Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:15;;;;;;;5.28;3.30;;;;;;;;;;5053006;28;20045;-68
2022/02/27 00:03:20;;;;;;;6.05;3.30;;;;;;;;;;5052568;28;20381;-67
2022/02/27 00:06:24;;;;;;;3.20;2.28;;;;;;;;;;5053051;28;20029;-67
2022/02/27 00:09:29;;;;;;;3.15;2.20;;;;;;;;;;5052460;28;20044;-68
2022/02/27 00:12:34;;;;;;;3.13;2.10;;;;;;;;;;5052823;28;20040;-68
2022/02/27 00:15:38;;;;;;;2.75;2.10;;;;;;;;;;5052740;28;20033;-68
2022/02/27 00:18:43;;;;;;;2.80;2.00;;;;;;;;;;5051973;28;20037;-68
2022/02/27 00:21:47;;;;;;;2.20;1.90;;;;;;;;;;5052344;28;20040;-68
2022/02/27 00:24:52;;;;;;;3.45;2.20;;;;;;;;;;5052234;28;20041;-67
2022/02/27 00:27:56;;;;;;;4.35;2.47;;;;;;;;;;5051876;28;20037;-67
2022/02/27 00:31:00;;;;;;;7.55;3.15;;;;;;;;;;5051393;28;20409;-66
2022/02/27 00:34:05;;;;;;;6.38;4.20;;;;;;;;;;5052062;28;20037;-67
2022/02/27 00:37:09;;;;;;;8.98;5.97;;;;;;;;;;5051909;28;20033;-66
2022/02/27 00:40:13;;;;;;;5.15;3.15;;;;;;;;;;5052005;28;20033;-68
2022/02/27 00:43:18;;;;;;;2.45;1.92;;;;;;;;;;5051098;28;20049;-68
2022/02/27 00:46:22;;;;;;;3.72;2.05;;;;;;;;;;5051836;28;20033;-67
2022/02/27 00:49:27;;;;;;;4.60;2.50;;;;;;;;;;5052105;28;20041;-68
2022/02/27 00:52:31;;;;;;;6.80;3.30;;;;;;;;;;5052087;28;20045;-67
2022/02/27 00:55:36;;;;;;;6.35;3.13;;;;;;;;;;5050933;28;20377;-67
2022/02/27 00:58:40;;;;;;;5.18;2.50;;;;;;;;;;5050964;28;20041;-67
2022/02/27 01:01:45;;;;;;;7.25;3.03;;;;;;;;;;5051361;28;20386;-67
2022/02/27 01:04:50;;;;;;;14.13;6.47;;;;;;;;;;5051844;28;20049;-67
2022/02/27 01:07:54;;;;;;;7.75;3.45;;;;;;;;;;5052097;28;20041;-68
2022/02/27 01:10:59;;;;;;;7.75;2.92;;;;;;;;;;5051846;28;20033;-67
2022/02/27 01:14:04;;;;;;;6.10;3.13;;;;;;;;;;5051829;28;20036;-67
2022/02/27 01:17:09;;;;;;;5.55;2.95;;;;;;;;;;5050827;28;20462;-67
2022/02/27 01:20:13;;;;;;;7.22;3.55;;;;;;;;;;5051303;28;20033;-67
2022/02/27 01:23:18;;;;;;;9.50;4.82;;;;;;;;;;5051454;28;20057;-67
2022/02/27 01:26:22;;;;;;;5.85;3.13;;;;;;;;;;5051615;28;20037;-67
2022/02/27 01:29:26;;;;;;;5.75;2.63;;;;;;;;;;5050645;28;20033;-66
2022/02/27 01:32:31;;;;;;;4.20;2.35;;;;;;;;;;5050491;28;20037;-66
2022/02/27 01:35:35;;;;;;;2.50;1.70;;;;;;;;;;5050796;28;20488;-66
2022/02/27 01:38:40;;;;;;;3.28;2.17;;;;;;;;;;5051323;28;20032;-67
2022/02/27 01:41:45;;;;;;;3.22;1.70;;;;;;;;;;5038983;28;20033;-66
2022/02/27 01:44:50;;;;;;;4.15;1.90;;;;;;;;;;5051293;28;20041;-67
2022/02/27 01:47:54;;;;;;;3.13;1.70;;;;;;;;;;5050995;28;20033;-67
2022/02/27 01:50:58;;;;;;;2.13;1.52;;;;;;;;;;5050164;28;20045;-67
2022/02/27 01:54:03;;;;;;;1.92;1.00;;;;;;;;;;5050668;28;20504;-67
2022/02/27 01:57:07;;;;;;;1.55;0.80;;;;;;;;;;5050789;28;20029;-67
2022/02/27 02:00:11;;;;;;;0.93;0.77;;;;;;;;;;5050014;28;20048;-67
2022/02/27 02:03:18;;;;;;;1.33;1.02;;;;;;;;;;5050234;28;20049;-67
2022/02/27 02:06:22;;;;;;;2.97;1.27;;;;;;;;;;5050018;28;20361;-67
2022/02/27 02:09:28;;;;;;;1.30;0.77;;;;;;;;;;5050074;28;20044;-67
2022/02/27 02:12:33;;;;;;;1.52;1.02;;;;;;;;;;5049966;28;20033;-67
2022/02/27 02:15:38;;;;;;;1.58;1.05;;;;;;;;;;5050137;28;20041;-67
2022/02/27 02:18:42;;;;;;;2.10;1.30;;;;;;;;;;5049884;28;20033;-67
2022/02/27 02:21:47;;;;;;;2.33;1.40;;;;;;;;;;5050768;28;20553;-67
2022/02/27 02:24:54;;;;;;;1.88;1.35;;;;;;;;;;5049925;28;20049;-67
2022/02/27 02:27:59;;;;;;;4.70;2.60;;;;;;;;;;5050497;28;20041;-67
2022/02/27 02:31:03;;;;;;;5.60;2.45;;;;;;;;;;5049759;28;20382;-67
2022/02/27 02:34:08;;;;;;;3.90;2.28;;;;;;;;;;5050538;28;20033;-67
2022/02/27 02:37:13;;;;;;;5.78;2.35;;;;;;;;;;5049790;28;20492;-67
2022/02/27 02:40:17;;;;;;;5.07;2.53;;;;;;;;;;5049958;28;20037;-67
2022/02/27 02:43:22;;;;;;;4.32;1.90;;;;;;;;;;5051748;28;20045;-67
2022/02/27 02:46:26;;;;;;;1.88;1.45;;;;;;;;;;5053501;28;20036;-67
2022/02/27 02:49:30;;;;;;;1.98;1.30;;;;;;;;;;5053561;28;20480;-68
2022/02/27 02:52:35;;;;;;;2.20;1.45;;;;;;;;;;5053761;28;20378;-68
2022/02/27 02:55:43;;;;;;;3.20;1.50;;;;;;;;;;5053552;28;20045;-67
2022/02/27 02:58:47;;;;;;;3.20;1.75;;;;;;;;;;5054161;28;20037;-67
2022/02/27 03:01:52;;;;;;;2.38;1.55;;;;;;;;;;5053848;28;20044;-67
2022/02/27 03:04:56;;;;;;;2.30;1.60;;;;;;;;;;5054011;28;20041;-67
2022/02/27 03:08:00;;;;;;;3.40;2.00;;;;;;;;;;5053841;28;20041;-67
2022/02/27 03:11:04;;;;;;;4.78;2.17;;;;;;;;;;5053889;28;20362;-67
2022/02/27 03:14:09;;;;;;;3.08;1.73;;;;;;;;;;5054047;28;20485;-67
2022/02/27 03:17:13;;;;;;;3.00;2.03;;;;;;;;;;5053761;28;20369;-67
2022/02/27 03:20:17;;;;;;;3.13;1.90;;;;;;;;;;5054112;28;20037;-67
2022/02/27 03:23:22;;;;;;;2.67;1.70;;;;;;;;;;5053758;28;20041;-67
2022/02/27 03:26:26;;;;;;;2.38;1.70;;;;;;;;;;5053757;28;20029;-67
2022/02/27 03:29:31;;;;;;;3.90;1.73;;;;;;;;;;5053952;28;20033;-67
2022/02/27 03:32:35;;;;;;;2.05;1.77;;;;;;;;;;5053917;28;20632;-67
2022/02/27 03:35:40;;;;;;;2.60;1.75;;;;;;;;;;5053519;28;20033;-67
2022/02/27 03:38:45;;;;;;;2.72;1.85;;;;;;;;;;5053579;28;20045;-68
2022/02/27 03:41:49;;;;;;;4.28;2.10;;;;;;;;;;5053378;28;20041;-66
2022/02/27 03:44:53;;;;;;;4.63;2.10;;;;;;;;;;5053411;28;20044;-67
2022/02/27 03:47:58;;;;;;;5.95;2.47;;;;;;;;;;5053526;28;20374;-67
2022/02/27 03:51:02;;;;;;;4.35;2.42;;;;;;;;;;5053554;28;20045;-68
2022/02/27 03:54:06;;;;;;;4.72;2.30;;;;;;;;;;5052525;28;20481;-67
2022/02/27 03:57:11;;;;;;;5.78;2.40;;;;;;;;;;5053265;28;20041;-67
2022/02/27 04:00:16;;;;;;;5.07;2.75;;;;;;;;;;5052233;28;20029;-67
2022/02/27 04:03:20;;;;;;;4.03;2.30;;;;;;;;;;5052746;28;20053;-67
2022/02/27 04:06:24;;;;;;;4.28;2.65;;;;;;;;;;5053110;28;20044;-68
2022/02/27 04:09:29;;;;;;;5.90;2.78;;;;;;;;;;5053162;28;20037;-67
2022/02/27 04:12:33;;;;;;;3.92;2.60;;;;;;;;;;5052769;28;20029;-67
2022/02/27 04:15:37;;;;;;;4.18;2.70;;;;;;;;;;5052786;28;20358;-68
2022/02/27 04:18:41;;;;;;;3.78;2.38;;;;;;;;;;5052560;28;20033;-68
2022/02/27 04:21:46;;;;;;;5.18;2.60;;;;;;;;;;5052817;28;20049;-67
2022/02/27 04:24:50;;;;;;;4.57;3.20;;;;;;;;;;5052912;28;20037;-68
2022/02/27 04:27:56;;;;;;;8.50;4.20;;;;;;;;;;5052471;28;20461;-68
2022/02/27 04:31:00;;;;;;;8.10;4.03;;;;;;;;;;5052778;28;20045;-67
2022/02/27 04:34:05;;;;;;;9.38;4.00;;;;;;;;;;5052514;28;20342;-67
2022/02/27 04:37:09;;;;;;;9.43;4.72;;;;;;;;;;5052236;28;20041;-68
2022/02/27 04:40:13;;;;;;;5.07;3.33;;;;;;;;;;5052352;28;20032;-67
2022/02/27 04:43:17;;;;;;;7.30;2.95;;;;;;;;;;5052253;28;20049;-68
2022/02/27 04:46:22;;;;;;;7.15;3.80;;;;;;;;;;5052370;28;20033;-68
2022/02/27 04:49:26;;;;;;;8.00;3.28;;;;;;;;;;5052394;28;20032;-68
2022/02/27 04:52:30;;;;;;;5.03;2.90;;;;;;;;;;5052412;28;20041;-67
2022/02/27 04:55:35;;;;;;;5.63;3.28;;;;;;;;;;5052323;28;20037;-67
2022/02/27 04:58:39;;;;;;;5.18;3.08;;;;;;;;;;5052248;28;20033;-67
2022/02/27 05:01:44;;;;;;;10.88;3.55;;;;;;;;;;5051682;28;20036;-66
2022/02/27 05:04:48;;;;;;;6.53;3.03;;;;;;;;;;5052084;28;20053;-67
2022/02/27 05:07:52;;;;;;;8.52;3.58;;;;;;;;;;5051698;28;20033;-67
2022/02/27 05:10:56;;;;;;;9.75;3.80;;;;;;;;;;5052029;28;20049;-67
2022/02/27 05:14:01;;;;;;;5.68;3.72;;;;;;;;;;5051880;28;20044;-67
2022/02/27 05:17:05;;;;;;;11.52;3.90;;;;;;;;;;5051395;28;20041;-67
2022/02/27 05:20:10;;;;;;;6.97;3.95;;;;;;;;;;5051933;28;20057;-67
2022/02/27 05:23:14;;;;;;;5.25;3.28;;;;;;;;;;5051441;28;20045;-67
2022/02/27 05:26:18;;;;;;;9.50;3.25;;;;;;;;;;5051378;28;20037;-68
2022/02/27 05:29:23;;;;;;;6.47;3.55;;;;;;;;;;5051443;28;20037;-67
2022/02/27 05:32:27;;;;;;;11.88;3.30;;;;;;;;;;5051305;28;20040;-67
2022/02/27 05:35:31;;;;;;;7.90;3.28;;;;;;;;;;5051277;28;20373;-67
2022/02/27 05:38:36;;;;;;;9.20;4.13;;;;;;;;;;5051133;28;20032;-67
2022/02/27 05:41:42;;;;;;;8.05;3.70;;;;;;;;;;5051121;28;20472;-67
2022/02/27 05:44:47;;;;;;;6.68;3.55;;;;;;;;;;5051340;28;20036;-68
2022/02/27 05:47:51;;;;;;;6.03;3.65;;;;;;;;;;5051288;28;20036;-68
2022/02/27 05:50:56;;;;;;;7.88;3.53;;;;;;;;;;5051065;28;20029;-68
2022/02/27 05:54:00;;;;;;;6.57;3.58;;;;;;;;;;5051044;28;20037;-68
2022/02/27 05:57:04;;;;;;;5.88;3.72;;;;;;;;;;5050183;28;20044;-67
2022/02/27 06:00:09;;;;;;;9.82;4.03;;;;;;;;;;5051167;28;20045;-68
2022/02/27 06:03:13;;;;;;;10.13;5.05;;;;;;;;;;5050670;28;20057;-67
2022/02/27 06:06:17;;;;;;;8.88;4.50;;;;;;;;;;5050777;28;20029;-68
2022/02/27 06:09:21;;;;;;;9.30;5.28;;;;;;;;;;5051013;28;20037;-67
2022/02/27 06:12:26;;;;;;;11.35;5.05;;;;;;;;;;5050769;28;20040;-67
2022/02/27 06:15:30;;;;;;;9.90;5.75;;;;;;;;;;5050887;28;20036;-67
2022/02/27 06:18:34;;;;;;;9.65;5.53;;;;;;;;;;5050222;28;20037;-68
2022/02/27 06:21:38;;;;;;;16.67;5.47;;;;;;;;;;5050849;28;20069;-68
2022/02/27 06:24:43;;;;;;;10.30;6.10;;;;;;;;;;5050889;28;20037;-68
2022/02/27 06:27:48;;;;;;;14.85;6.07;;;;;;;;;;5050793;28;20472;-68
2022/02/27 06:30:52;;;;;;;13.45;6.63;;;;;;;;;;5050822;28;20089;-68
2022/02/27 06:33:56;;;;;;;29.35;16.40;;;;;;;;;;5050816;28;20508;-67
2022/02/27 06:37:00;;;;;;;28.30;16.67;;;;;;;;;;5050385;28;20052;-67
2022/02/27 06:40:05;;;;;;;18.40;10.18;;;;;;;;;;5050770;28;20055;-67
2022/02/27 06:43:09;;;;;;;19.10;11.32;;;;;;;;;;5050321;28;20059;-67
2022/02/27 06:46:14;;;;;;;25.38;13.45;;;;;;;;;;5050286;28;20099;-67
2022/02/27 06:49:19;;;;;;;31.55;17.42;;;;;;;;;;5050424;28;20401;-67
2022/02/27 06:52:23;;;;;;;26.05;15.18;;;;;;;;;;5050586;28;20079;-67
2022/02/27 06:55:28;;;;;;;24.90;13.82;;;;;;;;;;5050572;28;20040;-67
2022/02/27 06:58:32;;;;;;;19.98;10.50;;;;;;;;;;5049670;28;20045;-67
2022/02/27 07:01:37;;;;;;;15.32;7.78;;;;;;;;;;5050401;28;20121;-67
2022/02/27 07:04:41;;;;;;;15.70;7.13;;;;;;;;;;5050197;28;20064;-67
2022/02/27 07:07:45;;;;;;;11.45;6.85;;;;;;;;;;5049212;28;20040;-67
2022/02/27 07:10:49;;;;;;;11.48;6.70;;;;;;;;;;5050159;28;20044;-67
2022/02/27 07:13:54;;;;;;;13.45;5.82;;;;;;;;;;5050511;28;20037;-68
2022/02/27 07:16:59;;;;;;;13.85;5.60;;;;;;;;;;5050193;28;20037;-66
2022/02/27 07:20:04;;;;;;;10.27;4.28;;;;;;;;;;5050142;28;20378;-66
2022/02/27 07:23:08;;;;;;;9.23;4.40;;;;;;;;;;5038028;28;20037;-66
2022/02/27 07:26:13;;;;;;;8.02;4.18;;;;;;;;;;5049899;28;20037;-66
2022/02/27 07:29:17;;;;;;;6.78;3.15;;;;;;;;;;5049854;28;20033;-66
2022/02/27 07:32:22;;;;;;;7.55;3.22;;;;;;;;;;5053623;28;20033;-65
2022/02/27 07:35:27;;;;;;;5.57;2.47;;;;;;;;;;5041180;28;20033;-65
2022/02/27 07:38:31;;;;;;;9.35;3.22;;;;;;;;;;5053710;28;20484;-66
2022/02/27 07:41:36;;;;;;;8.27;3.35;;;;;;;;;;5054016;28;20037;-66
2022/02/27 07:44:43;;;;;;;7.55;2.90;;;;;;;;;;5052699;28;20045;-66
2022/02/27 07:47:48;;;;;;;5.72;2.83;;;;;;;;;;5053465;28;20037;-66
2022/02/27 07:50:52;;;;;;;12.68;3.17;;;;;;;;;;5041181;28;20477;-66
2022/02/27 07:53:57;;;;;;;8.38;3.03;;;;;;;;;;5053510;28;20044;-66
2022/02/27 07:57:01;;;;;;;9.55;3.90;;;;;;;;;;5053328;28;20040;-68
2022/02/27 08:00:06;;;;;;;11.68;3.47;;;;;;;;;;5053400;28;20037;-66
2022/02/27 08:03:16;;;;;;;9.63;3.45;;;;;;;;;;5051809;28;20056;-67
2022/02/27 08:06:21;;;;;;;8.18;3.42;;;;;;;;;;5052188;28;20033;-66
2022/02/27 08:09:25;;;;;;;6.85;3.35;;;;;;;;;;5052992;28;20041;-66
2022/02/27 08:12:31;;;;;;;8.57;2.67;;;;;;;;;;5052645;28;20037;-67
2022/02/27 08:15:35;;;;;;;7.40;3.50;;;;;;;;;;5052971;28;20033;-66
2022/02/27 08:18:40;;;;;;;8.57;3.33;;;;;;;;;;5052908;28;20049;-66
2022/02/27 08:21:45;;;;;;;5.13;2.92;;;;;;;;;;5052062;28;20037;-66
2022/02/27 08:24:49;;;;;;;7.25;3.08;;;;;;;;;;5051600;28;20614;-66
2022/02/27 08:27:53;;;;;;;8.63;2.97;;;;;;;;;;5052627;28;20029;-66
2022/02/27 08:30:58;;;;;;;10.55;3.00;;;;;;;;;;5052754;28;20481;-66
2022/02/27 08:34:02;;;;;;;10.52;3.58;;;;;;;;;;5052696;28;20044;-68
2022/02/27 08:37:07;;;;;;;8.68;3.80;;;;;;;;;;5052257;28;20040;-66
2022/02/27 08:40:11;;;;;;;6.20;2.80;;;;;;;;;;5051904;28;20370;-67
2022/02/27 08:43:15;;;;;;;7.80;3.13;;;;;;;;;;5052256;28;20052;-69
2022/02/27 08:46:20;;;;;;;6.45;2.97;;;;;;;;;;5052183;28;20029;-68
2022/02/27 08:49:25;;;;;;;5.68;2.90;;;;;;;;;;5052182;28;20037;-68
2022/02/27 08:52:29;;;;;;;8.07;2.78;;;;;;;;;;5028405;28;20045;-68
2022/02/27 08:55:33;;;;;;;8.15;3.20;;;;;;;;;;5052075;28;20481;-68
2022/02/27 08:58:38;;;;;;;5.85;2.65;;;;;;;;;;5051978;28;20037;-67
2022/02/27 09:01:42;;;;;;;7.15;3.38;;;;;;;;;;5051736;28;20152;-67
2022/02/27 09:04:47;;;;;;;8.63;3.63;;;;;;;;;;5051866;28;20037;-66
2022/02/27 09:07:52;;;;;;;6.97;3.35;;;;;;;;;;5051185;28;20473;-67
2022/02/27 09:10:56;;;;;;;7.38;3.30;;;;;;;;;;5051709;28;20040;-67
2022/02/27 09:14:00;;;;;;;4.90;2.80;;;;;;;;;;5051910;28;20045;-66
2022/02/27 09:17:05;;;;;;;5.93;2.72;;;;;;;;;;5051431;28;20115;-66
2022/02/27 09:20:10;;;;;;;7.80;3.35;;;;;;;;;;5039121;28;20033;-66
2022/02/27 09:23:14;;;;;;;6.57;3.25;;;;;;;;;;5051370;28;20053;-66
2022/02/27 09:26:18;;;;;;;7.55;2.80;;;;;;;;;;5051534;28;20041;-66
2022/02/27 09:29:23;;;;;;;5.55;3.13;;;;;;;;;;5051322;28;20045;-67
2022/02/27 09:32:28;;;;;;;8.50;3.22;;;;;;;;;;5051238;28;20033;-67
2022/02/27 09:35:32;;;;;;;5.63;2.85;;;;;;;;;;5051349;28;20058;-67
2022/02/27 09:38:40;;;;;;;6.43;3.75;;;;;;;;;;5051372;28;20343;-66
2022/02/27 09:41:45;;;;;;;5.75;3.00;;;;;;;;;;5050839;28;20028;-67
2022/02/27 09:44:50;;;;;;;9.52;3.85;;;;;;;;;;5050934;28;20041;-67
2022/02/27 09:47:55;;;;;;;10.52;3.47;;;;;;;;;;5050793;28;20045;-66
2022/02/27 09:51:00;;;;;;;7.68;2.90;;;;;;;;;;5050296;28;20044;-66
2022/02/27 09:54:05;;;;;;;7.70;3.50;;;;;;;;;;5050066;28;20626;-66
2022/02/27 09:57:18;;;;;;;9.50;3.85;;;;;;;;;;5050945;28;20041;-67
2022/02/27 10:00:22;;;;;;;9.50;3.65;;;;;;;;;;5051174;28;20040;-67
2022/02/27 10:03:31;;;;;;;7.13;3.53;;;;;;;;;;5050645;28;20049;-68
2022/02/27 10:06:48;;;;;;;7.93;3.55;;;;;;;;;;5050109;28;20594;-66
2022/02/27 10:10:03;;;;;;;9.35;4.10;;;;;;;;;;5049688;28;20464;-66
2022/02/27 10:13:07;;;;;;;6.28;3.47;;;;;;;;;;5050812;28;20029;-66
2022/02/27 10:16:13;;;;;;;9.02;3.50;;;;;;;;;;5050349;28;20037;-67
2022/02/27 10:19:19;;;;;;;5.28;3.22;;;;;;;;;;5050811;28;20041;-67
2022/02/27 10:22:30;;;;;;;6.80;3.80;;;;;;;;;;5050604;28;20037;-67
2022/02/27 10:25:34;;;;;;;8.75;2.97;;;;;;;;;;5050888;28;20111;-66
2022/02/27 10:28:39;;;;;;;8.90;3.40;;;;;;;;;;5049685;28;20037;-66
2022/02/27 10:31:45;;;;;;;5.88;3.30;;;;;;;;;;5050578;28;20496;-67
2022/02/27 10:34:49;;;;;;;5.82;3.28;;;;;;;;;;5050574;28;20041;-67
2022/02/27 10:37:53;;;;;;;8.90;3.35;;;;;;;;;;5049709;28;20041;-67
2022/02/27 10:40:57;;;;;;;6.47;3.00;;;;;;;;;;5049478;28;20041;-68
2022/02/27 10:44:02;;;;;;;6.20;4.18;;;;;;;;;;5050226;28;20041;-67
2022/02/27 10:47:18;;;;;;;5.60;3.10;;;;;;;;;;5050435;28;20037;-67
2022/02/27 10:50:27;;;;;;;5.68;3.25;;;;;;;;;;5050507;28;20044;-66
2022/02/27 10:53:42;;;;;;;9.15;3.22;;;;;;;;;;5050526;28;20041;-67
2022/02/27 10:56:48;;;;;;;7.07;3.40;;;;;;;;;;5050240;28;20041;-68
2022/02/27 10:59:52;;;;;;;7.03;3.10;;;;;;;;;;5050316;28;20041;-68
2022/02/27 11:03:07;;;;;;;5.78;3.08;;;;;;;;;;5049784;28;20053;-68
2022/02/27 11:06:12;;;;;;;5.97;3.10;;;;;;;;;;5054235;28;20374;-68
2022/02/27 11:09:16;;;;;;;7.93;3.90;;;;;;;;;;5054301;28;20473;-68
2022/02/27 11:12:21;;;;;;;9.35;3.72;;;;;;;;;;5053038;28;20037;-68
2022/02/27 11:15:26;;;;;;;6.45;3.38;;;;;;;;;;5053957;28;20481;-68
2022/02/27 11:18:30;;;;;;;7.93;4.13;;;;;;;;;;5053921;28;20037;-67
2022/02/27 11:21:35;;;;;;;10.02;4.65;;;;;;;;;;5053043;28;20033;-67
2022/02/27 11:24:42;;;;;;;8.77;3.85;;;;;;;;;;5053568;28;20045;-67
2022/02/27 11:27:51;;;;;;;7.63;3.78;;;;;;;;;;5052984;28;20063;-67
2022/02/27 11:31:21;;;;;;;10.48;4.57;;;;;;;;;;5053873;28;20045;-66
2022/02/27 11:34:27;;;;;;;8.70;4.43;;;;;;;;;;5053930;28;20033;-65
2022/02/27 11:37:51;;;;;;;10.43;4.65;;;;;;;;;;5053530;28;20033;-68
2022/02/27 11:40:56;;;;;;;8.80;3.92;;;;;;;;;;5052739;28;20048;-68
2022/02/27 11:44:11;;;;;;;9.32;4.40;;;;;;;;;;5052962;28;20048;-68
2022/02/27 11:47:16;;;;;;;6.53;3.65;;;;;;;;;;5053170;28;20029;-68
2022/02/27 11:50:24;;;;;;;11.05;4.32;;;;;;;;;;5053391;28;20041;-68
2022/02/27 11:53:47;;;;;;;8.60;3.78;;;;;;;;;;5053036;28;20037;-67
2022/02/27 11:57:00;;;;;;;5.32;3.38;;;;;;;;;;5053236;28;20057;-66
2022/02/27 12:00:09;;;;;;;10.70;4.47;;;;;;;;;;5052802;28;20033;-66
2022/02/27 12:03:37;;;;;;;7.05;4.05;;;;;;;;;;5052467;28;20045;-66
2022/02/27 12:07:00;;;;;;;7.93;4.97;;;;;;;;;;5052493;28;20037;-66
2022/02/27 12:10:05;;;;;;;5.97;3.22;;;;;;;;;;5053634;28;20037;-67
2022/02/27 12:13:20;;;;;;;7.30;4.45;;;;;;;;;;5053410;28;20041;-68
2022/02/27 12:16:35;;;;;;;8.48;3.67;;;;;;;;;;5051900;28;20041;-66
2022/02/27 12:19:45;;;;;;;6.38;4.13;;;;;;;;;;5052585;28;20033;-66
2022/02/27 12:22:49;;;;;;;5.07;3.03;;;;;;;;;;5052946;28;20036;-66
2022/02/27 12:25:54;;;;;;;8.30;4.60;;;;;;;;;;5051780;28;20041;-66
2022/02/27 12:28:58;;;;;;;9.32;4.88;;;;;;;;;;5052498;28;20386;-67
2022/02/27 12:32:17;;;;;;;18.00;4.50;;;;;;;;;;5052540;28;20041;-66
2022/02/27 12:35:23;;;;;;;12.80;7.43;;;;;;;;;;5052278;28;20047;-66
2022/02/27 12:38:27;;;;;;;6.65;4.28;;;;;;;;;;5052597;28;20048;-67
2022/02/27 12:41:36;;;;;;;9.55;4.70;;;;;;;;;;5052607;28;20045;-67
2022/02/27 12:44:46;;;;;;;7.10;4.88;;;;;;;;;;5052102;28;20180;-66
2022/02/27 12:47:50;;;;;;;6.55;4.40;;;;;;;;;;5052271;28;20033;-65
2022/02/27 12:50:54;;;;;;;7.65;3.97;;;;;;;;;;5052402;28;20354;-65
2022/02/27 12:53:59;;;;;;;9.43;4.95;;;;;;;;;;5051843;28;20033;-65
2022/02/27 12:57:06;;;;;;;6.43;4.43;;;;;;;;;;5051882;28;20041;-65
2022/02/27 13:00:11;;;;;;;6.22;3.60;;;;;;;;;;5052201;28;20033;-65
2022/02/27 13:03:16;;;;;;;9.65;4.50;;;;;;;;;;5051699;28;20489;-65
2022/02/27 13:06:23;;;;;;;7.25;3.85;;;;;;;;;;5051713;28;20109;-66
2022/02/27 13:09:30;;;;;;;8.10;4.90;;;;;;;;;;5051943;28;20037;-66
2022/02/27 13:12:34;;;;;;;10.00;4.85;;;;;;;;;;5051567;28;20037;-66
2022/02/27 13:15:39;;;;;;;10.90;6.35;;;;;;;;;;5051390;28;20042;-67
2022/02/27 13:18:46;;;;;;;12.23;7.05;;;;;;;;;;5051810;28;20045;-67
2022/02/27 13:21:50;;;;;;;8.85;3.90;;;;;;;;;;5051949;28;20484;-68
2022/02/27 13:24:57;;;;;;;10.35;5.82;;;;;;;;;;5051479;28;20374;-67
2022/02/27 13:28:02;;;;;;;7.72;4.22;;;;;;;;;;5051776;28;20033;-66
2022/02/27 13:31:17;;;;;;;6.53;3.75;;;;;;;;;;5051655;28;20044;-66
2022/02/27 13:34:21;;;;;;;6.72;3.67;;;;;;;;;;5051498;28;20041;-69
2022/02/27 13:37:30;;;;;;;5.88;3.53;;;;;;;;;;5051685;28;20036;-68
2022/02/27 13:40:36;;;;;;;9.00;4.25;;;;;;;;;;5051482;28;20041;-66
2022/02/27 13:43:41;;;;;;;6.43;3.95;;;;;;;;;;5051308;28;20056;-68
2022/02/27 13:46:51;;;;;;;6.97;4.35;;;;;;;;;;5051173;28;20037;-68
2022/02/27 13:49:57;;;;;;;9.20;3.60;;;;;;;;;;5051317;28;20036;-68
2022/02/27 13:53:03;;;;;;;9.60;4.20;;;;;;;;;;5051338;28;20041;-68
2022/02/27 13:56:09;;;;;;;7.78;3.83;;;;;;;;;;5038908;28;20033;-68
2022/02/27 13:59:15;;;;;;;6.70;3.60;;;;;;;;;;5050900;28;20037;-67
2022/02/27 14:02:26;;;;;;;7.50;4.35;;;;;;;;;;5050680;28;20045;-67
2022/02/27 14:05:32;;;;;;;8.40;3.55;;;;;;;;;;5050579;28;20151;-67
2022/02/27 14:08:39;;;;;;;6.82;3.88;;;;;;;;;;5050005;28;20048;-67
2022/02/27 14:11:43;;;;;;;10.25;4.53;;;;;;;;;;5050530;28;20041;-67
2022/02/27 14:14:51;;;;;;;9.45;4.15;;;;;;;;;;5049778;28;20064;-66
2022/02/27 14:17:55;;;;;;;8.20;4.15;;;;;;;;;;5050751;28;20037;-67
2022/02/27 14:21:01;;;;;;;8.30;4.10;;;;;;;;;;5049604;28;20541;-67
2022/02/27 14:24:06;;;;;;;6.20;3.47;;;;;;;;;;5050662;28;20045;-67
2022/02/27 14:27:14;;;;;;;5.22;3.17;;;;;;;;;;5050543;28;20607;-67
2022/02/27 14:30:28;;;;;;;5.43;2.95;;;;;;;;;;5050745;28;20037;-66
2022/02/27 14:33:34;;;;;;;5.18;3.50;;;;;;;;;;5050867;28;20040;-67
2022/02/27 14:36:39;;;;;;;5.90;3.70;;;;;;;;;;5050634;28;20049;-66
2022/02/27 14:39:44;;;;;;;8.38;4.30;;;;;;;;;;5053423;28;20044;-67
2022/02/27 14:42:48;;;;;;;7.60;4.07;;;;;;;;;;5054768;28;20045;-67
2022/02/27 14:45:52;;;;;;;6.55;3.92;;;;;;;;;;5054572;28;20037;-67
2022/02/27 14:48:57;;;;;;;8.40;4.00;;;;;;;;;;5054642;28;20045;-66
2022/02/27 14:52:01;;;;;;;8.65;5.10;;;;;;;;;;5054720;28;20041;-67
2022/02/27 14:55:06;;;;;;;7.80;3.90;;;;;;;;;;5054727;28;20036;-67
2022/02/27 14:58:10;;;;;;;8.50;4.93;;;;;;;;;;5054406;28;20037;-66
2022/02/27 15:01:15;;;;;;;6.28;3.65;;;;;;;;;;5054333;28;20481;-67
2022/02/27 15:04:20;;;;;;;8.93;4.03;;;;;;;;;;5053897;28;20049;-67
2022/02/27 15:07:24;;;;;;;8.23;2.80;;;;;;;;;;5053232;28;20037;-67
2022/02/27 15:10:28;;;;;;;6.85;3.17;;;;;;;;;;5053871;28;20409;-67
2022/02/27 15:13:32;;;;;;;6.57;3.88;;;;;;;;;;5053189;28;20041;-67
2022/02/27 15:16:37;;;;;;;7.32;3.88;;;;;;;;;;5053214;28;20033;-67
2022/02/27 15:19:42;;;;;;;8.07;3.63;;;;;;;;;;5053053;28;20041;-67
2022/02/27 15:22:46;;;;;;;9.20;4.05;;;;;;;;;;5053787;28;20033;-67
2022/02/27 15:25:51;;;;;;;5.75;3.80;;;;;;;;;;5053741;28;20070;-67
2022/02/27 15:28:55;;;;;;;8.18;4.47;;;;;;;;;;5053786;28;20040;-67
2022/02/27 15:32:00;;;;;;;12.23;4.57;;;;;;;;;;5053755;28;20041;-67
2022/02/27 15:35:05;;;;;;;6.03;4.60;;;;;;;;;;5053790;28;20037;-67
2022/02/27 15:38:09;;;;;;;9.80;4.68;;;;;;;;;;5053490;28;20041;-67
2022/02/27 15:41:13;;;;;;;6.40;3.38;;;;;;;;;;5053805;28;20045;-67
2022/02/27 15:44:18;;;;;;;8.73;5.30;;;;;;;;;;5053347;28;20053;-67
2022/02/27 15:47:22;;;;;;;7.45;4.35;;;;;;;;;;5053697;28;20045;-67
2022/02/27 15:50:26;;;;;;;7.63;4.68;;;;;;;;;;5052031;28;20045;-67
2022/02/27 15:53:31;;;;;;;5.90;3.22;;;;;;;;;;5053466;28;20053;-67
2022/02/27 15:56:35;;;;;;;6.30;3.40;;;;;;;;;;5053095;28;20040;-63
2022/02/27 15:59:39;;;;;;;5.13;3.35;;;;;;;;;;5052439;28;20346;-66
2022/02/27 16:02:44;;;;;;;4.88;3.40;;;;;;;;;;5052999;28;20074;-66
2022/02/27 16:05:48;;;;;;;4.07;3.10;;;;;;;;;;5052971;28;20045;-66
2022/02/27 16:08:53;;;;;;;4.63;2.92;;;;;;;;;;5053227;28;20339;-66
2022/02/27 16:11:59;;;;;;;7.15;4.55;;;;;;;;;;5052819;28;20041;-66
2022/02/27 16:15:05;;;;;;;9.20;4.75;;;;;;;;;;5052795;28;20040;-66
2022/02/27 16:18:09;;;;;;;8.65;5.18;;;;;;;;;;5057515;28;20037;-65
2022/02/27 16:21:13;;;;;;;5.57;4.03;;;;;;;;;;5052819;28;20037;-66
2022/02/27 16:24:18;;;;;;;7.70;4.35;;;;;;;;;;5052606;28;20445;-67
2022/02/27 16:27:22;;;;;;;7.75;4.75;;;;;;;;;;5051938;28;20040;-67
2022/02/27 16:30:26;;;;;;;13.07;8.73;;;;;;;;;;5052877;28;20064;-67
2022/02/27 16:33:30;;;;;;;4.95;3.40;;;;;;;;;;5052754;28;20424;-67
2022/02/27 16:36:35;;;;;;;7.65;3.13;;;;;;;;;;5052332;28;20033;-67
2022/02/27 16:39:39;;;;;;;6.72;3.38;;;;;;;;;;5052537;28;20295;-67
2022/02/27 16:42:45;;;;;;;5.10;3.50;;;;;;;;;;5052007;28;20045;-66
2022/02/27 16:45:51;;;;;;;5.05;3.53;;;;;;;;;;5051261;28;20045;-66
2022/02/27 16:48:55;;;;;;;8.27;4.50;;;;;;;;;;5051982;28;20025;-67
2022/02/27 16:52:00;;;;;;;6.60;4.80;;;;;;;;;;5051845;28;20041;-66
2022/02/27 16:55:04;;;;;;;9.40;7.45;;;;;;;;;;5051755;28;20067;-66
2022/02/27 16:58:08;;;;;;;16.30;11.10;;;;;;;;;;5051455;28;20196;-67
2022/02/27 17:01:13;;;;;;;41.90;19.08;;;;;;;;;;5051274;28;20044;-69
2022/02/27 17:04:18;;;;;;;35.03;17.33;;;;;;;;;;5562300;22;20056;-66
2022/02/27 17:07:22;;;;;;;11.55;6.32;;;;;;;;;;5032104;28;20056;-67
2022/02/27 17:10:26;;;;;;;10.30;7.05;;;;;;;;;;5031987;28;20038;-65
2022/02/27 17:13:31;;;;;;;4.50;3.28;;;;;;;;;;5032001;28;20041;-66
2022/02/27 17:16:35;;;;;;;6.57;4.78;;;;;;;;;;5031910;28;20041;-66
2022/02/27 17:19:40;;;;;;;9.52;5.10;;;;;;;;;;5031556;28;20041;-66
2022/02/27 17:22:44;;;;;;;7.35;4.55;;;;;;;;;;5031975;28;20376;-67
2022/02/27 17:25:48;;;;;;;6.13;4.82;;;;;;;;;;5019554;28;20390;-66
2022/02/27 17:28:53;;;;;;;8.88;4.95;;;;;;;;;;5032399;28;20457;-66
2022/02/27 17:31:57;;;;;;;4.78;3.50;;;;;;;;;;5031839;28;20378;-68
2022/02/27 17:35:02;;;;;;;5.68;4.63;;;;;;;;;;5031611;28;20033;-67
2022/02/27 17:38:07;;;;;;;8.63;4.70;;;;;;;;;;5031460;28;20045;-68
2022/02/27 17:41:12;;;;;;;5.50;3.45;;;;;;;;;;5031480;28;20037;-68
2022/02/27 17:44:17;;;;;;;6.78;4.55;;;;;;;;;;5031071;28;20041;-67
2022/02/27 17:47:23;;;;;;;4.32;2.92;;;;;;;;;;5031688;28;20472;-67
2022/02/27 17:50:28;;;;;;;9.27;5.70;;;;;;;;;;5019130;28;20045;-65
2022/02/27 17:53:32;;;;;;;9.45;6.60;;;;;;;;;;5031112;28;20042;-67
2022/02/27 17:56:37;;;;;;;25.75;15.65;;;;;;;;;;5031324;28;20041;-66
2022/02/27 17:59:41;;;;;;;44.13;22.20;;;;;;;;;;5030216;28;20044;-67
2022/02/27 18:02:46;;;;;;;44.67;24.90;;;;;;;;;;5029290;28;20049;-66
2022/02/27 18:05:51;;;;;;;10.13;6.18;;;;;;;;;;5010706;28;20069;-66
2022/02/27 18:08:59;;;;;;;7.13;5.13;;;;;;;;;;5011047;28;20049;-65
2022/02/27 18:12:03;;;;;;;8.30;4.95;;;;;;;;;;5011333;28;20041;-66
2022/02/27 18:15:41;;;;;;;4.32;3.15;;;;;;;;;;5011073;28;20038;-66
2022/02/27 18:18:40;;;;;;;5.15;3.88;;;;;;;;;;5011382;28;20041;-65
2022/02/27 18:21:44;;;;;;;7.93;4.20;;;;;;;;;;5011521;28;20038;-66
2022/02/27 18:24:49;;;;;;;5.90;3.30;;;;;;;;;;5010969;28;20145;-66
2022/02/27 18:27:55;;;;;;;6.63;4.68;;;;;;;;;;5011183;28;20034;-66