Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:02:25;;;;;;;45.67;28.65;;;11.50;99.90;;;;;;5012360;28;20188;-65
2024/04/01 00:04:51;;;;;;;39.67;27.17;;;11.40;99.90;;;;;;5011823;28;20185;-68
2024/04/01 00:07:17;;;;;;;38.38;26.33;;;11.40;99.90;;;;;;5010855;28;20188;-67
2024/04/01 00:09:42;;;;;;;41.80;26.98;;;11.30;99.90;;;;;;5009897;28;20258;-67
2024/04/01 00:12:08;;;;;;;36.60;25.25;;;11.30;99.90;;;;;;5009040;28;20210;-66
2024/04/01 00:14:34;;;;;;;36.42;25.65;;;11.20;99.90;;;;;;5011705;28;20566;-69
2024/04/01 00:16:59;;;;;;;36.83;25.95;;;11.20;99.90;;;;;;5013479;28;20283;-66
2024/04/01 00:19:25;;;;;;;39.70;26.25;;;11.10;99.90;;;;;;5028535;28;20327;-67
2024/04/01 00:21:51;;;;;;;37.75;26.08;;;11.10;99.90;;;;;;5011594;28;20204;-67
2024/04/01 00:24:16;;;;;;;39.05;26.55;;;11.10;99.90;;;;;;5009710;28;20201;-68
2024/04/01 00:26:43;;;;;;;40.65;26.60;;;11.10;99.90;;;;;;5015274;28;20185;-67
2024/04/01 00:29:09;;;;;;;40.05;26.48;;;11.00;99.90;;;;;;5027791;28;20299;-66
2024/04/01 00:31:35;;;;;;;32.92;24.60;;;11.00;99.90;;;;;;5013791;28;20735;-66
2024/04/01 00:34:00;;;;;;;37.42;25.92;;;11.00;99.90;;;;;;5014671;28;20219;-67
2024/04/01 00:36:26;;;;;;;43.38;25.90;;;10.90;99.90;;;;;;5014707;28;20240;-67
2024/04/01 00:38:55;;;;;;;41.85;25.52;;;10.90;99.90;;;;;;5011871;28;20239;-67
2024/04/01 00:41:22;;;;;;;40.97;26.55;;;10.90;99.90;;;;;;5011701;28;20207;-67
2024/04/01 00:43:48;;;;;;;35.85;25.02;;;10.80;99.90;;;;;;5011085;28;20187;-67
2024/04/01 00:46:14;;;;;;;40.10;25.23;;;10.80;99.90;;;;;;5012362;28;20403;-66
2024/04/01 00:48:40;;;;;;;38.15;25.38;;;10.70;99.90;;;;;;5014702;28;20192;-67
2024/04/01 00:51:07;;;;;;;35.83;25.77;;;10.70;99.90;;;;;;5012419;28;20527;-67
2024/04/01 00:53:33;;;;;;;36.63;24.88;;;10.70;99.90;;;;;;5007442;28;20275;-66
2024/04/01 00:55:59;;;;;;;36.28;24.92;;;10.70;99.90;;;;;;5017215;28;20287;-65
2024/04/01 00:58:25;;;;;;;39.67;25.50;;;10.70;99.90;;;;;;4993752;28;20227;-68
2024/04/01 01:00:51;;;;;;;36.53;25.67;;;10.80;99.90;;;;;;5009823;28;20600;-65
2024/04/01 01:03:18;;;;;;;39.70;25.30;;;10.80;99.90;;;;;;5012736;28;20184;-67
2024/04/01 01:05:44;;;;;;;37.33;24.35;;;10.80;99.90;;;;;;5011239;28;20184;-66
2024/04/01 01:08:11;;;;;;;35.47;23.48;;;10.80;99.90;;;;;;5011197;28;20204;-68
2024/04/01 01:10:37;;;;;;;36.17;23.30;;;10.90;99.90;;;;;;5013863;28;20644;-67
2024/04/01 01:13:02;;;;;;;33.55;22.65;;;10.90;99.90;;;;;;5011376;28;20192;-65
2024/04/01 01:15:28;;;;;;;38.03;22.52;;;10.90;99.90;;;;;;5011071;28;20195;-65
2024/04/01 01:17:54;;;;;;;35.20;21.02;;;11.00;99.90;;;;;;5007659;28;20200;-67
2024/04/01 01:20:21;;;;;;;35.80;21.10;;;11.00;99.90;;;;;;5010143;28;20213;-66
2024/04/01 01:22:46;;;;;;;34.17;21.95;;;11.00;99.90;;;;;;5014571;28;20183;-66
2024/04/01 01:25:12;;;;;;;43.42;22.63;;;11.00;99.90;;;;;;5012345;28;20239;-67
2024/04/01 01:27:40;;;;;;;36.83;22.73;;;10.90;99.90;;;;;;5010499;28;20197;-66
2024/04/01 01:30:16;;;;;;;36.10;22.50;;;10.90;99.90;;;;;;5010114;28;20557;-69
2024/04/01 01:32:53;;;;;;;36.97;23.20;;;10.90;99.90;;;;;;5009655;28;20188;-68
2024/04/01 01:35:23;;;;;;;36.35;22.42;;;10.80;99.90;;;;;;5013418;28;20191;-67
2024/04/01 01:37:49;;;;;;;37.53;22.30;;;10.80;99.90;;;;;;5010034;28;20294;-68
2024/04/01 01:40:15;;;;;;;37.67;23.13;;;10.70;99.90;;;;;;5008257;28;20318;-65
2024/04/01 01:42:41;;;;;;;36.33;23.08;;;10.70;99.90;;;;;;5010922;28;20323;-66
2024/04/01 01:45:07;;;;;;;40.65;22.95;;;10.70;99.90;;;;;;5009829;28;20204;-66
2024/04/01 01:47:37;;;;;;;37.20;23.35;;;10.60;99.90;;;;;;5013482;28;20192;-65
2024/04/01 01:50:05;;;;;;;37.25;23.65;;;10.60;99.90;;;;;;5008624;28;20195;-66
2024/04/01 01:52:31;;;;;;;35.53;22.83;;;10.50;99.90;;;;;;5009189;28;20680;-65
2024/04/01 01:54:57;;;;;;;33.25;22.55;;;10.50;99.90;;;;;;5010576;28;20195;-66
2024/04/01 01:57:24;;;;;;;35.35;22.67;;;10.50;99.90;;;;;;5012899;28;20194;-66
2024/04/01 01:59:50;;;;;;;34.05;22.52;;;10.40;99.90;;;;;;5023946;28;20208;-67
2024/04/01 02:02:16;;;;;;;36.38;21.58;;;10.40;99.90;;;;;;5008157;28;20245;-66
2024/04/01 02:04:43;;;;;;;29.98;21.95;;;10.40;99.90;;;;;;5011498;28;20287;-66
2024/04/01 02:07:09;;;;;;;31.95;21.98;;;10.30;99.90;;;;;;5008787;28;20200;-67
2024/04/01 02:09:35;;;;;;;37.20;22.33;;;10.30;99.90;;;;;;5011222;28;20195;-66
2024/04/01 02:12:07;;;;;;;34.17;21.45;;;10.30;99.90;;;;;;5011392;28;20543;-66
2024/04/01 02:14:36;;;;;;;31.98;22.05;;;10.20;99.90;;;;;;5010345;28;20537;-66
2024/04/01 02:17:03;;;;;;;31.00;22.02;;;10.20;99.90;;;;;;5011145;28;20975;-66
2024/04/01 02:19:31;;;;;;;32.13;21.48;;;10.20;99.90;;;;;;5014796;28;20234;-66
2024/04/01 02:21:56;;;;;;;32.22;22.67;;;10.20;99.90;;;;;;5012220;28;20275;-66
2024/04/01 02:24:22;;;;;;;32.78;22.75;;;10.20;99.90;;;;;;5010506;28;20278;-65
2024/04/01 02:26:48;;;;;;;33.50;21.77;;;10.10;99.90;;;;;;5026617;28;20193;-66
2024/04/01 02:29:14;;;;;;;28.88;20.83;;;10.10;99.90;;;;;;5012697;28;20196;-67
2024/04/01 02:31:41;;;;;;;33.88;21.88;;;10.10;99.90;;;;;;5013021;28;20547;-66
2024/04/01 02:34:10;;;;;;;38.47;22.50;;;10.10;99.90;;;;;;5012572;28;20268;-64
2024/04/01 02:36:36;;;;;;;34.30;22.13;;;10.00;99.90;;;;;;5013215;28;20240;-67
2024/04/01 02:39:05;;;;;;;35.15;21.95;;;10.00;99.90;;;;;;5012583;28;20216;-67
2024/04/01 02:41:34;;;;;;;30.48;21.75;;;10.00;99.90;;;;;;5013823;28;20653;-67
2024/04/01 02:43:59;;;;;;;32.55;21.98;;;10.00;99.90;;;;;;5015191;28;20607;-67
2024/04/01 02:46:26;;;;;;;34.40;21.83;;;10.00;99.90;;;;;;5016467;28;20181;-68
2024/04/01 02:48:52;;;;;;;32.88;20.92;;;10.00;99.90;;;;;;5015203;28;20234;-66
2024/04/01 02:51:17;;;;;;;31.23;20.80;;;10.00;99.90;;;;;;5014600;28;20235;-66
2024/04/01 02:53:47;;;;;;;34.55;20.92;;;10.00;99.90;;;;;;5011561;28;20210;-66
2024/04/01 02:56:16;;;;;;;30.95;20.88;;;10.00;99.90;;;;;;5014809;28;20204;-67
2024/04/01 02:58:45;;;;;;;27.42;19.77;;;10.00;99.90;;;;;;5013729;28;20212;-66
2024/04/01 03:01:11;;;;;;;27.80;19.95;;;9.90;99.90;;;;;;5011150;28;20193;-66
2024/04/01 03:03:37;;;;;;;29.33;19.80;;;9.90;99.90;;;;;;5011128;28;20211;-68
2024/04/01 03:06:04;;;;;;;29.85;20.13;;;9.90;99.90;;;;;;5013792;28;20219;-67
2024/04/01 03:08:30;;;;;;;33.83;21.23;;;9.90;99.90;;;;;;5015810;28;20209;-68
2024/04/01 03:11:02;;;;;;;32.13;22.20;;;9.90;99.90;;;;;;5012608;28;20193;-66
2024/04/01 03:13:29;;;;;;;36.40;21.90;;;9.90;99.90;;;;;;5015722;28;20216;-67
2024/04/01 03:15:55;;;;;;;35.88;22.85;;;9.90;99.90;;;;;;5016809;28;20292;-67
2024/04/01 03:18:22;;;;;;;33.22;24.15;;;9.90;99.90;;;;;;5014874;28;20207;-67
2024/04/01 03:20:49;;;;;;;38.50;25.00;;;9.90;99.90;;;;;;5017128;28;20259;-67
2024/04/01 03:23:15;;;;;;;36.20;25.08;;;9.90;99.90;;;;;;5014836;28;20180;-67
2024/04/01 03:25:42;;;;;;;41.33;25.02;;;9.90;99.90;;;;;;5029070;28;20378;-67
2024/04/01 03:28:08;;;;;;;38.67;25.92;;;9.90;99.90;;;;;;5013206;28;20191;-67
2024/04/01 03:30:34;;;;;;;39.28;25.88;;;9.90;99.90;;;;;;5013316;28;20854;-67
2024/04/01 03:33:00;;;;;;;39.63;26.58;;;9.90;99.90;;;;;;5011564;28;20192;-67
2024/04/01 03:35:26;;;;;;;42.85;27.75;;;9.90;99.90;;;;;;5011596;28;21576;-67
2024/04/01 03:37:52;;;;;;;35.97;27.27;;;9.80;99.90;;;;;;5013770;28;20241;-67
2024/04/01 03:40:19;;;;;;;43.53;27.65;;;9.80;99.90;;;;;;5012607;28;20281;-64
2024/04/01 03:42:45;;;;;;;41.15;28.52;;;9.80;99.90;;;;;;5013790;28;20185;-66
2024/04/01 03:45:11;;;;;;;44.85;27.70;;;9.80;99.90;;;;;;5013965;28;20192;-66
2024/04/01 03:47:37;;;;;;;39.58;28.23;;;9.80;99.90;;;;;;5010830;28;20219;-67
2024/04/01 03:50:05;;;;;;;48.33;28.23;;;9.80;99.90;;;;;;5012820;28;20655;-67
2024/04/01 03:52:32;;;;;;;40.72;28.45;;;9.80;99.90;;;;;;5008508;28;20200;-67
2024/04/01 03:54:58;;;;;;;40.63;28.15;;;9.80;99.90;;;;;;5013766;28;20687;-67
2024/04/01 03:57:24;;;;;;;48.67;30.75;;;9.80;99.90;;;;;;5013374;28;20707;-66
2024/04/01 03:59:49;;;;;;;44.33;30.17;;;9.80;99.90;;;;;;5011358;28;20208;-66
2024/04/01 04:02:15;;;;;;;46.08;28.58;;;9.80;99.90;;;;;;5011602;28;20185;-66
2024/04/01 04:04:41;;;;;;;44.05;28.48;;;9.80;99.90;;;;;;5010957;28;20624;-67
2024/04/01 04:07:07;;;;;;;40.50;29.13;;;9.80;99.90;;;;;;5012439;28;20291;-66
2024/04/01 04:09:33;;;;;;;48.20;29.33;;;9.80;99.90;;;;;;5013499;28;20195;-66
2024/04/01 04:11:58;;;;;;;42.03;28.85;;;9.80;99.90;;;;;;5011524;28;20193;-66
2024/04/01 04:14:24;;;;;;;39.50;29.15;;;9.80;99.90;;;;;;5017906;28;20188;-66
2024/04/01 04:16:51;;;;;;;41.22;28.65;;;9.80;99.90;;;;;;5014224;28;20207;-68
2024/04/01 04:19:18;;;;;;;42.15;28.80;;;9.80;99.90;;;;;;5012536;28;20613;-65
2024/04/01 04:21:44;;;;;;;40.58;28.33;;;9.80;99.90;;;;;;5014601;28;20215;-67
2024/04/01 04:24:15;;;;;;;43.97;28.60;;;9.80;99.90;;;;;;5012881;28;20189;-66
2024/04/01 04:26:42;;;;;;;41.45;28.75;;;9.70;99.90;;;;;;5009257;28;20275;-67
2024/04/01 04:29:07;;;;;;;41.03;29.75;;;9.80;99.90;;;;;;5013343;28;20649;-66
2024/04/01 04:31:33;;;;;;;42.17;30.42;;;9.80;99.90;;;;;;5025767;28;20199;-67
2024/04/01 04:34:05;;;;;;;46.95;30.63;;;9.80;99.90;;;;;;5028947;28;20192;-67
2024/04/01 04:36:30;;;;;;;41.60;29.52;;;9.80;99.90;;;;;;5012561;28;20244;-66
2024/04/01 04:38:56;;;;;;;45.92;30.45;;;9.80;99.90;;;;;;5011472;28;20212;-68
2024/04/01 04:41:22;;;;;;;41.28;30.02;;;9.80;99.90;;;;;;5010956;28;20260;-66
2024/04/01 04:43:48;;;;;;;40.25;28.33;;;9.80;99.90;;;;;;5021836;28;20258;-67
2024/04/01 04:46:14;;;;;;;42.60;29.05;;;9.80;99.90;;;;;;5014217;28;20188;-67
2024/04/01 04:48:44;;;;;;;49.65;30.98;;;9.80;99.90;;;;;;5012246;28;20200;-67
2024/04/01 04:51:10;;;;;;;48.42;31.90;;;9.80;99.90;;;;;;5009713;28;20189;-68
2024/04/01 04:53:37;;;;;;;48.78;32.55;;;9.80;99.90;;;;;;5013899;28;20188;-68
2024/04/01 04:56:04;;;;;;;48.63;31.85;;;9.80;99.90;;;;;;5008136;28;20196;-68
2024/04/01 04:58:33;;;;;;;45.17;31.23;;;9.80;99.90;;;;;;5010023;28;20197;-66
2024/04/01 05:01:05;;;;;;;44.03;31.17;;;9.70;99.90;;;;;;5011322;28;20262;-66
2024/04/01 05:03:34;;;;;;;41.60;31.08;;;9.80;99.90;;;;;;5013355;28;20640;-68
2024/04/01 05:06:01;;;;;;;42.42;32.28;;;9.70;99.90;;;;;;5012415;28;20199;-67
2024/04/01 05:08:27;;;;;;;47.28;30.90;;;9.70;99.90;;;;;;5010598;28;20201;-68
2024/04/01 05:10:53;;;;;;;46.83;31.63;;;9.70;99.90;;;;;;5011275;28;20189;-67
2024/04/01 05:13:19;;;;;;;42.05;31.35;;;9.70;99.90;;;;;;5011492;28;20200;-68
2024/04/01 05:15:44;;;;;;;48.53;31.77;;;9.70;99.90;;;;;;5009580;28;20200;-68
2024/04/01 05:18:10;;;;;;;48.15;33.30;;;9.70;99.90;;;;;;5012424;28;20688;-68
2024/04/01 05:20:39;;;;;;;49.40;31.88;;;9.70;99.90;;;;;;5025059;28;20208;-68
2024/04/01 05:23:04;;;;;;;48.10;33.72;;;9.70;99.90;;;;;;5011947;28;20211;-66
2024/04/01 05:25:30;;;;;;;49.67;32.33;;;9.70;99.90;;;;;;5012909;28;20212;-67
2024/04/01 05:27:58;;;;;;;48.15;33.60;;;9.70;99.90;;;;;;5014145;28;20195;-66
2024/04/01 05:30:24;;;;;;;44.97;33.03;;;9.70;99.90;;;;;;5013679;28;20206;-66
2024/04/01 05:32:50;;;;;;;48.05;33.05;;;9.80;99.90;;;;;;5024768;28;20196;-68
2024/04/01 05:35:17;;;;;;;50.50;34.17;;;9.70;99.90;;;;;;5028132;28;20548;-66
2024/04/01 05:37:48;;;;;;;44.65;33.10;;;9.70;99.90;;;;;;5012324;28;20259;-66
2024/04/01 05:40:14;;;;;;;53.05;34.85;;;9.80;99.90;;;;;;5012535;28;20299;-65
2024/04/01 05:42:40;;;;;;;51.53;34.63;;;9.80;99.90;;;;;;5011387;28;20610;-68
2024/04/01 05:45:06;;;;;;;49.38;33.63;;;9.80;99.90;;;;;;5012174;28;20204;-68
2024/04/01 05:47:32;;;;;;;48.90;33.60;;;9.80;99.90;;;;;;5012147;28;20215;-66
2024/04/01 05:49:57;;;;;;;46.25;32.78;;;9.80;99.90;;;;;;5024530;28;20231;-66
2024/04/01 05:52:23;;;;;;;48.15;33.90;;;9.80;99.90;;;;;;5010900;28;20187;-67
2024/04/01 05:54:49;;;;;;;52.47;34.70;;;9.90;99.90;;;;;;5013050;28;20192;-68
2024/04/01 05:57:15;;;;;;;46.08;35.70;;;9.90;99.90;;;;;;5010278;28;20672;-65
2024/04/01 05:59:40;;;;;;;47.50;34.38;;;9.90;99.90;;;;;;5009014;28;20237;-67
2024/04/01 06:02:06;;;;;;;53.20;35.78;;;9.90;99.90;;;;;;5011306;28;20672;-66
2024/04/01 06:04:32;;;;;;;51.53;35.38;;;9.90;99.90;;;;;;5015487;28;20273;-68
2024/04/01 06:06:57;;;;;;;50.25;35.35;;;9.90;99.90;;;;;;5010585;28;20211;-65
2024/04/01 06:09:23;;;;;;;50.78;34.35;;;9.90;99.90;;;;;;5010686;28;21287;-65
2024/04/01 06:11:49;;;;;;;50.97;35.05;;;10.00;99.90;;;;;;5011002;28;20204;-66
2024/04/01 06:14:14;;;;;;;48.25;34.83;;;10.00;99.90;;;;;;5012643;28;20195;-67
2024/04/01 06:16:40;;;;;;;49.28;35.95;;;10.10;99.90;;;;;;5010301;28;20192;-65
2024/04/01 06:19:06;;;;;;;49.53;34.30;;;10.10;99.90;;;;;;5014118;28;20210;-67
2024/04/01 06:21:32;;;;;;;46.15;34.13;;;10.10;99.90;;;;;;5011939;28;20547;-67
2024/04/01 06:23:58;;;;;;;52.78;34.97;;;10.10;99.90;;;;;;5011920;28;20679;-66
2024/04/01 06:26:25;;;;;;;50.25;34.03;;;10.10;99.90;;;;;;5011909;28;20203;-67
2024/04/01 06:28:51;;;;;;;43.92;33.65;;;10.20;99.90;;;;;;5011322;28;20200;-66
2024/04/01 06:31:17;;;;;;;48.97;33.85;;;10.30;99.90;;;;;;5012056;28;20203;-68
2024/04/01 06:33:43;;;;;;;48.65;33.90;;;10.30;99.90;;;;;;5012268;28;20222;-68
2024/04/01 06:36:12;;;;;;;43.00;32.00;;;10.40;99.90;;;;;;5011556;28;20266;-67
2024/04/01 06:38:39;;;;;;;43.40;31.90;;;10.30;99.90;;;;;;5012732;28;20203;-66
2024/04/01 06:41:04;;;;;;;47.15;33.35;;;10.40;99.90;;;;;;5011842;28;21106;-66
2024/04/01 06:43:30;;;;;;;44.05;32.88;;;10.50;99.90;;;;;;5014643;28;20190;-66
2024/04/01 06:46:00;;;;;;;49.10;32.00;;;10.50;99.90;;;;;;5010513;28;20683;-67
2024/04/01 06:48:26;;;;;;;49.15;33.58;;;10.50;99.90;;;;;;5012426;28;20207;-66
2024/04/01 06:50:52;;;;;;;44.63;32.28;;;10.60;99.90;;;;;;5013827;28;20283;-66
2024/04/01 06:53:18;;;;;;;46.63;33.95;;;10.60;99.90;;;;;;5014592;28;20193;-66
2024/04/01 06:55:45;;;;;;;46.20;32.63;;;10.60;99.90;;;;;;5014622;28;20203;-67
2024/04/01 06:58:11;;;;;;;46.58;33.90;;;10.60;99.90;;;;;;5011888;28;20227;-67
2024/04/01 07:00:37;;;;;;;44.00;31.98;;;10.70;99.90;;;;;;5013987;28;20602;-67
2024/04/01 07:03:04;;;;;;;42.92;32.03;;;10.70;99.90;;;;;;5011853;28;20188;-67
2024/04/01 07:05:30;;;;;;;44.88;31.45;;;10.80;99.90;;;;;;5014390;28;20198;-65
2024/04/01 07:07:56;;;;;;;46.05;30.35;;;10.80;99.90;;;;;;5011217;28;20610;-66
2024/04/01 07:10:22;;;;;;;41.30;29.17;;;10.90;99.90;;;;;;5014605;28;20220;-66
2024/04/01 07:12:48;;;;;;;43.75;28.92;;;10.90;99.90;;;;;;5028977;28;20227;-67
2024/04/01 07:15:14;;;;;;;41.08;26.52;;;11.00;99.90;;;;;;5009259;28;20192;-67
2024/04/01 07:17:43;;;;;;;37.22;27.10;;;11.10;99.90;;;;;;5016589;28;20192;-65
2024/04/01 07:20:09;;;;;;;36.22;26.77;;;11.10;99.90;;;;;;5012895;28;20228;-66
2024/04/01 07:22:35;;;;;;;36.80;27.00;;;11.20;99.90;;;;;;5018069;28;20267;-66
2024/04/01 07:25:04;;;;;;;36.88;27.13;;;11.20;99.90;;;;;;5016013;28;20188;-68
2024/04/01 07:27:36;;;;;;;41.22;27.13;;;11.30;99.90;;;;;;5014900;28;20507;-66
2024/04/01 07:30:06;;;;;;;39.33;26.05;;;11.40;99.90;;;;;;5016777;28;20196;-66
2024/04/01 07:32:32;;;;;;;31.65;23.60;;;11.40;99.90;;;;;;5015228;28;20204;-67
2024/04/01 07:34:59;;;;;;;38.40;26.35;;;11.50;99.90;;;;;;5017822;28;20298;-67
2024/04/01 07:37:25;;;;;;;34.95;25.30;;;11.60;99.90;;;;;;5017509;28;20305;-66
2024/04/01 07:39:51;;;;;;;39.67;25.20;;;11.80;99.90;;;;;;5014689;28;20212;-67
2024/04/01 07:42:16;;;;;;;37.90;23.92;;;11.90;99.90;;;;;;5019303;28;20269;-67
2024/04/01 07:44:42;;;;;;;36.22;24.98;;;11.90;99.90;;;;;;5014451;28;20304;-67
2024/04/01 07:47:08;;;;;;;38.72;24.20;;;12.00;99.90;;;;;;5016583;28;20199;-66
2024/04/01 07:49:34;;;;;;;32.85;24.02;;;12.10;99.90;;;;;;5031612;28;20192;-67
2024/04/01 07:52:01;;;;;;;35.40;24.55;;;12.20;99.90;;;;;;5013860;28;20192;-69
2024/04/01 07:54:28;;;;;;;32.92;24.05;;;12.20;99.90;;;;;;5016027;28;20195;-67
2024/04/01 07:56:57;;;;;;;30.10;21.83;;;12.30;99.90;;;;;;5017450;28;20264;-66
2024/04/01 07:59:24;;;;;;;36.13;22.95;;;12.40;99.90;;;;;;5015609;28;20195;-68
2024/04/01 08:01:50;;;;;;;32.90;22.48;;;12.40;99.90;;;;;;5017039;28;20589;-68
2024/04/01 08:04:16;;;;;;;29.98;22.55;;;12.50;99.90;;;;;;5013939;28;20185;-66
2024/04/01 08:06:43;;;;;;;32.90;22.40;;;12.50;99.90;;;;;;5018688;28;20778;-65
2024/04/01 08:09:09;;;;;;;35.83;22.77;;;12.50;99.90;;;;;;5016712;28;20199;-66
2024/04/01 08:11:35;;;;;;;38.30;23.33;;;12.60;99.90;;;;;;5031713;28;20188;-68
2024/04/01 08:14:00;;;;;;;33.90;22.27;;;12.60;99.90;;;;;;5017706;28;20725;-67
2024/04/01 08:16:26;;;;;;;36.80;21.27;;;12.60;99.90;;;;;;5018426;28;20206;-68
2024/04/01 08:18:52;;;;;;;35.20;21.25;;;12.70;99.90;;;;;;5018871;28;20272;-68
2024/04/01 08:21:17;;;;;;;31.05;22.08;;;12.70;99.90;;;;;;5013975;28;20211;-67
2024/04/01 08:23:43;;;;;;;35.35;21.38;;;12.80;99.90;;;;;;5015649;28;20195;-66
2024/04/01 08:26:09;;;;;;;42.47;23.75;;;12.80;99.90;;;;;;5016757;28;20215;-67
2024/04/01 08:28:34;;;;;;;33.13;20.92;;;12.80;99.90;;;;;;5015666;28;20202;-67
2024/04/01 08:31:00;;;;;;;31.15;22.05;;;12.90;99.90;;;;;;5017757;28;20335;-66
2024/04/01 08:33:26;;;;;;;37.08;21.35;;;12.90;99.90;;;;;;5013577;28;20224;-67
2024/04/01 08:35:51;;;;;;;31.40;21.08;;;12.90;99.90;;;;;;5015543;28;21158;-66
2024/04/01 08:38:17;;;;;;;34.97;21.85;;;12.90;99.90;;;;;;5013591;28;20711;-68
2024/04/01 08:40:53;;;;;;;32.28;22.50;;;12.90;99.90;;;;;;5016854;28;20208;-68
2024/04/01 08:43:33;;;;;;;35.65;22.45;;;12.90;99.90;;;;;;5014738;28;20249;-67
2024/04/01 08:45:58;;;;;;;34.20;21.80;;;12.90;99.90;;;;;;5014726;28;20197;-67
2024/04/01 08:48:29;;;;;;;32.22;21.20;;;12.90;99.90;;;;;;5014965;28;20184;-65
2024/04/01 08:50:59;;;;;;;34.17;22.80;;;12.90;99.90;;;;;;5012840;28;20235;-66
2024/04/01 08:53:48;;;;;;;32.63;22.60;;;13.00;99.90;;;;;;5013230;28;20283;-66
2024/04/01 08:56:14;;;;;;;37.45;23.02;;;13.00;99.90;;;;;;5010992;28;20280;-68
2024/04/01 08:58:41;;;;;;;30.83;21.83;;;13.00;99.90;;;;;;5012149;28;20735;-65
2024/04/01 09:01:06;;;;;;;28.98;22.70;;;13.10;99.90;;;;;;5016172;28;20258;-67
2024/04/01 09:03:32;;;;;;;33.63;22.60;;;13.10;99.90;;;;;;5013539;28;20200;-66
2024/04/01 09:05:58;;;;;;;38.20;21.60;;;13.20;99.90;;;;;;5013026;28;20204;-66
2024/04/01 09:08:25;;;;;;;30.27;21.45;;;13.20;99.90;;;;;;5013121;28;20197;-67
2024/04/01 09:10:52;;;;;;;33.72;22.30;;;13.20;99.90;;;;;;4997022;28;20536;-66
2024/04/01 09:13:19;;;;;;;32.22;21.30;;;13.20;99.90;;;;;;5011783;28;20209;-68
2024/04/01 09:15:49;;;;;;;32.42;21.13;;;13.20;99.90;;;;;;5012162;28;20200;-65
2024/04/01 09:18:15;;;;;;;28.75;20.25;;;13.30;99.90;;;;;;5014413;28;20196;-68
2024/04/01 09:20:41;;;;;;;26.55;20.35;;;13.30;99.90;;;;;;5014093;28;20200;-67
2024/04/01 09:23:08;;;;;;;31.88;20.67;;;13.20;99.90;;;;;;5012199;28;20837;-66
2024/04/01 09:25:33;;;;;;;30.10;20.17;;;13.30;99.90;;;;;;5014096;28;20191;-68
2024/04/01 09:27:59;;;;;;;24.98;19.70;;;13.30;99.90;;;;;;5012042;28;20239;-66
2024/04/01 09:30:25;;;;;;;28.85;19.88;;;13.20;99.90;;;;;;5012486;28;20259;-67
2024/04/01 09:32:51;;;;;;;27.23;18.48;;;13.20;99.90;;;;;;5015184;28;21171;-68
2024/04/01 09:35:17;;;;;;;33.72;19.08;;;13.10;99.90;;;;;;5015702;28;20673;-67
2024/04/01 09:37:43;;;;;;;25.20;18.33;;;13.00;99.90;;;;;;5012943;28;20249;-67
2024/04/01 09:40:09;;;;;;;28.20;19.17;;;13.00;99.90;;;;;;5015968;28;20211;-67
2024/04/01 09:42:36;;;;;;;27.20;20.33;;;13.00;99.90;;;;;;5014368;28;20196;-66
2024/04/01 09:45:04;;;;;;;28.98;19.13;;;13.00;99.90;;;;;;5010571;28;20268;-66
2024/04/01 09:47:31;;;;;;;29.13;20.02;;;13.00;99.90;;;;;;5012777;28;20185;-69
2024/04/01 09:49:59;;;;;;;24.08;19.23;;;13.00;99.90;;;;;;5014053;28;20192;-65
2024/04/01 09:52:25;;;;;;;24.95;18.77;;;13.00;99.90;;;;;;5009015;28;20279;-68
2024/04/01 09:54:55;;;;;;;25.85;19.70;;;13.10;99.90;;;;;;5010249;28;20303;-66
2024/04/01 09:57:58;;;;;;;29.02;19.27;;;13.10;99.90;;;;;;5013437;28;20200;-67
2024/04/01 10:00:33;;;;;;;28.92;19.30;;;13.10;99.90;;;;;;5030911;28;20233;-66
2024/04/01 10:03:35;;;;;;;29.10;20.02;;;13.10;99.90;;;;;;5013686;28;20192;-65
2024/04/01 10:06:24;;;;;;;29.15;19.75;;;13.10;99.90;;;;;;5014164;28;20195;-65
2024/04/01 10:09:23;;;;;;;31.75;19.25;;;13.20;99.90;;;;;;5028998;28;20188;-66
2024/04/01 10:12:14;;;;;;;29.85;19.73;;;13.20;99.90;;;;;;5026744;28;20214;-67
2024/04/01 10:15:00;;;;;;;31.23;21.38;;;13.30;99.90;;;;;;5015849;28;20651;-67
2024/04/01 10:17:41;;;;;;;29.60;19.30;;;13.30;99.90;;;;;;5009155;28;20675;-68
2024/04/01 10:20:30;;;;;;;33.38;19.20;;;13.30;99.90;;;;;;5014527;28;20243;-67
2024/04/01 10:23:29;;;;;;;28.00;18.70;;;13.30;99.90;;;;;;5012567;28;20184;-68
2024/04/01 10:26:33;;;;;;;28.08;19.08;;;13.30;99.90;;;;;;5014035;28;20189;-67
2024/04/01 10:29:16;;;;;;;24.92;18.55;;;13.40;99.90;;;;;;5015751;28;20241;-68
2024/04/01 10:32:33;;;;;;;26.52;18.20;;;13.50;99.90;;;;;;5013528;28;20224;-68
2024/04/01 10:35:17;;;;;;;29.73;18.63;;;13.50;99.90;;;;;;5001879;28;20201;-67
2024/04/01 10:37:42;;;;;;;31.70;17.88;;;13.60;99.90;;;;;;5011589;28;20227;-67
2024/04/01 10:40:45;;;;;;;21.20;17.50;;;13.60;99.90;;;;;;5014191;28;20969;-67
2024/04/01 10:43:33;;;;;;;25.50;18.85;;;13.70;99.90;;;;;;5011882;28;20192;-66
2024/04/01 10:46:34;;;;;;;31.17;18.80;;;13.80;99.90;;;;;;5030094;28;20192;-66
2024/04/01 10:49:25;;;;;;;25.98;17.90;;;13.90;99.90;;;;;;5011966;28;20245;-66
2024/04/01 10:52:02;;;;;;;23.02;16.73;;;14.10;99.90;;;;;;5011955;28;20270;-68
2024/04/01 10:54:59;;;;;;;26.13;17.25;;;14.20;99.90;;;;;;5011740;28;20298;-67
2024/04/01 10:57:43;;;;;;;25.88;18.20;;;14.30;99.90;;;;;;5017069;28;20192;-66
2024/04/01 11:00:50;;;;;;;22.25;16.75;;;14.30;99.90;;;;;;5015166;28;20613;-69
2024/04/01 11:03:29;;;;;;;25.52;17.50;;;14.40;99.90;;;;;;5019571;28;20192;-67
2024/04/01 11:06:19;;;;;;;24.05;17.35;;;14.50;99.90;;;;;;5017650;28;20188;-68
2024/04/01 11:09:24;;;;;;;22.33;17.10;;;14.60;99.90;;;;;;5013847;28;20188;-66
2024/04/01 11:12:31;;;;;;;26.25;17.60;;;14.60;99.90;;;;;;5014583;28;20199;-67
2024/04/01 11:15:02;;;;;;;24.52;17.33;;;14.70;99.90;;;;;;5009514;28;20203;-67
2024/04/01 11:17:28;;;;;;;23.17;17.27;;;14.80;99.90;;;;;;5016776;28;20785;-67
2024/04/01 11:20:15;;;;;;;23.38;17.33;;;14.80;99.90;;;;;;5018565;28;20220;-67
2024/04/01 11:23:13;;;;;;;24.63;17.77;;;14.80;99.90;;;;;;5014776;28;20222;-66
2024/04/01 11:25:57;;;;;;;21.65;16.75;;;14.80;99.90;;;;;;5016612;28;20526;-66
2024/04/01 11:28:50;;;;;;;25.70;18.75;;;14.70;99.90;;;;;;5012963;28;20179;-66
2024/04/01 11:31:22;;;;;;;25.80;19.35;;;14.70;99.90;;;;;;5017106;28;20541;-68
2024/04/01 11:34:02;;;;;;;31.25;18.92;;;14.60;99.90;;;;;;5017073;28;20644;-67
2024/04/01 11:36:37;;;;;;;25.27;18.85;;;14.60;99.90;;;;;;5016191;28;20318;-66
2024/04/01 11:39:09;;;;;;;26.13;19.02;;;14.60;99.90;;;;;;5013953;28;20235;-67
2024/04/01 11:41:38;;;;;;;28.58;20.05;;;14.60;99.90;;;;;;5015453;28;20197;-67
2024/04/01 11:44:05;;;;;;;27.65;18.85;;;14.70;99.90;;;;;;5015467;28;20555;-66
2024/04/01 11:46:32;;;;;;;28.63;19.25;;;14.70;99.90;;;;;;5015643;28;20215;-66
2024/04/01 11:48:57;;;;;;;21.23;18.10;;;14.80;99.90;;;;;;5016657;28;20189;-68
2024/04/01 11:51:33;;;;;;;26.90;17.70;;;14.80;99.90;;;;;;5014897;28;20202;-66
2024/04/01 11:53:59;;;;;;;21.02;17.08;;;15.00;99.90;;;;;;5010225;28;20188;-68
2024/04/01 11:56:42;;;;;;;22.17;17.80;;;15.00;99.90;;;;;;5012465;28;20254;-67
2024/04/01 11:59:11;;;;;;;24.15;17.73;;;15.10;99.90;;;;;;5018403;28;20557;-68
2024/04/01 12:01:38;;;;;;;20.95;17.33;;;15.20;99.90;;;;;;5017286;28;20256;-68
2024/04/01 12:04:05;;;;;;;21.05;17.25;;;15.30;99.90;;;;;;5012930;28;20680;-66
2024/04/01 12:06:33;;;;;;;21.95;16.65;;;15.20;99.90;;;;;;5031352;28;20256;-68
2024/04/01 12:09:00;;;;;;;20.85;17.27;;;15.30;99.90;;;;;;5015272;28;20275;-66
2024/04/01 12:11:31;;;;;;;22.95;18.38;;;15.40;99.90;;;;;;5017216;28;20636;-67
2024/04/01 12:13:58;;;;;;;28.13;19.88;;;15.40;99.90;;;;;;5016193;28;20196;-66
2024/04/01 12:16:24;;;;;;;24.45;19.73;;;15.30;99.90;;;;;;5033471;28;20678;-65
2024/04/01 12:18:51;;;;;;;25.58;19.50;;;15.20;99.90;;;;;;5017191;28;20185;-67
2024/04/01 12:21:19;;;;;;;26.30;21.25;;;15.10;99.90;;;;;;5012250;28;20200;-67
2024/04/01 12:23:48;;;;;;;25.50;20.88;;;15.10;99.90;;;;;;5013562;28;21228;-67
2024/04/01 12:26:14;;;;;;;25.23;20.63;;;15.10;99.90;;;;;;5013680;28;20199;-68
2024/04/01 12:28:42;;;;;;;26.95;21.70;;;15.00;99.90;;;;;;5014061;28;20180;-69
2024/04/01 12:31:11;;;;;;;25.55;21.50;;;15.00;99.90;;;;;;5012083;28;20763;-67
2024/04/01 12:33:38;;;;;;;29.00;22.90;;;14.90;99.90;;;;;;5016894;28;20193;-67
2024/04/01 12:36:06;;;;;;;25.60;22.15;;;14.90;99.90;;;;;;5011024;28;20281;-69
2024/04/01 12:38:43;;;;;;;26.10;21.08;;;14.80;99.90;;;;;;5013809;28;20184;-67
2024/04/01 12:41:10;;;;;;;27.88;22.90;;;14.70;99.90;;;;;;5017094;28;20192;-68
2024/04/01 12:43:36;;;;;;;28.35;22.85;;;14.60;99.90;;;;;;5016021;28;20188;-67