Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:45;;;;;;;7.32;2.40;;;;;;;18.33;51.08;102962.22;5095808;28;20456;-65
2022/07/08 00:04:14;;;;;;;8.35;2.13;;;;;;;18.32;51.30;102972.28;5103288;28;20048;-65
2022/07/08 00:06:42;;;;;;;6.53;2.10;;;;;;;18.31;51.15;102977.94;5100111;28;20045;-65
2022/07/08 00:09:10;;;;;;;6.97;2.03;;;;;;;18.31;51.31;102975.22;5090520;28;20056;-66
2022/07/08 00:11:39;;;;;;;6.65;2.05;;;;;;;18.30;51.37;102971.66;5090255;28;20424;-65
2022/07/08 00:14:07;;;;;;;8.95;2.00;;;;;;;18.29;51.33;102971.88;5088976;28;20048;-65
2022/07/08 00:16:34;;;;;;;11.40;2.63;;;;;;;18.28;51.44;102965.63;5086269;28;20478;-65
2022/07/08 00:19:02;;;;;;;9.15;2.95;;;;;;;18.28;51.40;102965.63;5098718;28;20076;-65
2022/07/08 00:21:31;;;;;;;7.30;1.88;;;;;;;18.29;51.51;102975.44;5094835;28;20056;-65
2022/07/08 00:23:59;;;;;;;9.65;2.33;;;;;;;18.29;51.35;102971.88;5091317;28;20052;-65
2022/07/08 00:26:27;;;;;;;7.30;1.80;;;;;;;18.27;51.44;102968.56;5094092;28;20177;-65
2022/07/08 00:28:55;;;;;;;7.00;2.67;;;;;;;18.29;51.43;102966.44;5101754;28;20044;-65
2022/07/08 00:31:22;;;;;;;7.85;1.60;;;;;;;18.27;51.50;102969.38;5095600;28;20054;-65
2022/07/08 00:33:50;;;;;;;8.52;2.25;;;;;;;18.26;51.53;102965.00;5097017;28;20139;-65
2022/07/08 00:36:18;;;;;;;5.90;2.03;;;;;;;18.25;51.48;102978.84;5093033;28;20386;-65
2022/07/08 00:38:47;;;;;;;5.88;1.92;;;;;;;18.22;51.57;102974.66;5099775;28;20105;-65
2022/07/08 00:41:15;;;;;;;8.25;2.25;;;;;;;18.18;51.67;102968.81;5091911;28;20052;-65
2022/07/08 00:43:45;;;;;;;6.47;2.05;;;;;;;18.22;51.57;102974.66;5090653;28;20048;-66
2022/07/08 00:46:15;;;;;;;7.25;2.17;;;;;;;18.20;51.60;102971.31;5093639;28;20055;-65
2022/07/08 00:48:44;;;;;;;4.80;2.28;;;;;;;18.20;51.69;102972.16;5106510;28;20408;-65
2022/07/08 00:51:13;;;;;;;10.82;3.00;;;;;;;18.20;51.63;102976.78;5089835;28;20115;-65
2022/07/08 00:53:43;;;;;;;8.52;2.33;;;;;;;18.20;51.68;102976.78;5087353;28;20124;-65
2022/07/08 00:56:12;;;;;;;6.45;1.95;;;;;;;18.14;51.78;102970.31;5089185;28;20044;-65
2022/07/08 00:58:41;;;;;;;6.47;2.45;;;;;;;18.20;51.39;102980.31;5090859;28;20473;-65
2022/07/08 01:01:08;;;;;;;8.68;2.00;;;;;;;18.21;51.53;102981.16;5095800;28;20086;-65
2022/07/08 01:03:36;;;;;;;9.10;2.45;;;;;;;18.20;51.44;102979.50;5105782;28;20047;-65
2022/07/08 01:06:05;;;;;;;7.72;2.40;;;;;;;18.21;51.48;102978.44;5101448;28;20052;-65
2022/07/08 01:08:34;;;;;;;10.30;2.22;;;;;;;18.20;51.72;102977.59;5101609;28;20052;-65
2022/07/08 01:11:01;;;;;;;10.07;2.03;;;;;;;18.21;51.23;102982.00;5095299;28;20040;-65
2022/07/08 01:13:31;;;;;;;10.15;1.95;;;;;;;18.20;51.51;102985.78;5092870;28;20056;-65
2022/07/08 01:15:59;;;;;;;7.05;1.92;;;;;;;18.20;51.30;102979.50;5095244;28;20076;-65
2022/07/08 01:18:28;;;;;;;6.18;2.08;;;;;;;18.20;51.40;102979.50;5097628;28;20100;-65
2022/07/08 01:20:58;;;;;;;5.22;1.80;;;;;;;18.19;51.54;102977.81;5098879;28;20066;-65
2022/07/08 01:23:26;;;;;;;8.02;2.17;;;;;;;18.19;51.34;102977.81;5103961;28;20462;-65
2022/07/08 01:25:55;;;;;;;6.95;2.25;;;;;;;18.18;51.47;102970.72;5096349;28;20044;-65
2022/07/08 01:28:23;;;;;;;6.07;2.10;;;;;;;18.18;51.46;102977.00;5106585;28;20067;-65
2022/07/08 01:30:51;;;;;;;4.72;2.00;;;;;;;18.18;51.59;102974.25;5091815;28;20543;-65
2022/07/08 01:33:19;;;;;;;5.20;1.83;;;;;;;18.16;51.46;102968.22;5090519;28;20055;-65
2022/07/08 01:35:47;;;;;;;7.03;2.47;;;;;;;18.17;51.59;102974.50;5109506;28;20052;-65
2022/07/08 01:38:16;;;;;;;5.47;2.50;;;;;;;18.16;51.53;102976.38;5085800;28;20181;-65
2022/07/08 01:40:43;;;;;;;5.75;1.98;;;;;;;18.16;51.38;102976.38;5092265;28;20407;-65
2022/07/08 01:43:11;;;;;;;5.70;2.17;;;;;;;18.15;51.55;102982.88;5090390;28;20048;-65
2022/07/08 01:45:39;;;;;;;6.75;2.10;;;;;;;18.14;51.65;102974.94;5088254;28;20063;-65
2022/07/08 01:48:07;;;;;;;8.35;2.20;;;;;;;18.13;51.46;102973.25;5098922;28;20137;-65
2022/07/08 01:50:35;;;;;;;5.40;2.00;;;;;;;18.12;51.48;102969.72;5089161;28;20056;-66
2022/07/08 01:53:02;;;;;;;9.43;2.67;;;;;;;18.10;51.48;102968.25;5092080;28;20044;-65
2022/07/08 01:55:32;;;;;;;6.95;2.13;;;;;;;18.09;51.56;102972.03;5094769;28;20053;-65
2022/07/08 01:57:59;;;;;;;5.18;1.90;;;;;;;18.08;51.62;102967.66;5097124;28;20077;-65
2022/07/08 02:00:27;;;;;;;8.32;3.03;;;;;;;18.06;51.74;102970.59;5089530;28;20079;-65
2022/07/08 02:02:55;;;;;;;5.78;2.58;;;;;;;18.04;51.35;102967.25;5099970;28;20055;-65
2022/07/08 02:05:23;;;;;;;4.85;1.90;;;;;;;18.04;51.56;102966.41;5101354;28;20058;-66
2022/07/08 02:07:51;;;;;;;5.03;1.95;;;;;;;18.03;51.66;102960.16;5092944;28;20051;-65
2022/07/08 02:10:19;;;;;;;9.43;2.47;;;;;;;18.03;51.68;102964.75;5089714;28;20067;-65
2022/07/08 02:12:47;;;;;;;6.90;2.38;;;;;;;18.01;51.62;102958.69;5092790;28;20044;-65
2022/07/08 02:15:14;;;;;;;7.32;2.15;;;;;;;18.00;51.70;102970.63;5093715;28;20059;-66
2022/07/08 02:17:44;;;;;;;5.90;2.20;;;;;;;18.00;51.74;102976.06;5099083;28;20067;-65
2022/07/08 02:20:13;;;;;;;7.97;1.60;;;;;;;17.98;51.59;102973.56;5096542;28;20052;-65
2022/07/08 02:22:43;;;;;;;6.07;1.88;;;;;;;17.97;51.66;102973.78;5089967;28;20120;-65
2022/07/08 02:25:11;;;;;;;6.97;2.05;;;;;;;17.97;51.83;102980.06;5094875;28;20051;-66
2022/07/08 02:27:38;;;;;;;6.40;2.25;;;;;;;17.95;51.71;102976.72;5096432;28;20097;-65
2022/07/08 02:30:09;;;;;;;7.50;2.65;;;;;;;17.94;51.91;102972.34;5085969;28;20127;-65
2022/07/08 02:32:37;;;;;;;5.65;2.13;;;;;;;17.94;51.78;102968.78;5085466;28;20108;-65
2022/07/08 02:35:06;;;;;;;5.90;2.13;;;;;;;17.93;51.73;102978.00;5090679;28;20045;-65
2022/07/08 02:37:33;;;;;;;8.18;2.22;;;;;;;17.90;51.74;102987.44;5091114;28;20055;-65
2022/07/08 02:40:01;;;;;;;7.18;2.13;;;;;;;17.92;51.87;102979.88;5097558;28;20100;-65
2022/07/08 02:42:29;;;;;;;6.70;2.25;;;;;;;17.89;51.87;102977.59;5089343;28;20052;-65
2022/07/08 02:44:57;;;;;;;8.45;2.20;;;;;;;17.88;51.83;102973.22;5083931;28;20048;-65
2022/07/08 02:47:26;;;;;;;5.32;2.20;;;;;;;17.87;51.71;102974.28;5089372;28;20515;-65
2022/07/08 02:49:54;;;;;;;6.65;1.88;;;;;;;17.85;52.01;102974.50;5088343;28;20105;-65
2022/07/08 02:52:21;;;;;;;5.50;2.42;;;;;;;17.81;51.99;102970.53;5093233;28;20060;-65
2022/07/08 02:54:49;;;;;;;6.45;2.05;;;;;;;17.85;52.05;102977.22;5087179;28;20056;-65
2022/07/08 02:57:17;;;;;;;7.22;2.50;;;;;;;17.85;51.88;102982.66;5089448;28;20043;-65
2022/07/08 02:59:45;;;;;;;7.25;2.75;;;;;;;17.85;51.91;102977.22;5087536;28;20540;-65
2022/07/08 03:02:12;;;;;;;6.88;2.30;;;;;;;17.84;51.91;102978.25;5093372;28;20075;-64
2022/07/08 03:04:43;;;;;;;8.23;2.60;;;;;;;17.84;51.92;102988.31;5098336;28;20074;-65
2022/07/08 03:07:11;;;;;;;6.80;2.20;;;;;;;17.79;51.88;102979.97;5082841;28;20044;-65
2022/07/08 03:09:39;;;;;;;8.20;3.10;;;;;;;17.83;51.95;102978.47;5088064;28;20082;-65
2022/07/08 03:12:07;;;;;;;6.43;1.98;;;;;;;17.80;51.80;102987.91;5083840;28;20056;-65
2022/07/08 03:14:35;;;;;;;5.35;2.50;;;;;;;17.79;51.99;102988.13;5090569;28;20044;-66
2022/07/08 03:17:03;;;;;;;5.57;2.22;;;;;;;17.74;52.22;102980.63;5094458;28;20048;-66
2022/07/08 03:19:31;;;;;;;8.57;2.10;;;;;;;17.78;51.99;102990.00;5091251;28;20070;-67
2022/07/08 03:22:00;;;;;;;9.07;2.47;;;;;;;17.77;52.09;102999.22;5101673;28;20056;-66
2022/07/08 03:24:28;;;;;;;7.38;2.42;;;;;;;17.77;51.93;102999.22;5102401;28;20063;-66
2022/07/08 03:26:56;;;;;;;4.72;2.03;;;;;;;17.76;52.08;102994.84;5092237;28;20075;-66
2022/07/08 03:29:23;;;;;;;8.93;2.20;;;;;;;17.74;52.12;102982.50;5092833;28;20076;-66
2022/07/08 03:31:51;;;;;;;5.28;1.70;;;;;;;17.74;52.04;102983.34;5102034;28;20051;-65
2022/07/08 03:34:19;;;;;;;9.85;3.00;;;;;;;17.74;51.97;102982.50;5101389;28;20363;-66
2022/07/08 03:36:47;;;;;;;5.30;2.45;;;;;;;17.74;52.01;102987.94;5101431;28;20048;-65
2022/07/08 03:39:16;;;;;;;3.85;2.15;;;;;;;17.72;52.25;102990.88;5096405;28;20048;-65
2022/07/08 03:41:42;;;;;;;8.38;2.28;;;;;;;17.72;52.04;102992.75;5093139;28;20040;-65
2022/07/08 03:44:10;;;;;;;6.85;2.13;;;;;;;17.71;52.10;102996.53;5099071;28;20086;-65
2022/07/08 03:46:38;;;;;;;10.00;2.97;;;;;;;17.68;52.22;102996.97;5092092;28;20077;-65
2022/07/08 03:49:07;;;;;;;5.60;1.88;;;;;;;17.70;52.22;103003.88;5094551;28;20098;-65
2022/07/08 03:51:35;;;;;;;6.13;2.13;;;;;;;17.69;52.11;103004.06;5092554;28;20048;-65
2022/07/08 03:54:03;;;;;;;5.35;1.90;;;;;;;17.67;52.02;102993.41;5094168;28;20076;-65
2022/07/08 03:56:32;;;;;;;7.90;2.63;;;;;;;17.67;52.35;102998.84;5102143;28;20057;-64
2022/07/08 03:59:00;;;;;;;6.80;3.00;;;;;;;17.67;52.23;102993.41;5093113;28;20486;-65
2022/07/08 04:01:28;;;;;;;5.90;2.38;;;;;;;17.66;52.09;102999.06;5092710;28;20048;-64
2022/07/08 04:03:56;;;;;;;11.40;3.00;;;;;;;17.66;52.23;102999.06;5102222;28;20055;-65
2022/07/08 04:06:24;;;;;;;5.60;2.22;;;;;;;17.64;52.35;103003.88;5101418;28;20048;-65
2022/07/08 04:08:52;;;;;;;8.43;2.20;;;;;;;17.64;52.25;103006.59;5090472;28;20148;-65
2022/07/08 04:11:20;;;;;;;6.45;2.28;;;;;;;17.62;52.30;103001.34;5096552;28;20059;-65
2022/07/08 04:13:49;;;;;;;7.68;1.98;;;;;;;17.62;52.20;102993.19;5093894;28;20048;-65
2022/07/08 04:16:16;;;;;;;5.00;1.95;;;;;;;17.61;52.28;102999.69;5103359;28;20052;-65
2022/07/08 04:18:44;;;;;;;5.22;2.20;;;;;;;17.60;52.31;103005.34;5093577;28;20128;-65
2022/07/08 04:21:12;;;;;;;6.35;2.47;;;;;;;17.60;52.35;103006.19;5089802;28;20047;-65
2022/07/08 04:23:40;;;;;;;5.15;1.77;;;;;;;17.57;52.29;103002.00;5093554;28;20056;-65
2022/07/08 04:26:08;;;;;;;6.30;2.33;;;;;;;17.57;52.29;103003.91;5094911;28;20044;-65
2022/07/08 04:28:36;;;;;;;3.90;1.85;;;;;;;17.56;52.11;103005.78;5088235;28;20047;-65
2022/07/08 04:31:05;;;;;;;6.60;2.47;;;;;;;17.56;52.29;102994.06;5095897;28;20056;-65
2022/07/08 04:33:33;;;;;;;5.82;2.40;;;;;;;17.55;52.24;103003.28;5091345;28;20049;-65
2022/07/08 04:36:01;;;;;;;8.85;2.47;;;;;;;17.54;52.31;103005.16;5091183;28;20053;-65
2022/07/08 04:38:29;;;;;;;7.22;2.72;;;;;;;17.43;52.34;102980.53;5088954;28;20054;-65
2022/07/08 04:40:57;;;;;;;6.13;2.13;;;;;;;17.53;52.34;103010.81;5100060;28;20044;-65
2022/07/08 04:43:25;;;;;;;5.90;2.05;;;;;;;17.52;52.23;103018.13;5092915;28;20049;-65
2022/07/08 04:45:53;;;;;;;8.70;2.53;;;;;;;17.52;52.32;103023.56;5100956;28;20101;-66
2022/07/08 04:48:22;;;;;;;5.90;1.95;;;;;;;17.51;52.40;103037.38;5094385;28;20049;-69
2022/07/08 04:50:50;;;;;;;9.15;2.45;;;;;;;17.50;52.46;103024.84;5095935;28;20079;-68
2022/07/08 04:53:18;;;;;;;5.38;2.13;;;;;;;17.50;52.48;103031.09;5092729;28;20442;-68
2022/07/08 04:55:45;;;;;;;6.82;1.70;;;;;;;17.49;52.36;103025.88;5096388;28;20051;-68
2022/07/08 04:58:13;;;;;;;7.35;2.25;;;;;;;17.50;52.25;103033.00;5093665;28;20040;-67
2022/07/08 05:00:41;;;;;;;7.95;2.40;;;;;;;17.48;52.46;103033.22;5102692;28;20048;-67
2022/07/08 05:03:09;;;;;;;9.82;2.75;;;;;;;17.50;52.45;103033.00;5091558;28;20051;-67
2022/07/08 05:05:38;;;;;;;4.72;2.10;;;;;;;17.50;52.41;103033.81;5094872;28;20110;-67
2022/07/08 05:08:06;;;;;;;9.25;2.17;;;;;;;17.50;52.37;103030.28;5087620;28;20059;-65
2022/07/08 05:10:34;;;;;;;6.80;2.08;;;;;;;17.49;52.36;103034.88;5089809;28;20051;-65
2022/07/08 05:13:05;;;;;;;5.40;2.10;;;;;;;17.48;52.32;103035.94;5087737;28;20072;-67
2022/07/08 05:15:33;;;;;;;5.47;2.28;;;;;;;17.49;52.39;103034.88;5093025;28;20052;-65
2022/07/08 05:18:01;;;;;;;7.88;2.10;;;;;;;17.49;52.49;103025.88;5093448;28;20079;-64
2022/07/08 05:20:30;;;;;;;8.50;2.70;;;;;;;17.52;52.48;103039.03;5093059;28;20082;-66
2022/07/08 05:23:04;;;;;;;9.43;2.13;;;;;;;17.53;52.62;103038.84;5052442;28;1093559;-65
2022/07/08 05:25:31;;;;;;;3.55;1.77;;;;;;;17.55;52.54;103035.91;5100532;28;20048;-66
2022/07/08 05:27:59;;;;;;;7.72;2.22;;;;;;;17.56;52.64;103040.28;5092011;28;20053;-66
2022/07/08 05:30:27;;;;;;;9.48;2.28;;;;;;;17.59;52.53;103045.28;5091769;28;20109;-66
2022/07/08 05:32:55;;;;;;;4.43;2.13;;;;;;;17.60;52.73;103046.97;5086714;28;20097;-66
2022/07/08 05:35:23;;;;;;;6.20;2.30;;;;;;;17.62;52.67;103049.47;5098523;28;20074;-66
2022/07/08 05:37:51;;;;;;;6.70;2.20;;;;;;;17.63;52.72;103042.97;5109287;28;20052;-66
2022/07/08 05:40:20;;;;;;;6.13;1.80;;;;;;;17.65;52.65;103051.75;4729268;28;10000435;-66
2022/07/08 05:42:48;;;;;;;6.35;2.10;;;;;;;17.67;52.87;103055.13;5088952;28;20109;-66
2022/07/08 05:45:16;;;;;;;7.35;2.72;;;;;;;17.69;52.74;103058.47;5086413;28;20048;-66
2022/07/08 05:47:43;;;;;;;6.20;2.28;;;;;;;17.70;52.77;103057.41;5085545;28;20110;-66
2022/07/08 05:50:11;;;;;;;8.38;3.25;;;;;;;17.70;52.85;103055.53;5087149;28;20048;-66
2022/07/08 05:52:39;;;;;;;6.95;2.00;;;;;;;17.73;53.02;103059.72;5084205;28;20056;-67
2022/07/08 05:55:07;;;;;;;10.68;2.85;;;;;;;17.74;52.87;103067.66;5096138;28;20055;-66
2022/07/08 05:57:36;;;;;;;6.55;2.33;;;;;;;17.76;52.95;103067.44;5093660;28;20137;-65
2022/07/08 06:00:05;;;;;;;10.48;3.17;;;;;;;17.77;53.18;103067.22;5086158;28;20099;-66
2022/07/08 06:02:33;;;;;;;8.65;2.03;;;;;;;17.79;53.03;103081.44;5083544;28;20135;-68
2022/07/08 06:05:01;;;;;;;9.68;2.10;;;;;;;17.81;53.13;103086.66;5091126;28;20043;-66
2022/07/08 06:07:28;;;;;;;5.90;2.30;;;;;;;17.78;53.02;103074.34;5087655;28;20083;-67
2022/07/08 06:09:56;;;;;;;8.85;2.08;;;;;;;17.84;53.06;103084.34;5098443;28;20036;-67
2022/07/08 06:12:24;;;;;;;5.70;2.38;;;;;;;17.86;53.06;103086.84;5086845;28;20080;-66
2022/07/08 06:14:53;;;;;;;8.68;2.17;;;;;;;17.88;53.11;103082.03;5087161;28;20083;-65
2022/07/08 06:17:21;;;;;;;6.38;2.03;;;;;;;17.91;53.19;103084.31;5095794;28;20052;-66
2022/07/08 06:19:49;;;;;;;5.97;2.15;;;;;;;17.94;53.05;103083.06;5086824;28;20040;-66
2022/07/08 06:22:17;;;;;;;10.68;1.83;;;;;;;17.96;53.15;103076.34;5094059;28;20075;-66
2022/07/08 06:24:45;;;;;;;6.97;1.80;;;;;;;18.00;53.10;103088.47;5096002;28;20089;-66
2022/07/08 06:27:13;;;;;;;6.93;2.42;;;;;;;18.04;53.00;103084.25;5092456;28;20044;-67
2022/07/08 06:29:40;;;;;;;9.25;2.35;;;;;;;18.08;52.97;103081.94;5082940;28;20088;-66
2022/07/08 06:32:09;;;;;;;6.97;2.50;;;;;;;18.11;53.10;103081.50;5087516;28;20052;-66
2022/07/08 06:34:37;;;;;;;7.95;2.80;;;;;;;18.14;52.77;103076.47;5088167;28;20051;-66
2022/07/08 06:37:05;;;;;;;7.10;2.20;;;;;;;18.18;52.86;103079.59;5098078;28;20048;-66
2022/07/08 06:39:33;;;;;;;9.68;2.30;;;;;;;18.20;52.85;103078.31;5098034;28;20354;-66
2022/07/08 06:42:00;;;;;;;6.38;2.17;;;;;;;18.22;52.81;103080.81;5084701;28;20075;-66
2022/07/08 06:44:28;;;;;;;5.45;1.55;;;;;;;18.25;52.86;103082.25;5091608;28;20060;-66
2022/07/08 06:46:56;;;;;;;9.02;2.17;;;;;;;18.27;52.71;103093.78;5093683;28;20196;-66
2022/07/08 06:49:25;;;;;;;5.78;2.40;;;;;;;18.29;52.71;103094.38;5101240;28;20044;-66
2022/07/08 06:51:53;;;;;;;9.65;2.97;;;;;;;18.31;52.65;103092.28;5087624;28;20052;-66
2022/07/08 06:54:38;;;;;;;7.97;1.83;;;;;;;18.34;52.53;103097.28;5086336;28;20051;-66
2022/07/08 06:57:08;;;;;;;9.63;2.45;;;;;;;18.36;52.42;103103.34;5094184;28;20067;-66
2022/07/08 06:59:36;;;;;;;7.25;1.95;;;;;;;18.37;52.21;103102.28;5090632;28;21196;-65
2022/07/08 07:02:24;;;;;;;5.68;2.38;;;;;;;18.38;52.20;103095.78;5088086;28;20115;-65
2022/07/08 07:04:53;;;;;;;8.27;2.05;;;;;;;18.28;52.12;103082.66;5084303;28;20119;-66
2022/07/08 07:07:21;;;;;;;5.55;1.60;;;;;;;18.37;52.17;103094.97;5091939;28;20063;-66
2022/07/08 07:09:49;;;;;;;9.13;1.95;;;;;;;18.36;52.33;103098.75;5091152;28;20049;-64
2022/07/08 07:12:17;;;;;;;4.90;1.30;;;;;;;18.42;52.36;103099.75;5083808;28;20037;-64
2022/07/08 07:14:45;;;;;;;9.15;1.95;;;;;;;18.42;52.22;103099.75;5087728;28;20072;-64
2022/07/08 07:17:13;;;;;;;7.15;2.15;;;;;;;18.44;52.43;103095.75;5088609;28;20162;-70
2022/07/08 07:19:41;;;;;;;7.03;1.70;;;;;;;18.47;52.30;103100.75;4742455;28;10000502;-64
2022/07/08 07:22:10;;;;;;;9.20;2.10;;;;;;;18.49;52.32;103100.53;5094336;28;20083;-70
2022/07/08 07:24:38;;;;;;;4.10;1.35;;;;;;;18.45;52.56;103097.44;5092394;28;20049;-65
2022/07/08 07:27:06;;;;;;;6.90;1.85;;;;;;;18.49;52.47;103104.09;5101484;28;20044;-66
2022/07/08 07:29:34;;;;;;;5.80;2.60;;;;;;;18.51;52.46;103103.88;5090180;28;20044;-65
2022/07/08 07:32:01;;;;;;;11.57;2.40;;;;;;;18.51;52.41;103101.16;5091582;28;20120;-67
2022/07/08 07:34:29;;;;;;;6.05;1.70;;;;;;;18.49;52.61;103095.09;5090288;28;20560;-64
2022/07/08 07:36:57;;;;;;;4.53;1.83;;;;;;;18.55;52.50;103099.66;5086244;28;20056;-65
2022/07/08 07:39:26;;;;;;;8.65;1.80;;;;;;;18.57;52.61;103107.63;5093975;28;20052;-65
2022/07/08 07:41:54;;;;;;;5.82;2.00;;;;;;;18.56;52.62;103097.78;5087071;28;20105;-65
2022/07/08 07:44:22;;;;;;;5.07;1.70;;;;;;;18.58;52.92;103098.38;5092867;28;20047;-65
2022/07/08 07:46:50;;;;;;;9.07;1.92;;;;;;;18.57;52.82;103092.09;5085148;28;20068;-65
2022/07/08 07:49:18;;;;;;;8.05;2.05;;;;;;;18.58;53.03;103096.50;5084498;28;20080;-66
2022/07/08 07:51:45;;;;;;;5.75;1.77;;;;;;;18.58;52.55;103093.78;5089358;28;20048;-64
2022/07/08 07:54:13;;;;;;;6.00;1.60;;;;;;;18.58;52.59;103093.78;5086792;28;20532;-65
2022/07/08 07:56:43;;;;;;;8.35;1.75;;;;;;;18.57;52.62;103086.66;5084126;28;20395;-64
2022/07/08 07:59:10;;;;;;;8.45;1.83;;;;;;;18.58;52.39;103085.59;5087437;28;20056;-64
2022/07/08 08:01:38;;;;;;;7.40;2.13;;;;;;;18.58;52.43;103090.22;5088363;28;20077;-64
2022/07/08 08:04:06;;;;;;;9.00;2.08;;;;;;;18.59;52.44;103095.44;5081107;28;20137;-64
2022/07/08 08:06:34;;;;;;;7.78;2.10;;;;;;;18.59;52.49;103094.59;5086308;28;20049;-64
2022/07/08 08:09:01;;;;;;;9.60;1.65;;;;;;;18.60;52.82;103085.38;5090773;28;20426;-65
2022/07/08 08:11:30;;;;;;;6.78;2.15;;;;;;;18.62;52.89;103086.03;5094409;28;20118;-64
2022/07/08 08:13:59;;;;;;;7.38;1.83;;;;;;;18.64;52.83;103083.91;5090086;28;20064;-64
2022/07/08 08:16:27;;;;;;;6.63;1.60;;;;;;;18.67;53.22;103097.09;5088076;28;20055;-64
2022/07/08 08:18:54;;;;;;;8.48;2.10;;;;;;;18.69;53.07;103098.53;5098738;28;20071;-64
2022/07/08 08:21:22;;;;;;;6.03;1.63;;;;;;;18.73;53.06;103102.50;5102598;28;20044;-63
2022/07/08 08:23:50;;;;;;;7.68;1.95;;;;;;;18.75;52.93;103102.28;5092389;28;20068;-64
2022/07/08 08:26:18;;;;;;;4.05;1.27;;;;;;;18.78;52.92;103097.22;5088571;28;20430;-64
2022/07/08 08:28:45;;;;;;;5.13;1.73;;;;;;;18.80;53.04;103097.81;5097486;28;20044;-64
2022/07/08 08:31:14;;;;;;;4.07;1.77;;;;;;;18.83;52.65;103102.84;5088758;28;20074;-64
2022/07/08 08:33:42;;;;;;;5.80;1.50;;;;;;;18.86;52.95;103098.84;5092540;28;20075;-64
2022/07/08 08:36:10;;;;;;;3.75;1.10;;;;;;;18.89;53.08;103098.38;5095908;28;20045;-64
2022/07/08 08:38:38;;;;;;;7.38;1.98;;;;;;;18.91;52.88;103100.88;5096074;28;20048;-64
2022/07/08 08:41:07;;;;;;;7.15;1.60;;;;;;;18.90;52.95;103094.59;5097740;28;20078;-64
2022/07/08 08:43:34;;;;;;;3.60;1.23;;;;;;;18.97;52.73;103102.72;5087669;28;20048;-64
2022/07/08 08:46:03;;;;;;;4.88;1.60;;;;;;;18.98;52.76;103098.94;5086395;28;20064;-64
2022/07/08 08:48:36;;;;;;;7.30;1.73;;;;;;;19.00;52.85;103094.94;5097834;28;20052;-64
2022/07/08 08:51:08;;;;;;;5.45;1.60;;;;;;;19.03;52.69;103094.50;5090302;28;20574;-64
2022/07/08 08:53:40;;;;;;;6.43;1.60;;;;;;;19.04;52.89;103098.88;5091545;28;20056;-64
2022/07/08 08:56:13;;;;;;;7.07;2.20;;;;;;;19.07;52.56;103086.66;5098625;28;20053;-64
2022/07/08 08:58:46;;;;;;;6.75;1.77;;;;;;;19.06;52.56;103087.75;5093305;28;20469;-64
2022/07/08 09:01:15;;;;;;;7.68;1.85;;;;;;;19.09;52.58;103082.66;5090499;28;20047;-64
2022/07/08 09:03:45;;;;;;;5.90;1.65;;;;;;;19.11;52.71;103074.25;5093307;28;20048;-64
2022/07/08 09:06:13;;;;;;;6.03;1.65;;;;;;;19.14;52.65;103076.53;5095759;28;20115;-64
2022/07/08 09:08:41;;;;;;;6.32;1.52;;;;;;;19.16;52.38;103083.44;5085983;28;20044;-64
2022/07/08 09:11:10;;;;;;;9.18;2.75;;;;;;;19.16;52.39;103077.13;5091193;28;20051;-64
2022/07/08 09:13:38;;;;;;;9.90;1.65;;;;;;;19.20;52.50;103075.63;5097112;28;20048;-64
2022/07/08 09:16:10;;;;;;;6.38;1.92;;;;;;;19.21;52.52;103071.00;5088340;28;20056;-64
2022/07/08 09:18:38;;;;;;;5.13;1.55;;;;;;;19.23;52.72;103071.63;5089625;28;20135;-64
2022/07/08 09:21:10;;;;;;;5.80;1.63;;;;;;;19.28;52.88;103072.63;5096244;28;20086;-64
2022/07/08 09:23:39;;;;;;;8.75;1.92;;;;;;;19.33;52.69;103071.94;5097864;28;20060;-64
2022/07/08 09:26:10;;;;;;;6.68;1.25;;;;;;;19.35;52.53;103076.09;5084490;28;20044;-64
2022/07/08 09:28:41;;;;;;;9.50;1.67;;;;;;;19.39;52.57;103074.59;5096034;28;20048;-64
2022/07/08 09:31:10;;;;;;;7.05;1.50;;;;;;;19.43;52.43;103077.69;5084800;28;20060;-64
2022/07/08 09:33:39;;;;;;;4.25;1.98;;;;;;;19.45;52.44;103078.31;5088704;28;20062;-64
2022/07/08 09:36:10;;;;;;;7.05;1.83;;;;;;;19.44;51.90;103074.75;5090551;28;20059;-64
2022/07/08 09:38:40;;;;;;;5.63;2.20;;;;;;;19.45;51.86;103076.41;5093080;28;20108;-64
2022/07/08 09:41:10;;;;;;;7.55;1.73;;;;;;;19.44;51.84;103069.28;5083861;28;20496;-64
2022/07/08 09:43:44;;;;;;;4.90;1.42;;;;;;;19.47;52.34;103068.84;5091090;28;20106;-64
2022/07/08 09:46:12;;;;;;;7.00;1.67;;;;;;;19.53;52.40;103077.22;5087642;28;20048;-65
2022/07/08 09:48:40;;;;;;;6.97;1.90;;;;;;;19.58;52.27;103074.63;5089948;28;20049;-64
2022/07/08 09:51:09;;;;;;;4.75;1.38;;;;;;;19.62;52.38;103070.38;5099312;28;20437;-65
2022/07/08 09:53:38;;;;;;;5.45;1.63;;;;;;;19.61;51.88;103068.72;5090742;28;20083;-65
2022/07/08 09:56:07;;;;;;;5.70;1.65;;;;;;;19.66;52.21;103066.13;5092643;28;20047;-65
2022/07/08 09:58:36;;;;;;;5.45;2.00;;;;;;;19.66;51.99;103072.44;5095177;28;20086;-65
2022/07/08 10:01:05;;;;;;;5.40;1.50;;;;;;;19.68;52.06;103074.94;5091793;28;20108;-64
2022/07/08 10:03:35;;;;;;;7.32;1.70;;;;;;;19.72;52.33;103071.50;5089218;28;20052;-64
2022/07/08 10:06:04;;;;;;;5.80;2.03;;;;;;;19.76;52.47;103070.00;5095051;28;20056;-64
2022/07/08 10:08:35;;;;;;;3.60;1.30;;;;;;;19.78;52.00;103070.59;5084394;28;20131;-64
2022/07/08 10:11:07;;;;;;;5.63;2.10;;;;;;;19.79;52.18;103074.16;5089190;28;20040;-63
2022/07/08 10:13:37;;;;;;;6.07;1.77;;;;;;;19.80;51.87;103084.84;5093588;28;20052;-63
2022/07/08 10:16:09;;;;;;;7.32;1.92;;;;;;;19.81;51.78;103080.22;5091165;28;20093;-63
2022/07/08 10:18:39;;;;;;;5.15;1.40;;;;;;;19.85;52.24;103075.97;5090226;28;20040;-63
2022/07/08 10:21:10;;;;;;;5.10;1.58;;;;;;;19.93;52.14;103077.56;5093917;28;20128;-63
2022/07/08 10:23:52;;;;;;;4.90;1.30;;;;;;;19.95;52.21;103072.69;5098399;28;20068;-64
2022/07/08 10:26:24;;;;;;;6.10;1.77;;;;;;;20.04;52.36;103079.50;5086242;28;20047;-63
2022/07/08 10:29:01;;;;;;;4.47;1.63;;;;;;;20.12;52.47;103081.91;5085161;28;20103;-64
2022/07/08 10:31:29;;;;;;;5.25;1.23;;;;;;;20.17;52.39;103071.13;4737930;28;10000626;-64
2022/07/08 10:34:01;;;;;;;5.80;1.38;;;;;;;20.21;52.25;103072.31;5096413;28;20051;-65
2022/07/08 10:36:29;;;;;;;6.07;1.65;;;;;;;20.24;52.33;103060.94;5087125;28;20508;-66
2022/07/08 10:39:05;;;;;;;6.63;2.05;;;;;;;20.28;52.22;103073.06;5083886;28;20056;-66
2022/07/08 10:41:33;;;;;;;7.07;1.35;;;;;;;20.30;51.89;103067.38;5094737;28;20058;-66
2022/07/08 10:44:02;;;;;;;3.45;1.40;;;;;;;20.33;52.29;103065.00;5088481;28;20048;-66
2022/07/08 10:46:30;;;;;;;5.63;1.23;;;;;;;20.35;52.03;103064.78;5093829;28;20066;-66
2022/07/08 10:48:59;;;;;;;5.65;1.80;;;;;;;20.32;51.99;103057.03;5087374;28;20072;-67
2022/07/08 10:51:46;;;;;;;4.05;1.55;;;;;;;20.43;52.13;103056.28;5099684;28;20052;-66
2022/07/08 10:54:42;;;;;;;4.63;1.65;;;;;;;20.50;52.13;103057.00;5083180;28;20048;-69
2022/07/08 10:57:16;;;;;;;8.77;1.65;;;;;;;20.53;51.40;103061.16;5088109;28;20053;-66
2022/07/08 11:00:02;;;;;;;5.68;1.65;;;;;;;20.57;52.09;103056.91;5086618;28;20477;-62
2022/07/08 11:02:31;;;;;;;6.57;1.88;;;;;;;20.59;51.89;103061.06;5094831;28;20427;-65
2022/07/08 11:04:58;;;;;;;6.82;1.90;;;;;;;20.66;51.93;103069.16;5090636;28;20071;-64
2022/07/08 11:07:29;;;;;;;3.28;1.13;;;;;;;20.72;51.96;103065.47;5096376;28;20048;-65
2022/07/08 11:10:04;;;;;;;5.82;1.50;;;;;;;20.77;51.69;103058.22;5091642;28;20067;-65
2022/07/08 11:12:33;;;;;;;8.63;1.40;;;;;;;20.81;51.68;103055.81;5087241;28;20074;-65
2022/07/08 11:15:02;;;;;;;6.28;1.30;;;;;;;20.85;51.48;103062.50;5090458;28;20040;-65
2022/07/08 11:17:32;;;;;;;7.95;1.92;;;;;;;20.91;51.49;103060.72;5090998;28;20044;-65
2022/07/08 11:20:02;;;;;;;2.97;1.27;;;;;;;20.94;51.25;103060.22;5095281;28;20047;-65
2022/07/08 11:22:34;;;;;;;5.47;1.73;;;;;;;20.98;51.03;103065.00;5095787;28;20409;-64
2022/07/08 11:25:04;;;;;;;3.70;1.20;;;;;;;21.02;50.90;103068.91;5083778;28;20044;-65
2022/07/08 11:27:34;;;;;;;7.13;1.50;;;;;;;21.02;50.51;103070.81;5087881;28;20052;-65
2022/07/08 11:30:04;;;;;;;5.78;1.65;;;;;;;21.03;50.62;103061.53;5094605;28;20044;-65
2022/07/08 11:32:32;;;;;;;4.07;1.55;;;;;;;21.04;50.42;103055.00;5088945;28;20076;-65