Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:47;;;;;;;7.63;3.77;;;19.50;1.00;;;;;;4950411;28;20220;-82
2023/07/17 00:03:12;;;;;;;7.17;3.70;;;19.50;1.00;;;;;;4941464;28;20219;-82
2023/07/17 00:05:38;;;;;;;8.17;4.27;;;19.40;1.00;;;;;;4963888;28;20244;-82
2023/07/17 00:08:05;;;;;;;6.73;4.30;;;19.40;1.00;;;;;;4960292;28;20646;-82
2023/07/17 00:10:30;;;;;;;6.10;3.30;;;19.40;1.00;;;;;;4948693;28;20182;-82
2023/07/17 00:12:59;;;;;;;6.03;3.60;;;19.40;1.00;;;;;;4940681;28;20546;-81
2023/07/17 00:15:26;;;;;;;6.77;3.80;;;19.40;1.00;;;;;;4951445;28;20409;-83
2023/07/17 00:17:51;;;;;;;5.83;4.20;;;19.40;1.00;;;;;;4963662;28;20458;-82
2023/07/17 00:20:17;;;;;;;7.50;3.73;;;19.30;99.90;;;;;;4969432;28;20444;-81
2023/07/17 00:22:45;;;;;;;6.83;3.57;;;19.30;99.90;;;;;;4951789;28;20305;-83
2023/07/17 00:25:11;;;;;;;11.00;4.07;;;19.30;99.90;;;;;;4971102;28;20235;-82
2023/07/17 00:27:39;;;;;;;7.07;4.03;;;19.20;99.90;;;;;;4951851;28;22439;-81
2023/07/17 00:30:05;;;;;;;9.00;3.63;;;19.20;99.90;;;;;;4958514;28;20446;-82
2023/07/17 00:32:31;;;;;;;4.83;3.33;;;19.10;99.90;;;;;;4963808;28;20463;-81
2023/07/17 00:34:57;;;;;;;7.83;4.00;;;19.10;99.90;;;;;;4952341;28;20450;-82
2023/07/17 00:37:25;;;;;;;6.50;3.50;;;19.10;99.90;;;;;;4951036;28;20188;-82
2023/07/17 00:39:51;;;;;;;10.03;3.90;;;19.20;99.90;;;;;;4965504;28;20187;-82
2023/07/17 00:42:17;;;;;;;5.07;3.23;;;19.10;99.90;;;;;;4953658;28;20476;-81
2023/07/17 00:44:45;;;;;;;4.33;3.03;;;19.10;99.90;;;;;;4971104;28;20849;-82
2023/07/17 00:47:10;;;;;;;8.07;3.57;;;19.10;99.90;;;;;;4964199;28;20187;-82
2023/07/17 00:49:40;;;;;;;5.90;3.50;;;19.00;1.00;;;;;;4966301;28;20466;-82
2023/07/17 00:52:09;;;;;;;5.80;3.17;;;19.00;1.00;;;;;;4968598;28;20218;-83
2023/07/17 00:54:35;;;;;;;7.10;4.40;;;18.90;1.00;;;;;;4955658;28;20451;-83
2023/07/17 00:57:04;;;;;;;5.40;3.43;;;18.90;1.00;;;;;;4977618;28;20447;-82
2023/07/17 00:59:30;;;;;;;7.37;3.73;;;18.80;1.00;;;;;;4950649;28;20433;-81
2023/07/17 01:01:57;;;;;;;5.93;3.47;;;18.80;99.90;;;;;;4971031;28;20438;-82
2023/07/17 01:04:30;;;;;;;6.47;3.03;;;18.60;99.90;;;;;;4956701;28;20475;-82
2023/07/17 01:06:55;;;;;;;6.00;2.90;;;18.60;1.00;;;;;;4955317;28;20939;-80
2023/07/17 01:09:21;;;;;;;5.83;3.20;;;18.50;99.90;;;;;;4958665;28;20450;-82
2023/07/17 01:11:47;;;;;;;4.70;2.90;;;18.40;99.90;;;;;;4968558;28;20182;-81
2023/07/17 01:14:17;;;;;;;7.40;3.23;;;18.40;1.00;;;;;;4948639;28;20507;-82
2023/07/17 01:16:48;;;;;;;9.40;3.33;;;18.40;1.00;;;;;;4951977;28;20216;-82
2023/07/17 01:19:14;;;;;;;5.83;3.37;;;18.30;1.00;;;;;;4955700;28;20438;-83
2023/07/17 01:21:45;;;;;;;5.60;3.07;;;18.30;99.90;;;;;;4977490;28;20445;-82
2023/07/17 01:24:11;;;;;;;6.00;3.27;;;18.20;99.90;;;;;;4951188;28;20999;-82
2023/07/17 01:26:37;;;;;;;5.43;2.83;;;18.20;1.00;;;;;;4958041;28;20441;-81
2023/07/17 01:29:03;;;;;;;4.23;3.13;;;18.20;59.60;;;;;;4960631;28;20197;-82
2023/07/17 01:31:28;;;;;;;8.03;2.87;;;18.20;99.90;;;;;;4965378;28;20191;-82
2023/07/17 01:33:54;;;;;;;5.37;3.50;;;18.20;99.90;;;;;;4961247;28;20473;-80
2023/07/17 01:36:19;;;;;;;5.57;3.20;;;18.10;99.90;;;;;;4962005;28;20202;-82
2023/07/17 01:38:45;;;;;;;4.53;2.77;;;18.10;99.90;;;;;;4951382;28;20210;-84
2023/07/17 01:41:10;;;;;;;6.60;3.80;;;18.10;99.90;;;;;;4960853;28;20190;-82
2023/07/17 01:43:36;;;;;;;6.53;2.97;;;18.10;99.90;;;;;;4965026;28;20215;-82
2023/07/17 01:46:02;;;;;;;3.70;2.83;;;18.00;99.90;;;;;;4958955;28;20656;-81
2023/07/17 01:48:27;;;;;;;6.10;2.70;;;18.00;99.90;;;;;;4945494;28;20233;-82
2023/07/17 01:50:53;;;;;;;9.07;2.93;;;17.90;1.00;;;;;;4957968;28;20973;-81
2023/07/17 01:53:20;;;;;;;5.40;3.20;;;17.80;1.00;;;;;;4949580;28;20695;-83
2023/07/17 01:55:46;;;;;;;5.87;3.53;;;17.80;1.00;;;;;;4948459;28;20187;-82
2023/07/17 01:58:11;;;;;;;6.43;3.40;;;17.70;99.90;;;;;;4960127;28;20782;-82
2023/07/17 02:00:37;;;;;;;5.60;2.20;;;17.70;1.00;;;;;;4967732;28;20265;-83
2023/07/17 02:03:02;;;;;;;5.40;2.83;;;17.70;1.00;;;;;;4971202;28;20260;-82
2023/07/17 02:05:31;;;;;;;6.60;3.40;;;17.60;14.50;;;;;;4949826;28;20199;-82
2023/07/17 02:07:57;;;;;;;6.60;2.80;;;17.60;1.00;;;;;;4960995;28;20194;-81
2023/07/17 02:10:22;;;;;;;6.00;2.83;;;17.60;99.90;;;;;;4960234;28;20444;-83
2023/07/17 02:12:48;;;;;;;4.40;2.47;;;17.60;99.90;;;;;;4950838;28;20236;-80
2023/07/17 02:15:13;;;;;;;5.33;2.73;;;17.60;99.90;;;;;;4940882;28;20192;-82
2023/07/17 02:17:39;;;;;;;3.83;2.47;;;17.60;1.00;;;;;;4961694;28;20197;-83
2023/07/17 02:20:10;;;;;;;6.63;3.20;;;17.60;1.00;;;;;;4958784;28;20235;-83
2023/07/17 02:22:42;;;;;;;4.13;2.03;;;17.60;99.90;;;;;;4941251;28;20577;-82
2023/07/17 02:25:08;;;;;;;6.33;3.10;;;17.60;1.00;;;;;;4967602;28;20488;-83
2023/07/17 02:27:34;;;;;;;5.43;2.97;;;17.50;1.00;;;;;;4961142;28;20527;-81
2023/07/17 02:29:59;;;;;;;4.97;3.13;;;17.50;1.00;;;;;;4967702;28;20718;-81
2023/07/17 02:32:28;;;;;;;4.13;2.80;;;17.50;1.00;;;;;;4972945;28;20456;-82
2023/07/17 02:34:54;;;;;;;5.83;3.47;;;17.40;1.00;;;;;;4948026;28;20193;-82
2023/07/17 02:37:19;;;;;;;6.07;3.27;;;17.40;22.60;;;;;;4959665;28;20445;-82
2023/07/17 02:39:45;;;;;;;4.03;2.60;;;17.30;99.90;;;;;;4970133;28;20190;-82
2023/07/17 02:42:10;;;;;;;5.57;2.70;;;17.30;99.90;;;;;;4966367;28;20327;-81
2023/07/17 02:44:36;;;;;;;6.53;3.67;;;17.20;8.00;;;;;;4963274;28;20219;-82
2023/07/17 02:47:01;;;;;;;5.10;3.20;;;17.10;46.10;;;;;;4951717;28;20196;-82
2023/07/17 02:49:29;;;;;;;6.40;3.10;;;17.10;99.90;;;;;;4960442;28;20199;-82
2023/07/17 02:51:57;;;;;;;4.70;3.00;;;17.00;1.00;;;;;;4967700;28;20219;-82
2023/07/17 02:54:22;;;;;;;5.87;3.60;;;17.00;1.00;;;;;;4960242;28;20822;-83
2023/07/17 02:56:48;;;;;;;8.10;3.37;;;16.90;1.00;;;;;;4947457;28;20572;-83
2023/07/17 02:59:14;;;;;;;9.07;3.27;;;16.90;1.00;;;;;;4944832;28;20188;-81
2023/07/17 03:01:40;;;;;;;6.20;3.20;;;16.80;1.00;;;;;;4951637;28;20193;-82
2023/07/17 03:04:06;;;;;;;11.00;3.40;;;16.80;52.40;;;;;;4944396;28;20493;-83
2023/07/17 03:06:31;;;;;;;6.00;3.57;;;16.70;99.90;;;;;;4961076;28;20189;-81
2023/07/17 03:08:57;;;;;;;8.07;3.43;;;16.70;99.90;;;;;;4952902;28;20436;-82
2023/07/17 03:11:22;;;;;;;11.53;3.80;;;16.70;99.90;;;;;;4959627;28;20723;-81
2023/07/17 03:13:48;;;;;;;6.53;3.37;;;16.60;99.90;;;;;;4956947;28;20205;-81
2023/07/17 03:16:13;;;;;;;5.57;3.40;;;16.60;99.90;;;;;;4961435;28;20193;-81
2023/07/17 03:18:39;;;;;;;5.90;3.63;;;16.60;99.90;;;;;;4973615;28;20205;-82
2023/07/17 03:21:07;;;;;;;6.43;3.60;;;16.60;99.90;;;;;;4951363;28;20224;-82
2023/07/17 03:23:32;;;;;;;4.73;3.10;;;16.50;1.00;;;;;;4954788;28;20908;-82
2023/07/17 03:25:58;;;;;;;9.80;3.80;;;16.50;1.00;;;;;;4950103;28;20477;-82
2023/07/17 03:28:23;;;;;;;8.57;3.27;;;16.50;1.00;;;;;;4950536;28;20188;-82
2023/07/17 03:30:52;;;;;;;7.00;3.90;;;16.40;1.00;;;;;;4968339;28;20604;-82
2023/07/17 03:33:17;;;;;;;6.50;3.87;;;16.40;1.00;;;;;;4958745;28;20322;-82
2023/07/17 03:35:43;;;;;;;5.90;4.10;;;16.40;1.00;;;;;;4958429;28;20895;-82
2023/07/17 03:38:08;;;;;;;10.53;4.80;;;16.40;1.00;;;;;;4954204;28;20273;-82
2023/07/17 03:40:34;;;;;;;9.40;3.97;;;16.40;1.00;;;;;;4969178;28;20197;-82
2023/07/17 03:42:59;;;;;;;10.13;4.80;;;16.30;13.50;;;;;;4962206;28;20572;-82
2023/07/17 03:45:25;;;;;;;6.90;4.13;;;16.30;1.00;;;;;;4957549;28;20215;-83
2023/07/17 03:47:51;;;;;;;7.10;3.90;;;16.30;19.30;;;;;;4964691;28;20732;-83
2023/07/17 03:50:16;;;;;;;6.77;4.20;;;16.30;89.90;;;;;;4958114;28;20176;-81
2023/07/17 03:52:42;;;;;;;9.30;3.97;;;16.30;94.10;;;;;;4953469;28;20452;-82
2023/07/17 03:55:08;;;;;;;8.83;4.40;;;16.30;10.20;;;;;;4949751;28;20228;-81
2023/07/17 03:57:33;;;;;;;6.37;4.03;;;16.30;28.50;;;;;;4947763;28;20239;-82
2023/07/17 03:59:59;;;;;;;5.23;3.50;;;16.40;1.00;;;;;;4948339;28;20181;-82
2023/07/17 04:02:24;;;;;;;5.40;3.70;;;16.40;1.00;;;;;;4957099;28;20215;-82
2023/07/17 04:04:50;;;;;;;7.47;3.27;;;16.40;1.00;;;;;;4950537;28;20205;-82
2023/07/17 04:07:16;;;;;;;6.50;4.10;;;16.40;1.00;;;;;;4952091;28;20195;-83
2023/07/17 04:09:41;;;;;;;6.60;3.33;;;16.40;1.00;;;;;;4964332;28;20450;-82
2023/07/17 04:12:07;;;;;;;14.50;4.10;;;16.50;1.00;;;;;;4950500;28;20209;-82
2023/07/17 04:14:33;;;;;;;5.60;3.90;;;16.50;1.00;;;;;;4948819;28;20192;-82
2023/07/17 04:16:59;;;;;;;6.90;3.77;;;16.50;99.90;;;;;;4957093;28;20439;-83
2023/07/17 04:19:26;;;;;;;14.17;3.93;;;16.60;1.00;;;;;;4955039;28;20444;-82
2023/07/17 04:21:52;;;;;;;4.87;3.60;;;16.60;99.90;;;;;;4966647;28;20452;-82
2023/07/17 04:24:17;;;;;;;6.20;3.80;;;16.70;99.90;;;;;;4948818;28;20460;-82
2023/07/17 04:26:43;;;;;;;7.73;4.03;;;16.70;99.90;;;;;;4963683;28;20188;-81
2023/07/17 04:29:10;;;;;;;7.17;3.50;;;16.80;99.90;;;;;;4948814;28;20742;-82
2023/07/17 04:31:36;;;;;;;9.17;4.20;;;16.80;58.60;;;;;;4955445;28;21914;-82
2023/07/17 04:34:02;;;;;;;6.30;2.90;;;16.90;1.00;;;;;;4963810;28;20471;-82
2023/07/17 04:36:27;;;;;;;5.30;3.47;;;16.90;1.00;;;;;;4948079;28;20207;-81
2023/07/17 04:38:53;;;;;;;10.73;3.00;;;16.90;1.00;;;;;;4962999;28;20193;-82
2023/07/17 04:41:19;;;;;;;7.70;3.77;;;17.00;99.90;;;;;;4956528;28;20727;-82
2023/07/17 04:43:44;;;;;;;6.07;3.40;;;17.10;99.90;;;;;;4953749;28;20707;-81
2023/07/17 04:46:10;;;;;;;6.70;4.00;;;17.10;1.00;;;;;;4962708;28;20451;-82
2023/07/17 04:48:35;;;;;;;5.20;3.40;;;17.20;1.00;;;;;;4956811;28;20184;-82
2023/07/17 04:51:01;;;;;;;8.67;3.80;;;17.20;99.90;;;;;;4965262;28;20185;-83
2023/07/17 04:53:26;;;;;;;9.60;4.37;;;17.30;99.90;;;;;;4963364;28;20217;-82
2023/07/17 04:55:52;;;;;;;6.33;4.53;;;17.30;15.00;;;;;;4950984;28;20200;-83
2023/07/17 04:58:18;;;;;;;6.90;3.83;;;17.30;1.00;;;;;;4956535;28;21886;-80
2023/07/17 05:00:46;;;;;;;7.23;4.20;;;17.40;99.90;;;;;;4947174;28;20563;-82
2023/07/17 05:03:12;;;;;;;6.60;3.30;;;17.50;99.90;;;;;;4953770;28;20475;-82
2023/07/17 05:05:39;;;;;;;10.77;3.90;;;17.60;1.00;;;;;;4958342;28;20449;-82
2023/07/17 05:08:05;;;;;;;5.90;3.77;;;17.60;99.90;;;;;;4970433;28;20451;-81
2023/07/17 05:10:31;;;;;;;5.43;4.10;;;17.70;99.90;;;;;;4949361;28;20454;-80
2023/07/17 05:12:57;;;;;;;7.33;3.40;;;17.80;49.30;;;;;;4964532;28;20458;-82
2023/07/17 05:15:23;;;;;;;6.07;4.00;;;17.80;1.00;;;;;;4963511;28;20218;-82
2023/07/17 05:17:48;;;;;;;10.53;3.60;;;17.80;1.00;;;;;;4962200;28;20454;-82
2023/07/17 05:20:14;;;;;;;6.70;3.20;;;17.90;99.90;;;;;;4964618;28;20282;-81
2023/07/17 05:22:42;;;;;;;6.80;3.50;;;18.00;99.90;;;;;;4975978;28;20212;-83
2023/07/17 05:25:08;;;;;;;7.00;3.10;;;18.10;14.80;;;;;;4953607;28;20219;-83
2023/07/17 05:27:34;;;;;;;7.87;3.30;;;18.10;1.00;;;;;;4970436;28;20456;-82
2023/07/17 05:29:59;;;;;;;7.70;3.40;;;18.20;1.00;;;;;;4966115;28;20266;-82
2023/07/17 05:32:30;;;;;;;9.97;3.80;;;18.30;99.90;;;;;;4956295;28;20209;-82
2023/07/17 05:34:56;;;;;;;6.63;3.63;;;18.30;99.90;;;;;;4973809;28;20207;-82
2023/07/17 05:37:22;;;;;;;7.83;3.70;;;18.50;99.90;;;;;;4962988;28;20436;-83
2023/07/17 05:39:47;;;;;;;7.53;3.30;;;18.50;1.00;;;;;;4955299;28;20245;-82
2023/07/17 05:42:13;;;;;;;7.50;4.30;;;18.60;1.00;;;;;;4967296;28;20235;-82
2023/07/17 05:44:38;;;;;;;10.77;3.97;;;18.70;1.00;;;;;;4945595;28;20219;-82
2023/07/17 05:47:05;;;;;;;7.40;3.20;;;18.90;1.00;;;;;;4961733;28;20207;-83
2023/07/17 05:49:30;;;;;;;6.17;3.40;;;19.00;1.00;;;;;;4952500;28;20189;-81
2023/07/17 05:51:56;;;;;;;5.70;3.10;;;19.20;99.90;;;;;;4966319;28;20450;-81
2023/07/17 05:54:22;;;;;;;7.40;3.80;;;19.40;99.90;;;;;;4958276;28;20195;-82
2023/07/17 05:56:47;;;;;;;6.20;3.20;;;19.60;99.90;;;;;;4959943;28;20188;-83
2023/07/17 05:59:13;;;;;;;4.57;2.50;;;19.70;1.00;;;;;;4963960;28;20436;-82
2023/07/17 06:01:38;;;;;;;5.20;3.80;;;19.90;1.00;;;;;;4958633;28;20191;-83
2023/07/17 06:04:04;;;;;;;4.20;2.73;;;20.20;1.00;;;;;;4953824;28;21004;-84
2023/07/17 06:06:29;;;;;;;6.10;3.23;;;20.70;1.00;;;;;;4968255;28;20311;-84
2023/07/17 06:09:00;;;;;;;5.43;3.17;;;21.70;99.90;;;;;;4973248;28;20653;-85
2023/07/17 06:11:25;;;;;;;5.50;2.80;;;24.00;99.90;;;;;;4957967;28;20248;-84
2023/07/17 06:13:51;;;;;;;3.90;2.30;;;27.30;99.90;;;;;;4965769;28;20969;-85
2023/07/17 06:16:17;;;;;;;4.87;3.00;;;30.20;99.90;;;;;;4962644;28;20185;-84
2023/07/17 06:18:42;;;;;;;6.93;2.97;;;32.00;99.90;;;;;;4947329;28;20191;-85
2023/07/17 06:21:10;;;;;;;4.93;2.70;;;33.90;99.90;;;;;;4954620;28;20431;-83
2023/07/17 06:23:36;;;;;;;3.70;2.50;;;35.50;99.90;;;;;;4952357;28;20216;-83
2023/07/17 06:26:04;;;;;;;4.93;2.20;;;37.00;99.90;;;;;;4969810;28;20436;-82
2023/07/17 06:28:30;;;;;;;3.30;1.90;;;38.40;99.90;;;;;;4972747;28;20184;-83
2023/07/17 06:30:56;;;;;;;3.53;2.00;;;39.70;99.90;;;;;;4949216;28;20502;-83
2023/07/17 06:33:24;;;;;;;5.60;2.70;;;40.90;99.90;;;;;;4944775;28;20472;-83
2023/07/17 06:35:50;;;;;;;5.47;2.67;;;41.50;99.90;;;;;;4965165;28;20196;-83
2023/07/17 06:38:16;;;;;;;9.43;2.53;;;42.00;99.90;;;;;;4958440;28;20450;-82
2023/07/17 06:40:41;;;;;;;5.05;2.30;;;42.00;99.90;;;;;;4945940;28;20192;-84
2023/07/17 06:43:08;;;;;;;4.50;2.50;;;42.40;99.90;;;;;;4962683;28;20442;-83
2023/07/17 06:45:34;;;;;;;4.27;2.40;;;42.50;99.90;;;;;;4954180;28;20188;-83
2023/07/17 06:48:00;;;;;;;4.67;3.03;;;42.90;99.90;;;;;;4970448;28;20444;-83
2023/07/17 06:50:29;;;;;;;3.77;2.70;;;43.20;99.90;;;;;;4962512;28;20494;-83
2023/07/17 06:52:54;;;;;;;2.60;2.20;;;44.50;99.90;;;;;;4946710;28;20211;-83
2023/07/17 06:55:20;;;;;;;6.57;3.07;;;45.90;99.90;;;;;;4957414;28;20482;-83
2023/07/17 06:57:48;;;;;;;5.07;3.33;;;47.00;99.90;;;;;;4954530;28;20184;-84
2023/07/17 07:00:14;;;;;;;5.30;3.13;;;48.20;14.30;;;;;;4956277;28;20227;-84
2023/07/17 07:02:42;;;;;;;4.90;3.53;;;48.40;9.90;;;;;;4961595;28;20985;-84
2023/07/17 07:05:08;;;;;;;3.80;3.13;;;48.90;1.00;;;;;;4957946;28;20622;-83
2023/07/17 07:07:33;;;;;;;5.33;3.53;;;48.20;1.00;;;;;;4961513;28;20664;-84
2023/07/17 07:10:06;;;;;;;4.67;3.17;;;49.10;1.00;;;;;;4959825;28;20185;-84
2023/07/17 07:12:32;;;;;;;6.77;4.00;;;49.90;1.00;;;;;;4960449;28;20590;-84
2023/07/17 07:14:57;;;;;;;4.05;3.17;;;50.10;1.00;;;;;;4946803;28;20207;-84
2023/07/17 07:17:26;;;;;;;5.53;3.60;;;50.50;1.00;;;;;;4951612;28;20567;-83
2023/07/17 07:19:51;;;;;;;4.93;3.73;;;50.00;1.00;;;;;;4963085;28;20298;-84
2023/07/17 07:22:17;;;;;;;4.37;3.00;;;48.70;1.00;;;;;;4946199;28;20462;-83
2023/07/17 07:24:46;;;;;;;4.43;2.97;;;45.50;1.00;;;;;;4966209;28;20234;-84
2023/07/17 07:27:12;;;;;;;6.83;3.43;;;47.50;1.00;;;;;;4952738;28;20211;-84
2023/07/17 07:29:40;;;;;;;3.70;3.00;;;48.70;1.00;;;;;;4956319;28;20868;-84
2023/07/17 07:32:06;;;;;;;6.28;3.00;;;50.10;1.00;;;;;;4945898;28;20565;-83
2023/07/17 07:34:31;;;;;;;7.10;3.87;;;50.70;1.00;;;;;;4960762;28;20212;-83
2023/07/17 07:36:57;;;;;;;5.00;3.80;;;50.30;1.00;;;;;;4963061;28;20207;-84
2023/07/17 07:39:23;;;;;;;5.80;3.73;;;49.30;1.00;;;;;;4949878;28;20551;-83
2023/07/17 07:41:48;;;;;;;4.13;3.73;;;49.90;1.00;;;;;;4961153;28;20286;-83
2023/07/17 07:44:14;;;;;;;6.63;3.63;;;49.40;1.00;;;;;;4948863;28;20184;-83
2023/07/17 07:46:39;;;;;;;6.50;4.73;;;45.10;1.00;;;;;;4967900;28;21377;-81
2023/07/17 07:49:05;;;;;;;6.00;3.83;;;45.10;1.00;;;;;;4953800;28;20180;-82
2023/07/17 07:51:30;;;;;;;9.77;4.50;;;42.60;1.00;;;;;;4964089;28;20195;-83
2023/07/17 07:53:56;;;;;;;6.47;4.90;;;43.10;1.00;;;;;;4967173;28;20211;-82
2023/07/17 07:56:21;;;;;;;6.37;4.47;;;42.40;1.00;;;;;;4948318;28;20252;-82
2023/07/17 07:58:48;;;;;;;7.20;4.33;;;43.60;1.00;;;;;;4962431;28;20584;-83
2023/07/17 08:01:13;;;;;;;6.67;4.57;;;45.00;1.00;;;;;;4963894;28;20635;-82
2023/07/17 08:03:40;;;;;;;6.63;3.87;;;44.10;1.00;;;;;;4948778;28;20560;-82
2023/07/17 08:06:06;;;;;;;6.40;4.20;;;42.60;1.00;;;;;;4965250;28;20185;-83
2023/07/17 08:08:31;;;;;;;6.00;3.50;;;40.70;1.00;;;;;;4948547;28;20494;-82
2023/07/17 08:10:57;;;;;;;5.50;4.00;;;39.10;1.00;;;;;;4962671;28;20184;-82
2023/07/17 08:13:22;;;;;;;6.23;4.13;;;38.10;1.00;;;;;;4949361;28;20272;-82
2023/07/17 08:15:49;;;;;;;7.83;4.23;;;37.90;1.00;;;;;;4970456;28;20197;-83
2023/07/17 08:18:15;;;;;;;8.80;4.53;;;37.40;1.00;;;;;;4967188;28;20554;-82
2023/07/17 08:20:41;;;;;;;6.07;4.33;;;36.20;1.00;;;;;;4964094;28;20525;-80
2023/07/17 08:23:06;;;;;;;5.23;4.40;;;35.60;1.00;;;;;;4970810;28;20491;-81
2023/07/17 08:25:32;;;;;;;6.17;4.20;;;35.90;1.00;;;;;;4945297;28;20188;-82
2023/07/17 08:27:58;;;;;;;11.43;4.30;;;36.30;1.00;;;;;;4968917;28;20180;-82
2023/07/17 08:30:23;;;;;;;5.97;4.60;;;36.40;1.00;;;;;;4968223;28;20197;-82
2023/07/17 08:32:49;;;;;;;7.80;4.27;;;36.60;1.00;;;;;;4958274;28;20201;-82
2023/07/17 08:35:17;;;;;;;6.50;4.80;;;36.70;1.00;;;;;;4969187;28;20775;-82
2023/07/17 08:37:43;;;;;;;7.10;4.57;;;36.20;1.00;;;;;;4955714;28;20739;-81
2023/07/17 08:40:10;;;;;;;6.90;3.90;;;36.70;1.00;;;;;;4965338;28;20524;-83
2023/07/17 08:42:37;;;;;;;7.83;4.93;;;36.50;1.00;;;;;;4949469;28;20296;-83
2023/07/17 08:45:04;;;;;;;7.00;4.90;;;35.70;1.00;;;;;;4957118;28;20432;-83
2023/07/17 08:47:31;;;;;;;9.60;5.30;;;36.30;1.00;;;;;;4958360;28;20435;-84
2023/07/17 08:49:58;;;;;;;11.00;5.07;;;36.40;1.00;;;;;;4959044;28;20600;-83
2023/07/17 08:52:27;;;;;;;6.60;4.50;;;37.10;1.00;;;;;;4957153;28;20451;-84
2023/07/17 08:54:52;;;;;;;6.10;4.77;;;38.00;1.00;;;;;;4959176;28;20467;-83
2023/07/17 08:57:18;;;;;;;7.43;4.17;;;38.20;1.00;;;;;;4951917;28;20436;-83
2023/07/17 08:59:44;;;;;;;8.37;4.53;;;37.00;1.00;;;;;;4969139;28;20192;-84
2023/07/17 09:02:13;;;;;;;11.13;3.90;;;36.10;1.00;;;;;;4974447;23;20463;-83
2023/07/17 09:04:39;;;;;;;5.67;4.30;;;36.60;1.00;;;;;;4973227;28;20492;-84
2023/07/17 09:07:24;;;;;;;6.37;3.93;;;37.00;1.00;;;;;;4970532;28;20853;-83
2023/07/17 09:10:14;;;;;;;5.50;4.13;;;36.40;1.00;;;;;;4969323;28;20200;-83
2023/07/17 09:12:55;;;;;;;4.67;3.60;;;35.40;1.00;;;;;;4974692;28;20458;-82
2023/07/17 09:15:33;;;;;;;6.03;3.93;;;36.20;1.00;;;;;;4981712;28;20474;-83
2023/07/17 09:18:02;;;;;;;9.03;3.90;;;37.50;1.00;;;;;;5010067;28;20810;-83
2023/07/17 09:23:38;;;;;;;6.90;4.20;;;37.10;1.00;;;;;;5000498;28;20447;-83
2023/07/17 09:26:03;;;;;;;7.50;4.20;;;37.50;1.00;;;;;;4992372;28;20430;-83
2023/07/17 09:28:35;;;;;;;5.93;4.50;;;37.60;1.00;;;;;;4987922;28;20762;-83
2023/07/17 09:31:01;;;;;;;7.73;4.70;;;36.90;1.00;;;;;;4981543;28;20192;-83
2023/07/17 09:33:37;;;;;;;5.43;4.00;;;36.50;1.00;;;;;;5010773;28;20829;-82
2023/07/17 09:36:03;;;;;;;8.53;4.20;;;38.90;1.00;;;;;;4998159;28;20175;-83
2023/07/17 09:38:32;;;;;;;6.20;4.20;;;38.40;1.00;;;;;;4999621;28;20994;-82
2023/07/17 09:40:58;;;;;;;8.90;5.20;;;38.20;1.00;;;;;;4999919;28;20449;-82
2023/07/17 09:43:39;;;;;;;7.10;4.63;;;37.80;1.00;;;;;;4998705;28;20457;-83
2023/07/17 09:46:16;;;;;;;5.60;4.33;;;37.00;1.00;;;;;;5001532;28;20191;-84
2023/07/17 09:49:09;;;;;;;5.80;4.87;;;36.30;1.00;;;;;;5009406;28;20434;-85
2023/07/17 09:51:35;;;;;;;7.70;5.83;;;34.50;1.00;;;;;;5001573;28;20464;-84
2023/07/17 09:54:02;;;;;;;8.33;4.63;;;32.80;1.00;;;;;;5007157;28;20580;-85
2023/07/17 09:56:30;;;;;;;7.80;5.00;;;32.90;1.00;;;;;;5003792;28;20520;-84
2023/07/17 09:59:10;;;;;;;6.10;4.23;;;32.10;1.00;;;;;;5005308;28;20441;-84
2023/07/17 10:01:37;;;;;;;9.63;4.30;;;32.70;1.00;;;;;;4999592;28;20529;-85
2023/07/17 10:04:05;;;;;;;8.50;4.77;;;34.90;1.00;;;;;;4983822;28;20496;-83
2023/07/17 10:06:33;;;;;;;9.47;5.20;;;36.00;1.00;;;;;;4983846;28;20540;-83
2023/07/17 10:08:59;;;;;;;6.90;4.40;;;37.30;1.00;;;;;;4990957;28;20438;-83
2023/07/17 10:11:25;;;;;;;6.83;4.63;;;37.70;1.00;;;;;;4999305;28;20812;-83
2023/07/17 10:13:51;;;;;;;8.53;5.10;;;38.20;1.00;;;;;;5004100;28;20465;-83
2023/07/17 10:16:18;;;;;;;7.83;4.70;;;38.70;1.00;;;;;;4985860;28;20192;-83
2023/07/17 10:18:49;;;;;;;8.60;4.97;;;39.30;1.00;;;;;;4995592;28;20851;-83
2023/07/17 10:21:17;;;;;;;6.73;4.73;;;37.90;1.00;;;;;;4986176;28;20433;-83
2023/07/17 10:23:44;;;;;;;6.67;5.10;;;35.50;1.00;;;;;;5004412;28;20468;-82
2023/07/17 10:26:11;;;;;;;8.27;5.53;;;33.90;1.00;;;;;;5003710;28;20867;-82
2023/07/17 10:28:37;;;;;;;8.37;5.37;;;32.40;1.00;;;;;;4982740;28;20445;-84
2023/07/17 10:31:23;;;;;;;14.60;5.53;;;31.40;96.70;;;;;;5006262;28;20799;-84
2023/07/17 10:33:51;;;;;;;11.80;5.33;;;33.50;1.00;;;;;;5002300;28;20466;-82
2023/07/17 10:36:36;;;;;;;9.90;5.57;;;33.40;1.00;;;;;;4999753;28;20434;-83
2023/07/17 10:39:04;;;;;;;8.37;5.23;;;32.50;1.00;;;;;;5003292;28;20580;-85
2023/07/17 10:41:30;;;;;;;7.33;5.37;;;31.20;1.00;;;;;;4984445;28;20512;-85
2023/07/17 10:44:01;;;;;;;8.00;5.57;;;30.40;1.00;;;;;;4995379;28;21019;-84
2023/07/17 10:46:32;;;;;;;8.43;5.20;;;29.70;1.00;;;;;;5001552;28;20203;-85
2023/07/17 10:49:11;;;;;;;14.20;6.03;;;29.00;1.00;;;;;;5004118;28;21032;-84
2023/07/17 10:51:42;;;;;;;6.83;4.90;;;29.20;1.00;;;;;;4979364;28;20437;-83
2023/07/17 10:54:07;;;;;;;7.70;4.53;;;28.90;1.00;;;;;;4994642;28;20965;-85
2023/07/17 10:56:33;;;;;;;9.53;5.57;;;28.40;1.00;;;;;;4999436;28;20534;-85
2023/07/17 10:58:59;;;;;;;8.50;5.63;;;28.10;1.00;;;;;;4995512;28;20188;-84
2023/07/17 11:01:25;;;;;;;10.70;6.03;;;27.70;1.00;;;;;;4984118;28;20183;-85
2023/07/17 11:03:53;;;;;;;12.93;5.20;;;27.30;1.00;;;;;;4999608;28;20481;-84
2023/07/17 11:06:19;;;;;;;11.70;6.87;;;27.10;1.00;;;;;;5000164;28;20189;-84
2023/07/17 11:08:49;;;;;;;8.53;5.30;;;26.90;1.00;;;;;;4995850;28;20436;-85
2023/07/17 11:11:18;;;;;;;12.97;6.20;;;27.00;1.00;;;;;;4986396;28;20533;-83
2023/07/17 11:13:54;;;;;;;7.73;5.60;;;27.20;1.00;;;;;;5024500;23;20720;-83
2023/07/17 11:16:22;;;;;;;8.07;5.17;;;27.50;1.00;;;;;;4984019;28;20933;-83
2023/07/17 11:18:48;;;;;;;11.13;5.93;;;27.60;1.00;;;;;;4989060;28;20450;-82
2023/07/17 11:21:23;;;;;;;7.37;5.50;;;28.00;1.00;;;;;;4967730;28;20955;-82
2023/07/17 11:23:49;;;;;;;10.33;6.97;;;28.40;1.80;;;;;;4975741;28;20862;-82
2023/07/17 11:30:32;;;;;;;;;;;;;;;;;;;;;
2023/07/17 11:34:08;;;;;;;11.00;5.00;;;31.40;1.00;;;;;;4989938;28;20450;-85
2023/07/17 11:37:04;;;;;;;8.60;5.07;;;33.10;1.70;;;;;;4993351;28;20453;-83
2023/07/17 11:40:01;;;;;;;9.33;4.87;;;33.20;1.00;;;;;;4992305;28;20493;-83
2023/07/17 11:46:28;;;;;;;6.23;4.27;;;32.90;1.00;;;;;;4988238;28;20430;-83
2023/07/17 11:49:51;;;;;;;5.17;4.30;;;32.80;1.00;;;;;;4972803;28;20423;-82
2023/07/17 11:52:25;;;;;;;5.60;4.03;;;32.50;1.00;;;;;;4937488;28;20458;-83
2023/07/17 11:55:04;;;;;;;7.93;5.57;;;32.90;1.00;;;;;;4974515;28;20487;-82
2023/07/17 11:57:35;;;;;;;6.70;4.80;;;33.40;1.00;;;;;;4968071;28;20426;-83
2023/07/17 12:07:11;;;;;;;;;;;;;;;;;;;;;
2023/07/17 12:10:50;;;;;;;5.37;4.00;;;34.10;1.00;;;;;;4992853;28;20448;-84
2023/07/17 12:14:16;;;;;;;7.03;4.77;;;34.00;1.00;;;;;;4914934;28;20566;-83
2023/07/17 12:23:22;;;;;;;6.90;4.00;;;33.70;1.00;;;;;;4983342;28;20493;-84
2023/07/17 12:26:11;;;;;;;5.80;4.30;;;34.50;1.00;;;;;;4993590;28;20439;-82
2023/07/17 12:29:15;;;;;;;5.07;3.97;;;35.00;1.00;;;;;;4993535;28;20434;-83
2023/07/17 12:32:11;;;;;;;;;;;;;;;;;;;;;
2023/07/17 12:34:57;;;;;;;5.97;3.77;;;35.10;1.00;;;;;;4988380;28;20929;-83
2023/07/17 12:38:00;;;;;;;5.03;4.17;;;35.10;1.00;;;;;;4958367;28;20441;-83
2023/07/17 12:40:41;;;;;;;6.33;3.60;;;35.00;1.00;;;;;;4977267;28;20886;-82
2023/07/17 12:47:06;;;;;;;5.87;4.03;;;32.70;1.00;;;;;;4979533;28;20449;-83
2023/07/17 12:53:53;;;;;;;7.33;3.40;;;32.30;1.00;;;;;;5274302;23;20629;-83
2023/07/17 13:00:04;;;;;;;6.07;3.53;;;33.60;1.00;;;;;;4990506;28;20887;-83
2023/07/17 13:03:02;;;;;;;7.07;4.50;;;33.70;1.00;;;;;;4977850;28;20478;-83
2023/07/17 13:05:59;;;;;;;4.60;3.17;;;34.10;1.00;;;;;;4973453;28;20448;-83
2023/07/17 13:08:41;;;;;;;;;;;;;;;;;;;;;
2023/07/17 13:11:35;;;;;;;8.10;3.37;;;32.70;1.00;;;;;;4971882;28;20523;-83
2023/07/17 13:14:01;;;;;;;4.23;2.83;;;32.10;1.00;;;;;;4953339;28;20542;-82
2023/07/17 13:16:27;;;;;;;6.10;3.90;;;31.50;1.00;;;;;;4957902;28;20470;-82
2023/07/17 13:18:54;;;;;;;8.50;3.20;;;31.10;1.00;;;;;;4954035;28;20448;-82
2023/07/17 13:21:21;;;;;;;5.33;3.00;;;30.50;1.00;;;;;;4955597;28;20184;-82
2023/07/17 13:23:54;;;;;;;7.17;3.53;;;30.20;1.00;;;;;;4967697;28;20547;-82
2023/07/17 13:26:49;;;;;;;7.63;4.20;;;30.00;1.00;;;;;;4953738;28;20827;-82
2023/07/17 13:29:27;;;;;;;7.87;3.77;;;29.80;1.00;;;;;;4937269;28;20444;-82
2023/07/17 13:32:14;;;;;;;6.27;4.13;;;29.70;1.00;;;;;;4979945;28;20503;-82
2023/07/17 13:34:45;;;;;;;5.70;3.90;;;29.40;1.00;;;;;;4974246;28;20525;-81
2023/07/17 13:37:27;;;;;;;5.93;3.93;;;29.50;1.00;;;;;;4968546;28;20443;-82
2023/07/17 13:40:28;;;;;;;5.63;3.60;;;30.40;1.00;;;;;;4955106;28;20502;-82
2023/07/17 13:42:55;;;;;;;4.73;3.50;;;31.10;1.00;;;;;;4948169;28;20546;-82
2023/07/17 13:45:32;;;;;;;4.90;2.90;;;31.30;1.00;;;;;;4956542;28;20449;-83