Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:28;;;;;;;10.53;7.37;;;;;;;13.04;100.00;96041.81;1044125;28;20033;-67
2021/08/31 00:00:59;;;;;;;13.10;7.90;;;;;;;13.05;100.00;96042.63;1039973;28;20367;-67
2021/08/31 00:01:29;;;;;;;12.43;7.73;;;;;;;13.04;100.00;96036.44;1039995;28;20021;-67
2021/08/31 00:01:59;;;;;;;9.83;6.57;;;;;;;13.02;100.00;96038.63;1039951;28;20097;-67
2021/08/31 00:02:30;;;;;;;10.10;6.67;;;;;;;12.99;100.00;96042.66;1040055;28;20026;-67
2021/08/31 00:03:00;;;;;;;9.27;6.77;;;;;;;13.00;100.00;96043.50;1040279;28;20044;-66
2021/08/31 00:03:31;;;;;;;10.60;6.43;;;;;;;12.94;100.00;96045.41;1040289;28;20021;-67
2021/08/31 00:04:01;;;;;;;9.40;7.03;;;;;;;12.96;100.00;96037.88;1040362;28;20470;-67
2021/08/31 00:04:31;;;;;;;10.77;7.20;;;;;;;12.96;100.00;96045.94;1039994;28;20022;-67
2021/08/31 00:05:02;;;;;;;8.60;6.47;;;;;;;12.97;100.00;96038.69;1040051;28;20014;-67
2021/08/31 00:05:33;;;;;;;10.50;7.50;;;;;;;12.96;100.00;96043.25;1039952;28;20069;-67
2021/08/31 00:06:03;;;;;;;9.77;6.77;;;;;;;12.96;100.00;96045.13;1040027;28;20020;-67
2021/08/31 00:06:33;;;;;;;9.47;6.87;;;;;;;12.95;100.00;96043.53;1040329;28;20063;-67
2021/08/31 00:07:04;;;;;;;9.53;7.03;;;;;;;12.96;100.00;96043.25;1040300;28;20071;-67
2021/08/31 00:07:34;;;;;;;9.67;7.13;;;;;;;12.94;100.00;96036.56;1044068;28;20535;-67
2021/08/31 00:08:05;;;;;;;11.33;7.23;;;;;;;12.95;100.00;96044.34;1044087;28;20377;-66
2021/08/31 00:08:35;;;;;;;11.87;6.90;;;;;;;12.95;100.00;96047.03;1044098;28;20032;-67
2021/08/31 00:09:05;;;;;;;10.27;7.07;;;;;;;12.95;100.00;96046.22;1044102;28;20517;-67
2021/08/31 00:09:36;;;;;;;11.53;7.17;;;;;;;12.96;100.00;96045.94;1039871;28;20029;-67
2021/08/31 00:10:07;;;;;;;13.40;7.53;;;;;;;12.97;100.00;96044.84;1040002;28;20013;-66
2021/08/31 00:10:37;;;;;;;10.13;7.20;;;;;;;12.96;100.00;96045.13;1039987;28;20021;-66
2021/08/31 00:11:08;;;;;;;11.47;7.73;;;;;;;12.96;100.00;96045.94;1040136;28;20022;-66
2021/08/31 00:11:38;;;;;;;9.17;6.73;;;;;;;12.95;100.00;96047.03;1044110;28;20033;-66
2021/08/31 00:12:08;;;;;;;9.67;6.90;;;;;;;12.96;100.00;96050.50;1044091;28;20017;-66
2021/08/31 00:12:42;;;;;;;10.13;7.00;;;;;;;12.99;100.00;96047.25;1040310;28;20025;-66
2021/08/31 00:13:12;;;;;;;9.77;6.65;;;;;;;13.00;100.00;96052.34;1040182;28;20024;-66
2021/08/31 00:13:43;;;;;;;12.30;7.07;;;;;;;12.99;100.00;96048.03;1040215;28;20390;-66
2021/08/31 00:14:13;;;;;;;11.63;6.87;;;;;;;12.99;100.00;96045.34;1040317;28;20466;-66
2021/08/31 00:14:44;;;;;;;12.60;7.50;;;;;;;13.01;100.00;96048.56;1044127;28;20021;-66
2021/08/31 00:15:14;;;;;;;10.70;7.17;;;;;;;13.00;100.00;96048.84;1044127;28;20025;-66
2021/08/31 00:15:44;;;;;;;10.50;7.27;;;;;;;13.02;100.00;96054.72;1044022;28;20048;-66
2021/08/31 00:16:15;;;;;;;11.67;7.30;;;;;;;13.02;100.00;96044.78;1044078;28;20538;-66
2021/08/31 00:16:45;;;;;;;16.23;7.47;;;;;;;13.01;100.00;96053.94;1039934;28;20026;-66
2021/08/31 00:17:17;;;;;;;10.50;7.13;;;;;;;13.02;100.00;96052.03;1040009;28;20068;-66
2021/08/31 00:17:48;;;;;;;9.93;6.70;;;;;;;12.99;100.00;96048.03;1039933;28;20064;-66
2021/08/31 00:18:18;;;;;;;10.60;7.27;;;;;;;13.01;100.00;96053.94;1039972;28;20049;-66
2021/08/31 00:18:48;;;;;;;11.23;7.43;;;;;;;12.99;100.00;96053.41;1040263;28;20021;-66
2021/08/31 00:19:19;;;;;;;11.77;7.17;;;;;;;13.04;100.00;96057.91;1044123;28;20043;-66
2021/08/31 00:19:49;;;;;;;12.33;7.67;;;;;;;13.02;100.00;96052.84;1043922;28;20494;-66
2021/08/31 00:20:20;;;;;;;10.87;6.80;;;;;;;13.04;100.00;96051.75;1039873;28;20037;-66
2021/08/31 00:20:50;;;;;;;10.53;7.33;;;;;;;13.03;100.00;96053.63;1039975;28;20038;-66
2021/08/31 00:21:21;;;;;;;10.97;7.70;;;;;;;13.02;100.00;96062.78;1035904;28;20021;-66
2021/08/31 00:21:51;;;;;;;10.50;7.67;;;;;;;12.98;100.00;96057.16;1035813;28;20014;-66
2021/08/31 00:22:21;;;;;;;11.67;7.27;;;;;;;13.01;100.00;96051.25;1035834;28;20014;-66
2021/08/31 00:22:52;;;;;;;10.70;7.03;;;;;;;13.03;100.00;96053.63;1035907;28;20120;-66
2021/08/31 00:23:22;;;;;;;11.57;7.73;;;;;;;13.01;100.00;96056.63;1039964;28;20040;-66
2021/08/31 00:23:53;;;;;;;10.23;7.73;;;;;;;13.01;100.00;96055.81;1040290;28;20426;-66
2021/08/31 00:24:23;;;;;;;11.00;7.13;;;;;;;12.98;100.00;96054.50;1040245;28;20028;-66
2021/08/31 00:24:53;;;;;;;9.87;6.97;;;;;;;12.98;100.00;96051.00;1040269;28;20029;-66
2021/08/31 00:25:24;;;;;;;10.47;6.97;;;;;;;12.98;100.00;96053.69;1040338;28;20021;-66
2021/08/31 00:25:54;;;;;;;10.87;7.47;;;;;;;12.96;100.00;96048.63;1035805;28;20010;-66
2021/08/31 00:26:25;;;;;;;9.37;6.80;;;;;;;12.94;100.00;96045.41;1035875;28;20089;-66
2021/08/31 00:26:55;;;;;;;10.07;7.20;;;;;;;12.96;100.00;96056.66;1035884;28;20076;-66
2021/08/31 00:27:26;;;;;;;10.00;7.17;;;;;;;12.99;100.00;96052.59;1035925;28;20080;-66
2021/08/31 00:27:56;;;;;;;11.00;7.67;;;;;;;12.96;100.00;96055.88;1044089;28;20485;-66
2021/08/31 00:28:26;;;;;;;12.33;7.23;;;;;;;12.97;100.00;96055.56;1043993;28;20509;-66
2021/08/31 00:28:57;;;;;;;10.77;7.20;;;;;;;12.98;100.00;96057.16;1039937;28;20006;-66
2021/08/31 00:29:27;;;;;;;11.40;7.73;;;;;;;12.99;100.00;96050.72;1039976;28;20017;-66
2021/08/31 00:29:58;;;;;;;12.07;7.40;;;;;;;13.02;100.00;96054.72;1039986;28;20026;-66
2021/08/31 00:30:28;;;;;;;10.60;7.13;;;;;;;13.01;100.00;96061.19;1039957;28;20104;-66
2021/08/31 00:30:59;;;;;;;13.33;7.13;;;;;;;12.97;100.00;96058.25;1040286;28;20072;-66
2021/08/31 00:31:29;;;;;;;11.03;6.73;;;;;;;12.98;100.00;96051.00;1040301;28;20025;-66
2021/08/31 00:31:59;;;;;;;11.30;7.10;;;;;;;12.97;100.00;96060.94;1043426;28;20091;-66
2021/08/31 00:32:30;;;;;;;10.50;6.73;;;;;;;12.96;100.00;96059.34;1044239;28;20036;-66
2021/08/31 00:33:00;;;;;;;11.07;7.43;;;;;;;12.96;100.00;96053.19;1044284;28;20013;-66
2021/08/31 00:33:31;;;;;;;14.40;7.67;;;;;;;12.95;100.00;96060.44;1044089;28;20075;-66
2021/08/31 00:34:01;;;;;;;12.10;7.43;;;;;;;12.93;100.00;96059.09;1044029;28;20079;-66
2021/08/31 00:34:31;;;;;;;11.33;7.17;;;;;;;12.95;100.00;96054.28;1039828;28;20076;-66
2021/08/31 00:35:02;;;;;;;11.43;7.30;;;;;;;12.93;100.00;96062.59;1035905;28;20045;-66
2021/08/31 00:35:32;;;;;;;10.77;7.10;;;;;;;12.94;100.00;96058.00;1040011;28;20056;-66
2021/08/31 00:36:04;;;;;;;10.63;6.63;;;;;;;12.92;100.00;96062.88;1035853;28;20593;-66
2021/08/31 00:36:34;;;;;;;9.43;7.15;;;;;;;12.90;100.00;96057.81;1036463;28;20126;-66
2021/08/31 00:37:04;;;;;;;10.10;7.17;;;;;;;12.91;100.00;96058.59;1032446;28;20018;-66
2021/08/31 00:37:35;;;;;;;10.77;7.30;;;;;;;12.91;100.00;96059.41;1028802;28;20027;-66
2021/08/31 00:38:05;;;;;;;10.90;6.97;;;;;;;12.93;100.00;96067.94;1028673;28;20019;-66
2021/08/31 00:38:36;;;;;;;10.17;7.20;;;;;;;12.93;100.00;96065.25;1032735;28;20022;-66
2021/08/31 00:39:06;;;;;;;11.73;7.37;;;;;;;12.94;100.00;96058.00;1036618;28;20021;-66
2021/08/31 00:39:37;;;;;;;11.83;7.03;;;;;;;12.92;100.00;96058.31;1040830;28;20025;-66
2021/08/31 00:40:08;;;;;;;10.47;7.33;;;;;;;12.93;100.00;96053.75;1044842;28;20486;-66
2021/08/31 00:40:38;;;;;;;11.85;7.57;;;;;;;12.91;100.00;96059.41;1040922;28;20026;-66
2021/08/31 00:41:08;;;;;;;10.07;6.70;;;;;;;12.93;100.00;96059.91;1044823;28;20028;-66
2021/08/31 00:41:39;;;;;;;11.67;6.93;;;;;;;12.92;100.00;96055.63;1044710;28;20019;-66
2021/08/31 00:42:09;;;;;;;11.17;6.97;;;;;;;12.95;100.00;96068.47;1044696;28;20032;-66
2021/08/31 00:42:40;;;;;;;8.83;6.67;;;;;;;12.92;100.00;96057.50;1044926;28;20021;-66
2021/08/31 00:43:10;;;;;;;10.33;6.80;;;;;;;12.93;100.00;96059.91;1040657;28;20079;-66
2021/08/31 00:43:45;;;;;;;12.47;7.43;;;;;;;12.94;100.00;96066.06;1040821;28;20080;-66
2021/08/31 00:44:26;;;;;;;12.60;7.15;;;;;;;12.93;100.00;96067.94;1044785;28;20021;-66
2021/08/31 00:44:56;;;;;;;10.57;6.97;;;;;;;12.95;100.00;96060.44;1042728;28;20033;-66
2021/08/31 00:45:27;;;;;;;11.43;7.80;;;;;;;12.92;100.00;96055.63;1040654;28;20021;-66
2021/08/31 00:45:57;;;;;;;11.17;7.27;;;;;;;12.94;100.00;96058.00;1036707;28;20033;-66
2021/08/31 00:46:28;;;;;;;13.17;7.53;;;;;;;12.92;100.00;96066.34;1036653;28;20030;-66
2021/08/31 00:46:59;;;;;;;10.03;6.93;;;;;;;12.90;100.00;96065.84;1040662;28;20013;-73
2021/08/31 00:47:29;;;;;;;12.68;8.10;;;;;;;12.89;100.00;96066.09;1036471;28;20022;-65
2021/08/31 00:48:00;;;;;;;12.73;7.37;;;;;;;12.91;100.00;96055.91;1036704;28;20029;-64
2021/08/31 00:48:31;;;;;;;9.75;6.72;;;;;;;12.92;100.00;96069.03;1036653;28;20053;-64
2021/08/31 00:49:01;;;;;;;13.67;7.57;;;;;;;12.93;100.00;96062.59;1037169;28;20034;-65
2021/08/31 00:49:32;;;;;;;9.50;6.87;;;;;;;12.93;100.00;96061.78;1045130;28;20029;-65
2021/08/31 00:50:04;;;;;;;11.50;7.27;;;;;;;12.94;100.00;96066.06;1045198;28;20029;-65
2021/08/31 00:50:34;;;;;;;11.25;6.53;;;;;;;12.92;100.00;96070.91;1045130;28;20025;-65
2021/08/31 00:51:04;;;;;;;13.47;7.20;;;;;;;12.91;100.00;96070.13;1045164;28;20382;-64
2021/08/31 00:51:36;;;;;;;9.57;6.80;;;;;;;12.92;100.00;96068.25;1044843;28;20482;-65
2021/08/31 00:52:07;;;;;;;9.45;6.30;;;;;;;12.90;100.00;96065.06;1047325;28;20024;-65
2021/08/31 00:52:39;;;;;;;10.17;6.90;;;;;;;12.88;100.00;96064.50;1048812;28;20061;-64
2021/08/31 00:53:10;;;;;;;10.02;7.05;;;;;;;12.89;100.00;96068.78;1045339;28;20017;-64
2021/08/31 00:53:40;;;;;;;9.70;6.70;;;;;;;12.91;100.00;96069.31;1048877;28;20044;-65
2021/08/31 00:54:11;;;;;;;9.90;6.83;;;;;;;12.92;100.00;96073.59;1040695;28;20032;-65
2021/08/31 00:54:41;;;;;;;9.50;6.67;;;;;;;12.90;100.00;96071.22;1036982;28;20033;-64
2021/08/31 00:55:12;;;;;;;9.27;6.50;;;;;;;12.89;100.00;96071.47;1032646;28;20022;-64
2021/08/31 00:55:44;;;;;;;12.73;7.23;;;;;;;12.89;100.00;96069.59;1032688;28;20113;-65
2021/08/31 00:56:15;;;;;;;13.45;7.57;;;;;;;12.90;100.00;96065.06;1041068;28;20033;-65
2021/08/31 00:56:47;;;;;;;9.90;6.85;;;;;;;12.90;100.00;96065.84;1037509;28;20084;-65
2021/08/31 00:57:18;;;;;;;10.65;7.43;;;;;;;12.92;100.00;96077.09;1044854;28;20064;-64
2021/08/31 00:57:48;;;;;;;10.80;7.17;;;;;;;12.93;100.00;96070.63;1044544;28;20021;-65
2021/08/31 00:58:19;;;;;;;9.97;6.97;;;;;;;12.95;100.00;96068.47;1045100;28;20028;-65
2021/08/31 00:58:49;;;;;;;11.47;7.10;;;;;;;12.98;100.00;96073.25;1049236;28;20028;-65
2021/08/31 00:59:20;;;;;;;11.03;7.60;;;;;;;12.97;100.00;96082.41;1049281;28;20052;-65
2021/08/31 00:59:50;;;;;;;11.43;6.90;;;;;;;12.93;100.00;96070.63;1048852;28;20024;-65
2021/08/31 01:00:21;;;;;;;9.83;7.10;;;;;;;12.91;100.00;96074.69;1044753;28;20032;-65
2021/08/31 01:00:53;;;;;;;12.73;7.60;;;;;;;12.90;100.00;96070.41;1044747;28;20421;-65
2021/08/31 01:01:23;;;;;;;9.52;7.03;;;;;;;12.90;100.00;96073.91;1045046;28;20298;-65
2021/08/31 01:01:54;;;;;;;12.07;7.93;;;;;;;12.88;100.00;96072.56;1046750;28;20063;-65
2021/08/31 01:02:25;;;;;;;13.30;7.57;;;;;;;12.88;100.00;96084.09;1045160;28;20032;-64
2021/08/31 01:02:55;;;;;;;9.50;6.80;;;;;;;12.89;100.00;96080.31;1044736;28;20029;-64
2021/08/31 01:03:26;;;;;;;10.90;7.30;;;;;;;12.90;100.00;96084.63;1040646;28;20041;-64
2021/08/31 01:03:57;;;;;;;9.23;6.70;;;;;;;12.93;100.00;96080.56;1040631;28;20060;-64
2021/08/31 01:04:27;;;;;;;10.87;7.60;;;;;;;12.94;100.00;96074.91;1036730;28;20030;-64
2021/08/31 01:04:58;;;;;;;13.23;8.00;;;;;;;12.96;100.00;96078.13;1040878;28;20017;-64
2021/08/31 01:05:32;;;;;;;10.57;7.57;;;;;;;12.97;100.00;96077.03;1044833;28;20092;-63
2021/08/31 01:06:02;;;;;;;11.18;7.13;;;;;;;12.93;100.00;96080.56;1044787;28;20025;-64
2021/08/31 01:06:33;;;;;;;10.60;7.40;;;;;;;12.94;100.00;96076.78;1045100;28;20041;-64
2021/08/31 01:07:03;;;;;;;11.30;7.10;;;;;;;12.96;100.00;96075.44;1044738;28;20043;-64
2021/08/31 01:07:34;;;;;;;11.00;7.60;;;;;;;12.90;100.00;96078.47;1044716;28;20377;-64
2021/08/31 01:08:05;;;;;;;9.83;7.00;;;;;;;12.89;100.00;96082.19;1044737;28;20150;-64
2021/08/31 01:08:35;;;;;;;9.13;6.90;;;;;;;12.89;100.00;96077.63;1040810;28;20017;-64
2021/08/31 01:09:08;;;;;;;9.97;7.27;;;;;;;12.87;100.00;96081.69;1044833;28;20025;-64
2021/08/31 01:09:38;;;;;;;10.82;7.25;;;;;;;12.87;100.00;96084.38;1044695;28;20500;-64
2021/08/31 01:10:09;;;;;;;12.30;7.43;;;;;;;12.88;100.00;96080.59;1044766;28;20032;-64
2021/08/31 01:10:40;;;;;;;10.63;7.35;;;;;;;12.86;100.00;96082.78;1044750;28;20052;-64
2021/08/31 01:11:10;;;;;;;15.20;7.10;;;;;;;12.84;100.00;96077.69;1044786;28;20032;-64
2021/08/31 01:11:41;;;;;;;10.50;7.20;;;;;;;12.82;100.00;96082.53;1040666;28;20018;-64
2021/08/31 01:12:11;;;;;;;10.43;7.17;;;;;;;12.82;100.00;96082.53;1032128;28;20467;-65
2021/08/31 01:12:43;;;;;;;8.20;6.73;;;;;;;12.84;100.00;96083.03;1032496;28;20113;-65
2021/08/31 01:13:13;;;;;;;11.65;7.10;;;;;;;12.84;100.00;96088.41;1032611;28;20018;-65
2021/08/31 01:13:44;;;;;;;11.37;6.83;;;;;;;12.84;100.00;96085.72;1028944;28;20027;-65
2021/08/31 01:14:15;;;;;;;9.87;7.07;;;;;;;12.84;100.00;96080.38;1032475;28;20014;-65
2021/08/31 01:14:48;;;;;;;15.05;8.43;;;;;;;12.83;100.00;96078.78;1032525;28;20019;-65
2021/08/31 01:15:19;;;;;;;11.05;7.43;;;;;;;12.83;100.00;96083.34;1033514;28;20015;-65
2021/08/31 01:15:49;;;;;;;11.00;7.40;;;;;;;12.82;100.00;96081.75;1033098;28;20069;-65
2021/08/31 01:16:19;;;;;;;9.97;7.33;;;;;;;12.81;100.00;96080.94;1036548;28;20006;-65
2021/08/31 01:16:50;;;;;;;11.80;7.87;;;;;;;12.80;100.00;96075.88;1036569;28;20024;-65
2021/08/31 01:17:23;;;;;;;10.50;7.17;;;;;;;12.75;100.00;96080.19;1036571;28;20030;-65
2021/08/31 01:17:53;;;;;;;10.68;7.80;;;;;;;12.76;100.00;96078.31;1040937;28;20104;-65
2021/08/31 01:18:24;;;;;;;10.63;7.63;;;;;;;12.78;100.00;96081.50;1040888;28;20029;-65
2021/08/31 01:18:54;;;;;;;12.30;7.60;;;;;;;12.81;100.00;96083.63;1040994;28;20013;-65
2021/08/31 01:19:31;;;;;;;11.67;7.90;;;;;;;12.80;100.00;96083.91;1040913;28;20009;-66
2021/08/31 01:20:02;;;;;;;12.25;8.52;;;;;;;12.80;100.00;96084.72;1040457;28;20018;-65
2021/08/31 01:20:33;;;;;;;12.40;7.65;;;;;;;12.82;100.00;96079.06;1040634;28;20148;-65
2021/08/31 01:21:03;;;;;;;11.50;7.37;;;;;;;12.82;100.00;96082.53;1040550;28;20467;-65
2021/08/31 01:21:34;;;;;;;12.43;7.80;;;;;;;12.84;100.00;96087.59;1041136;28;20091;-65
2021/08/31 01:22:06;;;;;;;10.87;7.70;;;;;;;12.83;100.00;96081.44;1040858;28;20104;-65
2021/08/31 01:22:37;;;;;;;11.20;7.55;;;;;;;12.84;100.00;96091.09;1040576;28;20040;-65
2021/08/31 01:23:07;;;;;;;12.30;8.67;;;;;;;12.83;100.00;96083.34;1040588;28;20029;-65
2021/08/31 01:23:38;;;;;;;14.33;8.10;;;;;;;12.82;100.00;96082.53;1036834;28;20045;-65
2021/08/31 01:24:08;;;;;;;11.40;7.90;;;;;;;12.80;100.00;96084.72;1036435;28;20519;-65
2021/08/31 01:24:40;;;;;;;10.27;7.40;;;;;;;12.81;100.00;96080.94;1036468;28;20029;-66
2021/08/31 01:25:10;;;;;;;10.48;8.00;;;;;;;12.82;100.00;96087.09;1036767;28;20541;-65
2021/08/31 01:25:42;;;;;;;10.17;7.50;;;;;;;12.80;100.00;96082.03;1032713;28;20031;-65
2021/08/31 01:26:13;;;;;;;11.38;7.78;;;;;;;12.80;100.00;96081.25;1036530;28;20018;-65
2021/08/31 01:26:43;;;;;;;10.93;7.53;;;;;;;12.78;100.00;96078.81;1036386;28;20069;-65
2021/08/31 01:27:13;;;;;;;11.50;8.20;;;;;;;12.82;100.00;96084.44;1036804;28;20026;-65
2021/08/31 01:27:44;;;;;;;12.03;7.57;;;;;;;12.78;100.00;96084.19;1044759;28;20533;-65
2021/08/31 01:28:29;;;;;;;13.40;7.80;;;;;;;12.79;100.00;96084.97;1044686;28;20016;-65
2021/08/31 01:29:00;;;;;;;11.20;7.32;;;;;;;12.80;100.00;96079.34;1042576;28;20048;-66
2021/08/31 01:29:31;;;;;;;11.73;7.80;;;;;;;12.84;100.00;96082.25;1040782;28;20021;-65
2021/08/31 01:30:01;;;;;;;13.03;7.43;;;;;;;12.84;100.00;96079.56;1040898;28;20030;-65
2021/08/31 01:30:32;;;;;;;16.90;8.27;;;;;;;12.82;100.00;96084.44;1040495;28;20021;-65
2021/08/31 01:31:02;;;;;;;11.30;7.20;;;;;;;12.83;100.00;96086.03;1040569;28;20033;-65
2021/08/31 01:31:33;;;;;;;10.60;7.33;;;;;;;12.82;100.00;96077.19;1040561;28;20024;-66
2021/08/31 01:32:04;;;;;;;12.00;7.70;;;;;;;12.82;100.00;96076.38;1042751;28;20092;-65
2021/08/31 01:32:34;;;;;;;12.13;8.32;;;;;;;12.83;100.00;96080.66;1044866;28;20025;-66
2021/08/31 01:33:05;;;;;;;11.27;7.97;;;;;;;12.81;100.00;96080.94;1044864;28;20497;-65
2021/08/31 01:33:35;;;;;;;12.97;7.50;;;;;;;12.82;100.00;96081.75;1045025;28;20028;-66
2021/08/31 01:34:05;;;;;;;11.77;8.10;;;;;;;12.81;100.00;96080.94;1045014;28;20021;-65
2021/08/31 01:34:36;;;;;;;13.23;8.20;;;;;;;12.80;100.00;96076.66;1044971;28;20025;-65
2021/08/31 01:35:06;;;;;;;11.57;7.83;;;;;;;12.78;100.00;96084.19;1044553;28;20013;-65
2021/08/31 01:35:37;;;;;;;13.93;8.57;;;;;;;12.81;100.00;96085.50;1044719;28;20029;-65
2021/08/31 01:36:19;;;;;;;11.60;8.43;;;;;;;12.78;100.00;96081.50;1044716;28;20062;-65
2021/08/31 01:36:49;;;;;;;12.90;8.63;;;;;;;12.78;100.00;96083.38;1044795;28;20385;-65
2021/08/31 01:37:20;;;;;;;13.73;8.60;;;;;;;12.79;100.00;96088.44;1044891;28;20028;-65
2021/08/31 01:37:50;;;;;;;12.87;8.53;;;;;;;12.83;100.00;96088.69;1040519;28;20013;-65
2021/08/31 01:38:20;;;;;;;15.80;8.17;;;;;;;12.82;100.00;96087.91;1040513;28;20013;-65
2021/08/31 01:38:54;;;;;;;12.10;8.53;;;;;;;12.79;100.00;96075.03;1040566;28;20028;-65
2021/08/31 01:39:25;;;;;;;12.65;7.90;;;;;;;12.81;100.00;96090.88;1037466;28;20018;-65
2021/08/31 01:39:55;;;;;;;13.37;8.27;;;;;;;12.82;100.00;96085.22;1040588;28;20091;-65
2021/08/31 01:40:26;;;;;;;13.50;8.77;;;;;;;12.81;100.00;96077.47;1040660;28;20016;-65
2021/08/31 01:40:56;;;;;;;10.90;7.83;;;;;;;12.81;100.00;96091.66;1040664;28;20017;-65
2021/08/31 01:41:27;;;;;;;12.57;8.77;;;;;;;12.80;100.00;96081.25;1044620;28;20024;-65
2021/08/31 01:41:57;;;;;;;12.70;8.23;;;;;;;12.78;100.00;96089.53;1044727;28;20024;-65
2021/08/31 01:42:27;;;;;;;15.60;8.67;;;;;;;12.78;100.00;96081.50;1044921;28;20025;-65
2021/08/31 01:42:58;;;;;;;12.03;8.00;;;;;;;12.78;100.00;96086.06;1045024;28;20024;-65
2021/08/31 01:43:28;;;;;;;11.20;7.97;;;;;;;12.76;100.00;96091.72;1044495;28;20013;-65
2021/08/31 01:43:59;;;;;;;11.57;8.17;;;;;;;12.78;100.00;96089.53;1044310;28;20360;-65
2021/08/31 01:44:29;;;;;;;11.30;7.97;;;;;;;12.80;100.00;96086.59;1044641;28;20017;-65
2021/08/31 01:44:59;;;;;;;11.83;7.97;;;;;;;12.80;100.00;96092.75;1044737;28;20013;-65
2021/08/31 01:45:45;;;;;;;12.57;7.87;;;;;;;12.80;100.00;96083.91;1044619;28;20006;-65
2021/08/31 01:46:16;;;;;;;11.95;7.30;;;;;;;12.79;100.00;96090.34;1044627;28;20489;-65
2021/08/31 01:46:46;;;;;;;12.27;8.07;;;;;;;12.78;100.00;96094.91;1044570;28;20122;-65
2021/08/31 01:47:16;;;;;;;10.67;7.77;;;;;;;12.80;100.00;96087.41;1044397;28;20466;-65
2021/08/31 01:47:47;;;;;;;10.40;7.53;;;;;;;12.78;100.00;96089.53;1044414;28;20656;-66
2021/08/31 01:48:17;;;;;;;10.57;7.77;;;;;;;12.76;100.00;96089.03;1044633;28;20024;-65
2021/08/31 01:48:48;;;;;;;13.23;8.17;;;;;;;12.74;100.00;96085.81;1040484;28;20467;-65
2021/08/31 01:49:18;;;;;;;11.60;7.20;;;;;;;12.74;100.00;96089.31;1040597;28;20518;-65
2021/08/31 01:49:49;;;;;;;10.90;7.50;;;;;;;12.77;100.00;96087.16;1044626;28;20458;-65
2021/08/31 01:50:19;;;;;;;11.23;7.53;;;;;;;12.77;100.00;96085.25;1040518;28;20009;-65
2021/08/31 01:50:50;;;;;;;11.80;8.03;;;;;;;12.78;100.00;96086.06;1040543;28;20053;-65
2021/08/31 01:51:20;;;;;;;10.63;6.93;;;;;;;12.80;100.00;96086.59;1040528;28;20067;-65
2021/08/31 01:51:50;;;;;;;11.17;7.57;;;;;;;12.77;100.00;96087.16;1036227;28;20064;-65
2021/08/31 01:52:21;;;;;;;10.10;7.27;;;;;;;12.75;100.00;96088.22;1040107;28;20017;-65
2021/08/31 01:52:51;;;;;;;9.80;7.07;;;;;;;12.74;100.00;96092.00;1044495;28;20036;-65
2021/08/31 01:53:22;;;;;;;11.07;7.40;;;;;;;12.75;100.00;96082.88;1044558;28;20013;-66
2021/08/31 01:53:53;;;;;;;10.73;7.57;;;;;;;12.80;100.00;96084.72;1044580;28;20025;-66
2021/08/31 01:54:23;;;;;;;10.57;6.82;;;;;;;12.82;100.00;96087.91;1040386;28;20013;-66
2021/08/31 01:54:54;;;;;;;9.73;6.73;;;;;;;12.84;100.00;96084.94;1036467;28;20026;-66
2021/08/31 01:55:24;;;;;;;10.70;7.50;;;;;;;12.81;100.00;96089.00;1036595;28;20026;-66
2021/08/31 01:55:55;;;;;;;10.83;7.30;;;;;;;12.81;100.00;96089.00;1032342;28;20026;-66
2021/08/31 01:56:25;;;;;;;10.90;7.63;;;;;;;12.83;100.00;96086.81;1036450;28;20032;-66
2021/08/31 01:56:55;;;;;;;9.00;6.70;;;;;;;12.82;100.00;96081.75;1040476;28;20021;-66
2021/08/31 01:57:26;;;;;;;10.77;7.07;;;;;;;12.81;100.00;96083.63;1040490;28;20025;-66
2021/08/31 01:57:56;;;;;;;11.93;7.30;;;;;;;12.84;100.00;96082.25;1044881;28;20025;-66
2021/08/31 01:58:27;;;;;;;11.97;7.37;;;;;;;12.84;100.00;96085.72;1044900;28;20021;-66
2021/08/31 01:58:58;;;;;;;13.37;7.60;;;;;;;12.85;100.00;96078.50;1044622;28;20024;-65
2021/08/31 01:59:28;;;;;;;10.33;7.30;;;;;;;12.83;100.00;96091.38;1044604;28;20013;-66
2021/08/31 01:59:58;;;;;;;11.73;7.57;;;;;;;12.84;100.00;96087.59;1040360;28;20017;-66
2021/08/31 02:00:29;;;;;;;14.80;7.53;;;;;;;12.83;100.00;96081.44;1040549;28;20025;-66
2021/08/31 02:00:59;;;;;;;10.60;7.60;;;;;;;12.81;100.00;96083.63;1040420;28;20025;-66
2021/08/31 02:01:30;;;;;;;11.83;8.20;;;;;;;12.79;100.00;96083.09;1040570;28;20501;-66
2021/08/31 02:02:00;;;;;;;10.47;7.23;;;;;;;12.81;100.00;96080.94;1044266;28;20449;-66
2021/08/31 02:02:31;;;;;;;11.43;7.13;;;;;;;12.82;100.00;96085.22;1044265;28;20076;-66
2021/08/31 02:03:01;;;;;;;13.03;8.20;;;;;;;12.80;100.00;96084.72;1044839;28;20025;-66
2021/08/31 02:03:32;;;;;;;13.30;8.50;;;;;;;12.82;100.00;96087.09;1044617;28;20524;-66
2021/08/31 02:04:04;;;;;;;10.63;7.53;;;;;;;12.82;100.00;96085.22;1040418;28;20029;-66
2021/08/31 02:04:34;;;;;;;10.63;7.85;;;;;;;12.84;100.00;96084.94;1040448;28;20022;-66
2021/08/31 02:05:05;;;;;;;11.10;7.80;;;;;;;12.83;100.00;96084.13;1036536;28;20029;-66
2021/08/31 02:05:36;;;;;;;13.53;8.23;;;;;;;12.86;100.00;96096.19;1032551;28;20014;-66
2021/08/31 02:06:06;;;;;;;10.67;7.97;;;;;;;12.88;100.00;96092.13;1036296;28;20673;-66
2021/08/31 02:06:36;;;;;;;11.77;8.17;;;;;;;12.85;100.00;96081.19;1032364;28;20022;-66
2021/08/31 02:07:07;;;;;;;11.73;7.83;;;;;;;12.88;100.00;96094.03;1036387;28;20495;-66
2021/08/31 02:07:37;;;;;;;12.63;6.83;;;;;;;12.87;100.00;96084.38;1040437;28;20516;-66
2021/08/31 02:08:08;;;;;;;10.67;7.37;;;;;;;12.84;100.00;96088.41;1040463;28;20036;-66
2021/08/31 02:08:38;;;;;;;13.23;7.53;;;;;;;12.85;100.00;96083.88;1044595;28;20024;-66
2021/08/31 02:09:08;;;;;;;9.27;6.77;;;;;;;12.83;100.00;96091.38;1040406;28;20025;-66
2021/08/31 02:09:39;;;;;;;10.37;7.13;;;;;;;12.83;100.00;96086.03;1044610;28;20115;-66
2021/08/31 02:10:10;;;;;;;12.40;7.60;;;;;;;12.81;100.00;96089.00;1040366;28;20067;-66
2021/08/31 02:10:41;;;;;;;12.37;7.57;;;;;;;12.79;100.00;96085.78;1040510;28;20079;-66
2021/08/31 02:11:12;;;;;;;11.07;7.25;;;;;;;12.79;100.00;96088.44;1040427;28;20178;-66
2021/08/31 02:11:42;;;;;;;13.30;7.87;;;;;;;12.74;100.00;96083.97;1040758;28;20474;-66
2021/08/31 02:12:12;;;;;;;11.57;7.80;;;;;;;12.75;100.00;96090.13;1044228;28;20021;-66
2021/08/31 02:12:43;;;;;;;11.93;8.00;;;;;;;12.74;100.00;96089.31;1044361;28;20032;-66
2021/08/31 02:13:13;;;;;;;11.83;8.10;;;;;;;12.76;100.00;96081.00;1044429;28;20021;-66
2021/08/31 02:13:44;;;;;;;14.10;7.63;;;;;;;12.78;100.00;96086.84;1044568;28;20025;-66
2021/08/31 02:14:14;;;;;;;13.07;7.80;;;;;;;12.79;100.00;96079.63;1044517;28;20021;-66
2021/08/31 02:14:44;;;;;;;13.27;8.13;;;;;;;12.75;100.00;96082.88;1044567;28;20029;-66
2021/08/31 02:15:15;;;;;;;14.27;8.57;;;;;;;12.73;100.00;96081.53;1044824;28;20016;-66
2021/08/31 02:15:45;;;;;;;12.30;7.67;;;;;;;12.72;100.00;96079.94;1044614;28;20486;-66
2021/08/31 02:16:16;;;;;;;14.03;7.93;;;;;;;12.73;100.00;96076.16;1044515;28;20017;-65
2021/08/31 02:16:46;;;;;;;12.30;8.30;;;;;;;12.72;100.00;96080.75;1044522;28;20033;-65
2021/08/31 02:17:17;;;;;;;14.30;8.53;;;;;;;12.73;100.00;96076.16;1040303;28;20021;-66
2021/08/31 02:17:47;;;;;;;12.63;8.23;;;;;;;12.72;100.00;96078.06;1040348;28;20025;-65
2021/08/31 02:18:18;;;;;;;15.27;8.77;;;;;;;12.71;100.00;96078.34;1040405;28;20021;-66
2021/08/31 02:18:48;;;;;;;11.27;8.30;;;;;;;12.72;100.00;96083.41;1040441;28;20026;-66
2021/08/31 02:19:18;;;;;;;12.50;8.00;;;;;;;12.72;100.00;96080.75;1044466;28;20017;-66
2021/08/31 02:19:49;;;;;;;17.17;8.57;;;;;;;12.71;100.00;96083.72;1044766;28;20037;-66
2021/08/31 02:20:19;;;;;;;13.37;8.30;;;;;;;12.73;100.00;96082.34;1044823;28;20041;-66
2021/08/31 02:20:50;;;;;;;12.13;8.17;;;;;;;12.73;100.00;96082.34;1044830;28;20029;-66
2021/08/31 02:21:20;;;;;;;10.30;7.47;;;;;;;12.77;100.00;96087.94;1044787;28;20017;-66
2021/08/31 02:21:51;;;;;;;10.80;8.20;;;;;;;12.81;100.00;96091.66;1044842;28;20025;-66
2021/08/31 02:22:21;;;;;;;11.53;8.13;;;;;;;12.81;100.00;96085.50;1044383;28;20013;-66