Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:19;;;;;;;119.50;108.82;;;12.80;46.30;;;;;;5015856;28;20057;-76
2022/04/19 00:02:46;;;;;;;119.63;108.68;;;12.70;46.40;;;;;;5015886;28;20463;-76
2022/04/19 00:05:14;;;;;;;119.65;108.95;;;12.70;46.70;;;;;;5015774;28;20193;-76
2022/04/19 00:07:41;;;;;;;119.50;108.82;;;12.70;47.00;;;;;;5015458;28;20500;-77
2022/04/19 00:10:09;;;;;;;119.93;108.95;;;12.70;47.00;;;;;;5015386;28;20046;-77
2022/04/19 00:12:36;;;;;;;118.75;107.35;;;12.60;47.00;;;;;;5015345;28;20133;-76
2022/04/19 00:15:05;;;;;;;119.10;108.40;;;12.60;47.10;;;;;;4999226;28;20046;-76
2022/04/19 00:17:32;;;;;;;118.03;107.55;;;12.60;47.10;;;;;;5015552;28;20045;-76
2022/04/19 00:19:59;;;;;;;119.43;108.53;;;12.60;47.20;;;;;;5015694;28;20050;-76
2022/04/19 00:22:29;;;;;;;118.70;108.13;;;12.50;47.30;;;;;;5033373;28;20054;-77
2022/04/19 00:24:56;;;;;;;118.72;108.03;;;12.50;47.90;;;;;;5033044;28;20049;-77
2022/04/19 00:27:23;;;;;;;118.80;108.03;;;12.40;47.60;;;;;;5033009;28;20104;-76
2022/04/19 00:29:50;;;;;;;119.70;108.78;;;12.30;47.90;;;;;;4999441;28;20058;-76
2022/04/19 00:32:17;;;;;;;117.57;106.65;;;12.10;48.20;;;;;;4999219;28;20045;-76
2022/04/19 00:34:46;;;;;;;116.75;106.18;;;12.00;48.20;;;;;;5015459;28;20533;-77
2022/04/19 00:37:14;;;;;;;120.57;109.60;;;11.90;48.30;;;;;;4998717;28;20056;-76
2022/04/19 00:39:42;;;;;;;117.55;106.95;;;11.90;48.50;;;;;;4999009;28;20053;-76
2022/04/19 00:42:09;;;;;;;116.88;106.28;;;11.90;48.70;;;;;;4998871;28;20046;-76
2022/04/19 00:44:37;;;;;;;116.15;105.65;;;11.90;49.40;;;;;;5015266;28;20077;-77
2022/04/19 00:47:07;;;;;;;118.15;107.38;;;11.80;49.30;;;;;;4998889;28;20058;-76
2022/04/19 00:49:36;;;;;;;117.13;106.50;;;11.90;49.50;;;;;;4998804;28;20530;-76
2022/04/19 00:52:04;;;;;;;117.25;106.65;;;11.80;50.00;;;;;;4998041;28;20077;-76
2022/04/19 00:54:31;;;;;;;116.55;105.95;;;11.90;49.90;;;;;;4998610;28;20475;-76
2022/04/19 00:57:02;;;;;;;119.25;108.50;;;11.80;50.00;;;;;;4998678;28;20056;-77
2022/04/19 00:59:29;;;;;;;117.78;107.07;;;11.80;50.00;;;;;;5015079;28;20049;-76
2022/04/19 01:01:56;;;;;;;117.45;106.72;;;11.80;50.10;;;;;;4998863;28;20042;-76
2022/04/19 01:04:23;;;;;;;116.72;106.20;;;11.80;50.20;;;;;;5014819;28;20046;-76
2022/04/19 01:06:51;;;;;;;115.35;104.70;;;11.80;50.20;;;;;;5014823;28;20423;-76
2022/04/19 01:09:18;;;;;;;116.07;105.57;;;11.80;50.30;;;;;;4998329;28;20057;-76
2022/04/19 01:14:35;;;;;;;115.93;105.43;;;11.80;50.40;;;;;;4998520;28;20054;-76
2022/04/19 01:17:02;;;;;;;118.65;107.90;;;11.70;50.80;;;;;;4998233;28;20050;-76
2022/04/19 01:19:31;;;;;;;116.80;106.10;;;11.70;51.10;;;;;;4998549;28;20050;-76
2022/04/19 01:22:00;;;;;;;117.00;106.30;;;11.60;51.10;;;;;;4998559;28;20045;-76
2022/04/19 01:24:33;;;;;;;118.68;107.32;;;11.60;51.20;;;;;;5001890;28;20086;-76
2022/04/19 01:27:00;;;;;;;118.88;108.18;;;11.50;51.20;;;;;;5001597;28;20137;-77
2022/04/19 01:29:28;;;;;;;116.15;105.38;;;11.50;51.10;;;;;;5018126;28;20054;-76
2022/04/19 01:31:55;;;;;;;117.32;106.53;;;11.50;51.20;;;;;;5001585;28;20516;-77
2022/04/19 01:34:24;;;;;;;117.65;106.90;;;11.50;51.50;;;;;;5000944;28;20113;-76
2022/04/19 01:36:56;;;;;;;118.68;107.85;;;11.40;51.60;;;;;;5001206;28;20052;-76
2022/04/19 01:42:08;;;;;;;119.53;108.40;;;11.40;52.20;;;;;;5015380;28;20049;-76
2022/04/19 01:44:36;;;;;;;118.95;107.85;;;11.30;52.20;;;;;;5001705;28;20529;-76
2022/04/19 01:47:07;;;;;;;121.95;110.82;;;11.30;52.40;;;;;;5001253;28;20054;-76
2022/04/19 01:49:36;;;;;;;118.57;107.68;;;11.20;52.50;;;;;;5018064;28;20132;-76
2022/04/19 01:52:08;;;;;;;118.32;107.55;;;11.20;52.40;;;;;;5001296;28;20042;-76
2022/04/19 01:54:36;;;;;;;118.55;107.65;;;11.10;52.40;;;;;;5001226;28;20096;-76
2022/04/19 01:57:04;;;;;;;118.57;107.43;;;11.00;52.70;;;;;;5001094;28;20054;-76
2022/04/19 01:59:44;;;;;;;118.47;107.22;;;10.90;53.10;;;;;;5001330;28;20064;-76
2022/04/19 02:02:17;;;;;;;118.75;107.53;;;10.90;53.50;;;;;;5001614;28;20046;-77
2022/04/19 02:04:44;;;;;;;118.82;107.63;;;10.80;53.70;;;;;;5001279;28;20078;-76
2022/04/19 02:07:11;;;;;;;119.85;108.85;;;10.80;54.10;;;;;;5000775;28;20526;-76
2022/04/19 02:09:40;;;;;;;116.40;105.63;;;10.80;54.60;;;;;;5017796;28;20591;-76
2022/04/19 02:12:11;;;;;;;118.82;107.63;;;10.80;55.10;;;;;;5001013;28;20591;-76
2022/04/19 02:14:53;;;;;;;117.53;106.68;;;10.80;55.40;;;;;;5000576;28;20057;-77
2022/04/19 02:17:21;;;;;;;117.93;107.05;;;10.80;55.30;;;;;;5000497;28;20061;-77
2022/04/19 02:19:48;;;;;;;118.88;107.88;;;10.80;55.70;;;;;;5001160;28;20524;-76
2022/04/19 02:22:17;;;;;;;117.40;106.43;;;10.80;56.10;;;;;;5034724;28;20057;-77
2022/04/19 02:24:45;;;;;;;117.43;106.32;;;10.80;56.40;;;;;;5001071;28;20131;-76
2022/04/19 02:27:13;;;;;;;117.60;106.80;;;10.80;56.50;;;;;;5017103;28;20056;-76
2022/04/19 02:29:40;;;;;;;117.20;106.45;;;10.80;56.80;;;;;;5001447;28;20073;-76
2022/04/19 02:32:08;;;;;;;117.35;106.45;;;10.80;56.80;;;;;;5000880;28;20495;-76
2022/04/19 02:34:35;;;;;;;117.05;106.15;;;10.70;57.10;;;;;;5016823;28;20538;-76
2022/04/19 02:37:02;;;;;;;119.38;108.38;;;10.70;57.60;;;;;;5016969;28;20137;-76
2022/04/19 02:39:31;;;;;;;116.40;105.63;;;10.70;57.90;;;;;;5000491;28;20136;-76
2022/04/19 02:42:00;;;;;;;118.40;107.35;;;10.70;58.00;;;;;;5000729;28;20045;-77
2022/04/19 02:44:27;;;;;;;117.18;106.40;;;10.60;58.00;;;;;;5017200;28;20077;-76
2022/04/19 02:47:08;;;;;;;120.40;109.00;;;10.60;58.10;;;;;;5000460;28;20076;-76
2022/04/19 02:49:37;;;;;;;117.63;106.72;;;10.50;58.30;;;;;;5000642;28;20100;-76
2022/04/19 02:52:05;;;;;;;116.57;105.78;;;10.50;58.70;;;;;;5000711;28;20073;-76
2022/04/19 02:54:32;;;;;;;117.63;106.50;;;10.40;58.70;;;;;;5017263;28;20076;-76
2022/04/19 02:57:01;;;;;;;120.68;109.68;;;10.40;59.00;;;;;;5000062;28;20050;-76
2022/04/19 02:59:29;;;;;;;116.50;105.53;;;10.30;59.40;;;;;;5000604;28;20050;-77
2022/04/19 03:01:55;;;;;;;116.60;105.70;;;10.30;59.60;;;;;;5000311;28;20046;-76
2022/04/19 03:04:22;;;;;;;116.22;105.32;;;10.20;59.60;;;;;;5000571;28;20053;-76
2022/04/19 03:06:49;;;;;;;117.25;106.07;;;10.10;59.70;;;;;;5000230;28;20156;-76
2022/04/19 03:09:17;;;;;;;117.20;106.22;;;10.00;60.00;;;;;;5016711;28;20081;-76
2022/04/19 03:11:44;;;;;;;115.25;104.55;;;9.90;60.10;;;;;;5000155;28;20038;-76
2022/04/19 03:14:12;;;;;;;117.53;106.53;;;9.90;60.50;;;;;;5000146;28;20057;-77
2022/04/19 03:16:39;;;;;;;117.93;106.82;;;9.80;61.10;;;;;;5000350;28;20113;-76
2022/04/19 03:19:07;;;;;;;116.60;105.63;;;9.80;61.20;;;;;;5016447;28;20050;-76
2022/04/19 03:21:39;;;;;;;117.57;106.15;;;9.70;60.90;;;;;;5000188;28;20042;-76
2022/04/19 03:29:37;;;;;;;116.20;104.85;;;9.40;61.00;;;;;;5000301;28;20424;-76
2022/04/19 03:32:05;;;;;;;117.50;106.40;;;9.30;62.30;;;;;;4999723;28;20046;-76
2022/04/19 03:34:32;;;;;;;117.07;105.78;;;9.20;62.40;;;;;;5016570;28;20073;-76
2022/04/19 03:36:59;;;;;;;117.68;106.65;;;9.10;62.90;;;;;;4999815;28;20082;-76
2022/04/19 03:39:26;;;;;;;115.45;104.47;;;9.00;63.20;;;;;;5000064;28;20058;-77
2022/04/19 03:41:55;;;;;;;115.28;104.47;;;9.00;64.10;;;;;;5016346;28;20598;-76
2022/04/19 03:44:25;;;;;;;114.95;104.15;;;8.90;64.60;;;;;;4999840;28;20050;-76
2022/04/19 03:47:08;;;;;;;113.88;103.10;;;8.90;65.00;;;;;;4999520;28;20057;-76
2022/04/19 03:49:36;;;;;;;114.93;103.93;;;8.80;65.50;;;;;;4999667;28;20496;-76
2022/04/19 03:52:04;;;;;;;115.18;104.40;;;8.80;65.90;;;;;;4999651;28;20042;-76
2022/04/19 03:54:31;;;;;;;115.57;104.68;;;8.70;66.10;;;;;;5015765;28;20124;-76
2022/04/19 03:56:58;;;;;;;118.07;106.75;;;8.70;66.40;;;;;;4999266;28;20056;-77
2022/04/19 03:59:27;;;;;;;117.40;106.30;;;8.70;66.90;;;;;;5015830;28;20487;-76
2022/04/19 04:01:55;;;;;;;121.15;109.88;;;8.70;67.30;;;;;;4999279;28;20128;-76
2022/04/19 04:04:22;;;;;;;116.20;105.30;;;8.70;67.60;;;;;;4998871;28;20552;-76
2022/04/19 04:06:49;;;;;;;116.32;105.32;;;8.60;67.70;;;;;;4999235;28;20053;-76
2022/04/19 04:09:16;;;;;;;118.18;107.10;;;8.60;68.30;;;;;;4999266;28;20076;-76
2022/04/19 04:11:43;;;;;;;158.15;107.25;;;8.60;68.40;;;;;;4999151;28;20077;-76
2022/04/19 04:14:17;;;;;;;119.35;106.65;;;8.60;68.90;;;;;;5015698;28;20137;-76
2022/04/19 04:16:44;;;;;;;119.22;107.45;;;8.60;69.20;;;;;;4999078;28;20594;-76
2022/04/19 04:19:12;;;;;;;118.88;107.32;;;8.60;69.50;;;;;;4998843;28;20054;-76
2022/04/19 04:21:39;;;;;;;117.57;106.38;;;8.60;70.00;;;;;;4999286;28;20504;-76
2022/04/19 04:24:06;;;;;;;118.35;106.95;;;8.50;70.60;;;;;;4999141;28;20046;-76
2022/04/19 04:26:38;;;;;;;118.18;106.85;;;8.50;70.70;;;;;;4999277;28;20050;-76
2022/04/19 04:29:05;;;;;;;116.82;105.53;;;8.50;70.70;;;;;;4998945;28;20049;-76
2022/04/19 04:31:33;;;;;;;117.28;106.10;;;8.50;70.60;;;;;;4998664;28;20607;-76
2022/04/19 04:34:00;;;;;;;116.55;105.15;;;8.40;70.60;;;;;;4998661;28;20528;-76
2022/04/19 04:36:29;;;;;;;117.57;106.38;;;8.30;70.60;;;;;;4998010;28;20069;-76
2022/04/19 04:38:56;;;;;;;120.85;109.25;;;8.30;71.00;;;;;;5014482;28;20181;-77
2022/04/19 04:41:33;;;;;;;119.10;107.70;;;8.30;71.20;;;;;;4998611;28;20038;-76
2022/04/19 04:44:00;;;;;;;117.13;105.72;;;8.30;71.20;;;;;;4998654;28;20535;-76
2022/04/19 04:51:58;;;;;;;117.68;106.28;;;8.10;72.50;;;;;;4997895;28;20480;-76
2022/04/19 04:54:24;;;;;;;122.07;109.43;;;8.10;72.70;;;;;;4998757;28;20056;-76
2022/04/19 04:56:52;;;;;;;119.03;107.45;;;8.10;73.20;;;;;;4998361;28;20054;-76
2022/04/19 04:59:19;;;;;;;119.15;107.07;;;8.10;74.00;;;;;;4998376;28;20081;-76
2022/04/19 05:01:46;;;;;;;119.43;107.75;;;8.10;74.20;;;;;;5014943;28;20516;-76
2022/04/19 05:04:14;;;;;;;117.95;106.60;;;8.10;74.30;;;;;;4998436;28;20049;-75
2022/04/19 05:06:41;;;;;;;118.22;106.85;;;8.10;74.80;;;;;;4998467;28;20050;-75
2022/04/19 05:09:09;;;;;;;122.40;109.78;;;8.10;75.10;;;;;;4998557;28;20080;-76
2022/04/19 05:11:36;;;;;;;121.32;108.88;;;8.10;75.30;;;;;;5014288;28;20050;-75
2022/04/19 05:14:03;;;;;;;118.80;106.88;;;8.20;75.60;;;;;;4998300;28;20054;-76
2022/04/19 05:16:31;;;;;;;117.28;106.03;;;8.20;75.70;;;;;;4998311;28;20049;-75
2022/04/19 05:18:58;;;;;;;117.57;105.97;;;8.20;76.00;;;;;;5014140;28;20145;-75
2022/04/19 05:21:26;;;;;;;119.53;108.18;;;8.20;76.20;;;;;;4998531;28;20042;-75
2022/04/19 05:23:53;;;;;;;116.40;105.13;;;8.30;76.50;;;;;;4998409;28;20054;-75
2022/04/19 05:26:28;;;;;;;116.78;105.13;;;8.30;76.80;;;;;;4998222;28;20081;-75
2022/04/19 05:28:55;;;;;;;117.15;105.53;;;8.30;77.50;;;;;;4998472;28;20416;-75
2022/04/19 05:31:22;;;;;;;119.40;108.00;;;8.30;77.40;;;;;;4997986;28;20054;-75
2022/04/19 05:33:49;;;;;;;121.03;109.53;;;8.30;78.10;;;;;;4998195;28;20050;-75
2022/04/19 05:36:16;;;;;;;195.70;112.57;;;8.40;78.10;;;;;;4998256;28;20129;-75
2022/04/19 05:38:43;;;;;;;123.57;110.65;;;8.40;78.00;;;;;;4998242;28;20053;-75
2022/04/19 05:41:11;;;;;;;121.20;109.35;;;8.40;78.30;;;;;;4997941;28;20469;-75
2022/04/19 05:43:41;;;;;;;155.60;109.28;;;8.50;78.70;;;;;;4998204;28;20046;-75
2022/04/19 05:46:08;;;;;;;126.70;109.25;;;8.50;79.20;;;;;;4998191;28;20045;-75
2022/04/19 05:48:35;;;;;;;190.32;109.65;;;8.50;79.40;;;;;;5013664;28;20133;-76
2022/04/19 05:51:02;;;;;;;118.43;105.65;;;8.60;79.90;;;;;;5013648;28;20053;-75
2022/04/19 05:53:29;;;;;;;118.70;106.93;;;8.60;79.60;;;;;;4997739;28;20117;-75
2022/04/19 05:55:56;;;;;;;117.85;106.45;;;8.60;79.70;;;;;;5013869;28;20583;-75
2022/04/19 05:58:24;;;;;;;119.15;107.38;;;8.70;79.70;;;;;;4997174;28;20050;-75
2022/04/19 06:00:53;;;;;;;118.07;106.68;;;8.70;80.00;;;;;;4997202;28;20586;-75
2022/04/19 06:06:06;;;;;;;;;;;8.70;80.80;;;;;;5014056;28;20536;-76
2022/04/19 06:08:36;;;;;;;120.05;108.25;;;8.70;77.70;;;;;;4998841;28;19926;-75
2022/04/19 06:11:07;;;;;;;119.53;108.00;;;8.80;80.60;;;;;;5017615;28;20544;-75
2022/04/19 06:13:34;;;;;;;118.32;106.63;;;8.80;81.10;;;;;;5017847;28;20080;-75
2022/04/19 06:16:05;;;;;;;117.60;106.47;;;8.90;82.70;;;;;;5017527;28;20062;-75
2022/04/19 06:18:33;;;;;;;117.45;106.05;;;8.90;83.50;;;;;;4997107;28;20045;-76
2022/04/19 06:21:12;;;;;;;116.82;105.57;;;8.90;84.00;;;;;;5016149;28;20069;-75
2022/04/19 06:23:39;;;;;;;115.78;104.57;;;9.00;84.80;;;;;;5000227;28;20830;-76
2022/04/19 06:26:08;;;;;;;117.78;106.68;;;9.00;85.50;;;;;;4999219;28;20052;-76
2022/04/19 06:28:37;;;;;;;115.38;104.40;;;9.00;85.90;;;;;;5016423;28;20525;-75
2022/04/19 06:31:24;;;;;;;117.43;106.32;;;9.00;85.20;;;;;;5024749;28;20042;-76
2022/04/19 06:34:07;;;;;;;118.05;107.05;;;9.10;85.60;;;;;;5006934;28;20639;-76
2022/04/19 06:36:50;;;;;;;116.93;105.80;;;9.20;85.90;;;;;;4888534;28;20688;-76
2022/04/19 06:39:17;;;;;;;117.53;105.70;;;9.20;86.60;;;;;;5000815;28;20049;-77
2022/04/19 06:41:46;;;;;;;118.97;107.43;;;9.30;86.70;;;;;;5000496;28;20045;-76
2022/04/19 06:44:13;;;;;;;119.30;108.15;;;9.30;86.80;;;;;;5012572;28;20612;-76
2022/04/19 06:46:47;;;;;;;120.57;109.38;;;9.40;86.60;;;;;;5016929;28;20085;-76
2022/04/19 06:49:16;;;;;;;119.28;108.07;;;9.50;86.80;;;;;;4999300;28;20151;-76
2022/04/19 06:51:43;;;;;;;119.25;107.95;;;9.60;87.20;;;;;;4998340;28;20049;-76
2022/04/19 06:54:12;;;;;;;120.10;108.72;;;9.70;87.40;;;;;;4998770;28;20141;-76
2022/04/19 06:56:45;;;;;;;120.25;108.88;;;9.70;87.80;;;;;;5014716;28;20482;-76
2022/04/19 06:59:13;;;;;;;117.75;106.22;;;9.80;87.90;;;;;;4998049;28;20166;-76
2022/04/19 07:01:43;;;;;;;113.47;102.70;;;9.80;88.10;;;;;;5017622;28;20050;-77
2022/04/19 07:04:30;;;;;;;119.25;106.35;;;9.90;88.70;;;;;;5012530;28;20050;-74
2022/04/19 07:06:59;;;;;;;132.40;109.18;;;10.00;89.10;;;;;;4999817;28;20104;-74
2022/04/19 07:09:26;;;;;;;118.30;107.05;;;10.10;88.30;;;;;;4999600;28;20042;-74
2022/04/19 07:11:53;;;;;;;118.13;106.38;;;10.10;88.50;;;;;;4999813;28;20582;-74
2022/04/19 07:14:24;;;;;;;116.95;105.85;;;10.20;88.10;;;;;;5016169;28;20080;-74
2022/04/19 07:17:02;;;;;;;116.47;105.30;;;10.30;88.20;;;;;;5033103;28;20104;-74
2022/04/19 07:26:37;;;;;;;132.70;106.30;;;10.40;88.30;;;;;;4996732;28;20618;-75
2022/04/19 07:28:00;;;;;;;115.57;104.78;;;10.60;87.70;;;;;;4997701;28;20725;-73
2022/04/19 07:30:29;;;;;;;115.38;104.47;;;10.70;87.80;;;;;;5014434;28;20054;-74
2022/04/19 07:32:58;;;;;;;115.40;103.38;;;10.80;88.00;;;;;;4997942;28;20117;-74
2022/04/19 07:35:28;;;;;;;114.63;103.53;;;10.80;88.40;;;;;;4999158;28;20129;-74
2022/04/19 07:37:55;;;;;;;114.90;104.10;;;10.90;88.10;;;;;;4946711;28;20561;-75
2022/04/19 07:40:30;;;;;;;115.00;104.22;;;11.00;88.00;;;;;;5015153;28;20068;-74
2022/04/19 07:42:57;;;;;;;114.50;103.75;;;11.10;87.60;;;;;;5015879;28;20535;-74
2022/04/19 07:45:24;;;;;;;114.80;104.20;;;11.20;87.40;;;;;;5015305;28;20105;-74
2022/04/19 07:47:51;;;;;;;116.65;104.45;;;11.20;87.10;;;;;;5033178;28;20058;-74
2022/04/19 07:50:19;;;;;;;113.70;102.97;;;11.30;86.90;;;;;;5014934;28;20062;-74
2022/04/19 07:52:46;;;;;;;115.60;104.78;;;11.40;86.60;;;;;;5033236;28;20078;-74
2022/04/19 07:55:13;;;;;;;115.10;104.15;;;11.60;86.80;;;;;;5015608;28;20152;-74
2022/04/19 07:57:40;;;;;;;114.20;103.60;;;11.60;86.40;;;;;;4999254;28;20147;-74
2022/04/19 08:00:09;;;;;;;115.07;104.32;;;11.70;85.90;;;;;;5015588;28;20049;-74
2022/04/19 08:02:50;;;;;;;115.72;105.03;;;11.80;85.20;;;;;;5009465;28;20046;-74
2022/04/19 08:05:20;;;;;;;185.57;106.47;;;11.90;84.50;;;;;;5015767;28;20415;-75
2022/04/19 08:07:48;;;;;;;113.97;103.38;;;12.00;84.30;;;;;;5012209;28;20456;-74
2022/04/19 08:10:16;;;;;;;113.55;102.95;;;12.20;84.20;;;;;;5015059;28;20049;-74
2022/04/19 08:12:43;;;;;;;116.93;106.18;;;12.30;83.60;;;;;;4998275;28;20165;-74
2022/04/19 08:15:10;;;;;;;115.50;105.00;;;12.30;83.00;;;;;;5013591;28;20058;-74
2022/04/19 08:17:38;;;;;;;118.80;107.93;;;12.50;83.50;;;;;;5012400;28;20141;-74
2022/04/19 08:20:07;;;;;;;115.25;104.85;;;12.50;83.30;;;;;;5029345;28;20050;-75
2022/04/19 08:22:36;;;;;;;116.28;105.75;;;12.60;82.80;;;;;;4997417;28;20580;-75
2022/04/19 08:25:07;;;;;;;118.82;107.95;;;12.70;81.80;;;;;;5014277;28;20054;-75
2022/04/19 08:27:39;;;;;;;119.13;108.22;;;12.80;81.90;;;;;;4997469;28;20046;-75
2022/04/19 08:30:08;;;;;;;116.10;105.38;;;12.90;81.40;;;;;;5000032;28;20046;-75
2022/04/19 08:32:35;;;;;;;113.82;103.43;;;13.00;81.10;;;;;;5032874;28;20558;-79
2022/04/19 08:35:02;;;;;;;115.38;104.78;;;13.10;80.80;;;;;;5000652;28;20046;-80
2022/04/19 08:37:31;;;;;;;114.90;104.32;;;13.20;80.80;;;;;;4995327;28;20086;-79
2022/04/19 08:39:59;;;;;;;114.45;103.90;;;13.30;79.30;;;;;;5015188;28;20057;-80
2022/04/19 08:42:29;;;;;;;118.85;107.70;;;13.30;78.90;;;;;;4999087;28;20112;-79
2022/04/19 08:44:56;;;;;;;119.53;106.95;;;13.50;78.90;;;;;;5015524;28;20534;-79
2022/04/19 08:47:24;;;;;;;115.00;104.50;;;13.50;79.20;;;;;;5033652;28;20504;-79
2022/04/19 08:49:54;;;;;;;115.18;104.72;;;13.60;79.40;;;;;;5016227;28;20085;-79
2022/04/19 08:52:21;;;;;;;117.10;106.30;;;13.70;78.40;;;;;;5016023;28;20042;-78
2022/04/19 08:57:35;;;;;;;119.55;106.72;;;13.80;78.70;;;;;;5015757;28;20077;-78
2022/04/19 09:00:05;;;;;;;129.48;106.05;;;13.90;78.10;;;;;;5015443;28;20057;-78
2022/04/19 09:02:33;;;;;;;116.20;105.65;;;14.00;77.50;;;;;;5015887;28;20128;-79
2022/04/19 09:05:14;;;;;;;115.85;105.25;;;14.00;76.50;;;;;;4999252;28;20050;-78
2022/04/19 09:07:42;;;;;;;115.22;104.72;;;14.20;75.80;;;;;;5033186;28;20815;-78
2022/04/19 09:10:14;;;;;;;159.80;108.13;;;14.30;75.40;;;;;;5015806;28;20129;-79
2022/04/19 09:13:00;;;;;;;114.22;103.85;;;14.30;74.60;;;;;;4998818;28;20538;-80
2022/04/19 09:15:39;;;;;;;118.28;107.43;;;14.40;74.30;;;;;;5015551;28;20159;-80
2022/04/19 09:18:12;;;;;;;118.00;107.38;;;14.40;73.30;;;;;;5013695;28;20054;-81
2022/04/19 09:20:40;;;;;;;115.93;105.72;;;14.50;73.70;;;;;;5015626;28;20108;-80
2022/04/19 09:23:08;;;;;;;115.25;104.78;;;14.50;72.20;;;;;;4999513;28;20129;-80
2022/04/19 09:25:36;;;;;;;113.70;103.60;;;14.60;71.10;;;;;;5015238;28;20104;-80
2022/04/19 09:28:17;;;;;;;113.38;103.47;;;14.70;70.10;;;;;;4998377;28;20077;-80
2022/04/19 09:30:44;;;;;;;115.78;105.57;;;14.80;69.00;;;;;;4999311;28;20506;-80
2022/04/19 09:33:12;;;;;;;113.85;103.65;;;14.80;65.70;;;;;;5032227;28;20130;-80
2022/04/19 09:35:43;;;;;;;114.50;104.60;;;14.90;65.00;;;;;;5015845;28;20053;-81
2022/04/19 09:38:10;;;;;;;114.10;104.13;;;14.90;63.90;;;;;;5015514;28;20052;-81
2022/04/19 09:40:39;;;;;;;113.13;103.32;;;15.00;64.80;;;;;;5015268;28;20057;-82
2022/04/19 09:43:14;;;;;;;113.53;103.65;;;15.00;62.80;;;;;;5015924;28;20121;-82
2022/04/19 09:45:56;;;;;;;115.80;105.57;;;15.10;60.50;;;;;;5019341;28;20054;-82
2022/04/19 09:48:27;;;;;;;114.32;104.25;;;15.20;59.30;;;;;;5036110;28;21023;-82
2022/04/19 09:50:57;;;;;;;115.40;105.15;;;15.20;59.30;;;;;;5017889;28;20504;-82
2022/04/19 09:53:27;;;;;;;118.07;106.97;;;15.20;58.90;;;;;;5001484;28;20041;-82
2022/04/19 09:55:55;;;;;;;115.18;105.18;;;15.30;57.80;;;;;;5017552;28;20104;-81
2022/04/19 09:58:24;;;;;;;114.60;104.32;;;15.30;57.20;;;;;;5002990;28;20136;-82
2022/04/19 10:00:52;;;;;;;114.00;104.20;;;15.40;56.20;;;;;;5018313;28;20061;-82
2022/04/19 10:08:53;;;;;;;115.88;105.68;;;15.60;54.30;;;;;;4968963;28;20140;-82
2022/04/19 10:11:20;;;;;;;115.25;104.97;;;15.70;53.50;;;;;;5017419;28;20069;-82
2022/04/19 10:13:50;;;;;;;114.00;104.10;;;15.70;52.90;;;;;;5017683;28;20054;-83
2022/04/19 10:16:17;;;;;;;112.90;103.20;;;15.80;53.20;;;;;;5000511;28;20141;-82
2022/04/19 10:18:45;;;;;;;114.75;104.78;;;15.80;51.90;;;;;;5034553;28;20128;-83
2022/04/19 10:21:17;;;;;;;115.38;105.38;;;15.90;51.40;;;;;;5000477;28;20050;-82
2022/04/19 10:23:44;;;;;;;114.88;105.18;;;15.90;51.40;;;;;;5000645;28;20057;-82
2022/04/19 10:26:18;;;;;;;116.90;107.10;;;16.00;51.30;;;;;;5017570;28;20141;-81
2022/04/19 10:28:46;;;;;;;116.03;105.82;;;16.00;51.70;;;;;;4998019;28;20053;-81
2022/04/19 10:31:25;;;;;;;250.43;113.50;;;16.10;51.70;;;;;;5000668;28;20061;-83
2022/04/19 10:33:53;;;;;;;121.43;108.10;;;16.10;52.10;;;;;;5016997;28;20060;-81
2022/04/19 10:36:22;;;;;;;156.43;111.97;;;16.20;51.30;;;;;;5007737;28;20070;-82
2022/04/19 10:39:20;;;;;;;118.07;107.85;;;16.30;50.80;;;;;;4982674;28;20050;-82
2022/04/19 10:41:53;;;;;;;115.60;105.65;;;16.30;50.50;;;;;;5023942;28;20056;-79
2022/04/19 10:44:21;;;;;;;117.38;106.88;;;16.40;50.80;;;;;;5016555;28;20057;-80
2022/04/19 10:47:04;;;;;;;119.55;108.70;;;16.40;50.60;;;;;;5034662;28;20057;-78
2022/04/19 10:49:31;;;;;;;116.75;106.82;;;16.50;52.80;;;;;;5015913;28;20077;-77
2022/04/19 10:52:00;;;;;;;117.10;107.40;;;16.60;49.80;;;;;;5016167;28;20522;-78
2022/04/19 10:55:01;;;;;;;118.88;109.10;;;16.60;49.50;;;;;;5006798;28;20646;-79
2022/04/19 11:00:27;;;;;;;120.38;108.13;;;16.80;50.10;;;;;;5016284;28;20050;-78
2022/04/19 11:03:00;;;;;;;116.30;106.43;;;16.80;49.30;;;;;;5014549;28;20786;-80
2022/04/19 11:05:41;;;;;;;117.38;107.70;;;16.90;49.80;;;;;;5030940;28;20050;-79
2022/04/19 11:08:37;;;;;;;118.10;108.40;;;16.90;50.50;;;;;;5035528;28;20501;-79
2022/04/19 11:11:22;;;;;;;119.50;109.68;;;17.00;50.40;;;;;;4972717;28;20056;-79
2022/04/19 11:14:35;;;;;;;122.03;110.32;;;17.10;49.70;;;;;;4996686;28;20626;-81
2022/04/19 11:17:30;;;;;;;118.43;108.50;;;17.20;50.40;;;;;;5016261;28;20725;-80
2022/04/19 11:20:08;;;;;;;118.95;109.05;;;17.20;50.40;;;;;;4982603;28;20097;-78
2022/04/19 11:22:51;;;;;;;118.40;108.95;;;17.30;50.10;;;;;;5034813;28;20057;-80
2022/04/19 11:25:36;;;;;;;122.88;113.05;;;17.40;50.20;;;;;;5017088;28;20073;-77
2022/04/19 11:28:23;;;;;;;119.90;110.00;;;17.50;49.50;;;;;;4996596;28;20081;-77
2022/04/19 11:31:14;;;;;;;119.57;109.97;;;17.60;49.40;;;;;;5013699;28;20050;-80
2022/04/19 11:33:41;;;;;;;119.32;109.53;;;17.70;50.10;;;;;;5015882;28;20050;-79
2022/04/19 11:36:11;;;;;;;121.97;111.72;;;17.70;49.50;;;;;;5016266;28;20050;-78
2022/04/19 11:38:44;;;;;;;118.90;109.30;;;17.80;49.60;;;;;;5016276;28;20129;-75
2022/04/19 11:46:45;;;;;;;120.05;109.95;;;18.00;49.10;;;;;;4998829;28;20070;-77
2022/04/19 11:49:24;;;;;;;120.75;111.15;;;18.10;48.80;;;;;;5026632;28;20512;-78
2022/04/19 11:51:54;;;;;;;121.82;112.25;;;18.10;48.60;;;;;;5015108;28;20049;-78
2022/04/19 11:54:22;;;;;;;120.95;111.45;;;18.20;48.70;;;;;;5015427;28;20050;-78
2022/04/19 11:56:51;;;;;;;124.50;114.40;;;18.30;49.10;;;;;;5014363;28;20061;-78
2022/04/19 11:59:18;;;;;;;120.65;111.00;;;18.30;48.40;;;;;;5015202;28;20042;-78
2022/04/19 12:01:49;;;;;;;126.18;115.85;;;18.40;48.40;;;;;;4997528;28;20054;-78
2022/04/19 12:04:16;;;;;;;120.63;110.82;;;18.50;48.10;;;;;;5015256;28;20053;-78
2022/04/19 12:06:46;;;;;;;121.03;111.53;;;18.50;47.50;;;;;;5014475;28;20050;-79
2022/04/19 12:09:16;;;;;;;123.85;114.13;;;18.60;47.70;;;;;;4997149;28;20054;-79
2022/04/19 12:11:45;;;;;;;123.07;113.47;;;18.60;47.00;;;;;;4994177;28;20041;-79
2022/04/19 12:14:23;;;;;;;127.30;113.68;;;18.60;47.20;;;;;;5029322;28;20053;-78
2022/04/19 12:16:57;;;;;;;122.53;113.00;;;18.60;47.20;;;;;;5013790;28;20538;-79
2022/04/19 12:19:33;;;;;;;124.45;114.97;;;18.70;46.50;;;;;;5030876;28;20220;-78
2022/04/19 12:22:01;;;;;;;118.57;109.22;;;18.70;46.90;;;;;;5015936;28;20595;-79
2022/04/19 12:24:31;;;;;;;119.43;109.70;;;18.70;47.10;;;;;;5015923;28;20056;-78
2022/04/19 12:27:07;;;;;;;121.60;112.40;;;18.70;47.30;;;;;;5016020;28;20058;-78
2022/04/19 12:29:35;;;;;;;120.65;111.45;;;18.80;47.50;;;;;;5015772;28;20507;-79
2022/04/19 12:32:04;;;;;;;122.05;112.22;;;18.90;46.70;;;;;;5016205;28;20062;-79
2022/04/19 12:34:35;;;;;;;123.35;112.18;;;18.90;46.90;;;;;;5015071;28;20050;-78
2022/04/19 12:37:10;;;;;;;121.28;111.88;;;19.00;46.00;;;;;;5015402;28;20570;-78
2022/04/19 12:39:38;;;;;;;120.68;110.93;;;19.10;45.70;;;;;;5015217;28;20569;-79
2022/04/19 12:42:07;;;;;;;121.72;112.22;;;19.10;45.70;;;;;;4995691;28;20522;-81
2022/04/19 12:44:35;;;;;;;122.25;112.80;;;19.20;45.30;;;;;;4984204;28;20050;-79
2022/04/19 12:47:10;;;;;;;124.55;113.72;;;19.30;45.90;;;;;;5015418;28;20054;-79
2022/04/19 12:49:44;;;;;;;123.82;114.30;;;19.30;45.40;;;;;;4998963;28;20074;-76
2022/04/19 12:52:11;;;;;;;;;;;19.40;46.20;;;;;;4998564;28;20119;-79
2022/04/19 12:54:41;;;;;;;124.57;112.47;;;19.50;46.30;;;;;;5032075;28;20526;-80
2022/04/19 12:57:27;;;;;;;125.35;115.50;;;19.50;45.20;;;;;;5029359;28;20872;-81
2022/04/19 12:59:54;;;;;;;122.93;113.45;;;19.60;44.80;;;;;;4998246;28;20073;-80
2022/04/19 13:02:21;;;;;;;124.90;114.60;;;19.50;45.00;;;;;;5013901;28;20064;-80
2022/04/19 13:04:49;;;;;;;122.63;112.97;;;19.50;45.30;;;;;;5014843;28;20108;-83
2022/04/19 13:12:50;;;;;;;121.50;112.20;;;19.60;45.30;;;;;;5021332;28;20058;-80