Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:09;;;;;;;4.43;1.20;;;25.90;57.00;;;;;;5008438;28;20040;-65
2022/11/26 00:03:36;;;;;;;1.88;0.98;;;25.60;56.10;;;;;;5009357;28;20033;-65
2022/11/26 00:06:03;;;;;;;6.47;1.30;;;25.20;57.30;;;;;;5010134;28;20523;-66
2022/11/26 00:08:35;;;;;;;5.15;1.15;;;25.00;58.30;;;;;;5010002;28;20026;-68
2022/11/26 00:11:02;;;;;;;5.50;1.92;;;24.80;58.90;;;;;;5009561;28;20033;-69
2022/11/26 00:13:30;;;;;;;5.22;1.83;;;25.30;62.30;;;;;;5008322;28;20574;-71
2022/11/26 00:15:58;;;;;;;2.00;1.10;;;26.20;62.80;;;;;;5009337;28;20482;-72
2022/11/26 00:18:27;;;;;;;8.38;1.70;;;27.00;58.50;;;;;;5009157;28;20118;-71
2022/11/26 00:20:59;;;;;;;2.53;1.30;;;27.80;54.30;;;;;;5009538;28;20116;-72
2022/11/26 00:23:28;;;;;;;3.08;1.13;;;27.90;52.70;;;;;;5009681;28;20037;-73
2022/11/26 00:26:01;;;;;;;4.60;1.50;;;27.70;52.70;;;;;;5009172;28;20379;-67
2022/11/26 00:28:34;;;;;;;4.28;1.20;;;27.70;53.60;;;;;;5009289;28;20034;-67
2022/11/26 00:31:06;;;;;;;5.75;2.20;;;28.00;53.60;;;;;;5009577;28;20030;-69
2022/11/26 00:33:33;;;;;;;4.72;1.58;;;28.40;51.20;;;;;;5009044;28;20088;-69
2022/11/26 00:36:28;;;;;;;4.57;1.20;;;28.50;53.80;;;;;;5009167;28;20820;-68
2022/11/26 00:39:09;;;;;;;3.42;1.10;;;28.70;52.40;;;;;;5005223;28;20048;-71
2022/11/26 00:41:38;;;;;;;5.80;1.70;;;28.80;51.20;;;;;;5009168;28;20041;-73
2022/11/26 00:44:20;;;;;;;3.75;1.23;;;28.30;51.20;;;;;;5007726;28;20025;-75
2022/11/26 00:46:47;;;;;;;2.35;1.27;;;28.00;50.20;;;;;;5008182;28;20030;-71
2022/11/26 00:49:16;;;;;;;3.20;1.13;;;28.20;51.20;;;;;;5007765;28;20034;-69
2022/11/26 00:51:44;;;;;;;5.10;1.10;;;28.00;50.60;;;;;;5007745;28;20037;-69
2022/11/26 00:54:16;;;;;;;5.95;1.17;;;27.90;50.20;;;;;;5008634;28;20549;-70
2022/11/26 00:56:43;;;;;;;3.60;0.90;;;28.10;50.30;;;;;;5009162;28;20028;-71
2022/11/26 00:59:19;;;;;;;4.63;1.20;;;27.80;49.50;;;;;;4994047;28;20026;-74
2022/11/26 01:01:47;;;;;;;2.85;1.30;;;27.50;50.80;;;;;;5004556;28;20046;-73
2022/11/26 01:04:14;;;;;;;3.30;1.30;;;27.30;52.30;;;;;;5008729;28;20058;-71
2022/11/26 01:06:44;;;;;;;2.00;1.20;;;27.00;51.90;;;;;;5008513;28;20037;-70
2022/11/26 01:09:18;;;;;;;2.50;1.20;;;27.10;53.00;;;;;;5002705;28;20370;-69
2022/11/26 01:11:46;;;;;;;4.57;1.08;;;27.60;54.10;;;;;;4996728;28;20022;-70
2022/11/26 01:14:18;;;;;;;5.13;1.15;;;27.80;52.40;;;;;;5006363;28;20041;-72
2022/11/26 01:16:47;;;;;;;5.65;1.40;;;28.50;49.40;;;;;;5005874;28;20040;-69
2022/11/26 01:19:15;;;;;;;3.28;1.13;;;29.10;53.60;;;;;;5005816;28;20037;-70
2022/11/26 01:21:43;;;;;;;4.38;1.35;;;29.70;51.90;;;;;;5006305;28;20022;-70
2022/11/26 01:24:10;;;;;;;3.50;1.10;;;30.00;48.60;;;;;;5005953;28;20067;-69
2022/11/26 01:26:42;;;;;;;7.60;1.33;;;30.10;47.70;;;;;;5005829;28;20033;-70
2022/11/26 01:29:16;;;;;;;4.50;1.52;;;29.80;47.70;;;;;;4986559;28;20142;-73
2022/11/26 01:31:43;;;;;;;3.73;1.37;;;28.90;49.20;;;;;;4994843;28;20033;-74
2022/11/26 01:34:10;;;;;;;7.15;1.40;;;27.80;49.60;;;;;;5005131;28;20073;-70
2022/11/26 01:36:39;;;;;;;9.18;1.98;;;27.20;52.10;;;;;;5005844;28;20018;-70
2022/11/26 01:39:17;;;;;;;8.60;1.98;;;27.10;53.40;;;;;;5001959;28;20030;-73
2022/11/26 01:42:06;;;;;;;5.10;1.30;;;27.00;52.40;;;;;;5005755;28;20051;-71
2022/11/26 01:44:36;;;;;;;4.25;1.30;;;26.00;52.40;;;;;;4998770;28;20034;-72
2022/11/26 01:47:29;;;;;;;6.65;1.40;;;25.60;54.00;;;;;;5005515;28;20122;-71
2022/11/26 01:50:35;;;;;;;7.25;2.25;;;25.30;54.00;;;;;;5003451;28;20030;-73
2022/11/26 01:53:09;;;;;;;8.45;1.80;;;25.00;55.10;;;;;;4997165;28;20042;-71
2022/11/26 01:55:45;;;;;;;5.88;1.77;;;25.40;54.30;;;;;;4997285;28;20045;-71
2022/11/26 01:58:19;;;;;;;6.60;1.73;;;25.90;53.60;;;;;;5005673;28;20128;-72
2022/11/26 02:00:48;;;;;;;4.90;1.60;;;26.20;54.30;;;;;;5005463;28;20026;-72
2022/11/26 02:03:15;;;;;;;6.63;1.50;;;26.70;53.30;;;;;;5002428;28;20435;-73
2022/11/26 02:06:02;;;;;;;8.15;1.50;;;27.30;54.70;;;;;;4997537;28;20033;-73
2022/11/26 02:08:32;;;;;;;4.70;1.77;;;28.10;53.00;;;;;;4995427;28;20018;-73
2022/11/26 02:11:01;;;;;;;3.70;1.55;;;28.30;51.20;;;;;;4997859;28;20673;-75
2022/11/26 02:13:29;;;;;;;9.40;1.90;;;28.60;49.40;;;;;;4995430;28;20044;-72
2022/11/26 02:16:26;;;;;;;3.78;1.48;;;28.30;49.90;;;;;;4994649;28;20618;-74
2022/11/26 02:19:19;;;;;;;6.60;1.42;;;28.10;51.90;;;;;;4966746;28;20764;-73
2022/11/26 02:21:55;;;;;;;2.88;1.35;;;28.50;49.60;;;;;;5003660;28;20757;-69
2022/11/26 02:24:49;;;;;;;5.28;1.38;;;29.00;48.60;;;;;;5001489;28;20030;-72
2022/11/26 02:27:28;;;;;;;2.53;1.57;;;28.80;48.40;;;;;;5003089;28;20038;-71
2022/11/26 02:30:06;;;;;;;4.90;1.92;;;28.30;49.70;;;;;;4996358;28;20279;-70
2022/11/26 02:32:53;;;;;;;5.10;1.35;;;28.60;49.80;;;;;;4996476;28;20153;-66
2022/11/26 02:35:45;;;;;;;2.88;1.30;;;28.40;49.80;;;;;;4994929;28;21754;-73
2022/11/26 02:38:23;;;;;;;6.43;1.95;;;28.10;49.70;;;;;;4994387;28;20084;-70
2022/11/26 02:40:51;;;;;;;6.90;1.40;;;28.20;48.10;;;;;;4998775;28;20025;-68
2022/11/26 02:43:20;;;;;;;2.90;1.48;;;28.10;49.30;;;;;;4997079;28;20033;-69
2022/11/26 02:45:52;;;;;;;5.60;1.15;;;28.20;48.40;;;;;;5001030;28;20084;-68
2022/11/26 02:48:31;;;;;;;4.70;1.13;;;28.30;49.10;;;;;;4997013;28;20029;-68
2022/11/26 02:51:12;;;;;;;4.70;1.40;;;28.20;48.90;;;;;;4999082;28;20109;-72
2022/11/26 02:53:41;;;;;;;3.10;1.20;;;28.20;49.30;;;;;;5000038;28;20287;-73
2022/11/26 02:56:14;;;;;;;6.50;2.10;;;28.10;50.00;;;;;;4997421;28;20661;-68
2022/11/26 02:58:42;;;;;;;6.93;1.60;;;28.40;51.60;;;;;;4998525;28;20025;-69
2022/11/26 03:01:15;;;;;;;7.30;2.08;;;28.60;50.80;;;;;;4999908;28;20050;-67
2022/11/26 03:03:51;;;;;;;3.40;1.70;;;28.60;50.90;;;;;;4999343;28;20034;-66
2022/11/26 03:06:20;;;;;;;6.50;2.30;;;28.70;48.60;;;;;;5004014;28;20025;-68
2022/11/26 03:08:47;;;;;;;4.28;1.58;;;28.80;49.40;;;;;;4999471;28;20037;-67
2022/11/26 03:11:14;;;;;;;7.35;1.90;;;28.70;49.00;;;;;;5013778;28;20033;-68
2022/11/26 03:13:41;;;;;;;7.07;1.55;;;28.70;49.30;;;;;;5004818;28;20447;-66
2022/11/26 03:16:08;;;;;;;5.43;1.60;;;28.20;49.60;;;;;;5006318;28;20049;-67
2022/11/26 03:18:36;;;;;;;7.18;1.48;;;28.20;49.10;;;;;;4996968;28;20343;-67
2022/11/26 03:21:03;;;;;;;5.90;2.13;;;28.20;49.10;;;;;;5000531;28;20021;-67
2022/11/26 03:23:30;;;;;;;6.28;2.20;;;27.90;50.50;;;;;;4999884;28;20030;-66
2022/11/26 03:25:57;;;;;;;4.93;2.25;;;27.80;50.50;;;;;;4998429;28;20374;-66
2022/11/26 03:28:24;;;;;;;4.43;1.40;;;27.50;49.80;;;;;;5002220;28;20060;-67
2022/11/26 03:30:52;;;;;;;4.65;1.83;;;27.00;52.00;;;;;;4999685;28;20030;-68
2022/11/26 03:33:20;;;;;;;6.47;1.85;;;27.00;52.30;;;;;;4997915;28;20058;-68
2022/11/26 03:35:50;;;;;;;8.50;2.03;;;26.70;53.00;;;;;;5000128;28;20076;-65
2022/11/26 03:38:17;;;;;;;6.07;2.22;;;26.40;52.50;;;;;;5000489;28;20105;-66
2022/11/26 03:40:45;;;;;;;7.00;1.67;;;26.60;53.50;;;;;;4999989;28;20494;-65
2022/11/26 03:43:12;;;;;;;6.30;2.08;;;26.70;53.40;;;;;;5014050;28;20030;-64
2022/11/26 03:45:39;;;;;;;10.68;2.13;;;26.90;52.30;;;;;;4999704;28;20026;-65
2022/11/26 03:48:06;;;;;;;7.38;2.17;;;26.90;52.90;;;;;;4998377;28;20478;-66
2022/11/26 03:50:37;;;;;;;5.45;1.83;;;26.90;52.00;;;;;;4998502;28;20025;-67
2022/11/26 03:53:04;;;;;;;6.63;1.98;;;27.30;52.90;;;;;;4998941;28;20446;-66
2022/11/26 03:55:31;;;;;;;8.38;2.25;;;27.20;52.40;;;;;;4998729;28;20109;-66
2022/11/26 03:57:58;;;;;;;4.88;2.30;;;27.40;52.70;;;;;;5001883;28;20695;-65
2022/11/26 04:00:25;;;;;;;9.10;2.17;;;27.20;53.40;;;;;;4998264;28;20102;-66
2022/11/26 04:02:53;;;;;;;5.45;2.17;;;27.30;52.50;;;;;;4997902;28;20045;-66
2022/11/26 04:05:20;;;;;;;7.75;2.40;;;27.40;53.70;;;;;;4999646;28;20022;-66
2022/11/26 04:07:47;;;;;;;5.45;1.65;;;27.00;53.40;;;;;;4997113;28;20030;-67
2022/11/26 04:10:14;;;;;;;8.05;2.60;;;26.70;54.10;;;;;;4997789;28;20064;-67
2022/11/26 04:12:41;;;;;;;4.00;2.15;;;26.70;53.80;;;;;;4998767;28;20053;-67
2022/11/26 04:15:09;;;;;;;3.28;2.33;;;26.30;54.30;;;;;;4998605;28;20387;-66
2022/11/26 04:17:36;;;;;;;10.07;2.50;;;26.30;55.80;;;;;;4997105;28;20046;-65
2022/11/26 04:20:04;;;;;;;5.55;1.73;;;26.40;56.20;;;;;;4999577;28;20049;-66
2022/11/26 04:22:31;;;;;;;5.40;1.67;;;26.40;56.20;;;;;;4999540;28;20021;-67
2022/11/26 04:24:59;;;;;;;5.30;2.08;;;26.60;55.60;;;;;;4996843;28;20026;-66
2022/11/26 04:27:26;;;;;;;6.32;1.65;;;26.50;56.10;;;;;;4998589;28;20100;-67
2022/11/26 04:29:53;;;;;;;6.07;2.22;;;26.30;55.60;;;;;;4998893;28;20101;-67
2022/11/26 04:32:20;;;;;;;7.90;1.75;;;26.20;55.60;;;;;;4998523;28;20546;-67
2022/11/26 04:34:47;;;;;;;6.00;1.92;;;26.20;56.20;;;;;;4978463;28;20047;-67
2022/11/26 04:37:15;;;;;;;9.02;2.15;;;26.20;56.40;;;;;;4977819;28;20023;-66
2022/11/26 04:39:42;;;;;;;8.23;1.70;;;26.00;56.10;;;;;;4979801;28;20019;-68
2022/11/26 04:42:09;;;;;;;5.75;1.90;;;25.80;56.70;;;;;;4978607;28;20023;-68
2022/11/26 04:44:37;;;;;;;5.75;2.20;;;25.40;58.20;;;;;;4977805;28;20022;-67
2022/11/26 04:47:04;;;;;;;6.05;1.83;;;25.30;58.60;;;;;;4979783;28;20057;-67
2022/11/26 04:49:31;;;;;;;7.55;2.13;;;25.60;58.30;;;;;;4978754;28;20476;-67
2022/11/26 04:51:58;;;;;;;10.73;1.92;;;25.80;57.90;;;;;;4977449;28;20037;-67
2022/11/26 04:54:25;;;;;;;7.35;2.40;;;25.60;57.40;;;;;;4969957;28;20037;-64
2022/11/26 04:56:53;;;;;;;8.50;1.88;;;25.60;58.00;;;;;;4969734;28;20487;-65
2022/11/26 04:59:20;;;;;;;7.38;1.98;;;25.50;58.30;;;;;;4970001;28;20035;-65
2022/11/26 05:01:47;;;;;;;8.88;2.13;;;25.40;58.40;;;;;;4969671;28;20093;-66
2022/11/26 05:04:14;;;;;;;8.70;2.25;;;25.10;58.20;;;;;;4969045;28;20019;-66
2022/11/26 05:06:41;;;;;;;10.18;1.75;;;25.10;58.60;;;;;;4969912;28;20026;-66
2022/11/26 05:09:09;;;;;;;6.30;2.08;;;24.80;59.00;;;;;;4979120;28;20427;-65
2022/11/26 05:11:36;;;;;;;6.95;2.10;;;24.50;59.60;;;;;;4980038;28;20038;-67
2022/11/26 05:14:03;;;;;;;8.25;1.70;;;24.40;60.10;;;;;;4977937;28;20058;-65
2022/11/26 05:16:30;;;;;;;5.20;1.67;;;24.50;60.30;;;;;;4979489;28;20431;-65
2022/11/26 05:18:58;;;;;;;8.20;1.65;;;24.20;59.80;;;;;;4966657;28;20031;-65
2022/11/26 05:21:25;;;;;;;5.72;2.10;;;24.10;60.80;;;;;;4967501;28;20049;-65
2022/11/26 05:23:52;;;;;;;6.05;1.80;;;24.40;60.80;;;;;;4967540;28;20087;-66
2022/11/26 05:26:19;;;;;;;5.72;2.00;;;24.50;59.50;;;;;;4967598;28;20029;-66
2022/11/26 05:28:47;;;;;;;4.90;1.70;;;24.60;59.70;;;;;;4966917;28;20030;-66
2022/11/26 05:31:14;;;;;;;5.00;1.35;;;24.70;60.00;;;;;;4967233;28;20023;-66
2022/11/26 05:33:41;;;;;;;5.95;1.75;;;24.60;59.10;;;;;;4977204;28;20054;-65
2022/11/26 05:36:08;;;;;;;6.32;2.15;;;24.50;59.60;;;;;;4986115;28;20065;-67
2022/11/26 05:38:36;;;;;;;6.97;1.83;;;24.20;59.50;;;;;;4986198;28;20038;-66
2022/11/26 05:41:03;;;;;;;7.03;1.88;;;24.10;59.80;;;;;;4986659;28;20105;-66
2022/11/26 05:43:30;;;;;;;8.70;1.70;;;24.00;60.00;;;;;;4986596;28;20491;-66
2022/11/26 05:46:04;;;;;;;4.05;1.50;;;23.80;61.00;;;;;;4986403;28;20786;-66
2022/11/26 05:48:32;;;;;;;14.57;2.20;;;23.60;61.60;;;;;;4986447;28;20030;-66
2022/11/26 05:51:00;;;;;;;3.15;1.48;;;23.30;61.90;;;;;;4986268;28;20521;-66
2022/11/26 05:53:29;;;;;;;5.72;1.25;;;23.30;63.10;;;;;;5002649;28;20034;-66
2022/11/26 05:55:57;;;;;;;5.35;1.52;;;23.70;62.70;;;;;;5007007;28;20025;-66
2022/11/26 05:58:24;;;;;;;8.07;2.03;;;23.80;62.00;;;;;;5008188;28;20033;-66
2022/11/26 06:00:52;;;;;;;5.05;1.50;;;24.30;61.10;;;;;;5007463;28;20115;-66
2022/11/26 06:03:19;;;;;;;2.88;1.15;;;24.40;59.70;;;;;;5007558;28;20487;-67
2022/11/26 06:05:46;;;;;;;7.25;1.60;;;24.50;59.60;;;;;;5006278;28;20041;-66
2022/11/26 06:08:13;;;;;;;5.63;1.52;;;24.50;60.00;;;;;;5022785;28;20550;-67
2022/11/26 06:10:44;;;;;;;6.22;1.48;;;24.30;59.80;;;;;;5008031;28;20040;-65
2022/11/26 06:13:11;;;;;;;8.13;1.58;;;24.00;60.70;;;;;;5005566;28;20045;-65
2022/11/26 06:15:39;;;;;;;4.05;1.40;;;24.00;60.90;;;;;;5007112;28;20037;-66
2022/11/26 06:18:06;;;;;;;6.65;1.15;;;23.50;62.10;;;;;;5007646;28;20080;-66
2022/11/26 06:20:33;;;;;;;7.53;1.48;;;23.40;62.60;;;;;;5008275;28;20037;-66
2022/11/26 06:23:00;;;;;;;8.00;1.55;;;23.40;62.70;;;;;;5008056;28;20049;-65
2022/11/26 06:25:28;;;;;;;6.47;1.40;;;23.40;63.00;;;;;;5007083;28;20030;-64
2022/11/26 06:27:56;;;;;;;6.65;1.48;;;23.20;63.00;;;;;;5007582;28;20206;-66
2022/11/26 06:30:23;;;;;;;3.78;1.10;;;23.00;63.30;;;;;;5006688;28;20394;-66
2022/11/26 06:32:50;;;;;;;7.18;1.60;;;23.00;64.10;;;;;;5006284;28;20140;-64
2022/11/26 06:35:17;;;;;;;8.13;1.35;;;23.20;64.20;;;;;;5007236;28;20097;-66
2022/11/26 06:37:45;;;;;;;5.57;1.20;;;23.10;64.10;;;;;;5006624;28;20022;-66
2022/11/26 06:40:17;;;;;;;7.93;1.20;;;22.90;64.50;;;;;;5007544;28;20089;-65
2022/11/26 06:42:51;;;;;;;5.13;1.25;;;22.80;64.80;;;;;;5006651;28;20034;-66
2022/11/26 06:45:19;;;;;;;4.20;1.23;;;22.80;65.00;;;;;;4988002;28;20041;-66
2022/11/26 06:47:49;;;;;;;6.45;2.22;;;22.70;65.40;;;;;;4990527;28;20030;-65
2022/11/26 06:50:18;;;;;;;8.50;2.67;;;22.90;65.70;;;;;;5006531;28;20022;-65
2022/11/26 06:52:45;;;;;;;10.93;4.75;;;23.10;65.10;;;;;;5007089;28;20060;-66
2022/11/26 06:55:13;;;;;;;11.82;3.22;;;23.10;64.70;;;;;;5006481;28;20553;-66
2022/11/26 06:57:40;;;;;;;5.60;1.58;;;23.00;64.20;;;;;;5006609;28;20379;-66
2022/11/26 07:00:08;;;;;;;3.50;1.25;;;22.90;65.10;;;;;;5006388;28;20145;-66
2022/11/26 07:02:36;;;;;;;6.65;1.23;;;22.90;65.10;;;;;;5006471;28;20117;-66
2022/11/26 07:05:03;;;;;;;5.82;1.95;;;22.90;65.10;;;;;;5006028;28;20056;-66
2022/11/26 07:07:31;;;;;;;7.15;1.58;;;22.90;64.90;;;;;;5007035;28;20033;-66
2022/11/26 07:09:58;;;;;;;8.55;1.60;;;22.70;65.50;;;;;;5006705;28;20398;-67
2022/11/26 07:12:25;;;;;;;5.70;2.28;;;22.60;65.90;;;;;;5006292;28;20117;-67
2022/11/26 07:14:52;;;;;;;5.28;1.33;;;22.60;66.10;;;;;;5006994;28;20045;-66
2022/11/26 07:17:20;;;;;;;5.70;1.52;;;22.50;66.90;;;;;;5006400;28;20038;-66
2022/11/26 07:19:48;;;;;;;4.75;1.40;;;22.50;66.90;;;;;;5007136;28;20495;-67
2022/11/26 07:22:15;;;;;;;6.22;1.15;;;22.50;66.80;;;;;;5006367;28;20030;-67
2022/11/26 07:24:42;;;;;;;8.07;1.83;;;22.60;66.60;;;;;;5006655;28;20025;-65
2022/11/26 07:27:10;;;;;;;6.93;1.23;;;22.60;66.90;;;;;;5006141;28;20551;-65
2022/11/26 07:29:37;;;;;;;5.90;1.23;;;22.60;66.60;;;;;;5009986;28;20036;-67
2022/11/26 07:32:04;;;;;;;8.50;1.35;;;22.70;66.90;;;;;;5010904;28;20030;-65
2022/11/26 07:34:32;;;;;;;6.78;1.42;;;22.90;66.70;;;;;;5010536;28;20065;-66
2022/11/26 07:37:00;;;;;;;6.20;1.48;;;22.90;67.00;;;;;;5009688;28;20430;-66
2022/11/26 07:39:27;;;;;;;10.98;1.35;;;22.70;66.90;;;;;;5009981;28;20022;-66
2022/11/26 07:41:54;;;;;;;4.50;1.58;;;22.60;66.90;;;;;;5005473;28;20084;-66
2022/11/26 07:44:21;;;;;;;7.07;1.40;;;22.20;68.50;;;;;;5009445;28;20018;-66
2022/11/26 07:46:48;;;;;;;5.18;1.08;;;22.00;69.40;;;;;;5008836;28;20486;-66
2022/11/26 07:49:16;;;;;;;7.57;1.20;;;21.80;70.60;;;;;;5008401;28;20106;-66
2022/11/26 07:51:43;;;;;;;7.55;1.30;;;21.60;71.70;;;;;;5008901;28;20057;-65
2022/11/26 07:54:10;;;;;;;5.57;1.10;;;21.50;72.80;;;;;;5009584;28;20045;-65
2022/11/26 07:56:37;;;;;;;8.90;1.10;;;21.40;73.50;;;;;;5009881;28;20326;-65
2022/11/26 07:59:05;;;;;;;7.03;1.08;;;21.30;73.60;;;;;;5010365;28;20040;-65
2022/11/26 08:01:33;;;;;;;10.02;1.42;;;21.30;74.10;;;;;;5010029;28;20559;-65
2022/11/26 08:04:03;;;;;;;8.45;1.40;;;21.20;74.50;;;;;;5009777;28;20376;-65
2022/11/26 08:06:30;;;;;;;8.40;1.67;;;21.20;74.50;;;;;;5009923;28;20105;-65
2022/11/26 08:09:02;;;;;;;9.88;2.15;;;21.20;75.40;;;;;;5010077;28;20088;-66
2022/11/26 08:11:31;;;;;;;8.13;1.98;;;21.10;75.50;;;;;;5008304;28;20605;-66
2022/11/26 08:14:05;;;;;;;5.72;1.38;;;21.10;76.30;;;;;;5008231;28;20046;-65
2022/11/26 08:16:33;;;;;;;4.50;1.75;;;21.00;76.50;;;;;;5008345;28;20025;-65
2022/11/26 08:19:04;;;;;;;7.55;1.33;;;20.90;77.40;;;;;;5007807;28;20034;-66
2022/11/26 08:21:32;;;;;;;6.47;1.25;;;20.80;78.20;;;;;;5008270;28;20030;-66
2022/11/26 08:23:59;;;;;;;6.60;1.20;;;20.70;79.20;;;;;;5007843;28;20033;-65
2022/11/26 08:26:27;;;;;;;7.03;1.30;;;20.60;80.10;;;;;;5008274;28;20086;-65
2022/11/26 08:28:54;;;;;;;11.48;1.75;;;20.40;81.00;;;;;;5008557;28;20521;-65
2022/11/26 08:31:23;;;;;;;8.93;1.92;;;20.30;82.40;;;;;;5009349;28;20025;-65
2022/11/26 08:33:50;;;;;;;10.02;2.78;;;20.20;83.30;;;;;;5009146;28;20411;-65
2022/11/26 08:36:17;;;;;;;6.65;1.48;;;20.00;84.40;;;;;;5009127;28;20026;-65
2022/11/26 08:38:45;;;;;;;5.93;1.42;;;19.90;85.10;;;;;;5009170;28;20030;-65
2022/11/26 08:41:13;;;;;;;5.88;1.23;;;19.80;86.20;;;;;;5009346;28;20101;-65
2022/11/26 08:43:41;;;;;;;7.13;1.50;;;19.60;86.40;;;;;;5009278;28;20479;-64
2022/11/26 08:46:10;;;;;;;6.90;1.40;;;19.50;87.70;;;;;;5009039;28;20094;-65
2022/11/26 08:48:38;;;;;;;6.65;1.85;;;19.40;88.40;;;;;;5009401;28;20021;-65
2022/11/26 08:51:08;;;;;;;5.63;1.30;;;19.30;89.30;;;;;;5008178;28;20442;-65
2022/11/26 08:53:36;;;;;;;9.70;1.45;;;19.20;90.00;;;;;;5009281;28;20133;-64
2022/11/26 08:56:06;;;;;;;8.82;1.30;;;19.10;90.30;;;;;;5009826;28;20032;-65
2022/11/26 08:58:35;;;;;;;9.93;2.42;;;19.00;90.60;;;;;;5009545;28;20022;-65
2022/11/26 09:01:11;;;;;;;8.10;1.52;;;18.90;91.10;;;;;;5008667;28;20025;-65
2022/11/26 09:03:38;;;;;;;13.75;2.40;;;18.90;91.40;;;;;;5009159;28;20156;-64
2022/11/26 09:06:06;;;;;;;5.88;1.30;;;18.80;91.70;;;;;;5009287;28;20026;-65
2022/11/26 09:09:11;;;;;;;9.23;2.53;;;18.60;92.10;;;;;;5007695;28;20403;-64
2022/11/26 09:11:26;;;;;;;4.25;1.23;;;18.60;92.40;;;;;;5008624;28;20030;-65
2022/11/26 09:13:54;;;;;;;5.25;1.60;;;18.40;93.00;;;;;;5006856;28;20037;-65
2022/11/26 09:16:24;;;;;;;6.63;1.08;;;18.40;93.00;;;;;;5008714;28;20110;-65
2022/11/26 09:18:53;;;;;;;9.65;1.30;;;18.30;93.50;;;;;;5008609;28;20034;-64
2022/11/26 09:21:22;;;;;;;7.05;1.30;;;18.20;93.70;;;;;;5008533;28;20064;-64
2022/11/26 09:23:50;;;;;;;8.80;1.55;;;18.10;93.70;;;;;;5006979;28;20133;-65
2022/11/26 09:26:20;;;;;;;9.60;2.55;;;18.10;94.10;;;;;;5008502;28;20026;-65
2022/11/26 09:28:51;;;;;;;8.35;1.73;;;18.10;94.30;;;;;;5008317;28;20072;-64
2022/11/26 09:31:18;;;;;;;7.60;1.55;;;18.10;94.50;;;;;;5008242;28;20184;-64
2022/11/26 09:33:46;;;;;;;6.97;2.38;;;18.00;94.40;;;;;;5007953;28;20050;-65
2022/11/26 09:36:15;;;;;;;12.18;1.90;;;18.00;94.50;;;;;;5008201;28;20386;-66
2022/11/26 09:38:43;;;;;;;5.82;2.55;;;17.90;94.80;;;;;;5008283;28;20407;-65
2022/11/26 09:41:45;;;;;;;5.60;2.53;;;17.80;95.20;;;;;;5008254;28;20100;-66
2022/11/26 09:44:46;;;;;;;7.93;1.67;;;17.80;95.10;;;;;;5008160;28;20028;-65
2022/11/26 09:47:22;;;;;;;11.32;1.70;;;17.70;95.50;;;;;;4977556;28;20076;-64
2022/11/26 09:50:07;;;;;;;8.20;1.52;;;17.70;95.80;;;;;;5007893;28;20034;-64
2022/11/26 09:52:50;;;;;;;7.15;1.27;;;17.60;95.80;;;;;;5008013;28;20080;-64
2022/11/26 09:55:22;;;;;;;8.07;2.55;;;17.60;96.30;;;;;;5007941;28;20541;-65
2022/11/26 09:57:58;;;;;;;9.43;1.60;;;17.50;96.50;;;;;;5007982;28;20024;-65
2022/11/26 10:00:33;;;;;;;6.53;1.77;;;17.40;96.60;;;;;;5007531;28;20112;-65
2022/11/26 10:03:01;;;;;;;7.43;1.77;;;17.20;97.30;;;;;;5007917;28;20030;-66
2022/11/26 10:05:58;;;;;;;7.80;1.77;;;17.20;97.40;;;;;;5007834;28;20029;-66
2022/11/26 10:08:41;;;;;;;8.85;1.45;;;17.30;97.40;;;;;;5002087;28;20037;-65
2022/11/26 10:11:23;;;;;;;9.80;1.67;;;17.20;97.90;;;;;;5008060;28;20030;-65
2022/11/26 10:14:22;;;;;;;6.30;1.88;;;17.20;98.20;;;;;;5007219;28;20750;-64
2022/11/26 10:17:26;;;;;;;8.32;1.63;;;17.20;98.30;;;;;;4974250;28;20057;-65
2022/11/26 10:20:19;;;;;;;6.55;1.20;;;17.20;98.30;;;;;;5007524;28;20041;-65
2022/11/26 10:22:51;;;;;;;3.50;1.30;;;17.20;98.60;;;;;;5007561;28;20018;-65
2022/11/26 10:25:23;;;;;;;6.97;1.88;;;17.20;98.50;;;;;;5007139;28;20037;-65
2022/11/26 10:27:53;;;;;;;7.55;1.30;;;17.20;98.80;;;;;;5007799;28;20112;-65
2022/11/26 10:30:25;;;;;;;6.88;1.45;;;17.10;98.80;;;;;;5007304;28;20032;-65
2022/11/26 10:32:54;;;;;;;6.32;1.70;;;17.10;98.80;;;;;;5007229;28;20841;-64
2022/11/26 10:35:27;;;;;;;5.97;1.77;;;17.10;99.30;;;;;;5006881;28;20080;-64
2022/11/26 10:37:56;;;;;;;5.00;2.08;;;17.00;99.30;;;;;;5007261;28;20033;-64
2022/11/26 10:40:31;;;;;;;4.65;1.20;;;17.00;99.50;;;;;;5007432;28;20470;-63
2022/11/26 10:43:07;;;;;;;4.95;1.33;;;17.00;99.40;;;;;;5006328;28;20029;-64
2022/11/26 10:45:50;;;;;;;8.00;2.08;;;17.00;99.50;;;;;;5006854;28;20030;-64
2022/11/26 10:48:23;;;;;;;7.55;1.10;;;17.00;99.70;;;;;;5000702;28;20448;-65
2022/11/26 10:51:21;;;;;;;8.70;2.25;;;17.00;99.60;;;;;;4987542;28;20043;-64
2022/11/26 10:53:57;;;;;;;9.23;1.60;;;16.90;99.90;;;;;;4992796;28;20111;-65
2022/11/26 10:56:38;;;;;;;8.40;1.60;;;16.90;99.90;;;;;;5007487;28;20026;-64
2022/11/26 10:59:39;;;;;;;6.00;1.30;;;16.90;99.90;;;;;;5005933;28;20022;-64
2022/11/26 11:02:30;;;;;;;10.65;1.70;;;16.80;99.90;;;;;;4996115;28;20043;-64
2022/11/26 11:05:01;;;;;;;13.85;2.22;;;16.80;99.90;;;;;;5003143;28;20482;-64
2022/11/26 11:07:33;;;;;;;6.03;1.50;;;16.70;99.90;;;;;;5008669;28;20129;-64
2022/11/26 11:10:09;;;;;;;9.23;1.25;;;16.60;99.90;;;;;;5002626;28;20695;-65
2022/11/26 11:12:41;;;;;;;6.53;1.58;;;16.60;99.90;;;;;;4988826;28;20038;-66
2022/11/26 11:15:24;;;;;;;7.25;2.13;;;16.50;99.90;;;;;;4993683;28;20045;-63
2022/11/26 11:18:17;;;;;;;7.20;1.67;;;16.50;99.90;;;;;;5008147;28;20034;-63
2022/11/26 11:20:51;;;;;;;8.52;1.58;;;16.50;99.90;;;;;;5005935;28;20038;-63
2022/11/26 11:23:21;;;;;;;;;;;16.50;99.90;;;;;;5007327;28;20125;-63
2022/11/26 11:26:12;;;;;;;7.15;1.15;;;16.40;99.90;;;;;;5007020;28;19955;-63
2022/11/26 11:28:45;;;;;;;6.47;1.40;;;16.50;99.90;;;;;;5008347;28;20022;-63
2022/11/26 11:31:23;;;;;;;13.70;2.33;;;16.50;99.90;;;;;;5008062;28;20029;-64
2022/11/26 11:33:59;;;;;;;5.68;1.42;;;16.40;99.90;;;;;;5007865;28;20089;-63
2022/11/26 11:36:29;;;;;;;6.93;1.58;;;16.40;99.90;;;;;;5007514;28;20105;-63
2022/11/26 11:39:01;;;;;;;8.85;2.20;;;16.40;99.90;;;;;;5008199;28;20025;-63
2022/11/26 11:41:48;;;;;;;5.43;1.83;;;16.40;99.90;;;;;;5007854;28;20435;-62
2022/11/26 11:44:25;;;;;;;7.90;2.55;;;16.30;99.90;;;;;;5005974;28;20046;-65
2022/11/26 11:47:01;;;;;;;8.18;2.35;;;16.30;99.90;;;;;;5006828;28;20041;-63
2022/11/26 11:49:39;;;;;;;8.13;1.50;;;16.30;99.90;;;;;;5007238;28;20056;-63
2022/11/26 11:52:16;;;;;;;5.78;1.83;;;16.30;99.90;;;;;;5023108;28;20592;-63
2022/11/26 11:55:16;;;;;;;3.80;1.42;;;16.30;99.90;;;;;;4991036;28;20128;-63
2022/11/26 11:57:53;;;;;;;12.02;2.47;;;16.30;99.90;;;;;;5010276;28;20489;-64
2022/11/26 12:00:26;;;;;;;9.40;1.50;;;16.30;99.90;;;;;;5004689;28;20037;-63
2022/11/26 12:03:25;;;;;;;10.32;1.85;;;16.30;99.90;;;;;;5007926;28;20026;-62
2022/11/26 12:06:03;;;;;;;8.88;1.65;;;16.30;99.90;;;;;;5005531;28;20046;-63
2022/11/26 12:08:38;;;;;;;11.40;3.05;;;16.30;99.90;;;;;;5007957;28;20033;-63
2022/11/26 12:11:29;;;;;;;6.68;1.95;;;16.20;99.90;;;;;;5007837;28;20079;-63
2022/11/26 12:14:21;;;;;;;12.65;3.08;;;16.20;99.90;;;;;;5005922;28;20129;-64
2022/11/26 12:16:54;;;;;;;8.45;1.30;;;16.30;99.90;;;;;;5005396;28;20034;-62
2022/11/26 12:19:36;;;;;;;9.32;1.77;;;16.40;99.90;;;;;;5007604;28;20515;-63
2022/11/26 12:22:24;;;;;;;7.15;1.45;;;16.40;99.90;;;;;;4999129;28;20642;-62
2022/11/26 12:25:20;;;;;;;9.98;2.17;;;16.30;99.90;;;;;;5005542;28;20079;-63
2022/11/26 12:28:06;;;;;;;9.85;1.40;;;16.30;99.90;;;;;;5008971;28;20116;-62
2022/11/26 12:31:00;;;;;;;4.82;1.95;;;16.20;99.90;;;;;;5008853;28;20026;-63
2022/11/26 12:33:51;;;;;;;10.30;1.60;;;16.20;99.90;;;;;;5004887;28;20152;-63
2022/11/26 12:36:43;;;;;;;11.15;1.77;;;16.10;99.90;;;;;;4992675;28;20105;-63
2022/11/26 12:39:17;;;;;;;5.88;1.40;;;16.10;99.90;;;;;;4990248;28;20049;-63
2022/11/26 12:42:01;;;;;;;12.40;2.50;;;16.10;99.90;;;;;;4989602;28;20026;-63
2022/11/26 12:44:35;;;;;;;9.77;1.80;;;16.10;99.90;;;;;;5007088;28;20060;-63
2022/11/26 12:47:40;;;;;;;9.77;1.75;;;16.10;99.90;;;;;;5004453;28;20090;-63
2022/11/26 12:50:40;;;;;;;8.37;1.93;;;16.10;99.90;;;;;;4978052;28;20469;-63
2022/11/26 12:53:13;;;;;;;7.97;2.25;;;16.10;99.90;;;;;;4981901;28;20053;-63
2022/11/26 12:55:58;;;;;;;5.68;2.03;;;16.10;99.90;;;;;;4989901;28;20037;-62
2022/11/26 12:58:49;;;;;;;7.93;1.70;;;16.10;99.90;;;;;;4997948;28;20506;-63
2022/11/26 13:01:16;;;;;;;12.38;1.38;;;16.10;99.90;;;;;;4994951;28;20066;-62
2022/11/26 13:03:46;;;;;;;8.48;1.45;;;16.10;99.90;;;;;;5008621;28;20383;-64
2022/11/26 13:06:34;;;;;;;5.10;1.33;;;16.00;99.90;;;;;;5008867;28;20053;-62
2022/11/26 13:09:05;;;;;;;12.07;2.67;;;16.00;99.90;;;;;;5008414;28;20026;-62
2022/11/26 13:11:47;;;;;;;10.27;1.85;;;16.00;99.90;;;;;;5008428;28;20127;-63
2022/11/26 13:14:45;;;;;;;6.50;1.30;;;15.90;99.90;;;;;;5008156;28;20674;-63