Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:35;;;;;;;2.90;1.60;;;;;;;12.72;84.69;102041.53;143724;600;46008;-72
2024/01/21 00:03:01;;;;;;;2.75;1.80;;;;;;;12.91;84.21;102042.06;143717;573;46007;-72
2024/01/21 00:05:28;;;;;;;2.65;1.50;;;;;;;12.96;83.60;102044.22;143726;637;47002;-72
2024/01/21 00:07:54;;;;;;;4.37;2.72;;;;;;;13.09;83.71;102059.78;143720;614;47006;-73
2024/01/21 00:10:21;;;;;;;2.72;1.60;;;;;;;13.16;83.98;102049.94;143721;573;47002;-73
2024/01/21 00:12:47;;;;;;;1.87;1.30;;;;;;;13.09;84.31;102057.91;143724;669;46006;-71
2024/01/21 00:15:13;;;;;;;2.25;1.70;;;;;;;13.06;83.22;102049.34;143722;651;46006;-71
2024/01/21 00:17:40;;;;;;;1.35;0.90;;;;;;;12.92;83.50;102048.28;143723;589;46017;-72
2024/01/21 00:20:07;;;;;;;1.30;0.90;;;;;;;12.82;84.68;102054.78;143723;570;46008;-71
2024/01/21 00:22:33;;;;;;;2.37;1.12;;;;;;;12.80;83.67;102043.34;143723;615;46012;-73
2024/01/21 00:24:59;;;;;;;1.67;0.90;;;;;;;12.93;81.88;102049.97;143721;630;46006;-71
2024/01/21 00:27:26;;;;;;;2.00;1.10;;;;;;;12.87;84.25;102060.47;143725;616;47008;-72
2024/01/21 00:29:52;;;;;;;1.33;0.95;;;;;;;12.72;84.56;102057.72;143724;574;46004;-72
2024/01/21 00:32:19;;;;;;;1.77;1.05;;;;;;;12.58;85.17;102058.50;143723;597;46014;-72
2024/01/21 00:34:45;;;;;;;1.30;1.05;;;;;;;12.61;85.69;102043.81;143723;582;47004;-71
2024/01/21 00:37:11;;;;;;;1.50;0.88;;;;;;;12.47;86.42;102066.97;143720;628;46010;-73
2024/01/21 00:39:38;;;;;;;2.62;1.00;;;;;;;12.43;87.32;102071.88;143721;567;47004;-73
2024/01/21 00:42:04;;;;;;;1.20;0.80;;;;;;;12.49;86.87;102075.72;143722;591;46006;-73
2024/01/21 00:44:31;;;;;;;2.83;1.30;;;;;;;12.52;87.70;102072.69;143729;573;46000;-73
2024/01/21 00:46:57;;;;;;;1.77;1.05;;;;;;;12.59;87.67;102063.69;143723;585;47006;-73
2024/01/21 00:49:23;;;;;;;2.60;1.52;;;;;;;12.55;88.50;102075.84;143722;582;47004;-72
2024/01/21 00:51:49;;;;;;;1.23;1.00;;;;;;;12.63;89.35;102076.81;143726;630;46006;-72
2024/01/21 00:54:16;;;;;;;5.45;2.42;;;;;;;12.56;88.78;102085.59;143724;620;46008;-72
2024/01/21 00:56:42;;;;;;;2.78;1.80;;;;;;;12.70;89.70;102084.00;143723;646;46010;-73
2024/01/21 00:59:08;;;;;;;3.55;1.75;;;;;;;12.67;89.83;102083.53;143720;658;48002;-72
2024/01/21 01:01:37;;;;;;;2.35;1.10;;;;;;;12.65;90.36;102093.66;143723;646;46006;-73
2024/01/21 01:04:07;;;;;;;2.47;1.40;;;;;;;12.65;90.82;102093.66;143722;596;47002;-73
2024/01/21 01:06:33;;;;;;;3.05;1.73;;;;;;;12.69;91.75;102101.19;143722;665;47010;-71
2024/01/21 01:09:00;;;;;;;0.93;0.70;;;;;;;12.55;92.92;102105.50;143718;573;47004;-73
2024/01/21 01:11:27;;;;;;;1.35;0.88;;;;;;;12.51;92.39;102101.50;143726;603;46006;-73
2024/01/21 01:13:54;;;;;;;1.37;0.80;;;;;;;12.59;93.42;102101.44;143724;657;46008;-73
2024/01/21 01:16:20;;;;;;;2.55;1.60;;;;;;;12.63;92.90;102103.78;143723;594;47006;-73
2024/01/21 01:18:46;;;;;;;1.87;1.20;;;;;;;12.75;93.44;102110.44;143724;625;47004;-73
2024/01/21 01:21:13;;;;;;;2.75;1.37;;;;;;;12.66;92.68;102096.16;143724;603;46006;-73
2024/01/21 01:23:39;;;;;;;3.35;1.58;;;;;;;12.61;93.02;102103.09;143725;612;47000;-73
2024/01/21 01:26:07;;;;;;;1.50;0.98;;;;;;;12.49;93.23;102100.84;143726;601;46010;-73
2024/01/21 01:28:34;;;;;;;1.85;1.05;;;;;;;12.51;95.41;102104.19;143723;583;47008;-72
2024/01/21 01:31:00;;;;;;;1.98;1.15;;;;;;;12.44;95.82;102112.13;143725;652;46006;-72
2024/01/21 01:33:27;;;;;;;2.33;1.20;;;;;;;12.57;96.74;102106.16;143726;567;47006;-72
2024/01/21 01:35:53;;;;;;;3.03;1.20;;;;;;;12.56;95.97;102112.56;143727;596;46004;-72
2024/01/21 01:38:20;;;;;;;2.25;0.80;;;;;;;12.59;94.02;102114.09;143716;569;46008;-72
2024/01/21 01:40:46;;;;;;;3.35;2.08;;;;;;;12.46;95.04;102117.34;143722;629;47002;-72
2024/01/21 01:43:12;;;;;;;1.50;1.00;;;;;;;12.37;95.60;102118.37;143718;690;49006;-72
2024/01/21 01:45:39;;;;;;;3.05;1.52;;;;;;;12.43;96.31;102117.69;143724;593;46010;-72
2024/01/21 01:48:07;;;;;;;1.20;1.02;;;;;;;12.32;95.04;102115.41;143724;574;47004;-72
2024/01/21 01:50:33;;;;;;;1.65;0.90;;;;;;;12.30;95.70;102114.75;143723;595;46006;-72
2024/01/21 01:53:00;;;;;;;2.75;1.10;;;;;;;12.37;96.24;102116.56;143724;657;46009;-72
2024/01/21 01:55:28;;;;;;;3.72;1.25;;;;;;;12.34;96.92;102116.91;143720;580;46011;-72
2024/01/21 01:57:54;;;;;;;2.80;1.17;;;;;;;12.28;97.40;102115.75;143723;578;46008;-72
2024/01/21 02:00:21;;;;;;;2.80;1.00;;;;;;;12.32;96.83;102123.47;143722;611;46006;-76
2024/01/21 04:03:16;;;;;;;7.00;3.87;;;;;;;13.08;100.00;102214.56;143737;567;46006;-74
2024/01/21 04:05:42;;;;;;;3.15;1.90;;;;;;;13.03;100.00;102215.91;143730;622;47010;-72
2024/01/21 04:08:08;;;;;;;15.65;8.82;;;;;;;13.05;100.00;102215.75;143733;579;46005;-74
2024/01/21 04:10:35;;;;;;;14.15;8.35;;;;;;;13.02;100.00;102205.31;143731;596;46012;-73
2024/01/21 04:13:01;;;;;;;4.30;2.03;;;;;;;13.00;100.00;102227.06;143736;690;46008;-71
2024/01/21 04:15:28;;;;;;;1.62;0.98;;;;;;;13.00;100.00;102227.06;143731;586;47010;-72
2024/01/21 04:17:54;;;;;;;6.78;3.40;;;;;;;13.01;100.00;102220.66;143728;584;46008;-72
2024/01/21 04:20:20;;;;;;;6.53;3.70;;;;;;;13.08;100.00;102236.13;143724;673;46006;-72
2024/01/21 04:22:47;;;;;;;16.05;8.10;;;;;;;13.12;100.00;102256.34;143735;586;46008;-72
2024/01/21 04:25:13;;;;;;;4.50;3.80;;;;;;;13.15;100.00;102240.63;143723;633;48002;-73
2024/01/21 04:27:40;;;;;;;4.50;2.65;;;;;;;13.19;100.00;102233.87;143732;604;46024;-73
2024/01/21 04:30:07;;;;;;;4.95;3.30;;;;;;;13.21;100.00;102241.78;143730;611;46007;-73
2024/01/21 04:32:33;;;;;;;7.57;4.90;;;;;;;13.18;100.00;102247.53;143736;689;46006;-72
2024/01/21 04:35:00;;;;;;;10.57;5.25;;;;;;;13.24;100.00;102257.63;143730;632;47002;-72
2024/01/21 04:37:26;;;;;;;8.15;3.72;;;;;;;13.26;100.00;102262.81;143731;574;46009;-72
2024/01/21 04:39:52;;;;;;;4.22;2.87;;;;;;;13.28;100.00;102263.47;143732;673;46013;-72
2024/01/21 04:42:19;;;;;;;4.45;3.10;;;;;;;13.20;100.00;102272.47;143738;569;46006;-72
2024/01/21 04:44:45;;;;;;;5.80;3.90;;;;;;;13.17;100.00;102265.59;143724;573;47009;-72
2024/01/21 04:47:11;;;;;;;3.42;2.40;;;;;;;13.10;100.00;102263.78;143729;589;46008;-73
2024/01/21 04:49:38;;;;;;;3.60;2.80;;;;;;;13.00;100.00;102272.91;143728;631;46006;-73
2024/01/21 04:52:05;;;;;;;3.45;2.10;;;;;;;13.14;100.00;102278.59;143733;568;46004;-72
2024/01/21 04:54:31;;;;;;;2.67;1.90;;;;;;;13.13;100.00;102264.25;143735;588;46008;-72
2024/01/21 04:56:58;;;;;;;3.42;2.28;;;;;;;13.01;100.00;102277.28;143732;621;47004;-72
2024/01/21 04:59:24;;;;;;;3.30;2.08;;;;;;;12.86;100.00;102265.56;143730;585;46008;-73
2024/01/21 05:01:50;;;;;;;4.45;2.53;;;;;;;12.99;100.00;102265.00;143736;573;46006;-72
2024/01/21 05:04:17;;;;;;;4.15;2.92;;;;;;;12.99;100.00;102271.22;143721;639;47010;-72
2024/01/21 05:06:43;;;;;;;7.40;3.83;;;;;;;13.07;100.00;102270.34;143727;567;46004;-72
2024/01/21 05:09:10;;;;;;;2.80;1.75;;;;;;;12.99;100.00;102278.50;143720;583;47000;-72
2024/01/21 05:11:38;;;;;;;3.42;2.20;;;;;;;13.04;100.00;102282.34;143718;587;47004;-72
2024/01/21 05:14:04;;;;;;;3.92;1.90;;;;;;;12.97;100.00;102281.34;143720;612;47007;-73
2024/01/21 05:16:30;;;;;;;3.17;2.00;;;;;;;13.00;100.00;102281.00;143721;589;46008;-73
2024/01/21 05:18:57;;;;;;;3.35;1.90;;;;;;;13.04;100.00;102298.53;143719;603;47004;-73
2024/01/21 05:21:23;;;;;;;5.10;3.55;;;;;;;13.08;100.00;102288.22;143725;616;46021;-73
2024/01/21 05:23:51;;;;;;;3.50;2.55;;;;;;;13.14;100.00;102301.00;143725;638;46008;-73
2024/01/21 05:26:17;;;;;;;4.62;3.28;;;;;;;13.16;100.00;102298.13;143725;603;46008;-73
2024/01/21 05:28:47;;;;;;;14.77;9.10;;;;;;;13.16;100.00;102307.06;143719;639;47004;-72
2024/01/21 05:31:13;;;;;;;8.88;5.85;;;;;;;13.14;100.00;102305.56;143729;671;46002;-72
2024/01/21 05:33:40;;;;;;;8.77;5.30;;;;;;;13.15;100.00;102309.91;143724;592;47006;-71
2024/01/21 05:36:09;;;;;;;8.48;5.15;;;;;;;13.15;100.00;102308.09;143724;642;46929;-73
2024/01/21 05:38:35;;;;;;;6.65;4.35;;;;;;;13.15;100.00;102318.00;143720;632;46006;-73
2024/01/21 05:41:01;;;;;;;9.20;6.30;;;;;;;13.06;100.00;102306.44;143725;578;47004;-74
2024/01/21 05:43:28;;;;;;;6.87;5.00;;;;;;;12.94;100.00;102308.69;143727;606;46016;-73
2024/01/21 05:45:55;;;;;;;6.65;4.90;;;;;;;13.06;100.00;102314.50;143724;662;47002;-74
2024/01/21 05:48:21;;;;;;;5.18;3.67;;;;;;;13.14;100.00;102327.97;143726;582;46006;-73
2024/01/21 05:50:48;;;;;;;8.55;5.03;;;;;;;13.22;100.00;102327.09;143726;625;47004;-73
2024/01/21 05:53:14;;;;;;;9.13;5.95;;;;;;;13.25;100.00;102325.91;143712;595;47004;-74
2024/01/21 05:55:40;;;;;;;14.93;8.30;;;;;;;13.27;100.00;102332.81;143722;587;47004;-73
2024/01/21 05:58:07;;;;;;;9.63;6.78;;;;;;;13.26;100.00;102335.66;143718;583;46918;-74
2024/01/21 06:00:33;;;;;;;14.63;9.02;;;;;;;13.22;100.00;102328.97;143728;662;46008;-74
2024/01/21 06:02:59;;;;;;;11.20;7.43;;;;;;;13.22;100.00;102335.19;143726;630;47920;-74
2024/01/21 06:05:26;;;;;;;8.35;6.32;;;;;;;13.27;100.00;102346.31;143723;572;47004;-74
2024/01/21 06:07:52;;;;;;;8.50;4.78;;;;;;;13.28;100.00;102336.34;143723;665;47004;-74
2024/01/21 06:10:19;;;;;;;5.65;4.80;;;;;;;13.27;100.00;102335.50;143724;585;48006;-75
2024/01/21 06:12:45;;;;;;;4.65;4.10;;;;;;;13.33;100.00;102339.34;143724;653;46008;-74
2024/01/21 06:15:12;;;;;;;5.55;4.35;;;;;;;13.40;100.00;102348.47;143726;573;46004;-73
2024/01/21 06:17:38;;;;;;;6.40;4.85;;;;;;;13.44;100.00;102340.84;143724;578;47006;-72
2024/01/21 06:20:07;;;;;;;5.85;4.15;;;;;;;13.39;100.00;102340.50;143727;617;47002;-72
2024/01/21 06:22:33;;;;;;;5.75;4.18;;;;;;;13.36;100.00;102339.00;143724;591;46012;-73
2024/01/21 06:24:59;;;;;;;11.60;7.82;;;;;;;13.35;100.00;102348.13;143722;639;47017;-73
2024/01/21 06:27:26;;;;;;;8.65;6.68;;;;;;;13.39;100.00;102352.16;143726;588;46008;-73
2024/01/21 06:29:52;;;;;;;8.73;5.87;;;;;;;13.46;100.00;102357.72;143723;648;47002;-73
2024/01/21 06:32:18;;;;;;;9.30;6.07;;;;;;;13.35;100.00;102348.94;143726;588;47012;-73
2024/01/21 06:34:45;;;;;;;10.32;6.30;;;;;;;13.43;100.00;102361.59;143725;574;47004;-74
2024/01/21 06:37:11;;;;;;;7.45;5.62;;;;;;;13.46;100.00;102371.22;143726;569;46009;-72
2024/01/21 06:39:38;;;;;;;12.88;8.45;;;;;;;13.49;100.00;102373.56;143726;653;47006;-72
2024/01/21 06:42:04;;;;;;;12.88;9.02;;;;;;;13.46;100.00;102368.50;143730;622;46010;-72
2024/01/21 06:44:30;;;;;;;27.87;15.23;;;;;;;13.43;100.00;102382.34;143717;614;48011;-72
2024/01/21 06:46:57;;;;;;;47.90;25.60;;;;;;;13.45;100.00;102383.84;143726;591;46008;-72
2024/01/21 06:49:23;;;;;;;58.33;31.42;;;;;;;13.44;100.00;102392.13;143731;611;46008;-72
2024/01/21 06:51:55;;;;;;;23.87;13.88;;;;;;;13.48;100.00;102383.50;143724;588;46027;-71
2024/01/21 06:54:22;;;;;;;50.90;24.80;;;;;;;13.53;100.00;102384.84;143725;573;47932;-71
2024/01/21 06:56:48;;;;;;;26.08;14.75;;;;;;;13.51;100.00;102395.78;143718;603;47008;-72
2024/01/21 06:59:15;;;;;;;25.75;14.02;;;;;;;13.50;100.00;102396.84;143730;601;46004;-71
2024/01/21 07:01:41;;;;;;;14.18;8.50;;;;;;;13.52;100.00;102399.34;143727;603;46917;-72
2024/01/21 07:04:07;;;;;;;12.05;6.97;;;;;;;13.59;100.00;102406.56;143724;584;46008;-72
2024/01/21 07:06:34;;;;;;;12.82;7.30;;;;;;;13.68;100.00;102411.94;143725;596;46006;-72
2024/01/21 07:09:00;;;;;;;12.25;9.20;;;;;;;13.66;100.00;102425.59;143728;638;46004;-72
2024/01/21 07:11:27;;;;;;;15.02;9.00;;;;;;;13.69;100.00;102424.38;143729;602;46008;-72
2024/01/21 07:13:54;;;;;;;9.43;7.37;;;;;;;13.71;100.00;102425.03;143724;591;47005;-71
2024/01/21 07:16:20;;;;;;;15.57;11.55;;;;;;;13.68;100.00;102422.72;143709;569;50000;-72
2024/01/21 07:18:46;;;;;;;23.42;15.20;;;;;;;13.63;100.00;102434.91;143728;585;46008;-71
2024/01/21 07:21:13;;;;;;;17.37;12.50;;;;;;;13.62;100.00;102429.66;143723;625;48006;-71
2024/01/21 07:23:39;;;;;;;10.00;7.47;;;;;;;13.64;100.00;102433.03;143722;616;46008;-70
2024/01/21 07:26:05;;;;;;;5.90;4.82;;;;;;;13.77;100.00;102425.16;143723;661;47002;-71
2024/01/21 07:28:32;;;;;;;8.10;4.78;;;;;;;13.68;100.00;102423.56;143727;653;47000;-71
2024/01/21 07:30:58;;;;;;;5.12;3.87;;;;;;;13.73;100.00;102428.41;143722;572;47008;-71
2024/01/21 07:33:24;;;;;;;5.22;3.03;;;;;;;13.80;100.00;102426.69;143723;602;47004;-71
2024/01/21 07:35:51;;;;;;;5.65;4.55;;;;;;;13.79;100.00;102427.72;143723;573;46009;-71
2024/01/21 07:38:17;;;;;;;5.57;3.10;;;;;;;13.78;100.00;102426.84;143728;607;46006;-71
2024/01/21 07:40:45;;;;;;;3.97;3.47;;;;;;;13.87;100.00;102433.06;143726;584;47006;-71
2024/01/21 07:43:12;;;;;;;4.37;2.85;;;;;;;13.84;100.00;102446.09;143727;630;46004;-71
2024/01/21 07:45:38;;;;;;;3.97;3.45;;;;;;;13.87;100.00;102443.84;143725;563;46006;-71
2024/01/21 07:48:05;;;;;;;9.45;7.28;;;;;;;13.87;100.00;102448.44;143723;587;47004;-71
2024/01/21 07:50:32;;;;;;;7.68;5.40;;;;;;;13.84;100.00;102459.59;143724;575;47006;-71
2024/01/21 07:52:58;;;;;;;3.75;2.62;;;;;;;13.71;100.00;102446.66;143725;597;46927;-72
2024/01/21 07:55:24;;;;;;;4.53;3.53;;;;;;;13.75;100.00;102456.09;143727;610;46006;-71
2024/01/21 07:57:51;;;;;;;8.77;6.22;;;;;;;13.76;100.00;102472.12;143722;583;47006;-72
2024/01/21 08:00:18;;;;;;;7.37;5.35;;;;;;;13.84;100.00;102470.37;143725;691;47006;-71
2024/01/21 08:02:44;;;;;;;10.10;7.55;;;;;;;13.80;100.00;102467.22;143725;690;47004;-71
2024/01/21 08:05:10;;;;;;;7.18;5.72;;;;;;;13.63;100.00;102475.38;143725;598;47005;-71
2024/01/21 08:07:37;;;;;;;15.10;10.95;;;;;;;13.73;100.00;102477.03;143725;593;47002;-71
2024/01/21 08:10:04;;;;;;;13.73;11.15;;;;;;;13.70;100.00;102462.03;143722;580;46010;-71
2024/01/21 08:12:31;;;;;;;8.90;6.00;;;;;;;13.75;100.00;102458.78;143726;649;46004;-71
2024/01/21 08:14:57;;;;;;;5.68;5.07;;;;;;;13.71;100.00;102462.84;143726;581;47006;-71
2024/01/21 08:17:24;;;;;;;7.25;2.35;;;;;;;13.77;97.21;102465.69;143725;573;46019;-72
2024/01/21 08:19:50;;;;;;;1.48;1.20;;;;;;;13.79;96.89;102465.53;143724;570;47002;-71
2024/01/21 08:22:16;;;;;;;3.62;2.78;;;;;;;13.79;97.34;102469.06;143726;586;46008;-72
2024/01/21 08:24:43;;;;;;;3.30;2.42;;;;;;;13.73;95.96;102466.22;143728;588;46006;-71
2024/01/21 08:27:09;;;;;;;3.20;2.10;;;;;;;13.79;94.71;102460.94;143728;579;46004;-71
2024/01/21 08:29:39;;;;;;;3.10;2.10;;;;;;;13.74;96.28;102466.06;143722;594;46011;-71
2024/01/21 08:32:07;;;;;;;9.23;6.90;;;;;;;13.78;97.86;102472.78;143724;618;46008;-70
2024/01/21 08:34:33;;;;;;;27.87;19.37;;;;;;;13.71;97.99;102479.06;143726;645;46015;-70
2024/01/21 08:37:00;;;;;;;8.50;7.60;;;;;;;13.61;99.07;102474.72;143726;603;47000;-70
2024/01/21 08:39:26;;;;;;;12.60;10.48;;;;;;;13.61;98.39;102463.91;143730;619;46008;-71
2024/01/21 08:41:52;;;;;;;9.88;8.30;;;;;;;13.61;98.28;102471.16;143724;572;46008;-71
2024/01/21 08:44:20;;;;;;;6.68;5.65;;;;;;;13.47;98.16;102476.28;143726;577;47006;-72
2024/01/21 08:46:46;;;;;;;3.00;2.40;;;;;;;13.60;97.33;102470.34;143727;616;47001;-71
2024/01/21 08:49:13;;;;;;;3.33;2.83;;;;;;;13.58;95.45;102466.12;143724;573;46016;-72
2024/01/21 08:51:41;;;;;;;4.45;4.05;;;;;;;13.58;95.73;102468.84;143724;668;47009;-72
2024/01/21 08:54:07;;;;;;;3.67;2.55;;;;;;;13.60;97.40;102469.47;143726;587;46006;-72
2024/01/21 08:56:35;;;;;;;4.87;4.45;;;;;;;13.70;97.39;102464.72;143724;740;47006;-72
2024/01/21 08:59:01;;;;;;;4.18;3.78;;;;;;;13.58;97.60;102472.38;143725;587;46919;-71
2024/01/21 09:01:28;;;;;;;4.30;3.62;;;;;;;13.57;98.17;102467.97;143726;727;46021;-71
2024/01/21 09:03:55;;;;;;;7.68;6.60;;;;;;;13.60;94.21;102469.47;143727;624;46006;-71
2024/01/21 09:06:21;;;;;;;4.65;4.03;;;;;;;13.70;93.93;102471.97;143724;636;47002;-71
2024/01/21 09:08:52;;;;;;;6.53;5.65;;;;;;;13.74;94.77;102468.75;143723;574;46010;-71
2024/01/21 09:11:18;;;;;;;4.10;3.22;;;;;;;13.66;93.88;102482.28;143725;582;46008;-73
2024/01/21 09:13:44;;;;;;;3.25;2.53;;;;;;;13.78;92.94;102480.87;143725;610;47007;-73
2024/01/21 09:16:16;;;;;;;1.90;1.37;;;;;;;13.78;92.51;102474.63;143721;577;47008;-72
2024/01/21 09:18:42;;;;;;;2.53;1.92;;;;;;;13.82;94.02;102470.56;143727;592;46010;-71
2024/01/21 09:21:09;;;;;;;2.20;1.92;;;;;;;13.83;96.83;102469.56;143720;583;47004;-72
2024/01/21 09:23:37;;;;;;;1.40;1.08;;;;;;;13.77;92.46;102471.09;143725;605;46008;-71
2024/01/21 09:26:03;;;;;;;2.20;1.58;;;;;;;13.71;93.30;102477.22;143729;580;47002;-69
2024/01/21 09:28:30;;;;;;;2.83;1.40;;;;;;;13.78;94.73;102480.87;143721;648;48010;-71
2024/01/21 09:30:56;;;;;;;2.37;1.87;;;;;;;13.85;94.84;102483.72;143728;602;46004;-72
2024/01/21 09:33:22;;;;;;;3.45;2.30;;;;;;;13.84;93.15;102483.87;143719;591;47004;-72
2024/01/21 09:35:50;;;;;;;9.25;5.53;;;;;;;13.93;92.00;102493.66;143729;575;46002;-73
2024/01/21 09:38:18;;;;;;;12.25;7.40;;;;;;;13.82;94.10;102480.53;143724;627;47010;-72
2024/01/21 09:40:51;;;;;;;11.98;6.90;;;;;;;13.67;95.28;102475.88;143723;586;46006;-73
2024/01/21 09:43:18;;;;;;;6.35;4.43;;;;;;;13.64;93.35;102477.06;143725;589;46006;-73
2024/01/21 09:45:45;;;;;;;7.97;4.10;;;;;;;13.64;93.03;102477.06;143727;596;46002;-67
2024/01/21 09:48:12;;;;;;;3.15;1.90;;;;;;;13.57;91.98;102486.88;143724;585;46008;-67
2024/01/21 09:50:39;;;;;;;4.25;2.45;;;;;;;13.59;91.07;102478.63;143720;635;46004;-67
2024/01/21 09:53:05;;;;;;;3.10;1.90;;;;;;;13.57;90.18;102467.97;143725;592;46012;-67
2024/01/21 09:55:31;;;;;;;3.85;2.10;;;;;;;13.59;92.82;102468.66;143727;572;46004;-67
2024/01/21 09:58:02;;;;;;;3.08;1.90;;;;;;;13.60;93.84;102469.47;143718;569;47010;-66
2024/01/21 10:00:30;;;;;;;2.10;1.30;;;;;;;13.52;93.24;102464.97;143723;580;46004;-66
2024/01/21 10:02:56;;;;;;;1.52;0.80;;;;;;;13.59;93.91;102476.75;143725;645;47006;-67
2024/01/21 10:05:22;;;;;;;1.80;1.05;;;;;;;13.63;93.39;102469.12;143730;601;46007;-65
2024/01/21 10:07:50;;;;;;;2.75;1.15;;;;;;;13.60;94.84;102467.63;143722;567;47010;-64
2024/01/21 10:10:16;;;;;;;2.15;1.10;;;;;;;13.72;94.37;102470.78;143725;573;46004;-65
2024/01/21 10:12:43;;;;;;;2.40;1.60;;;;;;;13.70;93.71;102469.25;143725;598;46007;-65
2024/01/21 10:15:13;;;;;;;2.50;1.70;;;;;;;13.75;91.24;102472.28;143726;583;46009;-65
2024/01/21 10:17:39;;;;;;;1.40;0.90;;;;;;;13.59;90.96;102465.13;143720;574;47006;-64
2024/01/21 10:20:10;;;;;;;1.37;0.95;;;;;;;13.54;89.22;102467.50;143715;577;47005;-65
2024/01/21 10:22:37;;;;;;;1.90;1.33;;;;;;;13.54;91.37;102454.00;143718;573;48002;-63
2024/01/21 10:25:04;;;;;;;1.65;0.80;;;;;;;13.54;88.89;102476.44;143727;679;46021;-64
2024/01/21 10:27:30;;;;;;;1.62;1.00;;;;;;;13.64;89.76;102471.69;143722;661;47006;-65
2024/01/21 10:30:00;;;;;;;4.53;3.08;;;;;;;13.75;90.55;102478.53;143722;578;47002;-65
2024/01/21 10:32:27;;;;;;;4.87;2.87;;;;;;;13.74;90.86;102481.41;143722;596;47000;-65
2024/01/21 10:34:53;;;;;;;3.22;2.28;;;;;;;13.63;91.63;102475.38;143724;574;47000;-65
2024/01/21 10:37:20;;;;;;;2.60;1.90;;;;;;;13.73;87.12;102480.56;143721;592;48011;-65
2024/01/21 10:39:49;;;;;;;2.03;1.60;;;;;;;13.87;86.72;102473.56;143723;580;47002;-63
2024/01/21 10:42:16;;;;;;;2.75;1.80;;;;;;;13.79;87.22;102474.44;143723;591;46007;-65
2024/01/21 10:44:46;;;;;;;5.87;4.22;;;;;;;13.83;88.15;102476.81;143726;589;46004;-65
2024/01/21 10:47:14;;;;;;;6.03;4.32;;;;;;;13.97;87.34;102470.63;143725;589;46010;-65
2024/01/21 10:49:42;;;;;;;4.57;2.87;;;;;;;13.98;86.44;102472.31;143724;636;46009;-64
2024/01/21 10:52:09;;;;;;;2.15;1.30;;;;;;;14.03;84.54;102472.62;143722;628;46006;-65
2024/01/21 10:54:37;;;;;;;2.62;1.75;;;;;;;14.13;83.52;102485.91;143717;594;48002;-63
2024/01/21 10:57:04;;;;;;;2.03;1.30;;;;;;;14.32;82.63;102486.47;143724;579;46010;-62
2024/01/21 10:59:31;;;;;;;5.22;3.78;;;;;;;14.55;86.33;102490.03;143723;568;47002;-63
2024/01/21 11:01:57;;;;;;;8.50;5.00;;;;;;;14.57;86.11;102489.81;143723;585;46006;-65
2024/01/21 11:04:24;;;;;;;3.35;2.53;;;;;;;14.55;86.02;102475.66;143728;599;46009;-65
2024/01/21 11:06:53;;;;;;;3.25;2.25;;;;;;;14.45;84.68;102484.00;143721;584;46919;-64
2024/01/21 11:09:28;;;;;;;4.35;2.85;;;;;;;14.30;83.41;102486.63;143720;621;47004;-63
2024/01/21 11:11:55;;;;;;;4.18;2.55;;;;;;;14.17;83.77;102481.84;143722;595;47006;-65
2024/01/21 11:14:35;;;;;;;1.92;1.67;;;;;;;14.08;83.90;102481.06;143730;578;46004;-72
2024/01/21 11:17:12;;;;;;;4.12;2.90;;;;;;;14.03;84.76;102478.03;143721;621;47012;-63
2024/01/21 11:19:52;;;;;;;4.45;3.17;;;;;;;14.10;84.99;102480.87;143725;567;46006;-64
2024/01/21 11:22:21;;;;;;;2.87;2.17;;;;;;;14.25;85.05;102479.06;143724;678;46023;-64
2024/01/21 11:24:48;;;;;;;2.75;1.52;;;;;;;14.13;84.30;102476.97;143724;606;46029;-63
2024/01/21 11:27:19;;;;;;;2.80;2.22;;;;;;;14.43;85.90;102472.53;143723;597;46922;-63
2024/01/21 11:29:49;;;;;;;3.58;2.97;;;;;;;14.43;83.59;102477.09;143720;613;47004;-65
2024/01/21 11:32:19;;;;;;;7.25;4.87;;;;;;;14.37;82.54;102475.97;143720;574;47004;-64
2024/01/21 11:34:47;;;;;;;6.18;2.83;;;;;;;14.78;81.89;102488.34;143726;589;47002;-64
2024/01/21 11:37:14;;;;;;;5.03;3.25;;;;;;;15.10;80.11;102479.03;143712;609;50004;-63
2024/01/21 11:39:41;;;;;;;5.28;4.20;;;;;;;15.11;81.61;102475.31;143723;592;46010;-64
2024/01/21 11:42:08;;;;;;;5.05;3.40;;;;;;;14.96;79.56;102471.75;143726;573;46008;-64
2024/01/21 11:44:36;;;;;;;2.53;2.00;;;;;;;14.77;79.58;102487.47;143719;605;47004;-64
2024/01/21 11:47:04;;;;;;;3.92;2.75;;;;;;;14.75;79.96;102491.41;143720;606;46012;-64
2024/01/21 11:49:33;;;;;;;5.03;4.05;;;;;;;14.79;79.99;102490.00;143723;584;47006;-64
2024/01/21 11:52:00;;;;;;;4.93;3.87;;;;;;;14.87;81.85;102489.09;143716;631;47025;-64
2024/01/21 11:54:28;;;;;;;3.37;2.22;;;;;;;14.76;79.61;102474.16;143724;634;47006;-64
2024/01/21 11:56:54;;;;;;;4.57;3.00;;;;;;;14.74;80.54;102487.00;143717;575;46017;-65
2024/01/21 11:59:21;;;;;;;6.03;3.80;;;;;;;15.03;79.83;102485.38;143723;597;47006;-65
2024/01/21 12:01:49;;;;;;;8.90;6.35;;;;;;;15.04;77.17;102485.22;143721;574;46998;-63
2024/01/21 12:04:15;;;;;;;10.90;6.07;;;;;;;15.04;77.36;102487.06;143728;569;46009;-63
2024/01/21 12:06:43;;;;;;;10.82;7.05;;;;;;;15.24;76.38;102493.59;143719;588;46006;-63
2024/01/21 12:09:11;;;;;;;6.28;3.45;;;;;;;15.04;76.88;102487.91;143727;636;46920;-64
2024/01/21 12:11:39;;;;;;;11.48;6.80;;;;;;;14.84;78.76;102493.84;143723;591;46007;-63
2024/01/21 12:14:08;;;;;;;4.37;2.95;;;;;;;14.81;79.87;102502.31;143721;568;47002;-63
2024/01/21 12:16:34;;;;;;;4.57;3.22;;;;;;;14.90;78.99;102499.56;143724;600;47006;-64
2024/01/21 12:19:02;;;;;;;3.70;2.83;;;;;;;14.83;78.20;102505.69;143723;588;47004;-63
2024/01/21 12:21:29;;;;;;;6.07;4.32;;;;;;;14.69;78.14;102498.38;143723;574;46008;-63
2024/01/21 12:23:58;;;;;;;5.10;3.10;;;;;;;14.66;78.87;102491.41;143727;621;46012;-64
2024/01/21 12:26:25;;;;;;;3.90;2.50;;;;;;;14.63;78.07;102486.41;143722;603;47011;-63
2024/01/21 12:29:09;;;;;;;2.97;1.92;;;;;;;14.44;77.99;102476.09;143719;570;47004;-63
2024/01/21 12:31:40;;;;;;;8.53;6.53;;;;;;;14.50;78.22;102475.34;143723;592;46008;-64
2024/01/21 12:34:08;;;;;;;5.32;4.10;;;;;;;14.49;77.48;102481.75;143729;570;46004;-63
2024/01/21 12:36:47;;;;;;;3.65;2.92;;;;;;;14.60;76.23;102475.09;143722;671;46012;-63
2024/01/21 12:39:14;;;;;;;8.63;5.85;;;;;;;14.59;76.33;102481.53;143720;601;47004;-65
2024/01/21 12:41:41;;;;;;;4.50;3.00;;;;;;;14.57;76.85;102481.72;143718;633;47008;-63
2024/01/21 12:44:08;;;;;;;10.13;6.93;;;;;;;14.65;78.43;102492.44;143727;616;46012;-64
2024/01/21 12:46:35;;;;;;;9.88;6.43;;;;;;;14.72;78.26;102489.91;143724;590;47012;-63
2024/01/21 12:49:01;;;;;;;9.05;6.22;;;;;;;14.64;77.80;102492.62;143724;581;46011;-62
2024/01/21 12:51:28;;;;;;;6.25;3.97;;;;;;;14.55;76.48;102498.13;143725;631;46008;-63
2024/01/21 12:53:55;;;;;;;3.33;2.37;;;;;;;14.37;75.20;102494.91;143724;588;47004;-64
2024/01/21 12:56:22;;;;;;;4.32;3.30;;;;;;;14.33;74.48;102502.50;143721;628;47012;-64
2024/01/21 12:58:49;;;;;;;4.18;2.87;;;;;;;14.12;75.59;102499.62;143726;596;46010;-65
2024/01/21 13:01:18;;;;;;;6.95;4.45;;;;;;;14.29;75.92;102505.75;143725;583;46017;-64
2024/01/21 13:03:44;;;;;;;5.97;3.47;;;;;;;14.12;75.99;102497.75;143737;591;46004;-64
2024/01/21 13:06:11;;;;;;;4.78;3.25;;;;;;;14.12;75.34;102511.25;143723;570;46010;-64
2024/01/21 13:08:40;;;;;;;3.78;2.05;;;;;;;14.12;75.71;102516.66;143730;617;47006;-64
2024/01/21 13:11:07;;;;;;;3.42;1.98;;;;;;;14.11;75.31;102501.47;143729;582;46009;-63
2024/01/21 13:13:33;;;;;;;2.80;2.30;;;;;;;13.95;74.94;102497.84;143736;572;46012;-64
2024/01/21 13:16:01;;;;;;;3.72;2.22;;;;;;;14.03;75.65;102499.66;143729;589;47010;-64
2024/01/21 13:18:29;;;;;;;4.20;3.00;;;;;;;14.09;74.89;102525.13;143730;626;47004;-62
2024/01/21 13:20:56;;;;;;;3.95;2.70;;;;;;;14.23;74.01;102515.41;143727;579;47008;-62