Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:54;;;;;;;5.15;1.02;;;11.70;98.60;;;;;;5033506;28;20169;-73
2023/05/17 00:04:20;;;;;;;2.22;0.90;;;11.70;98.90;;;;;;5030363;28;20225;-74
2023/05/17 00:06:46;;;;;;;3.27;0.83;;;11.60;99.00;;;;;;5012636;28;20224;-74
2023/05/17 00:09:12;;;;;;;2.37;0.70;;;11.60;99.30;;;;;;5015026;28;21179;-74
2023/05/17 00:11:38;;;;;;;3.35;1.05;;;11.60;99.40;;;;;;5033215;28;20182;-74
2023/05/17 00:14:04;;;;;;;3.03;1.00;;;11.50;99.60;;;;;;5033487;28;20213;-74
2023/05/17 00:16:29;;;;;;;3.20;1.00;;;11.50;99.90;;;;;;5015835;28;20217;-74
2023/05/17 00:18:55;;;;;;;3.93;1.67;;;11.40;99.90;;;;;;5047565;28;20992;-73
2023/05/17 00:21:21;;;;;;;2.97;1.27;;;11.50;99.90;;;;;;5044254;28;20175;-74
2023/05/17 00:23:46;;;;;;;4.03;1.10;;;11.40;99.90;;;;;;5030859;28;20201;-74
2023/05/17 00:26:12;;;;;;;2.70;1.07;;;11.40;99.90;;;;;;5016312;28;20185;-74
2023/05/17 00:28:38;;;;;;;2.67;0.90;;;11.30;99.90;;;;;;5033210;28;20546;-74
2023/05/17 00:31:04;;;;;;;3.00;0.83;;;11.30;99.90;;;;;;5015826;28;20166;-75
2023/05/17 00:33:30;;;;;;;3.63;0.90;;;11.30;99.90;;;;;;5031550;28;20196;-74
2023/05/17 00:35:56;;;;;;;5.00;1.13;;;11.30;99.90;;;;;;5032397;28;20232;-73
2023/05/17 00:38:21;;;;;;;3.70;0.93;;;11.30;99.90;;;;;;5019043;28;21159;-74
2023/05/17 00:40:49;;;;;;;2.53;0.90;;;11.20;99.90;;;;;;5032336;28;20583;-74
2023/05/17 00:43:14;;;;;;;2.88;0.77;;;11.20;99.90;;;;;;5015421;28;20580;-74
2023/05/17 00:45:40;;;;;;;6.90;1.20;;;11.20;99.90;;;;;;5033076;28;20177;-74
2023/05/17 00:48:06;;;;;;;4.15;0.90;;;11.10;99.90;;;;;;5015589;28;20170;-74
2023/05/17 00:50:32;;;;;;;5.13;1.03;;;11.10;99.90;;;;;;5015043;28;20213;-73
2023/05/17 00:52:58;;;;;;;3.43;1.10;;;11.10;99.90;;;;;;5031007;28;20256;-74
2023/05/17 00:55:24;;;;;;;3.57;1.10;;;11.10;99.90;;;;;;5031314;28;20638;-74
2023/05/17 00:57:50;;;;;;;2.85;0.90;;;11.10;99.90;;;;;;5031825;28;20620;-74
2023/05/17 01:00:16;;;;;;;3.20;1.77;;;11.10;99.90;;;;;;5032014;28;20173;-74
2023/05/17 01:02:43;;;;;;;2.58;1.08;;;11.10;99.90;;;;;;5012489;28;20557;-74
2023/05/17 01:05:09;;;;;;;6.57;1.27;;;11.10;99.90;;;;;;5026878;28;20182;-74
2023/05/17 01:07:35;;;;;;;2.03;0.97;;;11.00;99.90;;;;;;5031430;28;20178;-73
2023/05/17 01:10:01;;;;;;;2.30;0.93;;;11.00;99.90;;;;;;5015014;28;20972;-73
2023/05/17 01:12:57;;;;;;;3.58;1.08;;;11.10;99.90;;;;;;5010968;28;20198;-74
2023/05/17 01:15:35;;;;;;;2.53;0.90;;;11.00;99.90;;;;;;5021406;28;20895;-74
2023/05/17 01:18:30;;;;;;;3.28;1.50;;;11.00;99.90;;;;;;5033821;28;20575;-74
2023/05/17 01:21:00;;;;;;;3.47;1.00;;;11.00;99.90;;;;;;5027379;28;20547;-73
2023/05/17 01:23:43;;;;;;;2.35;1.20;;;10.90;99.90;;;;;;5015987;28;20217;-74
2023/05/17 01:26:20;;;;;;;2.50;1.05;;;10.90;99.90;;;;;;5018454;28;20166;-74
2023/05/17 01:28:52;;;;;;;4.28;1.00;;;10.90;99.90;;;;;;5018837;28;20188;-74
2023/05/17 01:31:19;;;;;;;3.20;1.00;;;10.90;99.90;;;;;;5031442;28;20205;-74
2023/05/17 01:33:46;;;;;;;3.95;1.73;;;10.90;99.90;;;;;;5015572;28;20197;-74
2023/05/17 01:36:12;;;;;;;2.28;1.38;;;10.90;99.90;;;;;;5019169;28;20181;-74
2023/05/17 01:38:37;;;;;;;4.03;1.50;;;10.90;99.90;;;;;;5036116;28;20166;-74
2023/05/17 01:41:28;;;;;;;3.90;1.17;;;10.80;99.90;;;;;;5016859;28;20581;-74
2023/05/17 01:44:05;;;;;;;8.68;1.55;;;10.80;99.90;;;;;;5016276;28;20600;-74
2023/05/17 01:46:39;;;;;;;2.90;1.50;;;10.80;99.90;;;;;;5032258;28;20180;-74
2023/05/17 01:49:21;;;;;;;3.55;1.85;;;10.80;99.90;;;;;;5013316;28;20682;-75
2023/05/17 01:51:55;;;;;;;4.28;1.00;;;10.80;99.90;;;;;;5018378;28;20541;-75
2023/05/17 01:54:25;;;;;;;4.00;1.48;;;10.80;99.90;;;;;;5033901;28;20331;-75
2023/05/17 01:56:57;;;;;;;3.60;1.20;;;10.80;99.90;;;;;;5034279;28;20177;-74
2023/05/17 01:59:24;;;;;;;2.80;1.10;;;10.80;99.90;;;;;;5015898;28;20272;-74
2023/05/17 02:02:02;;;;;;;2.53;1.40;;;10.70;99.90;;;;;;5032746;28;20192;-75
2023/05/17 02:04:29;;;;;;;5.10;1.30;;;10.70;99.90;;;;;;5031801;28;20190;-74
2023/05/17 02:06:55;;;;;;;5.95;1.70;;;10.70;99.90;;;;;;5016502;28;20169;-74
2023/05/17 02:09:21;;;;;;;3.93;1.43;;;10.70;99.90;;;;;;5031393;28;20216;-74
2023/05/17 02:11:48;;;;;;;2.25;1.50;;;10.70;99.90;;;;;;5013791;28;20263;-74
2023/05/17 02:14:17;;;;;;;2.95;1.38;;;10.60;99.90;;;;;;5014672;28;20677;-74
2023/05/17 02:16:43;;;;;;;3.30;1.40;;;10.60;99.90;;;;;;5013681;28;20188;-74
2023/05/17 02:19:08;;;;;;;4.13;1.20;;;10.60;99.90;;;;;;5030723;28;20620;-75
2023/05/17 02:21:34;;;;;;;4.23;2.07;;;10.60;99.90;;;;;;5029888;28;20671;-75
2023/05/17 02:24:02;;;;;;;4.30;1.33;;;10.60;99.90;;;;;;5013738;28;20663;-80
2023/05/17 02:26:28;;;;;;;3.08;1.30;;;10.60;99.90;;;;;;5019795;28;20232;-79
2023/05/17 02:28:54;;;;;;;5.20;1.95;;;10.50;99.90;;;;;;5014427;28;20205;-79
2023/05/17 02:31:20;;;;;;;2.07;1.23;;;10.50;99.90;;;;;;5035568;28;20264;-79
2023/05/17 02:33:48;;;;;;;3.25;1.60;;;10.50;99.90;;;;;;5020293;28;20607;-79
2023/05/17 02:36:17;;;;;;;5.55;1.60;;;10.50;99.90;;;;;;5034209;28;20271;-79
2023/05/17 02:38:44;;;;;;;5.65;2.65;;;10.50;99.90;;;;;;5051154;28;20287;-80
2023/05/17 02:41:11;;;;;;;3.65;1.50;;;10.40;99.90;;;;;;5053865;28;20268;-79
2023/05/17 02:43:39;;;;;;;5.20;2.07;;;10.40;99.90;;;;;;5054367;28;20216;-79
2023/05/17 02:46:05;;;;;;;2.67;1.40;;;10.40;99.90;;;;;;5038315;28;20575;-81
2023/05/17 02:48:31;;;;;;;2.25;1.23;;;10.40;99.90;;;;;;5038944;28;20169;-79
2023/05/17 02:50:58;;;;;;;5.28;2.00;;;10.40;99.90;;;;;;5061570;28;20193;-79
2023/05/17 02:53:24;;;;;;;3.63;1.95;;;10.30;99.90;;;;;;5030544;28;20201;-79
2023/05/17 02:55:51;;;;;;;5.20;2.53;;;10.40;99.90;;;;;;5046995;28;20173;-79
2023/05/17 02:58:17;;;;;;;4.10;1.60;;;10.30;99.90;;;;;;5048534;28;20191;-80
2023/05/17 03:00:46;;;;;;;4.13;2.38;;;10.30;99.90;;;;;;5045303;28;20176;-80
2023/05/17 03:03:13;;;;;;;7.88;2.40;;;10.30;99.90;;;;;;5040932;28;20669;-79
2023/05/17 03:05:39;;;;;;;3.15;1.98;;;10.30;99.90;;;;;;5042403;28;20192;-80
2023/05/17 03:08:05;;;;;;;8.87;2.60;;;10.30;99.90;;;;;;5042719;28;20945;-80
2023/05/17 03:10:30;;;;;;;4.57;1.80;;;10.30;99.90;;;;;;5052368;28;20630;-80
2023/05/17 03:12:56;;;;;;;4.13;1.70;;;10.20;99.90;;;;;;5034261;28;20262;-80
2023/05/17 03:15:28;;;;;;;8.50;1.88;;;10.20;99.90;;;;;;5051160;28;20637;-79
2023/05/17 03:17:55;;;;;;;9.07;2.38;;;10.20;99.90;;;;;;5017210;28;20994;-81
2023/05/17 03:20:24;;;;;;;4.28;1.63;;;10.20;99.90;;;;;;5019910;28;21016;-80
2023/05/17 03:22:49;;;;;;;5.53;2.40;;;10.20;99.90;;;;;;5015235;28;20194;-80
2023/05/17 03:25:16;;;;;;;5.22;2.53;;;10.20;99.90;;;;;;5045238;28;20687;-79
2023/05/17 03:27:42;;;;;;;5.07;2.35;;;10.20;99.90;;;;;;5013537;28;20263;-80
2023/05/17 03:30:08;;;;;;;8.60;2.60;;;10.20;99.90;;;;;;5011025;28;20267;-80
2023/05/17 03:32:38;;;;;;;6.55;2.67;;;10.10;99.90;;;;;;5041512;28;20544;-79
2023/05/17 03:35:04;;;;;;;6.40;3.40;;;10.10;99.90;;;;;;5052620;28;20169;-79
2023/05/17 03:37:30;;;;;;;5.95;2.35;;;10.10;99.90;;;;;;5019859;28;20173;-78
2023/05/17 03:39:57;;;;;;;5.13;2.63;;;10.10;99.90;;;;;;5050792;28;20169;-79
2023/05/17 03:42:23;;;;;;;6.53;2.20;;;10.10;99.90;;;;;;5035619;28;20219;-75
2023/05/17 03:44:49;;;;;;;8.37;2.80;;;10.10;99.90;;;;;;5042098;28;20264;-75
2023/05/17 03:47:15;;;;;;;4.73;2.40;;;10.10;99.90;;;;;;5036546;28;20630;-76
2023/05/17 03:49:41;;;;;;;5.28;2.13;;;10.10;99.90;;;;;;5036782;28;20205;-76
2023/05/17 03:52:08;;;;;;;6.90;3.10;;;10.10;99.90;;;;;;5028550;28;20189;-75
2023/05/17 03:54:34;;;;;;;4.43;2.90;;;10.10;99.90;;;;;;4997320;28;20208;-76
2023/05/17 03:56:59;;;;;;;6.20;3.15;;;10.10;99.90;;;;;;5013517;28;20932;-76
2023/05/17 03:59:25;;;;;;;5.40;2.83;;;10.10;99.90;;;;;;4996961;28;20181;-76
2023/05/17 04:01:52;;;;;;;7.70;3.55;;;10.20;99.90;;;;;;4997000;28;21164;-76
2023/05/17 04:04:18;;;;;;;7.85;4.22;;;10.20;99.90;;;;;;5014132;28;20551;-76
2023/05/17 04:06:44;;;;;;;9.65;3.72;;;10.30;99.90;;;;;;4997263;28;20185;-77
2023/05/17 04:09:12;;;;;;;6.23;3.70;;;10.30;99.90;;;;;;4996530;28;20205;-77
2023/05/17 04:11:39;;;;;;;6.20;3.60;;;10.40;99.90;;;;;;4996983;28;20257;-77
2023/05/17 04:14:06;;;;;;;7.32;3.45;;;10.40;99.90;;;;;;5014169;28;20213;-77
2023/05/17 04:16:32;;;;;;;11.68;3.72;;;10.40;99.90;;;;;;5016241;28;20574;-76
2023/05/17 04:19:01;;;;;;;7.70;3.20;;;10.50;99.90;;;;;;5033028;28;20173;-77
2023/05/17 04:21:28;;;;;;;5.75;3.28;;;10.50;99.90;;;;;;5020096;28;20574;-77
2023/05/17 04:23:55;;;;;;;6.38;3.05;;;10.60;99.90;;;;;;5012915;28;20670;-77
2023/05/17 04:26:21;;;;;;;8.45;3.38;;;10.60;99.90;;;;;;5029454;28;20174;-76
2023/05/17 04:28:47;;;;;;;6.53;3.10;;;10.70;99.90;;;;;;5013420;28;20261;-76
2023/05/17 04:31:15;;;;;;;6.63;2.58;;;10.80;99.90;;;;;;5012682;28;20166;-76
2023/05/17 04:33:41;;;;;;;10.20;3.35;;;10.90;99.90;;;;;;5013825;28;20248;-76
2023/05/17 04:36:08;;;;;;;7.60;3.40;;;11.00;99.90;;;;;;5013207;28;20162;-76
2023/05/17 04:38:35;;;;;;;6.15;3.90;;;11.10;99.90;;;;;;5012629;28;20608;-76
2023/05/17 04:41:03;;;;;;;7.67;4.23;;;11.20;99.90;;;;;;5012916;28;20214;-76
2023/05/17 04:43:31;;;;;;;6.50;3.45;;;11.30;99.90;;;;;;5012220;28;21242;-76
2023/05/17 04:46:01;;;;;;;9.90;3.67;;;11.40;99.90;;;;;;4996547;28;20214;-76
2023/05/17 04:48:33;;;;;;;9.50;3.60;;;11.40;99.90;;;;;;4995720;28;20174;-77
2023/05/17 04:51:03;;;;;;;5.70;3.42;;;11.50;99.90;;;;;;5012428;28;20758;-76
2023/05/17 04:53:35;;;;;;;6.65;3.47;;;11.60;99.90;;;;;;5010949;28;20190;-76
2023/05/17 04:56:07;;;;;;;11.80;4.45;;;11.70;99.90;;;;;;5011902;28;20182;-77
2023/05/17 04:58:36;;;;;;;8.25;4.80;;;11.80;99.90;;;;;;5019801;28;20174;-76
2023/05/17 05:01:04;;;;;;;12.18;4.32;;;11.80;99.90;;;;;;5012262;28;20178;-76
2023/05/17 05:03:30;;;;;;;8.38;4.13;;;11.90;99.90;;;;;;5011934;28;20197;-76
2023/05/17 05:05:56;;;;;;;6.53;3.70;;;12.00;99.90;;;;;;5011743;28;20178;-76
2023/05/17 05:08:22;;;;;;;8.90;4.40;;;12.10;99.90;;;;;;5028661;28;21070;-76
2023/05/17 05:10:51;;;;;;;10.27;4.40;;;12.30;99.90;;;;;;5028137;28;20210;-76
2023/05/17 05:13:17;;;;;;;9.00;4.35;;;12.50;99.90;;;;;;4998460;28;20539;-76
2023/05/17 05:15:44;;;;;;;8.10;4.18;;;12.70;99.90;;;;;;5015083;28;20661;-76
2023/05/17 05:18:10;;;;;;;8.02;4.30;;;12.90;99.90;;;;;;5015456;28;20170;-76
2023/05/17 05:20:36;;;;;;;9.23;5.80;;;13.20;99.90;;;;;;5031362;28;20186;-76
2023/05/17 05:23:04;;;;;;;7.63;3.75;;;13.40;99.90;;;;;;5028255;28;20675;-76
2023/05/17 05:25:32;;;;;;;9.23;4.82;;;13.60;99.90;;;;;;5015375;28;20252;-76
2023/05/17 05:27:58;;;;;;;10.30;3.92;;;13.80;99.90;;;;;;5014817;28;20173;-77
2023/05/17 05:30:25;;;;;;;25.60;5.22;;;14.00;99.90;;;;;;5031437;28;20255;-77
2023/05/17 05:32:54;;;;;;;12.02;4.60;;;14.20;99.90;;;;;;5011001;28;20213;-77
2023/05/17 05:35:27;;;;;;;8.68;4.32;;;14.30;99.90;;;;;;5007395;28;20266;-80
2023/05/17 05:37:59;;;;;;;8.38;4.03;;;14.30;99.90;;;;;;5013489;28;20207;-80
2023/05/17 05:40:26;;;;;;;12.15;5.40;;;14.30;99.90;;;;;;5031325;28;20190;-77
2023/05/17 05:42:56;;;;;;;8.88;4.32;;;14.20;99.90;;;;;;5015077;28;20673;-78
2023/05/17 05:45:23;;;;;;;10.95;4.82;;;14.10;99.90;;;;;;5015287;28;20174;-80
2023/05/17 05:47:55;;;;;;;9.02;4.63;;;14.00;99.90;;;;;;5016047;28;20703;-81
2023/05/17 05:50:21;;;;;;;9.18;4.55;;;13.80;99.90;;;;;;5030950;28;20697;-79
2023/05/17 05:52:51;;;;;;;8.15;4.70;;;13.70;99.90;;;;;;5030836;28;20185;-79
2023/05/17 05:55:17;;;;;;;9.75;4.30;;;13.60;99.90;;;;;;5028321;28;20173;-73
2023/05/17 05:57:42;;;;;;;10.40;4.90;;;13.50;99.90;;;;;;4994897;28;20170;-73
2023/05/17 06:00:12;;;;;;;15.33;7.67;;;13.50;99.90;;;;;;4994152;28;20546;-74
2023/05/17 06:02:40;;;;;;;10.88;4.75;;;13.40;99.90;;;;;;4994983;28;20194;-75
2023/05/17 06:05:07;;;;;;;9.30;5.70;;;13.30;99.90;;;;;;4993991;28;20177;-75
2023/05/17 06:07:32;;;;;;;10.38;5.55;;;13.20;99.90;;;;;;5015002;28;20208;-75
2023/05/17 06:09:58;;;;;;;8.13;5.87;;;13.20;99.90;;;;;;5028634;28;20214;-75
2023/05/17 06:12:24;;;;;;;12.67;6.13;;;13.20;99.90;;;;;;5030295;28;20960;-74
2023/05/17 06:14:50;;;;;;;7.80;4.60;;;13.30;99.90;;;;;;5031321;28;20691;-74
2023/05/17 06:17:16;;;;;;;13.47;6.03;;;13.50;99.90;;;;;;5029826;28;20685;-74
2023/05/17 06:19:45;;;;;;;12.03;7.70;;;13.60;99.90;;;;;;5030780;28;20616;-75
2023/05/17 06:22:11;;;;;;;8.93;6.70;;;14.00;99.90;;;;;;5026089;28;20655;-74
2023/05/17 06:24:37;;;;;;;8.33;7.20;;;14.40;99.90;;;;;;5030281;28;21151;-74
2023/05/17 06:27:03;;;;;;;13.30;8.33;;;14.70;99.90;;;;;;5013430;28;20224;-75
2023/05/17 06:29:28;;;;;;;12.70;9.30;;;15.00;99.90;;;;;;5013340;28;20644;-74
2023/05/17 06:31:55;;;;;;;12.80;9.67;;;15.60;99.90;;;;;;5029410;28;20680;-74
2023/05/17 06:34:21;;;;;;;14.30;9.70;;;16.00;99.90;;;;;;4996686;28;20224;-73
2023/05/17 06:36:47;;;;;;;12.10;9.70;;;16.50;99.90;;;;;;5030276;28;20615;-73
2023/05/17 06:39:13;;;;;;;10.50;7.57;;;17.10;99.90;;;;;;5013254;28;20608;-73
2023/05/17 06:41:38;;;;;;;16.17;10.13;;;17.90;99.90;;;;;;5030133;28;20178;-74
2023/05/17 06:44:05;;;;;;;12.93;9.07;;;18.80;99.90;;;;;;5031152;28;20204;-73
2023/05/17 06:46:31;;;;;;;8.30;6.20;;;19.70;99.90;;;;;;5029621;28;20618;-74
2023/05/17 06:48:57;;;;;;;10.00;7.03;;;20.60;99.90;;;;;;5034986;28;20595;-73
2023/05/17 06:51:23;;;;;;;12.40;7.10;;;21.50;99.90;;;;;;5029039;28;20174;-73
2023/05/17 06:53:49;;;;;;;7.97;5.43;;;22.20;99.90;;;;;;5031060;28;21006;-74
2023/05/17 06:56:16;;;;;;;7.63;6.13;;;23.10;99.90;;;;;;4996605;28;20715;-73
2023/05/17 06:58:42;;;;;;;7.63;5.10;;;23.80;99.90;;;;;;5031135;28;20675;-74
2023/05/17 07:01:07;;;;;;;7.03;4.50;;;24.20;99.90;;;;;;5014027;28;20680;-75
2023/05/17 07:03:34;;;;;;;6.53;3.40;;;24.80;99.90;;;;;;5030971;28;20686;-74
2023/05/17 07:06:00;;;;;;;6.07;3.80;;;25.50;99.90;;;;;;5018658;28;20553;-74
2023/05/17 07:08:30;;;;;;;6.83;2.87;;;25.90;99.90;;;;;;5049169;28;21057;-74
2023/05/17 07:10:56;;;;;;;9.60;4.10;;;26.10;99.00;;;;;;5051033;28;20619;-74
2023/05/17 07:13:21;;;;;;;4.63;3.00;;;26.30;97.90;;;;;;5035929;28;20623;-75
2023/05/17 07:19:00;;;;;;;7.20;4.00;;;26.90;95.50;;;;;;5041779;28;21181;-74
2023/05/17 07:21:36;;;;;;;6.90;3.30;;;27.20;95.10;;;;;;5018220;28;20580;-76
2023/05/17 07:24:52;;;;;;;7.60;4.10;;;27.10;91.30;;;;;;5020601;28;20968;-74
2023/05/17 07:27:25;;;;;;;6.40;3.30;;;26.60;90.00;;;;;;5018789;28;21056;-77
2023/05/17 07:30:03;;;;;;;8.20;4.20;;;26.20;88.60;;;;;;5034149;28;20979;-75
2023/05/17 07:32:58;;;;;;;7.40;3.63;;;25.60;86.70;;;;;;5018842;28;20679;-74
2023/05/17 07:36:06;;;;;;;8.17;3.10;;;24.90;86.60;;;;;;5032245;28;20585;-75
2023/05/17 07:38:58;;;;;;;5.53;2.77;;;24.20;81.70;;;;;;4999852;28;20676;-75
2023/05/17 07:41:35;;;;;;;9.07;2.97;;;23.70;80.30;;;;;;5014213;28;21009;-75
2023/05/17 07:44:20;;;;;;;6.33;2.67;;;23.20;81.70;;;;;;5013923;28;20601;-74
2023/05/17 07:46:57;;;;;;;8.30;2.33;;;22.80;82.40;;;;;;5013407;28;20980;-75
2023/05/17 07:49:29;;;;;;;5.80;2.13;;;22.60;82.60;;;;;;5014724;28;20697;-75
2023/05/17 07:51:56;;;;;;;4.13;1.50;;;22.90;85.60;;;;;;4996613;28;20590;-75
2023/05/17 07:54:26;;;;;;;4.93;1.80;;;22.90;84.60;;;;;;5012957;28;20972;-75
2023/05/17 07:56:54;;;;;;;5.97;2.50;;;23.20;83.90;;;;;;5014582;28;21147;-74
2023/05/17 07:59:35;;;;;;;5.40;1.90;;;23.70;86.80;;;;;;5013457;28;21206;-73
2023/05/17 08:02:05;;;;;;;7.23;1.80;;;24.40;85.60;;;;;;5031794;28;20627;-75
2023/05/17 08:04:40;;;;;;;4.50;2.23;;;25.10;84.80;;;;;;5014952;28;20603;-75
2023/05/17 08:07:07;;;;;;;4.77;1.53;;;25.50;82.30;;;;;;5013534;28;21140;-75
2023/05/17 08:09:46;;;;;;;5.20;1.83;;;25.50;79.90;;;;;;5012842;28;20919;-75
2023/05/17 08:12:27;;;;;;;5.37;1.40;;;25.80;76.70;;;;;;5028485;28;20694;-73
2023/05/17 08:14:55;;;;;;;7.30;1.40;;;26.20;79.00;;;;;;5015275;28;20951;-74
2023/05/17 08:17:25;;;;;;;6.93;1.50;;;26.90;76.70;;;;;;5032176;28;20586;-74
2023/05/17 08:19:54;;;;;;;4.60;1.20;;;27.50;75.00;;;;;;5032498;28;20665;-74
2023/05/17 08:23:02;;;;;;;5.53;1.00;;;28.10;73.40;;;;;;5032130;28;20628;-75
2023/05/17 08:25:35;;;;;;;3.70;1.13;;;28.70;71.30;;;;;;5013265;28;20985;-75
2023/05/17 08:28:06;;;;;;;5.63;1.40;;;29.40;70.70;;;;;;4995943;28;20577;-74
2023/05/17 08:30:38;;;;;;;3.90;0.93;;;30.00;67.60;;;;;;5013011;28;20979;-74
2023/05/17 08:33:24;;;;;;;3.80;1.00;;;30.40;63.90;;;;;;5012081;28;20612;-75
2023/05/17 08:36:06;;;;;;;4.10;1.20;;;30.80;60.90;;;;;;5030638;28;20619;-74
2023/05/17 08:38:33;;;;;;;6.57;1.47;;;31.20;58.20;;;;;;5035013;28;20609;-76
2023/05/17 08:41:00;;;;;;;3.13;0.90;;;31.50;55.20;;;;;;5034470;28;20668;-76
2023/05/17 08:43:27;;;;;;;2.53;1.00;;;31.90;55.40;;;;;;5030986;28;21177;-75
2023/05/17 08:45:56;;;;;;;5.17;1.00;;;32.20;54.40;;;;;;5015944;28;20682;-75
2023/05/17 08:48:22;;;;;;;3.57;0.90;;;32.50;54.20;;;;;;5015504;28;20684;-75
2023/05/17 08:50:53;;;;;;;2.90;0.90;;;32.80;52.90;;;;;;5031453;28;20588;-75
2023/05/17 08:53:18;;;;;;;3.87;0.90;;;33.10;51.20;;;;;;5033010;28;20721;-75
2023/05/17 08:55:48;;;;;;;4.60;1.30;;;33.20;49.60;;;;;;5040472;28;20677;-74
2023/05/17 08:58:18;;;;;;;4.10;1.20;;;33.30;48.50;;;;;;5024054;28;20214;-75
2023/05/17 09:00:46;;;;;;;5.93;0.90;;;33.40;45.90;;;;;;5044158;28;20635;-75
2023/05/17 09:03:16;;;;;;;4.13;1.00;;;33.20;46.50;;;;;;5052621;28;20603;-75
2023/05/17 09:05:43;;;;;;;6.30;1.40;;;33.30;45.80;;;;;;5051958;28;20576;-74
2023/05/17 09:08:12;;;;;;;2.20;0.90;;;33.30;46.70;;;;;;5051142;28;20952;-74
2023/05/17 09:10:41;;;;;;;2.60;0.90;;;33.60;46.80;;;;;;5051874;28;20576;-74
2023/05/17 09:13:11;;;;;;;4.67;1.00;;;33.50;45.30;;;;;;5033468;28;20993;-75
2023/05/17 09:15:37;;;;;;;3.30;1.20;;;33.10;43.70;;;;;;5035576;28;20585;-75
2023/05/17 09:18:03;;;;;;;4.23;0.90;;;32.50;42.20;;;;;;5027270;28;20644;-75
2023/05/17 09:20:35;;;;;;;4.27;1.10;;;32.20;43.10;;;;;;5013060;28;21253;-75
2023/05/17 09:23:12;;;;;;;4.50;1.00;;;31.60;41.40;;;;;;5020049;28;20285;-75
2023/05/17 09:25:45;;;;;;;3.30;1.00;;;30.90;40.60;;;;;;5034593;28;20576;-74
2023/05/17 09:28:11;;;;;;;4.10;1.03;;;30.10;41.80;;;;;;5032834;28;20572;-75
2023/05/17 09:30:38;;;;;;;3.67;1.03;;;29.80;42.40;;;;;;5031659;28;20596;-75
2023/05/17 09:33:09;;;;;;;4.13;1.20;;;29.90;43.50;;;;;;5032879;28;20612;-76
2023/05/17 09:35:36;;;;;;;3.73;1.20;;;30.10;43.70;;;;;;5032462;28;20595;-75
2023/05/17 09:38:10;;;;;;;4.57;1.00;;;30.60;44.70;;;;;;5031677;28;20599;-75
2023/05/17 09:40:41;;;;;;;4.43;1.00;;;31.10;43.30;;;;;;5031987;28;20620;-75
2023/05/17 09:43:07;;;;;;;5.10;1.43;;;31.50;43.40;;;;;;5032692;28;20649;-75
2023/05/17 09:45:34;;;;;;;6.47;1.00;;;31.90;43.30;;;;;;5031966;28;20711;-75
2023/05/17 09:48:17;;;;;;;4.30;0.90;;;32.20;40.70;;;;;;5033055;28;20582;-74
2023/05/17 09:50:45;;;;;;;4.57;1.10;;;32.50;41.60;;;;;;5033128;28;20590;-75
2023/05/17 09:53:32;;;;;;;3.37;0.93;;;32.60;41.40;;;;;;5042675;28;20637;-73
2023/05/17 09:56:04;;;;;;;3.93;0.70;;;32.90;41.30;;;;;;5036689;28;20598;-74
2023/05/17 09:58:35;;;;;;;3.80;1.00;;;32.90;39.80;;;;;;5015218;28;20587;-74
2023/05/17 10:01:03;;;;;;;3.37;1.10;;;32.80;39.80;;;;;;5032325;28;20630;-75
2023/05/17 10:03:36;;;;;;;3.97;1.10;;;32.90;40.30;;;;;;5031408;28;20982;-75
2023/05/17 10:06:05;;;;;;;3.43;1.17;;;33.10;40.20;;;;;;5032359;28;20593;-75
2023/05/17 10:08:32;;;;;;;2.70;1.10;;;33.20;39.50;;;;;;5026770;28;21301;-75
2023/05/17 10:11:04;;;;;;;3.23;0.97;;;33.30;39.40;;;;;;5012348;28;20592;-75
2023/05/17 10:13:35;;;;;;;4.00;0.90;;;33.40;39.00;;;;;;5026450;28;20705;-74
2023/05/17 10:16:02;;;;;;;3.50;1.10;;;33.30;38.30;;;;;;5027174;28;20734;-75
2023/05/17 10:18:29;;;;;;;3.57;1.10;;;33.10;38.70;;;;;;5020434;28;21216;-75
2023/05/17 10:20:56;;;;;;;3.50;1.07;;;33.10;38.10;;;;;;5031381;28;20617;-74
2023/05/17 10:23:23;;;;;;;5.63;1.53;;;32.80;37.30;;;;;;5029833;28;20670;-75
2023/05/17 10:25:49;;;;;;;4.10;1.10;;;32.30;37.00;;;;;;5031045;28;21142;-75
2023/05/17 10:28:16;;;;;;;3.87;1.20;;;31.80;37.10;;;;;;5013983;28;20662;-75
2023/05/17 10:30:42;;;;;;;4.27;1.10;;;31.40;37.10;;;;;;5030736;28;20619;-75
2023/05/17 10:33:10;;;;;;;5.63;1.57;;;31.30;37.40;;;;;;5030042;28;20620;-75
2023/05/17 10:35:38;;;;;;;3.40;0.90;;;31.20;38.10;;;;;;5031436;28;20588;-75
2023/05/17 10:38:03;;;;;;;6.27;1.40;;;31.20;38.30;;;;;;5029715;28;20599;-75
2023/05/17 10:40:30;;;;;;;6.00;1.40;;;30.90;37.70;;;;;;5013487;28;20981;-74
2023/05/17 10:42:57;;;;;;;4.73;1.40;;;30.50;37.50;;;;;;5030470;28;20228;-75
2023/05/17 10:45:24;;;;;;;4.90;1.30;;;30.00;36.90;;;;;;5030127;28;20605;-75
2023/05/17 10:47:54;;;;;;;2.60;1.20;;;29.40;37.30;;;;;;5030631;28;20588;-75
2023/05/17 10:50:24;;;;;;;3.70;1.47;;;28.80;37.30;;;;;;5029499;28;20684;-74
2023/05/17 10:52:51;;;;;;;3.07;1.70;;;28.30;38.00;;;;;;5028505;28;20651;-74
2023/05/17 10:55:33;;;;;;;4.10;1.07;;;28.00;38.80;;;;;;5030763;28;20584;-74
2023/05/17 10:58:11;;;;;;;4.83;1.40;;;28.00;39.40;;;;;;5029969;28;20948;-74
2023/05/17 11:00:40;;;;;;;7.60;1.20;;;28.00;40.00;;;;;;5030497;28;20620;-75
2023/05/17 11:03:14;;;;;;;2.70;1.03;;;28.10;39.90;;;;;;5029396;28;20655;-74
2023/05/17 11:06:11;;;;;;;4.30;1.10;;;28.00;38.00;;;;;;5029350;28;21347;-75
2023/05/17 11:08:46;;;;;;;4.37;1.00;;;28.00;39.00;;;;;;5030165;28;20609;-75
2023/05/17 11:11:19;;;;;;;4.47;1.40;;;27.90;38.70;;;;;;5029131;28;20611;-74
2023/05/17 11:13:53;;;;;;;2.90;0.90;;;27.90;39.00;;;;;;5029603;28;21018;-75
2023/05/17 11:16:35;;;;;;;5.33;1.30;;;28.00;39.40;;;;;;5029140;28;21159;-75
2023/05/17 11:19:09;;;;;;;3.40;1.20;;;28.00;39.10;;;;;;5030899;28;20594;-75
2023/05/17 11:21:37;;;;;;;5.33;1.10;;;28.10;39.30;;;;;;5028691;28;20638;-75
2023/05/17 11:24:04;;;;;;;4.13;1.20;;;28.00;39.50;;;;;;5029265;28;20636;-75
2023/05/17 11:26:43;;;;;;;4.80;1.53;;;27.80;39.10;;;;;;5030599;28;20595;-74
2023/05/17 11:29:11;;;;;;;5.63;1.20;;;27.40;37.20;;;;;;5030846;28;20587;-75
2023/05/17 11:31:44;;;;;;;5.30;1.10;;;27.00;37.90;;;;;;5012626;28;20608;-75
2023/05/17 11:34:10;;;;;;;5.43;1.30;;;26.50;37.60;;;;;;5030773;28;20635;-74
2023/05/17 11:36:53;;;;;;;5.60;1.00;;;26.20;38.60;;;;;;5039805;28;21225;-74
2023/05/17 11:39:22;;;;;;;4.73;1.20;;;25.90;38.10;;;;;;5049991;28;20627;-75
2023/05/17 11:41:55;;;;;;;6.60;1.60;;;25.80;39.30;;;;;;5036977;28;21006;-74
2023/05/17 11:44:32;;;;;;;3.90;1.27;;;25.90;40.10;;;;;;5039613;28;21010;-74
2023/05/17 11:47:02;;;;;;;5.83;1.47;;;25.90;39.90;;;;;;5033167;28;20616;-74
2023/05/17 11:49:30;;;;;;;7.17;1.50;;;25.90;39.20;;;;;;5040009;28;20606;-75
2023/05/17 11:51:56;;;;;;;4.90;1.13;;;25.80;39.10;;;;;;5048077;28;20661;-75
2023/05/17 11:54:24;;;;;;;4.27;1.30;;;25.70;39.30;;;;;;5040115;28;21030;-73
2023/05/17 11:56:52;;;;;;;4.97;1.00;;;25.70;39.70;;;;;;5040347;28;20166;-74
2023/05/17 11:59:21;;;;;;;3.30;1.00;;;25.80;40.20;;;;;;5049218;28;20622;-75
2023/05/17 12:01:49;;;;;;;3.70;1.23;;;25.80;40.30;;;;;;5012011;28;20582;-74
2023/05/17 12:04:38;;;;;;;3.40;1.03;;;25.90;40.40;;;;;;5042762;28;20643;-74
2023/05/17 12:07:09;;;;;;;3.70;1.00;;;26.10;40.20;;;;;;5025653;28;20643;-74
2023/05/17 12:09:36;;;;;;;2.83;1.20;;;26.00;39.30;;;;;;5025039;28;20607;-75
2023/05/17 12:12:03;;;;;;;2.27;0.90;;;25.80;39.00;;;;;;5044638;28;20686;-74
2023/05/17 12:14:29;;;;;;;3.17;1.00;;;25.70;39.20;;;;;;5052661;28;20618;-75
2023/05/17 12:16:58;;;;;;;3.43;1.00;;;25.70;39.80;;;;;;5053980;28;20572;-75
2023/05/17 12:19:25;;;;;;;3.30;0.90;;;25.60;39.90;;;;;;5035573;28;20205;-75
2023/05/17 12:21:51;;;;;;;3.73;0.80;;;25.60;39.60;;;;;;5034469;28;20588;-74
2023/05/17 12:24:17;;;;;;;3.33;1.23;;;25.50;39.70;;;;;;5031514;28;20630;-74
2023/05/17 12:26:44;;;;;;;2.63;1.03;;;25.40;39.40;;;;;;5033826;28;20173;-73
2023/05/17 12:29:10;;;;;;;6.23;1.83;;;25.30;39.30;;;;;;5033451;28;20166;-73
2023/05/17 12:31:39;;;;;;;5.50;1.40;;;25.10;39.00;;;;;;5032127;28;21155;-73
2023/05/17 12:34:07;;;;;;;4.57;1.27;;;24.90;39.10;;;;;;5033106;28;20238;-74
2023/05/17 12:36:34;;;;;;;3.03;1.10;;;24.60;38.90;;;;;;5032171;28;20592;-74
2023/05/17 12:39:01;;;;;;;4.73;1.00;;;24.40;39.30;;;;;;5033577;28;20584;-74
2023/05/17 12:41:28;;;;;;;4.63;0.90;;;24.10;38.80;;;;;;5031062;28;20604;-74
2023/05/17 12:43:54;;;;;;;5.17;1.10;;;23.70;38.70;;;;;;5031964;28;20616;-73
2023/05/17 12:46:22;;;;;;;5.47;1.47;;;23.40;38.60;;;;;;5033754;28;20680;-73
2023/05/17 12:48:50;;;;;;;3.20;1.27;;;23.20;38.80;;;;;;5052076;28;20184;-76
2023/05/17 12:51:20;;;;;;;5.23;1.30;;;22.90;39.00;;;;;;5052650;28;20634;-74
2023/05/17 12:53:50;;;;;;;4.43;1.33;;;22.70;39.30;;;;;;5041710;28;20627;-74
2023/05/17 12:56:17;;;;;;;6.20;1.30;;;22.60;39.40;;;;;;5036809;28;20580;-73
2023/05/17 12:58:43;;;;;;;5.07;1.67;;;22.30;39.50;;;;;;5053704;28;20590;-74
2023/05/17 13:01:13;;;;;;;3.90;1.50;;;22.20;39.50;;;;;;5051025;28;21131;-73