Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 11:12:31;;;;;;;6.68;4.28;;;;;;;;;;5124226;27;20162;-71
2023/10/10 11:15:04;;;;;;;10.23;5.60;;;;;;;;;;5125735;28;20051;-69
2023/10/10 11:17:37;;;;;;;8.90;4.75;;;;;;;;;;5126287;28;20154;-72
2023/10/10 11:20:28;;;;;;;9.85;3.92;;;;;;;;;;5125500;28;20187;-69
2023/10/10 11:23:10;;;;;;;7.38;3.53;;;;;;;;;;5125196;27;20062;-71
2023/10/10 11:25:46;;;;;;;;;;;;;;;;;;5123902;27;20059;-68
2023/10/10 11:28:24;;;;;;;8.27;3.50;;;;;;;;;;5124172;27;19927;-70
2023/10/10 11:30:50;;;;;;;11.02;3.80;;;;;;;;;;5121910;28;20070;-70
2023/10/10 11:33:30;;;;;;;10.88;3.72;;;;;;;;;;5123715;27;20545;-70
2023/10/10 11:36:17;;;;;;;12.68;3.92;;;;;;;;;;5122127;28;20046;-71
2023/10/10 11:38:44;;;;;;;6.82;3.63;;;;;;;;;;5123331;27;20694;-69
2023/10/10 11:41:10;;;;;;;8.18;3.20;;;;;;;;;;5125237;27;20057;-70
2023/10/10 11:43:38;;;;;;;5.28;2.78;;;;;;;;;;5125045;27;20088;-70
2023/10/10 11:46:05;;;;;;;4.80;3.10;;;;;;;;;;5125026;27;20530;-70
2023/10/10 11:48:40;;;;;;;4.43;3.40;;;;;;;;;;5125141;27;20047;-70
2023/10/10 11:51:07;;;;;;;6.55;3.25;;;;;;;;;;5125364;28;20123;-68
2023/10/10 11:53:36;;;;;;;9.73;3.50;;;;;;;;;;5125174;27;20078;-70
2023/10/10 11:56:07;;;;;;;6.07;3.20;;;;;;;;;;5124983;27;20043;-68
2023/10/10 11:58:36;;;;;;;6.03;3.42;;;;;;;;;;5125250;27;20118;-72
2023/10/10 12:01:05;;;;;;;5.50;3.22;;;;;;;;;;5124690;27;20051;-71
2023/10/10 12:06:19;;;;;;;7.65;3.13;;;;;;;;;;5124551;27;20509;-73
2023/10/10 12:08:50;;;;;;;3.83;2.97;;;;;;;;;;5115764;27;20044;-72
2023/10/10 12:11:21;;;;;;;8.52;3.28;;;;;;;;;;5117427;28;20074;-71
2023/10/10 12:13:50;;;;;;;6.00;2.47;;;;;;;;;;5124070;28;20059;-71
2023/10/10 12:16:17;;;;;;;6.43;2.90;;;;;;;;;;5124436;27;20070;-69
2023/10/10 12:18:49;;;;;;;4.88;2.67;;;;;;;;;;5124032;27;20454;-69
2023/10/10 12:21:22;;;;;;;4.97;2.45;;;;;;;;;;5124397;27;20486;-71
2023/10/10 12:23:52;;;;;;;5.15;2.50;;;;;;;;;;5109762;28;20484;-72
2023/10/10 12:26:25;;;;;;;6.32;2.97;;;;;;;;;;5110131;28;20147;-74
2023/10/10 12:28:52;;;;;;;7.63;2.95;;;;;;;;;;5110162;28;20175;-73
2023/10/10 12:31:21;;;;;;;5.10;1.80;;;;;;;;;;5109991;28;20044;-72
2023/10/10 12:33:49;;;;;;;3.95;1.92;;;;;;;;;;5110570;28;20447;-74
2023/10/10 12:36:16;;;;;;;7.85;2.70;;;;;;;;;;5109918;28;20548;-70
2023/10/10 12:38:44;;;;;;;3.42;2.15;;;;;;;;;;5109445;28;20047;-74
2023/10/10 12:41:13;;;;;;;3.90;2.08;;;;;;;;;;5109887;28;20607;-73
2023/10/10 12:43:40;;;;;;;5.63;2.58;;;;;;;;;;5110344;28;20116;-73
2023/10/10 12:46:10;;;;;;;5.95;2.38;;;;;;;;;;5109805;28;20048;-73
2023/10/10 12:48:39;;;;;;;5.93;2.80;;;;;;;;;;5111913;27;20077;-73
2023/10/10 12:51:09;;;;;;;3.72;1.98;;;;;;;;;;5109497;28;20100;-69
2023/10/10 12:53:40;;;;;;;5.30;1.90;;;;;;;;;;5109182;27;20479;-71
2023/10/10 12:56:11;;;;;;;5.40;2.63;;;;;;;;;;5094515;27;20056;-73
2023/10/10 12:58:43;;;;;;;3.13;1.75;;;;;;;;;;5097108;27;20044;-71
2023/10/10 13:01:15;;;;;;;10.00;3.10;;;;;;;;;;5099844;27;20083;-73
2023/10/10 13:03:47;;;;;;;3.80;1.77;;;;;;;;;;5104999;27;20113;-71
2023/10/10 13:06:14;;;;;;;6.05;1.90;;;;;;;;;;5108138;27;20575;-70
2023/10/10 13:11:32;;;;;;;9.32;2.08;;;;;;;;;;5102429;27;20063;-69
2023/10/10 13:15:16;;;;;;;3.35;1.77;;;;;;;;;;5106221;27;20051;-70
2023/10/10 13:19:52;;;;;;;5.10;2.47;;;;;;;;;;5114268;27;20440;-71
2023/10/10 13:22:20;;;;;;;3.67;1.75;;;;;;;;;;5108791;27;20042;-70
2023/10/10 13:24:48;;;;;;;3.65;1.60;;;;;;;;;;5109231;27;20093;-70
2023/10/10 13:27:17;;;;;;;2.50;1.40;;;;;;;;;;5120784;27;20450;-70
2023/10/10 13:29:44;;;;;;;4.85;1.88;;;;;;;;;;5109298;27;20600;-70
2023/10/10 13:32:11;;;;;;;6.53;2.55;;;;;;;;;;5106065;27;20097;-72
2023/10/10 13:34:38;;;;;;;6.13;2.00;;;;;;;;;;5095491;28;20446;-67
2023/10/10 13:37:07;;;;;;;3.63;1.80;;;;;;;;;;5103086;27;20297;-72
2023/10/10 13:39:43;;;;;;;7.05;2.22;;;;;;;;;;5111687;27;20477;-71
2023/10/10 13:42:14;;;;;;;3.95;1.90;;;;;;;;;;5102539;27;20051;-70
2023/10/10 13:44:42;;;;;;;7.53;3.05;;;;;;;;;;5104055;27;20063;-70
2023/10/10 13:47:10;;;;;;;5.22;1.80;;;;;;;;;;5100867;27;20079;-68
2023/10/10 13:49:44;;;;;;;3.28;1.92;;;;;;;;;;5106523;27;20036;-68
2023/10/10 13:52:11;;;;;;;10.52;2.85;;;;;;;;;;5109430;27;20055;-70
2023/10/10 13:54:38;;;;;;;3.85;2.13;;;;;;;;;;5105102;27;20073;-70
2023/10/10 13:57:06;;;;;;;5.45;2.08;;;;;;;;;;5114452;27;20770;-69
2023/10/10 13:59:33;;;;;;;5.97;3.00;;;;;;;;;;5096516;27;20517;-71
2023/10/10 14:02:03;;;;;;;7.60;2.65;;;;;;;;;;5110126;27;20138;-67
2023/10/10 14:04:45;;;;;;;5.10;2.10;;;;;;;;;;5103020;27;20043;-72
2023/10/10 14:07:14;;;;;;;3.25;2.25;;;;;;;;;;5110668;27;20055;-71
2023/10/10 14:09:41;;;;;;;3.42;1.75;;;;;;;;;;5098568;27;20052;-70
2023/10/10 14:12:31;;;;;;;4.78;2.40;;;;;;;;;;5106597;27;20042;-73
2023/10/10 14:15:01;;;;;;;3.97;2.42;;;;;;;;;;5107566;28;20349;-67
2023/10/10 14:17:30;;;;;;;3.53;1.95;;;;;;;;;;5090166;27;20055;-67
2023/10/10 14:19:58;;;;;;;3.50;1.92;;;;;;;;;;5101918;27;20416;-68
2023/10/10 14:22:25;;;;;;;2.95;1.67;;;;;;;;;;5096371;27;20046;-70
2023/10/10 14:24:57;;;;;;;3.90;1.88;;;;;;;;;;5107149;28;20039;-74
2023/10/10 14:27:25;;;;;;;5.53;2.22;;;;;;;;;;5106908;27;20586;-69
2023/10/10 14:29:52;;;;;;;6.35;2.10;;;;;;;;;;5103979;27;20043;-68
2023/10/10 14:32:22;;;;;;;4.13;2.05;;;;;;;;;;5125528;27;20043;-73
2023/10/10 14:35:04;;;;;;;6.63;2.72;;;;;;;;;;5105923;27;20063;-70
2023/10/10 14:37:31;;;;;;;6.65;2.67;;;;;;;;;;5115719;27;20126;-70
2023/10/10 14:40:18;;;;;;;4.65;2.20;;;;;;;;;;5117020;27;20050;-70
2023/10/10 14:42:45;;;;;;;4.30;1.80;;;;;;;;;;5122059;27;20043;-71
2023/10/10 14:45:12;;;;;;;5.72;1.98;;;;;;;;;;5109934;27;20044;-71
2023/10/10 14:47:43;;;;;;;5.90;1.67;;;;;;;;;;5118335;27;20530;-67
2023/10/10 14:50:12;;;;;;;;;;;;;;;;;;5106492;27;20051;-67
2023/10/10 14:52:47;;;;;;;3.58;1.70;;;;;;;;;;5112228;27;19940;-67
2023/10/10 14:55:24;;;;;;;3.05;2.08;;;;;;;;;;5107027;27;20043;-69
2023/10/10 14:57:55;;;;;;;8.57;2.38;;;;;;;;;;5116173;27;20044;-67
2023/10/10 15:00:22;;;;;;;5.15;2.40;;;;;;;;;;5115288;27;20086;-66
2023/10/10 15:02:53;;;;;;;3.38;2.60;;;;;;;;;;5107786;27;20058;-67
2023/10/10 15:05:20;;;;;;;3.72;2.17;;;;;;;;;;5094007;28;20068;-67
2023/10/10 15:07:47;;;;;;;4.20;2.20;;;;;;;;;;5104626;27;20674;-66
2023/10/10 15:10:14;;;;;;;3.90;2.00;;;;;;;;;;5115315;28;20135;-67
2023/10/10 15:12:43;;;;;;;3.20;2.17;;;;;;;;;;5100802;28;20059;-69
2023/10/10 15:15:10;;;;;;;12.30;2.60;;;;;;;;;;5103401;28;20044;-66
2023/10/10 15:17:37;;;;;;;3.58;2.20;;;;;;;;;;5097030;28;20035;-69
2023/10/10 15:20:11;;;;;;;6.88;2.45;;;;;;;;;;5095833;28;20052;-72
2023/10/10 15:22:44;;;;;;;4.13;2.50;;;;;;;;;;5104957;28;20135;-70
2023/10/10 15:25:12;;;;;;;4.13;2.55;;;;;;;;;;5099617;28;20073;-69
2023/10/10 15:27:41;;;;;;;5.30;2.53;;;;;;;;;;5097065;28;20445;-70
2023/10/10 15:30:11;;;;;;;4.63;2.53;;;;;;;;;;5097102;28;20106;-71
2023/10/10 15:32:46;;;;;;;6.78;3.30;;;;;;;;;;5105918;28;20127;-73
2023/10/10 15:35:18;;;;;;;6.25;2.70;;;;;;;;;;5105912;28;20097;-72
2023/10/10 15:37:46;;;;;;;;;;;;;;;;;;5106403;28;20039;-72
2023/10/10 15:40:17;;;;;;;6.22;2.60;;;;;;;;;;5102304;28;20006;-73
2023/10/10 15:42:48;;;;;;;6.55;2.83;;;;;;;;;;5106446;28;20139;-69
2023/10/10 15:45:20;;;;;;;5.38;2.97;;;;;;;;;;5097578;28;20486;-72
2023/10/10 15:47:52;;;;;;;6.90;2.90;;;;;;;;;;5104657;28;20063;-70
2023/10/10 15:50:21;;;;;;;6.90;3.83;;;;;;;;;;5110848;28;20074;-73
2023/10/10 15:52:49;;;;;;;7.50;3.33;;;;;;;;;;5102503;28;20059;-70
2023/10/10 15:55:23;;;;;;;6.55;3.30;;;;;;;;;;5106668;28;20043;-69
2023/10/10 15:57:54;;;;;;;5.35;4.00;;;;;;;;;;5099176;28;20043;-70
2023/10/10 16:00:31;;;;;;;7.47;3.40;;;;;;;;;;5110321;28;20063;-71
2023/10/10 16:03:00;;;;;;;5.15;3.78;;;;;;;;;;5110751;28;20047;-70
2023/10/10 16:05:27;;;;;;;6.97;3.65;;;;;;;;;;5109165;28;20087;-72
2023/10/10 16:07:58;;;;;;;11.75;6.07;;;;;;;;;;5096986;28;20552;-67
2023/10/10 16:10:35;;;;;;;24.35;7.20;;;;;;;;;;5104939;28;20059;-68
2023/10/10 16:13:07;;;;;;;24.55;6.57;;;;;;;;;;5105681;28;20437;-73
2023/10/10 16:15:34;;;;;;;62.58;13.63;;;;;;;;;;5110030;28;20074;-69
2023/10/10 16:18:01;;;;;;;28.98;8.30;;;;;;;;;;5110779;28;20151;-69
2023/10/10 16:20:27;;;;;;;65.05;9.90;;;;;;;;;;5110342;28;20464;-68
2023/10/10 16:22:55;;;;;;;31.55;8.20;;;;;;;;;;5110815;28;20065;-68
2023/10/10 16:25:24;;;;;;;54.08;11.70;;;;;;;;;;5111129;27;20043;-69
2023/10/10 16:27:51;;;;;;;22.15;6.70;;;;;;;;;;5111066;28;20392;-69
2023/10/10 16:30:18;;;;;;;13.20;5.43;;;;;;;;;;5110660;28;20048;-69
2023/10/10 16:32:44;;;;;;;16.38;6.88;;;;;;;;;;5110746;28;20086;-69
2023/10/10 16:35:11;;;;;;;7.78;5.53;;;;;;;;;;5109695;28;20048;-69
2023/10/10 16:37:40;;;;;;;10.80;5.72;;;;;;;;;;5111210;28;20439;-70
2023/10/10 16:40:11;;;;;;;9.00;4.47;;;;;;;;;;5111063;28;20417;-69
2023/10/10 16:42:37;;;;;;;9.00;4.95;;;;;;;;;;5110919;28;20052;-70
2023/10/10 16:45:10;;;;;;;10.57;4.80;;;;;;;;;;5111424;28;20047;-68
2023/10/10 16:47:41;;;;;;;11.82;4.72;;;;;;;;;;5109633;28;20052;-68
2023/10/10 16:50:09;;;;;;;7.72;5.13;;;;;;;;;;5110726;28;20078;-69
2023/10/10 16:52:36;;;;;;;9.25;5.80;;;;;;;;;;5110522;28;20066;-73
2023/10/10 16:55:10;;;;;;;;;;;;;;;;;;5110842;28;20043;-72
2023/10/10 16:57:37;;;;;;;12.10;7.15;;;;;;;;;;5109893;28;20339;-74
2023/10/10 17:00:13;;;;;;;11.15;7.90;;;;;;;;;;5107791;28;20173;-72
2023/10/10 17:02:40;;;;;;;15.75;8.15;;;;;;;;;;5110326;28;20155;-68
2023/10/10 17:05:11;;;;;;;15.75;8.07;;;;;;;;;;5109903;28;20048;-70
2023/10/10 17:07:38;;;;;;;12.02;7.97;;;;;;;;;;5110682;28;20048;-70
2023/10/10 17:10:07;;;;;;;11.93;7.88;;;;;;;;;;5110352;28;20472;-68
2023/10/10 17:12:34;;;;;;;12.45;7.47;;;;;;;;;;5110303;28;20040;-67
2023/10/10 17:15:00;;;;;;;11.73;8.02;;;;;;;;;;5110125;28;20332;-70
2023/10/10 17:17:27;;;;;;;15.40;8.10;;;;;;;;;;5110063;28;20055;-69
2023/10/10 17:19:54;;;;;;;17.88;7.70;;;;;;;;;;5110380;28;20047;-69
2023/10/10 17:22:21;;;;;;;11.68;6.57;;;;;;;;;;5109598;28;20047;-69
2023/10/10 17:24:48;;;;;;;12.85;7.35;;;;;;;;;;5109020;28;20040;-68
2023/10/10 17:27:14;;;;;;;19.33;8.35;;;;;;;;;;5109013;28;20742;-69
2023/10/10 17:29:41;;;;;;;15.38;7.60;;;;;;;;;;5109002;28;20484;-69
2023/10/10 17:32:08;;;;;;;12.23;7.63;;;;;;;;;;5109187;28;20050;-69
2023/10/10 17:34:35;;;;;;;11.27;8.52;;;;;;;;;;5109308;28;20073;-71
2023/10/10 17:37:08;;;;;;;17.00;8.93;;;;;;;;;;5108863;28;20043;-69
2023/10/10 17:39:35;;;;;;;15.25;9.65;;;;;;;;;;5110197;28;20044;-69
2023/10/10 17:42:02;;;;;;;19.40;10.15;;;;;;;;;;5109694;28;20047;-69
2023/10/10 17:44:31;;;;;;;13.43;8.63;;;;;;;;;;5110075;28;20218;-70
2023/10/10 17:46:57;;;;;;;13.95;8.63;;;;;;;;;;5109503;28;20050;-69
2023/10/10 17:49:24;;;;;;;14.27;9.30;;;;;;;;;;5109909;28;20059;-71
2023/10/10 17:51:53;;;;;;;19.02;9.80;;;;;;;;;;5109889;28;20050;-69
2023/10/10 17:54:20;;;;;;;19.77;11.20;;;;;;;;;;5109327;28;20052;-73
2023/10/10 17:56:47;;;;;;;13.95;9.40;;;;;;;;;;5109557;28;20112;-73
2023/10/10 17:59:16;;;;;;;22.02;9.60;;;;;;;;;;5109479;28;20054;-75
2023/10/10 18:01:43;;;;;;;17.88;8.65;;;;;;;;;;5109611;28;20135;-71
2023/10/10 18:04:10;;;;;;;12.38;9.07;;;;;;;;;;5109504;27;20040;-70
2023/10/10 18:06:37;;;;;;;17.25;9.55;;;;;;;;;;5109272;28;20479;-72
2023/10/10 18:09:07;;;;;;;17.10;8.68;;;;;;;;;;5109314;28;20330;-69
2023/10/10 18:11:36;;;;;;;15.80;9.88;;;;;;;;;;5109501;28;20052;-69
2023/10/10 18:14:07;;;;;;;17.05;11.90;;;;;;;;;;5109156;28;20446;-71
2023/10/10 18:16:37;;;;;;;13.20;8.73;;;;;;;;;;5109374;28;20079;-72
2023/10/10 18:19:05;;;;;;;19.38;9.15;;;;;;;;;;5109152;28;20950;-69
2023/10/10 18:21:33;;;;;;;15.57;12.98;;;;;;;;;;5108450;28;20416;-71
2023/10/10 18:24:05;;;;;;;15.48;8.80;;;;;;;;;;5108887;28;20130;-69
2023/10/10 18:26:37;;;;;;;16.77;10.77;;;;;;;;;;5108936;28;20069;-71
2023/10/10 18:29:04;;;;;;;13.60;9.98;;;;;;;;;;5109182;28;20050;-69
2023/10/10 18:31:33;;;;;;;17.60;10.15;;;;;;;;;;5108786;28;20502;-70
2023/10/10 18:34:04;;;;;;;15.73;9.80;;;;;;;;;;5108610;28;20051;-69
2023/10/10 18:36:36;;;;;;;15.68;9.70;;;;;;;;;;5108620;28;20056;-71
2023/10/10 18:39:11;;;;;;;13.27;9.63;;;;;;;;;;5109081;28;20039;-75
2023/10/10 18:41:41;;;;;;;21.05;9.80;;;;;;;;;;5108855;28;20044;-68
2023/10/10 18:44:08;;;;;;;17.08;9.80;;;;;;;;;;5108188;28;20052;-72
2023/10/10 18:46:35;;;;;;;13.27;9.38;;;;;;;;;;5106969;28;20496;-69
2023/10/10 18:49:05;;;;;;;12.25;8.05;;;;;;;;;;5108424;28;20050;-71
2023/10/10 18:51:32;;;;;;;13.10;9.10;;;;;;;;;;5108777;28;20142;-70
2023/10/10 18:53:59;;;;;;;15.50;9.88;;;;;;;;;;5108390;28;20059;-69
2023/10/10 18:56:26;;;;;;;20.55;12.43;;;;;;;;;;5108574;28;20044;-70
2023/10/10 18:58:53;;;;;;;21.17;16.48;;;;;;;;;;5101797;28;20126;-70
2023/10/10 19:01:21;;;;;;;20.42;13.73;;;;;;;;;;5108839;28;20476;-70
2023/10/10 19:03:49;;;;;;;17.90;11.77;;;;;;;;;;5108943;28;20062;-70
2023/10/10 19:06:19;;;;;;;18.67;12.10;;;;;;;;;;5108493;28;20578;-68
2023/10/10 19:08:47;;;;;;;18.25;15.23;;;;;;;;;;5108288;28;20063;-67
2023/10/10 19:11:14;;;;;;;23.40;15.23;;;;;;;;;;5108488;28;20055;-68
2023/10/10 19:13:48;;;;;;;22.48;16.70;;;;;;;;;;5106177;28;20047;-68
2023/10/10 19:16:16;;;;;;;28.00;18.52;;;;;;;;;;5105405;28;20040;-67
2023/10/10 19:18:46;;;;;;;24.98;19.15;;;;;;;;;;5108016;28;20043;-69
2023/10/10 19:21:15;;;;;;;21.38;14.05;;;;;;;;;;5107673;28;20048;-67
2023/10/10 19:23:49;;;;;;;19.73;13.95;;;;;;;;;;5108341;28;20676;-67
2023/10/10 19:26:17;;;;;;;19.90;12.93;;;;;;;;;;5108235;28;20066;-68
2023/10/10 19:28:45;;;;;;;22.63;14.27;;;;;;;;;;5108556;28;20052;-67
2023/10/10 19:31:14;;;;;;;18.02;12.40;;;;;;;;;;5108029;28;20270;-67
2023/10/10 19:33:41;;;;;;;22.60;12.73;;;;;;;;;;5111391;28;20048;-68
2023/10/10 19:36:08;;;;;;;23.25;12.88;;;;;;;;;;5112409;28;20043;-67
2023/10/10 19:38:35;;;;;;;19.80;11.80;;;;;;;;;;5112336;28;20082;-67
2023/10/10 19:41:05;;;;;;;22.00;12.40;;;;;;;;;;5112038;28;20054;-68
2023/10/10 19:43:39;;;;;;;20.48;12.00;;;;;;;;;;5112225;28;20062;-67
2023/10/10 19:46:11;;;;;;;17.63;11.38;;;;;;;;;;5112345;28;20127;-67
2023/10/10 19:48:41;;;;;;;21.20;10.98;;;;;;;;;;5112334;28;20104;-67
2023/10/10 19:51:16;;;;;;;21.35;12.88;;;;;;;;;;5112134;28;20050;-68
2023/10/10 19:53:44;;;;;;;25.40;16.67;;;;;;;;;;5112044;28;20050;-68
2023/10/10 19:56:12;;;;;;;24.45;13.63;;;;;;;;;;5112363;28;20107;-68
2023/10/10 19:58:41;;;;;;;43.92;29.75;;;;;;;;;;5111791;28;20043;-69
2023/10/10 20:01:08;;;;;;;19.23;14.77;;;;;;;;;;5111933;28;20232;-67
2023/10/10 20:03:35;;;;;;;23.92;17.10;;;;;;;;;;5112285;28;20135;-67
2023/10/10 20:06:02;;;;;;;20.10;14.65;;;;;;;;;;5112463;28;20047;-69
2023/10/10 20:08:29;;;;;;;20.63;12.98;;;;;;;;;;5111814;28;20043;-68
2023/10/10 20:10:56;;;;;;;22.50;14.27;;;;;;;;;;5111381;28;20052;-67
2023/10/10 20:13:23;;;;;;;21.65;12.18;;;;;;;;;;5111616;28;20511;-69
2023/10/10 20:15:52;;;;;;;29.88;20.13;;;;;;;;;;5111621;28;20440;-67
2023/10/10 20:18:20;;;;;;;17.10;12.77;;;;;;;;;;5111879;28;20039;-67
2023/10/10 20:20:48;;;;;;;25.05;13.60;;;;;;;;;;5111360;28;20043;-68
2023/10/10 20:23:15;;;;;;;50.75;34.63;;;;;;;;;;5111388;28;20054;-69
2023/10/10 20:25:42;;;;;;;25.02;15.50;;;;;;;;;;5111394;28;20047;-67
2023/10/10 20:28:09;;;;;;;19.33;12.57;;;;;;;;;;5111723;28;20043;-67
2023/10/10 20:30:40;;;;;;;20.40;13.73;;;;;;;;;;5111440;28;20245;-68
2023/10/10 20:33:14;;;;;;;25.83;14.25;;;;;;;;;;5111603;28;20082;-69
2023/10/10 20:35:43;;;;;;;26.20;17.30;;;;;;;;;;5112134;28;20058;-67
2023/10/10 20:38:10;;;;;;;24.30;17.95;;;;;;;;;;5111208;28;20043;-69
2023/10/10 20:40:42;;;;;;;19.60;15.25;;;;;;;;;;5111530;28;20044;-69
2023/10/10 20:43:09;;;;;;;25.73;18.90;;;;;;;;;;5109356;28;20043;-68
2023/10/10 20:45:36;;;;;;;19.33;13.35;;;;;;;;;;5111324;28;20184;-69
2023/10/10 20:48:08;;;;;;;25.35;13.02;;;;;;;;;;5110787;28;20477;-68
2023/10/10 20:50:40;;;;;;;17.48;12.35;;;;;;;;;;5111109;28;20039;-69
2023/10/10 20:53:11;;;;;;;19.77;12.38;;;;;;;;;;5111021;28;20051;-67
2023/10/10 20:55:38;;;;;;;19.88;14.77;;;;;;;;;;5110966;28;20035;-67
2023/10/10 20:58:05;;;;;;;23.75;14.15;;;;;;;;;;5110605;28;20459;-68
2023/10/10 21:00:34;;;;;;;19.38;12.48;;;;;;;;;;5110738;27;20411;-69
2023/10/10 21:03:05;;;;;;;20.70;13.70;;;;;;;;;;5110931;28;20044;-68
2023/10/10 21:05:33;;;;;;;18.90;14.40;;;;;;;;;;5110858;28;20089;-69
2023/10/10 21:08:01;;;;;;;24.85;15.48;;;;;;;;;;5110831;28;20047;-67
2023/10/10 21:10:31;;;;;;;24.40;15.43;;;;;;;;;;5110356;28;20109;-67
2023/10/10 21:12:57;;;;;;;25.00;15.43;;;;;;;;;;5110542;28;20047;-69
2023/10/10 21:15:24;;;;;;;22.67;15.27;;;;;;;;;;5110555;28;20109;-70
2023/10/10 21:17:51;;;;;;;24.95;14.23;;;;;;;;;;5111061;28;20122;-67
2023/10/10 21:20:27;;;;;;;21.95;15.43;;;;;;;;;;5110872;28;20043;-69
2023/10/10 21:22:54;;;;;;;20.85;15.25;;;;;;;;;;5110449;28;20096;-71
2023/10/10 21:25:21;;;;;;;25.73;16.98;;;;;;;;;;5110386;27;20055;-68
2023/10/10 21:27:55;;;;;;;28.65;15.85;;;;;;;;;;5110257;28;20052;-68
2023/10/10 21:30:26;;;;;;;25.20;15.38;;;;;;;;;;5110124;28;20048;-69
2023/10/10 21:32:54;;;;;;;26.50;16.05;;;;;;;;;;5110027;28;20112;-69
2023/10/10 21:35:22;;;;;;;24.05;15.00;;;;;;;;;;5110445;28;20050;-68
2023/10/10 21:37:48;;;;;;;25.15;16.25;;;;;;;;;;5109790;28;20054;-67
2023/10/10 21:40:22;;;;;;;26.38;15.80;;;;;;;;;;5110126;28;20054;-68
2023/10/10 21:42:50;;;;;;;23.33;16.70;;;;;;;;;;5109771;28;20050;-68
2023/10/10 21:45:17;;;;;;;29.20;17.60;;;;;;;;;;5109916;28;20104;-67
2023/10/10 21:47:47;;;;;;;32.45;19.55;;;;;;;;;;5109845;28;20048;-67
2023/10/10 21:50:15;;;;;;;37.95;20.15;;;;;;;;;;5108456;28;20122;-67
2023/10/10 21:52:43;;;;;;;30.80;21.48;;;;;;;;;;5109504;28;20134;-68
2023/10/10 21:55:12;;;;;;;27.63;18.27;;;;;;;;;;5108792;28;20575;-68
2023/10/10 21:57:40;;;;;;;27.83;17.85;;;;;;;;;;5109645;28;20047;-68
2023/10/10 22:00:18;;;;;;;32.10;17.30;;;;;;;;;;5109711;28;20047;-69
2023/10/10 22:02:46;;;;;;;30.20;18.45;;;;;;;;;;5109502;28;20103;-69
2023/10/10 22:05:13;;;;;;;33.63;18.48;;;;;;;;;;5109547;28;20523;-69
2023/10/10 22:07:43;;;;;;;29.17;17.73;;;;;;;;;;5110267;28;20047;-68
2023/10/10 22:10:19;;;;;;;31.17;19.67;;;;;;;;;;5107869;28;20048;-67
2023/10/10 22:12:57;;;;;;;34.75;18.25;;;;;;;;;;5109816;28;20040;-68
2023/10/10 22:15:24;;;;;;;31.08;20.05;;;;;;;;;;5109450;28;20523;-67
2023/10/10 22:17:54;;;;;;;31.60;19.60;;;;;;;;;;5109116;27;20051;-67
2023/10/10 22:20:22;;;;;;;29.93;18.10;;;;;;;;;;5109297;28;20055;-69
2023/10/10 22:22:49;;;;;;;32.60;19.45;;;;;;;;;;5109102;28;20043;-70
2023/10/10 22:25:18;;;;;;;37.33;20.90;;;;;;;;;;5109211;28;20055;-68
2023/10/10 22:27:46;;;;;;;35.95;20.15;;;;;;;;;;5109169;28;20126;-68
2023/10/10 22:30:14;;;;;;;31.60;20.08;;;;;;;;;;5109239;28;20127;-69
2023/10/10 22:32:47;;;;;;;30.08;20.02;;;;;;;;;;5108989;28;20598;-67
2023/10/10 22:35:18;;;;;;;33.65;19.55;;;;;;;;;;5109077;28;20058;-69
2023/10/10 22:37:45;;;;;;;34.92;19.10;;;;;;;;;;5109120;28;20043;-69
2023/10/10 22:40:17;;;;;;;39.58;21.85;;;;;;;;;;5109012;28;20067;-68
2023/10/10 22:42:44;;;;;;;43.22;20.13;;;;;;;;;;5108962;28;20480;-68
2023/10/10 22:45:11;;;;;;;32.13;19.17;;;;;;;;;;5109071;28;20051;-68
2023/10/10 22:47:38;;;;;;;30.92;19.35;;;;;;;;;;5109147;28;20072;-68
2023/10/10 22:50:05;;;;;;;35.90;21.00;;;;;;;;;;5104952;28;20050;-69
2023/10/10 22:52:35;;;;;;;32.83;21.27;;;;;;;;;;5109117;28;20491;-67
2023/10/10 22:55:03;;;;;;;39.05;21.02;;;;;;;;;;5108532;28;20047;-68
2023/10/10 22:57:30;;;;;;;35.10;19.73;;;;;;;;;;5109222;28;20044;-68
2023/10/10 22:59:58;;;;;;;29.55;19.95;;;;;;;;;;5108548;28;20050;-68
2023/10/10 23:02:30;;;;;;;31.90;17.80;;;;;;;;;;5108859;28;20054;-69
2023/10/10 23:05:00;;;;;;;32.95;18.20;;;;;;;;;;5108314;28;20123;-68
2023/10/10 23:07:27;;;;;;;36.22;17.67;;;;;;;;;;5108670;28;20044;-69
2023/10/10 23:09:53;;;;;;;28.67;17.75;;;;;;;;;;5108567;28;20044;-69
2023/10/10 23:12:21;;;;;;;33.72;18.85;;;;;;;;;;5108912;28;20313;-68
2023/10/10 23:14:48;;;;;;;32.80;16.95;;;;;;;;;;5108240;28;20455;-69
2023/10/10 23:17:15;;;;;;;31.05;18.00;;;;;;;;;;5108243;28;20580;-68
2023/10/10 23:19:41;;;;;;;34.85;18.45;;;;;;;;;;5108312;28;20126;-69
2023/10/10 23:22:08;;;;;;;33.85;17.45;;;;;;;;;;5108415;28;20666;-69
2023/10/10 23:24:35;;;;;;;28.48;15.90;;;;;;;;;;5108417;28;20122;-69
2023/10/10 23:27:01;;;;;;;28.58;17.63;;;;;;;;;;5108103;28;20126;-69
2023/10/10 23:29:28;;;;;;;32.58;18.55;;;;;;;;;;5108388;28;20126;-69
2023/10/10 23:31:57;;;;;;;31.60;17.73;;;;;;;;;;5108439;28;20055;-68
2023/10/10 23:34:25;;;;;;;29.52;16.77;;;;;;;;;;5108271;28;20079;-68
2023/10/10 23:36:51;;;;;;;26.35;15.93;;;;;;;;;;5108239;28;20450;-68
2023/10/10 23:39:18;;;;;;;24.65;15.00;;;;;;;;;;5108862;28;20051;-69
2023/10/10 23:41:46;;;;;;;28.08;15.68;;;;;;;;;;5108319;28;20050;-68
2023/10/10 23:44:13;;;;;;;26.65;14.35;;;;;;;;;;5108671;28;20051;-69
2023/10/10 23:46:45;;;;;;;21.65;13.27;;;;;;;;;;5108445;28;20122;-69
2023/10/10 23:49:13;;;;;;;21.92;12.07;;;;;;;;;;5108411;28;20125;-68
2023/10/10 23:51:39;;;;;;;21.13;11.13;;;;;;;;;;5108105;28;20301;-69
2023/10/10 23:54:06;;;;;;;20.65;11.70;;;;;;;;;;5107857;28;20074;-68
2023/10/10 23:56:35;;;;;;;20.38;11.65;;;;;;;;;;5108103;28;20044;-69
2023/10/10 23:59:02;;;;;;;18.55;11.85;;;;;;;;;;5107923;28;20130;-68
