Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:48;;;;;;;7.33;7.00;;;10.20;40.10;;;;;;5024808;28;20176;-54
2023/04/01 00:04:15;;;;;;;7.17;6.87;;;10.20;40.40;;;;;;5022817;28;20194;-53
2023/04/01 00:06:41;;;;;;;6.87;6.57;;;10.20;40.40;;;;;;5021644;28;20274;-54
2023/04/01 00:09:06;;;;;;;7.30;7.00;;;10.30;40.20;;;;;;5020723;28;20837;-55
2023/04/01 00:11:32;;;;;;;6.80;6.60;;;10.30;40.40;;;;;;5021603;28;20267;-53
2023/04/01 00:13:58;;;;;;;7.33;7.13;;;10.30;40.30;;;;;;5022355;28;20216;-53
2023/04/01 00:16:24;;;;;;;6.80;6.50;;;10.30;40.80;;;;;;5021766;28;20957;-54
2023/04/01 00:18:50;;;;;;;7.53;7.10;;;10.40;41.10;;;;;;5023075;28;20660;-55
2023/04/01 00:21:16;;;;;;;7.67;7.33;;;10.30;40.40;;;;;;5020540;28;20181;-55
2023/04/01 00:23:43;;;;;;;7.47;7.17;;;10.30;40.50;;;;;;5021952;28;20438;-56
2023/04/01 00:26:09;;;;;;;7.23;7.03;;;10.30;40.80;;;;;;5023127;28;20422;-52
2023/04/01 00:28:35;;;;;;;8.07;7.57;;;10.30;40.80;;;;;;5023112;28;20415;-50
2023/04/01 00:31:06;;;;;;;7.60;7.30;;;10.40;41.00;;;;;;5022377;28;21339;-54
2023/04/01 00:33:32;;;;;;;7.30;6.90;;;10.30;40.00;;;;;;5023192;28;20529;-53
2023/04/01 00:36:09;;;;;;;7.37;7.00;;;10.30;40.40;;;;;;5022548;28;20472;-53
2023/04/01 00:38:35;;;;;;;7.40;7.00;;;10.30;40.20;;;;;;5022146;28;20182;-53
2023/04/01 00:41:02;;;;;;;9.70;9.10;;;10.20;40.20;;;;;;5025627;28;20411;-54
2023/04/01 00:43:27;;;;;;;7.83;7.33;;;10.30;40.40;;;;;;5024570;28;20423;-54
2023/04/01 00:45:53;;;;;;;7.77;7.47;;;10.30;40.10;;;;;;5025105;28;20899;-54
2023/04/01 00:48:26;;;;;;;7.30;7.00;;;10.30;40.20;;;;;;5025251;28;20271;-50
2023/04/01 00:51:02;;;;;;;7.37;6.97;;;10.30;40.70;;;;;;5025629;28;20185;-52
2023/04/01 00:53:29;;;;;;;7.40;7.10;;;10.30;41.20;;;;;;5026386;28;21103;-55
2023/04/01 00:56:25;;;;;;;7.07;6.77;;;10.20;41.80;;;;;;5025204;28;20438;-54
2023/04/01 00:58:57;;;;;;;7.83;7.40;;;10.20;42.90;;;;;;5022753;28;20423;-55
2023/04/01 01:01:25;;;;;;;7.83;7.57;;;10.20;42.70;;;;;;5023652;28;20415;-52
2023/04/01 01:03:50;;;;;;;8.00;7.63;;;10.20;42.50;;;;;;5024423;28;20855;-52
2023/04/01 01:09:45;;;;;;;8.13;7.73;;;10.30;43.20;;;;;;5025109;28;20283;-55
2023/04/01 01:12:23;;;;;;;8.47;7.73;;;10.30;42.60;;;;;;5024655;28;20427;-51
2023/04/01 01:15:00;;;;;;;7.97;7.60;;;10.20;43.70;;;;;;5023833;28;20846;-53
2023/04/01 01:17:47;;;;;;;8.33;7.83;;;10.10;43.80;;;;;;5024460;28;20411;-52
2023/04/01 01:20:27;;;;;;;7.47;7.17;;;10.10;44.50;;;;;;5022622;28;20419;-50
2023/04/01 01:23:12;;;;;;;7.23;6.93;;;10.10;44.60;;;;;;5023774;28;20754;-51
2023/04/01 01:25:38;;;;;;;8.00;7.70;;;10.00;44.50;;;;;;5024803;28;20414;-51
2023/04/01 01:28:26;;;;;;;7.90;7.40;;;10.00;45.20;;;;;;5023472;28;20789;-50
2023/04/01 01:31:07;;;;;;;7.50;7.20;;;10.00;45.60;;;;;;5023376;28;20185;-50
2023/04/01 01:33:45;;;;;;;7.57;7.23;;;10.00;45.80;;;;;;5021271;28;20474;-52
2023/04/01 01:36:13;;;;;;;7.17;6.87;;;10.00;45.40;;;;;;5021756;28;20419;-51
2023/04/01 01:38:39;;;;;;;7.60;7.30;;;10.00;45.40;;;;;;5023290;28;20415;-53
2023/04/01 01:41:07;;;;;;;8.07;7.77;;;10.00;45.80;;;;;;5021734;28;20884;-49
2023/04/01 01:43:39;;;;;;;7.17;6.87;;;9.90;46.80;;;;;;5022059;28;20446;-49
2023/04/01 01:46:13;;;;;;;7.60;7.10;;;9.90;47.60;;;;;;5021217;28;20419;-50
2023/04/01 01:48:41;;;;;;;6.93;6.53;;;9.90;47.60;;;;;;5022656;28;20429;-53
2023/04/01 01:51:07;;;;;;;6.83;6.43;;;9.90;47.70;;;;;;5021024;28;20419;-52
2023/04/01 01:53:33;;;;;;;7.80;7.47;;;9.90;48.50;;;;;;5022250;28;20463;-53
2023/04/01 01:55:59;;;;;;;7.73;7.23;;;9.90;48.20;;;;;;5023887;28;20414;-50
2023/04/01 01:58:42;;;;;;;7.80;7.50;;;9.90;49.10;;;;;;5022908;28;20540;-53
2023/04/01 02:01:12;;;;;;;7.67;7.33;;;10.00;47.70;;;;;;5022276;28;20521;-55
2023/04/01 02:03:40;;;;;;;7.23;7.03;;;10.00;47.30;;;;;;5022412;28;20411;-52
2023/04/01 02:06:10;;;;;;;7.70;7.40;;;10.00;46.10;;;;;;5019890;28;20423;-52
2023/04/01 02:08:44;;;;;;;8.13;7.83;;;10.00;47.20;;;;;;5021209;28;20415;-53
2023/04/01 02:11:13;;;;;;;7.47;7.17;;;9.80;47.50;;;;;;5019333;28;20443;-52
2023/04/01 02:13:38;;;;;;;8.07;7.70;;;9.90;47.20;;;;;;5022783;28;20467;-52
2023/04/01 02:16:12;;;;;;;7.57;7.17;;;9.90;47.00;;;;;;5020965;28;20428;-53
2023/04/01 02:18:39;;;;;;;7.63;7.33;;;10.00;46.60;;;;;;5021528;28;20372;-49
2023/04/01 02:21:07;;;;;;;7.90;7.40;;;10.00;46.20;;;;;;5020564;28;20416;-49
2023/04/01 02:23:35;;;;;;;8.20;7.80;;;10.00;46.20;;;;;;5022545;28;20455;-50
2023/04/01 02:26:02;;;;;;;7.63;7.17;;;9.90;47.10;;;;;;5021626;28;20493;-48
2023/04/01 02:28:29;;;;;;;7.73;7.43;;;9.90;47.60;;;;;;5021783;28;20455;-52
2023/04/01 02:30:55;;;;;;;7.93;7.63;;;9.90;47.50;;;;;;5019929;28;20423;-50
2023/04/01 02:33:21;;;;;;;7.03;6.83;;;9.90;47.30;;;;;;5024314;28;20466;-48
2023/04/01 02:35:47;;;;;;;7.73;7.33;;;9.90;46.60;;;;;;5022312;28;20488;-54
2023/04/01 02:38:15;;;;;;;7.83;7.57;;;10.00;46.40;;;;;;5019020;28;20502;-51
2023/04/01 02:40:50;;;;;;;7.90;7.50;;;9.90;45.80;;;;;;5021948;28;20185;-54
2023/04/01 02:43:16;;;;;;;7.10;6.90;;;10.00;45.90;;;;;;5018952;28;20891;-52
2023/04/01 02:45:42;;;;;;;7.30;7.10;;;9.90;45.40;;;;;;5021790;28;20884;-54
2023/04/01 02:48:08;;;;;;;7.43;7.13;;;9.90;45.00;;;;;;5021922;28;20963;-52
2023/04/01 02:50:34;;;;;;;8.23;7.93;;;9.80;46.00;;;;;;5019095;28;20423;-52
2023/04/01 02:53:03;;;;;;;8.03;7.80;;;9.70;45.40;;;;;;5019234;28;20462;-51
2023/04/01 02:55:30;;;;;;;8.13;7.83;;;9.60;45.20;;;;;;5022765;28;20177;-55
2023/04/01 02:57:55;;;;;;;7.70;7.50;;;9.60;45.70;;;;;;5021445;28;20415;-55
2023/04/01 03:00:21;;;;;;;7.60;7.30;;;9.70;45.90;;;;;;5021943;28;20422;-55
2023/04/01 03:02:47;;;;;;;7.70;7.43;;;9.60;45.30;;;;;;5021037;28;20777;-55
2023/04/01 03:05:13;;;;;;;7.60;7.40;;;9.60;45.20;;;;;;5021421;28;20187;-54
2023/04/01 03:07:38;;;;;;;7.77;7.57;;;9.60;45.10;;;;;;5020352;28;20244;-52
2023/04/01 03:10:05;;;;;;;7.40;7.20;;;9.60;45.40;;;;;;5020439;28;20180;-55
2023/04/01 03:12:31;;;;;;;7.20;6.97;;;9.60;45.50;;;;;;5019377;28;20204;-55
2023/04/01 03:14:57;;;;;;;8.00;7.73;;;9.70;45.90;;;;;;5019855;28;20424;-55
2023/04/01 03:17:22;;;;;;;7.80;7.60;;;9.70;45.40;;;;;;5019401;28;20176;-52
2023/04/01 03:19:48;;;;;;;8.03;7.73;;;9.70;45.20;;;;;;5020756;28;20176;-55
2023/04/01 03:22:14;;;;;;;7.80;7.60;;;9.70;44.50;;;;;;5019532;28;20181;-55
2023/04/01 03:24:40;;;;;;;8.17;7.90;;;9.70;45.30;;;;;;5022001;28;20434;-54
2023/04/01 03:27:05;;;;;;;7.47;7.27;;;9.70;44.40;;;;;;5022681;28;20451;-54
2023/04/01 03:29:31;;;;;;;8.10;7.90;;;9.70;45.20;;;;;;5021912;28;20176;-52
2023/04/01 03:31:57;;;;;;;7.50;7.30;;;9.70;44.20;;;;;;5022183;28;20181;-54
2023/04/01 03:34:24;;;;;;;7.70;7.50;;;9.60;44.40;;;;;;5023603;28;20218;-54
2023/04/01 03:36:50;;;;;;;7.67;7.37;;;9.70;44.20;;;;;;5024731;28;20408;-54
2023/04/01 03:39:18;;;;;;;7.30;7.07;;;9.70;44.40;;;;;;5024280;28;20423;-51
2023/04/01 03:41:47;;;;;;;7.53;7.33;;;9.80;43.40;;;;;;5022050;28;20423;-53
2023/04/01 03:44:13;;;;;;;8.63;8.23;;;9.90;42.50;;;;;;5024632;28;20430;-53
2023/04/01 03:46:38;;;;;;;7.73;7.53;;;10.00;41.60;;;;;;5025065;28;20470;-48
2023/04/01 03:49:11;;;;;;;8.37;7.97;;;10.00;41.60;;;;;;5024110;28;20255;-52
2023/04/01 03:51:38;;;;;;;8.97;8.67;;;10.10;41.10;;;;;;5025700;28;20438;-48
2023/04/01 03:54:04;;;;;;;7.80;7.60;;;10.10;41.30;;;;;;5025789;28;20978;-48
2023/04/01 03:56:30;;;;;;;7.63;7.40;;;10.00;40.10;;;;;;5024472;28;20415;-52
2023/04/01 03:58:56;;;;;;;8.37;8.07;;;10.00;39.70;;;;;;5024546;28;20774;-52
2023/04/01 04:01:22;;;;;;;7.70;7.40;;;9.90;40.40;;;;;;5026810;28;20628;-59
2023/04/01 04:03:49;;;;;;;7.57;7.37;;;9.90;40.60;;;;;;5032184;28;20568;-59
2023/04/01 04:06:17;;;;;;;7.90;7.60;;;9.90;40.90;;;;;;5027226;28;20569;-59
2023/04/01 04:08:43;;;;;;;7.63;7.43;;;9.90;40.80;;;;;;5029939;28;20890;-58
2023/04/01 04:11:08;;;;;;;7.70;7.40;;;9.90;40.50;;;;;;5029181;28;20420;-58
2023/04/01 04:13:35;;;;;;;8.17;7.97;;;9.90;40.10;;;;;;5031194;28;20315;-59
2023/04/01 04:16:02;;;;;;;8.10;7.50;;;9.80;41.70;;;;;;5028684;28;20184;-58
2023/04/01 04:18:27;;;;;;;7.63;7.43;;;9.80;42.30;;;;;;5031331;28;20418;-59
2023/04/01 04:20:53;;;;;;;7.47;7.27;;;9.70;40.70;;;;;;5028466;28;20415;-58
2023/04/01 04:23:19;;;;;;;7.50;7.20;;;9.80;42.30;;;;;;5028987;28;20183;-59
2023/04/01 04:25:59;;;;;;;7.97;7.67;;;9.70;40.70;;;;;;5029730;28;20207;-59
2023/04/01 04:28:26;;;;;;;7.60;7.40;;;9.70;41.40;;;;;;5028948;28;20415;-59
2023/04/01 04:30:51;;;;;;;8.27;8.07;;;9.70;41.50;;;;;;5030919;28;20439;-59
2023/04/01 04:33:17;;;;;;;7.43;7.23;;;9.70;41.00;;;;;;5030333;28;20465;-59
2023/04/01 04:35:43;;;;;;;7.63;7.43;;;9.70;41.70;;;;;;5025504;28;20507;-59
2023/04/01 04:38:09;;;;;;;7.70;7.40;;;9.70;42.30;;;;;;5030609;28;20577;-60
2023/04/01 04:40:37;;;;;;;7.73;7.33;;;9.70;42.30;;;;;;5029759;28;20179;-53
2023/04/01 04:43:03;;;;;;;8.93;8.63;;;9.60;42.20;;;;;;5028782;28;20267;-49
2023/04/01 04:45:29;;;;;;;7.40;7.20;;;9.60;42.20;;;;;;5030569;28;20481;-49
2023/04/01 04:47:54;;;;;;;8.40;8.10;;;9.60;42.20;;;;;;5030419;28;20814;-50
2023/04/01 04:50:20;;;;;;;7.30;6.97;;;9.60;41.60;;;;;;5028818;28;20424;-49
2023/04/01 04:52:46;;;;;;;7.33;7.13;;;9.60;42.20;;;;;;5028462;28;20255;-50
2023/04/01 04:55:12;;;;;;;7.47;7.27;;;9.50;42.10;;;;;;5028797;28;20560;-51
2023/04/01 04:57:37;;;;;;;7.57;7.27;;;9.40;43.10;;;;;;5029292;28;20621;-51
2023/04/01 05:00:04;;;;;;;8.37;7.87;;;9.30;43.30;;;;;;5027925;28;20181;-50
2023/04/01 05:02:29;;;;;;;7.43;7.10;;;9.30;44.00;;;;;;5028806;28;20196;-49
2023/04/01 05:04:55;;;;;;;7.70;7.20;;;9.30;44.00;;;;;;5027424;28;20427;-50
2023/04/01 05:07:21;;;;;;;7.53;7.13;;;9.10;44.40;;;;;;5028363;28;20189;-51
2023/04/01 05:09:46;;;;;;;7.50;7.30;;;9.10;45.50;;;;;;5028832;28;20184;-49
2023/04/01 05:12:12;;;;;;;7.73;7.43;;;9.10;45.00;;;;;;5026778;28;20203;-50
2023/04/01 05:14:38;;;;;;;7.30;7.10;;;9.10;45.10;;;;;;5020925;28;20786;-52
2023/04/01 05:17:08;;;;;;;8.17;7.90;;;9.10;44.80;;;;;;5030136;28;20414;-50
2023/04/01 05:19:33;;;;;;;7.53;7.23;;;9.00;44.90;;;;;;5029923;28;20903;-50
2023/04/01 05:21:59;;;;;;;7.93;7.57;;;9.10;45.80;;;;;;5028666;28;20417;-53
2023/04/01 05:24:24;;;;;;;7.73;7.43;;;9.10;44.80;;;;;;5030408;28;20185;-53
2023/04/01 05:26:50;;;;;;;8.37;8.07;;;9.10;44.80;;;;;;5031620;28;20856;-55
2023/04/01 05:29:16;;;;;;;8.30;7.90;;;9.20;44.90;;;;;;5045018;28;20654;-51
2023/04/01 05:31:41;;;;;;;8.27;7.97;;;9.20;44.90;;;;;;5033313;28;20177;-52
2023/04/01 05:34:07;;;;;;;8.60;8.30;;;9.30;45.00;;;;;;5032452;28;20214;-52
2023/04/01 05:36:34;;;;;;;8.90;8.60;;;9.30;44.50;;;;;;5026476;28;20641;-55
2023/04/01 05:39:00;;;;;;;8.13;7.73;;;9.50;44.80;;;;;;5031848;28;21229;-52
2023/04/01 05:41:25;;;;;;;8.67;8.30;;;9.50;44.20;;;;;;5032207;28;20427;-55
2023/04/01 05:43:51;;;;;;;8.20;7.90;;;9.50;44.70;;;;;;5034270;28;20419;-54
2023/04/01 05:46:16;;;;;;;8.27;7.80;;;9.60;44.00;;;;;;5033614;28;20185;-55
2023/04/01 05:48:42;;;;;;;8.53;8.17;;;9.70;43.60;;;;;;5032809;28;20181;-54
2023/04/01 05:51:13;;;;;;;8.13;7.83;;;9.70;41.80;;;;;;5031089;28;20188;-53
2023/04/01 05:53:39;;;;;;;8.90;8.50;;;9.80;42.40;;;;;;5032903;28;20196;-53
2023/04/01 05:56:05;;;;;;;8.80;8.40;;;9.80;42.20;;;;;;5032163;28;20431;-52
2023/04/01 05:58:31;;;;;;;8.40;8.03;;;9.80;40.80;;;;;;5033844;28;20169;-54
2023/04/01 06:01:06;;;;;;;8.23;7.83;;;9.80;41.90;;;;;;5032127;28;20423;-54
2023/04/01 06:03:32;;;;;;;8.23;7.93;;;9.80;42.10;;;;;;5033170;28;20419;-53
2023/04/01 06:05:57;;;;;;;8.73;8.13;;;9.80;40.10;;;;;;5033294;28;20522;-54
2023/04/01 06:08:24;;;;;;;8.60;8.30;;;9.90;40.00;;;;;;5033245;28;20181;-53
2023/04/01 06:11:18;;;;;;;8.47;8.17;;;9.80;39.20;;;;;;5033204;28;20263;-53
2023/04/01 06:14:07;;;;;;;9.30;8.90;;;9.80;39.60;;;;;;5033112;28;20493;-51
2023/04/01 06:17:09;;;;;;;9.50;9.00;;;9.90;40.60;;;;;;5033002;28;20416;-55
2023/04/01 06:19:34;;;;;;;8.53;8.23;;;9.90;39.50;;;;;;5012052;28;20420;-52
2023/04/01 06:22:25;;;;;;;8.53;8.13;;;9.90;39.30;;;;;;5027604;28;20431;-54
2023/04/01 06:25:21;;;;;;;8.30;8.00;;;9.90;38.90;;;;;;5033023;28;20188;-54
2023/04/01 06:28:25;;;;;;;8.33;8.00;;;10.00;37.00;;;;;;5032797;28;20411;-53
2023/04/01 06:31:20;;;;;;;7.53;7.33;;;10.00;36.80;;;;;;5032002;28;20416;-56
2023/04/01 06:34:24;;;;;;;9.17;8.77;;;10.10;36.50;;;;;;5023506;28;20898;-53
2023/04/01 06:37:14;;;;;;;9.03;8.50;;;10.00;36.60;;;;;;5024326;28;20868;-55
2023/04/01 06:40:18;;;;;;;9.20;8.80;;;10.10;36.90;;;;;;5030286;28;20435;-51
2023/04/01 06:43:00;;;;;;;9.10;8.70;;;10.00;37.00;;;;;;4952715;28;20434;-54
2023/04/01 06:45:40;;;;;;;8.53;8.23;;;10.00;37.80;;;;;;5025241;28;20518;-53
2023/04/01 06:48:38;;;;;;;9.30;8.90;;;10.00;37.80;;;;;;5032605;28;20411;-51
2023/04/01 06:51:41;;;;;;;8.20;7.90;;;10.00;37.70;;;;;;5033542;28;20407;-49
2023/04/01 06:54:31;;;;;;;8.00;7.70;;;10.10;37.30;;;;;;5032314;28;20841;-54
2023/04/01 06:57:08;;;;;;;7.93;7.63;;;10.10;37.80;;;;;;5032387;28;20419;-56
2023/04/01 06:59:36;;;;;;;8.30;8.00;;;10.10;37.90;;;;;;5032049;28;20419;-53
2023/04/01 07:02:25;;;;;;;8.23;8.00;;;10.20;38.20;;;;;;5032923;28;20404;-51
2023/04/01 07:04:53;;;;;;;8.20;7.90;;;10.20;37.80;;;;;;4993973;28;20513;-51
2023/04/01 07:07:31;;;;;;;8.37;7.70;;;10.20;38.70;;;;;;5031591;28;20459;-53
2023/04/01 07:09:59;;;;;;;8.27;7.97;;;10.30;38.50;;;;;;5032306;28;20419;-53
2023/04/01 07:12:49;;;;;;;8.50;8.10;;;10.20;37.20;;;;;;5031338;28;20424;-52
2023/04/01 07:15:20;;;;;;;8.37;7.90;;;10.20;37.60;;;;;;5020516;28;20414;-50
2023/04/01 07:17:52;;;;;;;8.00;7.47;;;10.30;38.00;;;;;;5031910;28;20457;-52
2023/04/01 07:20:29;;;;;;;7.87;7.57;;;10.30;38.20;;;;;;5031962;28;20408;-51
2023/04/01 07:22:59;;;;;;;7.87;7.60;;;10.20;38.20;;;;;;5031306;28;20419;-51
2023/04/01 07:25:33;;;;;;;8.13;7.83;;;10.30;39.10;;;;;;5031868;28;20462;-56
2023/04/01 07:28:11;;;;;;;7.77;7.30;;;10.30;38.50;;;;;;5031626;28;20446;-54
2023/04/01 07:31:06;;;;;;;7.87;7.57;;;10.20;38.40;;;;;;5031675;28;20502;-57
2023/04/01 07:33:47;;;;;;;7.73;7.23;;;10.10;40.40;;;;;;5034325;28;20802;-49
2023/04/01 07:36:27;;;;;;;7.80;7.47;;;10.10;38.20;;;;;;5031063;28;20434;-56
2023/04/01 07:39:05;;;;;;;8.17;7.87;;;10.20;38.70;;;;;;5031064;28;20419;-51
2023/04/01 07:41:52;;;;;;;8.30;7.90;;;10.20;38.50;;;;;;5031007;28;20561;-53
2023/04/01 07:44:33;;;;;;;7.50;7.27;;;10.20;38.30;;;;;;5032765;28;20496;-51
2023/04/01 07:47:17;;;;;;;7.87;7.47;;;10.20;38.40;;;;;;5031458;28;20525;-53
2023/04/01 07:49:42;;;;;;;7.17;6.87;;;10.30;39.00;;;;;;5029389;28;20776;-53
2023/04/01 07:52:14;;;;;;;7.80;7.50;;;10.20;37.90;;;;;;5031798;28;20415;-53
2023/04/01 07:54:52;;;;;;;7.63;7.27;;;10.20;38.50;;;;;;5031336;28;20279;-54
2023/04/01 07:57:31;;;;;;;7.50;7.23;;;10.30;38.70;;;;;;5031381;28;20456;-52
2023/04/01 07:59:56;;;;;;;8.37;8.07;;;10.30;38.00;;;;;;5031177;28;20511;-48
2023/04/01 08:02:25;;;;;;;8.47;7.97;;;10.30;39.00;;;;;;5030719;28;20503;-51
2023/04/01 08:05:14;;;;;;;8.30;7.90;;;10.30;38.30;;;;;;5031134;28;20208;-52
2023/04/01 08:08:17;;;;;;;7.93;7.63;;;10.40;38.80;;;;;;5031107;28;20816;-53
2023/04/01 08:10:56;;;;;;;7.87;7.47;;;10.40;37.90;;;;;;5031035;28;20927;-50
2023/04/01 08:13:43;;;;;;;7.40;7.13;;;10.40;38.40;;;;;;5030505;28;20450;-51
2023/04/01 08:16:28;;;;;;;7.60;7.17;;;10.40;38.00;;;;;;5030952;28;20994;-49
2023/04/01 08:19:05;;;;;;;7.87;7.00;;;10.50;38.30;;;;;;5031040;28;20411;-53
2023/04/01 08:21:38;;;;;;;7.27;7.07;;;10.40;37.90;;;;;;5030599;28;20503;-54
2023/04/01 08:24:34;;;;;;;7.87;7.47;;;10.40;39.10;;;;;;5031137;28;20765;-51
2023/04/01 08:27:05;;;;;;;8.03;7.73;;;10.50;40.20;;;;;;5030879;28;20904;-53
2023/04/01 08:29:41;;;;;;;7.80;7.50;;;10.50;39.60;;;;;;5031469;28;20415;-54
2023/04/01 08:32:20;;;;;;;7.63;7.33;;;10.50;39.10;;;;;;5030716;28;20422;-53
2023/04/01 08:34:53;;;;;;;7.90;7.50;;;10.60;40.30;;;;;;5030878;28;20495;-54
2023/04/01 08:37:30;;;;;;;7.43;7.13;;;10.60;41.40;;;;;;5030458;28;20415;-53
2023/04/01 08:40:30;;;;;;;7.53;7.30;;;10.60;41.30;;;;;;5029013;28;20411;-50
2023/04/01 08:43:16;;;;;;;7.97;7.67;;;10.50;40.40;;;;;;5044380;28;20416;-48
2023/04/01 08:45:48;;;;;;;8.30;8.00;;;10.60;42.40;;;;;;5030109;28;20428;-51
2023/04/01 08:48:40;;;;;;;8.50;7.67;;;10.50;43.30;;;;;;5030290;28;20512;-54
2023/04/01 08:51:43;;;;;;;6.90;6.70;;;10.30;43.70;;;;;;5036359;28;20873;-50
2023/04/01 08:54:16;;;;;;;7.10;6.80;;;10.20;43.20;;;;;;5044579;28;20450;-51
2023/04/01 08:57:34;;;;;;;7.10;6.80;;;10.20;45.40;;;;;;5030186;28;20449;-54
2023/04/01 09:00:19;;;;;;;6.97;6.67;;;10.10;46.60;;;;;;4993949;28;20890;-52
2023/04/01 09:03:22;;;;;;;6.50;6.30;;;10.20;47.60;;;;;;5033310;28;20410;-52
2023/04/01 09:06:12;;;;;;;6.80;6.50;;;10.20;46.70;;;;;;5036108;28;20819;-53
2023/04/01 09:08:38;;;;;;;6.43;6.13;;;10.10;45.20;;;;;;5034564;28;20518;-52
2023/04/01 09:11:06;;;;;;;6.40;6.20;;;10.10;45.30;;;;;;5034494;28;20494;-52
2023/04/01 09:13:35;;;;;;;7.27;7.07;;;10.10;46.90;;;;;;5034482;28;20232;-51
2023/04/01 09:16:24;;;;;;;6.83;6.63;;;10.10;45.00;;;;;;5034649;28;20407;-50
2023/04/01 09:19:20;;;;;;;8.03;7.70;;;10.20;45.00;;;;;;5049818;28;20419;-52
2023/04/01 09:22:09;;;;;;;6.20;5.90;;;10.30;45.30;;;;;;5033874;28;20406;-54
2023/04/01 09:24:42;;;;;;;6.90;6.67;;;10.40;45.00;;;;;;5034547;28;20752;-53
2023/04/01 09:27:28;;;;;;;6.70;6.50;;;10.30;43.50;;;;;;5034554;28;20469;-54
2023/04/01 09:30:12;;;;;;;6.47;6.27;;;10.40;42.80;;;;;;5034222;28;20442;-51
2023/04/01 09:32:56;;;;;;;6.40;6.17;;;10.40;44.70;;;;;;5033624;28;20457;-50
2023/04/01 09:35:40;;;;;;;6.37;6.10;;;10.50;43.60;;;;;;5034219;28;20842;-54
2023/04/01 09:38:25;;;;;;;6.87;6.57;;;10.70;42.20;;;;;;5034246;28;20417;-53
2023/04/01 09:41:27;;;;;;;6.57;6.37;;;10.80;40.80;;;;;;5033628;28;20450;-54
2023/04/01 09:44:11;;;;;;;6.70;6.50;;;10.70;41.50;;;;;;5035372;28;20554;-49
2023/04/01 09:47:01;;;;;;;6.50;6.30;;;10.70;41.40;;;;;;5034116;28;20414;-53
2023/04/01 09:50:05;;;;;;;7.10;6.80;;;10.70;42.20;;;;;;5034113;28;20431;-52
2023/04/01 09:52:45;;;;;;;7.33;6.87;;;10.60;41.40;;;;;;5010866;28;20576;-53
2023/04/01 09:55:29;;;;;;;6.30;6.10;;;10.50;39.60;;;;;;5033902;28;20415;-53
2023/04/01 09:57:58;;;;;;;6.53;6.33;;;10.50;41.40;;;;;;5033733;28;20416;-52
2023/04/01 10:00:35;;;;;;;6.60;6.40;;;10.50;41.20;;;;;;5033760;28;20434;-52
2023/04/01 10:03:29;;;;;;;6.70;6.50;;;10.60;40.50;;;;;;5033166;28;20415;-54
2023/04/01 10:06:32;;;;;;;6.80;6.60;;;10.60;40.80;;;;;;5033570;28;20416;-49
2023/04/01 10:09:26;;;;;;;6.10;5.90;;;10.60;39.50;;;;;;5033432;28;20796;-50
2023/04/01 10:11:58;;;;;;;6.50;6.30;;;10.60;37.40;;;;;;5033042;28;20446;-55
2023/04/01 10:14:59;;;;;;;6.63;6.43;;;10.50;39.10;;;;;;5033666;28;20482;-50
2023/04/01 10:17:43;;;;;;;6.47;6.27;;;10.60;39.50;;;;;;5012617;28;20470;-49
2023/04/01 10:20:34;;;;;;;6.40;6.20;;;10.60;39.10;;;;;;5026551;28;20432;-53
2023/04/01 10:23:27;;;;;;;6.50;6.30;;;10.70;39.90;;;;;;5043891;28;20420;-53
2023/04/01 10:26:35;;;;;;;6.37;6.17;;;10.70;36.70;;;;;;5034609;28;20927;-50
2023/04/01 10:29:41;;;;;;;6.03;5.83;;;10.80;37.70;;;;;;5036671;28;20429;-50
2023/04/01 10:32:36;;;;;;;6.13;5.93;;;10.90;37.90;;;;;;5039072;28;20515;-49
2023/04/01 10:35:26;;;;;;;6.30;6.10;;;11.00;36.60;;;;;;5052630;28;20431;-51
2023/04/01 10:38:22;;;;;;;6.23;6.10;;;11.00;36.10;;;;;;5052225;28;20424;-49
2023/04/01 10:41:10;;;;;;;5.40;5.30;;;11.20;36.10;;;;;;5041397;28;20502;-51
2023/04/01 10:43:58;;;;;;;5.97;5.77;;;11.10;35.50;;;;;;5031851;28;20966;-52
2023/04/01 10:46:57;;;;;;;5.57;5.47;;;11.20;35.20;;;;;;5032835;28;20477;-51
2023/04/01 10:49:34;;;;;;;7.17;6.83;;;11.10;34.20;;;;;;5032787;28;20414;-48
2023/04/01 10:52:24;;;;;;;6.10;5.90;;;11.10;35.30;;;;;;5031965;28;20895;-49
2023/04/01 10:55:23;;;;;;;6.50;6.30;;;11.00;35.20;;;;;;5031002;28;20525;-51
2023/04/01 10:58:07;;;;;;;5.73;5.43;;;11.00;35.00;;;;;;5032456;28;20428;-48
2023/04/01 11:00:54;;;;;;;6.87;6.67;;;11.20;35.70;;;;;;5032746;28;20419;-53
2023/04/01 11:03:22;;;;;;;6.53;6.33;;;11.20;37.10;;;;;;5012018;28;20416;-51
2023/04/01 11:06:03;;;;;;;6.60;6.40;;;11.20;37.20;;;;;;5028510;28;20482;-51
2023/04/01 11:09:17;;;;;;;6.83;6.63;;;11.30;37.10;;;;;;5044361;28;20991;-50
2023/04/01 11:12:08;;;;;;;6.70;6.50;;;11.30;37.10;;;;;;4978898;28;20406;-53
2023/04/01 11:14:40;;;;;;;6.83;6.63;;;11.30;34.90;;;;;;5032414;28;20463;-50
2023/04/01 11:17:17;;;;;;;6.40;6.20;;;11.20;34.50;;;;;;5031972;28;20475;-51
2023/04/01 11:19:49;;;;;;;6.73;6.53;;;11.30;34.20;;;;;;5032263;28;20969;-52
2023/04/01 11:22:29;;;;;;;7.33;7.13;;;11.30;35.30;;;;;;5031597;28;20502;-48
2023/04/01 11:25:20;;;;;;;7.00;6.80;;;11.40;34.30;;;;;;5031891;28;20419;-53
2023/04/01 11:28:16;;;;;;;6.80;6.60;;;11.50;33.30;;;;;;5031779;28;20415;-49
2023/04/01 11:30:55;;;;;;;6.77;6.47;;;11.60;32.90;;;;;;5031594;28;20937;-48
2023/04/01 11:34:05;;;;;;;7.13;6.50;;;11.60;32.90;;;;;;5029450;28;20482;-53
2023/04/01 11:36:48;;;;;;;7.37;7.10;;;11.80;31.80;;;;;;5023609;28;20427;-51
2023/04/01 11:39:36;;;;;;;6.53;6.33;;;11.90;32.20;;;;;;5046861;28;20906;-51
2023/04/01 11:42:40;;;;;;;6.70;6.50;;;11.90;33.10;;;;;;5029650;28;20407;-51
2023/04/01 11:45:23;;;;;;;6.87;6.67;;;12.00;32.70;;;;;;5045731;28;20465;-52
2023/04/01 11:48:26;;;;;;;6.30;6.10;;;12.10;31.50;;;;;;5029585;28;20446;-51
2023/04/01 11:51:10;;;;;;;7.50;7.20;;;12.10;30.00;;;;;;5031006;28;20411;-49
2023/04/01 11:53:58;;;;;;;10.17;9.37;;;12.10;31.40;;;;;;5031026;28;20569;-53
2023/04/01 11:56:52;;;;;;;7.10;6.90;;;12.10;29.90;;;;;;5031315;28;20420;-51
2023/04/01 11:59:44;;;;;;;6.60;6.30;;;12.00;29.40;;;;;;5031008;28;20407;-49
2023/04/01 12:02:35;;;;;;;6.23;6.07;;;11.90;30.50;;;;;;5030194;28;20423;-50
2023/04/01 12:05:38;;;;;;;6.93;6.63;;;11.90;31.90;;;;;;5045357;28;20458;-54
2023/04/01 12:08:39;;;;;;;6.73;6.53;;;11.70;32.20;;;;;;5030495;28;20426;-51
2023/04/01 12:11:46;;;;;;;6.23;6.07;;;11.70;33.00;;;;;;5008502;28;20473;-49
2023/04/01 12:14:43;;;;;;;6.87;6.67;;;11.70;33.00;;;;;;5002572;28;20466;-50
2023/04/01 12:17:41;;;;;;;6.03;5.93;;;11.70;34.20;;;;;;5030276;28;20503;-53
2023/04/01 12:20:33;;;;;;;5.97;5.87;;;11.80;33.10;;;;;;5026178;28;20506;-52
2023/04/01 12:23:26;;;;;;;6.27;6.07;;;11.70;34.60;;;;;;5029835;28;20415;-51
2023/04/01 12:26:20;;;;;;;6.80;6.60;;;11.50;34.50;;;;;;5030426;28;20408;-53
2023/04/01 12:29:09;;;;;;;6.73;6.53;;;11.50;35.50;;;;;;5030624;28;20989;-51
2023/04/01 12:31:56;;;;;;;6.73;6.53;;;11.50;34.50;;;;;;5029954;28;20454;-54
2023/04/01 12:34:30;;;;;;;6.90;6.70;;;11.50;35.70;;;;;;5030497;28;20561;-53
2023/04/01 12:37:02;;;;;;;6.60;6.40;;;11.60;35.90;;;;;;5029574;28;20415;-51
2023/04/01 12:39:49;;;;;;;5.80;5.70;;;11.70;35.90;;;;;;5030485;28;20515;-50
2023/04/01 12:42:27;;;;;;;6.80;6.50;;;11.70;33.40;;;;;;5029875;28;20411;-53
2023/04/01 12:45:26;;;;;;;7.47;7.07;;;11.70;33.00;;;;;;5030325;28;20419;-50
2023/04/01 12:48:13;;;;;;;6.67;6.47;;;11.80;33.10;;;;;;5029699;28;20759;-54
2023/04/01 12:50:49;;;;;;;6.83;6.63;;;11.90;32.90;;;;;;5031737;28;20415;-53
2023/04/01 12:53:34;;;;;;;8.37;7.97;;;12.00;33.10;;;;;;5029661;28;20871;-52
2023/04/01 12:56:03;;;;;;;6.43;6.23;;;12.10;32.10;;;;;;5030162;28;20456;-53
2023/04/01 12:58:29;;;;;;;6.70;6.50;;;12.00;30.70;;;;;;5030246;28;20415;-50
2023/04/01 13:01:00;;;;;;;7.87;7.23;;;11.90;31.20;;;;;;5029938;28;20423;-52
2023/04/01 13:03:48;;;;;;;7.03;6.83;;;12.00;31.20;;;;;;5029284;28;20195;-48
2023/04/01 13:06:31;;;;;;;6.57;6.40;;;11.90;30.20;;;;;;5029187;28;20434;-49
2023/04/01 13:09:28;;;;;;;6.30;6.10;;;12.00;30.00;;;;;;5028168;28;20473;-50
2023/04/01 13:11:56;;;;;;;6.50;6.30;;;11.90;30.30;;;;;;5024168;28;20428;-50
2023/04/01 13:14:50;;;;;;;5.90;5.63;;;11.80;29.90;;;;;;5029865;28;20521;-49
2023/04/01 13:17:38;;;;;;;5.87;5.67;;;11.80;31.10;;;;;;5030418;28;20476;-50
2023/04/01 13:20:57;;;;;;;6.73;6.53;;;11.90;31.00;;;;;;5023485;28;20426;-49
2023/04/01 13:23:31;;;;;;;6.50;6.30;;;11.80;30.20;;;;;;4973986;28;20443;-49
2023/04/01 13:26:45;;;;;;;5.80;5.70;;;11.70;31.40;;;;;;5047544;28;20423;-50
2023/04/01 13:29:15;;;;;;;6.63;6.37;;;11.80;31.00;;;;;;4962359;28;20470;-52
2023/04/01 13:31:55;;;;;;;6.63;6.33;;;11.90;31.00;;;;;;5026457;28;20412;-51
2023/04/01 13:35:08;;;;;;;6.43;6.23;;;11.90;30.90;;;;;;5026794;28;20455;-51
2023/04/01 13:38:12;;;;;;;6.47;6.27;;;11.80;30.40;;;;;;4997240;28;20437;-48
2023/04/01 13:40:59;;;;;;;6.83;6.63;;;11.90;30.80;;;;;;5029959;28;20458;-51
2023/04/01 13:43:35;;;;;;;7.03;6.83;;;12.00;30.50;;;;;;5029217;28;20907;-51
2023/04/01 13:46:01;;;;;;;6.93;6.73;;;11.90;30.80;;;;;;5029872;28;20781;-52
2023/04/01 13:48:39;;;;;;;6.80;6.60;;;12.00;30.60;;;;;;5030632;28;20407;-49