Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:50;;;;;;;6.30;2.90;;;;;;;18.65;100.00;101125.94;5073684;28;20020;-70
2023/07/15 00:03:18;;;;;;;5.55;2.67;;;;;;;18.70;100.00;101130.66;5092010;28;20054;-70
2023/07/15 00:05:45;;;;;;;5.75;2.50;;;;;;;18.70;100.00;101133.38;5107142;28;20023;-70
2023/07/15 00:08:10;;;;;;;7.20;2.67;;;;;;;18.72;100.00;101128.56;5090319;28;20035;-70
2023/07/15 00:10:39;;;;;;;7.82;2.90;;;;;;;18.71;100.00;101124.97;5091904;28;20032;-70
2023/07/15 00:13:16;;;;;;;7.82;3.00;;;;;;;18.70;100.00;101127.94;5091687;28;20031;-70
2023/07/15 00:15:43;;;;;;;10.75;2.72;;;;;;;18.69;100.00;101123.56;5090492;28;20437;-70
2023/07/15 00:18:14;;;;;;;4.05;2.30;;;;;;;18.56;100.00;101102.88;5095402;28;20077;-70
2023/07/15 00:20:41;;;;;;;6.82;2.38;;;;;;;18.67;100.00;101118.34;5094862;28;20028;-70
2023/07/15 00:23:17;;;;;;;6.75;2.30;;;;;;;18.68;100.00;101106.38;5111685;28;20028;-70
2023/07/15 00:25:42;;;;;;;7.22;2.20;;;;;;;18.66;100.00;101110.41;5095987;28;20034;-70
2023/07/15 00:28:08;;;;;;;7.93;2.45;;;;;;;18.67;100.00;101106.63;5094342;28;20024;-70
2023/07/15 00:30:35;;;;;;;7.68;2.30;;;;;;;18.67;100.00;101101.97;5094320;28;20038;-70
2023/07/15 00:33:01;;;;;;;5.88;2.50;;;;;;;18.69;100.00;101088.13;5111075;28;20036;-70
2023/07/15 00:35:31;;;;;;;5.53;2.55;;;;;;;18.70;100.00;101098.78;5094517;28;20058;-70
2023/07/15 00:37:59;;;;;;;7.78;2.53;;;;;;;18.60;100.00;101084.97;5110960;28;20052;-70
2023/07/15 00:40:26;;;;;;;6.00;2.00;;;;;;;18.69;100.00;101097.13;5095561;28;20094;-70
2023/07/15 00:43:33;;;;;;;10.15;2.50;;;;;;;18.72;100.00;101090.41;5095579;28;20024;-70
2023/07/15 00:46:26;;;;;;;6.28;2.08;;;;;;;18.72;100.00;101091.22;5094072;28;20020;-69
2023/07/15 00:49:06;;;;;;;5.82;2.25;;;;;;;18.73;100.00;101095.59;5095409;28;20044;-70
2023/07/15 00:51:35;;;;;;;4.22;1.77;;;;;;;18.74;99.74;101086.34;5095811;28;20433;-70
2023/07/15 00:54:03;;;;;;;8.73;2.35;;;;;;;18.72;99.33;101084.94;5095355;28;20035;-70
2023/07/15 00:56:31;;;;;;;6.00;2.17;;;;;;;18.58;99.01;101054.41;5093895;28;20050;-70
2023/07/15 00:58:58;;;;;;;4.10;2.05;;;;;;;18.73;98.52;101081.94;5094030;28;20020;-70
2023/07/15 01:01:23;;;;;;;5.05;2.20;;;;;;;18.64;98.16;101068.94;5093386;28;20051;-70
2023/07/15 01:03:49;;;;;;;5.22;2.00;;;;;;;18.64;98.02;101075.25;5110712;28;20526;-70
2023/07/15 01:06:15;;;;;;;5.72;2.15;;;;;;;18.71;97.84;101081.38;5094969;28;20059;-70
2023/07/15 01:08:40;;;;;;;5.35;2.10;;;;;;;18.69;97.43;101080.78;5093575;28;20070;-70
2023/07/15 01:11:07;;;;;;;5.55;1.92;;;;;;;18.71;97.34;101084.09;5093772;28;20024;-70
2023/07/15 01:13:35;;;;;;;5.68;1.77;;;;;;;18.67;96.73;101073.91;5093494;28;20119;-70
2023/07/15 01:16:01;;;;;;;7.50;2.33;;;;;;;18.64;96.43;101069.78;5094762;28;20034;-70
2023/07/15 01:18:28;;;;;;;4.22;1.70;;;;;;;18.65;96.24;101074.16;5093496;28;20136;-70
2023/07/15 01:20:58;;;;;;;4.00;1.95;;;;;;;18.63;95.69;101059.94;5110305;28;20119;-71
2023/07/15 01:23:26;;;;;;;4.65;1.63;;;;;;;18.74;95.26;101070.00;5094863;28;20482;-70
2023/07/15 01:25:51;;;;;;;4.15;1.90;;;;;;;18.73;95.18;101075.69;5094887;28;20031;-70
2023/07/15 01:28:17;;;;;;;5.55;1.85;;;;;;;18.72;94.96;101077.59;5096294;28;20032;-70
2023/07/15 01:30:42;;;;;;;4.30;1.80;;;;;;;18.73;94.61;101076.50;5096465;28;20055;-70
2023/07/15 01:33:08;;;;;;;3.85;1.80;;;;;;;18.72;94.28;101077.59;5093787;28;20532;-70
2023/07/15 01:35:33;;;;;;;4.50;1.60;;;;;;;18.65;94.01;101057.81;5094978;28;20037;-70
2023/07/15 01:37:58;;;;;;;5.20;2.10;;;;;;;18.75;93.73;101071.63;5092962;28;20032;-70
2023/07/15 01:40:24;;;;;;;8.30;1.90;;;;;;;18.73;93.47;101062.06;5075844;28;20028;-70
2023/07/15 01:42:49;;;;;;;8.02;1.83;;;;;;;18.77;93.11;101063.19;5092796;28;20036;-70
2023/07/15 01:45:15;;;;;;;6.20;1.90;;;;;;;18.78;92.99;101059.41;5110163;28;20064;-70
2023/07/15 01:47:41;;;;;;;3.95;1.65;;;;;;;18.78;92.59;101059.41;5092778;28;20213;-70
2023/07/15 01:50:08;;;;;;;5.47;1.70;;;;;;;18.67;92.21;101042.00;5093937;28;20032;-70
2023/07/15 01:52:33;;;;;;;4.93;1.65;;;;;;;18.75;92.09;101047.09;5093827;28;20514;-70
2023/07/15 01:54:59;;;;;;;4.22;2.00;;;;;;;18.71;91.73;101039.66;5092556;28;20071;-70
2023/07/15 01:57:29;;;;;;;3.10;1.55;;;;;;;18.82;91.52;101040.66;5109525;28;20028;-70
2023/07/15 01:59:57;;;;;;;3.72;1.70;;;;;;;18.74;91.21;101040.00;5092746;28;20478;-70
2023/07/15 02:02:26;;;;;;;4.50;1.83;;;;;;;18.82;91.07;101043.41;5075911;28;20028;-70
2023/07/15 02:04:52;;;;;;;3.35;1.73;;;;;;;18.82;90.75;101041.50;5094012;28;20028;-69
2023/07/15 02:07:17;;;;;;;6.28;1.67;;;;;;;18.78;90.59;101041.16;5094033;28;20031;-70
2023/07/15 02:09:42;;;;;;;4.05;1.83;;;;;;;18.84;90.23;101052.13;5091966;28;20111;-70
2023/07/15 02:12:08;;;;;;;6.22;1.80;;;;;;;18.87;89.87;101046.19;5109258;28;20036;-70
2023/07/15 02:14:36;;;;;;;3.92;1.73;;;;;;;18.87;89.66;101046.19;5075333;28;20045;-69
2023/07/15 02:17:03;;;;;;;5.68;1.83;;;;;;;18.85;89.47;101048.34;5093573;28;20024;-70
2023/07/15 02:19:32;;;;;;;3.28;1.55;;;;;;;18.81;89.38;101042.56;5108977;28;20073;-70
2023/07/15 02:21:58;;;;;;;4.43;1.70;;;;;;;18.84;88.85;101038.50;5093708;28;20115;-70
2023/07/15 02:24:23;;;;;;;4.30;1.60;;;;;;;18.74;88.35;101028.25;5092374;28;20126;-70
2023/07/15 02:26:49;;;;;;;7.43;1.80;;;;;;;18.85;88.03;101046.44;5096439;28;20127;-70
2023/07/15 02:29:14;;;;;;;6.20;1.77;;;;;;;18.91;87.65;101044.63;5092279;28;20043;-70
2023/07/15 02:31:41;;;;;;;4.55;1.85;;;;;;;18.93;87.35;101047.91;5094433;28;20032;-70
2023/07/15 02:34:07;;;;;;;2.70;1.40;;;;;;;18.91;87.35;101047.38;5095152;28;20016;-70
2023/07/15 02:36:32;;;;;;;4.80;1.58;;;;;;;18.85;86.90;101032.81;5093123;28;20035;-70
2023/07/15 02:38:58;;;;;;;3.63;1.60;;;;;;;18.82;86.82;101029.75;5092134;28;20402;-70
2023/07/15 02:41:24;;;;;;;8.95;1.75;;;;;;;18.96;86.47;101050.97;5092919;28;20406;-69
2023/07/15 02:43:49;;;;;;;3.72;1.77;;;;;;;18.96;86.52;101055.59;5109060;28;20505;-69
2023/07/15 02:46:14;;;;;;;4.70;1.98;;;;;;;18.88;86.35;101047.84;5091617;28;20035;-70
2023/07/15 02:48:40;;;;;;;10.13;1.98;;;;;;;18.96;86.53;101058.34;5091438;28;20047;-70
2023/07/15 02:51:05;;;;;;;5.07;1.40;;;;;;;18.97;86.08;101059.97;5092933;28;20134;-69
2023/07/15 02:53:31;;;;;;;3.78;1.65;;;;;;;19.00;86.28;101062.22;5108516;28;20032;-70
2023/07/15 02:55:56;;;;;;;5.82;1.75;;;;;;;19.03;86.37;101059.00;5074916;28;20031;-70
2023/07/15 02:58:22;;;;;;;3.58;1.50;;;;;;;19.03;86.67;101056.25;5091342;28;20028;-70
2023/07/15 03:00:51;;;;;;;4.25;1.70;;;;;;;19.06;86.98;101055.75;5092496;28;20024;-70
2023/07/15 03:03:17;;;;;;;4.35;1.90;;;;;;;19.06;87.24;101050.31;5092622;28;20024;-70
2023/07/15 03:05:46;;;;;;;3.92;1.63;;;;;;;19.02;87.93;101035.53;5092909;28;20027;-70
2023/07/15 03:08:12;;;;;;;3.10;1.60;;;;;;;19.00;88.87;101045.84;5110205;28;20035;-70
2023/07/15 03:10:37;;;;;;;4.72;2.00;;;;;;;19.02;89.38;101049.16;5092739;28;20080;-70
2023/07/15 03:13:04;;;;;;;4.60;1.75;;;;;;;19.03;89.95;101045.34;5092454;28;20043;-70
2023/07/15 03:15:30;;;;;;;4.65;1.80;;;;;;;18.99;90.44;101042.31;5092279;28;20032;-70
2023/07/15 03:17:56;;;;;;;4.85;1.80;;;;;;;19.00;91.33;101041.22;5092208;28;20024;-70
2023/07/15 03:20:22;;;;;;;4.70;1.92;;;;;;;18.96;91.85;101040.06;5092563;28;20028;-69
2023/07/15 03:22:48;;;;;;;3.75;2.08;;;;;;;18.96;92.42;101045.53;5092211;28;20032;-70
2023/07/15 03:25:14;;;;;;;3.72;1.67;;;;;;;18.97;92.70;101038.16;5092283;28;20486;-69
2023/07/15 03:27:40;;;;;;;5.68;1.70;;;;;;;18.94;93.34;101042.25;5091032;28;20032;-70
2023/07/15 03:30:09;;;;;;;5.40;1.90;;;;;;;18.85;94.08;101027.38;5091966;28;20092;-70
2023/07/15 03:32:36;;;;;;;4.85;1.80;;;;;;;18.91;94.16;101033.72;5090387;28;20101;-70
2023/07/15 03:35:05;;;;;;;3.05;1.92;;;;;;;18.81;95.04;101026.22;5092492;28;20130;-70
2023/07/15 03:37:32;;;;;;;3.13;1.77;;;;;;;18.82;95.44;101033.31;5091629;28;20035;-70
2023/07/15 03:39:57;;;;;;;7.03;1.98;;;;;;;18.66;95.40;101013.13;5093542;28;20115;-70
2023/07/15 03:42:27;;;;;;;3.92;2.08;;;;;;;18.78;96.33;101034.88;5090761;28;20119;-70
2023/07/15 03:44:53;;;;;;;4.35;2.10;;;;;;;18.68;96.90;101016.44;5091848;28;20044;-69
2023/07/15 03:47:19;;;;;;;5.82;2.20;;;;;;;18.73;97.56;101030.16;5107696;28;20056;-69
2023/07/15 03:49:45;;;;;;;7.72;2.10;;;;;;;18.67;98.51;101025.66;5107438;28;20119;-70
2023/07/15 03:52:10;;;;;;;6.32;2.10;;;;;;;18.69;98.84;101020.81;5091205;28;20073;-70
2023/07/15 03:54:36;;;;;;;4.97;2.00;;;;;;;18.66;98.93;101020.47;5107370;28;20060;-69
2023/07/15 03:57:02;;;;;;;4.85;2.50;;;;;;;18.64;99.46;101019.88;5090378;28;20057;-70
2023/07/15 03:59:28;;;;;;;4.00;2.22;;;;;;;18.66;99.66;101017.75;5091665;28;20031;-70
2023/07/15 04:01:53;;;;;;;4.85;2.40;;;;;;;18.66;99.62;101023.19;5090844;28;20035;-70
2023/07/15 04:04:19;;;;;;;5.43;2.38;;;;;;;18.65;99.97;101016.09;5090297;28;20035;-70
2023/07/15 04:06:44;;;;;;;6.35;2.38;;;;;;;18.62;100.00;101022.03;5091618;28;20474;-70
2023/07/15 04:09:12;;;;;;;7.03;2.13;;;;;;;18.59;100.00;101011.63;5090190;28;20051;-70
2023/07/15 04:11:39;;;;;;;4.47;2.20;;;;;;;18.54;100.00;101012.34;5090201;28;20088;-69
2023/07/15 04:14:05;;;;;;;3.10;1.90;;;;;;;18.56;100.00;101012.94;5090012;28;20028;-70
2023/07/15 04:16:30;;;;;;;4.50;2.20;;;;;;;18.53;100.00;101013.44;5091543;28;20070;-70
2023/07/15 04:18:56;;;;;;;3.85;2.40;;;;;;;18.51;100.00;100999.25;5091619;28;20020;-70
2023/07/15 04:21:22;;;;;;;3.80;2.17;;;;;;;18.42;100.00;100989.84;5090273;28;20375;-69
2023/07/15 04:23:47;;;;;;;4.18;2.33;;;;;;;18.42;100.00;100989.84;5091478;28;20036;-70
2023/07/15 04:26:14;;;;;;;3.38;2.20;;;;;;;18.45;100.00;100995.63;5091536;28;20035;-70
2023/07/15 04:28:39;;;;;;;4.95;2.30;;;;;;;18.43;100.00;100991.47;5090019;28;20062;-70
2023/07/15 04:31:05;;;;;;;4.97;2.35;;;;;;;18.46;100.00;100994.53;5107116;28;20070;-69
2023/07/15 04:33:30;;;;;;;4.65;2.22;;;;;;;18.45;100.00;100989.34;5093997;28;20042;-68
2023/07/15 04:35:56;;;;;;;6.10;2.47;;;;;;;18.34;100.00;100971.97;5093373;28;20511;-69
2023/07/15 04:38:22;;;;;;;5.53;2.22;;;;;;;18.38;100.00;100980.50;5091915;28;20023;-70
2023/07/15 04:40:48;;;;;;;4.43;2.33;;;;;;;18.28;100.00;100960.19;5090262;28;20411;-70
2023/07/15 04:43:15;;;;;;;5.03;2.33;;;;;;;18.28;100.00;100971.09;5107599;28;20035;-70
2023/07/15 04:45:41;;;;;;;4.68;2.33;;;;;;;18.34;100.00;100976.59;5090405;28;20024;-71
2023/07/15 04:48:06;;;;;;;6.22;2.50;;;;;;;18.33;100.00;100981.22;5089582;28;20063;-69
2023/07/15 04:50:32;;;;;;;5.05;2.20;;;;;;;18.34;100.00;100976.59;5089814;28;20050;-70
2023/07/15 04:52:58;;;;;;;6.93;2.28;;;;;;;18.32;100.00;100976.84;5106772;28;20494;-70
2023/07/15 04:55:24;;;;;;;4.18;2.40;;;;;;;18.31;100.00;100965.16;5089797;28;20032;-70
2023/07/15 04:57:49;;;;;;;4.47;2.20;;;;;;;18.28;100.00;100965.63;5091007;28;20039;-70
2023/07/15 05:00:16;;;;;;;5.10;2.00;;;;;;;18.20;100.00;100946.97;5091027;28;20200;-69
2023/07/15 05:02:41;;;;;;;4.60;2.33;;;;;;;18.38;100.00;100956.81;5107072;28;20147;-69
2023/07/15 05:05:07;;;;;;;4.30;1.95;;;;;;;18.32;100.00;100960.50;5094826;28;20049;-70
2023/07/15 05:07:33;;;;;;;4.22;1.90;;;;;;;18.34;100.00;100960.25;5094885;28;20051;-69
2023/07/15 05:09:59;;;;;;;4.50;2.20;;;;;;;18.33;100.00;100955.88;5093344;28;20043;-69
2023/07/15 05:12:26;;;;;;;4.50;2.20;;;;;;;18.30;100.00;100955.28;5093474;28;20031;-69
2023/07/15 05:14:53;;;;;;;7.80;2.30;;;;;;;18.27;100.00;100946.78;5093231;28;20391;-70
2023/07/15 05:17:19;;;;;;;3.78;2.03;;;;;;;18.25;100.00;100947.06;5093396;28;20028;-71
2023/07/15 05:19:44;;;;;;;5.45;2.10;;;;;;;18.33;100.00;100947.72;5094691;28;20072;-70
2023/07/15 05:22:09;;;;;;;5.65;2.30;;;;;;;18.38;100.00;100950.53;5093160;28;20036;-70
2023/07/15 05:24:35;;;;;;;6.50;2.17;;;;;;;18.42;100.00;100943.50;5094391;28;20027;-70
2023/07/15 05:27:00;;;;;;;3.65;2.22;;;;;;;18.36;100.00;100953.50;5094016;28;20057;-69
2023/07/15 05:29:26;;;;;;;6.35;2.20;;;;;;;18.39;100.00;100963.06;5095184;28;20036;-69
2023/07/15 05:31:51;;;;;;;3.95;2.25;;;;;;;18.40;100.00;100959.28;5092992;28;20039;-69
2023/07/15 05:34:17;;;;;;;4.75;2.22;;;;;;;18.45;100.00;100964.81;5094097;28;20028;-69
2023/07/15 05:36:42;;;;;;;2.83;1.90;;;;;;;18.39;100.00;100973.97;5094043;28;20032;-69
2023/07/15 05:39:07;;;;;;;4.05;2.33;;;;;;;18.39;100.00;100969.34;5092859;28;20028;-69
2023/07/15 05:41:33;;;;;;;5.68;1.90;;;;;;;18.38;100.00;100961.44;5095751;28;20031;-70
2023/07/15 05:43:58;;;;;;;4.43;2.20;;;;;;;18.39;100.00;100954.91;5093191;28;20032;-70
2023/07/15 05:46:24;;;;;;;5.32;2.35;;;;;;;18.34;100.00;100949.34;5094201;28;20032;-70
2023/07/15 05:48:49;;;;;;;5.85;2.40;;;;;;;18.21;100.00;100945.91;5092810;28;20250;-70
2023/07/15 05:51:15;;;;;;;5.57;2.40;;;;;;;18.24;100.00;100948.09;5094533;28;20107;-70
2023/07/15 05:53:42;;;;;;;5.25;2.20;;;;;;;18.31;100.00;100956.16;5092428;28;20028;-69
2023/07/15 05:56:08;;;;;;;5.40;2.65;;;;;;;18.39;100.00;100952.19;5093717;28;20028;-69
2023/07/15 05:58:33;;;;;;;9.02;2.60;;;;;;;18.26;100.00;100956.06;5092622;28;20032;-70
2023/07/15 06:00:59;;;;;;;4.20;2.45;;;;;;;18.30;100.00;100944.41;5109492;28;20020;-69
2023/07/15 06:03:25;;;;;;;3.95;2.35;;;;;;;18.21;100.00;100937.72;5093591;28;20036;-69
2023/07/15 06:05:51;;;;;;;5.53;2.80;;;;;;;18.25;100.00;100940.78;5093737;28;20027;-70
2023/07/15 06:08:17;;;;;;;6.00;2.50;;;;;;;18.23;100.00;100937.47;5092031;28;20645;-69
2023/07/15 06:10:43;;;;;;;6.68;2.75;;;;;;;18.23;100.00;100910.22;5091966;28;20137;-70
2023/07/15 06:13:10;;;;;;;4.88;2.70;;;;;;;18.21;100.00;100931.44;5092561;28;20309;-69
2023/07/15 06:15:36;;;;;;;3.05;2.55;;;;;;;17.89;100.00;100928.44;5093614;28;20042;-70
2023/07/15 06:18:02;;;;;;;7.88;2.90;;;;;;;18.09;100.00;100931.53;5093994;28;20044;-70
2023/07/15 06:20:27;;;;;;;4.55;2.55;;;;;;;18.06;100.00;100923.84;5092179;28;20032;-70
2023/07/15 06:22:53;;;;;;;5.32;3.00;;;;;;;18.17;100.00;100933.00;5091886;28;20028;-70
2023/07/15 06:25:19;;;;;;;7.22;3.20;;;;;;;18.05;100.00;100927.66;5092844;28;20502;-70
2023/07/15 06:27:45;;;;;;;3.45;2.50;;;;;;;18.25;100.00;100925.25;5091777;28;20114;-70
2023/07/15 06:30:11;;;;;;;2.97;2.50;;;;;;;18.05;100.00;100925.75;5108618;28;20028;-70
2023/07/15 06:32:36;;;;;;;3.97;2.70;;;;;;;18.02;100.00;100911.81;5092898;28;20445;-70
2023/07/15 06:35:02;;;;;;;4.57;2.95;;;;;;;18.04;100.00;100906.91;5091680;28;20043;-69
2023/07/15 06:37:28;;;;;;;6.60;2.72;;;;;;;18.11;100.00;100910.31;5108502;28;20070;-70
2023/07/15 06:39:53;;;;;;;8.15;3.03;;;;;;;18.14;100.00;100906.25;5092753;28;20024;-69
2023/07/15 06:42:18;;;;;;;3.30;2.50;;;;;;;18.24;100.00;100901.81;5092918;28;20559;-69
2023/07/15 06:44:44;;;;;;;4.38;2.55;;;;;;;18.49;100.00;100903.28;5091479;28;20058;-70
2023/07/15 06:47:09;;;;;;;4.65;2.30;;;;;;;18.61;100.00;100905.91;5091099;28;20044;-69
2023/07/15 06:49:34;;;;;;;7.82;2.70;;;;;;;18.57;100.00;100904.75;5091805;28;20053;-70
2023/07/15 06:52:00;;;;;;;6.28;2.95;;;;;;;18.48;100.00;100918.00;5108799;28;20508;-69
2023/07/15 06:54:29;;;;;;;7.18;2.50;;;;;;;18.37;100.00;100899.81;5094001;28;20074;-69
2023/07/15 06:56:54;;;;;;;4.80;2.60;;;;;;;18.78;100.00;100906.75;5092500;28;20565;-69
2023/07/15 06:59:20;;;;;;;5.53;2.70;;;;;;;18.86;100.00;100897.31;5109070;28;20118;-70
2023/07/15 07:01:45;;;;;;;3.28;2.60;;;;;;;18.98;100.00;100909.75;5108766;28;20047;-70
2023/07/15 07:04:10;;;;;;;6.75;2.65;;;;;;;18.99;100.00;100907.84;5092503;28;20030;-69
2023/07/15 07:06:36;;;;;;;3.67;2.42;;;;;;;18.92;100.00;100901.75;5107930;28;20085;-70
2023/07/15 07:09:01;;;;;;;4.57;2.80;;;;;;;18.71;100.00;100885.09;5108113;28;20032;-69
2023/07/15 07:11:26;;;;;;;5.47;2.50;;;;;;;18.42;100.00;100883.56;5092470;28;20063;-70
2023/07/15 07:13:52;;;;;;;3.53;2.65;;;;;;;18.72;100.00;100881.31;5074049;28;20028;-70
2023/07/15 07:16:18;;;;;;;5.10;2.50;;;;;;;18.83;100.00;100887.72;5091055;28;20482;-69
2023/07/15 07:18:44;;;;;;;9.13;3.00;;;;;;;18.95;100.00;100901.25;5090854;28;20028;-70
2023/07/15 07:21:10;;;;;;;6.30;2.60;;;;;;;18.64;100.00;100884.47;5107752;28;20036;-69
2023/07/15 07:23:36;;;;;;;5.10;2.67;;;;;;;18.58;100.00;100881.91;5107471;28;20475;-69
2023/07/15 07:26:01;;;;;;;5.88;3.13;;;;;;;18.50;100.00;100874.97;5107163;28;20039;-70
2023/07/15 07:28:44;;;;;;;4.45;2.38;;;;;;;18.35;100.00;100872.03;5091757;28;20063;-70
2023/07/15 07:31:11;;;;;;;4.18;2.42;;;;;;;18.58;100.00;100868.28;5090677;28;20106;-70
2023/07/15 07:33:37;;;;;;;6.80;2.70;;;;;;;18.44;100.00;100846.84;5090519;28;20465;-70
2023/07/15 07:36:03;;;;;;;6.53;2.90;;;;;;;18.91;100.00;100867.41;5090578;28;20118;-70
2023/07/15 07:38:29;;;;;;;5.95;2.53;;;;;;;18.87;100.00;100849.88;5090470;28;20050;-70
2023/07/15 07:40:54;;;;;;;2.75;2.40;;;;;;;18.53;100.00;100825.41;5107645;28;20474;-70
2023/07/15 07:43:20;;;;;;;3.90;2.40;;;;;;;18.74;100.00;100824.66;5073674;28;20039;-69
2023/07/15 07:45:46;;;;;;;4.43;2.35;;;;;;;18.87;100.00;100825.34;5091680;28;20368;-70
2023/07/15 07:48:11;;;;;;;5.78;2.60;;;;;;;18.76;100.00;100806.13;5093564;28;20521;-69
2023/07/15 07:50:36;;;;;;;5.00;2.53;;;;;;;18.97;100.00;100829.03;5095665;28;20259;-70
2023/07/15 07:53:02;;;;;;;5.10;2.35;;;;;;;19.05;100.00;100822.31;5093683;28;20028;-69
2023/07/15 07:55:27;;;;;;;3.80;2.28;;;;;;;19.04;100.00;100825.28;5092557;28;20039;-69
2023/07/15 07:57:53;;;;;;;3.53;2.33;;;;;;;19.08;100.00;100813.63;5090653;28;20035;-69
2023/07/15 08:00:18;;;;;;;3.50;2.10;;;;;;;19.08;100.00;100807.34;5110033;28;20032;-70
2023/07/15 08:02:44;;;;;;;3.97;2.17;;;;;;;19.26;100.00;100793.34;5091619;28;20107;-70
2023/07/15 08:05:09;;;;;;;2.90;2.25;;;;;;;19.27;99.45;100786.81;5091882;28;20020;-70
2023/07/15 08:07:34;;;;;;;3.05;1.98;;;;;;;19.25;98.93;100786.25;5092374;28;20085;-70
2023/07/15 08:10:00;;;;;;;4.03;1.88;;;;;;;19.12;98.71;100781.19;5091796;28;20123;-70
2023/07/15 08:12:25;;;;;;;3.58;1.98;;;;;;;19.23;98.05;100782.94;5107481;28;20119;-70
2023/07/15 08:14:51;;;;;;;3.70;1.90;;;;;;;19.28;96.72;100785.72;5107234;28;20387;-69
2023/07/15 08:17:17;;;;;;;3.20;1.58;;;;;;;19.34;95.00;100778.44;5091259;28;20149;-70
2023/07/15 08:19:43;;;;;;;3.15;1.52;;;;;;;19.64;92.97;100767.81;5091347;28;20028;-70
2023/07/15 08:22:09;;;;;;;4.32;1.80;;;;;;;19.40;92.15;100761.00;5089877;28;20028;-69
2023/07/15 08:24:34;;;;;;;3.92;1.70;;;;;;;20.04;90.10;100765.66;5107245;28;20036;-70
2023/07/15 08:27:00;;;;;;;4.05;1.65;;;;;;;20.01;88.91;100747.88;5091652;28;20154;-70
2023/07/15 08:29:25;;;;;;;3.63;1.38;;;;;;;20.16;88.43;100767.09;5106989;28;20130;-70
2023/07/15 08:31:50;;;;;;;3.97;1.80;;;;;;;20.40;87.00;100761.22;5091338;28;20145;-70
2023/07/15 08:34:16;;;;;;;2.50;1.60;;;;;;;20.30;86.50;100748.31;5091230;28;20032;-70
2023/07/15 08:36:41;;;;;;;3.65;1.60;;;;;;;20.37;85.21;100748.91;5107827;28;20043;-70
2023/07/15 08:39:07;;;;;;;3.30;1.60;;;;;;;20.53;84.30;100752.56;5094768;28;20036;-70
2023/07/15 08:41:33;;;;;;;3.72;1.80;;;;;;;20.59;83.60;100742.47;5093645;28;20035;-70
2023/07/15 08:43:58;;;;;;;6.00;1.73;;;;;;;20.88;82.23;100735.44;5094035;28;20414;-70
2023/07/15 08:46:28;;;;;;;5.25;1.75;;;;;;;21.19;80.66;100724.59;5095528;28;20024;-70
2023/07/15 08:48:57;;;;;;;5.47;1.83;;;;;;;21.32;79.73;100726.78;5093406;28;20059;-70
2023/07/15 08:51:29;;;;;;;2.65;1.50;;;;;;;21.50;78.79;100706.28;5095077;28;20085;-70
2023/07/15 08:53:56;;;;;;;4.95;1.90;;;;;;;21.64;78.35;100711.19;5095023;28;20368;-70
2023/07/15 08:56:24;;;;;;;3.90;1.88;;;;;;;21.05;77.88;100716.06;5093566;28;20031;-70
2023/07/15 08:58:50;;;;;;;6.78;2.30;;;;;;;21.25;78.37;100715.25;5095075;28;20040;-70
2023/07/15 09:01:15;;;;;;;6.57;2.00;;;;;;;21.31;76.29;100681.34;5094532;28;20470;-69
2023/07/15 09:03:41;;;;;;;6.35;2.45;;;;;;;21.36;76.64;100705.19;5096656;28;20043;-69
2023/07/15 09:06:07;;;;;;;6.60;2.60;;;;;;;20.94;77.07;100702.66;5099504;28;20125;-70
2023/07/15 09:08:33;;;;;;;6.28;2.50;;;;;;;21.14;76.23;100699.94;5095069;28;20099;-71
2023/07/15 09:10:59;;;;;;;7.60;2.78;;;;;;;21.00;76.56;100675.03;5110260;28;20024;-70
2023/07/15 09:13:31;;;;;;;7.13;2.78;;;;;;;21.36;75.71;100694.25;5094675;28;20032;-70
2023/07/15 09:15:58;;;;;;;7.45;3.35;;;;;;;21.26;75.30;100686.81;5093176;28;20398;-70
2023/07/15 09:18:23;;;;;;;12.45;3.30;;;;;;;21.42;74.61;100679.44;5093741;28;20028;-70
2023/07/15 09:20:50;;;;;;;9.98;3.35;;;;;;;21.25;75.07;100670.66;5095345;28;20410;-70
2023/07/15 09:23:17;;;;;;;9.90;3.80;;;;;;;21.09;75.19;100675.28;5097196;28;20036;-70
2023/07/15 09:26:09;;;;;;;8.30;3.65;;;;;;;21.17;74.87;100676.69;5110332;28;20028;-69
2023/07/15 09:28:39;;;;;;;10.13;3.80;;;;;;;21.52;74.41;100676.72;5091964;28;20498;-70
2023/07/15 09:31:04;;;;;;;9.98;3.80;;;;;;;21.47;73.99;100676.72;5094267;28;20024;-70
2023/07/15 09:33:40;;;;;;;11.18;4.18;;;;;;;21.61;73.87;100674.22;5092707;28;20468;-70
2023/07/15 09:36:06;;;;;;;13.50;4.18;;;;;;;21.63;73.54;100677.53;5094273;28;20050;-70
2023/07/15 09:38:34;;;;;;;11.52;4.55;;;;;;;21.85;72.62;100659.94;5092771;28;20036;-69
2023/07/15 09:41:00;;;;;;;12.95;4.90;;;;;;;22.14;71.72;100662.88;5092886;28;20024;-70
2023/07/15 09:43:48;;;;;;;9.82;4.15;;;;;;;22.28;71.52;100661.19;5092923;28;20050;-70
2023/07/15 09:46:15;;;;;;;10.02;4.47;;;;;;;22.54;70.36;100655.59;5094012;28;20020;-70
2023/07/15 09:48:43;;;;;;;9.10;3.97;;;;;;;22.44;69.46;100653.72;5091914;28;20097;-70
2023/07/15 09:51:11;;;;;;;13.48;4.03;;;;;;;22.72;68.74;100653.03;5091915;28;20513;-70
2023/07/15 09:53:41;;;;;;;11.23;4.35;;;;;;;22.90;68.15;100654.25;5093782;28;20020;-70
2023/07/15 09:56:06;;;;;;;11.38;4.30;;;;;;;22.79;68.47;100649.97;5092805;28;20047;-70
2023/07/15 09:58:36;;;;;;;9.45;4.22;;;;;;;22.66;68.59;100643.19;5092490;28;20498;-70
2023/07/15 10:01:14;;;;;;;9.23;3.70;;;;;;;22.54;68.72;100617.19;5109377;28;20067;-70
2023/07/15 10:03:52;;;;;;;9.80;4.13;;;;;;;22.34;67.54;100616.22;5093524;28;20074;-70
2023/07/15 10:06:18;;;;;;;13.40;4.10;;;;;;;22.25;68.14;100629.69;5093690;28;20040;-70
2023/07/15 10:08:44;;;;;;;7.53;3.60;;;;;;;22.50;68.00;100636.16;5093698;28;20081;-70
2023/07/15 10:11:10;;;;;;;9.18;3.05;;;;;;;22.33;67.83;100608.28;5094130;28;20062;-70
2023/07/15 10:13:36;;;;;;;8.60;3.97;;;;;;;22.46;67.83;100630.41;5093253;28;20091;-70
2023/07/15 10:16:04;;;;;;;7.47;3.47;;;;;;;22.71;67.15;100614.88;5092483;28;20060;-70
2023/07/15 10:18:33;;;;;;;6.45;2.80;;;;;;;22.77;66.59;100612.94;5092013;28;20096;-70
2023/07/15 10:21:02;;;;;;;9.75;3.30;;;;;;;23.11;65.82;100611.06;5092005;28;20020;-70
2023/07/15 10:23:30;;;;;;;6.93;3.28;;;;;;;23.14;65.81;100621.44;5093256;28;20081;-70
2023/07/15 10:26:02;;;;;;;9.30;3.38;;;;;;;23.08;65.14;100610.78;5091842;28;20028;-70
2023/07/15 10:28:41;;;;;;;9.57;3.78;;;;;;;23.28;63.78;100607.91;5093269;28;20031;-70
2023/07/15 10:31:14;;;;;;;6.43;3.22;;;;;;;23.35;64.70;100597.38;5093328;28;20020;-70
2023/07/15 10:33:56;;;;;;;6.72;2.95;;;;;;;23.19;63.08;100606.88;5093307;28;20118;-69
2023/07/15 10:36:44;;;;;;;6.40;2.83;;;;;;;23.57;63.74;100585.88;5093138;28;20024;-70
2023/07/15 10:39:16;;;;;;;5.72;2.75;;;;;;;23.73;63.77;100581.06;5093216;28;20368;-70
2023/07/15 10:41:45;;;;;;;5.70;2.28;;;;;;;23.75;63.08;100583.53;5092074;28;20027;-71
2023/07/15 10:44:17;;;;;;;5.97;2.75;;;;;;;24.01;62.22;100584.06;5109083;28;20042;-70
2023/07/15 10:47:02;;;;;;;4.93;2.60;;;;;;;24.08;61.94;100590.81;5092955;28;20032;-71
2023/07/15 10:49:27;;;;;;;4.20;2.20;;;;;;;24.17;61.92;100584.66;5091935;28;20028;-70
2023/07/15 10:51:54;;;;;;;8.52;2.60;;;;;;;24.21;61.81;100567.28;5093723;28;20043;-69
2023/07/15 10:54:22;;;;;;;4.72;2.33;;;;;;;24.27;60.85;100568.00;5092553;28;20455;-70
2023/07/15 10:56:48;;;;;;;6.55;2.45;;;;;;;24.06;61.09;100579.28;5091426;28;20024;-70
2023/07/15 10:59:14;;;;;;;4.88;2.25;;;;;;;24.15;60.63;100571.22;5092502;28;20470;-70
2023/07/15 11:01:39;;;;;;;4.53;2.03;;;;;;;24.23;60.73;100561.47;5091251;28;20553;-70
2023/07/15 11:04:08;;;;;;;6.55;2.28;;;;;;;24.50;60.32;100566.34;5091221;28;20051;-70
2023/07/15 11:06:34;;;;;;;6.20;2.03;;;;;;;24.40;60.20;100550.78;5091476;28;20066;-70
2023/07/15 11:09:17;;;;;;;3.30;2.03;;;;;;;24.42;59.72;100556.84;5092358;28;20020;-70
2023/07/15 11:11:43;;;;;;;4.78;2.38;;;;;;;24.18;60.00;100536.81;5091231;28;20073;-70
2023/07/15 11:14:23;;;;;;;4.93;2.20;;;;;;;24.41;58.95;100548.91;5091083;28;20494;-70
2023/07/15 11:16:53;;;;;;;7.03;2.13;;;;;;;24.49;60.44;100550.97;5090979;28;20058;-70
2023/07/15 11:19:19;;;;;;;6.13;2.05;;;;;;;24.53;59.63;100541.00;5090957;28;20024;-70
2023/07/15 11:21:44;;;;;;;5.03;1.92;;;;;;;24.41;59.74;100544.22;5091084;28;20073;-70