Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:02:28;;;;;;;0.98;0.85;;;;;;;4.03;92.98;99550.52;1771907;81;21173;-53
2022/04/12 00:05:36;;;;;;;0.98;0.90;;;;;;;3.99;93.14;99541.02;1771647;80;21732;-51
2022/04/12 00:08:43;;;;;;;1.00;1.00;;;;;;;3.96;93.49;99548.09;1772401;80;21252;-52
2022/04/12 00:11:52;;;;;;;1.20;1.10;;;;;;;3.95;93.49;99553.64;1771719;81;21154;-52
2022/04/12 00:14:58;;;;;;;1.20;0.98;;;;;;;3.89;93.52;99532.11;1772088;80;21201;-53
2022/04/12 00:21:29;;;;;;;0.98;0.80;;;;;;;3.85;93.76;99518.55;1771741;80;21575;-52
2022/04/12 00:24:36;;;;;;;0.70;0.70;;;;;;;3.83;93.91;99521.05;1771810;81;21184;-52
2022/04/12 00:27:42;;;;;;;0.95;0.90;;;;;;;3.83;94.07;99523.76;1770528;79;21177;-52
2022/04/12 00:30:49;;;;;;;0.70;0.70;;;;;;;3.82;94.31;99510.72;1771945;80;21244;-52
2022/04/12 00:33:56;;;;;;;0.70;0.70;;;;;;;3.83;94.46;99492.13;1771980;80;21186;-50
2022/04/12 00:37:03;;;;;;;0.80;0.80;;;;;;;3.83;94.51;99497.55;1771509;80;21190;-52
2022/04/12 00:40:09;;;;;;;0.85;0.80;;;;;;;3.82;94.60;99499.06;1763470;81;21240;-51
2022/04/12 00:43:14;;;;;;;0.90;0.88;;;;;;;3.80;94.59;99530.34;1771809;81;21209;-51
2022/04/12 00:46:23;;;;;;;1.85;1.02;;;;;;;3.77;94.74;99479.72;1771888;80;21430;-51
2022/04/12 00:49:29;;;;;;;0.90;0.90;;;;;;;3.81;94.91;99496.84;1764473;81;21357;-52
2022/04/12 00:52:40;;;;;;;1.02;0.93;;;;;;;3.82;94.83;99483.65;1771831;80;21225;-53
2022/04/12 00:55:43;;;;;;;0.95;0.88;;;;;;;3.80;94.66;99485.69;1771966;79;21181;-54
2022/04/12 00:58:51;;;;;;;1.10;0.93;;;;;;;3.76;94.46;99483.45;1771973;80;21205;-52
2022/04/12 01:01:58;;;;;;;1.10;1.00;;;;;;;3.75;94.53;99496.12;1772133;80;21355;-51
2022/04/12 01:05:08;;;;;;;0.90;0.90;;;;;;;3.75;94.53;99527.23;1772155;80;21209;-52
2022/04/12 01:08:15;;;;;;;1.20;0.90;;;;;;;3.75;94.41;99515.55;1765131;80;21213;-52
2022/04/12 01:11:21;;;;;;;0.90;0.90;;;;;;;3.75;94.38;99504.23;1771669;79;21173;-52
2022/04/12 01:14:30;;;;;;;1.42;0.95;;;;;;;3.71;94.32;99502.83;1771861;80;21201;-52
2022/04/12 01:17:36;;;;;;;0.95;0.85;;;;;;;3.68;94.48;99493.66;1771703;80;21224;-51
2022/04/12 01:20:42;;;;;;;1.02;0.70;;;;;;;3.69;94.70;99508.92;1771789;81;21170;-52
2022/04/12 01:24:10;;;;;;;0.70;0.70;;;;;;;3.66;94.59;99505.17;1771715;81;21268;-52
2022/04/12 01:27:18;;;;;;;0.72;0.72;;;;;;;3.61;94.55;99503.91;1770463;79;21169;-52
2022/04/12 01:30:24;;;;;;;0.90;0.65;;;;;;;3.58;94.58;99494.75;1764438;81;21178;-53
2022/04/12 01:33:30;;;;;;;2.08;0.62;;;;;;;3.55;94.61;99498.59;1771992;80;21170;-53
2022/04/12 01:36:35;;;;;;;1.75;0.70;;;;;;;3.51;94.56;99502.62;1771677;81;21169;-54
2022/04/12 01:39:41;;;;;;;0.80;0.70;;;;;;;3.51;94.70;99516.16;1771695;81;21287;-52
2022/04/12 01:42:48;;;;;;;0.60;0.60;;;;;;;3.48;94.83;99523.22;1771837;80;21165;-51
2022/04/12 01:45:55;;;;;;;0.50;0.50;;;;;;;3.44;95.23;99515.05;1771749;81;21551;-52
2022/04/12 01:49:03;;;;;;;0.55;0.55;;;;;;;3.43;95.17;99523.31;1774192;80;21256;-53
2022/04/12 01:52:11;;;;;;;0.68;0.68;;;;;;;3.41;95.30;99530.75;1771819;80;21174;-52
2022/04/12 01:55:17;;;;;;;0.50;0.50;;;;;;;3.40;95.39;99532.59;1771676;80;21325;-54
2022/04/12 01:58:25;;;;;;;0.60;0.60;;;;;;;3.38;95.34;99507.55;1771853;80;21224;-52
2022/04/12 02:01:32;;;;;;;0.60;0.60;;;;;;;3.39;95.40;99513.81;1771570;81;21169;-52
2022/04/12 02:04:39;;;;;;;0.60;0.60;;;;;;;3.38;95.55;99511.60;1772304;80;21209;-53
2022/04/12 02:07:45;;;;;;;0.68;0.68;;;;;;;3.39;95.54;99495.75;1772329;80;21173;-52
2022/04/12 02:10:52;;;;;;;0.60;0.60;;;;;;;3.39;95.57;99485.42;1771703;81;21182;-53
2022/04/12 02:13:59;;;;;;;0.70;0.70;;;;;;;3.39;95.44;99488.13;1771683;80;21232;-53
2022/04/12 02:17:05;;;;;;;0.78;0.75;;;;;;;3.38;95.49;99502.14;1772716;80;21157;-54
2022/04/12 02:20:12;;;;;;;1.02;0.70;;;;;;;3.38;95.46;99502.66;1772150;80;21205;-54
2022/04/12 02:23:19;;;;;;;0.90;0.80;;;;;;;3.37;95.42;99501.80;1771862;81;21201;-53
2022/04/12 02:26:26;;;;;;;0.65;0.65;;;;;;;3.40;95.52;99515.02;1771308;81;21216;-53
2022/04/12 02:29:32;;;;;;;0.60;0.60;;;;;;;3.42;95.51;99503.55;1771306;79;21197;-53
2022/04/12 02:32:38;;;;;;;0.68;0.68;;;;;;;3.46;95.50;99506.28;1771052;80;21243;-54
2022/04/12 02:35:45;;;;;;;0.98;0.75;;;;;;;3.49;95.41;99508.69;1770844;80;21197;-51
2022/04/12 02:38:53;;;;;;;0.70;0.70;;;;;;;3.51;95.36;99521.56;1763967;80;21221;-55
2022/04/12 02:41:59;;;;;;;0.60;0.60;;;;;;;3.52;95.14;99500.78;1764082;80;21173;-52
2022/04/12 02:45:04;;;;;;;0.60;0.60;;;;;;;3.52;94.82;99514.31;1770597;80;21240;-54
2022/04/12 02:48:11;;;;;;;0.60;0.60;;;;;;;3.50;94.70;99509.55;1771530;80;21195;-52
2022/04/12 02:51:18;;;;;;;0.68;0.68;;;;;;;3.51;94.57;99513.94;1772039;80;21370;-53
2022/04/12 02:54:23;;;;;;;0.62;0.62;;;;;;;3.50;94.33;99487.41;1762625;80;21209;-53
2022/04/12 02:57:28;;;;;;;0.60;0.60;;;;;;;3.49;94.22;99481.63;1771550;80;21224;-54
2022/04/12 03:00:36;;;;;;;0.60;0.60;;;;;;;3.48;94.06;99504.29;1771685;80;21182;-54
2022/04/12 03:03:42;;;;;;;0.70;0.70;;;;;;;3.49;94.02;99480.80;1771877;80;21189;-53
2022/04/12 03:06:50;;;;;;;0.80;0.80;;;;;;;3.49;93.74;99484.34;1771550;80;21185;-51
2022/04/12 03:09:57;;;;;;;0.70;0.70;;;;;;;3.49;93.71;99496.51;1773126;80;21301;-53
2022/04/12 03:13:05;;;;;;;0.60;0.60;;;;;;;3.51;93.46;99472.87;1771983;80;21260;-53
2022/04/12 03:16:13;;;;;;;0.70;0.60;;;;;;;3.52;93.12;99476.44;1771755;80;21221;-54
2022/04/12 03:19:20;;;;;;;0.68;0.60;;;;;;;3.50;92.91;99476.59;1764020;81;21245;-54
2022/04/12 03:22:26;;;;;;;0.70;0.70;;;;;;;3.45;92.46;99494.27;1763926;80;21193;-54
2022/04/12 03:25:34;;;;;;;0.88;0.65;;;;;;;3.40;92.08;99483.91;1771945;80;21705;-51
2022/04/12 03:28:41;;;;;;;0.98;0.80;;;;;;;3.37;91.84;99488.28;1771323;80;21185;-53
2022/04/12 03:31:47;;;;;;;0.70;0.70;;;;;;;3.37;91.93;99490.98;1772001;80;21316;-54
2022/04/12 03:34:54;;;;;;;0.70;0.70;;;;;;;3.39;91.85;99474.59;1770069;80;21272;-52
2022/04/12 03:38:01;;;;;;;0.70;0.70;;;;;;;3.41;91.62;99482.89;1771239;79;21205;-53
2022/04/12 03:41:09;;;;;;;0.70;0.70;;;;;;;3.35;91.40;99511.91;1770817;81;21197;-54
2022/04/12 03:44:15;;;;;;;0.60;0.60;;;;;;;3.34;91.34;99485.88;1771248;79;21232;-52
2022/04/12 03:47:20;;;;;;;8.03;3.60;;;;;;;3.37;91.31;99498.23;1770925;80;21185;-53
2022/04/12 03:50:26;;;;;;;8.20;4.78;;;;;;;3.36;91.05;99477.13;1772389;80;21213;-52
2022/04/12 03:53:32;;;;;;;1.55;1.30;;;;;;;3.34;90.99;99496.70;1771387;79;21225;-51
2022/04/12 03:56:38;;;;;;;0.85;0.80;;;;;;;3.36;91.03;99497.89;1771252;80;21169;-51
2022/04/12 03:59:44;;;;;;;0.95;0.95;;;;;;;3.34;90.82;99499.41;1771001;80;21316;-52
2022/04/12 04:02:53;;;;;;;1.07;0.80;;;;;;;3.34;90.69;99495.84;1770554;79;21285;-52
2022/04/12 04:05:59;;;;;;;0.70;0.70;;;;;;;3.37;90.65;99497.74;1767651;79;21220;-52
2022/04/12 04:09:07;;;;;;;0.80;0.80;;;;;;;3.38;90.56;99498.61;1770874;80;21744;-52
2022/04/12 04:12:14;;;;;;;0.70;0.70;;;;;;;3.40;90.45;99502.84;1771280;80;21190;-53
2022/04/12 04:15:20;;;;;;;0.70;0.70;;;;;;;3.43;90.35;99512.00;1770937;80;21198;-52
2022/04/12 04:18:28;;;;;;;0.60;0.60;;;;;;;3.41;90.06;99518.05;1771399;81;21197;-52
2022/04/12 04:21:34;;;;;;;1.02;0.90;;;;;;;3.37;89.75;99508.56;1761706;80;21217;-54
2022/04/12 04:24:41;;;;;;;1.10;0.93;;;;;;;3.35;89.84;99513.27;1770728;80;21245;-52
2022/04/12 04:27:49;;;;;;;0.90;0.90;;;;;;;3.39;90.08;99547.14;1770844;80;21173;-51
2022/04/12 04:30:54;;;;;;;1.05;0.90;;;;;;;3.40;90.91;99558.30;1769102;79;21698;-51
2022/04/12 04:33:59;;;;;;;0.88;0.80;;;;;;;3.42;90.93;99560.36;1763818;80;21217;-51
2022/04/12 04:37:05;;;;;;;0.95;0.85;;;;;;;3.38;91.19;99517.53;1772658;80;21188;-49
2022/04/12 04:40:13;;;;;;;1.15;1.00;;;;;;;3.31;91.44;99528.10;1764598;80;21197;-48
2022/04/12 04:43:20;;;;;;;0.90;0.90;;;;;;;3.27;91.87;99536.15;1772825;80;21220;-48
2022/04/12 04:46:19;;;;;;;1.00;0.90;;;;;;;3.24;92.47;99537.80;1773172;80;21189;-50
2022/04/12 04:49:11;;;;;;;1.27;1.15;;;;;;;3.24;92.68;99528.83;1772922;80;21202;-50
2022/04/12 04:52:20;;;;;;;1.00;0.90;;;;;;;3.22;92.88;99527.63;1773325;80;21178;-52
2022/04/12 04:55:27;;;;;;;6.83;4.40;;;;;;;3.21;93.10;99519.18;1773156;80;21264;-50
2022/04/12 04:58:34;;;;;;;5.20;2.98;;;;;;;3.21;93.33;99493.50;1742505;82;21280;-51
2022/04/12 05:01:41;;;;;;;5.15;2.92;;;;;;;3.23;93.59;99503.67;1778381;80;21168;-50
2022/04/12 05:04:48;;;;;;;3.87;3.10;;;;;;;3.25;93.77;99517.86;1739759;82;21303;-51
2022/04/12 05:08:02;;;;;;;1.98;1.67;;;;;;;3.24;93.77;99523.42;1740328;82;21314;-52
2022/04/12 05:11:08;;;;;;;9.38;5.85;;;;;;;3.23;93.95;99550.98;1776935;80;21196;-51
2022/04/12 05:14:12;;;;;;;5.00;2.58;;;;;;;3.25;94.07;99535.97;1783911;80;21710;-51
2022/04/12 05:17:30;;;;;;;11.50;8.53;;;;;;;3.27;94.13;99542.08;1734197;82;21265;-51
2022/04/12 05:20:38;;;;;;;3.02;2.25;;;;;;;3.26;94.27;99546.63;1734421;82;21334;-49
2022/04/12 05:23:45;;;;;;;7.45;5.45;;;;;;;3.26;94.28;99525.48;1754201;80;21243;-50
2022/04/12 05:26:51;;;;;;;10.53;6.67;;;;;;;3.23;94.47;99507.72;1773610;80;21714;-49
2022/04/12 05:29:57;;;;;;;10.23;6.80;;;;;;;3.22;94.86;99512.76;1768383;80;21236;-49
2022/04/12 05:33:04;;;;;;;10.88;5.62;;;;;;;3.20;95.22;99499.05;1768163;79;21662;-48
2022/04/12 05:36:11;;;;;;;6.83;3.83;;;;;;;3.17;95.26;99493.95;1769636;80;21188;-48
2022/04/12 05:39:20;;;;;;;6.35;4.92;;;;;;;3.15;95.41;99496.81;1789124;80;21228;-54
2022/04/12 05:42:27;;;;;;;7.80;3.98;;;;;;;3.15;95.57;99506.77;1768944;80;21212;-54
2022/04/12 05:45:32;;;;;;;5.50;3.70;;;;;;;3.12;95.71;99487.66;1770903;80;21824;-55
2022/04/12 05:48:38;;;;;;;4.10;2.95;;;;;;;3.11;95.91;99498.09;1786120;80;21380;-54
2022/04/12 05:51:46;;;;;;;7.33;4.70;;;;;;;3.09;96.01;99482.02;1782275;80;21789;-55
2022/04/12 05:54:52;;;;;;;4.75;3.47;;;;;;;3.09;96.25;99505.00;1772426;80;21351;-56
2022/04/12 05:58:07;;;;;;;8.98;5.20;;;;;;;3.10;96.44;99496.41;1774355;80;21209;-55
2022/04/12 06:01:18;;;;;;;4.17;2.45;;;;;;;3.11;96.57;99501.32;1774656;79;21214;-56
2022/04/12 06:04:29;;;;;;;5.80;3.22;;;;;;;3.11;96.68;99495.39;1780454;80;21296;-56
2022/04/12 06:07:43;;;;;;;3.02;1.27;;;;;;;3.11;96.77;99517.02;1786121;80;21304;-54
2022/04/12 06:10:54;;;;;;;2.62;1.80;;;;;;;3.11;96.79;99504.02;1776274;80;21208;-56
2022/04/12 06:14:05;;;;;;;3.22;2.33;;;;;;;3.11;96.84;99508.08;1776188;80;21208;-53
2022/04/12 06:17:18;;;;;;;2.55;1.60;;;;;;;3.09;96.91;99512.29;1788027;80;21571;-54
2022/04/12 06:20:30;;;;;;;3.12;1.90;;;;;;;3.08;97.38;99531.70;1753125;81;21635;-53
2022/04/12 06:23:43;;;;;;;5.42;3.30;;;;;;;3.07;97.58;99516.98;1779271;80;21173;-54
2022/04/12 06:27:01;;;;;;;5.25;2.17;;;;;;;3.09;97.76;99526.63;1787005;80;21362;-55
2022/04/12 06:30:25;;;;;;;1.82;1.37;;;;;;;3.12;97.94;99534.97;1787500;80;21783;-54
2022/04/12 06:33:33;;;;;;;4.35;2.75;;;;;;;3.14;97.91;99532.94;1787713;79;21334;-53
2022/04/12 06:36:39;;;;;;;4.42;2.85;;;;;;;3.12;98.04;99527.34;1740156;81;21749;-53
2022/04/12 06:39:47;;;;;;;2.35;1.70;;;;;;;3.09;98.14;99525.28;1759623;80;21752;-53
2022/04/12 06:42:55;;;;;;;3.62;2.58;;;;;;;3.09;97.99;99533.39;1770773;80;21225;-54
2022/04/12 06:46:01;;;;;;;1.98;1.40;;;;;;;3.12;98.02;99566.05;1772522;80;21216;-54
2022/04/12 06:49:10;;;;;;;9.35;4.90;;;;;;;3.12;97.93;99546.27;1788328;80;21362;-53
2022/04/12 06:52:20;;;;;;;31.93;13.88;;;;;;;3.11;97.93;99549.46;1774236;80;21879;-53
2022/04/12 06:55:25;;;;;;;23.18;10.65;;;;;;;3.13;98.06;99556.94;1774191;80;21243;-55
2022/04/12 06:58:33;;;;;;;4.45;2.12;;;;;;;3.20;98.21;99551.30;1777670;79;21351;-54
2022/04/12 07:01:41;;;;;;;2.62;1.50;;;;;;;3.25;98.20;99567.06;1770988;80;21243;-54
2022/04/12 07:04:50;;;;;;;17.55;8.13;;;;;;;3.27;98.03;99567.77;1779904;80;21238;-55
2022/04/12 07:07:58;;;;;;;7.03;3.00;;;;;;;3.25;97.85;99554.38;1769573;80;21272;-54
2022/04/12 07:11:00;;;;;;;5.42;2.75;;;;;;;3.26;98.00;99545.28;1770702;80;21201;-55
2022/04/12 07:13:55;;;;;;;3.05;1.30;;;;;;;3.28;97.95;99562.70;1770468;81;21924;-55
2022/04/12 07:16:41;;;;;;;2.95;1.20;;;;;;;3.27;97.85;99551.03;1770309;81;21223;-56
2022/04/12 07:19:35;;;;;;;1.77;1.40;;;;;;;3.28;97.79;99562.22;1776246;80;21339;-55
2022/04/12 07:22:22;;;;;;;3.00;2.15;;;;;;;3.28;97.95;99562.70;1732292;82;21165;-55
2022/04/12 07:25:25;;;;;;;1.92;1.42;;;;;;;3.29;97.93;99538.22;1774222;80;21232;-58
2022/04/12 07:28:37;;;;;;;1.90;1.70;;;;;;;3.32;98.02;99545.16;1759943;81;21763;-56
2022/04/12 07:31:46;;;;;;;3.42;2.00;;;;;;;3.35;97.99;99538.09;1771373;80;21416;-54
2022/04/12 07:34:52;;;;;;;4.70;2.45;;;;;;;3.39;97.99;99534.10;1769346;80;21221;-56
2022/04/12 07:38:03;;;;;;;2.62;1.30;;;;;;;3.40;98.04;99535.30;1770557;80;21859;-55
2022/04/12 07:41:10;;;;;;;3.70;1.45;;;;;;;3.43;97.85;99552.58;1771044;79;21224;-55
2022/04/12 07:44:17;;;;;;;2.77;1.90;;;;;;;3.43;97.65;99545.81;1769625;80;21256;-55
2022/04/12 07:47:24;;;;;;;2.20;1.55;;;;;;;3.46;97.63;99533.34;1744227;80;21220;-55
2022/04/12 07:50:33;;;;;;;2.75;1.62;;;;;;;3.50;97.42;99535.24;1763792;80;21693;-55
2022/04/12 07:53:43;;;;;;;2.17;1.52;;;;;;;3.52;97.40;99555.72;1768383;79;21233;-55
2022/04/12 07:56:51;;;;;;;4.25;2.15;;;;;;;3.53;97.25;99547.97;1761098;80;21875;-54
2022/04/12 07:59:58;;;;;;;2.10;1.65;;;;;;;3.55;97.15;99550.53;1768654;80;21396;-54
2022/04/12 08:03:04;;;;;;;2.65;1.87;;;;;;;3.56;97.07;99534.14;1778712;80;21210;-54
2022/04/12 08:06:10;;;;;;;2.10;1.40;;;;;;;3.60;97.12;99534.69;1770662;80;21604;-55
2022/04/12 08:09:20;;;;;;;1.75;1.57;;;;;;;3.61;96.92;99558.89;1763750;81;21217;-56
2022/04/12 08:12:28;;;;;;;3.27;2.12;;;;;;;3.60;96.78;99544.99;1770309;81;21189;-55
2022/04/12 08:15:39;;;;;;;2.80;1.85;;;;;;;3.63;96.83;99552.80;1770740;80;21173;-55
2022/04/12 08:18:47;;;;;;;6.80;3.52;;;;;;;3.66;96.87;99536.28;1771234;79;21189;-56
2022/04/12 08:21:56;;;;;;;5.58;3.70;;;;;;;3.68;96.89;99542.38;1760502;80;21777;-55
2022/04/12 08:25:04;;;;;;;3.62;2.10;;;;;;;3.68;96.71;99557.26;1769968;81;21695;-56
2022/04/12 08:28:10;;;;;;;1.80;1.60;;;;;;;3.71;96.71;99570.48;1770101;80;21241;-55
2022/04/12 08:31:19;;;;;;;4.17;3.25;;;;;;;3.69;96.40;99582.48;1759647;80;21185;-55
2022/04/12 08:34:25;;;;;;;3.75;2.25;;;;;;;3.60;96.14;99569.34;1769508;80;21165;-56
2022/04/12 08:37:32;;;;;;;4.12;2.55;;;;;;;3.58;96.27;99563.25;1760490;81;21238;-54
2022/04/12 08:40:39;;;;;;;6.55;4.28;;;;;;;3.57;96.39;99571.53;1740377;82;21230;-56
2022/04/12 08:43:52;;;;;;;5.17;1.95;;;;;;;3.58;96.42;99582.19;1731388;83;21235;-57
2022/04/12 08:46:55;;;;;;;5.97;4.00;;;;;;;3.57;96.48;99565.59;1716819;82;21181;-57
2022/04/12 08:50:06;;;;;;;4.83;3.52;;;;;;;3.65;96.69;99584.63;1721862;82;21214;-57
2022/04/12 08:53:15;;;;;;;4.85;3.45;;;;;;;3.66;96.62;99571.95;1724528;82;21857;-52
2022/04/12 08:56:23;;;;;;;6.53;4.65;;;;;;;3.66;96.52;99585.00;1720043;83;21221;-52
2022/04/12 08:59:31;;;;;;;2.67;1.52;;;;;;;3.62;96.42;99571.41;1728179;81;21257;-52
2022/04/12 09:02:39;;;;;;;5.50;1.60;;;;;;;3.60;96.27;99586.93;1717001;83;21194;-51
2022/04/12 09:05:46;;;;;;;4.55;3.05;;;;;;;3.48;95.87;99576.47;1733057;82;21221;-51
2022/04/12 09:08:53;;;;;;;2.00;1.55;;;;;;;3.41;96.02;99577.56;1705745;84;21235;-50
2022/04/12 09:12:15;;;;;;;2.60;1.62;;;;;;;3.36;96.01;99582.60;1706534;84;21705;-50
2022/04/12 09:15:23;;;;;;;6.90;2.10;;;;;;;3.33;96.04;99588.28;1706527;84;21248;-51
2022/04/12 09:18:41;;;;;;;5.90;2.22;;;;;;;3.26;96.05;99579.08;1706497;84;21231;-50
2022/04/12 09:21:55;;;;;;;5.62;2.45;;;;;;;3.19;95.96;99600.94;1705722;84;21224;-51
2022/04/12 09:25:11;;;;;;;4.05;2.40;;;;;;;3.11;95.98;99575.14;1705773;84;21745;-51
2022/04/12 09:28:17;;;;;;;3.80;2.75;;;;;;;3.06;96.14;99576.09;1728379;82;21566;-54
2022/04/12 09:31:27;;;;;;;5.35;3.00;;;;;;;3.08;96.37;99588.96;1736391;82;21233;-52
2022/04/12 09:34:35;;;;;;;9.30;3.62;;;;;;;3.12;96.51;99592.23;1737790;82;21250;-52
2022/04/12 09:37:48;;;;;;;7.30;4.35;;;;;;;3.17;96.62;99611.08;1723085;81;21812;-52
2022/04/12 09:40:54;;;;;;;3.72;2.70;;;;;;;3.22;96.78;99618.22;1718759;82;21267;-51
2022/04/12 09:44:11;;;;;;;4.37;2.47;;;;;;;3.30;96.81;99617.50;1736525;82;21338;-52
2022/04/12 09:47:22;;;;;;;2.67;1.87;;;;;;;3.30;96.53;99628.32;1734854;82;21267;-51
2022/04/12 09:50:33;;;;;;;4.80;2.50;;;;;;;3.29;96.45;99645.53;1716014;82;21180;-51
2022/04/12 09:53:47;;;;;;;3.50;2.20;;;;;;;3.27;96.33;99662.42;1735201;82;21216;-54
2022/04/12 09:56:55;;;;;;;6.40;2.98;;;;;;;3.30;96.29;99650.78;1734987;82;21252;-52
2022/04/12 10:00:07;;;;;;;4.25;2.17;;;;;;;3.31;96.27;99648.94;1735294;82;21184;-53
2022/04/12 10:03:14;;;;;;;3.15;1.77;;;;;;;3.29;96.09;99661.27;1717247;83;21579;-52
2022/04/12 10:06:21;;;;;;;2.33;1.52;;;;;;;3.29;96.01;99670.73;1734417;82;21205;-52
2022/04/12 10:09:28;;;;;;;3.35;1.60;;;;;;;3.32;96.00;99683.95;1721221;83;21221;-53
2022/04/12 10:12:34;;;;;;;3.67;1.72;;;;;;;3.37;95.85;99686.21;1734861;81;21227;-52
2022/04/12 10:15:41;;;;;;;2.50;1.57;;;;;;;3.38;95.69;99692.83;1707159;83;21271;-53
2022/04/12 10:18:48;;;;;;;3.05;2.05;;;;;;;3.41;95.50;99692.53;1735241;81;21765;-53
2022/04/12 10:21:54;;;;;;;3.67;1.82;;;;;;;3.45;95.46;99676.86;1708612;83;21810;-54
2022/04/12 10:25:03;;;;;;;3.00;1.80;;;;;;;3.52;95.30;99685.58;1724578;82;21178;-54
2022/04/12 10:28:11;;;;;;;3.45;1.67;;;;;;;3.62;95.16;99689.11;1723697;83;21209;-54
2022/04/12 10:31:30;;;;;;;2.83;1.92;;;;;;;3.69;94.88;99683.95;1773390;80;21180;-54
2022/04/12 10:34:36;;;;;;;1.77;1.60;;;;;;;3.76;94.63;99672.90;1787689;80;21208;-52
2022/04/12 10:37:37;;;;;;;1.90;1.50;;;;;;;3.90;94.47;99697.58;1788158;79;21184;-52
2022/04/12 10:40:47;;;;;;;2.20;1.65;;;;;;;4.02;93.98;99692.33;1764415;81;21185;-54
2022/04/12 10:43:53;;;;;;;3.40;1.70;;;;;;;4.13;93.61;99689.41;1770594;80;22089;-54
2022/04/12 10:46:58;;;;;;;3.02;1.50;;;;;;;4.30;93.36;99677.75;1774534;80;21192;-52
2022/04/12 10:50:10;;;;;;;2.20;1.67;;;;;;;4.53;92.84;99672.20;1769960;80;21221;-51
2022/04/12 10:53:16;;;;;;;4.03;2.45;;;;;;;4.68;91.99;99679.82;1770631;80;21217;-54
2022/04/12 10:56:25;;;;;;;2.30;1.42;;;;;;;4.76;92.08;99684.78;1739784;82;21785;-52
2022/04/12 10:59:46;;;;;;;6.00;2.17;;;;;;;4.95;92.12;99697.34;1766215;79;21709;-52
2022/04/12 11:03:06;;;;;;;4.93;2.27;;;;;;;5.05;91.34;99715.22;1770332;79;21256;-52
2022/04/12 11:06:34;;;;;;;2.98;1.90;;;;;;;5.12;90.89;99722.22;1769676;81;21181;-52
2022/04/12 11:09:40;;;;;;;1.57;1.20;;;;;;;5.09;90.33;99726.08;1769498;79;21186;-52
2022/04/12 11:12:52;;;;;;;2.27;1.60;;;;;;;5.03;89.41;99716.36;1769939;79;21201;-51
2022/04/12 11:16:06;;;;;;;2.55;2.27;;;;;;;4.95;89.01;99725.81;1762511;80;21205;-51
2022/04/12 11:19:12;;;;;;;2.05;1.42;;;;;;;4.92;88.18;99715.25;1771728;79;21196;-50
2022/04/12 11:22:25;;;;;;;2.10;1.25;;;;;;;4.99;88.47;99700.94;1739506;82;21543;-52
2022/04/12 11:25:32;;;;;;;1.77;1.05;;;;;;;5.16;88.73;99695.11;1767820;81;21158;-52
2022/04/12 11:28:39;;;;;;;0.80;0.78;;;;;;;5.41;88.75;99707.83;1769732;81;21209;-52
2022/04/12 11:31:51;;;;;;;1.45;0.80;;;;;;;5.56;87.36;99687.25;1777294;80;21196;-52
2022/04/12 11:34:58;;;;;;;1.40;0.90;;;;;;;5.72;86.70;99685.45;1787566;80;21323;-52
2022/04/12 11:38:05;;;;;;;1.95;1.00;;;;;;;5.82;86.17;99697.58;1784471;79;21197;-52
2022/04/12 11:41:11;;;;;;;3.47;1.05;;;;;;;5.88;85.33;99720.04;1769164;81;21161;-51
2022/04/12 11:44:21;;;;;;;3.67;2.95;;;;;;;5.90;84.95;99707.12;1772708;80;21173;-52
2022/04/12 11:47:28;;;;;;;2.12;1.10;;;;;;;5.92;84.59;99692.89;1787716;80;21173;-52
2022/04/12 11:50:34;;;;;;;1.67;1.05;;;;;;;5.93;83.93;99708.19;1780315;80;21169;-52
2022/04/12 11:53:48;;;;;;;1.12;0.80;;;;;;;5.97;84.18;99723.99;1738996;82;21201;-52
2022/04/12 11:56:56;;;;;;;0.70;0.60;;;;;;;6.03;83.73;99727.41;1751663;80;21761;-51
2022/04/12 12:00:07;;;;;;;1.02;0.80;;;;;;;5.98;82.25;99724.33;1766893;80;21231;-51
2022/04/12 12:03:16;;;;;;;0.60;0.60;;;;;;;5.83;81.84;99723.75;1783879;80;21760;-53
2022/04/12 12:06:22;;;;;;;1.05;0.70;;;;;;;5.77;82.35;99717.05;1784712;80;21240;-51
2022/04/12 12:09:29;;;;;;;1.35;0.90;;;;;;;5.69;81.70;99751.47;1757441;80;21363;-52
2022/04/12 12:12:54;;;;;;;1.42;1.10;;;;;;;5.61;81.78;99724.27;1738954;82;21197;-53
2022/04/12 12:16:01;;;;;;;4.58;1.10;;;;;;;5.61;81.90;99736.48;1739226;82;21766;-52
2022/04/12 12:19:14;;;;;;;1.00;0.80;;;;;;;5.59;82.07;99738.00;1739508;82;21275;-52
2022/04/12 12:22:17;;;;;;;1.95;0.88;;;;;;;5.53;81.46;99750.00;1780678;80;21185;-52
2022/04/12 12:25:25;;;;;;;1.40;0.98;;;;;;;5.47;81.75;99739.78;1785181;80;21713;-50
2022/04/12 12:28:33;;;;;;;4.40;1.25;;;;;;;5.48;81.76;99734.69;1785982;80;21756;-51
2022/04/12 12:31:52;;;;;;;1.30;1.20;;;;;;;5.49;81.62;99743.17;1757331;80;21144;-51
2022/04/12 12:34:58;;;;;;;1.98;1.47;;;;;;;5.43;81.22;99728.89;1738432;82;21193;-52
2022/04/12 12:38:21;;;;;;;1.57;1.30;;;;;;;5.36;81.65;99727.84;1739260;81;21791;-51
2022/04/12 12:41:38;;;;;;;2.00;1.67;;;;;;;5.38;81.98;99750.22;1741360;78;21737;-52
2022/04/12 12:44:46;;;;;;;2.67;1.60;;;;;;;5.39;81.96;99747.88;1733636;81;21717;-53
2022/04/12 12:48:02;;;;;;;1.62;1.30;;;;;;;5.41;81.90;99734.47;1764175;80;21769;-52
2022/04/12 12:51:12;;;;;;;1.57;1.42;;;;;;;5.42;81.91;99738.05;1769660;81;21703;-53
2022/04/12 12:54:25;;;;;;;1.22;0.85;;;;;;;5.47;82.41;99735.72;1770001;81;21217;-53
2022/04/12 12:57:40;;;;;;;1.50;1.00;;;;;;;5.54;82.22;99753.05;1770190;80;21192;-52
2022/04/12 13:00:36;;;;;;;0.80;0.80;;;;;;;5.56;81.75;99745.61;1770254;80;21181;-53
2022/04/12 13:03:30;;;;;;;4.55;3.08;;;;;;;5.55;81.45;99746.62;1770586;81;21343;-53
2022/04/12 13:06:23;;;;;;;2.08;1.55;;;;;;;5.50;81.18;99743.01;1783182;80;21239;-51
2022/04/12 13:09:10;;;;;;;5.35;3.45;;;;;;;5.48;81.18;99745.55;1771679;80;21323;-50
2022/04/12 13:12:05;;;;;;;4.58;2.55;;;;;;;5.48;81.34;99754.55;1772407;80;21181;-52
2022/04/12 13:15:18;;;;;;;3.35;1.87;;;;;;;5.48;81.23;99753.20;1740394;82;21804;-55
2022/04/12 13:18:25;;;;;;;2.42;1.40;;;;;;;5.45;80.62;99751.30;1766830;80;21243;-52
2022/04/12 13:21:37;;;;;;;0.90;0.90;;;;;;;5.44;80.92;99755.86;1785768;79;21220;-52
2022/04/12 13:24:45;;;;;;;1.50;1.20;;;;;;;5.49;81.15;99761.67;1767862;80;21264;-52
2022/04/12 13:28:01;;;;;;;1.40;1.17;;;;;;;5.52;81.12;99765.92;1769429;81;21840;-54
2022/04/12 13:31:11;;;;;;;1.05;0.80;;;;;;;5.49;80.95;99758.96;1765874;81;21331;-51
2022/04/12 13:34:16;;;;;;;0.90;0.70;;;;;;;5.47;80.62;99785.92;1767162;81;21208;-52
2022/04/12 13:37:24;;;;;;;0.80;0.80;;;;;;;5.42;80.39;99807.26;1768108;80;21550;-52
2022/04/12 13:40:59;;;;;;;0.80;0.68;;;;;;;5.35;80.62;99793.95;1745882;79;21382;-53
2022/04/12 13:44:15;;;;;;;0.82;0.75;;;;;;;5.32;80.52;99798.34;1745517;80;21772;-52
2022/04/12 13:47:23;;;;;;;0.60;0.60;;;;;;;5.29;80.51;99813.09;1765619;81;21972;-52
2022/04/12 13:50:31;;;;;;;1.47;1.07;;;;;;;5.27;80.73;99812.88;1770507;80;21570;-53
2022/04/12 13:53:40;;;;;;;0.72;0.72;;;;;;;5.26;81.01;99818.83;1786645;80;21638;-51
2022/04/12 13:56:46;;;;;;;0.70;0.70;;;;;;;5.26;81.11;99824.26;1777573;80;21768;-52
2022/04/12 13:59:51;;;;;;;1.15;0.70;;;;;;;5.25;80.97;99838.81;1772848;80;21740;-52
2022/04/12 14:02:59;;;;;;;0.82;0.80;;;;;;;5.24;81.19;99849.82;1772324;80;21781;-52
2022/04/12 14:06:07;;;;;;;1.87;1.40;;;;;;;5.22;81.16;99862.68;1771058;80;21569;-52
2022/04/12 14:09:14;;;;;;;1.90;1.20;;;;;;;5.18;81.15;99848.59;1770993;80;21749;-52
2022/04/12 14:12:19;;;;;;;1.30;1.10;;;;;;;5.16;81.11;99848.38;1771909;80;21157;-52
2022/04/12 14:15:26;;;;;;;1.30;1.07;;;;;;;5.16;81.50;99862.81;1770888;80;21217;-53
2022/04/12 14:18:32;;;;;;;1.65;1.10;;;;;;;5.18;81.67;99849.09;1768347;80;21573;-52
2022/04/12 14:21:39;;;;;;;1.90;1.32;;;;;;;5.20;81.62;99853.34;1766096;80;22066;-52
2022/04/12 14:24:46;;;;;;;1.72;1.07;;;;;;;5.22;81.41;99860.83;1766163;80;21564;-52
2022/04/12 14:27:54;;;;;;;0.80;0.80;;;;;;;5.20;81.28;99868.27;1766156;80;21199;-53
2022/04/12 14:30:59;;;;;;;1.50;0.90;;;;;;;5.20;81.37;99870.14;1766356;80;21180;-53
2022/04/12 14:34:05;;;;;;;0.80;0.70;;;;;;;5.16;81.30;99855.16;1765966;80;21752;-53
2022/04/12 14:37:12;;;;;;;0.70;0.70;;;;;;;5.11;81.12;99871.05;1766308;81;21516;-53
2022/04/12 14:40:18;;;;;;;0.65;0.65;;;;;;;5.09;81.16;99874.44;1766963;80;21243;-53
2022/04/12 14:43:26;;;;;;;2.10;1.40;;;;;;;5.04;81.23;99886.25;1775131;80;21189;-53
2022/04/12 14:46:33;;;;;;;0.70;0.70;;;;;;;5.02;81.58;99886.89;1772117;80;21343;-52
2022/04/12 14:49:40;;;;;;;1.32;1.17;;;;;;;5.04;81.52;99887.60;1772396;80;21230;-55
2022/04/12 14:52:46;;;;;;;1.27;1.00;;;;;;;5.01;81.58;99889.27;1760294;80;21193;-54
2022/04/12 14:55:52;;;;;;;2.15;1.00;;;;;;;5.03;81.73;99891.30;1741152;82;21204;-53
2022/04/12 14:58:57;;;;;;;1.77;0.98;;;;;;;5.03;81.75;99922.00;1741470;82;21399;-51