Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:26;;;;;;;5.50;2.28;;;;;;;15.01;52.27;100901.09;7808443;29;20059;-68
2021/08/04 00:05:17;;;;;;;2.13;1.92;;;;;;;14.95;52.25;100899.00;7800221;29;20601;-68
2021/08/04 00:09:08;;;;;;;3.45;2.60;;;;;;;14.92;52.10;100903.72;7809630;29;20039;-68
2021/08/04 00:12:59;;;;;;;4.32;2.38;;;;;;;14.85;52.18;100903.34;7802713;29;20047;-68
2021/08/04 00:16:49;;;;;;;3.92;2.75;;;;;;;14.75;52.22;100894.53;7809714;29;20581;-68
2021/08/04 00:20:40;;;;;;;3.60;2.33;;;;;;;14.75;52.05;100897.19;7803063;29;20031;-68
2021/08/04 00:24:31;;;;;;;3.33;2.85;;;;;;;14.70;52.32;100902.00;7813790;29;20122;-68
2021/08/04 00:28:29;;;;;;;4.15;2.58;;;;;;;14.65;52.38;100909.47;7805593;29;20499;-67
2021/08/04 00:32:27;;;;;;;3.13;2.42;;;;;;;14.60;52.18;100898.44;7793515;29;20040;-68
2021/08/04 00:36:19;;;;;;;3.55;2.63;;;;;;;14.48;52.20;100887.06;7803619;29;20039;-68
2021/08/04 00:40:10;;;;;;;3.88;2.67;;;;;;;14.50;52.46;100893.06;7806066;29;20042;-68
2021/08/04 00:44:01;;;;;;;6.10;2.72;;;;;;;14.43;52.34;100893.69;7794589;29;20813;-68
2021/08/04 00:47:52;;;;;;;3.70;2.80;;;;;;;14.40;52.36;100894.75;7806547;29;20035;-68
2021/08/04 00:51:51;;;;;;;5.93;2.55;;;;;;;14.34;52.13;100889.94;7799532;29;20040;-68
2021/08/04 00:55:42;;;;;;;3.13;2.83;;;;;;;14.28;52.38;100888.66;7810353;29;20046;-68
2021/08/04 00:59:35;;;;;;;4.47;2.42;;;;;;;14.24;52.32;100899.59;7804623;29;20039;-68
2021/08/04 01:03:30;;;;;;;3.50;2.60;;;;;;;14.18;52.39;100900.94;7815614;29;20031;-68
2021/08/04 01:07:30;;;;;;;4.57;2.70;;;;;;;14.14;52.37;100901.28;7809815;29;20107;-68
2021/08/04 01:11:24;;;;;;;3.55;2.92;;;;;;;14.10;52.42;100902.50;7810015;29;20570;-67
2021/08/04 01:15:15;;;;;;;2.90;2.53;;;;;;;14.04;52.26;100897.72;7815657;29;20636;-68
2021/08/04 01:19:47;;;;;;;3.55;2.97;;;;;;;13.99;52.32;100905.19;7812012;29;20038;-68
2021/08/04 01:23:59;;;;;;;3.90;2.65;;;;;;;13.92;52.49;100903.00;7808464;29;20152;-68
2021/08/04 01:28:19;;;;;;;3.95;2.83;;;;;;;13.88;52.61;100909.50;7817447;29;20031;-68
2021/08/04 01:32:11;;;;;;;4.45;2.72;;;;;;;13.86;52.44;100906.16;7789308;29;20047;-67
2021/08/04 01:36:03;;;;;;;3.65;2.92;;;;;;;13.83;52.63;100916.97;7809628;29;20040;-68
2021/08/04 01:39:55;;;;;;;3.38;2.63;;;;;;;13.80;52.53;100906.63;7804442;29;20040;-67
2021/08/04 01:43:50;;;;;;;5.85;2.88;;;;;;;13.76;52.58;100906.97;7810646;29;20063;-67
2021/08/04 01:47:43;;;;;;;3.83;2.67;;;;;;;13.72;52.60;100902.91;7807377;29;20032;-67
2021/08/04 01:51:34;;;;;;;4.47;3.20;;;;;;;13.70;52.57;100899.56;7813485;29;20501;-67
2021/08/04 01:55:25;;;;;;;3.92;3.13;;;;;;;13.65;52.74;100899.06;7813717;29;20040;-67
2021/08/04 01:59:19;;;;;;;6.50;3.15;;;;;;;13.62;52.62;100902.81;7809650;29;20046;-68
2021/08/04 02:03:09;;;;;;;3.70;2.67;;;;;;;13.58;52.78;100903.16;7814661;29;20035;-67
2021/08/04 02:07:12;;;;;;;3.15;2.60;;;;;;;13.54;52.79;100902.56;7811897;29;20039;-67
2021/08/04 02:11:10;;;;;;;3.85;3.10;;;;;;;13.45;52.81;100890.91;7807112;29;20507;-67
2021/08/04 02:15:04;;;;;;;;;;;;;;;13.33;52.63;100891.84;7814878;29;20115;-67
2021/08/04 02:19:27;;;;;;;3.20;2.63;;;;;;;13.38;52.80;100884.41;7803686;29;19974;-67
2021/08/04 02:23:22;;;;;;;5.55;2.88;;;;;;;13.35;52.86;100891.72;7798433;29;20070;-67
2021/08/04 02:27:14;;;;;;;6.80;2.85;;;;;;;13.32;53.01;100892.78;7803540;29;20455;-68
2021/08/04 02:31:08;;;;;;;3.67;2.80;;;;;;;13.31;52.95;100890.25;7810903;29;20035;-67
2021/08/04 02:34:59;;;;;;;3.03;2.75;;;;;;;13.28;52.97;100885.22;7808086;29;20048;-67
2021/08/04 02:38:50;;;;;;;7.22;2.97;;;;;;;13.27;52.82;100880.91;7799210;29;20056;-67
2021/08/04 02:42:44;;;;;;;5.60;3.30;;;;;;;13.22;53.00;100865.44;7811535;29;20099;-68
2021/08/04 02:46:34;;;;;;;4.45;2.83;;;;;;;13.20;53.02;100877.06;7793957;29;20025;-67
2021/08/04 02:50:27;;;;;;;5.80;3.10;;;;;;;13.12;52.83;100874.19;7802365;29;20054;-67
2021/08/04 02:54:19;;;;;;;4.40;3.53;;;;;;;13.14;52.86;100886.28;7809691;29;20370;-67
2021/08/04 02:58:13;;;;;;;4.07;3.10;;;;;;;13.12;52.93;100888.22;7810444;29;20067;-67
2021/08/04 03:02:04;;;;;;;3.58;2.88;;;;;;;13.08;53.08;100881.50;7806617;29;20050;-68
2021/08/04 03:05:54;;;;;;;4.45;3.05;;;;;;;13.04;52.89;100885.31;7799020;29;20036;-68
2021/08/04 03:09:45;;;;;;;4.85;3.30;;;;;;;13.02;52.95;100891.66;7806679;29;20025;-67
2021/08/04 03:13:36;;;;;;;4.00;2.90;;;;;;;12.99;53.15;100888.31;7801491;29;20051;-67
2021/08/04 03:17:27;;;;;;;5.72;3.33;;;;;;;12.96;53.11;100887.69;7810912;29;20032;-68
2021/08/04 03:21:18;;;;;;;5.07;3.35;;;;;;;12.92;53.09;100892.38;7808878;29;20031;-68
2021/08/04 03:25:09;;;;;;;4.03;3.15;;;;;;;12.89;53.08;100889.94;7806134;29;20173;-68
2021/08/04 03:29:00;;;;;;;4.47;3.33;;;;;;;12.87;53.13;100891.03;7810764;29;20070;-67
2021/08/04 03:32:51;;;;;;;4.57;3.33;;;;;;;12.84;53.15;100888.63;7810546;29;20039;-67
2021/08/04 03:36:41;;;;;;;6.45;3.17;;;;;;;12.79;52.90;100894.25;7809304;29;20058;-67
2021/08/04 03:40:32;;;;;;;7.35;3.17;;;;;;;12.79;53.22;100896.88;7814585;29;20046;-67
2021/08/04 03:44:22;;;;;;;4.00;3.15;;;;;;;12.74;53.23;100895.53;7804438;29;20048;-67
2021/08/04 03:48:13;;;;;;;4.28;3.22;;;;;;;12.73;53.25;100897.31;7806331;29;20032;-68
2021/08/04 03:52:04;;;;;;;7.13;3.55;;;;;;;12.70;53.33;100894.94;7799779;29;20042;-68
2021/08/04 03:55:55;;;;;;;4.07;3.22;;;;;;;12.69;53.48;100895.03;7809016;29;20031;-68
2021/08/04 03:59:45;;;;;;;7.28;3.55;;;;;;;12.66;53.33;100893.47;7802149;29;20048;-68
2021/08/04 04:03:36;;;;;;;6.00;3.55;;;;;;;12.64;53.41;100890.09;7810205;29;20098;-67
2021/08/04 04:07:26;;;;;;;3.80;3.40;;;;;;;12.62;53.33;100901.72;7805118;29;20040;-67
2021/08/04 04:11:17;;;;;;;7.68;3.70;;;;;;;12.60;53.36;100907.09;7803449;29;20632;-68
2021/08/04 04:15:08;;;;;;;5.20;3.85;;;;;;;12.59;53.36;100907.22;7812133;29;20043;-67
2021/08/04 04:18:59;;;;;;;3.85;2.90;;;;;;;12.56;53.54;100910.88;7806593;29;20048;-67
2021/08/04 04:22:49;;;;;;;6.75;3.40;;;;;;;12.55;53.57;100911.84;7804535;29;20055;-67
2021/08/04 04:26:40;;;;;;;5.05;2.97;;;;;;;12.48;53.62;100910.59;7810968;29;20027;-68
2021/08/04 04:30:30;;;;;;;4.15;3.33;;;;;;;12.45;53.67;100910.84;7801777;29;20044;-67
2021/08/04 04:34:21;;;;;;;5.78;3.58;;;;;;;12.51;53.66;100916.50;7797105;29;20065;-67
2021/08/04 04:38:12;;;;;;;4.05;3.22;;;;;;;12.55;53.83;100932.94;7789752;29;20047;-67
2021/08/04 04:42:02;;;;;;;4.18;3.42;;;;;;;12.57;54.03;100927.53;7787805;29;20086;-67
2021/08/04 04:45:53;;;;;;;4.90;3.90;;;;;;;12.61;54.05;100940.41;7794482;29;20128;-67
2021/08/04 04:49:44;;;;;;;5.10;3.80;;;;;;;12.67;53.98;100931.22;7798746;29;20503;-67
2021/08/04 04:53:34;;;;;;;6.53;4.03;;;;;;;12.73;54.46;100934.22;7808849;29;20040;-67
2021/08/04 04:57:25;;;;;;;4.95;3.42;;;;;;;12.79;54.42;100930.31;7789378;29;20071;-68
2021/08/04 05:01:15;;;;;;;4.25;3.67;;;;;;;12.84;54.23;100936.94;7791968;29;20099;-68
2021/08/04 05:05:07;;;;;;;4.55;3.50;;;;;;;12.89;54.39;100942.69;7789463;29;20035;-67
2021/08/04 05:08:58;;;;;;;9.27;3.95;;;;;;;12.93;54.44;100936.22;7790365;29;20036;-68
2021/08/04 05:12:49;;;;;;;8.95;4.15;;;;;;;12.99;54.49;100941.03;7789973;29;20039;-68
2021/08/04 05:16:39;;;;;;;5.20;3.97;;;;;;;13.04;54.78;100940.69;7789312;29;20509;-68
2021/08/04 05:20:30;;;;;;;4.43;3.70;;;;;;;13.05;54.67;100931.84;7797289;29;20690;-68
2021/08/04 05:24:21;;;;;;;6.32;4.10;;;;;;;13.18;54.93;100943.13;7799999;29;20036;-68
2021/08/04 05:28:11;;;;;;;5.20;4.50;;;;;;;13.29;55.02;100942.31;7803819;29;20480;-68
2021/08/04 05:32:02;;;;;;;4.78;3.85;;;;;;;13.42;54.92;100943.91;7809542;29;20044;-68
2021/08/04 05:35:53;;;;;;;6.57;3.97;;;;;;;13.60;54.81;100951.38;7793368;29;20688;-68
2021/08/04 05:39:43;;;;;;;5.05;3.85;;;;;;;13.74;55.04;100948.53;7796471;29;20373;-68
2021/08/04 05:43:34;;;;;;;5.32;3.88;;;;;;;13.86;54.82;100947.56;7793350;29;20036;-68
2021/08/04 05:47:24;;;;;;;7.68;4.15;;;;;;;13.99;54.81;100956.19;7796867;29;20032;-68
2021/08/04 05:51:15;;;;;;;7.28;4.88;;;;;;;14.09;54.92;100951.84;7796307;29;20052;-68
2021/08/04 05:55:07;;;;;;;5.97;4.25;;;;;;;14.13;54.93;100948.00;7795641;29;20066;-68
2021/08/04 05:58:58;;;;;;;7.28;4.15;;;;;;;14.18;55.14;100952.91;7793672;29;20032;-68
2021/08/04 06:02:48;;;;;;;6.28;4.72;;;;;;;14.19;55.06;100963.38;7794038;29;20046;-68
2021/08/04 06:06:39;;;;;;;5.22;4.22;;;;;;;14.19;54.78;100960.75;7793699;29;20050;-68
2021/08/04 06:10:30;;;;;;;6.38;4.60;;;;;;;14.21;55.05;100953.53;7797804;29;20050;-68
2021/08/04 06:14:20;;;;;;;7.90;4.85;;;;;;;14.19;55.05;100958.09;7801164;29;20035;-68
2021/08/04 06:18:11;;;;;;;7.57;4.80;;;;;;;14.29;54.99;100968.78;7794911;29;20510;-68
2021/08/04 06:22:02;;;;;;;6.65;4.90;;;;;;;14.34;55.22;100967.44;7796040;29;20045;-68
2021/08/04 06:25:53;;;;;;;11.77;5.40;;;;;;;14.42;55.12;100966.84;7790776;29;20048;-68
2021/08/04 06:29:43;;;;;;;6.47;5.13;;;;;;;14.47;55.40;100977.88;7787391;29;20059;-68
2021/08/04 06:33:34;;;;;;;10.30;5.40;;;;;;;14.52;55.32;100969.59;7786159;29;20044;-68
2021/08/04 06:37:25;;;;;;;8.00;4.53;;;;;;;14.58;55.30;100964.66;7787627;29;20078;-68
2021/08/04 06:41:15;;;;;;;7.07;5.22;;;;;;;14.71;55.16;100981.19;7782224;29;20054;-68
2021/08/04 06:45:08;;;;;;;8.85;4.88;;;;;;;14.80;55.09;100983.06;7784156;29;20043;-68
2021/08/04 06:49:00;;;;;;;7.65;5.30;;;;;;;14.90;55.41;100982.31;7781136;29;20044;-68
2021/08/04 06:52:50;;;;;;;6.97;5.07;;;;;;;15.08;55.43;100984.31;7779196;29;20036;-68
2021/08/04 06:56:41;;;;;;;6.50;5.45;;;;;;;15.27;55.33;100975.66;7782738;29;21923;-68
2021/08/04 07:00:32;;;;;;;6.07;5.07;;;;;;;15.58;55.35;100979.22;7780817;29;20036;-68
2021/08/04 07:04:22;;;;;;;9.63;5.25;;;;;;;16.16;55.62;100975.88;7785402;29;20032;-68
2021/08/04 07:08:17;;;;;;;6.82;5.85;;;;;;;16.82;55.81;100954.94;7781995;29;20042;-68
2021/08/04 07:12:10;;;;;;;7.32;5.85;;;;;;;17.72;55.37;100973.97;7786648;29;20039;-68
2021/08/04 07:16:01;;;;;;;6.20;5.05;;;;;;;18.45;55.04;100972.25;7780653;29;20820;-68
2021/08/04 07:19:51;;;;;;;11.63;4.50;;;;;;;19.22;54.52;100969.84;7780076;29;20761;-68
2021/08/04 07:23:46;;;;;;;6.43;4.78;;;;;;;19.99;53.92;100952.16;7780491;29;20058;-68
2021/08/04 07:27:37;;;;;;;8.13;5.60;;;;;;;20.76;52.95;100959.88;7785777;29;20441;-68
2021/08/04 07:31:28;;;;;;;8.65;5.47;;;;;;;21.46;51.93;100949.56;7781944;29;20099;-69
2021/08/04 07:35:19;;;;;;;8.00;5.15;;;;;;;22.26;50.77;100955.63;7784444;29;20572;-69
2021/08/04 07:39:10;;;;;;;8.15;4.80;;;;;;;22.93;49.60;100960.22;7781596;29;20051;-69
2021/08/04 07:43:00;;;;;;;5.78;4.82;;;;;;;23.70;48.42;100960.06;7779689;29;20039;-69
2021/08/04 07:46:51;;;;;;;9.00;5.45;;;;;;;24.37;47.54;100952.66;7785110;29;20400;-69
2021/08/04 07:50:41;;;;;;;10.95;6.13;;;;;;;24.97;46.20;100952.28;7781316;29;20032;-69
2021/08/04 07:54:34;;;;;;;10.68;6.05;;;;;;;25.55;45.69;100944.88;7783065;29;20074;-69
2021/08/04 07:58:25;;;;;;;10.10;5.65;;;;;;;26.12;44.39;100941.88;7777233;29;20040;-65
2021/08/04 08:02:16;;;;;;;9.38;5.65;;;;;;;26.57;43.51;100929.59;7781014;29;20044;-65
2021/08/04 08:06:07;;;;;;;13.75;6.40;;;;;;;26.94;43.27;100939.78;7776897;29;20646;-66
2021/08/04 08:09:57;;;;;;;8.77;5.70;;;;;;;27.11;42.67;100929.44;7786300;29;20039;-66
2021/08/04 08:13:48;;;;;;;10.25;5.65;;;;;;;27.26;42.49;100930.03;7780975;29;20035;-64
2021/08/04 08:17:39;;;;;;;9.32;5.78;;;;;;;27.39;41.98;100929.19;7778286;29;20040;-65
2021/08/04 08:21:30;;;;;;;11.27;5.55;;;;;;;27.51;41.99;100933.72;7783587;29;20046;-66
2021/08/04 08:25:20;;;;;;;11.95;5.43;;;;;;;27.56;41.74;100924.19;7776282;29;20032;-65
2021/08/04 08:29:11;;;;;;;8.68;4.78;;;;;;;27.32;41.82;100917.59;7779975;29;20032;-65
2021/08/04 08:33:01;;;;;;;13.55;5.20;;;;;;;26.66;42.00;100927.53;7778308;29;20540;-64
2021/08/04 08:36:52;;;;;;;11.60;5.13;;;;;;;25.94;42.38;100926.25;7784715;29;20142;-66
2021/08/04 08:40:45;;;;;;;9.18;4.75;;;;;;;25.24;42.08;100923.75;7784304;29;20091;-66
2021/08/04 08:44:36;;;;;;;8.38;4.47;;;;;;;24.60;42.59;100928.34;7779156;29;20040;-66
2021/08/04 08:48:27;;;;;;;11.32;5.60;;;;;;;24.03;43.01;100920.25;7790266;29;20062;-64
2021/08/04 08:52:18;;;;;;;8.77;5.30;;;;;;;23.57;43.42;100920.44;7778708;29;20040;-65
2021/08/04 08:56:09;;;;;;;7.03;5.05;;;;;;;23.20;43.51;100918.63;7783138;29;20098;-65
2021/08/04 09:00:00;;;;;;;6.40;4.68;;;;;;;22.85;43.93;100928.16;7786891;29;20037;-64
2021/08/04 09:03:51;;;;;;;7.95;5.38;;;;;;;22.53;43.90;100931.09;7781779;29;20044;-65
2021/08/04 09:07:44;;;;;;;7.53;5.40;;;;;;;22.28;44.22;100934.88;7781755;29;20032;-65
2021/08/04 09:11:35;;;;;;;11.93;6.07;;;;;;;22.04;44.79;100931.31;7781957;29;20040;-65
2021/08/04 09:15:43;;;;;;;10.50;6.18;;;;;;;21.83;44.61;100932.91;7780887;29;20051;-66
2021/08/04 09:19:41;;;;;;;12.25;6.53;;;;;;;21.68;44.63;100934.59;7793281;29;20036;-65
2021/08/04 09:23:32;;;;;;;13.03;6.90;;;;;;;21.52;44.62;100927.47;7786321;29;20027;-66
2021/08/04 09:27:50;;;;;;;9.95;5.70;;;;;;;21.35;45.09;100917.81;7786771;29;20036;-66
2021/08/04 09:31:42;;;;;;;8.23;5.88;;;;;;;21.30;45.09;100912.97;7791629;29;20457;-65
2021/08/04 09:35:40;;;;;;;10.15;5.20;;;;;;;21.27;45.35;100915.16;7788762;29;20040;-65
2021/08/04 09:39:32;;;;;;;9.85;5.30;;;;;;;21.22;44.81;100910.34;7783271;29;20139;-65
2021/08/04 09:43:24;;;;;;;15.98;5.47;;;;;;;21.13;44.87;100909.47;7786826;29;20429;-65
2021/08/04 09:47:17;;;;;;;12.27;5.95;;;;;;;21.07;44.83;100910.16;7786043;29;20036;-66
2021/08/04 09:51:17;;;;;;;12.38;5.78;;;;;;;20.97;44.97;100917.50;7772796;29;20036;-65
2021/08/04 09:55:14;;;;;;;10.30;5.78;;;;;;;20.92;44.63;100911.84;7783065;29;20048;-65
2021/08/04 09:59:09;;;;;;;13.25;4.80;;;;;;;20.88;44.81;100907.03;7781553;29;20120;-66
2021/08/04 10:03:12;;;;;;;6.80;4.30;;;;;;;20.82;44.95;100905.00;7783571;29;20170;-65
2021/08/04 10:07:08;;;;;;;8.00;4.43;;;;;;;20.86;44.92;100909.84;7782905;29;20043;-66
2021/08/04 10:10:59;;;;;;;10.32;4.90;;;;;;;20.84;45.14;100903.81;7787768;29;20039;-65
2021/08/04 10:14:49;;;;;;;11.05;5.20;;;;;;;20.80;44.84;100902.50;7782690;29;20032;-65
2021/08/04 10:18:40;;;;;;;7.72;4.53;;;;;;;20.78;44.77;100893.81;7784814;29;20036;-65
2021/08/04 10:22:32;;;;;;;7.57;4.68;;;;;;;20.82;45.22;100897.00;7784886;29;20036;-65
2021/08/04 10:26:22;;;;;;;6.43;4.55;;;;;;;20.86;44.93;100901.84;7786146;29;20063;-65
2021/08/04 10:30:13;;;;;;;8.20;5.05;;;;;;;20.93;44.99;100905.50;7780586;29;20040;-65
2021/08/04 10:34:05;;;;;;;6.43;4.47;;;;;;;20.99;44.74;100894.16;7784130;29;20111;-65
2021/08/04 10:37:57;;;;;;;6.20;3.92;;;;;;;21.07;44.46;100885.28;7780303;29;20028;-65
2021/08/04 10:42:05;;;;;;;7.22;4.43;;;;;;;21.10;44.42;100893.78;7781018;29;20563;-64
2021/08/04 10:45:56;;;;;;;8.90;4.00;;;;;;;21.18;44.70;100890.28;7780896;29;20044;-64
2021/08/04 10:50:07;;;;;;;6.90;4.72;;;;;;;21.23;44.46;100887.13;7778128;29;20035;-66
2021/08/04 10:54:01;;;;;;;5.43;3.55;;;;;;;21.32;44.47;100881.59;7777557;29;20056;-65
2021/08/04 10:58:03;;;;;;;7.25;4.00;;;;;;;21.37;44.04;100875.75;7777684;29;20508;-65
2021/08/04 11:02:15;;;;;;;12.15;3.60;;;;;;;21.44;44.34;100876.72;7780823;29;20040;-64
2021/08/04 11:06:09;;;;;;;7.63;3.90;;;;;;;21.41;44.06;100867.22;7774306;29;20051;-65
2021/08/04 11:10:01;;;;;;;5.55;3.60;;;;;;;21.45;43.86;100875.72;7778097;29;20036;-65
2021/08/04 11:13:53;;;;;;;5.03;3.40;;;;;;;21.40;44.03;100881.59;7782902;29;20044;-65
2021/08/04 11:18:13;;;;;;;6.45;3.60;;;;;;;21.32;43.83;100860.22;7785196;29;20036;-63
2021/08/04 11:22:14;;;;;;;4.80;3.00;;;;;;;21.30;43.64;100866.72;7779363;29;20071;-65
2021/08/04 11:26:22;;;;;;;6.88;4.03;;;;;;;21.22;43.70;100862.25;7786003;29;20032;-64
2021/08/04 11:30:31;;;;;;;;;;;;;;;21.04;44.47;100858.94;7783657;29;20817;-64
2021/08/04 11:34:33;;;;;;;5.53;3.25;;;;;;;21.09;44.34;100857.41;7784819;29;19926;-65
2021/08/04 11:38:38;;;;;;;7.82;3.08;;;;;;;21.05;44.31;100857.91;7783389;29;20040;-65
2021/08/04 11:42:30;;;;;;;7.65;3.40;;;;;;;21.04;44.20;100850.91;7787342;29;20047;-64
2021/08/04 11:46:28;;;;;;;5.93;4.10;;;;;;;21.00;43.96;100850.44;7781213;29;20463;-65
2021/08/04 11:50:19;;;;;;;5.03;3.10;;;;;;;21.00;44.36;100847.75;7775850;29;20074;-65
2021/08/04 11:54:13;;;;;;;5.78;3.80;;;;;;;21.01;43.96;100840.56;7785687;29;20493;-64
2021/08/04 11:58:03;;;;;;;5.93;3.30;;;;;;;21.03;44.27;100843.91;7778444;29;20187;-65
2021/08/04 12:01:56;;;;;;;4.50;3.10;;;;;;;21.04;44.26;100834.91;7783707;29;20040;-64
2021/08/04 12:05:46;;;;;;;5.65;3.75;;;;;;;21.10;44.17;100839.53;7781584;29;20027;-63
2021/08/04 12:09:39;;;;;;;5.82;3.38;;;;;;;21.15;44.11;100840.72;7777936;29;20055;-62
2021/08/04 12:13:30;;;;;;;9.13;3.72;;;;;;;21.22;44.11;100840.88;7783874;29;20036;-65
2021/08/04 12:17:24;;;;;;;5.63;3.70;;;;;;;21.23;44.24;100836.38;7776296;29;20046;-64
2021/08/04 12:21:17;;;;;;;5.03;3.72;;;;;;;21.25;43.97;100837.88;7787503;29;20074;-64
2021/08/04 12:25:08;;;;;;;8.13;3.80;;;;;;;21.27;43.94;100838.53;7786981;29;20142;-64
2021/08/04 12:29:14;;;;;;;4.38;2.92;;;;;;;21.25;43.81;100831.69;7778846;29;20040;-64
2021/08/04 12:37:05;;;;;;;4.18;2.97;;;;;;;21.28;43.77;100828.69;7785234;29;20039;-65
2021/08/04 12:40:57;;;;;;;5.78;3.92;;;;;;;21.29;43.74;100828.53;7782959;29;20662;-66
2021/08/04 12:44:48;;;;;;;5.13;3.10;;;;;;;21.33;43.91;100831.69;7782728;29;20040;-66
2021/08/04 12:48:46;;;;;;;7.15;3.58;;;;;;;21.38;43.90;100821.31;7782161;29;20074;-66
2021/08/04 12:52:38;;;;;;;5.03;3.70;;;;;;;21.45;43.91;100817.78;7783971;29;20047;-63
2021/08/04 12:56:32;;;;;;;5.78;3.92;;;;;;;21.52;43.74;100817.91;7790992;29;20122;-65
2021/08/04 13:00:35;;;;;;;5.38;4.40;;;;;;;21.56;43.67;100813.88;7786491;29;20055;-65
2021/08/04 13:04:31;;;;;;;12.85;5.60;;;;;;;21.66;43.71;100811.81;7787583;29;20052;-65
2021/08/04 13:08:32;;;;;;;9.93;5.80;;;;;;;21.76;43.34;100808.91;7786450;29;20075;-66
2021/08/04 13:12:29;;;;;;;6.57;5.18;;;;;;;21.82;42.95;100805.56;7788744;29;20040;-66
2021/08/04 13:16:31;;;;;;;6.88;4.90;;;;;;;21.87;42.96;100805.91;7786821;29;20710;-65
2021/08/04 13:20:38;;;;;;;5.32;3.90;;;;;;;21.90;42.71;100803.69;7783247;29;20123;-65
2021/08/04 13:24:30;;;;;;;;;;;;;;;21.78;43.72;100804.25;7782551;29;20041;-64
2021/08/04 13:28:36;;;;;;;8.65;4.40;;;;;;;21.96;42.83;100807.47;7782197;29;19922;-65
2021/08/04 13:32:27;;;;;;;6.03;4.43;;;;;;;21.98;42.23;100798.28;7785573;29;20504;-63
2021/08/04 13:36:18;;;;;;;4.70;3.83;;;;;;;22.01;42.74;100794.41;7788197;29;20036;-63
2021/08/04 13:40:09;;;;;;;8.07;3.58;;;;;;;22.02;42.80;100788.91;7787909;29;20055;-65
2021/08/04 13:44:00;;;;;;;4.15;3.35;;;;;;;22.05;42.77;100785.88;7788272;29;20118;-65
2021/08/04 13:47:51;;;;;;;6.03;3.33;;;;;;;22.09;42.72;100778.31;7788392;29;20040;-65
2021/08/04 13:51:42;;;;;;;4.63;3.35;;;;;;;22.12;42.44;100779.81;7787054;29;20114;-67
2021/08/04 13:55:34;;;;;;;11.32;4.18;;;;;;;22.13;42.34;100782.28;7781779;29;20070;-64
2021/08/04 13:59:24;;;;;;;6.47;3.70;;;;;;;22.12;42.01;100782.50;7784424;29;20576;-65
2021/08/04 14:03:15;;;;;;;6.20;4.07;;;;;;;22.11;41.92;100781.66;7782466;29;20036;-65
2021/08/04 14:07:06;;;;;;;9.18;3.85;;;;;;;22.08;41.54;100785.50;7782584;29;20107;-66
2021/08/04 14:10:56;;;;;;;6.75;3.38;;;;;;;22.05;41.48;100777.84;7781100;29;20040;-65
2021/08/04 14:14:47;;;;;;;5.60;3.65;;;;;;;22.00;41.38;100776.72;7783316;29;20094;-64
2021/08/04 14:18:37;;;;;;;4.00;3.20;;;;;;;21.99;41.50;100770.53;7779203;29;20070;-64
2021/08/04 14:22:28;;;;;;;3.80;2.80;;;;;;;22.02;41.43;100772.84;7777833;29;20030;-65
2021/08/04 14:26:18;;;;;;;9.27;3.55;;;;;;;22.01;41.62;100768.50;7789402;29;20094;-66
2021/08/04 14:30:10;;;;;;;3.63;3.05;;;;;;;22.01;41.40;100771.19;7792960;29;20036;-64
2021/08/04 14:34:01;;;;;;;8.13;3.28;;;;;;;21.99;41.69;100769.72;7783948;29;20044;-64
2021/08/04 14:37:52;;;;;;;4.03;3.05;;;;;;;21.88;41.40;100752.22;7785426;29;20042;-64
2021/08/04 14:41:42;;;;;;;4.90;3.10;;;;;;;21.92;41.15;100766.91;7786402;29;20042;-65
2021/08/04 14:45:33;;;;;;;5.65;3.40;;;;;;;21.86;41.07;100767.63;7786372;29;20497;-64
2021/08/04 14:49:24;;;;;;;4.90;3.28;;;;;;;21.78;41.14;100764.97;7780721;29;20050;-64
2021/08/04 14:53:14;;;;;;;4.22;2.55;;;;;;;21.73;41.34;100761.16;7780305;29;20074;-63
2021/08/04 14:57:05;;;;;;;6.88;2.80;;;;;;;21.66;41.23;100765.53;7782885;29;20091;-62
2021/08/04 15:00:56;;;;;;;7.35;2.53;;;;;;;21.61;41.41;100771.41;7779466;29;20050;-65
2021/08/04 15:04:46;;;;;;;6.32;3.17;;;;;;;21.54;41.25;100763.28;7781479;29;20509;-63
2021/08/04 15:08:37;;;;;;;3.90;2.92;;;;;;;21.51;41.73;100768.13;7780682;29;20040;-64
2021/08/04 15:12:29;;;;;;;4.97;2.97;;;;;;;21.47;41.42;100764.13;7780968;29;20044;-64
2021/08/04 15:16:20;;;;;;;7.93;3.65;;;;;;;21.41;41.19;100759.50;7782805;29;20043;-62
2021/08/04 15:20:11;;;;;;;6.75;2.78;;;;;;;21.37;41.55;100756.34;7779535;29;20044;-64
2021/08/04 15:24:02;;;;;;;5.45;2.83;;;;;;;21.34;41.34;100751.31;7778533;29;20036;-64
2021/08/04 15:27:52;;;;;;;5.95;3.05;;;;;;;21.31;41.46;100754.34;7780651;29;20095;-65
2021/08/04 15:31:43;;;;;;;3.20;2.47;;;;;;;21.30;41.42;100749.19;7785724;29;20038;-65
2021/08/04 15:35:37;;;;;;;6.45;2.70;;;;;;;21.29;42.04;100748.38;7783879;29;20209;-64
2021/08/04 15:39:28;;;;;;;41.95;4.00;;;;;;;21.30;42.05;100746.50;7782836;29;20036;-64
2021/08/04 15:43:19;;;;;;;7.15;3.08;;;;;;;21.32;41.80;100741.84;7785275;29;20050;-65
2021/08/04 15:47:10;;;;;;;4.25;3.15;;;;;;;21.35;41.67;100739.63;7780404;29;20040;-62
2021/08/04 15:51:01;;;;;;;3.70;2.55;;;;;;;21.35;41.77;100736.13;7777726;29;20135;-65
2021/08/04 15:54:52;;;;;;;5.38;2.47;;;;;;;21.36;41.46;100738.63;7780512;29;20046;-63
2021/08/04 15:58:42;;;;;;;4.47;2.90;;;;;;;21.38;41.61;100731.28;7784429;29;20040;-65
2021/08/04 16:02:34;;;;;;;4.32;2.75;;;;;;;21.38;41.51;100731.28;7783056;29;20058;-63
2021/08/04 16:06:26;;;;;;;4.35;2.72;;;;;;;21.39;41.40;100737.44;7788644;29;20047;-66
2021/08/04 16:10:17;;;;;;;3.97;3.00;;;;;;;21.39;41.62;100734.78;7785232;29;20028;-65
2021/08/04 16:14:07;;;;;;;5.40;2.58;;;;;;;21.40;41.34;100734.63;7785829;29;20099;-62
2021/08/04 16:17:58;;;;;;;10.02;2.75;;;;;;;21.40;41.32;100723.94;7784304;29;20483;-63
2021/08/04 16:21:48;;;;;;;2.92;2.17;;;;;;;21.40;41.40;100717.75;7780979;29;20044;-65
2021/08/04 16:25:39;;;;;;;5.50;3.20;;;;;;;21.41;41.32;100716.75;7777254;29;20040;-64
2021/08/04 16:29:29;;;;;;;4.53;2.53;;;;;;;21.38;41.37;100709.91;7789523;29;20032;-66
2021/08/04 16:33:20;;;;;;;3.47;2.30;;;;;;;21.37;41.32;100710.94;7789140;29;20472;-65
2021/08/04 16:37:11;;;;;;;4.47;2.38;;;;;;;21.35;41.53;100706.75;7782245;29;20040;-65
2021/08/04 16:41:03;;;;;;;7.55;2.90;;;;;;;21.34;41.28;100713.13;7781033;29;20031;-64
2021/08/04 16:44:54;;;;;;;3.50;2.83;;;;;;;21.29;41.32;100710.97;7783321;29;20036;-62
2021/08/04 16:48:45;;;;;;;4.20;3.03;;;;;;;21.26;41.18;100715.81;7778018;29;20094;-64
2021/08/04 16:52:36;;;;;;;6.75;3.60;;;;;;;21.21;41.01;100711.00;7786697;29;20028;-63
2021/08/04 16:56:29;;;;;;;6.38;3.42;;;;;;;21.15;41.10;100703.66;7778522;29;20535;-63
2021/08/04 17:00:27;;;;;;;3.92;2.83;;;;;;;21.05;41.04;100692.31;7777693;29;20043;-66
2021/08/04 17:04:18;;;;;;;3.83;2.78;;;;;;;21.05;40.96;100695.00;7776998;29;20040;-66
2021/08/04 17:08:10;;;;;;;5.43;2.92;;;;;;;21.01;41.59;100696.34;7777069;29;20043;-66
2021/08/04 17:12:01;;;;;;;4.60;3.40;;;;;;;20.96;41.23;100696.91;7776542;29;20036;-67
2021/08/04 17:15:51;;;;;;;3.80;2.90;;;;;;;20.91;41.54;100703.75;7776025;29;20091;-66
2021/08/04 17:19:43;;;;;;;5.25;2.65;;;;;;;20.91;41.36;100706.41;7774040;29;20043;-66
2021/08/04 17:23:34;;;;;;;6.20;3.08;;;;;;;20.89;41.41;100697.72;7780490;29;20040;-66
2021/08/04 17:27:24;;;;;;;4.03;2.97;;;;;;;20.86;40.94;100704.25;7783766;29;20036;-66
2021/08/04 17:31:15;;;;;;;3.97;2.97;;;;;;;20.86;41.04;100698.91;7785348;29;20123;-65
2021/08/04 17:35:07;;;;;;;4.00;2.63;;;;;;;20.84;41.59;100700.91;7783957;29;20119;-66
2021/08/04 17:38:57;;;;;;;3.28;2.75;;;;;;;20.82;42.02;100705.63;7788407;29;20055;-64
2021/08/04 17:42:48;;;;;;;4.68;2.53;;;;;;;20.80;42.12;100706.81;7791201;29;20044;-65
2021/08/04 17:46:39;;;;;;;3.70;2.42;;;;;;;20.76;42.45;100708.16;7785875;29;20039;-64
2021/08/04 17:50:29;;;;;;;3.30;2.58;;;;;;;20.70;42.71;100704.31;7783073;29;20039;-64
2021/08/04 17:54:20;;;;;;;3.13;2.58;;;;;;;20.64;42.66;100716.50;7781602;29;20048;-64
2021/08/04 17:58:10;;;;;;;6.07;2.60;;;;;;;20.59;43.43;100710.03;7782806;29;20568;-64
2021/08/04 18:02:01;;;;;;;3.72;2.17;;;;;;;20.54;43.52;100713.19;7790190;29;20043;-65
2021/08/04 18:05:52;;;;;;;2.95;2.22;;;;;;;20.45;43.83;100708.84;7784748;29;20044;-66