Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:21;;;;;;;8.68;3.08;;;12.10;71.00;;;;;;4871435;29;20029;-75
2021/05/18 00:02:47;;;;;;;6.93;1.85;;;12.10;70.00;;;;;;4871960;29;20054;-75
2021/05/18 00:05:15;;;;;;;8.93;2.25;;;12.10;70.60;;;;;;4866643;29;20033;-75
2021/05/18 00:07:51;;;;;;;9.40;2.15;;;12.10;71.20;;;;;;4865395;29;20116;-75
2021/05/18 00:13:01;;;;;;;10.68;2.78;;;12.10;70.40;;;;;;4882814;29;20032;-75
2021/05/18 00:15:27;;;;;;;10.07;2.15;;;12.10;70.30;;;;;;4867950;29;20033;-75
2021/05/18 00:17:53;;;;;;;6.03;2.10;;;12.10;69.30;;;;;;4881148;29;20422;-75
2021/05/18 00:20:19;;;;;;;8.30;2.17;;;12.10;68.40;;;;;;4866467;29;20034;-75
2021/05/18 00:22:46;;;;;;;11.10;2.20;;;12.10;68.60;;;;;;4865839;29;20029;-75
2021/05/18 00:25:14;;;;;;;6.68;1.92;;;12.20;67.20;;;;;;4866510;29;20034;-76
2021/05/18 00:27:40;;;;;;;7.15;1.88;;;12.20;67.70;;;;;;4866326;29;20032;-76
2021/05/18 00:30:08;;;;;;;7.57;1.95;;;12.10;67.70;;;;;;4852007;29;20032;-76
2021/05/18 00:32:34;;;;;;;6.07;1.90;;;12.20;67.30;;;;;;4877236;29;20017;-75
2021/05/18 00:35:00;;;;;;;7.20;2.25;;;12.10;68.60;;;;;;4867852;29;20033;-75
2021/05/18 00:37:26;;;;;;;8.68;2.30;;;12.10;68.90;;;;;;4883442;29;20035;-75
2021/05/18 00:39:53;;;;;;;7.90;2.20;;;12.00;69.90;;;;;;4857725;29;20121;-75
2021/05/18 00:42:22;;;;;;;7.57;2.03;;;12.00;70.00;;;;;;4849388;29;20133;-75
2021/05/18 00:44:50;;;;;;;10.00;2.58;;;12.00;69.90;;;;;;4865896;29;20116;-75
2021/05/18 00:47:17;;;;;;;7.15;2.60;;;11.90;69.90;;;;;;4865623;29;20045;-75
2021/05/18 00:49:43;;;;;;;7.50;2.08;;;11.90;69.80;;;;;;4876689;29;20052;-75
2021/05/18 00:52:09;;;;;;;9.02;2.50;;;11.90;71.00;;;;;;4884156;29;20028;-76
2021/05/18 00:54:44;;;;;;;9.93;2.40;;;11.80;70.60;;;;;;4882281;29;20029;-75
2021/05/18 00:59:55;;;;;;;6.63;2.13;;;11.80;70.20;;;;;;4869071;29;20036;-75
2021/05/18 01:02:22;;;;;;;9.43;2.17;;;11.80;69.10;;;;;;4864432;29;20054;-75
2021/05/18 01:04:55;;;;;;;8.10;2.15;;;11.80;71.10;;;;;;4865722;29;20036;-76
2021/05/18 01:07:21;;;;;;;13.63;3.28;;;11.70;69.80;;;;;;4865854;29;20392;-75
2021/05/18 01:09:47;;;;;;;10.43;1.90;;;11.70;71.40;;;;;;4859805;29;20037;-75
2021/05/18 01:12:13;;;;;;;5.22;1.67;;;11.70;70.40;;;;;;4882371;29;20072;-74
2021/05/18 01:14:38;;;;;;;8.60;2.45;;;11.60;71.30;;;;;;4879878;29;20030;-75
2021/05/18 01:17:04;;;;;;;9.32;2.40;;;11.60;71.40;;;;;;4880004;29;20021;-75
2021/05/18 01:19:31;;;;;;;12.25;2.67;;;11.60;71.60;;;;;;4866089;29;20035;-75
2021/05/18 01:22:00;;;;;;;7.82;2.55;;;11.50;72.80;;;;;;4865482;29;20040;-75
2021/05/18 01:24:26;;;;;;;7.95;2.45;;;11.50;73.20;;;;;;4865401;29;20109;-75
2021/05/18 01:26:52;;;;;;;7.93;3.10;;;11.50;72.90;;;;;;4865400;29;20064;-76
2021/05/18 01:29:20;;;;;;;6.45;2.08;;;11.50;71.60;;;;;;4872556;29;20096;-75
2021/05/18 01:31:47;;;;;;;11.73;2.45;;;11.50;74.30;;;;;;4876483;29;20017;-75
2021/05/18 01:34:13;;;;;;;7.50;2.25;;;11.40;72.40;;;;;;4865727;29;20092;-75
2021/05/18 01:36:39;;;;;;;8.90;2.60;;;11.40;71.80;;;;;;4881822;29;20503;-75
2021/05/18 01:44:29;;;;;;;10.35;2.50;;;11.40;74.20;;;;;;4873968;29;20088;-75
2021/05/18 01:46:55;;;;;;;9.43;2.03;;;11.40;72.70;;;;;;4868397;29;20041;-75
2021/05/18 01:49:21;;;;;;;8.13;2.35;;;11.30;74.00;;;;;;4872881;29;20479;-75
2021/05/18 01:51:50;;;;;;;9.70;2.35;;;11.30;73.90;;;;;;4883269;29;20544;-75
2021/05/18 01:54:20;;;;;;;10.57;2.42;;;11.30;73.80;;;;;;4874661;29;20445;-75
2021/05/18 01:56:53;;;;;;;5.30;1.80;;;11.20;72.80;;;;;;4879550;29;20028;-75
2021/05/18 01:59:22;;;;;;;10.15;2.38;;;11.30;73.60;;;;;;4872678;29;20033;-75
2021/05/18 02:01:52;;;;;;;8.18;2.05;;;11.30;73.70;;;;;;4864634;29;20046;-75
2021/05/18 02:04:32;;;;;;;6.97;2.17;;;11.30;74.40;;;;;;4864977;29;20033;-75
2021/05/18 02:07:00;;;;;;;8.20;2.33;;;11.30;74.20;;;;;;4872512;29;20388;-75
2021/05/18 02:09:26;;;;;;;9.95;2.20;;;11.20;72.60;;;;;;4877872;29;20028;-75
2021/05/18 02:11:52;;;;;;;7.15;1.98;;;11.20;73.50;;;;;;4870653;29;20029;-75
2021/05/18 02:14:32;;;;;;;9.55;2.63;;;11.20;73.50;;;;;;4868829;29;20025;-75
2021/05/18 02:17:17;;;;;;;8.73;2.05;;;11.20;73.60;;;;;;4878624;29;20538;-75
2021/05/18 02:25:08;;;;;;;7.95;2.30;;;11.20;73.40;;;;;;4865094;29;20089;-75
2021/05/18 02:27:34;;;;;;;8.35;2.65;;;11.10;72.80;;;;;;4864550;29;20047;-75
2021/05/18 02:30:00;;;;;;;6.07;2.05;;;11.10;73.40;;;;;;4877097;29;20029;-76
2021/05/18 02:32:28;;;;;;;6.90;1.98;;;11.10;73.30;;;;;;4869870;29;20108;-75
2021/05/18 02:34:54;;;;;;;8.20;2.53;;;11.20;73.20;;;;;;4877950;29;20029;-75
2021/05/18 02:37:21;;;;;;;9.85;3.10;;;11.10;73.40;;;;;;4877926;29;20549;-75
2021/05/18 02:39:47;;;;;;;5.95;2.15;;;11.10;73.20;;;;;;4864762;29;20493;-76
2021/05/18 02:42:13;;;;;;;9.35;2.83;;;11.10;73.90;;;;;;4863200;29;20120;-76
2021/05/18 02:44:54;;;;;;;8.93;2.50;;;11.10;72.70;;;;;;4865168;29;20025;-75
2021/05/18 02:50:05;;;;;;;6.35;2.00;;;11.20;71.30;;;;;;4881501;29;20027;-75
2021/05/18 02:52:32;;;;;;;8.90;2.17;;;11.20;71.10;;;;;;4886426;29;20504;-76
2021/05/18 02:54:58;;;;;;;8.95;2.88;;;11.20;72.20;;;;;;4872342;29;20096;-75
2021/05/18 02:57:37;;;;;;;10.15;2.45;;;11.20;72.60;;;;;;4877008;29;20034;-75
2021/05/18 03:00:15;;;;;;;5.25;2.45;;;11.20;73.10;;;;;;4867667;29;20029;-76
2021/05/18 03:02:42;;;;;;;8.13;2.17;;;11.10;73.10;;;;;;4851287;29;20061;-75
2021/05/18 03:05:09;;;;;;;8.57;2.60;;;11.10;73.30;;;;;;4867831;29;20033;-76
2021/05/18 03:07:35;;;;;;;9.07;2.28;;;11.10;73.70;;;;;;4867882;29;20120;-76
2021/05/18 03:10:03;;;;;;;8.13;2.70;;;11.10;74.50;;;;;;4881638;29;20052;-75
2021/05/18 03:12:29;;;;;;;8.02;1.90;;;11.10;72.10;;;;;;4883400;29;20021;-75
2021/05/18 03:14:55;;;;;;;5.57;1.98;;;11.10;71.60;;;;;;4873931;29;20480;-75
2021/05/18 03:17:21;;;;;;;4.75;2.30;;;11.10;70.70;;;;;;4885859;29;20032;-75
2021/05/18 03:19:47;;;;;;;6.60;2.58;;;11.10;70.40;;;;;;4886218;29;20029;-75
2021/05/18 03:22:13;;;;;;;5.72;1.83;;;11.10;70.10;;;;;;4886162;29;20040;-75
2021/05/18 03:24:42;;;;;;;4.88;1.95;;;11.10;69.50;;;;;;4884910;29;20025;-75
2021/05/18 03:27:11;;;;;;;6.93;2.42;;;11.10;69.30;;;;;;4885926;29;20025;-75
2021/05/18 03:29:38;;;;;;;6.13;2.25;;;11.10;69.00;;;;;;4876495;29;20029;-75
2021/05/18 03:34:50;;;;;;;6.38;2.00;;;11.10;68.60;;;;;;4869603;29;20089;-75
2021/05/18 03:39:54;;;;;;;5.68;1.60;;;11.10;67.80;;;;;;4867638;29;20064;-75
2021/05/18 03:42:24;;;;;;;4.07;1.70;;;11.10;67.80;;;;;;4879764;29;20030;-75
2021/05/18 04:03:49;;;;;;;4.93;1.75;;;11.00;67.50;;;;;;4885848;29;20530;-75
2021/05/18 04:12:13;;;;;;;5.80;1.77;;;11.00;66.90;;;;;;4879874;29;20068;-76
2021/05/18 04:17:15;;;;;;;4.97;2.13;;;10.90;66.80;;;;;;4882942;29;20067;-76
2021/05/18 04:19:46;;;;;;;7.70;2.35;;;10.90;67.00;;;;;;4867112;29;20033;-75
2021/05/18 04:54:06;;;;;;;7.95;2.88;;;10.80;67.30;;;;;;4879939;29;20033;-76
2021/05/18 04:59:20;;;;;;;4.50;2.13;;;10.80;67.20;;;;;;4874795;29;20059;-75
2021/05/18 05:01:56;;;;;;;6.00;2.03;;;10.80;67.00;;;;;;4865586;29;20050;-76
2021/05/18 05:07:11;;;;;;;5.00;2.15;;;10.70;66.90;;;;;;4864070;29;20042;-77
2021/05/18 05:09:41;;;;;;;5.78;1.65;;;10.80;66.90;;;;;;4859934;29;20037;-73
2021/05/18 05:14:51;;;;;;;6.10;1.95;;;10.80;68.00;;;;;;4878733;29;20392;-77
2021/05/18 05:17:17;;;;;;;6.82;1.88;;;10.80;67.70;;;;;;4881418;29;20111;-76
2021/05/18 05:19:43;;;;;;;7.30;2.63;;;10.80;67.50;;;;;;4865995;29;20040;-76
2021/05/18 05:22:09;;;;;;;4.18;2.08;;;10.80;67.30;;;;;;4865314;29;20053;-78
2021/05/18 05:24:36;;;;;;;5.30;1.80;;;10.80;67.20;;;;;;4865357;29;20042;-75
2021/05/18 05:27:02;;;;;;;6.60;3.15;;;10.90;67.30;;;;;;4865501;29;20040;-72
2021/05/18 05:29:28;;;;;;;5.80;2.40;;;10.90;67.30;;;;;;4874021;29;20029;-80
2021/05/18 05:31:55;;;;;;;7.68;1.83;;;10.90;67.50;;;;;;4861743;29;20097;-75
2021/05/18 05:34:21;;;;;;;5.25;2.17;;;11.00;67.60;;;;;;4883833;29;20040;-74
2021/05/18 05:36:47;;;;;;;9.23;2.05;;;11.00;68.20;;;;;;4882361;29;20504;-78
2021/05/18 05:39:22;;;;;;;9.25;3.00;;;11.00;68.00;;;;;;4871455;29;20033;-79
2021/05/18 05:41:49;;;;;;;7.18;2.45;;;11.10;68.60;;;;;;4871169;29;20029;-79
2021/05/18 05:44:15;;;;;;;7.60;2.97;;;11.10;69.20;;;;;;4865163;29;20037;-79
2021/05/18 05:46:41;;;;;;;7.13;2.40;;;11.20;70.10;;;;;;4864738;29;20085;-78
2021/05/18 05:49:07;;;;;;;6.85;2.30;;;11.20;69.80;;;;;;4871283;29;20037;-79
2021/05/18 05:51:33;;;;;;;7.13;2.60;;;11.20;69.90;;;;;;4883235;29;20036;-77
2021/05/18 05:53:59;;;;;;;6.18;2.13;;;11.20;70.00;;;;;;4876803;29;20036;-75
2021/05/18 05:56:26;;;;;;;7.60;2.33;;;11.30;70.40;;;;;;4874299;29;20025;-80
2021/05/18 05:58:53;;;;;;;6.88;2.50;;;11.30;70.60;;;;;;4875746;29;20025;-77
2021/05/18 06:01:19;;;;;;;9.10;2.28;;;11.40;70.50;;;;;;4863981;29;20408;-79
2021/05/18 06:03:45;;;;;;;9.73;2.50;;;11.40;71.00;;;;;;4863325;29;20459;-79
2021/05/18 06:06:11;;;;;;;8.93;2.55;;;11.40;71.00;;;;;;4864514;29;20033;-79
2021/05/18 06:08:40;;;;;;;7.10;2.42;;;11.50;70.80;;;;;;4869623;29;20029;-79
2021/05/18 06:11:12;;;;;;;6.05;2.38;;;11.50;71.40;;;;;;4881228;29;20045;-80
2021/05/18 06:45:55;;;;;;;7.63;2.42;;;12.60;72.70;;;;;;4871702;29;20507;-81
2021/05/18 06:48:21;;;;;;;9.07;2.28;;;12.60;72.50;;;;;;4867980;29;20021;-81
2021/05/18 06:50:47;;;;;;;8.00;2.13;;;12.70;72.60;;;;;;4868238;29;20041;-80
2021/05/18 06:53:13;;;;;;;9.52;2.80;;;12.80;72.50;;;;;;4868002;29;20033;-80
2021/05/18 06:55:39;;;;;;;8.45;2.45;;;12.90;72.60;;;;;;4868388;29;20022;-81
2021/05/18 07:00:33;;;;;;;7.50;2.30;;;13.10;72.90;;;;;;4867991;29;20029;-80
2021/05/18 07:02:59;;;;;;;10.02;2.90;;;13.20;73.30;;;;;;4867963;29;20117;-80
2021/05/18 07:10:27;;;;;;;10.40;2.38;;;13.60;73.50;;;;;;4885926;29;19965;-81
2021/05/18 07:12:52;;;;;;;6.95;2.10;;;13.70;73.80;;;;;;4870738;29;20037;-80
2021/05/18 07:15:18;;;;;;;7.88;2.13;;;13.80;72.90;;;;;;4867728;29;20026;-80
2021/05/18 07:17:44;;;;;;;11.18;3.08;;;13.90;72.80;;;;;;4850984;29;20568;-80
2021/05/18 07:20:10;;;;;;;10.40;1.95;;;13.90;72.90;;;;;;4850993;29;20033;-80
2021/05/18 07:22:36;;;;;;;9.10;2.20;;;14.00;72.80;;;;;;4867629;29;20030;-80
2021/05/18 07:25:03;;;;;;;9.25;1.98;;;14.20;72.60;;;;;;4867655;29;20029;-80
2021/05/18 07:27:29;;;;;;;10.40;2.97;;;14.40;72.90;;;;;;4867603;29;20038;-79
2021/05/18 07:29:55;;;;;;;8.02;2.10;;;14.70;72.60;;;;;;4867106;29;20022;-80
2021/05/18 07:32:21;;;;;;;8.65;1.90;;;14.90;72.10;;;;;;4867174;29;20056;-80
2021/05/18 07:34:48;;;;;;;6.05;2.15;;;15.00;71.20;;;;;;4867527;29;20034;-79
2021/05/18 07:37:14;;;;;;;6.80;1.90;;;15.10;71.20;;;;;;4881829;29;20037;-80
2021/05/18 07:39:40;;;;;;;9.55;2.13;;;15.10;70.00;;;;;;4878844;29;20025;-80
2021/05/18 07:42:05;;;;;;;7.45;2.60;;;15.20;69.80;;;;;;4882786;29;20053;-80
2021/05/18 07:44:31;;;;;;;9.50;2.25;;;15.20;69.70;;;;;;4867017;29;20036;-79
2021/05/18 07:46:57;;;;;;;6.07;2.17;;;15.20;69.10;;;;;;4866795;29;20382;-80
2021/05/18 07:49:29;;;;;;;10.88;2.90;;;15.40;69.60;;;;;;4867081;29;20032;-80
2021/05/18 08:05:25;;;;;;;7.93;1.88;;;16.50;69.20;;;;;;4867055;29;20073;-80
2021/05/18 08:07:52;;;;;;;6.57;1.52;;;16.70;69.00;;;;;;4866602;29;20026;-80
2021/05/18 08:12:47;;;;;;;7.10;1.80;;;16.90;67.50;;;;;;4872658;29;20049;-80
2021/05/18 08:18:12;;;;;;;4.70;1.58;;;17.40;63.40;;;;;;4885274;29;20036;-80
2021/05/18 08:56:10;;;;;;;5.25;1.50;;;19.90;62.90;;;;;;4866173;29;20025;-80
2021/05/18 10:36:03;;;;;;;5.72;1.35;;;23.10;47.00;;;;;;4868788;29;20029;-80
2021/05/18 10:38:44;;;;;;;7.47;1.35;;;23.50;49.80;;;;;;4871339;29;20511;-81
2021/05/18 10:41:28;;;;;;;4.20;1.10;;;24.30;47.70;;;;;;4872832;29;20067;-81
2021/05/18 10:44:01;;;;;;;3.15;1.02;;;25.20;47.60;;;;;;4865574;29;20047;-81
2021/05/18 10:46:32;;;;;;;4.38;1.20;;;26.00;46.40;;;;;;4863326;29;20036;-81
2021/05/18 10:49:05;;;;;;;4.32;1.25;;;26.60;48.50;;;;;;4848036;29;20034;-80
2021/05/18 10:51:35;;;;;;;3.67;0.90;;;27.00;46.60;;;;;;4863255;29;20044;-81
2021/05/18 10:54:13;;;;;;;6.35;1.05;;;27.00;43.30;;;;;;4863638;29;20029;-81
2021/05/18 10:57:15;;;;;;;3.55;0.90;;;27.10;46.00;;;;;;4863124;29;20025;-82
2021/05/18 10:59:56;;;;;;;4.38;1.20;;;27.50;45.60;;;;;;4854819;29;20465;-82
2021/05/18 11:02:42;;;;;;;2.60;0.88;;;27.90;45.70;;;;;;4863132;29;20424;-82
2021/05/18 11:05:14;;;;;;;3.70;0.90;;;28.40;48.20;;;;;;4864262;29;20068;-82
2021/05/18 11:07:42;;;;;;;5.50;1.33;;;28.90;40.50;;;;;;4891932;29;20033;-82
2021/05/18 11:10:14;;;;;;;3.70;1.08;;;28.90;41.40;;;;;;4886118;29;20036;-82
2021/05/18 11:12:40;;;;;;;2.88;0.85;;;29.20;42.00;;;;;;4872282;29;20026;-82
2021/05/18 11:15:07;;;;;;;3.97;1.13;;;29.40;41.90;;;;;;4867882;29;20501;-82
2021/05/18 11:17:36;;;;;;;3.00;0.80;;;29.60;38.10;;;;;;4867372;29;20025;-82
2021/05/18 11:20:45;;;;;;;4.57;1.05;;;29.80;40.30;;;;;;4859692;29;20081;-81
2021/05/18 11:26:07;;;;;;;4.13;0.88;;;30.30;45.70;;;;;;4870583;29;20044;-82
2021/05/18 11:28:37;;;;;;;4.05;0.82;;;30.60;43.70;;;;;;4867471;29;20082;-82
2021/05/18 11:31:09;;;;;;;2.55;0.80;;;30.50;40.00;;;;;;4869618;29;20063;-82
2021/05/18 11:33:42;;;;;;;2.63;0.68;;;30.50;44.30;;;;;;4872448;29;20032;-82
2021/05/18 11:36:15;;;;;;;3.85;0.98;;;30.50;39.90;;;;;;4874008;29;20037;-82
2021/05/18 11:38:50;;;;;;;3.40;0.80;;;30.50;42.80;;;;;;4872178;29;20022;-81
2021/05/18 11:41:27;;;;;;;4.28;1.10;;;30.20;36.70;;;;;;4867498;29;20030;-81
2021/05/18 11:43:55;;;;;;;2.58;0.60;;;29.80;40.00;;;;;;4866985;29;20030;-81
2021/05/18 11:46:22;;;;;;;3.58;1.00;;;29.40;35.80;;;;;;4867215;29;20064;-81
2021/05/18 11:49:07;;;;;;;4.30;0.90;;;29.00;39.80;;;;;;4867018;29;20026;-81
2021/05/18 11:51:51;;;;;;;3.90;1.00;;;28.70;36.20;;;;;;4867174;29;20125;-81
2021/05/18 11:54:20;;;;;;;3.10;1.05;;;28.10;32.70;;;;;;4867164;29;20057;-81
2021/05/18 11:56:46;;;;;;;3.40;0.80;;;27.40;36.40;;;;;;4866981;29;20468;-81
2021/05/18 11:59:17;;;;;;;2.92;0.73;;;26.90;38.10;;;;;;4866804;29;20021;-81
2021/05/18 12:01:43;;;;;;;2.65;0.75;;;26.60;40.60;;;;;;4866644;29;20058;-81
2021/05/18 12:04:14;;;;;;;4.05;0.98;;;26.60;42.20;;;;;;4867209;29;20037;-80
2021/05/18 12:06:57;;;;;;;3.73;1.00;;;26.30;37.90;;;;;;4869194;29;20242;-81
2021/05/18 12:09:24;;;;;;;2.75;0.80;;;26.00;39.90;;;;;;4889167;29;20280;-81
2021/05/18 12:11:54;;;;;;;3.40;0.80;;;25.90;41.20;;;;;;4886001;29;20036;-81
2021/05/18 12:14:20;;;;;;;4.88;0.88;;;25.70;40.80;;;;;;4870239;29;20037;-81
2021/05/18 12:16:46;;;;;;;3.63;0.90;;;25.40;41.00;;;;;;4866234;29;20025;-81
2021/05/18 12:19:14;;;;;;;3.20;0.80;;;25.20;37.50;;;;;;4849508;29;20153;-81
2021/05/18 12:21:40;;;;;;;2.72;0.80;;;24.90;37.90;;;;;;4866713;29;20362;-81
2021/05/18 12:24:22;;;;;;;3.78;0.80;;;24.60;39.40;;;;;;4866557;29;20025;-81
2021/05/18 12:26:53;;;;;;;2.42;0.80;;;24.20;40.80;;;;;;4866770;29;20040;-81
2021/05/18 12:29:26;;;;;;;2.70;0.73;;;24.10;41.70;;;;;;4866387;29;20037;-81
2021/05/18 12:31:52;;;;;;;2.90;0.90;;;23.80;39.40;;;;;;4866314;29;20029;-81
2021/05/18 12:34:29;;;;;;;2.38;0.70;;;23.50;40.20;;;;;;4866558;29;20485;-81
2021/05/18 12:36:55;;;;;;;3.42;0.70;;;23.20;41.80;;;;;;4878787;29;20037;-80
2021/05/18 12:39:21;;;;;;;4.32;1.20;;;23.00;41.50;;;;;;4865078;29;20385;-81
2021/05/18 12:41:59;;;;;;;2.55;0.80;;;23.00;42.90;;;;;;4866277;29;20033;-81
2021/05/18 12:44:30;;;;;;;3.33;1.00;;;22.80;41.10;;;;;;4866271;29;20026;-81
2021/05/18 12:47:03;;;;;;;2.03;0.60;;;22.50;38.20;;;;;;4866272;29;20035;-81
2021/05/18 12:49:37;;;;;;;4.68;0.90;;;22.20;41.70;;;;;;4866326;29;20057;-81
2021/05/18 12:52:09;;;;;;;3.40;1.00;;;22.10;41.00;;;;;;4866039;29;20029;-81
2021/05/18 12:54:54;;;;;;;4.20;0.90;;;22.00;41.40;;;;;;4866244;29;20064;-80
2021/05/18 12:57:23;;;;;;;3.42;0.82;;;21.80;41.20;;;;;;4874046;29;20033;-81
2021/05/18 13:00:16;;;;;;;5.85;1.08;;;21.60;41.70;;;;;;4869755;29;20556;-81
2021/05/18 13:02:45;;;;;;;2.70;0.95;;;21.50;42.20;;;;;;4862092;29;20512;-81
2021/05/18 13:05:44;;;;;;;3.25;0.90;;;21.50;41.20;;;;;;4872107;29;20021;-80
2021/05/18 13:08:21;;;;;;;4.28;1.00;;;21.60;44.70;;;;;;4831283;29;20076;-81
2021/05/18 13:12:11;;;;;;;3.03;0.80;;;21.60;44.70;;;;;;4874089;29;20036;-81
2021/05/18 13:14:01;;;;;;;2.67;0.93;;;21.50;45.90;;;;;;4865275;29;20505;-80
2021/05/18 13:16:32;;;;;;;3.55;0.93;;;21.40;45.80;;;;;;4865524;29;20032;-80
2021/05/18 13:18:59;;;;;;;4.50;1.00;;;21.30;47.00;;;;;;4865719;29;20034;-80
2021/05/18 13:21:33;;;;;;;4.50;1.55;;;21.20;45.60;;;;;;4865876;29;20056;-81
2021/05/18 13:26:35;;;;;;;7.28;1.30;;;21.20;45.90;;;;;;4865810;29;20025;-80
2021/05/18 13:29:16;;;;;;;3.50;1.00;;;21.00;45.80;;;;;;4864964;29;20405;-81
2021/05/18 13:31:43;;;;;;;3.10;0.75;;;20.80;47.30;;;;;;4865297;29;20036;-81
2021/05/18 13:34:09;;;;;;;4.75;1.25;;;20.70;46.50;;;;;;4865253;29;20033;-81
2021/05/18 13:36:36;;;;;;;3.88;0.90;;;20.60;47.90;;;;;;4875057;29;20025;-81
2021/05/18 13:39:09;;;;;;;5.70;1.17;;;20.50;47.40;;;;;;4880119;29;20113;-81
2021/05/18 13:41:35;;;;;;;4.47;1.08;;;20.40;46.30;;;;;;4865410;29;20025;-80
2021/05/18 13:44:03;;;;;;;4.05;0.80;;;20.40;46.90;;;;;;4864963;29;20028;-80
2021/05/18 13:46:28;;;;;;;5.75;1.00;;;20.30;47.00;;;;;;4865273;29;20046;-80
2021/05/18 13:48:54;;;;;;;3.45;0.98;;;20.20;46.50;;;;;;4865002;29;20493;-81
2021/05/18 13:51:20;;;;;;;4.25;1.20;;;20.20;47.20;;;;;;4865400;29;20085;-81
2021/05/18 13:53:46;;;;;;;2.97;1.00;;;20.20;47.50;;;;;;4865043;29;20029;-80
2021/05/18 13:56:12;;;;;;;4.90;1.05;;;20.10;50.40;;;;;;4865223;29;20070;-81
2021/05/18 13:58:38;;;;;;;4.95;1.00;;;20.00;52.50;;;;;;4864641;29;20041;-80
2021/05/18 14:01:05;;;;;;;3.22;1.17;;;19.80;54.30;;;;;;4865108;29;20106;-80
2021/05/18 14:03:31;;;;;;;3.53;1.20;;;19.60;55.30;;;;;;4864917;29;20459;-79
2021/05/18 14:05:57;;;;;;;4.43;1.75;;;19.60;55.90;;;;;;4865138;29;20030;-80
2021/05/18 14:11:20;;;;;;;2.97;1.00;;;19.30;58.20;;;;;;4890131;29;20025;-80
2021/05/18 14:13:46;;;;;;;;;;;19.40;58.70;;;;;;4865965;29;20049;-80
2021/05/18 14:16:15;;;;;;;4.43;0.90;;;19.50;56.00;;;;;;4868787;29;19973;-80
2021/05/18 14:18:41;;;;;;;6.78;2.10;;;19.70;56.50;;;;;;4882087;29;20025;-79
2021/05/18 14:21:08;;;;;;;4.07;0.95;;;19.70;54.40;;;;;;4866296;29;20054;-80
2021/05/18 14:23:48;;;;;;;3.63;1.30;;;19.70;54.40;;;;;;4865103;29;20860;-80
2021/05/18 14:26:13;;;;;;;3.78;1.15;;;19.70;55.50;;;;;;4864912;29;20509;-80
2021/05/18 14:28:40;;;;;;;6.10;1.13;;;19.80;54.80;;;;;;4863461;29;20061;-80
2021/05/18 14:31:08;;;;;;;2.33;0.63;;;19.70;53.70;;;;;;4864998;29;20120;-80
2021/05/18 14:33:36;;;;;;;3.60;0.85;;;19.60;54.10;;;;;;4864820;29;20032;-80
2021/05/18 14:36:04;;;;;;;4.82;1.10;;;19.50;53.40;;;;;;4870289;29;20040;-80
2021/05/18 14:38:30;;;;;;;3.58;0.90;;;19.50;51.80;;;;;;4871252;29;20082;-80
2021/05/18 14:42:49;;;;;;;2.17;0.60;;;19.40;51.50;;;;;;4865753;29;20025;-80
2021/05/18 14:56:53;;;;;;;4.47;2.08;;;19.10;52.30;;;;;;4868251;29;20068;-80
2021/05/18 14:59:19;;;;;;;3.15;0.70;;;19.10;51.40;;;;;;4868027;29;20022;-80
2021/05/18 15:01:45;;;;;;;2.47;0.80;;;19.20;50.60;;;;;;4880117;29;20505;-80
2021/05/18 15:04:10;;;;;;;3.38;1.00;;;19.30;49.40;;;;;;4868101;29;20083;-80
2021/05/18 15:06:36;;;;;;;2.40;0.90;;;19.40;49.10;;;;;;4869790;29;20025;-80
2021/05/18 15:09:03;;;;;;;3.60;0.70;;;19.40;50.20;;;;;;4890545;29;20493;-81
2021/05/18 15:11:28;;;;;;;2.33;0.93;;;19.50;50.50;;;;;;4871337;29;20048;-80
2021/05/18 15:13:55;;;;;;;2.83;0.70;;;19.50;49.10;;;;;;4868129;29;20021;-80
2021/05/18 15:16:21;;;;;;;2.63;0.80;;;19.50;49.20;;;;;;4867586;29;20017;-80
2021/05/18 15:18:50;;;;;;;1.63;0.60;;;19.40;48.80;;;;;;4851456;29;20560;-80
2021/05/18 15:21:16;;;;;;;2.50;0.73;;;19.20;49.20;;;;;;4851171;29;20071;-80
2021/05/18 15:23:43;;;;;;;5.13;0.90;;;19.10;49.50;;;;;;4867852;29;20449;-80
2021/05/18 15:26:09;;;;;;;4.20;0.80;;;19.10;50.70;;;;;;4867484;29;20032;-80
2021/05/18 15:28:35;;;;;;;2.08;0.60;;;19.10;50.80;;;;;;4867507;29;20029;-80
2021/05/18 15:31:01;;;;;;;3.85;0.60;;;19.10;49.60;;;;;;4863411;29;20029;-80
2021/05/18 15:33:27;;;;;;;3.80;0.65;;;19.10;50.90;;;;;;4879975;29;20092;-80
2021/05/18 15:35:53;;;;;;;3.40;0.80;;;19.20;51.10;;;;;;4871972;29;20104;-79
2021/05/18 15:38:19;;;;;;;3.33;0.85;;;19.20;52.20;;;;;;4875311;29;20037;-80
2021/05/18 15:40:45;;;;;;;2.40;0.88;;;19.10;53.20;;;;;;4867548;29;20025;-79
2021/05/18 15:43:11;;;;;;;5.30;0.98;;;19.10;51.90;;;;;;4867477;29;20022;-80
2021/05/18 15:45:38;;;;;;;3.10;0.80;;;18.90;52.40;;;;;;4884162;29;20112;-79
2021/05/18 15:48:06;;;;;;;6.65;1.02;;;18.80;52.80;;;;;;4893450;29;20052;-78
2021/05/18 15:50:32;;;;;;;4.43;1.10;;;18.70;53.10;;;;;;4887022;29;20038;-76
2021/05/18 15:52:58;;;;;;;2.88;0.95;;;18.60;51.90;;;;;;4884606;29;20480;-74
2021/05/18 15:55:24;;;;;;;4.55;0.85;;;18.50;51.60;;;;;;4868920;29;20048;-75
2021/05/18 15:57:51;;;;;;;3.13;0.90;;;18.40;51.90;;;;;;4868683;29;20033;-75
2021/05/18 16:00:18;;;;;;;3.00;0.80;;;18.30;52.30;;;;;;4885318;29;20409;-80
2021/05/18 16:02:44;;;;;;;2.47;0.80;;;18.20;53.10;;;;;;4881129;29;20117;-84
2021/05/18 16:05:10;;;;;;;1.92;0.70;;;18.10;52.80;;;;;;4876052;29;20049;-74
2021/05/18 16:07:37;;;;;;;2.67;0.70;;;18.00;52.40;;;;;;4869750;29;20117;-73
2021/05/18 16:10:04;;;;;;;2.92;0.60;;;17.90;52.10;;;;;;4876381;29;20036;-74
2021/05/18 16:12:29;;;;;;;4.80;0.90;;;17.90;53.80;;;;;;4879540;29;20520;-77
2021/05/18 16:14:55;;;;;;;3.70;0.80;;;17.90;55.40;;;;;;4868569;29;20096;-74
2021/05/18 16:17:22;;;;;;;4.15;0.90;;;17.80;56.30;;;;;;4883898;29;20033;-75
2021/05/18 16:19:49;;;;;;;3.45;0.90;;;17.80;56.90;;;;;;4885279;29;20028;-76
2021/05/18 16:22:15;;;;;;;2.70;0.82;;;17.80;57.20;;;;;;4884031;29;20040;-75
2021/05/18 16:24:45;;;;;;;5.78;1.30;;;17.90;56.60;;;;;;4885107;29;20063;-77
2021/05/18 16:27:15;;;;;;;3.30;1.15;;;17.90;56.40;;;;;;4884874;29;20445;-80
2021/05/18 16:29:44;;;;;;;3.90;1.10;;;17.90;56.60;;;;;;4868310;29;20037;-77
2021/05/18 16:32:11;;;;;;;3.92;1.00;;;18.00;56.30;;;;;;4884811;29;20044;-78
2021/05/18 16:34:37;;;;;;;3.92;1.25;;;18.00;56.30;;;;;;4864840;29;20512;-78
2021/05/18 16:37:03;;;;;;;3.25;0.80;;;18.00;56.30;;;;;;4880314;29;20373;-75
2021/05/18 16:39:29;;;;;;;4.28;1.15;;;18.10;55.80;;;;;;4869304;29;20123;-77
2021/05/18 16:41:55;;;;;;;3.92;0.93;;;18.10;54.80;;;;;;4881108;29;20056;-74
2021/05/18 16:44:22;;;;;;;3.45;0.90;;;18.10;54.20;;;;;;4863241;29;20037;-73
2021/05/18 16:46:49;;;;;;;4.45;1.92;;;18.10;54.80;;;;;;4874837;29;20033;-76
2021/05/18 16:49:15;;;;;;;3.22;1.25;;;18.10;54.00;;;;;;4873777;29;20057;-74
2021/05/18 16:51:42;;;;;;;4.13;1.08;;;18.00;53.20;;;;;;4864903;29;20037;-80
2021/05/18 16:54:10;;;;;;;3.05;0.80;;;18.00;52.70;;;;;;4864572;29;20030;-76
2021/05/18 16:56:37;;;;;;;3.50;0.70;;;18.00;52.80;;;;;;4865762;29;20025;-81
2021/05/18 16:59:05;;;;;;;2.83;1.23;;;17.90;52.60;;;;;;4877167;29;20392;-80
2021/05/18 17:01:31;;;;;;;2.47;0.70;;;17.90;52.40;;;;;;4852314;29;20420;-82
2021/05/18 17:03:56;;;;;;;3.92;1.10;;;17.90;52.30;;;;;;4873474;29;20117;-82
2021/05/18 17:06:22;;;;;;;4.35;0.95;;;17.80;52.00;;;;;;4888635;29;20024;-76
2021/05/18 17:08:48;;;;;;;2.80;0.82;;;17.70;52.50;;;;;;4872246;29;20119;-78
2021/05/18 17:11:14;;;;;;;4.15;1.00;;;17.60;52.30;;;;;;4888687;29;20027;-79
2021/05/18 17:13:40;;;;;;;2.47;0.82;;;17.50;52.70;;;;;;4883333;29;20488;-78
2021/05/18 17:16:06;;;;;;;3.35;0.80;;;17.50;53.10;;;;;;4869587;29;20473;-80
2021/05/18 17:18:33;;;;;;;3.72;0.98;;;17.40;53.90;;;;;;4891338;29;20092;-75
2021/05/18 17:20:59;;;;;;;3.45;0.88;;;17.40;53.40;;;;;;4866702;29;20458;-77
2021/05/18 17:23:27;;;;;;;3.00;1.10;;;17.40;53.50;;;;;;4889969;29;20111;-81
2021/05/18 17:25:55;;;;;;;3.70;0.93;;;17.30;53.60;;;;;;4880116;29;20105;-75
2021/05/18 17:28:22;;;;;;;3.00;0.80;;;17.30;54.00;;;;;;4864245;29;20086;-79
2021/05/18 17:30:48;;;;;;;1.80;0.60;;;17.30;53.50;;;;;;4865227;29;20029;-76
2021/05/18 17:33:16;;;;;;;2.97;0.70;;;17.30;53.20;;;;;;4865513;29;20041;-78
2021/05/18 17:35:43;;;;;;;2.97;0.65;;;17.30;53.30;;;;;;4878419;29;20029;-81
2021/05/18 17:38:09;;;;;;;4.22;1.10;;;17.30;53.80;;;;;;4879361;29;20026;-79
2021/05/18 17:40:38;;;;;;;4.10;1.05;;;17.30;53.00;;;;;;4864807;29;20048;-80
2021/05/18 17:43:09;;;;;;;3.90;0.80;;;17.30;53.20;;;;;;4843252;29;20469;-80
2021/05/18 17:45:36;;;;;;;2.22;0.70;;;17.30;53.10;;;;;;4865174;29;20104;-77
2021/05/18 17:48:03;;;;;;;3.70;0.85;;;17.30;53.60;;;;;;4879443;29;20516;-74
2021/05/18 17:50:29;;;;;;;3.10;0.90;;;17.30;53.60;;;;;;4871140;29;20037;-75
2021/05/18 17:52:55;;;;;;;5.07;1.90;;;17.30;53.50;;;;;;4864557;29;20037;-78
2021/05/18 17:55:22;;;;;;;5.38;3.25;;;17.30;53.70;;;;;;4870406;29;20170;-78
2021/05/18 17:57:48;;;;;;;5.72;2.22;;;17.30;54.00;;;;;;4864944;29;20029;-78