Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:02;;;;;;;4.10;2.63;;;6.90;83.90;;;;;;5012299;28;20029;-64
2023/03/07 00:03:27;;;;;;;4.00;2.40;;;6.90;84.20;;;;;;5027992;28;20037;-62
2023/03/07 00:06:08;;;;;;;2.50;2.28;;;6.90;84.50;;;;;;5014717;28;20029;-62
2023/03/07 00:08:34;;;;;;;3.42;2.38;;;6.90;84.40;;;;;;5040070;28;20384;-64
2023/03/07 00:11:02;;;;;;;3.17;2.05;;;6.90;84.50;;;;;;5032377;28;20017;-62
2023/03/07 00:13:30;;;;;;;3.28;2.38;;;6.90;84.40;;;;;;5026090;28;20107;-62
2023/03/07 00:16:16;;;;;;;2.53;1.73;;;7.00;84.50;;;;;;5011052;28;20022;-63
2023/03/07 00:18:42;;;;;;;2.90;1.98;;;6.90;84.40;;;;;;5025822;28;20018;-62
2023/03/07 00:21:11;;;;;;;3.65;2.35;;;6.90;84.50;;;;;;5019160;28;20025;-62
2023/03/07 00:23:38;;;;;;;2.63;2.10;;;6.90;84.40;;;;;;5027148;28;20022;-62
2023/03/07 00:26:07;;;;;;;4.25;2.65;;;6.90;84.50;;;;;;5011166;28;20025;-61
2023/03/07 00:28:33;;;;;;;4.35;2.53;;;6.90;84.60;;;;;;5033052;28;20103;-66
2023/03/07 00:31:01;;;;;;;5.90;2.03;;;6.90;84.80;;;;;;5041051;28;20025;-67
2023/03/07 00:33:27;;;;;;;3.33;1.75;;;6.90;84.60;;;;;;5035483;28;20025;-67
2023/03/07 00:36:03;;;;;;;3.47;1.80;;;7.00;84.60;;;;;;5008730;28;20022;-66
2023/03/07 00:38:30;;;;;;;5.60;2.22;;;6.90;84.50;;;;;;5029090;28;20030;-67
2023/03/07 00:41:10;;;;;;;2.60;1.75;;;6.90;84.50;;;;;;5030627;28;20468;-66
2023/03/07 00:43:37;;;;;;;3.35;1.90;;;6.90;84.40;;;;;;5028420;28;20029;-67
2023/03/07 00:46:03;;;;;;;2.45;1.98;;;6.90;84.40;;;;;;5029368;28;20067;-62
2023/03/07 00:48:34;;;;;;;3.97;2.00;;;6.90;84.30;;;;;;5032014;28;20178;-62
2023/03/07 00:51:01;;;;;;;4.55;2.13;;;7.00;84.20;;;;;;5008325;28;20058;-64
2023/03/07 00:53:26;;;;;;;3.22;2.53;;;6.90;84.10;;;;;;5032218;28;20017;-63
2023/03/07 00:56:15;;;;;;;2.53;1.80;;;6.90;84.10;;;;;;5008616;28;20028;-64
2023/03/07 00:58:41;;;;;;;2.58;1.88;;;7.00;84.00;;;;;;5013540;28;20045;-64
2023/03/07 01:01:08;;;;;;;4.15;2.38;;;6.90;84.30;;;;;;5034771;28;20388;-64
2023/03/07 01:03:35;;;;;;;5.57;2.60;;;6.90;84.30;;;;;;5030920;28;20028;-63
2023/03/07 01:06:28;;;;;;;3.10;1.73;;;6.90;84.20;;;;;;5034323;28;20056;-62
2023/03/07 01:08:56;;;;;;;3.13;2.42;;;6.90;84.10;;;;;;5024262;28;20041;-62
2023/03/07 01:11:22;;;;;;;3.25;1.58;;;6.90;84.30;;;;;;5032858;28;20026;-67
2023/03/07 01:13:48;;;;;;;6.55;1.85;;;6.90;84.30;;;;;;5033956;28;20045;-66
2023/03/07 01:16:20;;;;;;;5.25;2.63;;;6.90;84.30;;;;;;5016359;28;20026;-66
2023/03/07 01:18:51;;;;;;;2.47;1.58;;;6.90;84.30;;;;;;5027374;28;20567;-66
2023/03/07 01:21:22;;;;;;;1.77;1.57;;;6.90;84.10;;;;;;5035582;28;20033;-66
2023/03/07 01:23:48;;;;;;;3.58;2.58;;;7.00;84.20;;;;;;5016916;28;20053;-66
2023/03/07 01:26:16;;;;;;;25.52;2.85;;;7.00;84.40;;;;;;5024758;28;20476;-66
2023/03/07 01:28:42;;;;;;;4.72;2.58;;;7.00;84.30;;;;;;5010958;28;20029;-67
2023/03/07 01:31:08;;;;;;;5.22;3.17;;;6.90;84.50;;;;;;5029186;28;20033;-66
2023/03/07 01:33:34;;;;;;;4.13;2.72;;;6.90;84.50;;;;;;5011890;28;20036;-66
2023/03/07 01:35:59;;;;;;;7.50;3.53;;;7.00;84.60;;;;;;5028245;28;20060;-62
2023/03/07 01:38:27;;;;;;;4.18;2.88;;;7.00;84.50;;;;;;5023809;28;20038;-62
2023/03/07 01:40:52;;;;;;;5.38;3.28;;;7.00;84.60;;;;;;5023978;28;20400;-61
2023/03/07 01:43:28;;;;;;;4.85;2.80;;;7.00;84.60;;;;;;5018640;28;20038;-61
2023/03/07 01:46:18;;;;;;;5.65;3.50;;;7.00;84.40;;;;;;5031628;28;20517;-61
2023/03/07 01:48:49;;;;;;;5.38;3.47;;;7.10;84.30;;;;;;5023923;28;20032;-61
2023/03/07 01:51:16;;;;;;;4.25;3.17;;;7.10;84.40;;;;;;5011678;28;20116;-62
2023/03/07 01:53:42;;;;;;;4.72;2.80;;;7.10;84.40;;;;;;5028095;28;20044;-62
2023/03/07 01:56:09;;;;;;;5.10;2.90;;;7.10;84.40;;;;;;5029646;28;20017;-62
2023/03/07 01:58:38;;;;;;;3.63;2.60;;;7.10;84.30;;;;;;5015089;28;20362;-67
2023/03/07 02:01:09;;;;;;;4.35;3.15;;;7.20;84.20;;;;;;5029650;28;20021;-68
2023/03/07 02:03:59;;;;;;;5.68;3.13;;;7.20;84.10;;;;;;5012630;28;20029;-66
2023/03/07 02:06:27;;;;;;;4.30;1.85;;;7.20;83.90;;;;;;5028211;28;20025;-67
2023/03/07 02:08:55;;;;;;;7.63;2.55;;;7.10;84.00;;;;;;5013692;28;20045;-63
2023/03/07 02:11:21;;;;;;;5.82;2.95;;;7.10;84.20;;;;;;5029968;28;20946;-63
2023/03/07 02:13:46;;;;;;;4.90;1.95;;;7.10;84.20;;;;;;5026285;28;20061;-63
2023/03/07 02:16:12;;;;;;;4.43;2.88;;;7.10;84.20;;;;;;5002710;28;20022;-62
2023/03/07 02:18:47;;;;;;;4.47;2.45;;;7.10;84.30;;;;;;5013261;28;20113;-62
2023/03/07 02:21:32;;;;;;;12.65;2.50;;;7.10;84.20;;;;;;5026536;28;20109;-62
2023/03/07 02:23:58;;;;;;;5.18;3.05;;;7.10;84.30;;;;;;5031447;28;20380;-63
2023/03/07 02:26:29;;;;;;;3.38;2.50;;;7.00;84.60;;;;;;5032634;28;20035;-64
2023/03/07 02:28:56;;;;;;;4.07;2.90;;;7.00;84.70;;;;;;5026240;28;20500;-63
2023/03/07 02:31:22;;;;;;;3.63;2.83;;;7.00;84.90;;;;;;5030201;28;20540;-62
2023/03/07 02:33:48;;;;;;;5.00;3.10;;;7.00;84.80;;;;;;5031276;28;20048;-64
2023/03/07 02:36:18;;;;;;;4.55;2.90;;;7.00;84.60;;;;;;5031580;28;20061;-63
2023/03/07 02:38:46;;;;;;;3.35;2.45;;;7.00;84.60;;;;;;5011208;28;20030;-63
2023/03/07 02:41:14;;;;;;;2.92;1.70;;;7.00;84.30;;;;;;5020659;28;20037;-62
2023/03/07 02:43:40;;;;;;;2.60;1.73;;;7.00;84.30;;;;;;5013968;28;20048;-63
2023/03/07 02:46:05;;;;;;;6.07;2.00;;;7.00;84.20;;;;;;5033636;28;20079;-62
2023/03/07 02:48:31;;;;;;;6.47;2.25;;;7.00;83.90;;;;;;5012484;28;20040;-63
2023/03/07 02:50:57;;;;;;;2.67;2.08;;;7.00;83.90;;;;;;5031404;28;20052;-62
2023/03/07 02:53:23;;;;;;;1.88;1.65;;;7.00;83.80;;;;;;5000912;28;20040;-64
2023/03/07 02:55:48;;;;;;;2.85;1.75;;;7.00;83.50;;;;;;5034496;28;20280;-62
2023/03/07 02:58:14;;;;;;;2.88;2.00;;;7.10;83.40;;;;;;5013828;28;20033;-63
2023/03/07 03:00:40;;;;;;;2.42;1.35;;;7.00;83.30;;;;;;5010094;28;20426;-62
2023/03/07 03:03:05;;;;;;;5.03;1.67;;;7.00;83.40;;;;;;5037415;28;20103;-63
2023/03/07 03:05:31;;;;;;;2.10;1.55;;;7.00;83.40;;;;;;5014246;28;20042;-63
2023/03/07 03:07:57;;;;;;;3.38;1.77;;;7.00;83.30;;;;;;5021354;28;20029;-64
2023/03/07 03:10:22;;;;;;;1.65;1.27;;;7.00;83.30;;;;;;5024220;28;20112;-62
2023/03/07 03:12:48;;;;;;;3.70;2.13;;;7.00;83.20;;;;;;5034338;28;20056;-62
2023/03/07 03:15:14;;;;;;;4.28;2.35;;;7.00;83.30;;;;;;5036612;28;20112;-64
2023/03/07 03:17:41;;;;;;;4.85;2.10;;;7.00;83.30;;;;;;5035320;28;20075;-62
2023/03/07 03:20:10;;;;;;;3.90;1.95;;;7.00;83.40;;;;;;5019961;28;20036;-63
2023/03/07 03:22:37;;;;;;;1.85;1.73;;;7.00;83.30;;;;;;5010549;28;20028;-62
2023/03/07 03:25:03;;;;;;;3.05;1.92;;;6.90;83.20;;;;;;5005630;28;20487;-62
2023/03/07 03:27:32;;;;;;;2.05;1.70;;;6.90;83.10;;;;;;5042930;28;20041;-63
2023/03/07 03:29:57;;;;;;;2.70;2.15;;;6.90;83.00;;;;;;5025675;28;20509;-62
2023/03/07 03:32:23;;;;;;;3.53;2.00;;;6.90;83.10;;;;;;5031444;28;20033;-63
2023/03/07 03:34:49;;;;;;;4.57;1.92;;;6.90;83.00;;;;;;5032984;28;20041;-63
2023/03/07 03:37:15;;;;;;;2.75;1.90;;;6.90;82.80;;;;;;5040592;28;20090;-62
2023/03/07 03:39:40;;;;;;;2.75;1.73;;;6.90;82.90;;;;;;5028280;28;20029;-62
2023/03/07 03:42:06;;;;;;;3.72;1.60;;;6.90;82.80;;;;;;5026315;28;20029;-62
2023/03/07 03:44:32;;;;;;;4.10;1.90;;;6.90;82.80;;;;;;5030922;28;20099;-63
2023/03/07 03:46:58;;;;;;;5.55;2.30;;;6.90;82.90;;;;;;5031735;28;20429;-63
2023/03/07 03:49:24;;;;;;;4.35;1.58;;;6.80;82.70;;;;;;5033228;28;20142;-63
2023/03/07 03:51:49;;;;;;;3.45;2.20;;;6.80;82.80;;;;;;5009442;28;20040;-64
2023/03/07 03:54:15;;;;;;;2.90;1.75;;;6.80;82.90;;;;;;5027563;28;20602;-62
2023/03/07 03:56:41;;;;;;;2.97;1.42;;;6.80;83.00;;;;;;5029477;28;20052;-63
2023/03/07 03:59:06;;;;;;;2.05;1.38;;;6.80;83.00;;;;;;5034488;28;20456;-63
2023/03/07 04:01:32;;;;;;;1.83;1.50;;;6.80;83.00;;;;;;5033039;28;20033;-68
2023/03/07 04:03:58;;;;;;;5.32;1.90;;;6.80;83.00;;;;;;5014467;28;20026;-68
2023/03/07 04:06:29;;;;;;;3.58;1.35;;;6.80;83.00;;;;;;5027060;28;20037;-68
2023/03/07 04:08:56;;;;;;;1.25;1.08;;;6.80;82.90;;;;;;5030475;28;20018;-68
2023/03/07 04:11:22;;;;;;;2.67;1.48;;;6.80;83.00;;;;;;5030501;28;20030;-67
2023/03/07 04:13:48;;;;;;;1.73;1.60;;;6.80;83.10;;;;;;5012194;28;20493;-68
2023/03/07 04:16:15;;;;;;;5.45;1.65;;;6.90;82.90;;;;;;5012596;28;20481;-68
2023/03/07 04:18:41;;;;;;;2.97;1.65;;;6.90;82.70;;;;;;5031969;28;20026;-67
2023/03/07 04:21:09;;;;;;;3.83;1.55;;;6.90;82.70;;;;;;5031175;28;20547;-67
2023/03/07 04:23:36;;;;;;;2.83;1.73;;;6.90;82.80;;;;;;5028311;28;20451;-63
2023/03/07 04:26:04;;;;;;;5.53;1.95;;;6.90;82.90;;;;;;5029466;28;20036;-63
2023/03/07 04:28:44;;;;;;;3.35;1.67;;;6.80;83.00;;;;;;5030374;28;20037;-62
2023/03/07 04:31:16;;;;;;;3.63;1.83;;;6.80;83.10;;;;;;5031011;28;20021;-64
2023/03/07 04:33:42;;;;;;;3.20;1.90;;;6.80;83.30;;;;;;5034077;28;20099;-63
2023/03/07 04:36:08;;;;;;;2.53;1.48;;;6.80;83.50;;;;;;5009595;28;20030;-63
2023/03/07 04:38:35;;;;;;;4.18;2.15;;;6.80;84.10;;;;;;5029913;28;20033;-63
2023/03/07 04:41:00;;;;;;;3.25;1.77;;;6.80;83.40;;;;;;5030447;28;20040;-63
2023/03/07 04:43:26;;;;;;;4.40;1.30;;;6.80;83.30;;;;;;5030289;28;20456;-63
2023/03/07 04:45:52;;;;;;;5.75;1.85;;;6.80;83.20;;;;;;5032309;28;20095;-62
2023/03/07 04:48:19;;;;;;;4.82;1.92;;;6.80;83.20;;;;;;5030599;28;20439;-63
2023/03/07 04:50:47;;;;;;;2.03;1.58;;;6.80;83.30;;;;;;5035042;28;20338;-63
2023/03/07 04:53:12;;;;;;;5.25;1.70;;;6.70;83.20;;;;;;5012994;28;20026;-63
2023/03/07 04:55:38;;;;;;;2.17;1.38;;;6.70;83.00;;;;;;5034274;28;20026;-63
2023/03/07 04:58:04;;;;;;;2.00;1.50;;;6.80;82.90;;;;;;5038593;28;20032;-63
2023/03/07 05:00:29;;;;;;;2.10;1.15;;;6.80;82.60;;;;;;5037135;28;20116;-64
2023/03/07 05:03:00;;;;;;;1.85;0.98;;;6.80;82.30;;;;;;5039070;28;20030;-63
2023/03/07 05:05:26;;;;;;;3.17;1.52;;;6.80;82.20;;;;;;5039984;28;20087;-62
2023/03/07 05:07:52;;;;;;;2.45;1.52;;;6.80;82.20;;;;;;5004881;28;20029;-63
2023/03/07 05:10:17;;;;;;;3.17;1.40;;;6.80;82.20;;;;;;5036931;28;20025;-68
2023/03/07 05:12:43;;;;;;;4.18;1.33;;;6.80;81.90;;;;;;5027288;28;20095;-66
2023/03/07 05:15:09;;;;;;;2.05;1.33;;;6.80;81.80;;;;;;5014446;28;20037;-67
2023/03/07 05:17:35;;;;;;;2.42;1.48;;;6.80;81.90;;;;;;5040179;28;20029;-62
2023/03/07 05:20:02;;;;;;;1.95;1.35;;;6.80;81.90;;;;;;5005728;28;20038;-63
2023/03/07 05:22:28;;;;;;;2.63;1.40;;;6.80;81.90;;;;;;5035640;28;20429;-64
2023/03/07 05:24:54;;;;;;;3.15;1.05;;;6.80;81.80;;;;;;5038221;28;20053;-62
2023/03/07 05:27:19;;;;;;;3.03;0.90;;;6.80;81.90;;;;;;5029729;28;20053;-63
2023/03/07 05:29:45;;;;;;;2.03;1.00;;;6.80;81.80;;;;;;5038362;28;20034;-64
2023/03/07 05:32:11;;;;;;;2.88;1.50;;;6.80;81.80;;;;;;5041873;28;20021;-68
2023/03/07 05:34:37;;;;;;;1.40;1.30;;;6.80;81.80;;;;;;5020853;28;20018;-68
2023/03/07 05:37:03;;;;;;;1.20;0.90;;;6.80;82.20;;;;;;5037275;28;20061;-68
2023/03/07 05:39:28;;;;;;;1.05;0.93;;;6.70;81.60;;;;;;5030088;28;20038;-68
2023/03/07 05:41:54;;;;;;;5.93;1.58;;;6.60;81.60;;;;;;5028914;28;20037;-67
2023/03/07 05:44:20;;;;;;;1.85;1.02;;;6.60;81.80;;;;;;5028932;28;20114;-66
2023/03/07 05:46:45;;;;;;;1.55;1.42;;;6.60;81.80;;;;;;5022378;28;20030;-67
2023/03/07 05:49:11;;;;;;;2.25;1.52;;;6.60;81.80;;;;;;5023948;28;20031;-63
2023/03/07 05:51:37;;;;;;;2.92;1.83;;;6.60;81.80;;;;;;5029700;28;20021;-63
2023/03/07 05:54:03;;;;;;;4.38;1.75;;;6.60;81.90;;;;;;5024420;28;20034;-63
2023/03/07 05:56:28;;;;;;;4.95;1.30;;;6.60;81.90;;;;;;5027972;28;20443;-63
2023/03/07 05:58:54;;;;;;;3.05;1.52;;;6.60;82.00;;;;;;5027309;28;20113;-63
2023/03/07 06:01:19;;;;;;;1.13;1.00;;;6.50;81.90;;;;;;5028074;28;20033;-63
2023/03/07 06:03:46;;;;;;;5.47;1.83;;;6.50;82.00;;;;;;5028473;28;20458;-63
2023/03/07 06:06:12;;;;;;;1.30;1.15;;;6.50;81.90;;;;;;5026706;28;20029;-63
2023/03/07 06:08:38;;;;;;;1.73;1.08;;;6.40;82.00;;;;;;5027539;28;20042;-63
2023/03/07 06:11:03;;;;;;;5.63;1.77;;;6.40;81.90;;;;;;5026669;28;20036;-62
2023/03/07 06:13:30;;;;;;;2.58;1.20;;;6.40;82.00;;;;;;5017096;28;20046;-63
2023/03/07 06:15:56;;;;;;;1.10;0.65;;;6.40;82.00;;;;;;5010030;28;20029;-63
2023/03/07 06:18:23;;;;;;;3.25;0.75;;;6.40;82.00;;;;;;5005455;28;20436;-63
2023/03/07 06:21:04;;;;;;;2.50;1.10;;;6.40;81.90;;;;;;5029676;28;20354;-69
2023/03/07 06:23:31;;;;;;;1.15;0.88;;;6.30;81.80;;;;;;5005544;28;20158;-68
2023/03/07 06:25:57;;;;;;;2.10;0.98;;;6.30;81.80;;;;;;5021990;28;20025;-67
2023/03/07 06:28:23;;;;;;;3.00;0.73;;;6.20;81.60;;;;;;5032935;28;20068;-69
2023/03/07 06:30:49;;;;;;;3.22;0.55;;;6.10;81.30;;;;;;5011384;28;20065;-74
2023/03/07 06:33:15;;;;;;;0.65;0.30;;;6.00;81.20;;;;;;5004146;28;20183;-67
2023/03/07 06:35:42;;;;;;;0.77;0.77;;;5.90;81.40;;;;;;5019433;28;20378;-67
2023/03/07 06:38:13;;;;;;;1.10;0.68;;;5.80;81.50;;;;;;5025846;28;20099;-67
2023/03/07 06:40:39;;;;;;;0.60;0.60;;;5.80;81.50;;;;;;5013793;28;20021;-66
2023/03/07 06:43:05;;;;;;;5.82;0.35;;;5.80;81.10;;;;;;5028197;28;20511;-65
2023/03/07 06:45:31;;;;;;;1.23;0.55;;;5.70;81.00;;;;;;5029187;28;20029;-67
2023/03/07 06:47:56;;;;;;;5.00;0.65;;;5.70;80.90;;;;;;5030845;28;20377;-67
2023/03/07 06:50:22;;;;;;;1.23;0.50;;;5.70;80.70;;;;;;5027733;28;20480;-69
2023/03/07 06:52:50;;;;;;;0.77;0.40;;;5.60;80.60;;;;;;5031136;28;20181;-69
2023/03/07 06:55:17;;;;;;;2.17;0.52;;;5.60;80.70;;;;;;5030310;28;20026;-69
2023/03/07 06:57:42;;;;;;;1.55;0.63;;;5.60;80.70;;;;;;5022599;28;20025;-70
2023/03/07 07:00:10;;;;;;;0.55;0.43;;;5.60;80.50;;;;;;5026997;28;20084;-69
2023/03/07 07:02:35;;;;;;;0.43;0.32;;;5.60;80.50;;;;;;5004601;28;20025;-69
2023/03/07 07:05:02;;;;;;;0.88;0.32;;;5.50;80.30;;;;;;5032635;28;20032;-68
2023/03/07 07:07:28;;;;;;;2.30;0.28;;;5.50;80.20;;;;;;5032198;28;20025;-69
2023/03/07 07:09:54;;;;;;;0.88;0.32;;;5.50;80.20;;;;;;5017868;28;20389;-69
2023/03/07 07:12:19;;;;;;;0.65;0.35;;;5.50;80.30;;;;;;5016927;28;20316;-70
2023/03/07 07:14:46;;;;;;;1.75;0.32;;;5.50;80.20;;;;;;4999477;28;20049;-66
2023/03/07 07:17:12;;;;;;;1.00;0.38;;;5.50;80.20;;;;;;5019516;28;20550;-64
2023/03/07 07:19:38;;;;;;;5.72;0.70;;;5.50;80.20;;;;;;5012687;28;20549;-65
2023/03/07 07:22:05;;;;;;;0.63;0.43;;;5.40;80.20;;;;;;5026604;28;20167;-68
2023/03/07 07:24:30;;;;;;;1.30;0.40;;;5.40;80.20;;;;;;5014613;28;20484;-66
2023/03/07 07:26:56;;;;;;;0.82;0.60;;;5.40;80.30;;;;;;5030736;28;20040;-65
2023/03/07 07:29:22;;;;;;;0.50;0.40;;;5.30;80.30;;;;;;5021926;28;20022;-68
2023/03/07 07:31:48;;;;;;;0.80;0.40;;;5.30;80.20;;;;;;5025719;28;20049;-71
2023/03/07 07:34:14;;;;;;;1.88;0.32;;;5.20;80.40;;;;;;5026057;28;20139;-65
2023/03/07 07:36:40;;;;;;;0.50;0.40;;;5.20;80.50;;;;;;5025786;28;20116;-69
2023/03/07 07:39:06;;;;;;;1.23;0.70;;;5.30;80.50;;;;;;5013269;28;20052;-68
2023/03/07 07:41:32;;;;;;;0.30;0.30;;;5.30;80.30;;;;;;5031572;28;20022;-68
2023/03/07 07:43:58;;;;;;;0.30;0.30;;;5.30;80.20;;;;;;5026516;28;20026;-69
2023/03/07 07:46:24;;;;;;;1.45;0.50;;;5.30;80.20;;;;;;5030373;28;20096;-68
2023/03/07 07:48:50;;;;;;;0.43;0.30;;;5.30;80.00;;;;;;5014099;28;20030;-68
2023/03/07 07:51:16;;;;;;;0.30;0.28;;;5.30;80.00;;;;;;5036110;28;20037;-68
2023/03/07 07:53:42;;;;;;;2.80;0.63;;;5.30;80.00;;;;;;5030574;28;20025;-67
2023/03/07 07:56:07;;;;;;;1.05;0.55;;;5.30;80.00;;;;;;5028584;28;20069;-69
2023/03/07 07:58:34;;;;;;;1.23;0.50;;;5.30;80.00;;;;;;5008109;28;20068;-67
2023/03/07 08:01:00;;;;;;;1.90;0.73;;;5.40;80.10;;;;;;5029827;28;20040;-68
2023/03/07 08:03:26;;;;;;;1.50;0.82;;;5.40;80.10;;;;;;5009296;28;20101;-69
2023/03/07 08:05:51;;;;;;;0.60;0.52;;;5.40;80.00;;;;;;5011425;28;20120;-66
2023/03/07 08:08:18;;;;;;;2.85;0.50;;;5.40;79.80;;;;;;5030345;28;20382;-66
2023/03/07 08:10:47;;;;;;;1.80;0.85;;;5.40;80.10;;;;;;5026364;28;20032;-68
2023/03/07 08:13:16;;;;;;;0.47;0.47;;;5.30;80.00;;;;;;5026867;28;20068;-68
2023/03/07 08:15:42;;;;;;;0.73;0.57;;;5.30;80.10;;;;;;5026798;28;20084;-67
2023/03/07 08:18:09;;;;;;;1.08;0.60;;;5.30;80.00;;;;;;5022515;28;20377;-68
2023/03/07 08:20:36;;;;;;;0.30;0.20;;;5.30;80.10;;;;;;5020002;28;20368;-69
2023/03/07 08:23:02;;;;;;;1.25;0.73;;;5.40;80.10;;;;;;5013798;28;20040;-68
2023/03/07 08:25:28;;;;;;;1.05;0.77;;;5.40;80.00;;;;;;5032177;28;20121;-67
2023/03/07 08:27:55;;;;;;;1.75;0.70;;;5.40;79.80;;;;;;5026964;28;20033;-67
2023/03/07 08:30:23;;;;;;;0.95;0.50;;;5.50;79.80;;;;;;4991033;28;20025;-67
2023/03/07 08:32:50;;;;;;;1.50;0.77;;;5.50;79.80;;;;;;5023149;28;20022;-66
2023/03/07 08:35:17;;;;;;;0.47;0.40;;;5.50;79.60;;;;;;5032008;28;20029;-67
2023/03/07 08:37:42;;;;;;;0.55;0.50;;;5.50;79.70;;;;;;5011876;28;20476;-67
2023/03/07 08:40:09;;;;;;;2.10;0.38;;;5.40;79.60;;;;;;5029564;28;20121;-67
2023/03/07 08:42:34;;;;;;;2.60;0.88;;;5.40;79.60;;;;;;5027245;28;20046;-67
2023/03/07 08:45:00;;;;;;;0.73;0.60;;;5.40;79.80;;;;;;5029068;28;20029;-67
2023/03/07 08:47:26;;;;;;;1.05;0.88;;;5.30;79.80;;;;;;5032512;28;20072;-67
2023/03/07 08:49:52;;;;;;;0.95;0.70;;;5.30;79.70;;;;;;5010960;28;20551;-67
2023/03/07 08:52:18;;;;;;;0.60;0.57;;;5.30;79.90;;;;;;5030804;28;20041;-67
2023/03/07 08:54:43;;;;;;;1.95;1.10;;;5.30;79.70;;;;;;5028266;28;20061;-66
2023/03/07 08:57:09;;;;;;;0.47;0.47;;;5.20;79.70;;;;;;5034077;28;20037;-66
2023/03/07 08:59:35;;;;;;;0.90;0.68;;;5.20;80.00;;;;;;5018400;28;20076;-68
2023/03/07 09:02:00;;;;;;;0.80;0.80;;;5.30;80.10;;;;;;5002976;28;20479;-67
2023/03/07 09:04:26;;;;;;;0.80;0.70;;;5.30;80.00;;;;;;4997217;28;20052;-67
2023/03/07 09:06:52;;;;;;;1.00;0.65;;;5.30;79.90;;;;;;5018569;28;20037;-68
2023/03/07 09:09:18;;;;;;;1.00;0.70;;;5.30;80.10;;;;;;5028775;28;20036;-68
2023/03/07 09:11:43;;;;;;;6.78;1.33;;;5.40;80.10;;;;;;5021621;28;20100;-68
2023/03/07 09:14:09;;;;;;;1.48;1.05;;;5.40;80.00;;;;;;5029681;28;20038;-63
2023/03/07 09:16:35;;;;;;;1.13;0.80;;;5.40;79.80;;;;;;5024890;28;20034;-64
2023/03/07 09:19:00;;;;;;;1.42;0.98;;;5.40;79.90;;;;;;5028354;28;20032;-65
2023/03/07 09:21:26;;;;;;;1.90;0.82;;;5.30;80.00;;;;;;5026183;28;20096;-63
2023/03/07 09:23:52;;;;;;;1.10;1.00;;;5.30;80.00;;;;;;5028973;28;20041;-64
2023/03/07 09:26:18;;;;;;;1.23;0.88;;;5.30;80.20;;;;;;5029513;28;20115;-64
2023/03/07 09:28:43;;;;;;;1.05;0.82;;;5.40;80.30;;;;;;5028332;28;20037;-64
2023/03/07 09:31:12;;;;;;;0.65;0.65;;;5.50;80.20;;;;;;5027944;28;20041;-64
2023/03/07 09:33:38;;;;;;;1.15;0.80;;;5.60;79.90;;;;;;5028942;28;20022;-64
2023/03/07 09:36:10;;;;;;;0.63;0.55;;;5.60;79.80;;;;;;5024314;28;20040;-63
2023/03/07 09:38:36;;;;;;;1.33;1.00;;;5.50;79.80;;;;;;5028787;28;20036;-63
2023/03/07 09:41:32;;;;;;;0.93;0.82;;;5.50;79.90;;;;;;5023395;28;20075;-64
2023/03/07 09:44:23;;;;;;;1.73;0.98;;;5.50;79.90;;;;;;4989865;28;20069;-69
2023/03/07 09:47:16;;;;;;;1.33;1.23;;;5.50;80.40;;;;;;5027070;28;20328;-67
2023/03/07 09:49:50;;;;;;;4.68;1.10;;;5.50;80.20;;;;;;5002381;28;20026;-68
2023/03/07 09:52:27;;;;;;;1.83;1.38;;;5.60;80.20;;;;;;5026816;28;20398;-64
2023/03/07 09:55:03;;;;;;;3.03;1.60;;;5.60;80.10;;;;;;5029240;28;20018;-64
2023/03/07 09:57:38;;;;;;;2.42;1.55;;;5.60;80.00;;;;;;5015842;28;20655;-68
2023/03/07 10:00:26;;;;;;;2.30;1.23;;;5.60;80.00;;;;;;5010774;28;20043;-67
2023/03/07 10:03:17;;;;;;;3.55;1.10;;;5.60;80.00;;;;;;5018695;28;20370;-68
2023/03/07 10:05:46;;;;;;;1.65;1.20;;;5.60;80.10;;;;;;5030824;28;20630;-68
2023/03/07 10:08:19;;;;;;;1.30;1.20;;;5.70;80.70;;;;;;5029645;28;20018;-68
2023/03/07 10:11:23;;;;;;;1.52;1.00;;;5.70;80.00;;;;;;5013584;28;20029;-68
2023/03/07 10:13:54;;;;;;;1.27;1.08;;;5.80;80.00;;;;;;4997061;28;20037;-68
2023/03/07 10:16:34;;;;;;;1.42;1.02;;;5.80;80.10;;;;;;5027002;28;20481;-68
2023/03/07 10:19:34;;;;;;;4.97;1.17;;;5.80;79.90;;;;;;5025368;28;20025;-67
2023/03/07 10:22:19;;;;;;;1.33;1.00;;;5.80;79.80;;;;;;5039229;28;20033;-68
2023/03/07 10:25:10;;;;;;;1.02;0.93;;;5.60;80.00;;;;;;5027351;28;20030;-68
2023/03/07 10:27:37;;;;;;;7.20;1.27;;;5.60;80.40;;;;;;5023912;28;20038;-68
2023/03/07 10:30:14;;;;;;;1.73;1.05;;;5.70;80.60;;;;;;5028351;28;20017;-67
2023/03/07 10:32:50;;;;;;;1.63;1.00;;;5.80;80.60;;;;;;5028282;28;20052;-67
2023/03/07 10:35:30;;;;;;;1.95;1.13;;;5.90;80.40;;;;;;5029641;28;20468;-68
2023/03/07 10:38:02;;;;;;;1.33;1.17;;;6.00;80.30;;;;;;5025204;28;20088;-68
2023/03/07 10:40:51;;;;;;;1.63;1.17;;;5.90;80.30;;;;;;5028056;28;20057;-68
2023/03/07 10:43:26;;;;;;;1.52;1.00;;;6.00;80.40;;;;;;5024806;28;20037;-65
2023/03/07 10:46:01;;;;;;;0.95;0.85;;;6.10;80.30;;;;;;5028222;28;20025;-65
2023/03/07 10:48:29;;;;;;;1.50;1.00;;;6.00;80.10;;;;;;5023982;28;20032;-68
2023/03/07 10:51:05;;;;;;;2.88;1.00;;;6.00;80.20;;;;;;5029018;28;20025;-67
2023/03/07 10:53:35;;;;;;;4.22;0.90;;;6.00;80.50;;;;;;5028987;28;20022;-69
2023/03/07 10:56:11;;;;;;;2.05;0.80;;;6.00;80.50;;;;;;5030262;28;20025;-68
2023/03/07 10:58:37;;;;;;;1.25;0.95;;;6.20;80.60;;;;;;5018478;28;20237;-67
2023/03/07 11:01:06;;;;;;;1.30;0.90;;;6.20;80.40;;;;;;5028874;28;20477;-63
2023/03/07 11:03:44;;;;;;;1.80;0.70;;;6.20;80.30;;;;;;5031417;28;20480;-65
2023/03/07 11:06:31;;;;;;;0.63;0.63;;;6.30;80.20;;;;;;5025660;28;20021;-64
2023/03/07 11:09:06;;;;;;;1.02;0.93;;;6.40;80.10;;;;;;5028903;28;20033;-63
2023/03/07 11:11:32;;;;;;;2.08;0.90;;;6.40;79.70;;;;;;5008256;28;20026;-64
2023/03/07 11:14:09;;;;;;;1.10;0.63;;;6.40;79.70;;;;;;5025323;28;20049;-64
2023/03/07 11:16:51;;;;;;;2.00;0.70;;;6.50;79.60;;;;;;5028112;28;20021;-64
2023/03/07 11:19:29;;;;;;;0.60;0.50;;;6.50;79.40;;;;;;5009394;28;20247;-64
2023/03/07 11:21:56;;;;;;;1.00;0.65;;;6.50;79.20;;;;;;5023283;28;20112;-63
2023/03/07 11:24:35;;;;;;;4.30;0.75;;;6.50;79.60;;;;;;5035024;28;20358;-64
2023/03/07 11:27:00;;;;;;;2.13;0.75;;;6.50;79.10;;;;;;5028721;28;20072;-64
2023/03/07 11:29:32;;;;;;;0.45;0.40;;;6.40;79.20;;;;;;5014645;28;20453;-64
2023/03/07 11:32:17;;;;;;;0.68;0.63;;;6.40;79.40;;;;;;5029446;28;20046;-64
2023/03/07 11:35:05;;;;;;;0.65;0.50;;;6.40;79.30;;;;;;5023143;28;20045;-68
2023/03/07 11:37:42;;;;;;;0.77;0.68;;;6.50;79.20;;;;;;5032233;28;20022;-64
2023/03/07 11:40:19;;;;;;;4.93;0.82;;;6.50;79.30;;;;;;5027529;28;20049;-64
2023/03/07 11:43:17;;;;;;;0.70;0.52;;;6.40;78.90;;;;;;5027884;28;20041;-65
2023/03/07 11:45:51;;;;;;;0.82;0.47;;;6.40;78.70;;;;;;5029030;28;20053;-62
2023/03/07 11:48:32;;;;;;;0.47;0.43;;;6.30;79.10;;;;;;5038139;28;20029;-64
2023/03/07 11:50:58;;;;;;;0.63;0.60;;;6.30;79.40;;;;;;5027264;28;20137;-64
2023/03/07 11:53:46;;;;;;;0.77;0.57;;;6.30;79.30;;;;;;5036518;28;20024;-65
2023/03/07 11:56:52;;;;;;;0.32;0.32;;;6.20;79.20;;;;;;5037084;28;20112;-68
2023/03/07 11:59:29;;;;;;;1.05;0.52;;;6.20;79.40;;;;;;4937812;29;20693;-68
2023/03/07 12:02:01;;;;;;;0.40;0.32;;;6.10;79.40;;;;;;5021913;28;20409;-67
2023/03/07 12:04:45;;;;;;;1.55;0.50;;;6.00;79.50;;;;;;5038908;28;20033;-63
2023/03/07 12:07:11;;;;;;;1.00;0.70;;;6.00;79.80;;;;;;5026538;28;20099;-68
2023/03/07 12:10:03;;;;;;;0.95;0.63;;;6.00;79.90;;;;;;5027408;28;20025;-69
2023/03/07 12:12:47;;;;;;;0.45;0.45;;;6.10;79.50;;;;;;5033114;28;20057;-67
2023/03/07 12:15:32;;;;;;;1.20;0.63;;;5.90;79.80;;;;;;5006143;28;20041;-64
2023/03/07 12:18:03;;;;;;;0.90;0.68;;;5.90;80.10;;;;;;5032714;28;20470;-65
2023/03/07 12:21:07;;;;;;;0.50;0.50;;;5.90;80.20;;;;;;5008623;28;20112;-64
2023/03/07 12:24:00;;;;;;;0.95;0.60;;;5.90;80.20;;;;;;5017185;28;20370;-63
2023/03/07 12:26:32;;;;;;;3.33;1.00;;;5.80;80.20;;;;;;5029404;28;20404;-64
2023/03/07 12:29:38;;;;;;;0.47;0.47;;;5.80;80.30;;;;;;5044450;28;20029;-64
2023/03/07 12:32:18;;;;;;;1.05;0.73;;;5.70;80.30;;;;;;5028943;28;20025;-64
2023/03/07 12:35:02;;;;;;;0.50;0.50;;;5.80;80.70;;;;;;5029909;28;20416;-64
2023/03/07 12:37:36;;;;;;;0.50;0.40;;;5.70;80.60;;;;;;5034696;28;20018;-64
2023/03/07 12:40:25;;;;;;;0.35;0.30;;;5.60;80.90;;;;;;5018885;28;20063;-64
2023/03/07 12:43:01;;;;;;;0.47;0.47;;;5.60;80.60;;;;;;5027549;28;20017;-63
2023/03/07 12:45:31;;;;;;;0.30;0.30;;;5.60;80.50;;;;;;5019332;28;20025;-67
2023/03/07 12:48:21;;;;;;;0.30;0.30;;;5.60;80.20;;;;;;5027105;28;20021;-64
2023/03/07 12:51:03;;;;;;;0.30;0.30;;;5.70;80.10;;;;;;5008173;28;20469;-64
2023/03/07 12:53:33;;;;;;;0.30;0.30;;;5.70;80.20;;;;;;5012416;28;20029;-64
2023/03/07 12:56:17;;;;;;;1.75;0.47;;;5.70;79.90;;;;;;5021276;28;20430;-64
2023/03/07 12:58:49;;;;;;;0.30;0.30;;;5.70;80.00;;;;;;5030716;28;20034;-64
2023/03/07 13:01:24;;;;;;;0.32;0.32;;;5.70;80.20;;;;;;5040086;28;20060;-64
2023/03/07 13:04:02;;;;;;;0.45;0.32;;;5.80;80.20;;;;;;5042452;28;20354;-63
2023/03/07 13:06:29;;;;;;;0.20;0.20;;;5.80;80.00;;;;;;5048082;28;20028;-64
2023/03/07 13:08:59;;;;;;;0.30;0.30;;;5.80;80.00;;;;;;5048594;28;20157;-64
2023/03/07 13:11:30;;;;;;;0.57;0.20;;;5.70;79.70;;;;;;5032496;28;20033;-64
2023/03/07 13:13:58;;;;;;;0.20;0.20;;;5.70;79.80;;;;;;5016218;28;20440;-64