Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:17;;;;;;;1.40;0.40;;;13.40;99.90;;;;;;5030258;28;20174;-74
2023/04/01 00:02:43;;;;;;;1.42;0.45;;;13.40;99.90;;;;;;5030026;28;20194;-74
2023/04/01 00:05:10;;;;;;;1.20;0.40;;;13.40;99.90;;;;;;5032163;28;20497;-74
2023/04/01 00:07:37;;;;;;;1.40;0.45;;;13.40;99.90;;;;;;5013248;28;20182;-74
2023/04/01 00:10:05;;;;;;;1.80;0.40;;;13.30;99.90;;;;;;5030472;28;20177;-74
2023/04/01 00:12:31;;;;;;;1.60;0.50;;;13.40;99.90;;;;;;5030616;28;20679;-74
2023/04/01 00:14:56;;;;;;;1.20;0.40;;;13.40;99.90;;;;;;5031616;28;20257;-74
2023/04/01 00:17:22;;;;;;;1.27;0.40;;;13.40;99.90;;;;;;5029649;28;20661;-74
2023/04/01 00:19:48;;;;;;;1.40;0.50;;;13.40;99.90;;;;;;5028173;28;20209;-74
2023/04/01 00:22:14;;;;;;;1.20;0.40;;;13.40;99.90;;;;;;4993641;28;20174;-74
2023/04/01 00:24:40;;;;;;;1.77;0.40;;;13.50;99.90;;;;;;5010090;28;20344;-74
2023/04/01 00:27:07;;;;;;;1.23;0.50;;;13.50;99.90;;;;;;5010700;28;20246;-74
2023/04/01 00:29:32;;;;;;;2.15;0.40;;;13.40;99.90;;;;;;5009949;28;20220;-74
2023/04/01 00:31:58;;;;;;;2.17;0.40;;;13.50;99.90;;;;;;5011644;28;20174;-74
2023/04/01 00:34:24;;;;;;;1.20;0.60;;;13.50;99.90;;;;;;5009908;28;20190;-74
2023/04/01 00:36:53;;;;;;;1.70;0.50;;;13.50;99.90;;;;;;5010359;28;20201;-74
2023/04/01 00:39:21;;;;;;;1.30;0.40;;;13.50;99.90;;;;;;5010907;28;20197;-74
2023/04/01 00:41:47;;;;;;;1.20;0.40;;;13.50;99.90;;;;;;5010136;28;20666;-74
2023/04/01 00:44:22;;;;;;;1.30;0.50;;;13.50;99.90;;;;;;5009924;28;20210;-74
2023/04/01 00:46:49;;;;;;;1.25;0.40;;;13.50;99.90;;;;;;5011149;28;20621;-74
2023/04/01 00:49:17;;;;;;;2.20;0.70;;;13.50;99.90;;;;;;4993797;28;20198;-74
2023/04/01 00:51:46;;;;;;;1.70;0.43;;;13.50;99.90;;;;;;5020168;28;20605;-74
2023/04/01 00:54:13;;;;;;;2.80;0.60;;;13.50;99.90;;;;;;5029883;28;20298;-74
2023/04/01 00:56:45;;;;;;;1.40;0.50;;;13.50;99.90;;;;;;5029350;28;21148;-74
2023/04/01 00:59:15;;;;;;;1.38;0.43;;;13.50;99.90;;;;;;5029925;28;20197;-74
2023/04/01 01:01:41;;;;;;;1.92;0.40;;;13.50;99.90;;;;;;5020771;28;20546;-74
2023/04/01 01:04:20;;;;;;;2.23;0.40;;;13.50;99.90;;;;;;4993194;28;20201;-73
2023/04/01 01:06:57;;;;;;;2.00;0.60;;;13.50;99.90;;;;;;4979320;28;20181;-74
2023/04/01 01:09:58;;;;;;;1.05;0.40;;;13.50;99.90;;;;;;5014161;28;20228;-74
2023/04/01 01:12:33;;;;;;;4.05;0.43;;;13.50;99.90;;;;;;4971393;28;20217;-74
2023/04/01 01:15:20;;;;;;;1.55;0.50;;;13.50;99.90;;;;;;5016412;28;20585;-74
2023/04/01 01:18:08;;;;;;;1.30;0.40;;;13.50;99.90;;;;;;4996692;28;20212;-73
2023/04/01 01:20:57;;;;;;;1.50;0.50;;;13.50;99.90;;;;;;5014602;28;20190;-74
2023/04/01 01:24:03;;;;;;;3.05;0.50;;;13.50;99.90;;;;;;4977497;28;20224;-74
2023/04/01 01:27:00;;;;;;;2.13;0.55;;;13.50;99.90;;;;;;4993948;28;20175;-74
2023/04/01 01:30:04;;;;;;;1.37;0.40;;;13.50;99.90;;;;;;4996396;28;20162;-74
2023/04/01 01:32:57;;;;;;;1.30;0.60;;;13.50;99.90;;;;;;4996602;28;20561;-74
2023/04/01 01:35:35;;;;;;;2.38;0.50;;;13.50;99.90;;;;;;5013178;28;20166;-74
2023/04/01 01:38:12;;;;;;;1.67;0.50;;;13.50;99.90;;;;;;5013431;28;20292;-74
2023/04/01 01:40:44;;;;;;;1.58;0.50;;;13.50;99.90;;;;;;4996797;28;20184;-74
2023/04/01 01:43:15;;;;;;;1.95;0.50;;;13.50;99.90;;;;;;5012558;28;20214;-74
2023/04/01 01:45:47;;;;;;;1.25;0.43;;;13.50;99.90;;;;;;5012535;28;20627;-74
2023/04/01 01:48:15;;;;;;;1.45;0.40;;;13.50;99.90;;;;;;4996805;28;20572;-75
2023/04/01 01:50:42;;;;;;;1.50;0.40;;;13.50;99.90;;;;;;4996972;28;20186;-74
2023/04/01 01:53:12;;;;;;;1.20;0.40;;;13.40;99.90;;;;;;5012455;28;20194;-75
2023/04/01 01:55:43;;;;;;;1.23;0.50;;;13.40;99.90;;;;;;4996710;28;20186;-74
2023/04/01 01:58:15;;;;;;;1.80;0.50;;;13.30;99.90;;;;;;4995834;28;20232;-74
2023/04/01 02:00:46;;;;;;;1.10;0.40;;;13.30;99.90;;;;;;5002819;28;20220;-74
2023/04/01 02:03:14;;;;;;;1.10;0.30;;;13.30;99.90;;;;;;5007374;28;20268;-74
2023/04/01 02:05:40;;;;;;;1.20;0.40;;;13.20;99.90;;;;;;5010240;28;20718;-75
2023/04/01 02:08:21;;;;;;;1.20;0.50;;;13.20;99.90;;;;;;5007371;28;20649;-74
2023/04/01 02:10:57;;;;;;;1.80;0.40;;;13.10;99.90;;;;;;5032735;28;20588;-74
2023/04/01 02:13:55;;;;;;;2.22;0.50;;;13.10;99.90;;;;;;5015129;28;20193;-74
2023/04/01 02:16:40;;;;;;;2.20;0.40;;;13.00;99.90;;;;;;5010842;28;20177;-75
2023/04/01 02:19:07;;;;;;;1.20;0.40;;;13.00;99.90;;;;;;5030971;28;20590;-75
2023/04/01 02:21:34;;;;;;;1.15;0.40;;;12.90;99.90;;;;;;5016378;28;20604;-75
2023/04/01 02:24:04;;;;;;;1.30;0.50;;;12.80;99.90;;;;;;5011954;28;20217;-75
2023/04/01 02:26:30;;;;;;;1.10;0.40;;;12.70;99.90;;;;;;4996131;28;20174;-75
2023/04/01 02:28:58;;;;;;;1.80;0.40;;;12.70;99.90;;;;;;4995879;28;20182;-75
2023/04/01 02:31:25;;;;;;;3.35;0.50;;;12.60;99.90;;;;;;4995545;28;20185;-75
2023/04/01 02:33:51;;;;;;;2.03;0.50;;;12.50;99.90;;;;;;4995958;28;20297;-75
2023/04/01 02:36:17;;;;;;;1.10;0.40;;;12.40;99.90;;;;;;5013441;28;20288;-75
2023/04/01 02:38:45;;;;;;;4.30;0.57;;;12.30;99.90;;;;;;4995529;28;20628;-75
2023/04/01 02:41:11;;;;;;;1.42;0.50;;;12.30;99.90;;;;;;5011528;28;20535;-75
2023/04/01 02:43:37;;;;;;;1.15;0.47;;;12.20;99.90;;;;;;5011959;28;20229;-75
2023/04/01 02:46:03;;;;;;;1.80;0.40;;;12.20;99.90;;;;;;5011715;28;20181;-75
2023/04/01 02:48:30;;;;;;;1.73;0.60;;;12.10;99.90;;;;;;5012202;28;20888;-75
2023/04/01 02:50:55;;;;;;;1.20;0.50;;;12.00;99.90;;;;;;4995055;28;20669;-75
2023/04/01 02:53:22;;;;;;;1.10;0.40;;;12.00;99.90;;;;;;5011773;28;20332;-75
2023/04/01 02:55:50;;;;;;;1.60;0.40;;;11.90;99.90;;;;;;5012053;28;20609;-75
2023/04/01 02:58:16;;;;;;;1.20;0.50;;;11.90;99.90;;;;;;5011350;28;20217;-75
2023/04/01 03:00:42;;;;;;;1.42;0.70;;;11.90;99.90;;;;;;4995536;28;20166;-75
2023/04/01 03:03:09;;;;;;;1.43;0.50;;;11.80;99.90;;;;;;4994524;28;20537;-75
2023/04/01 03:05:35;;;;;;;1.20;0.50;;;11.80;99.90;;;;;;5011828;28;21006;-76
2023/04/01 03:08:02;;;;;;;3.40;0.60;;;11.90;99.90;;;;;;4995021;28;20273;-76
2023/04/01 03:10:28;;;;;;;1.65;0.50;;;11.80;99.90;;;;;;4995218;28;20580;-76
2023/04/01 03:12:54;;;;;;;1.10;0.40;;;11.80;99.90;;;;;;5010577;28;20202;-75
2023/04/01 03:15:19;;;;;;;1.30;0.60;;;11.80;99.90;;;;;;5013011;28;20577;-75
2023/04/01 03:17:46;;;;;;;1.10;0.40;;;11.80;99.90;;;;;;4994642;28;20676;-75
2023/04/01 03:20:13;;;;;;;1.20;0.40;;;11.80;99.90;;;;;;4991201;28;20246;-75
2023/04/01 03:22:39;;;;;;;1.33;0.40;;;11.80;99.90;;;;;;5009542;28;20214;-75
2023/04/01 03:25:07;;;;;;;1.50;0.50;;;11.80;99.90;;;;;;4994625;28;20171;-75
2023/04/01 03:27:34;;;;;;;1.10;0.40;;;11.80;99.90;;;;;;4995119;28;20214;-75
2023/04/01 03:30:00;;;;;;;1.20;0.40;;;11.80;99.90;;;;;;5009833;28;20182;-76
2023/04/01 03:32:27;;;;;;;1.20;0.50;;;11.80;99.90;;;;;;4994333;28;20177;-75
2023/04/01 03:34:53;;;;;;;1.23;0.60;;;11.80;99.90;;;;;;4985798;28;20177;-76
2023/04/01 03:37:19;;;;;;;1.17;0.50;;;11.80;99.90;;;;;;5022220;28;20596;-75
2023/04/01 03:39:45;;;;;;;1.40;0.50;;;11.80;99.90;;;;;;5003177;28;20228;-76
2023/04/01 03:42:12;;;;;;;1.10;0.40;;;11.80;99.90;;;;;;5020681;28;20170;-76
2023/04/01 03:44:37;;;;;;;1.25;0.40;;;11.90;99.90;;;;;;5030654;28;20201;-76
2023/04/01 03:47:04;;;;;;;1.08;0.40;;;11.90;99.90;;;;;;5030215;28;20715;-75
2023/04/01 03:49:31;;;;;;;1.10;0.50;;;11.90;99.90;;;;;;5014235;28;20178;-76
2023/04/01 03:51:57;;;;;;;2.50;0.43;;;11.90;99.90;;;;;;4997162;28;20169;-75
2023/04/01 03:54:23;;;;;;;1.58;0.40;;;11.80;99.90;;;;;;5030622;28;20284;-75
2023/04/01 03:56:49;;;;;;;1.17;0.50;;;11.90;99.90;;;;;;5031386;28;20260;-75
2023/04/01 03:59:15;;;;;;;1.10;0.40;;;11.90;99.90;;;;;;5014112;28;20204;-75
2023/04/01 04:01:41;;;;;;;1.10;0.40;;;11.90;99.90;;;;;;5013461;28;20539;-75
2023/04/01 04:04:07;;;;;;;1.10;0.40;;;11.90;99.90;;;;;;5013960;28;20259;-75
2023/04/01 04:06:33;;;;;;;1.10;0.40;;;11.90;99.90;;;;;;5030558;28;20178;-75
2023/04/01 04:08:59;;;;;;;1.15;0.40;;;11.90;99.90;;;;;;5030013;28;20228;-75
2023/04/01 04:11:26;;;;;;;1.77;0.40;;;11.90;99.90;;;;;;5031231;28;20711;-75
2023/04/01 04:13:52;;;;;;;1.30;0.40;;;12.00;99.90;;;;;;5015685;28;20206;-75
2023/04/01 04:16:18;;;;;;;1.10;0.40;;;12.00;99.90;;;;;;4994253;28;20228;-75
2023/04/01 04:18:51;;;;;;;1.08;0.40;;;12.00;99.90;;;;;;4993350;28;20649;-75
2023/04/01 04:21:17;;;;;;;1.00;0.30;;;12.00;99.90;;;;;;5009973;28;20301;-75
2023/04/01 04:23:43;;;;;;;1.10;0.40;;;12.00;99.90;;;;;;4993561;28;20194;-75
2023/04/01 04:26:12;;;;;;;1.20;0.40;;;12.00;99.90;;;;;;5010439;28;20174;-75
2023/04/01 04:28:38;;;;;;;1.10;0.40;;;12.10;99.90;;;;;;4993948;28;20582;-75
2023/04/01 04:31:06;;;;;;;1.15;0.43;;;12.10;99.90;;;;;;5009657;28;20244;-75
2023/04/01 04:33:33;;;;;;;1.00;0.30;;;12.10;99.90;;;;;;4993832;28;20195;-75
2023/04/01 04:36:00;;;;;;;3.28;0.40;;;12.10;99.90;;;;;;5011212;28;20595;-75
2023/04/01 04:38:26;;;;;;;3.05;0.40;;;12.10;99.90;;;;;;4993459;28;20240;-75
2023/04/01 04:40:53;;;;;;;1.52;0.50;;;12.10;99.90;;;;;;5009174;28;20171;-75
2023/04/01 04:43:19;;;;;;;1.10;0.40;;;12.10;99.90;;;;;;4993543;28;20296;-75
2023/04/01 04:45:45;;;;;;;1.00;0.40;;;12.10;99.90;;;;;;5009821;28;20173;-76
2023/04/01 04:48:16;;;;;;;1.00;0.30;;;12.10;99.90;;;;;;5010045;28;20185;-76
2023/04/01 04:50:42;;;;;;;1.10;0.40;;;12.10;99.90;;;;;;5011383;28;20517;-75
2023/04/01 04:53:12;;;;;;;1.10;0.40;;;12.10;99.90;;;;;;5008965;28;20217;-76
2023/04/01 04:55:42;;;;;;;1.00;0.40;;;12.10;99.90;;;;;;4993749;28;20183;-75
2023/04/01 04:58:27;;;;;;;1.02;0.40;;;12.10;99.90;;;;;;4993156;28;20202;-76
2023/04/01 05:00:53;;;;;;;1.20;0.40;;;12.10;99.90;;;;;;4993417;28;20770;-76
2023/04/01 05:03:27;;;;;;;1.40;0.40;;;12.00;99.90;;;;;;4993232;28;20194;-76
2023/04/01 05:05:53;;;;;;;1.10;0.40;;;12.00;99.90;;;;;;5010097;28;20170;-76
2023/04/01 05:08:20;;;;;;;1.20;0.45;;;12.00;99.90;;;;;;5009559;28;20184;-76
2023/04/01 05:10:46;;;;;;;1.30;0.43;;;12.00;99.90;;;;;;5009825;28;20195;-76
2023/04/01 05:13:12;;;;;;;1.65;0.45;;;12.00;99.90;;;;;;5010062;28;20288;-76
2023/04/01 05:15:39;;;;;;;1.10;0.40;;;12.00;99.90;;;;;;4993514;28;20175;-76
2023/04/01 05:18:05;;;;;;;1.33;0.40;;;12.00;99.90;;;;;;5009808;28;20205;-75
2023/04/01 05:20:30;;;;;;;1.10;0.40;;;12.00;99.90;;;;;;4993237;28;21137;-75
2023/04/01 05:22:57;;;;;;;1.80;0.50;;;12.00;99.90;;;;;;5009389;28;20608;-76
2023/04/01 05:25:23;;;;;;;1.30;0.40;;;12.00;99.90;;;;;;4993309;28;20536;-76
2023/04/01 05:27:49;;;;;;;2.30;0.50;;;12.00;99.90;;;;;;5011199;28;20182;-76
2023/04/01 05:30:15;;;;;;;1.07;0.40;;;12.00;99.90;;;;;;4993300;28;21145;-75
2023/04/01 05:33:00;;;;;;;1.15;0.50;;;12.00;99.90;;;;;;5009874;28;20684;-76
2023/04/01 05:35:27;;;;;;;1.40;0.47;;;12.00;99.90;;;;;;5010624;28;20189;-75
2023/04/01 05:37:52;;;;;;;1.07;0.40;;;12.00;99.90;;;;;;4993189;28;20201;-76
2023/04/01 05:40:20;;;;;;;2.10;0.70;;;12.00;99.90;;;;;;4993027;28;20201;-76
2023/04/01 05:42:46;;;;;;;1.95;0.50;;;12.00;99.90;;;;;;5009282;28;20178;-75
2023/04/01 05:45:11;;;;;;;1.57;0.43;;;12.00;99.90;;;;;;4993463;28;20170;-76
2023/04/01 05:47:56;;;;;;;1.40;0.40;;;12.00;99.90;;;;;;5010768;28;20698;-76
2023/04/01 05:50:22;;;;;;;3.20;0.53;;;12.00;99.90;;;;;;5011046;28;20286;-76
2023/04/01 05:52:48;;;;;;;1.73;0.50;;;12.00;99.90;;;;;;4992848;28;20198;-76
2023/04/01 05:55:14;;;;;;;1.27;0.40;;;12.00;99.90;;;;;;5013347;28;20232;-76
2023/04/01 05:57:40;;;;;;;1.02;0.40;;;12.00;99.90;;;;;;5012695;28;20644;-76
2023/04/01 06:00:06;;;;;;;1.30;0.50;;;12.00;99.90;;;;;;4997119;28;20642;-76
2023/04/01 06:02:38;;;;;;;1.40;0.55;;;12.00;99.90;;;;;;5013909;28;20505;-76
2023/04/01 06:05:17;;;;;;;1.23;0.50;;;12.00;99.90;;;;;;4996666;28;20186;-76
2023/04/01 06:07:44;;;;;;;1.35;0.40;;;12.00;99.90;;;;;;4980084;28;20579;-76
2023/04/01 06:10:19;;;;;;;1.20;0.40;;;12.00;99.90;;;;;;4996760;28;20182;-76
2023/04/01 06:13:11;;;;;;;1.20;0.50;;;12.00;99.90;;;;;;4979614;28;20181;-76
2023/04/01 06:15:50;;;;;;;1.10;0.50;;;12.00;99.90;;;;;;4996580;28;20269;-76
2023/04/01 06:18:16;;;;;;;1.75;0.50;;;12.00;99.90;;;;;;4995723;28;20209;-77
2023/04/01 06:21:33;;;;;;;2.07;0.60;;;12.00;99.90;;;;;;4995093;28;20539;-76
2023/04/01 06:24:07;;;;;;;1.20;0.50;;;12.00;99.90;;;;;;4996482;28;20190;-76
2023/04/01 06:26:47;;;;;;;2.78;0.43;;;12.00;99.90;;;;;;5013818;28;20197;-76
2023/04/01 06:29:25;;;;;;;2.10;0.63;;;12.10;99.90;;;;;;4997713;28;20182;-76
2023/04/01 06:32:29;;;;;;;1.25;0.40;;;12.10;99.90;;;;;;4996512;28;20650;-76
2023/04/01 06:35:15;;;;;;;1.40;0.55;;;12.10;99.90;;;;;;5030470;28;20236;-76
2023/04/01 06:38:15;;;;;;;1.85;0.50;;;12.10;99.90;;;;;;4998050;28;20256;-76
2023/04/01 06:41:12;;;;;;;2.10;0.50;;;12.20;99.90;;;;;;5015134;28;20253;-76
2023/04/01 06:43:52;;;;;;;1.50;0.60;;;12.20;99.90;;;;;;5014106;28;20260;-75
2023/04/01 06:47:01;;;;;;;2.25;0.60;;;12.20;99.90;;;;;;5014258;28;20170;-75
2023/04/01 06:49:49;;;;;;;2.00;0.55;;;12.30;99.90;;;;;;5029699;28;20273;-76
2023/04/01 06:53:09;;;;;;;1.42;0.50;;;12.30;99.90;;;;;;4998872;28;20182;-76
2023/04/01 06:55:59;;;;;;;1.20;0.50;;;12.30;99.90;;;;;;5014258;28;20528;-76
2023/04/01 06:58:50;;;;;;;2.00;0.60;;;12.30;99.90;;;;;;5006553;28;20217;-75
2023/04/01 07:01:23;;;;;;;3.55;0.77;;;12.40;99.90;;;;;;5014983;28;20700;-75
2023/04/01 07:04:01;;;;;;;1.40;0.60;;;12.40;99.90;;;;;;4999309;28;20184;-75
2023/04/01 07:06:39;;;;;;;1.20;0.60;;;12.40;99.90;;;;;;4961159;28;20167;-78
2023/04/01 07:09:11;;;;;;;1.30;0.60;;;12.40;99.90;;;;;;4960677;28;20185;-80
2023/04/01 07:12:06;;;;;;;3.10;1.10;;;12.40;99.90;;;;;;4965571;28;20261;-80
2023/04/01 07:15:15;;;;;;;1.15;0.50;;;12.50;99.90;;;;;;4993480;28;20195;-79
2023/04/01 07:17:43;;;;;;;2.05;0.70;;;12.50;99.90;;;;;;4976280;28;20203;-80
2023/04/01 07:20:16;;;;;;;2.80;0.73;;;12.50;99.90;;;;;;4992069;28;20588;-80
2023/04/01 07:22:45;;;;;;;1.50;0.60;;;12.50;99.90;;;;;;5010783;28;20237;-80
2023/04/01 07:25:45;;;;;;;2.10;0.70;;;12.50;99.90;;;;;;4994076;28;20677;-80
2023/04/01 07:28:35;;;;;;;1.85;1.02;;;12.50;99.90;;;;;;4985053;28;20194;-80
2023/04/01 07:31:52;;;;;;;3.67;0.77;;;12.50;99.90;;;;;;4999270;28;20170;-80
2023/04/01 07:34:41;;;;;;;2.50;0.90;;;12.50;99.90;;;;;;4995153;28;20250;-80
2023/04/01 07:37:15;;;;;;;1.83;0.90;;;12.60;99.90;;;;;;4994796;28;20202;-80
2023/04/01 07:40:12;;;;;;;1.20;0.65;;;12.60;99.90;;;;;;5011763;28;20182;-79
2023/04/01 07:42:41;;;;;;;1.70;0.70;;;12.60;99.90;;;;;;4972722;28;20190;-78
2023/04/01 07:45:36;;;;;;;3.28;0.70;;;12.60;99.90;;;;;;5004963;28;20186;-79
2023/04/01 07:48:11;;;;;;;2.20;0.65;;;12.60;99.90;;;;;;5005573;28;20178;-80
2023/04/01 07:50:50;;;;;;;4.40;0.70;;;12.60;99.90;;;;;;4992233;28;20237;-79
2023/04/01 07:53:50;;;;;;;1.30;0.50;;;12.60;99.90;;;;;;4992112;28;20248;-80
2023/04/01 07:56:32;;;;;;;1.83;0.68;;;12.70;99.90;;;;;;5010500;28;20170;-80
2023/04/01 07:59:12;;;;;;;2.25;1.00;;;12.70;99.90;;;;;;5010715;28;20201;-79
2023/04/01 08:02:33;;;;;;;2.33;1.00;;;12.80;99.90;;;;;;5004889;28;20181;-79
2023/04/01 08:05:04;;;;;;;1.52;0.80;;;12.80;99.90;;;;;;4994658;28;20170;-79
2023/04/01 08:07:44;;;;;;;1.20;0.60;;;12.80;99.90;;;;;;4994145;28;20265;-79
2023/04/01 08:10:45;;;;;;;1.30;0.55;;;12.90;99.90;;;;;;5012247;28;20174;-79
2023/04/01 08:13:48;;;;;;;2.35;1.08;;;12.90;99.90;;;;;;5011698;28;20531;-79
2023/04/01 08:16:39;;;;;;;1.40;0.63;;;12.90;99.90;;;;;;5009806;28;20178;-79
2023/04/01 08:19:28;;;;;;;3.47;1.13;;;12.90;99.90;;;;;;4994020;28;20206;-80
2023/04/01 08:22:04;;;;;;;1.80;0.80;;;12.90;99.90;;;;;;4993269;28;20181;-79
2023/04/01 08:24:46;;;;;;;2.03;0.80;;;12.90;99.90;;;;;;4993634;28;20190;-80
2023/04/01 08:27:15;;;;;;;1.40;0.60;;;12.90;99.90;;;;;;4994128;28;20181;-80
2023/04/01 08:29:55;;;;;;;1.95;0.88;;;12.90;99.90;;;;;;4993809;28;20170;-80
2023/04/01 08:32:36;;;;;;;1.95;0.80;;;12.90;99.90;;;;;;4977569;28;20269;-80
2023/04/01 08:35:40;;;;;;;1.50;0.63;;;12.90;99.90;;;;;;4993401;28;20228;-80
2023/04/01 08:38:16;;;;;;;1.80;0.63;;;12.90;99.90;;;;;;4967082;28;20291;-80
2023/04/01 08:41:14;;;;;;;5.65;0.60;;;12.90;99.90;;;;;;4993619;28;20174;-80
2023/04/01 08:44:14;;;;;;;1.92;0.60;;;12.90;99.90;;;;;;4978697;28;20631;-80
2023/04/01 08:46:53;;;;;;;1.50;0.60;;;12.90;99.90;;;;;;4981681;28;20171;-80
2023/04/01 08:49:41;;;;;;;1.20;0.50;;;12.90;99.90;;;;;;4982418;28;20170;-80
2023/04/01 08:52:19;;;;;;;1.10;0.55;;;13.00;99.90;;;;;;4983212;28;20183;-80
2023/04/01 08:55:17;;;;;;;2.40;0.75;;;13.10;99.90;;;;;;4991039;28;20229;-79
2023/04/01 08:58:14;;;;;;;1.10;0.50;;;13.10;99.90;;;;;;5009427;28;20194;-79
2023/04/01 09:00:56;;;;;;;1.38;0.50;;;13.10;99.90;;;;;;5000202;28;20177;-80
2023/04/01 09:04:19;;;;;;;1.20;0.50;;;13.20;99.90;;;;;;5000604;28;20213;-80
2023/04/01 09:07:07;;;;;;;1.33;0.55;;;13.20;99.90;;;;;;4998368;28;20189;-77
2023/04/01 09:09:52;;;;;;;1.58;0.70;;;13.30;99.90;;;;;;5012915;28;20189;-77
2023/04/01 09:12:45;;;;;;;1.60;0.50;;;13.30;99.90;;;;;;5012437;28;20236;-77
2023/04/01 09:15:23;;;;;;;1.30;0.65;;;13.40;99.90;;;;;;5028503;28;20845;-78
2023/04/01 09:18:05;;;;;;;1.10;0.50;;;13.40;99.90;;;;;;5012298;28;20232;-77
2023/04/01 09:20:51;;;;;;;1.55;0.70;;;13.50;99.90;;;;;;5010987;28;20695;-77
2023/04/01 09:23:37;;;;;;;1.77;0.90;;;13.50;99.90;;;;;;5008659;28;20206;-77
2023/04/01 09:26:24;;;;;;;2.28;0.60;;;13.50;99.90;;;;;;4993037;28;20584;-75
2023/04/01 09:29:10;;;;;;;2.33;0.60;;;13.60;99.90;;;;;;4996248;28;20174;-74
2023/04/01 09:31:58;;;;;;;1.58;0.60;;;13.50;99.90;;;;;;5013584;28;20178;-75
2023/04/01 09:35:20;;;;;;;3.00;0.95;;;13.50;99.90;;;;;;4996770;28;20189;-76
2023/04/01 09:37:46;;;;;;;1.60;0.82;;;13.50;99.90;;;;;;5014846;28;20244;-75
2023/04/01 09:40:22;;;;;;;1.50;0.82;;;13.50;99.90;;;;;;5013167;28;20324;-75
2023/04/01 09:43:15;;;;;;;1.50;0.85;;;13.50;99.90;;;;;;4996531;28;20197;-73
2023/04/01 09:45:50;;;;;;;1.20;0.55;;;13.50;99.90;;;;;;5013134;28;20508;-74
2023/04/01 09:48:36;;;;;;;1.67;0.60;;;13.50;99.90;;;;;;4996939;28;20177;-74
2023/04/01 09:51:23;;;;;;;1.30;0.60;;;13.50;99.90;;;;;;4995945;28;20190;-73
2023/04/01 09:54:00;;;;;;;1.70;0.90;;;13.40;99.90;;;;;;4996645;28;20527;-75
2023/04/01 09:56:57;;;;;;;1.50;0.80;;;13.40;99.90;;;;;;4996080;28;20184;-75
2023/04/01 09:59:47;;;;;;;1.20;0.70;;;13.40;99.90;;;;;;5013282;28;20641;-74
2023/04/01 10:02:54;;;;;;;1.70;0.90;;;13.40;99.90;;;;;;5010329;28;20163;-74
2023/04/01 10:05:42;;;;;;;1.30;0.60;;;13.40;99.90;;;;;;4984909;28;20639;-74
2023/04/01 10:08:51;;;;;;;4.22;0.77;;;13.40;99.90;;;;;;4992953;28;20589;-73
2023/04/01 10:11:29;;;;;;;1.27;0.63;;;13.40;99.90;;;;;;4976602;28;20175;-73
2023/04/01 10:14:33;;;;;;;1.40;0.70;;;13.40;99.90;;;;;;4984854;28;20194;-73
2023/04/01 10:17:19;;;;;;;1.40;0.85;;;13.40;99.90;;;;;;4995622;28;20170;-73
2023/04/01 10:20:00;;;;;;;1.30;0.63;;;13.40;99.90;;;;;;4996257;28;20202;-73
2023/04/01 10:22:55;;;;;;;2.20;0.90;;;13.40;99.90;;;;;;5008609;28;20740;-74
2023/04/01 10:25:48;;;;;;;1.30;0.70;;;13.40;99.90;;;;;;5012459;28;20268;-73
2023/04/01 10:28:49;;;;;;;1.63;0.73;;;13.50;99.90;;;;;;4995736;28;20170;-73
2023/04/01 10:32:03;;;;;;;1.55;0.90;;;13.50;99.90;;;;;;4992653;28;20258;-73
2023/04/01 10:35:15;;;;;;;2.47;0.90;;;13.60;99.90;;;;;;4992508;28;20195;-73
2023/04/01 10:38:03;;;;;;;1.40;0.80;;;13.60;99.90;;;;;;4970658;28;21114;-73
2023/04/01 10:41:02;;;;;;;1.50;0.90;;;13.60;99.90;;;;;;4993811;28;20712;-74
2023/04/01 10:44:09;;;;;;;2.13;0.90;;;13.50;99.90;;;;;;4991110;28;20210;-75
2023/04/01 10:47:20;;;;;;;1.65;0.95;;;13.60;99.90;;;;;;5011818;28;20616;-74
2023/04/01 10:50:15;;;;;;;1.70;0.80;;;13.70;99.90;;;;;;4990448;28;20181;-74
2023/04/01 10:53:12;;;;;;;1.40;0.80;;;13.80;99.90;;;;;;4995060;28;20273;-75
2023/04/01 10:56:28;;;;;;;1.50;0.80;;;13.90;99.90;;;;;;5011038;28;20639;-74
2023/04/01 10:59:59;;;;;;;1.37;0.70;;;14.00;99.90;;;;;;4970400;28;20752;-74
2023/04/01 11:03:17;;;;;;;1.40;0.90;;;14.10;99.90;;;;;;5007665;28;20620;-75
2023/04/01 11:06:46;;;;;;;1.40;0.70;;;14.30;99.90;;;;;;4991691;28;20593;-74
2023/04/01 11:09:34;;;;;;;1.60;0.70;;;14.40;99.90;;;;;;4992384;28;20679;-75
2023/04/01 11:12:18;;;;;;;1.60;0.60;;;14.50;99.90;;;;;;4958821;28;20693;-75
2023/04/01 11:15:07;;;;;;;1.40;0.70;;;14.60;99.90;;;;;;4975488;28;21209;-74
2023/04/01 11:17:52;;;;;;;1.53;0.80;;;14.60;99.90;;;;;;4963597;28;20594;-74
2023/04/01 11:20:51;;;;;;;2.00;0.80;;;14.70;99.90;;;;;;4993626;28;20574;-73
2023/04/01 11:24:03;;;;;;;1.60;0.70;;;14.70;99.90;;;;;;4991013;28;20609;-75
2023/04/01 11:26:55;;;;;;;1.40;0.87;;;14.70;99.90;;;;;;4975463;28;20613;-74
2023/04/01 11:29:56;;;;;;;1.30;0.70;;;14.80;99.90;;;;;;4992586;28;21002;-75
2023/04/01 11:32:32;;;;;;;1.57;0.90;;;14.90;99.90;;;;;;5010614;28;20577;-75
2023/04/01 11:35:19;;;;;;;1.50;0.80;;;14.90;99.90;;;;;;5010239;28;20919;-75
2023/04/01 11:37:48;;;;;;;1.80;0.97;;;15.00;99.90;;;;;;5011146;28;20713;-75
2023/04/01 11:40:47;;;;;;;1.60;1.00;;;15.00;99.90;;;;;;5010546;28;20597;-75
2023/04/01 11:44:06;;;;;;;2.03;1.00;;;15.00;99.90;;;;;;5014608;28;20642;-75
2023/04/01 11:47:13;;;;;;;5.13;3.20;;;15.10;99.90;;;;;;5010188;28;20589;-74
2023/04/01 11:49:59;;;;;;;2.17;1.63;;;15.10;99.90;;;;;;4994342;28;20589;-74
2023/04/01 11:52:47;;;;;;;2.50;0.90;;;15.20;99.90;;;;;;4993598;28;20608;-74
2023/04/01 11:55:38;;;;;;;2.80;1.90;;;15.20;99.90;;;;;;5011553;28;20731;-75
2023/04/01 11:58:30;;;;;;;4.07;2.33;;;15.20;99.90;;;;;;5010785;28;20198;-75
2023/04/01 12:01:44;;;;;;;3.90;2.13;;;15.20;99.90;;;;;;5010161;28;20612;-75
2023/04/01 12:04:39;;;;;;;2.40;1.57;;;15.10;99.90;;;;;;4966091;28;20931;-75
2023/04/01 12:07:22;;;;;;;2.40;0.90;;;15.00;99.90;;;;;;5010399;28;20635;-75
2023/04/01 12:10:18;;;;;;;1.40;0.80;;;15.00;99.90;;;;;;5017384;28;20965;-74
2023/04/01 12:13:00;;;;;;;1.50;0.65;;;14.90;99.90;;;;;;5016117;28;20722;-75
2023/04/01 12:15:41;;;;;;;1.30;0.70;;;14.80;99.90;;;;;;5011058;28;20225;-75
2023/04/01 12:18:38;;;;;;;4.20;1.67;;;14.80;99.90;;;;;;5026413;28;20655;-75
2023/04/01 12:21:35;;;;;;;4.77;3.13;;;15.00;99.90;;;;;;5011073;28;20585;-75
2023/04/01 12:24:09;;;;;;;4.33;2.97;;;15.00;99.90;;;;;;5009740;28;20628;-75
2023/04/01 12:27:06;;;;;;;2.27;1.83;;;15.20;99.90;;;;;;5010593;28;20572;-75
2023/04/01 12:29:48;;;;;;;1.93;1.07;;;15.20;99.90;;;;;;5009343;28;20597;-75
2023/04/01 12:32:26;;;;;;;1.70;0.80;;;15.30;99.90;;;;;;4993026;28;20586;-75
2023/04/01 12:35:07;;;;;;;1.50;0.80;;;15.30;99.90;;;;;;5008649;28;20623;-75
2023/04/01 12:37:41;;;;;;;2.80;1.10;;;15.40;99.90;;;;;;5010094;28;20600;-75
2023/04/01 12:40:35;;;;;;;2.27;1.70;;;15.50;99.90;;;;;;5008864;28;20609;-75
2023/04/01 12:43:21;;;;;;;3.27;2.50;;;15.60;99.90;;;;;;4992970;28;20980;-75
2023/04/01 12:46:14;;;;;;;3.40;1.87;;;15.60;99.90;;;;;;5009338;28;20581;-76
2023/04/01 12:49:10;;;;;;;1.67;0.80;;;15.70;99.90;;;;;;4996435;28;20653;-75
2023/04/01 12:51:45;;;;;;;1.70;0.77;;;15.70;99.90;;;;;;5009165;28;20615;-75
2023/04/01 12:54:29;;;;;;;2.63;1.37;;;15.70;99.90;;;;;;5009586;28;20949;-75
2023/04/01 12:57:22;;;;;;;1.60;0.90;;;15.70;99.90;;;;;;5009359;28;20670;-75
2023/04/01 13:00:10;;;;;;;1.73;0.70;;;15.60;99.90;;;;;;4993242;28;20653;-76
2023/04/01 13:02:57;;;;;;;1.40;0.70;;;15.50;99.90;;;;;;5011949;28;20910;-76
2023/04/01 13:06:17;;;;;;;2.10;1.17;;;15.40;99.90;;;;;;5016156;28;20612;-75
2023/04/01 13:09:07;;;;;;;1.83;1.00;;;15.40;99.90;;;;;;4940057;28;20960;-75
2023/04/01 13:11:59;;;;;;;1.23;0.70;;;15.40;99.90;;;;;;4995617;28;20594;-75
2023/04/01 13:14:44;;;;;;;1.40;0.77;;;15.40;99.90;;;;;;4995794;28;20716;-76
2023/04/01 13:17:17;;;;;;;1.40;0.70;;;15.40;99.90;;;;;;4998276;28;20604;-75
2023/04/01 13:20:03;;;;;;;1.23;0.60;;;15.40;99.90;;;;;;4996150;28;20646;-76
2023/04/01 13:22:47;;;;;;;1.60;0.70;;;15.40;99.90;;;;;;5015931;28;20592;-75
2023/04/01 13:25:35;;;;;;;2.10;1.30;;;15.40;99.90;;;;;;5023714;28;20577;-76
2023/04/01 13:28:16;;;;;;;2.43;1.20;;;15.40;99.90;;;;;;5037259;28;20579;-75
2023/04/01 13:30:55;;;;;;;2.27;1.60;;;15.40;99.90;;;;;;4996759;28;20659;-75
2023/04/01 13:33:42;;;;;;;2.23;0.90;;;15.50;99.90;;;;;;5045802;28;20609;-76
2023/04/01 13:36:32;;;;;;;2.30;0.90;;;15.50;99.90;;;;;;5015150;28;21198;-77
2023/04/01 13:39:27;;;;;;;1.83;1.10;;;15.50;99.90;;;;;;5017288;28;20636;-75
2023/04/01 13:42:35;;;;;;;1.87;1.20;;;15.60;99.90;;;;;;5015326;28;20581;-76
2023/04/01 13:45:02;;;;;;;1.90;1.37;;;15.50;99.90;;;;;;4989510;28;20593;-76
2023/04/01 13:48:18;;;;;;;2.23;1.70;;;15.50;99.90;;;;;;5016738;28;20575;-76
2023/04/01 13:51:08;;;;;;;3.23;2.13;;;15.30;99.90;;;;;;5016439;28;21136;-79
2023/04/01 13:53:47;;;;;;;4.73;3.50;;;15.20;99.90;;;;;;5002086;28;20597;-80
2023/04/01 13:56:36;;;;;;;4.80;3.63;;;15.10;99.90;;;;;;5000325;28;20577;-82