Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:49;;;;;;;;;;;;;;;;;;2032374;29;20032;-87
2023/12/30 00:02:17;;;;;;;22.08;7.45;;;;;;;;;;2036691;29;19914;-87
2023/12/30 00:03:39;;;;;;;15.93;7.72;;;;;;;;;;2037802;29;20040;-85
2023/12/30 00:05:03;;;;;;;17.20;8.40;;;;;;;;;;2031683;29;20060;-84
2023/12/30 00:06:24;;;;;;;16.67;8.63;;;;;;;;;;2030796;29;20071;-85
2023/12/30 00:07:45;;;;;;;11.05;6.72;;;;;;;;;;2029166;29;20068;-85
2023/12/30 00:09:06;;;;;;;11.90;6.82;;;;;;;;;;2027421;29;20043;-85
2023/12/30 00:10:28;;;;;;;11.80;6.65;;;;;;;;;;2030248;29;20032;-84
2023/12/30 00:11:49;;;;;;;14.32;10.30;;;;;;;;;;2029561;29;20661;-85
2023/12/30 00:13:10;;;;;;;11.98;6.78;;;;;;;;;;2029970;29;20622;-85
2023/12/30 00:14:31;;;;;;;14.95;7.22;;;;;;;;;;2029334;29;20067;-86
2023/12/30 00:15:52;;;;;;;11.80;6.88;;;;;;;;;;2030777;29;20047;-85
2023/12/30 00:17:13;;;;;;;13.48;7.60;;;;;;;;;;2026219;29;20048;-86
2023/12/30 00:18:40;;;;;;;12.48;6.65;;;;;;;;;;2036256;29;20036;-87
2023/12/30 00:20:08;;;;;;;15.10;7.80;;;;;;;;;;2031519;29;20059;-87
2023/12/30 00:21:29;;;;;;;16.50;9.68;;;;;;;;;;2031305;29;20044;-86
2023/12/30 00:22:50;;;;;;;10.43;6.20;;;;;;;;;;2035937;29;20035;-87
2023/12/30 00:24:11;;;;;;;14.15;9.73;;;;;;;;;;2034160;29;20024;-86
2023/12/30 00:25:34;;;;;;;12.13;6.72;;;;;;;;;;2030047;29;20029;-87
2023/12/30 00:26:55;;;;;;;14.43;7.88;;;;;;;;;;2033076;29;20044;-87
2023/12/30 00:28:16;;;;;;;15.43;6.65;;;;;;;;;;2033731;29;20496;-84
2023/12/30 00:29:38;;;;;;;13.13;7.43;;;;;;;;;;2044182;29;20016;-84
2023/12/30 00:30:59;;;;;;;10.07;6.28;;;;;;;;;;2032440;29;20099;-84
2023/12/30 00:32:25;;;;;;;13.82;6.95;;;;;;;;;;2033597;29;20028;-84
2023/12/30 00:33:49;;;;;;;16.13;7.00;;;;;;;;;;2034562;29;20047;-84
2023/12/30 00:35:12;;;;;;;13.25;6.10;;;;;;;;;;2027623;29;20037;-85
2023/12/30 00:36:33;;;;;;;41.83;12.95;;;;;;;;;;2036613;29;20035;-85
2023/12/30 00:37:55;;;;;;;13.18;6.60;;;;;;;;;;2026856;29;20040;-86
2023/12/30 00:39:16;;;;;;;14.05;6.65;;;;;;;;;;2028893;29;20028;-86
2023/12/30 00:40:37;;;;;;;15.43;7.05;;;;;;;;;;2026929;29;20509;-86
2023/12/30 00:41:57;;;;;;;13.45;6.93;;;;;;;;;;2028953;29;20043;-87
2023/12/30 00:43:18;;;;;;;11.60;7.43;;;;;;;;;;2031996;29;20051;-86
2023/12/30 00:44:39;;;;;;;18.33;6.90;;;;;;;;;;2035206;29;20032;-86
2023/12/30 00:46:00;;;;;;;11.90;6.93;;;;;;;;;;2041062;29;20028;-85
2023/12/30 00:47:21;;;;;;;13.35;6.43;;;;;;;;;;2032572;29;20036;-87
2023/12/30 00:48:42;;;;;;;17.15;6.82;;;;;;;;;;2039533;29;20055;-86
2023/12/30 00:50:03;;;;;;;16.50;6.57;;;;;;;;;;2035770;29;20043;-87
2023/12/30 00:51:24;;;;;;;12.95;6.90;;;;;;;;;;2041047;29;20048;-87
2023/12/30 00:52:45;;;;;;;12.25;6.25;;;;;;;;;;2034244;29;20024;-87
2023/12/30 00:54:08;;;;;;;13.93;7.57;;;;;;;;;;2030164;29;20048;-87
2023/12/30 00:55:29;;;;;;;10.60;7.13;;;;;;;;;;2028021;29;20539;-87
2023/12/30 00:56:49;;;;;;;12.90;7.05;;;;;;;;;;2038104;29;20035;-85
2023/12/30 00:58:10;;;;;;;10.50;6.47;;;;;;;;;;2031451;29;20397;-85
2023/12/30 00:59:31;;;;;;;7.50;6.32;;;;;;;;;;2032667;29;20282;-85
2023/12/30 01:00:53;;;;;;;10.00;5.80;;;;;;;;;;2030566;29;20040;-85
2023/12/30 01:02:14;;;;;;;11.48;6.70;;;;;;;;;;2029619;29;20126;-86
2023/12/30 01:03:34;;;;;;;9.10;6.53;;;;;;;;;;2023806;29;20029;-85
2023/12/30 01:04:55;;;;;;;13.45;7.75;;;;;;;;;;2030070;29;20028;-86
2023/12/30 01:06:16;;;;;;;15.20;7.38;;;;;;;;;;2031798;29;20029;-86
2023/12/30 01:07:37;;;;;;;12.85;6.90;;;;;;;;;;2027600;29;20047;-86
2023/12/30 01:09:00;;;;;;;15.35;6.85;;;;;;;;;;2033797;29;20025;-86
2023/12/30 01:10:21;;;;;;;11.77;7.18;;;;;;;;;;2036989;29;20031;-85
2023/12/30 01:11:42;;;;;;;11.40;6.60;;;;;;;;;;2040659;29;20039;-86
2023/12/30 01:13:05;;;;;;;11.48;6.70;;;;;;;;;;2031266;29;20036;-86
2023/12/30 01:14:26;;;;;;;13.10;6.75;;;;;;;;;;2027939;29;20096;-86
2023/12/30 01:15:47;;;;;;;12.07;6.80;;;;;;;;;;2033937;29;20035;-86
2023/12/30 01:17:09;;;;;;;13.43;6.90;;;;;;;;;;2038112;29;20505;-85
2023/12/30 01:18:33;;;;;;;16.50;7.55;;;;;;;;;;2034011;29;20036;-84
2023/12/30 01:19:54;;;;;;;13.65;6.40;;;;;;;;;;2039780;29;20047;-86
2023/12/30 01:21:15;;;;;;;22.45;7.75;;;;;;;;;;2030528;29;20044;-86
2023/12/30 01:22:36;;;;;;;15.25;7.50;;;;;;;;;;2030138;29;20494;-86
2023/12/30 01:24:04;;;;;;;13.05;6.30;;;;;;;;;;2028999;29;20040;-87
2023/12/30 01:25:25;;;;;;;12.98;6.22;;;;;;;;;;2031844;29;20099;-86
2023/12/30 01:26:45;;;;;;;16.67;6.68;;;;;;;;;;2029274;29;20056;-85
2023/12/30 01:28:07;;;;;;;10.85;6.30;;;;;;;;;;2031257;29;20047;-86
2023/12/30 01:29:29;;;;;;;13.05;6.53;;;;;;;;;;2031138;29;20040;-86
2023/12/30 01:30:50;;;;;;;14.32;6.43;;;;;;;;;;2033811;29;20031;-85
2023/12/30 01:32:11;;;;;;;17.23;6.85;;;;;;;;;;2027796;29;20032;-83
2023/12/30 01:33:31;;;;;;;12.27;7.00;;;;;;;;;;2035092;29;20804;-82
2023/12/30 01:34:52;;;;;;;14.95;6.43;;;;;;;;;;2031379;29;20040;-84
2023/12/30 01:36:13;;;;;;;15.70;7.55;;;;;;;;;;2029849;29;20036;-83
2023/12/30 01:37:34;;;;;;;13.73;6.63;;;;;;;;;;2025984;29;20044;-83
2023/12/30 01:38:55;;;;;;;13.80;6.45;;;;;;;;;;2037008;29;20499;-84
2023/12/30 01:40:18;;;;;;;16.73;6.47;;;;;;;;;;2035009;29;20035;-83
2023/12/30 01:41:51;;;;;;;11.50;6.85;;;;;;;;;;2034758;29;20047;-84
2023/12/30 01:43:25;;;;;;;13.75;7.05;;;;;;;;;;2034947;29;20418;-83
2023/12/30 01:44:46;;;;;;;11.35;6.70;;;;;;;;;;2033355;29;20059;-83
2023/12/30 01:46:08;;;;;;;14.05;6.72;;;;;;;;;;2039774;29;20028;-84
2023/12/30 01:47:29;;;;;;;13.52;7.38;;;;;;;;;;2027018;29;20047;-84
2023/12/30 01:48:50;;;;;;;13.00;7.07;;;;;;;;;;2040292;29;20032;-84
2023/12/30 01:50:16;;;;;;;12.13;7.75;;;;;;;;;;2036707;29;20547;-86
2023/12/30 01:51:37;;;;;;;19.05;8.07;;;;;;;;;;2035042;29;20045;-84
2023/12/30 01:52:58;;;;;;;13.23;6.93;;;;;;;;;;2029927;29;20040;-85
2023/12/30 01:54:21;;;;;;;9.15;6.68;;;;;;;;;;2030832;29;20449;-85
2023/12/30 01:55:43;;;;;;;12.15;6.97;;;;;;;;;;2031480;29;20040;-84
2023/12/30 01:57:04;;;;;;;10.88;6.80;;;;;;;;;;2035889;29;20099;-84
2023/12/30 01:58:25;;;;;;;11.82;7.05;;;;;;;;;;2033042;29;20043;-85
2023/12/30 01:59:48;;;;;;;13.60;7.68;;;;;;;;;;2031206;29;20040;-85
2023/12/30 02:01:10;;;;;;;15.82;6.75;;;;;;;;;;2039088;29;20039;-84
2023/12/30 02:02:33;;;;;;;20.00;6.93;;;;;;;;;;2034472;29;20043;-83
2023/12/30 02:03:54;;;;;;;13.88;6.85;;;;;;;;;;2039979;29;20036;-83
2023/12/30 02:05:15;;;;;;;10.85;6.85;;;;;;;;;;2035408;29;20028;-84
2023/12/30 02:06:36;;;;;;;13.15;7.78;;;;;;;;;;2035115;29;20119;-84
2023/12/30 02:07:58;;;;;;;13.45;6.70;;;;;;;;;;2032363;29;20032;-85
2023/12/30 02:09:19;;;;;;;15.82;6.85;;;;;;;;;;2033268;29;20032;-85
2023/12/30 02:10:40;;;;;;;26.67;8.40;;;;;;;;;;2033783;29;20032;-84
2023/12/30 02:12:01;;;;;;;12.98;7.10;;;;;;;;;;2031909;29;20060;-83
2023/12/30 02:13:23;;;;;;;12.75;7.45;;;;;;;;;;2039894;29;20496;-83
2023/12/30 02:14:45;;;;;;;14.32;6.72;;;;;;;;;;2032235;29;20032;-83
2023/12/30 02:16:07;;;;;;;;;;;;;;;;;;2033874;29;20079;-84
2023/12/30 02:17:27;;;;;;;15.85;8.15;;;;;;;;;;2036053;29;19926;-83
2023/12/30 02:18:48;;;;;;;17.02;7.00;;;;;;;;;;2028995;29;20052;-83
2023/12/30 02:20:10;;;;;;;10.82;6.93;;;;;;;;;;2029972;29;20048;-84
2023/12/30 02:21:31;;;;;;;10.50;6.30;;;;;;;;;;2035221;29;20070;-83
2023/12/30 02:22:52;;;;;;;13.90;7.68;;;;;;;;;;2031176;29;20506;-84
2023/12/30 02:24:14;;;;;;;13.70;6.87;;;;;;;;;;2032835;29;20635;-83
2023/12/30 02:25:35;;;;;;;15.43;7.53;;;;;;;;;;2030780;29;20032;-83
2023/12/30 02:26:56;;;;;;;12.32;6.50;;;;;;;;;;2039226;29;20194;-83
2023/12/30 02:28:17;;;;;;;12.88;7.13;;;;;;;;;;2034209;29;20032;-83
2023/12/30 02:29:38;;;;;;;19.95;7.32;;;;;;;;;;2034874;29;20400;-84
2023/12/30 02:30:59;;;;;;;16.90;7.55;;;;;;;;;;2031168;29;20032;-84
2023/12/30 02:32:19;;;;;;;14.05;6.93;;;;;;;;;;2027177;29;20108;-85
2023/12/30 02:33:40;;;;;;;13.45;6.95;;;;;;;;;;2030696;29;20084;-86
2023/12/30 02:35:01;;;;;;;15.05;7.68;;;;;;;;;;2032287;29;20079;-86
2023/12/30 02:36:22;;;;;;;18.95;7.43;;;;;;;;;;2039368;29;20087;-85
2023/12/30 02:37:45;;;;;;;14.00;7.28;;;;;;;;;;2028091;29;20048;-84
2023/12/30 02:39:06;;;;;;;17.10;6.82;;;;;;;;;;2029980;29;20032;-86
2023/12/30 02:40:28;;;;;;;11.00;7.88;;;;;;;;;;2028296;29;20044;-84
2023/12/30 02:41:49;;;;;;;12.15;7.10;;;;;;;;;;2034896;29;20036;-85
2023/12/30 02:43:10;;;;;;;12.25;6.85;;;;;;;;;;2033970;29;20036;-85
2023/12/30 02:44:31;;;;;;;13.25;6.72;;;;;;;;;;2034077;29;20024;-86
2023/12/30 02:45:55;;;;;;;13.23;7.05;;;;;;;;;;2028296;29;20032;-84
2023/12/30 02:47:16;;;;;;;11.73;7.68;;;;;;;;;;2028964;29;20051;-86
2023/12/30 02:48:37;;;;;;;13.45;6.70;;;;;;;;;;2032825;29;20461;-86
2023/12/30 02:49:57;;;;;;;12.95;7.53;;;;;;;;;;2032889;29;20036;-86
2023/12/30 02:51:21;;;;;;;11.50;7.95;;;;;;;;;;2032112;29;20405;-86
2023/12/30 02:52:42;;;;;;;14.85;6.57;;;;;;;;;;2034806;29;20032;-86
2023/12/30 02:54:03;;;;;;;15.20;7.43;;;;;;;;;;2039917;29;20068;-85
2023/12/30 02:55:24;;;;;;;13.98;7.22;;;;;;;;;;2034498;29;20709;-85
2023/12/30 02:56:45;;;;;;;14.38;7.25;;;;;;;;;;2025393;29;20040;-86
2023/12/30 02:58:09;;;;;;;15.85;6.97;;;;;;;;;;2034002;29;20036;-86
2023/12/30 02:59:30;;;;;;;16.90;7.82;;;;;;;;;;2031421;29;20036;-85
2023/12/30 03:00:51;;;;;;;13.90;7.72;;;;;;;;;;2028849;29;20032;-85
2023/12/30 03:02:12;;;;;;;13.70;8.20;;;;;;;;;;2031387;29;20024;-86
2023/12/30 03:03:33;;;;;;;15.35;7.30;;;;;;;;;;2034795;29;20106;-84
2023/12/30 03:04:53;;;;;;;16.60;7.40;;;;;;;;;;2040053;29;20091;-84
2023/12/30 03:06:14;;;;;;;9.77;6.80;;;;;;;;;;2032970;29;20393;-85
2023/12/30 03:07:36;;;;;;;14.90;6.75;;;;;;;;;;2029923;29;20052;-85
2023/12/30 03:08:57;;;;;;;16.23;7.78;;;;;;;;;;2033064;29;20045;-85
2023/12/30 03:10:18;;;;;;;15.02;8.05;;;;;;;;;;2032907;29;20036;-87
2023/12/30 03:11:39;;;;;;;14.68;7.47;;;;;;;;;;2032338;29;20036;-86
2023/12/30 03:13:00;;;;;;;16.65;6.80;;;;;;;;;;2031167;29;20056;-85
2023/12/30 03:14:23;;;;;;;13.95;7.50;;;;;;;;;;2029839;29;20056;-86
2023/12/30 03:15:44;;;;;;;15.73;8.23;;;;;;;;;;2030838;29;20062;-86
2023/12/30 03:17:05;;;;;;;15.23;7.68;;;;;;;;;;2024648;29;20055;-85
2023/12/30 03:18:26;;;;;;;13.93;7.72;;;;;;;;;;2028169;29;20025;-85
2023/12/30 03:19:47;;;;;;;12.20;7.28;;;;;;;;;;2029588;29;20511;-85
2023/12/30 03:21:09;;;;;;;15.20;8.65;;;;;;;;;;2030651;29;20036;-85
2023/12/30 03:22:32;;;;;;;14.55;8.23;;;;;;;;;;2030436;29;20032;-85
2023/12/30 03:23:53;;;;;;;12.38;7.95;;;;;;;;;;2040369;29;20456;-86
2023/12/30 03:25:14;;;;;;;15.02;8.27;;;;;;;;;;2034655;29;20028;-85
2023/12/30 03:26:38;;;;;;;17.33;8.65;;;;;;;;;;2031000;29;20032;-85
2023/12/30 03:27:59;;;;;;;14.45;8.32;;;;;;;;;;2027163;29;20044;-85
2023/12/30 03:29:20;;;;;;;11.35;7.78;;;;;;;;;;2030351;29;20040;-85
2023/12/30 03:30:41;;;;;;;14.32;7.63;;;;;;;;;;2027488;29;20032;-85
2023/12/30 03:32:02;;;;;;;11.80;7.30;;;;;;;;;;2037927;29;20032;-85
2023/12/30 03:33:26;;;;;;;17.05;8.35;;;;;;;;;;2035908;29;20028;-86
2023/12/30 03:34:47;;;;;;;17.05;7.05;;;;;;;;;;2040161;29;20031;-86
2023/12/30 03:36:08;;;;;;;18.35;7.53;;;;;;;;;;2035162;29;20035;-86
2023/12/30 03:37:29;;;;;;;21.48;8.60;;;;;;;;;;2041678;29;20051;-85
2023/12/30 03:38:51;;;;;;;18.95;8.88;;;;;;;;;;2025780;29;20040;-86
2023/12/30 03:40:12;;;;;;;;;;;;;;;;;;2030340;29;20036;-86
2023/12/30 03:41:33;;;;;;;19.55;7.72;;;;;;;;;;2031131;29;19915;-85
2023/12/30 03:42:54;;;;;;;17.27;8.35;;;;;;;;;;2029150;29;20058;-83
2023/12/30 03:44:16;;;;;;;24.70;8.65;;;;;;;;;;2033227;29;20036;-85
2023/12/30 03:45:40;;;;;;;17.23;7.90;;;;;;;;;;2031237;29;20028;-85
2023/12/30 03:47:01;;;;;;;24.30;9.52;;;;;;;;;;2032901;29;20043;-85
2023/12/30 03:48:22;;;;;;;18.88;8.07;;;;;;;;;;2030235;29;20396;-84
2023/12/30 03:49:43;;;;;;;16.05;7.53;;;;;;;;;;2031395;29;20036;-83
2023/12/30 03:51:05;;;;;;;15.90;7.90;;;;;;;;;;2032205;29;20059;-83
2023/12/30 03:52:26;;;;;;;;;;;;;;;;;;2036518;29;20036;-83
2023/12/30 03:53:47;;;;;;;17.23;7.65;;;;;;;;;;2037822;29;20000;-84
2023/12/30 03:55:08;;;;;;;23.30;9.15;;;;;;;;;;2035463;29;20041;-83
2023/12/30 03:56:30;;;;;;;18.77;7.82;;;;;;;;;;2032147;29;20036;-85
2023/12/30 03:57:53;;;;;;;19.40;7.35;;;;;;;;;;2032461;29;20044;-84
2023/12/30 03:59:14;;;;;;;20.55;8.60;;;;;;;;;;2030693;29;20032;-83
2023/12/30 04:00:35;;;;;;;27.13;7.65;;;;;;;;;;2032396;29;20031;-83
2023/12/30 04:01:57;;;;;;;18.50;7.95;;;;;;;;;;2032748;29;20035;-84
2023/12/30 04:03:18;;;;;;;23.55;7.95;;;;;;;;;;2036239;29;20035;-84
2023/12/30 04:04:42;;;;;;;15.57;8.00;;;;;;;;;;2033049;29;20095;-83
2023/12/30 04:06:03;;;;;;;25.10;8.00;;;;;;;;;;2031745;29;20036;-83
2023/12/30 04:07:23;;;;;;;20.60;8.05;;;;;;;;;;2037073;29;20046;-83
2023/12/30 04:08:44;;;;;;;10.45;7.13;;;;;;;;;;2032341;29;20032;-82
2023/12/30 04:10:07;;;;;;;15.32;7.78;;;;;;;;;;2030986;29;20058;-83
2023/12/30 04:11:28;;;;;;;18.90;7.55;;;;;;;;;;2039362;29;20484;-82
2023/12/30 04:12:49;;;;;;;15.40;7.82;;;;;;;;;;2034074;29;20036;-82
2023/12/30 04:14:09;;;;;;;17.85;9.07;;;;;;;;;;2032040;29;20522;-83
2023/12/30 04:15:30;;;;;;;15.30;8.13;;;;;;;;;;2037544;29;20496;-81
2023/12/30 04:16:51;;;;;;;16.33;7.57;;;;;;;;;;2034172;29;20107;-82
2023/12/30 04:18:12;;;;;;;16.88;7.20;;;;;;;;;;2029883;29;20040;-82
2023/12/30 04:19:33;;;;;;;22.23;7.88;;;;;;;;;;2027073;29;20040;-83
2023/12/30 04:20:54;;;;;;;17.13;8.48;;;;;;;;;;2035716;29;20087;-81
2023/12/30 04:22:15;;;;;;;13.52;7.68;;;;;;;;;;2035974;29;20504;-82
2023/12/30 04:23:36;;;;;;;15.10;7.90;;;;;;;;;;2027905;29;20523;-82
2023/12/30 04:24:58;;;;;;;14.75;7.55;;;;;;;;;;2035618;29;20095;-82
2023/12/30 04:26:19;;;;;;;16.20;7.43;;;;;;;;;;2030956;29;20028;-82
2023/12/30 04:27:40;;;;;;;18.45;8.27;;;;;;;;;;2031766;29;20032;-83
2023/12/30 04:29:02;;;;;;;16.73;7.32;;;;;;;;;;2038262;29;20027;-82
2023/12/30 04:30:24;;;;;;;10.88;6.72;;;;;;;;;;2034866;29;20028;-81
2023/12/30 04:31:44;;;;;;;12.48;7.25;;;;;;;;;;2028686;29;20036;-82
2023/12/30 04:33:06;;;;;;;12.80;8.30;;;;;;;;;;2036022;29;20564;-81
2023/12/30 04:34:26;;;;;;;14.57;7.40;;;;;;;;;;2031954;29;20036;-82
2023/12/30 04:35:47;;;;;;;13.68;7.55;;;;;;;;;;2034000;29;20110;-82
2023/12/30 04:37:08;;;;;;;17.23;8.40;;;;;;;;;;2030013;29;20051;-83
2023/12/30 04:38:30;;;;;;;14.80;7.00;;;;;;;;;;2033430;29;20043;-83
2023/12/30 04:39:51;;;;;;;16.95;7.57;;;;;;;;;;2031088;29;20024;-82
2023/12/30 04:41:12;;;;;;;14.35;7.78;;;;;;;;;;2031864;29;20036;-82
2023/12/30 04:42:33;;;;;;;16.13;7.30;;;;;;;;;;2031889;29;20417;-82
2023/12/30 04:43:55;;;;;;;18.92;7.57;;;;;;;;;;2031737;29;20039;-83
2023/12/30 04:45:16;;;;;;;14.02;7.18;;;;;;;;;;2038215;29;20305;-83
2023/12/30 04:46:37;;;;;;;13.00;6.70;;;;;;;;;;2035963;29;20024;-83
2023/12/30 04:47:57;;;;;;;14.10;6.50;;;;;;;;;;2029716;29;20042;-83
2023/12/30 04:49:18;;;;;;;18.98;6.80;;;;;;;;;;2041705;29;20040;-82
2023/12/30 04:50:41;;;;;;;16.05;7.07;;;;;;;;;;2035150;29;20032;-83
2023/12/30 04:52:02;;;;;;;21.02;7.50;;;;;;;;;;2026461;29;20025;-85
2023/12/30 04:53:23;;;;;;;13.13;7.00;;;;;;;;;;2024909;29;20485;-86
2023/12/30 04:54:45;;;;;;;11.95;7.63;;;;;;;;;;2034150;29;20066;-86
2023/12/30 04:56:08;;;;;;;15.75;7.40;;;;;;;;;;2033027;29;20091;-87
2023/12/30 04:57:29;;;;;;;11.35;7.70;;;;;;;;;;2038283;29;20051;-86
2023/12/30 04:58:51;;;;;;;14.55;8.05;;;;;;;;;;2035698;29;20036;-85
2023/12/30 05:00:12;;;;;;;16.83;7.20;;;;;;;;;;2031849;29;20408;-86
2023/12/30 05:01:33;;;;;;;15.90;7.95;;;;;;;;;;2038167;29;20020;-86
2023/12/30 05:02:54;;;;;;;16.52;7.43;;;;;;;;;;2040700;29;20463;-87
2023/12/30 05:04:15;;;;;;;20.02;8.18;;;;;;;;;;2036485;29;20032;-86
2023/12/30 05:05:36;;;;;;;15.63;7.40;;;;;;;;;;2040053;29;20400;-86
2023/12/30 05:06:57;;;;;;;16.65;7.13;;;;;;;;;;2037224;29;20039;-86
2023/12/30 05:08:18;;;;;;;21.17;7.82;;;;;;;;;;2034657;29;20457;-86
2023/12/30 05:09:40;;;;;;;16.52;7.88;;;;;;;;;;2042492;29;20028;-86
2023/12/30 05:11:06;;;;;;;16.00;8.60;;;;;;;;;;2029258;29;20032;-86
2023/12/30 05:12:27;;;;;;;17.63;7.38;;;;;;;;;;2033344;29;20536;-86
2023/12/30 05:13:48;;;;;;;20.67;7.35;;;;;;;;;;2043029;29;20024;-86
2023/12/30 05:15:11;;;;;;;13.77;6.78;;;;;;;;;;2037715;29;20028;-86
2023/12/30 05:16:32;;;;;;;22.60;7.78;;;;;;;;;;2040845;29;20028;-86
2023/12/30 05:17:56;;;;;;;17.83;6.90;;;;;;;;;;2035522;29;20044;-86
2023/12/30 05:19:17;;;;;;;20.05;7.75;;;;;;;;;;2035289;29;20110;-86
2023/12/30 05:20:38;;;;;;;18.45;7.05;;;;;;;;;;2044394;29;20051;-86
2023/12/30 05:21:59;;;;;;;15.70;7.07;;;;;;;;;;2036957;29;20036;-85
2023/12/30 05:23:20;;;;;;;16.67;7.63;;;;;;;;;;2044016;29;20035;-86
2023/12/30 05:24:40;;;;;;;13.85;7.50;;;;;;;;;;2036559;29;20104;-85
2023/12/30 05:26:02;;;;;;;19.08;7.10;;;;;;;;;;2044499;29;20151;-85
2023/12/30 05:27:25;;;;;;;23.00;8.27;;;;;;;;;;2036943;29;20029;-85
2023/12/30 05:28:46;;;;;;;18.40;7.20;;;;;;;;;;2044565;29;20031;-85
2023/12/30 05:30:08;;;;;;;12.25;7.05;;;;;;;;;;2034500;29;20039;-85
2023/12/30 05:31:29;;;;;;;15.77;6.82;;;;;;;;;;2036404;29;20024;-87
2023/12/30 05:32:50;;;;;;;19.05;8.27;;;;;;;;;;2040139;29;20024;-86
2023/12/30 05:34:11;;;;;;;17.27;7.50;;;;;;;;;;2043600;29;20507;-87
2023/12/30 05:35:35;;;;;;;13.85;7.40;;;;;;;;;;2036647;29;20020;-86
2023/12/30 05:36:56;;;;;;;17.67;7.30;;;;;;;;;;2034676;29;20045;-87
2023/12/30 05:38:17;;;;;;;16.20;7.40;;;;;;;;;;2039753;29;20047;-87
2023/12/30 05:39:38;;;;;;;15.68;7.03;;;;;;;;;;2044344;29;20047;-86
2023/12/30 05:40:59;;;;;;;19.52;7.75;;;;;;;;;;2037009;29;20489;-87
2023/12/30 05:42:20;;;;;;;18.02;7.15;;;;;;;;;;2034242;29;20055;-87
2023/12/30 05:43:41;;;;;;;17.65;7.90;;;;;;;;;;2040165;29;20083;-87
2023/12/30 05:45:02;;;;;;;17.03;7.43;;;;;;;;;;2043229;29;20137;-86
2023/12/30 05:46:23;;;;;;;17.27;7.90;;;;;;;;;;2037433;29;20493;-86
2023/12/30 05:47:44;;;;;;;14.05;7.50;;;;;;;;;;2033917;29;20123;-86
2023/12/30 05:49:05;;;;;;;15.00;7.60;;;;;;;;;;2041187;29;20083;-85
2023/12/30 05:50:27;;;;;;;10.48;7.60;;;;;;;;;;2034197;29;20032;-87
2023/12/30 05:51:50;;;;;;;;;;;;;;;;;;2028332;29;20029;-87
2023/12/30 05:53:11;;;;;;;22.73;7.45;;;;;;;;;;2032389;29;20363;-87
2023/12/30 05:54:32;;;;;;;13.10;7.00;;;;;;;;;;2034685;29;20032;-84
2023/12/30 05:55:53;;;;;;;21.58;8.43;;;;;;;;;;2029804;29;20036;-82
2023/12/30 05:57:14;;;;;;;18.08;10.80;;;;;;;;;;2026702;29;20528;-82
2023/12/30 05:58:37;;;;;;;15.90;6.70;;;;;;;;;;2031407;29;20048;-82
2023/12/30 05:59:58;;;;;;;18.80;9.63;;;;;;;;;;2039653;29;20431;-82
2023/12/30 06:01:19;;;;;;;19.65;8.07;;;;;;;;;;2036755;29;20043;-82
2023/12/30 06:02:40;;;;;;;13.90;7.97;;;;;;;;;;2039932;29;20504;-81
2023/12/30 06:04:01;;;;;;;15.85;8.25;;;;;;;;;;2041830;29;20032;-81
2023/12/30 06:05:22;;;;;;;12.85;7.60;;;;;;;;;;2036780;29;20036;-80
2023/12/30 06:06:43;;;;;;;14.73;7.38;;;;;;;;;;2038273;29;20028;-81
2023/12/30 06:08:04;;;;;;;18.85;8.13;;;;;;;;;;2041199;29;20031;-83
2023/12/30 06:09:26;;;;;;;19.73;8.02;;;;;;;;;;2035099;29;20024;-82
2023/12/30 06:10:51;;;;;;;12.43;7.72;;;;;;;;;;2039257;29;20028;-84
2023/12/30 06:12:12;;;;;;;16.08;7.72;;;;;;;;;;2033636;29;20036;-83
2023/12/30 06:13:34;;;;;;;17.75;7.40;;;;;;;;;;2034759;29;20397;-82
2023/12/30 06:14:55;;;;;;;13.65;7.15;;;;;;;;;;2031340;29;20043;-82
2023/12/30 06:16:16;;;;;;;16.33;7.68;;;;;;;;;;2032471;29;20076;-82
2023/12/30 06:17:37;;;;;;;27.95;10.40;;;;;;;;;;2038227;29;20035;-80
2023/12/30 06:18:58;;;;;;;17.75;6.88;;;;;;;;;;2034913;29;20024;-83
2023/12/30 06:20:21;;;;;;;19.42;8.00;;;;;;;;;;2031375;29;20048;-82
2023/12/30 06:21:42;;;;;;;16.80;7.90;;;;;;;;;;2031635;29;20047;-81
2023/12/30 06:23:03;;;;;;;19.97;9.43;;;;;;;;;;2031558;29;20055;-81
2023/12/30 06:24:26;;;;;;;17.85;7.72;;;;;;;;;;2039660;29;20417;-81
2023/12/30 06:25:47;;;;;;;17.10;9.15;;;;;;;;;;2033079;29;20480;-82
2023/12/30 06:27:08;;;;;;;20.80;8.13;;;;;;;;;;2038881;29;20024;-80
2023/12/30 06:28:29;;;;;;;15.15;8.15;;;;;;;;;;2034998;29;20069;-80
2023/12/30 06:29:50;;;;;;;16.00;7.93;;;;;;;;;;2034623;29;20031;-81
2023/12/30 06:31:11;;;;;;;14.50;7.55;;;;;;;;;;2040682;29;20039;-81
2023/12/30 06:32:32;;;;;;;17.40;8.45;;;;;;;;;;2036347;29;20024;-82
2023/12/30 06:33:53;;;;;;;18.70;7.00;;;;;;;;;;2034054;29;20378;-82
2023/12/30 06:35:14;;;;;;;18.05;9.30;;;;;;;;;;2041152;29;20036;-82
2023/12/30 06:36:35;;;;;;;18.85;7.55;;;;;;;;;;2035723;29;20036;-81
2023/12/30 06:37:56;;;;;;;11.90;8.38;;;;;;;;;;2038309;29;20039;-81
2023/12/30 06:39:18;;;;;;;16.15;8.52;;;;;;;;;;2036532;29;20040;-81
2023/12/30 06:40:41;;;;;;;15.85;8.15;;;;;;;;;;2041992;29;20039;-81
2023/12/30 06:42:02;;;;;;;12.20;7.18;;;;;;;;;;2035307;29;20035;-81
2023/12/30 06:43:23;;;;;;;16.58;8.25;;;;;;;;;;2033558;29;20039;-82
2023/12/30 06:44:45;;;;;;;22.27;7.97;;;;;;;;;;2037831;29;20058;-80
2023/12/30 06:46:06;;;;;;;26.17;7.88;;;;;;;;;;2033700;29;20024;-81
2023/12/30 06:47:27;;;;;;;22.13;8.20;;;;;;;;;;2035150;29;20028;-82
2023/12/30 06:48:48;;;;;;;16.67;8.07;;;;;;;;;;2031008;29;20036;-81
2023/12/30 06:50:11;;;;;;;19.90;7.00;;;;;;;;;;2039577;29;20024;-82
2023/12/30 06:51:53;;;;;;;18.35;7.78;;;;;;;;;;2025138;29;20489;-82
2023/12/30 06:53:14;;;;;;;21.73;7.50;;;;;;;;;;2034588;29;20048;-82
2023/12/30 06:54:35;;;;;;;14.25;7.55;;;;;;;;;;2026970;29;20055;-82
2023/12/30 06:56:02;;;;;;;14.35;7.13;;;;;;;;;;2031974;29;20060;-82
2023/12/30 06:57:25;;;;;;;14.75;6.82;;;;;;;;;;2039889;29;20042;-82
2023/12/30 06:58:46;;;;;;;11.07;7.10;;;;;;;;;;2035408;29;20040;-82
2023/12/30 07:00:10;;;;;;;17.30;7.55;;;;;;;;;;2031282;29;20036;-82
2023/12/30 07:01:39;;;;;;;19.00;8.13;;;;;;;;;;2034377;29;20480;-82
2023/12/30 07:02:59;;;;;;;13.65;7.53;;;;;;;;;;2040867;29;20036;-82
2023/12/30 07:04:21;;;;;;;19.15;7.55;;;;;;;;;;2036866;29;20485;-82
2023/12/30 07:05:42;;;;;;;13.57;6.77;;;;;;;;;;2041028;29;20039;-81
2023/12/30 07:07:03;;;;;;;16.08;7.88;;;;;;;;;;2026532;29;20974;-81
2023/12/30 07:08:24;;;;;;;18.05;7.70;;;;;;;;;;2029767;29;20081;-82
2023/12/30 07:09:45;;;;;;;14.70;7.72;;;;;;;;;;2038979;29;20118;-82
2023/12/30 07:11:06;;;;;;;21.63;7.53;;;;;;;;;;2041870;29;20043;-82
2023/12/30 07:12:27;;;;;;;13.50;7.93;;;;;;;;;;2041943;29;20488;-84
2023/12/30 07:13:48;;;;;;;13.82;6.82;;;;;;;;;;2033330;29;20040;-87
2023/12/30 07:15:09;;;;;;;15.60;7.95;;;;;;;;;;2039249;29;20028;-86
2023/12/30 07:16:57;;;;;;;15.10;7.25;;;;;;;;;;2036830;29;20036;-89
2023/12/30 07:18:18;;;;;;;13.68;7.85;;;;;;;;;;2040731;29;20110;-85
2023/12/30 07:19:58;;;;;;;42.05;10.23;;;;;;;;;;2036742;29;20044;-86
2023/12/30 07:21:19;;;;;;;14.93;7.38;;;;;;;;;;2033621;29;20044;-87
2023/12/30 07:22:40;;;;;;;17.20;7.40;;;;;;;;;;2027930;29;20447;-82
2023/12/30 07:24:01;;;;;;;30.17;8.52;;;;;;;;;;2018305;29;20065;-81
2023/12/30 07:25:37;;;;;;;13.20;6.60;;;;;;;;;;2019317;29;20040;-81
2023/12/30 07:26:58;;;;;;;20.30;7.60;;;;;;;;;;2032992;29;20028;-81
2023/12/30 07:28:19;;;;;;;18.73;7.95;;;;;;;;;;2027888;29;20037;-81
2023/12/30 07:29:45;;;;;;;18.60;6.95;;;;;;;;;;2032420;29;20024;-82
2023/12/30 07:31:06;;;;;;;13.13;7.07;;;;;;;;;;2017445;29;20482;-82
2023/12/30 07:32:27;;;;;;;17.83;7.10;;;;;;;;;;2015283;29;20033;-82
2023/12/30 07:33:49;;;;;;;16.17;7.47;;;;;;;;;;2015596;29;20036;-81
2023/12/30 07:35:10;;;;;;;11.57;7.07;;;;;;;;;;2015883;29;20033;-82
2023/12/30 07:36:31;;;;;;;17.48;7.15;;;;;;;;;;2018797;29;20410;-82
2023/12/30 07:37:52;;;;;;;23.55;8.35;;;;;;;;;;2025170;29;20039;-82
2023/12/30 07:39:13;;;;;;;16.90;7.88;;;;;;;;;;2024891;29;20036;-82
2023/12/30 07:40:34;;;;;;;14.80;7.10;;;;;;;;;;2020477;29;20061;-82
2023/12/30 07:41:55;;;;;;;17.60;8.15;;;;;;;;;;2026105;29;20512;-81
2023/12/30 07:43:16;;;;;;;17.05;7.13;;;;;;;;;;2026578;29;20037;-81
2023/12/30 07:44:38;;;;;;;13.90;7.80;;;;;;;;;;2027310;29;20536;-80
2023/12/30 07:45:58;;;;;;;17.88;8.05;;;;;;;;;;2031406;29;20044;-82
2023/12/30 07:47:20;;;;;;;12.23;7.38;;;;;;;;;;2032247;29;20111;-82
2023/12/30 07:48:41;;;;;;;21.25;7.75;;;;;;;;;;2027559;29;20040;-82
2023/12/30 07:50:02;;;;;;;17.20;8.38;;;;;;;;;;2031073;29;20032;-82
2023/12/30 07:51:23;;;;;;;14.20;7.65;;;;;;;;;;2029171;29;20486;-82
2023/12/30 07:52:44;;;;;;;18.00;7.47;;;;;;;;;;2022880;29;20041;-81
2023/12/30 07:54:05;;;;;;;17.05;6.80;;;;;;;;;;2018898;29;20090;-81
2023/12/30 07:55:26;;;;;;;20.27;7.68;;;;;;;;;;2032845;29;20032;-81
2023/12/30 07:56:47;;;;;;;17.88;7.35;;;;;;;;;;2028966;29;20040;-81
2023/12/30 07:58:08;;;;;;;21.95;7.63;;;;;;;;;;2031663;29;20044;-82
2023/12/30 07:59:29;;;;;;;18.45;7.40;;;;;;;;;;2029804;29;20025;-81
2023/12/30 08:00:50;;;;;;;11.15;6.22;;;;;;;;;;2033371;29;20496;-82
2023/12/30 08:02:11;;;;;;;16.92;7.70;;;;;;;;;;2022039;29;20057;-82
2023/12/30 08:03:32;;;;;;;23.45;7.53;;;;;;;;;;2018462;29;20029;-81