Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:28;;;;;;;4.05;3.70;;;;;;;;;;5019321;28;20053;-83
2022/08/11 00:04:56;;;;;;;4.25;3.63;;;;;;;;;;5019507;28;20124;-83
2022/08/11 00:07:24;;;;;;;4.55;3.70;;;;;;;;;;5017223;28;20172;-84
2022/08/11 00:09:52;;;;;;;3.95;3.60;;;;;;;;;;5019944;28;20045;-84
2022/08/11 00:12:20;;;;;;;3.85;3.45;;;;;;;;;;5017224;28;20100;-87
2022/08/11 00:14:54;;;;;;;3.70;3.30;;;;;;;;;;5013841;28;20054;-88
2022/08/11 00:17:25;;;;;;;4.40;3.65;;;;;;;;;;5012741;28;20106;-87
2022/08/11 00:19:59;;;;;;;6.80;3.83;;;;;;;;;;5015585;28;20065;-87
2022/08/11 00:22:42;;;;;;;7.82;3.95;;;;;;;;;;5015968;28;20050;-87
2022/08/11 00:25:11;;;;;;;4.90;3.97;;;;;;;;;;5015493;28;20065;-87
2022/08/11 00:27:39;;;;;;;5.25;3.83;;;;;;;;;;5015471;28;20049;-86
2022/08/11 00:30:08;;;;;;;3.90;3.55;;;;;;;;;;5015602;28;20057;-87
2022/08/11 00:32:37;;;;;;;5.80;4.20;;;;;;;;;;5015410;28;20050;-87
2022/08/11 00:35:06;;;;;;;4.25;3.80;;;;;;;;;;5015604;28;20050;-87
2022/08/11 00:37:55;;;;;;;6.00;4.30;;;;;;;;;;5015575;28;20057;-86
2022/08/11 00:40:33;;;;;;;4.18;3.88;;;;;;;;;;5015453;28;20423;-87
2022/08/11 00:43:15;;;;;;;6.50;4.10;;;;;;;;;;5015301;28;20049;-88
2022/08/11 00:46:05;;;;;;;7.25;4.43;;;;;;;;;;5015121;28;20054;-87
2022/08/11 00:48:39;;;;;;;4.88;4.40;;;;;;;;;;5015293;28;20602;-87
2022/08/11 00:51:06;;;;;;;;;;;;;;;;;;5015641;28;20073;-87
2022/08/11 00:53:45;;;;;;;8.10;4.55;;;;;;;;;;5015078;28;19928;-88
2022/08/11 00:56:16;;;;;;;4.85;4.35;;;;;;;;;;5015339;28;20053;-88
2022/08/11 00:58:55;;;;;;;5.97;4.68;;;;;;;;;;5016262;28;20077;-87
2022/08/11 01:01:29;;;;;;;7.20;4.90;;;;;;;;;;5015346;28;20054;-87
2022/08/11 01:04:16;;;;;;;5.35;4.57;;;;;;;;;;5015934;28;20073;-87
2022/08/11 01:06:48;;;;;;;5.15;4.55;;;;;;;;;;5015449;28;20566;-88
2022/08/11 01:09:24;;;;;;;4.93;4.53;;;;;;;;;;5014839;28;20057;-88
2022/08/11 01:12:09;;;;;;;4.80;4.40;;;;;;;;;;5014674;28;20518;-87
2022/08/11 01:14:54;;;;;;;5.60;4.13;;;;;;;;;;5014736;28;20475;-88
2022/08/11 01:17:40;;;;;;;8.30;4.95;;;;;;;;;;5014714;28;20100;-87
2022/08/11 01:20:07;;;;;;;4.78;4.38;;;;;;;;;;5016303;28;20116;-87
2022/08/11 01:23:13;;;;;;;5.32;4.82;;;;;;;;;;5014926;28;20042;-88
2022/08/11 01:25:52;;;;;;;5.15;4.65;;;;;;;;;;5014190;28;20075;-87
2022/08/11 01:28:42;;;;;;;5.25;4.60;;;;;;;;;;5015637;28;20111;-87
2022/08/11 01:31:10;;;;;;;5.57;5.07;;;;;;;;;;5015607;28;20419;-87
2022/08/11 01:33:37;;;;;;;4.72;4.22;;;;;;;;;;5014573;28;20085;-87
2022/08/11 01:36:28;;;;;;;5.90;5.30;;;;;;;;;;5014312;28;20522;-88
2022/08/11 01:39:10;;;;;;;5.88;5.20;;;;;;;;;;5014307;28;20411;-86
2022/08/11 01:44:48;;;;;;;;;;;;;;;;;;5015659;28;20050;-87
2022/08/11 01:47:49;;;;;;;7.25;5.50;;;;;;;;;;5014214;28;19922;-86
2022/08/11 01:50:38;;;;;;;5.43;4.93;;;;;;;;;;5014406;28;20050;-87
2022/08/11 01:53:23;;;;;;;6.43;5.07;;;;;;;;;;5014073;28;20049;-87
2022/08/11 01:55:53;;;;;;;11.95;5.25;;;;;;;;;;5013882;28;20080;-88
2022/08/11 01:58:33;;;;;;;6.05;5.22;;;;;;;;;;5013972;28;20042;-87
2022/08/11 02:01:16;;;;;;;5.63;5.13;;;;;;;;;;5013352;28;20042;-89
2022/08/11 02:03:50;;;;;;;5.63;5.13;;;;;;;;;;5013656;28;20463;-87
2022/08/11 02:06:54;;;;;;;7.63;5.40;;;;;;;;;;5013666;28;20123;-88
2022/08/11 02:09:29;;;;;;;7.70;5.70;;;;;;;;;;5013921;28;20046;-87
2022/08/11 02:12:02;;;;;;;5.97;5.47;;;;;;;;;;5013645;28;20100;-88
2022/08/11 02:14:37;;;;;;;6.15;5.70;;;;;;;;;;5013779;28;20483;-87
2022/08/11 02:17:07;;;;;;;6.82;5.57;;;;;;;;;;5013705;28;20050;-87
2022/08/11 02:26:27;;;;;;;6.25;5.32;;;;;;;;;;5026217;28;20075;-87
2022/08/11 02:29:03;;;;;;;6.93;5.72;;;;;;;;;;5016989;28;20045;-87
2022/08/11 02:34:59;;;;;;;6.00;5.55;;;;;;;;;;5034278;28;20574;-87
2022/08/11 02:37:33;;;;;;;6.03;5.53;;;;;;;;;;5016566;28;20107;-87
2022/08/11 02:40:10;;;;;;;6.70;6.00;;;;;;;;;;5033990;28;20057;-87
2022/08/11 02:43:01;;;;;;;6.35;5.68;;;;;;;;;;5016291;28;20049;-87
2022/08/11 02:45:28;;;;;;;6.63;6.03;;;;;;;;;;5016677;28;20057;-88
2022/08/11 02:51:00;;;;;;;6.68;6.10;;;;;;;;;;5044220;28;20054;-85
2022/08/11 02:53:34;;;;;;;8.07;6.63;;;;;;;;;;5027046;28;20053;-83
2022/08/11 02:56:21;;;;;;;9.27;5.28;;;;;;;;;;5026407;28;20465;-85
2022/08/11 03:01:47;;;;;;;7.40;5.80;;;;;;;;;;5046000;28;20080;-83
2022/08/11 03:04:20;;;;;;;8.00;6.28;;;;;;;;;;5026946;28;20048;-83
2022/08/11 03:07:00;;;;;;;10.30;6.38;;;;;;;;;;5027666;28;20046;-83
2022/08/11 03:09:36;;;;;;;6.82;6.10;;;;;;;;;;5028631;28;20046;-85
2022/08/11 03:18:09;;;;;;;8.23;6.20;;;;;;;;;;5045962;28;20053;-84
2022/08/11 03:20:51;;;;;;;6.70;6.10;;;;;;;;;;5028661;28;20135;-84
2022/08/11 03:23:23;;;;;;;8.05;6.35;;;;;;;;;;5026646;28;20045;-85
2022/08/11 03:25:54;;;;;;;6.85;6.15;;;;;;;;;;5027498;28;20054;-84
2022/08/11 03:28:39;;;;;;;6.78;6.07;;;;;;;;;;5029214;28;20046;-84
2022/08/11 03:31:09;;;;;;;8.43;6.18;;;;;;;;;;5029143;28;20060;-85
2022/08/11 03:34:02;;;;;;;6.90;6.22;;;;;;;;;;5029845;28;20121;-85
2022/08/11 03:36:52;;;;;;;7.53;6.32;;;;;;;;;;5032255;28;20050;-87
2022/08/11 03:39:58;;;;;;;7.00;6.50;;;;;;;;;;5037676;28;20049;-83
2022/08/11 03:43:02;;;;;;;6.57;6.07;;;;;;;;;;5026199;28;20077;-84
2022/08/11 03:45:41;;;;;;;7.20;6.60;;;;;;;;;;4965426;28;20046;-83
2022/08/11 03:48:08;;;;;;;7.15;6.30;;;;;;;;;;5019910;28;20046;-83
2022/08/11 03:50:35;;;;;;;7.45;6.40;;;;;;;;;;5025176;28;20503;-84
2022/08/11 03:53:16;;;;;;;8.68;6.60;;;;;;;;;;5025421;28;20111;-83
2022/08/11 03:55:46;;;;;;;6.85;6.22;;;;;;;;;;5024490;28;20053;-83
2022/08/11 03:58:27;;;;;;;8.50;6.55;;;;;;;;;;5025419;28;20069;-83
2022/08/11 04:00:58;;;;;;;14.90;8.52;;;;;;;;;;5023342;28;20522;-83
2022/08/11 04:03:35;;;;;;;36.25;12.40;;;;;;;;;;5025159;28;20427;-84
2022/08/11 04:06:18;;;;;;;22.15;14.68;;;;;;;;;;5018047;28;20046;-86
2022/08/11 04:09:04;;;;;;;9.68;7.70;;;;;;;;;;5016997;28;20104;-85
2022/08/11 04:11:43;;;;;;;8.50;5.93;;;;;;;;;;5017597;28;20083;-85
2022/08/11 04:17:34;;;;;;;6.10;5.50;;;;;;;;;;5036053;28;20065;-86
2022/08/11 04:20:28;;;;;;;6.57;5.95;;;;;;;;;;5018124;28;20050;-86
2022/08/11 04:23:14;;;;;;;10.93;6.00;;;;;;;;;;4996916;28;20050;-86
2022/08/11 04:26:32;;;;;;;9.13;5.95;;;;;;;;;;5021837;28;20073;-87
2022/08/11 04:29:19;;;;;;;10.02;6.00;;;;;;;;;;4951731;28;20105;-86
2022/08/11 04:31:52;;;;;;;8.52;6.78;;;;;;;;;;5019420;28;20107;-87
2022/08/11 04:34:35;;;;;;;7.18;6.45;;;;;;;;;;5020420;28;20088;-86
2022/08/11 04:40:10;;;;;;;7.05;6.45;;;;;;;;;;5039684;28;20399;-87
2022/08/11 04:43:29;;;;;;;9.77;7.55;;;;;;;;;;5021801;28;20053;-85
2022/08/11 04:46:08;;;;;;;12.18;7.22;;;;;;;;;;5036597;28;20099;-87
2022/08/11 05:03:13;;;;;;;11.10;7.15;;;;;;;;;;5034878;28;20499;-87
2022/08/11 05:06:01;;;;;;;7.45;6.75;;;;;;;;;;5020005;28;20099;-87
2022/08/11 05:08:47;;;;;;;8.48;6.93;;;;;;;;;;5038395;28;20489;-88
2022/08/11 05:11:29;;;;;;;10.85;7.38;;;;;;;;;;5020947;28;20483;-86
2022/08/11 05:34:55;;;;;;;38.33;32.83;;;;;;;;;;5037682;28;20046;-84
2022/08/11 05:37:28;;;;;;;15.10;12.27;;;;;;;;;;5037351;28;20056;-87
2022/08/11 05:56:58;;;;;;;4.82;4.47;;;;;;;;;;5039334;28;20053;-84
2022/08/11 05:59:27;;;;;;;4.13;3.78;;;;;;;;;;5022174;28;20049;-83
2022/08/11 06:01:59;;;;;;;6.03;3.95;;;;;;;;;;5022689;28;20053;-84
2022/08/11 06:04:27;;;;;;;6.38;3.80;;;;;;;;;;5023836;28;20053;-85
2022/08/11 06:07:02;;;;;;;6.45;3.92;;;;;;;;;;5025078;28;20100;-84
2022/08/11 06:09:37;;;;;;;3.55;3.25;;;;;;;;;;5043388;28;20502;-84
2022/08/11 06:12:07;;;;;;;8.15;3.53;;;;;;;;;;5026968;28;20057;-85
2022/08/11 06:14:41;;;;;;;4.03;3.38;;;;;;;;;;5025105;28;20564;-85
2022/08/11 06:17:09;;;;;;;6.55;4.10;;;;;;;;;;5021093;28;20561;-85
2022/08/11 06:19:40;;;;;;;4.28;3.55;;;;;;;;;;5020904;28;20095;-84
2022/08/11 06:22:10;;;;;;;7.60;5.40;;;;;;;;;;5021813;28;20184;-84
2022/08/11 06:24:40;;;;;;;7.93;3.97;;;;;;;;;;5022380;28;20057;-84
2022/08/11 06:27:08;;;;;;;6.97;3.90;;;;;;;;;;5022940;28;20073;-83
2022/08/11 06:29:46;;;;;;;5.65;3.90;;;;;;;;;;5024404;28;20049;-84
2022/08/11 06:32:15;;;;;;;27.80;10.07;;;;;;;;;;5023691;28;20053;-84
2022/08/11 06:35:01;;;;;;;36.47;12.13;;;;;;;;;;5023947;28;20049;-84
2022/08/11 06:37:45;;;;;;;10.20;5.78;;;;;;;;;;5026163;28;20053;-83
2022/08/11 06:40:26;;;;;;;32.70;15.77;;;;;;;;;;5024718;28;20045;-85
2022/08/11 06:43:01;;;;;;;41.63;17.67;;;;;;;;;;5032373;28;20049;-85
2022/08/11 06:45:32;;;;;;;59.25;20.10;;;;;;;;;;5031397;28;20053;-85
2022/08/11 06:48:00;;;;;;;38.47;11.13;;;;;;;;;;5030818;28;20069;-84
2022/08/11 06:53:15;;;;;;;43.92;15.65;;;;;;;;;;5048426;28;20557;-85
2022/08/11 07:01:49;;;;;;;42.20;13.40;;;;;;;;;;5048380;28;20049;-85
2022/08/11 07:04:47;;;;;;;32.60;11.63;;;;;;;;;;5020264;28;20053;-85
2022/08/11 07:16:39;;;;;;;19.85;7.20;;;;;;;;;;5046920;28;20172;-86
2022/08/11 07:30:28;;;;;;;15.25;4.53;;;;;;;;;;5050092;28;20060;-86
2022/08/11 07:32:57;;;;;;;6.65;3.72;;;;;;;;;;5034600;28;20065;-85
2022/08/11 07:35:31;;;;;;;8.25;3.65;;;;;;;;;;5027454;28;20132;-84
2022/08/11 07:38:03;;;;;;;7.80;3.38;;;;;;;;;;5030550;28;20083;-85
2022/08/11 07:40:35;;;;;;;5.97;3.00;;;;;;;;;;5028203;28;20132;-84
2022/08/11 07:43:03;;;;;;;6.32;3.20;;;;;;;;;;5028907;28;20411;-84
2022/08/11 07:53:51;;;;;;;8.65;2.85;;;;;;;;;;5045397;28;20076;-84
2022/08/11 07:56:34;;;;;;;6.13;2.70;;;;;;;;;;5032033;28;20117;-86
2022/08/11 08:19:22;;;;;;;3.28;2.00;;;;;;;;;;5046742;28;20060;-87
2022/08/11 08:21:54;;;;;;;7.82;2.60;;;;;;;;;;5027092;28;20057;-86
2022/08/11 08:24:41;;;;;;;14.70;2.40;;;;;;;;;;5027652;28;20088;-85
2022/08/11 08:27:13;;;;;;;5.10;2.33;;;;;;;;;;5024955;28;20056;-86
2022/08/11 08:32:36;;;;;;;9.70;2.30;;;;;;;;;;5040763;28;20076;-88
2022/08/11 08:35:04;;;;;;;12.65;2.67;;;;;;;;;;5025582;28;20068;-86
2022/08/11 08:37:31;;;;;;;6.18;2.08;;;;;;;;;;5026673;28;20041;-86
2022/08/11 08:40:14;;;;;;;2.33;2.13;;;;;;;;;;5029748;28;20418;-86
2022/08/11 08:42:50;;;;;;;7.15;2.20;;;;;;;;;;5028784;28;20049;-85
2022/08/11 08:45:18;;;;;;;4.25;2.00;;;;;;;;;;5045593;28;20056;-86
2022/08/11 08:47:52;;;;;;;5.85;2.00;;;;;;;;;;5027188;28;20538;-86
2022/08/11 08:50:22;;;;;;;8.98;2.10;;;;;;;;;;5026345;28;20065;-87
2022/08/11 08:53:13;;;;;;;6.47;1.88;;;;;;;;;;5030253;28;20099;-86
2022/08/11 08:55:44;;;;;;;2.65;1.63;;;;;;;;;;5023217;28;20049;-87
2022/08/11 08:58:13;;;;;;;3.80;1.40;;;;;;;;;;5021628;28;20469;-86
2022/08/11 09:00:43;;;;;;;2.33;1.58;;;;;;;;;;5027965;28;20283;-86
2022/08/11 09:03:11;;;;;;;2.47;1.35;;;;;;;;;;5026471;28;20064;-84
2022/08/11 09:06:07;;;;;;;9.80;1.63;;;;;;;;;;5035069;28;20434;-85
2022/08/11 09:08:38;;;;;;;4.13;1.30;;;;;;;;;;5028169;28;20049;-87
2022/08/11 09:13:52;;;;;;;7.97;2.35;;;;;;;;;;5042243;28;20049;-86
2022/08/11 09:16:37;;;;;;;11.55;2.22;;;;;;;;;;5026958;28;20065;-87
2022/08/11 09:19:06;;;;;;;8.50;1.55;;;;;;;;;;5025402;28;20052;-88
2022/08/11 09:21:38;;;;;;;24.95;3.05;;;;;;;;;;5021552;28;20050;-87
2022/08/11 09:27:18;;;;;;;72.75;6.75;;;;;;;;;;5045618;28;20457;-88
2022/08/11 09:29:49;;;;;;;10.27;1.80;;;;;;;;;;5021492;28;20083;-87
2022/08/11 09:32:22;;;;;;;5.63;1.70;;;;;;;;;;5022650;28;20108;-84
2022/08/11 09:34:52;;;;;;;6.63;1.63;;;;;;;;;;5026829;28;20052;-85
2022/08/11 09:40:28;;;;;;;8.45;1.38;;;;;;;;;;5040431;28;20052;-85
2022/08/11 09:46:05;;;;;;;5.72;1.35;;;;;;;;;;5038578;28;20041;-86
2022/08/11 09:48:41;;;;;;;3.92;1.17;;;;;;;;;;5038974;28;20111;-88
2022/08/11 09:51:09;;;;;;;1.38;1.15;;;;;;;;;;5024141;28;20581;-87
2022/08/11 09:53:41;;;;;;;1.50;1.20;;;;;;;;;;5023329;28;20053;-87
2022/08/11 09:59:17;;;;;;;5.68;1.33;;;;;;;;;;5038130;28;20096;-85
2022/08/11 10:01:50;;;;;;;3.58;1.08;;;;;;;;;;5023357;28;20045;-86
2022/08/11 10:04:19;;;;;;;4.55;1.25;;;;;;;;;;5023629;28;20049;-88
2022/08/11 10:07:01;;;;;;;9.68;1.60;;;;;;;;;;5020448;28;20045;-90
2022/08/11 10:10:09;;;;;;;7.00;1.60;;;;;;;;;;5020221;28;20057;-87
2022/08/11 10:12:47;;;;;;;4.00;1.23;;;;;;;;;;4961411;28;20047;-90
2022/08/11 10:21:03;;;;;;;5.65;1.20;;;;;;;;;;5038720;28;20458;-87
2022/08/11 10:26:51;;;;;;;6.28;1.45;;;;;;;;;;5035074;28;20050;-86
2022/08/11 10:35:07;;;;;;;3.38;1.30;;;;;;;;;;5036674;28;20060;-87
2022/08/11 10:37:38;;;;;;;2.08;0.90;;;;;;;;;;5019529;28;20049;-92
2022/08/11 10:40:28;;;;;;;2.20;1.05;;;;;;;;;;5007848;28;20103;-89
2022/08/11 10:43:18;;;;;;;7.00;1.40;;;;;;;;;;5018348;28;20065;-91
2022/08/11 10:48:56;;;;;;;3.97;0.93;;;;;;;;;;5036893;28;20487;-91
2022/08/11 10:59:53;;;;;;;3.38;1.30;;;;;;;;;;5035567;28;20049;-89
2022/08/11 11:02:29;;;;;;;2.78;1.02;;;;;;;;;;5019142;28;20136;-84
2022/08/11 11:05:01;;;;;;;1.77;1.23;;;;;;;;;;5038122;28;20069;-90
2022/08/11 11:07:42;;;;;;;3.25;0.90;;;;;;;;;;5019758;28;20053;-90
2022/08/11 11:10:13;;;;;;;4.28;1.20;;;;;;;;;;5034870;28;20084;-87
2022/08/11 11:18:35;;;;;;;4.57;1.10;;;;;;;;;;5035707;28;20099;-89
2022/08/11 11:21:05;;;;;;;4.85;1.05;;;;;;;;;;5035020;28;20049;-89
2022/08/11 11:23:53;;;;;;;2.95;1.30;;;;;;;;;;5019370;28;20045;-89
2022/08/11 11:26:43;;;;;;;2.65;1.20;;;;;;;;;;5035006;28;20521;-86
2022/08/11 11:29:19;;;;;;;5.82;1.00;;;;;;;;;;5018155;28;20072;-88
2022/08/11 11:31:49;;;;;;;3.55;1.23;;;;;;;;;;5018955;28;20045;-89
2022/08/11 11:34:17;;;;;;;2.13;1.13;;;;;;;;;;5018371;28;20396;-90
2022/08/11 11:37:00;;;;;;;3.17;1.00;;;;;;;;;;5018344;28;20057;-86
2022/08/11 11:39:28;;;;;;;2.28;1.13;;;;;;;;;;5021654;28;20049;-89
2022/08/11 11:42:00;;;;;;;4.70;1.52;;;;;;;;;;5021617;28;20108;-87
2022/08/11 11:44:27;;;;;;;3.40;1.27;;;;;;;;;;5018020;28;20099;-87
2022/08/11 11:46:58;;;;;;;2.40;1.20;;;;;;;;;;5036893;28;20083;-88
2022/08/11 11:49:31;;;;;;;5.15;1.30;;;;;;;;;;5023784;28;20064;-89
2022/08/11 11:52:07;;;;;;;2.05;1.10;;;;;;;;;;5019441;28;20054;-89
2022/08/11 11:54:40;;;;;;;1.70;1.30;;;;;;;;;;5017905;28;20457;-87
2022/08/11 12:03:09;;;;;;;10.25;1.40;;;;;;;;;;5033763;28;20459;-85
2022/08/11 12:05:40;;;;;;;3.47;1.10;;;;;;;;;;5022960;28;20049;-84
2022/08/11 12:08:18;;;;;;;6.47;1.65;;;;;;;;;;5017374;28;20473;-90
2022/08/11 12:13:39;;;;;;;5.10;1.42;;;;;;;;;;5020967;28;20065;-89
2022/08/11 12:13:43;;;;;;;1.63;1.10;;;;;;;;;;5036278;28;20050;-87
2022/08/11 12:16:12;;;;;;;2.05;1.20;;;;;;;;;;5022554;28;20085;-87
2022/08/11 12:19:00;;;;;;;2.58;1.20;;;;;;;;;;5024218;28;20088;-87
2022/08/11 12:21:35;;;;;;;1.85;1.20;;;;;;;;;;5042721;28;20466;-88
2022/08/11 12:29:55;;;;;;;3.80;1.58;;;;;;;;;;5043466;28;20416;-87
2022/08/11 12:32:28;;;;;;;1.88;1.00;;;;;;;;;;5023802;28;20140;-88
2022/08/11 12:34:56;;;;;;;2.35;1.50;;;;;;;;;;5022679;28;20049;-86
2022/08/11 12:37:31;;;;;;;3.75;1.10;;;;;;;;;;5022020;28;20045;-86
2022/08/11 12:46:19;;;;;;;2.63;0.93;;;;;;;;;;5039201;28;20091;-89
2022/08/11 12:54:44;;;;;;;4.78;1.40;;;;;;;;;;5041027;28;20056;-90
2022/08/11 13:05:53;;;;;;;6.50;1.52;;;;;;;;;;5041336;28;20053;-88
2022/08/11 13:08:23;;;;;;;1.67;1.10;;;;;;;;;;5023070;28;20053;-86
2022/08/11 13:13:41;;;;;;;6.97;1.42;;;;;;;;;;5046202;28;20075;-88
2022/08/11 13:16:24;;;;;;;1.85;1.30;;;;;;;;;;5025365;28;20057;-89
2022/08/11 13:18:52;;;;;;;5.07;1.25;;;;;;;;;;5019601;28;20109;-86
2022/08/11 13:21:25;;;;;;;3.40;1.05;;;;;;;;;;5019647;28;20568;-89
2022/08/11 13:23:56;;;;;;;5.65;1.05;;;;;;;;;;5022207;28;20457;-89
2022/08/11 13:26:31;;;;;;;4.07;1.27;;;;;;;;;;5020750;28;20056;-87
2022/08/11 13:29:23;;;;;;;7.55;1.60;;;;;;;;;;5025035;28;20042;-91
2022/08/11 13:31:52;;;;;;;3.45;1.38;;;;;;;;;;5020356;28;20132;-87
2022/08/11 13:34:20;;;;;;;3.53;1.30;;;;;;;;;;5025783;28;20072;-87
2022/08/11 13:36:50;;;;;;;2.40;1.33;;;;;;;;;;5045297;28;20050;-88
2022/08/11 13:39:26;;;;;;;5.05;1.42;;;;;;;;;;5026886;28;20104;-88
2022/08/11 13:42:02;;;;;;;3.80;1.50;;;;;;;;;;5021027;28;20052;-88
2022/08/11 13:44:31;;;;;;;6.50;1.30;;;;;;;;;;5021968;28;20045;-87
2022/08/11 13:47:12;;;;;;;6.22;1.67;;;;;;;;;;5023739;28;20045;-86
2022/08/11 13:49:40;;;;;;;9.75;1.90;;;;;;;;;;5020208;28;20053;-87
2022/08/11 13:52:13;;;;;;;3.58;1.20;;;;;;;;;;5020016;28;20107;-88
2022/08/11 13:54:41;;;;;;;2.53;1.37;;;;;;;;;;5023823;28;20053;-87
2022/08/11 13:57:14;;;;;;;7.43;1.40;;;;;;;;;;5020530;28;20050;-87
2022/08/11 14:00:14;;;;;;;6.03;1.20;;;;;;;;;;5026842;28;20057;-85
2022/08/11 14:02:59;;;;;;;4.28;1.27;;;;;;;;;;5027048;28;20418;-86
2022/08/11 14:05:29;;;;;;;1.30;1.10;;;;;;;;;;5024470;28;20047;-86
2022/08/11 14:08:05;;;;;;;2.55;1.20;;;;;;;;;;5023467;28;20426;-89
2022/08/11 14:14:08;;;;;;;4.45;1.42;;;;;;;;;;5036725;28;20463;-88
2022/08/11 14:16:39;;;;;;;5.50;1.38;;;;;;;;;;5021197;28;20053;-86
2022/08/11 14:19:10;;;;;;;6.70;1.70;;;;;;;;;;5021171;28;20056;-88
2022/08/11 14:24:38;;;;;;;5.95;1.50;;;;;;;;;;5035965;28;20041;-85
2022/08/11 14:27:07;;;;;;;4.65;1.27;;;;;;;;;;4998765;28;20050;-88
2022/08/11 14:29:57;;;;;;;1.30;1.10;;;;;;;;;;5003932;28;20141;-88
2022/08/11 14:32:25;;;;;;;12.52;1.60;;;;;;;;;;4999112;28;20065;-90
2022/08/11 14:34:53;;;;;;;3.30;1.23;;;;;;;;;;5002446;28;20419;-88
2022/08/11 14:37:22;;;;;;;6.72;1.23;;;;;;;;;;4998018;28;20042;-86
2022/08/11 14:39:54;;;;;;;7.03;1.15;;;;;;;;;;4999539;28;20046;-87
2022/08/11 14:48:22;;;;;;;5.38;1.05;;;;;;;;;;5021332;28;20074;-87
2022/08/11 14:50:50;;;;;;;3.72;1.20;;;;;;;;;;5002225;28;20153;-88
2022/08/11 14:53:24;;;;;;;6.47;1.58;;;;;;;;;;4999766;28;20050;-86
2022/08/11 14:58:41;;;;;;;3.90;1.20;;;;;;;;;;5021937;28;20046;-86
2022/08/11 15:04:09;;;;;;;5.15;1.50;;;;;;;;;;5021159;28;20069;-87
2022/08/11 15:06:56;;;;;;;6.78;1.90;;;;;;;;;;5002952;28;20105;-85
2022/08/11 15:09:23;;;;;;;4.32;1.20;;;;;;;;;;5004352;28;20569;-87
2022/08/11 15:12:15;;;;;;;1.90;1.30;;;;;;;;;;5020849;28;20468;-86
2022/08/11 15:17:47;;;;;;;2.95;1.20;;;;;;;;;;5018261;28;20100;-88
2022/08/11 15:26:04;;;;;;;6.63;1.47;;;;;;;;;;5033728;28;20148;-85
2022/08/11 15:37:25;;;;;;;5.05;1.30;;;;;;;;;;5038719;28;20542;-86
2022/08/11 15:46:01;;;;;;;3.05;1.63;;;;;;;;;;5041255;28;20046;-86
2022/08/11 15:48:39;;;;;;;2.50;1.33;;;;;;;;;;5026934;28;20135;-87
2022/08/11 15:51:40;;;;;;;5.45;1.00;;;;;;;;;;5026037;28;20129;-86
2022/08/11 15:54:10;;;;;;;1.42;1.05;;;;;;;;;;5020368;28;20047;-89
2022/08/11 15:56:40;;;;;;;1.88;1.40;;;;;;;;;;5029237;28;20055;-84
2022/08/11 16:04:59;;;;;;;2.22;1.20;;;;;;;;;;5035275;28;20072;-86
2022/08/11 16:07:28;;;;;;;3.05;1.20;;;;;;;;;;5018517;28;20050;-88
2022/08/11 16:10:09;;;;;;;5.30;1.30;;;;;;;;;;5021844;28;20140;-88
2022/08/11 16:18:39;;;;;;;2.97;1.50;;;;;;;;;;5037294;28;20475;-89
2022/08/11 16:21:07;;;;;;;;;;;;;;;;;;5023098;28;20045;-87
2022/08/11 16:24:01;;;;;;;3.58;1.20;;;;;;;;;;5027886;28;19921;-88
2022/08/11 16:26:29;;;;;;;32.53;3.00;;;;;;;;;;5021347;28;20081;-87
2022/08/11 16:29:32;;;;;;;2.58;1.02;;;;;;;;;;5020201;28;20057;-88
2022/08/11 16:32:17;;;;;;;4.95;1.20;;;;;;;;;;5002509;28;20109;-87
2022/08/11 16:40:33;;;;;;;2.70;1.50;;;;;;;;;;5015792;28;20147;-87
2022/08/11 16:48:35;;;;;;;5.65;1.48;;;;;;;;;;5016807;28;20049;-91
2022/08/11 16:51:05;;;;;;;7.63;1.42;;;;;;;;;;5014792;28;20050;-85
2022/08/11 16:53:33;;;;;;;1.92;1.48;;;;;;;;;;5016350;28;20115;-87
2022/08/11 16:56:46;;;;;;;3.58;1.52;;;;;;;;;;5020244;28;20117;-89
2022/08/11 16:59:19;;;;;;;6.57;1.67;;;;;;;;;;5010292;28;20050;-86
2022/08/11 17:01:55;;;;;;;6.75;1.48;;;;;;;;;;5020992;28;20045;-87
2022/08/11 17:13:22;;;;;;;4.18;1.48;;;;;;;;;;5021624;28;20046;-86
2022/08/11 17:18:39;;;;;;;8.73;1.75;;;;;;;;;;5025318;28;20041;-87
2022/08/11 17:21:12;;;;;;;7.20;1.65;;;;;;;;;;5022838;28;20058;-86
2022/08/11 17:23:46;;;;;;;8.50;2.10;;;;;;;;;;5022184;28;20050;-85
2022/08/11 17:26:15;;;;;;;4.13;1.60;;;;;;;;;;5026920;28;20088;-85
2022/08/11 17:28:50;;;;;;;1.77;1.67;;;;;;;;;;5026898;28;20065;-85
2022/08/11 17:36:54;;;;;;;3.25;1.35;;;;;;;;;;5029443;28;20065;-84
2022/08/11 17:39:27;;;;;;;9.25;1.63;;;;;;;;;;5024702;28;20052;-86
2022/08/11 17:50:16;;;;;;;2.80;1.50;;;;;;;;;;5028324;28;20053;-85
2022/08/11 18:01:10;;;;;;;2.25;1.30;;;;;;;;;;5030365;28;20053;-85
2022/08/11 18:03:39;;;;;;;3.38;1.60;;;;;;;;;;5029215;28;20050;-87
2022/08/11 18:06:09;;;;;;;4.72;1.30;;;;;;;;;;5029174;28;20105;-86
