Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:50;;;;;;;0.15;0.15;;;;;;;13.96;75.89;101876.34;7357640;19;20022;-63
2024/02/03 00:04:16;;;;;;;0.10;0.10;;;;;;;13.89;76.12;101864.22;7362328;19;20007;-62
2024/02/03 00:06:41;;;;;;;0.10;0.10;;;;;;;13.95;76.03;101883.38;7364671;19;20010;-62
2024/02/03 00:09:07;;;;;;;0.10;0.10;;;;;;;13.97;75.45;101893.84;7358813;19;20018;-62
2024/02/03 00:11:33;;;;;;;0.10;0.10;;;;;;;13.95;76.18;101887.75;7359781;19;20729;-62
2024/02/03 00:14:01;;;;;;;0.17;0.17;;;;;;;13.95;76.29;101882.50;7362455;19;20018;-62
2024/02/03 00:16:26;;;;;;;;;;;;;;;13.98;74.65;101877.19;7361887;19;20736;-63
2024/02/03 00:18:52;;;;;;;0.10;0.10;;;;;;;13.91;75.76;101871.19;7365295;19;19922;-63
2024/02/03 00:21:18;;;;;;;0.10;0.10;;;;;;;13.84;76.18;101853.81;7361634;19;20012;-63
2024/02/03 00:23:47;;;;;;;0.10;0.10;;;;;;;13.87;75.69;101852.88;7363029;19;20014;-62
2024/02/03 00:26:13;;;;;;;0.10;0.10;;;;;;;13.75;76.13;101849.59;7356216;19;20014;-62
2024/02/03 00:28:38;;;;;;;0.10;0.10;;;;;;;13.86;76.48;101861.66;7364801;19;20010;-62
2024/02/03 00:31:04;;;;;;;0.10;0.10;;;;;;;13.86;76.13;101859.03;7359740;19;20129;-63
2024/02/03 00:33:30;;;;;;;0.10;0.10;;;;;;;13.74;76.51;101847.84;7363955;19;20021;-63
2024/02/03 00:35:55;;;;;;;0.10;0.10;;;;;;;13.74;76.52;101847.84;7364472;19;20018;-62
2024/02/03 00:38:21;;;;;;;0.17;0.17;;;;;;;13.82;76.84;101859.97;7361968;19;20062;-62
2024/02/03 00:40:46;;;;;;;0.10;0.10;;;;;;;13.68;76.67;101834.81;7360958;19;20461;-63
2024/02/03 00:43:15;;;;;;;0.13;0.13;;;;;;;13.80;76.86;101846.88;7359340;19;20016;-62
2024/02/03 00:45:41;;;;;;;0.10;0.10;;;;;;;13.81;76.58;101839.88;7362020;19;20016;-62
2024/02/03 00:48:07;;;;;;;0.10;0.10;;;;;;;13.79;76.97;101833.75;7361985;19;20081;-63
2024/02/03 00:50:32;;;;;;;0.10;0.10;;;;;;;13.73;76.24;101814.59;7363118;19;20027;-62
2024/02/03 00:52:58;;;;;;;0.10;0.10;;;;;;;13.81;76.26;101837.25;7357417;19;20022;-63
2024/02/03 00:55:23;;;;;;;0.10;0.10;;;;;;;13.80;76.69;101831.13;7358226;19;20010;-62
2024/02/03 00:57:48;;;;;;;0.10;0.10;;;;;;;13.80;76.47;101835.50;7362310;19;20014;-63
2024/02/03 01:00:15;;;;;;;0.08;0.08;;;;;;;13.79;76.49;101836.38;7363306;19;20394;-62
2024/02/03 01:02:41;;;;;;;0.10;0.10;;;;;;;13.76;76.84;101827.69;7360717;19;20010;-62
2024/02/03 01:05:07;;;;;;;0.15;0.15;;;;;;;13.76;76.78;101832.94;7366653;19;20018;-62
2024/02/03 01:07:33;;;;;;;0.10;0.10;;;;;;;13.75;77.01;101839.09;7363650;19;20032;-62
2024/02/03 01:09:58;;;;;;;0.10;0.10;;;;;;;13.74;76.90;101832.09;7359185;19;20070;-62
2024/02/03 01:12:24;;;;;;;0.20;0.20;;;;;;;13.71;77.18;101828.66;7364267;19;20384;-62
2024/02/03 01:14:49;;;;;;;0.10;0.10;;;;;;;13.75;76.83;101822.47;7359335;19;20018;-62
2024/02/03 01:17:17;;;;;;;0.10;0.10;;;;;;;13.74;76.66;101839.97;7360620;19;20712;-62
2024/02/03 01:19:43;;;;;;;0.10;0.10;;;;;;;13.71;77.00;101832.16;7361897;19;20026;-62
2024/02/03 01:22:08;;;;;;;0.10;0.10;;;;;;;13.70;76.42;101830.44;7362670;19;20007;-62
2024/02/03 01:24:34;;;;;;;0.10;0.10;;;;;;;13.69;76.50;101826.06;7361939;19;20531;-62
2024/02/03 01:26:59;;;;;;;0.10;0.10;;;;;;;13.68;76.89;101826.94;7362273;19;20032;-60
2024/02/03 01:29:24;;;;;;;0.10;0.10;;;;;;;13.69;76.96;101838.34;7361429;19;20011;-62
2024/02/03 01:31:50;;;;;;;0.10;0.10;;;;;;;13.66;76.93;101823.50;7367605;19;20041;-63
2024/02/03 01:34:15;;;;;;;0.10;0.10;;;;;;;13.69;76.89;101831.31;7368642;19;20019;-62
2024/02/03 01:36:41;;;;;;;0.20;0.20;;;;;;;13.68;76.61;101832.19;7362412;19;20010;-62
2024/02/03 01:39:06;;;;;;;0.10;0.10;;;;;;;13.67;76.86;101829.59;7362478;19;20011;-62
2024/02/03 01:41:32;;;;;;;0.10;0.10;;;;;;;13.65;76.95;101821.75;7365634;19;20398;-62
2024/02/03 01:43:58;;;;;;;0.10;0.10;;;;;;;13.62;77.25;101821.81;7368592;19;20030;-62
2024/02/03 01:46:24;;;;;;;0.10;0.10;;;;;;;13.54;76.78;101801.84;7369683;19;20010;-62
2024/02/03 01:48:50;;;;;;;0.10;0.10;;;;;;;13.62;77.22;101820.94;7367345;19;20831;-62
2024/02/03 01:51:17;;;;;;;0.10;0.10;;;;;;;13.62;76.86;101826.19;7363674;19;20630;-62
2024/02/03 01:53:43;;;;;;;0.10;0.10;;;;;;;13.64;77.39;101819.19;7369610;19;20010;-62
2024/02/03 01:56:09;;;;;;;0.10;0.10;;;;;;;13.61;77.43;101804.34;7367467;19;20018;-62
2024/02/03 01:58:36;;;;;;;0.10;0.10;;;;;;;13.60;77.33;101801.75;7371258;19;20819;-62
2024/02/03 02:01:03;;;;;;;0.10;0.10;;;;;;;13.52;76.94;101799.25;7369379;19;20029;-62
2024/02/03 02:03:28;;;;;;;0.10;0.10;;;;;;;13.58;76.94;101800.88;7371876;19;20025;-62
2024/02/03 02:05:54;;;;;;;0.10;0.10;;;;;;;13.57;77.28;101797.41;7368593;19;20780;-62
2024/02/03 02:08:31;;;;;;;0.10;0.10;;;;;;;13.63;76.41;101794.66;7371019;19;20015;-62
2024/02/03 02:10:59;;;;;;;0.10;0.10;;;;;;;13.59;76.72;101806.13;7364336;19;20036;-62
2024/02/03 02:13:25;;;;;;;0.10;0.10;;;;;;;13.59;77.36;101816.63;7370072;19;20011;-62
2024/02/03 02:15:50;;;;;;;0.10;0.10;;;;;;;13.58;77.19;101814.88;7364973;19;20037;-62
2024/02/03 02:18:16;;;;;;;0.10;0.10;;;;;;;13.58;77.66;101814.88;7370113;19;20350;-62
2024/02/03 02:20:41;;;;;;;0.10;0.10;;;;;;;13.59;77.58;101815.75;7363710;19;20007;-62
2024/02/03 02:23:06;;;;;;;0.00;0.00;;;;;;;13.48;77.40;101797.56;7368312;19;20011;-62
2024/02/03 02:25:32;;;;;;;0.20;0.20;;;;;;;13.58;77.35;101819.25;7367545;19;20436;-62
2024/02/03 02:27:57;;;;;;;0.20;0.20;;;;;;;13.59;77.67;101813.13;7366864;19;20021;-62
2024/02/03 02:30:23;;;;;;;0.10;0.10;;;;;;;13.59;77.39;101815.75;7367532;19;20741;-62
2024/02/03 02:32:48;;;;;;;0.15;0.15;;;;;;;13.59;77.27;101805.28;7369945;19;20395;-62
2024/02/03 02:35:14;;;;;;;0.10;0.10;;;;;;;13.60;77.17;101813.09;7370783;19;20010;-63
2024/02/03 02:37:39;;;;;;;0.10;0.10;;;;;;;13.60;77.82;101822.75;7365398;19;20013;-62
2024/02/03 02:40:05;;;;;;;0.10;0.10;;;;;;;13.58;77.81;101814.88;7366067;19;19999;-62
2024/02/03 02:42:31;;;;;;;0.15;0.15;;;;;;;13.59;77.51;101821.88;7367649;19;20029;-62
2024/02/03 02:44:56;;;;;;;0.10;0.10;;;;;;;13.57;77.48;101821.03;7361932;19;20006;-62
2024/02/03 02:47:21;;;;;;;0.10;0.10;;;;;;;13.58;77.77;101819.25;7373607;19;20007;-62
2024/02/03 02:49:47;;;;;;;0.20;0.20;;;;;;;13.57;77.82;101818.41;7367328;19;20018;-62
2024/02/03 02:52:12;;;;;;;0.10;0.10;;;;;;;13.56;77.81;101821.91;7368460;19;20007;-62
2024/02/03 02:54:38;;;;;;;0.13;0.13;;;;;;;13.53;77.76;101816.72;7361897;19;20014;-62
2024/02/03 02:57:04;;;;;;;0.20;0.20;;;;;;;13.54;77.85;101821.09;7366328;19;20007;-63
2024/02/03 02:59:29;;;;;;;0.10;0.10;;;;;;;13.52;77.84;101828.09;7365999;19;20018;-62
2024/02/03 03:01:54;;;;;;;0.10;0.10;;;;;;;13.54;78.07;101831.59;7370046;19;20051;-62
2024/02/03 03:04:20;;;;;;;0.15;0.15;;;;;;;13.54;77.56;101834.22;7368180;19;20070;-62
2024/02/03 03:06:45;;;;;;;0.10;0.10;;;;;;;13.54;78.03;101839.47;7367547;19;20006;-62
2024/02/03 03:09:11;;;;;;;0.10;0.10;;;;;;;13.51;77.86;101829.00;7361557;19;20099;-62
2024/02/03 03:11:37;;;;;;;0.10;0.10;;;;;;;13.49;77.77;101825.56;7367181;19;20101;-62
2024/02/03 03:14:05;;;;;;;0.13;0.13;;;;;;;13.52;78.10;101820.22;7365720;19;20898;-62
2024/02/03 03:16:30;;;;;;;0.15;0.15;;;;;;;13.53;78.06;101818.47;7363735;19;20009;-62
2024/02/03 03:18:56;;;;;;;0.10;0.10;;;;;;;13.53;77.61;101816.72;7365233;19;20023;-62
2024/02/03 03:21:21;;;;;;;0.10;0.10;;;;;;;13.50;77.44;101809.78;7364918;19;20117;-62
2024/02/03 03:23:47;;;;;;;0.10;0.10;;;;;;;13.51;77.28;101808.00;7363813;19;20014;-62
2024/02/03 03:26:12;;;;;;;0.10;0.10;;;;;;;13.49;77.32;101807.19;7364487;19;20010;-62
2024/02/03 03:28:37;;;;;;;0.10;0.10;;;;;;;13.46;77.11;101810.72;7365393;19;20010;-62
2024/02/03 03:31:03;;;;;;;0.00;0.00;;;;;;;13.46;77.50;101801.97;7365496;19;20114;-63
2024/02/03 03:33:29;;;;;;;0.10;0.10;;;;;;;13.44;77.51;101809.00;7364610;19;20025;-63
2024/02/03 03:35:54;;;;;;;0.10;0.10;;;;;;;13.38;77.53;101794.25;7366346;19;20494;-62
2024/02/03 03:38:20;;;;;;;0.10;0.10;;;;;;;13.37;77.62;101799.50;7361217;19;20005;-62
2024/02/03 03:40:45;;;;;;;0.10;0.10;;;;;;;13.34;77.75;101799.56;7367464;19;20611;-63
2024/02/03 03:43:10;;;;;;;0.10;0.10;;;;;;;13.32;77.38;101788.22;7362591;19;20013;-62
2024/02/03 03:45:36;;;;;;;0.10;0.10;;;;;;;13.29;76.98;101785.66;7367076;19;20015;-63
2024/02/03 03:48:01;;;;;;;0.10;0.10;;;;;;;13.26;76.96;101789.19;7366988;19;20010;-62
2024/02/03 03:50:27;;;;;;;0.10;0.10;;;;;;;13.22;77.33;101783.13;7364348;19;20121;-62
2024/02/03 03:52:52;;;;;;;0.10;0.10;;;;;;;13.06;77.62;101763.25;7364183;19;20014;-62
2024/02/03 03:55:17;;;;;;;0.10;0.10;;;;;;;13.18;77.14;101789.28;7368259;19;20019;-63
2024/02/03 03:57:43;;;;;;;0.10;0.10;;;;;;;13.04;77.60;101765.03;7371076;19;20018;-63
2024/02/03 04:00:10;;;;;;;0.10;0.10;;;;;;;13.15;77.64;101791.94;7363385;19;20018;-63
2024/02/03 04:02:36;;;;;;;0.10;0.10;;;;;;;13.15;76.79;101780.59;7365946;19;20017;-62
2024/02/03 04:05:01;;;;;;;0.20;0.20;;;;;;;13.03;76.94;101762.41;7358500;19;20022;-62
2024/02/03 04:07:26;;;;;;;0.10;0.10;;;;;;;13.11;77.25;101776.28;7364778;19;20035;-63
2024/02/03 04:09:52;;;;;;;0.20;0.20;;;;;;;13.04;76.98;101783.41;7365004;19;20015;-63
2024/02/03 04:12:17;;;;;;;0.10;0.10;;;;;;;13.00;76.72;101776.47;7365307;19;20010;-63
2024/02/03 04:14:43;;;;;;;0.10;0.10;;;;;;;13.03;77.00;101784.28;7360880;19;20011;-62
2024/02/03 04:17:09;;;;;;;0.10;0.10;;;;;;;12.99;77.09;101779.97;7338370;19;20006;-62
2024/02/03 04:19:35;;;;;;;0.10;0.10;;;;;;;12.95;76.70;101786.16;7360536;19;20522;-63
2024/02/03 04:22:01;;;;;;;0.10;0.10;;;;;;;12.75;76.95;101762.00;7363808;19;20097;-62
2024/02/03 04:24:26;;;;;;;0.10;0.10;;;;;;;12.88;77.17;101789.75;7365253;19;20010;-62
2024/02/03 04:26:51;;;;;;;0.10;0.10;;;;;;;12.85;76.71;101792.41;7363421;19;20002;-62
2024/02/03 04:29:17;;;;;;;0.13;0.13;;;;;;;12.81;76.95;101798.59;7364671;19;20033;-63
2024/02/03 04:31:42;;;;;;;0.10;0.10;;;;;;;12.78;76.91;101801.28;7367343;19;20007;-63
2024/02/03 04:34:09;;;;;;;0.10;0.10;;;;;;;12.62;77.97;101788.38;7369359;19;20003;-62
2024/02/03 04:36:34;;;;;;;0.10;0.10;;;;;;;12.70;77.19;101806.59;7365086;19;20055;-63
2024/02/03 04:39:00;;;;;;;0.10;0.10;;;;;;;12.69;77.30;101804.88;7363228;19;20002;-62
2024/02/03 04:41:25;;;;;;;0.10;0.10;;;;;;;12.60;77.41;101795.38;7369613;19;20022;-63
2024/02/03 04:43:51;;;;;;;0.00;0.00;;;;;;;12.62;77.34;101809.34;7360175;19;20010;-63
2024/02/03 04:46:16;;;;;;;0.10;0.10;;;;;;;12.62;77.20;101814.59;7361607;19;20089;-62
2024/02/03 04:48:42;;;;;;;0.10;0.10;;;;;;;12.58;77.82;101823.38;7368891;19;20059;-63
2024/02/03 04:51:08;;;;;;;0.10;0.10;;;;;;;12.57;77.70;101810.25;7368500;19;20029;-63
2024/02/03 04:53:33;;;;;;;0.03;0.03;;;;;;;12.54;77.60;101824.28;7364666;19;20422;-63
2024/02/03 04:55:59;;;;;;;0.05;0.05;;;;;;;12.52;78.18;101833.94;7365761;19;20017;-63
2024/02/03 04:58:24;;;;;;;0.10;0.10;;;;;;;12.37;78.00;101802.69;7361174;19;20022;-62
2024/02/03 05:00:50;;;;;;;0.10;0.10;;;;;;;12.48;77.94;101824.38;7363212;19;20021;-63
2024/02/03 05:03:15;;;;;;;0.10;0.10;;;;;;;12.40;77.93;101818.34;7365437;19;20010;-62
2024/02/03 05:05:41;;;;;;;0.10;0.10;;;;;;;12.31;78.01;101800.13;7360955;19;19999;-63
2024/02/03 05:08:06;;;;;;;0.10;0.10;;;;;;;12.39;77.88;101811.38;7365230;19;20051;-63
2024/02/03 05:10:32;;;;;;;0.10;0.10;;;;;;;12.35;78.32;101814.91;7365690;19;20003;-63
2024/02/03 05:12:57;;;;;;;0.10;0.10;;;;;;;12.38;77.94;101821.00;7361267;19;20560;-63
2024/02/03 05:15:23;;;;;;;0.10;0.10;;;;;;;12.38;78.22;101820.13;7361902;19;20679;-63
2024/02/03 05:17:49;;;;;;;0.10;0.10;;;;;;;12.16;78.21;101791.56;7362613;19;20098;-63
2024/02/03 05:20:15;;;;;;;0.10;0.10;;;;;;;12.40;78.19;101834.06;7361664;19;20007;-63
2024/02/03 05:22:41;;;;;;;0.10;0.10;;;;;;;12.40;78.12;101841.94;7362678;19;20005;-62
2024/02/03 05:25:07;;;;;;;0.10;0.10;;;;;;;12.44;78.06;101843.63;7366114;19;20643;-62
2024/02/03 05:27:32;;;;;;;0.10;0.10;;;;;;;12.45;77.95;101837.50;7360609;19;20502;-62
2024/02/03 05:29:58;;;;;;;0.10;0.10;;;;;;;12.47;78.10;101846.22;7367833;19;20011;-62
2024/02/03 05:32:23;;;;;;;0.10;0.10;;;;;;;12.44;78.26;101846.25;7358625;19;20002;-63
2024/02/03 05:34:49;;;;;;;0.10;0.10;;;;;;;12.51;78.46;101853.13;7363062;19;20474;-63
2024/02/03 05:37:14;;;;;;;0.10;0.10;;;;;;;12.52;78.67;101849.66;7365311;19;20758;-63
2024/02/03 05:39:40;;;;;;;0.10;0.10;;;;;;;12.54;78.35;101853.13;7358770;19;19999;-63
2024/02/03 05:42:05;;;;;;;0.10;0.10;;;;;;;12.55;78.09;101857.47;7362832;19;20030;-62
2024/02/03 05:44:31;;;;;;;0.10;0.10;;;;;;;12.56;78.19;101861.81;7360419;19;20009;-62
2024/02/03 05:46:56;;;;;;;0.10;0.10;;;;;;;12.57;78.30;101863.56;7357726;19;20014;-62
2024/02/03 05:49:22;;;;;;;0.10;0.10;;;;;;;12.56;77.90;101872.28;7364455;19;20031;-63
2024/02/03 05:51:47;;;;;;;0.10;0.10;;;;;;;12.55;78.00;101883.66;7359586;19;20003;-63
2024/02/03 05:54:12;;;;;;;0.10;0.10;;;;;;;12.41;77.68;101851.50;7363177;19;20011;-62
2024/02/03 05:56:38;;;;;;;0.10;0.10;;;;;;;12.52;77.96;101873.25;7363813;19;19995;-63
2024/02/03 05:59:03;;;;;;;0.10;0.10;;;;;;;12.55;77.61;101880.19;7362092;19;20010;-62
2024/02/03 06:01:29;;;;;;;0.10;0.10;;;;;;;12.53;77.54;101888.06;7359802;19;20694;-63
2024/02/03 06:03:54;;;;;;;0.10;0.10;;;;;;;12.58;77.48;101885.41;7361799;19;20021;-63
2024/02/03 06:06:21;;;;;;;0.20;0.20;;;;;;;12.58;77.77;101888.88;7360830;19;20003;-63
2024/02/03 06:08:46;;;;;;;0.10;0.10;;;;;;;12.57;77.79;101889.78;7360460;19;20022;-62
2024/02/03 06:11:12;;;;;;;0.10;0.10;;;;;;;12.58;77.27;101896.75;7363301;19;20028;-63
2024/02/03 06:13:38;;;;;;;0.10;0.10;;;;;;;12.44;77.64;101872.44;7363040;19;20085;-63
2024/02/03 06:16:03;;;;;;;0.10;0.10;;;;;;;12.56;77.66;101895.88;7361045;19;20015;-63
2024/02/03 06:18:29;;;;;;;0.10;0.10;;;;;;;12.51;77.41;101894.19;7362924;19;20010;-63
2024/02/03 06:20:54;;;;;;;0.10;0.10;;;;;;;12.50;77.47;101888.09;7362790;19;20010;-63
2024/02/03 06:23:20;;;;;;;0.10;0.10;;;;;;;12.47;77.95;101903.88;7361006;19;20018;-63
2024/02/03 06:25:45;;;;;;;0.10;0.10;;;;;;;12.46;77.63;101900.34;7358924;19;20018;-63
2024/02/03 06:28:11;;;;;;;0.10;0.10;;;;;;;12.42;78.12;101897.81;7362540;19;20015;-63
2024/02/03 06:30:37;;;;;;;0.10;0.10;;;;;;;12.37;77.77;101894.38;7367274;19;20417;-63
2024/02/03 06:33:04;;;;;;;0.10;0.10;;;;;;;12.38;77.94;101898.72;7369729;19;20025;-63
2024/02/03 06:35:30;;;;;;;0.10;0.10;;;;;;;12.32;77.99;101893.56;7367909;19;20006;-63
2024/02/03 06:37:55;;;;;;;0.03;0.03;;;;;;;12.28;78.42;101891.84;7362969;19;20498;-62
2024/02/03 06:40:22;;;;;;;0.10;0.10;;;;;;;12.36;78.19;101910.94;7368722;19;20011;-63
2024/02/03 06:42:52;;;;;;;0.10;0.10;;;;;;;12.29;78.21;101896.19;7364472;19;20455;-62
2024/02/03 06:45:18;;;;;;;0.10;0.10;;;;;;;12.16;78.08;101872.75;7367661;19;20604;-63
2024/02/03 06:47:44;;;;;;;0.10;0.10;;;;;;;12.32;78.13;101904.03;7367590;19;20002;-62
2024/02/03 06:50:09;;;;;;;0.20;0.20;;;;;;;12.29;78.21;101904.06;7370990;19;20010;-62
2024/02/03 06:52:35;;;;;;;0.10;0.10;;;;;;;12.31;78.21;101912.75;7367487;19;20002;-63
2024/02/03 06:55:00;;;;;;;0.10;0.10;;;;;;;12.30;78.41;101904.03;7369621;19;20428;-63
2024/02/03 06:57:27;;;;;;;0.10;0.10;;;;;;;12.19;78.30;101898.03;7365998;19;20015;-62
2024/02/03 06:59:52;;;;;;;0.10;0.10;;;;;;;12.27;77.95;101906.69;7364492;19;20006;-63
2024/02/03 07:02:18;;;;;;;0.10;0.10;;;;;;;12.30;78.07;101916.25;7364688;19;20098;-63
2024/02/03 07:04:44;;;;;;;0.05;0.05;;;;;;;12.13;77.81;101883.25;7364819;19;20011;-63
2024/02/03 07:07:09;;;;;;;0.20;0.20;;;;;;;12.10;78.05;101885.91;7365573;19;20032;-62
2024/02/03 07:09:35;;;;;;;0.10;0.10;;;;;;;12.27;78.35;101917.19;7363873;19;20007;-62
2024/02/03 07:12:01;;;;;;;0.20;0.20;;;;;;;12.27;78.22;101911.06;7370689;19;20022;-62
2024/02/03 07:14:26;;;;;;;0.10;0.10;;;;;;;12.26;78.40;101919.78;7367969;19;20416;-62
2024/02/03 07:16:52;;;;;;;0.10;0.10;;;;;;;12.25;78.57;101915.44;7368935;19;20017;-63
2024/02/03 07:19:17;;;;;;;0.10;0.10;;;;;;;12.24;78.26;101906.72;7359773;19;20015;-63
2024/02/03 07:21:42;;;;;;;0.10;0.10;;;;;;;12.24;78.16;101913.72;7364621;19;20010;-62
2024/02/03 07:24:08;;;;;;;0.08;0.08;;;;;;;12.23;78.36;101925.06;7367405;19;20031;-62
2024/02/03 07:26:33;;;;;;;0.10;0.10;;;;;;;12.09;78.59;101907.72;7373043;19;20066;-63
2024/02/03 07:28:59;;;;;;;0.10;0.10;;;;;;;12.22;78.79;101928.59;7372437;19;20045;-63
2024/02/03 07:31:28;;;;;;;0.10;0.10;;;;;;;12.24;78.23;101932.03;7361944;19;21145;-63
2024/02/03 07:33:55;;;;;;;0.10;0.10;;;;;;;12.20;78.22;101926.81;7366759;19;20417;-62
2024/02/03 07:36:21;;;;;;;0.10;0.10;;;;;;;12.14;78.64;101919.03;7364233;19;20509;-63
2024/02/03 07:38:47;;;;;;;0.10;0.10;;;;;;;12.19;78.78;101924.22;7366875;19;20011;-63
2024/02/03 07:41:14;;;;;;;0.10;0.10;;;;;;;12.17;78.74;101921.63;7369953;19;20011;-63
2024/02/03 07:43:40;;;;;;;0.10;0.10;;;;;;;12.15;78.94;101918.13;7367329;19;20105;-62
2024/02/03 07:46:05;;;;;;;0.10;0.10;;;;;;;12.08;78.62;101913.00;7366219;19;20434;-63
2024/02/03 07:48:31;;;;;;;0.10;0.10;;;;;;;12.17;78.76;101932.09;7366868;19;20827;-63
2024/02/03 07:50:56;;;;;;;0.10;0.10;;;;;;;12.16;78.79;101935.59;7353582;19;20045;-63
2024/02/03 07:53:21;;;;;;;0.10;0.10;;;;;;;12.16;79.14;101951.28;7365045;19;20027;-63
2024/02/03 07:55:47;;;;;;;0.10;0.10;;;;;;;12.14;78.76;101946.97;7364194;19;20010;-62
2024/02/03 07:58:12;;;;;;;0.10;0.10;;;;;;;12.15;78.50;101948.69;7361709;19;20027;-62
2024/02/03 08:00:38;;;;;;;0.10;0.10;;;;;;;12.10;79.00;101951.34;7362710;19;20040;-62
2024/02/03 08:03:03;;;;;;;0.10;0.10;;;;;;;12.09;78.50;101938.28;7362297;19;20387;-63
2024/02/03 08:05:29;;;;;;;0.10;0.10;;;;;;;12.00;78.67;101936.63;7369173;19;20029;-63
2024/02/03 08:07:54;;;;;;;0.10;0.10;;;;;;;12.11;78.89;101953.09;7361981;19;20046;-62
2024/02/03 08:10:20;;;;;;;0.10;0.10;;;;;;;11.95;78.72;101936.66;7358805;19;20010;-62
2024/02/03 08:12:45;;;;;;;0.10;0.10;;;;;;;12.09;79.15;101964.47;7368421;19;20028;-63
2024/02/03 08:15:11;;;;;;;0.10;0.10;;;;;;;12.09;78.79;101975.81;7367746;19;20002;-63
2024/02/03 08:17:37;;;;;;;0.10;0.10;;;;;;;12.07;78.55;101985.44;7368059;19;20015;-63
2024/02/03 08:20:03;;;;;;;0.10;0.10;;;;;;;12.08;78.61;101983.69;7366008;19;20014;-63
2024/02/03 08:22:29;;;;;;;0.10;0.10;;;;;;;12.04;78.90;101966.25;7359585;19;20533;-63
2024/02/03 08:24:55;;;;;;;0.10;0.10;;;;;;;12.05;79.16;101981.94;7365834;19;20054;-63
2024/02/03 08:27:20;;;;;;;0.20;0.20;;;;;;;12.04;78.99;101982.84;7365085;19;20377;-63
2024/02/03 08:29:46;;;;;;;0.20;0.20;;;;;;;12.02;79.04;101979.38;7362002;19;20038;-63
2024/02/03 08:32:11;;;;;;;0.10;0.10;;;;;;;12.01;78.98;101988.09;7365176;19;20524;-63
2024/02/03 08:34:36;;;;;;;0.10;0.10;;;;;;;12.00;78.97;101986.34;7364793;19;20029;-62
2024/02/03 08:37:02;;;;;;;0.10;0.10;;;;;;;11.99;78.87;101984.63;7365694;19;20006;-63
2024/02/03 08:39:28;;;;;;;0.10;0.10;;;;;;;11.90;78.89;101982.06;7360484;19;20014;-63
2024/02/03 08:41:53;;;;;;;0.10;0.10;;;;;;;11.98;78.91;101997.72;7365611;19;20010;-63
2024/02/03 08:44:18;;;;;;;0.10;0.10;;;;;;;11.94;78.95;101997.75;7359574;19;20014;-63
2024/02/03 08:46:44;;;;;;;0.10;0.10;;;;;;;11.92;79.08;101999.53;7361498;19;20006;-63
2024/02/03 08:49:09;;;;;;;0.10;0.10;;;;;;;11.93;79.03;101992.53;7363777;19;20014;-63
2024/02/03 08:51:35;;;;;;;0.10;0.10;;;;;;;11.94;78.97;101995.13;7362785;19;20027;-63
2024/02/03 08:54:00;;;;;;;0.10;0.10;;;;;;;11.91;79.14;101991.66;7360178;19;20017;-62
2024/02/03 08:56:26;;;;;;;0.10;0.10;;;;;;;11.93;78.96;102000.38;7364079;19;20055;-62
2024/02/03 08:58:51;;;;;;;0.10;0.10;;;;;;;11.94;78.72;102002.97;7359991;19;20014;-62
2024/02/03 09:01:17;;;;;;;0.10;0.10;;;;;;;11.94;78.89;102002.13;7361666;19;20010;-62
2024/02/03 09:03:42;;;;;;;0.10;0.10;;;;;;;11.93;79.19;102005.63;7362682;19;20343;-63
2024/02/03 09:06:11;;;;;;;0.10;0.10;;;;;;;11.95;79.17;102009.94;7357191;19;20010;-63
2024/02/03 09:08:38;;;;;;;0.00;0.00;;;;;;;11.81;78.82;101982.09;7364621;19;20037;-63
2024/02/03 09:11:03;;;;;;;0.10;0.10;;;;;;;11.94;78.97;102015.19;7361509;19;20010;-63
2024/02/03 09:13:29;;;;;;;0.10;0.10;;;;;;;11.94;78.52;102023.91;7360607;19;20026;-63
2024/02/03 09:15:54;;;;;;;0.10;0.10;;;;;;;11.95;79.04;102024.78;7361261;19;20002;-62
2024/02/03 09:18:19;;;;;;;0.10;0.10;;;;;;;11.94;78.79;102028.28;7364442;19;20563;-62
2024/02/03 09:20:45;;;;;;;0.10;0.10;;;;;;;11.94;79.12;102030.91;7363167;19;20429;-63
2024/02/03 09:23:10;;;;;;;0.10;0.10;;;;;;;11.95;78.57;102040.50;7359904;19;20006;-63
2024/02/03 09:25:39;;;;;;;0.10;0.10;;;;;;;11.78;78.73;102018.78;7363213;19;20002;-63
2024/02/03 09:28:05;;;;;;;0.15;0.15;;;;;;;11.95;78.64;102043.13;7357856;19;20117;-63
2024/02/03 09:30:30;;;;;;;0.10;0.10;;;;;;;11.95;78.70;102046.59;7360758;19;20130;-63
2024/02/03 09:32:56;;;;;;;0.10;0.10;;;;;;;11.95;78.80;102045.72;7361629;19;20007;-62
2024/02/03 09:35:21;;;;;;;0.10;0.10;;;;;;;11.94;78.50;102050.09;7362705;19;20032;-63
2024/02/03 09:37:46;;;;;;;0.10;0.10;;;;;;;11.95;78.60;102045.72;7358877;19;20017;-63
2024/02/03 09:40:23;;;;;;;0.10;0.10;;;;;;;11.95;78.45;102046.59;7361531;19;20636;-62
2024/02/03 09:42:49;;;;;;;0.10;0.10;;;;;;;11.94;78.11;102054.47;7364835;19;20032;-63
2024/02/03 09:45:15;;;;;;;0.17;0.17;;;;;;;11.92;78.24;102061.47;7364111;19;20027;-63
2024/02/03 09:47:41;;;;;;;0.10;0.10;;;;;;;11.88;78.19;102054.53;7364674;19;20045;-63
2024/02/03 09:50:07;;;;;;;0.10;0.10;;;;;;;11.83;78.09;102045.81;7361579;19;20366;-63
2024/02/03 09:52:34;;;;;;;0.10;0.10;;;;;;;11.93;78.56;102050.13;7361823;19;20010;-63
2024/02/03 09:55:00;;;;;;;0.10;0.10;;;;;;;11.95;78.97;102041.38;7363457;19;20007;-63
2024/02/03 09:57:26;;;;;;;0.10;0.10;;;;;;;12.03;78.58;102038.72;7360194;19;20014;-63
2024/02/03 09:59:52;;;;;;;0.10;0.10;;;;;;;12.13;78.71;102043.00;7363361;19;20617;-65
2024/02/03 10:02:18;;;;;;;0.10;0.10;;;;;;;12.27;78.45;102047.25;7361761;19;20006;-64
2024/02/03 10:04:48;;;;;;;0.10;0.10;;;;;;;12.46;78.42;102054.06;7359508;19;20018;-64
2024/02/03 10:07:18;;;;;;;0.10;0.10;;;;;;;12.63;77.75;102041.69;7361519;19;20015;-64
2024/02/03 10:09:44;;;;;;;0.10;0.10;;;;;;;12.63;77.40;102014.63;7358712;19;20477;-64
2024/02/03 10:12:24;;;;;;;0.10;0.10;;;;;;;12.95;77.58;102041.34;7364893;19;20006;-64
2024/02/03 10:15:01;;;;;;;0.10;0.10;;;;;;;13.09;77.22;102030.69;7369952;19;20090;-64
2024/02/03 10:17:26;;;;;;;0.10;0.10;;;;;;;13.14;76.49;102034.13;7361356;19;20006;-64
2024/02/03 10:19:52;;;;;;;0.20;0.20;;;;;;;13.12;75.92;102019.28;7344194;19;20524;-64
2024/02/03 10:22:17;;;;;;;0.10;0.10;;;;;;;13.27;75.99;102039.25;7365424;19;20010;-64
2024/02/03 10:24:43;;;;;;;0.10;0.10;;;;;;;13.30;75.70;102034.84;7366541;19;20011;-64
2024/02/03 10:27:08;;;;;;;0.20;0.20;;;;;;;13.39;75.82;102044.38;7337838;19;20011;-64
2024/02/03 10:29:34;;;;;;;0.10;0.10;;;;;;;13.47;75.50;102032.84;7348111;19;20025;-64
2024/02/03 10:31:59;;;;;;;0.10;0.10;;;;;;;13.55;75.40;102024.91;7350585;19;20017;-64
2024/02/03 10:34:26;;;;;;;0.10;0.10;;;;;;;13.57;74.98;102017.00;7361489;19;20023;-64
2024/02/03 10:36:52;;;;;;;0.10;0.10;;;;;;;13.53;74.67;102016.16;7364777;19;20600;-64
2024/02/03 10:39:17;;;;;;;0.20;0.20;;;;;;;13.58;75.04;102023.97;7360636;19;20017;-64
2024/02/03 10:41:46;;;;;;;0.10;0.10;;;;;;;13.62;75.04;102010.78;7364268;19;20014;-64
2024/02/03 10:44:21;;;;;;;0.10;0.10;;;;;;;13.62;74.70;102018.66;7367095;19;20764;-64
2024/02/03 10:46:50;;;;;;;0.10;0.10;;;;;;;13.59;74.68;102021.34;7362953;19;20014;-64
2024/02/03 10:49:16;;;;;;;0.10;0.10;;;;;;;13.44;74.84;102017.19;7367652;19;20619;-64
2024/02/03 10:51:48;;;;;;;0.10;0.10;;;;;;;13.57;74.52;102027.50;7357179;19;20011;-64
2024/02/03 10:54:17;;;;;;;0.10;0.10;;;;;;;13.52;75.03;102034.56;7349024;19;20018;-64
2024/02/03 10:56:47;;;;;;;0.10;0.10;;;;;;;13.52;74.70;102039.81;7361057;19;20037;-64
2024/02/03 10:59:21;;;;;;;0.10;0.10;;;;;;;13.53;75.47;102042.41;7361649;19;20007;-64
2024/02/03 11:01:47;;;;;;;0.10;0.10;;;;;;;13.54;74.84;102044.16;7360607;19;20011;-64
2024/02/03 11:04:16;;;;;;;0.10;0.10;;;;;;;13.60;74.91;102053.72;7361306;19;20040;-64
2024/02/03 11:06:46;;;;;;;0.10;0.10;;;;;;;13.55;74.57;102024.03;7363643;19;20014;-64
2024/02/03 11:09:13;;;;;;;0.10;0.10;;;;;;;13.71;74.37;102047.41;7363882;19;20003;-64
2024/02/03 11:11:44;;;;;;;0.10;0.10;;;;;;;13.81;74.00;102052.53;7362396;19;20378;-64
2024/02/03 11:14:12;;;;;;;0.10;0.10;;;;;;;13.82;74.20;102062.13;7362718;19;21108;-64
2024/02/03 11:16:38;;;;;;;;;;;;;;;13.89;75.31;102064.69;7363608;19;20030;-64
2024/02/03 11:19:03;;;;;;;0.10;0.10;;;;;;;13.84;72.88;102068.22;7363640;19;19914;-64
2024/02/03 11:21:28;;;;;;;0.10;0.10;;;;;;;13.79;73.02;102059.53;7367094;19;20022;-64