Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:40;;;;;;;0.25;0.25;;;;;;;-144.31;100.00;58022.63;4843796;29;20033;-58
2023/09/03 00:03:06;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4842417;29;20121;-59
2023/09/03 00:05:31;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4857490;29;20117;-58
2023/09/03 00:07:57;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4843946;29;20038;-58
2023/09/03 00:10:23;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4843096;29;20038;-58
2023/09/03 00:12:49;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4848295;29;20034;-61
2023/09/03 00:15:14;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4844949;29;20069;-58
2023/09/03 00:17:40;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4842902;29;20068;-59
2023/09/03 00:20:06;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4844005;29;20487;-58
2023/09/03 00:22:34;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4853615;29;20423;-58
2023/09/03 00:24:59;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4848171;29;20621;-59
2023/09/03 00:27:26;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4845364;29;20058;-59
2023/09/03 00:29:51;;;;;;;0.22;0.22;;;;;;;-144.31;100.00;58022.63;4847083;29;20096;-58
2023/09/03 00:32:17;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4846381;29;20551;-58
2023/09/03 00:34:42;;;;;;;0.28;0.28;;;;;;;-144.31;100.00;58022.63;4846543;29;20049;-59
2023/09/03 00:37:07;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4852837;29;20475;-59
2023/09/03 00:39:33;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4860655;29;20056;-59
2023/09/03 00:41:59;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4841949;29;20543;-58
2023/09/03 00:44:24;;;;;;;0.25;0.25;;;;;;;-144.31;100.00;58022.63;4858157;29;20686;-58
2023/09/03 00:46:50;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843495;29;20041;-56
2023/09/03 00:49:21;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843346;29;20137;-58
2023/09/03 00:51:48;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4846756;29;20041;-61
2023/09/03 00:54:13;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4843347;29;20042;-55
2023/09/03 00:56:40;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4857492;29;20045;-60
2023/09/03 00:59:06;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4861272;29;20068;-59
2023/09/03 01:01:32;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4844758;29;20539;-59
2023/09/03 01:03:57;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4844965;29;20081;-58
2023/09/03 01:06:25;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4860264;29;20109;-59
2023/09/03 01:08:51;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843721;29;20393;-58
2023/09/03 01:11:47;;;;;;;0.27;0.27;;;;;;;-144.31;100.00;58022.63;4846555;29;20564;-60
2023/09/03 01:14:19;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4857668;29;20324;-58
2023/09/03 01:17:13;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4846662;29;20045;-56
2023/09/03 01:19:44;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4849884;29;20077;-57
2023/09/03 01:22:19;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4845111;29;20049;-59
2023/09/03 01:25:09;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4846536;29;20049;-58
2023/09/03 01:28:04;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4842868;29;20052;-58
2023/09/03 01:30:30;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4860250;29;20057;-59
2023/09/03 01:32:57;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844982;29;20045;-60
2023/09/03 01:35:23;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4842765;29;20443;-58
2023/09/03 01:37:49;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4845890;29;19935;-58
2023/09/03 01:40:14;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844653;29;20053;-59
2023/09/03 01:42:40;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844975;29;20518;-58
2023/09/03 01:45:06;;;;;;;0.25;0.25;;;;;;;-144.31;100.00;58022.63;4845716;29;20097;-58
2023/09/03 01:47:41;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4829699;29;20053;-58
2023/09/03 01:50:16;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4842962;29;20457;-58
2023/09/03 01:53:09;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4862390;29;20598;-58
2023/09/03 01:55:38;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4847775;29;20098;-59
2023/09/03 01:58:07;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843966;29;20081;-58
2023/09/03 02:00:34;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4862142;29;20050;-59
2023/09/03 02:03:01;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4848866;29;20124;-59
2023/09/03 02:05:26;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4855719;29;20515;-59
2023/09/03 02:07:52;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4848248;29;20029;-59
2023/09/03 02:10:17;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843771;29;20859;-60
2023/09/03 02:12:43;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843479;29;20044;-59
2023/09/03 02:15:09;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844471;29;20052;-59
2023/09/03 02:17:34;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844489;29;20049;-58
2023/09/03 02:20:00;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4857311;29;20038;-59
2023/09/03 02:22:26;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4844550;29;20515;-58
2023/09/03 02:24:51;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4858250;29;20045;-59
2023/09/03 02:27:17;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4842620;29;20514;-59
2023/09/03 02:29:42;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4849463;29;20102;-59
2023/09/03 02:32:08;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4860136;29;20076;-58
2023/09/03 02:34:36;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4843563;29;20041;-58
2023/09/03 02:37:04;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4856230;29;20480;-59
2023/09/03 02:39:29;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4841415;29;20064;-59
2023/09/03 02:41:55;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4843730;29;20038;-58
2023/09/03 02:44:20;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843825;29;20046;-58
2023/09/03 02:46:46;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4842361;29;20481;-58
2023/09/03 02:49:11;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4845187;29;20050;-59
2023/09/03 02:51:38;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4842750;29;20072;-58
2023/09/03 02:54:03;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4851248;29;20125;-60
2023/09/03 02:56:30;;;;;;;0.28;0.28;;;;;;;-144.31;100.00;58022.63;4843515;29;20033;-58
2023/09/03 02:58:55;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4848911;29;20075;-58
2023/09/03 03:01:21;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4857956;29;20131;-59
2023/09/03 03:03:47;;;;;;;0.22;0.22;;;;;;;-144.31;100.00;58022.63;4857468;29;20056;-59
2023/09/03 03:06:13;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4856541;29;20050;-58
2023/09/03 03:08:39;;;;;;;0.28;0.28;;;;;;;-144.31;100.00;58022.63;4843752;29;20044;-59
2023/09/03 03:11:06;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4842491;29;20033;-59
2023/09/03 03:13:35;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843118;29;20060;-59
2023/09/03 03:16:06;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4840771;29;20046;-60
2023/09/03 03:18:35;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4840625;29;20034;-59
2023/09/03 03:21:08;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4840344;29;20403;-59
2023/09/03 03:23:35;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4842776;29;20057;-60
2023/09/03 03:26:02;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4856939;29;20101;-58
2023/09/03 03:28:33;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4857568;29;20117;-58
2023/09/03 03:31:10;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843103;29;20084;-60
2023/09/03 03:33:37;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4857577;29;20072;-58
2023/09/03 03:36:03;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4855349;29;20633;-58
2023/09/03 03:38:29;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4841679;29;20007;-58
2023/09/03 03:41:10;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4854008;29;20042;-59
2023/09/03 03:43:45;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4842214;29;20144;-58
2023/09/03 03:46:14;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4848401;29;20056;-60
2023/09/03 03:48:40;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4840164;29;20033;-59
2023/09/03 03:51:05;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4849037;29;20053;-60
2023/09/03 03:53:31;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4856694;29;20638;-60
2023/09/03 03:56:01;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4845257;29;20026;-59
2023/09/03 03:58:29;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4846284;29;20099;-58
2023/09/03 04:00:54;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4847214;29;20121;-59
2023/09/03 04:03:27;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4846954;29;20057;-58
2023/09/03 04:06:01;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4845777;29;20221;-59
2023/09/03 04:08:31;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4860954;29;20049;-58
2023/09/03 04:11:05;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4848549;29;20041;-60
2023/09/03 04:13:30;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4843243;29;20045;-59
2023/09/03 04:15:57;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844102;29;20110;-60
2023/09/03 04:18:23;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4846943;29;20046;-61
2023/09/03 04:20:53;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4846597;29;19967;-59
2023/09/03 04:23:20;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844773;29;20527;-59
2023/09/03 04:25:47;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4859307;29;20045;-59
2023/09/03 04:28:12;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4845437;29;20209;-59
2023/09/03 04:30:39;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4849016;29;20387;-58
2023/09/03 04:33:08;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844197;29;20045;-58
2023/09/03 04:35:35;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4844952;29;20083;-59
2023/09/03 04:38:02;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844713;29;20076;-58
2023/09/03 04:40:38;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4855957;29;20567;-59
2023/09/03 04:43:05;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4846078;29;20161;-58
2023/09/03 04:45:32;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4846834;29;20068;-58
2023/09/03 04:47:59;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4845961;29;20051;-59
2023/09/03 04:50:25;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4846262;29;20056;-61
2023/09/03 04:52:55;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4862168;29;20052;-59
2023/09/03 04:55:22;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844531;29;20464;-59
2023/09/03 04:57:49;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4861070;29;20042;-59
2023/09/03 05:00:14;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4846236;29;19920;-58
2023/09/03 05:02:40;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4845743;29;20057;-60
2023/09/03 05:05:06;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4845595;29;20046;-59
2023/09/03 05:07:32;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4851871;29;20590;-60
2023/09/03 05:09:57;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4845677;29;20045;-59
2023/09/03 05:12:24;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4860218;29;20042;-58
2023/09/03 05:14:51;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844588;29;20045;-59
2023/09/03 05:17:17;;;;;;;0.32;0.32;;;;;;;-144.31;100.00;58022.63;4856401;29;20044;-59
2023/09/03 05:19:44;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4850868;29;20049;-59
2023/09/03 05:22:10;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4847955;29;21025;-59
2023/09/03 05:24:35;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4842724;29;20038;-58
2023/09/03 05:27:01;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4843417;29;20038;-58
2023/09/03 05:29:26;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4860385;29;20049;-59
2023/09/03 05:31:52;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4858130;29;20045;-58
2023/09/03 05:34:18;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4857531;29;20539;-60
2023/09/03 05:36:44;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844720;29;20049;-58
2023/09/03 05:39:10;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4850182;29;20054;-60
2023/09/03 05:41:37;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4857600;29;20065;-58
2023/09/03 05:44:06;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4842795;29;20102;-59
2023/09/03 05:46:32;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4845202;29;20044;-59
2023/09/03 05:48:58;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4843180;29;20038;-60
2023/09/03 05:51:24;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4843671;29;20160;-58
2023/09/03 05:53:50;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4850875;29;20137;-58
2023/09/03 05:56:18;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4859756;29;20053;-59
2023/09/03 05:58:46;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4850367;29;20084;-60
2023/09/03 06:01:12;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4849646;29;20049;-58
2023/09/03 06:03:39;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4850300;29;20041;-58
2023/09/03 06:06:09;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844664;29;20076;-59
2023/09/03 06:08:38;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4860624;29;20034;-59
2023/09/03 06:11:05;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4843590;29;20041;-59
2023/09/03 06:13:32;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4846271;29;20041;-59
2023/09/03 06:15:58;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4843541;29;20918;-59
2023/09/03 06:18:24;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844392;29;20041;-59
2023/09/03 06:20:50;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4844346;29;20049;-59
2023/09/03 06:23:18;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4846012;29;20042;-59
2023/09/03 06:25:46;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;4843935;29;20050;-59
2023/09/03 06:28:14;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843962;29;20094;-59
2023/09/03 06:30:40;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4844159;29;20041;-59
2023/09/03 06:33:05;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4845157;29;20578;-58
2023/09/03 06:35:34;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4859501;29;20052;-58
2023/09/03 06:38:00;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4841799;29;20521;-59
2023/09/03 06:40:26;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4847093;29;20484;-59
2023/09/03 06:42:52;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4844610;29;20061;-59
2023/09/03 06:45:18;;;;;;;0.25;0.25;;;;;;;-144.31;100.00;58022.63;4842437;29;20034;-59
2023/09/03 06:47:44;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4845392;29;20117;-59
2023/09/03 06:50:10;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4846038;29;20044;-59
2023/09/03 06:52:35;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4842823;29;20034;-59
2023/09/03 06:55:02;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4845284;29;20396;-59
2023/09/03 06:57:28;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4844853;29;20419;-59
2023/09/03 06:59:54;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4842111;29;20046;-61
2023/09/03 07:02:20;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843330;29;20125;-60
2023/09/03 07:04:45;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4842745;29;20041;-59
2023/09/03 07:07:11;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4842753;29;20725;-59
2023/09/03 07:09:36;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843767;29;20077;-59
2023/09/03 07:12:03;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4842687;29;20097;-59
2023/09/03 07:14:32;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843841;29;20055;-59
2023/09/03 07:16:58;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4842417;29;20048;-60
2023/09/03 07:19:25;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4842227;29;20049;-60
2023/09/03 07:21:51;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4844065;29;20124;-59
2023/09/03 07:24:16;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4844617;29;20077;-59
2023/09/03 07:26:42;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4842047;29;20037;-59
2023/09/03 07:29:07;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4843193;29;20038;-60
2023/09/03 07:31:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4842757;29;20041;-59
2023/09/03 07:33:59;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4842457;29;20072;-60
2023/09/03 07:36:25;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4841318;29;20468;-58
2023/09/03 07:38:50;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4840658;29;20821;-59
2023/09/03 07:41:16;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4844187;29;20479;-58
2023/09/03 07:43:42;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4843003;29;20037;-59
2023/09/03 07:46:07;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4843851;29;20380;-59
2023/09/03 07:48:34;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4842368;29;20050;-59
2023/09/03 07:50:59;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4845038;29;20084;-59
2023/09/03 07:53:25;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;4842360;29;20042;-59
2023/09/03 07:55:50;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4842254;29;20075;-61
2023/09/03 07:58:16;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4843452;29;20448;-58
2023/09/03 08:00:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4857410;29;20548;-59
2023/09/03 08:03:06;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4844946;29;20042;-60
2023/09/03 08:05:32;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4843253;29;20045;-60
2023/09/03 08:07:57;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4844087;29;20980;-58
2023/09/03 08:10:23;;;;;;;0.15;0.15;;;;;;;-144.31;100.00;58022.63;4845021;29;20821;-60
2023/09/03 08:12:50;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4843106;29;20171;-59
2023/09/03 08:15:18;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4843070;29;20057;-59
2023/09/03 08:17:46;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4842523;29;20038;-60
2023/09/03 08:20:12;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4844325;29;20042;-59
2023/09/03 08:22:38;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4843253;29;20061;-60
2023/09/03 08:25:03;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4840798;29;20128;-59
2023/09/03 08:27:29;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4841047;29;20086;-59
2023/09/03 08:29:54;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4841988;29;20062;-58
2023/09/03 08:32:20;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4841928;29;20097;-59
2023/09/03 08:34:45;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4841943;29;20041;-61
2023/09/03 08:37:11;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4841559;29;20093;-60
2023/09/03 08:39:36;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4843401;29;20064;-58
2023/09/03 08:42:03;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4841668;29;20459;-61
2023/09/03 08:44:45;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4854611;29;20507;-59
2023/09/03 08:47:12;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4848735;29;20955;-59
2023/09/03 08:49:39;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4846791;29;20049;-59
2023/09/03 08:52:05;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4844530;29;20558;-58
2023/09/03 08:54:30;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4847976;29;20116;-60
2023/09/03 08:56:59;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4845385;29;20038;-59
2023/09/03 08:59:24;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4846739;29;20099;-59
2023/09/03 09:01:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4849445;29;20050;-60
2023/09/03 09:04:22;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4842931;29;20042;-59
2023/09/03 09:06:48;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4845512;29;20042;-58
2023/09/03 09:09:16;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4846262;29;19988;-59
2023/09/03 09:11:49;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4844242;29;20511;-59
2023/09/03 09:14:24;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4845907;29;20076;-59
2023/09/03 09:16:49;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4845744;29;20037;-59
2023/09/03 09:19:18;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4843002;29;20738;-61
2023/09/03 09:21:44;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4845847;29;20521;-59
2023/09/03 09:24:11;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4845839;29;20042;-59
2023/09/03 09:26:38;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4845492;29;20052;-57
2023/09/03 09:29:04;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4844610;29;20041;-59
2023/09/03 09:31:31;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4846126;29;20042;-59
2023/09/03 09:33:58;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4844804;29;20105;-59
2023/09/03 09:36:23;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4845125;29;20041;-60
2023/09/03 09:38:49;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4846022;29;20408;-59
2023/09/03 09:41:25;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4843677;29;20124;-60
2023/09/03 09:43:51;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4842591;29;20081;-59
2023/09/03 09:46:31;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4841100;29;20046;-60
2023/09/03 09:49:01;;;;;;;0.05;0.05;;;;;;;-144.31;100.00;58022.63;4843660;29;20046;-57
2023/09/03 09:51:28;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4843300;29;20066;-59
2023/09/03 09:54:02;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4843436;29;20069;-59
2023/09/03 09:56:28;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4846535;29;20056;-59
2023/09/03 09:58:57;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4844531;29;20042;-60
2023/09/03 10:01:27;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4859173;29;20489;-59
2023/09/03 10:03:53;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4845677;29;20132;-59
2023/09/03 10:06:21;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4846172;29;20061;-56
2023/09/03 10:08:51;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4849710;29;20068;-57
2023/09/03 10:11:17;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4843474;29;20076;-56
2023/09/03 10:13:43;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4850485;29;20046;-57
2023/09/03 10:16:10;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4845620;29;20046;-59
2023/09/03 10:18:43;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4831833;29;20041;-58
2023/09/03 10:21:11;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4844621;29;20113;-59
2023/09/03 10:23:44;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4843910;29;20049;-59
2023/09/03 10:26:15;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4841754;29;20048;-60
2023/09/03 10:28:45;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;4843162;29;20045;-60
2023/09/03 10:31:12;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4848132;29;20477;-59
2023/09/03 10:33:41;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4844072;29;20081;-57
2023/09/03 10:36:15;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4845687;29;20045;-58
2023/09/03 10:38:41;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4844842;29;20145;-57
2023/09/03 10:41:24;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4845630;29;20050;-57
2023/09/03 10:43:51;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4842597;29;20041;-57
2023/09/03 10:46:18;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4843683;29;20065;-57
2023/09/03 10:48:54;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4843624;29;20084;-57
2023/09/03 10:51:37;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4843247;29;20074;-56
2023/09/03 10:54:20;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4857715;29;19924;-61
2023/09/03 10:57:05;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4844405;29;20054;-59
2023/09/03 11:00:05;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4843765;29;20046;-57
2023/09/03 11:02:31;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4842044;29;20088;-59
2023/09/03 11:05:19;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4841156;29;20040;-57
2023/09/03 11:08:34;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4845989;29;20056;-58
2023/09/03 11:11:02;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4854654;29;20805;-59
2023/09/03 11:13:29;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4843374;29;20133;-57
2023/09/03 11:15:57;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;4842721;29;20064;-57