Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:58;;;;;;;31.10;17.40;;;;;;;5.56;60.03;98474.35;233390;1217;138806;-60
2022/04/10 00:07:02;;;;;;;32.00;17.40;;;;;;;5.51;60.11;98480.77;233311;1215;139404;-59
2022/04/10 00:12:05;;;;;;;31.10;16.60;;;;;;;5.44;60.00;98486.91;233308;1217;139458;-62
2022/04/10 00:17:08;;;;;;;30.30;17.00;;;;;;;5.34;60.19;98489.86;233120;1217;138808;-61
2022/04/10 00:22:12;;;;;;;28.10;16.10;;;;;;;5.25;60.24;98483.12;233482;1217;138521;-62
2022/04/10 00:27:16;;;;;;;27.60;17.50;;;;;;;5.20;60.42;98483.91;233206;1217;139880;-60
2022/04/10 00:32:19;;;;;;;26.90;16.70;;;;;;;5.18;60.33;98490.32;233288;1217;139305;-60
2022/04/10 00:37:22;;;;;;;31.70;17.50;;;;;;;5.20;60.68;98493.55;233363;1216;139306;-62
2022/04/10 00:42:32;;;;;;;30.00;17.50;;;;;;;5.20;60.41;98497.09;233304;1217;139322;-59
2022/04/10 00:47:36;;;;;;;30.40;17.40;;;;;;;5.20;60.65;98499.55;233238;1217;139226;-59
2022/04/10 00:52:42;;;;;;;29.70;17.10;;;;;;;5.18;60.63;98509.64;233403;1217;140151;-60
2022/04/10 00:57:46;;;;;;;28.90;16.70;;;;;;;5.14;60.56;98525.35;233336;1217;138539;-59
2022/04/10 01:02:49;;;;;;;28.80;17.10;;;;;;;5.09;60.25;98527.35;233511;1217;139157;-58
2022/04/10 01:07:53;;;;;;;28.30;16.80;;;;;;;5.02;60.61;98531.36;233183;1217;138861;-58
2022/04/10 01:12:56;;;;;;;26.80;16.20;;;;;;;4.93;60.53;98537.23;233268;1215;138493;-61
2022/04/10 01:18:01;;;;;;;27.00;16.50;;;;;;;4.85;60.61;98535.14;233313;1217;138646;-61
2022/04/10 01:23:06;;;;;;;25.80;16.20;;;;;;;4.78;60.57;98533.73;233362;1217;139169;-62
2022/04/10 01:28:12;;;;;;;28.20;17.20;;;;;;;4.77;61.03;98530.61;233351;1217;138700;-60
2022/04/10 01:33:16;;;;;;;33.30;18.00;;;;;;;4.73;60.89;98523.91;233265;1217;138884;-59
2022/04/10 01:38:20;;;;;;;34.40;19.40;;;;;;;4.72;60.94;98525.92;233297;1214;139761;-61
2022/04/10 01:43:26;;;;;;;36.90;19.70;;;;;;;4.71;60.93;98535.09;233370;1217;139409;-61
2022/04/10 01:48:29;;;;;;;32.90;20.60;;;;;;;4.68;60.96;98537.34;233242;1217;139505;-60
2022/04/10 01:53:33;;;;;;;35.90;20.20;;;;;;;4.64;61.08;98537.35;233240;1217;139422;-60
2022/04/10 01:58:39;;;;;;;29.30;18.80;;;;;;;4.61;61.05;98541.70;233400;1217;139604;-58
2022/04/10 02:03:46;;;;;;;34.60;20.10;;;;;;;4.54;61.15;98542.05;233333;1217;139032;-60
2022/04/10 02:08:49;;;;;;;35.80;20.80;;;;;;;4.46;61.17;98550.63;233242;1217;139092;-61
2022/04/10 02:13:53;;;;;;;31.70;20.70;;;;;;;4.39;61.27;98554.98;233264;1217;139992;-65
2022/04/10 02:18:56;;;;;;;33.30;20.90;;;;;;;4.38;61.49;98557.85;233126;1217;138610;-60
2022/04/10 02:23:59;;;;;;;32.80;20.40;;;;;;;4.32;61.32;98563.06;233205;1217;138537;-61
2022/04/10 02:29:02;;;;;;;36.60;21.70;;;;;;;4.24;61.52;98570.93;233360;1217;141330;-60
2022/04/10 02:34:05;;;;;;;35.40;21.00;;;;;;;4.23;61.59;98570.11;233494;1217;138735;-59
2022/04/10 02:39:09;;;;;;;32.20;18.80;;;;;;;4.22;61.73;98574.89;233127;1217;139312;-60
2022/04/10 02:44:12;;;;;;;35.70;20.60;;;;;;;4.24;61.67;98578.48;233283;1217;139132;-60
2022/04/10 02:49:15;;;;;;;31.10;19.40;;;;;;;4.28;61.75;98588.33;233361;1217;139057;-60
2022/04/10 02:54:20;;;;;;;30.30;18.20;;;;;;;4.27;61.90;98590.66;233334;1217;138616;-61
2022/04/10 02:59:23;;;;;;;31.90;18.70;;;;;;;4.20;61.60;98597.61;233209;1217;139281;-62
2022/04/10 03:04:26;;;;;;;33.70;19.70;;;;;;;4.17;61.82;98606.20;233400;1216;139343;-63
2022/04/10 03:09:30;;;;;;;33.40;18.80;;;;;;;4.20;61.89;98615.19;233292;1217;138764;-62
2022/04/10 03:14:33;;;;;;;29.40;19.30;;;;;;;4.14;61.94;98620.89;233331;1217;138658;-61
2022/04/10 03:19:36;;;;;;;31.40;19.10;;;;;;;4.09;61.88;98626.73;233239;1217;138947;-62
2022/04/10 03:24:40;;;;;;;27.10;16.90;;;;;;;4.07;62.11;98635.23;233284;1217;139442;-62
2022/04/10 03:29:43;;;;;;;30.00;18.40;;;;;;;4.06;62.23;98641.61;233351;1217;139260;-62
2022/04/10 03:34:46;;;;;;;30.20;16.90;;;;;;;4.02;62.01;98641.02;233490;1216;138719;-60
2022/04/10 03:39:49;;;;;;;26.70;15.10;;;;;;;4.04;62.01;98637.99;232800;1219;139215;-60
2022/04/10 03:44:53;;;;;;;27.90;15.60;;;;;;;4.12;62.12;98646.80;233220;1218;139264;-62
2022/04/10 03:49:56;;;;;;;22.10;15.70;;;;;;;4.16;62.22;98655.05;233328;1217;138752;-61
2022/04/10 03:55:00;;;;;;;23.10;14.70;;;;;;;4.19;62.15;98661.61;233538;1217;233023;-59
2022/04/10 04:00:04;;;;;;;23.30;15.60;;;;;;;4.18;62.20;98669.20;233407;1217;139437;-58
2022/04/10 04:05:16;;;;;;;24.40;15.00;;;;;;;4.15;62.25;98670.19;233246;1217;139428;-62
2022/04/10 04:10:20;;;;;;;26.90;15.90;;;;;;;4.15;62.24;98676.70;233445;1217;139099;-63
2022/04/10 04:15:27;;;;;;;27.00;15.40;;;;;;;4.12;62.29;98687.15;233263;1217;138949;-62
2022/04/10 04:20:31;;;;;;;25.10;15.80;;;;;;;4.15;62.35;98693.73;233248;1217;138820;-61
2022/04/10 04:25:34;;;;;;;22.80;14.20;;;;;;;4.19;62.25;98699.85;233255;1217;138443;-63
2022/04/10 04:30:38;;;;;;;21.00;14.80;;;;;;;4.14;62.41;98707.98;233300;1217;138687;-62
2022/04/10 04:35:41;;;;;;;24.00;14.90;;;;;;;4.07;62.23;98713.71;232941;1217;139158;-61
2022/04/10 04:40:45;;;;;;;20.50;13.00;;;;;;;4.08;62.48;98728.08;232972;1217;140192;-63
2022/04/10 04:45:48;;;;;;;22.20;13.70;;;;;;;4.12;62.41;98735.23;233263;1217;139583;-60
2022/04/10 04:50:52;;;;;;;21.20;13.50;;;;;;;4.23;62.76;98740.27;233375;1217;138705;-62
2022/04/10 04:55:58;;;;;;;17.60;12.90;;;;;;;4.33;62.79;98742.30;233308;1217;138508;-59
2022/04/10 05:01:05;;;;;;;16.90;11.90;;;;;;;4.41;62.69;98748.27;233275;1217;139481;-60
2022/04/10 05:06:08;;;;;;;19.00;12.50;;;;;;;4.44;62.58;98750.60;233313;1217;138666;-62
2022/04/10 05:11:15;;;;;;;22.40;12.70;;;;;;;4.46;62.55;98754.92;233302;1217;138900;-60
2022/04/10 05:16:18;;;;;;;22.10;14.00;;;;;;;4.47;62.43;98755.58;233407;1217;139020;-62
2022/04/10 05:21:23;;;;;;;21.20;14.20;;;;;;;4.51;62.45;98759.45;233283;1217;138636;-63
2022/04/10 05:26:27;;;;;;;20.20;13.40;;;;;;;4.51;62.46;98763.65;233266;1217;138737;-60
2022/04/10 05:31:32;;;;;;;22.00;14.90;;;;;;;4.61;62.87;98769.40;233225;1217;138916;-59
2022/04/10 05:36:36;;;;;;;23.80;13.70;;;;;;;4.74;62.70;98769.19;233306;1217;140444;-63
2022/04/10 05:41:39;;;;;;;19.50;14.10;;;;;;;4.89;62.60;98774.19;233281;1217;139115;-61
2022/04/10 05:46:46;;;;;;;18.80;14.10;;;;;;;4.94;62.34;98780.98;233390;1217;140286;-64
2022/04/10 05:51:53;;;;;;;24.30;15.30;;;;;;;4.95;62.36;98780.23;233291;1217;140505;-63
2022/04/10 05:56:56;;;;;;;21.70;15.10;;;;;;;4.95;62.20;98785.16;233349;1217;139531;-59
2022/04/10 06:02:00;;;;;;;24.70;16.10;;;;;;;4.94;62.20;98786.25;233195;1217;138546;-57
2022/04/10 06:07:04;;;;;;;24.50;17.20;;;;;;;5.01;62.59;98788.25;233247;1217;138938;-60
2022/04/10 06:12:14;;;;;;;62.70;40.00;;;;;;;5.16;62.44;98793.02;233200;1217;138460;-61
2022/04/10 06:17:19;;;;;;;27.80;19.60;;;;;;;5.28;62.48;98789.35;233069;1217;139451;-60
2022/04/10 06:22:23;;;;;;;25.80;18.20;;;;;;;5.35;62.35;98795.38;233304;1217;138909;-61
2022/04/10 06:27:27;;;;;;;24.00;16.50;;;;;;;5.36;61.98;98791.46;233145;1217;138810;-64
2022/04/10 06:32:31;;;;;;;25.70;16.40;;;;;;;5.39;62.27;98795.02;233116;1217;138570;-60
2022/04/10 06:37:36;;;;;;;24.20;16.50;;;;;;;5.47;62.13;98805.05;233312;1217;140592;-64
2022/04/10 06:42:40;;;;;;;103.40;68.70;;;;;;;5.63;62.27;98811.73;233177;1217;139218;-62
2022/04/10 06:48:03;;;;;;;19.70;14.90;;;;;;;5.87;62.38;98815.70;233165;1217;139280;-60
2022/04/10 06:53:24;;;;;;;24.50;15.30;;;;;;;6.06;61.76;98814.69;233226;1217;138908;-60
2022/04/10 06:58:27;;;;;;;18.50;13.80;;;;;;;6.13;61.19;98818.22;233385;1217;138601;-61
2022/04/10 07:03:32;;;;;;;19.30;14.20;;;;;;;6.15;61.09;98815.65;233275;1217;138856;-60
2022/04/10 07:08:37;;;;;;;143.50;97.70;;;;;;;6.17;61.06;98819.05;233198;1218;139189;-61
2022/04/10 07:13:42;;;;;;;21.30;14.30;;;;;;;6.23;60.73;98823.38;233188;1217;139662;-63
2022/04/10 07:18:45;;;;;;;20.80;13.10;;;;;;;6.22;60.45;98826.43;233297;1216;138492;-62
2022/04/10 07:23:52;;;;;;;20.00;12.20;;;;;;;6.22;60.44;98826.44;233211;1217;138696;-62
2022/04/10 07:29:03;;;;;;;14.90;11.60;;;;;;;6.20;60.23;98831.77;233214;1219;139203;-59
2022/04/10 07:34:07;;;;;;;17.00;11.00;;;;;;;6.18;60.00;98836.81;233292;1217;138662;-58
2022/04/10 07:39:30;;;;;;;20.00;12.40;;;;;;;6.16;59.90;98836.73;233320;1217;138798;-61
2022/04/10 07:44:43;;;;;;;18.10;11.30;;;;;;;6.11;59.74;98836.08;233192;1217;139166;-61
2022/04/10 07:49:47;;;;;;;14.00;9.70;;;;;;;6.19;60.25;98839.97;233239;1217;139234;-62
2022/04/10 07:54:52;;;;;;;18.60;11.10;;;;;;;6.27;59.75;98852.98;233280;1217;138583;-61
2022/04/10 07:59:55;;;;;;;14.40;9.40;;;;;;;6.28;59.69;98851.48;233159;1217;138453;-62
2022/04/10 08:05:15;;;;;;;65.40;44.30;;;;;;;6.26;59.80;98856.70;233138;1217;138544;-58
2022/04/10 08:10:39;;;;;;;17.80;10.60;;;;;;;6.31;59.45;98860.86;233302;1217;138731;-62
2022/04/10 08:15:42;;;;;;;15.20;10.50;;;;;;;6.32;59.31;98865.91;233182;1217;138743;-64
2022/04/10 08:20:46;;;;;;;14.00;10.00;;;;;;;6.32;58.82;98866.45;233182;1217;138793;-63
2022/04/10 08:25:49;;;;;;;13.50;10.30;;;;;;;6.23;58.78;98868.10;233414;1217;138368;-61
2022/04/10 08:30:52;;;;;;;12.10;9.30;;;;;;;6.15;58.95;98874.65;233207;1217;139017;-64
2022/04/10 08:35:56;;;;;;;16.10;10.20;;;;;;;6.12;59.33;98878.48;233123;1217;139111;-69
2022/04/10 08:41:01;;;;;;;16.20;10.70;;;;;;;6.18;59.21;98883.16;233370;1217;139025;-65
2022/04/10 08:46:05;;;;;;;17.20;11.00;;;;;;;6.25;58.91;98883.55;233407;1217;138645;-63
2022/04/10 08:51:08;;;;;;;85.80;59.80;;;;;;;6.25;59.03;98883.17;233165;1217;140409;-66
2022/04/10 08:56:11;;;;;;;22.30;12.70;;;;;;;6.39;59.61;98890.96;233109;1217;139194;-66
2022/04/10 09:01:19;;;;;;;16.00;10.00;;;;;;;6.61;59.19;98889.54;233301;1217;138901;-67
2022/04/10 09:06:25;;;;;;;13.10;8.10;;;;;;;6.76;58.93;98891.64;233230;1217;138992;-62
2022/04/10 09:11:29;;;;;;;13.60;7.40;;;;;;;6.81;58.49;98890.69;233267;1217;138298;-61
2022/04/10 09:16:32;;;;;;;14.30;9.60;;;;;;;6.90;58.27;98891.67;233414;1217;138589;-63
2022/04/10 09:21:39;;;;;;;10.20;5.80;;;;;;;7.03;58.07;98888.39;233181;1217;138401;-59
2022/04/10 09:26:49;;;;;;;11.00;5.30;;;;;;;7.10;57.66;98886.09;233127;1217;138809;-59
2022/04/10 09:31:57;;;;;;;9.10;5.30;;;;;;;7.28;57.63;98883.05;233233;1217;140545;-58
2022/04/10 09:37:06;;;;;;;255.50;150.60;;;;;;;7.55;57.63;98879.91;233239;1217;138258;-60
2022/04/10 09:42:10;;;;;;;20.90;11.70;;;;;;;7.86;57.42;98877.34;232821;1217;139133;-59
2022/04/10 09:47:33;;;;;;;16.40;7.90;;;;;;;8.19;56.58;98873.66;233220;1217;138917;-60
2022/04/10 09:52:39;;;;;;;11.20;4.70;;;;;;;8.26;55.99;98876.27;233237;1217;138661;-61
2022/04/10 09:57:59;;;;;;;15.30;4.40;;;;;;;8.13;55.27;98877.68;233189;1217;139158;-62
2022/04/10 10:03:03;;;;;;;22.00;10.20;;;;;;;8.11;55.17;98871.08;233441;1217;139081;-59
2022/04/10 10:08:07;;;;;;;8.30;2.80;;;;;;;8.24;54.73;98871.03;233160;1217;138686;-61
2022/04/10 10:13:14;;;;;;;9.20;4.10;;;;;;;8.49;54.78;98862.82;233210;1217;138518;-61
2022/04/10 10:18:18;;;;;;;175.30;101.70;;;;;;;8.72;54.47;98861.28;233319;1217;138688;-61
2022/04/10 10:23:22;;;;;;;11.80;5.90;;;;;;;8.82;54.52;98865.70;232947;1217;138703;-59
2022/04/10 10:28:59;;;;;;;10.80;4.00;;;;;;;8.72;54.03;98869.79;233198;1217;138853;-59
2022/04/10 10:34:06;;;;;;;7.30;2.80;;;;;;;8.51;53.95;98872.41;233194;1217;138977;-60
2022/04/10 10:39:09;;;;;;;8.70;3.40;;;;;;;8.33;53.70;98872.85;233355;1217;138295;-60
2022/04/10 10:44:17;;;;;;;5.80;3.40;;;;;;;8.15;53.89;98880.22;233365;1217;138408;-58
2022/04/10 10:49:20;;;;;;;6.40;2.90;;;;;;;7.99;54.51;98888.84;233048;1219;138685;-60
2022/04/10 10:54:34;;;;;;;5.70;2.90;;;;;;;8.06;54.92;98890.75;233199;1217;138119;-59
2022/04/10 10:59:43;;;;;;;4.20;2.80;;;;;;;8.21;55.32;98891.91;233307;1216;139055;-59
2022/04/10 11:04:51;;;;;;;4.70;2.20;;;;;;;8.37;55.31;98887.83;233484;1217;139042;-60
2022/04/10 11:09:55;;;;;;;3.60;1.60;;;;;;;8.70;55.43;98889.04;233304;1217;138326;-61
2022/04/10 11:15:21;;;;;;;4.60;2.00;;;;;;;8.87;54.58;98885.24;233214;1217;138390;-60
2022/04/10 11:20:24;;;;;;;8.30;2.80;;;;;;;9.24;54.74;98876.15;233391;1217;139265;-60
2022/04/10 11:25:27;;;;;;;5.40;2.30;;;;;;;9.62;54.13;98872.12;233203;1217;138301;-57
2022/04/10 11:30:43;;;;;;;6.30;2.10;;;;;;;9.59;52.83;98877.42;232954;1217;138710;-58
2022/04/10 11:35:57;;;;;;;5.10;1.90;;;;;;;9.36;52.26;98881.11;232612;1217;139435;-61
2022/04/10 11:41:10;;;;;;;11.60;5.20;;;;;;;9.12;52.14;98885.17;232987;1217;139496;-59
2022/04/10 11:46:30;;;;;;;4.90;2.00;;;;;;;9.12;51.93;98876.90;232974;1217;138227;-59
2022/04/10 11:51:52;;;;;;;5.60;2.10;;;;;;;9.50;52.06;98876.77;232949;1217;138230;-59
2022/04/10 11:57:08;;;;;;;35.40;25.00;;;;;;;9.69;51.25;98876.45;232824;1217;138487;-59
2022/04/10 12:02:20;;;;;;;10.40;5.20;;;;;;;9.63;50.83;98867.45;232529;1217;140671;-59
2022/04/10 12:07:28;;;;;;;4.80;2.00;;;;;;;9.58;50.45;98864.94;232793;1217;138830;-61
2022/04/10 12:12:46;;;;;;;4.80;2.00;;;;;;;9.64;50.52;98862.59;232824;1220;138516;-60
2022/04/10 12:18:24;;;;;;;5.20;1.70;;;;;;;10.15;50.56;98854.98;232650;1220;141215;-59
2022/04/10 12:23:41;;;;;;;4.70;2.00;;;;;;;10.80;49.85;98850.98;233151;1217;138760;-62
2022/04/10 12:28:50;;;;;;;4.60;2.10;;;;;;;11.21;49.45;98842.58;233146;1217;138155;-60
2022/04/10 12:34:00;;;;;;;2.80;1.30;;;;;;;11.15;48.27;98842.12;232987;1217;139775;-64
2022/04/10 12:39:05;;;;;;;4.70;1.80;;;;;;;10.82;47.34;98845.02;232882;1217;138473;-61
2022/04/10 12:44:24;;;;;;;4.90;1.60;;;;;;;10.51;47.00;98849.36;232995;1217;138707;-64
2022/04/10 12:49:31;;;;;;;10.50;9.40;;;;;;;10.22;46.89;98849.25;232952;1217;139560;-63
2022/04/10 12:54:46;;;;;;;6.60;4.10;;;;;;;10.04;47.53;98847.52;233035;1217;139004;-60
2022/04/10 12:59:59;;;;;;;6.00;2.50;;;;;;;9.92;47.19;98846.16;232985;1217;138709;-62
2022/04/10 13:05:13;;;;;;;5.80;2.50;;;;;;;9.76;47.10;98842.55;233290;1217;138632;-59
2022/04/10 13:10:23;;;;;;;5.80;1.80;;;;;;;9.93;47.64;98840.08;232738;1219;138737;-60
2022/04/10 13:15:31;;;;;;;6.40;1.90;;;;;;;10.40;47.63;98836.96;233123;1219;139034;-62
2022/04/10 13:20:39;;;;;;;4.90;1.80;;;;;;;11.05;47.51;98835.16;233276;1217;139258;-59
2022/04/10 13:25:45;;;;;;;4.00;2.00;;;;;;;11.57;46.65;98833.76;233246;1217;138448;-59
2022/04/10 13:30:48;;;;;;;4.70;2.00;;;;;;;11.89;46.09;98828.33;233165;1217;138800;-59
2022/04/10 13:35:51;;;;;;;5.10;2.10;;;;;;;12.25;45.55;98828.75;233161;1218;139032;-60
2022/04/10 13:40:53;;;;;;;6.00;2.50;;;;;;;12.43;45.08;98828.52;233288;1217;139026;-62
2022/04/10 13:45:58;;;;;;;5.30;2.60;;;;;;;12.51;45.22;98825.94;233272;1217;138709;-60
2022/04/10 13:51:01;;;;;;;10.30;6.00;;;;;;;12.81;45.48;98831.77;233340;1217;139151;-61
2022/04/10 13:56:04;;;;;;;6.30;3.50;;;;;;;13.05;45.18;98833.58;233205;1217;139350;-57
2022/04/10 14:01:08;;;;;;;4.40;2.30;;;;;;;12.82;43.83;98840.02;233114;1217;140486;-58
2022/04/10 14:06:11;;;;;;;4.30;2.20;;;;;;;12.68;43.46;98843.39;233160;1217;138915;-62
2022/04/10 14:11:15;;;;;;;7.40;2.40;;;;;;;12.33;43.22;98848.10;233270;1217;138774;-62
2022/04/10 14:16:19;;;;;;;4.20;2.10;;;;;;;12.22;43.16;98845.84;233068;1218;138660;-61
2022/04/10 14:21:22;;;;;;;2.90;1.70;;;;;;;11.98;43.00;98845.83;233171;1217;138170;-61
2022/04/10 14:26:26;;;;;;;4.10;1.40;;;;;;;11.66;42.72;98845.86;233186;1217;138790;-60
2022/04/10 14:31:29;;;;;;;3.80;1.70;;;;;;;11.27;43.22;98850.02;233153;1217;138977;-57
2022/04/10 14:36:32;;;;;;;5.40;2.30;;;;;;;11.06;43.21;98854.98;232889;1217;138942;-60
2022/04/10 14:41:36;;;;;;;270.80;220.60;;;;;;;10.88;43.28;98858.29;233293;1217;139234;-60
2022/04/10 14:46:39;;;;;;;6.70;3.90;;;;;;;10.86;44.29;98858.08;233296;1217;140050;-60
2022/04/10 14:51:42;;;;;;;4.60;3.00;;;;;;;10.79;44.02;98865.64;233173;1217;138635;-62
2022/04/10 14:56:45;;;;;;;4.40;2.90;;;;;;;10.62;44.28;98873.49;233160;1217;138612;-62
2022/04/10 15:01:51;;;;;;;7.40;3.40;;;;;;;10.32;44.51;98879.67;233156;1217;139462;-61
2022/04/10 15:06:56;;;;;;;5.60;2.70;;;;;;;10.09;44.99;98887.78;233234;1216;139035;-61
2022/04/10 15:11:59;;;;;;;4.50;2.90;;;;;;;9.94;45.23;98893.17;233311;1215;138337;-58
2022/04/10 15:17:03;;;;;;;4.30;2.40;;;;;;;9.82;45.50;98895.91;233299;1217;138258;-62
2022/04/10 15:22:06;;;;;;;3.70;2.10;;;;;;;9.75;46.07;98898.45;233246;1217;138710;-64
2022/04/10 15:27:10;;;;;;;4.50;1.90;;;;;;;9.70;46.51;98903.65;233293;1217;140135;-63
2022/04/10 15:32:14;;;;;;;3.70;2.40;;;;;;;9.67;46.26;98906.86;233180;1217;139290;-62
2022/04/10 15:37:16;;;;;;;212.30;142.70;;;;;;;9.62;46.32;98910.90;233254;1216;138899;-61
2022/04/10 15:42:22;;;;;;;13.10;8.50;;;;;;;9.62;46.88;98916.95;233180;1217;141886;-60
2022/04/10 15:47:25;;;;;;;8.40;4.10;;;;;;;9.69;46.48;98920.02;233232;1217;138545;-62
2022/04/10 15:52:29;;;;;;;5.70;3.00;;;;;;;9.59;45.99;98928.95;233137;1217;138780;-61
2022/04/10 15:57:34;;;;;;;4.70;2.50;;;;;;;9.44;46.09;98932.87;233220;1217;138384;-62
2022/04/10 16:02:42;;;;;;;5.10;2.20;;;;;;;9.37;46.08;98936.30;233164;1217;138640;-58
2022/04/10 16:07:45;;;;;;;6.80;2.20;;;;;;;9.25;46.01;98942.67;233296;1217;138971;-61
2022/04/10 16:12:48;;;;;;;5.70;2.30;;;;;;;9.17;46.13;98943.48;233236;1217;138439;-60
2022/04/10 16:17:53;;;;;;;6.40;2.90;;;;;;;9.27;46.44;98944.34;233281;1217;138215;-58
2022/04/10 16:22:56;;;;;;;5.90;3.30;;;;;;;9.75;46.58;98938.62;233277;1216;139004;-61
2022/04/10 16:33:21;;;;;;;7.60;4.00;;;;;;;10.03;45.86;98955.52;233134;1218;139782;-61
2022/04/10 16:38:24;;;;;;;6.20;3.10;;;;;;;9.77;45.78;98954.80;233079;1217;138860;-62
2022/04/10 16:43:28;;;;;;;4.50;2.90;;;;;;;9.57;45.80;98957.05;233237;1217;138858;-61
2022/04/10 16:48:30;;;;;;;17.00;11.90;;;;;;;9.37;45.79;98964.61;233347;1217;138750;-61
2022/04/10 16:53:37;;;;;;;10.70;6.70;;;;;;;9.94;50.88;98975.91;233350;1217;139335;-61
2022/04/10 16:58:43;;;;;;;6.10;3.90;;;;;;;10.78;48.18;98978.88;233205;1218;138651;-61
2022/04/10 17:03:46;;;;;;;5.20;3.10;;;;;;;10.34;46.36;98986.32;233143;1217;138622;-62
2022/04/10 17:08:49;;;;;;;6.40;3.30;;;;;;;9.89;46.17;99002.64;233403;1217;138624;-60
2022/04/10 17:13:52;;;;;;;6.70;3.50;;;;;;;9.47;46.39;99010.45;233485;1217;138248;-58
2022/04/10 17:18:55;;;;;;;7.70;3.70;;;;;;;9.10;46.85;99021.02;233247;1217;138738;-61
2022/04/10 17:23:58;;;;;;;9.70;4.00;;;;;;;8.81;47.32;99030.42;233378;1217;138501;-60
2022/04/10 17:29:01;;;;;;;6.90;4.40;;;;;;;8.49;47.84;99036.59;233363;1217;138189;-60
2022/04/10 17:34:04;;;;;;;50.90;44.90;;;;;;;8.13;48.68;99050.13;233204;1217;137869;-57
2022/04/10 17:39:10;;;;;;;7.50;4.90;;;;;;;7.94;50.03;99050.25;233082;1217;138860;-56
2022/04/10 17:44:13;;;;;;;7.70;4.50;;;;;;;7.80;50.29;99049.33;233193;1217;138239;-60
2022/04/10 17:49:16;;;;;;;7.30;4.10;;;;;;;7.64;50.77;99047.35;233228;1217;138129;-61
2022/04/10 17:54:20;;;;;;;11.70;5.00;;;;;;;7.46;50.79;99046.64;233170;1217;140112;-61
2022/04/10 17:59:26;;;;;;;6.80;4.50;;;;;;;7.32;51.31;99047.67;233332;1217;138299;-61
2022/04/10 18:04:29;;;;;;;;;;;;;;;7.23;51.64;99053.05;233364;1217;138662;-59
2022/04/10 18:09:32;;;;;;;7.40;5.00;;;;;;;7.15;52.15;99057.50;233353;1217;125246;-57
2022/04/10 18:14:35;;;;;;;8.30;4.90;;;;;;;7.10;52.51;99064.80;233315;1217;138572;-62
2022/04/10 18:19:39;;;;;;;10.30;5.00;;;;;;;7.08;52.75;99077.39;233221;1217;138437;-60
2022/04/10 18:24:42;;;;;;;8.80;5.80;;;;;;;7.05;52.98;99080.33;233240;1217;138633;-59
2022/04/10 18:29:46;;;;;;;10.40;6.00;;;;;;;7.04;53.09;99084.85;233541;1217;139338;-62
2022/04/10 18:34:49;;;;;;;12.60;6.70;;;;;;;7.01;53.40;99091.13;233231;1217;138240;-59
2022/04/10 18:39:52;;;;;;;159.10;89.20;;;;;;;7.05;54.06;99090.94;233310;1217;139323;-59
2022/04/10 18:44:55;;;;;;;21.20;12.00;;;;;;;7.20;54.20;99092.21;233251;1217;138928;-62
2022/04/10 18:49:58;;;;;;;12.70;6.90;;;;;;;7.15;53.92;99095.06;233424;1217;138860;-62
2022/04/10 18:55:03;;;;;;;138.60;96.30;;;;;;;7.07;53.76;99099.67;233323;1217;139005;-61
2022/04/10 19:00:09;;;;;;;19.20;11.90;;;;;;;7.03;53.87;99104.47;233229;1217;140142;-62
2022/04/10 19:05:12;;;;;;;10.00;6.50;;;;;;;6.95;53.96;99110.48;233383;1217;138587;-62
2022/04/10 19:10:15;;;;;;;11.70;7.60;;;;;;;6.84;53.89;99112.18;233270;1217;138894;-62
2022/04/10 19:15:18;;;;;;;10.60;6.30;;;;;;;6.75;54.13;99110.14;233238;1217;139635;-62
2022/04/10 19:20:25;;;;;;;11.00;5.90;;;;;;;6.64;54.14;99113.64;233209;1217;138776;-60
2022/04/10 19:25:28;;;;;;;10.10;5.70;;;;;;;6.55;54.17;99117.91;233180;1219;138188;-62
2022/04/10 19:30:31;;;;;;;11.30;5.50;;;;;;;6.49;54.36;99118.71;233288;1217;138632;-64
2022/04/10 19:35:34;;;;;;;9.30;5.70;;;;;;;6.43;54.61;99114.57;233346;1217;139233;-59
2022/04/10 19:40:37;;;;;;;9.70;5.50;;;;;;;6.36;54.53;99118.41;233259;1219;138500;-61
2022/04/10 19:45:40;;;;;;;9.60;5.60;;;;;;;6.31;54.96;99119.84;233159;1218;138493;-63
2022/04/10 19:50:44;;;;;;;7.60;4.70;;;;;;;6.26;54.91;99115.81;233263;1217;138124;-59
2022/04/10 19:55:48;;;;;;;8.60;5.20;;;;;;;6.22;54.91;99119.36;233302;1217;138247;-60
2022/04/10 20:00:56;;;;;;;7.90;5.00;;;;;;;6.13;55.09;99123.08;233265;1217;139177;-60
2022/04/10 20:06:00;;;;;;;7.60;5.30;;;;;;;6.06;55.06;99120.94;233379;1217;139087;-63
2022/04/10 20:11:04;;;;;;;10.70;5.90;;;;;;;6.00;55.22;99122.08;233294;1217;138768;-62
2022/04/10 20:16:07;;;;;;;9.20;5.90;;;;;;;5.98;55.26;99129.36;233299;1217;138450;-63
2022/04/10 20:21:10;;;;;;;12.10;6.60;;;;;;;5.96;55.43;99128.42;233201;1218;138392;-60
2022/04/10 20:26:13;;;;;;;14.60;8.60;;;;;;;5.93;55.46;99131.84;233190;1219;138711;-62
2022/04/10 20:31:17;;;;;;;13.60;8.20;;;;;;;5.88;55.72;99133.25;233286;1217;138482;-61
2022/04/10 20:36:20;;;;;;;12.50;7.90;;;;;;;5.83;55.68;99128.20;233064;1217;139263;-59
2022/04/10 20:41:24;;;;;;;15.60;8.10;;;;;;;5.77;55.90;99131.95;233351;1218;139055;-61
2022/04/10 20:46:27;;;;;;;14.40;9.20;;;;;;;5.75;56.12;99138.23;233286;1219;139052;-62
2022/04/10 20:51:30;;;;;;;16.60;9.70;;;;;;;5.74;56.37;99137.90;233339;1217;138656;-60
2022/04/10 20:56:33;;;;;;;18.60;10.30;;;;;;;5.76;56.52;99143.63;233378;1217;138816;-61
2022/04/10 21:01:38;;;;;;;19.20;10.90;;;;;;;5.76;56.35;99148.56;233271;1217;138571;-62
2022/04/10 21:06:42;;;;;;;18.30;10.60;;;;;;;5.75;56.41;99150.52;233210;1217;140707;-63
2022/04/10 21:11:45;;;;;;;19.80;12.10;;;;;;;5.75;56.41;99150.19;233539;1217;139167;-61
2022/04/10 21:16:48;;;;;;;19.80;11.90;;;;;;;5.73;56.89;99147.09;233339;1217;139565;-59
2022/04/10 21:21:52;;;;;;;21.00;12.50;;;;;;;5.71;56.71;99148.75;233279;1217;139891;-60
2022/04/10 21:26:55;;;;;;;19.40;11.80;;;;;;;5.69;57.05;99148.10;233295;1217;138565;-61
2022/04/10 21:31:58;;;;;;;18.60;11.30;;;;;;;5.67;57.36;99152.41;233521;1217;138822;-59
2022/04/10 21:37:01;;;;;;;20.10;11.80;;;;;;;5.65;57.11;99153.40;233492;1217;138912;-59
2022/04/10 21:42:04;;;;;;;23.10;12.90;;;;;;;5.63;57.13;99158.04;233473;1217;138687;-60
2022/04/10 21:47:07;;;;;;;21.90;12.60;;;;;;;5.62;57.37;99157.20;233271;1217;139251;-59
2022/04/10 21:52:10;;;;;;;22.10;12.50;;;;;;;5.59;57.62;99157.49;233334;1217;139178;-60
2022/04/10 21:57:13;;;;;;;23.40;13.20;;;;;;;5.56;57.40;99160.98;233401;1217;139222;-60
2022/04/10 22:02:16;;;;;;;24.80;15.00;;;;;;;5.48;57.71;99167.98;233275;1217;139073;-60
2022/04/10 22:07:20;;;;;;;26.30;15.90;;;;;;;5.41;57.54;99170.70;233174;1218;139406;-59
2022/04/10 22:12:23;;;;;;;23.50;16.20;;;;;;;5.31;57.67;99172.86;233318;1217;139316;-60
2022/04/10 22:17:27;;;;;;;28.20;16.90;;;;;;;5.26;57.54;99169.01;233533;1217;140824;-63
2022/04/10 22:22:31;;;;;;;28.40;16.20;;;;;;;5.21;58.11;99169.55;233268;1217;138721;-63
2022/04/10 22:27:34;;;;;;;28.00;16.40;;;;;;;5.14;57.76;99175.24;233300;1217;138970;-63
2022/04/10 22:32:37;;;;;;;28.20;17.70;;;;;;;5.11;58.16;99176.64;233334;1217;141701;-64
2022/04/10 22:37:40;;;;;;;30.10;18.50;;;;;;;5.11;58.39;99183.46;233365;1217;138722;-63
2022/04/10 22:42:43;;;;;;;35.00;18.90;;;;;;;5.10;58.39;99180.33;233313;1217;138390;-63
2022/04/10 22:47:46;;;;;;;31.80;18.70;;;;;;;5.17;58.29;99175.84;233389;1217;138977;-65
2022/04/10 22:52:49;;;;;;;33.80;19.10;;;;;;;5.22;58.48;99175.12;233346;1217;139416;-59
2022/04/10 22:57:52;;;;;;;35.90;19.70;;;;;;;5.27;58.47;99172.85;233331;1217;141214;-58
2022/04/10 23:02:55;;;;;;;32.00;18.50;;;;;;;5.27;58.58;99178.48;233305;1217;139349;-59
2022/04/10 23:07:58;;;;;;;33.60;19.10;;;;;;;5.23;58.22;99178.63;233341;1217;138855;-61
2022/04/10 23:13:02;;;;;;;32.90;18.60;;;;;;;5.21;58.43;99170.96;233450;1217;138613;-58
2022/04/10 23:18:05;;;;;;;34.30;18.60;;;;;;;5.19;58.66;99175.77;233505;1217;138511;-60
2022/04/10 23:23:09;;;;;;;34.50;19.20;;;;;;;5.15;58.77;99179.98;233320;1217;138716;-60