Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:43;;;;;;;;;3.00;3.00;;;;;2.70;57.38;102146.09;5015794;28;45355;-77
2023/02/27 00:04:08;;;;;;;;;3.00;3.00;;;;;2.73;57.88;102158.19;5015630;28;45325;-76
2023/02/27 00:06:33;;;;;;;;;5.50;4.00;;;;;2.75;57.64;102153.06;5014600;28;68745;-77
2023/02/27 00:08:59;;;;;;;;;9.25;1.00;;;;;2.77;58.36;102153.97;5014840;28;60139;-77
2023/02/27 00:11:24;;;;;;;;;1.00;0.00;;;;;2.70;58.32;102153.81;5015149;28;45323;-77
2023/02/27 00:13:50;;;;;;;;;3.25;3.25;;;;;2.71;59.94;102154.69;5018527;28;45307;-76
2023/02/27 00:16:15;;;;;;;;;7.50;1.00;;;;;2.67;59.25;102150.28;5036882;28;46303;-76
2023/02/27 00:18:41;;;;;;;;;0.50;0.50;;;;;2.64;59.82;102148.53;5038232;28;56424;-76
2023/02/27 00:21:06;;;;;;;;;2.50;1.00;;;;;2.67;59.66;102158.88;5038116;28;58667;-76
2023/02/27 00:23:31;;;;;;;;;3.00;3.00;;;;;2.66;59.80;102156.28;5038696;28;45490;-77
2023/02/27 00:25:59;;;;;;;;;3.75;1.00;;;;;2.69;59.82;102161.50;5038043;28;45868;-76
2023/02/27 00:28:25;;;;;;;;;3.50;2.50;;;;;2.63;60.48;102149.34;5038694;28;45371;-76
2023/02/27 00:30:50;;;;;;;;;5.00;1.00;;;;;2.68;60.23;102164.91;5038626;28;45373;-76
2023/02/27 00:33:15;;;;;;;;;3.75;3.00;;;;;2.64;60.78;102151.09;5019709;28;67435;-76
2023/02/27 00:35:41;;;;;;;;;5.00;3.00;;;;;2.66;60.39;102162.28;5037550;28;71317;-77
2023/02/27 00:38:06;;;;;;;;;8.75;3.25;;;;;2.62;60.66;102151.88;5037612;28;62867;-77
2023/02/27 00:40:34;;;;;;;;;3.50;3.00;;;;;2.67;60.54;102152.88;5038204;28;45285;-77
2023/02/27 00:43:00;;;;;;;;;3.00;3.00;;;;;2.65;61.69;102160.53;5038551;28;45326;-78
2023/02/27 00:45:25;;;;;;;;;3.00;3.00;;;;;2.62;61.22;102159.59;5038333;28;45467;-77
2023/02/27 00:47:50;;;;;;;;;7.50;3.00;;;;;2.56;60.99;102155.16;5022496;28;68857;-77
2023/02/27 00:50:16;;;;;;;;;3.50;3.50;;;;;2.55;61.70;102161.13;5037202;28;65305;-77
2023/02/27 00:52:41;;;;;;;;;2.50;2.50;;;;;2.54;61.20;102163.66;5038304;28;45363;-76
2023/02/27 00:55:07;;;;;;;;;4.25;3.00;;;;;2.55;61.71;102162.84;5037768;28;46074;-78
2023/02/27 00:57:33;;;;;;;;;2.00;2.00;;;;;2.50;62.56;102157.56;5038086;28;45980;-77
2023/02/27 00:59:58;;;;;;;;;1.50;1.50;;;;;2.51;62.43;102178.19;5037289;28;65729;-77
2023/02/27 01:02:23;;;;;;;;;9.00;4.00;;;;;2.51;62.07;102164.47;5038069;28;45562;-77
2023/02/27 01:04:49;;;;;;;;;4.75;3.00;;;;;2.53;62.58;102180.78;5038005;28;45962;-78
2023/02/27 01:07:14;;;;;;;;;3.00;3.00;;;;;2.47;63.09;102176.34;5036874;28;65886;-78
2023/02/27 01:09:39;;;;;;;;;4.00;3.00;;;;;2.48;62.80;102177.22;5036347;28;45309;-77
2023/02/27 01:12:05;;;;;;;;;8.50;3.00;;;;;2.44;64.06;102172.84;5037076;28;64263;-77
2023/02/27 01:14:30;;;;;;;;;3.50;3.00;;;;;2.42;64.37;102175.34;5036864;28;69415;-77
2023/02/27 01:16:56;;;;;;;;;6.00;3.00;;;;;2.42;63.98;102172.78;5037714;28;45307;-77
2023/02/27 01:19:22;;;;;;;;;5.50;4.75;;;;;2.33;64.30;102165.69;5037750;28;45295;-77
2023/02/27 01:21:47;;;;;;;;;5.25;3.00;;;;;2.42;64.11;102171.91;5038045;28;45278;-77
2023/02/27 01:24:13;;;;;;;;;1.00;1.00;;;;;2.41;64.63;102168.47;5035588;28;67729;-77
2023/02/27 01:26:39;;;;;;;;;4.00;3.50;;;;;2.43;64.27;102168.50;5037053;28;65632;-77
2023/02/27 01:29:04;;;;;;;;;4.00;1.50;;;;;2.41;65.27;102177.88;5037815;28;45253;-77
2023/02/27 01:31:29;;;;;;;;;4.00;3.00;;;;;2.25;65.81;102146.63;5036741;28;66665;-77
2023/02/27 01:33:54;;;;;;;;;4.00;2.50;;;;;2.36;65.23;102159.78;5036495;28;70467;-77
2023/02/27 01:36:20;;;;;;;;;4.50;3.00;;;;;2.36;65.46;102169.16;5036591;28;70271;-77
2023/02/27 01:38:45;;;;;;;;;3.25;2.00;;;;;2.31;65.92;102164.78;5036188;28;63948;-77
2023/02/27 01:41:10;;;;;;;;;5.75;3.75;;;;;2.28;66.08;102156.97;5036528;28;67395;-77
2023/02/27 01:43:59;;;;;;;;;6.00;4.00;;;;;2.24;66.43;102151.72;5036960;28;52273;-77
2023/02/27 01:46:27;;;;;;;;;5.00;1.00;;;;;2.28;66.77;102158.66;5037158;28;45328;-77
2023/02/27 01:48:59;;;;;;;;;3.00;3.00;;;;;2.26;66.59;102156.06;5037324;28;45317;-77
2023/02/27 01:51:26;;;;;;;;;6.00;3.00;;;;;2.30;66.80;102160.47;5000352;28;45368;-77
2023/02/27 01:53:52;;;;;;;;;4.50;3.75;;;;;2.29;67.05;102155.28;4999099;28;45442;-77
2023/02/27 01:56:23;;;;;;;;;3.00;2.50;;;;;2.30;67.01;102159.56;5017243;28;45434;-77
2023/02/27 01:58:51;;;;;;;;;6.75;4.00;;;;;2.23;68.17;102152.53;5017430;28;45417;-77
2023/02/27 02:01:16;;;;;;;;;5.50;3.50;;;;;2.17;67.32;102139.53;4999602;28;45341;-77
2023/02/27 02:04:05;;;;;;;;;4.75;3.00;;;;;2.26;67.54;102155.19;4999264;28;46311;-77
2023/02/27 02:06:34;;;;;;;;;1.00;1.00;;;;;2.17;68.02;102139.53;4990314;28;45357;-77
2023/02/27 02:09:00;;;;;;;;;3.75;3.00;;;;;2.22;68.12;102141.38;4999155;28;45470;-77
2023/02/27 02:11:27;;;;;;;;;9.25;4.00;;;;;2.20;67.53;102140.47;4998851;28;50657;-77
2023/02/27 02:13:56;;;;;;;;;3.50;2.00;;;;;2.20;68.00;102140.47;5016872;28;46621;-77
2023/02/27 02:16:59;;;;;;;;;6.25;3.50;;;;;2.22;68.38;102143.09;5018250;28;45854;-77
2023/02/27 02:19:43;;;;;;;;;4.00;2.00;;;;;2.21;68.97;102128.50;5036733;28;45317;-77
2023/02/27 02:22:17;;;;;;;;;4.50;0.50;;;;;2.20;68.92;102129.34;5036495;28;45230;-78
2023/02/27 02:25:01;;;;;;;;;5.00;4.00;;;;;2.18;68.42;102128.44;5036861;28;45584;-78
2023/02/27 02:27:41;;;;;;;;;4.00;3.00;;;;;2.18;68.63;102120.72;5036670;28;45975;-78
2023/02/27 02:30:21;;;;;;;;;7.00;3.00;;;;;2.14;68.79;102119.75;5036816;28;45397;-77
2023/02/27 02:33:01;;;;;;;;;7.00;6.00;;;;;2.09;68.51;102108.47;5018773;28;45324;-77
2023/02/27 02:35:39;;;;;;;;;4.00;2.00;;;;;2.10;69.08;102129.06;5036135;28;45342;-77
2023/02/27 02:38:04;;;;;;;;;3.75;3.75;;;;;2.10;69.19;102129.06;5036268;28;45939;-77
2023/02/27 02:40:47;;;;;;;;;3.25;3.00;;;;;2.09;69.80;102126.47;5036610;28;45321;-77
2023/02/27 02:43:18;;;;;;;;;3.75;3.00;;;;;2.05;69.29;102111.78;5018567;28;45421;-77
2023/02/27 02:46:12;;;;;;;;;5.25;3.50;;;;;2.06;69.61;102119.56;5036409;28;46528;-77
2023/02/27 02:48:52;;;;;;;;;4.50;3.00;;;;;1.99;69.26;102116.75;4987002;28;45342;-76
2023/02/27 02:51:27;;;;;;;;;4.50;3.00;;;;;2.05;70.50;102119.50;4977512;28;45426;-77
2023/02/27 02:54:12;;;;;;;;;3.00;3.00;;;;;2.04;70.61;102121.19;4994473;28;45520;-77
2023/02/27 02:56:47;;;;;;;;;3.25;1.00;;;;;2.03;70.19;102121.16;4994274;28;46316;-77
2023/02/27 02:59:27;;;;;;;;;6.25;3.50;;;;;2.03;69.87;102128.88;4994133;28;45426;-77
2023/02/27 03:01:59;;;;;;;;;4.25;3.00;;;;;1.96;70.25;102112.41;4994381;28;45468;-77
2023/02/27 03:04:58;;;;;;;;;7.00;4.00;;;;;1.99;70.13;102127.00;4994356;28;45511;-78
2023/02/27 03:08:01;;;;;;;;;3.75;3.75;;;;;1.93;70.39;102113.19;5007635;28;45483;-77
2023/02/27 03:10:34;;;;;;;;;3.00;1.50;;;;;1.90;70.75;102115.66;4989145;28;45458;-77
2023/02/27 03:13:12;;;;;;;;;5.50;4.00;;;;;1.94;70.02;102121.75;4994238;28;45416;-77
2023/02/27 03:15:44;;;;;;;;;3.00;3.00;;;;;1.89;70.56;102115.63;4993931;28;45449;-77
2023/02/27 03:18:17;;;;;;;;;8.00;3.25;;;;;1.86;71.87;102110.41;4977633;28;46574;-76
2023/02/27 03:20:47;;;;;;;;;3.75;3.00;;;;;1.89;72.70;102123.31;4993483;28;45996;-77
2023/02/27 03:23:18;;;;;;;;;5.50;4.00;;;;;1.87;71.59;102123.25;4994197;28;45473;-77
2023/02/27 03:25:45;;;;;;;;;3.00;3.00;;;;;1.70;72.67;102091.97;5007235;28;45595;-77
2023/02/27 03:28:14;;;;;;;;;6.50;1.50;;;;;1.86;71.53;102120.69;5014634;28;45581;-77
2023/02/27 03:30:50;;;;;;;;;9.00;3.50;;;;;1.83;72.03;102126.56;5014498;28;45329;-77
2023/02/27 03:33:27;;;;;;;;;4.50;1.50;;;;;1.79;71.93;102129.88;5014605;28;45358;-76
2023/02/27 03:36:14;;;;;;;;;4.75;3.00;;;;;1.81;71.62;102132.50;5014483;28;45373;-77
2023/02/27 03:38:50;;;;;;;;;3.50;3.50;;;;;1.80;71.81;102131.66;5014289;28;46625;-77
2023/02/27 03:41:35;;;;;;;;;3.00;3.00;;;;;1.80;71.57;102126.50;5014405;28;45920;-77
2023/02/27 03:44:10;;;;;;;;;3.00;2.50;;;;;1.80;72.18;102126.50;5015645;28;45290;-77
2023/02/27 03:46:36;;;;;;;;;7.00;4.00;;;;;1.74;72.06;102111.75;5014566;28;45322;-77
2023/02/27 03:49:02;;;;;;;;;3.00;3.00;;;;;1.78;71.97;102123.00;5018632;28;45385;-77
2023/02/27 03:51:29;;;;;;;;;3.25;3.00;;;;;1.79;72.35;102132.47;5037307;28;45483;-77
2023/02/27 03:53:55;;;;;;;;;7.00;1.00;;;;;1.82;72.07;102139.38;5037930;28;45411;-77
2023/02/27 03:56:25;;;;;;;;;4.00;3.00;;;;;1.72;72.34;102120.25;5039059;28;45356;-77
2023/02/27 03:58:51;;;;;;;;;3.50;1.00;;;;;1.74;71.96;102122.03;5037523;28;45934;-77
2023/02/27 04:01:16;;;;;;;;;5.00;1.00;;;;;1.74;72.04;102122.03;5037706;28;45294;-77
2023/02/27 04:03:48;;;;;;;;;6.25;4.00;;;;;1.75;71.60;102125.50;5038735;28;45316;-77
2023/02/27 04:09:15;;;;;;;;;3.00;3.00;;;;;1.74;73.66;102132.31;5037712;28;45779;-77
2023/02/27 04:12:21;;;;;;;;;4.00;1.50;;;;;1.72;72.46;102144.22;5022652;28;45768;-77
2023/02/27 04:15:17;;;;;;;;;1.50;1.50;;;;;1.76;73.86;102146.91;5025151;28;45333;-77
2023/02/27 04:18:05;;;;;;;;;3.00;3.00;;;;;1.76;72.75;102152.88;5038888;28;45255;-77
2023/02/27 04:20:40;;;;;;;;;4.50;2.50;;;;;1.76;72.74;102146.91;5035365;28;46819;-77
2023/02/27 04:23:14;;;;;;;;;1.00;1.00;;;;;1.75;73.99;102148.59;5037311;28;45278;-78
2023/02/27 04:26:14;;;;;;;;;2.50;2.50;;;;;1.74;73.15;102151.97;5037534;28;45451;-77
2023/02/27 04:28:57;;;;;;;;;5.50;2.00;;;;;1.75;73.26;102151.16;5037513;28;45340;-77
2023/02/27 04:31:41;;;;;;;;;4.00;2.50;;;;;1.74;73.35;102152.84;5053961;28;47462;-77
2023/02/27 04:34:48;;;;;;;;;3.75;3.00;;;;;1.75;73.25;102153.72;5037988;28;45907;-77
2023/02/27 04:37:19;;;;;;;;;5.00;3.75;;;;;1.72;73.85;102159.63;5037046;28;45329;-77
2023/02/27 04:39:53;;;;;;;;;4.00;3.25;;;;;1.72;73.63;102154.50;5037328;28;45413;-77
2023/02/27 04:42:23;;;;;;;;;6.00;4.00;;;;;1.72;74.03;102167.31;5037179;28;45526;-77
2023/02/27 04:44:50;;;;;;;;;1.00;0.25;;;;;1.71;74.05;102165.59;5037204;28;45800;-77
2023/02/27 04:47:16;;;;;;;;;4.50;2.50;;;;;1.70;75.47;102175.81;5036769;28;45454;-77
2023/02/27 04:49:54;;;;;;;;;3.00;3.00;;;;;1.67;75.71;102174.03;5014592;28;68458;-77
2023/02/27 04:52:23;;;;;;;;;3.00;2.50;;;;;1.66;74.84;102168.84;5000525;28;45515;-77
2023/02/27 04:55:05;;;;;;;;;3.00;3.00;;;;;1.62;75.07;102178.16;5000439;28;45894;-77
2023/02/27 04:57:46;;;;;;;;;2.50;2.50;;;;;1.57;75.75;102173.72;5000569;28;45386;-77
2023/02/27 05:00:12;;;;;;;;;5.50;3.00;;;;;1.59;76.30;102172.91;5000497;28;45302;-77
2023/02/27 05:02:44;;;;;;;;;3.00;3.00;;;;;1.52;76.14;102171.88;5000135;28;46661;-77
2023/02/27 05:05:15;;;;;;;;;3.00;3.00;;;;;1.55;75.90;102171.94;5018175;28;45845;-76
2023/02/27 05:07:49;;;;;;;;;6.00;2.50;;;;;1.54;76.55;102182.16;5000567;28;45299;-77
2023/02/27 05:10:23;;;;;;;;;3.00;1.00;;;;;1.53;77.30;102185.56;5000194;28;45467;-76
2023/02/27 05:13:01;;;;;;;;;3.00;1.00;;;;;1.52;76.58;102177.00;5000233;28;46642;-76
2023/02/27 05:15:51;;;;;;;;;3.00;3.00;;;;;1.50;78.12;102185.47;5029166;28;45870;-76
2023/02/27 05:18:18;;;;;;;;;0.25;0.25;;;;;1.51;77.75;102188.09;5037540;28;45309;-76
2023/02/27 05:21:08;;;;;;;;;11.25;4.00;;;;;1.47;77.92;102188.81;5019919;28;45216;-75
2023/02/27 05:23:35;;;;;;;;;4.50;3.50;;;;;1.51;77.75;102189.78;5037521;28;45445;-76
2023/02/27 05:26:08;;;;;;;;;4.00;3.25;;;;;1.49;79.10;102200.00;5019855;28;45391;-76
2023/02/27 05:28:41;;;;;;;;;6.50;3.00;;;;;1.48;78.76;102193.09;5019947;28;45356;-76
2023/02/27 05:31:16;;;;;;;;;9.25;4.00;;;;;1.48;79.57;102202.50;5037421;28;45321;-76
2023/02/27 05:33:51;;;;;;;;;9.75;4.00;;;;;1.45;79.26;102192.13;5019582;28;46284;-76
2023/02/27 05:36:22;;;;;;;;;7.00;3.50;;;;;1.45;79.71;102207.53;5019723;28;45876;-76
2023/02/27 05:38:51;;;;;;;;;6.00;4.00;;;;;1.38;80.26;102198.78;5019813;28;45373;-77
2023/02/27 05:41:26;;;;;;;;;6.00;3.25;;;;;1.43;80.71;102207.50;5019870;28;45354;-76
2023/02/27 05:44:18;;;;;;;;;4.00;4.00;;;;;1.42;81.71;102210.88;5020064;28;46386;-76
2023/02/27 05:46:48;;;;;;;;;6.25;4.50;;;;;1.39;81.34;102207.34;5019442;28;45394;-76
2023/02/27 05:49:19;;;;;;;;;3.75;3.00;;;;;1.41;81.75;102206.59;5036373;28;45449;-76
2023/02/27 05:51:48;;;;;;;;;5.25;2.50;;;;;1.36;81.89;102200.44;4999783;28;45482;-76
2023/02/27 05:54:42;;;;;;;;;3.00;3.00;;;;;1.44;82.79;102214.38;4999628;28;45366;-75
2023/02/27 05:57:11;;;;;;;;;3.25;3.25;;;;;1.44;82.54;102211.81;5017212;28;45403;-76
2023/02/27 05:59:42;;;;;;;;;5.50;3.50;;;;;1.46;82.65;102214.41;4999490;28;45380;-76
2023/02/27 06:02:09;;;;;;;;;2.50;2.50;;;;;1.48;82.96;102203.38;4999631;28;45418;-76
2023/02/27 06:04:34;;;;;;;;;3.25;3.00;;;;;1.45;82.53;102200.72;4999381;28;47465;-76
2023/02/27 06:07:00;;;;;;;;;4.00;3.25;;;;;1.48;83.58;102210.22;4998743;28;65193;-76
2023/02/27 06:09:25;;;;;;;;;3.50;3.50;;;;;1.44;82.64;102205.81;5016939;28;45430;-77
2023/02/27 06:11:50;;;;;;;;;6.25;3.50;;;;;1.47;83.06;102211.91;5016172;28;67275;-76
2023/02/27 06:14:16;;;;;;;;;3.25;3.25;;;;;1.47;82.80;102216.19;5017626;28;65427;-76
2023/02/27 06:16:41;;;;;;;;;3.75;3.00;;;;;1.43;83.10;102212.63;5035979;28;66947;-76
2023/02/27 06:19:06;;;;;;;;;3.00;3.00;;;;;1.44;83.03;102221.19;5036324;28;62381;-76
2023/02/27 06:21:32;;;;;;;;;3.00;3.00;;;;;1.43;83.41;102207.50;5036118;28;66783;-76
2023/02/27 06:23:57;;;;;;;;;4.50;3.00;;;;;1.42;85.80;102215.16;5035899;28;73140;-76
2023/02/27 06:26:22;;;;;;;;;4.00;3.00;;;;;1.39;84.55;102215.91;5035890;28;68223;-76
2023/02/27 06:28:48;;;;;;;;;6.50;3.00;;;;;1.40;83.91;102220.22;5036543;28;45670;-76
2023/02/27 06:31:13;;;;;;;;;8.50;3.25;;;;;1.38;84.40;102221.88;5036727;28;45412;-76
2023/02/27 06:33:39;;;;;;;;;4.00;3.00;;;;;1.34;83.69;102214.91;5036590;28;45521;-76
2023/02/27 06:36:04;;;;;;;;;5.00;3.00;;;;;1.34;84.33;102223.47;5036911;28;45413;-76
2023/02/27 06:38:30;;;;;;;;;2.75;1.00;;;;;1.30;84.37;102221.63;5036633;28;45398;-76
2023/02/27 06:40:55;;;;;;;;;4.00;1.00;;;;;1.34;83.78;102236.28;5036560;28;45361;-76
2023/02/27 06:43:22;;;;;;;;;5.50;3.75;;;;;1.29;84.36;102219.88;5036122;28;45451;-76
2023/02/27 06:45:47;;;;;;;;;4.00;4.00;;;;;1.35;83.85;102227.75;5036552;28;45378;-77
2023/02/27 06:48:13;;;;;;;;;3.00;1.00;;;;;1.32;85.04;102237.09;5036346;28;45409;-76
2023/02/27 06:50:39;;;;;;;;;4.00;3.00;;;;;1.36;84.45;102244.06;5023374;28;45551;-77
2023/02/27 06:53:05;;;;;;;;;3.75;3.50;;;;;1.40;84.43;102256.16;5016415;28;46004;-77
2023/02/27 06:55:31;;;;;;;;;5.00;1.00;;;;;1.37;83.96;102248.34;5016251;28;45779;-77
2023/02/27 06:57:56;;;;;;;;;3.00;3.00;;;;;1.37;85.00;102255.19;5016220;28;45313;-77
2023/02/27 07:00:22;;;;;;;;;6.25;3.00;;;;;1.40;84.39;102247.59;5016111;28;49645;-77
2023/02/27 07:02:47;;;;;;;;;7.75;5.00;;;;;1.41;84.35;102260.47;5014769;28;47517;-76
2023/02/27 07:05:13;;;;;;;;;2.00;2.00;;;;;1.43;84.24;102251.13;4997783;28;69817;-76
2023/02/27 07:07:39;;;;;;;;;3.50;1.00;;;;;1.39;84.27;102251.81;5016038;28;47505;-77
2023/02/27 07:10:07;;;;;;;;;10.00;3.00;;;;;1.45;84.00;102248.59;5016208;28;45327;-76
2023/02/27 07:12:32;;;;;;;;;3.25;1.00;;;;;1.45;84.24;102259.75;5015722;28;45345;-76
2023/02/27 07:14:58;;;;;;;;;4.00;3.00;;;;;1.48;83.62;102266.66;5022679;28;66671;-76
2023/02/27 07:17:23;;;;;;;;;4.50;2.50;;;;;1.47;83.56;102259.81;5036115;28;45294;-77
2023/02/27 07:19:49;;;;;;;;;6.50;3.00;;;;;1.48;83.54;102258.97;5035147;28;66036;-77
2023/02/27 07:22:14;;;;;;;;;3.25;3.00;;;;;1.53;83.25;102263.44;5016049;28;63226;-78
2023/02/27 07:24:40;;;;;;;;;3.00;3.00;;;;;1.54;82.95;102272.00;5035012;28;68066;-77
2023/02/27 07:27:06;;;;;;;;;4.00;4.00;;;;;1.55;83.45;102266.03;5035835;28;45349;-77
2023/02/27 07:29:31;;;;;;;;;7.00;3.00;;;;;1.57;83.48;102266.09;5035510;28;53405;-77
2023/02/27 07:31:56;;;;;;;;;3.00;3.00;;;;;1.62;83.26;102278.25;5035850;28;45978;-78
2023/02/27 07:34:22;;;;;;;;;3.75;3.75;;;;;1.62;83.32;102285.97;5035790;28;45300;-77
2023/02/27 07:36:47;;;;;;;;;6.25;3.00;;;;;1.57;83.68;102266.09;5034997;28;65122;-77
2023/02/27 07:39:12;;;;;;;;;5.75;3.25;;;;;1.62;83.09;102272.25;5017430;28;54467;-77
2023/02/27 07:41:38;;;;;;;;;3.00;3.00;;;;;1.67;82.86;102275.84;5035275;28;46085;-77
2023/02/27 07:44:05;;;;;;;;;5.25;3.00;;;;;1.64;82.75;102276.63;5034963;28;61038;-77
2023/02/27 07:46:31;;;;;;;;;6.00;3.25;;;;;1.66;82.70;102272.41;5035525;28;45369;-77
2023/02/27 07:48:56;;;;;;;;;3.00;3.00;;;;;1.69;83.31;102276.75;5035256;28;45583;-77
2023/02/27 07:51:21;;;;;;;;;5.75;3.00;;;;;1.75;83.01;102282.09;5016116;28;64294;-77
2023/02/27 07:53:47;;;;;;;;;4.00;3.25;;;;;1.79;82.38;102295.91;5015532;28;45377;-77
2023/02/27 07:56:12;;;;;;;;;3.00;3.00;;;;;1.80;82.41;102284.81;5014670;28;64227;-77
2023/02/27 07:58:38;;;;;;;;;1.00;1.00;;;;;1.81;81.92;102287.44;5015395;28;45258;-77
2023/02/27 08:01:03;;;;;;;;;4.00;1.00;;;;;1.84;81.62;102291.78;5014624;28;71071;-78
2023/02/27 08:03:28;;;;;;;;;5.75;3.25;;;;;1.93;81.31;102298.09;5015486;28;45453;-77
2023/02/27 08:05:54;;;;;;;;;3.50;2.00;;;;;1.94;81.62;102293.81;5014852;28;65772;-78
2023/02/27 08:08:20;;;;;;;;;6.00;3.00;;;;;2.01;81.31;102308.59;5014714;28;67245;-77
2023/02/27 08:10:46;;;;;;;;;6.25;3.00;;;;;1.97;80.97;102300.75;5014954;28;46577;-77
2023/02/27 08:13:11;;;;;;;;;3.50;2.50;;;;;2.03;80.60;102306.97;5015192;28;45380;-77
2023/02/27 08:15:36;;;;;;;;;3.75;3.75;;;;;2.11;80.77;102309.75;5028198;28;45472;-77
2023/02/27 08:18:02;;;;;;;;;4.00;4.00;;;;;2.13;80.52;102314.09;5034438;28;65140;-77
2023/02/27 08:20:27;;;;;;;;;6.00;4.00;;;;;2.18;80.12;102308.25;5034948;28;45406;-77
2023/02/27 08:22:52;;;;;;;;;5.00;1.00;;;;;2.21;79.99;102304.09;5035110;28;45424;-77
2023/02/27 08:25:19;;;;;;;;;1.50;1.50;;;;;2.22;79.47;102305.81;5034145;28;65321;-77
2023/02/27 08:27:44;;;;;;;;;4.25;1.00;;;;;2.23;79.40;102301.53;5035184;28;45306;-77
2023/02/27 08:30:10;;;;;;;;;8.50;3.75;;;;;2.23;79.42;102288.69;5016645;28;69778;-78
2023/02/27 08:32:37;;;;;;;;;3.50;3.00;;;;;2.30;78.91;102300.91;5035013;28;45301;-77
2023/02/27 08:35:03;;;;;;;;;3.75;3.75;;;;;2.27;78.98;102296.56;5038402;28;45427;-77
2023/02/27 08:37:28;;;;;;;;;3.75;2.00;;;;;2.35;78.84;102301.94;5038479;28;45515;-78
2023/02/27 08:39:54;;;;;;;;;3.75;3.75;;;;;2.41;78.34;102304.66;5037132;28;68229;-77
2023/02/27 08:42:19;;;;;;;;;4.00;3.50;;;;;2.42;78.16;102303.84;5037565;28;66121;-77
2023/02/27 08:44:44;;;;;;;;;4.00;3.00;;;;;2.46;77.46;102299.69;5038353;28;45418;-77
2023/02/27 08:47:10;;;;;;;;;4.00;2.00;;;;;2.54;77.55;102299.91;5037342;28;67179;-77
2023/02/27 08:49:35;;;;;;;;;8.00;3.50;;;;;2.60;76.96;102305.22;5033470;28;62578;-78
2023/02/27 08:52:02;;;;;;;;;5.50;3.75;;;;;2.55;76.62;102291.38;5017985;28;51603;-77
2023/02/27 08:54:27;;;;;;;;;6.00;3.00;;;;;2.67;76.46;102302.00;5018034;28;45385;-78
2023/02/27 08:56:53;;;;;;;;;11.00;3.50;;;;;2.70;76.30;102302.97;5018387;28;45419;-77
2023/02/27 08:59:18;;;;;;;;;3.00;2.00;;;;;2.80;75.64;102300.66;5016900;28;72574;-78
2023/02/27 09:01:43;;;;;;;;;5.50;3.00;;;;;2.87;75.96;102315.44;5017597;28;66041;-77
2023/02/27 09:04:09;;;;;;;;;6.00;3.00;;;;;2.93;75.46;102310.44;5018497;28;46185;-77
2023/02/27 09:06:36;;;;;;;;;3.00;3.00;;;;;2.96;75.09;102305.41;5018445;28;45361;-77
2023/02/27 09:09:03;;;;;;;;;6.00;6.00;;;;;3.05;74.19;102321.09;5017581;28;45516;-77
2023/02/27 09:11:29;;;;;;;;;3.00;2.00;;;;;3.10;74.70;102316.06;5018012;28;45777;-77
2023/02/27 09:13:54;;;;;;;;;3.00;1.00;;;;;3.15;73.67;102316.19;5018038;28;45395;-77
2023/02/27 09:16:21;;;;;;;;;5.50;1.00;;;;;3.18;73.50;102324.88;5036667;28;45492;-77
2023/02/27 09:18:46;;;;;;;;;1.50;1.50;;;;;3.25;73.09;102329.34;5019935;28;46565;-77
2023/02/27 09:21:12;;;;;;;;;4.50;3.50;;;;;3.31;72.63;102320.91;5037985;28;45433;-76
2023/02/27 09:23:37;;;;;;;;;2.00;2.00;;;;;3.31;72.63;102315.78;5019666;28;45299;-77
2023/02/27 09:26:04;;;;;;;;;1.00;1.00;;;;;3.41;72.67;102320.31;5037792;28;45582;-77
2023/02/27 09:28:29;;;;;;;;;4.00;3.00;;;;;3.51;72.56;102318.88;5037597;28;46263;-77
2023/02/27 09:30:55;;;;;;;;;3.00;3.00;;;;;3.57;71.79;102323.31;5037721;28;45413;-77
2023/02/27 09:33:21;;;;;;;;;5.50;0.50;;;;;3.61;71.54;102320.84;5037777;28;45331;-78
2023/02/27 09:35:46;;;;;;;;;4.25;3.00;;;;;3.64;71.09;102308.03;5037679;28;45210;-78
2023/02/27 09:38:12;;;;;;;;;5.75;1.50;;;;;3.75;70.64;102320.28;5036248;28;69615;-77
2023/02/27 09:40:40;;;;;;;;;1.00;1.00;;;;;3.80;70.42;102317.00;5037459;28;45827;-77
2023/02/27 09:43:18;;;;;;;;;6.00;1.50;;;;;3.83;70.72;102305.91;5019967;28;45426;-77
2023/02/27 09:45:46;;;;;;;;;1.75;1.00;;;;;3.90;69.71;102320.69;5036429;28;45314;-77
2023/02/27 09:48:31;;;;;;;;;1.50;1.50;;;;;3.92;69.31;102325.84;5037233;28;46658;-78
2023/02/27 09:50:58;;;;;;;;;6.75;3.00;;;;;3.88;68.59;102314.59;5021304;28;45773;-77
2023/02/27 09:53:39;;;;;;;;;6.25;3.00;;;;;4.02;68.70;102323.53;4999369;28;45362;-77
2023/02/27 09:56:16;;;;;;;;;1.00;1.00;;;;;4.05;68.17;102321.03;5017635;28;45362;-77
2023/02/27 09:59:12;;;;;;;;;2.00;2.00;;;;;4.09;67.45;102329.72;5017092;28;47288;-77
2023/02/27 10:01:49;;;;;;;;;2.25;1.00;;;;;4.14;67.75;102324.66;5017283;28;45429;-77
2023/02/27 10:04:30;;;;;;;;;2.50;2.50;;;;;4.16;67.82;102326.44;5017293;28;45362;-77
2023/02/27 10:07:23;;;;;;;;;3.00;1.75;;;;;4.24;67.20;102326.63;5016905;28;45384;-77
2023/02/27 10:09:54;;;;;;;;;5.50;3.75;;;;;4.29;67.15;102327.59;5016803;28;46481;-77
2023/02/27 10:12:58;;;;;;;;;3.00;3.00;;;;;4.35;67.00;102320.00;4999469;28;45869;-77
2023/02/27 10:15:24;;;;;;;;;1.00;1.00;;;;;4.39;65.17;102324.38;5027770;28;45228;-77
2023/02/27 10:17:53;;;;;;;;;3.00;1.00;;;;;4.43;65.55;102328.75;5037065;28;45341;-77
2023/02/27 10:20:27;;;;;;;;;6.75;1.00;;;;;4.47;65.00;102314.22;5018754;28;45740;-77
2023/02/27 10:22:54;;;;;;;;;0.75;0.75;;;;;4.55;64.62;102319.53;5018870;28;45465;-77
2023/02/27 10:25:20;;;;;;;;;3.00;2.25;;;;;4.61;64.51;102325.72;5019030;28;45431;-77
2023/02/27 10:27:48;;;;;;;;;4.00;1.00;;;;;4.64;63.88;102305.16;5018190;28;62678;-77
2023/02/27 10:30:18;;;;;;;;;1.75;1.00;;;;;4.76;64.05;102321.72;5018698;28;46841;-77
2023/02/27 10:32:46;;;;;;;;;2.25;2.25;;;;;4.83;63.18;102319.28;5018713;28;45387;-77
2023/02/27 10:35:33;;;;;;;;;0.00;0.00;;;;;4.84;62.76;102309.84;5018281;28;45456;-77
2023/02/27 10:38:02;;;;;;;;;1.00;1.00;;;;;4.92;61.90;102328.94;5036713;28;45397;-77
2023/02/27 10:40:28;;;;;;;;;5.75;1.50;;;;;5.01;61.78;102326.53;5018749;28;46279;-77
2023/02/27 10:42:55;;;;;;;;;3.25;1.00;;;;;5.08;61.94;102324.94;5018934;28;45282;-77
2023/02/27 10:45:21;;;;;;;;;0.75;0.75;;;;;5.06;61.74;102311.13;5018688;28;45271;-77
2023/02/27 10:47:46;;;;;;;;;0.00;0.00;;;;;5.18;61.11;102315.63;5020073;28;66739;-77
2023/02/27 10:50:26;;;;;;;;;3.50;1.00;;;;;5.22;60.61;102315.75;5035093;28;68473;-77
2023/02/27 10:52:57;;;;;;;;;3.25;1.00;;;;;5.33;59.84;102322.78;5036482;28;45335;-77
2023/02/27 10:55:26;;;;;;;;;3.00;1.75;;;;;5.40;60.12;102314.31;5036325;28;45317;-77
2023/02/27 10:57:54;;;;;;;;;4.25;0.75;;;;;5.43;59.03;102325.56;5036171;28;45388;-77
2023/02/27 11:00:43;;;;;;;;;1.50;1.50;;;;;5.51;59.02;102317.09;5034739;28;46568;-77
2023/02/27 11:03:44;;;;;;;;;1.00;1.00;;;;;5.58;58.55;102321.53;5035813;28;45388;-77
2023/02/27 11:06:24;;;;;;;;;1.50;1.50;;;;;5.63;58.31;102297.50;5013429;28;45367;-77
2023/02/27 11:09:21;;;;;;;;;5.00;1.00;;;;;5.85;57.89;102315.06;5013984;28;45551;-78
2023/02/27 11:11:48;;;;;;;;;3.50;1.00;;;;;5.86;56.73;102303.91;5013722;28;45672;-77
2023/02/27 11:14:31;;;;;;;;;1.00;1.00;;;;;5.97;57.20;102303.25;5013569;28;46000;-77
2023/02/27 11:16:59;;;;;;;;;4.00;1.00;;;;;6.16;57.07;102313.84;5013893;28;45973;-78
2023/02/27 11:19:36;;;;;;;;;1.00;1.00;;;;;6.29;56.26;102310.59;5013689;28;45482;-78
2023/02/27 11:22:03;;;;;;;;;1.00;1.00;;;;;6.43;56.07;102308.22;5013664;28;45353;-77
2023/02/27 11:24:28;;;;;;;;;1.00;1.00;;;;;6.56;56.17;102289.41;5013834;28;45370;-77
2023/02/27 11:26:58;;;;;;;;;5.00;2.00;;;;;6.79;56.37;102297.44;5013332;28;55583;-78
2023/02/27 11:29:24;;;;;;;;;4.00;1.00;;;;;6.94;56.40;102273.44;5013693;28;45516;-77
2023/02/27 11:32:11;;;;;;;;;6.25;1.00;;;;;7.45;55.01;102293.81;5013560;28;46158;-77
2023/02/27 11:34:46;;;;;;;;;3.50;0.50;;;;;8.22;55.58;102287.44;5012842;28;45319;-77
2023/02/27 11:37:27;;;;;;;;;1.00;1.00;;;;;10.93;58.12;102277.09;4997252;28;45413;-77
2023/02/27 11:40:08;;;;;;;;;4.75;1.00;;;;;13.93;55.34;102278.78;5022073;28;45804;-77
2023/02/27 11:42:35;;;;;;;;;1.00;1.00;;;;;15.99;50.51;102254.03;5035364;28;45431;-78
2023/02/27 11:45:04;;;;;;;;;1.50;1.25;;;;;17.94;46.93;102254.97;5034599;28;45752;-77
2023/02/27 11:47:40;;;;;;;;;1.00;1.00;;;;;19.76;43.28;102256.69;5033927;28;45415;-78
2023/02/27 11:50:30;;;;;;;;;1.75;1.00;;;;;21.48;38.62;102255.69;5035506;28;45399;-77
2023/02/27 11:53:14;;;;;;;;;0.00;0.00;;;;;22.22;33.31;102276.53;5035427;28;45615;-75
2023/02/27 11:55:40;;;;;;;;;1.00;1.00;;;;;22.91;31.74;102255.13;5035441;28;45240;-78