Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:00;;;;;;;;;21.75;20.25;;;;;;;;5072917;28;51194;-66
2022/08/15 00:04:25;;;;;;;;;20.25;20.00;;;;;;;;5073422;28;50957;-66
2022/08/15 00:06:50;;;;;;;;;20.25;20.00;;;;;;;;5071243;27;51174;-67
2022/08/15 00:09:18;;;;;;;;;20.25;20.25;;;;;;;;5067160;27;51291;-66
2022/08/15 00:11:44;;;;;;;;;21.25;19.50;;;;;;;;5063084;27;51163;-66
2022/08/15 00:14:11;;;;;;;;;19.00;18.50;;;;;;;;5073044;27;50993;-67
2022/08/15 00:16:38;;;;;;;;;20.00;19.25;;;;;;;;5073358;27;51268;-66
2022/08/15 00:19:07;;;;;;;;;19.25;19.00;;;;;;;;5060232;27;51097;-66
2022/08/15 00:21:32;;;;;;;;;19.00;18.00;;;;;;;;5061923;28;51106;-66
2022/08/15 00:23:58;;;;;;;;;20.50;19.75;;;;;;;;5072833;27;50953;-67
2022/08/15 00:26:23;;;;;;;;;21.25;20.75;;;;;;;;5073465;27;51182;-66
2022/08/15 00:28:48;;;;;;;;;22.25;22.25;;;;;;;;5070681;27;53021;-67
2022/08/15 00:31:13;;;;;;;;;19.00;18.00;;;;;;;;5068218;27;51219;-68
2022/08/15 00:33:39;;;;;;;;;21.75;21.25;;;;;;;;5070640;27;51293;-66
2022/08/15 00:36:07;;;;;;;;;20.75;20.00;;;;;;;;5073067;28;51037;-66
2022/08/15 00:38:33;;;;;;;;;19.50;19.25;;;;;;;;5071367;28;52224;-67
2022/08/15 00:43:46;;;;;;;;;20.25;18.00;;;;;;;;5069941;27;51114;-67
2022/08/15 00:46:13;;;;;;;;;20.25;19.50;;;;;;;;5062806;28;51410;-67
2022/08/15 00:48:41;;;;;;;;;21.25;19.75;;;;;;;;5072494;27;53054;-67
2022/08/15 00:51:09;;;;;;;;;21.75;21.00;;;;;;;;5072637;27;50961;-66
2022/08/15 00:53:35;;;;;;;;;20.50;19.25;;;;;;;;5070199;28;51325;-66
2022/08/15 00:56:02;;;;;;;;;20.00;19.75;;;;;;;;5067748;27;51168;-65
2022/08/15 00:58:27;;;;;;;;;24.25;22.50;;;;;;;;5059341;27;52545;-65
2022/08/15 01:00:52;;;;;;;;;20.25;20.25;;;;;;;;5069958;28;51025;-65
2022/08/15 01:03:25;;;;;;;;;22.25;21.25;;;;;;;;5064260;27;51290;-66
2022/08/15 01:05:53;;;;;;;;;18.25;16.25;;;;;;;;5070401;27;51218;-66
2022/08/15 01:08:20;;;;;;;;;18.00;17.75;;;;;;;;5060268;27;53069;-65
2022/08/15 01:10:47;;;;;;;;;18.50;18.25;;;;;;;;5060390;27;51241;-67
2022/08/15 01:13:12;;;;;;;;;21.50;21.00;;;;;;;;5068204;27;51094;-66
2022/08/15 01:15:37;;;;;;;;;22.25;21.75;;;;;;;;5071238;28;51055;-66
2022/08/15 01:18:03;;;;;;;;;21.00;20.00;;;;;;;;5072162;27;52291;-67
2022/08/15 01:20:31;;;;;;;;;20.75;19.75;;;;;;;;5067571;27;51097;-66
2022/08/15 01:22:56;;;;;;;;;19.75;19.25;;;;;;;;5070393;27;51104;-65
2022/08/15 01:25:40;;;;;;;;;19.50;19.50;;;;;;;;5070424;28;51148;-65
2022/08/15 01:28:09;;;;;;;;;19.50;19.25;;;;;;;;5071541;28;52541;-66
2022/08/15 01:30:38;;;;;;;;;19.75;19.25;;;;;;;;5072030;28;50941;-65
2022/08/15 01:33:03;;;;;;;;;18.00;18.00;;;;;;;;5070914;28;51084;-66
2022/08/15 01:35:29;;;;;;;;;21.50;21.00;;;;;;;;5071710;27;51037;-67
2022/08/15 01:37:55;;;;;;;;;17.75;17.75;;;;;;;;5072086;28;52072;-66
2022/08/15 01:40:30;;;;;;;;;20.75;20.75;;;;;;;;5070891;27;52555;-66
2022/08/15 01:42:57;;;;;;;;;20.50;20.25;;;;;;;;5071672;27;51305;-67
2022/08/15 01:45:23;;;;;;;;;18.50;17.75;;;;;;;;5070217;27;51168;-67
2022/08/15 01:48:01;;;;;;;;;21.75;21.75;;;;;;;;5071664;28;51187;-67
2022/08/15 01:50:35;;;;;;;;;21.25;21.25;;;;;;;;5071834;28;50915;-67
2022/08/15 01:53:11;;;;;;;;;21.00;21.00;;;;;;;;5071652;28;50851;-67
2022/08/15 01:55:40;;;;;;;;;20.00;20.00;;;;;;;;5070539;27;51285;-67
2022/08/15 01:58:06;;;;;;;;;19.25;19.25;;;;;;;;5070942;27;51234;-67
2022/08/15 02:00:32;;;;;;;;;23.00;21.25;;;;;;;;5075158;28;51010;-66
2022/08/15 02:02:58;;;;;;;;;19.00;17.75;;;;;;;;5075436;28;51041;-67
2022/08/15 02:05:23;;;;;;;;;21.25;21.00;;;;;;;;5075211;27;51072;-65
2022/08/15 02:07:49;;;;;;;;;22.00;21.25;;;;;;;;5075236;28;51305;-65
2022/08/15 02:10:14;;;;;;;;;19.50;19.50;;;;;;;;5074403;27;51019;-66
2022/08/15 02:12:40;;;;;;;;;21.50;20.00;;;;;;;;5074064;27;51198;-66
2022/08/15 02:15:08;;;;;;;;;22.75;22.75;;;;;;;;5075237;28;50979;-65
2022/08/15 02:17:34;;;;;;;;;26.50;24.75;;;;;;;;5073415;27;52236;-65
2022/08/15 02:20:00;;;;;;;;;23.50;23.00;;;;;;;;5072518;27;51074;-66
2022/08/15 02:22:26;;;;;;;;;21.50;21.50;;;;;;;;5074329;27;51109;-66
2022/08/15 02:24:52;;;;;;;;;23.75;23.00;;;;;;;;5074882;28;51063;-65
2022/08/15 02:27:17;;;;;;;;;20.25;20.00;;;;;;;;5074441;28;51189;-66
2022/08/15 02:29:43;;;;;;;;;26.25;22.75;;;;;;;;5074903;27;50965;-66
2022/08/15 02:32:12;;;;;;;;;24.75;24.00;;;;;;;;5071877;27;51015;-65
2022/08/15 02:34:37;;;;;;;;;21.75;21.25;;;;;;;;5070382;27;50875;-66
2022/08/15 02:37:04;;;;;;;;;21.75;21.75;;;;;;;;5074444;28;51967;-65
2022/08/15 02:39:29;;;;;;;;;17.50;16.75;;;;;;;;5074460;28;51128;-65
2022/08/15 02:41:54;;;;;;;;;24.50;23.25;;;;;;;;5074514;28;51106;-65
2022/08/15 02:44:21;;;;;;;;;24.00;22.00;;;;;;;;5074988;28;51108;-65
2022/08/15 02:46:50;;;;;;;;;24.75;24.75;;;;;;;;5069652;27;52455;-65
2022/08/15 02:49:16;;;;;;;;;21.00;20.25;;;;;;;;5070959;27;51020;-65
2022/08/15 02:51:41;;;;;;;;;20.50;20.00;;;;;;;;5064007;28;51137;-65
2022/08/15 02:54:07;;;;;;;;;24.25;23.00;;;;;;;;5072101;27;50847;-65
2022/08/15 02:56:33;;;;;;;;;19.75;19.75;;;;;;;;5072490;27;51180;-67
2022/08/15 02:58:58;;;;;;;;;23.00;21.00;;;;;;;;5072284;27;50979;-65
2022/08/15 03:01:26;;;;;;;;;25.75;25.75;;;;;;;;5074229;28;51278;-66
2022/08/15 03:03:52;;;;;;;;;20.00;20.00;;;;;;;;5074739;28;51088;-65
2022/08/15 03:06:19;;;;;;;;;21.25;19.75;;;;;;;;5074026;27;52340;-65
2022/08/15 03:08:45;;;;;;;;;23.50;21.50;;;;;;;;5072433;27;50983;-66
2022/08/15 03:11:11;;;;;;;;;20.75;20.75;;;;;;;;5070473;27;51305;-66
2022/08/15 03:13:40;;;;;;;;;20.25;19.75;;;;;;;;5074464;28;50820;-67
2022/08/15 03:16:05;;;;;;;;;25.00;23.25;;;;;;;;5074603;28;52364;-66
2022/08/15 03:18:32;;;;;;;;;24.00;24.00;;;;;;;;5074341;28;51040;-65
2022/08/15 03:20:59;;;;;;;;;28.00;25.25;;;;;;;;5073044;28;50984;-66
2022/08/15 03:23:31;;;;;;;;;24.50;24.50;;;;;;;;5074335;28;50824;-66
2022/08/15 03:25:59;;;;;;;;;27.50;26.50;;;;;;;;5073127;27;51101;-66
2022/08/15 03:28:25;;;;;;;;;25.50;25.00;;;;;;;;5068147;27;50988;-66
2022/08/15 03:30:51;;;;;;;;;26.25;23.75;;;;;;;;5071485;27;51047;-65
2022/08/15 03:33:17;;;;;;;;;22.50;22.00;;;;;;;;5070232;27;51095;-66
2022/08/15 03:35:44;;;;;;;;;26.50;25.75;;;;;;;;5073761;28;51049;-66
2022/08/15 03:38:09;;;;;;;;;24.75;24.00;;;;;;;;5073694;28;51085;-65
2022/08/15 03:40:34;;;;;;;;;23.75;23.00;;;;;;;;5074002;28;51091;-64
2022/08/15 03:43:01;;;;;;;;;22.50;21.50;;;;;;;;5074074;28;51072;-66
2022/08/15 03:45:27;;;;;;;;;27.00;25.25;;;;;;;;5072199;28;53430;-65
2022/08/15 03:47:52;;;;;;;;;20.50;19.75;;;;;;;;5071706;27;51090;-65
2022/08/15 03:50:18;;;;;;;;;27.00;26.75;;;;;;;;5073647;28;51088;-65
2022/08/15 03:52:54;;;;;;;;;24.75;24.25;;;;;;;;5073685;28;51085;-65
2022/08/15 03:55:20;;;;;;;;;26.50;24.75;;;;;;;;5072623;27;51922;-66
2022/08/15 03:57:46;;;;;;;;;28.00;25.25;;;;;;;;5072367;27;50954;-65
2022/08/15 04:00:13;;;;;;;;;25.25;24.00;;;;;;;;5073396;28;51218;-66
2022/08/15 04:02:38;;;;;;;;;24.00;24.00;;;;;;;;5073969;27;50844;-65
2022/08/15 04:05:04;;;;;;;;;27.75;25.25;;;;;;;;5071602;27;51064;-66
2022/08/15 04:07:32;;;;;;;;;22.00;22.00;;;;;;;;5056805;27;51277;-66
2022/08/15 04:09:58;;;;;;;;;25.00;24.25;;;;;;;;5067879;27;51883;-66
2022/08/15 04:12:35;;;;;;;;;24.25;23.50;;;;;;;;5073303;28;51076;-66
2022/08/15 04:15:01;;;;;;;;;24.00;22.25;;;;;;;;5072837;28;52615;-65
2022/08/15 04:17:26;;;;;;;;;28.00;26.50;;;;;;;;5073214;28;51076;-65
2022/08/15 04:19:52;;;;;;;;;27.00;24.00;;;;;;;;5073136;28;51036;-65
2022/08/15 04:22:25;;;;;;;;;24.25;23.00;;;;;;;;5067012;27;51258;-65
2022/08/15 04:24:50;;;;;;;;;23.50;23.25;;;;;;;;5069894;28;52333;-66
2022/08/15 04:27:15;;;;;;;;;26.50;24.75;;;;;;;;5072777;28;50933;-66
2022/08/15 04:29:41;;;;;;;;;23.50;22.25;;;;;;;;5073230;28;51005;-66
2022/08/15 04:32:06;;;;;;;;;24.25;24.25;;;;;;;;5072515;27;51117;-66
2022/08/15 04:34:31;;;;;;;;;24.00;23.00;;;;;;;;5072749;28;50971;-66
2022/08/15 04:36:57;;;;;;;;;23.75;23.75;;;;;;;;5071683;27;51152;-66
2022/08/15 04:39:22;;;;;;;;;25.50;24.75;;;;;;;;5072453;27;50989;-66
2022/08/15 04:41:48;;;;;;;;;24.50;22.25;;;;;;;;5063852;27;51362;-65
2022/08/15 04:44:13;;;;;;;;;25.75;25.50;;;;;;;;5063981;27;50919;-66
2022/08/15 04:46:38;;;;;;;;;26.75;26.00;;;;;;;;5073074;28;51140;-66
2022/08/15 04:49:04;;;;;;;;;25.50;25.25;;;;;;;;5073146;28;51010;-66
2022/08/15 04:51:29;;;;;;;;;23.50;22.50;;;;;;;;5073152;28;51254;-65
2022/08/15 04:53:54;;;;;;;;;24.25;23.75;;;;;;;;5060416;27;52259;-66
2022/08/15 04:56:19;;;;;;;;;22.50;21.00;;;;;;;;5071854;27;51103;-65
2022/08/15 04:58:45;;;;;;;;;21.75;21.25;;;;;;;;5072473;27;50983;-65
2022/08/15 05:01:11;;;;;;;;;22.25;21.75;;;;;;;;5071917;27;51294;-65
2022/08/15 05:03:37;;;;;;;;;25.50;25.50;;;;;;;;5072442;27;51920;-66
2022/08/15 05:06:05;;;;;;;;;22.50;21.75;;;;;;;;5061242;27;51350;-66
2022/08/15 05:08:33;;;;;;;;;22.50;21.75;;;;;;;;5071508;27;50942;-66
2022/08/15 05:11:01;;;;;;;;;26.00;24.25;;;;;;;;5061355;27;51110;-66
2022/08/15 05:13:30;;;;;;;;;23.75;22.00;;;;;;;;5070127;27;51225;-66
2022/08/15 05:15:58;;;;;;;;;22.25;21.50;;;;;;;;5071613;27;50999;-66
2022/08/15 05:18:24;;;;;;;;;24.50;23.75;;;;;;;;5062795;27;51304;-66
2022/08/15 05:20:49;;;;;;;;;24.00;22.75;;;;;;;;5071086;27;51134;-66
2022/08/15 05:23:16;;;;;;;;;23.50;22.75;;;;;;;;5072136;28;52207;-65
2022/08/15 05:25:42;;;;;;;;;23.25;23.25;;;;;;;;5072513;28;51083;-66
2022/08/15 05:28:09;;;;;;;;;25.25;24.25;;;;;;;;5061308;27;51149;-65
2022/08/15 05:30:34;;;;;;;;;27.50;23.75;;;;;;;;5072311;28;50916;-65
2022/08/15 05:33:19;;;;;;;;;24.75;23.50;;;;;;;;5072783;28;50971;-66
2022/08/15 05:35:46;;;;;;;;;25.75;24.50;;;;;;;;5075491;28;51072;-65
2022/08/15 05:38:22;;;;;;;;;22.75;21.25;;;;;;;;5075865;28;51132;-66
2022/08/15 05:40:56;;;;;;;;;22.75;22.00;;;;;;;;5075969;28;50910;-65
2022/08/15 05:43:27;;;;;;;;;22.00;21.00;;;;;;;;5068029;27;51888;-64
2022/08/15 05:45:58;;;;;;;;;24.75;24.00;;;;;;;;5070575;27;51167;-65
2022/08/15 05:48:29;;;;;;;;;23.50;22.50;;;;;;;;5074597;27;51347;-65
2022/08/15 05:51:00;;;;;;;;;21.75;21.75;;;;;;;;5073219;27;50934;-65
2022/08/15 05:53:30;;;;;;;;;23.50;22.25;;;;;;;;5063330;27;50961;-62
2022/08/15 05:56:14;;;;;;;;;23.50;22.50;;;;;;;;5056412;27;51129;-62
2022/08/15 05:58:45;;;;;;;;;23.50;22.00;;;;;;;;5061955;28;50849;-62
2022/08/15 06:01:10;;;;;;;;;22.25;21.50;;;;;;;;5074309;27;50899;-63
2022/08/15 06:03:37;;;;;;;;;21.25;19.75;;;;;;;;5075207;28;51900;-63
2022/08/15 06:06:05;;;;;;;;;19.50;19.50;;;;;;;;5075171;27;51177;-63
2022/08/15 06:08:33;;;;;;;;;22.00;21.00;;;;;;;;5075196;28;51096;-62
2022/08/15 06:11:13;;;;;;;;;21.75;21.25;;;;;;;;5063709;27;51150;-62
2022/08/15 06:13:42;;;;;;;;;20.50;20.50;;;;;;;;5067654;27;51154;-62
2022/08/15 06:16:07;;;;;;;;;20.00;18.75;;;;;;;;5072534;28;51035;-62
2022/08/15 06:18:34;;;;;;;;;19.75;19.75;;;;;;;;5074370;27;50866;-63
2022/08/15 06:21:15;;;;;;;;;18.75;18.75;;;;;;;;5061135;27;51112;-62
2022/08/15 06:23:48;;;;;;;;;23.75;22.75;;;;;;;;5067651;28;52989;-62
2022/08/15 06:26:13;;;;;;;;;17.50;17.50;;;;;;;;5072969;28;51085;-61
2022/08/15 06:28:38;;;;;;;;;17.00;17.00;;;;;;;;5071957;27;51097;-61
2022/08/15 06:31:06;;;;;;;;;18.75;18.25;;;;;;;;5070974;27;51122;-61
2022/08/15 06:33:48;;;;;;;;;20.50;20.25;;;;;;;;5072474;28;51387;-61
2022/08/15 06:36:22;;;;;;;;;18.50;18.00;;;;;;;;5065605;27;51134;-61
2022/08/15 06:38:54;;;;;;;;;19.00;17.75;;;;;;;;5071610;27;51163;-62
2022/08/15 06:41:30;;;;;;;;;20.25;19.25;;;;;;;;5069515;28;51508;-60
2022/08/15 06:43:56;;;;;;;;;18.75;18.25;;;;;;;;5078715;27;51044;-61
2022/08/15 06:46:21;;;;;;;;;31.00;27.25;;;;;;;;5071918;27;51610;-62
2022/08/15 06:48:47;;;;;;;;;20.33;20.00;;;;;;;;5074073;27;52044;-61
2022/08/15 06:51:14;;;;;;;;;15.00;15.00;;;;;;;;5075368;28;51047;-61
2022/08/15 06:53:42;;;;;;;;;16.33;15.67;;;;;;;;5070695;27;52138;-70
2022/08/15 06:56:17;;;;;;;;;19.00;19.00;;;;;;;;5073794;27;50914;-61
2022/08/15 06:59:04;;;;;;;;;17.50;15.00;;;;;;;;5063647;28;51298;-61
2022/08/15 07:01:44;;;;;;;;;16.25;16.00;;;;;;;;5074378;28;51253;-60
2022/08/15 07:04:18;;;;;;;;;15.00;15.00;;;;;;;;5061598;28;52914;-61
2022/08/15 07:06:50;;;;;;;;;16.50;15.25;;;;;;;;5072239;28;51192;-61
2022/08/15 07:09:27;;;;;;;;;16.00;14.67;;;;;;;;5074306;28;51013;-61
2022/08/15 07:12:19;;;;;;;;;16.67;16.67;;;;;;;;5072505;27;51366;-62
2022/08/15 07:14:54;;;;;;;;;17.67;17.33;;;;;;;;5059872;28;51117;-62
2022/08/15 07:17:33;;;;;;;;;14.00;14.00;;;;;;;;5069263;27;51093;-62
2022/08/15 07:19:58;;;;;;;;;16.00;16.00;;;;;;;;5067098;27;51071;-62
2022/08/15 07:22:24;;;;;;;;;15.00;14.67;;;;;;;;5070366;27;51475;-63
2022/08/15 07:24:52;;;;;;;;;13.00;12.33;;;;;;;;5056186;27;50947;-61
2022/08/15 07:27:24;;;;;;;;;16.00;16.00;;;;;;;;5064995;28;51226;-61
2022/08/15 07:29:55;;;;;;;;;17.33;16.67;;;;;;;;5070358;27;51464;-62
2022/08/15 07:32:24;;;;;;;;;14.67;13.67;;;;;;;;5072625;27;51125;-61
2022/08/15 07:34:52;;;;;;;;;13.33;13.00;;;;;;;;5068168;27;51954;-60
2022/08/15 07:37:22;;;;;;;;;15.00;14.00;;;;;;;;5067512;27;51298;-61
2022/08/15 07:39:56;;;;;;;;;15.67;14.33;;;;;;;;5073746;27;51126;-60
2022/08/15 07:42:21;;;;;;;;;13.00;13.00;;;;;;;;5072425;28;51023;-62
2022/08/15 07:44:53;;;;;;;;;14.67;14.67;;;;;;;;5060705;27;53413;-61
2022/08/15 07:47:22;;;;;;;;;11.67;11.33;;;;;;;;5058920;27;52016;-62
2022/08/15 07:49:58;;;;;;;;;12.00;12.00;;;;;;;;5070280;27;51362;-62
2022/08/15 07:52:24;;;;;;;;;14.50;14.50;;;;;;;;5068009;28;51182;-63
2022/08/15 07:55:10;;;;;;;;;14.67;14.00;;;;;;;;5072856;27;52348;-62
2022/08/15 07:57:36;;;;;;;;;14.67;14.33;;;;;;;;5072320;27;50995;-62
2022/08/15 08:00:08;;;;;;;;;12.33;12.00;;;;;;;;5073225;28;51038;-62
2022/08/15 08:02:40;;;;;;;;;10.00;10.00;;;;;;;;5067311;27;50998;-61
2022/08/15 08:05:06;;;;;;;;;13.67;13.67;;;;;;;;5073889;27;52334;-61
2022/08/15 08:07:42;;;;;;;;;13.67;13.33;;;;;;;;5070637;27;50949;-61
2022/08/15 08:10:19;;;;;;;;;12.25;11.75;;;;;;;;5053594;27;51046;-62
2022/08/15 08:12:54;;;;;;;;;13.67;12.67;;;;;;;;5065338;27;51358;-61
2022/08/15 08:15:22;;;;;;;;;12.00;11.33;;;;;;;;5072787;28;52367;-62
2022/08/15 08:17:56;;;;;;;;;10.33;10.33;;;;;;;;5061570;28;50961;-61
2022/08/15 08:20:32;;;;;;;;;11.00;10.67;;;;;;;;5064952;27;51088;-62
2022/08/15 08:23:04;;;;;;;;;11.33;10.67;;;;;;;;5073137;28;51253;-62
2022/08/15 08:25:36;;;;;;;;;12.00;12.00;;;;;;;;5070144;27;52748;-63
2022/08/15 08:28:07;;;;;;;;;10.33;10.00;;;;;;;;5068214;27;51068;-66
2022/08/15 08:30:39;;;;;;;;;10.00;10.00;;;;;;;;5064593;27;51082;-68
2022/08/15 08:33:04;;;;;;;;;11.00;11.00;;;;;;;;5062706;27;51112;-66
2022/08/15 08:35:35;;;;;;;;;12.00;11.67;;;;;;;;5069023;28;51952;-65
2022/08/15 08:38:07;;;;;;;;;11.00;11.00;;;;;;;;5069514;27;51196;-65
2022/08/15 08:43:33;;;;;;;;;13.75;12.00;;;;;;;;5066189;27;51318;-66
2022/08/15 08:46:13;;;;;;;;;9.33;9.00;;;;;;;;5060768;28;51210;-67
2022/08/15 08:48:58;;;;;;;;;11.33;11.33;;;;;;;;5072777;28;51014;-66
2022/08/15 08:51:38;;;;;;;;;10.00;9.00;;;;;;;;5064987;27;51015;-65
2022/08/15 08:54:09;;;;;;;;;10.33;10.33;;;;;;;;5064767;28;51370;-65
2022/08/15 08:56:38;;;;;;;;;10.00;9.33;;;;;;;;5069421;28;51720;-65
2022/08/15 08:59:17;;;;;;;;;10.33;10.00;;;;;;;;5069726;27;51039;-66
2022/08/15 09:01:42;;;;;;;;;10.67;8.67;;;;;;;;5064616;27;51167;-65
2022/08/15 09:04:16;;;;;;;;;10.67;10.33;;;;;;;;5072334;28;50885;-67
2022/08/15 09:06:44;;;;;;;;;10.33;10.00;;;;;;;;5066134;27;51195;-66
2022/08/15 09:09:11;;;;;;;;;12.00;11.67;;;;;;;;5066110;27;51154;-65
2022/08/15 09:11:40;;;;;;;;;11.00;11.00;;;;;;;;5062513;27;51113;-64
2022/08/15 09:14:11;;;;;;;;;12.33;11.33;;;;;;;;5074667;28;51020;-64
2022/08/15 09:16:38;;;;;;;;;9.00;9.00;;;;;;;;5075409;27;51281;-64
2022/08/15 09:19:12;;;;;;;;;11.33;10.67;;;;;;;;5075525;27;51071;-65
2022/08/15 09:21:37;;;;;;;;;10.33;10.33;;;;;;;;5075530;28;51023;-64
2022/08/15 09:24:04;;;;;;;;;8.50;8.50;;;;;;;;5075837;28;50908;-65
2022/08/15 09:26:47;;;;;;;;;11.00;11.00;;;;;;;;5075147;27;51297;-64
2022/08/15 09:29:18;;;;;;;;;10.67;9.67;;;;;;;;5075556;27;51073;-65
2022/08/15 09:31:47;;;;;;;;;7.00;7.00;;;;;;;;5075406;28;50910;-65
2022/08/15 09:34:26;;;;;;;;;8.00;8.00;;;;;;;;5075898;28;50899;-64
2022/08/15 09:37:03;;;;;;;;;7.00;7.00;;;;;;;;5071057;27;51085;-64
2022/08/15 09:39:43;;;;;;;;;5.33;5.33;;;;;;;;5075355;28;51005;-64
2022/08/15 09:42:22;;;;;;;;;4.33;4.33;;;;;;;;5075976;28;50958;-67
2022/08/15 09:44:58;;;;;;;;;5.67;5.67;;;;;;;;5075863;28;50937;-65
2022/08/15 09:47:27;;;;;;;;;7.33;7.33;;;;;;;;5075632;28;51834;-64
2022/08/15 09:50:05;;;;;;;;;4.67;4.67;;;;;;;;5074162;28;51067;-64
2022/08/15 09:52:35;;;;;;;;;5.00;4.33;;;;;;;;5073515;28;51121;-65
2022/08/15 09:55:21;;;;;;;;;7.67;7.00;;;;;;;;5075964;28;51388;-65
2022/08/15 09:57:52;;;;;;;;;3.00;3.00;;;;;;;;5072557;27;52022;-64
2022/08/15 10:00:36;;;;;;;;;3.00;3.00;;;;;;;;5074954;28;51186;-65
2022/08/15 10:03:06;;;;;;;;;4.00;4.00;;;;;;;;5061827;28;51130;-65
2022/08/15 10:05:45;;;;;;;;;5.00;4.00;;;;;;;;5074786;28;51290;-63
2022/08/15 10:08:13;;;;;;;;;5.00;5.00;;;;;;;;5074676;27;51161;-65
2022/08/15 10:10:46;;;;;;;;;2.67;2.67;;;;;;;;5074918;28;51084;-64
2022/08/15 10:13:11;;;;;;;;;4.00;4.00;;;;;;;;5074540;28;50873;-64
2022/08/15 10:15:43;;;;;;;;;5.33;5.00;;;;;;;;5074599;28;50992;-64
2022/08/15 10:18:10;;;;;;;;;5.33;4.33;;;;;;;;5073463;27;52705;-65
2022/08/15 10:20:40;;;;;;;;;6.67;6.67;;;;;;;;5084872;27;51157;-67
2022/08/15 10:23:13;;;;;;;;;6.00;6.00;;;;;;;;5069589;27;51061;-65
2022/08/15 10:25:45;;;;;;;;;6.67;6.67;;;;;;;;5058090;27;53119;-64
2022/08/15 10:28:10;;;;;;;;;6.00;6.00;;;;;;;;5068113;27;52195;-64
2022/08/15 10:30:39;;;;;;;;;6.33;6.00;;;;;;;;5068598;27;51152;-63
2022/08/15 10:33:23;;;;;;;;;6.67;6.67;;;;;;;;5074210;28;51183;-64
2022/08/15 10:35:49;;;;;;;;;7.67;7.67;;;;;;;;5079571;27;51279;-65
2022/08/15 10:38:19;;;;;;;;;6.33;6.00;;;;;;;;5072141;27;52538;-65
2022/08/15 10:40:44;;;;;;;;;6.00;6.00;;;;;;;;5074812;27;51041;-65
2022/08/15 10:43:28;;;;;;;;;9.33;9.00;;;;;;;;5074068;27;50906;-65
2022/08/15 10:45:59;;;;;;;;;7.33;7.33;;;;;;;;5064318;28;51351;-64
2022/08/15 10:48:49;;;;;;;;;6.33;6.00;;;;;;;;5071272;28;51279;-62
2022/08/15 10:51:23;;;;;;;;;10.00;8.33;;;;;;;;5066475;27;50885;-63
2022/08/15 10:53:57;;;;;;;;;8.00;7.33;;;;;;;;5069095;27;51103;-62
2022/08/15 10:56:25;;;;;;;;;7.67;7.67;;;;;;;;5073070;27;51965;-63
2022/08/15 10:58:58;;;;;;;;;7.00;7.00;;;;;;;;5073290;28;50965;-65
2022/08/15 11:01:26;;;;;;;;;7.00;6.33;;;;;;;;5073718;28;51090;-63
2022/08/15 11:03:54;;;;;;;;;8.00;8.00;;;;;;;;5074022;28;51052;-64
2022/08/15 11:06:21;;;;;;;;;7.00;7.00;;;;;;;;5073331;28;51262;-63
2022/08/15 11:08:49;;;;;;;;;11.00;11.00;;;;;;;;5073283;28;52176;-63
2022/08/15 11:11:15;;;;;;;;;8.00;7.33;;;;;;;;5073046;28;50857;-63
2022/08/15 11:13:50;;;;;;;;;9.00;8.00;;;;;;;;5073757;28;51020;-63
2022/08/15 11:16:16;;;;;;;;;8.00;8.00;;;;;;;;5073565;28;50871;-64
2022/08/15 11:19:04;;;;;;;;;7.33;7.33;;;;;;;;5073188;28;52336;-63
2022/08/15 11:21:39;;;;;;;;;9.33;9.33;;;;;;;;5072918;27;51068;-63
2022/08/15 11:24:08;;;;;;;;;9.00;9.00;;;;;;;;5073440;28;50909;-63
2022/08/15 11:26:41;;;;;;;;;9.00;9.00;;;;;;;;5073428;27;50893;-64
2022/08/15 11:29:15;;;;;;;;;8.00;8.00;;;;;;;;5072977;28;51547;-64
2022/08/15 11:31:46;;;;;;;;;12.67;12.67;;;;;;;;5071894;27;51116;-63
2022/08/15 11:34:23;;;;;;;;;9.00;9.00;;;;;;;;5073539;27;51068;-63
2022/08/15 11:36:49;;;;;;;;;10.50;10.50;;;;;;;;5073640;27;50929;-63
2022/08/15 11:39:16;;;;;;;;;11.00;9.67;;;;;;;;5071918;28;51876;-63
2022/08/15 11:41:45;;;;;;;;;9.33;9.00;;;;;;;;5072974;27;50952;-63
2022/08/15 11:44:12;;;;;;;;;8.33;8.33;;;;;;;;5073320;27;51037;-63
2022/08/15 11:46:37;;;;;;;;;8.33;8.33;;;;;;;;5071822;28;51100;-64
2022/08/15 11:49:11;;;;;;;;;11.00;10.00;;;;;;;;5072687;27;51691;-63
2022/08/15 11:51:46;;;;;;;;;10.33;9.67;;;;;;;;5071716;28;51097;-63
2022/08/15 11:54:11;;;;;;;;;10.00;8.67;;;;;;;;5072898;27;51186;-63
2022/08/15 11:56:45;;;;;;;;;11.50;11.00;;;;;;;;5072753;28;51203;-64
2022/08/15 11:59:18;;;;;;;;;12.67;12.67;;;;;;;;5072435;28;50988;-63
2022/08/15 12:01:44;;;;;;;;;10.33;10.33;;;;;;;;5072170;28;50982;-64
2022/08/15 12:04:12;;;;;;;;;7.00;7.00;;;;;;;;5072177;28;51044;-63
2022/08/15 12:06:38;;;;;;;;;9.00;8.00;;;;;;;;5072618;27;51388;-64
2022/08/15 12:09:12;;;;;;;;;12.33;11.33;;;;;;;;5072562;28;51383;-63
2022/08/15 12:11:42;;;;;;;;;12.33;12.33;;;;;;;;5072369;28;50910;-64
2022/08/15 12:14:15;;;;;;;;;9.33;9.00;;;;;;;;5072621;28;51167;-64
2022/08/15 12:16:46;;;;;;;;;7.00;7.00;;;;;;;;5071513;28;51374;-63
2022/08/15 12:19:24;;;;;;;;;10.67;10.33;;;;;;;;5072240;28;51746;-64
2022/08/15 12:21:51;;;;;;;;;11.00;11.00;;;;;;;;5072374;27;50894;-62
2022/08/15 12:24:25;;;;;;;;;11.00;10.00;;;;;;;;5070848;28;51158;-63
2022/08/15 12:26:51;;;;;;;;;9.67;9.00;;;;;;;;5070787;28;51355;-63
2022/08/15 12:29:17;;;;;;;;;8.33;8.33;;;;;;;;5072168;28;51892;-64
2022/08/15 12:31:42;;;;;;;;;12.00;12.00;;;;;;;;5072320;28;50919;-63
2022/08/15 12:34:10;;;;;;;;;9.00;9.00;;;;;;;;5071959;28;50938;-63
2022/08/15 12:36:37;;;;;;;;;11.33;11.00;;;;;;;;5070544;28;51301;-63
2022/08/15 12:39:03;;;;;;;;;8.00;8.00;;;;;;;;5072039;28;50968;-65
2022/08/15 12:41:28;;;;;;;;;10.00;10.00;;;;;;;;5072046;28;50933;-62
2022/08/15 12:43:54;;;;;;;;;8.00;8.00;;;;;;;;5072263;27;51041;-64
2022/08/15 12:46:19;;;;;;;;;8.33;8.33;;;;;;;;5072459;28;51086;-64
2022/08/15 12:48:47;;;;;;;;;9.00;9.00;;;;;;;;5072221;28;51295;-64
2022/08/15 12:51:12;;;;;;;;;8.00;8.00;;;;;;;;5072007;28;50991;-64
2022/08/15 12:53:38;;;;;;;;;8.67;8.00;;;;;;;;5071984;28;51023;-64
2022/08/15 12:56:04;;;;;;;;;7.67;7.67;;;;;;;;5071495;28;50982;-64
2022/08/15 12:58:29;;;;;;;;;8.00;8.00;;;;;;;;5071433;28;52246;-63
2022/08/15 13:00:57;;;;;;;;;8.00;8.00;;;;;;;;5071701;28;51045;-64
2022/08/15 13:03:24;;;;;;;;;7.00;7.00;;;;;;;;5058848;28;50850;-64
2022/08/15 13:05:55;;;;;;;;;8.00;8.00;;;;;;;;5070415;28;51239;-63
2022/08/15 13:08:20;;;;;;;;;7.33;7.33;;;;;;;;5071754;28;51374;-64
2022/08/15 13:10:45;;;;;;;;;0.00;0.00;;;;;;;;5071817;28;50862;-63
2022/08/15 13:13:12;;;;;;;;;9.00;9.00;;;;;;;;5071768;28;51124;-65
2022/08/15 13:15:37;;;;;;;;;9.00;9.00;;;;;;;;5072414;28;51135;-64
2022/08/15 13:18:04;;;;;;;;;10.00;10.00;;;;;;;;5071673;28;52287;-63
2022/08/15 13:25:58;;;;;;;;;9.00;9.00;;;;;;;;5071768;28;51067;-65
2022/08/15 13:28:23;;;;;;;;;8.33;8.33;;;;;;;;5071183;28;53028;-63
2022/08/15 13:30:49;;;;;;;;;8.33;8.33;;;;;;;;5071350;27;51059;-64
2022/08/15 13:33:15;;;;;;;;;9.00;9.00;;;;;;;;5071554;28;51026;-64
2022/08/15 13:35:40;;;;;;;;;8.33;8.00;;;;;;;;5070236;28;51239;-64
2022/08/15 13:38:06;;;;;;;;;8.00;8.00;;;;;;;;5071267;28;51763;-64
2022/08/15 13:40:32;;;;;;;;;8.00;8.00;;;;;;;;5071216;28;51156;-63
2022/08/15 13:42:59;;;;;;;;;8.33;7.67;;;;;;;;5071376;28;50989;-63
2022/08/15 13:45:25;;;;;;;;;8.00;8.00;;;;;;;;5071252;28;51410;-64
2022/08/15 13:47:51;;;;;;;;;7.00;7.00;;;;;;;;5071400;28;51137;-63
2022/08/15 13:50:17;;;;;;;;;7.67;7.67;;;;;;;;5071019;28;51083;-64
2022/08/15 13:52:43;;;;;;;;;7.00;7.00;;;;;;;;5071459;28;51152;-64
2022/08/15 13:55:11;;;;;;;;;7.33;7.33;;;;;;;;5074017;27;50932;-63
2022/08/15 13:57:36;;;;;;;;;8.00;8.00;;;;;;;;5074744;27;51844;-64
2022/08/15 14:00:06;;;;;;;;;8.33;7.67;;;;;;;;5074993;28;51069;-63
2022/08/15 14:02:32;;;;;;;;;7.33;7.00;;;;;;;;5067960;28;51025;-64
2022/08/15 14:04:58;;;;;;;;;6.00;6.00;;;;;;;;5075182;28;51018;-64
2022/08/15 14:07:23;;;;;;;;;5.33;5.33;;;;;;;;5074619;27;51021;-63
2022/08/15 14:09:50;;;;;;;;;6.67;6.67;;;;;;;;5074771;28;50953;-63
2022/08/15 14:12:15;;;;;;;;;6.33;6.33;;;;;;;;5074254;28;51132;-63
2022/08/15 14:14:41;;;;;;;;;6.67;6.67;;;;;;;;5075043;28;51147;-64
2022/08/15 14:17:07;;;;;;;;;6.00;6.00;;;;;;;;5073585;28;53577;-63
2022/08/15 14:19:32;;;;;;;;;6.33;6.33;;;;;;;;5074489;27;51318;-64
2022/08/15 14:21:57;;;;;;;;;6.33;6.00;;;;;;;;5072924;28;51088;-64
2022/08/15 14:24:23;;;;;;;;;6.00;6.00;;;;;;;;5074628;28;51085;-64
2022/08/15 14:26:49;;;;;;;;;8.67;7.67;;;;;;;;5073817;28;51018;-63
2022/08/15 14:29:27;;;;;;;;;7.00;7.00;;;;;;;;5074071;28;51000;-64
2022/08/15 14:31:52;;;;;;;;;6.00;6.00;;;;;;;;5072474;28;51018;-63
2022/08/15 14:34:18;;;;;;;;;7.00;6.00;;;;;;;;5074049;28;51346;-63
2022/08/15 14:36:44;;;;;;;;;7.00;7.00;;;;;;;;5073740;28;53218;-64
2022/08/15 14:39:09;;;;;;;;;5.67;5.67;;;;;;;;5073960;28;51085;-63
2022/08/15 14:41:35;;;;;;;;;4.33;4.33;;;;;;;;5074092;28;51178;-63
2022/08/15 14:44:00;;;;;;;;;8.00;8.00;;;;;;;;5072707;28;51329;-64
2022/08/15 14:46:26;;;;;;;;;6.67;6.00;;;;;;;;5073440;27;51574;-64
2022/08/15 14:48:54;;;;;;;;;8.00;8.00;;;;;;;;5073587;28;51071;-64