Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:08;;;;;;;;;;;;;;;3.55;51.09;99694.70;1726171;81;21329;-65
2021/03/08 00:03:36;;;;;;;;;;;;;;;3.58;51.07;99692.52;1757370;81;20291;-65
2021/03/08 00:06:04;;;;;;;;;;;;;;;3.60;51.00;99691.00;1749939;80;20235;-65
2021/03/08 00:11:06;;;;;;;;;;;;;;;3.48;51.34;99676.10;1754064;81;20323;-64
2021/03/08 00:13:36;;;;;;;;;;;;;;;3.42;51.15;99673.70;1755645;81;20183;-65
2021/03/08 00:16:05;;;;;;;;;;;;;;;3.39;51.02;99667.97;1725989;81;20180;-65
2021/03/08 00:18:34;;;;;;;;;;;;;;;3.34;51.32;99664.53;1756352;81;20157;-64
2021/03/08 00:21:02;;;;;;;;;;;;;;;3.30;51.36;99656.15;1756639;80;20299;-65
2021/03/08 00:23:30;;;;;;;;;;;;;;;3.30;51.43;99655.34;1756854;81;20271;-65
2021/03/08 00:25:58;;;;;;;;;;;;;;;3.29;51.53;99647.06;1756758;80;21148;-65
2021/03/08 00:28:26;;;;;;;;;;;;;;;3.29;51.73;99651.04;1752062;81;20187;-65
2021/03/08 00:30:54;;;;;;;;;;;;;;;3.28;51.61;99644.09;1753823;81;20604;-64
2021/03/08 00:33:22;;;;;;;;;;;;;;;3.26;51.58;99647.44;1756340;81;20331;-64
2021/03/08 00:35:50;;;;;;;;;;;;;;;3.25;51.63;99647.12;1757073;81;20517;-65
2021/03/08 00:38:18;;;;;;;;;;;;;;;3.25;51.62;99644.47;1742415;81;21202;-65
2021/03/08 00:40:47;;;;;;;;;;;;;;;3.22;51.75;99641.69;1756939;81;20247;-64
2021/03/08 00:43:14;;;;;;;;;;;;;;;3.17;51.72;99626.87;1757062;81;20149;-65
2021/03/08 00:45:43;;;;;;;;;;;;;;;3.14;51.82;99629.38;1756080;81;20247;-65
2021/03/08 00:48:11;;;;;;;;;;;;;;;3.10;52.15;99628.11;1756930;81;20260;-65
2021/03/08 00:50:40;;;;;;;;;;;;;;;3.07;52.14;99621.06;1725261;81;21394;-66
2021/03/08 00:53:08;;;;;;;;;;;;;;;3.04;52.31;99623.57;1722435;82;20248;-65
2021/03/08 00:55:38;;;;;;;;;;;;;;;3.02;52.41;99618.13;1742211;81;20243;-65
2021/03/08 00:58:06;;;;;;;;;;;;;;;3.00;52.35;99613.03;1743177;82;20315;-65
2021/03/08 01:00:34;;;;;;;;;;;;;;;3.03;52.45;99608.67;1745558;82;20288;-64
2021/03/08 01:03:04;;;;;;;;;;;;;;;3.06;52.26;99607.48;1743306;82;22804;-65
2021/03/08 01:05:33;;;;;;;;;;;;;;;3.09;52.30;99606.63;1714424;82;20165;-66
2021/03/08 01:08:04;;;;;;;;;;;;;;;3.07;52.21;99606.49;1745188;82;20283;-67
2021/03/08 01:10:42;;;;;;;;;;;;;;;3.10;52.35;99604.27;1826383;77;20221;-65
2021/03/08 01:13:12;;;;;;;;;;;;;;;3.02;52.36;99599.11;1800477;79;20211;-65
2021/03/08 01:15:41;;;;;;;;;;;;;;;2.99;52.47;99599.48;1795911;79;21327;-65
2021/03/08 01:18:09;;;;;;;;;;;;;;;2.96;52.65;99593.25;1803187;79;20125;-64
2021/03/08 01:20:37;;;;;;;;;;;;;;;2.93;52.59;99593.11;1801776;79;20139;-66
2021/03/08 01:23:05;;;;;;;;;;;;;;;2.89;52.75;99589.70;1799042;79;20123;-66
2021/03/08 01:25:33;;;;;;;;;;;;;;;2.87;53.18;99583.75;1801330;79;20540;-66
2021/03/08 01:28:02;;;;;;;;;;;;;;;2.84;52.86;99576.19;1798882;79;21252;-65
2021/03/08 01:30:39;;;;;;;;;;;;;;;2.84;52.83;99589.42;1802384;79;20204;-65
2021/03/08 01:33:08;;;;;;;;;;;;;;;2.82;53.09;99587.48;1686057;84;20172;-65
2021/03/08 01:35:35;;;;;;;;;;;;;;;2.80;52.93;99577.89;1689656;84;20345;-66
2021/03/08 01:38:03;;;;;;;;;;;;;;;2.79;53.20;99585.50;1664485;84;20312;-64
2021/03/08 01:40:33;;;;;;;;;;;;;;;2.80;53.42;99585.02;1688902;84;21228;-65
2021/03/08 01:43:01;;;;;;;;;;;;;;;2.82;53.43;99582.19;1685194;84;20233;-67
2021/03/08 01:45:29;;;;;;;;;;;;;;;2.79;53.32;99583.38;1689999;84;20493;-67
2021/03/08 01:47:57;;;;;;;;;;;;;;;2.81;53.48;99580.02;1686843;84;20540;-66
2021/03/08 01:50:37;;;;;;;;;;;;;;;2.86;53.60;99584.78;1690318;84;20601;-66
2021/03/08 01:53:06;;;;;;;;;;;;;;;2.89;53.41;99580.44;1686632;84;21218;-66
2021/03/08 01:55:34;;;;;;;;;;;;;;;2.91;53.39;99575.25;1684944;85;20294;-66
2021/03/08 01:58:03;;;;;;;;;;;;;;;2.93;53.08;99573.73;1762893;79;20224;-66
2021/03/08 02:00:31;;;;;;;;;;;;;;;2.91;53.33;99572.59;1812881;79;20177;-67
2021/03/08 02:02:58;;;;;;;;;;;;;;;2.87;53.35;99575.81;1814360;79;20267;-64
2021/03/08 02:05:28;;;;;;;;;;;;;;;2.85;53.54;99576.52;1815133;79;21212;-65
2021/03/08 02:07:56;;;;;;;;;;;;;;;2.83;53.42;99579.35;1814692;79;20136;-64
2021/03/08 02:10:26;;;;;;;;;;;;;;;2.83;53.51;99584.64;1817511;79;20599;-66
2021/03/08 02:13:32;;;;;;;;;;;;;;;2.87;53.56;99583.27;1818932;79;20557;-64
2021/03/08 02:16:18;;;;;;;;;;;;;;;2.90;53.79;99579.41;1819102;79;20228;-64
2021/03/08 02:18:53;;;;;;;;;;;;;;;2.94;53.72;99585.97;1817981;79;22128;-64
2021/03/08 02:21:57;;;;;;;;;;;;;;;2.95;53.69;99584.98;1817713;79;20125;-66
2021/03/08 02:24:41;;;;;;;;;;;;;;;2.98;53.78;99584.08;1816911;79;20275;-66
2021/03/08 02:27:29;;;;;;;;;;;;;;;3.01;53.69;99578.92;1812295;79;20223;-66
2021/03/08 02:30:07;;;;;;;;;;;;;;;3.00;53.69;99575.95;1814637;79;20498;-65
2021/03/08 02:32:40;;;;;;;;;;;;;;;3.03;53.77;99575.58;1818496;79;21343;-65
2021/03/08 02:35:11;;;;;;;;;;;;;;;3.09;53.84;99572.20;1818184;79;20149;-66
2021/03/08 02:37:42;;;;;;;;;;;;;;;3.15;53.81;99578.05;1817298;79;20494;-65
2021/03/08 02:40:14;;;;;;;;;;;;;;;3.22;53.58;99579.94;1801129;79;20227;-68
2021/03/08 02:42:41;;;;;;;;;;;;;;;3.23;53.45;99581.59;1815805;79;20129;-66
2021/03/08 02:45:10;;;;;;;;;;;;;;;3.27;53.23;99585.52;1786813;79;22151;-63
2021/03/08 02:47:42;;;;;;;;;;;;;;;3.30;53.47;99587.78;1818265;78;20489;-64
2021/03/08 02:50:11;;;;;;;;;;;;;;;3.30;53.51;99584.61;1642167;86;20362;-65
2021/03/08 02:52:41;;;;;;;;;;;;;;;3.35;53.44;99588.53;1641128;86;20512;-64
2021/03/08 02:55:10;;;;;;;;;;;;;;;3.38;53.40;99574.90;1642059;86;20533;-68
2021/03/08 02:57:39;;;;;;;;;;;;;;;3.38;53.38;99577.03;1642621;86;21230;-68
2021/03/08 03:00:10;;;;;;;;;;;;;;;3.40;53.46;99577.68;1642624;86;20268;-66
2021/03/08 03:02:39;;;;;;;;;;;;;;;3.41;53.25;99570.55;1639856;86;20245;-66
2021/03/08 03:05:09;;;;;;;;;;;;;;;3.41;53.15;99567.89;1643938;86;20245;-66
2021/03/08 03:07:45;;;;;;;;;;;;;;;3.39;53.00;99567.27;1639775;86;20520;-67
2021/03/08 03:10:13;;;;;;;;;;;;;;;3.33;53.06;99563.55;1637467;86;21245;-67
2021/03/08 03:12:41;;;;;;;;;;;;;;;3.26;53.00;99555.53;1645410;86;20541;-67
2021/03/08 03:15:10;;;;;;;;;;;;;;;3.18;53.06;99563.62;1753101;79;20216;-65
2021/03/08 03:17:37;;;;;;;;;;;;;;;3.10;53.24;99554.47;1787041;79;20161;-66
2021/03/08 03:20:07;;;;;;;;;;;;;;;3.04;53.40;99560.01;1818458;78;20220;-65
2021/03/08 03:22:35;;;;;;;;;;;;;;;2.96;53.59;99553.02;1818296;78;22170;-66
2021/03/08 03:25:05;;;;;;;;;;;;;;;2.88;53.90;99553.12;1818479;79;20149;-66
2021/03/08 03:27:33;;;;;;;;;;;;;;;2.85;54.03;99548.72;1818339;78;20125;-68
2021/03/08 03:30:00;;;;;;;;;;;;;;;2.77;54.08;99555.77;1818707;79;20113;-67
2021/03/08 03:32:28;;;;;;;;;;;;;;;2.73;54.17;99552.36;1818364;78;20247;-67
2021/03/08 03:34:57;;;;;;;;;;;;;;;2.73;54.07;99551.03;1818365;78;21196;-65
2021/03/08 03:37:26;;;;;;;;;;;;;;;2.71;54.08;99553.03;1818286;78;20192;-67
2021/03/08 03:39:54;;;;;;;;;;;;;;;2.67;54.21;99555.76;1787549;79;20217;-64
2021/03/08 03:42:21;;;;;;;;;;;;;;;2.61;54.30;99554.67;1818211;79;20129;-66
2021/03/08 03:44:49;;;;;;;;;;;;;;;2.55;54.36;99551.45;1818353;79;20485;-67
2021/03/08 03:47:17;;;;;;;;;;;;;;;2.53;54.51;99554.28;1818370;79;21271;-67
2021/03/08 03:49:45;;;;;;;;;;;;;;;2.50;54.53;99551.98;1816764;79;20251;-65
2021/03/08 03:52:12;;;;;;;;;;;;;;;2.46;54.65;99549.41;1817225;79;20113;-64
2021/03/08 03:54:41;;;;;;;;;;;;;;;2.43;54.81;99551.11;1818263;79;20251;-64
2021/03/08 03:57:10;;;;;;;;;;;;;;;2.44;54.82;99553.56;1818241;79;20169;-62
2021/03/08 03:59:50;;;;;;;;;;;;;;;2.43;54.77;99546.63;1818252;79;21201;-63
2021/03/08 04:02:30;;;;;;;;;;;;;;;2.41;54.79;99547.30;1810587;79;20569;-65
2021/03/08 04:05:00;;;;;;;;;;;;;;;2.37;54.88;99547.37;1801605;79;20133;-63
2021/03/08 04:07:28;;;;;;;;;;;;;;;2.32;55.03;99541.80;1818237;79;20172;-67
2021/03/08 04:09:56;;;;;;;;;;;;;;;2.28;55.04;99547.97;1815075;78;20216;-67
2021/03/08 04:12:26;;;;;;;;;;;;;;;2.24;55.15;99549.84;1803704;79;21260;-66
2021/03/08 04:14:56;;;;;;;;;;;;;;;2.24;55.19;99560.42;1810183;79;20129;-66
2021/03/08 04:17:25;;;;;;;;;;;;;;;2.23;55.29;99556.12;1810130;79;20141;-65
2021/03/08 04:19:54;;;;;;;;;;;;;;;2.23;55.26;99549.52;1809768;79;20133;-67
2021/03/08 04:22:24;;;;;;;;;;;;;;;2.21;55.29;99548.86;1809435;79;20220;-66
2021/03/08 04:24:52;;;;;;;;;;;;;;;2.19;55.35;99547.73;1809804;79;21386;-64
2021/03/08 04:27:20;;;;;;;;;;;;;;;2.15;55.45;99547.80;1809628;79;20153;-67
2021/03/08 04:29:49;;;;;;;;;;;;;;;2.14;55.62;99547.98;1809837;79;20153;-66
2021/03/08 04:32:17;;;;;;;;;;;;;;;2.18;55.57;99540.81;1809765;79;20478;-68
2021/03/08 04:34:46;;;;;;;;;;;;;;;2.22;55.57;99539.94;1809787;79;20212;-67
2021/03/08 04:37:14;;;;;;;;;;;;;;;2.25;55.52;99535.11;1809573;79;21195;-67
2021/03/08 04:39:42;;;;;;;;;;;;;;;2.29;55.43;99532.91;1809649;79;20122;-69
2021/03/08 04:42:11;;;;;;;;;;;;;;;2.33;55.41;99536.02;1809590;79;20141;-68
2021/03/08 04:44:40;;;;;;;;;;;;;;;2.37;55.30;99540.75;1804138;79;20220;-67
2021/03/08 04:47:08;;;;;;;;;;;;;;;2.41;55.20;99539.87;1807707;79;20227;-67
2021/03/08 04:49:36;;;;;;;;;;;;;;;2.46;55.17;99544.12;1809801;79;22056;-69
2021/03/08 04:52:05;;;;;;;;;;;;;;;2.50;55.16;99536.09;1809741;79;20173;-68
2021/03/08 04:54:32;;;;;;;;;;;;;;;2.58;55.10;99538.66;1809474;79;20291;-67
2021/03/08 04:57:00;;;;;;;;;;;;;;;2.66;54.89;99539.03;1809729;79;20156;-68
2021/03/08 04:59:28;;;;;;;;;;;;;;;2.72;54.70;99536.95;1781190;79;20133;-68
2021/03/08 05:01:56;;;;;;;;;;;;;;;2.76;54.56;99540.07;1808786;79;21281;-68
2021/03/08 05:04:24;;;;;;;;;;;;;;;2.82;54.50;99541.16;1809753;79;20133;-68
2021/03/08 05:06:52;;;;;;;;;;;;;;;2.92;54.27;99541.67;1787717;79;20487;-67
2021/03/08 05:09:19;;;;;;;;;;;;;;;3.01;53.96;99544.50;1809383;79;20538;-67
2021/03/08 05:11:48;;;;;;;;;;;;;;;3.17;53.84;99547.92;1806998;79;20129;-68
2021/03/08 05:14:18;;;;;;;;;;;;;;;3.48;53.37;99548.89;1809743;79;22692;-68
2021/03/08 05:16:46;;;;;;;;;;;;;;;3.89;52.65;99549.50;1809237;79;20216;-66
2021/03/08 05:19:15;;;;;;;;;;;;;;;4.55;51.60;99547.69;1804643;79;20267;-66
2021/03/08 05:21:44;;;;;;;;;;;;;;;5.02;50.30;99554.95;1809482;79;20217;-65
2021/03/08 05:24:12;;;;;;;;;;;;;;;5.13;49.32;99550.90;1810225;79;20212;-67
2021/03/08 05:26:40;;;;;;;;;;;;;;;5.09;49.24;99550.47;1809720;79;22339;-65
2021/03/08 05:29:08;;;;;;;;;;;;;;;5.02;49.28;99546.98;1774416;79;20233;-66
2021/03/08 05:31:39;;;;;;;;;;;;;;;4.98;49.07;99547.09;1809681;79;20169;-67
2021/03/08 05:34:07;;;;;;;;;;;;;;;4.93;49.00;99548.20;1692105;84;20285;-65
2021/03/08 05:36:38;;;;;;;;;;;;;;;4.83;48.91;99547.24;1692637;84;20305;-67
2021/03/08 05:39:06;;;;;;;;;;;;;;;4.79;49.09;99552.15;1687631;84;22163;-68
2021/03/08 05:41:36;;;;;;;;;;;;;;;4.84;49.31;99557.66;1685275;84;20234;-67
2021/03/08 05:44:05;;;;;;;;;;;;;;;4.97;48.84;99562.20;1688097;84;20260;-67
2021/03/08 05:46:57;;;;;;;;;;;;;;;4.97;48.51;99560.88;1669903;84;20294;-66
2021/03/08 05:49:37;;;;;;;;;;;;;;;4.98;48.81;99565.17;1687549;84;20344;-66
2021/03/08 05:52:32;;;;;;;;;;;;;;;5.06;48.78;99561.02;1740040;79;21233;-67
2021/03/08 05:55:20;;;;;;;;;;;;;;;5.15;48.31;99559.48;1809076;79;20505;-66
2021/03/08 05:57:54;;;;;;;;;;;;;;;5.21;48.43;99562.16;1809634;79;20224;-67
2021/03/08 06:00:47;;;;;;;;;;;;;;;5.23;48.45;99562.77;1805723;79;20221;-67
2021/03/08 06:03:26;;;;;;;;;;;;;;;5.23;48.39;99567.27;1745289;79;20245;-69
2021/03/08 06:06:40;;;;;;;;;;;;;;;5.15;48.56;99570.11;1825447;77;20692;-65
2021/03/08 06:09:27;;;;;;;;;;;;;;;5.00;48.49;99570.28;1798418;79;20151;-69
2021/03/08 06:12:03;;;;;;;;;;;;;;;4.82;48.49;99578.30;1801799;79;21213;-68
2021/03/08 06:14:37;;;;;;;;;;;;;;;4.64;49.02;99578.02;1798389;79;20495;-66
2021/03/08 06:17:05;;;;;;;;;;;;;;;4.52;49.34;99581.27;1803230;79;20131;-66
2021/03/08 06:19:33;;;;;;;;;;;;;;;4.43;49.37;99584.27;1802005;79;20552;-67
2021/03/08 06:22:01;;;;;;;;;;;;;;;4.36;49.98;99591.70;1800606;79;20133;-67
2021/03/08 06:24:29;;;;;;;;;;;;;;;4.32;50.05;99590.45;1807078;79;22009;-66
2021/03/08 06:26:57;;;;;;;;;;;;;;;4.25;50.33;99594.89;1800744;79;20116;-69
2021/03/08 06:29:25;;;;;;;;;;;;;;;4.17;50.61;99593.74;1799478;78;20198;-66
2021/03/08 06:31:53;;;;;;;;;;;;;;;4.11;50.71;99596.66;1781452;79;20147;-68
2021/03/08 06:34:21;;;;;;;;;;;;;;;4.03;50.98;99591.01;1798254;79;20214;-64
2021/03/08 06:36:48;;;;;;;;;;;;;;;3.98;51.19;99592.08;1798309;79;21209;-66
2021/03/08 06:39:16;;;;;;;;;;;;;;;3.95;51.21;99589.82;1767165;80;20155;-68
2021/03/08 06:41:44;;;;;;;;;;;;;;;3.91;51.57;99594.38;1801837;78;20276;-66
2021/03/08 06:44:12;;;;;;;;;;;;;;;3.79;51.65;99585.62;1736311;82;20314;-66
2021/03/08 06:46:40;;;;;;;;;;;;;;;3.74;51.86;99590.70;1730732;82;20215;-66
2021/03/08 06:49:09;;;;;;;;;;;;;;;3.63;52.21;99589.89;1733398;82;22786;-66
2021/03/08 06:51:57;;;;;;;;;;;;;;;3.56;52.48;99589.81;1727787;82;20132;-66
2021/03/08 06:54:26;;;;;;;;;;;;;;;3.50;52.94;99582.16;1716885;80;20262;-66
2021/03/08 06:56:53;;;;;;;;;;;;;;;3.47;53.12;99587.80;1712718;83;20288;-67
2021/03/08 06:59:22;;;;;;;;;;;;;;;3.38;53.00;99584.17;1708251;82;20250;-67
2021/03/08 07:01:51;;;;;;;;;;;;;;;3.33;53.58;99584.75;1745073;81;20674;-69
2021/03/08 07:04:25;;;;;;;;;;;;;;;3.28;53.71;99582.67;1741060;81;20153;-66
2021/03/08 07:07:01;;;;;;;;;;;;;;;3.31;54.07;99579.64;1715498;83;20282;-64
2021/03/08 07:09:29;;;;;;;;;;;;;;;3.39;54.14;99576.55;1742049;81;20169;-66
2021/03/08 07:12:05;;;;;;;;;;;;;;;3.39;53.96;99577.88;1712381;83;20260;-65
2021/03/08 07:14:33;;;;;;;;;;;;;;;3.37;54.22;99578.55;1746508;81;22088;-67
2021/03/08 07:17:01;;;;;;;;;;;;;;;3.38;54.14;99579.68;1710002;83;20284;-66
2021/03/08 07:19:29;;;;;;;;;;;;;;;3.39;54.30;99581.84;1744527;81;20280;-66
2021/03/08 07:21:57;;;;;;;;;;;;;;;3.44;54.21;99579.43;1709978;83;20304;-67
2021/03/08 07:24:25;;;;;;;;;;;;;;;3.50;54.18;99577.34;1741380;81;20588;-65
2021/03/08 07:26:54;;;;;;;;;;;;;;;3.49;54.10;99580.50;1712929;83;23460;-67
2021/03/08 07:29:23;;;;;;;;;;;;;;;3.50;54.19;99579.98;1747500;81;20577;-67
2021/03/08 07:31:52;;;;;;;;;;;;;;;3.50;54.30;99582.64;1713426;83;20322;-66
2021/03/08 07:34:22;;;;;;;;;;;;;;;3.54;54.61;99582.58;1744499;81;20249;-67
2021/03/08 07:36:58;;;;;;;;;;;;;;;3.60;54.42;99589.75;1716103;83;20245;-67
2021/03/08 07:39:26;;;;;;;;;;;;;;;3.60;54.13;99582.32;1746590;81;21280;-65
2021/03/08 07:41:56;;;;;;;;;;;;;;;3.55;54.36;99582.06;1712289;83;20268;-67
2021/03/08 07:44:26;;;;;;;;;;;;;;;3.57;54.43;99590.66;1746434;81;20302;-66
2021/03/08 07:46:55;;;;;;;;;;;;;;;3.64;54.45;99590.21;1710129;82;20272;-67
2021/03/08 07:49:34;;;;;;;;;;;;;;;3.67;54.48;99593.28;1742889;81;20150;-66
2021/03/08 07:52:10;;;;;;;;;;;;;;;3.68;54.36;99593.61;1710690;83;21214;-66
2021/03/08 07:54:58;;;;;;;;;;;;;;;3.73;54.38;99590.89;1831138;77;20204;-67
2021/03/08 07:57:28;;;;;;;;;;;;;;;3.70;54.87;99592.61;1799958;79;20175;-67
2021/03/08 07:59:56;;;;;;;;;;;;;;;3.75;54.44;99588.34;1800910;79;21410;-66
2021/03/08 08:02:24;;;;;;;;;;;;;;;3.77;54.10;99593.45;1800996;79;20136;-66
2021/03/08 08:04:54;;;;;;;;;;;;;;;3.77;54.38;99590.31;1758972;79;20601;-66
2021/03/08 08:07:23;;;;;;;;;;;;;;;3.84;54.43;99590.34;1736471;79;20763;-67
2021/03/08 08:09:50;;;;;;;;;;;;;;;3.88;54.48;99589.47;1803489;79;20190;-69
2021/03/08 08:12:20;;;;;;;;;;;;;;;3.91;54.59;99593.06;1800859;79;21209;-69
2021/03/08 08:14:48;;;;;;;;;;;;;;;3.91;54.48;99589.08;1763298;79;20176;-67
2021/03/08 08:17:17;;;;;;;;;;;;;;;3.95;54.74;99585.03;1798937;79;20480;-67
2021/03/08 08:19:46;;;;;;;;;;;;;;;4.03;54.76;99579.07;1798961;79;20587;-67
2021/03/08 08:22:16;;;;;;;;;;;;;;;4.13;54.63;99574.73;1800942;79;20224;-68
2021/03/08 08:24:43;;;;;;;;;;;;;;;4.26;54.53;99575.83;1801998;79;21155;-66
2021/03/08 08:27:11;;;;;;;;;;;;;;;4.40;54.23;99577.52;1742730;79;20226;-66
2021/03/08 08:29:41;;;;;;;;;;;;;;;4.48;54.05;99577.88;1802967;79;20222;-67
2021/03/08 08:32:09;;;;;;;;;;;;;;;4.59;54.00;99576.48;1764978;79;20203;-67
2021/03/08 08:34:44;;;;;;;;;;;;;;;4.67;53.91;99576.33;1799298;79;20186;-68
2021/03/08 08:37:20;;;;;;;;;;;;;;;4.72;53.50;99576.53;1804309;79;21262;-68
2021/03/08 08:39:54;;;;;;;;;;;;;;;4.75;53.24;99572.15;1797853;79;20246;-67
2021/03/08 08:42:24;;;;;;;;;;;;;;;4.83;53.25;99564.50;1794163;79;20131;-67
2021/03/08 08:44:53;;;;;;;;;;;;;;;4.89;52.74;99575.16;1798875;79;20131;-67
2021/03/08 08:47:24;;;;;;;;;;;;;;;4.90;52.84;99574.64;1801046;79;20142;-66
2021/03/08 08:49:55;;;;;;;;;;;;;;;4.93;52.88;99574.76;1776529;79;21273;-67
2021/03/08 08:52:56;;;;;;;;;;;;;;;5.02;53.05;99574.38;1799806;79;20493;-68
2021/03/08 08:55:36;;;;;;;;;;;;;;;5.12;52.83;99575.83;1755263;79;20148;-66
2021/03/08 08:58:28;;;;;;;;;;;;;;;5.24;52.73;99575.53;1827770;77;20210;-67
2021/03/08 09:01:17;;;;;;;;;;;;;;;5.28;52.45;99575.44;1800929;79;20508;-68
2021/03/08 09:03:55;;;;;;;;;;;;;;;5.23;52.12;99576.05;1799032;79;21320;-66
2021/03/08 09:06:44;;;;;;;;;;;;;;;5.12;52.37;99569.19;1804581;79;20392;-67
2021/03/08 09:09:22;;;;;;;;;;;;;;;5.14;52.92;99567.13;1800071;79;20120;-66
2021/03/08 09:12:01;;;;;;;;;;;;;;;5.25;52.46;99573.19;1803979;79;20502;-66
2021/03/08 09:14:41;;;;;;;;;;;;;;;5.24;52.62;99563.56;1802827;79;20129;-66
2021/03/08 09:17:19;;;;;;;;;;;;;;;5.24;52.47;99571.55;1801744;79;21332;-68
2021/03/08 09:19:53;;;;;;;;;;;;;;;5.25;52.77;99562.03;1799530;79;20407;-67
2021/03/08 09:22:30;;;;;;;;;;;;;;;5.30;52.40;99566.77;1801840;79;20141;-67
2021/03/08 09:25:00;;;;;;;;;;;;;;;5.38;52.45;99575.05;1800716;79;20485;-66
2021/03/08 09:27:32;;;;;;;;;;;;;;;5.47;52.48;99571.69;1799019;79;20145;-66
2021/03/08 09:30:05;;;;;;;;;;;;;;;5.52;52.59;99575.86;1782711;79;21273;-67
2021/03/08 09:32:33;;;;;;;;;;;;;;;5.64;52.24;99576.06;1800310;79;20215;-66
2021/03/08 09:35:08;;;;;;;;;;;;;;;5.72;51.71;99571.88;1648024;85;20179;-67
2021/03/08 09:37:36;;;;;;;;;;;;;;;5.66;51.59;99576.17;1645709;86;20726;-69
2021/03/08 09:40:05;;;;;;;;;;;;;;;5.57;51.48;99584.06;1643331;86;20313;-67
2021/03/08 09:42:36;;;;;;;;;;;;;;;5.55;51.62;99576.78;1644697;86;22254;-66
2021/03/08 09:45:21;;;;;;;;;;;;;;;5.51;51.78;99580.38;1646458;86;20297;-67
2021/03/08 09:47:50;;;;;;;;;;;;;;;5.42;51.74;99577.61;1644990;86;20177;-67
2021/03/08 09:50:32;;;;;;;;;;;;;;;5.28;51.90;99582.60;1643549;86;20270;-66
2021/03/08 09:53:00;;;;;;;;;;;;;;;5.07;52.02;99585.21;1706760;79;20246;-67
2021/03/08 09:55:30;;;;;;;;;;;;;;;4.97;52.74;99583.45;1769151;80;21219;-67
2021/03/08 09:58:00;;;;;;;;;;;;;;;4.98;52.87;99586.95;1768291;80;20323;-67
2021/03/08 10:00:28;;;;;;;;;;;;;;;4.95;52.76;99588.16;1769612;80;20508;-68
2021/03/08 10:02:58;;;;;;;;;;;;;;;4.87;52.79;99595.80;1767274;80;20238;-67
2021/03/08 10:05:46;;;;;;;;;;;;;;;4.71;52.97;99592.98;1762796;80;20390;-67
2021/03/08 10:08:18;;;;;;;;;;;;;;;4.67;53.57;99589.60;1765427;80;21219;-67
2021/03/08 10:10:50;;;;;;;;;;;;;;;4.72;53.82;99587.16;1648428;86;20365;-69
2021/03/08 10:13:26;;;;;;;;;;;;;;;4.84;53.96;99593.52;1818052;77;20248;-67
2021/03/08 10:15:55;;;;;;;;;;;;;;;4.80;53.88;99595.45;1799512;79;20191;-67
2021/03/08 10:18:28;;;;;;;;;;;;;;;4.78;53.97;99592.19;1799334;79;21200;-68
2021/03/08 10:20:57;;;;;;;;;;;;;;;4.69;54.08;99585.70;1798071;79;20407;-67
2021/03/08 10:23:35;;;;;;;;;;;;;;;4.62;54.17;99590.69;1803809;79;20178;-68
2021/03/08 10:26:06;;;;;;;;;;;;;;;4.58;54.64;99595.59;1803600;79;20594;-66
2021/03/08 10:28:38;;;;;;;;;;;;;;;4.50;54.67;99589.11;1799800;79;20147;-67
2021/03/08 10:31:09;;;;;;;;;;;;;;;4.33;55.00;99584.13;1797115;79;21301;-67
2021/03/08 10:33:37;;;;;;;;;;;;;;;4.19;55.29;99594.36;1800302;79;20804;-67
2021/03/08 10:36:05;;;;;;;;;;;;;;;4.12;55.65;99593.00;1780829;79;20151;-67
2021/03/08 10:38:33;;;;;;;;;;;;;;;4.13;56.17;99593.81;1802061;79;20145;-67
2021/03/08 10:41:04;;;;;;;;;;;;;;;4.10;56.45;99587.05;1802139;79;20510;-67
2021/03/08 10:43:34;;;;;;;;;;;;;;;4.14;56.68;99590.16;1801950;79;22116;-68
2021/03/08 10:46:03;;;;;;;;;;;;;;;4.17;56.64;99591.09;1758851;79;20169;-68
2021/03/08 10:48:31;;;;;;;;;;;;;;;4.11;57.17;99592.69;1766473;79;20238;-67
2021/03/08 10:50:59;;;;;;;;;;;;;;;4.10;57.31;99595.02;1804007;79;20275;-67
2021/03/08 10:53:29;;;;;;;;;;;;;;;4.06;57.49;99602.23;1796150;79;20151;-68
2021/03/08 10:55:58;;;;;;;;;;;;;;;3.99;57.72;99613.63;1795857;79;21215;-67
2021/03/08 10:58:36;;;;;;;;;;;;;;;3.86;57.50;99613.02;1796587;79;20244;-68
2021/03/08 11:01:08;;;;;;;;;;;;;;;3.75;57.66;99600.27;1799550;79;20137;-69
2021/03/08 11:03:38;;;;;;;;;;;;;;;3.72;57.30;99615.75;1798680;79;20218;-68
2021/03/08 11:06:10;;;;;;;;;;;;;;;3.72;56.50;99615.75;1795890;79;20153;-69
2021/03/08 11:08:40;;;;;;;;;;;;;;;3.70;56.18;99614.63;1798688;79;21200;-65
2021/03/08 11:11:15;;;;;;;;;;;;;;;3.62;53.74;99618.72;1798278;79;20492;-66
2021/03/08 11:13:44;;;;;;;;;;;;;;;3.41;53.90;99619.56;1797679;79;20153;-66
2021/03/08 11:16:12;;;;;;;;;;;;;;;3.28;54.34;99626.38;1701682;83;20356;-66
2021/03/08 11:18:42;;;;;;;;;;;;;;;3.23;53.48;99622.14;1706766;83;20256;-66
2021/03/08 11:21:28;;;;;;;;;;;;;;;3.19;53.25;99620.87;1703209;83;21298;-68
2021/03/08 11:24:16;;;;;;;;;;;;;;;3.18;52.53;99609.98;1702701;83;20529;-70
2021/03/08 11:27:04;;;;;;;;;;;;;;;3.17;52.07;99605.68;1699074;84;20251;-68
2021/03/08 11:29:33;;;;;;;;;;;;;;;3.14;51.73;99606.06;1704058;84;20348;-70
2021/03/08 11:32:11;;;;;;;;;;;;;;;3.15;52.05;99605.88;1833181;77;20703;-66
2021/03/08 11:34:44;;;;;;;;;;;;;;;3.09;52.10;99610.59;1745205;79;20494;-69
2021/03/08 11:37:16;;;;;;;;;;;;;;;3.11;52.15;99614.38;1801218;79;21210;-69
2021/03/08 11:39:47;;;;;;;;;;;;;;;3.19;51.80;99616.89;1763197;79;20589;-66
2021/03/08 11:42:18;;;;;;;;;;;;;;;3.26;51.18;99615.14;1725592;82;20517;-67
2021/03/08 11:44:46;;;;;;;;;;;;;;;3.25;51.01;99618.78;1714985;82;20142;-67
2021/03/08 11:47:14;;;;;;;;;;;;;;;3.26;51.36;99624.92;1725838;82;20188;-66
2021/03/08 11:49:50;;;;;;;;;;;;;;;3.31;51.56;99619.37;1818757;77;20190;-67
2021/03/08 11:52:18;;;;;;;;;;;;;;;3.19;51.57;99626.16;1813732;79;20153;-66
2021/03/08 11:54:46;;;;;;;;;;;;;;;3.08;51.88;99623.52;1802408;79;21208;-66
2021/03/08 11:57:14;;;;;;;;;;;;;;;3.02;52.49;99621.63;1802352;79;20113;-66
2021/03/08 11:59:42;;;;;;;;;;;;;;;3.00;52.99;99624.94;1771754;79;20181;-66
2021/03/08 12:02:10;;;;;;;;;;;;;;;3.03;53.47;99625.89;1802756;78;20161;-67
2021/03/08 12:04:38;;;;;;;;;;;;;;;3.10;53.70;99622.00;1804932;79;20215;-67
2021/03/08 12:07:06;;;;;;;;;;;;;;;3.11;53.79;99623.66;1795173;78;21273;-66
2021/03/08 12:09:34;;;;;;;;;;;;;;;3.09;53.26;99618.55;1800264;79;20109;-68
2021/03/08 12:12:06;;;;;;;;;;;;;;;3.05;52.78;99627.02;1775604;79;20158;-63
2021/03/08 12:14:34;;;;;;;;;;;;;;;3.00;52.81;99633.41;1806950;79;20566;-66
2021/03/08 12:17:03;;;;;;;;;;;;;;;2.95;52.84;99628.67;1805712;79;20575;-66
2021/03/08 12:19:33;;;;;;;;;;;;;;;2.89;52.75;99628.09;1794091;79;21201;-67
2021/03/08 12:22:01;;;;;;;;;;;;;;;2.80;53.08;99636.64;1781073;79;20137;-66
2021/03/08 12:24:29;;;;;;;;;;;;;;;2.81;53.47;99644.88;1800170;79;20224;-67
2021/03/08 12:26:57;;;;;;;;;;;;;;;2.78;53.85;99651.39;1800191;79;20240;-65
2021/03/08 12:29:26;;;;;;;;;;;;;;;2.68;53.57;99646.88;1808166;78;20228;-67
2021/03/08 12:31:53;;;;;;;;;;;;;;;2.56;53.95;99643.87;1800030;79;21205;-67
2021/03/08 12:34:22;;;;;;;;;;;;;;;2.50;54.13;99644.59;1801212;79;20660;-67
2021/03/08 12:36:50;;;;;;;;;;;;;;;2.52;54.07;99649.70;1802575;78;20129;-67
2021/03/08 12:39:18;;;;;;;;;;;;;;;2.57;53.92;99650.80;1802939;79;20133;-66
2021/03/08 12:41:46;;;;;;;;;;;;;;;2.66;53.50;99641.45;1801263;79;20506;-66
2021/03/08 12:44:14;;;;;;;;;;;;;;;2.76;52.44;99640.14;1803546;79;21270;-65
2021/03/08 12:46:42;;;;;;;;;;;;;;;2.88;52.30;99636.52;1804638;79;20200;-66
2021/03/08 12:49:11;;;;;;;;;;;;;;;2.94;51.58;99651.66;1799085;79;20146;-67
2021/03/08 12:51:39;;;;;;;;;;;;;;;2.90;50.68;99664.98;1796968;79;20235;-67
2021/03/08 12:54:07;;;;;;;;;;;;;;;2.92;51.26;99654.20;1767151;79;20269;-66
2021/03/08 12:56:35;;;;;;;;;;;;;;;3.04;51.15;99655.86;1796098;79;21273;-68
2021/03/08 12:59:03;;;;;;;;;;;;;;;3.19;50.83;99659.28;1794437;79;20237;-66
2021/03/08 13:01:31;;;;;;;;;;;;;;;3.31;50.01;99653.83;1795684;79;20300;-66
2021/03/08 13:03:59;;;;;;;;;;;;;;;3.36;48.89;99647.12;1788718;79;20224;-65
2021/03/08 13:06:27;;;;;;;;;;;;;;;3.35;49.17;99656.91;1795951;78;20495;-66
2021/03/08 13:08:56;;;;;;;;;;;;;;;3.33;48.90;99662.39;1796223;79;21268;-66
2021/03/08 13:11:26;;;;;;;;;;;;;;;3.27;48.98;99663.15;1786408;79;20157;-66
2021/03/08 13:13:54;;;;;;;;;;;;;;;3.24;49.30;99664.02;1780555;79;20168;-65
2021/03/08 13:16:22;;;;;;;;;;;;;;;3.27;49.76;99671.61;1779195;79;20134;-62
2021/03/08 13:18:50;;;;;;;;;;;;;;;3.29;49.45;99657.15;1783702;79;20488;-62
2021/03/08 13:21:18;;;;;;;;;;;;;;;3.28;49.80;99660.83;1766148;79;21312;-62