Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:02;;;;;;;4.30;3.90;;;10.70;99.90;;;;;;5074021;28;20505;-68
2021/05/29 00:04:29;;;;;;;5.37;4.10;;;10.60;99.90;;;;;;5073586;28;20469;-68
2021/05/29 00:06:56;;;;;;;4.00;3.50;;;10.50;99.90;;;;;;5073825;28;20457;-68
2021/05/29 00:09:23;;;;;;;4.97;4.10;;;10.50;99.90;;;;;;5074045;28;20465;-68
2021/05/29 00:11:50;;;;;;;5.03;4.10;;;10.50;99.90;;;;;;5074010;28;20417;-67
2021/05/29 00:14:16;;;;;;;10.40;4.23;;;10.50;99.90;;;;;;5073833;28;20433;-68
2021/05/29 00:16:43;;;;;;;4.53;4.07;;;10.40;99.90;;;;;;5073816;28;20529;-68
2021/05/29 00:19:10;;;;;;;5.47;4.70;;;10.40;99.90;;;;;;5073660;28;20470;-68
2021/05/29 00:21:37;;;;;;;5.27;4.17;;;10.40;99.90;;;;;;5073855;28;20768;-68
2021/05/29 00:24:05;;;;;;;3.77;3.33;;;10.40;99.90;;;;;;5073577;28;20433;-68
2021/05/29 00:26:32;;;;;;;7.53;4.27;;;10.40;99.90;;;;;;5073726;28;20456;-68
2021/05/29 00:28:59;;;;;;;5.60;4.70;;;10.30;99.90;;;;;;5073531;28;20425;-68
2021/05/29 00:31:25;;;;;;;10.00;5.23;;;10.30;99.90;;;;;;5073527;28;20517;-68
2021/05/29 00:33:52;;;;;;;5.57;4.03;;;10.30;99.90;;;;;;5073590;28;20486;-68
2021/05/29 00:36:19;;;;;;;5.97;3.70;;;10.30;99.90;;;;;;5073609;28;20942;-68
2021/05/29 00:38:48;;;;;;;4.67;3.77;;;10.30;99.90;;;;;;5073249;28;20438;-67
2021/05/29 00:41:16;;;;;;;3.90;3.30;;;10.40;99.90;;;;;;5073629;28;20433;-67
2021/05/29 00:43:43;;;;;;;8.60;4.97;;;10.40;99.90;;;;;;5073182;28;20509;-68
2021/05/29 00:46:10;;;;;;;6.93;4.57;;;10.30;99.90;;;;;;5073270;28;20473;-67
2021/05/29 00:48:38;;;;;;;6.00;4.23;;;10.30;99.90;;;;;;5072599;28;20507;-67
2021/05/29 00:51:06;;;;;;;7.83;4.13;;;10.20;99.90;;;;;;5073094;28;20426;-68
2021/05/29 00:53:36;;;;;;;7.27;4.67;;;10.20;99.90;;;;;;5073038;28;20432;-68
2021/05/29 00:56:05;;;;;;;6.80;4.80;;;10.20;99.90;;;;;;5073046;28;20472;-68
2021/05/29 00:58:32;;;;;;;5.77;4.20;;;10.10;99.90;;;;;;5073302;28;20567;-68
2021/05/29 01:01:00;;;;;;;5.90;4.63;;;10.00;99.90;;;;;;5072977;28;20440;-68
2021/05/29 01:03:28;;;;;;;4.40;3.90;;;10.10;99.90;;;;;;5072805;28;20425;-68
2021/05/29 01:09:36;;;;;;;7.20;4.20;;;10.10;99.90;;;;;;5073128;28;20869;-67
2021/05/29 01:12:05;;;;;;;5.67;4.37;;;10.10;99.90;;;;;;5072982;28;20433;-68
2021/05/29 01:14:32;;;;;;;4.30;3.90;;;10.10;99.90;;;;;;5072576;28;20436;-67
2021/05/29 01:17:00;;;;;;;5.40;4.37;;;10.10;99.90;;;;;;5072691;28;20516;-68
2021/05/29 01:19:27;;;;;;;4.80;4.30;;;10.00;99.90;;;;;;5072620;28;20783;-68
2021/05/29 01:21:54;;;;;;;5.87;4.10;;;10.00;99.90;;;;;;5072719;28;20476;-68
2021/05/29 01:24:23;;;;;;;6.40;4.80;;;10.10;99.90;;;;;;5072514;28;20422;-68
2021/05/29 01:26:52;;;;;;;5.33;4.00;;;10.00;99.90;;;;;;5072586;28;20460;-67
2021/05/29 01:29:19;;;;;;;11.97;4.27;;;10.00;99.90;;;;;;5072768;28;20446;-68
2021/05/29 01:31:48;;;;;;;5.53;4.30;;;10.00;99.90;;;;;;5072523;28;20426;-68
2021/05/29 01:34:18;;;;;;;5.43;4.60;;;10.00;99.90;;;;;;5071954;28;20434;-67
2021/05/29 01:36:45;;;;;;;6.57;4.10;;;10.00;99.90;;;;;;5072442;28;20982;-68
2021/05/29 01:39:12;;;;;;;5.10;4.40;;;9.90;99.90;;;;;;5072346;28;20523;-67
2021/05/29 01:41:40;;;;;;;6.27;4.57;;;10.00;99.90;;;;;;5072227;28;20430;-67
2021/05/29 01:44:09;;;;;;;7.23;4.93;;;10.00;99.90;;;;;;5071985;28;20429;-68
2021/05/29 01:46:35;;;;;;;5.40;4.67;;;9.90;99.90;;;;;;5072325;28;20523;-68
2021/05/29 01:49:02;;;;;;;6.20;5.07;;;9.90;99.90;;;;;;5072298;28;20426;-68
2021/05/29 01:51:29;;;;;;;7.90;5.07;;;9.90;99.90;;;;;;5071651;28;20417;-68
2021/05/29 01:53:56;;;;;;;5.80;4.93;;;10.00;99.90;;;;;;5072372;28;20521;-68
2021/05/29 01:56:23;;;;;;;5.13;3.70;;;10.00;99.90;;;;;;5071925;28;20460;-68
2021/05/29 01:58:50;;;;;;;6.77;4.30;;;10.00;99.90;;;;;;5071682;28;20428;-68
2021/05/29 02:01:17;;;;;;;6.70;4.93;;;9.90;99.90;;;;;;5071540;28;20426;-68
2021/05/29 02:03:45;;;;;;;8.33;4.87;;;9.90;99.90;;;;;;5071676;28;20464;-68
2021/05/29 02:06:13;;;;;;;11.03;4.87;;;9.90;99.90;;;;;;5071452;28;20557;-68
2021/05/29 02:08:39;;;;;;;5.53;4.10;;;9.90;99.90;;;;;;5071966;28;20478;-68
2021/05/29 02:11:06;;;;;;;4.50;3.97;;;9.80;99.90;;;;;;5071675;28;20509;-68
2021/05/29 02:13:34;;;;;;;6.90;4.70;;;9.70;99.90;;;;;;5071528;28;20438;-67
2021/05/29 02:16:03;;;;;;;5.83;4.70;;;9.70;99.90;;;;;;5071596;28;20436;-68
2021/05/29 02:18:30;;;;;;;7.70;4.67;;;9.70;99.90;;;;;;5071679;28;20432;-68
2021/05/29 02:20:58;;;;;;;5.50;4.93;;;9.70;99.90;;;;;;5071480;28;20426;-68
2021/05/29 02:23:27;;;;;;;7.63;4.33;;;9.60;99.90;;;;;;5071604;28;20426;-68
2021/05/29 02:25:56;;;;;;;5.97;4.33;;;9.70;99.90;;;;;;5071398;28;20928;-67
2021/05/29 02:28:23;;;;;;;8.60;4.20;;;9.70;99.90;;;;;;5071259;28;20512;-68
2021/05/29 02:30:51;;;;;;;6.83;5.17;;;9.60;99.90;;;;;;5071473;28;20430;-68
2021/05/29 02:33:19;;;;;;;6.30;5.23;;;9.60;99.90;;;;;;5071207;28;20421;-68
2021/05/29 02:35:46;;;;;;;6.30;4.27;;;9.60;99.90;;;;;;5070894;28;20513;-68
2021/05/29 02:38:13;;;;;;;6.07;4.17;;;9.60;99.90;;;;;;5071087;28;20490;-68
2021/05/29 02:40:40;;;;;;;10.40;5.40;;;9.60;99.90;;;;;;5071306;28;20437;-67
2021/05/29 02:43:07;;;;;;;4.20;3.80;;;9.60;99.90;;;;;;5071014;28;20434;-68
2021/05/29 02:45:34;;;;;;;7.23;5.10;;;9.70;99.90;;;;;;5071426;28;20474;-68
2021/05/29 02:48:02;;;;;;;6.60;3.93;;;9.70;99.90;;;;;;5071486;28;20550;-68
2021/05/29 02:50:29;;;;;;;8.47;4.97;;;9.70;99.90;;;;;;5070821;28;20444;-68
2021/05/29 02:52:56;;;;;;;5.70;4.47;;;9.70;99.90;;;;;;5070922;28;20441;-67
2021/05/29 02:55:23;;;;;;;5.57;3.63;;;9.60;99.90;;;;;;5071009;28;20468;-68
2021/05/29 02:57:51;;;;;;;5.13;3.73;;;9.70;99.90;;;;;;5070903;28;20545;-68
2021/05/29 03:00:19;;;;;;;7.00;4.47;;;9.60;99.90;;;;;;5071113;28;20476;-67
2021/05/29 03:02:45;;;;;;;10.00;3.70;;;9.60;99.90;;;;;;5070990;28;20537;-67
2021/05/29 03:05:15;;;;;;;5.97;4.03;;;9.60;99.90;;;;;;5070297;28;20477;-68
2021/05/29 03:07:43;;;;;;;4.60;4.20;;;9.50;99.90;;;;;;5070880;28;20457;-68
2021/05/29 03:10:10;;;;;;;4.93;3.80;;;9.50;99.90;;;;;;5070459;28;20433;-68
2021/05/29 03:12:38;;;;;;;8.50;4.03;;;9.50;99.90;;;;;;5070661;28;20533;-68
2021/05/29 03:15:07;;;;;;;5.07;4.57;;;9.50;99.90;;;;;;5070746;28;20474;-68
2021/05/29 03:17:34;;;;;;;5.80;4.23;;;9.40;99.90;;;;;;5070707;28;20515;-67
2021/05/29 03:20:01;;;;;;;6.80;4.47;;;9.50;99.90;;;;;;5070394;28;20437;-68
2021/05/29 03:22:28;;;;;;;4.53;4.10;;;9.40;99.90;;;;;;5070872;28;20433;-67
2021/05/29 03:24:56;;;;;;;4.13;3.73;;;9.40;99.90;;;;;;5070536;28;20474;-68
2021/05/29 03:27:22;;;;;;;3.70;3.30;;;9.40;99.90;;;;;;5070593;28;20450;-68
2021/05/29 03:29:49;;;;;;;4.93;4.27;;;9.40;99.90;;;;;;5070552;28;20447;-68
2021/05/29 03:32:16;;;;;;;4.93;4.43;;;9.40;99.90;;;;;;5070586;28;20433;-68
2021/05/29 03:34:43;;;;;;;5.83;4.37;;;9.40;99.90;;;;;;5070037;28;20490;-67
2021/05/29 03:37:10;;;;;;;4.37;3.90;;;9.40;99.90;;;;;;5070570;28;20444;-68
2021/05/29 03:39:37;;;;;;;5.67;3.90;;;9.40;99.90;;;;;;5070570;28;20433;-67
2021/05/29 03:42:05;;;;;;;5.80;4.17;;;9.40;99.90;;;;;;5070523;28;20433;-68
2021/05/29 03:44:32;;;;;;;4.77;3.57;;;9.40;99.90;;;;;;5070445;28;20441;-68
2021/05/29 03:46:59;;;;;;;5.70;4.23;;;9.50;99.90;;;;;;5070331;28;20549;-68
2021/05/29 03:49:26;;;;;;;5.30;4.77;;;9.50;99.90;;;;;;5070724;28;20529;-68
2021/05/29 03:51:53;;;;;;;8.10;3.50;;;9.50;99.90;;;;;;5070347;28;20525;-68
2021/05/29 03:54:20;;;;;;;4.30;3.90;;;9.50;99.90;;;;;;5070497;28;20910;-68
2021/05/29 03:56:47;;;;;;;4.80;4.10;;;9.50;99.90;;;;;;5070337;28;20452;-68
2021/05/29 03:59:15;;;;;;;4.10;3.70;;;9.40;99.90;;;;;;5070388;28;20441;-68
2021/05/29 04:01:43;;;;;;;3.57;3.20;;;9.40;99.90;;;;;;5070380;28;20434;-67
2021/05/29 04:04:10;;;;;;;4.80;4.30;;;9.40;99.90;;;;;;5070379;28;20438;-68
2021/05/29 04:06:38;;;;;;;5.60;4.50;;;9.40;99.90;;;;;;5069606;28;20489;-68
2021/05/29 04:09:07;;;;;;;6.17;4.00;;;9.40;99.90;;;;;;5070370;28;20915;-68
2021/05/29 04:11:33;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;5070211;28;20441;-68
2021/05/29 04:14:00;;;;;;;5.63;3.97;;;9.40;99.90;;;;;;5070155;28;20448;-68
2021/05/29 04:16:28;;;;;;;3.57;3.13;;;9.50;99.90;;;;;;5070038;28;20466;-68
2021/05/29 04:18:55;;;;;;;5.80;4.00;;;9.40;99.90;;;;;;5070130;28;20867;-67
2021/05/29 04:21:21;;;;;;;3.63;3.33;;;9.40;99.90;;;;;;5069941;28;20422;-68
2021/05/29 04:23:48;;;;;;;5.37;4.20;;;9.50;99.90;;;;;;5072275;28;20430;-68
2021/05/29 04:26:15;;;;;;;7.30;3.57;;;9.50;99.90;;;;;;5073590;28;20477;-68
2021/05/29 04:28:41;;;;;;;5.10;4.50;;;9.50;99.90;;;;;;5073654;28;20426;-68
2021/05/29 04:31:08;;;;;;;5.37;3.90;;;9.60;99.90;;;;;;5073647;28;20955;-68
2021/05/29 04:33:36;;;;;;;5.20;3.70;;;9.60;99.90;;;;;;5073606;28;20422;-68
2021/05/29 04:36:03;;;;;;;4.40;4.00;;;9.60;99.90;;;;;;5073392;28;20438;-68
2021/05/29 04:38:30;;;;;;;5.30;3.60;;;9.60;99.90;;;;;;5073549;28;20512;-68
2021/05/29 04:40:56;;;;;;;3.93;3.43;;;9.60;99.90;;;;;;5073520;28;20931;-68
2021/05/29 04:43:23;;;;;;;3.93;3.60;;;9.60;99.90;;;;;;5073178;28;20432;-68
2021/05/29 04:45:50;;;;;;;4.93;4.17;;;9.60;99.90;;;;;;5073676;28;20546;-68
2021/05/29 04:48:17;;;;;;;6.50;4.47;;;9.60;99.90;;;;;;5073653;28;20422;-68
2021/05/29 04:53:30;;;;;;;4.90;4.27;;;9.60;99.90;;;;;;5069353;28;20583;-67
2021/05/29 04:56:00;;;;;;;5.93;4.67;;;9.50;99.90;;;;;;5073889;28;20433;-68
2021/05/29 04:58:28;;;;;;;8.97;4.03;;;9.50;99.90;;;;;;5073171;28;20509;-67
2021/05/29 05:00:55;;;;;;;5.60;4.20;;;9.60;99.90;;;;;;5073316;28;20938;-67
2021/05/29 05:03:22;;;;;;;4.73;3.67;;;9.60;99.90;;;;;;5072954;28;20436;-67
2021/05/29 05:05:50;;;;;;;6.13;5.30;;;9.60;99.90;;;;;;5052627;28;20486;-68
2021/05/29 05:08:17;;;;;;;5.60;4.17;;;9.70;99.90;;;;;;5053214;28;21260;-68
2021/05/29 05:10:44;;;;;;;5.47;4.23;;;9.70;99.90;;;;;;5052972;28;20960;-67
2021/05/29 05:13:11;;;;;;;5.20;3.60;;;9.70;99.90;;;;;;5064009;28;20446;-68
2021/05/29 05:15:37;;;;;;;6.80;4.47;;;9.70;99.90;;;;;;5072322;28;20472;-67
2021/05/29 05:18:07;;;;;;;6.10;4.60;;;9.70;99.90;;;;;;5092894;28;20445;-67
2021/05/29 05:20:35;;;;;;;10.10;4.83;;;9.80;99.90;;;;;;5083933;28;20508;-67
2021/05/29 05:23:03;;;;;;;13.90;4.20;;;9.80;99.90;;;;;;5072889;28;20437;-67
2021/05/29 05:25:31;;;;;;;6.50;5.03;;;9.90;99.90;;;;;;5072868;28;20981;-68
2021/05/29 05:27:58;;;;;;;5.70;4.60;;;9.90;99.90;;;;;;5072433;28;20453;-67
2021/05/29 05:30:25;;;;;;;6.10;4.50;;;9.90;99.90;;;;;;5072336;28;20437;-68
2021/05/29 05:32:52;;;;;;;7.90;5.80;;;9.90;99.90;;;;;;5082169;28;20465;-67
2021/05/29 05:35:21;;;;;;;6.83;4.53;;;9.90;99.90;;;;;;5075276;28;20544;-67
2021/05/29 05:37:49;;;;;;;97.87;51.50;;;10.00;99.90;;;;;;5072329;28;20465;-67
2021/05/29 05:40:17;;;;;;;22.17;14.10;;;10.00;99.90;;;;;;5072190;28;20441;-67
2021/05/29 05:42:45;;;;;;;18.03;14.83;;;10.00;99.90;;;;;;5072215;28;20422;-67
2021/05/29 05:45:12;;;;;;;8.80;7.30;;;10.10;99.90;;;;;;5071900;28;20965;-67
2021/05/29 05:47:39;;;;;;;24.60;12.43;;;10.10;99.90;;;;;;5071927;28;20458;-67
2021/05/29 05:50:08;;;;;;;36.70;21.10;;;10.10;99.90;;;;;;5071574;28;20454;-67
2021/05/29 05:52:35;;;;;;;21.10;10.77;;;10.20;99.90;;;;;;5072012;28;20443;-68
2021/05/29 05:55:02;;;;;;;13.17;7.83;;;10.30;99.90;;;;;;5071844;28;20918;-68
2021/05/29 05:57:32;;;;;;;10.83;9.27;;;10.30;99.90;;;;;;5071742;28;20974;-68
2021/05/29 05:59:58;;;;;;;5.53;4.93;;;10.40;99.90;;;;;;5071835;28;20430;-67
2021/05/29 06:02:25;;;;;;;5.43;4.67;;;10.50;99.90;;;;;;5071770;28;20430;-67
2021/05/29 06:04:52;;;;;;;5.00;3.70;;;10.50;99.90;;;;;;5071188;28;20446;-67
2021/05/29 06:07:19;;;;;;;3.83;3.40;;;10.60;99.90;;;;;;5071380;28;20466;-67
2021/05/29 06:09:45;;;;;;;4.67;4.07;;;10.60;99.90;;;;;;5084366;28;20493;-67
2021/05/29 06:12:12;;;;;;;13.00;4.83;;;10.70;99.90;;;;;;5092009;28;20436;-67
2021/05/29 06:20:11;;;;;;;5.90;3.80;;;10.90;99.90;;;;;;5091494;28;20413;-67
2021/05/29 06:22:37;;;;;;;3.80;3.50;;;10.90;99.90;;;;;;5091542;28;20429;-67
2021/05/29 06:25:05;;;;;;;5.20;3.80;;;10.90;99.90;;;;;;5091274;28;20568;-67
2021/05/29 06:27:32;;;;;;;3.73;2.97;;;10.80;99.90;;;;;;5091568;28;20455;-68
2021/05/29 06:30:00;;;;;;;4.73;3.77;;;10.80;99.90;;;;;;5091354;28;20432;-67
2021/05/29 06:32:26;;;;;;;7.20;4.07;;;10.80;99.90;;;;;;5091400;28;20450;-67
2021/05/29 06:34:53;;;;;;;4.73;4.23;;;10.80;99.90;;;;;;5078448;28;20440;-67
2021/05/29 06:37:20;;;;;;;4.47;3.40;;;10.80;99.90;;;;;;5071039;28;20449;-67
2021/05/29 06:39:47;;;;;;;4.70;4.20;;;10.80;99.90;;;;;;5071068;28;20446;-67
2021/05/29 06:42:13;;;;;;;4.50;4.10;;;10.80;99.90;;;;;;5071003;28;20447;-67
2021/05/29 06:44:40;;;;;;;4.87;4.37;;;10.80;99.90;;;;;;5070316;28;20457;-67
2021/05/29 06:47:11;;;;;;;6.53;3.90;;;10.90;99.90;;;;;;5070364;28;20465;-67
2021/05/29 06:49:39;;;;;;;6.40;4.70;;;10.90;99.90;;;;;;5070945;28;20511;-67
2021/05/29 06:52:09;;;;;;;5.30;4.00;;;10.80;99.90;;;;;;5070571;28;20464;-65
2021/05/29 06:54:50;;;;;;;4.20;3.50;;;10.90;99.90;;;;;;5070704;28;20461;-67
2021/05/29 07:00:02;;;;;;;5.63;3.50;;;10.90;99.90;;;;;;5070587;28;20417;-65
2021/05/29 07:02:30;;;;;;;6.00;4.67;;;11.00;99.90;;;;;;5070815;28;20434;-68
2021/05/29 07:04:56;;;;;;;5.43;3.60;;;11.00;99.90;;;;;;5070394;28;20436;-67
2021/05/29 07:07:23;;;;;;;3.57;3.00;;;11.10;99.90;;;;;;5070236;28;20469;-67
2021/05/29 07:09:50;;;;;;;6.07;4.00;;;11.20;99.90;;;;;;5083882;28;20432;-67
2021/05/29 07:12:17;;;;;;;8.23;3.67;;;11.20;99.90;;;;;;5074235;28;20457;-67
2021/05/29 07:14:43;;;;;;;3.93;3.60;;;11.20;99.90;;;;;;5070240;28;20486;-67
2021/05/29 07:17:10;;;;;;;4.00;3.60;;;11.30;99.90;;;;;;5070426;28;20462;-67
2021/05/29 07:19:38;;;;;;;5.37;4.13;;;11.40;99.90;;;;;;5070436;28;21256;-67
2021/05/29 07:22:04;;;;;;;5.57;3.60;;;11.40;99.90;;;;;;5070255;28;20438;-67
2021/05/29 07:24:31;;;;;;;6.00;5.20;;;11.50;99.90;;;;;;5070491;28;20421;-67
2021/05/29 07:26:58;;;;;;;4.10;3.70;;;11.60;99.90;;;;;;5070193;28;20478;-67
2021/05/29 07:29:26;;;;;;;6.03;4.27;;;11.70;99.90;;;;;;5070207;28;20790;-67
2021/05/29 07:31:53;;;;;;;4.40;3.57;;;11.90;99.90;;;;;;5070434;28;20433;-68
2021/05/29 07:34:22;;;;;;;2.70;2.50;;;12.00;99.90;;;;;;5070310;28;20446;-68
2021/05/29 07:36:50;;;;;;;3.60;3.10;;;12.30;99.90;;;;;;5070199;28;20979;-67
2021/05/29 07:39:17;;;;;;;3.50;3.20;;;12.50;99.90;;;;;;5070468;28;20783;-67
2021/05/29 07:41:43;;;;;;;9.33;3.10;;;12.70;99.90;;;;;;5070432;28;20432;-67
2021/05/29 07:44:10;;;;;;;5.97;2.47;;;12.90;99.90;;;;;;5070312;28;20853;-67
2021/05/29 07:46:37;;;;;;;4.80;3.00;;;13.10;99.90;;;;;;5070067;28;20476;-67
2021/05/29 07:49:05;;;;;;;3.47;2.90;;;13.10;99.90;;;;;;5070381;28;20505;-67
2021/05/29 07:51:35;;;;;;;3.57;2.70;;;13.10;99.90;;;;;;5069984;28;20938;-67
2021/05/29 07:54:03;;;;;;;3.30;2.63;;;13.20;99.90;;;;;;5069974;28;21139;-68
2021/05/29 07:56:30;;;;;;;11.33;3.40;;;13.20;99.90;;;;;;5070468;28;20460;-67
2021/05/29 07:58:58;;;;;;;5.30;2.70;;;13.20;99.90;;;;;;5073979;28;20474;-67
2021/05/29 08:01:25;;;;;;;3.27;2.60;;;13.30;99.90;;;;;;5074881;28;20479;-68
2021/05/29 08:03:52;;;;;;;3.90;2.47;;;13.40;99.90;;;;;;5073899;28;20871;-68
2021/05/29 08:06:21;;;;;;;12.30;2.30;;;13.50;99.90;;;;;;5072979;28;20470;-68
2021/05/29 08:08:47;;;;;;;3.10;2.53;;;13.60;99.90;;;;;;5074075;28;20914;-68
2021/05/29 08:11:18;;;;;;;4.47;2.60;;;13.70;99.90;;;;;;5073591;28;20445;-68
2021/05/29 08:13:45;;;;;;;4.33;2.80;;;13.80;99.90;;;;;;5073682;28;20434;-67
2021/05/29 08:16:13;;;;;;;2.73;2.27;;;13.90;99.90;;;;;;5073875;28;20476;-67
2021/05/29 08:18:40;;;;;;;3.20;2.53;;;13.90;99.90;;;;;;5074244;28;20447;-67
2021/05/29 08:21:07;;;;;;;7.63;2.93;;;14.00;99.90;;;;;;5073463;28;20444;-67
2021/05/29 08:23:34;;;;;;;3.27;2.93;;;14.00;99.90;;;;;;5073676;28;20438;-67
2021/05/29 08:26:01;;;;;;;3.60;2.57;;;14.10;99.90;;;;;;5073625;28;20471;-67
2021/05/29 08:28:28;;;;;;;2.97;2.73;;;14.10;99.90;;;;;;5074221;28;20451;-68
2021/05/29 08:30:55;;;;;;;5.17;3.40;;;14.10;99.90;;;;;;5073553;28;20432;-67
2021/05/29 08:33:22;;;;;;;3.93;2.90;;;14.30;99.90;;;;;;5073736;28;20438;-67
2021/05/29 08:35:49;;;;;;;5.00;3.30;;;14.40;99.90;;;;;;5053421;28;20508;-67
2021/05/29 08:38:16;;;;;;;2.97;2.37;;;14.60;99.90;;;;;;5053617;28;20440;-67
2021/05/29 08:40:42;;;;;;;2.70;2.50;;;14.80;99.90;;;;;;5053499;28;20422;-67
2021/05/29 08:43:10;;;;;;;2.13;1.93;;;15.00;99.90;;;;;;5053720;28;20801;-67
2021/05/29 08:45:44;;;;;;;2.90;2.20;;;14.80;99.90;;;;;;5053441;28;20465;-67
2021/05/29 08:48:11;;;;;;;2.43;2.23;;;14.90;99.90;;;;;;5053694;28;20872;-67
2021/05/29 08:51:12;;;;;;;3.13;2.10;;;14.90;99.90;;;;;;5053125;28;20420;-67
2021/05/29 08:53:25;;;;;;;2.50;2.10;;;14.90;99.90;;;;;;5053096;28;20807;-67
2021/05/29 08:55:52;;;;;;;1.93;1.73;;;14.90;99.90;;;;;;5053250;28;20428;-68
2021/05/29 08:58:19;;;;;;;2.03;1.80;;;14.90;99.90;;;;;;5053315;28;20432;-67
2021/05/29 09:00:47;;;;;;;9.13;1.93;;;15.00;99.90;;;;;;5053153;28;20419;-67
2021/05/29 09:03:15;;;;;;;2.57;1.90;;;15.00;99.90;;;;;;5053324;28;20438;-67
2021/05/29 09:05:46;;;;;;;1.83;1.50;;;15.00;99.90;;;;;;5070897;28;21001;-68
2021/05/29 09:08:14;;;;;;;2.90;1.73;;;15.00;99.90;;;;;;5072793;28;20500;-69
2021/05/29 09:10:43;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;5072899;28;20438;-68
2021/05/29 09:13:12;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;5072910;28;20431;-70
2021/05/29 09:15:58;;;;;;;1.43;1.33;;;15.10;99.90;;;;;;5072892;28;20448;-69
2021/05/29 09:18:27;;;;;;;1.83;1.50;;;15.00;99.90;;;;;;5073057;28;20447;-68
2021/05/29 09:21:15;;;;;;;6.30;2.53;;;15.00;99.90;;;;;;5072309;28;20439;-69
2021/05/29 09:23:45;;;;;;;5.20;1.30;;;15.10;99.90;;;;;;5072822;28;20429;-68
2021/05/29 09:26:12;;;;;;;3.00;1.47;;;15.10;99.90;;;;;;5072700;28;20561;-69
2021/05/29 09:28:42;;;;;;;2.47;1.40;;;15.20;99.90;;;;;;5072872;28;20935;-69
2021/05/29 09:31:13;;;;;;;3.73;1.40;;;15.30;99.90;;;;;;5072893;28;20444;-68
2021/05/29 09:33:41;;;;;;;1.87;1.67;;;15.50;99.90;;;;;;5072570;28;20510;-69
2021/05/29 09:36:10;;;;;;;2.00;1.83;;;15.70;99.90;;;;;;5072400;28;20872;-68
2021/05/29 09:38:40;;;;;;;3.90;1.80;;;15.70;99.90;;;;;;5072409;28;20439;-68
2021/05/29 09:41:19;;;;;;;4.17;1.80;;;15.90;99.90;;;;;;5072624;28;20434;-69
2021/05/29 09:43:56;;;;;;;2.10;1.90;;;16.10;99.90;;;;;;5072401;28;20803;-69
2021/05/29 09:46:24;;;;;;;2.03;1.50;;;16.40;99.90;;;;;;5072424;28;20488;-69
2021/05/29 09:48:57;;;;;;;3.47;1.80;;;16.50;99.90;;;;;;5072345;28;20449;-69
2021/05/29 09:51:26;;;;;;;8.20;1.83;;;16.60;99.90;;;;;;5071986;28;20433;-68
2021/05/29 09:53:54;;;;;;;2.53;1.80;;;16.90;99.90;;;;;;5072243;28;20802;-70
2021/05/29 09:56:27;;;;;;;4.90;2.20;;;17.00;99.90;;;;;;5072042;28;20449;-69
2021/05/29 09:58:58;;;;;;;2.50;2.17;;;17.00;99.90;;;;;;5072186;28;20437;-71
2021/05/29 10:01:46;;;;;;;1.97;1.50;;;17.00;99.90;;;;;;5072540;28;20432;-71
2021/05/29 10:04:15;;;;;;;2.50;1.60;;;16.90;99.90;;;;;;5071742;28;20445;-69
2021/05/29 10:06:44;;;;;;;1.70;1.40;;;16.90;99.90;;;;;;5071414;28;21068;-69
2021/05/29 10:09:11;;;;;;;2.20;2.00;;;16.70;99.90;;;;;;5072094;28;20437;-69
2021/05/29 10:11:37;;;;;;;2.53;1.60;;;16.70;99.90;;;;;;5071923;28;20448;-69
2021/05/29 10:14:07;;;;;;;1.60;1.30;;;16.70;99.90;;;;;;5071607;28;20424;-69
2021/05/29 10:16:34;;;;;;;3.03;1.90;;;16.80;99.90;;;;;;5071714;28;20453;-68
2021/05/29 10:19:02;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;5071554;28;20837;-69
2021/05/29 10:21:31;;;;;;;2.50;1.80;;;17.20;99.90;;;;;;5070573;28;20516;-70
2021/05/29 10:24:00;;;;;;;2.80;2.17;;;17.50;99.90;;;;;;5071632;28;20434;-69
2021/05/29 10:26:28;;;;;;;2.13;1.93;;;17.40;99.90;;;;;;5071627;28;20476;-69
2021/05/29 10:28:56;;;;;;;2.10;1.90;;;17.40;99.90;;;;;;5070962;28;20446;-70
2021/05/29 10:31:24;;;;;;;3.40;2.20;;;17.50;99.90;;;;;;5071544;28;20775;-69
2021/05/29 10:33:51;;;;;;;3.57;2.30;;;17.50;99.90;;;;;;5071313;28;20450;-68
2021/05/29 10:36:54;;;;;;;2.20;1.83;;;17.50;99.90;;;;;;5071001;28;20465;-69
2021/05/29 10:39:23;;;;;;;5.53;1.87;;;17.20;99.90;;;;;;4989435;28;20439;-69
2021/05/29 10:41:52;;;;;;;2.63;2.17;;;16.80;99.90;;;;;;4989522;28;20552;-69
2021/05/29 10:44:43;;;;;;;2.47;1.90;;;16.50;99.90;;;;;;5029885;28;20587;-69
2021/05/29 10:47:13;;;;;;;3.00;1.47;;;16.20;99.90;;;;;;5051390;28;20492;-69
2021/05/29 10:50:02;;;;;;;4.00;2.23;;;16.00;99.90;;;;;;5071093;28;20441;-70
2021/05/29 10:52:55;;;;;;;3.40;1.70;;;16.10;99.90;;;;;;5070920;28;20441;-70
2021/05/29 10:55:25;;;;;;;2.40;1.90;;;16.40;99.90;;;;;;5070894;28;20437;-68
2021/05/29 10:57:57;;;;;;;1.70;1.50;;;16.80;99.90;;;;;;5070970;28;20461;-69
2021/05/29 11:00:52;;;;;;;13.53;1.90;;;17.20;99.90;;;;;;5071136;28;20440;-70
2021/05/29 11:03:24;;;;;;;6.77;2.13;;;17.50;99.90;;;;;;5068446;28;20672;-69
2021/05/29 11:05:52;;;;;;;2.17;1.97;;;17.30;99.90;;;;;;5085132;28;20468;-69
2021/05/29 11:08:49;;;;;;;2.20;1.50;;;17.50;99.90;;;;;;5086981;28;20439;-69
2021/05/29 11:11:51;;;;;;;3.70;2.47;;;17.80;99.90;;;;;;5070735;28;20484;-69
2021/05/29 11:14:18;;;;;;;2.97;2.00;;;18.20;99.90;;;;;;5070450;28;20429;-68
2021/05/29 11:17:06;;;;;;;2.27;2.00;;;18.30;99.90;;;;;;5070772;28;20449;-69
2021/05/29 11:19:34;;;;;;;1.57;1.40;;;18.10;99.90;;;;;;5070609;28;20429;-69
2021/05/29 11:22:03;;;;;;;3.40;1.93;;;17.80;99.90;;;;;;5087044;28;20442;-69
2021/05/29 11:24:32;;;;;;;4.40;1.80;;;17.50;99.90;;;;;;5090511;28;20499;-68
2021/05/29 11:26:59;;;;;;;2.80;1.73;;;17.50;99.90;;;;;;5090595;28;20473;-69
2021/05/29 11:29:26;;;;;;;3.20;1.83;;;17.70;99.90;;;;;;5090598;28;20763;-69
2021/05/29 11:31:53;;;;;;;2.47;1.63;;;18.00;99.90;;;;;;5093013;28;20446;-70
2021/05/29 11:34:20;;;;;;;2.47;1.30;;;17.90;99.90;;;;;;5089133;28;20475;-69
2021/05/29 11:36:47;;;;;;;6.03;2.03;;;17.80;99.90;;;;;;5076835;28;20484;-69
2021/05/29 11:39:21;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5075628;28;20436;-68
2021/05/29 11:41:49;;;;;;;3.00;2.00;;;18.10;99.90;;;;;;5075742;28;20437;-69
2021/05/29 11:44:20;;;;;;;1.83;1.73;;;18.50;99.90;;;;;;5076935;28;20532;-68
2021/05/29 11:46:47;;;;;;;2.27;2.07;;;18.80;99.90;;;;;;5076428;28;20535;-68
2021/05/29 11:49:14;;;;;;;4.43;2.30;;;19.10;99.90;;;;;;5076176;28;20441;-67
2021/05/29 11:51:45;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5076251;28;20449;-69
2021/05/29 11:54:14;;;;;;;2.10;1.90;;;19.30;99.90;;;;;;5074334;28;20449;-68
2021/05/29 11:56:44;;;;;;;1.90;1.60;;;19.10;99.90;;;;;;5077753;28;20461;-68
2021/05/29 11:59:14;;;;;;;2.50;1.90;;;18.60;98.10;;;;;;5097501;28;20521;-67
2021/05/29 12:01:43;;;;;;;2.00;1.80;;;18.30;98.50;;;;;;5097061;28;20936;-67
2021/05/29 12:04:11;;;;;;;1.57;1.47;;;18.10;98.70;;;;;;5089997;28;20469;-68
2021/05/29 12:06:51;;;;;;;2.10;1.47;;;18.20;99.70;;;;;;5076350;28;20485;-69
2021/05/29 12:09:20;;;;;;;6.23;1.50;;;18.60;98.60;;;;;;5077058;28;20425;-68
2021/05/29 12:11:50;;;;;;;2.53;1.87;;;19.10;97.90;;;;;;5076732;28;20480;-68
2021/05/29 12:14:19;;;;;;;2.00;1.70;;;19.50;96.80;;;;;;5076556;28;20540;-68
2021/05/29 12:16:49;;;;;;;1.83;1.63;;;19.90;97.30;;;;;;5076522;28;20958;-69
2021/05/29 12:19:38;;;;;;;2.10;1.30;;;20.10;97.00;;;;;;5076476;28;20524;-69
2021/05/29 12:22:07;;;;;;;4.60;1.47;;;20.20;96.00;;;;;;5076217;28;20938;-69
2021/05/29 12:24:40;;;;;;;2.27;1.50;;;20.30;96.50;;;;;;5076641;28;20512;-69
2021/05/29 12:27:08;;;;;;;1.93;1.50;;;20.50;97.20;;;;;;5076454;28;20477;-68
2021/05/29 12:29:37;;;;;;;1.90;1.40;;;20.60;96.50;;;;;;5076639;28;20860;-69
2021/05/29 12:32:04;;;;;;;2.80;1.43;;;20.70;93.90;;;;;;5076655;28;20476;-68
2021/05/29 12:34:31;;;;;;;4.10;1.43;;;20.60;92.30;;;;;;5076449;28;20437;-67
2021/05/29 12:37:01;;;;;;;1.97;1.70;;;20.70;92.30;;;;;;5076690;28;20457;-70
2021/05/29 12:39:51;;;;;;;4.43;1.43;;;20.90;89.90;;;;;;5076825;28;20512;-68
2021/05/29 12:42:30;;;;;;;1.33;1.20;;;20.90;91.60;;;;;;5076489;28;20449;-68
2021/05/29 12:45:00;;;;;;;2.50;1.23;;;21.00;91.50;;;;;;5072220;28;20432;-69
2021/05/29 12:47:28;;;;;;;2.73;1.13;;;21.20;87.00;;;;;;5073373;28;20477;-69
2021/05/29 12:49:58;;;;;;;1.10;1.00;;;21.50;84.00;;;;;;5073244;28;20434;-68
2021/05/29 12:52:32;;;;;;;2.00;1.50;;;21.80;83.50;;;;;;5072907;28;20441;-68
2021/05/29 12:54:59;;;;;;;3.80;1.40;;;21.90;79.50;;;;;;5073257;28;20434;-68
2021/05/29 12:57:37;;;;;;;1.80;1.60;;;21.90;82.30;;;;;;5080712;28;20822;-69
2021/05/29 13:00:33;;;;;;;2.07;1.10;;;22.10;80.90;;;;;;5071196;28;20489;-68
2021/05/29 13:09:21;;;;;;;3.77;1.50;;;21.50;88.90;;;;;;5016301;28;20422;-68
2021/05/29 13:12:14;;;;;;;1.60;1.30;;;21.70;83.40;;;;;;5052771;28;20430;-69
2021/05/29 13:14:44;;;;;;;2.70;1.67;;;22.10;84.20;;;;;;5057090;28;20872;-69
2021/05/29 13:17:25;;;;;;;3.37;1.10;;;22.50;76.40;;;;;;5072703;28;20587;-69
2021/05/29 13:19:56;;;;;;;1.60;1.33;;;22.80;77.00;;;;;;5068723;28;20453;-67