Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:50;;;;;;;27.17;17.52;;;2.40;99.90;;;;;;5071473;28;20076;-66
2021/12/07 00:04:16;;;;;;;28.40;18.25;;;;;;;;;;5070094;28;20067;-66
2021/12/07 00:06:45;;;;;;;25.70;16.33;;;;;;;;;;5071380;28;20043;-66
2021/12/07 00:09:16;;;;;;;26.10;17.70;;;2.40;99.90;;;;;;5071258;28;20044;-66
2021/12/07 00:11:43;;;;;;;30.73;18.27;;;2.50;99.90;;;;;;5071212;28;20037;-66
2021/12/07 00:14:12;;;;;;;26.38;16.15;;;2.50;99.90;;;;;;5052576;28;20036;-66
2021/12/07 00:16:43;;;;;;;27.10;16.50;;;2.30;99.90;;;;;;5071146;28;20037;-66
2021/12/07 00:19:10;;;;;;;26.70;16.60;;;2.60;99.90;;;;;;5053550;28;20068;-66
2021/12/07 00:21:36;;;;;;;27.27;16.75;;;;;;;;;;5069719;28;20546;-66
2021/12/07 00:24:02;;;;;;;27.35;16.10;;;2.60;99.90;;;;;;5070907;28;20040;-74
2021/12/07 00:26:28;;;;;;;29.25;17.85;;;2.30;99.90;;;;;;5069488;28;20412;-74
2021/12/07 00:28:55;;;;;;;27.27;16.40;;;2.50;99.90;;;;;;5070035;28;20048;-73
2021/12/07 00:31:27;;;;;;;28.85;16.02;;;2.20;99.90;;;;;;5069566;28;20114;-74
2021/12/07 00:34:10;;;;;;;29.15;16.80;;;2.10;99.90;;;;;;5071192;28;20044;-73
2021/12/07 00:36:41;;;;;;;29.40;16.98;;;1.90;99.90;;;;;;5070803;28;20051;-71
2021/12/07 00:39:07;;;;;;;29.67;16.92;;;2.30;99.90;;;;;;5070730;28;20085;-72
2021/12/07 00:41:34;;;;;;;27.17;17.00;;;1.90;99.90;;;;;;5070858;28;20048;-72
2021/12/07 00:44:02;;;;;;;29.85;17.65;;;1.90;99.90;;;;;;5070681;28;20551;-72
2021/12/07 00:46:29;;;;;;;29.27;17.42;;;2.00;99.90;;;;;;5069397;28;20174;-72
2021/12/07 00:48:55;;;;;;;27.63;16.27;;;1.90;99.90;;;;;;5070698;28;20111;-71
2021/12/07 00:51:21;;;;;;;33.65;19.27;;;;;;;;;;5070664;28;20120;-71
2021/12/07 00:53:48;;;;;;;33.60;17.17;;;;;;;;;;5070422;28;20771;-72
2021/12/07 00:56:15;;;;;;;31.98;17.52;;;1.90;99.90;;;;;;5069130;28;20514;-71
2021/12/07 00:58:41;;;;;;;33.30;18.15;;;;;;;;;;5069355;28;20044;-71
2021/12/07 01:01:11;;;;;;;29.38;17.77;;;1.70;99.90;;;;;;5069527;28;20046;-72
2021/12/07 01:03:38;;;;;;;36.92;19.58;;;1.70;99.90;;;;;;5070715;28;20048;-71
2021/12/07 01:06:46;;;;;;;31.08;17.70;;;1.70;99.90;;;;;;5070378;28;20036;-72
2021/12/07 01:25:30;;;;;;;35.13;19.08;;;1.70;99.90;;;;;;5070635;28;20072;-71
2021/12/07 01:28:11;;;;;;;33.72;18.63;;;1.60;99.90;;;;;;5074156;28;20131;-72
2021/12/07 01:30:51;;;;;;;41.38;20.05;;;1.70;99.90;;;;;;5074199;28;20032;-66
2021/12/07 01:39:31;;;;;;;42.28;20.10;;;;;;;;;;5073035;28;20063;-65
2021/12/07 01:59:51;;;;;;;36.08;19.48;;;1.50;99.90;;;;;;5073676;28;20048;-64
2021/12/07 02:02:20;;;;;;;36.78;20.58;;;1.50;99.90;;;;;;5073638;28;20099;-64
2021/12/07 02:04:48;;;;;;;40.20;20.88;;;;;;;;;;5072552;28;20040;-64
2021/12/07 02:07:16;;;;;;;40.83;20.33;;;1.50;99.90;;;;;;5073412;28;20113;-64
2021/12/07 02:09:46;;;;;;;42.55;21.77;;;1.80;99.90;;;;;;5072606;28;20127;-64
2021/12/07 02:12:13;;;;;;;37.38;19.73;;;1.30;99.90;;;;;;5072658;28;20380;-65
2021/12/07 02:14:39;;;;;;;44.53;21.42;;;1.60;99.90;;;;;;5055857;28;20040;-65
2021/12/07 02:17:08;;;;;;;40.47;20.70;;;1.60;99.90;;;;;;5073450;28;20048;-65
2021/12/07 02:19:34;;;;;;;33.22;19.65;;;;;;;;;;5073519;28;20128;-65
2021/12/07 02:22:01;;;;;;;37.58;21.33;;;1.30;99.90;;;;;;5073377;28;20758;-65
2021/12/07 02:24:28;;;;;;;40.22;21.70;;;1.50;99.90;;;;;;5073607;28;20377;-65
2021/12/07 02:26:55;;;;;;;41.67;20.80;;;1.50;99.90;;;;;;5073390;28;20048;-65
2021/12/07 02:29:22;;;;;;;45.38;21.67;;;1.60;99.90;;;;;;5073422;28;20032;-65
2021/12/07 02:31:53;;;;;;;33.92;20.17;;;1.10;99.90;;;;;;5073330;28;20150;-65
2021/12/07 02:34:21;;;;;;;35.85;20.67;;;;;;;;;;5071923;28;20049;-65
2021/12/07 02:36:47;;;;;;;37.08;20.45;;;1.30;99.90;;;;;;5072176;28;20055;-65
2021/12/07 02:39:13;;;;;;;30.35;18.48;;;1.80;99.90;;;;;;5072789;28;20044;-65
2021/12/07 02:41:40;;;;;;;30.67;18.08;;;1.70;99.90;;;;;;5072944;28;20679;-65
2021/12/07 02:44:07;;;;;;;32.22;18.85;;;1.10;99.90;;;;;;5072614;28;20061;-64
2021/12/07 02:46:39;;;;;;;45.97;22.63;;;1.50;99.90;;;;;;5072542;28;20110;-65
2021/12/07 02:49:06;;;;;;;33.80;19.35;;;1.20;99.90;;;;;;5071406;28;20056;-65
2021/12/07 02:51:32;;;;;;;41.67;23.42;;;1.60;99.90;;;;;;5072661;28;20381;-65
2021/12/07 02:53:58;;;;;;;40.55;22.60;;;;;;;;;;5072599;28;20040;-64
2021/12/07 02:56:24;;;;;;;40.00;21.88;;;0.80;99.90;;;;;;5071225;28;20049;-64
2021/12/07 02:58:56;;;;;;;35.30;21.50;;;;;;;;;;5054507;28;20048;-65
2021/12/07 03:01:27;;;;;;;34.92;21.17;;;1.80;99.90;;;;;;5072872;28;20048;-64
2021/12/07 03:06:40;;;;;;;36.92;22.13;;;1.60;99.90;;;;;;5072343;28;20476;-64
2021/12/07 03:28:09;;;;;;;46.90;26.20;;;2.50;99.90;;;;;;5072423;28;20058;-65
2021/12/07 03:30:35;;;;;;;44.92;25.05;;;1.60;99.90;;;;;;5070708;28;20063;-65
2021/12/07 03:33:04;;;;;;;47.30;26.45;;;1.60;99.90;;;;;;5072089;28;20079;-66
2021/12/07 03:35:30;;;;;;;43.65;25.00;;;1.50;99.90;;;;;;5072172;28;20463;-65
2021/12/07 03:37:56;;;;;;;47.05;26.17;;;1.60;99.90;;;;;;5072066;28;20088;-65
2021/12/07 03:40:23;;;;;;;49.22;28.08;;;1.30;99.90;;;;;;5071977;28;20083;-66
2021/12/07 03:42:48;;;;;;;43.65;25.25;;;1.70;99.90;;;;;;5072063;28;20473;-65
2021/12/07 03:45:15;;;;;;;40.38;23.60;;;;;;;;;;5072159;28;20115;-65
2021/12/07 03:47:41;;;;;;;40.72;24.20;;;;;;;;;;5071378;28;20040;-65
2021/12/07 03:50:08;;;;;;;44.38;24.25;;;1.60;99.90;;;;;;5069515;28;20476;-65
2021/12/07 03:52:34;;;;;;;45.78;24.95;;;1.80;99.90;;;;;;5071385;28;20047;-65
2021/12/07 03:55:00;;;;;;;43.08;24.00;;;1.80;99.90;;;;;;5071535;28;20124;-65
2021/12/07 03:57:26;;;;;;;48.15;26.08;;;;;;;;;;5071745;28;20121;-65
2021/12/07 03:59:53;;;;;;;44.25;24.40;;;1.80;99.90;;;;;;5071593;28;20071;-65
2021/12/07 04:02:19;;;;;;;46.58;25.05;;;1.50;99.90;;;;;;5070207;28;20438;-66
2021/12/07 04:04:44;;;;;;;50.38;27.33;;;1.80;99.90;;;;;;5071039;28;20038;-65
2021/12/07 04:07:10;;;;;;;48.50;26.13;;;1.70;99.90;;;;;;5071014;28;20060;-65
2021/12/07 04:09:36;;;;;;;44.53;24.90;;;;;;;;;;5070695;28;20050;-66
2021/12/07 04:12:02;;;;;;;48.67;25.70;;;1.50;99.90;;;;;;5070707;28;20135;-65
2021/12/07 04:14:28;;;;;;;44.80;25.20;;;1.70;99.90;;;;;;5069424;28;20075;-65
2021/12/07 04:16:54;;;;;;;48.97;25.58;;;;;;;;;;5069328;28;20094;-66
2021/12/07 04:19:20;;;;;;;51.92;25.73;;;1.70;99.90;;;;;;5069413;28;20044;-66
2021/12/07 04:21:46;;;;;;;50.28;27.42;;;;;;;;;;5069503;28;20450;-66
2021/12/07 04:24:12;;;;;;;59.40;29.85;;;;;;;;;;5070670;28;20087;-66
2021/12/07 04:26:39;;;;;;;57.70;28.33;;;1.50;99.90;;;;;;5069534;28;20119;-66
2021/12/07 04:29:05;;;;;;;64.93;30.67;;;;;;;;;;5069332;28;20076;-66
2021/12/07 04:31:31;;;;;;;58.35;28.58;;;1.60;99.90;;;;;;5069278;28;20048;-66
2021/12/07 04:33:57;;;;;;;50.70;26.42;;;;;;;;;;5069279;28;20102;-66
2021/12/07 04:36:23;;;;;;;60.50;28.90;;;1.40;99.90;;;;;;5069498;28;20136;-66
2021/12/07 04:38:50;;;;;;;58.28;28.67;;;1.30;99.90;;;;;;5069621;28;20132;-66
2021/12/07 04:41:17;;;;;;;50.70;27.60;;;;;;;;;;5069371;28;20040;-66
2021/12/07 04:43:47;;;;;;;58.47;28.50;;;;;;;;;;5052338;28;20060;-66
2021/12/07 04:46:21;;;;;;;54.15;28.15;;;1.40;99.90;;;;;;5069189;28;20087;-66
2021/12/07 04:49:21;;;;;;;53.97;27.38;;;1.00;99.90;;;;;;5069485;28;20048;-66
2021/12/07 04:57:50;;;;;;;55.95;26.98;;;0.80;99.90;;;;;;5069321;28;20048;-66
2021/12/07 04:59:45;;;;;;;54.65;25.77;;;1.30;99.90;;;;;;5059495;28;20055;-66
2021/12/07 05:02:11;;;;;;;58.90;27.27;;;;;;;;;;5068939;28;20044;-66
2021/12/07 05:04:37;;;;;;;64.13;28.50;;;1.80;99.90;;;;;;5068950;28;20044;-66
2021/12/07 05:07:18;;;;;;;67.32;29.13;;;1.20;99.90;;;;;;5068903;28;20058;-66
2021/12/07 05:14:44;;;;;;;58.15;28.65;;;;;;;;;;5069151;28;20052;-75
2021/12/07 05:18:01;;;;;;;60.80;26.60;;;;;;;;;;5069449;28;20055;-75
2021/12/07 05:25:59;;;;;;;53.72;24.67;;;;;;;;;;5068786;28;20574;-76
2021/12/07 05:39:13;;;;;;;55.70;25.00;;;;;;;;;;5068927;28;20048;-75
2021/12/07 05:41:39;;;;;;;47.45;23.70;;;1.10;99.90;;;;;;5069038;28;20052;-76
2021/12/07 05:44:05;;;;;;;44.17;22.45;;;0.70;99.90;;;;;;5062700;28;20121;-76
2021/12/07 05:46:31;;;;;;;48.40;23.52;;;;;;;;;;5059538;28;20087;-76
2021/12/07 05:48:57;;;;;;;47.35;23.73;;;;;;;;;;5051137;28;20049;-76
2021/12/07 05:51:23;;;;;;;44.58;23.27;;;1.20;99.90;;;;;;5067722;28;20040;-76
2021/12/07 05:53:48;;;;;;;46.28;22.60;;;1.10;99.90;;;;;;5067308;28;20044;-76
2021/12/07 05:56:14;;;;;;;54.92;25.23;;;;;;;;;;5067538;28;20048;-76
2021/12/07 05:58:40;;;;;;;49.83;22.38;;;;;;;;;;5050875;28;20543;-76
2021/12/07 06:01:06;;;;;;;45.28;21.02;;;0.80;99.90;;;;;;5067196;28;20040;-77
2021/12/07 06:03:34;;;;;;;50.83;23.98;;;1.00;99.90;;;;;;5068027;28;20556;-76
2021/12/07 06:06:03;;;;;;;44.50;21.23;;;1.00;99.90;;;;;;5068162;28;20094;-77
2021/12/07 06:08:33;;;;;;;43.88;22.02;;;;;;;;;;5068358;28;20480;-77
2021/12/07 06:10:59;;;;;;;41.60;22.30;;;0.50;99.90;;;;;;5068179;28;20036;-77
2021/12/07 06:13:25;;;;;;;41.15;19.58;;;0.80;99.90;;;;;;5071489;28;20549;-66
2021/12/07 06:15:52;;;;;;;52.42;21.58;;;0.80;99.90;;;;;;5071852;28;20047;-66
2021/12/07 06:18:18;;;;;;;47.40;20.55;;;;;;;;;;5071835;28;20443;-66
2021/12/07 06:20:44;;;;;;;48.53;20.17;;;0.10;99.90;;;;;;5071681;28;20051;-65
2021/12/07 06:23:12;;;;;;;44.95;22.15;;;0.10;99.90;;;;;;5071624;28;20048;-66
2021/12/07 06:25:38;;;;;;;42.17;20.90;;;0.70;99.90;;;;;;5071507;28;20076;-66
2021/12/07 06:28:04;;;;;;;47.58;21.27;;;0.70;99.90;;;;;;5071309;28;20083;-66
2021/12/07 06:30:30;;;;;;;44.03;19.10;;;;;;;;;;5071017;28;20048;-66
2021/12/07 06:32:56;;;;;;;45.15;19.73;;;;;;;;;;5055055;28;20122;-65
2021/12/07 06:35:22;;;;;;;49.65;21.65;;;0.70;99.90;;;;;;5071867;28;20392;-66
2021/12/07 06:37:48;;;;;;;58.47;21.80;;;0.80;99.90;;;;;;5071865;28;20048;-65
2021/12/07 06:40:13;;;;;;;50.35;21.25;;;1.20;99.90;;;;;;5070523;28;20102;-65
2021/12/07 06:42:41;;;;;;;45.95;22.23;;;0.90;99.90;;;;;;5071859;28;20044;-66
2021/12/07 06:45:10;;;;;;;62.10;22.75;;;1.50;99.90;;;;;;5055278;28;20120;-65
2021/12/07 06:47:41;;;;;;;53.20;22.40;;;;;;;;;;5073066;28;20408;-66
2021/12/07 06:50:09;;;;;;;55.47;22.48;;;1.20;99.90;;;;;;5071436;28;20040;-66
2021/12/07 06:52:35;;;;;;;53.78;21.52;;;1.10;99.90;;;;;;5071474;28;20032;-66
2021/12/07 06:55:03;;;;;;;48.00;20.73;;;2.30;99.90;;;;;;5071458;28;20044;-66
2021/12/07 06:57:30;;;;;;;52.83;22.30;;;1.20;99.90;;;;;;5071323;28;20078;-66
2021/12/07 06:59:58;;;;;;;68.03;22.80;;;1.10;99.90;;;;;;5071468;28;20056;-66
2021/12/07 07:02:24;;;;;;;45.45;20.70;;;1.20;99.90;;;;;;5070874;28;20127;-66
2021/12/07 07:04:50;;;;;;;44.72;20.25;;;1.10;99.90;;;;;;5071047;28;20139;-66
2021/12/07 07:07:18;;;;;;;44.72;19.80;;;;;;;;;;5070977;28;20435;-66
2021/12/07 07:09:44;;;;;;;43.05;20.48;;;1.20;99.90;;;;;;5071271;28;20084;-66
2021/12/07 07:12:10;;;;;;;49.55;21.15;;;;;;;;;;5071197;28;20044;-66
2021/12/07 07:14:36;;;;;;;44.20;20.25;;;1.10;99.90;;;;;;5070607;28;20408;-66
2021/12/07 07:17:02;;;;;;;38.72;19.25;;;0.90;99.90;;;;;;5054250;28;20049;-66
2021/12/07 07:19:28;;;;;;;44.38;20.40;;;0.90;99.90;;;;;;5070626;28;20086;-66
2021/12/07 07:21:54;;;;;;;44.47;21.70;;;1.80;99.90;;;;;;5070708;28;20048;-65
2021/12/07 07:24:23;;;;;;;47.08;21.25;;;0.90;99.90;;;;;;5069765;28;20101;-66
2021/12/07 07:26:49;;;;;;;43.60;20.58;;;0.90;99.90;;;;;;5070644;28;20052;-66
2021/12/07 07:29:15;;;;;;;61.78;23.75;;;1.10;99.90;;;;;;5070443;28;20127;-66
2021/12/07 07:31:41;;;;;;;44.50;20.67;;;1.00;99.90;;;;;;5070406;28;20127;-74
2021/12/07 07:34:07;;;;;;;53.92;22.38;;;;;;;;;;5070697;28;20123;-74
2021/12/07 07:36:33;;;;;;;48.65;21.35;;;1.00;99.90;;;;;;5070610;28;20052;-74
2021/12/07 07:38:59;;;;;;;52.42;21.70;;;1.00;99.90;;;;;;5070383;28;20044;-75
2021/12/07 07:41:26;;;;;;;47.45;21.33;;;;;;;;;;5070267;28;20048;-75
2021/12/07 07:43:51;;;;;;;46.25;20.80;;;0.70;99.90;;;;;;5070471;28;20056;-74
2021/12/07 07:46:17;;;;;;;45.13;21.25;;;1.50;99.90;;;;;;5070289;28;20049;-74
2021/12/07 07:48:44;;;;;;;42.40;21.80;;;1.00;99.90;;;;;;5071105;28;20041;-78
2021/12/07 07:51:10;;;;;;;45.65;21.17;;;1.00;99.90;;;;;;5070304;28;20041;-66
2021/12/07 07:53:36;;;;;;;46.53;19.02;;;;;;;;;;5053310;28;20043;-66
2021/12/07 07:56:03;;;;;;;38.47;19.63;;;;;;;;;;5069971;28;20044;-66
2021/12/07 07:58:28;;;;;;;45.83;20.15;;;0.60;99.90;;;;;;5070413;28;20044;-66
2021/12/07 08:00:55;;;;;;;47.95;19.75;;;1.80;99.90;;;;;;5052997;28;20542;-66
2021/12/07 08:03:22;;;;;;;50.00;20.50;;;1.00;99.90;;;;;;5069975;28;20045;-67
2021/12/07 08:05:48;;;;;;;50.92;20.92;;;;;;;;;;5069842;28;20055;-66
2021/12/07 08:08:13;;;;;;;43.22;19.65;;;1.30;99.90;;;;;;5069911;28;20037;-66
2021/12/07 08:10:39;;;;;;;46.67;20.10;;;1.30;99.90;;;;;;5053375;28;20105;-67
2021/12/07 08:13:07;;;;;;;54.33;20.90;;;1.20;99.90;;;;;;5069920;28;20048;-66
2021/12/07 08:15:38;;;;;;;47.85;19.98;;;0.50;99.90;;;;;;5069665;28;20040;-73
2021/12/07 08:18:04;;;;;;;48.92;19.45;;;1.90;99.90;;;;;;5069505;28;20105;-75
2021/12/07 08:20:30;;;;;;;45.85;19.23;;;1.20;99.90;;;;;;5069446;28;20036;-75
2021/12/07 08:22:56;;;;;;;39.58;17.80;;;;;;;;;;5069449;28;20385;-76
2021/12/07 08:25:22;;;;;;;43.53;18.50;;;1.20;99.90;;;;;;5069771;28;20044;-76
2021/12/07 08:27:48;;;;;;;52.13;19.58;;;;;;;;;;5052586;28;20776;-75
2021/12/07 08:30:23;;;;;;;40.67;17.75;;;;;;;;;;5071089;28;20178;-76
2021/12/07 08:32:49;;;;;;;39.05;18.33;;;1.40;99.90;;;;;;5069871;28;20411;-76
2021/12/07 08:35:24;;;;;;;45.15;17.17;;;1.50;99.90;;;;;;5069174;28;20559;-76
2021/12/07 08:37:53;;;;;;;45.50;18.63;;;;;;;;;;5069598;28;20055;-77
2021/12/07 08:40:24;;;;;;;41.88;18.90;;;1.30;99.90;;;;;;5052890;28;20113;-76
2021/12/07 08:42:51;;;;;;;46.03;19.38;;;1.60;99.90;;;;;;5069343;28;20048;-75
2021/12/07 08:45:19;;;;;;;45.00;19.58;;;1.40;99.90;;;;;;5069518;28;20040;-76
2021/12/07 08:47:46;;;;;;;37.97;19.10;;;0.60;99.90;;;;;;5069378;28;20048;-76
2021/12/07 08:50:16;;;;;;;45.75;18.80;;;1.30;99.90;;;;;;5069401;28;20040;-79
2021/12/07 08:52:43;;;;;;;48.10;18.05;;;1.50;99.90;;;;;;5069598;28;20040;-78
2021/12/07 09:00:24;;;;;;;41.08;17.45;;;1.80;99.90;;;;;;5069122;28;20080;-78
2021/12/07 09:02:52;;;;;;;38.65;16.92;;;1.50;99.90;;;;;;5069495;28;20468;-76
2021/12/07 09:05:18;;;;;;;51.80;18.77;;;1.60;99.90;;;;;;5052471;28;20377;-77
2021/12/07 09:07:53;;;;;;;39.30;16.42;;;1.70;99.90;;;;;;5070525;28;20049;-67
2021/12/07 09:10:19;;;;;;;42.17;17.88;;;1.70;99.90;;;;;;5052279;28;20450;-67
2021/12/07 09:12:45;;;;;;;52.03;18.42;;;2.10;99.90;;;;;;5068838;28;20068;-67
2021/12/07 09:15:11;;;;;;;45.72;17.55;;;2.00;99.90;;;;;;5068890;28;20091;-66
2021/12/07 09:17:38;;;;;;;51.85;18.85;;;;;;;;;;5068836;28;20127;-66
2021/12/07 09:20:10;;;;;;;50.60;18.08;;;1.60;99.90;;;;;;5051991;28;20758;-66
2021/12/07 09:22:36;;;;;;;54.35;17.80;;;;;;;;;;5069259;28;20048;-66
2021/12/07 09:25:03;;;;;;;53.30;18.40;;;1.00;99.90;;;;;;5052349;28;20052;-66
2021/12/07 09:27:29;;;;;;;63.38;20.05;;;;;;;;;;5068702;28;20044;-66
2021/12/07 09:29:55;;;;;;;58.55;18.88;;;;;;;;;;5052006;28;20037;-73
2021/12/07 09:32:21;;;;;;;61.42;19.20;;;;;;;;;;5069077;28;20456;-73
2021/12/07 09:34:47;;;;;;;58.30;21.13;;;3.00;99.90;;;;;;5068935;28;20037;-73
2021/12/07 09:37:14;;;;;;;69.57;21.58;;;2.30;99.90;;;;;;5069044;28;20044;-67
2021/12/07 09:39:40;;;;;;;67.00;24.60;;;2.60;99.90;;;;;;5069012;28;20048;-67
2021/12/07 09:42:08;;;;;;;71.07;27.08;;;3.50;99.90;;;;;;5068978;28;20131;-66
2021/12/07 09:44:33;;;;;;;65.95;25.20;;;3.60;99.90;;;;;;5068579;28;20092;-66
2021/12/07 09:47:00;;;;;;;63.85;22.20;;;3.70;99.90;;;;;;5072379;28;20087;-66
2021/12/07 09:49:28;;;;;;;49.63;19.23;;;;;;;;;;5072430;28;20124;-67
2021/12/07 09:51:54;;;;;;;40.17;16.98;;;3.20;99.90;;;;;;5072512;28;20395;-67
2021/12/07 09:54:23;;;;;;;41.05;17.77;;;3.90;99.90;;;;;;5072835;28;20048;-67
2021/12/07 09:57:11;;;;;;;;;;;;;;;;;;;;;
2021/12/07 10:03:28;;;;;;;34.15;13.93;;;3.90;99.90;;;;;;5056497;28;20071;-74
2021/12/07 10:06:10;;;;;;;28.73;14.48;;;3.60;99.90;;;;;;5071873;28;20488;-75
2021/12/07 10:08:37;;;;;;;37.13;15.05;;;2.80;99.90;;;;;;5073286;28;20048;-74
2021/12/07 10:11:05;;;;;;;31.52;14.27;;;3.40;99.90;;;;;;5071910;28;20048;-74
2021/12/07 10:13:32;;;;;;;30.00;14.90;;;4.00;99.90;;;;;;5071931;28;20087;-74
2021/12/07 10:16:00;;;;;;;31.23;14.50;;;4.60;99.90;;;;;;5055349;28;20040;-75
2021/12/07 10:19:15;;;;;;;33.97;14.98;;;4.00;99.90;;;;;;5072425;28;20052;-72
2021/12/07 10:21:25;;;;;;;33.10;14.40;;;4.00;99.90;;;;;;5066907;28;20048;-72
2021/12/07 10:24:02;;;;;;;33.08;12.20;;;4.30;99.90;;;;;;5072288;28;20045;-73
2021/12/07 10:26:41;;;;;;;30.70;12.25;;;3.90;99.90;;;;;;5071906;28;20485;-73
2021/12/07 10:29:27;;;;;;;22.10;11.75;;;4.70;99.90;;;;;;5071701;28;20484;-74
2021/12/07 10:32:05;;;;;;;29.58;13.50;;;5.20;99.90;;;;;;5071707;28;20071;-72
2021/12/07 10:34:40;;;;;;;32.10;13.48;;;4.20;99.90;;;;;;5073021;28;20078;-73
2021/12/07 10:37:15;;;;;;;29.15;12.68;;;4.20;99.90;;;;;;5071414;28;20052;-73
2021/12/07 10:39:45;;;;;;;20.83;11.07;;;4.00;99.90;;;;;;5055077;28;20051;-75
2021/12/07 10:47:02;;;;;;;31.58;11.15;;;4.30;99.90;;;;;;5050217;28;20087;-75
2021/12/07 10:50:02;;;;;;;23.58;11.80;;;4.10;99.90;;;;;;5050683;28;20040;-74
2021/12/07 10:52:34;;;;;;;26.83;10.80;;;4.20;99.90;;;;;;5034277;28;20523;-75
2021/12/07 10:55:03;;;;;;;30.27;11.90;;;4.30;99.90;;;;;;5017252;28;20056;-75
2021/12/07 10:57:39;;;;;;;28.83;11.73;;;4.10;99.90;;;;;;5032602;28;20091;-73
2021/12/07 11:00:15;;;;;;;26.05;11.65;;;4.40;99.90;;;;;;5033892;28;20432;-73
2021/12/07 11:02:44;;;;;;;32.85;12.68;;;4.40;99.90;;;;;;5034045;28;20053;-73
2021/12/07 11:05:15;;;;;;;27.88;11.68;;;4.60;99.90;;;;;;5033635;28;20132;-73
2021/12/07 11:07:41;;;;;;;29.35;11.57;;;4.10;99.90;;;;;;5033433;28;20041;-75
2021/12/07 11:14:04;;;;;;;31.05;11.30;;;4.50;99.90;;;;;;5050296;28;20040;-75
2021/12/07 11:16:31;;;;;;;32.70;12.13;;;4.60;99.90;;;;;;5049721;28;20463;-73
2021/12/07 11:18:57;;;;;;;28.38;10.98;;;4.70;99.90;;;;;;5016700;28;20079;-75
2021/12/07 11:21:23;;;;;;;25.52;11.07;;;4.70;99.90;;;;;;5032862;28;20045;-75
2021/12/07 11:23:55;;;;;;;31.98;12.00;;;4.40;99.90;;;;;;5034126;28;20045;-75
2021/12/07 11:32:00;;;;;;;28.58;11.65;;;4.30;99.90;;;;;;5051697;28;20067;-74
2021/12/07 11:42:14;;;;;;;29.63;11.70;;;4.70;99.90;;;;;;5033299;28;20064;-73
2021/12/07 11:45:03;;;;;;;;;;;;;;;;;;;;;
2021/12/07 11:47:46;;;;;;;27.02;11.73;;;4.40;99.90;;;;;;5032184;28;20544;-72
2021/12/07 11:50:37;;;;;;;28.83;12.15;;;4.50;99.90;;;;;;5052071;28;20059;-77
2021/12/07 11:53:10;;;;;;;28.67;12.93;;;4.70;99.90;;;;;;5050295;28;20059;-72
2021/12/07 11:55:39;;;;;;;25.30;12.00;;;4.70;99.90;;;;;;5033768;28;20056;-73
2021/12/07 11:58:12;;;;;;;28.77;11.40;;;5.10;99.90;;;;;;5051342;28;20044;-72
2021/12/07 12:04:21;;;;;;;25.00;10.30;;;5.00;99.90;;;;;;5050189;28;20122;-67
2021/12/07 12:06:55;;;;;;;32.67;11.20;;;5.10;99.90;;;;;;5049300;28;20056;-70
2021/12/07 12:09:23;;;;;;;28.55;10.70;;;5.30;99.90;;;;;;5048740;28;20057;-72
2021/12/07 12:12:05;;;;;;;25.38;10.30;;;5.20;99.90;;;;;;5049564;28;20084;-71
2021/12/07 12:14:55;;;;;;;23.27;11.00;;;5.80;99.90;;;;;;5049680;28;20067;-71
2021/12/07 12:21:36;;;;;;;26.27;10.02;;;5.30;99.90;;;;;;5028523;28;20132;-74
2021/12/07 12:24:26;;;;;;;26.45;9.85;;;5.40;99.90;;;;;;5012003;28;20061;-72
2021/12/07 12:27:15;;;;;;;25.63;9.40;;;5.70;99.90;;;;;;5012043;28;20238;-72
2021/12/07 12:29:42;;;;;;;31.08;9.93;;;5.50;99.90;;;;;;5028315;28;20051;-71
2021/12/07 12:32:08;;;;;;;21.27;9.27;;;5.90;99.90;;;;;;5028649;28;20137;-71
2021/12/07 12:34:48;;;;;;;28.30;10.15;;;5.30;99.90;;;;;;5012292;28;20104;-72
2021/12/07 12:37:20;;;;;;;22.35;9.55;;;5.60;99.90;;;;;;4995534;28;20106;-73
2021/12/07 12:39:54;;;;;;;23.35;9.32;;;5.60;99.90;;;;;;5011968;28;20448;-73
2021/12/07 12:42:36;;;;;;;27.85;8.95;;;5.40;99.90;;;;;;5011718;28;20508;-73
2021/12/07 12:45:02;;;;;;;27.13;9.38;;;5.10;99.90;;;;;;4995083;28;20049;-73
2021/12/07 12:47:30;;;;;;;24.60;9.23;;;5.50;99.90;;;;;;5027984;28;20056;-72
2021/12/07 12:50:08;;;;;;;21.05;9.63;;;5.50;99.90;;;;;;5011747;28;20049;-72
2021/12/07 12:52:42;;;;;;;22.60;9.55;;;5.50;99.90;;;;;;5011869;28;20041;-72
2021/12/07 12:55:26;;;;;;;28.35;10.20;;;5.50;99.90;;;;;;5011168;28;20504;-72
2021/12/07 12:58:29;;;;;;;26.63;10.40;;;5.20;99.90;;;;;;5019758;28;20053;-71
2021/12/07 13:01:10;;;;;;;30.70;10.40;;;5.40;99.90;;;;;;5029364;28;20505;-71
2021/12/07 13:04:18;;;;;;;26.25;9.85;;;5.40;99.90;;;;;;5029214;28;20081;-73
2021/12/07 13:07:01;;;;;;;21.17;9.15;;;6.40;99.90;;;;;;5029176;28;20099;-72
2021/12/07 13:09:32;;;;;;;36.30;10.20;;;5.60;99.90;;;;;;5029582;28;20085;-72
2021/12/07 13:12:09;;;;;;;24.52;9.88;;;5.10;99.90;;;;;;5029528;28;20377;-71
2021/12/07 13:15:06;;;;;;;22.88;9.95;;;5.40;99.90;;;;;;5029178;28;20180;-72
2021/12/07 13:17:49;;;;;;;32.85;10.50;;;5.30;99.90;;;;;;5029286;28;20052;-71
2021/12/07 13:20:32;;;;;;;30.90;10.20;;;5.40;99.90;;;;;;5029193;28;20056;-71
2021/12/07 13:23:10;;;;;;;22.67;10.02;;;5.20;99.90;;;;;;5033030;28;20111;-73
2021/12/07 13:25:52;;;;;;;24.65;10.40;;;5.60;99.90;;;;;;5034235;28;20041;-72
2021/12/07 13:28:55;;;;;;;28.17;11.02;;;5.60;99.90;;;;;;5032824;28;20045;-72
2021/12/07 13:31:27;;;;;;;25.92;10.57;;;5.30;99.90;;;;;;5032896;28;20049;-72
2021/12/07 13:33:57;;;;;;;29.17;11.40;;;5.40;99.90;;;;;;5033041;28;20045;-72
2021/12/07 13:36:42;;;;;;;25.02;11.30;;;5.20;99.90;;;;;;5032893;28;20045;-72
2021/12/07 13:39:29;;;;;;;27.88;11.82;;;5.20;99.90;;;;;;5032647;28;20469;-72
2021/12/07 13:42:10;;;;;;;30.50;11.48;;;5.30;99.90;;;;;;5032563;28;20137;-72
2021/12/07 13:44:42;;;;;;;27.48;11.23;;;5.50;99.90;;;;;;5036434;28;20559;-72
2021/12/07 13:47:11;;;;;;;31.80;12.20;;;5.30;99.90;;;;;;5052496;28;20137;-72
2021/12/07 13:49:41;;;;;;;31.00;12.45;;;5.40;99.90;;;;;;5052993;28;20099;-71
2021/12/07 13:52:17;;;;;;;29.80;12.30;;;5.20;99.90;;;;;;5052989;28;20103;-72
2021/12/07 13:54:47;;;;;;;;;;;4.90;99.90;;;;;;5036934;28;20037;-72
2021/12/07 13:57:16;;;;;;;28.15;12.77;;;5.40;99.90;;;;;;5069535;28;19921;-71
2021/12/07 13:59:42;;;;;;;30.88;13.98;;;5.10;99.90;;;;;;5052884;28;20258;-73
2021/12/07 14:02:08;;;;;;;30.27;13.80;;;5.10;99.90;;;;;;5052580;28;20389;-72
2021/12/07 14:04:34;;;;;;;30.65;13.30;;;5.50;99.90;;;;;;5052571;28;20049;-71
2021/12/07 14:07:00;;;;;;;33.78;14.15;;;5.00;99.90;;;;;;5052416;28;20508;-71
2021/12/07 14:09:25;;;;;;;26.60;13.52;;;4.90;99.90;;;;;;5035273;28;20045;-71
2021/12/07 14:11:57;;;;;;;30.08;13.50;;;5.00;99.90;;;;;;5052772;28;20648;-71
2021/12/07 14:14:24;;;;;;;29.50;13.13;;;5.00;99.90;;;;;;5035282;28;20053;-71
2021/12/07 14:16:53;;;;;;;30.10;13.88;;;5.00;99.90;;;;;;5052050;28;20040;-69
2021/12/07 14:19:19;;;;;;;36.00;13.63;;;4.90;99.90;;;;;;5051902;28;20118;-69
2021/12/07 14:21:46;;;;;;;37.75;13.05;;;4.60;99.90;;;;;;5051940;28;20044;-69
2021/12/07 14:24:18;;;;;;;33.47;12.45;;;;;;;;;;5051967;28;20060;-70
2021/12/07 14:26:44;;;;;;;32.80;13.40;;;4.60;99.90;;;;;;5051951;28;20063;-70
2021/12/07 14:29:18;;;;;;;33.90;13.30;;;4.50;99.90;;;;;;5051690;28;20052;-71
2021/12/07 14:31:47;;;;;;;33.72;13.45;;;4.30;99.90;;;;;;5051772;28;20048;-70
2021/12/07 14:34:24;;;;;;;31.67;13.82;;;4.60;99.90;;;;;;5051166;28;20041;-71
2021/12/07 14:36:53;;;;;;;31.10;13.35;;;4.50;99.90;;;;;;5035414;28;20048;-71
2021/12/07 14:39:25;;;;;;;35.97;13.63;;;4.50;99.90;;;;;;5035033;28;20493;-71
2021/12/07 14:42:01;;;;;;;33.67;14.75;;;3.60;99.90;;;;;;5051670;28;20111;-71
2021/12/07 14:44:33;;;;;;;38.88;14.45;;;4.90;99.90;;;;;;5034964;28;20052;-70
2021/12/07 14:47:04;;;;;;;29.33;13.50;;;4.70;99.90;;;;;;5051626;28;20132;-71
2021/12/07 14:49:31;;;;;;;29.80;13.48;;;4.60;99.90;;;;;;5035266;28;20098;-70
2021/12/07 14:52:00;;;;;;;30.27;13.68;;;4.10;99.90;;;;;;5051381;28;20101;-70
2021/12/07 14:54:26;;;;;;;35.08;13.65;;;;;;;;;;5051304;28;20049;-71
2021/12/07 14:56:53;;;;;;;32.85;14.15;;;4.50;99.90;;;;;;5051603;28;20056;-71
2021/12/07 14:59:21;;;;;;;36.33;14.27;;;4.40;99.90;;;;;;5034494;28;20067;-70
2021/12/07 15:01:52;;;;;;;31.20;13.85;;;4.00;99.90;;;;;;5034393;28;20052;-70
2021/12/07 15:04:19;;;;;;;33.22;14.25;;;4.20;99.90;;;;;;5051153;28;20045;-70
2021/12/07 15:07:05;;;;;;;35.05;15.20;;;4.40;99.90;;;;;;5051312;28;20370;-70
2021/12/07 15:09:36;;;;;;;39.22;14.63;;;4.20;99.90;;;;;;5034605;28;20401;-70
2021/12/07 15:12:05;;;;;;;35.45;14.68;;;4.20;99.90;;;;;;5050924;28;20053;-70
2021/12/07 15:14:30;;;;;;;35.85;14.52;;;4.00;99.90;;;;;;5050782;28;20147;-72
2021/12/07 15:17:03;;;;;;;36.00;14.43;;;4.20;99.90;;;;;;5034408;28;20763;-71
2021/12/07 15:19:30;;;;;;;33.95;14.38;;;4.00;99.90;;;;;;5051233;28;20044;-70