Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 01:12:11;;;;;;;7.85;2.67;;;16.50;78.10;;;16.51;61.67;100855.59;4754630;29;20097;-91
2023/06/28 01:31:40;;;;;;;8.98;2.90;;;16.10;80.80;;;16.11;63.31;100864.50;4781785;29;20118;-93
2023/06/28 01:34:29;;;;;;;;;;;;;;;;;;;;;
2023/06/28 01:40:51;;;;;;;7.25;2.63;;;15.90;81.70;;;15.94;64.11;100867.09;4717498;30;20059;-92
2023/06/28 01:43:41;;;;;;;11.23;2.92;;;15.80;82.00;;;15.89;64.69;100864.31;4788955;29;20046;-91
2023/06/28 01:46:38;;;;;;;;;;;;;;;;;;;;;
2023/06/28 01:49:25;;;;;;;8.55;2.90;;;15.80;82.40;;;15.79;64.89;100867.59;4893909;29;20401;-91
2023/06/28 01:52:29;;;;;;;7.13;2.53;;;15.70;82.80;;;15.71;64.76;100867.94;4896381;29;20052;-92
2023/06/28 01:55:16;;;;;;;;;;;;;;;;;;;;;
2023/06/28 01:57:47;;;;;;;7.75;2.92;;;15.60;83.30;;;15.63;65.00;100868.28;4874392;29;22104;-91
2023/06/28 02:00:17;;;;;;;10.85;2.55;;;15.50;83.40;;;15.58;64.99;100877.06;4878818;29;20143;-92
2023/06/28 02:02:45;;;;;;;7.00;2.50;;;15.50;83.60;;;15.54;65.61;100875.88;4895226;29;20064;-91
2023/06/28 02:05:20;;;;;;;9.98;2.60;;;15.50;84.10;;;15.50;65.65;100880.09;4879699;29;20587;-91
2023/06/28 02:07:50;;;;;;;6.40;2.80;;;15.40;84.10;;;15.49;66.09;100885.69;4879609;29;20119;-91
2023/06/28 02:10:22;;;;;;;9.20;2.80;;;15.40;84.60;;;15.43;66.10;100874.84;4879369;29;20081;-92
2023/06/28 02:12:51;;;;;;;6.78;2.28;;;15.40;84.50;;;15.42;66.37;100883.09;4877785;29;20040;-91
2023/06/28 02:15:21;;;;;;;5.30;2.50;;;15.30;84.90;;;15.38;66.86;100880.09;4878883;29;20045;-91
2023/06/28 02:17:55;;;;;;;7.13;2.70;;;15.30;85.10;;;15.38;66.96;100880.09;4876566;29;20044;-91
2023/06/28 02:20:26;;;;;;;5.30;2.50;;;15.30;85.30;;;15.35;66.87;100872.47;4891921;29;20056;-90
2023/06/28 02:22:54;;;;;;;8.18;2.30;;;15.30;85.50;;;15.35;66.99;100879.72;4880006;29;20601;-92
2023/06/28 02:25:21;;;;;;;7.38;2.85;;;15.30;85.50;;;15.34;67.22;100870.03;4876688;29;20727;-91
2023/06/28 02:27:56;;;;;;;7.65;2.55;;;15.30;85.70;;;15.32;67.32;100874.81;4888743;29;20079;-91
2023/06/28 02:30:30;;;;;;;6.60;2.38;;;15.30;85.90;;;15.30;67.11;100875.03;4879346;29;20072;-91
2023/06/28 02:32:57;;;;;;;6.97;2.65;;;15.30;85.90;;;15.29;67.67;100870.72;4877813;29;20433;-90
2023/06/28 02:35:26;;;;;;;6.88;3.10;;;15.30;86.20;;;15.29;67.72;100864.53;4879321;29;20051;-92
2023/06/28 02:37:54;;;;;;;9.38;2.80;;;15.30;86.40;;;15.29;67.94;100859.16;4878731;29;20517;-90
2023/06/28 02:40:22;;;;;;;7.35;2.63;;;15.30;86.40;;;15.26;68.15;100857.75;4885517;29;20084;-91
2023/06/28 02:42:49;;;;;;;7.90;2.53;;;15.20;86.70;;;15.25;68.24;100853.44;4875114;29;20514;-92
2023/06/28 02:45:17;;;;;;;9.38;2.70;;;15.20;86.80;;;15.22;68.40;100853.88;4868167;29;20045;-91
2023/06/28 02:47:45;;;;;;;7.63;2.63;;;15.20;87.20;;;15.23;68.35;100862.78;4889059;29;20497;-90
2023/06/28 02:50:15;;;;;;;9.02;2.70;;;15.20;87.00;;;15.23;68.06;100857.41;4894278;29;20084;-92
2023/06/28 02:52:56;;;;;;;5.20;2.53;;;15.20;87.10;;;15.20;68.46;100861.38;4895083;29;20076;-90
2023/06/28 02:55:25;;;;;;;6.88;2.67;;;15.20;87.20;;;15.17;68.44;100861.81;4875923;29;20053;-91
2023/06/28 02:57:52;;;;;;;8.68;2.80;;;15.10;87.50;;;15.15;68.56;100863.94;4881135;29;20051;-91
2023/06/28 03:00:20;;;;;;;9.48;2.70;;;15.10;87.40;;;15.14;68.52;100856.94;4897141;29;20140;-92
2023/06/28 03:02:49;;;;;;;7.50;2.50;;;15.10;87.40;;;15.14;68.52;100856.94;4879228;29;20052;-91
2023/06/28 03:05:18;;;;;;;9.07;2.63;;;15.10;87.50;;;15.13;68.64;100858.00;4878270;29;20045;-91
2023/06/28 03:07:45;;;;;;;8.20;2.30;;;15.10;87.50;;;15.11;68.45;100865.44;4879245;29;20193;-90
2023/06/28 03:10:14;;;;;;;6.03;2.35;;;15.10;87.50;;;15.10;68.62;100861.13;4884920;29;20045;-91
2023/06/28 03:12:45;;;;;;;8.05;2.95;;;15.10;87.70;;;15.09;68.85;100859.50;4879001;29;20573;-91
2023/06/28 03:15:13;;;;;;;7.53;2.53;;;15.00;87.80;;;15.09;68.66;100862.19;4878950;29;20139;-92
2023/06/28 03:17:40;;;;;;;7.32;2.85;;;15.00;87.90;;;15.08;68.83;100857.84;4878468;29;20076;-92
2023/06/28 03:20:11;;;;;;;9.65;2.88;;;15.10;88.10;;;15.08;68.95;100855.16;4883035;29;20044;-91
2023/06/28 03:22:39;;;;;;;8.73;2.83;;;15.00;88.10;;;15.07;69.23;100856.19;4881721;29;20045;-90
2023/06/28 03:25:07;;;;;;;6.78;3.00;;;15.10;88.20;;;15.07;69.23;100862.38;4878296;29;20127;-90
2023/06/28 03:27:38;;;;;;;7.18;2.55;;;15.10;88.30;;;15.06;69.63;100855.38;4879138;29;20108;-91
2023/06/28 03:30:09;;;;;;;8.20;2.60;;;15.00;88.50;;;15.07;69.70;100866.94;4878633;29;20044;-92
2023/06/28 03:32:37;;;;;;;8.68;2.75;;;15.10;88.80;;;15.09;70.19;100854.94;4878617;29;20075;-91
2023/06/28 03:35:06;;;;;;;7.03;2.65;;;15.10;89.10;;;15.10;70.29;100853.06;4878977;29;20056;-91
2023/06/28 03:37:36;;;;;;;8.18;2.92;;;15.10;89.30;;;15.12;70.25;100862.50;4876681;29;20041;-91
2023/06/28 03:40:04;;;;;;;6.50;2.58;;;15.10;89.30;;;15.12;70.49;100854.44;4875115;29;20068;-91
2023/06/28 03:42:32;;;;;;;6.53;2.45;;;15.10;89.50;;;15.15;70.45;100854.00;4878706;29;20048;-91
2023/06/28 03:45:01;;;;;;;5.45;2.50;;;15.20;89.30;;;15.17;70.48;100859.13;4873996;29;20082;-91
2023/06/28 03:50:13;;;;;;;7.32;2.92;;;15.20;89.50;;;15.24;70.44;100845.59;4938621;28;20058;-80
2023/06/28 03:52:41;;;;;;;6.80;3.10;;;15.20;89.20;;;15.24;70.52;100849.09;4949345;29;20701;-80
2023/06/28 03:55:09;;;;;;;10.60;2.70;;;15.30;89.50;;;15.26;70.60;100847.00;4963227;28;20075;-80
2023/06/28 03:57:36;;;;;;;6.20;2.35;;;15.30;89.50;;;15.29;70.41;100841.16;4946256;29;20047;-80
2023/06/28 04:00:08;;;;;;;8.70;2.92;;;15.40;89.50;;;15.31;70.68;100836.38;4933710;29;20126;-80
2023/06/28 04:02:40;;;;;;;6.93;2.78;;;15.40;89.50;;;15.34;70.64;100840.47;4934117;29;20158;-80
2023/06/28 04:05:08;;;;;;;11.05;3.17;;;15.40;89.50;;;15.38;70.86;100842.47;4932744;29;20495;-79
2023/06/28 04:07:35;;;;;;;11.00;2.83;;;15.40;89.60;;;15.40;70.34;100834.97;4933577;29;20048;-83
2023/06/28 04:10:03;;;;;;;7.07;2.70;;;15.50;89.10;;;15.44;70.13;100838.81;4934239;29;20118;-84
2023/06/28 04:12:30;;;;;;;6.15;2.40;;;15.60;89.10;;;15.49;70.47;100834.63;4925215;29;20043;-83
2023/06/28 04:14:57;;;;;;;9.57;3.50;;;15.60;89.30;;;15.51;70.85;100837.88;4931966;29;20043;-83
2023/06/28 04:17:26;;;;;;;7.55;2.75;;;15.60;89.60;;;15.55;70.65;100836.38;4933678;29;20130;-83
2023/06/28 04:19:53;;;;;;;5.95;2.60;;;15.60;89.40;;;15.58;70.97;100835.91;4933660;29;20047;-84
2023/06/28 04:22:20;;;;;;;8.93;2.90;;;15.70;89.70;;;15.61;70.64;100846.16;4931036;29;20039;-84
2023/06/28 04:24:47;;;;;;;7.05;2.53;;;15.70;89.30;;;15.65;70.95;100844.69;4932789;29;20587;-84
2023/06/28 04:27:15;;;;;;;6.40;2.50;;;15.80;89.80;;;15.67;70.91;100847.97;4933547;29;20466;-84
2023/06/28 04:29:42;;;;;;;8.10;3.00;;;15.80;89.60;;;15.71;70.81;100849.13;4930840;29;20448;-83
2023/06/28 04:32:23;;;;;;;6.50;2.65;;;15.80;89.40;;;15.74;70.73;100845.97;4932060;29;20126;-84
2023/06/28 04:34:53;;;;;;;6.75;2.70;;;15.90;89.60;;;15.79;70.55;100854.13;4931384;29;20420;-84
2023/06/28 04:37:20;;;;;;;9.20;2.75;;;15.90;89.30;;;15.84;70.11;100848.88;4932144;29;20070;-84
2023/06/28 04:39:48;;;;;;;8.88;3.35;;;16.00;88.60;;;15.91;69.52;100856.84;4931294;29;20053;-84
2023/06/28 04:42:15;;;;;;;7.07;2.97;;;16.00;88.00;;;15.97;69.65;100853.19;4931507;29;20431;-84
2023/06/28 04:44:47;;;;;;;8.13;3.22;;;16.10;88.00;;;16.04;69.55;100850.34;4932634;29;20075;-84
2023/06/28 04:47:16;;;;;;;7.13;2.78;;;16.20;88.10;;;16.12;69.12;100853.50;4930276;29;20511;-83
2023/06/28 04:49:47;;;;;;;9.30;3.15;;;16.30;87.40;;;16.18;68.26;100854.41;4931366;29;20385;-84
2023/06/28 04:52:16;;;;;;;9.05;2.72;;;16.40;86.60;;;16.28;67.83;100851.09;4932917;29;20043;-83
2023/06/28 04:54:44;;;;;;;9.63;3.15;;;16.50;86.20;;;16.40;68.41;100850.00;4932422;29;20048;-83
2023/06/28 04:57:12;;;;;;;8.48;3.10;;;16.80;86.60;;;16.60;68.26;100843.38;4932446;29;20128;-84
2023/06/28 04:59:40;;;;;;;8.57;3.30;;;17.20;85.40;;;16.77;66.10;100840.72;4930143;29;20683;-85
2023/06/28 05:02:07;;;;;;;7.38;2.85;;;17.40;83.30;;;16.87;64.76;100839.00;4933747;29;20051;-84
2023/06/28 05:04:35;;;;;;;12.07;2.85;;;17.40;81.60;;;16.97;64.82;100833.78;4929861;29;20039;-85
2023/06/28 05:07:04;;;;;;;10.02;2.72;;;17.50;81.80;;;17.04;63.82;100843.63;4935971;29;20144;-83
2023/06/28 05:09:34;;;;;;;9.38;2.75;;;17.50;81.30;;;17.14;64.71;100839.19;4932771;29;20074;-83
2023/06/28 05:12:03;;;;;;;10.93;2.72;;;17.50;82.10;;;17.23;63.90;100840.44;4930646;29;20428;-83
2023/06/28 05:14:31;;;;;;;7.72;2.95;;;17.70;81.20;;;17.31;63.53;100841.88;4924634;29;20592;-80
2023/06/28 05:16:59;;;;;;;18.45;3.22;;;17.70;80.60;;;17.36;63.43;100841.13;4923329;29;20039;-78
2023/06/28 05:19:26;;;;;;;9.95;2.95;;;17.70;81.00;;;17.42;63.68;100846.38;4929591;29;20078;-78
2023/06/28 05:21:54;;;;;;;9.00;2.67;;;17.70;81.10;;;17.47;63.59;100838.34;4932946;29;20044;-89
2023/06/28 05:24:21;;;;;;;7.53;2.55;;;17.70;81.40;;;17.51;63.32;100842.16;4930099;29;20087;-78
2023/06/28 05:26:50;;;;;;;8.52;2.80;;;17.80;80.90;;;17.57;64.83;100842.25;4934952;29;20134;-78
2023/06/28 05:29:19;;;;;;;8.85;2.90;;;17.80;82.20;;;17.60;62.98;100841.75;4932772;29;20048;-79
2023/06/28 05:31:46;;;;;;;10.90;3.35;;;17.80;80.80;;;17.65;63.90;100845.34;4930110;29;20079;-80
2023/06/28 05:34:14;;;;;;;16.38;3.35;;;17.90;81.80;;;17.66;62.64;100843.44;4931516;29;20086;-80
2023/06/28 05:36:41;;;;;;;8.73;3.10;;;17.80;80.20;;;17.66;62.82;100835.34;4928830;29;20232;-80
2023/06/28 05:39:09;;;;;;;8.13;2.85;;;17.90;80.50;;;17.67;63.10;100837.00;4927998;29;20048;-80
2023/06/28 05:41:36;;;;;;;8.85;3.20;;;17.80;80.90;;;17.67;62.86;100837.81;4931663;29;20044;-80
2023/06/28 05:44:05;;;;;;;9.27;3.17;;;17.80;80.80;;;17.65;63.20;100844.53;4931079;29;20472;-80
2023/06/28 05:46:32;;;;;;;10.82;3.13;;;17.70;81.20;;;17.64;63.11;100846.41;4928949;29;20051;-79
2023/06/28 05:49:01;;;;;;;8.88;3.05;;;17.70;81.30;;;17.61;63.48;100848.78;4928908;29;20043;-80
2023/06/28 05:51:28;;;;;;;9.50;3.38;;;17.60;81.80;;;17.57;63.45;100834.16;4931953;29;20051;-80
2023/06/28 05:53:55;;;;;;;9.15;3.17;;;17.60;82.00;;;17.55;63.60;100839.81;4928731;29;21567;-80
2023/06/28 05:56:22;;;;;;;6.35;2.35;;;17.60;82.10;;;17.52;63.04;100840.31;4928603;29;20561;-80
2023/06/28 05:58:49;;;;;;;8.77;3.10;;;17.50;81.70;;;17.50;63.07;100843.25;4926831;29;20111;-80
2023/06/28 06:01:18;;;;;;;17.40;3.55;;;17.50;81.60;;;17.51;63.03;100841.34;4926849;29;20127;-80
2023/06/28 06:03:45;;;;;;;11.45;3.33;;;17.50;81.60;;;17.49;63.01;100841.63;4933709;29;20067;-79
2023/06/28 06:06:12;;;;;;;9.02;2.97;;;17.50;81.80;;;17.50;63.94;100835.16;4942354;28;20400;-79
2023/06/28 06:08:39;;;;;;;6.75;2.70;;;17.50;82.20;;;17.50;63.12;100837.03;4933991;29;20121;-80
2023/06/28 06:11:07;;;;;;;5.75;2.60;;;17.50;81.80;;;17.51;63.57;100834.06;4930013;29;20776;-80
2023/06/28 06:13:34;;;;;;;8.52;2.97;;;17.50;81.90;;;17.51;62.81;100828.69;4928247;29;20123;-79
2023/06/28 06:16:01;;;;;;;12.00;2.72;;;17.60;81.20;;;17.51;62.78;100831.38;4935015;29;20050;-79
2023/06/28 06:18:30;;;;;;;7.75;2.67;;;17.60;81.20;;;17.53;63.33;100824.94;4930559;29;20095;-79
2023/06/28 06:20:57;;;;;;;7.95;2.15;;;17.50;81.90;;;17.52;63.13;100818.75;4929804;29;21014;-79
2023/06/28 06:23:24;;;;;;;5.45;2.20;;;17.60;81.60;;;17.53;62.59;100827.63;4930663;29;20547;-78
2023/06/28 06:25:53;;;;;;;7.43;2.40;;;17.50;81.10;;;17.52;62.31;100826.84;4941380;28;20111;-79
2023/06/28 06:28:20;;;;;;;5.07;2.10;;;17.60;80.80;;;17.53;63.08;100825.75;4929435;29;20516;-79
2023/06/28 06:30:47;;;;;;;5.95;2.17;;;17.60;81.60;;;17.55;62.48;100822.81;4926159;29;20479;-78
2023/06/28 06:33:15;;;;;;;5.55;2.30;;;17.60;80.70;;;17.56;62.85;100829.81;4941474;28;20453;-79
2023/06/28 06:35:43;;;;;;;5.43;2.08;;;17.60;81.10;;;17.56;62.50;100832.53;4931524;29;20047;-79
2023/06/28 06:38:10;;;;;;;7.85;2.30;;;17.60;80.80;;;17.58;61.85;100833.91;4937287;29;20038;-79
2023/06/28 06:40:38;;;;;;;6.43;2.08;;;17.60;80.40;;;17.57;62.75;100836.84;4926547;29;20509;-79
2023/06/28 06:43:05;;;;;;;8.35;2.40;;;17.60;81.10;;;17.57;62.47;100834.16;4929751;29;20074;-78
2023/06/28 06:45:33;;;;;;;6.47;2.47;;;17.60;80.80;;;17.58;63.42;100844.72;4927427;29;20050;-79
2023/06/28 06:48:00;;;;;;;6.82;2.15;;;17.60;81.80;;;17.60;62.88;100845.25;4926246;29;20794;-78
2023/06/28 06:50:27;;;;;;;5.60;2.05;;;17.70;81.20;;;17.61;63.07;100838.00;4928685;29;20427;-78
2023/06/28 06:52:56;;;;;;;9.10;2.40;;;17.70;81.50;;;17.65;63.58;100836.44;4934897;29;20099;-78
2023/06/28 06:55:23;;;;;;;6.72;2.17;;;17.70;81.90;;;17.67;63.26;100843.22;4928198;29;20126;-78
2023/06/28 06:57:50;;;;;;;8.52;2.10;;;17.70;81.40;;;17.68;63.55;100844.84;4923761;29;20406;-78
2023/06/28 07:00:19;;;;;;;6.45;2.10;;;17.80;81.50;;;17.67;62.74;100853.19;4928704;29;20142;-79
2023/06/28 07:02:46;;;;;;;7.75;2.17;;;17.70;81.00;;;17.66;61.89;100846.16;4932979;29;20039;-78
2023/06/28 07:05:14;;;;;;;6.82;2.15;;;17.70;80.20;;;17.67;62.30;100842.41;4930739;29;20118;-78
2023/06/28 07:07:42;;;;;;;4.78;1.92;;;17.70;80.70;;;17.70;62.61;100845.41;4923688;29;20046;-78
2023/06/28 07:10:11;;;;;;;8.27;2.78;;;17.70;81.00;;;17.71;62.99;100843.53;4939767;29;20601;-78
2023/06/28 07:12:39;;;;;;;8.05;2.22;;;17.70;81.30;;;17.71;62.98;100838.13;4929937;29;20127;-78
2023/06/28 07:15:07;;;;;;;9.35;2.30;;;17.70;81.30;;;17.68;63.90;100844.84;4927344;29;20054;-78
2023/06/28 07:17:35;;;;;;;9.75;2.15;;;17.70;82.20;;;17.68;64.26;100857.53;4929541;29;20051;-79
2023/06/28 07:20:02;;;;;;;6.93;2.20;;;17.70;82.70;;;17.66;63.86;100862.34;4927038;29;20179;-79
2023/06/28 07:22:29;;;;;;;6.55;2.00;;;17.70;82.40;;;17.64;64.60;100859.91;4940329;29;20787;-78
2023/06/28 07:24:57;;;;;;;8.80;2.63;;;17.70;82.90;;;17.63;65.25;100865.53;4945103;28;20130;-79
2023/06/28 07:27:25;;;;;;;10.43;3.20;;;17.60;83.80;;;17.62;66.39;100862.03;4948536;29;20079;-78
2023/06/28 07:29:52;;;;;;;9.13;2.47;;;17.60;85.00;;;17.60;66.23;100860.63;4941419;29;20053;-78
2023/06/28 07:32:20;;;;;;;8.85;2.47;;;17.60;84.90;;;17.56;66.97;100867.59;4931039;29;20071;-79
2023/06/28 07:34:48;;;;;;;7.13;3.03;;;17.50;85.90;;;17.55;67.98;100871.34;4929483;29;20465;-79
2023/06/28 07:37:15;;;;;;;7.53;2.72;;;17.50;86.90;;;17.53;68.38;100870.78;4933552;29;20043;-78
2023/06/28 07:39:42;;;;;;;8.38;2.80;;;17.50;87.20;;;17.50;68.70;100862.13;4939564;29;20048;-78
2023/06/28 07:42:09;;;;;;;8.23;2.80;;;17.50;87.60;;;17.51;67.78;100868.31;4931920;29;20047;-78
2023/06/28 07:44:38;;;;;;;5.88;2.45;;;17.50;86.70;;;17.51;68.08;100866.44;4931008;28;20123;-79
2023/06/28 07:47:06;;;;;;;9.35;2.65;;;17.50;87.10;;;17.51;68.30;100869.13;4933407;29;20122;-79
2023/06/28 07:49:33;;;;;;;6.90;2.63;;;17.50;87.40;;;17.53;68.34;100863.53;4928164;29;20055;-79
2023/06/28 07:52:01;;;;;;;7.43;2.45;;;17.50;87.00;;;17.53;68.71;100866.22;4940376;29;20411;-79
2023/06/28 07:54:28;;;;;;;6.25;2.60;;;17.60;87.70;;;17.53;69.07;100865.41;4936063;28;20548;-79
2023/06/28 07:56:55;;;;;;;8.80;2.83;;;17.50;87.90;;;17.53;70.24;100860.81;4931507;29;20135;-79
2023/06/28 07:59:22;;;;;;;9.18;3.13;;;17.60;88.90;;;17.58;71.00;100865.47;4945043;28;20147;-79
2023/06/28 08:01:51;;;;;;;15.98;3.60;;;17.60;89.30;;;17.63;71.28;100855.56;4934468;29;20368;-79
2023/06/28 08:04:20;;;;;;;11.10;3.47;;;17.70;89.50;;;17.72;72.04;100861.38;4927309;29;20052;-79
2023/06/28 08:06:47;;;;;;;10.65;3.38;;;17.90;90.40;;;17.78;72.49;100855.00;4926911;29;20051;-79
2023/06/28 08:09:15;;;;;;;10.02;3.50;;;17.90;90.40;;;17.79;71.86;100866.59;4932119;29;20054;-79
2023/06/28 08:11:43;;;;;;;9.20;3.50;;;17.90;89.70;;;17.80;72.18;100874.44;4930776;29;20130;-79
2023/06/28 08:14:10;;;;;;;10.45;3.67;;;17.90;90.20;;;17.80;72.33;100868.22;4929811;29;20043;-79
2023/06/28 08:16:37;;;;;;;9.32;3.83;;;17.90;90.60;;;17.83;72.08;100867.72;4930515;29;20501;-79
2023/06/28 08:19:05;;;;;;;9.20;3.80;;;17.90;90.40;;;17.84;72.36;100863.97;4932397;29;20057;-79
2023/06/28 08:21:33;;;;;;;11.07;3.53;;;17.90;90.60;;;17.89;72.70;100870.25;4936030;29;20044;-80
2023/06/28 08:24:03;;;;;;;8.60;4.15;;;18.00;90.60;;;18.01;73.03;100867.44;4932064;29;20035;-78
2023/06/28 08:26:31;;;;;;;12.95;3.92;;;18.20;90.80;;;18.12;73.28;100865.69;4929556;29;20082;-78
2023/06/28 08:28:58;;;;;;;12.10;4.47;;;18.40;90.90;;;18.18;72.26;100861.97;4939504;28;20047;-79
2023/06/28 08:31:25;;;;;;;15.40;3.90;;;18.40;89.70;;;18.23;72.31;100864.72;4928421;29;20058;-78
2023/06/28 08:33:52;;;;;;;10.75;4.30;;;18.50;89.90;;;18.29;71.68;100871.81;4945502;28;20143;-78
2023/06/28 08:36:21;;;;;;;10.35;3.88;;;18.50;89.60;;;18.35;71.38;100873.53;4929069;29;20082;-79
2023/06/28 08:38:48;;;;;;;8.52;3.78;;;18.60;89.10;;;18.36;69.62;100871.63;4930886;29;20075;-78
2023/06/28 08:41:18;;;;;;;9.60;3.92;;;18.60;87.80;;;18.38;70.53;100867.59;4929596;29;20132;-79
2023/06/28 08:43:47;;;;;;;7.22;3.13;;;18.50;88.50;;;18.40;70.48;100864.66;4931152;29;20050;-79
2023/06/28 08:46:15;;;;;;;7.70;3.28;;;18.60;88.90;;;18.46;70.14;100864.44;4926391;29;20065;-78
2023/06/28 08:48:45;;;;;;;8.43;3.15;;;18.60;88.10;;;18.50;70.51;100872.88;4927927;29;20405;-79
2023/06/28 08:51:15;;;;;;;9.13;3.08;;;18.70;88.70;;;18.55;69.55;100856.72;4928912;29;20059;-78
2023/06/28 08:53:45;;;;;;;7.72;2.95;;;18.80;87.60;;;18.62;69.76;100859.22;4934127;28;20083;-78
2023/06/28 08:56:13;;;;;;;8.10;2.72;;;18.80;87.90;;;18.64;69.10;100863.31;4929548;29;20135;-78
2023/06/28 08:58:42;;;;;;;6.47;2.60;;;18.80;87.30;;;18.66;68.85;100860.34;4931892;29;20066;-78
2023/06/28 09:01:10;;;;;;;5.43;2.28;;;18.80;87.10;;;18.68;69.26;100863.59;4930070;29;20044;-79
2023/06/28 09:03:42;;;;;;;7.88;2.42;;;18.80;87.40;;;18.69;68.68;100859.84;4947015;28;20506;-79
2023/06/28 09:06:10;;;;;;;6.05;2.42;;;18.80;86.40;;;18.65;66.72;100859.53;4940195;29;20051;-79
2023/06/28 09:08:38;;;;;;;11.13;2.45;;;18.80;85.50;;;18.67;66.31;100872.75;4931221;29;20127;-79
2023/06/28 09:11:07;;;;;;;7.30;2.53;;;18.70;85.30;;;18.62;65.53;100870.00;4931011;29;20127;-79
2023/06/28 09:13:34;;;;;;;5.93;2.10;;;18.70;84.50;;;18.59;66.00;100870.50;4933446;29;20047;-79
2023/06/28 09:16:02;;;;;;;8.18;2.22;;;18.60;84.90;;;18.58;67.25;100869.69;4933921;29;20047;-79
2023/06/28 09:18:29;;;;;;;8.65;2.38;;;18.60;86.30;;;18.54;67.07;100868.56;4932023;29;20052;-78
2023/06/28 09:20:57;;;;;;;6.55;2.50;;;18.50;86.10;;;18.50;67.61;100875.56;4942729;29;20043;-76
2023/06/28 09:23:26;;;;;;;6.43;2.55;;;18.50;87.00;;;18.44;68.07;100869.28;4951472;29;20130;-76
2023/06/28 09:25:54;;;;;;;5.30;2.53;;;18.40;86.90;;;18.39;67.64;100873.81;4932976;29;20066;-76
2023/06/28 09:28:25;;;;;;;8.45;2.40;;;18.30;86.90;;;18.38;69.35;100874.88;4931248;29;20142;-77
2023/06/28 09:30:55;;;;;;;6.07;2.28;;;18.30;88.70;;;18.33;69.36;100872.94;4926881;29;20051;-76
2023/06/28 09:33:23;;;;;;;11.10;3.20;;;18.30;88.60;;;18.30;68.42;100867.22;4933800;29;20838;-76
2023/06/28 09:35:55;;;;;;;9.07;2.83;;;18.30;87.70;;;18.32;68.84;100871.31;4939896;29;20567;-76
2023/06/28 09:38:23;;;;;;;9.30;2.92;;;18.30;88.00;;;18.34;68.77;100868.34;4927315;29;20528;-76
2023/06/28 09:40:55;;;;;;;11.00;3.03;;;18.30;87.90;;;18.32;67.87;100870.50;4930736;29;20118;-76
2023/06/28 09:43:24;;;;;;;9.07;3.00;;;18.40;87.10;;;18.33;68.35;100866.72;4931371;29;20048;-76
2023/06/28 09:45:54;;;;;;;9.60;3.00;;;18.40;87.30;;;18.33;68.02;100867.53;4938334;29;20050;-76
2023/06/28 09:48:24;;;;;;;7.50;2.70;;;18.40;87.20;;;18.35;68.43;100860.03;4967043;23;20040;-93
2023/06/28 09:50:51;;;;;;;8.30;2.50;;;18.40;87.50;;;18.36;67.33;100866.22;4956352;28;20047;-84
2023/06/28 09:53:21;;;;;;;8.35;2.78;;;18.40;86.50;;;18.36;67.96;100869.75;4969042;28;20051;-83
2023/06/28 09:55:50;;;;;;;9.43;2.63;;;18.40;86.70;;;18.39;67.07;100865.72;4971265;28;20056;-84
2023/06/28 09:58:19;;;;;;;8.45;3.17;;;18.40;86.20;;;18.40;66.48;100864.66;4961560;28;20122;-84
2023/06/28 10:00:50;;;;;;;10.05;3.10;;;18.50;85.90;;;18.42;66.46;100866.03;4968817;28;20101;-83
2023/06/28 10:03:21;;;;;;;6.05;2.60;;;18.50;85.70;;;18.46;66.52;100872.56;4960223;28;20082;-84
2023/06/28 10:05:48;;;;;;;10.50;3.50;;;18.60;85.60;;;18.49;67.61;100866.63;4967052;28;20468;-83
2023/06/28 10:08:17;;;;;;;11.20;3.22;;;18.60;86.10;;;18.52;66.68;100870.72;4968187;28;20043;-83
2023/06/28 10:10:47;;;;;;;7.18;2.80;;;18.60;85.70;;;18.56;67.28;100863.75;4970367;28;20070;-81
2023/06/28 10:13:21;;;;;;;11.18;3.42;;;18.70;85.90;;;18.59;65.94;100867.81;4975229;28;20438;-81
2023/06/28 10:15:57;;;;;;;6.47;2.65;;;18.70;84.80;;;18.61;66.38;100865.69;4974241;28;20054;-83
2023/06/28 10:18:25;;;;;;;7.88;2.80;;;18.70;85.30;;;18.63;65.84;100866.22;4969622;28;20082;-81
2023/06/28 10:20:53;;;;;;;12.32;3.15;;;18.80;84.70;;;18.67;65.66;100864.66;4976507;28;20053;-88
2023/06/28 10:23:21;;;;;;;9.40;3.08;;;18.80;84.00;;;18.67;65.05;100873.56;4973803;28;20130;-81
2023/06/28 10:25:48;;;;;;;14.63;3.40;;;18.80;83.80;;;18.69;64.86;100876.06;4969282;28;20035;-82
2023/06/28 10:28:16;;;;;;;8.30;2.92;;;18.80;83.50;;;18.67;63.80;100862.78;4969087;28;20474;-81
2023/06/28 10:30:44;;;;;;;11.57;3.30;;;18.80;82.70;;;18.68;63.57;100871.69;4968392;28;20649;-81
2023/06/28 10:33:14;;;;;;;8.85;3.08;;;18.70;82.60;;;18.65;64.45;100870.31;4966367;28;20130;-81
2023/06/28 10:35:44;;;;;;;12.13;3.30;;;18.70;83.40;;;18.64;65.41;100873.25;4971729;28;20703;-81
2023/06/28 10:38:12;;;;;;;9.15;3.03;;;18.70;84.30;;;18.64;64.55;100870.56;4968055;28;20330;-81
2023/06/28 10:40:40;;;;;;;9.65;2.83;;;18.70;83.40;;;18.64;65.46;100868.69;4969444;28;20078;-81
2023/06/28 10:43:07;;;;;;;8.85;3.10;;;18.70;84.50;;;18.65;64.63;100877.63;4967076;28;20042;-81
2023/06/28 10:45:35;;;;;;;10.65;3.20;;;18.70;83.70;;;18.65;63.71;100874.91;4965627;28;20549;-81
2023/06/28 10:48:04;;;;;;;11.68;3.58;;;18.70;82.90;;;18.66;63.06;100876.53;4957896;28;20491;-81
2023/06/28 10:50:41;;;;;;;9.00;3.63;;;18.70;82.10;;;18.65;62.88;100870.31;4975459;28;20573;-81
2023/06/28 10:53:21;;;;;;;11.82;3.10;;;18.70;81.80;;;18.66;62.79;100865.75;4969302;28;20047;-81
2023/06/28 10:56:10;;;;;;;10.07;3.00;;;18.70;81.60;;;18.67;62.84;100864.66;4968252;28;20054;-81
2023/06/28 10:58:38;;;;;;;11.20;3.28;;;18.70;81.50;;;18.67;62.91;100857.38;4968011;28;20049;-81
2023/06/28 11:01:07;;;;;;;9.02;3.10;;;18.70;81.80;;;18.69;63.30;100857.97;4972980;28;20038;-85
2023/06/28 11:03:43;;;;;;;10.10;3.17;;;18.80;81.80;;;18.70;62.18;100856.91;4981171;28;20069;-81
2023/06/28 11:06:13;;;;;;;11.40;3.10;;;18.80;81.00;;;18.72;62.05;100859.34;4972576;28;20125;-81
2023/06/28 11:08:43;;;;;;;7.75;2.97;;;18.80;80.90;;;18.75;63.28;100859.66;4967730;28;20050;-81
2023/06/28 11:11:21;;;;;;;6.53;2.60;;;18.80;81.60;;;18.78;63.80;100858.31;4958590;28;20134;-81
2023/06/28 11:13:49;;;;;;;6.00;2.92;;;18.80;82.20;;;18.81;64.20;100852.41;4966928;28;20118;-81
2023/06/28 11:16:21;;;;;;;9.40;2.92;;;18.90;82.50;;;18.84;63.75;100843.78;4973730;28;20046;-81
2023/06/28 11:18:50;;;;;;;6.72;2.88;;;19.00;82.10;;;18.87;62.07;100842.44;4973009;28;20125;-80
2023/06/28 11:21:23;;;;;;;11.52;3.15;;;19.00;80.80;;;18.90;63.23;100842.75;4986280;28;20050;-81
2023/06/28 11:23:54;;;;;;;10.35;3.20;;;19.10;81.50;;;18.94;62.71;100845.78;4965850;28;20047;-81
2023/06/28 11:26:34;;;;;;;7.85;2.83;;;19.10;81.20;;;19.00;63.18;100842.84;4972838;28;20043;-81
2023/06/28 11:29:02;;;;;;;9.68;3.33;;;19.10;81.40;;;19.08;63.42;100846.13;4964713;28;20614;-81
2023/06/28 11:31:40;;;;;;;11.27;3.20;;;19.30;81.40;;;19.13;63.24;100836.19;4971958;28;20833;-82
2023/06/28 11:34:09;;;;;;;8.73;2.88;;;19.40;81.20;;;19.18;61.89;100843.50;4976967;28;20507;-81
2023/06/28 11:36:38;;;;;;;12.35;3.05;;;19.40;80.20;;;19.24;62.49;100829.78;4969816;28;20133;-81
2023/06/28 11:39:06;;;;;;;9.30;3.00;;;19.40;80.20;;;19.30;62.55;100827.91;4972171;28;20053;-81
2023/06/28 11:41:35;;;;;;;11.07;3.40;;;19.50;80.40;;;19.37;62.18;100827.69;4971711;28;20059;-81
2023/06/28 11:44:05;;;;;;;15.63;3.17;;;19.60;79.80;;;19.43;61.82;100824.75;4969292;28;20503;-82
2023/06/28 11:46:35;;;;;;;10.07;3.45;;;19.70;79.60;;;19.51;61.52;100828.84;4959727;28;20051;-81
2023/06/28 11:49:02;;;;;;;11.05;2.95;;;19.80;79.20;;;19.56;60.98;100826.16;4969702;28;20128;-82
2023/06/28 11:51:32;;;;;;;8.93;3.22;;;19.90;78.70;;;19.62;60.87;100824.34;4971722;28;20618;-81
2023/06/28 11:54:01;;;;;;;14.15;3.47;;;19.90;78.80;;;19.65;61.46;100821.94;4971643;28;20474;-81
2023/06/28 11:56:36;;;;;;;9.80;3.30;;;20.00;79.00;;;19.70;59.97;100824.66;4970279;28;20054;-82
2023/06/28 11:59:14;;;;;;;10.45;2.92;;;20.00;77.60;;;19.77;60.08;100822.53;4972658;28;20055;-81