Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:47;;;;;;;5.35;3.28;;;;;;;;;;6231377;23;20042;-87
2022/06/17 00:04:15;;;;;;;5.88;3.50;;;;;;;;;;6244859;23;20091;-87
2022/06/17 00:06:49;;;;;;;7.13;3.25;;;;;;;;;;6255486;23;20054;-87
2022/06/17 00:09:23;;;;;;;5.80;3.13;;;;;;;;;;6272152;22;20026;-87
2022/06/17 00:11:51;;;;;;;5.60;3.30;;;;;;;;;;6257772;22;20113;-91
2022/06/17 00:14:33;;;;;;;4.60;3.30;;;;;;;;;;6321627;22;20015;-90
2022/06/17 00:17:07;;;;;;;4.90;2.97;;;;;;;;;;6324789;22;20035;-96
2022/06/17 00:19:35;;;;;;;5.70;3.10;;;;;;;;;;6281489;22;20019;-95
2022/06/17 00:22:03;;;;;;;4.25;2.70;;;;;;;;;;6239889;22;20078;-94
2022/06/17 00:24:33;;;;;;;4.78;2.83;;;;;;;;;;6267516;22;20019;-93
2022/06/17 00:27:26;;;;;;;4.70;2.72;;;;;;;;;;6287109;22;20025;-93
2022/06/17 00:29:55;;;;;;;4.32;2.70;;;;;;;;;;6283513;22;20077;-93
2022/06/17 00:32:47;;;;;;;7.22;3.20;;;;;;;;;;6288915;22;20039;-91
2022/06/17 00:35:23;;;;;;;6.63;3.30;;;;;;;;;;6309466;22;20015;-91
2022/06/17 00:37:56;;;;;;;5.80;3.05;;;;;;;;;;6292341;22;20081;-91
2022/06/17 00:40:33;;;;;;;8.27;3.20;;;;;;;;;;6257081;22;20092;-91
2022/06/17 00:43:30;;;;;;;6.40;3.20;;;;;;;;;;6323849;22;20021;-90
2022/06/17 00:46:25;;;;;;;7.70;3.03;;;;;;;;;;6319607;22;20033;-92
2022/06/17 00:49:17;;;;;;;4.55;3.33;;;;;;;;;;6293112;22;20015;-91
2022/06/17 00:51:53;;;;;;;5.70;2.90;;;;;;;;;;6257590;22;20380;-90
2022/06/17 00:54:41;;;;;;;6.30;3.35;;;;;;;;;;6292465;22;20064;-91
2022/06/17 00:57:38;;;;;;;4.90;2.90;;;;;;;;;;6289304;22;20492;-90
2022/06/17 01:00:32;;;;;;;5.70;3.20;;;;;;;;;;6298089;22;20046;-90
2022/06/17 01:03:05;;;;;;;5.05;2.80;;;;;;;;;;6290656;22;20057;-89
2022/06/17 01:05:44;;;;;;;6.10;3.15;;;;;;;;;;6264933;22;20019;-89
2022/06/17 01:09:57;;;;;;;5.25;3.35;;;;;;;;;;6279663;22;20023;-90
2022/06/17 01:11:16;;;;;;;4.47;2.53;;;;;;;;;;6306004;22;20046;-93
2022/06/17 01:13:47;;;;;;;5.72;3.25;;;;;;;;;;6317535;22;20417;-93
2022/06/17 01:16:18;;;;;;;5.25;3.15;;;;;;;;;;6292006;22;20019;-93
2022/06/17 01:18:54;;;;;;;5.78;2.97;;;;;;;;;;6308029;22;20023;-92
2022/06/17 01:21:57;;;;;;;7.60;3.25;;;;;;;;;;6322512;22;20011;-94
2022/06/17 01:24:25;;;;;;;5.30;2.90;;;;;;;;;;6231818;22;20441;-90
2022/06/17 01:26:53;;;;;;;5.30;3.25;;;;;;;;;;6267961;22;20019;-90
2022/06/17 01:29:45;;;;;;;5.75;3.63;;;;;;;;;;6256817;22;20037;-89
2022/06/17 01:32:15;;;;;;;5.93;3.17;;;;;;;;;;6292573;22;20011;-90
2022/06/17 01:34:43;;;;;;;6.25;3.47;;;;;;;;;;6267561;22;20015;-92
2022/06/17 01:37:37;;;;;;;5.93;3.17;;;;;;;;;;6262457;22;20029;-91
2022/06/17 01:40:06;;;;;;;6.63;3.10;;;;;;;;;;6292319;22;20408;-91
2022/06/17 01:42:35;;;;;;;6.60;2.85;;;;;;;;;;6317734;22;20041;-91
2022/06/17 01:45:04;;;;;;;5.65;3.50;;;;;;;;;;6282702;22;20393;-91
2022/06/17 01:47:40;;;;;;;7.72;4.05;;;;;;;;;;6319025;22;20444;-90
2022/06/17 01:50:15;;;;;;;8.60;3.95;;;;;;;;;;6266990;22;20011;-96
2022/06/17 01:52:57;;;;;;;5.43;3.58;;;;;;;;;;6231992;22;20012;-95
2022/06/17 01:55:37;;;;;;;5.47;3.67;;;;;;;;;;6281409;22;20112;-95
2022/06/17 01:58:33;;;;;;;6.78;3.60;;;;;;;;;;6282859;22;20016;-94
2022/06/17 02:01:04;;;;;;;7.40;3.53;;;;;;;;;;6230886;22;20453;-91
2022/06/17 02:03:49;;;;;;;7.07;3.38;;;;;;;;;;6267030;22;20547;-90
2022/06/17 02:06:33;;;;;;;6.30;3.88;;;;;;;;;;6254074;22;20019;-90
2022/06/17 02:09:26;;;;;;;6.05;3.30;;;;;;;;;;6310009;22;20011;-91
2022/06/17 02:11:54;;;;;;;7.82;3.33;;;;;;;;;;6316139;22;20017;-91
2022/06/17 02:14:22;;;;;;;5.93;3.75;;;;;;;;;;6307140;22;20066;-91
2022/06/17 02:17:21;;;;;;;7.72;4.50;;;;;;;;;;6145432;23;20352;-91
2022/06/17 02:20:00;;;;;;;6.55;3.55;;;;;;;;;;6164378;23;20105;-91
2022/06/17 02:22:35;;;;;;;7.25;4.03;;;;;;;;;;6140952;23;20028;-93
2022/06/17 02:25:11;;;;;;;5.53;3.70;;;;;;;;;;6082134;23;20025;-94
2022/06/17 02:27:46;;;;;;;9.30;4.13;;;;;;;;;;6163925;23;20337;-93
2022/06/17 02:30:14;;;;;;;5.47;3.63;;;;;;;;;;6105900;23;20527;-93
2022/06/17 02:32:48;;;;;;;6.80;3.90;;;;;;;;;;6115440;23;20017;-95
2022/06/17 02:35:41;;;;;;;6.90;4.05;;;;;;;;;;6130829;23;20106;-95
2022/06/17 02:38:15;;;;;;;6.18;3.92;;;;;;;;;;6119419;23;20029;-95
2022/06/17 02:40:49;;;;;;;7.15;4.45;;;;;;;;;;6110461;23;20490;-89
2022/06/17 02:43:28;;;;;;;6.03;3.60;;;;;;;;;;6130304;23;20045;-89
2022/06/17 02:46:05;;;;;;;6.40;3.90;;;;;;;;;;6105982;23;20480;-89
2022/06/17 02:48:48;;;;;;;6.72;3.88;;;;;;;;;;6106523;23;20017;-89
2022/06/17 02:51:16;;;;;;;7.93;4.47;;;;;;;;;;6106184;23;20017;-89
2022/06/17 02:53:45;;;;;;;7.13;3.53;;;;;;;;;;6185327;22;20054;-88
2022/06/17 02:56:20;;;;;;;7.45;4.10;;;;;;;;;;6291177;22;20025;-94
2022/06/17 02:59:03;;;;;;;6.80;4.10;;;;;;;;;;6240717;22;20019;-95
2022/06/17 03:01:36;;;;;;;7.90;4.88;;;;;;;;;;6236285;22;20074;-95
2022/06/17 03:08:52;;;;;;;7.38;4.07;;;;;;;;;;6276503;22;20004;-89
2022/06/17 03:11:20;;;;;;;7.25;4.07;;;;;;;;;;6276248;22;20086;-91
2022/06/17 03:13:49;;;;;;;6.05;3.88;;;;;;;;;;6259609;22;20027;-91
2022/06/17 03:16:18;;;;;;;8.93;5.35;;;;;;;;;;6248801;22;20070;-90
2022/06/17 03:18:48;;;;;;;8.27;4.28;;;;;;;;;;6248617;22;20047;-90
2022/06/17 03:21:23;;;;;;;10.48;4.32;;;;;;;;;;6284723;22;20015;-90
2022/06/17 03:24:25;;;;;;;8.77;4.60;;;;;;;;;;6277740;22;20098;-95
2022/06/17 03:27:05;;;;;;;7.78;5.15;;;;;;;;;;6257640;22;20023;-94
2022/06/17 03:29:46;;;;;;;8.48;4.55;;;;;;;;;;6284380;22;20019;-94
2022/06/17 03:32:24;;;;;;;5.95;3.88;;;;;;;;;;6285265;22;20020;-93
2022/06/17 03:34:54;;;;;;;9.63;4.18;;;;;;;;;;6282990;22;20102;-95
2022/06/17 03:37:29;;;;;;;8.05;3.92;;;;;;;;;;6232688;22;20035;-94
2022/06/17 03:40:20;;;;;;;8.15;4.35;;;;;;;;;;6285360;22;20025;-95
2022/06/17 03:43:00;;;;;;;6.57;3.78;;;;;;;;;;6319358;22;20015;-95
2022/06/17 03:45:43;;;;;;;8.30;3.95;;;;;;;;;;6259261;22;20019;-95
2022/06/17 03:48:42;;;;;;;6.90;4.07;;;;;;;;;;6239252;22;20042;-94
2022/06/17 03:51:16;;;;;;;7.88;4.13;;;;;;;;;;6239827;22;20481;-96
2022/06/17 03:53:45;;;;;;;6.07;4.05;;;;;;;;;;6295453;22;20019;-96
2022/06/17 03:56:25;;;;;;;9.32;5.25;;;;;;;;;;6249141;22;20093;-96
2022/06/17 03:59:03;;;;;;;6.78;4.30;;;;;;;;;;6298707;22;20072;-96
2022/06/17 04:04:53;;;;;;;7.43;3.95;;;;;;;;;;6325854;22;20022;-95
2022/06/17 04:07:24;;;;;;;6.32;3.70;;;;;;;;;;6303315;22;20015;-96
2022/06/17 04:09:54;;;;;;;8.35;4.18;;;;;;;;;;6253288;22;20015;-96
2022/06/17 04:12:30;;;;;;;5.80;3.78;;;;;;;;;;6253583;22;20011;-96
2022/06/17 04:15:48;;;;;;;7.00;3.70;;;;;;;;;;6236194;22;20069;-90
2022/06/17 04:18:15;;;;;;;7.85;4.53;;;;;;;;;;6257189;22;20023;-90
2022/06/17 04:21:09;;;;;;;7.75;4.78;;;;;;;;;;6292753;22;20011;-90
2022/06/17 04:23:37;;;;;;;7.97;4.80;;;;;;;;;;6256706;22;20050;-91
2022/06/17 04:26:31;;;;;;;9.35;5.53;;;;;;;;;;6282022;22;20043;-91
2022/06/17 04:29:18;;;;;;;9.75;5.45;;;;;;;;;;6292395;22;20019;-91
2022/06/17 04:31:56;;;;;;;8.60;5.47;;;;;;;;;;6291721;22;20049;-89
2022/06/17 04:34:28;;;;;;;8.32;5.18;;;;;;;;;;6289450;22;20024;-89
2022/06/17 04:37:23;;;;;;;7.57;5.28;;;;;;;;;;6298942;22;20019;-89
2022/06/17 04:40:41;;;;;;;8.23;4.82;;;;;;;;;;6253967;22;20768;-90
2022/06/17 04:43:41;;;;;;;9.18;5.20;;;;;;;;;;6288153;22;20824;-90
2022/06/17 04:46:09;;;;;;;8.55;4.90;;;;;;;;;;6264365;22;20036;-90
2022/06/17 04:48:40;;;;;;;8.35;5.47;;;;;;;;;;6265915;22;20088;-90
2022/06/17 04:51:12;;;;;;;8.68;5.18;;;;;;;;;;6254903;22;20084;-90
2022/06/17 04:53:44;;;;;;;8.90;5.28;;;;;;;;;;6266906;22;20015;-90
2022/06/17 04:56:39;;;;;;;10.85;5.90;;;;;;;;;;6281094;22;20019;-90
2022/06/17 04:59:35;;;;;;;11.93;6.05;;;;;;;;;;6292314;22;20021;-90
2022/06/17 05:02:32;;;;;;;13.23;6.35;;;;;;;;;;6324402;22;20437;-90
2022/06/17 05:05:11;;;;;;;10.52;6.60;;;;;;;;;;6293212;22;20015;-90
2022/06/17 05:07:46;;;;;;;14.98;7.15;;;;;;;;;;6267503;22;20022;-89
2022/06/17 05:10:41;;;;;;;14.38;7.75;;;;;;;;;;6273081;22;20099;-90
2022/06/17 05:13:21;;;;;;;12.50;7.15;;;;;;;;;;6294134;22;20011;-90
2022/06/17 05:15:57;;;;;;;12.35;7.40;;;;;;;;;;6258022;22;20038;-89
2022/06/17 05:18:25;;;;;;;14.85;7.90;;;;;;;;;;6292971;22;20015;-89
2022/06/17 05:21:07;;;;;;;12.45;7.85;;;;;;;;;;6293147;22;20015;-90
2022/06/17 05:23:35;;;;;;;17.35;8.45;;;;;;;;;;6292813;22;20379;-89
2022/06/17 05:26:05;;;;;;;11.70;7.38;;;;;;;;;;6267728;22;20452;-90
2022/06/17 05:28:33;;;;;;;16.73;8.55;;;;;;;;;;6231628;22;20023;-90
2022/06/17 05:31:28;;;;;;;13.50;9.35;;;;;;;;;;6319638;22;20015;-90
2022/06/17 05:34:46;;;;;;;16.13;8.68;;;;;;;;;;6319884;22;20489;-90
2022/06/17 05:37:39;;;;;;;15.48;8.98;;;;;;;;;;6287365;22;20015;-90
2022/06/17 05:40:10;;;;;;;18.00;8.60;;;;;;;;;;6318822;22;20311;-90
2022/06/17 05:42:46;;;;;;;13.73;8.63;;;;;;;;;;6318794;22;20509;-90
2022/06/17 05:45:24;;;;;;;14.02;9.00;;;;;;;;;;6292425;22;20015;-89
2022/06/17 05:48:15;;;;;;;13.98;8.73;;;;;;;;;;6292881;22;20375;-91
2022/06/17 05:51:03;;;;;;;20.13;9.18;;;;;;;;;;6235009;23;20027;-90
2022/06/17 05:53:57;;;;;;;15.73;9.02;;;;;;;;;;6184212;23;20041;-91
2022/06/17 05:56:31;;;;;;;17.80;9.55;;;;;;;;;;6179941;23;20043;-91
2022/06/17 05:58:59;;;;;;;23.88;10.73;;;;;;;;;;6155087;23;20374;-90
2022/06/17 06:01:51;;;;;;;16.70;10.32;;;;;;;;;;6164437;23;20021;-91
2022/06/17 06:04:33;;;;;;;17.85;10.00;;;;;;;;;;6164335;23;20040;-92
2022/06/17 06:07:01;;;;;;;16.58;9.10;;;;;;;;;;6129866;23;20480;-91
2022/06/17 06:09:33;;;;;;;15.65;9.43;;;;;;;;;;6189631;23;20033;-92
2022/06/17 06:12:01;;;;;;;16.83;8.40;;;;;;;;;;6130495;23;20021;-90
2022/06/17 06:14:35;;;;;;;18.45;9.52;;;;;;;;;;6154385;23;20028;-90
2022/06/17 06:17:03;;;;;;;17.58;8.07;;;;;;;;;;6164416;23;20028;-91
2022/06/17 06:19:37;;;;;;;13.52;7.75;;;;;;;;;;6153966;23;20017;-91
2022/06/17 06:22:09;;;;;;;14.45;7.25;;;;;;;;;;6191289;23;20018;-92
2022/06/17 06:24:37;;;;;;;14.70;7.68;;;;;;;;;;6130972;23;20021;-92
2022/06/17 06:27:05;;;;;;;16.88;7.68;;;;;;;;;;6191215;23;20022;-91
2022/06/17 06:29:37;;;;;;;13.00;7.57;;;;;;;;;;6239850;22;20390;-91
2022/06/17 06:32:09;;;;;;;20.90;7.50;;;;;;;;;;6292479;22;20060;-92
2022/06/17 06:34:46;;;;;;;11.65;6.85;;;;;;;;;;6283739;22;20113;-91
2022/06/17 06:37:15;;;;;;;10.80;5.65;;;;;;;;;;6267206;22;20043;-91
2022/06/17 06:39:44;;;;;;;9.85;5.38;;;;;;;;;;6267465;22;20436;-91
2022/06/17 06:42:11;;;;;;;8.88;5.82;;;;;;;;;;6283210;22;20025;-91
2022/06/17 06:45:04;;;;;;;12.65;5.45;;;;;;;;;;6281804;22;20019;-91
2022/06/17 06:47:40;;;;;;;8.30;4.63;;;;;;;;;;6283430;22;20047;-91
2022/06/17 06:50:21;;;;;;;8.43;4.40;;;;;;;;;;6234981;22;20069;-92
2022/06/17 06:52:53;;;;;;;8.50;3.75;;;;;;;;;;6233072;22;20114;-91
2022/06/17 06:55:22;;;;;;;8.00;3.78;;;;;;;;;;6319116;22;20030;-91
2022/06/17 06:57:55;;;;;;;8.75;3.67;;;;;;;;;;6256488;22;20106;-91
2022/06/17 07:00:52;;;;;;;5.65;2.70;;;;;;;;;;6319295;22;20052;-91
2022/06/17 07:03:22;;;;;;;10.63;4.60;;;;;;;;;;6267429;22;20455;-92
2022/06/17 07:06:01;;;;;;;6.85;3.00;;;;;;;;;;6268886;22;20034;-92
2022/06/17 07:08:34;;;;;;;6.47;3.10;;;;;;;;;;6232362;22;20030;-91
2022/06/17 07:11:03;;;;;;;7.70;3.13;;;;;;;;;;6281417;22;20023;-91
2022/06/17 07:13:31;;;;;;;5.78;3.00;;;;;;;;;;6291913;22;20452;-91
2022/06/17 07:18:53;;;;;;;8.95;2.83;;;;;;;;;;6292027;22;20046;-90
2022/06/17 07:21:48;;;;;;;6.97;2.85;;;;;;;;;;6317769;22;20051;-88
2022/06/17 07:24:17;;;;;;;7.82;2.78;;;;;;;;;;6291230;22;20015;-88
2022/06/17 07:26:49;;;;;;;5.95;2.88;;;;;;;;;;6266003;22;20015;-88
2022/06/17 07:29:17;;;;;;;5.20;2.85;;;;;;;;;;6317766;22;20039;-89
2022/06/17 07:31:49;;;;;;;8.85;3.28;;;;;;;;;;6290640;22;20021;-88
2022/06/17 07:34:17;;;;;;;6.82;3.00;;;;;;;;;;6317906;22;20015;-88
2022/06/17 07:42:17;;;;;;;5.63;2.88;;;;;;;;;;6317674;22;20015;-88
2022/06/17 07:44:45;;;;;;;5.95;2.60;;;;;;;;;;6317598;22;20023;-88
2022/06/17 07:47:40;;;;;;;4.35;2.47;;;;;;;;;;6317496;22;20025;-87
2022/06/17 07:50:10;;;;;;;5.75;2.60;;;;;;;;;;6317376;22;20023;-88
2022/06/17 07:52:37;;;;;;;8.18;2.80;;;;;;;;;;6317997;22;20011;-88
2022/06/17 07:55:06;;;;;;;6.57;2.60;;;;;;;;;;6290720;22;20022;-88
2022/06/17 07:57:42;;;;;;;5.72;2.60;;;;;;;;;;6254679;22;20027;-88
2022/06/17 08:00:39;;;;;;;8.57;2.10;;;;;;;;;;6317634;22;20015;-88
2022/06/17 08:03:13;;;;;;;5.57;2.33;;;;;;;;;;6265997;22;20050;-88
2022/06/17 08:05:45;;;;;;;7.13;2.40;;;;;;;;;;6254596;22;20043;-88
2022/06/17 08:08:21;;;;;;;6.80;2.78;;;;;;;;;;6265909;22;20400;-88
2022/06/17 08:10:56;;;;;;;5.13;2.30;;;;;;;;;;6267004;22;20015;-88
2022/06/17 08:13:24;;;;;;;6.35;2.28;;;;;;;;;;6292240;22;20021;-88
2022/06/17 08:15:54;;;;;;;9.43;2.58;;;;;;;;;;6291833;22;20378;-88
2022/06/17 08:18:21;;;;;;;6.55;2.30;;;;;;;;;;6319287;22;20441;-88
2022/06/17 08:20:49;;;;;;;5.07;2.47;;;;;;;;;;6319310;22;20015;-91
2022/06/17 08:23:41;;;;;;;6.97;2.40;;;;;;;;;;6324222;22;20050;-91
2022/06/17 08:26:19;;;;;;;4.93;2.00;;;;;;;;;;6320411;22;20094;-92
2022/06/17 08:28:51;;;;;;;4.43;2.10;;;;;;;;;;6295183;22;20064;-92
2022/06/17 08:31:43;;;;;;;8.20;2.45;;;;;;;;;;6299058;22;20016;-92
2022/06/17 08:34:11;;;;;;;7.20;2.40;;;;;;;;;;6292703;22;20015;-91
2022/06/17 08:36:40;;;;;;;6.60;2.50;;;;;;;;;;6293048;22;20341;-92
2022/06/17 08:39:14;;;;;;;5.90;2.10;;;;;;;;;;6233748;22;20345;-92
2022/06/17 08:42:15;;;;;;;4.47;2.15;;;;;;;;;;6257761;22;20032;-92
2022/06/17 08:45:28;;;;;;;4.90;1.83;;;;;;;;;;6283105;22;20043;-93
2022/06/17 08:48:18;;;;;;;7.68;1.70;;;;;;;;;;6258399;22;20026;-91
2022/06/17 08:50:56;;;;;;;3.88;1.80;;;;;;;;;;6293630;22;20011;-93
2022/06/17 08:53:37;;;;;;;4.20;1.80;;;;;;;;;;6283316;22;20019;-92
2022/06/17 08:56:35;;;;;;;6.20;1.90;;;;;;;;;;6257450;22;20019;-92
2022/06/17 08:59:23;;;;;;;6.10;2.00;;;;;;;;;;6229934;22;20337;-91
2022/06/17 09:02:27;;;;;;;6.68;1.90;;;;;;;;;;6292985;22;20015;-91
2022/06/17 09:05:07;;;;;;;8.30;2.20;;;;;;;;;;6292652;22;20025;-92
2022/06/17 09:07:44;;;;;;;9.35;2.28;;;;;;;;;;6319747;22;20069;-92
2022/06/17 09:11:05;;;;;;;6.57;2.28;;;;;;;;;;6282207;22;20019;-92
2022/06/17 09:13:51;;;;;;;8.50;1.90;;;;;;;;;;6200638;23;20021;-91
2022/06/17 09:17:16;;;;;;;7.80;2.20;;;;;;;;;;6191126;23;20095;-91
2022/06/17 09:19:50;;;;;;;8.32;2.13;;;;;;;;;;6225118;23;20092;-92
2022/06/17 09:22:27;;;;;;;7.50;2.60;;;;;;;;;;6240435;23;20044;-91
2022/06/17 09:25:01;;;;;;;3.63;2.10;;;;;;;;;;6200760;23;20023;-92
2022/06/17 09:27:36;;;;;;;4.53;1.73;;;;;;;;;;6195805;23;20020;-90
2022/06/17 09:30:17;;;;;;;4.45;2.00;;;;;;;;;;6183991;23;20391;-90
2022/06/17 09:33:11;;;;;;;7.70;2.30;;;;;;;;;;6194984;23;20031;-90
2022/06/17 09:35:52;;;;;;;4.05;1.80;;;;;;;;;;6194862;23;20027;-90
2022/06/17 09:38:56;;;;;;;5.55;2.20;;;;;;;;;;6196614;23;20012;-91
2022/06/17 09:41:31;;;;;;;8.90;2.10;;;;;;;;;;6195301;23;20455;-91
2022/06/17 09:44:23;;;;;;;4.72;1.95;;;;;;;;;;6196235;23;20083;-91
2022/06/17 09:47:01;;;;;;;4.50;2.03;;;;;;;;;;6179235;22;20623;-90
2022/06/17 09:49:37;;;;;;;5.50;2.25;;;;;;;;;;6289422;22;20715;-90
2022/06/17 09:52:17;;;;;;;5.03;1.63;;;;;;;;;;6288375;22;20041;-90
2022/06/17 09:54:54;;;;;;;3.03;1.80;;;;;;;;;;6316011;22;20015;-91
2022/06/17 09:57:52;;;;;;;4.15;1.90;;;;;;;;;;6316335;22;20009;-90
2022/06/17 10:00:26;;;;;;;4.70;2.13;;;;;;;;;;6262830;22;20045;-90
2022/06/17 10:03:11;;;;;;;4.72;1.98;;;;;;;;;;6288108;22;20026;-90
2022/06/17 10:05:48;;;;;;;5.15;2.45;;;;;;;;;;6316554;22;20011;-91
2022/06/17 10:08:32;;;;;;;6.65;2.20;;;;;;;;;;6288195;22;20786;-90
2022/06/17 10:11:26;;;;;;;5.93;2.63;;;;;;;;;;6264956;22;20038;-90
2022/06/17 10:14:21;;;;;;;5.28;2.45;;;;;;;;;;6278369;22;20011;-91
2022/06/17 10:20:01;;;;;;;;;;;;;;;;;;6289873;22;20068;-91
2022/06/17 10:23:03;;;;;;;6.07;2.30;;;;;;;;;;6288824;22;19914;-91
2022/06/17 10:25:58;;;;;;;6.03;2.10;;;;;;;;;;6289290;22;20377;-91
2022/06/17 10:28:45;;;;;;;5.38;2.42;;;;;;;;;;6316215;22;20448;-90
2022/06/17 10:31:37;;;;;;;4.30;2.40;;;;;;;;;;6263700;22;20094;-90
2022/06/17 10:34:21;;;;;;;5.13;2.50;;;;;;;;;;6289343;22;20019;-91
2022/06/17 10:36:52;;;;;;;6.68;2.70;;;;;;;;;;6263837;22;20387;-90
2022/06/17 10:39:21;;;;;;;6.32;3.10;;;;;;;;;;6288886;22;20014;-90
2022/06/17 10:41:54;;;;;;;7.17;3.00;;;;;;;;;;6264394;22;20016;-91
2022/06/17 10:44:30;;;;;;;5.83;2.80;;;;;;;;;;6315518;22;20315;-90
2022/06/17 10:47:22;;;;;;;5.55;2.80;;;;;;;;;;6278264;22;20809;-90
2022/06/17 10:49:55;;;;;;;7.20;2.88;;;;;;;;;;6315714;22;20019;-91
2022/06/17 10:52:35;;;;;;;5.87;2.43;;;;;;;;;;6288401;22;20322;-90
2022/06/17 10:55:05;;;;;;;5.72;2.55;;;;;;;;;;6315138;22;20307;-91
2022/06/17 10:57:37;;;;;;;5.38;2.70;;;;;;;;;;6277490;22;20047;-90
2022/06/17 11:00:21;;;;;;;5.90;2.35;;;;;;;;;;6289593;22;20098;-91
2022/06/17 11:02:49;;;;;;;7.68;2.95;;;;;;;;;;6287474;22;20068;-91
2022/06/17 11:05:41;;;;;;;9.27;2.53;;;;;;;;;;6314845;22;20026;-90
2022/06/17 11:08:39;;;;;;;9.63;2.80;;;;;;;;;;6314658;22;20027;-90
2022/06/17 11:14:00;;;;;;;6.30;2.22;;;;;;;;;;6314402;22;20336;-91
2022/06/17 11:16:35;;;;;;;6.45;2.90;;;;;;;;;;6314535;22;20019;-90
2022/06/17 11:19:30;;;;;;;6.40;3.10;;;;;;;;;;6277137;22;20115;-90
2022/06/17 11:22:02;;;;;;;4.97;2.47;;;;;;;;;;6287286;22;20497;-90
2022/06/17 11:24:38;;;;;;;7.00;2.63;;;;;;;;;;6288159;22;20019;-91
2022/06/17 11:27:07;;;;;;;6.30;2.40;;;;;;;;;;6320029;22;20023;-91
2022/06/17 11:29:46;;;;;;;6.68;2.33;;;;;;;;;;6267824;22;20015;-91
2022/06/17 11:32:19;;;;;;;5.93;2.38;;;;;;;;;;6318516;22;20081;-92
2022/06/17 11:35:19;;;;;;;5.43;2.97;;;;;;;;;;6319112;22;20003;-91
2022/06/17 11:37:50;;;;;;;5.38;2.42;;;;;;;;;;6319011;22;20444;-92
2022/06/17 11:40:24;;;;;;;6.35;2.30;;;;;;;;;;6281032;22;20045;-91
2022/06/17 11:43:04;;;;;;;8.00;2.80;;;;;;;;;;6317998;22;20012;-92
2022/06/17 11:45:37;;;;;;;7.13;2.55;;;;;;;;;;6293487;22;20253;-91
2022/06/17 11:48:15;;;;;;;9.50;2.90;;;;;;;;;;6326315;22;20314;-92
2022/06/17 11:51:01;;;;;;;5.88;2.30;;;;;;;;;;6293754;22;20789;-92
2022/06/17 11:53:57;;;;;;;5.50;2.60;;;;;;;;;;6284180;22;20011;-92
2022/06/17 11:56:42;;;;;;;9.30;2.40;;;;;;;;;;6233845;22;20015;-91
2022/06/17 11:59:22;;;;;;;7.30;3.10;;;;;;;;;;6295755;22;20442;-91
2022/06/17 12:01:55;;;;;;;5.03;2.50;;;;;;;;;;6258906;22;20019;-92
2022/06/17 12:04:42;;;;;;;4.90;2.47;;;;;;;;;;6294387;22;20011;-92
2022/06/17 12:07:28;;;;;;;4.53;2.15;;;;;;;;;;6322087;22;20260;-92
2022/06/17 12:10:11;;;;;;;4.45;2.10;;;;;;;;;;6267634;22;20015;-92
2022/06/17 12:12:44;;;;;;;4.85;2.63;;;;;;;;;;6294409;22;20086;-92
2022/06/17 12:15:40;;;;;;;6.45;2.40;;;;;;;;;;6292795;22;20019;-92
2022/06/17 12:18:16;;;;;;;4.75;2.40;;;;;;;;;;6293493;22;20463;-93
2022/06/17 12:20:52;;;;;;;4.35;2.30;;;;;;;;;;6282957;22;20023;-91
2022/06/17 12:23:26;;;;;;;6.67;2.30;;;;;;;;;;6293223;22;20016;-91
2022/06/17 12:25:59;;;;;;;5.53;1.90;;;;;;;;;;6293186;22;20271;-92
2022/06/17 12:28:34;;;;;;;4.87;2.60;;;;;;;;;;6294179;22;20393;-92
2022/06/17 12:31:08;;;;;;;7.60;3.03;;;;;;;;;;6294381;22;20703;-92
2022/06/17 12:33:43;;;;;;;6.65;2.83;;;;;;;;;;6234428;22;20047;-93
2022/06/17 12:36:28;;;;;;;8.00;2.63;;;;;;;;;;6303579;22;20037;-87
2022/06/17 12:39:39;;;;;;;6.78;2.70;;;;;;;;;;6292119;22;20015;-87
2022/06/17 12:42:29;;;;;;;6.47;2.90;;;;;;;;;;6317404;22;20706;-88
2022/06/17 12:45:09;;;;;;;8.07;2.70;;;;;;;;;;6316394;22;20030;-87
2022/06/17 12:48:02;;;;;;;5.55;2.80;;;;;;;;;;6315607;22;20043;-88
2022/06/17 12:53:43;;;;;;;;;;;;;;;;;;6316125;22;20088;-87
2022/06/17 12:56:39;;;;;;;5.50;2.50;;;;;;;;;;6315356;22;19919;-87
2022/06/17 12:59:21;;;;;;;9.68;2.88;;;;;;;;;;6253269;22;20722;-88
2022/06/17 13:02:12;;;;;;;6.35;2.60;;;;;;;;;;6288187;22;20488;-87
2022/06/17 13:05:16;;;;;;;6.30;3.03;;;;;;;;;;6316567;22;20015;-87
2022/06/17 13:08:16;;;;;;;6.18;2.70;;;;;;;;;;6289087;22;20023;-88
2022/06/17 13:10:51;;;;;;;9.75;3.28;;;;;;;;;;6316550;22;20026;-89
2022/06/17 13:13:53;;;;;;;6.20;2.70;;;;;;;;;;6317207;22;20118;-89
2022/06/17 13:16:30;;;;;;;4.63;2.67;;;;;;;;;;6315377;22;20019;-88
2022/06/17 13:19:50;;;;;;;6.30;2.67;;;;;;;;;;6317182;22;20458;-89
2022/06/17 13:22:41;;;;;;;7.30;2.78;;;;;;;;;;6254379;22;20807;-89
2022/06/17 13:25:43;;;;;;;5.68;2.17;;;;;;;;;;6315674;22;20019;-89
2022/06/17 13:28:30;;;;;;;;;;;;;;;;;;6290169;22;20362;-89
2022/06/17 13:31:11;;;;;;;7.05;2.80;;;;;;;;;;6277364;22;19919;-88
2022/06/17 13:33:52;;;;;;;5.50;2.40;;;;;;;;;;6314204;22;20062;-88
2022/06/17 13:36:24;;;;;;;6.45;2.60;;;;;;;;;;6310148;22;20015;-87
2022/06/17 13:39:23;;;;;;;7.20;3.45;;;;;;;;;;6289188;22;20019;-88
2022/06/17 13:42:06;;;;;;;6.23;2.57;;;;;;;;;;6247744;22;20102;-86
2022/06/17 13:45:01;;;;;;;6.85;2.63;;;;;;;;;;6310726;22;20015;-86
2022/06/17 13:47:49;;;;;;;6.55;2.80;;;;;;;;;;6256232;22;20030;-86
2022/06/17 13:50:32;;;;;;;9.07;2.78;;;;;;;;;;6298305;22;20826;-86
2022/06/17 13:53:27;;;;;;;5.53;2.58;;;;;;;;;;6310052;22;20340;-87
2022/06/17 13:56:17;;;;;;;8.35;2.92;;;;;;;;;;6310157;22;20045;-87
2022/06/17 13:59:44;;;;;;;5.82;2.60;;;;;;;;;;6310012;22;20011;-86
2022/06/17 14:02:14;;;;;;;3.85;2.55;;;;;;;;;;6308261;22;20023;-84
2022/06/17 14:04:59;;;;;;;5.97;2.92;;;;;;;;;;6310160;22;20030;-85
2022/06/17 14:07:50;;;;;;;6.15;2.90;;;;;;;;;;6309007;22;20027;-86
2022/06/17 14:10:29;;;;;;;6.72;3.20;;;;;;;;;;6310478;22;20011;-87
2022/06/17 14:13:00;;;;;;;7.47;2.30;;;;;;;;;;6310615;22;20041;-87
2022/06/17 14:15:37;;;;;;;5.00;2.47;;;;;;;;;;6285022;22;20025;-89
2022/06/17 14:18:14;;;;;;;5.97;2.42;;;;;;;;;;6274127;22;20018;-89
2022/06/17 14:20:45;;;;;;;5.80;2.63;;;;;;;;;;6314365;22;20023;-89
2022/06/17 14:23:29;;;;;;;8.55;3.22;;;;;;;;;;6311996;22;20022;-89
2022/06/17 14:26:03;;;;;;;4.75;2.35;;;;;;;;;;6312891;22;20072;-88
2022/06/17 14:28:39;;;;;;;5.65;3.10;;;;;;;;;;6261715;22;20027;-87
2022/06/17 14:31:34;;;;;;;6.78;2.88;;;;;;;;;;6314806;22;20022;-88
2022/06/17 14:34:14;;;;;;;5.15;2.60;;;;;;;;;;6314636;22;20072;-88
2022/06/17 14:36:57;;;;;;;4.43;2.70;;;;;;;;;;6287407;22;20023;-87
2022/06/17 14:39:55;;;;;;;6.88;2.47;;;;;;;;;;6315298;22;20025;-87
2022/06/17 14:42:57;;;;;;;5.78;2.70;;;;;;;;;;6281347;22;20042;-87
2022/06/17 14:45:50;;;;;;;5.55;2.53;;;;;;;;;;6287625;22;20023;-87
2022/06/17 14:48:25;;;;;;;5.15;2.85;;;;;;;;;;6314053;22;20526;-87
2022/06/17 14:51:03;;;;;;;8.57;2.60;;;;;;;;;;6286643;22;20050;-87
2022/06/17 14:53:44;;;;;;;5.82;3.47;;;;;;;;;;6294840;22;20015;-85
2022/06/17 14:56:17;;;;;;;6.55;2.97;;;;;;;;;;6309764;22;20019;-88
2022/06/17 14:58:52;;;;;;;6.68;3.00;;;;;;;;;;6310185;22;20031;-87
2022/06/17 15:01:43;;;;;;;6.90;2.58;;;;;;;;;;6309265;22;20070;-88
2022/06/17 15:04:36;;;;;;;6.88;2.80;;;;;;;;;;6309425;22;20011;-87
2022/06/17 15:07:20;;;;;;;6.32;2.35;;;;;;;;;;6302388;22;20554;-87
2022/06/17 15:10:09;;;;;;;3.65;2.20;;;;;;;;;;6247201;22;20126;-87
2022/06/17 15:12:48;;;;;;;5.03;2.70;;;;;;;;;;6288141;22;20027;-87
2022/06/17 15:15:26;;;;;;;7.57;2.53;;;;;;;;;;6309584;22;20090;-87
2022/06/17 15:18:00;;;;;;;6.95;2.30;;;;;;;;;;6310423;22;20590;-87
2022/06/17 15:20:35;;;;;;;4.07;2.25;;;;;;;;;;6284657;22;20019;-87
2022/06/17 15:23:38;;;;;;;4.55;2.30;;;;;;;;;;6311912;22;20430;-87
2022/06/17 15:26:14;;;;;;;;;;;;;;;;;;6312211;22;20015;-87
2022/06/17 15:28:55;;;;;;;5.50;2.78;;;;;;;;;;6285789;22;19918;-87
2022/06/17 15:31:36;;;;;;;5.00;2.47;;;;;;;;;;6285310;22;20018;-87
2022/06/17 15:34:31;;;;;;;8.48;3.00;;;;;;;;;;6274432;22;20023;-87
2022/06/17 15:37:01;;;;;;;5.65;2.22;;;;;;;;;;6310127;22;20534;-86
2022/06/17 15:39:29;;;;;;;6.25;2.50;;;;;;;;;;6274220;22;20047;-87
2022/06/17 15:42:25;;;;;;;5.27;2.40;;;;;;;;;;6283457;22;20089;-86
2022/06/17 15:45:11;;;;;;;4.57;2.40;;;;;;;;;;6273470;22;20022;-86
2022/06/17 15:48:01;;;;;;;8.55;2.30;;;;;;;;;;6310350;22;20495;-85
2022/06/17 15:50:45;;;;;;;4.95;2.70;;;;;;;;;;6311460;22;20328;-86
2022/06/17 15:53:26;;;;;;;6.20;3.10;;;;;;;;;;6310317;22;20045;-87
2022/06/17 15:55:55;;;;;;;5.88;2.88;;;;;;;;;;6283592;22;20025;-85
2022/06/17 15:58:39;;;;;;;7.43;4.40;;;;;;;;;;6284894;22;20022;-85
2022/06/17 16:01:13;;;;;;;8.52;4.47;;;;;;;;;;6310523;22;20026;-86
2022/06/17 16:03:54;;;;;;;14.40;6.07;;;;;;;;;;6311042;22;20064;-87
2022/06/17 16:06:36;;;;;;;15.25;6.28;;;;;;;;;;6310925;22;20023;-86
2022/06/17 16:09:29;;;;;;;;;;;;;;;;;;6310712;22;20019;-86
2022/06/17 16:12:33;;;;;;;6.10;2.97;;;;;;;;;;6283380;22;20324;-86
2022/06/17 16:15:31;;;;;;;9.27;3.30;;;;;;;;;;6190573;23;20439;-85
2022/06/17 16:18:41;;;;;;;6.90;3.05;;;;;;;;;;6189224;23;20029;-85
2022/06/17 16:21:30;;;;;;;6.93;2.67;;;;;;;;;;6184959;23;20043;-84
2022/06/17 16:24:06;;;;;;;4.45;2.60;;;;;;;;;;6185659;23;20091;-85
2022/06/17 16:26:45;;;;;;;5.63;2.50;;;;;;;;;;6186043;23;20025;-86
2022/06/17 16:29:41;;;;;;;3.95;2.38;;;;;;;;;;6186387;23;20062;-85
2022/06/17 16:32:34;;;;;;;5.70;2.60;;;;;;;;;;6184587;23;20009;-83