Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:20;;;;;;;;;;;12.10;99.90;;;;;;5112342;28;19914;-65
2023/07/26 00:03:47;;;;;;;;;;;12.10;99.90;;;;;;5112685;28;19908;-67
2023/07/26 00:06:14;;;;;;;;;;;12.30;99.90;;;;;;5113948;28;19915;-65
2023/07/26 00:08:40;;;;;;;;;;;12.30;99.90;;;;;;5116616;28;19915;-66
2023/07/26 00:11:07;;;;;;;;;;;12.40;99.90;;;;;;5116040;28;19953;-65
2023/07/26 00:13:34;;;;;;;;;;;12.60;99.90;;;;;;5115926;28;19911;-66
2023/07/26 00:16:00;;;;;;;;;;;12.60;99.90;;;;;;5115958;28;19939;-64
2023/07/26 00:18:27;;;;;;;;;;;12.70;99.90;;;;;;5116041;28;19908;-65
2023/07/26 00:20:53;;;;;;;;;;;12.80;99.90;;;;;;5115585;28;19975;-67
2023/07/26 00:23:20;;;;;;;;;;;13.00;99.90;;;;;;5115903;28;19908;-67
2023/07/26 00:25:47;;;;;;;;;;;13.10;99.90;;;;;;5115908;28;19953;-65
2023/07/26 00:28:13;;;;;;;;;;;13.20;99.90;;;;;;5115770;28;20364;-65
2023/07/26 00:30:40;;;;;;;;;;;13.30;99.90;;;;;;5115815;28;19908;-66
2023/07/26 00:33:07;;;;;;;;;;;13.40;99.90;;;;;;5115817;28;19908;-65
2023/07/26 00:35:40;;;;;;;;;;;13.50;99.90;;;;;;5115717;28;19963;-66
2023/07/26 00:38:06;;;;;;;;;;;13.60;99.90;;;;;;5115596;28;19930;-66
2023/07/26 00:40:33;;;;;;;;;;;13.70;99.90;;;;;;5115503;28;19961;-66
2023/07/26 00:42:59;;;;;;;;;;;13.70;99.90;;;;;;5115361;28;19929;-65
2023/07/26 00:45:27;;;;;;;;;;;13.80;99.90;;;;;;5115375;28;20341;-65
2023/07/26 00:47:54;;;;;;;;;;;13.90;99.90;;;;;;5115546;28;20360;-65
2023/07/26 00:50:21;;;;;;;;;;;14.10;99.90;;;;;;5115533;28;19908;-65
2023/07/26 00:52:48;;;;;;;;;;;14.10;99.90;;;;;;5115351;28;19954;-64
2023/07/26 00:55:15;;;;;;;;;;;14.30;99.90;;;;;;5115285;28;19920;-65
2023/07/26 00:57:43;;;;;;;;;;;14.30;99.90;;;;;;5115049;28;19947;-66
2023/07/26 01:00:10;;;;;;;;;;;14.50;99.90;;;;;;5115021;28;19908;-65
2023/07/26 01:02:36;;;;;;;;;;;14.60;99.90;;;;;;5115141;28;20271;-65
2023/07/26 01:05:04;;;;;;;;;;;14.70;99.90;;;;;;5115041;28;20353;-64
2023/07/26 01:07:48;;;;;;;;;;;14.70;99.90;;;;;;5114834;28;20282;-65
2023/07/26 01:10:38;;;;;;;;;;;14.90;99.90;;;;;;5114361;28;20002;-66
2023/07/26 01:13:13;;;;;;;;;;;15.10;99.90;;;;;;5114635;28;19970;-65
2023/07/26 01:15:40;;;;;;;;;;;15.10;99.90;;;;;;5114759;28;19926;-65
2023/07/26 01:18:14;;;;;;;;;;;15.30;99.90;;;;;;5114285;28;19961;-66
2023/07/26 01:20:41;;;;;;;;;;;15.40;99.90;;;;;;5114633;28;19908;-66
2023/07/26 01:23:08;;;;;;;;;;;15.50;99.90;;;;;;5114776;28;19908;-64
2023/07/26 01:25:35;;;;;;;;;;;15.60;99.90;;;;;;5114548;28;19907;-64
2023/07/26 01:28:01;;;;;;;;;;;15.80;99.90;;;;;;5114561;28;19908;-64
2023/07/26 01:30:29;;;;;;;;;;;15.90;99.90;;;;;;5114569;28;19962;-64
2023/07/26 01:32:59;;;;;;;;;;;16.10;99.90;;;;;;5114282;28;20377;-66
2023/07/26 01:35:26;;;;;;;;;;;16.20;99.90;;;;;;5114371;28;19916;-65
2023/07/26 01:37:55;;;;;;;;;;;16.30;99.90;;;;;;5114588;28;19953;-66
2023/07/26 01:40:22;;;;;;;;;;;16.60;99.90;;;;;;5114493;28;19921;-66
2023/07/26 01:42:49;;;;;;;;;;;16.80;99.90;;;;;;5114300;28;19965;-66
2023/07/26 01:45:16;;;;;;;;;;;17.00;99.90;;;;;;5114170;28;19971;-65
2023/07/26 01:47:43;;;;;;;;;;;17.00;99.90;;;;;;5114199;28;19915;-66
2023/07/26 01:50:10;;;;;;;;;;;17.20;99.90;;;;;;5114410;28;20307;-64
2023/07/26 01:52:36;;;;;;;;;;;17.30;99.90;;;;;;5114095;28;19907;-65
2023/07/26 01:55:03;;;;;;;;;;;17.40;99.90;;;;;;5113979;28;19923;-65
2023/07/26 01:57:29;;;;;;;;;;;17.60;99.90;;;;;;5114208;28;20383;-65
2023/07/26 01:59:57;;;;;;;;;;;17.60;99.90;;;;;;5113943;28;20445;-65
2023/07/26 02:02:24;;;;;;;;;;;17.80;99.90;;;;;;5113939;28;19904;-64
2023/07/26 02:04:50;;;;;;;;;;;18.00;99.90;;;;;;5113773;28;19908;-65
2023/07/26 02:07:17;;;;;;;;;;;18.20;99.90;;;;;;5113756;28;20470;-66
2023/07/26 02:09:44;;;;;;;;;;;18.20;99.90;;;;;;5113846;28;19964;-65
2023/07/26 02:12:10;;;;;;;;;;;18.30;99.90;;;;;;5113616;28;20267;-65
2023/07/26 02:14:37;;;;;;;;;;;18.30;99.90;;;;;;5113456;28;19915;-65
2023/07/26 02:17:04;;;;;;;;;;;18.30;99.90;;;;;;5113528;28;20364;-65
2023/07/26 02:19:30;;;;;;;;;;;18.40;99.90;;;;;;5113567;28;19907;-66
2023/07/26 02:21:57;;;;;;;;;;;18.50;99.90;;;;;;5113260;28;19908;-66
2023/07/26 02:24:23;;;;;;;;;;;18.50;99.90;;;;;;5113345;28;19912;-66
2023/07/26 02:26:50;;;;;;;;;;;18.50;99.70;;;;;;5113006;28;20382;-65
2023/07/26 02:29:17;;;;;;;;;;;18.50;99.30;;;;;;5112595;28;19907;-64
2023/07/26 02:31:43;;;;;;;;;;;18.50;99.30;;;;;;5113260;28;19919;-65
2023/07/26 02:34:10;;;;;;;;;;;18.50;99.10;;;;;;5113133;28;19911;-65
2023/07/26 02:36:36;;;;;;;;;;;18.50;98.40;;;;;;5113186;28;19908;-65
2023/07/26 02:39:04;;;;;;;;;;;18.50;99.10;;;;;;5113531;28;20265;-66
2023/07/26 02:41:30;;;;;;;;;;;18.50;98.70;;;;;;5113140;28;20006;-66
2023/07/26 02:43:57;;;;;;;;;;;18.60;98.20;;;;;;5113479;28;20015;-66
2023/07/26 02:46:23;;;;;;;;;;;18.60;98.00;;;;;;5113138;28;19915;-66
2023/07/26 02:48:50;;;;;;;;;;;18.80;98.00;;;;;;5113637;28;20371;-67
2023/07/26 02:51:17;;;;;;;;;;;18.90;96.90;;;;;;5113291;28;19943;-65
2023/07/26 02:53:43;;;;;;;;;;;19.00;95.50;;;;;;5113013;28;20027;-65
2023/07/26 02:56:10;;;;;;;;;;;19.40;95.20;;;;;;5112938;28;19926;-67
2023/07/26 02:58:36;;;;;;;;;;;19.80;94.80;;;;;;5113077;28;19908;-66
2023/07/26 03:01:03;;;;;;;;;;;20.10;95.00;;;;;;5094472;28;19961;-66
2023/07/26 03:03:30;;;;;;;;;;;20.30;94.60;;;;;;5112960;28;19912;-65
2023/07/26 03:05:59;;;;;;;;;;;20.50;94.50;;;;;;5112964;28;19907;-64
2023/07/26 03:08:26;;;;;;;;;;;20.70;94.10;;;;;;5112913;28;20436;-65
2023/07/26 03:10:53;;;;;;;;;;;20.80;93.40;;;;;;5112620;28;19912;-66
2023/07/26 03:13:19;;;;;;;;;;;21.30;93.10;;;;;;5112659;28;19912;-66
2023/07/26 03:15:48;;;;;;;;;;;22.60;91.60;;;;;;5112785;28;20312;-66
2023/07/26 03:18:15;;;;;;;;;;;24.30;89.40;;;;;;5112677;28;19951;-65
2023/07/26 03:20:45;;;;;;;;;;;25.50;83.90;;;;;;5112522;28;19908;-66
2023/07/26 03:23:11;;;;;;;;;;;25.70;82.70;;;;;;5112723;28;20285;-66
2023/07/26 03:25:38;;;;;;;;;;;25.30;81.70;;;;;;5112805;28;19907;-66
2023/07/26 03:28:05;;;;;;;;;;;24.80;81.10;;;;;;5112594;28;19908;-65
2023/07/26 03:30:31;;;;;;;;;;;24.60;82.70;;;;;;5112625;28;19930;-66
2023/07/26 03:32:58;;;;;;;;;;;24.50;81.10;;;;;;5112702;28;19953;-66
2023/07/26 03:35:24;;;;;;;;;;;24.50;80.40;;;;;;5112492;28;19915;-66
2023/07/26 03:37:51;;;;;;;;;;;24.50;80.50;;;;;;5112489;28;19908;-65
2023/07/26 03:40:19;;;;;;;;;;;24.80;80.30;;;;;;5114304;28;19957;-66
2023/07/26 03:42:46;;;;;;;;;;;25.00;79.30;;;;;;5116283;28;19961;-66
2023/07/26 03:45:13;;;;;;;;;;;26.00;78.60;;;;;;5116774;28;19987;-65
2023/07/26 03:47:39;;;;;;;;;;;27.60;75.70;;;;;;5116544;28;19911;-66
2023/07/26 03:50:06;;;;;;;;;;;29.00;72.80;;;;;;5116207;28;19960;-66
2023/07/26 03:52:33;;;;;;;;;;;30.40;68.80;;;;;;5116047;28;19952;-67
2023/07/26 03:54:59;;;;;;;;;;;31.20;66.50;;;;;;5116490;28;19958;-67
2023/07/26 03:57:26;;;;;;;;;;;31.80;64.10;;;;;;5116429;28;20002;-67
2023/07/26 03:59:53;;;;;;;;;;;32.50;62.30;;;;;;5116343;28;19915;-67
2023/07/26 04:02:19;;;;;;;;;;;33.00;59.80;;;;;;5116459;28;19918;-66
2023/07/26 04:04:46;;;;;;;;;;;33.50;58.40;;;;;;5116283;28;19939;-66
2023/07/26 04:07:12;;;;;;;;;;;33.70;57.90;;;;;;5116191;28;19907;-66
2023/07/26 04:09:39;;;;;;;;;;;33.70;57.80;;;;;;5116312;28;20372;-67
2023/07/26 04:12:06;;;;;;;;;;;33.90;57.40;;;;;;5115830;28;19907;-66
2023/07/26 04:14:32;;;;;;;;;;;34.00;56.60;;;;;;5115960;28;20253;-66
2023/07/26 04:16:59;;;;;;;;;;;34.40;56.00;;;;;;5116100;28;19994;-67
2023/07/26 04:19:26;;;;;;;;;;;34.50;56.50;;;;;;5115845;28;19911;-65
2023/07/26 04:21:52;;;;;;;;;;;35.00;55.90;;;;;;5115915;28;19908;-66
2023/07/26 04:24:19;;;;;;;;;;;34.60;55.80;;;;;;5115974;28;19918;-66
2023/07/26 04:26:45;;;;;;;;;;;33.60;55.40;;;;;;5115774;28;19911;-65
2023/07/26 04:29:12;;;;;;;;;;;31.90;55.90;;;;;;5116080;28;19961;-65
2023/07/26 04:31:39;;;;;;;;;;;30.40;57.00;;;;;;5115688;28;19913;-66
2023/07/26 04:34:05;;;;;;;;;;;29.00;58.50;;;;;;5115817;28;19912;-65
2023/07/26 04:36:32;;;;;;;;;;;27.70;59.40;;;;;;5115770;28;19916;-65
2023/07/26 04:38:58;;;;;;;;;;;26.70;61.40;;;;;;5115709;28;20364;-65
2023/07/26 04:41:25;;;;;;;;;;;25.80;62.50;;;;;;5115674;28;19907;-67
2023/07/26 04:43:52;;;;;;;;;;;25.10;63.50;;;;;;5115502;28;19920;-66
2023/07/26 04:46:18;;;;;;;;;;;24.50;64.50;;;;;;5115654;28;20295;-65
2023/07/26 04:48:45;;;;;;;;;;;23.70;66.80;;;;;;5115973;28;19915;-64
2023/07/26 04:51:12;;;;;;;;;;;23.10;67.30;;;;;;5114734;28;19969;-67
2023/07/26 04:53:39;;;;;;;;;;;22.70;69.80;;;;;;5115148;28;19908;-67
2023/07/26 04:56:05;;;;;;;;;;;22.40;69.50;;;;;;5115029;28;19923;-64
2023/07/26 04:58:32;;;;;;;;;;;22.10;70.00;;;;;;5115319;28;19914;-66
2023/07/26 05:00:59;;;;;;;;;;;21.90;71.00;;;;;;5115239;28;19911;-66
2023/07/26 05:03:25;;;;;;;;;;;21.80;71.20;;;;;;5115276;28;20276;-69
2023/07/26 05:05:52;;;;;;;;;;;21.70;70.70;;;;;;5115240;28;19914;-65
2023/07/26 05:08:20;;;;;;;;;;;21.60;70.70;;;;;;5115183;28;19961;-65
2023/07/26 05:10:51;;;;;;;;;;;21.50;71.50;;;;;;5114983;28;19908;-65
2023/07/26 05:13:18;;;;;;;;;;;21.50;72.20;;;;;;5114895;28;19947;-63
2023/07/26 05:15:44;;;;;;;;;;;21.60;72.40;;;;;;5114529;28;20038;-65
2023/07/26 05:18:14;;;;;;;;;;;21.70;71.60;;;;;;5114940;28;20377;-67
2023/07/26 05:20:41;;;;;;;;;;;21.70;71.10;;;;;;5113727;28;19912;-66
2023/07/26 05:23:08;;;;;;;;;;;22.10;72.40;;;;;;5113833;28;19915;-66
2023/07/26 05:25:35;;;;;;;;;;;22.30;73.40;;;;;;5114016;28;20444;-65
2023/07/26 05:28:02;;;;;;;;;;;22.30;72.30;;;;;;5112584;28;19921;-66
2023/07/26 05:30:28;;;;;;;;;;;22.10;71.20;;;;;;5098396;28;20392;-66
2023/07/26 05:32:55;;;;;;;;;;;21.90;72.40;;;;;;5093874;28;20002;-67
2023/07/26 05:35:21;;;;;;;;;;;21.90;73.20;;;;;;5105024;28;19919;-66
2023/07/26 05:37:50;;;;;;;;;;;22.00;73.90;;;;;;5114345;28;19908;-65
2023/07/26 05:40:17;;;;;;;;;;;22.20;73.90;;;;;;5113959;28;19915;-66
2023/07/26 05:42:43;;;;;;;;;;;22.40;72.50;;;;;;5113538;28;20384;-66
2023/07/26 05:45:10;;;;;;;;;;;22.50;72.30;;;;;;5113818;28;19912;-65
2023/07/26 05:47:38;;;;;;;;;;;22.70;71.30;;;;;;5112449;28;19907;-66
2023/07/26 05:50:06;;;;;;;;;;;22.90;72.80;;;;;;5113692;28;19914;-65
2023/07/26 05:52:32;;;;;;;;;;;23.00;72.10;;;;;;5113698;28;19961;-65
2023/07/26 05:54:59;;;;;;;;;;;23.00;69.60;;;;;;5113323;28;19920;-65
2023/07/26 05:57:26;;;;;;;;;;;23.10;71.30;;;;;;5113122;28;19946;-66
2023/07/26 05:59:52;;;;;;;;;;;23.00;67.90;;;;;;5113411;28;19939;-66
2023/07/26 06:02:19;;;;;;;;;;;23.20;70.00;;;;;;5113441;28;19955;-66
2023/07/26 06:04:49;;;;;;;;;;;23.50;67.90;;;;;;5107462;28;19916;-66
2023/07/26 06:07:16;;;;;;;;;;;24.10;69.10;;;;;;5112812;28;19959;-66
2023/07/26 06:09:43;;;;;;;;;;;24.80;68.70;;;;;;5112740;28;19911;-66
2023/07/26 06:12:10;;;;;;;;;;;25.20;69.40;;;;;;5109135;28;20202;-65
2023/07/26 06:14:37;;;;;;;;;;;25.00;71.20;;;;;;5112960;28;20002;-65
2023/07/26 06:17:04;;;;;;;;;;;25.00;71.90;;;;;;5112788;28;20391;-65
2023/07/26 06:19:31;;;;;;;;;;;25.50;73.10;;;;;;5112631;28;19908;-66
2023/07/26 06:21:58;;;;;;;;;;;26.10;71.10;;;;;;5112582;27;20387;-64
2023/07/26 06:24:27;;;;;;;;;;;26.40;71.00;;;;;;5112574;28;20010;-66
2023/07/26 06:26:54;;;;;;;;;;;26.40;70.10;;;;;;5112988;28;19950;-65
2023/07/26 06:29:21;;;;;;;;;;;26.00;70.80;;;;;;5112486;28;19929;-65
2023/07/26 06:31:48;;;;;;;;;;;25.50;71.50;;;;;;5108036;28;19912;-66
2023/07/26 06:34:15;;;;;;;;;;;25.00;72.70;;;;;;5094144;28;19995;-66
2023/07/26 06:36:41;;;;;;;;;;;24.10;74.30;;;;;;5112946;27;20541;-65
2023/07/26 06:39:08;;;;;;;;;;;23.10;76.10;;;;;;5112365;28;19914;-66
2023/07/26 06:41:34;;;;;;;;;;;22.20;78.70;;;;;;5101212;28;20369;-66
2023/07/26 06:44:01;;;;;;;;;;;21.50;80.80;;;;;;5091987;28;19920;-65
2023/07/26 06:46:28;;;;;;;;;;;21.00;82.90;;;;;;5101105;28;20364;-65
2023/07/26 06:48:54;;;;;;;;;;;20.30;85.10;;;;;;5112472;28;19914;-65
2023/07/26 06:51:21;;;;;;;;;;;19.90;87.50;;;;;;5102324;28;19912;-63
2023/07/26 06:53:48;;;;;;;;;;;19.40;89.80;;;;;;5089159;28;20495;-64
2023/07/26 06:56:14;;;;;;;;;;;19.10;90.90;;;;;;5093685;28;19926;-65
2023/07/26 06:58:41;;;;;;;;;;;18.80;91.80;;;;;;5101290;28;19916;-64
2023/07/26 07:01:16;;;;;;;;;;;18.60;92.60;;;;;;5105928;28;19923;-64
2023/07/26 07:03:42;;;;;;;;;;;18.40;93.30;;;;;;5104735;28;19922;-65
2023/07/26 07:06:09;;;;;;;;;;;18.30;94.20;;;;;;5101283;28;19919;-65
2023/07/26 07:08:37;;;;;;;;;;;18.10;94.90;;;;;;5101596;28;19919;-65
2023/07/26 07:11:04;;;;;;;;;;;18.00;95.60;;;;;;5101666;28;20008;-64
2023/07/26 07:13:33;;;;;;;;;;;17.80;96.50;;;;;;5105460;28;19916;-65
2023/07/26 07:15:59;;;;;;;;;;;17.60;97.30;;;;;;5104438;27;20034;-65
2023/07/26 07:18:26;;;;;;;;;;;17.40;97.80;;;;;;5099748;28;19918;-66
2023/07/26 07:20:57;;;;;;;;;;;17.30;98.40;;;;;;5115684;28;19916;-64
2023/07/26 07:23:25;;;;;;;;;;;17.10;98.90;;;;;;5104781;28;19982;-65
2023/07/26 07:25:51;;;;;;;;;;;17.10;99.40;;;;;;5105669;27;19916;-65
2023/07/26 07:28:18;;;;;;;;;;;17.00;99.80;;;;;;5111044;28;19916;-64
2023/07/26 07:30:45;;;;;;;;;;;16.90;99.90;;;;;;5103193;28;19969;-65
2023/07/26 07:33:12;;;;;;;;;;;16.70;99.90;;;;;;5111827;28;20528;-65
2023/07/26 07:35:39;;;;;;;;;;;16.70;99.90;;;;;;5115237;28;19951;-65
2023/07/26 07:38:05;;;;;;;;;;;16.60;99.90;;;;;;5102281;28;20306;-66
2023/07/26 07:40:32;;;;;;;;;;;16.50;99.90;;;;;;5094213;28;20217;-64
2023/07/26 07:42:59;;;;;;;;;;;16.40;99.90;;;;;;5096481;27;19920;-65
2023/07/26 07:45:25;;;;;;;;;;;16.40;99.90;;;;;;5102380;28;19961;-63
2023/07/26 07:47:52;;;;;;;;;;;16.30;99.90;;;;;;5106016;28;19922;-64
2023/07/26 07:50:19;;;;;;;;;;;16.20;99.90;;;;;;5114655;28;19947;-65
2023/07/26 07:52:46;;;;;;;;;;;16.20;99.90;;;;;;5100477;28;19970;-65
2023/07/26 07:55:13;;;;;;;;;;;16.10;99.90;;;;;;5094479;28;19920;-65
2023/07/26 07:57:40;;;;;;;;;;;16.00;99.90;;;;;;5101287;27;20366;-63
2023/07/26 08:00:09;;;;;;;;;;;16.00;99.90;;;;;;5093787;28;19912;-64
2023/07/26 08:02:35;;;;;;;;;;;15.90;99.90;;;;;;5094918;28;19951;-66
2023/07/26 08:05:02;;;;;;;;;;;15.80;99.90;;;;;;5096372;28;20006;-64
2023/07/26 08:07:29;;;;;;;;;;;15.80;99.90;;;;;;5107006;27;19908;-65
2023/07/26 08:09:55;;;;;;;;;;;15.80;99.90;;;;;;5109026;28;20278;-64
2023/07/26 08:12:22;;;;;;;;;;;15.70;99.90;;;;;;5095293;28;19915;-65
2023/07/26 08:14:50;;;;;;;;;;;15.60;99.90;;;;;;5103548;28;20015;-65
2023/07/26 08:17:16;;;;;;;;;;;15.60;99.90;;;;;;5085030;28;20307;-64
2023/07/26 08:19:43;;;;;;;;;;;15.60;99.90;;;;;;5097175;28;20336;-65
2023/07/26 08:22:09;;;;;;;;;;;15.50;99.90;;;;;;5097532;28;19920;-65
2023/07/26 08:24:36;;;;;;;;;;;15.50;99.90;;;;;;5109157;28;20407;-62
2023/07/26 08:27:05;;;;;;;;;;;15.40;99.90;;;;;;5108708;28;19912;-63
2023/07/26 08:29:32;;;;;;;;;;;15.40;99.90;;;;;;5095635;28;19912;-65
2023/07/26 08:31:59;;;;;;;;;;;15.30;99.90;;;;;;5084114;28;19912;-64
2023/07/26 08:34:25;;;;;;;;;;;15.30;99.90;;;;;;5112189;28;19912;-65
2023/07/26 08:36:52;;;;;;;;;;;15.30;99.90;;;;;;5106487;28;19916;-65
2023/07/26 08:39:18;;;;;;;;;;;15.20;99.90;;;;;;5103472;28;19915;-65
2023/07/26 08:41:45;;;;;;;;;;;15.10;99.90;;;;;;5113164;28;19912;-66
2023/07/26 08:44:13;;;;;;;;;;;15.00;99.90;;;;;;5092685;28;19934;-63
2023/07/26 08:46:40;;;;;;;;;;;15.00;99.90;;;;;;5112124;28;19998;-66
2023/07/26 08:49:08;;;;;;;;;;;15.00;99.90;;;;;;5107591;27;19951;-63
2023/07/26 08:51:35;;;;;;;;;;;14.90;99.90;;;;;;5113144;28;20420;-64
2023/07/26 08:54:01;;;;;;;;;;;14.80;99.90;;;;;;5114599;28;19920;-62
2023/07/26 08:56:29;;;;;;;;;;;14.70;99.90;;;;;;5114109;28;20005;-64
2023/07/26 08:58:56;;;;;;;;;;;14.60;99.90;;;;;;5114919;28;20010;-63
2023/07/26 09:01:22;;;;;;;;;;;14.60;99.90;;;;;;5086785;28;19908;-65
2023/07/26 09:03:49;;;;;;;;;;;14.50;99.90;;;;;;5110790;27;19912;-64
2023/07/26 09:06:15;;;;;;;;;;;14.50;99.90;;;;;;5113426;28;20414;-65
2023/07/26 09:08:43;;;;;;;;;;;14.40;99.90;;;;;;5113585;27;19964;-64
2023/07/26 09:11:39;;;;;;;;;;;14.40;99.90;;;;;;5104844;28;19955;-65
2023/07/26 09:14:05;;;;;;;;;;;14.30;99.90;;;;;;5090806;28;20028;-64
2023/07/26 09:16:32;;;;;;;;;;;14.20;99.90;;;;;;5094779;28;19999;-65
2023/07/26 09:19:00;;;;;;;;;;;14.20;99.90;;;;;;5104029;28;19951;-65
2023/07/26 09:21:31;;;;;;;;;;;14.10;99.90;;;;;;5098001;28;19928;-65
2023/07/26 09:23:58;;;;;;;;;;;14.00;99.90;;;;;;5098209;28;19912;-65
2023/07/26 09:26:33;;;;;;;;;;;14.00;99.90;;;;;;5104076;28;20048;-65
2023/07/26 09:29:00;;;;;;;;;;;14.00;99.90;;;;;;5112201;28;19951;-65
2023/07/26 09:31:31;;;;;;;;;;;13.90;99.90;;;;;;5104644;28;19927;-65
2023/07/26 09:33:59;;;;;;;;;;;13.80;99.90;;;;;;5111654;28;20446;-64
2023/07/26 09:36:26;;;;;;;;;;;13.70;99.90;;;;;;5096736;28;19967;-65
2023/07/26 09:38:52;;;;;;;;;;;13.80;99.90;;;;;;5108107;28;19969;-65
2023/07/26 09:41:25;;;;;;;;;;;13.70;99.90;;;;;;5094664;28;20003;-64
2023/07/26 09:43:52;;;;;;;;;;;13.70;99.90;;;;;;5105413;28;19920;-64
2023/07/26 09:46:20;;;;;;;;;;;13.60;99.90;;;;;;5099790;28;19912;-65
2023/07/26 09:48:58;;;;;;;;;;;13.60;99.90;;;;;;5111343;28;19923;-66
2023/07/26 09:51:29;;;;;;;;;;;13.50;99.90;;;;;;5104056;28;20371;-64
2023/07/26 09:53:57;;;;;;;;;;;13.40;99.90;;;;;;5103990;28;19976;-63
2023/07/26 09:56:24;;;;;;;;;;;13.40;99.90;;;;;;5098055;28;19927;-65
2023/07/26 09:58:51;;;;;;;;;;;13.40;99.90;;;;;;5107247;28;19918;-63
2023/07/26 10:01:22;;;;;;;;;;;13.40;99.90;;;;;;5111300;28;19912;-63
2023/07/26 10:03:51;;;;;;;;;;;13.30;99.90;;;;;;5100103;28;20002;-64
2023/07/26 10:06:19;;;;;;;;;;;13.30;99.90;;;;;;5111160;28;20284;-63
2023/07/26 10:08:49;;;;;;;;;;;13.30;99.90;;;;;;5099061;28;19964;-65
2023/07/26 10:11:15;;;;;;;;;;;13.20;99.90;;;;;;5103443;28;19919;-65
2023/07/26 10:13:43;;;;;;;;;;;13.20;99.90;;;;;;5098757;28;19915;-65
2023/07/26 10:16:10;;;;;;;;;;;13.20;99.90;;;;;;5111550;28;19959;-65
2023/07/26 10:18:37;;;;;;;;;;;13.10;99.90;;;;;;5093558;28;19912;-64
2023/07/26 10:21:05;;;;;;;;;;;13.10;99.90;;;;;;5101762;28;20392;-65
2023/07/26 10:23:31;;;;;;;;;;;13.00;99.90;;;;;;5109472;27;19976;-64
2023/07/26 10:26:00;;;;;;;;;;;13.00;99.90;;;;;;5096233;28;19912;-65
2023/07/26 10:28:28;;;;;;;;;;;13.00;99.90;;;;;;5097578;28;19918;-64
2023/07/26 10:30:54;;;;;;;;;;;13.00;99.90;;;;;;5095519;28;19912;-64
2023/07/26 10:33:21;;;;;;;;;;;13.00;99.90;;;;;;5104564;28;20073;-65
2023/07/26 10:35:48;;;;;;;;;;;12.90;99.90;;;;;;5112628;28;19924;-65
2023/07/26 10:38:15;;;;;;;;;;;12.90;99.90;;;;;;5112153;28;19908;-66
2023/07/26 10:40:43;;;;;;;;;;;12.90;99.90;;;;;;5112097;28;19912;-65
2023/07/26 10:43:22;;;;;;;;;;;12.80;99.90;;;;;;5112521;28;19920;-66
2023/07/26 10:45:51;;;;;;;;;;;12.70;99.90;;;;;;5112943;28;19951;-65
2023/07/26 10:48:27;;;;;;;;;;;12.80;99.90;;;;;;5112816;28;19943;-65
2023/07/26 10:50:58;;;;;;;;;;;12.80;99.90;;;;;;5111676;28;19991;-66
2023/07/26 10:53:36;;;;;;;;;;;12.70;99.90;;;;;;5112317;28;19912;-64
2023/07/26 10:56:12;;;;;;;;;;;12.60;99.90;;;;;;5112471;28;19963;-65
2023/07/26 10:59:11;;;;;;;;;;;12.60;99.90;;;;;;5112789;28;19915;-64
2023/07/26 11:01:37;;;;;;;;;;;12.60;99.90;;;;;;5068699;28;19908;-65
2023/07/26 11:04:15;;;;;;;;;;;12.60;99.90;;;;;;5093401;28;19991;-65
2023/07/26 11:06:51;;;;;;;;;;;12.50;99.90;;;;;;5098607;28;19912;-64
2023/07/26 11:09:19;;;;;;;;;;;12.40;99.90;;;;;;5109762;28;19965;-65
2023/07/26 11:11:52;;;;;;;;;;;12.50;99.90;;;;;;5101465;28;19934;-65
2023/07/26 11:14:19;;;;;;;;;;;12.40;99.90;;;;;;5102846;28;20015;-63
2023/07/26 11:16:45;;;;;;;;;;;12.40;99.90;;;;;;5092655;28;20390;-66
2023/07/26 11:19:12;;;;;;;;;;;12.40;99.90;;;;;;5104676;28;19911;-66
2023/07/26 11:21:41;;;;;;;;;;;12.50;99.90;;;;;;5100624;28;19980;-65
2023/07/26 11:24:07;;;;;;;;;;;12.40;99.90;;;;;;5096246;28;20316;-66
2023/07/26 11:26:44;;;;;;;;;;;12.50;99.90;;;;;;5107883;28;19923;-64
2023/07/26 11:29:11;;;;;;;;;;;12.50;99.90;;;;;;5097881;28;19919;-65
2023/07/26 11:31:37;;;;;;;;;;;12.50;99.90;;;;;;5105013;28;19955;-65
2023/07/26 11:34:16;;;;;;;;;;;12.50;99.90;;;;;;5104367;28;20280;-66
2023/07/26 11:36:43;;;;;;;;;;;12.50;99.90;;;;;;5108234;28;19965;-64
2023/07/26 11:39:27;;;;;;;;;;;12.60;99.90;;;;;;5110516;28;19926;-67
2023/07/26 11:41:54;;;;;;;;;;;12.60;99.90;;;;;;5107726;28;19912;-64
2023/07/26 11:44:21;;;;;;;;;;;12.60;99.90;;;;;;5094166;28;20015;-66
2023/07/26 11:46:48;;;;;;;;;;;12.50;99.90;;;;;;5102442;28;19916;-64
2023/07/26 11:49:20;;;;;;;;;;;12.50;99.90;;;;;;5097094;28;19912;-66
2023/07/26 11:51:47;;;;;;;;;;;12.60;99.90;;;;;;5097602;28;19916;-65
2023/07/26 11:54:13;;;;;;;;;;;12.50;99.90;;;;;;5100175;28;19974;-65
2023/07/26 11:56:41;;;;;;;;;;;12.60;99.90;;;;;;5093071;28;19942;-66
2023/07/26 11:59:08;;;;;;;;;;;12.50;99.90;;;;;;5109918;28;20073;-65
2023/07/26 12:01:36;;;;;;;;;;;12.60;99.90;;;;;;5110789;28;19911;-65
2023/07/26 12:04:12;;;;;;;;;;;12.60;99.90;;;;;;5104333;28;19981;-66
2023/07/26 12:06:41;;;;;;;;;;;12.50;99.90;;;;;;5114489;28;20273;-63
2023/07/26 12:09:11;;;;;;;;;;;12.40;99.90;;;;;;5078706;28;19912;-63
2023/07/26 12:11:38;;;;;;;;;;;12.40;99.90;;;;;;5112037;28;19912;-64
2023/07/26 12:14:05;;;;;;;;;;;12.40;99.90;;;;;;5114474;28;19912;-63
2023/07/26 12:16:32;;;;;;;;;;;12.40;99.90;;;;;;5098482;28;20373;-65
2023/07/26 12:19:00;;;;;;;;;;;12.30;99.90;;;;;;5097778;28;20272;-65
2023/07/26 12:21:28;;;;;;;;;;;12.30;99.90;;;;;;5105464;28;19912;-64
2023/07/26 12:23:57;;;;;;;;;;;12.20;99.90;;;;;;5096698;28;19934;-63
2023/07/26 12:26:30;;;;;;;;;;;12.30;99.90;;;;;;5110959;28;19942;-63
2023/07/26 12:28:58;;;;;;;;;;;12.20;99.90;;;;;;5096524;28;19911;-62
2023/07/26 12:31:26;;;;;;;;;;;12.20;99.90;;;;;;5107044;28;19919;-63
2023/07/26 12:33:57;;;;;;;;;;;12.20;99.90;;;;;;5115651;28;19915;-64
2023/07/26 12:36:24;;;;;;;;;;;12.10;99.90;;;;;;5115091;28;20348;-64
2023/07/26 12:38:51;;;;;;;;;;;12.00;99.90;;;;;;5115286;28;19907;-64
2023/07/26 12:41:17;;;;;;;;;;;12.10;99.90;;;;;;5115645;28;19912;-65
2023/07/26 12:43:44;;;;;;;;;;;12.00;99.90;;;;;;5115681;28;20384;-64
2023/07/26 12:46:11;;;;;;;;;;;12.00;99.90;;;;;;5115616;28;19953;-64
2023/07/26 12:48:37;;;;;;;;;;;11.90;99.90;;;;;;5115350;28;19915;-64
2023/07/26 12:51:04;;;;;;;;;;;12.00;99.90;;;;;;5115330;28;20423;-65
2023/07/26 12:53:30;;;;;;;;;;;11.90;99.90;;;;;;5115404;28;19914;-63
2023/07/26 12:55:57;;;;;;;;;;;12.00;99.90;;;;;;5115169;28;19923;-63
2023/07/26 12:58:24;;;;;;;;;;;11.90;99.90;;;;;;5114667;28;19908;-63
2023/07/26 13:00:50;;;;;;;;;;;11.90;99.90;;;;;;5096141;28;19915;-66
2023/07/26 13:03:17;;;;;;;;;;;11.90;99.90;;;;;;5114280;28;20014;-62
2023/07/26 13:05:44;;;;;;;;;;;11.90;99.90;;;;;;5113574;28;19959;-62
2023/07/26 13:08:10;;;;;;;;;;;11.90;99.90;;;;;;5103375;28;19950;-63
2023/07/26 13:10:37;;;;;;;;;;;11.80;99.90;;;;;;5105628;28;19916;-64
2023/07/26 13:13:04;;;;;;;;;;;11.90;99.90;;;;;;5098810;28;19912;-65
2023/07/26 13:15:30;;;;;;;;;;;11.80;99.90;;;;;;5113367;28;19919;-63
2023/07/26 13:17:57;;;;;;;;;;;11.80;99.90;;;;;;5102087;28;20280;-65
2023/07/26 13:20:24;;;;;;;;;;;11.70;99.90;;;;;;5110565;28;20014;-67
2023/07/26 13:22:50;;;;;;;;;;;11.70;99.90;;;;;;5109245;28;20230;-66
2023/07/26 13:25:17;;;;;;;;;;;11.60;99.90;;;;;;5110316;28;19911;-64
2023/07/26 13:27:43;;;;;;;;;;;11.60;99.90;;;;;;5110636;28;19920;-64
2023/07/26 13:30:10;;;;;;;;;;;11.60;99.90;;;;;;5096422;28;20305;-64
2023/07/26 13:32:37;;;;;;;;;;;11.50;99.90;;;;;;5112420;28;19912;-65
2023/07/26 13:35:05;;;;;;;;;;;11.50;99.90;;;;;;5109205;28;19924;-64
2023/07/26 13:37:34;;;;;;;;;;;11.40;99.90;;;;;;5095794;28;20377;-66
2023/07/26 13:40:01;;;;;;;;;;;11.40;99.90;;;;;;5097478;28;20371;-65
2023/07/26 13:42:28;;;;;;;;;;;11.30;99.90;;;;;;5110628;28;19962;-64
2023/07/26 13:44:56;;;;;;;;;;;11.30;99.90;;;;;;5112046;28;20384;-63
2023/07/26 13:47:23;;;;;;;;;;;11.30;99.90;;;;;;5095100;28;19911;-65
2023/07/26 13:49:50;;;;;;;;;;;11.20;99.90;;;;;;5097310;28;19920;-64
2023/07/26 13:52:16;;;;;;;;;;;11.20;99.90;;;;;;5107660;28;19998;-64
2023/07/26 13:54:43;;;;;;;;;;;11.10;99.90;;;;;;5101670;28;19915;-65
2023/07/26 13:57:10;;;;;;;;;;;11.20;99.90;;;;;;5109302;28;19920;-66
2023/07/26 13:59:37;;;;;;;;;;;11.10;99.90;;;;;;5094736;28;20377;-66
2023/07/26 14:02:05;;;;;;;;;;;11.10;99.90;;;;;;5103633;28;19911;-65
2023/07/26 14:04:31;;;;;;;;;;;11.00;99.90;;;;;;5111943;28;19912;-65
2023/07/26 14:06:58;;;;;;;;;;;11.00;99.90;;;;;;5096470;28;19919;-65
2023/07/26 14:09:25;;;;;;;;;;;11.00;99.90;;;;;;5109690;28;19908;-65
2023/07/26 14:11:52;;;;;;;;;;;11.00;99.90;;;;;;5100575;28;20349;-64
2023/07/26 14:14:18;;;;;;;;;;;10.90;99.90;;;;;;5103796;28;19939;-65
2023/07/26 14:16:45;;;;;;;;;;;10.90;99.90;;;;;;5111836;28;19912;-66
2023/07/26 14:19:12;;;;;;;;;;;10.90;99.90;;;;;;5096148;28;20384;-67