Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:18;;;;;;;1.85;1.73;;;25.90;48.20;;;;;;5059764;28;20463;-63
2023/06/11 00:03:52;;;;;;;1.83;1.70;;;25.80;48.30;;;;;;5067367;28;20486;-63
2023/06/11 00:06:20;;;;;;;1.30;1.20;;;25.70;48.30;;;;;;5050372;28;20029;-63
2023/06/11 00:08:53;;;;;;;1.63;1.52;;;25.70;48.30;;;;;;5057578;28;20432;-63
2023/06/11 00:11:20;;;;;;;2.28;2.08;;;25.70;48.30;;;;;;5054547;28;20430;-63
2023/06/11 00:13:45;;;;;;;5.05;1.42;;;25.70;48.50;;;;;;5062700;28;20033;-63
2023/06/11 00:16:12;;;;;;;1.40;1.30;;;25.70;48.50;;;;;;5068768;28;20511;-62
2023/06/11 00:18:41;;;;;;;2.25;1.67;;;25.70;48.70;;;;;;5067494;28;20032;-62
2023/06/11 00:21:14;;;;;;;1.90;1.50;;;25.60;48.70;;;;;;5061416;28;20024;-66
2023/06/11 00:23:40;;;;;;;1.90;1.65;;;25.60;48.90;;;;;;5040407;28;20025;-66
2023/06/11 00:26:07;;;;;;;2.80;1.83;;;25.60;49.00;;;;;;5061577;28;20033;-65
2023/06/11 00:28:33;;;;;;;1.83;1.63;;;25.60;49.20;;;;;;5064382;28;20043;-65
2023/06/11 00:31:00;;;;;;;1.98;1.65;;;25.50;49.20;;;;;;5040784;28;20035;-65
2023/06/11 00:33:26;;;;;;;2.22;2.03;;;25.50;49.30;;;;;;5056849;28;20377;-66
2023/06/11 00:35:51;;;;;;;1.90;1.60;;;25.50;49.50;;;;;;5046505;28;20035;-65
2023/06/11 00:38:17;;;;;;;2.13;1.83;;;25.50;49.50;;;;;;5061463;28;20082;-65
2023/06/11 00:40:43;;;;;;;1.67;1.38;;;25.50;49.50;;;;;;5043875;28;20392;-66
2023/06/11 00:43:08;;;;;;;1.38;1.27;;;25.40;49.60;;;;;;5021746;28;20025;-65
2023/06/11 00:45:37;;;;;;;2.78;2.05;;;25.40;49.70;;;;;;5057875;28;20526;-65
2023/06/11 00:48:03;;;;;;;1.35;1.20;;;25.40;49.90;;;;;;5066036;28;20082;-65
2023/06/11 00:50:29;;;;;;;2.35;2.10;;;25.30;50.00;;;;;;5067288;28;20028;-63
2023/06/11 00:52:55;;;;;;;1.40;1.30;;;25.30;50.20;;;;;;5068387;28;20029;-63
2023/06/11 00:55:21;;;;;;;1.77;1.65;;;25.20;50.30;;;;;;5067078;28;20035;-63
2023/06/11 00:57:48;;;;;;;2.00;1.58;;;25.20;50.30;;;;;;5068662;28;20043;-63
2023/06/11 01:00:14;;;;;;;1.80;1.63;;;25.10;50.50;;;;;;5067423;28;20112;-63
2023/06/11 01:02:57;;;;;;;1.70;1.60;;;25.10;50.60;;;;;;5067815;28;20512;-63
2023/06/11 01:05:25;;;;;;;2.85;2.05;;;25.10;50.60;;;;;;5045384;28;20419;-62
2023/06/11 01:07:55;;;;;;;1.95;1.55;;;25.10;50.70;;;;;;5071539;28;20435;-62
2023/06/11 01:10:21;;;;;;;3.75;1.77;;;25.00;51.10;;;;;;5069546;28;20372;-63
2023/06/11 01:12:48;;;;;;;2.60;1.90;;;24.90;50.80;;;;;;5072028;28;20111;-66
2023/06/11 01:15:14;;;;;;;2.92;2.42;;;25.00;50.90;;;;;;5067708;28;20028;-65
2023/06/11 01:18:00;;;;;;;3.25;2.00;;;24.90;50.90;;;;;;5072068;28;20387;-65
2023/06/11 01:20:35;;;;;;;2.33;1.83;;;25.00;51.10;;;;;;5052994;28;20020;-66
2023/06/11 01:23:31;;;;;;;3.20;2.15;;;24.90;51.30;;;;;;5052201;28;20016;-65
2023/06/11 01:26:13;;;;;;;2.85;1.77;;;24.90;51.30;;;;;;5053066;28;20499;-65
2023/06/11 01:28:41;;;;;;;2.45;1.88;;;24.80;51.40;;;;;;5065011;28;20024;-66
2023/06/11 01:31:14;;;;;;;4.80;2.05;;;24.80;51.40;;;;;;5065922;28;20403;-66
2023/06/11 01:33:43;;;;;;;2.13;1.80;;;24.70;51.60;;;;;;5067537;28;20035;-63
2023/06/11 01:36:10;;;;;;;2.75;1.52;;;24.70;51.70;;;;;;5063544;28;20336;-63
2023/06/11 01:38:41;;;;;;;2.42;1.70;;;24.70;51.70;;;;;;5065291;28;20456;-66
2023/06/11 01:41:08;;;;;;;3.75;2.10;;;24.70;51.70;;;;;;5064913;28;20025;-62
2023/06/11 01:43:34;;;;;;;2.40;1.92;;;24.70;51.80;;;;;;5067008;28;20024;-63
2023/06/11 01:46:01;;;;;;;1.95;1.55;;;24.70;51.90;;;;;;5049317;28;20480;-63
2023/06/11 01:48:27;;;;;;;2.10;1.52;;;24.60;52.00;;;;;;5061298;28;20056;-62
2023/06/11 01:50:52;;;;;;;1.65;1.52;;;24.60;52.20;;;;;;5044380;28;20129;-62
2023/06/11 01:53:18;;;;;;;1.67;1.55;;;24.50;52.30;;;;;;5058845;28;20107;-63
2023/06/11 01:55:44;;;;;;;1.98;1.73;;;24.50;52.40;;;;;;5067103;28;20045;-65
2023/06/11 01:58:11;;;;;;;2.60;1.65;;;24.50;52.40;;;;;;5070919;28;20041;-65
2023/06/11 02:00:36;;;;;;;2.03;1.80;;;24.40;52.50;;;;;;5069703;28;20028;-65
2023/06/11 02:03:02;;;;;;;2.58;1.70;;;24.40;52.80;;;;;;5033635;28;20029;-65
2023/06/11 02:05:28;;;;;;;1.80;1.63;;;24.40;52.80;;;;;;5048706;28;20434;-65
2023/06/11 02:07:54;;;;;;;2.50;1.85;;;24.30;52.90;;;;;;5052884;28;20033;-65
2023/06/11 02:10:20;;;;;;;3.65;1.90;;;24.30;53.00;;;;;;5068414;28;20060;-65
2023/06/11 02:12:45;;;;;;;2.33;1.70;;;24.20;53.10;;;;;;5069687;28;20025;-66
2023/06/11 02:15:12;;;;;;;2.40;1.50;;;24.20;53.20;;;;;;5068180;28;20589;-66
2023/06/11 02:17:38;;;;;;;2.20;1.88;;;24.20;53.30;;;;;;5060169;28;20375;-65
2023/06/11 02:20:08;;;;;;;3.13;1.75;;;24.10;53.30;;;;;;5068536;28;20037;-65
2023/06/11 02:22:34;;;;;;;1.70;1.52;;;24.10;53.40;;;;;;5070767;28;20033;-65
2023/06/11 02:25:00;;;;;;;1.77;1.67;;;24.00;53.40;;;;;;5063089;28;20031;-65
2023/06/11 02:27:25;;;;;;;3.25;1.98;;;24.00;53.40;;;;;;5048680;28;20071;-65
2023/06/11 02:29:51;;;;;;;1.75;1.55;;;24.00;53.50;;;;;;5064755;28;20052;-65
2023/06/11 02:32:17;;;;;;;2.50;1.65;;;24.00;53.50;;;;;;5056254;28;20029;-65
2023/06/11 02:34:42;;;;;;;5.88;1.65;;;24.00;53.50;;;;;;5047583;28;20483;-63
2023/06/11 02:37:08;;;;;;;1.95;1.50;;;23.90;53.50;;;;;;5067678;28;20103;-63
2023/06/11 02:39:34;;;;;;;1.60;1.35;;;23.90;53.60;;;;;;5062323;28;20495;-66
2023/06/11 02:42:00;;;;;;;1.55;1.42;;;23.90;53.60;;;;;;5062721;28;20025;-63
2023/06/11 02:44:26;;;;;;;1.92;1.70;;;23.90;53.60;;;;;;5059661;28;20032;-62
2023/06/11 02:46:51;;;;;;;1.85;1.67;;;23.80;53.60;;;;;;5060814;28;20044;-63
2023/06/11 02:49:17;;;;;;;2.53;1.90;;;23.80;53.70;;;;;;5066647;28;20415;-65
2023/06/11 02:51:42;;;;;;;1.55;1.45;;;23.80;53.80;;;;;;5067490;28;20060;-65
2023/06/11 02:54:08;;;;;;;3.55;1.70;;;23.70;53.60;;;;;;5065888;28;20036;-62
2023/06/11 02:56:34;;;;;;;2.33;1.90;;;23.70;53.60;;;;;;5061491;28;20036;-63
2023/06/11 02:59:00;;;;;;;1.92;1.42;;;23.70;53.70;;;;;;5057106;28;20041;-65
2023/06/11 03:01:25;;;;;;;4.82;1.80;;;23.70;53.70;;;;;;5048777;28;20036;-63
2023/06/11 03:03:51;;;;;;;1.60;1.50;;;23.70;53.70;;;;;;5035479;28;20508;-63
2023/06/11 03:06:17;;;;;;;1.55;1.42;;;23.60;53.70;;;;;;5059874;28;20373;-62
2023/06/11 03:08:43;;;;;;;1.30;1.20;;;23.60;53.90;;;;;;5065515;28;20692;-63
2023/06/11 03:11:08;;;;;;;1.77;1.42;;;23.60;53.80;;;;;;5059879;28;20028;-62
2023/06/11 03:13:34;;;;;;;1.60;1.50;;;23.60;53.90;;;;;;5061535;28;20135;-62
2023/06/11 03:16:00;;;;;;;1.77;1.55;;;23.60;53.90;;;;;;5066315;28;20103;-63
2023/06/11 03:18:25;;;;;;;1.77;1.50;;;23.50;53.90;;;;;;5033471;28;20047;-63
2023/06/11 03:20:51;;;;;;;2.67;1.85;;;23.50;54.00;;;;;;5056145;28;20046;-62
2023/06/11 03:23:17;;;;;;;2.28;1.80;;;23.50;54.10;;;;;;5044955;28;20086;-66
2023/06/11 03:25:43;;;;;;;2.38;1.58;;;23.50;54.20;;;;;;5063471;28;20099;-65
2023/06/11 03:28:09;;;;;;;1.83;1.50;;;23.40;54.20;;;;;;5066811;28;20028;-65
2023/06/11 03:30:34;;;;;;;2.00;1.42;;;23.40;54.20;;;;;;5041077;28;20017;-65
2023/06/11 03:33:00;;;;;;;1.63;1.52;;;23.40;54.20;;;;;;5065255;28;20021;-65
2023/06/11 03:35:26;;;;;;;2.22;1.90;;;23.40;54.30;;;;;;5065069;28;20060;-65
2023/06/11 03:37:51;;;;;;;2.28;1.63;;;23.40;54.30;;;;;;5063835;28;20040;-65
2023/06/11 03:40:17;;;;;;;1.73;1.38;;;23.30;54.30;;;;;;5043628;28;20025;-63
2023/06/11 03:42:43;;;;;;;2.95;1.58;;;23.30;54.40;;;;;;5060930;28;20430;-62
2023/06/11 03:45:09;;;;;;;2.03;1.60;;;23.30;54.40;;;;;;5062413;28;20021;-62
2023/06/11 03:47:34;;;;;;;2.60;1.65;;;23.30;54.50;;;;;;5066291;28;20753;-63
2023/06/11 03:50:00;;;;;;;2.05;1.70;;;23.30;54.60;;;;;;5068656;28;20025;-63
2023/06/11 03:52:26;;;;;;;1.80;1.40;;;23.20;54.70;;;;;;5057397;28;20052;-63
2023/06/11 03:54:51;;;;;;;2.22;1.83;;;23.30;54.70;;;;;;5048923;28;20064;-63
2023/06/11 03:57:18;;;;;;;3.83;1.42;;;23.20;54.80;;;;;;5047437;28;20052;-64
2023/06/11 03:59:44;;;;;;;2.28;1.70;;;23.20;54.80;;;;;;5065751;28;20037;-63
2023/06/11 04:02:10;;;;;;;1.58;1.30;;;23.20;55.00;;;;;;5066347;28;20040;-64
2023/06/11 04:04:36;;;;;;;1.60;1.42;;;23.20;55.00;;;;;;5067468;28;20452;-64
2023/06/11 04:07:02;;;;;;;2.35;1.67;;;23.20;55.10;;;;;;5063469;28;20024;-63
2023/06/11 04:09:28;;;;;;;1.65;1.42;;;23.20;55.10;;;;;;5055822;28;20083;-64
2023/06/11 04:11:54;;;;;;;2.10;1.67;;;23.20;55.10;;;;;;5056358;28;20108;-62
2023/06/11 04:14:19;;;;;;;2.17;1.75;;;23.20;55.20;;;;;;5050032;28;20028;-62
2023/06/11 04:16:45;;;;;;;1.60;1.23;;;23.20;55.80;;;;;;5057743;28;20104;-64
2023/06/11 04:19:11;;;;;;;1.85;1.50;;;23.20;55.20;;;;;;5060998;28;20036;-64
2023/06/11 04:21:36;;;;;;;1.48;1.35;;;23.20;55.10;;;;;;5061587;28;20017;-62
2023/06/11 04:24:03;;;;;;;2.47;1.45;;;23.20;55.20;;;;;;5054816;28;20040;-62
2023/06/11 04:26:31;;;;;;;1.88;1.52;;;23.30;55.20;;;;;;5041085;28;20329;-62
2023/06/11 04:28:57;;;;;;;1.65;1.30;;;23.30;55.20;;;;;;5046377;28;20440;-62
2023/06/11 04:31:26;;;;;;;2.53;2.10;;;23.30;55.10;;;;;;5066482;28;20078;-62
2023/06/11 04:33:55;;;;;;;2.20;1.85;;;23.30;55.10;;;;;;5067787;28;20448;-62
2023/06/11 04:36:24;;;;;;;1.58;1.48;;;23.30;55.10;;;;;;5067594;28;20069;-62
2023/06/11 04:38:51;;;;;;;2.08;1.60;;;23.30;55.10;;;;;;5063145;28;20037;-62
2023/06/11 04:41:17;;;;;;;1.48;1.38;;;23.30;55.10;;;;;;5063167;28;20028;-62
2023/06/11 04:43:45;;;;;;;2.35;1.63;;;23.40;55.10;;;;;;5070692;28;20024;-62
2023/06/11 04:46:11;;;;;;;1.60;1.50;;;23.40;55.10;;;;;;5071040;28;20418;-62
2023/06/11 04:48:37;;;;;;;1.95;1.73;;;23.40;55.20;;;;;;5053282;28;20062;-62
2023/06/11 04:51:04;;;;;;;2.28;1.58;;;23.50;55.10;;;;;;5049466;28;20040;-62
2023/06/11 04:53:31;;;;;;;2.10;1.67;;;23.50;55.10;;;;;;5056866;28;20021;-62
2023/06/11 04:55:59;;;;;;;2.33;1.60;;;23.50;55.20;;;;;;5053569;28;20025;-64
2023/06/11 04:58:25;;;;;;;2.42;1.80;;;23.50;55.00;;;;;;5062156;28;20395;-63
2023/06/11 05:00:53;;;;;;;1.88;1.45;;;23.60;55.10;;;;;;5065957;28;20424;-64
2023/06/11 05:03:19;;;;;;;3.00;1.60;;;23.60;55.10;;;;;;5066924;28;20417;-62
2023/06/11 05:05:49;;;;;;;2.10;1.73;;;23.60;55.10;;;;;;5069344;28;20017;-63
2023/06/11 05:08:16;;;;;;;2.40;1.63;;;23.70;55.10;;;;;;5062192;28;20036;-63
2023/06/11 05:10:42;;;;;;;2.08;1.50;;;23.70;55.00;;;;;;5062577;28;20021;-63
2023/06/11 05:13:08;;;;;;;2.08;1.83;;;23.70;54.90;;;;;;5064098;28;20032;-63
2023/06/11 05:15:33;;;;;;;2.08;1.85;;;23.70;54.80;;;;;;5061523;28;20052;-63
2023/06/11 05:18:00;;;;;;;2.35;1.83;;;23.80;55.00;;;;;;5063199;28;20032;-63
2023/06/11 05:20:26;;;;;;;2.67;1.75;;;23.80;54.90;;;;;;5064673;28;20052;-63
2023/06/11 05:22:58;;;;;;;2.00;1.60;;;23.80;54.80;;;;;;5063506;28;20055;-63
2023/06/11 05:25:27;;;;;;;2.10;1.80;;;23.90;54.80;;;;;;5052768;28;20035;-63
2023/06/11 05:27:55;;;;;;;2.33;1.90;;;23.90;54.80;;;;;;5038312;28;20138;-63
2023/06/11 05:30:25;;;;;;;1.95;1.52;;;23.90;54.70;;;;;;5057020;28;20128;-63
2023/06/11 05:32:53;;;;;;;2.10;1.65;;;23.90;54.70;;;;;;5069060;28;20040;-64
2023/06/11 05:35:19;;;;;;;2.75;1.92;;;23.90;54.70;;;;;;5058892;28;20048;-62
2023/06/11 05:37:44;;;;;;;2.15;1.40;;;24.00;54.70;;;;;;5069138;28;20135;-64
2023/06/11 05:40:11;;;;;;;1.98;1.80;;;24.00;54.60;;;;;;5031962;28;20100;-62
2023/06/11 05:42:37;;;;;;;3.03;1.67;;;24.10;54.60;;;;;;5062867;28;20499;-62
2023/06/11 05:45:04;;;;;;;1.75;1.65;;;24.10;54.50;;;;;;5064602;28;20032;-64
2023/06/11 05:47:30;;;;;;;3.45;1.90;;;24.10;54.50;;;;;;5065018;28;20060;-64
2023/06/11 05:49:56;;;;;;;2.03;1.70;;;24.20;54.50;;;;;;5071167;28;20082;-61
2023/06/11 05:52:22;;;;;;;1.98;1.83;;;24.30;54.50;;;;;;5044129;28;20037;-62
2023/06/11 05:54:47;;;;;;;2.83;1.70;;;24.30;54.40;;;;;;5065710;28;20479;-64
2023/06/11 05:57:21;;;;;;;1.70;1.60;;;24.30;54.30;;;;;;5053462;28;20078;-64
2023/06/11 05:59:48;;;;;;;2.28;2.08;;;24.40;54.40;;;;;;5070315;28;20107;-64
2023/06/11 06:02:13;;;;;;;3.38;2.10;;;24.40;54.40;;;;;;5066258;28;20063;-64
2023/06/11 06:04:39;;;;;;;2.15;1.73;;;24.40;54.40;;;;;;5063364;28;20052;-64
2023/06/11 06:07:05;;;;;;;1.40;1.30;;;24.40;54.40;;;;;;5048271;28;20054;-65
2023/06/11 06:09:32;;;;;;;2.35;1.65;;;24.50;54.30;;;;;;5068766;28;20033;-67
2023/06/11 06:11:57;;;;;;;4.80;1.95;;;24.50;54.30;;;;;;5069765;28;20066;-67
2023/06/11 06:14:23;;;;;;;3.38;1.85;;;24.60;54.30;;;;;;5052494;28;20029;-66
2023/06/11 06:16:49;;;;;;;1.95;1.50;;;24.60;54.20;;;;;;5071083;28;20376;-66
2023/06/11 06:19:14;;;;;;;2.00;1.52;;;24.70;54.20;;;;;;5051409;28;20048;-66
2023/06/11 06:21:40;;;;;;;2.40;1.48;;;24.80;54.80;;;;;;5069010;28;20021;-66
2023/06/11 06:24:06;;;;;;;1.60;1.50;;;24.90;54.10;;;;;;5060759;28;20064;-66
2023/06/11 06:26:32;;;;;;;2.22;1.75;;;24.90;54.10;;;;;;5060224;28;20040;-64
2023/06/11 06:28:58;;;;;;;1.73;1.63;;;24.90;54.00;;;;;;5050876;28;20360;-64
2023/06/11 06:31:24;;;;;;;1.90;1.42;;;25.00;54.00;;;;;;5068469;28;20025;-64
2023/06/11 06:33:50;;;;;;;2.03;1.83;;;25.10;53.90;;;;;;5064788;28;20087;-64
2023/06/11 06:36:19;;;;;;;2.00;1.38;;;25.20;54.00;;;;;;5063107;28;20056;-64
2023/06/11 06:38:45;;;;;;;2.17;1.95;;;25.20;54.00;;;;;;5069892;28;20043;-64
2023/06/11 06:41:11;;;;;;;1.48;1.38;;;25.20;53.90;;;;;;5068530;28;20048;-62
2023/06/11 06:43:37;;;;;;;1.73;1.58;;;25.30;53.90;;;;;;5069348;28;20064;-64
2023/06/11 06:46:03;;;;;;;2.70;1.90;;;25.30;53.80;;;;;;5068250;28;20054;-63
2023/06/11 06:48:29;;;;;;;3.35;1.95;;;25.40;53.90;;;;;;5070139;28;20035;-62
2023/06/11 06:50:54;;;;;;;2.47;2.03;;;25.50;53.70;;;;;;5064097;28;20029;-64
2023/06/11 06:53:20;;;;;;;2.05;1.60;;;25.50;54.30;;;;;;5061894;28;20025;-64
2023/06/11 06:55:47;;;;;;;2.55;1.48;;;25.60;53.80;;;;;;5068421;28;20028;-64
2023/06/11 06:58:12;;;;;;;1.77;1.60;;;25.60;53.60;;;;;;5045837;28;20124;-66
2023/06/11 07:00:38;;;;;;;2.28;2.00;;;25.70;53.70;;;;;;5065564;28;20545;-66
2023/06/11 07:03:04;;;;;;;2.60;1.85;;;25.70;53.70;;;;;;5047048;28;20021;-66
2023/06/11 07:05:30;;;;;;;5.68;2.35;;;25.80;53.70;;;;;;5065350;28;20029;-64
2023/06/11 07:07:56;;;;;;;2.90;2.10;;;25.80;53.90;;;;;;5027703;28;20373;-64
2023/06/11 07:10:21;;;;;;;2.15;1.75;;;25.80;53.90;;;;;;5066955;28;20031;-63
2023/06/11 07:12:48;;;;;;;3.78;1.92;;;25.90;53.80;;;;;;5060431;28;20468;-66
2023/06/11 07:15:13;;;;;;;1.90;1.65;;;26.00;53.60;;;;;;5048941;28;20043;-66
2023/06/11 07:17:39;;;;;;;2.22;1.98;;;26.10;53.70;;;;;;5064631;28;20032;-64
2023/06/11 07:20:07;;;;;;;2.03;1.83;;;26.10;53.50;;;;;;5048010;28;20514;-66
2023/06/11 07:22:33;;;;;;;2.13;1.48;;;26.20;53.50;;;;;;5051042;28;20029;-67
2023/06/11 07:25:01;;;;;;;2.47;1.58;;;26.30;53.30;;;;;;5046222;28;20035;-66
2023/06/11 07:27:27;;;;;;;2.72;1.88;;;26.40;53.30;;;;;;5062767;28;20079;-66
2023/06/11 07:29:53;;;;;;;1.88;1.63;;;26.50;53.20;;;;;;5066900;28;20032;-66
2023/06/11 07:32:18;;;;;;;1.80;1.58;;;26.60;53.00;;;;;;5065527;28;20044;-66
2023/06/11 07:34:44;;;;;;;4.75;2.13;;;26.70;52.90;;;;;;5063949;28;20036;-66
2023/06/11 07:37:10;;;;;;;2.40;1.70;;;26.80;52.70;;;;;;5069480;28;20029;-66
2023/06/11 07:39:36;;;;;;;4.22;1.83;;;26.90;52.60;;;;;;5067064;28;20025;-67
2023/06/11 07:42:03;;;;;;;1.75;1.60;;;27.00;52.40;;;;;;5064516;28;20035;-64
2023/06/11 07:44:28;;;;;;;2.45;1.77;;;27.20;52.10;;;;;;5061985;28;20025;-66
2023/06/11 07:46:54;;;;;;;2.08;1.85;;;27.20;51.80;;;;;;5067019;28;20033;-63
2023/06/11 07:49:20;;;;;;;3.10;2.10;;;27.30;51.70;;;;;;5044345;28;20044;-63
2023/06/11 07:51:46;;;;;;;2.50;1.75;;;27.30;51.50;;;;;;5061510;28;20056;-63
2023/06/11 07:54:12;;;;;;;1.63;1.50;;;27.40;51.50;;;;;;5066109;28;20044;-63
2023/06/11 07:56:37;;;;;;;1.92;1.67;;;27.40;51.10;;;;;;5067135;28;20094;-63
2023/06/11 07:59:03;;;;;;;2.20;1.92;;;27.40;51.20;;;;;;5064570;28;20040;-63
2023/06/11 08:01:29;;;;;;;2.67;2.05;;;27.50;51.10;;;;;;5066684;28;20491;-63
2023/06/11 08:03:55;;;;;;;2.88;2.10;;;27.50;50.70;;;;;;5068907;28;20250;-65
2023/06/11 08:06:20;;;;;;;2.97;1.92;;;27.60;50.50;;;;;;5051514;28;20043;-65
2023/06/11 08:08:50;;;;;;;2.45;1.40;;;27.70;50.50;;;;;;5066240;28;20030;-65
2023/06/11 08:11:16;;;;;;;1.35;1.25;;;27.70;51.00;;;;;;5068341;28;20021;-63
2023/06/11 08:13:41;;;;;;;1.98;1.85;;;27.80;50.30;;;;;;5051327;28;20027;-63
2023/06/11 08:16:08;;;;;;;2.03;1.63;;;28.00;50.20;;;;;;5066823;28;20054;-63
2023/06/11 08:18:34;;;;;;;9.85;2.22;;;28.00;50.00;;;;;;5066177;28;20081;-63
2023/06/11 08:21:00;;;;;;;1.92;1.73;;;28.10;49.80;;;;;;5059043;28;20535;-63
2023/06/11 08:23:26;;;;;;;1.60;1.50;;;28.20;49.80;;;;;;5060077;28;20024;-63
2023/06/11 08:25:52;;;;;;;5.32;2.00;;;28.20;49.70;;;;;;5040594;28;20098;-63
2023/06/11 08:28:19;;;;;;;2.78;1.92;;;28.30;49.80;;;;;;5066142;28;20024;-63
2023/06/11 08:30:45;;;;;;;2.63;2.35;;;28.40;49.60;;;;;;5046684;28;20135;-64
2023/06/11 08:33:11;;;;;;;3.70;1.90;;;28.50;49.60;;;;;;5065299;28;21039;-64
2023/06/11 08:35:37;;;;;;;2.28;1.80;;;28.60;49.60;;;;;;5063760;28;20025;-64
2023/06/11 08:38:03;;;;;;;2.15;1.65;;;28.70;49.50;;;;;;5060738;28;20032;-64
2023/06/11 08:40:29;;;;;;;3.45;2.03;;;28.80;49.30;;;;;;5065292;28;20024;-63
2023/06/11 08:42:55;;;;;;;2.38;1.75;;;28.90;49.10;;;;;;5062925;28;20526;-64
2023/06/11 08:45:21;;;;;;;1.90;1.60;;;28.90;48.80;;;;;;5062973;28;20052;-64
2023/06/11 08:47:50;;;;;;;2.22;1.83;;;28.90;48.80;;;;;;5064331;28;20029;-64
2023/06/11 08:50:19;;;;;;;2.00;1.73;;;28.90;48.60;;;;;;5064411;28;20491;-64
2023/06/11 08:52:50;;;;;;;2.03;1.83;;;29.00;48.60;;;;;;5055943;28;20107;-64
2023/06/11 08:55:16;;;;;;;5.65;2.22;;;29.10;48.60;;;;;;5043304;28;20051;-63
2023/06/11 08:57:43;;;;;;;1.90;1.77;;;29.10;48.40;;;;;;5065827;28;20029;-64
2023/06/11 09:00:12;;;;;;;2.03;1.60;;;29.10;48.30;;;;;;5067623;28;20117;-64
2023/06/11 09:02:38;;;;;;;2.33;1.50;;;29.30;48.30;;;;;;5051460;28;20036;-64
2023/06/11 09:05:04;;;;;;;2.00;1.80;;;29.40;48.20;;;;;;5059584;28;20090;-64
2023/06/11 09:07:30;;;;;;;2.15;1.92;;;29.50;48.00;;;;;;5062688;28;20037;-64
2023/06/11 09:10:10;;;;;;;2.67;1.73;;;29.60;47.70;;;;;;5067670;28;20027;-64
2023/06/11 09:12:36;;;;;;;2.17;1.90;;;29.70;47.70;;;;;;5060393;28;20033;-64
2023/06/11 09:15:04;;;;;;;2.13;1.92;;;29.70;47.60;;;;;;5057317;28;20043;-64
2023/06/11 09:17:37;;;;;;;3.20;1.80;;;29.80;47.30;;;;;;5058579;28;20078;-64
2023/06/11 09:20:08;;;;;;;2.17;1.60;;;29.80;47.10;;;;;;5042208;28;20058;-64
2023/06/11 09:22:37;;;;;;;1.98;1.80;;;29.90;47.20;;;;;;5058620;28;20044;-64
2023/06/11 09:25:04;;;;;;;1.63;1.40;;;30.00;47.20;;;;;;5037664;28;20029;-64
2023/06/11 09:27:31;;;;;;;1.70;1.50;;;30.10;47.00;;;;;;5063644;28;20028;-64
2023/06/11 09:29:56;;;;;;;2.95;1.70;;;30.30;47.00;;;;;;5059657;28;20545;-63
2023/06/11 09:32:25;;;;;;;2.00;1.77;;;30.30;46.70;;;;;;5059442;28;20025;-64
2023/06/11 09:34:51;;;;;;;4.57;1.65;;;30.40;46.40;;;;;;5060882;28;20060;-64
2023/06/11 09:37:16;;;;;;;1.65;1.55;;;30.40;46.40;;;;;;5071382;28;20439;-64
2023/06/11 09:39:42;;;;;;;1.73;1.63;;;30.60;46.40;;;;;;5064705;28;20329;-64
2023/06/11 09:42:27;;;;;;;3.30;1.70;;;30.70;46.10;;;;;;5065726;28;20024;-64
2023/06/11 09:44:59;;;;;;;2.83;1.70;;;30.80;46.10;;;;;;5058225;28;20033;-64
2023/06/11 09:47:28;;;;;;;2.47;1.90;;;30.90;46.00;;;;;;5062063;28;20037;-64
2023/06/11 09:49:54;;;;;;;9.70;2.45;;;30.90;45.70;;;;;;5050959;28;20418;-64
2023/06/11 09:52:20;;;;;;;1.83;1.40;;;30.90;45.20;;;;;;5068534;28;20037;-64
2023/06/11 09:54:49;;;;;;;2.65;1.83;;;31.00;45.10;;;;;;5069681;28;20024;-64
2023/06/11 09:57:16;;;;;;;1.60;1.50;;;31.10;45.20;;;;;;5070141;28;20284;-63
2023/06/11 09:59:42;;;;;;;2.78;1.85;;;31.20;45.00;;;;;;5050047;28;20037;-64
2023/06/11 10:02:08;;;;;;;2.33;1.70;;;31.30;44.70;;;;;;5066478;28;20049;-64
2023/06/11 10:04:34;;;;;;;1.30;1.20;;;31.50;44.90;;;;;;5068828;28;20028;-64
2023/06/11 10:07:01;;;;;;;2.33;2.08;;;31.60;44.60;;;;;;5066111;28;20028;-64
2023/06/11 10:09:31;;;;;;;1.90;1.70;;;31.70;44.70;;;;;;5048535;28;20089;-64
2023/06/11 10:11:57;;;;;;;2.03;1.58;;;31.80;43.80;;;;;;5068849;28;20024;-64
2023/06/11 10:14:23;;;;;;;2.45;1.88;;;31.90;43.60;;;;;;5070863;28;20032;-64
2023/06/11 10:16:50;;;;;;;2.00;1.80;;;32.00;43.40;;;;;;5068752;28;20075;-64
2023/06/11 10:19:16;;;;;;;2.55;2.00;;;32.10;43.50;;;;;;5070287;28;20054;-64
2023/06/11 10:21:50;;;;;;;3.20;1.85;;;32.10;43.50;;;;;;5063146;28;20052;-64
2023/06/11 10:24:26;;;;;;;1.60;1.38;;;32.20;43.60;;;;;;5070237;28;20464;-65
2023/06/11 10:27:12;;;;;;;2.17;1.83;;;32.30;43.60;;;;;;5070508;28;20066;-65
2023/06/11 10:29:47;;;;;;;2.08;1.88;;;32.30;42.60;;;;;;5048412;28;20028;-64
2023/06/11 10:32:20;;;;;;;2.58;1.40;;;32.40;42.20;;;;;;5053153;28;20021;-65
2023/06/11 10:34:54;;;;;;;2.30;1.83;;;32.50;41.80;;;;;;5070438;28;20100;-64
2023/06/11 10:37:47;;;;;;;1.55;1.30;;;32.50;41.10;;;;;;5062759;28;20027;-64
2023/06/11 10:40:14;;;;;;;1.77;1.60;;;32.50;41.00;;;;;;5063845;28;20134;-64
2023/06/11 10:42:44;;;;;;;1.58;1.48;;;32.60;40.40;;;;;;5069363;28;20050;-64
2023/06/11 10:45:13;;;;;;;1.80;1.30;;;32.70;40.20;;;;;;5070349;28;20051;-66
2023/06/11 10:47:47;;;;;;;2.10;1.90;;;32.80;40.10;;;;;;5048769;28;20040;-65
2023/06/11 10:50:14;;;;;;;1.30;1.20;;;32.80;40.30;;;;;;5069604;28;20024;-65
2023/06/11 10:53:05;;;;;;;1.55;1.10;;;32.90;40.60;;;;;;5065477;28;21564;-65
2023/06/11 10:55:34;;;;;;;1.92;1.27;;;33.10;40.70;;;;;;5066464;28;20063;-65
2023/06/11 10:58:00;;;;;;;1.40;1.30;;;33.10;40.80;;;;;;5068141;28;20387;-65
2023/06/11 11:00:34;;;;;;;2.42;1.65;;;33.30;40.70;;;;;;5066301;28;20037;-65
2023/06/11 11:03:03;;;;;;;2.47;1.55;;;33.40;40.40;;;;;;5058762;28;20044;-65
2023/06/11 11:05:29;;;;;;;1.45;1.33;;;33.50;39.40;;;;;;5066439;28;20021;-65
2023/06/11 11:07:55;;;;;;;1.75;1.48;;;33.50;39.30;;;;;;5067713;28;20437;-65
2023/06/11 11:10:28;;;;;;;2.13;1.67;;;33.60;38.50;;;;;;5068008;28;20025;-65
2023/06/11 11:12:54;;;;;;;2.15;1.90;;;33.60;38.00;;;;;;5059255;28;20032;-65
2023/06/11 11:15:20;;;;;;;2.28;1.70;;;33.60;37.70;;;;;;5066924;28;20094;-66
2023/06/11 11:17:48;;;;;;;2.50;1.85;;;33.60;37.80;;;;;;5068616;28;20633;-65
2023/06/11 11:20:19;;;;;;;1.98;1.70;;;33.60;37.70;;;;;;5065968;28;20476;-65
2023/06/11 11:22:56;;;;;;;1.75;1.65;;;33.70;38.00;;;;;;5059805;28;20498;-65
2023/06/11 11:25:29;;;;;;;2.35;1.80;;;34.00;38.50;;;;;;5062729;28;20036;-65
2023/06/11 11:27:55;;;;;;;1.63;1.48;;;34.20;38.50;;;;;;5059902;28;20017;-65
2023/06/11 11:30:21;;;;;;;1.38;1.25;;;34.40;38.20;;;;;;5057554;28;20471;-65
2023/06/11 11:32:48;;;;;;;1.52;1.42;;;34.40;37.00;;;;;;5066719;28;20506;-67
2023/06/11 11:35:16;;;;;;;1.98;1.67;;;34.40;37.00;;;;;;5063448;28;20025;-65
2023/06/11 11:37:45;;;;;;;1.88;1.60;;;34.60;36.60;;;;;;5065458;28;20033;-67
2023/06/11 11:40:19;;;;;;;1.85;1.52;;;34.60;36.70;;;;;;5057008;28;20436;-67
2023/06/11 11:42:51;;;;;;;1.80;1.70;;;34.70;35.90;;;;;;5028828;28;20025;-65
2023/06/11 11:45:18;;;;;;;2.20;1.75;;;34.60;34.90;;;;;;5060813;28;20082;-68
2023/06/11 11:47:50;;;;;;;2.85;1.58;;;34.60;34.60;;;;;;5053714;28;20021;-65
2023/06/11 11:50:25;;;;;;;2.03;1.45;;;34.50;35.20;;;;;;5066791;28;20028;-67
2023/06/11 11:53:08;;;;;;;1.80;1.70;;;34.70;35.40;;;;;;5037012;28;20036;-67
2023/06/11 11:55:52;;;;;;;1.65;1.30;;;34.80;34.80;;;;;;5062263;28;20126;-65
2023/06/11 11:58:20;;;;;;;1.50;1.40;;;34.90;34.40;;;;;;5060020;28;20037;-66
2023/06/11 12:00:49;;;;;;;2.25;1.52;;;34.90;34.60;;;;;;5055529;28;20041;-66
2023/06/11 12:03:18;;;;;;;1.48;1.38;;;35.00;34.70;;;;;;5062858;28;20510;-65
2023/06/11 12:05:54;;;;;;;1.40;1.30;;;35.10;34.40;;;;;;5059926;28;20019;-65
2023/06/11 12:08:19;;;;;;;1.83;1.67;;;35.20;34.40;;;;;;5055654;28;20033;-66
2023/06/11 12:10:45;;;;;;;1.60;1.50;;;35.30;33.60;;;;;;5058605;28;20025;-65
2023/06/11 12:13:11;;;;;;;1.58;1.48;;;35.20;34.20;;;;;;5055721;28;20526;-65
2023/06/11 12:15:37;;;;;;;1.80;1.70;;;35.30;34.50;;;;;;5055226;28;20033;-66
2023/06/11 12:18:02;;;;;;;1.60;1.50;;;35.30;33.60;;;;;;5060152;28;20387;-65
2023/06/11 12:20:28;;;;;;;2.45;1.88;;;35.30;33.40;;;;;;5054583;28;20032;-65
2023/06/11 12:22:54;;;;;;;1.52;1.42;;;35.30;33.30;;;;;;5046210;28;20510;-65
2023/06/11 12:25:19;;;;;;;2.63;2.03;;;35.40;33.30;;;;;;5043496;28;20032;-65
2023/06/11 12:27:45;;;;;;;2.40;1.42;;;35.50;33.30;;;;;;5061459;28;20039;-65
2023/06/11 12:30:11;;;;;;;1.90;1.45;;;35.60;33.40;;;;;;5042601;28;20441;-65
2023/06/11 12:32:39;;;;;;;1.83;1.73;;;35.70;33.60;;;;;;5063304;28;20403;-66
2023/06/11 12:35:04;;;;;;;2.13;1.58;;;35.70;33.00;;;;;;5064754;28;20021;-65
2023/06/11 12:37:30;;;;;;;2.28;1.95;;;35.70;33.20;;;;;;5066425;28;20136;-65
2023/06/11 12:39:56;;;;;;;1.70;1.60;;;35.60;33.50;;;;;;5068164;28;20012;-65
2023/06/11 12:42:22;;;;;;;1.70;1.60;;;35.50;33.50;;;;;;5065389;28;20052;-65
2023/06/11 12:44:48;;;;;;;2.70;1.63;;;35.50;34.00;;;;;;5067339;28;20097;-66
2023/06/11 12:47:15;;;;;;;1.88;1.75;;;35.50;33.50;;;;;;5063962;28;20060;-66
2023/06/11 12:49:40;;;;;;;3.17;1.92;;;35.60;33.40;;;;;;5065844;28;20017;-67