Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:10;;;;;;;11.65;7.13;;;7.50;99.90;;;;;;5109699;28;20031;-83
2021/12/16 00:05:16;;;;;;;10.50;6.53;;;7.50;99.90;;;;;;5097460;28;20032;-84
2021/12/16 00:07:39;;;;;;;13.52;6.75;;;7.50;99.90;;;;;;5115189;28;20020;-83
2021/12/16 00:10:21;;;;;;;11.63;7.10;;;7.40;99.90;;;;;;5098142;28;20088;-83
2021/12/16 00:34:03;;;;;;;14.27;7.40;;;7.40;99.90;;;;;;5115655;28;20020;-83
2021/12/16 00:36:35;;;;;;;13.10;7.32;;;7.50;99.90;;;;;;5115376;28;20030;-83
2021/12/16 00:39:07;;;;;;;14.95;7.00;;;7.50;99.90;;;;;;5096620;28;20024;-83
2021/12/16 00:41:34;;;;;;;14.73;7.55;;;7.50;99.90;;;;;;5114798;28;20478;-83
2021/12/16 00:44:08;;;;;;;13.55;7.30;;;7.50;99.90;;;;;;5097184;28;20073;-83
2021/12/16 00:47:46;;;;;;;15.00;6.97;;;7.50;99.90;;;;;;5096808;28;20019;-83
2021/12/16 00:54:50;;;;;;;13.70;7.10;;;7.40;99.90;;;;;;5114671;28;20138;-83
2021/12/16 00:57:16;;;;;;;12.65;7.35;;;7.40;99.90;;;;;;5097606;28;20041;-83
2021/12/16 00:59:46;;;;;;;16.35;7.95;;;7.40;99.90;;;;;;5096928;28;20031;-83
2021/12/16 01:50:34;;;;;;;10.50;6.05;;;7.30;99.90;;;;;;5113628;28;20031;-83
2021/12/16 01:55:40;;;;;;;11.10;6.55;;;7.30;99.90;;;;;;5113902;28;20038;-83
2021/12/16 01:58:41;;;;;;;12.38;6.78;;;7.30;99.90;;;;;;5096163;28;20087;-83
2021/12/16 02:01:28;;;;;;;12.00;6.90;;;7.30;99.90;;;;;;5109667;28;20032;-83
2021/12/16 02:04:00;;;;;;;10.05;6.45;;;7.30;99.90;;;;;;5095611;28;20031;-83
2021/12/16 02:09:05;;;;;;;11.45;6.78;;;7.30;99.90;;;;;;5114171;28;20024;-82
2021/12/16 02:11:51;;;;;;;11.20;6.72;;;7.30;99.90;;;;;;5095358;28;20089;-84
2021/12/16 02:31:18;;;;;;;10.32;6.30;;;7.40;99.90;;;;;;5113642;28;20024;-83
2021/12/16 02:36:21;;;;;;;13.60;6.55;;;7.30;99.90;;;;;;5113792;28;20026;-83
2021/12/16 02:38:50;;;;;;;11.85;6.97;;;7.30;99.90;;;;;;5095122;28;20023;-83
2021/12/16 02:41:16;;;;;;;15.07;7.38;;;7.30;99.90;;;;;;5096150;28;20153;-83
2021/12/16 02:48:44;;;;;;;13.95;7.28;;;7.20;99.90;;;;;;5113466;28;20125;-84
2021/12/16 02:51:13;;;;;;;12.25;6.90;;;7.20;99.90;;;;;;5095854;28;20055;-82
2021/12/16 02:53:45;;;;;;;13.68;7.60;;;7.20;99.90;;;;;;5095341;28;20034;-83
2021/12/16 02:56:10;;;;;;;15.80;8.55;;;7.20;99.90;;;;;;5096291;28;20038;-82
2021/12/16 02:58:39;;;;;;;13.80;7.18;;;7.20;99.90;;;;;;5113802;28;20023;-83
2021/12/16 03:01:24;;;;;;;12.60;6.53;;;7.20;99.90;;;;;;5096512;28;20080;-83
2021/12/16 03:03:51;;;;;;;10.25;6.32;;;7.20;99.90;;;;;;5099049;28;20060;-83
2021/12/16 03:06:17;;;;;;;13.85;7.53;;;7.20;99.90;;;;;;5099855;28;20026;-83
2021/12/16 03:08:42;;;;;;;9.43;5.78;;;7.20;99.90;;;;;;5099160;28;20027;-83
2021/12/16 03:16:48;;;;;;;10.02;5.88;;;7.20;99.90;;;;;;5117655;28;20038;-82
2021/12/16 03:19:22;;;;;;;9.80;6.22;;;7.20;99.90;;;;;;5099998;28;20041;-83
2021/12/16 03:21:53;;;;;;;15.43;6.80;;;7.20;99.90;;;;;;5099228;28;20063;-82
2021/12/16 03:37:27;;;;;;;14.75;8.00;;;7.10;99.90;;;;;;5096910;28;20020;-83
2021/12/16 03:39:54;;;;;;;12.93;7.65;;;7.20;99.90;;;;;;5078598;28;20106;-83
2021/12/16 03:42:34;;;;;;;12.95;7.82;;;7.20;99.90;;;;;;5096765;28;20024;-83
2021/12/16 03:45:06;;;;;;;15.13;8.10;;;7.20;99.90;;;;;;5078440;28;20458;-83
2021/12/16 03:47:46;;;;;;;15.47;9.20;;;7.10;99.90;;;;;;5078922;28;20032;-82
2021/12/16 03:50:17;;;;;;;13.93;8.00;;;7.10;99.90;;;;;;5078849;28;20475;-82
2021/12/16 03:52:44;;;;;;;14.05;8.10;;;7.10;99.90;;;;;;5096203;28;20031;-83
2021/12/16 03:55:10;;;;;;;14.85;7.75;;;7.10;99.90;;;;;;5078358;28;20016;-83
2021/12/16 03:57:37;;;;;;;12.20;7.32;;;7.10;99.90;;;;;;5095021;28;20445;-83
2021/12/16 04:00:08;;;;;;;12.70;7.00;;;7.10;99.90;;;;;;5078550;28;20173;-82
2021/12/16 04:02:34;;;;;;;12.68;7.07;;;7.10;99.90;;;;;;5096527;28;20028;-83
2021/12/16 04:05:02;;;;;;;12.67;6.90;;;7.10;99.90;;;;;;5096052;28;20032;-83
2021/12/16 04:07:35;;;;;;;14.27;7.47;;;7.10;99.90;;;;;;5096189;28;20020;-83
2021/12/16 04:10:04;;;;;;;11.87;6.80;;;7.10;99.90;;;;;;5095757;28;20024;-83
2021/12/16 04:12:30;;;;;;;15.70;7.32;;;7.10;99.90;;;;;;5096011;28;20028;-82
2021/12/16 04:14:59;;;;;;;13.23;7.27;;;7.10;99.90;;;;;;5077416;28;20410;-82
2021/12/16 04:17:30;;;;;;;12.83;6.83;;;7.10;99.90;;;;;;5078025;28;20058;-82
2021/12/16 04:19:58;;;;;;;12.87;6.73;;;7.10;99.90;;;;;;5094553;28;20042;-83
2021/12/16 04:22:30;;;;;;;14.23;6.57;;;7.00;99.90;;;;;;5077934;28;20024;-82
2021/12/16 04:25:01;;;;;;;17.53;7.03;;;7.10;99.90;;;;;;5095522;28;20024;-83
2021/12/16 04:27:27;;;;;;;12.53;6.83;;;7.00;99.90;;;;;;5078383;28;20491;-82
2021/12/16 04:29:53;;;;;;;16.25;7.05;;;7.00;99.90;;;;;;5095029;28;20110;-83
2021/12/16 04:32:19;;;;;;;13.17;6.77;;;6.90;99.90;;;;;;5115919;28;20487;-83
2021/12/16 04:34:45;;;;;;;10.80;6.20;;;6.90;99.90;;;;;;5097588;28;20448;-83
2021/12/16 04:37:11;;;;;;;12.00;6.50;;;6.90;99.90;;;;;;5097893;28;20019;-83
2021/12/16 04:39:41;;;;;;;11.60;5.43;;;6.80;99.90;;;;;;5097841;28;20019;-82
2021/12/16 04:42:07;;;;;;;11.57;5.67;;;6.80;99.90;;;;;;5097643;28;20020;-83
2021/12/16 04:44:33;;;;;;;11.13;5.43;;;6.80;99.90;;;;;;5097844;28;20460;-83
2021/12/16 04:47:01;;;;;;;9.53;4.90;;;6.80;99.90;;;;;;5097287;28;20030;-84
2021/12/16 04:49:27;;;;;;;9.93;4.73;;;6.90;99.90;;;;;;5097797;28;20020;-82
2021/12/16 04:51:56;;;;;;;9.47;4.73;;;6.80;99.90;;;;;;5097422;28;20023;-83
2021/12/16 04:54:24;;;;;;;6.87;4.27;;;6.80;99.90;;;;;;5097703;28;20016;-83
2021/12/16 04:56:52;;;;;;;9.00;4.10;;;6.70;99.90;;;;;;5114980;28;20502;-83
2021/12/16 04:59:22;;;;;;;8.97;4.10;;;6.70;99.90;;;;;;5097634;28;20173;-83
2021/12/16 05:01:55;;;;;;;8.17;4.23;;;6.70;99.90;;;;;;5097252;28;20027;-83
2021/12/16 05:04:21;;;;;;;7.30;3.53;;;6.70;99.90;;;;;;5097503;28;20019;-82
2021/12/16 05:06:47;;;;;;;6.93;3.80;;;6.80;99.90;;;;;;5097081;28;20349;-83
2021/12/16 05:09:27;;;;;;;7.97;3.80;;;6.80;99.90;;;;;;5097459;28;20019;-83
2021/12/16 05:11:53;;;;;;;8.33;4.33;;;6.70;99.90;;;;;;5114618;28;20064;-83
2021/12/16 05:14:20;;;;;;;9.20;4.30;;;6.70;99.90;;;;;;5097056;28;20047;-83
2021/12/16 05:16:46;;;;;;;6.70;3.70;;;6.70;99.90;;;;;;5096584;28;20072;-83
2021/12/16 05:19:12;;;;;;;5.50;3.07;;;6.70;99.90;;;;;;5097325;28;20051;-83
2021/12/16 05:26:49;;;;;;;6.23;3.77;;;6.70;99.90;;;;;;5114584;28;20383;-83
2021/12/16 05:29:14;;;;;;;7.40;3.63;;;6.80;99.90;;;;;;5097184;28;20016;-83
2021/12/16 05:31:42;;;;;;;5.77;3.60;;;6.80;99.90;;;;;;5097102;28;20024;-82
2021/12/16 05:34:09;;;;;;;7.23;3.87;;;6.70;99.90;;;;;;5096991;28;20024;-83
2021/12/16 05:36:35;;;;;;;5.40;3.33;;;6.80;99.90;;;;;;5097035;28;20031;-83
2021/12/16 05:39:01;;;;;;;5.77;3.47;;;6.80;99.90;;;;;;5096568;28;20020;-83
2021/12/16 05:41:27;;;;;;;6.63;3.67;;;6.80;99.90;;;;;;5114864;28;20015;-83
2021/12/16 05:43:55;;;;;;;7.07;3.30;;;6.80;99.90;;;;;;5096267;28;20038;-83
2021/12/16 05:46:24;;;;;;;7.13;3.70;;;6.80;99.90;;;;;;5114648;28;20020;-83
2021/12/16 05:48:52;;;;;;;8.27;4.17;;;6.80;99.90;;;;;;5096338;28;20023;-83
2021/12/16 05:51:23;;;;;;;7.10;3.63;;;6.80;99.90;;;;;;5096637;28;20019;-82
2021/12/16 05:53:51;;;;;;;7.33;3.73;;;6.80;99.90;;;;;;5096430;28;20034;-83
2021/12/16 05:56:17;;;;;;;5.73;3.57;;;6.80;99.90;;;;;;5114741;28;20050;-82
2021/12/16 05:58:43;;;;;;;8.90;3.30;;;6.80;99.90;;;;;;5096747;28;20023;-83
2021/12/16 06:01:15;;;;;;;9.23;3.53;;;6.80;99.90;;;;;;5114560;28;20016;-82
2021/12/16 06:03:42;;;;;;;7.90;3.88;;;6.80;99.90;;;;;;5096369;28;20027;-83
2021/12/16 06:06:09;;;;;;;8.00;3.80;;;6.80;99.90;;;;;;5113789;28;20472;-83
2021/12/16 06:08:36;;;;;;;6.90;3.47;;;6.80;99.90;;;;;;5096579;28;20024;-82
2021/12/16 06:13:37;;;;;;;5.90;3.40;;;6.80;99.90;;;;;;5114375;28;20047;-82
2021/12/16 06:27:00;;;;;;;7.40;3.90;;;6.80;99.90;;;;;;5113979;28;20475;-83
2021/12/16 06:29:25;;;;;;;6.30;3.43;;;6.80;99.90;;;;;;5096573;28;20125;-83
2021/12/16 06:31:51;;;;;;;8.43;3.83;;;6.80;99.90;;;;;;5095930;28;20023;-83
2021/12/16 06:34:17;;;;;;;8.40;3.70;;;6.80;99.90;;;;;;5114229;28;20019;-83
2021/12/16 06:36:43;;;;;;;7.03;3.47;;;6.80;99.90;;;;;;5115910;28;20026;-82
2021/12/16 06:39:09;;;;;;;6.27;3.80;;;6.80;99.90;;;;;;5099841;28;20031;-82
2021/12/16 06:41:37;;;;;;;7.57;3.80;;;6.80;99.90;;;;;;5100085;28;20020;-83
2021/12/16 06:44:09;;;;;;;6.30;3.40;;;6.80;99.90;;;;;;5099893;28;20031;-83
2021/12/16 06:46:38;;;;;;;6.00;3.60;;;6.80;99.90;;;;;;5100241;28;20016;-81
2021/12/16 06:49:05;;;;;;;6.87;3.60;;;6.80;99.90;;;;;;5099574;28;20016;-83
2021/12/16 06:51:46;;;;;;;6.07;3.50;;;6.90;99.90;;;;;;5099860;28;20449;-82
2021/12/16 06:54:19;;;;;;;6.97;3.70;;;6.80;99.90;;;;;;5100328;28;20015;-82
2021/12/16 06:59:52;;;;;;;5.40;3.30;;;6.80;99.90;;;;;;5117996;28;20019;-82
2021/12/16 07:02:13;;;;;;;7.35;4.10;;;6.80;99.90;;;;;;5112330;28;20032;-83
2021/12/16 07:04:43;;;;;;;9.23;3.93;;;6.90;99.90;;;;;;5100177;28;20058;-82
2021/12/16 07:07:09;;;;;;;7.50;3.63;;;6.80;99.90;;;;;;5099340;28;20031;-82
2021/12/16 07:09:38;;;;;;;5.73;3.33;;;6.70;99.90;;;;;;5117899;28;20030;-82
2021/12/16 07:12:05;;;;;;;7.47;3.83;;;6.70;99.90;;;;;;5099001;28;20114;-82
2021/12/16 07:14:38;;;;;;;8.33;4.07;;;6.70;99.90;;;;;;5099706;28;20043;-82
2021/12/16 07:17:12;;;;;;;7.20;3.63;;;6.80;99.90;;;;;;5099157;28;20368;-82
2021/12/16 07:19:40;;;;;;;6.30;3.70;;;6.80;99.90;;;;;;5117290;28;20031;-82
2021/12/16 07:22:08;;;;;;;6.73;3.30;;;6.90;99.90;;;;;;5098681;28;20047;-82
2021/12/16 07:24:34;;;;;;;6.73;4.20;;;6.80;99.90;;;;;;5117084;28;20019;-82
2021/12/16 07:27:00;;;;;;;7.63;4.03;;;6.80;99.90;;;;;;5098424;28;20372;-81
2021/12/16 07:29:27;;;;;;;6.57;3.70;;;6.80;99.90;;;;;;5099349;28;20019;-82
2021/12/16 07:31:54;;;;;;;7.20;3.77;;;6.80;99.90;;;;;;5116608;28;20050;-83
2021/12/16 07:34:19;;;;;;;8.67;4.53;;;6.70;99.90;;;;;;5117002;28;20015;-82
2021/12/16 07:36:46;;;;;;;8.60;4.30;;;6.70;99.90;;;;;;5099204;28;20024;-82
2021/12/16 07:39:15;;;;;;;7.23;4.10;;;6.70;99.90;;;;;;5098898;28;20083;-82
2021/12/16 07:41:46;;;;;;;6.50;3.83;;;6.70;99.90;;;;;;5117460;28;20065;-82
2021/12/16 07:44:14;;;;;;;8.00;3.80;;;6.70;99.90;;;;;;5098608;28;20039;-83
2021/12/16 07:46:53;;;;;;;10.03;4.47;;;6.80;99.90;;;;;;5116294;28;20444;-83
2021/12/16 07:49:28;;;;;;;7.70;4.27;;;6.80;99.90;;;;;;5117189;28;20020;-82
2021/12/16 07:51:57;;;;;;;9.33;5.00;;;6.80;99.90;;;;;;5098577;28;20152;-82
2021/12/16 07:54:24;;;;;;;11.30;4.30;;;6.80;99.90;;;;;;5098641;28;20028;-83
2021/12/16 07:56:53;;;;;;;8.13;4.73;;;6.70;99.90;;;;;;5098878;28;20110;-84
2021/12/16 07:59:19;;;;;;;10.67;3.80;;;6.80;99.90;;;;;;5098297;28;20441;-83
2021/12/16 08:01:45;;;;;;;8.00;4.50;;;6.80;99.90;;;;;;5116561;28;20026;-82
2021/12/16 08:04:19;;;;;;;6.70;4.17;;;6.80;99.90;;;;;;5098006;28;20028;-82
2021/12/16 08:06:48;;;;;;;8.75;4.53;;;6.80;99.90;;;;;;5116879;28;20012;-82
2021/12/16 08:09:14;;;;;;;10.25;4.50;;;6.80;99.90;;;;;;5098092;28;20023;-82
2021/12/16 08:11:41;;;;;;;8.77;4.32;;;6.90;99.90;;;;;;5097975;28;20073;-81
2021/12/16 08:14:08;;;;;;;8.43;4.00;;;6.80;99.90;;;;;;5116072;28;20130;-83
2021/12/16 08:16:35;;;;;;;8.30;4.32;;;6.80;99.90;;;;;;5116530;28;20016;-83
2021/12/16 08:19:01;;;;;;;7.40;4.40;;;6.90;99.90;;;;;;5116154;28;20031;-83
2021/12/16 08:21:29;;;;;;;9.30;4.70;;;6.90;99.90;;;;;;5098567;28;20020;-83
2021/12/16 08:23:57;;;;;;;11.10;4.90;;;6.90;99.90;;;;;;5115878;28;20038;-83
2021/12/16 08:26:23;;;;;;;9.53;4.67;;;6.90;99.90;;;;;;5116332;28;20030;-82
2021/12/16 08:28:48;;;;;;;8.03;4.73;;;6.90;99.90;;;;;;5098506;28;20116;-83
2021/12/16 08:31:14;;;;;;;8.93;4.73;;;7.00;99.90;;;;;;5097599;28;20565;-83
2021/12/16 08:33:40;;;;;;;9.87;4.80;;;7.00;99.90;;;;;;5116216;28;20372;-83
2021/12/16 08:36:08;;;;;;;10.27;5.10;;;7.10;99.90;;;;;;5115386;28;20096;-83
2021/12/16 08:38:36;;;;;;;10.27;5.15;;;7.10;99.90;;;;;;5098000;28;20368;-82
2021/12/16 08:41:11;;;;;;;10.07;5.13;;;7.00;99.90;;;;;;5097474;28;20024;-83
2021/12/16 08:43:40;;;;;;;8.45;4.57;;;7.00;99.90;;;;;;5097707;28;20059;-82
2021/12/16 08:46:07;;;;;;;10.18;4.65;;;7.10;99.90;;;;;;5115390;28;20106;-82
2021/12/16 08:48:34;;;;;;;11.50;5.10;;;7.10;99.90;;;;;;5098059;28;20027;-82
2021/12/16 08:51:00;;;;;;;9.80;4.93;;;7.10;99.90;;;;;;5097346;28;20027;-82
2021/12/16 08:53:25;;;;;;;11.20;4.72;;;7.10;99.90;;;;;;5115880;28;20103;-83
2021/12/16 08:55:54;;;;;;;9.50;4.65;;;7.10;99.90;;;;;;5097866;28;20051;-82
2021/12/16 08:58:21;;;;;;;11.33;4.27;;;7.10;99.90;;;;;;5097192;28;20020;-83
2021/12/16 09:00:53;;;;;;;8.93;4.72;;;7.10;99.90;;;;;;5097298;28;20024;-83
2021/12/16 09:03:19;;;;;;;10.50;4.30;;;7.10;99.90;;;;;;5097176;28;20459;-82
2021/12/16 09:05:44;;;;;;;8.23;4.55;;;7.10;99.90;;;;;;5097280;28;20080;-83
2021/12/16 09:08:10;;;;;;;9.37;4.50;;;7.10;99.90;;;;;;5096930;28;20139;-83
2021/12/16 09:10:37;;;;;;;9.35;3.92;;;7.20;99.90;;;;;;5097401;28;20071;-83
2021/12/16 09:13:09;;;;;;;6.72;4.30;;;7.20;99.90;;;;;;5115119;28;20152;-83
2021/12/16 09:15:45;;;;;;;;;;;7.20;99.90;;;;;;5098137;28;20073;-82
2021/12/16 09:18:12;;;;;;;7.93;4.37;;;7.20;99.90;;;;;;5096969;28;19900;-82
2021/12/16 09:20:38;;;;;;;10.75;4.43;;;7.20;99.90;;;;;;5097241;28;20039;-83
2021/12/16 09:23:05;;;;;;;8.68;4.70;;;7.20;99.90;;;;;;5096565;28;20440;-83
2021/12/16 09:25:31;;;;;;;9.48;4.50;;;7.20;99.90;;;;;;5097074;28;20093;-83
2021/12/16 09:27:57;;;;;;;10.38;4.60;;;7.20;99.90;;;;;;5114023;28;20094;-83
2021/12/16 09:30:25;;;;;;;9.98;4.47;;;7.30;99.90;;;;;;5096772;28;20106;-83
2021/12/16 09:32:53;;;;;;;10.47;5.30;;;7.30;99.90;;;;;;5096579;28;20020;-82
2021/12/16 09:35:20;;;;;;;10.55;4.60;;;7.40;99.90;;;;;;5096664;28;20132;-82
2021/12/16 09:37:46;;;;;;;8.23;4.60;;;7.40;99.90;;;;;;5096948;28;20031;-82
2021/12/16 09:40:17;;;;;;;10.23;5.15;;;7.40;99.90;;;;;;5096628;28;20028;-83
2021/12/16 09:42:42;;;;;;;9.43;5.03;;;7.40;99.90;;;;;;5115133;28;20027;-83
2021/12/16 09:45:11;;;;;;;14.40;4.80;;;7.50;99.90;;;;;;5096601;28;20035;-83
2021/12/16 09:47:37;;;;;;;11.13;4.70;;;7.40;99.90;;;;;;5096516;28;20019;-83
2021/12/16 09:50:07;;;;;;;8.45;4.18;;;7.50;99.90;;;;;;5113851;28;20028;-83
2021/12/16 09:52:32;;;;;;;9.23;4.63;;;7.50;99.90;;;;;;5114423;28;20051;-82
2021/12/16 09:54:58;;;;;;;10.70;4.90;;;7.50;99.90;;;;;;5096380;28;20058;-84
2021/12/16 09:57:25;;;;;;;10.70;4.60;;;7.50;99.90;;;;;;5096616;28;20027;-83
2021/12/16 09:59:51;;;;;;;11.50;4.60;;;7.50;99.90;;;;;;5096655;28;20019;-82
2021/12/16 10:02:20;;;;;;;10.15;4.95;;;7.60;99.90;;;;;;5095818;28;20196;-83
2021/12/16 10:04:47;;;;;;;12.93;5.70;;;7.60;99.90;;;;;;5096487;28;20023;-82
2021/12/16 10:07:17;;;;;;;9.45;5.30;;;7.60;99.90;;;;;;5083922;28;20023;-82
2021/12/16 10:09:45;;;;;;;9.63;5.18;;;7.60;99.90;;;;;;5083756;28;20023;-83
2021/12/16 10:12:15;;;;;;;12.85;5.68;;;7.70;99.90;;;;;;5083753;28;20032;-83
2021/12/16 10:15:01;;;;;;;9.30;5.15;;;7.70;99.90;;;;;;5107984;28;20046;-83
2021/12/16 10:17:33;;;;;;;10.25;5.22;;;7.70;99.90;;;;;;5099105;28;20035;-84
2021/12/16 10:20:14;;;;;;;10.07;5.43;;;7.80;99.90;;;;;;5103632;28;20023;-83
2021/12/16 10:22:42;;;;;;;11.27;5.30;;;7.70;99.90;;;;;;5109711;28;20145;-83
2021/12/16 10:25:35;;;;;;;9.32;5.15;;;7.80;99.90;;;;;;5078068;28;20142;-83
2021/12/16 10:28:18;;;;;;;11.05;5.18;;;7.90;99.90;;;;;;5113478;28;20004;-82
2021/12/16 10:31:02;;;;;;;12.27;5.80;;;7.90;99.90;;;;;;5097450;28;20517;-82
2021/12/16 10:33:43;;;;;;;16.42;5.50;;;7.80;99.90;;;;;;5086607;28;20149;-83
2021/12/16 10:36:11;;;;;;;12.73;5.50;;;7.90;99.90;;;;;;5083976;28;20016;-81
2021/12/16 10:38:54;;;;;;;11.55;5.95;;;7.90;99.90;;;;;;5090326;28;20015;-82
2021/12/16 10:41:27;;;;;;;8.88;4.95;;;7.90;99.90;;;;;;5079853;28;20595;-83
2021/12/16 10:43:55;;;;;;;10.75;6.10;;;7.90;99.90;;;;;;5086412;28;20039;-82
2021/12/16 10:46:33;;;;;;;12.55;6.30;;;7.90;99.90;;;;;;5088450;28;20057;-82
2021/12/16 10:49:03;;;;;;;12.40;5.65;;;7.90;99.90;;;;;;5096343;28;20020;-84
2021/12/16 10:51:29;;;;;;;12.27;6.35;;;7.90;99.90;;;;;;5095543;28;20023;-83
2021/12/16 10:54:04;;;;;;;8.73;5.68;;;7.90;99.90;;;;;;5086133;28;20133;-82
2021/12/16 10:56:47;;;;;;;12.13;6.53;;;8.00;99.90;;;;;;5075342;28;20574;-83
2021/12/16 10:59:27;;;;;;;11.48;6.70;;;8.00;99.90;;;;;;5096770;28;20019;-82
2021/12/16 11:01:58;;;;;;;9.73;5.45;;;8.10;99.90;;;;;;5086097;28;20016;-82
2021/12/16 11:04:32;;;;;;;12.63;7.10;;;8.10;99.90;;;;;;5093193;28;20023;-82
2021/12/16 11:07:14;;;;;;;14.20;5.70;;;8.10;99.90;;;;;;5093131;28;20031;-83
2021/12/16 11:09:49;;;;;;;10.18;5.63;;;8.10;99.90;;;;;;5082636;28;20160;-82
2021/12/16 11:12:16;;;;;;;12.70;6.20;;;8.10;99.90;;;;;;5082088;28;20035;-82
2021/12/16 11:14:46;;;;;;;13.00;6.53;;;8.20;99.90;;;;;;5109625;28;20051;-82
2021/12/16 11:17:17;;;;;;;15.10;6.10;;;8.20;99.90;;;;;;5078123;28;20364;-82
2021/12/16 11:19:55;;;;;;;11.63;6.03;;;8.20;99.90;;;;;;5105458;28;20020;-82
2021/12/16 11:22:28;;;;;;;12.27;6.60;;;8.20;99.90;;;;;;5106601;28;20030;-82
2021/12/16 11:24:54;;;;;;;10.32;5.50;;;8.30;99.90;;;;;;5082529;28;20112;-80
2021/12/16 11:27:19;;;;;;;10.63;6.32;;;8.30;99.90;;;;;;5112228;28;20016;-82
2021/12/16 11:29:45;;;;;;;13.02;6.38;;;8.40;99.90;;;;;;5086709;28;20513;-82
2021/12/16 11:32:42;;;;;;;12.45;6.78;;;8.40;99.90;;;;;;5089597;28;20028;-84
2021/12/16 11:35:40;;;;;;;14.10;6.55;;;8.40;99.90;;;;;;5095535;28;20016;-82
2021/12/16 11:38:14;;;;;;;14.48;6.78;;;8.40;99.90;;;;;;5034308;28;20058;-83
2021/12/16 11:40:54;;;;;;;11.55;6.75;;;8.40;99.90;;;;;;5083243;28;20069;-82
2021/12/16 11:43:38;;;;;;;13.85;6.70;;;8.40;99.90;;;;;;5082859;28;20460;-83
2021/12/16 11:46:21;;;;;;;11.75;6.60;;;8.50;99.90;;;;;;5087397;28;20024;-83
2021/12/16 11:48:49;;;;;;;14.57;6.80;;;8.50;99.90;;;;;;5095102;28;20020;-83
2021/12/16 11:51:22;;;;;;;10.20;6.13;;;8.50;99.90;;;;;;5099819;28;20054;-82
2021/12/16 11:53:53;;;;;;;15.05;7.00;;;8.50;99.90;;;;;;5090145;28;20024;-83
2021/12/16 11:56:31;;;;;;;12.15;7.07;;;8.50;99.90;;;;;;5109037;28;20015;-83
2021/12/16 11:58:57;;;;;;;12.77;6.68;;;8.60;99.90;;;;;;5081387;28;20020;-83
2021/12/16 12:01:23;;;;;;;14.77;7.05;;;8.70;99.90;;;;;;5092931;28;20511;-83
2021/12/16 12:03:50;;;;;;;12.63;6.38;;;8.60;99.80;;;;;;5109916;28;20360;-82
2021/12/16 12:06:23;;;;;;;11.70;6.85;;;8.70;99.90;;;;;;5097876;28;20027;-83
2021/12/16 12:08:50;;;;;;;11.23;6.68;;;8.70;99.80;;;;;;5096868;28;20115;-83
2021/12/16 12:11:24;;;;;;;11.95;6.82;;;8.80;99.90;;;;;;5111559;28;20020;-82
2021/12/16 12:13:59;;;;;;;13.40;6.38;;;8.80;99.90;;;;;;5104356;28;20036;-82
2021/12/16 12:16:41;;;;;;;14.27;7.15;;;8.90;99.90;;;;;;5101852;28;20097;-83
2021/12/16 12:19:17;;;;;;;13.73;7.20;;;8.90;99.90;;;;;;5096067;28;20494;-83
2021/12/16 12:21:46;;;;;;;11.27;7.07;;;8.90;99.80;;;;;;5098284;28;20024;-83
2021/12/16 12:24:31;;;;;;;16.35;7.35;;;8.90;99.80;;;;;;5085443;28;20399;-83
2021/12/16 12:27:03;;;;;;;14.85;7.13;;;9.00;99.70;;;;;;5094219;28;20020;-82
2021/12/16 12:29:40;;;;;;;14.25;6.70;;;9.00;99.70;;;;;;5090124;28;20073;-83
2021/12/16 12:32:08;;;;;;;10.65;5.90;;;9.00;99.50;;;;;;5088184;28;20032;-84
2021/12/16 12:34:36;;;;;;;12.93;6.90;;;9.00;99.30;;;;;;5096648;28;20035;-82
2021/12/16 12:37:06;;;;;;;11.40;6.10;;;9.00;99.30;;;;;;5097096;28;20023;-83
2021/12/16 12:39:38;;;;;;;12.95;6.40;;;9.00;99.20;;;;;;5109343;28;20062;-83
2021/12/16 12:42:04;;;;;;;;;;;9.10;99.30;;;;;;5096986;28;20036;-82
2021/12/16 12:44:29;;;;;;;13.02;6.53;;;9.00;99.10;;;;;;5097556;28;20348;-82
2021/12/16 12:47:00;;;;;;;13.57;6.63;;;9.10;99.40;;;;;;5098843;28;20020;-83
2021/12/16 12:49:29;;;;;;;14.13;6.78;;;9.10;99.30;;;;;;5091794;28;20012;-83
2021/12/16 12:52:10;;;;;;;11.80;6.82;;;9.10;99.40;;;;;;5086777;28;20015;-83
2021/12/16 12:54:38;;;;;;;12.52;6.53;;;9.10;99.50;;;;;;5082417;28;20024;-82
2021/12/16 12:57:22;;;;;;;13.18;6.57;;;9.20;99.50;;;;;;5112824;28;20011;-83
2021/12/16 12:59:48;;;;;;;12.65;6.07;;;9.20;99.60;;;;;;5097100;28;20035;-82
2021/12/16 13:02:15;;;;;;;13.18;6.43;;;9.20;99.40;;;;;;5087728;28;20054;-83
2021/12/16 13:05:12;;;;;;;10.52;6.05;;;9.30;99.50;;;;;;5096927;28;20036;-82
2021/12/16 13:07:41;;;;;;;16.92;6.57;;;9.30;99.40;;;;;;5069268;28;20114;-83
2021/12/16 13:10:29;;;;;;;14.95;6.40;;;9.30;99.20;;;;;;5089785;28;20024;-83
2021/12/16 13:27:40;;;;;;;14.30;7.13;;;9.40;99.50;;;;;;5109134;28;20020;-82
2021/12/16 13:32:48;;;;;;;18.17;7.75;;;9.40;99.50;;;;;;5109707;28;20024;-83
2021/12/16 13:37:48;;;;;;;12.43;6.45;;;9.40;99.50;;;;;;5106699;28;20028;-84
2021/12/16 13:40:30;;;;;;;12.93;6.28;;;9.40;99.50;;;;;;5105872;28;20438;-84
2021/12/16 13:43:00;;;;;;;13.40;6.18;;;9.30;99.70;;;;;;5079729;28;20024;-83
2021/12/16 13:45:54;;;;;;;10.05;5.70;;;9.40;99.80;;;;;;5090622;28;20036;-84
2021/12/16 14:03:12;;;;;;;13.13;7.30;;;9.20;99.20;;;;;;5111321;28;20039;-84
2021/12/16 14:06:11;;;;;;;10.95;6.63;;;9.30;99.80;;;;;;5089053;28;20111;-83
2021/12/16 14:08:41;;;;;;;;;;;9.30;99.90;;;;;;5105973;28;20103;-83
2021/12/16 14:12:35;;;;;;;12.43;6.80;;;9.30;99.70;;;;;;5095439;28;19918;-83
2021/12/16 14:23:44;;;;;;;11.10;6.03;;;9.20;99.90;;;;;;5097311;28;20183;-83
2021/12/16 14:50:45;;;;;;;9.15;4.95;;;9.10;99.90;;;;;;5109254;28;20115;-83
2021/12/16 14:53:42;;;;;;;9.30;4.70;;;9.10;99.90;;;;;;5096400;28;20030;-83
2021/12/16 14:56:12;;;;;;;10.05;4.70;;;9.10;99.90;;;;;;5078236;28;20034;-83
2021/12/16 14:58:40;;;;;;;9.85;5.40;;;9.10;99.90;;;;;;5093355;28;20046;-83
2021/12/16 15:01:08;;;;;;;9.95;4.35;;;9.00;99.90;;;;;;5081888;28;20023;-83
2021/12/16 15:03:39;;;;;;;10.07;4.78;;;9.00;99.90;;;;;;5099444;28;20080;-84
2021/12/16 15:06:09;;;;;;;8.73;4.70;;;9.00;99.90;;;;;;5099210;28;20028;-83
2021/12/16 15:08:45;;;;;;;9.98;5.20;;;8.90;99.90;;;;;;5084304;28;20306;-83
2021/12/16 15:11:26;;;;;;;7.70;4.57;;;8.90;99.90;;;;;;5113316;28;20043;-82
2021/12/16 15:13:57;;;;;;;9.40;4.70;;;8.90;99.90;;;;;;5090268;28;20040;-83
2021/12/16 15:16:52;;;;;;;8.25;4.40;;;8.90;99.90;;;;;;5095529;28;20028;-83
2021/12/16 15:38:35;;;;;;;8.40;4.43;;;8.80;99.90;;;;;;5096334;28;20038;-82
2021/12/16 15:43:50;;;;;;;8.20;4.93;;;8.70;99.90;;;;;;5116880;28;20028;-82
2021/12/16 15:46:16;;;;;;;8.93;4.70;;;8.80;99.90;;;;;;5097300;28;20065;-82
2021/12/16 15:48:49;;;;;;;7.60;3.90;;;8.70;99.90;;;;;;5098033;28;20020;-83
2021/12/16 15:51:16;;;;;;;7.35;3.97;;;8.70;99.90;;;;;;5081796;28;20016;-82
2021/12/16 15:53:48;;;;;;;9.55;5.30;;;8.70;99.90;;;;;;5116240;28;20020;-82
2021/12/16 15:56:21;;;;;;;10.27;4.90;;;8.70;99.90;;;;;;5094542;28;20028;-83
2021/12/16 15:58:49;;;;;;;9.25;4.68;;;8.60;99.90;;;;;;5098311;28;20027;-83
2021/12/16 16:01:19;;;;;;;8.45;4.72;;;8.50;99.90;;;;;;5099624;28;20030;-82
2021/12/16 16:03:46;;;;;;;9.43;4.88;;;8.50;99.90;;;;;;5116245;28;20063;-82
2021/12/16 16:06:15;;;;;;;8.23;3.97;;;8.60;99.90;;;;;;5115901;28;20027;-82
2021/12/16 16:08:49;;;;;;;9.52;4.60;;;8.60;99.90;;;;;;5094470;28;20024;-83
2021/12/16 16:11:26;;;;;;;11.00;4.60;;;8.60;99.90;;;;;;5115158;28;20023;-82
2021/12/16 16:13:58;;;;;;;9.07;5.40;;;8.50;99.90;;;;;;5097731;28;20052;-83
2021/12/16 16:16:30;;;;;;;10.00;5.28;;;8.50;99.90;;;;;;5097129;28;20026;-83
2021/12/16 16:19:00;;;;;;;9.73;5.03;;;8.50;99.90;;;;;;5079762;28;20024;-83
2021/12/16 16:21:36;;;;;;;9.32;4.70;;;8.50;99.90;;;;;;5100549;28;20060;-82
2021/12/16 16:24:18;;;;;;;8.30;4.55;;;8.50;99.90;;;;;;5087455;28;20027;-84
2021/12/16 16:26:46;;;;;;;9.27;4.70;;;8.50;99.90;;;;;;5093922;28;20022;-82
2021/12/16 16:29:16;;;;;;;9.68;4.45;;;8.50;99.90;;;;;;5093621;28;20067;-83
2021/12/16 16:31:42;;;;;;;7.70;4.30;;;8.50;99.90;;;;;;5102850;28;20011;-83
2021/12/16 16:34:15;;;;;;;7.70;4.07;;;8.50;99.90;;;;;;5097140;28;20417;-83
2021/12/16 16:36:48;;;;;;;8.45;4.63;;;8.50;99.90;;;;;;5081828;28;20027;-82
2021/12/16 16:39:17;;;;;;;7.55;3.92;;;8.40;99.90;;;;;;5080737;28;20474;-83
2021/12/16 16:41:47;;;;;;;8.63;4.47;;;8.40;99.90;;;;;;5089610;28;20016;-82
2021/12/16 16:44:15;;;;;;;9.77;4.80;;;8.30;99.90;;;;;;5106885;28;20093;-83
2021/12/16 16:47:00;;;;;;;10.43;4.47;;;8.40;99.90;;;;;;5081196;28;20024;-83
2021/12/16 16:49:45;;;;;;;8.88;4.43;;;8.30;99.90;;;;;;5082199;28;20015;-83
2021/12/16 16:52:15;;;;;;;10.80;4.50;;;8.20;99.90;;;;;;5084532;28;20036;-82
2021/12/16 16:54:49;;;;;;;9.23;4.68;;;8.20;99.90;;;;;;5110767;28;20471;-83
2021/12/16 16:57:18;;;;;;;8.73;4.40;;;8.10;99.90;;;;;;5080803;28;20015;-83
2021/12/16 16:59:59;;;;;;;11.77;5.03;;;8.20;99.90;;;;;;5115175;28;20059;-82
2021/12/16 17:02:33;;;;;;;8.80;4.87;;;8.10;99.90;;;;;;5084817;28;20081;-83
2021/12/16 17:05:07;;;;;;;8.52;4.40;;;8.10;99.90;;;;;;5097195;28;20259;-83
2021/12/16 17:08:00;;;;;;;7.95;4.70;;;8.10;99.90;;;;;;5115203;28;20019;-82
2021/12/16 17:10:47;;;;;;;6.13;4.03;;;8.20;99.90;;;;;;5100619;28;20016;-83