Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:08;;;;;;;3.42;2.60;;;11.90;99.90;;;12.67;100.00;97715.28;5112707;28;20717;-65
2023/05/11 00:02:42;;;;;;;3.47;2.63;;;11.80;99.90;;;12.65;100.00;97722.03;5110742;29;20202;-65
2023/05/11 00:05:15;;;;;;;2.95;2.70;;;11.80;99.90;;;12.61;100.00;97716.75;5109701;28;20204;-65
2023/05/11 00:07:48;;;;;;;2.92;2.40;;;11.80;99.90;;;12.61;100.00;97710.75;5105987;28;20303;-65
2023/05/11 00:10:23;;;;;;;4.22;2.80;;;11.80;99.90;;;12.59;100.00;97705.56;5103878;28;20240;-65
2023/05/11 00:12:56;;;;;;;2.65;2.45;;;11.80;99.90;;;12.58;100.00;97705.47;5106627;28;20559;-63
2023/05/11 00:15:29;;;;;;;3.50;2.67;;;11.80;99.90;;;12.65;100.00;97707.53;5111864;28;20213;-65
2023/05/11 00:18:02;;;;;;;2.40;2.20;;;11.80;99.90;;;12.61;100.00;97711.63;5109575;28;20213;-65
2023/05/11 00:20:35;;;;;;;2.85;2.65;;;11.80;99.90;;;12.57;100.00;97704.59;5115286;28;20235;-65
2023/05/11 00:23:08;;;;;;;2.72;2.53;;;11.70;99.90;;;12.54;100.00;97716.41;5111154;28;20472;-65
2023/05/11 00:25:42;;;;;;;2.83;2.60;;;11.70;99.90;;;12.49;100.00;97711.06;5109723;29;20640;-65
2023/05/11 00:28:15;;;;;;;3.55;2.20;;;11.70;99.90;;;12.46;100.00;97700.66;5110121;28;20390;-65
2023/05/11 00:30:48;;;;;;;4.35;2.60;;;11.60;99.90;;;12.45;100.00;97703.13;5113500;28;20232;-65
2023/05/11 00:33:21;;;;;;;2.55;2.35;;;11.60;99.90;;;12.42;100.00;97705.56;5114434;28;20284;-64
2023/05/11 00:35:54;;;;;;;2.50;2.33;;;11.60;99.90;;;12.36;100.00;97703.59;5111844;28;21073;-66
2023/05/11 00:38:27;;;;;;;4.00;2.92;;;11.60;99.90;;;12.36;100.00;97701.03;5105422;28;20681;-64
2023/05/11 00:41:02;;;;;;;3.05;2.78;;;11.60;99.90;;;12.36;100.00;97699.38;5110170;28;20686;-65
2023/05/11 00:43:35;;;;;;;3.17;2.97;;;11.60;99.90;;;12.35;100.00;97706.97;5115934;28;20215;-65
2023/05/11 00:46:08;;;;;;;4.10;2.97;;;11.50;99.90;;;12.33;100.00;97700.88;5116932;28;20280;-63
2023/05/11 00:48:41;;;;;;;4.05;2.88;;;11.50;99.90;;;12.35;100.00;97695.03;5108839;29;20227;-65
2023/05/11 00:51:15;;;;;;;3.08;2.88;;;11.50;99.90;;;12.32;100.00;97704.25;5101818;28;20224;-64
2023/05/11 00:53:48;;;;;;;3.15;2.92;;;11.50;99.90;;;12.30;100.00;97704.16;5109153;28;20229;-65
2023/05/11 00:56:23;;;;;;;4.55;2.72;;;11.50;99.90;;;12.26;100.00;97706.53;5111630;28;20700;-65
2023/05/11 00:58:56;;;;;;;4.43;2.72;;;11.50;99.90;;;12.27;100.00;97700.59;5118301;28;20594;-65
2023/05/11 01:01:29;;;;;;;5.00;3.25;;;11.50;99.90;;;12.28;100.00;97700.69;5112216;28;20209;-65
2023/05/11 01:04:03;;;;;;;5.95;3.20;;;11.50;99.90;;;12.25;100.00;97704.78;5111787;28;20235;-64
2023/05/11 01:06:45;;;;;;;4.05;2.88;;;11.50;99.90;;;12.22;100.00;97705.50;5113876;29;20205;-65
2023/05/11 01:09:34;;;;;;;2.75;2.60;;;11.50;99.90;;;12.26;100.00;97701.41;5108910;28;20685;-65
2023/05/11 01:12:17;;;;;;;3.92;2.80;;;11.50;99.90;;;12.24;100.00;97705.56;5109022;28;20213;-64
2023/05/11 01:14:59;;;;;;;3.08;2.88;;;11.50;99.90;;;12.28;100.00;97710.06;5114552;28;20224;-64
2023/05/11 01:17:44;;;;;;;3.38;3.08;;;11.50;99.90;;;12.27;100.00;97706.59;5109664;28;20209;-65
2023/05/11 01:20:23;;;;;;;4.40;3.67;;;11.50;99.90;;;12.30;100.00;97704.16;5118452;28;20636;-65
2023/05/11 01:23:50;;;;;;;3.88;3.28;;;11.50;99.90;;;12.32;100.00;97697.44;5112899;28;20204;-64
2023/05/11 01:26:39;;;;;;;3.80;3.25;;;11.50;99.90;;;12.26;100.00;97698.84;5116036;28;20696;-64
2023/05/11 01:30:16;;;;;;;4.15;3.40;;;11.50;99.90;;;12.25;100.00;97697.09;5112273;28;20693;-64
2023/05/11 01:32:49;;;;;;;2.80;2.60;;;11.50;99.90;;;12.11;100.00;97696.44;5120598;28;20204;-64
2023/05/11 01:35:25;;;;;;;3.20;2.80;;;11.30;99.90;;;12.09;100.00;97698.91;5105975;28;20315;-64
2023/05/11 01:38:01;;;;;;;3.88;2.80;;;11.30;99.90;;;12.11;100.00;97696.44;5114108;28;20197;-65
2023/05/11 01:40:38;;;;;;;3.47;2.88;;;11.30;99.90;;;12.12;100.00;97698.19;5114175;28;20224;-65
2023/05/11 01:43:17;;;;;;;3.10;2.60;;;11.30;99.90;;;12.12;100.00;97700.75;5118836;28;20211;-65
2023/05/11 01:45:53;;;;;;;4.78;3.05;;;11.30;99.90;;;12.12;100.00;97693.06;5108102;28;20204;-64
2023/05/11 01:48:31;;;;;;;3.15;2.90;;;11.40;99.90;;;12.15;100.00;97699.19;5108562;28;20219;-65
2023/05/11 01:51:05;;;;;;;3.25;3.05;;;11.30;99.90;;;12.13;100.00;97705.94;5106921;29;20220;-65
2023/05/11 01:53:40;;;;;;;4.60;2.97;;;11.30;99.90;;;12.10;100.00;97698.13;5106586;29;20214;-64
2023/05/11 01:56:15;;;;;;;3.20;2.80;;;11.30;99.90;;;12.09;100.00;97700.59;5111845;28;20235;-65
2023/05/11 01:58:51;;;;;;;2.63;2.42;;;11.30;99.90;;;12.06;100.00;97703.88;5113796;28;20228;-65
2023/05/11 02:01:27;;;;;;;3.47;3.17;;;11.30;99.90;;;12.05;100.00;97704.69;5115059;28;20204;-63
2023/05/11 02:04:03;;;;;;;3.25;2.85;;;11.30;99.90;;;12.09;100.00;97700.59;5111137;28;20766;-65
2023/05/11 02:06:39;;;;;;;2.83;2.65;;;11.30;99.90;;;12.08;100.00;97707.41;5116355;28;20243;-64
2023/05/11 02:09:16;;;;;;;3.15;2.65;;;11.30;99.90;;;12.13;100.00;97699.94;5112175;28;20224;-66
2023/05/11 02:11:50;;;;;;;3.55;2.80;;;11.30;99.90;;;12.15;100.00;97698.31;5110825;28;20212;-63
2023/05/11 02:14:25;;;;;;;2.90;2.70;;;11.30;99.90;;;12.11;100.00;97696.44;5105082;28;20232;-65
2023/05/11 02:17:01;;;;;;;3.55;2.63;;;11.30;99.90;;;12.18;100.00;97696.78;5110110;28;20201;-66
2023/05/11 02:19:35;;;;;;;3.63;3.25;;;11.30;99.90;;;12.14;100.00;97701.69;5109997;28;20233;-64
2023/05/11 02:22:10;;;;;;;3.35;3.05;;;11.30;99.90;;;12.23;100.00;97701.25;5110709;28;20211;-65
2023/05/11 02:24:43;;;;;;;3.92;2.80;;;11.30;99.90;;;12.15;100.00;97706.88;5114685;28;20642;-65
2023/05/11 02:27:16;;;;;;;2.97;2.50;;;11.30;99.90;;;12.15;100.00;97696.63;5110374;28;20197;-64
2023/05/11 02:29:49;;;;;;;2.90;2.70;;;11.30;99.90;;;12.13;100.00;97690.59;5112746;28;20224;-64
2023/05/11 02:32:27;;;;;;;4.15;3.00;;;11.30;99.90;;;12.17;100.00;97696.72;5130128;28;20216;-65
2023/05/11 02:35:05;;;;;;;2.92;2.50;;;11.30;99.90;;;12.13;100.00;97695.72;5115752;28;20252;-65
2023/05/11 02:37:43;;;;;;;2.97;2.55;;;11.30;99.90;;;12.05;100.00;97696.13;5108325;28;20212;-64
2023/05/11 02:40:19;;;;;;;4.43;3.10;;;11.20;99.90;;;11.97;100.00;97700.00;5104475;28;20231;-65
2023/05/11 02:42:59;;;;;;;3.00;2.80;;;11.20;99.90;;;11.99;100.00;97694.16;5114992;28;20211;-63
2023/05/11 02:45:34;;;;;;;3.13;2.92;;;11.20;99.90;;;12.01;100.00;97697.66;5116818;28;20216;-65
2023/05/11 02:48:12;;;;;;;2.80;2.70;;;11.20;99.90;;;12.02;100.00;97696.88;5112709;28;20209;-65
2023/05/11 02:50:46;;;;;;;3.97;3.25;;;11.20;99.90;;;12.04;100.00;97700.34;5112161;28;20224;-64
2023/05/11 02:53:20;;;;;;;4.28;2.90;;;11.20;99.90;;;11.97;100.00;97695.75;5108781;28;20205;-63
2023/05/11 02:55:55;;;;;;;3.00;2.80;;;11.20;99.90;;;11.97;100.00;97692.31;5111559;28;20228;-65
2023/05/11 02:58:29;;;;;;;3.40;3.05;;;11.20;99.90;;;11.96;100.00;97688.88;5107314;28;20214;-63
2023/05/11 03:01:06;;;;;;;3.25;3.00;;;11.20;99.90;;;11.99;100.00;97696.72;5105332;28;20205;-63
2023/05/11 03:03:41;;;;;;;3.10;2.90;;;11.20;99.90;;;11.97;100.00;97689.75;5113438;28;20258;-65
2023/05/11 03:06:14;;;;;;;3.90;3.60;;;11.20;99.90;;;11.92;100.00;97689.53;5107834;28;20212;-65
2023/05/11 03:08:48;;;;;;;4.28;3.17;;;11.20;99.90;;;11.94;100.00;97690.50;5114749;28;20229;-65
2023/05/11 03:11:22;;;;;;;5.18;3.70;;;11.20;99.90;;;11.93;100.00;97687.06;5107268;28;20597;-65
2023/05/11 03:13:55;;;;;;;3.50;3.30;;;11.10;99.90;;;11.96;100.00;97686.31;5111231;28;20208;-63
2023/05/11 03:16:28;;;;;;;5.53;3.38;;;11.20;99.90;;;11.95;100.00;97685.41;5114842;28;20591;-65
2023/05/11 03:19:05;;;;;;;4.63;3.45;;;11.20;99.90;;;11.93;100.00;97686.16;5114347;28;20221;-65
2023/05/11 03:21:39;;;;;;;3.63;3.33;;;11.10;99.90;;;11.90;100.00;97688.56;5111856;28;20839;-65
2023/05/11 03:24:13;;;;;;;3.90;3.58;;;11.10;99.90;;;11.91;100.00;97687.78;5114445;29;20254;-65
2023/05/11 03:26:47;;;;;;;3.10;2.85;;;11.10;99.90;;;11.90;100.00;97680.88;5110412;29;20209;-63
2023/05/11 03:29:22;;;;;;;3.78;3.00;;;11.10;99.90;;;11.90;100.00;97686.00;5109111;28;20229;-65
2023/05/11 03:31:55;;;;;;;3.63;3.30;;;11.10;99.90;;;11.93;100.00;97684.50;5112088;28;20213;-65
2023/05/11 03:34:30;;;;;;;4.57;3.40;;;11.20;99.90;;;11.90;100.00;97683.44;5106072;28;20209;-65
2023/05/11 03:37:05;;;;;;;3.53;3.22;;;11.10;99.90;;;11.87;100.00;97688.41;5112127;28;20228;-65
2023/05/11 03:39:39;;;;;;;4.93;4.20;;;11.10;99.90;;;11.86;100.00;97689.22;5113451;28;20228;-64
2023/05/11 03:42:14;;;;;;;5.45;4.95;;;11.10;99.90;;;11.88;100.00;97680.81;5114381;28;20201;-64
2023/05/11 03:44:51;;;;;;;5.90;5.40;;;11.10;99.90;;;11.88;100.00;97687.63;5112721;28;20204;-64
2023/05/11 03:47:27;;;;;;;5.85;4.78;;;11.10;99.90;;;11.86;100.00;97684.09;5103959;28;20213;-65
2023/05/11 03:50:02;;;;;;;4.82;4.28;;;11.10;99.90;;;11.75;100.00;97680.09;5109339;29;20231;-65
2023/05/11 03:52:36;;;;;;;3.92;3.63;;;11.00;99.90;;;11.73;100.00;97683.47;5112208;28;20207;-65
2023/05/11 03:55:10;;;;;;;5.00;4.60;;;11.00;99.90;;;11.75;100.00;97678.41;5115428;28;20205;-65
2023/05/11 03:57:43;;;;;;;4.18;3.88;;;11.10;99.90;;;11.78;100.00;97680.25;5110786;28;20200;-65
2023/05/11 04:00:17;;;;;;;4.68;3.75;;;11.10;99.90;;;11.82;100.00;97677.06;5108576;28;20251;-65
2023/05/11 04:02:52;;;;;;;3.88;3.67;;;11.10;99.90;;;11.78;100.00;97677.69;5113506;28;20619;-65
2023/05/11 04:05:26;;;;;;;7.32;3.90;;;11.10;99.90;;;11.71;100.00;97679.97;5111713;28;20200;-65
2023/05/11 04:08:00;;;;;;;4.20;3.90;;;11.00;99.90;;;11.72;100.00;97674.03;5112747;28;20227;-64
2023/05/11 04:10:33;;;;;;;4.30;4.00;;;11.10;99.90;;;11.71;100.00;97679.97;5110023;28;20240;-65
2023/05/11 04:13:06;;;;;;;5.28;3.70;;;11.10;99.90;;;11.77;100.00;97673.38;5105625;28;20213;-62
2023/05/11 04:15:39;;;;;;;3.60;3.30;;;11.10;99.90;;;11.77;100.00;97676.81;5116158;28;20225;-65
2023/05/11 04:18:12;;;;;;;4.40;3.53;;;11.10;99.90;;;11.79;100.00;97676.88;5110722;28;20212;-65
2023/05/11 04:20:46;;;;;;;3.78;3.47;;;11.10;99.90;;;11.77;100.00;97678.50;5110666;28;20324;-64
2023/05/11 04:23:19;;;;;;;3.65;3.28;;;11.10;99.90;;;11.72;100.00;97683.38;5112732;28;20212;-64
2023/05/11 04:25:55;;;;;;;3.08;2.95;;;11.10;99.90;;;11.69;100.00;97678.13;5108833;29;20201;-65
2023/05/11 04:28:28;;;;;;;3.22;2.90;;;11.00;99.90;;;11.71;100.00;97679.97;5106221;28;20212;-65
2023/05/11 04:31:01;;;;;;;3.33;3.10;;;11.10;99.90;;;11.73;100.00;97675.81;5112579;28;20201;-64
2023/05/11 04:33:35;;;;;;;2.95;2.75;;;11.10;99.90;;;11.76;100.00;97677.63;5106971;28;20212;-65
2023/05/11 04:36:09;;;;;;;3.92;3.42;;;11.10;99.90;;;11.74;100.00;97679.22;5112933;28;20247;-64
2023/05/11 04:38:42;;;;;;;3.40;3.10;;;11.10;99.90;;;11.80;100.00;97681.22;5117870;28;20680;-65
2023/05/11 04:41:16;;;;;;;2.83;2.63;;;11.10;99.90;;;11.75;100.00;97685.22;5114035;28;20213;-64
2023/05/11 04:43:49;;;;;;;3.03;2.90;;;11.10;99.90;;;11.76;100.00;97681.84;5113856;28;20211;-66
2023/05/11 04:46:22;;;;;;;3.90;3.42;;;11.10;99.90;;;11.77;100.00;97688.75;5125710;28;20303;-64
2023/05/11 04:48:55;;;;;;;3.70;3.40;;;11.20;99.90;;;11.80;100.00;97691.47;5114509;28;20221;-65
2023/05/11 04:51:29;;;;;;;3.38;3.10;;;11.20;99.90;;;11.84;100.00;97686.53;5109472;28;20212;-65
2023/05/11 04:54:03;;;;;;;3.58;3.38;;;11.20;99.90;;;11.82;100.00;97684.75;5112567;28;20214;-65
2023/05/11 04:56:39;;;;;;;3.80;3.53;;;11.10;99.90;;;11.83;100.00;97689.03;5115259;28;20225;-65
2023/05/11 04:59:12;;;;;;;4.60;3.78;;;11.20;99.90;;;11.86;100.00;97692.66;5112480;28;20224;-65
2023/05/11 05:01:45;;;;;;;3.70;3.40;;;11.20;99.90;;;11.90;100.00;97691.13;5115914;28;20213;-64
2023/05/11 05:04:18;;;;;;;3.30;3.10;;;11.20;99.90;;;11.83;100.00;97691.59;5109701;28;20201;-64
2023/05/11 05:06:52;;;;;;;5.13;3.45;;;11.20;99.90;;;11.82;100.00;97693.28;5111902;28;20255;-65
2023/05/11 05:09:25;;;;;;;3.33;3.03;;;11.20;99.90;;;11.80;100.00;97696.59;5116478;28;20742;-65
2023/05/11 05:11:58;;;;;;;3.55;3.08;;;11.10;99.90;;;11.81;100.00;97700.88;5113166;28;20280;-65
2023/05/11 05:14:32;;;;;;;4.03;3.72;;;11.20;99.90;;;11.85;100.00;97690.00;5111508;28;20209;-65
2023/05/11 05:17:06;;;;;;;4.40;4.00;;;11.20;99.90;;;11.87;100.00;97696.97;5114076;28;20233;-64
2023/05/11 05:19:39;;;;;;;6.32;4.55;;;11.20;99.90;;;11.89;100.00;97691.94;5105966;29;20655;-65
2023/05/11 05:22:14;;;;;;;4.97;4.25;;;11.30;99.90;;;11.91;100.00;97693.78;5108781;28;20588;-64
2023/05/11 05:24:47;;;;;;;4.60;4.30;;;11.30;99.90;;;11.95;100.00;97697.34;5110738;28;20205;-64
2023/05/11 05:27:20;;;;;;;4.30;4.00;;;11.30;99.90;;;11.95;100.00;97699.91;5115485;28;20307;-65
2023/05/11 05:29:53;;;;;;;4.57;4.28;;;11.30;99.90;;;11.93;100.00;97697.31;5113981;28;20231;-63
2023/05/11 05:32:26;;;;;;;4.00;3.70;;;11.30;99.90;;;11.94;100.00;97700.72;5112974;28;20215;-64
2023/05/11 05:34:59;;;;;;;4.60;4.20;;;11.30;99.90;;;11.99;100.00;97704.41;5109388;28;20727;-63
2023/05/11 05:37:34;;;;;;;4.43;4.13;;;11.40;99.90;;;12.15;100.00;97713.69;5112976;28;20319;-64
2023/05/11 05:40:08;;;;;;;4.65;4.25;;;11.50;99.90;;;12.12;100.00;97704.19;5107544;28;20692;-64
2023/05/11 05:42:41;;;;;;;5.07;4.45;;;11.50;99.90;;;12.14;100.00;97707.69;5109295;29;20244;-63
2023/05/11 05:45:14;;;;;;;4.82;4.50;;;11.50;99.90;;;12.17;100.00;97705.28;5108071;28;20205;-65
2023/05/11 05:47:48;;;;;;;5.35;4.95;;;11.50;99.90;;;12.18;100.00;97709.59;5114551;28;20209;-64
2023/05/11 05:50:21;;;;;;;4.43;4.03;;;11.60;99.90;;;12.23;100.00;97709.81;5115695;28;20693;-61
2023/05/11 05:52:55;;;;;;;5.05;4.60;;;11.60;99.90;;;12.25;100.00;97704.78;5110729;28;20205;-63
2023/05/11 05:55:28;;;;;;;4.93;4.45;;;11.60;99.90;;;12.29;100.00;97701.56;5116244;28;20674;-64
2023/05/11 05:58:01;;;;;;;4.53;3.88;;;11.60;99.90;;;12.33;100.00;97703.44;5112740;28;20220;-65
2023/05/11 06:00:35;;;;;;;4.55;4.15;;;11.70;99.90;;;12.33;100.00;97712.03;5126453;28;20248;-64
2023/05/11 06:03:08;;;;;;;4.82;4.43;;;11.70;99.90;;;12.35;100.00;97709.53;5112142;28;20684;-65
2023/05/11 06:05:42;;;;;;;4.78;4.38;;;11.70;99.90;;;12.32;100.00;97715.38;5117025;28;20266;-64
2023/05/11 06:08:16;;;;;;;6.07;4.22;;;11.70;99.90;;;12.45;100.00;97713.38;5108940;28;20209;-64
2023/05/11 06:10:49;;;;;;;4.30;4.00;;;11.70;99.90;;;12.40;100.00;97711.50;5105229;29;20234;-65
2023/05/11 06:13:22;;;;;;;4.50;4.10;;;11.70;99.90;;;12.41;100.00;97712.38;5104617;28;20640;-64
2023/05/11 06:15:55;;;;;;;4.10;3.80;;;11.80;99.90;;;12.44;100.00;97711.66;5110451;28;20248;-65
2023/05/11 06:18:28;;;;;;;4.55;4.25;;;11.80;99.90;;;12.44;100.00;97711.66;5111286;28;20322;-64
2023/05/11 06:21:01;;;;;;;5.05;4.50;;;11.70;99.90;;;12.45;100.00;97708.25;5114914;28;20295;-64
2023/05/11 06:23:35;;;;;;;4.65;4.30;;;11.80;99.90;;;12.45;100.00;97719.44;5105334;28;20205;-64
2023/05/11 06:26:09;;;;;;;4.95;4.13;;;11.80;99.90;;;12.48;100.00;97713.56;5104360;28;20204;-64
2023/05/11 06:28:42;;;;;;;4.47;4.07;;;11.80;99.90;;;12.47;100.00;97717.78;5107963;29;20201;-64
2023/05/11 06:31:15;;;;;;;4.20;3.90;;;11.80;99.90;;;12.51;100.00;97714.59;5112374;28;20216;-64
2023/05/11 06:33:48;;;;;;;3.58;3.35;;;11.80;99.90;;;12.47;100.00;97720.34;5128266;28;20240;-64
2023/05/11 06:36:21;;;;;;;4.30;3.90;;;11.80;99.90;;;12.43;100.00;97720.16;5121321;28;20600;-65
2023/05/11 06:38:55;;;;;;;4.22;3.83;;;11.70;99.90;;;12.46;100.00;97715.16;5107851;28;20663;-63
2023/05/11 06:41:28;;;;;;;3.78;3.47;;;11.80;99.90;;;12.45;100.00;97721.09;5116830;28;20210;-64
2023/05/11 06:44:01;;;;;;;4.32;3.58;;;11.80;99.90;;;12.47;100.00;97717.78;5112344;28;20252;-64
2023/05/11 06:46:34;;;;;;;4.05;3.65;;;11.80;99.90;;;12.46;100.00;97718.59;5111799;28;20242;-64
2023/05/11 06:49:08;;;;;;;3.92;3.13;;;11.80;99.90;;;12.45;100.00;97719.44;5116444;28;20235;-63
2023/05/11 06:51:41;;;;;;;3.72;3.30;;;11.80;99.90;;;12.46;100.00;97716.03;5105315;28;20205;-64
2023/05/11 06:54:16;;;;;;;3.65;3.40;;;11.90;99.90;;;12.59;100.00;97708.13;5113560;28;20208;-65
2023/05/11 06:56:49;;;;;;;3.70;3.40;;;11.90;99.90;;;12.58;100.00;97711.47;5105086;29;20208;-64
2023/05/11 06:59:22;;;;;;;4.55;4.15;;;11.90;99.90;;;12.63;100.00;97710.00;5113358;29;20220;-65
2023/05/11 07:01:55;;;;;;;3.80;3.60;;;11.90;99.90;;;12.62;100.00;97713.41;5113466;28;20227;-65
2023/05/11 07:04:28;;;;;;;3.85;3.55;;;11.90;99.90;;;12.55;100.00;97711.34;5104111;29;20291;-65
2023/05/11 07:07:02;;;;;;;4.18;3.83;;;11.90;99.90;;;12.62;100.00;97713.41;5104118;28;20202;-64
2023/05/11 07:09:36;;;;;;;3.80;3.15;;;11.90;99.90;;;12.64;100.00;97716.03;5102131;28;20224;-64
2023/05/11 07:12:11;;;;;;;3.78;3.47;;;11.90;99.90;;;12.64;100.00;97721.16;5112171;28;20223;-63
2023/05/11 07:14:44;;;;;;;4.28;3.85;;;12.00;99.90;;;12.81;100.00;97716.81;5106509;28;20581;-64
2023/05/11 07:17:17;;;;;;;4.13;3.70;;;12.00;99.90;;;12.72;100.00;97722.38;5105912;28;20794;-65
2023/05/11 07:19:51;;;;;;;4.05;3.72;;;11.90;99.90;;;12.77;100.00;97722.59;5107710;28;20707;-64
2023/05/11 07:22:24;;;;;;;4.10;3.80;;;12.00;99.90;;;12.79;100.00;97724.44;5111969;28;20672;-64
2023/05/11 07:25:00;;;;;;;4.65;4.15;;;12.10;99.90;;;12.95;100.00;97713.19;5104684;28;20640;-63
2023/05/11 07:27:33;;;;;;;4.40;4.00;;;12.10;99.90;;;12.90;100.00;97721.47;5103422;28;20601;-64
2023/05/11 07:30:08;;;;;;;4.03;3.60;;;12.10;99.90;;;12.91;100.00;97716.44;5111299;28;20231;-62
2023/05/11 07:32:41;;;;;;;4.22;3.92;;;12.10;99.90;;;12.89;100.00;97718.03;5113258;28;20204;-63
2023/05/11 07:35:14;;;;;;;3.88;3.58;;;12.10;99.90;;;12.95;100.00;97718.31;5111837;28;20208;-65
2023/05/11 07:37:47;;;;;;;4.28;3.97;;;12.20;99.90;;;13.06;100.00;97711.97;5106178;29;20315;-64
2023/05/11 07:40:22;;;;;;;3.97;3.47;;;12.30;99.90;;;13.04;100.00;97723.84;5110422;28;20701;-62
2023/05/11 07:42:55;;;;;;;3.88;3.58;;;12.30;99.90;;;13.11;100.00;97713.88;5112719;28;20204;-63
2023/05/11 07:45:28;;;;;;;4.03;3.72;;;12.30;99.90;;;13.13;100.00;97725.06;5117263;28;20213;-64
2023/05/11 07:48:01;;;;;;;4.35;3.97;;;12.30;99.90;;;13.17;100.00;97719.28;5133775;28;20200;-64
2023/05/11 07:50:34;;;;;;;4.63;3.72;;;12.40;99.90;;;13.21;100.00;97719.47;5114545;28;20228;-64
2023/05/11 07:53:07;;;;;;;5.03;4.15;;;12.40;99.90;;;13.17;100.00;97719.28;5104640;28;20613;-64
2023/05/11 07:55:42;;;;;;;4.25;3.90;;;12.40;99.90;;;13.20;100.00;97722.00;5107429;28;20209;-64
2023/05/11 07:58:15;;;;;;;4.93;3.90;;;12.40;99.90;;;13.41;100.00;97720.38;5103879;28;20726;-64
2023/05/11 08:00:48;;;;;;;4.13;3.83;;;12.50;99.90;;;13.41;100.00;97725.53;5106923;28;20229;-63
2023/05/11 08:03:21;;;;;;;3.80;3.60;;;12.60;99.90;;;13.37;100.00;97720.19;5109646;28;20255;-64
2023/05/11 08:05:54;;;;;;;4.00;3.70;;;12.60;99.90;;;13.24;100.00;97716.16;5103824;28;20215;-65
2023/05/11 08:08:28;;;;;;;3.88;3.45;;;12.50;99.90;;;13.01;100.00;97713.44;5113574;28;20212;-64
2023/05/11 08:11:04;;;;;;;3.47;3.28;;;12.40;99.90;;;13.04;100.00;97718.72;5109345;28;20215;-65
2023/05/11 08:13:37;;;;;;;3.75;3.45;;;12.40;99.90;;;13.13;100.00;97712.25;5112588;28;20299;-64
2023/05/11 08:16:10;;;;;;;3.45;3.15;;;12.40;99.90;;;13.05;100.00;97714.50;5104445;28;20209;-64
2023/05/11 08:18:44;;;;;;;3.38;3.15;;;12.40;99.90;;;13.10;100.00;97712.09;5107818;28;20220;-63
2023/05/11 08:21:17;;;;;;;3.60;3.40;;;12.50;99.90;;;13.19;100.00;97712.50;5108183;28;20631;-63
2023/05/11 08:23:50;;;;;;;3.72;3.28;;;12.50;99.90;;;13.21;100.00;97710.91;5108430;28;20237;-63
2023/05/11 08:26:25;;;;;;;4.45;3.40;;;12.60;99.90;;;13.25;100.00;97708.59;5107345;28;20209;-65
2023/05/11 08:28:58;;;;;;;3.30;3.10;;;12.60;99.90;;;13.42;100.00;97710.97;5111296;28;20228;-64
2023/05/11 08:31:31;;;;;;;3.75;3.45;;;12.60;99.90;;;13.48;100.00;97708.72;5111049;28;20213;-64
2023/05/11 08:34:04;;;;;;;3.42;3.20;;;12.70;99.90;;;13.59;100.00;97719.41;5111490;28;20283;-62
2023/05/11 08:36:50;;;;;;;3.85;3.40;;;12.80;99.90;;;13.72;100.00;97711.44;5106127;28;20294;-64
2023/05/11 08:39:24;;;;;;;3.72;3.53;;;12.90;99.90;;;13.63;100.00;97714.50;5113866;28;20740;-64
2023/05/11 08:42:20;;;;;;;3.05;2.85;;;12.90;99.90;;;13.57;100.00;97715.94;5104746;28;20209;-66
2023/05/11 08:44:56;;;;;;;3.22;3.03;;;12.90;99.90;;;13.47;100.00;97715.50;5109193;28;20205;-64
2023/05/11 08:47:29;;;;;;;3.85;3.47;;;12.90;99.90;;;13.59;100.00;97716.84;5100581;28;20210;-62
2023/05/11 08:50:02;;;;;;;4.15;3.63;;;12.90;99.90;;;13.61;100.00;97715.25;5109391;28;20283;-64
2023/05/11 08:52:35;;;;;;;4.55;4.15;;;12.90;99.90;;;13.63;100.00;97716.19;5113227;28;20577;-64
2023/05/11 08:55:10;;;;;;;3.78;3.58;;;13.00;99.90;;;13.72;100.00;97711.44;5102526;28;20210;-64
2023/05/11 08:57:45;;;;;;;3.92;3.63;;;13.00;99.90;;;13.62;100.00;97714.41;5109794;28;20558;-64
2023/05/11 09:00:21;;;;;;;3.90;3.70;;;13.00;99.90;;;13.65;100.00;97714.53;5114394;28;20716;-64
2023/05/11 09:02:56;;;;;;;4.22;3.53;;;12.90;99.90;;;13.59;100.00;97716.84;5108632;29;20204;-65
2023/05/11 09:05:31;;;;;;;3.88;3.50;;;12.90;99.90;;;13.48;100.00;97711.28;5106939;28;20208;-64
2023/05/11 09:08:07;;;;;;;3.63;3.35;;;12.90;99.90;;;13.43;100.00;97718.78;5111928;28;20204;-64
2023/05/11 09:10:41;;;;;;;4.63;4.32;;;12.80;99.90;;;13.45;100.00;97719.72;5110301;28;20708;-64
2023/05/11 09:13:15;;;;;;;4.40;4.10;;;12.80;99.90;;;13.54;100.00;97715.81;5103606;28;20372;-64
2023/05/11 09:15:48;;;;;;;3.75;3.45;;;12.90;99.90;;;13.65;100.00;97717.09;5104253;28;20718;-64
2023/05/11 09:18:21;;;;;;;5.32;4.05;;;13.00;99.90;;;13.70;100.00;97718.19;5109154;28;20231;-65
2023/05/11 09:20:54;;;;;;;3.85;3.45;;;13.00;99.90;;;13.83;100.00;97717.91;5112547;28;20380;-63
2023/05/11 09:23:28;;;;;;;4.13;3.83;;;13.10;99.90;;;13.80;100.00;97714.34;5106471;28;20217;-64
2023/05/11 09:26:01;;;;;;;3.80;3.50;;;13.20;99.90;;;13.72;100.00;97714.00;5109495;28;20679;-64
2023/05/11 09:28:35;;;;;;;4.03;3.60;;;13.10;99.90;;;13.77;100.00;97715.09;5106544;28;20208;-63
2023/05/11 09:31:09;;;;;;;4.90;4.28;;;13.10;99.90;;;13.86;100.00;97706.88;5110766;28;20584;-63
2023/05/11 09:33:42;;;;;;;3.60;3.30;;;13.20;99.90;;;13.85;100.00;97706.00;5103572;28;20212;-63
2023/05/11 09:36:24;;;;;;;3.47;3.17;;;13.20;99.90;;;13.82;100.00;97711.03;5112370;28;20200;-63
2023/05/11 09:39:02;;;;;;;3.58;3.28;;;13.20;99.90;;;13.80;100.00;97704.94;5115712;28;20659;-62
2023/05/11 09:41:36;;;;;;;3.50;3.20;;;13.10;99.90;;;13.83;100.00;97710.19;5111680;29;20660;-64
2023/05/11 09:44:12;;;;;;;4.10;3.80;;;13.20;99.90;;;13.95;100.00;97708.13;5116590;28;20204;-64
2023/05/11 09:46:46;;;;;;;3.60;3.30;;;13.30;99.90;;;14.12;100.00;97700.25;5109076;28;20250;-64
2023/05/11 09:49:19;;;;;;;3.65;3.40;;;13.40;99.90;;;14.26;100.00;97700.78;5113462;28;20311;-64
2023/05/11 09:52:01;;;;;;;5.32;4.68;;;13.50;99.90;;;14.34;100.00;97702.84;5109097;28;20576;-64
2023/05/11 09:54:42;;;;;;;3.83;3.53;;;13.70;99.90;;;14.57;100.00;97708.06;5108137;28;20288;-63
2023/05/11 09:57:24;;;;;;;4.70;4.38;;;13.70;99.90;;;14.57;100.00;97702.91;5103681;28;20216;-64
2023/05/11 10:00:00;;;;;;;4.30;3.90;;;13.80;99.90;;;14.49;100.00;97712.00;5105963;28;20315;-64
2023/05/11 10:02:33;;;;;;;3.70;3.40;;;13.70;99.90;;;14.50;100.00;97709.47;5111564;29;20208;-63
2023/05/11 10:05:13;;;;;;;4.35;4.00;;;13.70;99.90;;;14.45;100.00;97710.09;5112671;28;20201;-63
2023/05/11 10:07:58;;;;;;;3.85;3.47;;;13.70;99.90;;;14.47;100.00;97703.34;5112261;28;20693;-64
2023/05/11 10:10:33;;;;;;;3.10;2.90;;;13.70;99.90;;;14.28;100.00;97705.19;5112303;28;20647;-64
2023/05/11 10:13:06;;;;;;;3.42;3.13;;;13.70;99.90;;;14.29;100.00;97696.66;5116499;28;20212;-64
2023/05/11 10:15:43;;;;;;;3.83;3.53;;;13.70;99.90;;;14.40;100.00;97704.78;5114985;28;20295;-64
2023/05/11 10:18:17;;;;;;;3.67;3.30;;;13.70;99.90;;;14.43;100.00;97705.78;5107271;28;20215;-64
2023/05/11 10:20:53;;;;;;;3.63;3.30;;;13.70;99.90;;;14.42;100.00;97709.19;5130895;28;20236;-64
2023/05/11 10:23:26;;;;;;;3.60;3.30;;;13.70;99.90;;;14.52;100.00;97704.44;5105563;28;20209;-64
2023/05/11 10:26:01;;;;;;;3.65;3.30;;;13.70;99.90;;;14.42;100.00;97698.00;5114509;28;20295;-64
2023/05/11 10:28:36;;;;;;;3.47;3.17;;;13.70;99.90;;;14.58;100.00;97699.53;5113307;28;20311;-64
2023/05/11 10:31:11;;;;;;;4.10;3.80;;;13.70;99.90;;;14.48;100.00;97700.84;5109271;28;20207;-64
2023/05/11 10:33:45;;;;;;;4.30;4.00;;;13.80;99.90;;;14.53;100.00;97703.59;5110866;28;20228;-64
2023/05/11 10:36:23;;;;;;;4.30;3.92;;;13.80;99.90;;;14.59;100.00;97698.69;5108442;28;20232;-65
2023/05/11 10:38:56;;;;;;;4.50;4.10;;;13.80;99.90;;;14.61;100.00;97699.63;5103988;28;20232;-64
2023/05/11 10:41:49;;;;;;;4.00;3.60;;;13.80;99.90;;;14.52;100.00;97691.56;5112165;28;20204;-64
2023/05/11 10:44:56;;;;;;;3.53;3.25;;;13.70;99.90;;;14.68;100.00;97688.78;5111006;28;20208;-63