Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:52;;;;;;;125.28;53.63;;;;;;;;;;6247059;28;20125;-64
2022/03/13 00:05:52;;;;;;;149.93;56.67;;;;;;;;;;6229297;28;20029;-64
2022/03/13 00:08:55;;;;;;;99.80;40.72;;;;;;;;;;6246551;28;20384;-65
2022/03/13 00:11:55;;;;;;;160.60;68.85;;;;;;;;;;6227898;28;20338;-65
2022/03/13 00:14:57;;;;;;;127.78;49.80;;;;;;;;;;6222306;28;20444;-65
2022/03/13 00:17:58;;;;;;;150.27;64.65;;;;;;;;;;6231202;28;20457;-65
2022/03/13 00:21:02;;;;;;;169.73;64.78;;;;;;;;;;6246811;28;20019;-65
2022/03/13 00:24:03;;;;;;;178.05;70.85;;;;;;;;;;6246811;28;20029;-65
2022/03/13 00:27:03;;;;;;;148.75;61.97;;;;;;;;;;6246765;28;20104;-65
2022/03/13 00:30:05;;;;;;;137.18;60.72;;;;;;;;;;6246996;28;20072;-65
2022/03/13 00:33:06;;;;;;;161.10;61.83;;;;;;;;;;6246534;28;20030;-65
2022/03/13 00:36:07;;;;;;;149.90;61.93;;;;;;;;;;6246358;28;20092;-65
2022/03/13 00:39:09;;;;;;;155.45;58.45;;;;;;;;;;6228563;28;20021;-65
2022/03/13 00:42:09;;;;;;;143.53;59.37;;;;;;;;;;6246491;28;20017;-65
2022/03/13 00:45:09;;;;;;;159.27;63.80;;;;;;;;;;6246405;28;20384;-64
2022/03/13 00:48:10;;;;;;;157.48;59.70;;;;;;;;;;6245914;28;20021;-64
2022/03/13 00:51:10;;;;;;;145.33;60.03;;;;;;;;;;6245156;28;20021;-64
2022/03/13 00:54:10;;;;;;;139.52;58.58;;;;;;;;;;6227916;28;20049;-64
2022/03/13 00:57:11;;;;;;;145.37;58.17;;;;;;;;;;6246938;28;20556;-64
2022/03/13 01:00:11;;;;;;;129.27;55.67;;;;;;;;;;6245886;28;20336;-64
2022/03/13 01:03:28;;;;;;;122.65;51.90;;;;;;;;;;6246184;28;20029;-64
2022/03/13 01:06:28;;;;;;;122.22;49.90;;;;;;;;;;6245479;28;20021;-64
2022/03/13 01:09:29;;;;;;;129.45;54.42;;;;;;;;;;6246135;28;20029;-64
2022/03/13 01:12:29;;;;;;;123.90;49.75;;;;;;;;;;6221970;28;20112;-64
2022/03/13 01:15:30;;;;;;;138.05;50.70;;;;;;;;;;6228077;28;20083;-65
2022/03/13 01:18:30;;;;;;;136.30;53.00;;;;;;;;;;6240717;28;20022;-65
2022/03/13 01:21:32;;;;;;;117.45;53.55;;;;;;;;;;6239983;28;20017;-66
2022/03/13 01:24:37;;;;;;;128.77;50.47;;;;;;;;;;6245790;28;20028;-65
2022/03/13 01:27:38;;;;;;;82.47;33.40;;;;;;;;;;6245260;28;20025;-65
2022/03/13 01:30:38;;;;;;;106.22;40.28;;;;;;;;;;6245206;28;20376;-65
2022/03/13 01:33:38;;;;;;;132.65;50.22;;;;;;;;;;6244964;28;20021;-65
2022/03/13 01:36:39;;;;;;;123.87;49.07;;;;;;;;;;6227277;28;20025;-65
2022/03/13 01:39:40;;;;;;;111.17;48.83;;;;;;;;;;6245383;28;20103;-65
2022/03/13 01:42:40;;;;;;;136.75;52.90;;;;;;;;;;6244615;28;20021;-65
2022/03/13 01:45:41;;;;;;;113.47;48.03;;;;;;;;;;6244571;28;20049;-65
2022/03/13 01:49:07;;;;;;;106.80;47.22;;;;;;;;;;6241480;28;20299;-65
2022/03/13 01:52:08;;;;;;;102.97;41.17;;;;;;;;;;6215777;28;20041;-66
2022/03/13 01:55:08;;;;;;;80.93;31.07;;;;;;;;;;6243303;28;20361;-65
2022/03/13 01:58:09;;;;;;;74.67;31.77;;;;;;;;;;6245371;28;20026;-65
2022/03/13 02:01:10;;;;;;;121.00;45.23;;;;;;;;;;6244806;28;20028;-65
2022/03/13 02:04:11;;;;;;;135.68;60.28;;;;;;;;;;6243698;28;20432;-65
2022/03/13 02:07:12;;;;;;;139.00;57.40;;;;;;;;;;6242311;28;20144;-65
2022/03/13 02:10:12;;;;;;;169.97;70.53;;;;;;;;;;6233384;28;20068;-65
2022/03/13 02:13:15;;;;;;;170.37;72.27;;;;;;;;;;6223711;28;20026;-65
2022/03/13 02:16:16;;;;;;;184.32;77.00;;;;;;;;;;6202283;28;20016;-65
2022/03/13 02:19:17;;;;;;;173.73;68.72;;;;;;;;;;6223868;28;20104;-65
2022/03/13 02:22:18;;;;;;;155.07;68.53;;;;;;;;;;6243900;28;20025;-65
2022/03/13 02:25:21;;;;;;;174.53;66.73;;;;;;;;;;6244165;28;20042;-65
2022/03/13 02:28:22;;;;;;;165.73;69.38;;;;;;;;;;6236405;28;20388;-65
2022/03/13 02:31:27;;;;;;;166.00;68.65;;;;;;;;;;6244288;28;20021;-65
2022/03/13 02:34:28;;;;;;;167.02;66.43;;;;;;;;;;6243500;28;20018;-65
2022/03/13 02:37:34;;;;;;;155.33;64.47;;;;;;;;;;6243903;28;20021;-65
2022/03/13 02:40:35;;;;;;;161.75;64.68;;;;;;;;;;6242835;28;20619;-65
2022/03/13 02:43:35;;;;;;;156.57;60.97;;;;;;;;;;6243460;28;20025;-65
2022/03/13 02:46:47;;;;;;;195.63;75.10;;;;;;;;;;6243671;28;20079;-65
2022/03/13 02:49:48;;;;;;;186.77;73.03;;;;;;;;;;6243366;28;20143;-65
2022/03/13 02:52:48;;;;;;;205.10;76.83;;;;;;;;;;6217231;28;20161;-65
2022/03/13 02:55:48;;;;;;;194.70;79.60;;;;;;;;;;6219956;28;20044;-65
2022/03/13 02:58:49;;;;;;;131.63;59.33;;;;;;;;;;6218728;28;20042;-65
2022/03/13 03:01:49;;;;;;;153.03;61.37;;;;;;;;;;6218751;28;20024;-65
2022/03/13 03:04:53;;;;;;;171.55;68.85;;;;;;;;;;6210529;28;20026;-65
2022/03/13 03:07:55;;;;;;;176.95;70.32;;;;;;;;;;6194972;28;20030;-65
2022/03/13 03:10:55;;;;;;;181.50;71.50;;;;;;;;;;6204368;28;20030;-65
2022/03/13 03:13:55;;;;;;;176.43;73.17;;;;;;;;;;6218485;28;20028;-65
2022/03/13 03:16:56;;;;;;;176.47;69.50;;;;;;;;;;6223063;28;20029;-66
2022/03/13 03:19:56;;;;;;;142.83;61.83;;;;;;;;;;6224022;28;20398;-66
2022/03/13 03:22:56;;;;;;;142.43;54.97;;;;;;;;;;6223039;28;20044;-66
2022/03/13 03:25:57;;;;;;;115.30;48.13;;;;;;;;;;6223941;28;20021;-66
2022/03/13 03:28:57;;;;;;;126.10;52.57;;;;;;;;;;6223704;28;20292;-66
2022/03/13 03:31:57;;;;;;;121.83;50.10;;;;;;;;;;6223269;28;20101;-66
2022/03/13 03:34:58;;;;;;;123.93;53.63;;;;;;;;;;6223697;28;20076;-66
2022/03/13 03:37:58;;;;;;;127.70;54.58;;;;;;;;;;6223341;28;20029;-66
2022/03/13 03:40:58;;;;;;;131.53;55.70;;;;;;;;;;6222809;28;20068;-66
2022/03/13 03:43:59;;;;;;;144.27;54.97;;;;;;;;;;6223185;28;20026;-66
2022/03/13 03:46:59;;;;;;;128.05;54.53;;;;;;;;;;6223231;28;20425;-66
2022/03/13 03:50:00;;;;;;;132.85;51.50;;;;;;;;;;6223037;28;20026;-66
2022/03/13 03:53:00;;;;;;;120.73;47.23;;;;;;;;;;6232954;28;20088;-66
2022/03/13 03:56:02;;;;;;;112.97;47.70;;;;;;;;;;6248403;28;20361;-66
2022/03/13 03:59:02;;;;;;;128.82;47.97;;;;;;;;;;6247619;28;20022;-66
2022/03/13 04:02:03;;;;;;;127.20;50.67;;;;;;;;;;6247330;28;20033;-66
2022/03/13 04:05:03;;;;;;;98.80;41.67;;;;;;;;;;6247818;28;20022;-66
2022/03/13 04:08:04;;;;;;;140.17;52.03;;;;;;;;;;6247450;28;20025;-66
2022/03/13 04:11:06;;;;;;;97.97;40.70;;;;;;;;;;6240263;28;20029;-66
2022/03/13 04:14:08;;;;;;;;;;;;;;;;;;6247379;28;20491;-66
2022/03/13 04:17:09;;;;;;;121.85;51.45;;;;;;;;;;6247445;28;19909;-66
2022/03/13 04:20:09;;;;;;;127.00;52.33;;;;;;;;;;6246292;28;20507;-66
2022/03/13 04:23:10;;;;;;;128.97;55.73;;;;;;;;;;6246857;28;20032;-66
2022/03/13 04:26:10;;;;;;;122.10;50.33;;;;;;;;;;6246968;28;20143;-66
2022/03/13 04:29:11;;;;;;;116.20;48.80;;;;;;;;;;6246774;28;20033;-66
2022/03/13 04:32:12;;;;;;;122.70;50.60;;;;;;;;;;6246710;28;20256;-66
2022/03/13 04:35:12;;;;;;;150.43;50.67;;;;;;;;;;6228539;28;20178;-66
2022/03/13 04:38:12;;;;;;;123.43;56.05;;;;;;;;;;6246556;28;20264;-66
2022/03/13 04:41:12;;;;;;;130.67;51.93;;;;;;;;;;6246080;28;20040;-66
2022/03/13 04:44:14;;;;;;;113.23;44.50;;;;;;;;;;6246696;28;20469;-66
2022/03/13 04:47:14;;;;;;;101.97;42.03;;;;;;;;;;6228442;28;20029;-66
2022/03/13 04:50:14;;;;;;;96.43;41.47;;;;;;;;;;6246054;28;20036;-66
2022/03/13 04:53:15;;;;;;;108.23;41.93;;;;;;;;;;6245497;28;20050;-66
2022/03/13 04:56:16;;;;;;;106.17;44.17;;;;;;;;;;6246536;28;20099;-66
2022/03/13 04:59:16;;;;;;;108.20;42.20;;;;;;;;;;6244304;28;20516;-66
2022/03/13 05:02:16;;;;;;;98.03;44.40;;;;;;;;;;6245554;28;20017;-66
2022/03/13 05:05:17;;;;;;;93.10;44.80;;;;;;;;;;6245784;28;20017;-66
2022/03/13 05:08:17;;;;;;;113.67;48.97;;;;;;;;;;6245534;28;20069;-66
2022/03/13 05:11:18;;;;;;;105.87;44.67;;;;;;;;;;6231867;28;20030;-66
2022/03/13 05:14:18;;;;;;;99.93;41.57;;;;;;;;;;6231321;28;20035;-66
2022/03/13 05:17:18;;;;;;;98.07;39.50;;;;;;;;;;6233796;28;20315;-66
2022/03/13 05:20:18;;;;;;;57.80;25.37;;;;;;;;;;6245708;28;20458;-66
2022/03/13 05:23:19;;;;;;;101.43;38.90;;;;;;;;;;6245149;28;20033;-66
2022/03/13 05:26:19;;;;;;;67.40;29.50;;;;;;;;;;6245537;28;20065;-67
2022/03/13 05:29:19;;;;;;;91.03;36.93;;;;;;;;;;6245604;28;20025;-66
2022/03/13 05:32:19;;;;;;;95.97;45.17;;;;;;;;;;6245095;28;20113;-66
2022/03/13 05:35:20;;;;;;;107.93;43.43;;;;;;;;;;6245029;28;20036;-66
2022/03/13 05:38:20;;;;;;;100.57;45.40;;;;;;;;;;6244482;28;20051;-66
2022/03/13 05:41:22;;;;;;;153.27;56.47;;;;;;;;;;6244425;28;20354;-66
2022/03/13 05:44:23;;;;;;;134.77;53.22;;;;;;;;;;6244707;28;20025;-66
2022/03/13 05:47:23;;;;;;;142.00;58.77;;;;;;;;;;6244783;28;20049;-66
2022/03/13 05:50:25;;;;;;;125.40;52.47;;;;;;;;;;6244483;28;20025;-66
2022/03/13 05:53:25;;;;;;;135.88;54.47;;;;;;;;;;6225822;28;20456;-66
2022/03/13 05:56:26;;;;;;;186.27;76.75;;;;;;;;;;6245400;28;20028;-66
2022/03/13 05:59:26;;;;;;;159.87;64.97;;;;;;;;;;6243450;28;20022;-66
2022/03/13 06:02:28;;;;;;;152.87;56.33;;;;;;;;;;6228012;28;20030;-66
2022/03/13 06:05:31;;;;;;;118.43;46.58;;;;;;;;;;6243111;28;20380;-66
2022/03/13 06:08:31;;;;;;;109.05;44.70;;;;;;;;;;6244294;28;20036;-66
2022/03/13 06:11:31;;;;;;;103.37;49.30;;;;;;;;;;6239592;28;20033;-66
2022/03/13 06:14:32;;;;;;;132.32;50.25;;;;;;;;;;6244217;28;20431;-66
2022/03/13 06:17:36;;;;;;;104.83;44.30;;;;;;;;;;6244161;28;20032;-66
2022/03/13 06:20:36;;;;;;;112.03;46.35;;;;;;;;;;6243754;28;20021;-66
2022/03/13 06:23:37;;;;;;;109.60;45.40;;;;;;;;;;6243880;28;20048;-66
2022/03/13 06:26:37;;;;;;;101.07;45.78;;;;;;;;;;6243562;28;20044;-66
2022/03/13 06:29:39;;;;;;;110.10;45.45;;;;;;;;;;6244336;28;20033;-66
2022/03/13 06:32:43;;;;;;;105.35;47.67;;;;;;;;;;6243512;28;20033;-66
2022/03/13 06:35:44;;;;;;;96.90;43.25;;;;;;;;;;6243768;28;20025;-66
2022/03/13 06:38:44;;;;;;;119.10;47.55;;;;;;;;;;6243248;28;20037;-66
2022/03/13 06:41:44;;;;;;;122.75;46.22;;;;;;;;;;6241986;28;20029;-66
2022/03/13 06:44:44;;;;;;;99.60;41.88;;;;;;;;;;6242246;28;20021;-66
2022/03/13 06:47:46;;;;;;;114.75;48.97;;;;;;;;;;6233214;28;20033;-66
2022/03/13 06:50:46;;;;;;;130.15;54.03;;;;;;;;;;6239034;28;20140;-64
2022/03/13 06:53:47;;;;;;;131.23;57.28;;;;;;;;;;6240964;28;20037;-66
2022/03/13 06:56:50;;;;;;;135.75;54.95;;;;;;;;;;6243666;28;20035;-66
2022/03/13 06:59:50;;;;;;;116.55;52.58;;;;;;;;;;6231180;28;20036;-64
2022/03/13 07:02:50;;;;;;;117.63;56.13;;;;;;;;;;6240557;28;20021;-63
2022/03/13 07:05:51;;;;;;;126.45;60.08;;;;;;;;;;6233518;28;20054;-64
2022/03/13 07:08:51;;;;;;;125.85;56.28;;;;;;;;;;6239108;28;20025;-64
2022/03/13 07:11:51;;;;;;;120.50;62.67;;;;;;;;;;6237433;28;20029;-64
2022/03/13 07:14:52;;;;;;;136.25;61.15;;;;;;;;;;6231034;28;20463;-64
2022/03/13 07:17:53;;;;;;;109.05;54.30;;;;;;;;;;6236030;28;20029;-64
2022/03/13 07:20:53;;;;;;;101.38;51.83;;;;;;;;;;6233108;28;20164;-64
2022/03/13 07:23:54;;;;;;;106.80;49.70;;;;;;;;;;6240955;28;20380;-65
2022/03/13 07:26:54;;;;;;;103.68;46.70;;;;;;;;;;6227936;28;20389;-65
2022/03/13 07:29:54;;;;;;;102.05;48.45;;;;;;;;;;6220870;28;20420;-65
2022/03/13 07:32:54;;;;;;;94.13;42.53;;;;;;;;;;6242126;28;20037;-65
2022/03/13 07:35:58;;;;;;;93.10;45.05;;;;;;;;;;6243103;28;20518;-65
2022/03/13 07:38:58;;;;;;;89.22;46.65;;;;;;;;;;6242989;28;20014;-65
2022/03/13 07:41:58;;;;;;;86.63;44.03;;;;;;;;;;6242348;28;20045;-65
2022/03/13 07:44:59;;;;;;;78.82;40.78;;;;;;;;;;6242163;28;20546;-65
2022/03/13 07:47:59;;;;;;;76.35;37.47;;;;;;;;;;6242229;28;20032;-65
2022/03/13 07:51:01;;;;;;;66.32;35.03;;;;;;;;;;6239278;28;20029;-65
2022/03/13 07:54:02;;;;;;;68.10;34.10;;;;;;;;;;6238587;28;20425;-66
2022/03/13 07:57:02;;;;;;;70.40;35.23;;;;;;;;;;6244498;28;20025;-65
2022/03/13 08:00:02;;;;;;;66.03;33.25;;;;;;;;;;6244177;28;20029;-65
2022/03/13 08:03:03;;;;;;;64.47;32.70;;;;;;;;;;6227194;28;20021;-66
2022/03/13 08:06:03;;;;;;;71.25;32.13;;;;;;;;;;6219180;28;20026;-66
2022/03/13 08:09:04;;;;;;;62.10;32.97;;;;;;;;;;6241419;28;20026;-67
2022/03/13 08:12:05;;;;;;;52.28;26.02;;;;;;;;;;6233440;28;20021;-66
2022/03/13 08:15:06;;;;;;;51.92;25.70;;;;;;;;;;6245516;28;20264;-66
2022/03/13 08:18:09;;;;;;;52.17;25.70;;;;;;;;;;6239557;28;20244;-67
2022/03/13 08:21:10;;;;;;;48.90;22.35;;;;;;;;;;6244441;28;20247;-67
2022/03/13 08:24:13;;;;;;;52.95;25.75;;;;;;;;;;6240229;28;20080;-67
2022/03/13 08:27:14;;;;;;;47.97;21.35;;;;;;;;;;6230736;28;20392;-67
2022/03/13 08:30:14;;;;;;;41.22;21.17;;;;;;;;;;6246716;28;20064;-67
2022/03/13 08:33:14;;;;;;;48.40;21.55;;;;;;;;;;6238901;28;20033;-67
2022/03/13 08:36:15;;;;;;;38.15;19.77;;;;;;;;;;6240304;28;20029;-67
2022/03/13 08:39:15;;;;;;;39.83;19.63;;;;;;;;;;6233771;28;20455;-67
2022/03/13 08:42:15;;;;;;;37.20;17.23;;;;;;;;;;6224155;28;20017;-67
2022/03/13 08:45:16;;;;;;;35.78;16.55;;;;;;;;;;6224964;28;20124;-67
2022/03/13 08:48:16;;;;;;;35.17;15.27;;;;;;;;;;6229193;28;20026;-68
2022/03/13 08:51:18;;;;;;;29.55;15.38;;;;;;;;;;6225052;28;20034;-68
2022/03/13 08:54:19;;;;;;;28.67;13.93;;;;;;;;;;6227559;28;20132;-68
2022/03/13 08:57:19;;;;;;;26.10;13.20;;;;;;;;;;6227493;28;20018;-68
2022/03/13 09:00:21;;;;;;;29.95;14.57;;;;;;;;;;6225937;28;20395;-68
2022/03/13 09:03:21;;;;;;;31.75;17.13;;;;;;;;;;6223841;28;20075;-68
2022/03/13 09:06:22;;;;;;;31.53;15.93;;;;;;;;;;6231798;28;20033;-68
2022/03/13 09:09:23;;;;;;;31.37;14.93;;;;;;;;;;6226549;28;20821;-67
2022/03/13 09:12:31;;;;;;;24.38;13.00;;;;;;;;;;6235597;28;20029;-67
2022/03/13 09:15:31;;;;;;;27.58;13.13;;;;;;;;;;6228282;28;20027;-67
2022/03/13 09:18:31;;;;;;;26.85;12.10;;;;;;;;;;6228739;28;20332;-67
2022/03/13 09:21:34;;;;;;;27.75;11.35;;;;;;;;;;6225109;28;20022;-67
2022/03/13 09:24:34;;;;;;;27.27;12.93;;;;;;;;;;6228059;28;20030;-67
2022/03/13 09:27:34;;;;;;;29.95;11.43;;;;;;;;;;6222949;28;20033;-67
2022/03/13 09:30:34;;;;;;;26.42;11.52;;;;;;;;;;6221808;28;20021;-67
2022/03/13 09:33:35;;;;;;;28.35;13.70;;;;;;;;;;6221010;28;20021;-67
2022/03/13 09:36:36;;;;;;;29.65;14.23;;;;;;;;;;6232875;28;20096;-67
2022/03/13 09:39:38;;;;;;;25.17;11.35;;;;;;;;;;6220084;28;20014;-67
2022/03/13 09:42:39;;;;;;;22.80;12.30;;;;;;;;;;6217550;28;20493;-67
2022/03/13 09:45:40;;;;;;;21.10;10.68;;;;;;;;;;6223629;28;20036;-67
2022/03/13 09:48:40;;;;;;;23.83;9.52;;;;;;;;;;6218303;28;20022;-67
2022/03/13 09:51:40;;;;;;;18.88;11.10;;;;;;;;;;6219447;28;20010;-67
2022/03/13 09:54:41;;;;;;;18.53;9.20;;;;;;;;;;6223199;28;20452;-67
2022/03/13 09:57:42;;;;;;;23.42;9.18;;;;;;;;;;6238028;28;20280;-67
2022/03/13 10:00:42;;;;;;;21.75;10.10;;;;;;;;;;6244797;28;20068;-67
2022/03/13 10:03:42;;;;;;;20.42;10.82;;;;;;;;;;6240209;28;20030;-67
2022/03/13 10:07:01;;;;;;;21.13;9.15;;;;;;;;;;6227429;28;20092;-67
2022/03/13 10:10:11;;;;;;;17.65;8.35;;;;;;;;;;6222740;28;20029;-68
2022/03/13 10:13:14;;;;;;;14.13;7.90;;;;;;;;;;6242595;28;20033;-67
2022/03/13 10:16:15;;;;;;;15.15;7.03;;;;;;;;;;6242673;28;20366;-67
2022/03/13 10:19:16;;;;;;;15.97;8.77;;;;;;;;;;6244248;28;20412;-67
2022/03/13 10:22:16;;;;;;;14.15;6.47;;;;;;;;;;6243924;28;20097;-67
2022/03/13 10:25:28;;;;;;;13.68;7.13;;;;;;;;;;6241977;28;20035;-67
2022/03/13 10:28:31;;;;;;;11.98;5.43;;;;;;;;;;6224542;28;20022;-67
2022/03/13 10:31:32;;;;;;;13.70;6.43;;;;;;;;;;6234288;28;20029;-67
2022/03/13 10:34:32;;;;;;;11.48;5.05;;;;;;;;;;6243096;28;20393;-67
2022/03/13 10:37:41;;;;;;;10.05;5.57;;;;;;;;;;6243997;28;20033;-67
2022/03/13 10:40:42;;;;;;;10.70;4.95;;;;;;;;;;6244116;28;20026;-67
2022/03/13 10:43:46;;;;;;;12.27;6.15;;;;;;;;;;6243584;28;20427;-67
2022/03/13 10:46:52;;;;;;;9.70;5.13;;;;;;;;;;6237287;28;20026;-67
2022/03/13 10:49:53;;;;;;;9.98;4.50;;;;;;;;;;6219283;28;20109;-67
2022/03/13 10:52:54;;;;;;;8.13;4.00;;;;;;;;;;6223531;28;20049;-67
2022/03/13 10:56:13;;;;;;;10.15;4.43;;;;;;;;;;6245112;28;20075;-67
2022/03/13 10:59:17;;;;;;;7.72;3.65;;;;;;;;;;6243561;28;20104;-67
2022/03/13 11:02:21;;;;;;;8.75;4.75;;;;;;;;;;6243911;28;20021;-67
2022/03/13 11:05:22;;;;;;;9.57;5.53;;;;;;;;;;6243351;28;20088;-67
2022/03/13 11:08:22;;;;;;;11.85;5.45;;;;;;;;;;6243463;28;20490;-67
2022/03/13 11:11:23;;;;;;;10.95;4.68;;;;;;;;;;6243370;28;20030;-67
2022/03/13 11:14:23;;;;;;;10.63;5.57;;;;;;;;;;6243033;28;20026;-67
2022/03/13 11:17:25;;;;;;;12.82;5.78;;;;;;;;;;6243363;28;20017;-67
2022/03/13 11:20:25;;;;;;;14.00;5.47;;;;;;;;;;6225071;28;20022;-67
2022/03/13 11:23:29;;;;;;;17.67;6.50;;;;;;;;;;6242884;28;20112;-67
2022/03/13 11:26:30;;;;;;;15.55;6.68;;;;;;;;;;6241012;28;20101;-67
2022/03/13 11:29:44;;;;;;;15.32;6.93;;;;;;;;;;6218882;28;20464;-67
2022/03/13 11:32:46;;;;;;;13.95;5.95;;;;;;;;;;6242772;28;20477;-67
2022/03/13 11:35:47;;;;;;;7.40;2.67;;;;;;;;;;6243803;28;20028;-67
2022/03/13 11:39:14;;;;;;;5.23;2.43;;;;;;;;;;6235695;28;20025;-67
2022/03/13 11:42:23;;;;;;;6.78;3.33;;;;;;;;;;6231606;28;20082;-68
2022/03/13 11:45:35;;;;;;;8.40;4.65;;;;;;;;;;6245980;28;20079;-67
2022/03/13 11:48:37;;;;;;;11.35;3.95;;;;;;;;;;6246550;28;20096;-67
2022/03/13 11:51:37;;;;;;;9.13;3.88;;;;;;;;;;6246559;28;20070;-67
2022/03/13 11:54:48;;;;;;;6.25;2.95;;;;;;;;;;6245243;28;20049;-67
2022/03/13 11:57:54;;;;;;;8.40;4.03;;;;;;;;;;6237065;28;20030;-67
2022/03/13 12:01:04;;;;;;;12.07;4.32;;;;;;;;;;6241281;28;20013;-68
2022/03/13 12:04:09;;;;;;;10.45;4.00;;;;;;;;;;6233421;28;20532;-68
2022/03/13 12:07:24;;;;;;;8.38;3.88;;;;;;;;;;6219294;28;20026;-68
2022/03/13 12:10:30;;;;;;;10.02;4.22;;;;;;;;;;6230499;28;20045;-67
2022/03/13 12:13:30;;;;;;;7.53;3.58;;;;;;;;;;6232186;28;20469;-67
2022/03/13 12:16:30;;;;;;;8.00;3.88;;;;;;;;;;6222612;28;20022;-67
2022/03/13 12:19:37;;;;;;;7.18;4.10;;;;;;;;;;6246816;28;20021;-67
2022/03/13 12:22:37;;;;;;;7.32;3.80;;;;;;;;;;6211719;28;20026;-68
2022/03/13 12:25:38;;;;;;;7.87;3.90;;;;;;;;;;6219647;28;20144;-68
2022/03/13 12:28:39;;;;;;;7.10;3.90;;;;;;;;;;6240990;28;20347;-67
2022/03/13 12:31:40;;;;;;;12.53;4.10;;;;;;;;;;6239260;28;20032;-67
2022/03/13 12:34:41;;;;;;;8.25;4.18;;;;;;;;;;6232496;28;20104;-67
2022/03/13 12:37:51;;;;;;;9.40;4.87;;;;;;;;;;6227766;28;20037;-67
2022/03/13 12:40:53;;;;;;;10.70;4.50;;;;;;;;;;6231863;28;20018;-67
2022/03/13 12:44:01;;;;;;;11.67;4.47;;;;;;;;;;6240863;28;20029;-67
2022/03/13 12:47:02;;;;;;;10.48;4.65;;;;;;;;;;6242043;28;20420;-67
2022/03/13 12:50:03;;;;;;;10.00;4.85;;;;;;;;;;6241977;28;20396;-67
2022/03/13 12:53:04;;;;;;;11.85;5.10;;;;;;;;;;6243673;28;20041;-67
2022/03/13 12:56:05;;;;;;;12.43;6.63;;;;;;;;;;6240420;28;20014;-68
2022/03/13 12:59:05;;;;;;;12.45;5.78;;;;;;;;;;6235951;28;20100;-68
2022/03/13 13:02:25;;;;;;;13.02;6.70;;;;;;;;;;6229644;28;20022;-67
2022/03/13 13:05:26;;;;;;;14.38;7.75;;;;;;;;;;6252287;28;20159;-67
2022/03/13 13:08:35;;;;;;;17.27;7.40;;;;;;;;;;6229721;28;20109;-67
2022/03/13 13:11:37;;;;;;;28.73;12.40;;;;;;;;;;6239649;28;20029;-67
2022/03/13 13:14:38;;;;;;;17.17;8.10;;;;;;;;;;6237937;28;20033;-68
2022/03/13 13:17:39;;;;;;;15.00;7.60;;;;;;;;;;6220316;28;20028;-68
2022/03/13 13:20:39;;;;;;;20.48;9.57;;;;;;;;;;6245478;28;20052;-68
2022/03/13 13:23:39;;;;;;;19.05;8.52;;;;;;;;;;6242397;28;20047;-68
2022/03/13 13:26:42;;;;;;;17.93;8.00;;;;;;;;;;6241420;28;20013;-68
2022/03/13 13:29:42;;;;;;;15.25;8.40;;;;;;;;;;6241496;28;20375;-68
2022/03/13 13:32:53;;;;;;;13.02;7.43;;;;;;;;;;6235395;28;20472;-68
2022/03/13 13:35:54;;;;;;;16.45;7.60;;;;;;;;;;6236675;28;20028;-67
2022/03/13 13:39:04;;;;;;;17.75;9.30;;;;;;;;;;6243285;28;20022;-67
2022/03/13 13:42:04;;;;;;;15.32;7.45;;;;;;;;;;6243336;28;20500;-67
2022/03/13 13:45:23;;;;;;;17.30;7.85;;;;;;;;;;6242080;28;20017;-67
2022/03/13 13:48:23;;;;;;;17.95;8.02;;;;;;;;;;6218939;28;20432;-67
2022/03/13 13:51:30;;;;;;;14.48;7.05;;;;;;;;;;6216809;28;20025;-67
2022/03/13 13:54:35;;;;;;;15.70;7.97;;;;;;;;;;6216141;28;20538;-67
2022/03/13 13:57:35;;;;;;;16.23;8.38;;;;;;;;;;6225754;28;20100;-67
2022/03/13 14:00:35;;;;;;;17.48;8.40;;;;;;;;;;6242885;28;20419;-67
2022/03/13 14:03:36;;;;;;;17.77;9.65;;;;;;;;;;6242730;28;20542;-67
2022/03/13 14:06:37;;;;;;;17.20;8.17;;;;;;;;;;6244585;28;20385;-67
2022/03/13 14:09:38;;;;;;;19.20;8.27;;;;;;;;;;6244323;28;20251;-67
2022/03/13 14:12:39;;;;;;;16.43;8.53;;;;;;;;;;6244702;28;20021;-67
2022/03/13 14:15:39;;;;;;;20.08;10.18;;;;;;;;;;6222738;28;20445;-67
2022/03/13 14:18:40;;;;;;;20.88;8.85;;;;;;;;;;6241047;28;20104;-67
2022/03/13 14:21:40;;;;;;;19.05;9.45;;;;;;;;;;6241226;28;20392;-67
2022/03/13 14:24:41;;;;;;;18.42;9.35;;;;;;;;;;6242675;28;20100;-67
2022/03/13 14:27:41;;;;;;;14.00;8.63;;;;;;;;;;6243672;28;20092;-67
2022/03/13 14:30:41;;;;;;;17.70;8.43;;;;;;;;;;6239530;28;20045;-67
2022/03/13 14:33:42;;;;;;;19.23;8.10;;;;;;;;;;6238741;28;20542;-67
2022/03/13 14:36:42;;;;;;;17.00;8.87;;;;;;;;;;6240188;28;20277;-67
2022/03/13 14:39:43;;;;;;;14.23;7.63;;;;;;;;;;6243153;28;20022;-67
2022/03/13 14:42:43;;;;;;;18.30;8.67;;;;;;;;;;6235683;28;20480;-67
2022/03/13 14:45:43;;;;;;;17.03;9.37;;;;;;;;;;6240613;28;20555;-67
2022/03/13 14:48:44;;;;;;;18.27;9.10;;;;;;;;;;6247017;28;20116;-68
2022/03/13 14:51:44;;;;;;;18.73;10.90;;;;;;;;;;6259913;28;20098;-68
2022/03/13 14:54:44;;;;;;;19.63;11.87;;;;;;;;;;6231409;28;20049;-68
2022/03/13 14:57:45;;;;;;;22.13;10.93;;;;;;;;;;6238992;28;20017;-68
2022/03/13 15:00:45;;;;;;;23.10;12.60;;;;;;;;;;6241572;28;20021;-68
2022/03/13 15:03:46;;;;;;;23.47;11.17;;;;;;;;;;6241031;28;20017;-67
2022/03/13 15:06:48;;;;;;;21.47;13.67;;;;;;;;;;6241565;28;20025;-67
2022/03/13 15:09:48;;;;;;;18.40;11.15;;;;;;;;;;6240131;28;20056;-67
2022/03/13 15:12:51;;;;;;;24.97;13.10;;;;;;;;;;6237186;28;20018;-68
2022/03/13 15:15:52;;;;;;;22.60;12.75;;;;;;;;;;6240594;28;20029;-67
2022/03/13 15:18:52;;;;;;;25.43;14.07;;;;;;;;;;6240733;28;20093;-67
2022/03/13 15:21:53;;;;;;;22.43;13.93;;;;;;;;;;6240564;28;20018;-67
2022/03/13 15:24:54;;;;;;;27.37;13.83;;;;;;;;;;6241507;28;20033;-67
2022/03/13 15:27:56;;;;;;;37.33;14.47;;;;;;;;;;6241550;28;20374;-67
2022/03/13 15:30:56;;;;;;;24.10;11.65;;;;;;;;;;6231504;28;20055;-67
2022/03/13 15:33:57;;;;;;;25.90;13.97;;;;;;;;;;6218669;28;20029;-67
2022/03/13 15:36:59;;;;;;;22.60;12.47;;;;;;;;;;6221519;28;20489;-67
2022/03/13 15:40:00;;;;;;;22.10;12.60;;;;;;;;;;6227602;28;20079;-68
2022/03/13 15:43:00;;;;;;;21.70;11.70;;;;;;;;;;6234789;28;20018;-68
2022/03/13 15:46:00;;;;;;;21.37;11.27;;;;;;;;;;6239141;28;20549;-68
2022/03/13 15:49:01;;;;;;;23.43;12.20;;;;;;;;;;6242702;28;20025;-68
2022/03/13 15:52:03;;;;;;;18.70;11.37;;;;;;;;;;6242718;28;20020;-68
2022/03/13 15:55:04;;;;;;;27.05;13.98;;;;;;;;;;6220773;28;20393;-68
2022/03/13 15:58:04;;;;;;;21.80;12.87;;;;;;;;;;6250379;28;20335;-68
2022/03/13 16:01:04;;;;;;;20.98;12.35;;;;;;;;;;6224386;28;20017;-68
2022/03/13 16:04:05;;;;;;;19.40;10.20;;;;;;;;;;6237932;28;20029;-68
2022/03/13 16:07:05;;;;;;;22.30;12.65;;;;;;;;;;6236477;28;20029;-68
2022/03/13 16:10:06;;;;;;;25.02;13.63;;;;;;;;;;6240302;28;20017;-68
2022/03/13 16:13:07;;;;;;;23.20;12.93;;;;;;;;;;6239929;28;20407;-68
2022/03/13 16:16:07;;;;;;;24.70;12.97;;;;;;;;;;6238303;28;20028;-67
2022/03/13 16:19:07;;;;;;;27.88;15.13;;;;;;;;;;6237521;28;20370;-68
2022/03/13 16:22:09;;;;;;;21.23;11.45;;;;;;;;;;6233931;28;20017;-69
2022/03/13 16:25:11;;;;;;;28.17;13.57;;;;;;;;;;6241848;28;20041;-69
2022/03/13 16:28:11;;;;;;;;;;;;;;;;;;6238653;28;20373;-68
2022/03/13 16:31:12;;;;;;;27.80;14.77;;;;;;;;;;6237537;28;20315;-67
2022/03/13 16:34:12;;;;;;;26.17;14.98;;;;;;;;;;6234211;28;20468;-67
2022/03/13 16:37:12;;;;;;;30.55;14.18;;;;;;;;;;6240927;28;20496;-67
2022/03/13 16:40:13;;;;;;;24.98;13.73;;;;;;;;;;6241161;28;20026;-67
2022/03/13 16:43:13;;;;;;;28.02;16.88;;;;;;;;;;6227803;28;20024;-67
2022/03/13 16:46:14;;;;;;;32.03;14.32;;;;;;;;;;6246006;28;20013;-67
2022/03/13 16:49:14;;;;;;;32.33;16.00;;;;;;;;;;6239526;28;20041;-67
2022/03/13 16:52:14;;;;;;;30.08;15.57;;;;;;;;;;6229441;28;20068;-67
2022/03/13 16:55:16;;;;;;;31.48;15.30;;;;;;;;;;6230627;28;20065;-67
2022/03/13 16:58:17;;;;;;;32.47;17.73;;;;;;;;;;6217572;28;20021;-67
2022/03/13 17:01:17;;;;;;;27.92;15.48;;;;;;;;;;6240250;28;20028;-67
2022/03/13 17:04:20;;;;;;;33.20;16.08;;;;;;;;;;6237299;28;20018;-67
2022/03/13 17:07:20;;;;;;;33.35;16.95;;;;;;;;;;6236841;28;20021;-67
2022/03/13 17:10:21;;;;;;;34.35;16.08;;;;;;;;;;6238139;28;20400;-67
2022/03/13 17:13:21;;;;;;;37.03;17.60;;;;;;;;;;6236943;28;20025;-67
2022/03/13 17:16:22;;;;;;;34.88;16.70;;;;;;;;;;6238745;28;20519;-67
2022/03/13 17:19:22;;;;;;;46.67;19.13;;;;;;;;;;6234889;28;20016;-67
2022/03/13 17:22:22;;;;;;;42.95;18.75;;;;;;;;;;6237670;28;20060;-67
2022/03/13 17:25:23;;;;;;;32.92;16.88;;;;;;;;;;6230375;28;20481;-67
2022/03/13 17:28:24;;;;;;;39.13;18.50;;;;;;;;;;6242751;28;20025;-67
2022/03/13 17:31:24;;;;;;;40.92;21.23;;;;;;;;;;6241793;28;20082;-67
2022/03/13 17:34:25;;;;;;;114.53;53.83;;;;;;;;;;6238156;28;20460;-67
2022/03/13 17:37:26;;;;;;;46.97;21.08;;;;;;;;;;6243152;28;20568;-67