Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:01;;;;;;;24.45;5.05;;;;;;;16.76;100.00;100638.44;5092811;28;20035;-58
2023/07/30 00:03:26;;;;;;;20.27;5.80;;;;;;;17.09;100.00;100702.00;5092875;28;20494;-50
2023/07/30 00:05:55;;;;;;;19.38;5.78;;;;;;;16.76;100.00;100633.97;5091820;28;20069;-55
2023/07/30 00:08:21;;;;;;;22.73;5.20;;;;;;;16.77;100.00;100634.84;5090050;28;20098;-54
2023/07/30 00:10:46;;;;;;;19.27;4.93;;;;;;;16.81;100.00;100634.53;5091449;28;20081;-50
2023/07/30 00:13:11;;;;;;;26.15;5.60;;;;;;;16.66;100.00;100616.03;5092816;28;20059;-49
2023/07/30 00:15:37;;;;;;;14.60;4.50;;;;;;;17.32;100.00;100710.25;5092678;28;20075;-52
2023/07/30 00:18:02;;;;;;;21.77;4.90;;;;;;;16.93;100.00;100643.56;5108005;28;20043;-54
2023/07/30 00:20:27;;;;;;;23.08;6.45;;;;;;;17.33;100.00;100706.66;5112869;28;20027;-48
2023/07/30 00:22:53;;;;;;;22.25;5.10;;;;;;;17.33;100.00;100711.97;5112905;28;20066;-52
2023/07/30 00:25:18;;;;;;;16.17;5.47;;;;;;;17.19;100.00;100692.50;5111645;28;20040;-52
2023/07/30 00:27:43;;;;;;;24.70;5.53;;;;;;;17.35;100.00;100710.06;5094718;28;20036;-53
2023/07/30 00:30:09;;;;;;;24.58;6.20;;;;;;;17.28;100.00;100706.06;5112538;28;20486;-53
2023/07/30 00:32:35;;;;;;;18.67;5.68;;;;;;;17.40;100.00;100725.75;5112934;28;20043;-50
2023/07/30 00:35:00;;;;;;;27.33;5.30;;;;;;;16.95;100.00;100648.81;5094825;28;20040;-54
2023/07/30 00:37:25;;;;;;;23.30;5.60;;;;;;;16.98;100.00;100660.13;5112656;28;20061;-54
2023/07/30 00:39:50;;;;;;;21.88;5.22;;;;;;;17.40;100.00;100737.25;5111163;28;20032;-52
2023/07/30 00:42:16;;;;;;;21.30;5.63;;;;;;;17.39;100.00;100730.22;5112826;28;20032;-53
2023/07/30 00:44:41;;;;;;;16.73;4.93;;;;;;;17.33;100.00;100727.09;5112440;28;20035;-54
2023/07/30 00:47:07;;;;;;;22.55;5.38;;;;;;;17.38;100.00;100723.19;5112735;28;20032;-51
2023/07/30 00:49:32;;;;;;;27.00;6.22;;;;;;;17.17;100.00;100697.91;5094613;28;20085;-52
2023/07/30 00:51:58;;;;;;;24.63;5.13;;;;;;;17.43;100.00;100734.41;5094445;28;20038;-51
2023/07/30 00:54:25;;;;;;;17.05;4.68;;;;;;;16.87;100.00;100641.28;5094503;28;20059;-55
2023/07/30 00:56:52;;;;;;;20.63;4.88;;;;;;;16.90;100.00;100642.94;5112109;28;20035;-60
2023/07/30 00:59:18;;;;;;;18.65;4.63;;;;;;;17.48;100.00;100741.25;5092074;28;20058;-49
2023/07/30 01:01:45;;;;;;;25.90;5.03;;;;;;;17.53;100.00;100748.00;5073996;28;20463;-49
2023/07/30 01:04:11;;;;;;;22.63;5.07;;;;;;;17.60;100.00;100751.16;5073740;28;20031;-55
2023/07/30 01:06:36;;;;;;;22.75;4.30;;;;;;;17.22;100.00;100671.88;5091807;28;20040;-54
2023/07/30 01:09:01;;;;;;;25.55;5.43;;;;;;;17.67;100.00;100741.81;5092113;28;20032;-58
2023/07/30 01:11:27;;;;;;;21.65;4.60;;;;;;;17.67;100.00;100747.16;5091931;28;20032;-52
2023/07/30 01:13:53;;;;;;;24.85;5.65;;;;;;;17.72;100.00;100750.38;5091652;28;20074;-57
2023/07/30 01:16:19;;;;;;;20.70;5.40;;;;;;;17.38;100.00;100685.06;5090978;28;20562;-52
2023/07/30 01:18:45;;;;;;;28.17;6.43;;;;;;;17.33;100.00;100681.88;5092003;28;20127;-51
2023/07/30 01:21:10;;;;;;;21.33;5.15;;;;;;;17.26;100.00;100678.72;5091802;28;20032;-52
2023/07/30 01:23:35;;;;;;;29.60;5.50;;;;;;;17.33;100.00;100676.53;5092026;28;20042;-51
2023/07/30 01:26:04;;;;;;;22.15;5.40;;;;;;;17.60;100.00;100732.53;5092197;28;20129;-49
2023/07/30 01:28:36;;;;;;;19.33;4.30;;;;;;;17.53;100.00;100729.38;5073664;28;20036;-55
2023/07/30 01:31:02;;;;;;;27.65;5.97;;;;;;;17.59;100.00;100738.78;5073744;28;20456;-56
2023/07/30 01:33:28;;;;;;;22.35;5.63;;;;;;;16.76;100.00;100606.53;5073161;28;20039;-50
2023/07/30 01:35:55;;;;;;;23.77;5.45;;;;;;;17.47;100.00;100734.19;5057345;28;20028;-51
2023/07/30 01:38:21;;;;;;;28.27;5.75;;;;;;;17.53;100.00;100733.81;5073484;28;20487;-54
2023/07/30 01:40:47;;;;;;;22.83;4.82;;;;;;;17.57;100.00;100744.19;5073249;28;20036;-50
2023/07/30 01:43:12;;;;;;;26.45;6.18;;;;;;;17.17;100.00;100681.94;5091997;28;20229;-56
2023/07/30 01:45:38;;;;;;;25.60;5.45;;;;;;;17.56;100.00;100746.97;5091826;28;20100;-50
2023/07/30 01:48:04;;;;;;;22.88;5.00;;;;;;;17.55;100.00;100747.91;5091516;28;20468;-49
2023/07/30 01:50:29;;;;;;;23.77;5.22;;;;;;;17.57;100.00;100748.69;5091332;28;20038;-52
2023/07/30 01:52:54;;;;;;;22.65;4.20;;;;;;;17.57;100.00;100756.69;5093956;28;20119;-51
2023/07/30 01:55:20;;;;;;;25.30;5.90;;;;;;;17.09;100.00;100680.72;5095030;28;20407;-50
2023/07/30 01:57:45;;;;;;;17.23;4.95;;;;;;;17.46;100.00;100741.31;5095217;28;20464;-54
2023/07/30 02:00:11;;;;;;;27.02;5.68;;;;;;;17.53;100.00;100760.44;5077320;28;20107;-54
2023/07/30 02:02:36;;;;;;;21.05;4.65;;;;;;;17.55;100.00;100762.06;5095390;28;20032;-50
2023/07/30 02:05:02;;;;;;;22.52;5.85;;;;;;;17.53;100.00;100757.78;5095279;28;20032;-55
2023/07/30 02:07:27;;;;;;;22.05;5.10;;;;;;;17.37;100.00;100726.78;5095085;28;20035;-53
2023/07/30 02:09:52;;;;;;;25.60;6.15;;;;;;;17.55;100.00;100759.41;5094179;28;20036;-53
2023/07/30 02:12:18;;;;;;;26.83;5.57;;;;;;;16.92;100.00;100644.53;5095263;28;20093;-55
2023/07/30 02:14:43;;;;;;;19.65;4.88;;;;;;;17.48;100.00;100730.59;5077172;28;20039;-54
2023/07/30 02:17:08;;;;;;;20.65;5.05;;;;;;;17.50;100.00;100740.19;5076446;28;20052;-53
2023/07/30 02:19:34;;;;;;;28.08;6.03;;;;;;;17.63;100.00;100756.28;5094953;28;20036;-54
2023/07/30 02:21:59;;;;;;;19.67;4.72;;;;;;;17.24;100.00;100693.94;5094608;28;20138;-59
2023/07/30 02:24:24;;;;;;;18.13;5.28;;;;;;;17.18;100.00;100670.38;5094259;28;20051;-53
2023/07/30 02:26:50;;;;;;;20.83;5.38;;;;;;;17.63;100.00;100753.63;5094865;28;20550;-52
2023/07/30 02:29:15;;;;;;;20.40;4.57;;;;;;;17.62;100.00;100749.25;5094870;28;20432;-57
2023/07/30 02:31:40;;;;;;;19.67;4.40;;;;;;;17.64;100.00;100747.34;5093220;28;20061;-50
2023/07/30 02:34:07;;;;;;;21.42;5.65;;;;;;;17.64;100.00;100750.00;5094729;28;20043;-51
2023/07/30 02:36:33;;;;;;;24.23;5.30;;;;;;;17.53;100.00;100729.38;5094469;28;20403;-53
2023/07/30 02:38:58;;;;;;;23.42;4.75;;;;;;;17.52;100.00;100732.97;5076425;28;20036;-54
2023/07/30 02:41:23;;;;;;;23.27;5.63;;;;;;;17.23;100.00;100680.72;5076210;28;20036;-50
2023/07/30 02:43:49;;;;;;;26.15;5.53;;;;;;;17.61;100.00;100740.41;5093822;28;20048;-52
2023/07/30 02:46:14;;;;;;;18.67;4.13;;;;;;;17.67;100.00;100744.47;5094495;28;20085;-52
2023/07/30 02:48:39;;;;;;;23.48;4.45;;;;;;;17.68;100.00;100744.41;5094397;28;20059;-49
2023/07/30 02:51:05;;;;;;;21.17;4.53;;;;;;;17.71;100.00;100743.34;5076350;28;20506;-52
2023/07/30 02:53:30;;;;;;;15.75;4.97;;;;;;;17.27;100.00;100666.28;5094660;28;20028;-57
2023/07/30 02:55:55;;;;;;;21.55;4.88;;;;;;;17.28;100.00;100668.81;5094318;28;20078;-50
2023/07/30 02:58:20;;;;;;;16.95;4.68;;;;;;;17.73;100.00;100734.31;5093375;28;20069;-50
2023/07/30 03:00:46;;;;;;;15.10;4.25;;;;;;;17.77;100.00;100737.63;5094212;28;20032;-48
2023/07/30 03:03:11;;;;;;;19.38;5.07;;;;;;;17.76;100.00;100742.09;5093723;28;20032;-52
2023/07/30 03:05:36;;;;;;;23.90;5.20;;;;;;;17.52;100.00;100701.03;5094225;28;20376;-56
2023/07/30 03:08:02;;;;;;;21.65;4.85;;;;;;;17.63;100.00;100725.19;5094051;28;20067;-52
2023/07/30 03:10:27;;;;;;;13.98;3.97;;;;;;;17.61;100.00;100736.88;5093950;28;20498;-49
2023/07/30 03:12:52;;;;;;;14.70;3.65;;;;;;;17.31;100.00;100681.94;5076023;28;20459;-51
2023/07/30 03:15:18;;;;;;;22.00;5.03;;;;;;;17.69;100.00;100748.75;5093396;28;20043;-50
2023/07/30 03:17:43;;;;;;;17.50;4.18;;;;;;;17.70;100.00;100752.28;5093758;28;20059;-59
2023/07/30 03:20:09;;;;;;;16.02;3.70;;;;;;;17.73;100.00;100747.63;5093684;28;20036;-51
2023/07/30 03:22:34;;;;;;;11.88;3.17;;;;;;;17.36;100.00;100684.31;5093583;28;20683;-50
2023/07/30 03:25:00;;;;;;;22.75;4.78;;;;;;;17.80;100.00;100746.28;5075170;28;20111;-58
2023/07/30 03:27:25;;;;;;;11.27;3.53;;;;;;;17.86;100.00;100755.69;5093187;28;20066;-48
2023/07/30 03:29:50;;;;;;;11.65;3.85;;;;;;;17.40;100.00;100712.44;5094855;28;20517;-51
2023/07/30 03:32:15;;;;;;;16.98;3.88;;;;;;;17.41;100.00;100682.22;5113834;28;20477;-48
2023/07/30 03:34:41;;;;;;;13.10;3.22;;;;;;;17.74;100.00;100735.16;5095727;28;20116;-50
2023/07/30 03:37:06;;;;;;;11.32;3.20;;;;;;;17.79;100.00;100767.69;5113544;28;20031;-54
2023/07/30 03:39:31;;;;;;;11.50;3.40;;;;;;;17.41;100.00;100695.53;5113793;28;20067;-57
2023/07/30 03:41:57;;;;;;;12.98;3.00;;;;;;;17.73;100.00;100773.38;5113483;28;20027;-50
2023/07/30 03:44:22;;;;;;;14.27;3.55;;;;;;;17.72;100.00;100776.97;5095113;28;20230;-51
2023/07/30 03:46:49;;;;;;;12.63;2.92;;;;;;;17.20;100.00;100697.72;5093014;28;20466;-55
2023/07/30 03:49:14;;;;;;;7.63;2.22;;;;;;;17.52;100.00;100780.88;5092779;28;20032;-49
2023/07/30 03:51:40;;;;;;;7.78;2.55;;;;;;;16.98;100.00;100688.50;5093019;28;20080;-48
2023/07/30 03:54:05;;;;;;;12.80;2.40;;;;;;;16.96;100.00;100693.06;5093105;28;20043;-50
2023/07/30 03:56:30;;;;;;;11.13;2.42;;;;;;;17.12;100.00;100737.25;5093130;28;20410;-54
2023/07/30 03:58:56;;;;;;;11.55;2.63;;;;;;;17.42;100.00;100799.19;5093333;28;20460;-49
2023/07/30 04:01:21;;;;;;;6.55;2.22;;;;;;;16.97;100.00;100721.34;5092520;28;20439;-51
2023/07/30 04:03:46;;;;;;;5.88;2.15;;;;;;;17.06;100.00;100750.91;5092211;28;20047;-49
2023/07/30 04:06:12;;;;;;;10.00;2.30;;;;;;;17.34;100.00;100801.47;5074590;28;20032;-54
2023/07/30 04:08:37;;;;;;;6.63;1.67;;;;;;;16.48;100.00;100663.13;5092896;28;20032;-52
2023/07/30 04:11:03;;;;;;;8.82;1.88;;;;;;;16.85;100.00;100734.44;5092327;28;20498;-57
2023/07/30 04:13:28;;;;;;;7.72;2.08;;;;;;;17.10;100.00;100781.69;5092671;28;20344;-57
2023/07/30 04:15:54;;;;;;;9.02;2.55;;;;;;;17.29;100.00;100814.22;5092447;28;20498;-52
2023/07/30 04:18:19;;;;;;;8.80;2.30;;;;;;;17.28;100.00;100808.97;5091851;28;20058;-50
2023/07/30 04:20:45;;;;;;;6.88;1.63;;;;;;;16.84;100.00;100734.53;5092866;28;20126;-52
2023/07/30 04:23:10;;;;;;;7.05;1.77;;;;;;;17.26;100.00;100811.72;5092510;28;20044;-56
2023/07/30 04:25:35;;;;;;;7.43;2.15;;;;;;;17.28;100.00;100817.81;5092353;28;20043;-55
2023/07/30 04:28:01;;;;;;;9.38;1.98;;;;;;;17.03;100.00;100764.38;5092489;28;20491;-51
2023/07/30 04:30:26;;;;;;;5.28;1.50;;;;;;;17.19;100.00;100796.25;5092809;28;20471;-49
2023/07/30 04:32:51;;;;;;;5.30;1.85;;;;;;;17.10;100.00;100775.53;5092585;28;20298;-51
2023/07/30 04:35:17;;;;;;;5.25;1.55;;;;;;;16.92;100.00;100732.28;5091583;28;20399;-58
2023/07/30 04:37:42;;;;;;;5.70;2.33;;;;;;;16.91;100.00;100727.03;5092479;28;20089;-52
2023/07/30 04:40:08;;;;;;;9.18;2.00;;;;;;;17.38;100.00;100804.81;5074231;28;20482;-55
2023/07/30 04:42:33;;;;;;;8.77;1.95;;;;;;;16.97;100.00;100734.63;5092408;28;20366;-56
2023/07/30 04:44:59;;;;;;;6.00;1.33;;;;;;;16.94;100.00;100740.13;5092375;28;20038;-53
2023/07/30 04:47:24;;;;;;;7.53;1.77;;;;;;;17.38;100.00;100808.34;5092306;28;20112;-52
2023/07/30 04:49:49;;;;;;;10.55;2.55;;;;;;;16.98;100.00;100745.19;5092093;28;20028;-52
2023/07/30 04:52:17;;;;;;;8.82;1.58;;;;;;;17.34;100.00;100812.13;5091284;28;20040;-52
2023/07/30 04:54:42;;;;;;;4.35;1.60;;;;;;;17.35;100.00;100813.84;5092346;28;20036;-52
2023/07/30 04:57:08;;;;;;;5.72;1.90;;;;;;;16.90;100.00;100733.31;5092154;28;20081;-52
2023/07/30 04:59:36;;;;;;;6.43;1.88;;;;;;;17.38;100.00;100807.47;5091237;28;20138;-56
2023/07/30 05:02:01;;;;;;;6.60;1.77;;;;;;;17.41;100.00;100828.56;5091932;28;20036;-53
2023/07/30 05:04:26;;;;;;;7.60;1.80;;;;;;;17.37;100.00;100817.25;5092103;28;20028;-50
2023/07/30 05:06:52;;;;;;;7.88;2.75;;;;;;;16.14;100.00;100616.44;5091713;28;20480;-50
2023/07/30 05:09:17;;;;;;;6.22;1.88;;;;;;;17.38;100.00;100821.63;5091769;28;20479;-50
2023/07/30 05:11:42;;;;;;;5.43;1.75;;;;;;;17.42;100.00;100822.31;5074118;28;20601;-49
2023/07/30 05:14:08;;;;;;;8.73;1.90;;;;;;;16.98;100.00;100739.88;5073856;28;20043;-49
2023/07/30 05:16:33;;;;;;;7.15;1.58;;;;;;;17.50;100.00;100817.38;5091760;28;20060;-53
2023/07/30 05:18:58;;;;;;;7.38;2.38;;;;;;;17.14;100.00;100759.28;5091387;28;20103;-56
2023/07/30 05:21:24;;;;;;;8.55;1.83;;;;;;;17.60;100.00;100812.38;5091516;28;20101;-48
2023/07/30 05:23:49;;;;;;;4.85;2.08;;;;;;;17.25;100.00;100748.00;5072922;28;20131;-59
2023/07/30 05:26:14;;;;;;;7.68;1.75;;;;;;;17.57;100.00;100799.25;5094191;28;20406;-53
2023/07/30 05:28:39;;;;;;;6.15;1.75;;;;;;;17.76;100.00;100821.97;5077868;28;20478;-52
2023/07/30 05:31:05;;;;;;;9.20;1.88;;;;;;;17.83;100.00;100831.28;5095960;28;20051;-54
2023/07/30 05:33:30;;;;;;;5.88;1.95;;;;;;;17.50;100.00;100760.63;5094653;28;20497;-49
2023/07/30 05:35:56;;;;;;;11.57;2.47;;;;;;;17.54;100.00;100794.09;5095763;28;20028;-53
2023/07/30 05:38:21;;;;;;;6.45;2.00;;;;;;;17.61;100.00;100755.50;5095435;28;20042;-50
2023/07/30 05:40:47;;;;;;;9.20;2.53;;;;;;;18.04;100.00;100812.25;5094742;28;20038;-49
2023/07/30 05:43:12;;;;;;;7.88;2.35;;;;;;;18.08;100.00;100809.28;5115928;28;20444;-50
2023/07/30 05:45:38;;;;;;;7.65;1.90;;;;;;;17.74;100.00;100735.16;5115934;28;20046;-50
2023/07/30 05:48:03;;;;;;;10.27;2.63;;;;;;;17.82;100.00;100728.41;5115796;28;20039;-57
2023/07/30 05:50:28;;;;;;;9.60;3.30;;;;;;;17.86;100.00;100715.75;5097606;28;20036;-59
2023/07/30 05:52:54;;;;;;;12.80;3.33;;;;;;;18.39;100.00;100801.03;5115758;28;20032;-51
2023/07/30 05:55:19;;;;;;;13.75;3.67;;;;;;;18.48;100.00;100805.78;5114266;28;20039;-51
2023/07/30 05:57:45;;;;;;;13.65;4.05;;;;;;;18.54;100.00;100799.19;5115795;28;20050;-51
2023/07/30 06:00:11;;;;;;;12.63;3.55;;;;;;;18.22;100.00;100755.97;5116198;28;20039;-51
2023/07/30 06:02:36;;;;;;;11.50;3.83;;;;;;;18.11;100.00;100725.66;5115590;28;20044;-60
2023/07/30 06:05:02;;;;;;;14.00;3.33;;;;;;;18.49;100.00;100793.31;5097064;28;20035;-53
2023/07/30 06:07:27;;;;;;;15.20;3.40;;;;;;;18.45;100.00;100789.97;5115445;28;20064;-58
2023/07/30 06:09:52;;;;;;;13.65;3.63;;;;;;;18.42;100.00;100792.84;5115646;28;20363;-54
2023/07/30 06:12:18;;;;;;;14.55;3.72;;;;;;;17.92;100.00;100710.03;5103566;28;20040;-51
2023/07/30 06:14:43;;;;;;;16.27;3.88;;;;;;;18.30;100.00;100782.97;5076943;28;20036;-52
2023/07/30 06:17:08;;;;;;;18.35;3.85;;;;;;;17.59;100.00;100685.56;5076759;28;20102;-49
2023/07/30 06:19:34;;;;;;;16.75;4.45;;;;;;;18.31;100.00;100779.34;5093652;28;20082;-60
2023/07/30 06:21:59;;;;;;;16.98;4.28;;;;;;;18.32;100.00;100786.41;5095208;28;20447;-49
2023/07/30 06:24:25;;;;;;;16.02;4.28;;;;;;;18.21;100.00;100782.72;5095070;28;20028;-53
2023/07/30 06:26:50;;;;;;;13.60;3.88;;;;;;;17.25;100.00;100622.97;5094429;28;20463;-52
2023/07/30 06:29:15;;;;;;;16.85;3.97;;;;;;;18.23;100.00;100784.34;5077073;28;20109;-50
2023/07/30 06:31:41;;;;;;;19.08;5.57;;;;;;;17.93;100.00;100717.91;5094782;28;20024;-48
2023/07/30 06:34:06;;;;;;;10.15;3.55;;;;;;;17.99;100.00;100724.66;5076922;28;20467;-53
2023/07/30 06:36:31;;;;;;;11.30;3.33;;;;;;;18.51;100.00;100800.25;5094370;28;20043;-57
2023/07/30 06:38:57;;;;;;;12.88;3.63;;;;;;;18.47;100.00;100792.53;5094333;28;20407;-50
2023/07/30 06:41:22;;;;;;;17.25;3.65;;;;;;;18.44;100.00;100792.75;5094595;28;20398;-50
2023/07/30 06:43:47;;;;;;;17.70;3.42;;;;;;;18.30;100.00;100768.81;5075784;28;20498;-56
2023/07/30 06:46:13;;;;;;;13.50;3.33;;;;;;;18.43;100.00;100801.69;5094648;28;20040;-51
2023/07/30 06:48:38;;;;;;;16.95;4.45;;;;;;;18.05;100.00;100723.38;5094334;28;20068;-55
2023/07/30 06:51:07;;;;;;;17.10;4.20;;;;;;;18.31;100.00;100744.72;5094266;28;20039;-54
2023/07/30 06:53:33;;;;;;;13.95;4.20;;;;;;;18.60;100.00;100796.13;5094552;28;20122;-52
2023/07/30 06:55:58;;;;;;;14.10;3.63;;;;;;;18.69;100.00;100816.84;5094454;28;20435;-50
2023/07/30 06:58:23;;;;;;;13.52;3.17;;;;;;;18.64;100.00;100804.78;5075986;28;20051;-57
2023/07/30 07:00:49;;;;;;;10.90;3.35;;;;;;;18.53;100.00;100803.66;5093439;28;20039;-57
2023/07/30 07:03:14;;;;;;;14.50;4.00;;;;;;;18.43;100.00;100801.69;5093873;28;20047;-50
2023/07/30 07:05:39;;;;;;;19.63;4.82;;;;;;;18.31;100.00;100799.81;5094302;28;20047;-53
2023/07/30 07:08:05;;;;;;;14.43;3.60;;;;;;;18.09;100.00;100812.81;5094051;28;20476;-50
2023/07/30 07:10:31;;;;;;;15.30;3.72;;;;;;;17.26;100.00;100750.53;5094188;28;20531;-55
2023/07/30 07:12:56;;;;;;;9.52;3.55;;;;;;;17.34;100.00;100814.78;5094494;28;20032;-56
2023/07/30 07:15:21;;;;;;;9.77;3.30;;;;;;;16.93;100.00;100796.94;5094029;28;20400;-53
2023/07/30 07:17:46;;;;;;;12.82;2.97;;;;;;;16.34;100.00;100737.47;5075153;28;20043;-52
2023/07/30 07:20:12;;;;;;;13.88;3.25;;;;;;;16.63;100.00;100812.88;5093898;28;20081;-58
2023/07/30 07:22:37;;;;;;;7.10;2.65;;;;;;;16.01;100.00;100715.50;5093649;28;20032;-52
2023/07/30 07:25:03;;;;;;;9.18;2.92;;;;;;;16.56;100.00;100823.00;5092815;28;20383;-54
2023/07/30 07:27:28;;;;;;;7.85;2.85;;;;;;;16.61;100.00;100818.25;5092486;28;20048;-51
2023/07/30 07:29:53;;;;;;;11.93;3.67;;;;;;;16.26;100.00;100750.31;5075703;28;20039;-50
2023/07/30 07:32:19;;;;;;;10.60;2.90;;;;;;;16.54;100.00;100769.09;5074881;28;20395;-50
2023/07/30 07:34:48;;;;;;;9.98;3.47;;;;;;;16.76;100.00;100779.31;5091967;28;20172;-51
2023/07/30 07:37:15;;;;;;;13.35;3.00;;;;;;;17.16;100.00;100825.69;5093378;28;20027;-52
2023/07/30 07:39:41;;;;;;;10.70;3.05;;;;;;;16.89;100.00;100745.75;5093703;28;20044;-54
2023/07/30 07:42:06;;;;;;;10.18;2.95;;;;;;;17.55;100.00;100815.31;5075514;28;20032;-54
2023/07/30 07:44:32;;;;;;;8.73;2.95;;;;;;;17.79;100.00;100824.44;5075427;28;20039;-54
2023/07/30 07:46:57;;;;;;;9.30;2.35;;;;;;;18.17;100.00;100830.03;5075263;28;20055;-51
2023/07/30 07:49:23;;;;;;;9.88;2.40;;;;;;;18.98;100.00;100817.56;5091680;28;20085;-54
2023/07/30 07:51:48;;;;;;;10.23;2.67;;;;;;;19.92;100.00;100845.75;5093225;28;20054;-51
2023/07/30 07:54:14;;;;;;;9.95;2.95;;;;;;;20.25;100.00;100856.75;5093522;28;20499;-52
2023/07/30 07:56:39;;;;;;;9.18;2.05;;;;;;;20.28;100.00;100864.53;5075125;28;20036;-54
2023/07/30 07:59:04;;;;;;;13.25;2.97;;;;;;;20.30;100.00;100870.63;5093088;28;20036;-58
2023/07/30 08:01:30;;;;;;;7.20;2.38;;;;;;;19.92;100.00;100869.78;5074867;28;20467;-55
2023/07/30 08:03:55;;;;;;;8.68;2.45;;;;;;;19.68;100.00;100880.38;5074691;28;20486;-50
2023/07/30 08:06:20;;;;;;;10.30;3.10;;;;;;;18.99;100.00;100789.94;5092240;28;20399;-56
2023/07/30 08:08:46;;;;;;;6.63;2.50;;;;;;;19.44;100.00;100892.75;5074364;28;20035;-56
2023/07/30 08:11:11;;;;;;;10.13;2.30;;;;;;;19.22;100.00;100892.44;5092440;28;20115;-56
2023/07/30 08:13:36;;;;;;;11.90;2.75;;;;;;;18.20;100.00;100736.56;5074440;28;20501;-60
2023/07/30 08:16:02;;;;;;;7.82;2.55;;;;;;;18.34;100.00;100781.81;5092478;28;20538;-55
2023/07/30 08:18:28;;;;;;;9.73;2.72;;;;;;;18.33;100.00;100811.25;5092464;28;20391;-51
2023/07/30 08:20:53;;;;;;;9.13;2.70;;;;;;;18.65;100.00;100881.16;5092466;28;20032;-56
2023/07/30 08:23:19;;;;;;;10.73;3.20;;;;;;;18.19;100.00;100806.78;5091800;28;20398;-55
2023/07/30 08:25:44;;;;;;;13.77;2.75;;;;;;;18.65;100.00;100883.81;5074616;28;20094;-60
2023/07/30 08:28:09;;;;;;;11.93;3.13;;;;;;;18.68;100.00;100863.13;5073996;28;20028;-58
2023/07/30 08:30:35;;;;;;;7.38;2.50;;;;;;;18.90;100.00;100875.91;5092148;28;20487;-53
2023/07/30 08:33:00;;;;;;;10.82;2.50;;;;;;;18.69;100.00;100797.31;5092206;28;20062;-51
2023/07/30 08:35:26;;;;;;;9.40;2.25;;;;;;;19.38;100.00;100875.28;5092423;28;20032;-59
2023/07/30 08:37:52;;;;;;;12.38;3.00;;;;;;;19.64;100.00;100820.97;5092384;28;20034;-59
2023/07/30 08:40:17;;;;;;;8.07;2.53;;;;;;;20.83;100.00;100869.38;5091362;28;20040;-59
2023/07/30 08:42:43;;;;;;;8.95;2.17;;;;;;;21.74;100.00;100892.72;5092515;28;20146;-55
2023/07/30 08:45:08;;;;;;;9.57;2.50;;;;;;;22.28;100.00;100897.38;5090848;28;20459;-58
2023/07/30 08:47:35;;;;;;;11.35;2.45;;;;;;;22.27;100.00;100903.75;5092130;28;20107;-51
2023/07/30 08:50:00;;;;;;;10.15;2.40;;;;;;;21.62;100.00;100834.72;5092111;28;20433;-55
2023/07/30 08:52:26;;;;;;;6.70;2.30;;;;;;;21.54;100.00;100833.63;5092444;28;20168;-51
2023/07/30 08:54:51;;;;;;;8.68;2.55;;;;;;;21.65;100.00;100855.91;5091019;28;20037;-58
2023/07/30 08:57:18;;;;;;;10.07;2.65;;;;;;;21.71;100.00;100910.84;5065991;28;20028;-54
2023/07/30 08:59:50;;;;;;;8.18;3.10;;;;;;;21.59;100.00;100919.81;5112246;28;20035;-55
2023/07/30 09:02:24;;;;;;;6.75;2.15;;;;;;;20.85;100.00;100847.84;5112329;28;20132;-60
2023/07/30 09:04:53;;;;;;;7.60;2.42;;;;;;;20.69;100.00;100843.63;5112150;28;20032;-55
2023/07/30 09:07:18;;;;;;;8.77;2.90;;;;;;;21.26;100.00;100909.84;5094118;28;20506;-55
2023/07/30 09:09:44;;;;;;;9.45;2.65;;;;;;;21.39;100.00;100928.53;5112209;28;20102;-58
2023/07/30 09:12:15;;;;;;;7.80;2.22;;;;;;;20.95;100.00;100913.09;5112443;28;20031;-50
2023/07/30 09:14:44;;;;;;;13.27;2.53;;;;;;;20.46;100.00;100833.75;5111141;28;20544;-52
2023/07/30 09:17:11;;;;;;;7.78;2.17;;;;;;;21.80;100.00;100921.69;5112056;28;20080;-52
2023/07/30 09:19:36;;;;;;;12.85;2.15;;;;;;;22.37;100.00;100859.09;5094293;28;20386;-52
2023/07/30 09:22:08;;;;;;;7.18;2.20;;;;;;;22.49;100.00;100836.66;5112126;28;20106;-51
2023/07/30 09:24:33;;;;;;;9.43;2.75;;;;;;;22.55;100.00;100932.72;5093835;28;20042;-52
2023/07/30 09:27:02;;;;;;;4.97;1.95;;;;;;;22.11;100.00;100928.22;5112031;28;20075;-52
2023/07/30 09:29:27;;;;;;;7.63;1.88;;;;;;;21.76;100.00;100858.59;5112703;28;20035;-49
2023/07/30 09:31:56;;;;;;;8.35;2.03;;;;;;;22.39;100.00;100898.22;5108475;28;20627;-53
2023/07/30 09:34:25;;;;;;;7.68;1.90;;;;;;;22.87;100.00;100912.22;5074343;28;20042;-54
2023/07/30 09:36:51;;;;;;;7.05;1.80;;;;;;;22.86;100.00;100960.63;5095069;28;20552;-50
2023/07/30 09:39:19;;;;;;;8.10;1.95;;;;;;;21.93;100.00;100905.53;5086580;28;20036;-54
2023/07/30 09:41:45;;;;;;;14.18;2.70;;;;;;;21.67;100.00;100945.03;5112387;28;20054;-53
2023/07/30 09:44:12;;;;;;;9.38;2.00;;;;;;;21.85;100.00;100953.50;5091729;28;20036;-57
2023/07/30 09:46:44;;;;;;;9.60;2.33;;;;;;;22.01;100.00;100931.75;5074269;28;20028;-59
2023/07/30 09:49:10;;;;;;;11.50;2.63;;;;;;;22.43;100.00;100969.44;5091856;28;20089;-55
2023/07/30 09:51:39;;;;;;;7.75;2.13;;;;;;;22.81;100.00;100864.41;5091973;28;20044;-52
2023/07/30 09:54:11;;;;;;;5.88;1.80;;;;;;;23.79;100.00;100913.41;5074619;28;20108;-52
2023/07/30 09:56:37;;;;;;;11.85;3.55;;;;;;;24.74;100.00;100929.13;5111566;28;20039;-51
2023/07/30 09:59:07;;;;;;;7.38;2.10;;;;;;;25.80;100.00;100978.63;5111112;28;20027;-56
2023/07/30 10:01:38;;;;;;;6.53;2.03;;;;;;;26.06;100.00;100973.44;5111201;28;20161;-54
2023/07/30 10:04:08;;;;;;;8.57;2.25;;;;;;;26.38;100.00;100998.25;5111829;28;20043;-52
2023/07/30 10:06:35;;;;;;;5.57;1.90;;;;;;;26.03;100.00;100904.47;5085973;28;20039;-53
2023/07/30 10:09:01;;;;;;;7.40;2.00;;;;;;;26.26;100.00;100945.44;5090876;28;20039;-60
2023/07/30 10:11:27;;;;;;;7.43;2.15;;;;;;;26.67;100.00;101014.34;5073562;28;20032;-54
2023/07/30 10:13:53;;;;;;;7.80;1.92;;;;;;;26.69;100.00;100952.91;5076783;28;20556;-53
2023/07/30 10:16:18;;;;;;;6.43;1.95;;;;;;;26.67;100.00;100966.59;5077014;28;20063;-60
2023/07/30 10:18:43;;;;;;;6.22;1.90;;;;;;;26.10;100.00;101016.16;5076762;28;20055;-58
2023/07/30 10:21:11;;;;;;;6.75;2.15;;;;;;;24.86;100.00;101013.38;5076839;28;20245;-59
2023/07/30 10:23:46;;;;;;;3.40;1.52;;;;;;;24.31;100.00;100990.44;5093552;28;20027;-55
2023/07/30 10:26:12;;;;;;;7.90;1.98;;;;;;;24.41;100.00;101002.09;5094903;28;20063;-51
2023/07/30 10:28:43;;;;;;;12.40;2.70;;;;;;;24.57;100.00;101015.91;5094025;28;20087;-52
2023/07/30 10:31:08;;;;;;;;;;;;;;;24.79;100.00;101026.47;5077914;28;20039;-53
2023/07/30 10:33:50;;;;;;;7.60;1.92;;;;;;;24.08;100.00;100947.50;5096366;28;19915;-53
2023/07/30 10:36:32;;;;;;;7.18;2.38;;;;;;;23.46;100.00;101027.28;5076090;28;20480;-52
2023/07/30 10:39:14;;;;;;;5.18;1.98;;;;;;;22.50;100.00;100959.06;5099420;28;20028;-51
2023/07/30 10:41:40;;;;;;;10.35;2.90;;;;;;;22.61;100.00;101004.69;5104735;28;20504;-57
2023/07/30 10:44:05;;;;;;;6.32;1.67;;;;;;;;;;5094232;28;20067;-50
2023/07/30 10:46:30;;;;;;;6.40;1.87;;;;;;;23.07;100.00;101020.63;5106928;28;20046;-53
2023/07/30 10:48:56;;;;;;;5.75;1.70;;;;;;;23.59;100.00;101027.94;5095984;28;20320;-54
2023/07/30 10:51:22;;;;;;;6.20;1.70;;;;;;;23.39;100.00;100958.91;5114495;28;20043;-57
2023/07/30 10:53:49;;;;;;;5.05;1.67;;;;;;;23.41;100.00;100962.31;5094101;28;20034;-54
2023/07/30 10:56:21;;;;;;;7.63;2.03;;;;;;;23.67;100.00;100960.97;5076077;28;20040;-53
2023/07/30 10:58:54;;;;;;;7.95;1.50;;;;;;;23.94;100.00;100974.75;5093417;28;20036;-55
2023/07/30 11:01:19;;;;;;;5.47;1.88;;;;;;;24.27;100.00;101042.78;5075945;28;20028;-56
2023/07/30 11:03:50;;;;;;;7.20;1.67;;;;;;;23.37;100.00;100961.72;5094173;28;20494;-53
2023/07/30 11:06:21;;;;;;;6.72;2.33;;;;;;;23.54;100.00;101035.56;5079004;28;20036;-56
2023/07/30 11:08:47;;;;;;;8.40;1.73;;;;;;;23.11;100.00;100978.28;5093506;28;20506;-55