Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:41;;;;;;;;;;;1.90;99.90;;;;;;4873848;29;20005;-64
2023/03/07 00:04:14;;;;;;;;;;;1.90;99.90;;;;;;4861707;29;19935;-63
2023/03/07 00:06:45;;;;;;;;;;;1.80;99.90;;;;;;4869076;29;19938;-63
2023/03/07 00:09:17;;;;;;;;;;;1.90;99.90;;;;;;4878161;29;19928;-63
2023/03/07 00:11:49;;;;;;;;;;;1.90;99.90;;;;;;4877322;29;20445;-63
2023/03/07 00:14:21;;;;;;;;;;;1.80;99.90;;;;;;4868092;29;19983;-63
2023/03/07 00:16:53;;;;;;;;;;;1.90;99.90;;;;;;4873411;29;19954;-64
2023/03/07 00:19:24;;;;;;;;;;;1.80;99.90;;;;;;4877649;29;19936;-64
2023/03/07 00:21:56;;;;;;;;;;;1.90;99.90;;;;;;4873348;29;20402;-63
2023/03/07 00:24:28;;;;;;;;;;;1.90;99.90;;;;;;4867199;29;19939;-64
2023/03/07 00:27:00;;;;;;;;;;;1.90;99.90;;;;;;4875406;29;19959;-63
2023/03/07 00:29:32;;;;;;;;;;;1.90;99.90;;;;;;4867589;29;20412;-63
2023/03/07 00:32:04;;;;;;;;;;;1.90;99.90;;;;;;4877506;29;20381;-63
2023/03/07 00:34:35;;;;;;;;;;;1.90;99.90;;;;;;4877918;29;19928;-63
2023/03/07 00:37:07;;;;;;;;;;;1.80;99.90;;;;;;4871135;29;19927;-64
2023/03/07 00:39:39;;;;;;;;;;;1.80;99.90;;;;;;4871956;29;20405;-64
2023/03/07 00:42:06;;;;;;;;;;;1.80;99.90;;;;;;4877830;29;20397;-64
2023/03/07 00:44:38;;;;;;;;;;;1.80;99.90;;;;;;4885984;29;19932;-64
2023/03/07 00:47:09;;;;;;;;;;;1.80;99.90;;;;;;4871384;29;19932;-63
2023/03/07 00:49:36;;;;;;;;;;;1.80;99.90;;;;;;4877530;29;19932;-64
2023/03/07 00:52:03;;;;;;;;;;;1.80;99.90;;;;;;4876296;29;19936;-64
2023/03/07 00:54:35;;;;;;;;;;;1.80;99.90;;;;;;4872528;29;19942;-64
2023/03/07 00:57:06;;;;;;;;;;;1.80;99.90;;;;;;4862602;29;19935;-64
2023/03/07 00:59:38;;;;;;;;;;;1.90;99.90;;;;;;4875967;29;20461;-64
2023/03/07 01:02:10;;;;;;;;;;;1.90;99.90;;;;;;4876325;29;19958;-64
2023/03/07 01:04:41;;;;;;;;;;;1.80;99.90;;;;;;4874712;29;19928;-64
2023/03/07 01:07:08;;;;;;;;;;;1.80;99.90;;;;;;4865071;29;19928;-64
2023/03/07 01:09:40;;;;;;;;;;;1.80;99.90;;;;;;4875777;29;19928;-64
2023/03/07 01:12:12;;;;;;;;;;;1.90;99.90;;;;;;4862653;29;19928;-64
2023/03/07 01:14:44;;;;;;;;;;;1.90;99.90;;;;;;4875040;29;19936;-64
2023/03/07 01:17:16;;;;;;;;;;;1.90;99.90;;;;;;4858520;29;19985;-64
2023/03/07 01:19:48;;;;;;;;;;;1.90;99.90;;;;;;4874450;29;19937;-64
2023/03/07 01:22:20;;;;;;;;;;;1.90;99.90;;;;;;4875065;29;19931;-64
2023/03/07 01:24:51;;;;;;;;;;;1.90;99.90;;;;;;4866418;29;19936;-64
2023/03/07 01:27:23;;;;;;;;;;;1.90;99.90;;;;;;4871145;29;20038;-64
2023/03/07 01:29:55;;;;;;;;;;;1.90;99.90;;;;;;4863535;29;19959;-64
2023/03/07 01:32:27;;;;;;;;;;;2.00;99.90;;;;;;4850547;29;19983;-64
2023/03/07 01:34:54;;;;;;;;;;;2.00;99.90;;;;;;4873413;29;19939;-63
2023/03/07 01:37:26;;;;;;;;;;;2.00;99.90;;;;;;4858998;29;19935;-63
2023/03/07 01:39:58;;;;;;;;;;;1.90;99.90;;;;;;4883665;29;19935;-63
2023/03/07 01:42:30;;;;;;;;;;;1.90;99.90;;;;;;4873220;29;19957;-64
2023/03/07 01:45:11;;;;;;;;;;;2.00;99.90;;;;;;4860648;29;19932;-64
2023/03/07 01:47:46;;;;;;;;;;;2.00;99.90;;;;;;4851578;29;20018;-64
2023/03/07 01:50:18;;;;;;;;;;;2.00;99.90;;;;;;4873568;29;19932;-63
2023/03/07 01:52:55;;;;;;;;;;;2.10;99.90;;;;;;4863453;29;19950;-63
2023/03/07 01:55:32;;;;;;;;;;;2.10;99.90;;;;;;4865059;29;20397;-64
2023/03/07 01:58:11;;;;;;;;;;;2.10;99.90;;;;;;4858853;29;19939;-64
2023/03/07 02:00:43;;;;;;;;;;;2.10;99.90;;;;;;4858570;29;19928;-63
2023/03/07 02:03:27;;;;;;;;;;;2.10;99.90;;;;;;4868760;29;19932;-64
2023/03/07 02:06:02;;;;;;;;;;;2.10;99.90;;;;;;4874045;29;19963;-64
2023/03/07 02:08:36;;;;;;;;;;;2.10;99.90;;;;;;4873857;29;19935;-64
2023/03/07 02:11:09;;;;;;;;;;;2.10;99.90;;;;;;4857011;29;19928;-64
2023/03/07 02:13:41;;;;;;;;;;;2.20;99.90;;;;;;4858392;29;19936;-64
2023/03/07 02:16:13;;;;;;;;;;;2.20;99.90;;;;;;4862720;29;19929;-64
2023/03/07 02:18:46;;;;;;;;;;;2.20;99.90;;;;;;4868514;29;19928;-64
2023/03/07 02:21:29;;;;;;;;;;;2.20;99.90;;;;;;4860371;29;20298;-64
2023/03/07 02:24:04;;;;;;;;;;;2.20;99.90;;;;;;4802551;29;1802000;-64
2023/03/07 02:26:39;;;;;;;;;;;2.20;99.90;;;;;;4871134;29;20385;-64
2023/03/07 02:29:11;;;;;;;;;;;2.20;99.90;;;;;;4873472;29;19936;-64
2023/03/07 02:31:45;;;;;;;;;;;2.20;99.90;;;;;;4858977;29;20051;-64
2023/03/07 02:34:17;;;;;;;;;;;2.30;99.90;;;;;;4864226;29;20059;-64
2023/03/07 02:37:03;;;;;;;;;;;2.20;99.90;;;;;;4874038;29;19961;-64
2023/03/07 02:39:37;;;;;;;;;;;2.20;99.90;;;;;;4853730;29;19928;-64
2023/03/07 02:42:11;;;;;;;;;;;2.30;99.90;;;;;;4883025;29;19932;-64
2023/03/07 02:44:59;;;;;;;;;;;2.20;99.90;;;;;;4874945;29;19989;-64
2023/03/07 02:47:33;;;;;;;;;;;2.30;99.90;;;;;;4854321;29;19940;-64
2023/03/07 02:50:05;;;;;;;;;;;2.20;99.90;;;;;;4879295;29;19938;-64
2023/03/07 02:52:40;;;;;;;;;;;2.20;99.90;;;;;;4878907;29;19963;-64
2023/03/07 02:55:12;;;;;;;;;;;2.20;99.90;;;;;;4887187;29;20042;-64
2023/03/07 02:57:50;;;;;;;;;;;2.20;99.90;;;;;;4874932;29;20528;-64
2023/03/07 03:00:22;;;;;;;;;;;2.10;99.90;;;;;;4879064;29;19928;-64
2023/03/07 03:02:54;;;;;;;;;;;2.10;99.90;;;;;;4877551;29;20031;-64
2023/03/07 03:05:26;;;;;;;;;;;2.10;99.90;;;;;;4866524;29;19940;-64
2023/03/07 03:07:53;;;;;;;;;;;2.10;99.90;;;;;;4876772;29;19938;-64
2023/03/07 03:10:25;;;;;;;;;;;2.10;99.90;;;;;;4870701;29;19936;-64
2023/03/07 03:12:58;;;;;;;;;;;2.00;99.90;;;;;;4887090;29;20006;-64
2023/03/07 03:15:30;;;;;;;;;;;2.00;99.90;;;;;;4862060;29;19928;-64
2023/03/07 03:18:02;;;;;;;;;;;2.00;99.90;;;;;;4862433;29;19967;-65
2023/03/07 03:20:33;;;;;;;;;;;2.00;99.90;;;;;;4845858;29;19935;-64
2023/03/07 03:23:05;;;;;;;;;;;2.00;99.90;;;;;;4861863;29;20716;-64
2023/03/07 03:25:33;;;;;;;;;;;2.00;99.90;;;;;;4869667;29;19928;-64
2023/03/07 03:28:02;;;;;;;;;;;2.00;99.90;;;;;;4878303;29;20010;-64
2023/03/07 03:30:34;;;;;;;;;;;2.00;99.90;;;;;;4876837;29;19928;-64
2023/03/07 03:33:06;;;;;;;;;;;2.00;99.90;;;;;;4876295;29;19936;-64
2023/03/07 03:35:38;;;;;;;;;;;2.00;99.90;;;;;;4863400;29;20502;-64
2023/03/07 03:38:10;;;;;;;;;;;1.90;99.90;;;;;;4877175;29;19932;-64
2023/03/07 03:40:42;;;;;;;;;;;1.90;99.90;;;;;;4884774;29;19980;-64
2023/03/07 03:43:16;;;;;;;;;;;1.90;99.90;;;;;;4874675;29;19927;-64
2023/03/07 03:45:54;;;;;;;;;;;1.90;99.90;;;;;;4877408;29;19936;-64
2023/03/07 03:48:27;;;;;;;;;;;1.90;99.90;;;;;;4868702;29;19932;-65
2023/03/07 03:51:03;;;;;;;;;;;1.90;99.90;;;;;;4874700;29;20309;-65
2023/03/07 03:53:31;;;;;;;;;;;1.90;99.90;;;;;;4878156;29;19938;-64
2023/03/07 03:56:07;;;;;;;;;;;1.90;99.90;;;;;;4869796;29;20290;-64
2023/03/07 03:58:40;;;;;;;;;;;1.90;99.90;;;;;;4886432;29;19963;-63
2023/03/07 04:01:12;;;;;;;;;;;1.90;99.90;;;;;;4876727;29;19932;-64
2023/03/07 04:03:45;;;;;;;;;;;1.90;99.90;;;;;;4886505;29;19985;-64
2023/03/07 04:06:19;;;;;;;;;;;1.80;99.90;;;;;;4874319;29;19928;-64
2023/03/07 04:08:51;;;;;;;;;;;1.80;99.90;;;;;;4859744;29;19935;-64
2023/03/07 04:11:24;;;;;;;;;;;1.80;99.90;;;;;;4859747;29;20003;-64
2023/03/07 04:13:56;;;;;;;;;;;1.80;99.90;;;;;;4874453;29;19928;-64
2023/03/07 04:16:28;;;;;;;;;;;1.80;99.90;;;;;;4875533;29;19932;-64
2023/03/07 04:18:59;;;;;;;;;;;1.70;99.90;;;;;;4859708;29;19932;-64
2023/03/07 04:21:31;;;;;;;;;;;1.70;99.90;;;;;;4875818;29;20298;-64
2023/03/07 04:24:03;;;;;;;;;;;1.70;99.90;;;;;;4877807;29;20469;-64
2023/03/07 04:26:35;;;;;;;;;;;1.60;99.90;;;;;;4876446;29;20454;-64
2023/03/07 04:29:08;;;;;;;;;;;1.60;99.90;;;;;;4876062;29;19988;-64
2023/03/07 04:31:42;;;;;;;;;;;1.60;99.90;;;;;;4877753;29;19983;-64
2023/03/07 04:34:14;;;;;;;;;;;1.60;99.90;;;;;;4859975;29;20287;-64
2023/03/07 04:36:45;;;;;;;;;;;1.50;99.90;;;;;;4860807;29;19935;-64
2023/03/07 04:39:17;;;;;;;;;;;1.50;99.90;;;;;;4872688;29;20350;-65
2023/03/07 04:41:50;;;;;;;;;;;1.40;99.90;;;;;;4866511;29;20018;-64
2023/03/07 04:44:19;;;;;;;;;;;1.40;99.90;;;;;;4876380;29;20377;-64
2023/03/07 04:46:51;;;;;;;;;;;1.40;99.90;;;;;;4875325;29;19928;-64
2023/03/07 04:49:23;;;;;;;;;;;1.40;99.90;;;;;;4882343;29;19934;-64
2023/03/07 04:51:55;;;;;;;;;;;1.40;99.90;;;;;;4877535;29;20478;-64
2023/03/07 04:54:27;;;;;;;;;;;1.40;99.90;;;;;;4862703;29;19932;-64
2023/03/07 04:57:00;;;;;;;;;;;1.40;99.90;;;;;;4876552;29;20030;-64
2023/03/07 04:59:37;;;;;;;;;;;1.30;99.90;;;;;;4870533;29;19959;-64
2023/03/07 05:02:11;;;;;;;;;;;1.30;99.90;;;;;;4866491;29;19931;-65
2023/03/07 05:04:43;;;;;;;;;;;1.40;99.90;;;;;;4884309;29;20393;-64
2023/03/07 05:07:15;;;;;;;;;;;1.40;99.90;;;;;;4878908;29;19928;-64
2023/03/07 05:09:48;;;;;;;;;;;1.40;99.90;;;;;;4861278;29;19944;-64
2023/03/07 05:12:20;;;;;;;;;;;1.40;99.90;;;;;;4883434;29;19928;-64
2023/03/07 05:14:47;;;;;;;;;;;1.40;99.90;;;;;;4878260;29;19989;-64
2023/03/07 05:17:19;;;;;;;;;;;1.40;99.90;;;;;;4874716;29;19929;-66
2023/03/07 05:19:53;;;;;;;;;;;1.50;99.90;;;;;;4876066;29;20333;-64
2023/03/07 05:22:25;;;;;;;;;;;1.50;99.90;;;;;;4873085;29;20412;-65
2023/03/07 05:24:51;;;;;;;;;;;1.50;99.90;;;;;;4860186;29;20488;-64
2023/03/07 05:27:23;;;;;;;;;;;1.50;99.90;;;;;;4867862;29;19928;-64
2023/03/07 05:29:55;;;;;;;;;;;1.50;99.90;;;;;;4870086;29;19956;-64
2023/03/07 05:32:27;;;;;;;;;;;1.50;99.90;;;;;;4876676;29;20340;-64
2023/03/07 05:34:59;;;;;;;;;;;1.50;99.90;;;;;;4871306;29;19935;-64
2023/03/07 05:37:31;;;;;;;;;;;1.50;99.90;;;;;;4882802;29;20381;-64
2023/03/07 05:40:09;;;;;;;;;;;1.50;99.90;;;;;;4876825;29;19928;-65
2023/03/07 05:42:40;;;;;;;;;;;1.50;99.90;;;;;;4858625;29;19928;-65
2023/03/07 05:45:13;;;;;;;;;;;1.50;99.90;;;;;;4853206;29;19932;-64
2023/03/07 05:47:45;;;;;;;;;;;1.50;99.90;;;;;;4874999;29;20380;-64
2023/03/07 05:50:19;;;;;;;;;;;1.50;99.90;;;;;;4857547;29;19932;-64
2023/03/07 05:52:51;;;;;;;;;;;1.50;99.90;;;;;;4873228;29;19935;-64
2023/03/07 05:55:26;;;;;;;;;;;1.60;99.90;;;;;;4869429;29;19955;-64
2023/03/07 05:57:59;;;;;;;;;;;1.60;99.90;;;;;;4873818;29;19943;-64
2023/03/07 06:00:26;;;;;;;;;;;1.50;99.90;;;;;;4872889;29;19935;-64
2023/03/07 06:03:02;;;;;;;;;;;1.60;99.90;;;;;;4868019;29;19928;-64
2023/03/07 06:05:34;;;;;;;;;;;1.60;99.90;;;;;;4877508;29;19932;-64
2023/03/07 06:08:06;;;;;;;;;;;1.60;99.90;;;;;;4873748;29;19955;-64
2023/03/07 06:10:39;;;;;;;;;;;1.60;99.90;;;;;;4872915;29;20018;-64
2023/03/07 06:13:14;;;;;;;;;;;1.60;99.90;;;;;;4875013;29;19928;-65
2023/03/07 06:15:52;;;;;;;;;;;1.50;99.90;;;;;;4859478;29;20379;-64
2023/03/07 06:18:24;;;;;;;;;;;1.50;99.90;;;;;;4861467;29;19927;-64
2023/03/07 06:20:57;;;;;;;;;;;1.60;99.90;;;;;;4883182;29;19935;-64
2023/03/07 06:23:34;;;;;;;;;;;1.60;99.90;;;;;;4872652;29;19932;-64
2023/03/07 06:26:12;;;;;;;;;;;1.60;99.90;;;;;;4875424;29;19931;-64
2023/03/07 06:28:48;;;;;;;;;;;1.70;99.90;;;;;;4886611;29;19991;-64
2023/03/07 06:31:21;;;;;;;;;;;1.70;99.90;;;;;;4869608;29;20035;-64
2023/03/07 06:33:54;;;;;;;;;;;1.70;99.90;;;;;;4867782;29;20405;-64
2023/03/07 06:36:26;;;;;;;;;;;1.70;99.90;;;;;;4869976;29;19931;-64
2023/03/07 06:39:00;;;;;;;;;;;1.70;99.90;;;;;;4870094;29;19928;-64
2023/03/07 06:41:33;;;;;;;;;;;1.70;99.90;;;;;;4873283;29;19928;-64
2023/03/07 06:44:01;;;;;;;;;;;1.80;99.90;;;;;;4874693;29;20484;-65
2023/03/07 06:46:33;;;;;;;;;;;1.80;99.90;;;;;;4859474;29;19934;-65
2023/03/07 06:49:10;;;;;;;;;;;1.80;99.90;;;;;;4874272;29;19928;-65
2023/03/07 06:51:37;;;;;;;;;;;1.80;99.90;;;;;;4873355;29;19939;-65
2023/03/07 06:54:09;;;;;;;;;;;1.80;99.90;;;;;;4864184;29;20362;-65
2023/03/07 06:56:41;;;;;;;;;;;1.80;99.90;;;;;;4879498;29;20031;-64
2023/03/07 06:59:18;;;;;;;;;;;1.80;99.90;;;;;;4875184;29;19932;-64
2023/03/07 07:01:50;;;;;;;;;;;1.90;99.90;;;;;;4874447;29;19932;-64
2023/03/07 07:04:22;;;;;;;;;;;1.90;99.90;;;;;;4876178;29;19980;-64
2023/03/07 07:06:54;;;;;;;;;;;1.90;99.90;;;;;;4864039;29;19936;-64
2023/03/07 07:09:26;;;;;;;;;;;1.90;99.90;;;;;;4878420;29;19934;-64
2023/03/07 07:11:59;;;;;;;;;;;1.90;99.90;;;;;;4879941;29;19935;-64
2023/03/07 07:14:33;;;;;;;;;;;1.90;99.90;;;;;;4873648;29;20015;-67
2023/03/07 07:17:05;;;;;;;;;;;2.00;99.90;;;;;;4855925;29;19967;-64
2023/03/07 07:19:32;;;;;;;;;;;2.00;99.90;;;;;;4859382;29;19957;-64
2023/03/07 07:22:00;;;;;;;;;;;2.00;99.90;;;;;;4862445;29;20388;-64
2023/03/07 07:24:31;;;;;;;;;;;2.10;99.90;;;;;;4867666;29;19928;-64
2023/03/07 07:27:04;;;;;;;;;;;2.10;99.90;;;;;;4869552;29;19929;-64
2023/03/07 07:29:36;;;;;;;;;;;2.20;99.90;;;;;;4876382;29;20005;-64
2023/03/07 07:32:08;;;;;;;;;;;2.20;99.90;;;;;;4861502;29;19936;-64
2023/03/07 07:34:40;;;;;;;;;;;2.40;99.90;;;;;;4876166;29;19939;-64
2023/03/07 07:37:12;;;;;;;;;;;2.40;99.90;;;;;;4883245;29;19928;-64
2023/03/07 07:39:44;;;;;;;;;;;2.50;99.90;;;;;;4873579;29;19942;-64
2023/03/07 07:42:15;;;;;;;;;;;2.50;99.90;;;;;;4867788;29;19969;-64
2023/03/07 07:45:01;;;;;;;;;;;2.50;99.90;;;;;;4875536;29;19932;-64
2023/03/07 07:47:33;;;;;;;;;;;2.50;99.90;;;;;;4875589;29;19928;-64
2023/03/07 07:50:05;;;;;;;;;;;2.50;99.90;;;;;;4888045;29;19940;-64
2023/03/07 07:52:37;;;;;;;;;;;2.60;99.90;;;;;;4877617;29;19938;-64
2023/03/07 07:55:04;;;;;;;;;;;2.70;99.90;;;;;;4877704;29;19995;-64
2023/03/07 07:57:36;;;;;;;;;;;2.70;99.90;;;;;;4876028;29;19928;-64
2023/03/07 08:00:11;;;;;;;;;;;2.70;99.90;;;;;;4862234;29;19939;-64
2023/03/07 08:02:43;;;;;;;;;;;2.70;99.90;;;;;;4874552;29;19928;-64
2023/03/07 08:05:16;;;;;;;;;;;2.80;99.90;;;;;;4878666;29;19939;-64
2023/03/07 08:07:49;;;;;;;;;;;2.90;99.90;;;;;;4871154;29;19936;-64
2023/03/07 08:10:20;;;;;;;;;;;3.00;99.90;;;;;;4871203;29;19936;-64
2023/03/07 08:12:52;;;;;;;;;;;3.10;99.90;;;;;;4876784;29;19928;-65
2023/03/07 08:15:24;;;;;;;;;;;3.10;99.90;;;;;;4876476;29;20405;-65
2023/03/07 08:17:57;;;;;;;;;;;3.10;99.90;;;;;;4866923;29;19957;-65
2023/03/07 08:20:28;;;;;;;;;;;3.10;99.90;;;;;;4865142;29;19931;-65
2023/03/07 08:22:55;;;;;;;;;;;3.20;99.90;;;;;;4872242;29;19939;-65
2023/03/07 08:25:27;;;;;;;;;;;3.30;99.90;;;;;;4877705;29;19932;-65
2023/03/07 08:27:54;;;;;;;;;;;3.40;99.90;;;;;;4864419;29;19939;-64
2023/03/07 08:30:27;;;;;;;;;;;3.50;99.90;;;;;;4871466;29;19928;-64
2023/03/07 08:32:59;;;;;;;;;;;3.50;99.90;;;;;;4878509;29;19983;-64
2023/03/07 08:35:31;;;;;;;;;;;3.60;99.90;;;;;;4873465;29;19935;-64
2023/03/07 08:38:02;;;;;;;;;;;3.70;99.90;;;;;;4870488;29;19928;-65
2023/03/07 08:40:34;;;;;;;;;;;3.80;99.90;;;;;;4871547;29;19943;-65
2023/03/07 08:43:06;;;;;;;;;;;3.80;99.90;;;;;;4877801;29;19927;-65
2023/03/07 08:45:38;;;;;;;;;;;3.90;99.90;;;;;;4858224;29;19932;-65
2023/03/07 08:48:05;;;;;;;;;;;4.00;99.90;;;;;;4867703;29;20408;-64
2023/03/07 08:50:37;;;;;;;;;;;3.90;99.90;;;;;;4873779;29;19936;-64
2023/03/07 08:53:04;;;;;;;;;;;3.90;99.90;;;;;;4870403;29;19976;-64
2023/03/07 08:55:33;;;;;;;;;;;3.90;99.90;;;;;;4876617;29;19928;-64
2023/03/07 08:58:05;;;;;;;;;;;4.00;99.90;;;;;;4874782;29;19931;-64
2023/03/07 09:00:37;;;;;;;;;;;4.10;99.90;;;;;;4874045;29;20589;-64
2023/03/07 09:03:09;;;;;;;;;;;4.10;99.90;;;;;;4856804;29;19932;-64
2023/03/07 09:05:41;;;;;;;;;;;4.30;99.90;;;;;;4874410;29;19928;-64
2023/03/07 09:08:13;;;;;;;;;;;4.30;99.90;;;;;;4869574;29;20387;-64
2023/03/07 09:10:45;;;;;;;;;;;4.30;99.90;;;;;;4873583;29;20297;-64
2023/03/07 09:13:17;;;;;;;;;;;4.40;99.90;;;;;;4867694;29;19931;-64
2023/03/07 09:15:48;;;;;;;;;;;4.50;99.90;;;;;;4871396;29;20408;-64
2023/03/07 09:18:21;;;;;;;;;;;4.50;99.90;;;;;;4868352;29;19928;-64
2023/03/07 09:20:48;;;;;;;;;;;4.50;99.90;;;;;;4863076;29;19928;-65
2023/03/07 09:23:20;;;;;;;;;;;4.70;99.90;;;;;;4873972;29;19928;-64
2023/03/07 09:25:52;;;;;;;;;;;4.80;99.90;;;;;;4876141;29;19928;-64
2023/03/07 09:28:18;;;;;;;;;;;4.80;99.90;;;;;;4869001;29;19951;-64
2023/03/07 09:30:50;;;;;;;;;;;4.90;99.90;;;;;;4874631;29;19977;-64
2023/03/07 09:33:22;;;;;;;;;;;4.80;99.90;;;;;;4872093;29;20464;-64
2023/03/07 09:35:54;;;;;;;;;;;4.70;99.90;;;;;;4872983;29;19980;-65
2023/03/07 09:38:26;;;;;;;;;;;4.70;99.90;;;;;;4871204;29;19932;-64
2023/03/07 09:40:53;;;;;;;;;;;4.70;99.90;;;;;;4869400;29;19927;-64
2023/03/07 09:43:26;;;;;;;;;;;4.70;99.90;;;;;;4869198;29;19935;-64
2023/03/07 09:46:28;;;;;;;;;;;4.70;99.90;;;;;;4871804;29;20408;-64
2023/03/07 09:49:00;;;;;;;;;;;4.50;99.90;;;;;;4870257;29;19988;-65
2023/03/07 09:51:40;;;;;;;;;;;4.40;99.90;;;;;;4876350;29;19934;-64
2023/03/07 09:54:24;;;;;;;;;;;4.40;99.90;;;;;;4869988;29;20338;-64
2023/03/07 09:56:59;;;;;;;;;;;4.50;99.90;;;;;;4866864;29;19963;-64
2023/03/07 09:59:34;;;;;;;;;;;4.50;99.90;;;;;;4865155;29;19980;-64
2023/03/07 10:02:09;;;;;;;;;;;4.50;99.90;;;;;;4883655;29;20024;-64
2023/03/07 10:05:00;;;;;;;;;;;4.60;99.90;;;;;;4864366;29;20311;-64
2023/03/07 10:07:34;;;;;;;;;;;4.70;99.90;;;;;;4872739;29;19936;-64
2023/03/07 10:10:26;;;;;;;;;;;4.80;99.90;;;;;;4875658;29;19931;-64
2023/03/07 10:13:05;;;;;;;;;;;4.80;99.90;;;;;;4875106;29;20326;-64
2023/03/07 10:15:41;;;;;;;;;;;4.80;99.90;;;;;;4872239;29;19984;-64
2023/03/07 10:18:31;;;;;;;;;;;4.90;99.90;;;;;;4880795;29;19928;-64
2023/03/07 10:21:13;;;;;;;;;;;4.80;99.90;;;;;;4879173;29;19936;-64
2023/03/07 10:23:51;;;;;;;;;;;5.00;99.90;;;;;;4868698;29;20317;-65
2023/03/07 10:26:33;;;;;;;;;;;5.20;99.90;;;;;;4870186;29;19928;-64
2023/03/07 10:29:14;;;;;;;;;;;5.20;99.90;;;;;;4873065;29;19983;-64
2023/03/07 10:31:53;;;;;;;;;;;5.30;99.90;;;;;;4867274;29;19988;-64
2023/03/07 10:34:26;;;;;;;;;;;5.30;99.90;;;;;;4882781;29;19935;-64
2023/03/07 10:37:18;;;;;;;;;;;5.20;99.90;;;;;;4865624;29;20358;-64
2023/03/07 10:39:53;;;;;;;;;;;5.10;99.90;;;;;;4869714;29;20038;-64
2023/03/07 10:42:30;;;;;;;;;;;4.90;99.90;;;;;;4869728;29;19951;-64
2023/03/07 10:44:58;;;;;;;;;;;4.90;99.90;;;;;;4876297;29;19928;-64
2023/03/07 10:47:30;;;;;;;;;;;4.90;99.90;;;;;;4869888;29;19939;-64
2023/03/07 10:50:14;;;;;;;;;;;5.00;99.90;;;;;;4870938;29;19935;-64
2023/03/07 10:52:57;;;;;;;;;;;4.90;99.90;;;;;;4867378;29;19939;-64
2023/03/07 10:55:28;;;;;;;;;;;5.00;99.90;;;;;;4871144;29;19931;-63
2023/03/07 10:58:19;;;;;;;;;;;5.00;99.90;;;;;;4873173;29;19932;-63
2023/03/07 11:00:57;;;;;;;;;;;5.00;99.90;;;;;;4863708;29;20316;-64
2023/03/07 11:03:38;;;;;;;;;;;5.20;99.90;;;;;;4865141;29;19932;-64
2023/03/07 11:06:25;;;;;;;;;;;5.30;99.90;;;;;;4870083;29;20316;-64
2023/03/07 11:09:12;;;;;;;;;;;5.50;99.90;;;;;;4879282;29;19932;-64
2023/03/07 11:11:55;;;;;;;;;;;5.50;99.90;;;;;;4872893;29;20301;-64
2023/03/07 11:14:27;;;;;;;;;;;5.30;99.90;;;;;;4879224;29;20305;-64
2023/03/07 11:17:00;;;;;;;;;;;5.20;99.90;;;;;;4870556;29;19932;-64
2023/03/07 11:19:39;;;;;;;;;;;4.90;99.90;;;;;;4877517;29;19976;-64
2023/03/07 11:22:16;;;;;;;;;;;4.80;99.90;;;;;;4870661;29;19954;-64
2023/03/07 11:24:50;;;;;;;;;;;4.70;99.90;;;;;;4880930;29;19928;-64
2023/03/07 11:27:33;;;;;;;;;;;4.70;99.90;;;;;;4874671;29;19932;-64
2023/03/07 11:30:24;;;;;;;;;;;4.70;99.90;;;;;;4876444;29;19934;-64
2023/03/07 11:33:08;;;;;;;;;;;4.70;99.90;;;;;;4883719;29;19932;-64
2023/03/07 11:35:43;;;;;;;;;;;4.60;99.90;;;;;;4876684;29;20408;-63
2023/03/07 11:38:16;;;;;;;;;;;4.60;99.90;;;;;;4876782;29;19935;-64
2023/03/07 11:40:48;;;;;;;;;;;4.70;99.90;;;;;;4877495;29;20316;-63
2023/03/07 11:43:18;;;;;;;;;;;4.80;99.90;;;;;;4870501;29;20376;-64
2023/03/07 11:45:53;;;;;;;;;;;4.80;99.90;;;;;;4876082;29;19942;-64
2023/03/07 11:48:44;;;;;;;;;;;5.00;99.90;;;;;;4874958;29;19934;-63
2023/03/07 11:51:31;;;;;;;;;;;5.20;99.90;;;;;;4872615;29;19934;-63
2023/03/07 11:54:13;;;;;;;;;;;5.10;99.90;;;;;;4868153;29;19932;-63
2023/03/07 11:56:48;;;;;;;;;;;5.10;99.90;;;;;;4875664;29;19936;-63
2023/03/07 11:59:29;;;;;;;;;;;5.10;99.90;;;;;;4875641;29;20698;-63
2023/03/07 12:01:58;;;;;;;;;;;5.10;99.90;;;;;;4876064;29;20043;-63
2023/03/07 12:04:35;;;;;;;;;;;5.00;99.90;;;;;;4871929;29;19932;-63
2023/03/07 12:07:13;;;;;;;;;;;5.00;99.90;;;;;;4873557;29;19935;-63
2023/03/07 12:10:17;;;;;;;;;;;5.10;99.90;;;;;;4874033;29;19928;-63
2023/03/07 12:12:44;;;;;;;;;;;5.20;99.90;;;;;;4856955;29;19936;-63
2023/03/07 12:15:16;;;;;;;;;;;5.20;99.90;;;;;;4874926;29;19929;-63
2023/03/07 12:18:03;;;;;;;;;;;5.40;99.90;;;;;;4874150;29;19955;-64
2023/03/07 12:20:47;;;;;;;;;;;5.60;99.90;;;;;;4873643;29;19932;-63
2023/03/07 12:23:25;;;;;;;;;;;5.90;99.90;;;;;;4872046;29;19935;-64
2023/03/07 12:25:58;;;;;;;;;;;6.10;99.90;;;;;;4874475;29;19928;-64
2023/03/07 12:28:38;;;;;;;;;;;6.20;99.90;;;;;;4876023;29;19976;-65
2023/03/07 12:31:14;;;;;;;;;;;6.30;99.90;;;;;;4873150;29;19984;-64
2023/03/07 12:33:49;;;;;;;;;;;6.40;99.90;;;;;;4874598;29;19928;-64
2023/03/07 12:36:40;;;;;;;;;;;6.40;99.90;;;;;;4875466;29;19983;-64
2023/03/07 12:39:18;;;;;;;;;;;6.50;99.90;;;;;;4869479;29;19932;-63
2023/03/07 12:42:09;;;;;;;;;;;6.50;99.90;;;;;;4876775;29;19939;-64
2023/03/07 12:44:39;;;;;;;;;;;6.40;99.90;;;;;;4873829;29;19938;-64
2023/03/07 12:47:15;;;;;;;;;;;6.40;99.90;;;;;;4874198;29;19980;-63
2023/03/07 12:49:52;;;;;;;;;;;6.40;99.90;;;;;;4876756;29;19928;-63
2023/03/07 12:52:28;;;;;;;;;;;6.30;99.90;;;;;;4873250;29;19946;-64
2023/03/07 12:55:07;;;;;;;;;;;6.40;99.90;;;;;;4865471;29;20001;-63
2023/03/07 12:57:42;;;;;;;;;;;6.40;99.90;;;;;;4870945;29;19927;-64
2023/03/07 13:00:18;;;;;;;;;;;6.20;99.90;;;;;;4871637;29;19991;-64
2023/03/07 13:03:00;;;;;;;;;;;6.30;99.90;;;;;;4868933;29;20480;-64
2023/03/07 13:05:36;;;;;;;;;;;6.50;99.90;;;;;;4869198;29;20003;-64
2023/03/07 13:08:15;;;;;;;;;;;6.70;99.90;;;;;;4874815;29;20329;-64
2023/03/07 13:10:46;;;;;;;;;;;6.70;99.90;;;;;;4872166;29;19958;-63
2023/03/07 13:13:32;;;;;;;;;;;6.70;99.90;;;;;;4869557;29;20015;-64
2023/03/07 13:16:05;;;;;;;;;;;6.60;99.90;;;;;;4862224;29;19932;-63
2023/03/07 13:18:37;;;;;;;;;;;6.70;99.90;;;;;;4873554;29;19939;-64
2023/03/07 13:21:11;;;;;;;;;;;6.90;99.90;;;;;;4884176;29;19932;-64
2023/03/07 13:23:43;;;;;;;;;;;6.90;99.90;;;;;;4865566;29;19939;-64
2023/03/07 13:26:21;;;;;;;;;;;6.90;99.90;;;;;;4874822;29;19931;-64
2023/03/07 13:28:54;;;;;;;;;;;6.90;99.90;;;;;;4873401;29;19934;-64
2023/03/07 13:31:25;;;;;;;;;;;7.00;99.90;;;;;;4868450;29;19932;-64
2023/03/07 13:33:52;;;;;;;;;;;6.90;99.90;;;;;;4873219;29;20456;-64
2023/03/07 13:36:30;;;;;;;;;;;6.90;99.90;;;;;;4872143;29;19939;-64
2023/03/07 13:39:03;;;;;;;;;;;6.80;99.90;;;;;;4883967;29;19932;-64
2023/03/07 13:41:47;;;;;;;;;;;6.60;99.90;;;;;;4871108;29;20010;-64
2023/03/07 13:44:27;;;;;;;;;;;6.70;99.90;;;;;;4871929;29;19928;-64
2023/03/07 13:47:01;;;;;;;;;;;6.90;99.90;;;;;;4870950;29;19939;-64
2023/03/07 13:49:37;;;;;;;;;;;7.10;99.90;;;;;;4870008;29;19927;-63
2023/03/07 13:52:29;;;;;;;;;;;7.20;99.90;;;;;;4852624;29;19936;-63
2023/03/07 13:54:56;;;;;;;;;;;7.40;99.90;;;;;;4868128;29;19935;-63
2023/03/07 13:57:32;;;;;;;;;;;7.50;99.90;;;;;;4867627;29;19932;-64
2023/03/07 14:00:18;;;;;;;;;;;7.40;99.90;;;;;;4874668;29;19932;-64
2023/03/07 14:02:45;;;;;;;;;;;7.30;99.90;;;;;;4872407;29;19932;-64
2023/03/07 14:05:16;;;;;;;;;;;7.40;99.90;;;;;;4871442;29;19965;-64
2023/03/07 14:07:44;;;;;;;;;;;7.40;99.90;;;;;;4873336;29;20334;-63
2023/03/07 14:10:24;;;;;;;;;;;7.40;99.90;;;;;;4856171;29;19931;-63
2023/03/07 14:13:12;;;;;;;;;;;7.30;99.90;;;;;;4876050;29;19944;-64
2023/03/07 14:16:14;;;;;;;;;;;7.30;99.90;;;;;;4873444;29;19932;-64
2023/03/07 14:18:53;;;;;;;;;;;7.50;99.90;;;;;;4903419;29;19931;-63
2023/03/07 14:21:27;;;;;;;;;;;7.40;99.90;;;;;;4873981;29;20536;-64
2023/03/07 14:24:06;;;;;;;;;;;7.20;99.90;;;;;;4874494;29;20329;-64
2023/03/07 14:26:36;;;;;;;;;;;7.10;99.90;;;;;;4875356;29;19928;-63
2023/03/07 14:29:19;;;;;;;;;;;7.00;99.90;;;;;;4874057;29;19932;-63
2023/03/07 14:31:52;;;;;;;;;;;7.10;99.90;;;;;;4869180;29;19935;-64
2023/03/07 14:34:28;;;;;;;;;;;7.30;99.90;;;;;;4871795;29;20408;-64
2023/03/07 14:37:00;;;;;;;;;;;7.40;99.90;;;;;;4867578;29;20309;-64
2023/03/07 14:39:41;;;;;;;;;;;7.50;99.90;;;;;;4868519;29;19955;-64
2023/03/07 14:42:08;;;;;;;;;;;7.50;99.90;;;;;;4862326;29;19943;-64
2023/03/07 14:44:44;;;;;;;;;;;7.60;99.90;;;;;;4869823;29;20620;-64
2023/03/07 14:47:18;;;;;;;;;;;7.60;99.90;;;;;;4871629;29;20071;-64
2023/03/07 14:49:57;;;;;;;;;;;7.60;99.90;;;;;;4852303;29;19985;-64
2023/03/07 14:52:29;;;;;;;;;;;7.60;99.90;;;;;;4868819;29;19977;-64
2023/03/07 14:55:02;;;;;;;;;;;7.70;99.90;;;;;;4870850;29;19932;-64
2023/03/07 14:57:35;;;;;;;;;;;7.60;99.90;;;;;;4868100;29;19936;-64
2023/03/07 15:00:10;;;;;;;;;;;7.60;99.90;;;;;;4870767;29;19935;-64
2023/03/07 15:03:06;;;;;;;;;;;7.60;99.90;;;;;;4871880;29;19938;-64
2023/03/07 15:05:44;;;;;;;;;;;7.60;99.90;;;;;;4867927;29;19987;-64
2023/03/07 15:08:22;;;;;;;;;;;7.60;99.90;;;;;;4864091;29;19932;-64
2023/03/07 15:11:12;;;;;;;;;;;7.40;99.90;;;;;;4871482;29;19943;-64
2023/03/07 15:13:58;;;;;;;;;;;7.40;99.90;;;;;;4870784;29;19931;-64