Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:45;;;;;;;9.70;6.90;;;;;;;15.96;79.05;100788.06;5033967;28;21007;-71
2023/08/05 00:03:12;;;;;;;9.10;7.60;;;;;;;15.93;79.54;100793.31;5037802;28;20201;-72
2023/08/05 00:05:38;;;;;;;10.87;7.10;;;;;;;15.86;79.35;100793.19;5035110;28;20593;-71
2023/08/05 00:08:06;;;;;;;11.40;6.90;;;;;;;15.85;79.70;100775.69;5037090;28;20200;-72
2023/08/05 00:10:32;;;;;;;9.17;7.07;;;;;;;15.83;79.98;100769.94;5036644;28;20243;-72
2023/08/05 00:12:59;;;;;;;8.03;6.90;;;;;;;15.80;79.83;100774.09;5037007;28;20572;-71
2023/08/05 00:15:25;;;;;;;9.57;6.53;;;;;;;15.80;79.74;100779.41;5037626;28;20218;-72
2023/08/05 00:17:51;;;;;;;10.73;7.80;;;;;;;15.78;80.07;100773.66;5031250;28;20226;-71
2023/08/05 00:20:18;;;;;;;10.83;7.17;;;;;;;15.74;80.00;100762.16;5036360;28;20746;-71
2023/08/05 00:22:44;;;;;;;10.83;7.93;;;;;;;15.73;79.83;100770.53;5032190;28;20219;-72
2023/08/05 00:25:12;;;;;;;10.27;7.40;;;;;;;15.72;80.39;100774.31;5036773;28;20214;-72
2023/08/05 00:27:38;;;;;;;11.37;7.23;;;;;;;15.70;80.22;100785.31;5035492;28;20794;-72
2023/08/05 00:30:06;;;;;;;10.03;7.23;;;;;;;15.70;80.33;100774.69;5037580;28;20221;-72
2023/08/05 00:32:34;;;;;;;9.23;7.53;;;;;;;15.69;80.66;100775.03;5034701;28;20212;-72
2023/08/05 00:35:00;;;;;;;9.23;7.43;;;;;;;15.68;80.63;100779.56;5037207;28;20205;-72
2023/08/05 00:37:27;;;;;;;13.10;7.50;;;;;;;15.64;80.27;100781.41;5020577;28;20319;-72
2023/08/05 00:39:53;;;;;;;8.27;6.87;;;;;;;15.63;80.17;100779.84;5036672;28;20724;-71
2023/08/05 00:42:21;;;;;;;9.47;7.50;;;;;;;15.60;80.05;100777.91;5032744;28;20205;-72
2023/08/05 00:44:47;;;;;;;8.37;7.20;;;;;;;15.57;80.54;100783.94;5036049;28;20229;-72
2023/08/05 00:47:17;;;;;;;9.73;6.57;;;;;;;15.54;80.38;100767.91;5035076;28;20285;-72
2023/08/05 00:49:44;;;;;;;9.60;7.40;;;;;;;15.52;80.39;100775.50;5017432;28;20226;-72
2023/08/05 00:52:10;;;;;;;8.73;6.80;;;;;;;15.50;80.54;100770.50;5038895;28;20572;-72
2023/08/05 00:54:36;;;;;;;7.63;6.57;;;;;;;15.48;80.38;100764.00;5021754;28;20214;-72
2023/08/05 00:57:03;;;;;;;8.73;6.70;;;;;;;15.49;80.53;100770.88;5019057;28;20220;-72
2023/08/05 00:59:31;;;;;;;9.43;7.10;;;;;;;15.46;81.21;100767.00;5039935;28;20226;-72
2023/08/05 01:01:57;;;;;;;7.07;6.23;;;;;;;15.46;81.03;100755.59;5039950;28;20195;-72
2023/08/05 01:04:24;;;;;;;9.13;7.30;;;;;;;15.44;80.77;100760.50;5036581;28;20607;-72
2023/08/05 01:06:51;;;;;;;9.67;7.37;;;;;;;15.43;80.98;100769.63;5038731;28;20598;-72
2023/08/05 01:09:18;;;;;;;7.90;7.10;;;;;;;15.43;81.12;100774.94;5022663;28;20234;-72
2023/08/05 01:11:44;;;;;;;8.70;7.37;;;;;;;15.40;81.20;100770.31;5012968;28;20219;-72
2023/08/05 01:14:11;;;;;;;10.10;7.17;;;;;;;15.38;81.08;100761.91;5024502;28;20292;-72
2023/08/05 01:16:38;;;;;;;10.23;7.57;;;;;;;15.38;81.25;100764.59;5029641;28;20505;-72
2023/08/05 01:19:08;;;;;;;10.93;7.27;;;;;;;15.38;81.38;100762.66;5018213;28;20707;-72
2023/08/05 01:21:39;;;;;;;12.47;7.90;;;;;;;15.36;81.71;100759.59;5040734;28;20717;-72
2023/08/05 01:24:13;;;;;;;8.07;6.83;;;;;;;15.34;81.49;100756.53;5038872;28;20657;-72
2023/08/05 01:26:41;;;;;;;8.80;6.73;;;;;;;15.35;81.66;100759.94;5019539;28;20315;-72
2023/08/05 01:29:09;;;;;;;8.23;7.17;;;;;;;15.36;82.03;100761.50;5037209;28;20231;-72
2023/08/05 01:31:35;;;;;;;9.07;7.13;;;;;;;15.34;81.68;100764.53;5037304;28;20547;-72
2023/08/05 01:34:03;;;;;;;12.17;7.33;;;;;;;15.35;82.13;100760.72;5038338;28;20204;-72
2023/08/05 01:36:30;;;;;;;8.93;6.97;;;;;;;15.34;82.00;100756.53;5020808;28;20208;-72
2023/08/05 01:38:57;;;;;;;9.63;7.33;;;;;;;15.32;81.98;100757.97;5019429;28;20300;-72
2023/08/05 01:41:24;;;;;;;8.47;6.73;;;;;;;15.33;82.24;100762.19;5037574;28;20297;-72
2023/08/05 01:43:52;;;;;;;8.53;7.00;;;;;;;15.30;82.26;100762.88;5020461;28;20212;-72
2023/08/05 01:46:18;;;;;;;9.77;7.33;;;;;;;15.28;82.11;100767.78;5037601;28;20210;-72
2023/08/05 01:48:45;;;;;;;8.00;7.20;;;;;;;15.27;82.22;100768.91;5038289;28;20262;-72
2023/08/05 01:51:11;;;;;;;8.00;6.83;;;;;;;15.28;82.49;100776.53;5035601;28;20215;-72
2023/08/05 01:53:38;;;;;;;9.57;6.87;;;;;;;15.30;82.62;100770.84;5036909;28;20207;-72
2023/08/05 01:56:04;;;;;;;9.00;7.00;;;;;;;15.28;82.22;100765.91;5035781;28;20401;-72
2023/08/05 01:58:31;;;;;;;7.43;6.37;;;;;;;15.28;82.53;100767.78;5038106;28;20220;-72
2023/08/05 02:00:58;;;;;;;7.67;6.70;;;;;;;15.28;82.01;100771.22;5019140;28;20501;-72
2023/08/05 02:03:25;;;;;;;8.47;6.60;;;;;;;15.33;82.41;100770.19;5021754;28;20578;-72
2023/08/05 02:05:51;;;;;;;8.60;6.80;;;;;;;15.32;82.70;100763.31;5038064;28;20213;-72
2023/08/05 02:08:17;;;;;;;9.23;7.17;;;;;;;15.32;82.28;100766.72;5021777;28;21418;-72
2023/08/05 02:10:44;;;;;;;8.63;6.43;;;;;;;15.30;81.81;100763.66;5038256;28;20297;-72
2023/08/05 02:13:10;;;;;;;8.03;6.33;;;;;;;15.34;82.02;100766.41;5035110;28;20572;-72
2023/08/05 02:15:36;;;;;;;6.77;6.07;;;;;;;15.34;82.25;100761.06;5033824;28;20215;-72
2023/08/05 02:18:04;;;;;;;8.20;7.10;;;;;;;15.33;82.11;100768.31;5019258;28;20225;-72
2023/08/05 02:20:31;;;;;;;7.83;7.03;;;;;;;15.32;81.56;100771.28;5039056;28;20219;-71
2023/08/05 02:22:57;;;;;;;7.87;6.27;;;;;;;15.31;82.15;100772.41;5020496;28;20222;-72
2023/08/05 02:25:23;;;;;;;7.53;6.50;;;;;;;15.32;82.06;100763.31;5019105;28;20212;-72
2023/08/05 02:27:50;;;;;;;7.97;7.10;;;;;;;15.30;82.01;100768.19;5021227;28;20734;-72
2023/08/05 02:30:16;;;;;;;8.43;6.67;;;;;;;15.30;81.92;100765.53;5016305;28;20584;-72
2023/08/05 02:32:42;;;;;;;9.10;7.47;;;;;;;15.31;81.65;100764.44;5036574;28;20706;-72
2023/08/05 02:35:10;;;;;;;7.13;6.13;;;;;;;15.32;81.98;100763.31;5035605;28;20216;-72
2023/08/05 02:37:36;;;;;;;8.10;7.30;;;;;;;15.32;82.00;100771.28;5029443;28;20618;-72
2023/08/05 02:40:03;;;;;;;7.80;6.87;;;;;;;15.31;82.02;100772.41;5034750;28;20256;-72
2023/08/05 02:42:30;;;;;;;7.53;6.73;;;;;;;15.29;82.51;100754.13;5019217;28;20229;-72
2023/08/05 02:44:57;;;;;;;7.93;6.40;;;;;;;15.30;82.30;100765.53;5035230;28;20204;-72
2023/08/05 02:47:23;;;;;;;8.47;6.47;;;;;;;15.33;82.20;100760.31;5019162;28;20204;-72
2023/08/05 02:49:50;;;;;;;8.77;6.43;;;;;;;15.32;82.26;100756.06;5035025;28;20311;-72
2023/08/05 02:52:19;;;;;;;9.03;6.73;;;;;;;15.33;82.15;100747.03;5017383;28;20798;-72
2023/08/05 02:54:45;;;;;;;10.70;6.83;;;;;;;15.33;82.31;100738.25;5018924;28;20207;-72
2023/08/05 02:57:11;;;;;;;7.73;6.90;;;;;;;15.32;82.33;100740.09;5036739;28;20565;-72
2023/08/05 02:59:38;;;;;;;7.97;6.77;;;;;;;15.33;81.85;100747.03;5017252;28;20241;-72
2023/08/05 03:02:04;;;;;;;8.00;6.93;;;;;;;15.33;82.14;100743.56;5034986;28;20214;-72
2023/08/05 03:04:31;;;;;;;7.57;6.50;;;;;;;15.32;81.73;100742.75;5020088;28;20687;-72
2023/08/05 03:06:57;;;;;;;8.27;7.13;;;;;;;15.30;81.92;100750.34;5022861;28;20685;-72
2023/08/05 03:09:25;;;;;;;8.47;7.20;;;;;;;15.28;81.79;100752.59;5016986;28;20235;-72
2023/08/05 03:11:51;;;;;;;9.60;7.23;;;;;;;15.29;82.11;100754.13;5037532;28;20872;-72
2023/08/05 03:14:17;;;;;;;8.57;7.13;;;;;;;15.27;82.33;100755.59;5035681;28;20207;-72
2023/08/05 03:16:44;;;;;;;6.57;5.90;;;;;;;15.25;81.69;100755.16;5020452;28;20212;-72
2023/08/05 03:19:18;;;;;;;10.07;7.53;;;;;;;15.23;82.00;100758.19;5036829;28;20708;-72
2023/08/05 03:21:44;;;;;;;8.93;6.17;;;;;;;15.22;81.61;100755.88;5034727;28;20231;-72
2023/08/05 03:24:11;;;;;;;10.10;6.93;;;;;;;15.20;82.19;100763.44;5018661;28;20710;-72
2023/08/05 03:26:42;;;;;;;6.80;6.10;;;;;;;15.21;82.17;100762.34;5034668;28;20197;-72
2023/08/05 03:29:10;;;;;;;9.63;7.23;;;;;;;15.19;81.85;100756.56;5034769;28;20291;-72
2023/08/05 03:31:37;;;;;;;12.63;6.73;;;;;;;15.17;81.91;100770.22;5035292;28;20297;-72
2023/08/05 03:34:05;;;;;;;10.57;6.40;;;;;;;15.19;82.39;100759.25;5035697;28;20202;-72
2023/08/05 03:36:34;;;;;;;7.40;6.53;;;;;;;15.18;82.19;100765.69;5021466;28;20204;-72
2023/08/05 03:39:02;;;;;;;7.63;6.77;;;;;;;15.19;82.39;100764.56;5034438;28;20626;-72
2023/08/05 03:41:28;;;;;;;8.10;6.93;;;;;;;15.17;82.21;100769.47;5033630;28;20280;-72
2023/08/05 03:43:56;;;;;;;9.33;6.70;;;;;;;15.17;81.97;100761.50;5019255;28;20257;-72
2023/08/05 03:46:22;;;;;;;8.00;6.40;;;;;;;15.17;82.07;100772.13;5014949;28;20212;-71
2023/08/05 03:48:49;;;;;;;7.90;6.97;;;;;;;15.16;81.81;100778.56;5033018;28;20237;-72
2023/08/05 03:51:15;;;;;;;9.40;7.20;;;;;;;15.14;81.55;100789.56;5037015;28;20634;-72
2023/08/05 03:53:42;;;;;;;6.90;6.20;;;;;;;15.14;81.95;100792.22;5014223;28;20211;-72
2023/08/05 03:56:09;;;;;;;8.23;6.87;;;;;;;15.14;81.85;100791.44;5036424;28;20220;-72
2023/08/05 03:58:37;;;;;;;7.87;6.73;;;;;;;15.16;82.49;100787.31;5017400;28;20263;-72
2023/08/05 04:01:06;;;;;;;7.80;6.70;;;;;;;15.20;82.96;100790.03;5036840;28;20225;-72
2023/08/05 04:03:33;;;;;;;8.57;6.73;;;;;;;15.23;82.73;100779.47;5034274;28;20211;-72
2023/08/05 04:05:59;;;;;;;10.47;7.63;;;;;;;15.23;82.69;100779.47;5036643;28;20241;-72
2023/08/05 04:08:26;;;;;;;10.60;6.77;;;;;;;15.28;82.33;100781.88;5032615;28;20257;-72
2023/08/05 04:10:53;;;;;;;7.73;6.40;;;;;;;15.32;82.67;100781.94;5037947;28;20200;-72
2023/08/05 04:13:23;;;;;;;9.80;7.53;;;;;;;15.36;82.57;100780.13;5037168;28;20263;-72
2023/08/05 04:15:51;;;;;;;10.60;7.43;;;;;;;15.43;82.92;100782.91;5019544;28;20640;-72
2023/08/05 04:18:19;;;;;;;8.70;7.40;;;;;;;15.47;82.43;100786.44;5033708;28;20222;-72
2023/08/05 04:20:48;;;;;;;9.70;6.60;;;;;;;15.51;82.51;100782.69;5040101;28;20221;-72
2023/08/05 04:23:18;;;;;;;8.73;7.40;;;;;;;15.57;82.53;100789.25;5020173;28;20605;-72
2023/08/05 04:25:45;;;;;;;10.10;6.90;;;;;;;15.61;82.17;100784.00;5020827;28;20674;-72
2023/08/05 04:28:12;;;;;;;9.70;7.07;;;;;;;15.64;82.03;100791.28;5039755;28;20225;-72
2023/08/05 04:30:38;;;;;;;10.07;7.87;;;;;;;15.68;81.71;100803.53;5038887;28;20225;-72
2023/08/05 04:33:05;;;;;;;10.97;7.70;;;;;;;15.74;82.05;100799.44;5039723;28;20672;-72
2023/08/05 04:35:32;;;;;;;8.43;7.37;;;;;;;15.78;81.87;100802.94;5039265;28;20214;-72
2023/08/05 04:37:59;;;;;;;10.40;7.43;;;;;;;15.84;81.79;100811.44;5038409;28;20205;-72
2023/08/05 04:40:25;;;;;;;9.77;7.30;;;;;;;15.91;81.46;100814.97;5035752;28;20229;-72
2023/08/05 04:42:51;;;;;;;10.30;7.20;;;;;;;15.95;81.37;100805.16;5042101;28;20206;-72
2023/08/05 04:45:18;;;;;;;8.93;7.33;;;;;;;16.00;80.93;100810.16;5041338;28;20222;-72
2023/08/05 04:47:44;;;;;;;8.93;7.17;;;;;;;16.07;81.13;100806.84;5040834;28;20287;-72
2023/08/05 04:50:10;;;;;;;10.87;7.00;;;;;;;16.12;80.81;100798.56;5040803;28;20218;-72
2023/08/05 04:52:39;;;;;;;9.70;7.00;;;;;;;16.19;80.56;100806.69;5037283;28;20201;-72
2023/08/05 04:55:09;;;;;;;7.80;6.17;;;;;;;16.28;80.48;100799.97;5041480;28;20197;-72
2023/08/05 04:57:36;;;;;;;10.20;6.53;;;;;;;16.34;79.93;100798.53;5037611;28;20670;-72
2023/08/05 05:00:02;;;;;;;6.63;5.90;;;;;;;16.41;79.74;100795.25;5042136;28;20233;-72
2023/08/05 05:02:28;;;;;;;6.97;6.00;;;;;;;16.48;79.46;100798.78;5039436;28;20210;-72
2023/08/05 05:04:55;;;;;;;7.90;6.07;;;;;;;16.53;78.86;100797.69;5037788;28;20203;-72
2023/08/05 05:07:21;;;;;;;9.10;4.50;;;;;;;16.56;78.32;100789.75;5038591;28;20207;-72
2023/08/05 05:09:49;;;;;;;9.27;5.60;;;;;;;16.59;78.21;100794.38;5040113;28;20234;-72
2023/08/05 05:12:16;;;;;;;6.63;5.47;;;;;;;16.63;78.22;100792.53;5040315;28;20210;-71
2023/08/05 05:14:44;;;;;;;6.60;5.30;;;;;;;16.65;77.94;100790.25;5037470;28;20201;-72
2023/08/05 05:17:10;;;;;;;9.00;6.47;;;;;;;16.67;77.70;100784.56;5038296;28;20207;-71
2023/08/05 05:19:36;;;;;;;7.23;5.90;;;;;;;16.68;77.75;100788.78;5038793;28;20900;-72
2023/08/05 05:22:03;;;;;;;6.90;5.50;;;;;;;16.70;77.53;100795.28;5042385;28;20208;-72
2023/08/05 05:24:30;;;;;;;6.83;5.40;;;;;;;16.71;77.02;100793.41;5039579;28;20691;-72
2023/08/05 05:26:58;;;;;;;6.57;5.20;;;;;;;16.72;76.81;100805.59;5037470;28;20657;-71
2023/08/05 05:29:24;;;;;;;6.23;4.83;;;;;;;16.73;77.00;100804.47;5039613;28;20247;-72
2023/08/05 05:31:51;;;;;;;5.20;4.70;;;;;;;16.74;77.18;100814.00;5037653;28;20712;-71
2023/08/05 05:34:17;;;;;;;6.50;5.10;;;;;;;16.75;76.99;100813.66;5041544;28;20199;-72
2023/08/05 05:36:43;;;;;;;6.63;5.27;;;;;;;16.77;77.43;100819.38;5039689;28;20207;-72
2023/08/05 05:39:10;;;;;;;5.07;4.53;;;;;;;16.77;76.75;100811.38;5041099;28;20631;-72
2023/08/05 05:41:36;;;;;;;6.10;5.20;;;;;;;16.81;76.78;100811.44;5039326;28;20589;-72
2023/08/05 05:44:04;;;;;;;6.03;5.13;;;;;;;16.82;76.94;100815.66;5040949;28;20211;-72
2023/08/05 05:46:32;;;;;;;6.03;5.43;;;;;;;16.87;76.70;100812.66;5039095;28;20234;-71
2023/08/05 05:48:58;;;;;;;8.17;5.23;;;;;;;16.88;76.66;100812.28;5040417;28;20219;-72
2023/08/05 05:51:25;;;;;;;7.23;4.77;;;;;;;16.94;76.31;100810.84;5035567;28;20234;-72
2023/08/05 05:53:51;;;;;;;6.30;5.23;;;;;;;16.96;76.34;100805.13;5037732;28;20211;-72
2023/08/05 05:56:18;;;;;;;5.53;4.83;;;;;;;16.98;76.42;100805.56;5039899;28;20242;-72
2023/08/05 05:58:44;;;;;;;6.73;4.90;;;;;;;17.01;76.13;100808.28;5035978;28;20849;-72
2023/08/05 06:01:13;;;;;;;6.33;5.23;;;;;;;17.05;75.50;100803.75;5041362;28;20693;-72
2023/08/05 06:03:40;;;;;;;5.70;5.03;;;;;;;17.09;75.56;100785.91;5038821;28;20286;-72
2023/08/05 06:06:06;;;;;;;6.13;4.60;;;;;;;17.16;75.76;100790.53;5039557;28;20207;-72
2023/08/05 06:08:34;;;;;;;6.67;4.73;;;;;;;17.21;75.24;100796.31;5037398;28;20211;-72
2023/08/05 06:11:02;;;;;;;7.17;5.27;;;;;;;17.22;74.38;100797.84;5039342;28;20212;-72
2023/08/05 06:13:28;;;;;;;11.17;8.07;;;;;;;17.31;75.20;100794.88;5040368;28;20217;-72
2023/08/05 06:15:54;;;;;;;6.60;5.20;;;;;;;17.38;74.98;100795.00;5039559;28;20246;-71
2023/08/05 06:18:22;;;;;;;5.50;4.60;;;;;;;17.47;74.92;100795.47;5039134;28;20207;-72
2023/08/05 06:20:49;;;;;;;5.47;4.57;;;;;;;17.56;74.21;100794.06;5038479;28;20230;-72
2023/08/05 06:23:15;;;;;;;5.80;4.50;;;;;;;17.69;73.87;100792.66;5038430;28;20752;-72
2023/08/05 06:25:42;;;;;;;5.20;4.47;;;;;;;17.80;73.04;100787.44;5038328;28;20675;-72
2023/08/05 06:28:08;;;;;;;5.20;4.10;;;;;;;17.92;71.91;100784.47;5037480;28;20203;-72
2023/08/05 06:30:35;;;;;;;25.60;11.57;;;;;;;18.04;72.40;100784.19;5034514;28;20227;-72
2023/08/05 06:33:02;;;;;;;10.63;5.60;;;;;;;18.16;71.21;100779.31;5035847;28;20703;-72
2023/08/05 06:35:30;;;;;;;4.20;3.80;;;;;;;18.28;72.46;100781.72;5039040;28;21112;-72
2023/08/05 06:37:56;;;;;;;4.60;4.07;;;;;;;18.42;71.04;100792.50;5035830;28;20211;-72
2023/08/05 06:40:23;;;;;;;4.90;4.37;;;;;;;18.56;71.56;100791.81;5037315;28;20289;-72
2023/08/05 06:42:50;;;;;;;7.60;4.60;;;;;;;18.72;70.66;100789.63;5035304;28;20211;-70
2023/08/05 06:45:17;;;;;;;3.80;3.27;;;;;;;18.84;69.71;100784.72;5037386;28;20206;-72
2023/08/05 06:47:43;;;;;;;13.13;5.87;;;;;;;18.96;70.20;100779.06;5037583;28;20211;-72
2023/08/05 06:50:10;;;;;;;5.73;4.13;;;;;;;19.07;69.18;100779.09;5034690;28;20226;-73
2023/08/05 06:52:38;;;;;;;3.93;3.17;;;;;;;19.14;68.78;100785.22;5034726;28;20204;-73
2023/08/05 06:55:05;;;;;;;3.50;3.13;;;;;;;19.23;68.36;100782.22;5035191;28;20219;-72
2023/08/05 06:57:31;;;;;;;3.20;2.90;;;;;;;19.29;67.34;100778.03;5033713;28;20211;-72
2023/08/05 06:59:58;;;;;;;5.13;3.07;;;;;;;19.36;68.49;100773.47;5036671;28;20233;-73
2023/08/05 07:02:25;;;;;;;5.07;3.53;;;;;;;19.46;67.33;100777.31;5035730;28;20626;-73
2023/08/05 07:04:51;;;;;;;3.33;3.03;;;;;;;19.54;67.99;100778.84;5036767;28;20320;-73
2023/08/05 07:07:18;;;;;;;3.93;3.53;;;;;;;19.60;68.33;100769.28;5034558;28;20212;-73
2023/08/05 07:09:45;;;;;;;3.97;3.10;;;;;;;19.70;66.97;100780.03;5032057;28;20223;-73
2023/08/05 07:12:12;;;;;;;3.27;2.80;;;;;;;19.76;66.56;100781.19;5036869;28;20213;-73
2023/08/05 07:14:39;;;;;;;6.23;3.90;;;;;;;19.80;65.88;100775.81;5032054;28;20552;-73
2023/08/05 07:17:06;;;;;;;5.80;4.00;;;;;;;19.86;65.13;100774.31;5032742;28;20218;-73
2023/08/05 07:19:33;;;;;;;4.57;3.30;;;;;;;19.91;65.48;100780.03;5035660;28;20223;-73
2023/08/05 07:21:59;;;;;;;4.33;3.00;;;;;;;19.96;65.42;100785.03;5032529;28;20203;-70
2023/08/05 07:24:25;;;;;;;3.97;2.90;;;;;;;20.00;64.72;100782.34;5031372;28;20695;-71
2023/08/05 07:26:53;;;;;;;3.40;2.60;;;;;;;20.07;65.22;100783.13;5029650;28;20496;-71
2023/08/05 07:29:19;;;;;;;3.33;2.97;;;;;;;20.13;65.53;100778.16;5034132;28;20330;-71
2023/08/05 07:31:46;;;;;;;5.37;4.37;;;;;;;20.18;65.16;100780.47;5034710;28;20864;-71
2023/08/05 07:34:12;;;;;;;3.87;2.83;;;;;;;20.23;64.72;100786.19;5034402;28;20218;-72
2023/08/05 07:36:39;;;;;;;4.37;2.90;;;;;;;20.28;64.62;100780.44;5032388;28;20740;-71
2023/08/05 07:39:08;;;;;;;3.37;2.63;;;;;;;20.33;64.64;100782.72;5029260;28;20388;-71
2023/08/05 07:41:36;;;;;;;6.20;2.73;;;;;;;20.40;64.44;100785.41;5027967;28;20207;-71
2023/08/05 07:44:03;;;;;;;3.33;3.03;;;;;;;20.49;64.08;100779.66;5034409;28;20199;-71
2023/08/05 07:46:31;;;;;;;3.37;2.70;;;;;;;20.56;63.32;100793.81;5036031;28;20734;-71
2023/08/05 07:48:59;;;;;;;2.80;2.40;;;;;;;20.63;61.82;100791.09;5036275;28;20227;-71
2023/08/05 07:51:26;;;;;;;5.23;2.70;;;;;;;20.75;63.18;100789.94;5036424;28;20264;-71
2023/08/05 07:53:53;;;;;;;3.60;2.50;;;;;;;20.84;61.64;100784.91;5032032;28;20203;-71
2023/08/05 07:56:20;;;;;;;2.97;2.67;;;;;;;20.94;61.31;100779.53;5030960;28;20209;-72
2023/08/05 07:58:46;;;;;;;2.77;2.57;;;;;;;21.05;61.12;100790.25;5034864;28;20717;-72
2023/08/05 08:01:19;;;;;;;3.23;2.50;;;;;;;21.15;62.07;100784.03;5036223;28;20230;-72
2023/08/05 08:03:45;;;;;;;4.83;2.73;;;;;;;21.24;61.12;100792.44;5035707;28;20209;-72
2023/08/05 08:06:15;;;;;;;3.50;2.23;;;;;;;21.35;62.40;100785.84;5032145;28;20235;-72
2023/08/05 08:08:42;;;;;;;2.97;2.10;;;;;;;21.44;59.69;100788.09;5036828;28;20226;-72
2023/08/05 08:11:10;;;;;;;2.93;2.57;;;;;;;21.54;60.21;100785.38;5035031;28;20203;-72
2023/08/05 08:13:36;;;;;;;2.83;2.37;;;;;;;21.65;59.15;100786.06;5037718;28;20211;-73
2023/08/05 08:16:02;;;;;;;2.83;2.20;;;;;;;21.76;59.16;100786.00;5036206;28;20212;-72
2023/08/05 08:18:30;;;;;;;2.38;2.10;;;;;;;21.84;61.29;100776.72;5035197;28;20211;-72
2023/08/05 08:20:57;;;;;;;2.22;2.03;;;;;;;21.89;58.10;100787.81;5031502;28;20219;-72
2023/08/05 08:23:24;;;;;;;2.30;2.10;;;;;;;21.99;61.19;100784.28;5038580;28;20207;-72
2023/08/05 08:25:51;;;;;;;3.53;2.40;;;;;;;22.06;57.32;100786.16;5037897;28;20207;-72
2023/08/05 08:28:17;;;;;;;3.22;1.80;;;;;;;22.09;56.59;100786.13;5037414;28;20207;-72
2023/08/05 08:30:52;;;;;;;1.98;1.73;;;;;;;22.13;56.20;100781.47;5029137;28;20230;-72
2023/08/05 08:33:18;;;;;;;2.85;1.75;;;;;;;22.19;56.87;100779.88;5034535;28;20230;-72
2023/08/05 08:35:45;;;;;;;2.38;1.63;;;;;;;22.22;56.21;100786.38;5030217;28;20204;-72
2023/08/05 08:38:12;;;;;;;2.50;1.65;;;;;;;22.27;55.95;100780.56;5031577;28;20214;-72
2023/08/05 08:40:38;;;;;;;2.30;1.80;;;;;;;22.33;56.35;100779.75;5033898;28;20227;-72
2023/08/05 08:43:05;;;;;;;1.83;1.60;;;;;;;22.36;56.54;100776.25;5031178;28;20207;-72
2023/08/05 08:45:33;;;;;;;2.22;1.38;;;;;;;22.41;56.56;100778.50;5033379;28;20676;-72
2023/08/05 08:48:00;;;;;;;2.28;1.80;;;;;;;22.42;55.17;100769.28;5028877;28;20204;-72
2023/08/05 08:50:27;;;;;;;1.88;1.67;;;;;;;22.45;54.57;100771.19;5031685;28;20230;-72
2023/08/05 08:52:58;;;;;;;2.10;1.88;;;;;;;22.44;54.16;100764.28;5035176;28;20195;-73
2023/08/05 08:55:26;;;;;;;2.65;1.75;;;;;;;22.46;53.98;100767.34;5015921;28;20212;-72
2023/08/05 08:57:52;;;;;;;2.78;1.90;;;;;;;22.48;54.59;100758.88;5036726;28;20289;-72
2023/08/05 09:00:18;;;;;;;4.60;1.58;;;;;;;22.52;55.99;100763.06;5037225;28;20235;-72
2023/08/05 09:02:45;;;;;;;2.78;1.75;;;;;;;22.58;55.19;100755.28;5035541;28;20211;-72
2023/08/05 09:05:12;;;;;;;2.97;1.48;;;;;;;22.59;53.81;100754.91;5018910;28;20211;-72
2023/08/05 09:07:38;;;;;;;3.45;1.58;;;;;;;22.66;53.35;100754.06;5036503;28;20230;-72
2023/08/05 09:10:08;;;;;;;1.98;1.33;;;;;;;22.69;53.12;100747.84;5037810;28;20221;-72
2023/08/05 09:12:34;;;;;;;1.60;1.50;;;;;;;22.77;52.79;100743.94;5034327;28;20207;-72
2023/08/05 09:15:01;;;;;;;2.00;1.80;;;;;;;22.79;54.88;100738.88;5033710;28;20218;-72
2023/08/05 09:17:37;;;;;;;1.80;1.50;;;;;;;22.86;53.15;100738.81;5035499;28;20217;-72
2023/08/05 09:20:10;;;;;;;2.80;1.60;;;;;;;22.89;50.98;100743.38;5035777;28;20246;-72
2023/08/05 09:22:37;;;;;;;1.88;1.60;;;;;;;22.92;53.54;100746.03;5037622;28;20203;-71
2023/08/05 09:25:04;;;;;;;2.22;1.65;;;;;;;22.98;52.59;100732.88;5036572;28;20207;-72
2023/08/05 09:27:46;;;;;;;1.52;1.42;;;;;;;23.07;52.94;100739.28;5034913;28;20207;-72
2023/08/05 09:30:16;;;;;;;1.48;1.38;;;;;;;23.20;53.06;100744.91;5036833;28;20215;-72
2023/08/05 09:32:44;;;;;;;1.67;1.40;;;;;;;23.23;52.80;100741.44;5036060;28;20279;-72
2023/08/05 09:35:11;;;;;;;2.28;1.60;;;;;;;23.27;53.02;100745.59;5034760;28;20542;-72
2023/08/05 09:37:37;;;;;;;2.67;1.80;;;;;;;23.33;51.44;100748.59;5039644;28;20236;-72
2023/08/05 09:40:14;;;;;;;1.95;1.60;;;;;;;23.35;50.55;100748.94;5034199;28;20308;-72
2023/08/05 09:42:42;;;;;;;1.60;1.42;;;;;;;23.35;50.35;100748.94;5035929;28;20285;-72
2023/08/05 09:45:12;;;;;;;1.85;1.75;;;;;;;23.32;49.63;100749.00;5036810;28;20595;-72
2023/08/05 09:47:39;;;;;;;1.70;1.40;;;;;;;23.35;50.11;100751.66;5034245;28;20272;-72
2023/08/05 09:50:09;;;;;;;3.47;1.63;;;;;;;23.34;50.08;100750.88;5021230;28;20219;-72
2023/08/05 09:52:37;;;;;;;1.98;1.60;;;;;;;23.38;52.16;100742.75;5032130;28;20204;-72
2023/08/05 09:55:08;;;;;;;3.08;1.77;;;;;;;23.35;52.94;100746.25;5032434;28;20213;-72
2023/08/05 09:57:34;;;;;;;2.00;1.58;;;;;;;23.38;52.57;100750.84;5035846;28;20226;-72
2023/08/05 10:00:08;;;;;;;4.00;1.80;;;;;;;23.34;51.21;100742.03;5037833;28;20230;-72
2023/08/05 10:02:34;;;;;;;2.55;1.48;;;;;;;23.32;50.06;100735.53;5037729;28;20215;-72
2023/08/05 10:05:02;;;;;;;2.00;1.60;;;;;;;23.34;52.03;100732.00;5038027;28;20199;-72
2023/08/05 10:07:29;;;;;;;1.77;1.65;;;;;;;23.36;52.08;100728.16;5035434;28;20206;-72
2023/08/05 10:09:56;;;;;;;2.78;1.70;;;;;;;23.38;52.93;100721.19;5035099;28;20227;-72
2023/08/05 10:12:26;;;;;;;2.70;1.80;;;;;;;23.44;51.79;100725.69;5037631;28;20211;-72
2023/08/05 10:14:55;;;;;;;3.78;1.90;;;;;;;23.47;52.51;100729.50;5034699;28;20677;-72
2023/08/05 10:17:24;;;;;;;3.22;1.98;;;;;;;23.49;53.61;100730.63;5038117;28;20270;-72
2023/08/05 10:19:52;;;;;;;2.63;1.95;;;;;;;23.57;52.80;100725.13;5036798;28;21073;-72
2023/08/05 10:22:22;;;;;;;3.80;2.00;;;;;;;23.60;52.44;100727.78;5035503;28;20647;-72
2023/08/05 10:24:56;;;;;;;2.35;1.88;;;;;;;23.66;52.38;100723.44;5033276;28;20215;-72
2023/08/05 10:27:40;;;;;;;2.03;1.92;;;;;;;23.63;51.87;100716.94;5034528;28;20574;-72
2023/08/05 10:30:13;;;;;;;1.88;1.77;;;;;;;23.70;52.87;100719.50;5038055;28;20222;-72
2023/08/05 10:32:54;;;;;;;2.33;2.13;;;;;;;23.74;52.38;100719.47;5038749;28;20684;-72
2023/08/05 10:35:27;;;;;;;2.30;1.90;;;;;;;23.69;51.99;100715.28;5040540;28;20215;-72
2023/08/05 10:38:08;;;;;;;3.00;1.80;;;;;;;23.68;52.17;100711.06;5040380;28;20243;-72
2023/08/05 10:40:39;;;;;;;2.65;1.92;;;;;;;23.73;52.20;100707.91;5034872;28;20235;-72
2023/08/05 10:43:06;;;;;;;2.33;1.83;;;;;;;23.79;52.24;100710.91;5038252;28;20589;-72
2023/08/05 10:45:33;;;;;;;1.98;1.88;;;;;;;23.80;51.11;100707.78;5037411;28;20226;-72
2023/08/05 10:48:01;;;;;;;1.80;1.70;;;;;;;23.82;52.04;100710.06;5019601;28;20203;-72
2023/08/05 10:50:35;;;;;;;2.20;2.00;;;;;;;23.79;51.13;100711.66;5039340;28;20590;-72
2023/08/05 10:53:05;;;;;;;2.28;1.98;;;;;;;23.77;51.15;100714.00;5026318;28;20219;-72
2023/08/05 10:55:31;;;;;;;2.30;2.10;;;;;;;23.79;50.72;100708.22;5032587;28;20230;-72
2023/08/05 10:57:59;;;;;;;3.35;1.90;;;;;;;23.79;51.04;100708.97;5036737;28;20606;-72
2023/08/05 11:00:25;;;;;;;2.28;2.00;;;;;;;23.84;50.96;100705.78;5032622;28;20238;-72
2023/08/05 11:03:25;;;;;;;3.10;1.90;;;;;;;23.83;50.76;100698.88;5035343;28;20199;-72
2023/08/05 11:05:54;;;;;;;2.03;1.83;;;;;;;23.80;50.36;100698.94;5033096;28;20242;-72
2023/08/05 11:08:21;;;;;;;2.40;2.00;;;;;;;23.78;51.15;100687.78;5035980;28;20282;-72
2023/08/05 11:10:48;;;;;;;3.90;2.00;;;;;;;23.78;50.15;100693.19;5036394;28;20610;-72
2023/08/05 11:13:15;;;;;;;2.67;2.00;;;;;;;23.79;50.69;100690.06;5032952;28;20272;-72
2023/08/05 11:15:41;;;;;;;3.22;2.05;;;;;;;23.79;50.23;100694.72;5033122;28;20207;-72
2023/08/05 11:18:08;;;;;;;2.92;2.22;;;;;;;23.73;50.37;100690.22;5036742;28;20214;-72
2023/08/05 11:20:37;;;;;;;2.05;1.83;;;;;;;23.74;50.29;100685.16;5037622;28;20223;-72
2023/08/05 11:23:03;;;;;;;2.60;2.13;;;;;;;23.77;50.81;100688.22;5034901;28;20203;-72
2023/08/05 11:25:30;;;;;;;2.90;2.13;;;;;;;23.73;49.75;100690.22;5031065;28;20281;-72