Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:51;;;;;;;15.32;5.40;;;;;;;-3.65;100.00;102810.66;5044700;28;20828;-83
2022/03/06 00:03:17;;;;;;;14.32;5.95;;;;;;;-3.78;100.00;102783.78;5041499;28;20031;-83
2022/03/06 00:05:42;;;;;;;15.15;6.53;;;;;;;-3.66;100.00;102817.69;5026373;28;20048;-85
2022/03/06 00:08:08;;;;;;;14.45;6.45;;;;;;;-3.93;100.00;102798.13;5059020;28;20055;-83
2022/03/06 00:10:34;;;;;;;15.20;6.30;;;;;;;-3.84;100.00;102825.97;5060888;28;20072;-84
2022/03/06 00:13:00;;;;;;;10.80;5.50;;;;;;;-3.87;100.00;102807.63;5045872;28;20083;-82
2022/03/06 00:15:26;;;;;;;13.32;5.28;;;;;;;-3.85;100.00;102804.06;5034652;28;20036;-82
2022/03/06 00:17:52;;;;;;;12.30;5.88;;;;;;;-3.81;100.00;102804.84;5057639;28;20117;-83
2022/03/06 00:20:18;;;;;;;7.05;4.72;;;;;;;-3.95;100.00;102776.25;5026242;28;20024;-83
2022/03/06 00:22:44;;;;;;;11.55;5.30;;;;;;;-3.73;100.00;102816.09;5032725;28;20427;-83
2022/03/06 00:25:10;;;;;;;14.32;5.65;;;;;;;-3.79;100.00;102803.06;5030448;28;20132;-82
2022/03/06 00:27:35;;;;;;;19.23;5.97;;;;;;;-3.77;100.00;102820.53;5041533;28;20032;-83
2022/03/06 00:30:01;;;;;;;9.88;4.72;;;;;;;-3.87;100.00;102811.13;5063332;28;20510;-83
2022/03/06 00:32:26;;;;;;;7.53;4.65;;;;;;;-3.89;100.00;102815.56;5049330;28;20036;-84
2022/03/06 00:34:52;;;;;;;10.70;5.00;;;;;;;-4.00;100.00;102818.38;5029212;28;20055;-83
2022/03/06 00:37:18;;;;;;;10.00;4.15;;;;;;;-4.09;100.00;102818.59;5047061;28;20104;-83
2022/03/06 00:39:44;;;;;;;8.82;4.03;;;;;;;-4.12;100.00;102815.16;5033226;28;20139;-84
2022/03/06 00:42:10;;;;;;;10.23;4.10;;;;;;;-4.20;100.00;102810.94;5034322;28;20029;-83
2022/03/06 00:44:36;;;;;;;7.32;3.97;;;;;;;-4.12;100.00;102820.41;5028679;28;20464;-83
2022/03/06 00:47:03;;;;;;;5.65;3.80;;;;;;;-4.16;100.00;102809.09;5025056;28;20025;-82
2022/03/06 00:49:29;;;;;;;8.48;4.13;;;;;;;-4.09;100.00;102817.72;5037162;28;20028;-82
2022/03/06 00:51:54;;;;;;;10.18;4.10;;;;;;;-4.43;100.00;102777.22;5030697;28;20369;-82
2022/03/06 00:54:20;;;;;;;9.23;3.83;;;;;;;-4.31;100.00;102812.00;5045919;28;20029;-82
2022/03/06 00:56:46;;;;;;;12.70;4.05;;;;;;;-4.32;100.00;102812.91;5032128;28;20033;-83
2022/03/06 00:59:12;;;;;;;9.20;4.00;;;;;;;-4.40;100.00;102809.56;5059446;28;20462;-82
2022/03/06 01:01:37;;;;;;;11.88;5.20;;;;;;;-4.53;100.00;102796.66;5037430;28;20056;-82
2022/03/06 01:04:04;;;;;;;6.72;4.20;;;;;;;-4.47;100.00;102808.84;5038779;28;20087;-83
2022/03/06 01:06:29;;;;;;;6.50;4.15;;;;;;;-4.79;100.00;102767.41;5031372;28;20029;-83
2022/03/06 01:08:55;;;;;;;9.00;3.92;;;;;;;-4.52;100.00;102816.78;5058619;28;20546;-83
2022/03/06 01:11:21;;;;;;;10.55;3.20;;;;;;;-4.45;100.00;102814.91;5061562;28;20028;-82
2022/03/06 01:13:46;;;;;;;5.93;3.55;;;;;;;-4.52;100.00;102800.19;5031301;28;20047;-83
2022/03/06 01:16:13;;;;;;;8.25;4.30;;;;;;;-4.40;100.00;102812.19;5046107;28;20090;-83
2022/03/06 01:18:38;;;;;;;7.68;3.63;;;;;;;-4.39;100.00;102806.03;5061163;28;20063;-83
2022/03/06 01:21:04;;;;;;;6.07;3.15;;;;;;;-4.38;100.00;102800.78;5023777;28;20124;-82
2022/03/06 01:23:33;;;;;;;4.80;2.20;;;;;;;-4.30;100.00;102811.13;5050525;28;20025;-83
2022/03/06 01:25:58;;;;;;;14.82;4.47;;;;;;;-4.22;100.00;102820.59;5042144;28;20078;-83
2022/03/06 01:28:26;;;;;;;4.47;1.58;;;;;;;-4.18;100.00;102816.16;5071455;28;20370;-83
2022/03/06 01:30:52;;;;;;;11.63;4.85;;;;;;;-4.05;100.00;102811.50;5060406;28;20453;-85
2022/03/06 01:33:17;;;;;;;11.55;5.00;;;;;;;-3.99;100.00;102812.25;5036871;28;20060;-83
2022/03/06 01:35:43;;;;;;;8.10;4.43;;;;;;;-3.99;100.00;102806.13;5063899;28;20028;-84
2022/03/06 01:38:09;;;;;;;5.00;3.13;;;;;;;-4.03;100.00;102805.31;5050805;28;20091;-83
2022/03/06 01:40:34;;;;;;;14.73;4.63;;;;;;;-4.00;100.00;102813.13;5044386;28;20151;-83
2022/03/06 01:43:00;;;;;;;5.75;3.80;;;;;;;-4.01;100.00;102816.66;5062874;28;20044;-83
2022/03/06 01:45:26;;;;;;;8.43;3.92;;;;;;;-4.02;100.00;102806.22;5040642;28;20486;-83
2022/03/06 01:47:54;;;;;;;7.50;3.35;;;;;;;-4.14;100.00;102795.94;5062717;28;20025;-84
2022/03/06 01:50:23;;;;;;;13.35;4.93;;;;;;;-4.05;100.00;102814.13;5047678;28;20047;-83
2022/03/06 01:52:51;;;;;;;5.03;3.28;;;;;;;-4.09;100.00;102815.09;5037416;28;20098;-86
2022/03/06 01:55:18;;;;;;;9.13;3.50;;;;;;;-4.21;100.00;102795.19;5055041;28;20150;-84
2022/03/06 01:57:45;;;;;;;7.22;3.25;;;;;;;-4.21;100.00;102801.31;5045116;28;20055;-83
2022/03/06 02:00:14;;;;;;;13.73;4.75;;;;;;;-4.26;100.00;102802.28;5043060;28;20067;-83
2022/03/06 02:02:40;;;;;;;8.73;4.93;;;;;;;-4.22;100.00;102803.97;5048815;28;20033;-83
2022/03/06 02:05:06;;;;;;;10.38;4.15;;;;;;;-4.26;100.00;102797.91;5035064;28;20130;-83
2022/03/06 02:07:32;;;;;;;7.43;4.20;;;;;;;-4.20;100.00;102797.78;5034779;28;20139;-83
2022/03/06 02:09:58;;;;;;;12.68;3.85;;;;;;;-4.22;100.00;102803.97;5029590;28;20561;-83
2022/03/06 02:12:25;;;;;;;9.38;4.45;;;;;;;-4.37;100.00;102767.50;5021944;28;20048;-83
2022/03/06 02:14:55;;;;;;;6.82;2.70;;;;;;;-4.22;100.00;102785.59;5038359;28;20734;-83
2022/03/06 02:17:21;;;;;;;6.93;3.50;;;;;;;-4.21;100.00;102768.91;5062594;28;20028;-83
2022/03/06 02:20:14;;;;;;;7.38;3.65;;;;;;;-4.12;100.00;102784.50;5029614;28;20048;-83
2022/03/06 02:22:44;;;;;;;9.70;4.35;;;;;;;-4.21;100.00;102766.28;5051046;28;20138;-83
2022/03/06 02:25:14;;;;;;;7.78;4.50;;;;;;;-4.33;100.00;102761.31;5034417;28;20051;-83
2022/03/06 02:27:42;;;;;;;16.73;5.43;;;;;;;-4.24;100.00;102790.84;5045780;28;20044;-82
2022/03/06 02:30:10;;;;;;;6.50;3.92;;;;;;;-4.35;100.00;102776.22;5057715;28;20478;-83
2022/03/06 02:32:37;;;;;;;8.32;4.85;;;;;;;-4.50;100.00;102783.50;5039069;28;20103;-83
2022/03/06 02:35:03;;;;;;;18.80;7.70;;;;;;;-4.61;100.00;102782.81;5033418;28;20025;-83
2022/03/06 02:37:29;;;;;;;10.20;5.00;;;;;;;-4.76;100.00;102776.13;5047886;28;20548;-83
2022/03/06 02:39:55;;;;;;;8.30;4.63;;;;;;;-4.73;100.00;102775.19;5027997;28;20033;-83
2022/03/06 02:42:29;;;;;;;8.82;3.58;;;;;;;-4.75;100.00;102766.47;5043831;28;20085;-84
2022/03/06 02:44:56;;;;;;;14.77;4.78;;;;;;;-4.62;100.00;102782.88;5059836;28;20394;-82
2022/03/06 02:47:21;;;;;;;8.10;3.65;;;;;;;-4.64;100.00;102782.88;5037159;28;20032;-82
2022/03/06 02:49:47;;;;;;;10.93;5.10;;;;;;;-4.79;100.00;102781.41;5063495;28;20959;-82
2022/03/06 02:52:13;;;;;;;10.05;3.83;;;;;;;-4.84;100.00;102780.63;5028820;28;20067;-85
2022/03/06 02:54:39;;;;;;;13.45;5.10;;;;;;;-4.73;100.00;102786.56;5065349;28;20492;-83
2022/03/06 02:57:05;;;;;;;9.35;5.13;;;;;;;-4.73;100.00;102785.69;5032126;28;20060;-82
2022/03/06 02:59:31;;;;;;;2.60;2.33;;;;;;;-4.70;100.00;102773.38;5035073;28;20050;-83
2022/03/06 03:01:57;;;;;;;9.40;4.45;;;;;;;-4.59;100.00;102783.66;5056072;28;20044;-83
2022/03/06 03:04:22;;;;;;;10.20;4.28;;;;;;;-4.67;100.00;102773.31;5029377;28;20036;-84
2022/03/06 03:06:52;;;;;;;7.80;4.30;;;;;;;-4.57;100.00;102775.78;5048986;28;20071;-83
2022/03/06 03:09:20;;;;;;;7.75;3.88;;;;;;;-4.66;100.00;102766.28;5035751;28;20131;-82
2022/03/06 03:11:50;;;;;;;3.35;2.60;;;;;;;-4.59;100.00;102760.03;5037380;28;20111;-83
2022/03/06 03:14:16;;;;;;;11.45;4.72;;;;;;;-4.45;100.00;102772.91;5063941;28;20033;-83
2022/03/06 03:16:42;;;;;;;6.63;4.03;;;;;;;-4.46;100.00;102769.41;5032654;28;20048;-83
2022/03/06 03:19:08;;;;;;;6.80;3.15;;;;;;;-4.42;100.00;102757.06;5033686;28;20033;-83
2022/03/06 03:21:34;;;;;;;9.48;4.35;;;;;;;-4.48;100.00;102752.81;5035308;28;20497;-83
2022/03/06 03:23:59;;;;;;;5.00;2.65;;;;;;;-4.51;100.00;102752.88;5048466;28;20616;-82
2022/03/06 03:26:25;;;;;;;2.30;1.70;;;;;;;-4.53;100.00;102757.28;5035149;28;20363;-84
2022/03/06 03:28:51;;;;;;;10.75;3.92;;;;;;;-4.57;100.00;102747.75;5062989;28;20041;-83
2022/03/06 03:31:17;;;;;;;7.05;4.00;;;;;;;-4.61;100.00;102751.31;5050021;28;20029;-83
2022/03/06 03:33:43;;;;;;;7.07;4.20;;;;;;;-4.73;100.00;102741.06;5061960;28;20479;-83
2022/03/06 03:36:08;;;;;;;9.90;4.18;;;;;;;-4.75;100.00;102753.34;5027132;28;20116;-83
2022/03/06 03:38:34;;;;;;;10.35;3.95;;;;;;;-4.90;100.00;102750.09;5027329;28;20040;-83
2022/03/06 03:41:01;;;;;;;12.70;5.00;;;;;;;-4.98;100.00;102759.00;5044952;28;20044;-83
2022/03/06 03:43:26;;;;;;;9.77;4.60;;;;;;;-5.04;100.00;102765.22;5049293;28;20039;-83
2022/03/06 03:45:53;;;;;;;11.68;5.07;;;;;;;-5.11;100.00;102763.59;5030162;28;20040;-83
2022/03/06 03:48:18;;;;;;;15.15;6.30;;;;;;;-5.18;100.00;102764.59;5052691;28;20037;-83
2022/03/06 03:50:44;;;;;;;64.95;16.83;;;;;;;-5.54;100.00;102730.22;5029622;28;20087;-83
2022/03/06 03:53:10;;;;;;;15.93;5.90;;;;;;;-5.57;100.00;102735.50;5039546;28;20537;-84
2022/03/06 03:55:36;;;;;;;36.15;10.82;;;;;;;-5.28;100.00;102763.88;5058529;28;20040;-83
2022/03/06 03:58:02;;;;;;;63.42;15.88;;;;;;;-5.18;100.00;102761.97;5059019;28;20280;-84
2022/03/06 04:00:27;;;;;;;72.07;18.90;;;;;;;-5.21;100.00;102756.75;5048577;28;20486;-83
2022/03/06 04:02:53;;;;;;;50.50;15.73;;;;;;;-5.32;100.00;102738.59;5046922;28;20475;-83
2022/03/06 04:05:19;;;;;;;37.63;10.75;;;;;;;-5.35;100.00;102743.88;5066987;28;20029;-82
2022/03/06 04:07:44;;;;;;;54.95;15.05;;;;;;;-5.40;100.00;102751.84;5053562;28;20029;-83
2022/03/06 04:10:11;;;;;;;34.17;11.25;;;;;;;-5.35;100.00;102750.00;5028780;28;20478;-84
2022/03/06 04:12:36;;;;;;;52.22;15.07;;;;;;;-5.34;100.00;102736.00;5062421;28;20043;-82
2022/03/06 04:15:02;;;;;;;29.10;12.48;;;;;;;-5.11;100.00;102755.72;5056506;28;20029;-83
2022/03/06 04:17:28;;;;;;;28.95;7.85;;;;;;;-5.05;100.00;102747.75;5045759;28;20036;-82
2022/03/06 04:19:54;;;;;;;27.98;9.88;;;;;;;-5.11;100.00;102754.00;5028761;28;20032;-83
2022/03/06 04:22:19;;;;;;;27.75;10.30;;;;;;;-5.25;100.00;102752.47;5059655;28;20036;-83
2022/03/06 04:24:45;;;;;;;42.80;12.25;;;;;;;-5.36;100.00;102750.03;5066526;28;20032;-83
2022/03/06 04:27:11;;;;;;;27.50;9.48;;;;;;;-5.47;100.00;102737.09;5027465;28;20107;-83
2022/03/06 04:29:37;;;;;;;17.40;7.43;;;;;;;-5.38;100.00;102744.78;5040092;28;20502;-83
2022/03/06 04:32:03;;;;;;;8.85;4.47;;;;;;;-5.31;100.00;102740.34;5023069;28;20067;-83
2022/03/06 04:34:29;;;;;;;16.05;6.15;;;;;;;-5.13;100.00;102724.28;5048141;28;20035;-82
2022/03/06 04:36:54;;;;;;;8.35;3.70;;;;;;;-4.94;100.00;102740.56;5043808;28;20378;-84
2022/03/06 04:39:20;;;;;;;3.70;3.40;;;;;;;-4.73;100.00;102739.31;5042620;28;20036;-83
2022/03/06 04:41:45;;;;;;;7.40;4.72;;;;;;;-4.55;100.00;102745.97;5048255;28;20486;-82
2022/03/06 04:44:13;;;;;;;17.27;6.20;;;;;;;-4.70;100.00;102720.88;5049716;28;20039;-83
2022/03/06 04:46:39;;;;;;;15.32;6.32;;;;;;;-4.80;100.00;102734.19;5046133;28;20034;-82
2022/03/06 04:49:04;;;;;;;16.08;6.07;;;;;;;-4.93;100.00;102734.41;5030738;28;20036;-82
2022/03/06 04:51:30;;;;;;;13.32;5.75;;;;;;;-5.08;100.00;102732.06;5056395;28;20097;-83
2022/03/06 04:53:56;;;;;;;14.80;4.97;;;;;;;-5.09;100.00;102718.09;5049420;28;20031;-82
2022/03/06 04:56:21;;;;;;;7.00;4.28;;;;;;;-4.87;100.00;102718.56;5046277;28;20389;-83
2022/03/06 04:58:47;;;;;;;8.27;4.57;;;;;;;-4.84;100.00;102685.28;5026137;28;20052;-83
2022/03/06 05:01:13;;;;;;;10.05;5.03;;;;;;;-4.49;100.00;102716.97;5044024;28;20056;-83
2022/03/06 05:03:38;;;;;;;13.45;4.93;;;;;;;-4.64;100.00;102717.25;5039927;28;20039;-82
2022/03/06 05:06:04;;;;;;;8.65;4.32;;;;;;;-4.76;100.00;102728.88;5024890;28;20068;-84
2022/03/06 05:08:30;;;;;;;3.40;3.10;;;;;;;-4.85;100.00;102723.78;5058584;28;20099;-82
2022/03/06 05:10:56;;;;;;;9.23;4.30;;;;;;;-4.77;100.00;102727.13;5034090;28;20044;-83
2022/03/06 05:13:22;;;;;;;11.15;5.50;;;;;;;-4.77;100.00;102732.38;5033555;28;20423;-82
2022/03/06 05:15:48;;;;;;;7.00;3.85;;;;;;;-4.87;100.00;102738.69;5043390;28;20054;-82
2022/03/06 05:18:13;;;;;;;15.55;5.03;;;;;;;-5.13;100.00;102718.19;5059027;28;20025;-82
2022/03/06 05:20:39;;;;;;;12.75;4.68;;;;;;;-4.98;100.00;102741.50;5047460;28;20473;-82
2022/03/06 05:23:05;;;;;;;15.40;5.00;;;;;;;-4.90;100.00;102734.34;5048473;28;20690;-82
2022/03/06 05:25:30;;;;;;;17.52;7.63;;;;;;;-5.01;100.00;102735.44;5044934;28;20021;-83
2022/03/06 05:27:56;;;;;;;13.07;6.63;;;;;;;-5.14;100.00;102737.41;5045438;28;21065;-83
2022/03/06 05:30:22;;;;;;;23.05;7.72;;;;;;;-5.25;100.00;102747.22;5042321;28;20059;-83
2022/03/06 05:32:48;;;;;;;15.05;7.43;;;;;;;-5.37;100.00;102743.03;5062254;28;20043;-82
2022/03/06 05:35:15;;;;;;;16.00;7.72;;;;;;;-5.52;100.00;102741.53;5032172;28;20033;-83
2022/03/06 05:37:41;;;;;;;11.40;5.07;;;;;;;-5.69;100.00;102733.91;5046800;28;20040;-83
2022/03/06 05:40:07;;;;;;;15.18;5.88;;;;;;;-5.62;100.00;102748.66;5030818;28;20078;-82
2022/03/06 05:42:33;;;;;;;9.07;3.78;;;;;;;-5.53;100.00;102750.28;5050200;28;20544;-83
2022/03/06 05:44:59;;;;;;;13.82;5.03;;;;;;;-5.55;100.00;102736.34;5041773;28;20032;-82
2022/03/06 05:47:25;;;;;;;16.95;6.32;;;;;;;-5.60;100.00;102743.41;5063966;28;20367;-82
2022/03/06 05:49:51;;;;;;;9.70;5.00;;;;;;;-5.62;100.00;102756.53;5045346;28;20496;-82
2022/03/06 05:52:16;;;;;;;21.85;6.97;;;;;;;-5.85;100.00;102727.19;5020586;28;20032;-82
2022/03/06 05:54:42;;;;;;;14.63;5.88;;;;;;;-5.75;100.00;102747.97;5039872;28;20045;-82
2022/03/06 05:57:08;;;;;;;13.45;5.97;;;;;;;-5.84;100.00;102737.66;5035669;28;20482;-82
2022/03/06 05:59:34;;;;;;;13.60;5.78;;;;;;;-5.97;100.00;102739.59;5035858;28;20036;-82
2022/03/06 06:02:00;;;;;;;12.85;5.05;;;;;;;-5.98;100.00;102756.22;5045727;28;20055;-82
2022/03/06 06:04:25;;;;;;;16.92;5.28;;;;;;;-5.98;100.00;102760.56;5032115;28;20078;-82
2022/03/06 06:06:51;;;;;;;19.92;6.40;;;;;;;-5.82;100.00;102753.31;5037331;28;20029;-82
2022/03/06 06:09:16;;;;;;;10.45;4.85;;;;;;;-5.58;100.00;102749.50;5038566;28;20029;-82
2022/03/06 06:11:44;;;;;;;20.83;5.07;;;;;;;-5.44;100.00;102742.28;5048865;28;20044;-83
2022/03/06 06:14:10;;;;;;;7.22;5.30;;;;;;;-5.18;100.00;102751.50;5039149;28;20043;-83
2022/03/06 06:16:36;;;;;;;6.20;3.75;;;;;;;-5.15;100.00;102744.44;5058846;28;20049;-83
2022/03/06 06:19:02;;;;;;;6.90;3.55;;;;;;;-5.20;100.00;102750.66;5038699;28;20042;-82
2022/03/06 06:21:27;;;;;;;9.20;4.05;;;;;;;-5.28;100.00;102735.03;5046510;28;20060;-82
2022/03/06 06:23:53;;;;;;;19.85;6.47;;;;;;;-5.26;100.00;102742.88;5032703;28;20024;-83
2022/03/06 06:26:19;;;;;;;10.95;5.10;;;;;;;-5.23;100.00;102741.06;5047696;28;20021;-82
2022/03/06 06:28:44;;;;;;;3.08;2.38;;;;;;;-5.31;100.00;102741.19;5043696;28;20043;-82
2022/03/06 06:31:13;;;;;;;14.90;5.18;;;;;;;-5.39;100.00;102731.72;5029152;28;20031;-81
2022/03/06 06:33:38;;;;;;;14.70;6.30;;;;;;;-5.34;100.00;102743.88;5068515;28;20108;-82
2022/03/06 06:36:04;;;;;;;10.95;5.95;;;;;;;-5.45;100.00;102737.06;5036664;28;20436;-81
2022/03/06 06:38:30;;;;;;;13.38;6.57;;;;;;;-5.52;100.00;102746.78;5064747;28;20028;-81
2022/03/06 06:40:57;;;;;;;13.77;5.78;;;;;;;-5.60;100.00;102725.94;5045949;28;20430;-81
2022/03/06 06:43:24;;;;;;;10.68;4.85;;;;;;;-5.45;100.00;102724.84;5051935;28;20048;-81
2022/03/06 06:45:50;;;;;;;5.50;3.28;;;;;;;-5.37;100.00;102732.53;5037389;28;20048;-81
2022/03/06 06:48:15;;;;;;;14.90;5.82;;;;;;;-5.26;100.00;102729.78;5027662;28;20390;-82
2022/03/06 06:50:41;;;;;;;13.15;4.93;;;;;;;-5.18;100.00;102733.13;5063586;28;20050;-82
2022/03/06 06:53:06;;;;;;;10.75;6.30;;;;;;;-4.91;100.00;102730.00;5031988;28;20496;-82
2022/03/06 06:55:35;;;;;;;23.52;6.18;;;;;;;-4.65;100.00;102733.91;5043709;28;20085;-81
2022/03/06 06:58:02;;;;;;;15.23;6.85;;;;;;;-4.54;100.00;102737.19;5058806;28;20074;-81
2022/03/06 07:00:28;;;;;;;13.40;6.88;;;;;;;-4.52;100.00;102732.78;5063832;28;20064;-83
2022/03/06 07:02:54;;;;;;;21.35;7.95;;;;;;;-4.50;100.00;102728.38;5040989;28;20075;-82
2022/03/06 07:05:19;;;;;;;15.07;6.22;;;;;;;-4.47;100.00;102736.19;5074584;28;20033;-83
2022/03/06 07:07:45;;;;;;;32.05;9.18;;;;;;;-4.55;100.00;102739.84;5031060;28;20033;-82
2022/03/06 07:10:13;;;;;;;20.17;8.90;;;;;;;-4.64;100.00;102730.38;5028823;28;20028;-81
2022/03/06 07:12:43;;;;;;;16.40;6.80;;;;;;;-4.72;100.00;102721.78;5047143;28;20050;-81
2022/03/06 07:15:12;;;;;;;25.15;8.45;;;;;;;-4.71;100.00;102729.66;5043549;28;20297;-83
2022/03/06 07:17:37;;;;;;;23.90;9.43;;;;;;;-4.70;100.00;102749.75;5041344;28;20036;-82
2022/03/06 07:20:04;;;;;;;20.08;7.80;;;;;;;-4.72;100.00;102748.03;5026451;28;20051;-82
2022/03/06 07:22:29;;;;;;;8.82;5.15;;;;;;;-4.74;100.00;102736.69;5039769;28;20063;-83
2022/03/06 07:24:55;;;;;;;19.42;6.43;;;;;;;-4.67;100.00;102739.19;5027416;28;20485;-82
2022/03/06 07:27:21;;;;;;;5.20;4.07;;;;;;;-4.60;100.00;102724.19;5041187;28;20119;-83
2022/03/06 07:29:46;;;;;;;21.52;8.13;;;;;;;-4.93;100.00;102657.47;5044869;28;20079;-83
2022/03/06 07:32:13;;;;;;;4.95;3.08;;;;;;;-4.56;100.00;102712.72;5058854;28;20036;-84
2022/03/06 07:34:39;;;;;;;6.55;4.32;;;;;;;-4.35;100.00;102724.56;5042601;28;20072;-83
2022/03/06 07:37:05;;;;;;;14.70;7.75;;;;;;;-4.11;100.00;102731.03;5057697;28;20068;-83
2022/03/06 07:39:30;;;;;;;16.13;7.32;;;;;;;-3.65;100.00;102734.41;5061579;28;20048;-83
2022/03/06 07:41:56;;;;;;;15.05;6.68;;;;;;;-3.41;100.00;102707.53;5043710;28;20465;-83
2022/03/06 07:44:22;;;;;;;11.32;5.90;;;;;;;-3.05;100.00;102736.44;5060733;28;20702;-83
2022/03/06 07:46:48;;;;;;;9.70;5.63;;;;;;;-2.92;100.00;102731.72;5027692;28;20036;-83
2022/03/06 07:49:13;;;;;;;13.02;5.05;;;;;;;-2.78;100.00;102726.97;5042319;28;20028;-82
2022/03/06 07:51:39;;;;;;;9.88;5.65;;;;;;;-2.64;100.00;102729.22;5058426;28;20059;-83
2022/03/06 07:54:07;;;;;;;5.28;2.88;;;;;;;-2.76;100.00;102679.53;5042166;28;20036;-83
2022/03/06 07:56:33;;;;;;;6.30;3.75;;;;;;;-2.17;100.00;102697.13;5026927;28;20035;-85
2022/03/06 07:58:58;;;;;;;6.82;4.32;;;;;;;-1.44;100.00;102707.16;5026553;28;20032;-84
2022/03/06 08:01:24;;;;;;;7.03;4.13;;;;;;;-0.58;100.00;102707.69;5042439;28;20067;-82
2022/03/06 08:03:50;;;;;;;8.90;3.78;;;;;;;0.68;100.00;102699.25;5027009;28;20479;-85
2022/03/06 08:06:15;;;;;;;9.95;4.88;;;;;;;1.86;96.51;102696.69;5042952;28;20024;-86
2022/03/06 08:08:42;;;;;;;6.57;3.33;;;;;;;2.83;92.87;102709.66;5033806;28;20044;-84
2022/03/06 08:11:08;;;;;;;5.40;2.63;;;;;;;3.37;89.98;102713.97;5071038;28;20111;-85
2022/03/06 08:13:33;;;;;;;6.35;3.90;;;;;;;3.79;88.49;102718.81;5044606;28;20052;-86
2022/03/06 08:15:59;;;;;;;9.35;4.88;;;;;;;3.83;88.01;102707.03;5044364;28;20039;-85
2022/03/06 08:18:25;;;;;;;7.15;3.80;;;;;;;3.50;89.50;102713.25;5047502;28;20028;-85
2022/03/06 08:20:50;;;;;;;7.18;4.57;;;;;;;3.08;92.06;102713.69;5028968;28;20048;-84
2022/03/06 08:23:16;;;;;;;5.38;3.33;;;;;;;3.75;90.30;102720.75;5025697;28;20037;-85
2022/03/06 08:25:41;;;;;;;11.45;6.25;;;;;;;4.68;85.72;102711.09;5032128;28;20098;-86
2022/03/06 08:28:07;;;;;;;8.52;5.63;;;;;;;5.17;83.85;102729.53;5059856;28;20049;-86
2022/03/06 08:30:33;;;;;;;11.07;6.13;;;;;;;5.26;82.85;102712.97;5034235;28;20038;-86
2022/03/06 08:32:58;;;;;;;8.40;4.95;;;;;;;5.68;81.77;102727.28;5042448;28;20055;-85
2022/03/06 08:35:24;;;;;;;11.70;7.45;;;;;;;6.33;78.58;102708.06;5052574;28;20063;-85
2022/03/06 08:37:50;;;;;;;9.60;5.97;;;;;;;6.86;77.00;102715.28;5049460;28;20032;-85
2022/03/06 08:40:16;;;;;;;13.25;6.32;;;;;;;7.36;74.11;102727.88;5048119;28;20029;-85
2022/03/06 08:42:41;;;;;;;9.55;5.43;;;;;;;7.60;73.66;102713.72;5042858;28;20137;-85
2022/03/06 08:45:10;;;;;;;6.07;4.72;;;;;;;7.92;72.42;102724.81;5036254;28;20044;-84
2022/03/06 08:47:36;;;;;;;8.73;5.70;;;;;;;8.24;71.14;102730.50;5051880;28;20040;-85
2022/03/06 08:50:02;;;;;;;14.02;6.88;;;;;;;8.34;72.12;102731.56;5037862;28;20039;-84
2022/03/06 08:52:28;;;;;;;10.93;6.32;;;;;;;8.70;71.63;102732.50;5066143;28;20126;-86
2022/03/06 08:54:54;;;;;;;11.52;6.43;;;;;;;9.06;70.84;102727.16;5071590;28;20119;-85
2022/03/06 08:57:23;;;;;;;11.05;6.13;;;;;;;9.45;69.91;102742.00;5046480;28;20024;-86
2022/03/06 08:59:49;;;;;;;7.50;5.07;;;;;;;9.82;69.06;102736.41;5039283;28;20512;-85
2022/03/06 09:02:15;;;;;;;11.32;5.55;;;;;;;9.18;69.85;102719.00;5030039;28;20436;-85
2022/03/06 09:04:41;;;;;;;5.60;4.20;;;;;;;8.72;72.28;102735.91;5039923;28;20470;-86
2022/03/06 09:07:06;;;;;;;10.00;6.22;;;;;;;8.53;72.59;102735.59;5046727;28;20033;-85
2022/03/06 09:09:32;;;;;;;6.97;4.70;;;;;;;6.47;80.54;102728.50;5056261;28;20020;-88
2022/03/06 09:11:58;;;;;;;8.82;4.65;;;;;;;7.14;80.21;102714.25;5061950;28;20598;-85
2022/03/06 09:14:23;;;;;;;10.25;5.35;;;;;;;8.65;75.99;102723.94;5061205;28;20036;-85
2022/03/06 09:16:49;;;;;;;11.63;6.43;;;;;;;9.62;72.99;102733.47;5057617;28;20036;-84
2022/03/06 09:19:15;;;;;;;11.30;5.45;;;;;;;10.64;69.60;102736.03;5063739;28;20487;-85
2022/03/06 09:21:43;;;;;;;12.57;7.07;;;;;;;11.31;67.55;102732.16;5031162;28;20051;-85
2022/03/06 09:24:09;;;;;;;9.20;5.50;;;;;;;11.91;65.34;102724.22;5063285;28;20037;-85
2022/03/06 09:26:35;;;;;;;9.30;5.70;;;;;;;12.03;65.37;102717.75;5046785;28;20020;-85
2022/03/06 09:29:01;;;;;;;9.43;6.15;;;;;;;12.55;66.48;102713.03;5033971;28;20029;-86
2022/03/06 09:31:27;;;;;;;10.05;6.68;;;;;;;12.98;64.39;102698.25;5030639;28;20458;-85
2022/03/06 09:33:52;;;;;;;7.97;6.30;;;;;;;13.67;64.69;102716.00;5051651;28;20041;-85
2022/03/06 09:36:18;;;;;;;8.60;5.28;;;;;;;14.45;63.99;102724.56;5064154;28;22474;-87
2022/03/06 09:38:44;;;;;;;5.22;3.90;;;;;;;14.44;56.71;102708.44;5029402;28;20039;-85
2022/03/06 09:41:15;;;;;;;6.78;3.90;;;;;;;13.85;58.06;102718.78;5026541;28;20033;-88
2022/03/06 09:43:41;;;;;;;11.43;6.93;;;;;;;13.52;60.03;102717.47;5036632;28;20544;-86
2022/03/06 09:46:07;;;;;;;10.95;4.05;;;;;;;13.70;59.44;102718.41;5027815;28;20155;-86
2022/03/06 09:48:34;;;;;;;10.25;5.35;;;;;;;13.99;59.89;102722.81;5030316;28;20044;-88
2022/03/06 09:51:04;;;;;;;6.45;4.55;;;;;;;14.33;59.31;102716.78;5053457;28;20109;-87
2022/03/06 09:53:30;;;;;;;11.15;6.07;;;;;;;14.69;55.09;102712.28;5055217;28;20085;-86
2022/03/06 09:55:56;;;;;;;11.30;6.07;;;;;;;14.86;55.99;102714.13;5049152;28;20515;-85
2022/03/06 09:58:21;;;;;;;8.32;4.78;;;;;;;14.77;52.91;102700.69;5040836;28;20063;-87
2022/03/06 10:00:47;;;;;;;9.57;5.32;;;;;;;14.75;55.37;102705.41;5033674;28;20123;-86
2022/03/06 10:03:18;;;;;;;12.88;6.05;;;;;;;15.30;54.31;102687.03;5052322;28;20413;-89
2022/03/06 10:05:43;;;;;;;8.95;6.53;;;;;;;15.59;52.42;102708.38;5050692;28;20048;-84
2022/03/06 10:08:21;;;;;;;8.30;6.43;;;;;;;15.50;50.72;102695.75;5038029;28;20363;-83
2022/03/06 10:10:52;;;;;;;9.32;5.60;;;;;;;15.73;49.55;102696.09;5046988;28;20379;-83
2022/03/06 10:13:18;;;;;;;10.80;5.32;;;;;;;16.01;49.20;102694.00;5064167;28;20029;-83
2022/03/06 10:16:08;;;;;;;10.38;4.40;;;;;;;16.13;47.70;102678.25;5034030;28;20064;-84
2022/03/06 10:18:37;;;;;;;7.70;5.05;;;;;;;16.21;46.97;102694.56;5071232;28;20469;-85
2022/03/06 10:21:13;;;;;;;12.32;6.00;;;;;;;16.69;47.34;102684.78;5035142;28;20021;-83
2022/03/06 10:23:40;;;;;;;9.07;5.85;;;;;;;17.19;46.63;102690.22;5049403;28;20035;-83
2022/03/06 10:26:09;;;;;;;7.00;4.95;;;;;;;17.31;45.54;102697.00;5032595;28;20029;-83
2022/03/06 10:29:11;;;;;;;9.90;5.85;;;;;;;17.68;42.36;102676.50;5052792;28;20036;-82
2022/03/06 10:31:40;;;;;;;10.52;4.57;;;;;;;17.85;43.72;102690.91;5002145;28;20398;-82
2022/03/06 10:34:08;;;;;;;6.93;4.20;;;;;;;17.64;40.86;102680.56;5044955;28;20387;-82
2022/03/06 10:36:45;;;;;;;6.10;3.40;;;;;;;17.49;39.76;102694.03;5038609;28;20043;-82
2022/03/06 10:39:22;;;;;;;9.27;5.03;;;;;;;17.12;40.55;102690.03;5035826;28;20492;-82
2022/03/06 10:41:53;;;;;;;9.75;5.53;;;;;;;17.22;43.70;102692.59;5044916;28;20032;-82
2022/03/06 10:44:20;;;;;;;10.45;4.70;;;;;;;18.08;42.05;102680.06;5031693;28;20635;-82
2022/03/06 10:47:05;;;;;;;12.30;5.35;;;;;;;18.32;41.42;102685.38;5068152;28;20040;-85
2022/03/06 10:49:32;;;;;;;6.38;4.30;;;;;;;18.65;39.89;102688.69;5037262;28;20115;-82
2022/03/06 10:52:16;;;;;;;9.00;3.90;;;;;;;18.99;38.48;102670.22;5030263;28;20154;-83
2022/03/06 10:54:49;;;;;;;8.57;5.22;;;;;;;19.16;38.97;102666.31;5027782;28;20115;-82
2022/03/06 10:57:21;;;;;;;7.80;4.15;;;;;;;19.06;36.46;102661.09;5031842;28;20032;-83
2022/03/06 10:59:52;;;;;;;7.30;3.55;;;;;;;19.00;36.80;102667.31;5052874;28;20047;-82
2022/03/06 11:02:18;;;;;;;8.90;4.20;;;;;;;18.85;35.94;102664.53;5055670;28;20029;-84
2022/03/06 11:04:47;;;;;;;6.45;3.78;;;;;;;19.12;37.18;102654.06;5035433;28;20039;-84
2022/03/06 11:07:13;;;;;;;7.80;4.38;;;;;;;19.21;35.91;102668.44;5028985;28;20427;-83
2022/03/06 11:09:39;;;;;;;9.98;5.13;;;;;;;19.67;36.66;102660.13;5030671;28;20208;-86
2022/03/06 11:12:05;;;;;;;7.68;4.05;;;;;;;20.05;33.81;102658.03;5040600;28;20514;-82
2022/03/06 11:14:32;;;;;;;7.55;4.10;;;;;;;20.00;35.15;102646.84;5060720;28;20398;-87