Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:59;;;;;;;1.50;0.87;;;13.70;72.00;13.70;101522.00;;;;4934655;28;94435;-62
2022/07/18 00:04:25;;;;;;;0.77;0.53;;;13.70;72.30;13.70;101517.00;;;;4935620;28;87987;-61
2022/07/18 00:06:52;;;;;;;0.50;0.50;;;13.60;72.50;13.60;101516.00;;;;4935053;28;88162;-61
2022/07/18 00:09:19;;;;;;;1.00;0.80;;;13.60;73.00;13.50;101504.00;;;;4934516;28;102501;-61
2022/07/18 00:11:45;;;;;;;1.17;1.03;;;13.50;73.80;13.40;101506.00;;;;4918210;28;87851;-61
2022/07/18 00:14:11;;;;;;;0.50;0.50;;;13.40;74.30;13.30;101506.00;;;;4934530;28;108730;-61
2022/07/18 00:16:37;;;;;;;0.70;0.70;;;13.30;74.70;13.20;101500.00;;;;4934520;28;108078;-61
2022/07/18 00:19:03;;;;;;;1.23;0.87;;;13.20;75.10;13.10;101508.00;;;;4936640;28;92295;-61
2022/07/18 00:21:29;;;;;;;0.73;0.67;;;13.10;75.60;13.10;101503.00;;;;4935777;28;92570;-61
2022/07/18 00:23:55;;;;;;;1.50;0.97;;;13.00;76.00;13.00;101498.00;;;;4935364;28;88730;-61
2022/07/18 00:26:21;;;;;;;0.73;0.73;;;13.00;76.20;13.00;101504.00;;;;4934497;28;89682;-61
2022/07/18 00:28:46;;;;;;;0.97;0.73;;;13.00;76.50;13.00;101507.00;;;;4934690;28;118570;-61
2022/07/18 00:31:12;;;;;;;0.70;0.63;;;13.00;77.00;13.00;101507.00;;;;4934775;28;110425;-61
2022/07/18 00:33:38;;;;;;;0.90;0.70;;;13.00;77.00;13.00;101506.00;;;;4936767;28;88468;-62
2022/07/18 00:36:04;;;;;;;0.70;0.60;;;12.90;77.20;13.00;101501.00;;;;4934139;28;117637;-62
2022/07/18 00:38:30;;;;;;;2.83;0.97;;;13.00;77.60;13.00;101514.00;;;;4934710;28;88013;-61
2022/07/18 00:40:55;;;;;;;1.03;0.50;;;12.90;77.80;13.00;101521.00;;;;4934637;28;110098;-59
2022/07/18 00:43:21;;;;;;;2.23;1.10;;;12.90;78.10;13.00;101518.00;;;;4934699;28;108925;-60
2022/07/18 00:45:49;;;;;;;1.70;0.90;;;13.00;78.50;13.00;101521.00;;;;4934634;28;116827;-61
2022/07/18 00:48:15;;;;;;;0.70;0.70;;;13.00;78.90;13.00;101524.00;;;;4935103;28;88011;-61
2022/07/18 00:50:42;;;;;;;0.80;0.70;;;13.00;79.20;13.00;101532.00;;;;4933668;28;111034;-62
2022/07/18 00:53:10;;;;;;;1.93;0.80;;;13.00;79.60;13.00;101525.00;;;;4934999;28;87784;-62
2022/07/18 00:55:38;;;;;;;0.60;0.60;;;12.90;80.00;12.90;101531.00;;;;4935555;28;88271;-60
2022/07/18 00:58:04;;;;;;;1.90;0.70;;;12.90;80.50;12.90;101533.00;;;;4937363;28;109639;-62
2022/07/18 01:03:14;;;;;;;0.90;0.70;;;12.80;81.60;12.80;101542.00;;;;4937919;28;87794;-61
2022/07/18 01:05:40;;;;;;;3.60;1.23;;;12.80;82.30;12.70;101531.00;;;;4937596;28;118236;-61
2022/07/18 01:08:06;;;;;;;0.70;0.67;;;12.70;82.90;12.70;101542.00;;;;4937996;28;115958;-61
2022/07/18 01:10:32;;;;;;;1.43;0.70;;;12.70;83.40;12.70;101533.00;;;;4937840;28;109487;-61
2022/07/18 01:12:58;;;;;;;1.63;0.83;;;12.60;84.10;12.60;101535.00;;;;4937726;28;109052;-61
2022/07/18 01:15:23;;;;;;;1.70;1.10;;;12.60;85.00;12.60;101542.00;;;;4918492;28;119265;-61
2022/07/18 01:17:49;;;;;;;0.53;0.53;;;12.60;85.60;12.50;101540.00;;;;4936711;28;118330;-61
2022/07/18 01:20:15;;;;;;;0.70;0.53;;;12.50;86.30;12.40;101542.00;;;;4937202;28;111302;-61
2022/07/18 01:22:41;;;;;;;1.30;0.70;;;12.40;87.00;12.40;101538.00;;;;4937725;28;87778;-62
2022/07/18 01:25:09;;;;;;;0.70;0.70;;;12.40;87.80;12.30;101543.00;;;;4937595;28;88956;-62
2022/07/18 01:27:35;;;;;;;1.93;0.63;;;12.30;88.60;12.30;101541.00;;;;4937534;28;88686;-61
2022/07/18 01:30:03;;;;;;;0.67;0.67;;;12.30;89.40;12.30;101538.00;;;;4936633;28;111603;-62
2022/07/18 01:32:28;;;;;;;0.80;0.77;;;12.30;90.00;12.20;101542.00;;;;4938183;28;87313;-61
2022/07/18 01:34:54;;;;;;;1.60;0.63;;;12.20;90.30;12.20;101542.00;;;;4935105;28;117465;-61
2022/07/18 01:37:20;;;;;;;0.50;0.50;;;12.20;90.50;12.20;101536.00;;;;4937058;28;116465;-61
2022/07/18 01:39:46;;;;;;;0.73;0.60;;;12.20;90.70;12.20;101532.00;;;;4937406;28;110366;-62
2022/07/18 01:42:13;;;;;;;1.20;0.83;;;12.10;90.90;12.10;101538.00;;;;4936951;28;97482;-61
2022/07/18 01:44:39;;;;;;;0.73;0.60;;;12.10;91.20;12.10;101537.00;;;;4937413;28;88582;-62
2022/07/18 01:47:08;;;;;;;1.67;0.93;;;12.10;91.50;12.00;101539.00;;;;4937792;28;87751;-61
2022/07/18 01:49:34;;;;;;;1.67;1.00;;;12.00;91.80;12.00;101534.00;;;;4937301;28;102744;-61
2022/07/18 01:52:01;;;;;;;1.17;1.03;;;12.00;92.00;11.90;101538.00;;;;4937196;28;99266;-61
2022/07/18 01:54:29;;;;;;;0.70;0.60;;;11.90;92.20;11.80;101544.00;;;;4935458;28;90531;-61
2022/07/18 01:56:56;;;;;;;1.40;0.60;;;11.90;92.30;11.80;101544.00;;;;4937735;28;87741;-61
2022/07/18 01:59:23;;;;;;;1.60;0.70;;;11.80;92.40;11.80;101542.00;;;;4937756;28;88781;-60
2022/07/18 02:01:49;;;;;;;1.10;0.70;;;11.80;92.80;11.80;101547.00;;;;4938111;28;88131;-61
2022/07/18 02:04:16;;;;;;;1.10;0.90;;;11.70;93.00;11.70;101550.00;;;;4936306;28;101446;-61
2022/07/18 02:06:42;;;;;;;1.07;0.97;;;11.70;93.20;11.70;101543.00;;;;4936644;28;102208;-60
2022/07/18 02:09:09;;;;;;;1.07;0.77;;;11.70;93.40;11.70;101542.00;;;;4936300;28;111216;-61
2022/07/18 02:11:35;;;;;;;0.90;0.90;;;11.70;93.60;11.60;101541.00;;;;4937367;28;87497;-61
2022/07/18 02:14:03;;;;;;;0.57;0.57;;;11.60;93.80;11.60;101532.00;;;;4937434;28;92486;-61
2022/07/18 02:16:28;;;;;;;0.43;0.43;;;11.60;94.00;11.60;101549.00;;;;4936708;28;100382;-60
2022/07/18 02:18:55;;;;;;;6.50;1.67;;;11.60;94.20;11.50;101544.00;;;;4928712;28;87750;-61
2022/07/18 02:21:21;;;;;;;0.70;0.70;;;11.50;94.40;11.50;101546.00;;;;4957121;28;87023;-61
2022/07/18 02:23:47;;;;;;;0.50;0.50;;;11.50;94.60;11.50;101544.00;;;;4956081;28;104532;-61
2022/07/18 02:26:13;;;;;;;1.00;0.53;;;11.50;94.80;11.40;101560.00;;;;4956679;28;88071;-61
2022/07/18 02:28:39;;;;;;;0.60;0.50;;;11.50;94.90;11.40;101541.00;;;;4956238;28;88585;-61
2022/07/18 02:31:05;;;;;;;0.53;0.50;;;11.40;94.90;11.40;101543.00;;;;4956884;28;108498;-61
2022/07/18 02:33:32;;;;;;;0.50;0.50;;;11.40;95.10;11.40;101545.00;;;;4955471;28;88327;-61
2022/07/18 02:35:58;;;;;;;1.27;0.90;;;11.40;95.30;11.40;101542.00;;;;4956127;28;104652;-60
2022/07/18 02:38:24;;;;;;;0.30;0.30;;;11.40;95.50;11.30;101538.00;;;;4955691;28;108952;-61
2022/07/18 02:40:49;;;;;;;1.03;0.90;;;11.30;95.70;11.30;101538.00;;;;4956180;28;91561;-61
2022/07/18 02:43:15;;;;;;;0.60;0.60;;;11.30;95.90;11.30;101546.00;;;;4955891;28;87802;-61
2022/07/18 02:45:41;;;;;;;0.70;0.50;;;11.30;96.20;11.20;101540.00;;;;4940939;28;114888;-61
2022/07/18 02:48:06;;;;;;;0.77;0.70;;;11.30;96.50;11.20;101543.00;;;;4955307;28;110671;-60
2022/07/18 02:50:32;;;;;;;1.30;0.73;;;11.20;96.60;11.20;101547.00;;;;4957211;28;87649;-59
2022/07/18 02:52:58;;;;;;;3.07;1.50;;;11.20;96.80;11.10;101540.00;;;;4954870;28;118834;-61
2022/07/18 02:55:23;;;;;;;2.10;1.20;;;11.20;97.00;11.10;101538.00;;;;4955402;28;119182;-60
2022/07/18 02:57:50;;;;;;;1.73;0.87;;;11.10;97.10;11.10;101533.00;;;;4955921;28;109491;-61
2022/07/18 03:00:17;;;;;;;1.33;0.60;;;11.10;97.40;11.10;101529.00;;;;4957320;28;87566;-61
2022/07/18 03:02:44;;;;;;;0.80;0.80;;;11.10;97.60;11.00;101532.00;;;;4955617;28;101840;-61
2022/07/18 03:05:12;;;;;;;0.90;0.70;;;11.00;97.80;11.00;101516.00;;;;4955583;28;107473;-60
2022/07/18 03:07:37;;;;;;;2.03;0.70;;;11.00;98.00;10.90;101529.00;;;;4956079;28;88094;-61
2022/07/18 03:10:04;;;;;;;1.00;0.90;;;11.00;98.20;10.90;101521.00;;;;4956566;28;99196;-61
2022/07/18 03:12:30;;;;;;;0.67;0.50;;;10.90;98.30;10.90;101526.00;;;;4955636;28;88778;-61
2022/07/18 03:14:56;;;;;;;5.53;0.90;;;10.90;98.50;10.90;101531.00;;;;4938679;28;90121;-61
2022/07/18 03:17:21;;;;;;;0.60;0.60;;;10.90;98.60;10.80;101522.00;;;;4954471;28;111284;-61
2022/07/18 03:19:47;;;;;;;1.43;1.13;;;10.90;98.70;10.80;101528.00;;;;4954296;28;109153;-61
2022/07/18 03:22:13;;;;;;;1.03;0.50;;;10.80;98.90;10.80;101523.00;;;;4954912;28;116842;-61
2022/07/18 03:24:39;;;;;;;2.23;0.90;;;10.80;99.10;10.70;101529.00;;;;4955659;28;94468;-61
2022/07/18 03:27:04;;;;;;;1.17;0.90;;;10.80;99.20;10.70;101531.00;;;;4955637;28;87847;-61
2022/07/18 03:29:30;;;;;;;0.87;0.70;;;10.80;99.30;10.70;101535.00;;;;4955297;28;108428;-61
2022/07/18 03:31:56;;;;;;;0.70;0.70;;;10.50;99.40;10.70;101529.00;;;;4954871;28;117305;-61
2022/07/18 03:34:22;;;;;;;1.43;1.23;;;10.70;99.50;10.70;101526.00;;;;4954974;28;117504;-61
2022/07/18 03:36:47;;;;;;;1.13;1.03;;;10.70;99.60;10.70;101526.00;;;;4954731;28;110766;-60
2022/07/18 03:39:13;;;;;;;0.80;0.80;;;10.70;99.70;10.70;101535.00;;;;4954920;28;108815;-61
2022/07/18 03:41:39;;;;;;;4.03;0.93;;;10.70;99.70;10.70;101528.00;;;;4954849;28;89973;-61
2022/07/18 03:44:06;;;;;;;3.30;1.10;;;10.70;99.80;10.70;101522.00;;;;4955752;28;88851;-61
2022/07/18 03:46:32;;;;;;;1.50;0.80;;;10.70;99.90;10.70;101526.00;;;;4955545;28;87849;-61
2022/07/18 03:48:58;;;;;;;1.70;1.10;;;10.70;99.90;10.80;101516.00;;;;4955079;28;109049;-61
2022/07/18 03:51:24;;;;;;;1.13;0.67;;;10.80;99.90;10.70;101526.00;;;;4955257;28;118120;-61
2022/07/18 03:53:50;;;;;;;0.80;0.70;;;10.80;99.90;10.80;101517.00;;;;4955768;28;87733;-61
2022/07/18 03:56:16;;;;;;;1.07;0.80;;;10.80;99.90;10.80;101525.00;;;;4954686;28;108681;-61
2022/07/18 03:58:43;;;;;;;2.13;0.87;;;10.80;99.90;10.80;101525.00;;;;4955083;28;99593;-61
2022/07/18 04:01:09;;;;;;;1.63;1.00;;;10.80;99.90;10.80;101534.00;;;;4955930;28;102773;-60
2022/07/18 04:03:35;;;;;;;1.27;0.87;;;10.90;99.90;10.90;101527.00;;;;4955004;28;103452;-59
2022/07/18 04:06:00;;;;;;;1.83;0.93;;;10.90;99.90;10.90;101525.00;;;;4955759;28;88675;-61
2022/07/18 04:08:27;;;;;;;1.30;0.73;;;10.90;99.90;11.00;101523.00;;;;4954585;28;108267;-61
2022/07/18 04:10:52;;;;;;;1.83;0.70;;;11.00;99.90;11.10;101525.00;;;;4955012;28;114541;-61
2022/07/18 04:13:18;;;;;;;1.23;0.90;;;11.00;99.90;11.10;101516.00;;;;4954918;28;117878;-61
2022/07/18 04:15:44;;;;;;;1.03;1.03;;;11.10;99.90;11.10;101529.00;;;;4956755;28;87836;-61
2022/07/18 04:18:09;;;;;;;1.20;0.80;;;11.10;99.90;11.20;101532.00;;;;4955146;28;104345;-60
2022/07/18 04:20:36;;;;;;;0.57;0.50;;;11.10;99.90;11.20;101538.00;;;;4954278;28;116691;-61
2022/07/18 04:23:05;;;;;;;1.90;0.70;;;11.20;99.90;11.30;101533.00;;;;4936878;28;88481;-61
2022/07/18 04:25:40;;;;;;;1.43;0.70;;;11.30;99.90;11.40;101536.00;;;;4955025;28;87736;-60
2022/07/18 04:28:10;;;;;;;2.73;1.43;;;11.30;99.90;11.40;101543.00;;;;4955594;28;87558;-61
2022/07/18 04:30:37;;;;;;;1.37;0.80;;;11.40;99.90;11.50;101542.00;;;;4953934;28;88714;-61
2022/07/18 04:33:06;;;;;;;0.70;0.70;;;11.50;99.90;11.60;101539.00;;;;4954702;28;89219;-61
2022/07/18 04:35:35;;;;;;;1.50;1.10;;;11.60;99.90;11.80;101540.00;;;;4955313;28;87910;-61
2022/07/18 04:38:02;;;;;;;4.43;1.70;;;11.70;99.90;11.90;101536.00;;;;4954311;28;87917;-61
2022/07/18 04:40:28;;;;;;;1.73;1.10;;;11.80;99.90;12.00;101533.00;;;;4952455;28;90509;-61
2022/07/18 04:42:54;;;;;;;1.47;1.37;;;12.00;99.90;12.10;101532.00;;;;4955016;28;88127;-61
2022/07/18 04:45:23;;;;;;;1.03;0.90;;;12.00;99.90;12.20;101537.00;;;;4953661;28;110544;-61
2022/07/18 04:47:50;;;;;;;1.37;1.13;;;12.20;99.90;12.40;101526.00;;;;4955435;28;87123;-61
2022/07/18 04:50:16;;;;;;;1.97;0.70;;;12.30;99.90;12.60;101517.00;;;;4955070;28;88119;-61
2022/07/18 04:52:45;;;;;;;1.73;0.80;;;12.50;99.80;12.70;101519.00;;;;4936299;28;87794;-61
2022/07/18 04:55:13;;;;;;;0.87;0.57;;;12.60;99.50;12.90;101515.00;;;;4955051;28;89139;-60
2022/07/18 04:57:39;;;;;;;0.83;0.70;;;12.80;99.20;13.10;101524.00;;;;4954722;28;87938;-62
2022/07/18 05:00:12;;;;;;;0.87;0.60;;;13.00;98.70;13.30;101521.00;;;;4954854;28;88176;-62
2022/07/18 05:02:48;;;;;;;0.87;0.83;;;13.20;98.30;13.50;101512.00;;;;4953664;28;104986;-62
2022/07/18 05:05:15;;;;;;;0.97;0.70;;;13.40;97.80;13.70;101516.00;;;;4955232;28;87851;-62
2022/07/18 05:07:43;;;;;;;1.23;0.80;;;13.60;97.40;13.90;101515.00;;;;4954317;28;87752;-61
2022/07/18 05:10:13;;;;;;;6.33;1.40;;;13.80;97.10;14.10;101506.00;;;;4953645;28;106802;-60
2022/07/18 05:12:41;;;;;;;1.40;0.80;;;13.90;96.60;14.30;101508.00;;;;4955104;28;87078;-61
2022/07/18 05:15:10;;;;;;;0.77;0.63;;;14.10;96.30;14.50;101514.00;;;;4954582;28;87688;-61
2022/07/18 05:17:37;;;;;;;1.53;0.70;;;14.30;95.90;14.70;101508.00;;;;4954697;28;87608;-61
2022/07/18 05:20:06;;;;;;;1.73;1.10;;;14.50;95.60;15.00;101515.00;;;;4953617;28;90367;-61
2022/07/18 05:22:36;;;;;;;1.30;0.80;;;14.80;95.10;15.20;101513.00;;;;4953889;28;89851;-62
2022/07/18 05:25:04;;;;;;;2.40;1.13;;;15.00;94.60;15.40;101510.00;;;;4933660;28;89043;-62
2022/07/18 05:27:30;;;;;;;0.60;0.60;;;15.20;94.10;15.60;101511.00;;;;4953318;28;91027;-62
2022/07/18 05:29:58;;;;;;;1.90;0.80;;;15.40;93.70;15.90;101514.00;;;;4953944;28;89042;-62
2022/07/18 05:32:25;;;;;;;0.88;0.80;;;15.60;93.30;16.10;101515.00;;;;4954085;28;88378;-62
2022/07/18 05:34:51;;;;;;;1.33;0.73;;;15.90;92.80;16.30;101520.00;;;;4953136;28;102172;-62
2022/07/18 05:37:17;;;;;;;1.10;1.00;;;16.10;92.30;16.60;101525.00;;;;4955068;28;87157;-62
2022/07/18 05:39:42;;;;;;;1.38;1.00;;;16.30;91.80;16.80;101514.00;;;;4934716;28;116664;-62
2022/07/18 05:42:08;;;;;;;1.15;0.93;;;16.60;91.00;17.00;101530.00;;;;4953395;28;117188;-62
2022/07/18 05:44:34;;;;;;;2.28;1.08;;;16.80;90.50;17.30;101516.00;;;;4955766;28;109109;-62
2022/07/18 05:46:59;;;;;;;1.20;1.05;;;17.10;89.70;17.50;101521.00;;;;4956673;28;100960;-63
2022/07/18 05:49:25;;;;;;;2.00;1.02;;;17.30;87.60;17.70;101529.00;;;;4956595;28;117479;-63
2022/07/18 05:51:51;;;;;;;1.95;1.08;;;17.50;85.90;18.00;101520.00;;;;4956588;28;117206;-63
2022/07/18 05:54:19;;;;;;;1.55;1.08;;;17.70;84.90;18.20;101512.00;;;;4956928;28;87683;-62
2022/07/18 05:56:49;;;;;;;2.53;1.25;;;18.00;83.10;18.50;101521.00;;;;4957276;28;87773;-62
2022/07/18 05:59:17;;;;;;;2.47;1.25;;;18.20;81.70;18.70;101515.00;;;;4957045;28;88383;-62
2022/07/18 06:01:42;;;;;;;5.57;1.38;;;18.50;80.80;18.90;101525.00;;;;4956592;28;110977;-62
2022/07/18 06:04:09;;;;;;;0.85;0.75;;;18.70;79.50;19.10;101522.00;;;;4957046;28;87827;-62
2022/07/18 06:06:35;;;;;;;1.38;1.27;;;18.90;77.70;19.30;101537.00;;;;4956508;28;87557;-62
2022/07/18 06:09:01;;;;;;;1.65;1.27;;;19.10;76.80;19.50;101527.00;;;;4957390;28;89711;-62
2022/07/18 06:11:27;;;;;;;1.58;1.17;;;19.30;75.40;19.70;101528.00;;;;4922198;28;89273;-62
2022/07/18 06:13:53;;;;;;;1.92;1.02;;;19.50;74.30;20.00;101529.00;;;;4957161;28;87706;-62
2022/07/18 06:16:18;;;;;;;3.38;1.42;;;19.70;72.80;20.10;101532.00;;;;4956116;28;107283;-62
2022/07/18 06:18:44;;;;;;;2.38;1.42;;;19.90;72.00;20.40;101533.00;;;;4955849;28;116965;-62
2022/07/18 06:21:10;;;;;;;3.13;1.33;;;20.10;71.40;20.60;101526.00;;;;4956439;28;116301;-62
2022/07/18 06:23:36;;;;;;;1.45;1.35;;;20.40;69.90;20.80;101521.00;;;;4948664;28;88085;-62
2022/07/18 06:26:02;;;;;;;3.45;1.13;;;20.60;68.60;21.00;101517.00;;;;4936616;28;86956;-61
2022/07/18 06:28:31;;;;;;;1.50;1.05;;;20.80;67.70;21.30;101531.00;;;;4936165;28;88386;-62
2022/07/18 06:30:57;;;;;;;2.05;1.20;;;21.00;67.00;21.60;101529.00;;;;4936682;28;88373;-62
2022/07/18 06:33:23;;;;;;;0.90;0.68;;;21.30;66.20;21.80;101526.00;;;;4936222;28;92267;-62
2022/07/18 06:35:49;;;;;;;1.20;1.10;;;21.60;66.00;22.10;101529.00;;;;4937319;28;87811;-61
2022/07/18 06:38:16;;;;;;;2.05;1.30;;;21.90;65.70;22.40;101527.00;;;;4936150;28;113369;-62
2022/07/18 06:40:42;;;;;;;2.10;0.63;;;22.10;65.00;22.70;101532.00;;;;4939598;28;90938;-61
2022/07/18 06:43:08;;;;;;;0.68;0.68;;;22.40;64.00;22.90;101536.00;;;;4956052;28;100714;-62
2022/07/18 06:45:34;;;;;;;0.88;0.68;;;22.60;63.20;23.20;101539.00;;;;4956509;28;103107;-62
2022/07/18 06:48:00;;;;;;;1.85;0.95;;;22.90;62.40;23.40;101539.00;;;;4956265;28;88997;-63
2022/07/18 06:50:26;;;;;;;1.63;1.23;;;23.20;61.00;23.70;101533.00;;;;4955830;28;116683;-62
2022/07/18 06:52:52;;;;;;;1.75;0.80;;;23.40;59.40;23.90;101530.00;;;;4957159;28;88187;-62
2022/07/18 06:55:18;;;;;;;1.38;1.02;;;23.60;58.60;24.00;101537.00;;;;4956786;28;87893;-62
2022/07/18 06:57:44;;;;;;;1.98;0.57;;;23.80;57.60;24.10;101526.00;;;;4954624;28;118997;-62
2022/07/18 07:00:13;;;;;;;1.10;0.90;;;23.90;57.20;24.30;101529.00;;;;4956744;28;89679;-62
2022/07/18 07:02:48;;;;;;;0.70;0.70;;;24.10;56.60;24.50;101535.00;;;;4955825;28;87838;-62
2022/07/18 07:05:17;;;;;;;4.07;0.75;;;24.30;55.90;24.70;101531.00;;;;4955674;28;99081;-62
2022/07/18 07:07:44;;;;;;;3.03;0.88;;;24.50;56.00;25.00;101525.00;;;;4955996;28;89257;-63
2022/07/18 07:10:10;;;;;;;1.20;0.93;;;24.70;54.70;25.20;101518.00;;;;4956155;28;87781;-63
2022/07/18 07:12:40;;;;;;;1.85;1.00;;;24.90;54.00;25.40;101525.00;;;;4955748;28;91646;-63
2022/07/18 07:15:08;;;;;;;1.50;0.88;;;25.20;53.40;25.70;101532.00;;;;4940939;28;88714;-64
2022/07/18 07:17:34;;;;;;;1.73;1.23;;;25.40;52.90;25.90;101525.00;;;;4935434;28;93279;-64
2022/07/18 07:19:59;;;;;;;3.33;0.63;;;25.70;52.30;26.20;101521.00;;;;4935877;28;87690;-63
2022/07/18 07:22:25;;;;;;;2.05;0.90;;;25.90;51.40;26.50;101520.00;;;;4935148;28;108901;-64
2022/07/18 07:24:51;;;;;;;1.40;0.90;;;26.20;50.70;26.70;101513.00;;;;4935183;28;108506;-63
2022/07/18 07:27:16;;;;;;;0.90;0.90;;;26.40;50.20;27.00;101515.00;;;;4934306;28;89019;-63
2022/07/18 07:29:42;;;;;;;1.23;0.63;;;26.70;49.50;27.20;101516.00;;;;4935202;28;118207;-63
2022/07/18 07:32:08;;;;;;;1.20;0.85;;;27.00;49.10;27.40;101520.00;;;;4935410;28;110777;-63
2022/07/18 07:34:33;;;;;;;4.25;0.93;;;27.20;48.30;27.70;101523.00;;;;4933533;28;108816;-64
2022/07/18 07:36:59;;;;;;;1.70;0.93;;;27.40;48.00;27.90;101519.00;;;;4937314;28;87656;-64
2022/07/18 07:39:25;;;;;;;0.93;0.45;;;27.60;47.50;28.10;101516.00;;;;4935801;28;89050;-63
2022/07/18 07:41:51;;;;;;;3.25;0.52;;;27.80;46.70;28.30;101520.00;;;;4935179;28;110772;-64
2022/07/18 07:44:16;;;;;;;6.68;0.82;;;27.90;46.30;28.40;101528.00;;;;4936634;28;109602;-63
2022/07/18 07:46:42;;;;;;;0.57;0.43;;;28.20;45.70;28.60;101528.00;;;;4934197;28;118234;-63
2022/07/18 07:49:08;;;;;;;0.50;0.30;;;28.30;45.10;28.80;101523.00;;;;4934477;28;118510;-63
2022/07/18 07:51:33;;;;;;;2.05;0.57;;;28.50;44.20;28.90;101523.00;;;;4933958;28;109818;-63
2022/07/18 07:53:59;;;;;;;0.57;0.32;;;28.60;43.30;29.00;101526.00;;;;4935010;28;108499;-64
2022/07/18 07:56:25;;;;;;;0.57;0.50;;;28.80;43.00;29.10;101526.00;;;;4934887;28;116285;-64
2022/07/18 07:58:50;;;;;;;1.27;0.70;;;28.90;42.60;29.30;101526.00;;;;4934455;28;117398;-64
2022/07/18 08:01:19;;;;;;;1.13;0.60;;;29.10;41.80;29.40;101529.00;;;;4934995;28;110573;-64
2022/07/18 08:03:48;;;;;;;0.90;0.50;;;29.10;41.30;29.40;101532.00;;;;4918274;28;87086;-64
2022/07/18 08:06:13;;;;;;;1.35;0.70;;;29.20;41.10;29.50;101530.00;;;;4913793;28;89231;-64
2022/07/18 08:08:39;;;;;;;0.85;0.57;;;29.30;40.60;29.50;101535.00;;;;4928468;28;117538;-64
2022/07/18 08:11:05;;;;;;;1.20;0.88;;;29.30;40.40;29.70;101529.00;;;;4935405;28;88567;-64
2022/07/18 08:13:31;;;;;;;0.30;0.30;;;29.40;40.30;29.80;101535.00;;;;4935589;28;87772;-64
2022/07/18 08:15:56;;;;;;;1.02;0.55;;;29.60;39.90;29.80;101531.00;;;;4934446;28;118705;-64
2022/07/18 08:18:22;;;;;;;0.47;0.47;;;29.60;39.80;29.90;101532.00;;;;4934514;28;117765;-63
2022/07/18 08:20:48;;;;;;;0.95;0.60;;;29.70;39.50;30.00;101523.00;;;;4933969;28;109200;-63
2022/07/18 08:23:13;;;;;;;0.52;0.40;;;29.70;39.30;30.00;101525.00;;;;4935986;28;87697;-63
2022/07/18 08:25:41;;;;;;;0.38;0.38;;;29.80;39.00;30.10;101520.00;;;;4935211;28;91327;-64
2022/07/18 08:28:08;;;;;;;0.85;0.75;;;29.90;38.90;30.30;101520.00;;;;4917001;28;88545;-64
2022/07/18 08:30:34;;;;;;;0.63;0.55;;;30.00;38.70;30.40;101521.00;;;;4954200;28;111580;-65
2022/07/18 08:33:01;;;;;;;1.25;0.50;;;30.20;38.30;30.40;101513.00;;;;4937314;28;87944;-64
2022/07/18 08:35:28;;;;;;;0.38;0.38;;;30.20;37.10;30.50;101509.00;;;;4952687;28;109797;-63
2022/07/18 08:37:54;;;;;;;3.15;1.13;;;30.30;37.40;30.70;101516.00;;;;4954230;28;110013;-63
2022/07/18 08:40:20;;;;;;;0.25;0.25;;;30.40;37.10;30.80;101501.00;;;;4953911;28;109273;-64
2022/07/18 08:42:51;;;;;;;0.75;0.50;;;30.50;36.60;31.00;101504.00;;;;4954925;28;87799;-64
2022/07/18 08:45:21;;;;;;;1.00;0.30;;;30.60;36.20;31.00;101502.00;;;;4954350;28;88991;-64
2022/07/18 08:47:47;;;;;;;1.60;0.32;;;30.70;36.00;31.20;101500.00;;;;4954340;28;88848;-64
2022/07/18 08:50:13;;;;;;;1.17;0.50;;;30.90;35.70;31.20;101500.00;;;;4954827;28;96388;-64
2022/07/18 08:52:39;;;;;;;0.38;0.38;;;30.90;35.20;31.30;101500.00;;;;4954897;28;106501;-64
2022/07/18 08:55:07;;;;;;;0.45;0.45;;;31.10;35.20;31.50;101511.00;;;;4953119;28;118180;-64
2022/07/18 08:57:33;;;;;;;0.32;0.32;;;31.20;34.90;31.60;101506.00;;;;4954747;28;88466;-63
2022/07/18 08:59:59;;;;;;;2.67;0.70;;;31.30;34.80;31.70;101512.00;;;;4954188;28;102388;-64
2022/07/18 09:02:28;;;;;;;0.50;0.40;;;31.30;33.90;31.60;101517.00;;;;4936061;28;96378;-64
2022/07/18 09:04:54;;;;;;;1.35;0.40;;;31.40;33.70;31.60;101514.00;;;;4955499;28;88329;-64
2022/07/18 09:07:30;;;;;;;2.35;0.20;;;31.40;34.00;31.70;101508.00;;;;4953839;28;116074;-64
2022/07/18 09:09:59;;;;;;;0.40;0.35;;;31.40;33.80;31.70;101512.00;;;;4954769;28;87816;-65
2022/07/18 09:12:32;;;;;;;0.10;0.10;;;31.50;33.70;31.90;101507.00;;;;4955024;28;87727;-65
2022/07/18 09:15:10;;;;;;;0.85;0.40;;;31.50;33.60;31.90;101506.00;;;;4954174;28;88229;-64
2022/07/18 09:17:36;;;;;;;0.30;0.30;;;31.60;33.00;32.00;101510.00;;;;4955103;28;88865;-64
2022/07/18 09:20:11;;;;;;;2.67;0.40;;;31.70;33.00;32.00;101494.00;;;;4957943;28;95848;-64
2022/07/18 09:22:43;;;;;;;1.15;0.40;;;31.70;32.80;32.10;101497.00;;;;4940061;28;87922;-64
2022/07/18 09:25:19;;;;;;;1.05;0.35;;;31.80;32.80;32.10;101495.00;;;;4956758;28;108947;-64
2022/07/18 09:27:51;;;;;;;0.25;0.25;;;31.80;31.90;32.00;101486.00;;;;4957052;28;90441;-64
2022/07/18 09:30:26;;;;;;;0.50;0.50;;;31.70;32.30;32.00;101494.00;;;;4957785;28;88003;-64
2022/07/18 09:33:03;;;;;;;0.45;0.25;;;31.70;32.40;32.10;101501.00;;;;4958896;28;88174;-64
2022/07/18 09:35:37;;;;;;;0.50;0.50;;;31.70;32.40;32.00;101502.00;;;;4956228;28;91129;-64
2022/07/18 09:38:09;;;;;;;0.90;0.20;;;31.70;31.70;32.10;101500.00;;;;4939261;28;88599;-64
2022/07/18 09:40:43;;;;;;;1.55;0.70;;;31.70;31.80;32.10;101499.00;;;;4957752;28;87890;-64
2022/07/18 09:43:16;;;;;;;0.20;0.20;;;31.80;31.80;32.20;101497.00;;;;4959907;28;87116;-63
2022/07/18 09:45:49;;;;;;;0.50;0.20;;;31.90;31.60;32.30;101502.00;;;;4936434;28;88458;-64
2022/07/18 09:48:18;;;;;;;1.27;0.40;;;31.90;30.90;32.10;101501.00;;;;4950837;28;87992;-64
2022/07/18 09:51:02;;;;;;;0.60;0.50;;;31.80;30.40;32.00;101501.00;;;;4956729;28;103435;-63
2022/07/18 09:53:42;;;;;;;1.00;0.45;;;31.80;30.60;32.10;101494.00;;;;4957343;28;87827;-64
2022/07/18 09:56:22;;;;;;;0.20;0.20;;;31.70;31.10;32.30;101498.00;;;;4957286;28;88912;-64
2022/07/18 09:58:54;;;;;;;0.43;0.43;;;31.90;31.30;32.50;101491.00;;;;4956923;28;109123;-64
2022/07/18 10:01:22;;;;;;;0.35;0.35;;;32.00;31.10;32.40;101495.00;;;;4957812;28;90386;-65
2022/07/18 10:03:49;;;;;;;0.57;0.38;;;32.00;30.80;32.50;101503.00;;;;4957921;28;88284;-65
2022/07/18 10:06:16;;;;;;;0.30;0.25;;;32.10;31.00;32.40;101494.00;;;;4922628;28;89015;-64
2022/07/18 10:08:42;;;;;;;1.13;0.57;;;32.00;30.70;32.50;101498.00;;;;4957195;28;87737;-65
2022/07/18 10:11:09;;;;;;;2.75;0.68;;;32.00;31.00;32.70;101500.00;;;;4956773;28;108972;-65
2022/07/18 10:13:37;;;;;;;1.90;0.77;;;32.10;31.00;32.80;101500.00;;;;4956482;28;87722;-64
2022/07/18 10:16:04;;;;;;;0.20;0.20;;;32.30;30.60;33.00;101501.00;;;;4956415;28;89543;-64
2022/07/18 10:18:34;;;;;;;0.65;0.57;;;32.40;30.40;33.30;101500.00;;;;4956404;28;89581;-64
2022/07/18 10:21:08;;;;;;;0.73;0.50;;;32.70;29.90;33.40;101502.00;;;;4957372;28;87797;-64
2022/07/18 10:23:44;;;;;;;0.77;0.50;;;32.80;30.00;33.60;101501.00;;;;4957403;28;88112;-65
2022/07/18 10:26:22;;;;;;;0.65;0.55;;;33.00;29.90;33.70;101502.00;;;;4938653;28;88131;-64
2022/07/18 10:29:00;;;;;;;0.70;0.55;;;33.10;29.40;33.80;101514.00;;;;4937554;28;89132;-65
2022/07/18 10:32:01;;;;;;;1.30;0.30;;;33.20;29.40;33.90;101508.00;;;;4956671;28;87475;-65
2022/07/18 10:34:33;;;;;;;2.78;0.57;;;33.30;29.00;34.10;101512.00;;;;4938512;28;87009;-64
2022/07/18 10:37:02;;;;;;;0.95;0.35;;;33.40;28.90;34.10;101506.00;;;;4938349;28;88770;-64
2022/07/18 10:39:44;;;;;;;0.65;0.40;;;33.40;28.80;34.30;101504.00;;;;4956710;28;87923;-64
2022/07/18 10:42:10;;;;;;;0.98;0.77;;;33.60;28.60;34.30;101507.00;;;;4956470;28;88668;-64
2022/07/18 10:44:39;;;;;;;0.88;0.40;;;33.60;28.50;34.50;101500.00;;;;4957007;28;87967;-64
2022/07/18 10:47:12;;;;;;;1.50;0.90;;;33.70;28.40;34.60;101504.00;;;;4956702;28;87850;-64
2022/07/18 10:49:46;;;;;;;1.10;0.90;;;33.90;28.10;34.80;101500.00;;;;4955397;28;88722;-65