Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:50;;;;;;;1.00;1.00;;;;;;;;;;1842525;78;26780;-44
2022/02/03 00:03:23;;;;;;;0.90;0.90;;;;;;;;;;1844555;78;25707;-40
2022/02/03 00:05:56;;;;;;;0.90;0.90;;;;;;;;;;1822239;76;26231;-42
2022/02/03 00:11:25;;;;;;;0.88;0.88;;;;;;;;;;1843965;78;26281;-36
2022/02/03 00:22:14;;;;;;;0.95;0.95;;;;;;;;;;1843867;78;26233;-40
2022/02/03 00:24:41;;;;;;;0.88;0.88;;;;;;;;;;1842881;78;26245;-37
2022/02/03 00:27:24;;;;;;;0.90;0.90;;;;;;;;;;1843809;78;26333;-38
2022/02/03 00:30:06;;;;;;;0.82;0.82;;;;;;;;;;1843998;78;26280;-37
2022/02/03 00:38:00;;;;;;;0.85;0.85;;;;;;;;;;1841273;76;26732;-41
2022/02/03 00:48:36;;;;;;;0.75;0.75;;;;;;;;;;1822855;78;26285;-37
2022/02/03 00:51:01;;;;;;;0.80;0.80;;;;;;;;;;1836944;77;26823;-41
2022/02/03 00:53:29;;;;;;;0.70;0.70;;;;;;;;;;1837750;78;26777;-37
2022/02/03 00:55:58;;;;;;;0.80;0.80;;;;;;;;;;1837764;78;26201;-39
2022/02/03 00:58:25;;;;;;;0.88;0.88;;;;;;;;;;1837227;78;26292;-45
2022/02/03 01:00:55;;;;;;;0.68;0.68;;;;;;;;;;1835460;78;26652;-40
2022/02/03 01:03:23;;;;;;;0.90;0.90;;;;;;;;;;1837205;77;26280;-40
2022/02/03 01:05:51;;;;;;;0.80;0.80;;;;;;;;;;1839179;76;26205;-40
2022/02/03 01:08:23;;;;;;;0.90;0.90;;;;;;;;;;1837834;76;26342;-38
2022/02/03 01:11:02;;;;;;;0.85;0.85;;;;;;;;;;1837574;77;26225;-38
2022/02/03 01:13:37;;;;;;;0.93;0.93;;;;;;;;;;1828413;77;26862;-37
2022/02/03 01:16:03;;;;;;;0.88;0.88;;;;;;;;;;1815284;77;26339;-39
2022/02/03 01:34:53;;;;;;;0.90;0.90;;;;;;;;;;1818545;77;26291;-37
2022/02/03 01:37:37;;;;;;;0.90;0.90;;;;;;;;;;1813754;77;26276;-42
2022/02/03 01:45:38;;;;;;;0.80;0.80;;;;;;;;;;1799082;78;26243;-40
2022/02/03 01:48:06;;;;;;;0.80;0.80;;;;;;;;;;1800206;76;26319;-39
2022/02/03 01:52:53;;;;;;;0.98;0.98;;;;;;;;;;1860662;76;26703;-41
2022/02/03 01:55:21;;;;;;;0.90;0.90;;;;;;;;;;1862327;76;26330;-37
2022/02/03 01:57:59;;;;;;;0.85;0.85;;;;;;;;;;1843315;76;26260;-37
2022/02/03 02:00:26;;;;;;;0.90;0.90;;;;;;;;;;1855920;76;26229;-43
2022/02/03 02:03:01;;;;;;;1.00;1.00;;;;;;;;;;1862247;77;26289;-48
2022/02/03 02:05:30;;;;;;;0.80;0.80;;;;;;;;;;1859563;77;26709;-43
2022/02/03 02:07:59;;;;;;;1.00;1.00;;;;;;;;;;1861286;77;26678;-37
2022/02/03 02:11:00;;;;;;;0.80;0.80;;;;;;;;;;1847299;77;26617;-37
2022/02/03 02:14:00;;;;;;;0.70;0.70;;;;;;;;;;1840045;76;26496;-37
2022/02/03 02:16:29;;;;;;;0.68;0.68;;;;;;;;;;1858020;77;26355;-37
2022/02/03 02:38:28;;;;;;;0.85;0.85;;;;;;;;;;1859720;76;26294;-42
2022/02/03 02:43:42;;;;;;;0.80;0.80;;;;;;;;;;1845097;77;26269;-37
2022/02/03 02:46:11;;;;;;;0.80;0.80;;;;;;;;;;1862225;76;26330;-37
2022/02/03 02:48:56;;;;;;;0.78;0.78;;;;;;;;;;1845748;76;26296;-37
2022/02/03 02:51:29;;;;;;;0.70;0.70;;;;;;;;;;1844193;78;26276;-39
2022/02/03 02:54:12;;;;;;;0.70;0.70;;;;;;;;;;1843162;76;26313;-41
2022/02/03 02:56:42;;;;;;;0.62;0.62;;;;;;;;;;1839419;78;26330;-45
2022/02/03 02:59:17;;;;;;;0.70;0.70;;;;;;;;;;1825395;77;26236;-39
2022/02/03 03:31:57;;;;;;;0.70;0.70;;;;;;;;;;1844023;78;26297;-44
2022/02/03 03:34:21;;;;;;;0.72;0.72;;;;;;;;;;1839548;78;26332;-38
2022/02/03 03:36:41;;;;;;;0.60;0.60;;;;;;;;;;1834358;78;26217;-37
2022/02/03 03:39:09;;;;;;;0.60;0.60;;;;;;;;;;1838744;76;26779;-38
2022/02/03 03:41:38;;;;;;;0.75;0.75;;;;;;;;;;1843695;76;26751;-44
2022/02/03 03:44:07;;;;;;;0.80;0.80;;;;;;;;;;1846791;76;26622;-40
2022/02/03 03:46:36;;;;;;;0.93;0.93;;;;;;;;;;1844066;78;26320;-42
2022/02/03 03:49:05;;;;;;;0.70;0.70;;;;;;;;;;1834207;77;26342;-37
2022/02/03 03:51:37;;;;;;;0.65;0.65;;;;;;;;;;1813821;79;26295;-45
2022/02/03 03:54:08;;;;;;;0.60;0.60;;;;;;;;;;1797617;79;26291;-41
2022/02/03 03:56:50;;;;;;;0.80;0.80;;;;;;;;;;1813812;79;26227;-40
2022/02/03 03:59:42;;;;;;;0.70;0.70;;;;;;;;;;1797453;79;26321;-37
2022/02/03 04:30:43;;;;;;;1.17;0.80;;;;;;;;;;1811706;79;26327;-36
2022/02/03 04:33:05;;;;;;;0.70;0.70;;;;;;;;;;1809575;79;26880;-41
2022/02/03 04:41:20;;;;;;;0.70;0.70;;;;;;;;;;1796994;79;26291;-38
2022/02/03 04:53:05;;;;;;;0.70;0.70;;;;;;;;;;1802617;79;26379;-38
2022/02/03 05:05:38;;;;;;;0.60;0.60;;;;;;;;;;1807144;79;26442;-46
2022/02/03 05:10:51;;;;;;;1.60;0.80;;;;;;;;;;1813530;79;26350;-37
2022/02/03 05:24:40;;;;;;;0.70;0.70;;;;;;;;;;1807824;79;26282;-39
2022/02/03 05:32:42;;;;;;;0.60;0.60;;;;;;;;;;1808595;79;26384;-37
2022/02/03 05:43:48;;;;;;;0.70;0.70;;;;;;;;;;1806605;78;26393;-40
2022/02/03 05:47:04;;;;;;;0.60;0.60;;;;;;;;;;1805018;79;26353;-47
2022/02/03 06:07:41;;;;;;;0.78;0.78;;;;;;;;;;1817839;78;26838;-39
2022/02/03 06:12:48;;;;;;;0.88;0.88;;;;;;;;;;1834656;77;26264;-37
2022/02/03 06:14:59;;;;;;;0.90;0.90;;;;;;;;;;1815182;78;26435;-43
2022/02/03 06:27:42;;;;;;;0.72;0.72;;;;;;;;;;1837867;78;26249;-37
2022/02/03 06:30:09;;;;;;;0.60;0.60;;;;;;;;;;1837263;78;26225;-40
2022/02/03 06:32:40;;;;;;;0.70;0.70;;;;;;;;;;1837839;78;26649;-40
2022/02/03 06:35:08;;;;;;;0.78;0.78;;;;;;;;;;1835543;78;26229;-39
2022/02/03 06:37:36;;;;;;;0.72;0.72;;;;;;;;;;1837849;78;26715;-37
2022/02/03 06:40:05;;;;;;;1.82;0.80;;;;;;;;;;1837558;76;26277;-43
2022/02/03 06:42:32;;;;;;;0.70;0.70;;;;;;;;;;1837745;78;26739;-40
2022/02/03 06:45:30;;;;;;;0.62;0.62;;;;;;;;;;1837219;78;26805;-41
2022/02/03 06:47:52;;;;;;;0.62;0.62;;;;;;;;;;1829450;78;26308;-38
2022/02/03 06:50:20;;;;;;;0.70;0.70;;;;;;;;;;1836758;78;26393;-46
2022/02/03 06:52:52;;;;;;;0.65;0.65;;;;;;;;;;1840389;78;26280;-37
2022/02/03 06:55:19;;;;;;;0.70;0.70;;;;;;;;;;1837314;78;25308;-39
2022/02/03 06:57:57;;;;;;;0.80;0.80;;;;;;;;;;1842518;78;26216;-39
2022/02/03 07:00:22;;;;;;;0.70;0.70;;;;;;;;;;1836817;76;26763;-40
2022/02/03 07:02:50;;;;;;;0.88;0.75;;;;;;;;;;1832568;76;26661;-37
2022/02/03 07:05:15;;;;;;;0.72;0.72;;;;;;;;;;1843764;76;26350;-40
2022/02/03 07:07:43;;;;;;;0.82;0.82;;;;;;;;;;1843071;78;25672;-40
2022/02/03 07:10:11;;;;;;;2.45;0.80;;;;;;;;;;1845575;76;26701;-37
2022/02/03 07:12:39;;;;;;;0.70;0.70;;;;;;;;;;1841157;76;26821;-41
2022/02/03 07:15:08;;;;;;;0.80;0.80;;;;;;;;;;1842879;78;26363;-42
2022/02/03 07:17:37;;;;;;;0.70;0.70;;;;;;;;;;1838085;78;26774;-39
2022/02/03 07:20:06;;;;;;;0.75;0.75;;;;;;;;;;1842873;76;26755;-42
2022/02/03 07:22:34;;;;;;;1.75;0.85;;;;;;;;;;1842195;78;26268;-45
2022/02/03 07:25:02;;;;;;;1.05;0.90;;;;;;;;;;1838903;78;26272;-39
2022/02/03 07:27:29;;;;;;;1.27;0.75;;;;;;;;;;1841774;78;26322;-47
2022/02/03 07:29:58;;;;;;;0.70;0.70;;;;;;;;;;1836460;76;26217;-39
2022/02/03 07:32:25;;;;;;;0.90;0.90;;;;;;;;;;1835724;78;26909;-39
2022/02/03 07:34:57;;;;;;;0.80;0.80;;;;;;;;;;1846512;76;26269;-38
2022/02/03 07:37:27;;;;;;;1.12;0.82;;;;;;;;;;1853827;76;26299;-38
2022/02/03 07:39:54;;;;;;;0.80;0.80;;;;;;;;;;1852669;76;25298;-38
2022/02/03 07:42:21;;;;;;;0.90;0.90;;;;;;;;;;1847357;76;26617;-38
2022/02/03 07:44:49;;;;;;;0.60;0.60;;;;;;;;;;1825840;78;26322;-43
2022/02/03 07:47:16;;;;;;;1.22;0.80;;;;;;;;;;1841634;76;26243;-39
2022/02/03 07:49:44;;;;;;;0.80;0.80;;;;;;;;;;1829323;76;26358;-46
2022/02/03 07:52:11;;;;;;;0.82;0.82;;;;;;;;;;1840024;78;26810;-44
2022/02/03 07:54:40;;;;;;;0.70;0.70;;;;;;;;;;1829864;78;26340;-46
2022/02/03 07:57:07;;;;;;;0.80;0.80;;;;;;;;;;1843440;76;26354;-44
2022/02/03 07:59:34;;;;;;;6.75;0.90;;;;;;;;;;1846148;76;26340;-45
2022/02/03 08:02:01;;;;;;;0.90;0.90;;;;;;;;;;1844112;78;26300;-48
2022/02/03 08:04:32;;;;;;;0.85;0.85;;;;;;;;;;1838870;76;26732;-43
2022/02/03 08:06:58;;;;;;;1.72;1.00;;;;;;;;;;1839708;78;26330;-38
2022/02/03 08:09:43;;;;;;;0.85;0.85;;;;;;;;;;1821219;76;26284;-40
2022/02/03 08:12:01;;;;;;;1.32;1.00;;;;;;;;;;1839972;77;26350;-39
2022/02/03 08:14:34;;;;;;;1.10;0.85;;;;;;;;;;1838240;76;26869;-41
2022/02/03 08:17:04;;;;;;;2.45;0.90;;;;;;;;;;1839272;76;26316;-38
2022/02/03 08:19:32;;;;;;;1.12;1.02;;;;;;;;;;1826009;78;26281;-40
2022/02/03 08:22:13;;;;;;;0.90;0.90;;;;;;;;;;1835568;76;26727;-40
2022/02/03 08:24:50;;;;;;;0.90;0.90;;;;;;;;;;1825904;76;26291;-40
2022/02/03 08:32:42;;;;;;;1.00;1.00;;;;;;;;;;1840871;76;26212;-46
2022/02/03 08:40:20;;;;;;;2.22;1.10;;;;;;;;;;1843001;77;26233;-44
2022/02/03 08:42:42;;;;;;;1.07;1.07;;;;;;;;;;1843030;76;26312;-47
2022/02/03 08:45:10;;;;;;;0.88;0.88;;;;;;;;;;1836178;76;26287;-40
2022/02/03 08:47:38;;;;;;;1.55;1.10;;;;;;;;;;1824393;76;26201;-39
2022/02/03 08:50:08;;;;;;;1.30;1.07;;;;;;;;;;1844085;78;26244;-43
2022/02/03 08:53:03;;;;;;;0.90;0.90;;;;;;;;;;1842985;76;26354;-40
2022/02/03 08:55:50;;;;;;;0.95;0.95;;;;;;;;;;1831218;77;26848;-42
2022/02/03 08:57:58;;;;;;;0.90;0.90;;;;;;;;;;1807849;78;26379;-41
2022/02/03 09:00:32;;;;;;;1.00;1.00;;;;;;;;;;1832199;76;26401;-40
2022/02/03 09:57:05;;;;;;;0.70;0.70;;;;;;;;;;1843974;76;26705;-47
2022/02/03 09:59:17;;;;;;;0.90;0.90;;;;;;;;;;1839623;77;26308;-43
2022/02/03 10:01:44;;;;;;;0.98;0.98;;;;;;;;;;1836568;78;27127;-44
2022/02/03 10:04:17;;;;;;;0.65;0.65;;;;;;;;;;1839124;76;26385;-43
2022/02/03 10:06:51;;;;;;;0.90;0.90;;;;;;;;;;1844884;76;26216;-41
2022/02/03 10:09:11;;;;;;;0.80;0.80;;;;;;;;;;1845634;76;26265;-41
2022/02/03 10:11:38;;;;;;;0.82;0.82;;;;;;;;;;1831585;78;26201;-45
2022/02/03 10:14:06;;;;;;;1.65;0.70;;;;;;;;;;1832872;76;26782;-40
2022/02/03 10:16:37;;;;;;;0.75;0.75;;;;;;;;;;1821816;76;26308;-39
2022/02/03 10:19:17;;;;;;;0.90;0.90;;;;;;;;;;1837096;76;26300;-44
2022/02/03 10:21:47;;;;;;;0.75;0.75;;;;;;;;;;1844700;76;26295;-49
2022/02/03 10:24:19;;;;;;;0.70;0.70;;;;;;;;;;1835157;76;26799;-44
2022/02/03 10:26:49;;;;;;;0.90;0.90;;;;;;;;;;1825185;76;26298;-44
2022/02/03 10:29:33;;;;;;;0.80;0.80;;;;;;;;;;1826560;76;26236;-46
2022/02/03 10:31:53;;;;;;;2.02;0.80;;;;;;;;;;1842272;76;26698;-45
2022/02/03 10:34:28;;;;;;;0.70;0.70;;;;;;;;;;1850826;76;26275;-44
2022/02/03 11:01:17;;;;;;;0.80;0.75;;;;;;;;;;1843565;76;26843;-48
2022/02/03 11:09:01;;;;;;;1.82;0.70;;;;;;;;;;1840867;76;26267;-38
2022/02/03 11:11:33;;;;;;;1.95;0.65;;;;;;;;;;1841956;76;26433;-40
2022/02/03 11:13:53;;;;;;;0.70;0.70;;;;;;;;;;1842013;76;26352;-45
2022/02/03 11:16:20;;;;;;;0.80;0.80;;;;;;;;;;1843830;78;26361;-42
2022/02/03 11:18:48;;;;;;;0.60;0.60;;;;;;;;;;1844033;78;26295;-41
2022/02/03 11:21:16;;;;;;;0.60;0.60;;;;;;;;;;1843762;78;26291;-41
2022/02/03 11:23:59;;;;;;;0.50;0.50;;;;;;;;;;1839953;78;26276;-40
2022/02/03 11:26:29;;;;;;;0.70;0.70;;;;;;;;;;1844396;76;26762;-41
2022/02/03 11:45:11;;;;;;;0.70;0.70;;;;;;;;;;1825815;76;27036;-40
2022/02/03 11:50:17;;;;;;;1.25;0.80;;;;;;;;;;1832080;78;26304;-48
2022/02/03 12:03:37;;;;;;;0.70;0.60;;;;;;;;;;1840357;76;28709;-44
2022/02/03 12:06:37;;;;;;;0.60;0.60;;;;;;;;;;1850268;76;26773;-45
2022/02/03 12:11:38;;;;;;;0.60;0.60;;;;;;;;;;1852749;76;26222;-43
2022/02/03 12:21:48;;;;;;;1.10;0.60;;;;;;;;;;1841420;77;26335;-39
2022/02/03 12:24:18;;;;;;;0.68;0.68;;;;;;;;;;1859026;76;26256;-39
2022/02/03 12:29:29;;;;;;;0.70;0.62;;;;;;;;;;1862627;77;26303;-42
2022/02/03 12:32:08;;;;;;;0.60;0.60;;;;;;;;;;1849246;77;26303;-50
2022/02/03 12:37:36;;;;;;;0.80;0.80;;;;;;;;;;1862161;76;26394;-49
2022/02/03 12:39:55;;;;;;;0.80;0.80;;;;;;;;;;1848970;77;26864;-44
2022/02/03 12:45:01;;;;;;;0.80;0.80;;;;;;;;;;1856186;76;26224;-51
2022/02/03 12:47:21;;;;;;;0.78;0.78;;;;;;;;;;1871991;76;26762;-54
2022/02/03 12:49:49;;;;;;;0.70;0.70;;;;;;;;;;1855070;76;27360;-44
2022/02/03 12:52:21;;;;;;;1.27;0.80;;;;;;;;;;1852882;76;26660;-44
2022/02/03 12:54:48;;;;;;;0.90;0.90;;;;;;;;;;1823641;76;26251;-40
2022/02/03 12:57:17;;;;;;;0.80;0.80;;;;;;;;;;1824078;76;26343;-43
2022/02/03 12:59:47;;;;;;;0.80;0.80;;;;;;;;;;1843653;76;25827;-43
2022/02/03 13:02:15;;;;;;;0.88;0.88;;;;;;;;;;1829188;78;26373;-46
2022/02/03 13:04:42;;;;;;;0.80;0.80;;;;;;;;;;1845416;76;26303;-43
2022/02/03 13:07:12;;;;;;;0.72;0.70;;;;;;;;;;1844152;78;26835;-43
2022/02/03 13:09:52;;;;;;;0.80;0.80;;;;;;;;;;1843548;78;26316;-44
2022/02/03 13:12:20;;;;;;;0.88;0.88;;;;;;;;;;1845846;76;26719;-42
2022/02/03 13:14:57;;;;;;;0.98;0.95;;;;;;;;;;1844833;76;26299;-39
2022/02/03 13:17:30;;;;;;;1.02;0.80;;;;;;;;;;1849790;76;26328;-40
2022/02/03 13:20:03;;;;;;;0.90;0.90;;;;;;;;;;1839852;76;26336;-45
2022/02/03 13:22:41;;;;;;;0.90;0.90;;;;;;;;;;1840760;76;26404;-53
2022/02/03 13:25:19;;;;;;;0.90;0.90;;;;;;;;;;1851568;76;26288;-53
2022/02/03 13:28:00;;;;;;;0.80;0.80;;;;;;;;;;1850597;76;26244;-43
2022/02/03 13:30:53;;;;;;;0.70;0.70;;;;;;;;;;1827399;78;26393;-40
2022/02/03 13:33:22;;;;;;;0.95;0.95;;;;;;;;;;1806603;77;26228;-42
2022/02/03 13:35:59;;;;;;;0.95;0.95;;;;;;;;;;1830830;76;26394;-39
2022/02/03 13:38:27;;;;;;;0.90;0.90;;;;;;;;;;1848490;77;26279;-38
2022/02/03 13:40:51;;;;;;;0.80;0.80;;;;;;;;;;1823104;76;26258;-39
2022/02/03 13:43:20;;;;;;;0.80;0.80;;;;;;;;;;1840375;76;26310;-38
2022/02/03 13:45:47;;;;;;;0.90;0.90;;;;;;;;;;1848396;76;26313;-43
2022/02/03 13:48:18;;;;;;;1.00;1.00;;;;;;;;;;1832604;76;26231;-41
2022/02/03 13:50:52;;;;;;;0.90;0.90;;;;;;;;;;1846552;76;26743;-42
2022/02/03 13:53:28;;;;;;;0.85;0.85;;;;;;;;;;1841866;76;26888;-40
2022/02/03 14:15:22;;;;;;;0.78;0.78;;;;;;;;;;1858428;75;26281;-42
2022/02/03 14:20:38;;;;;;;0.70;0.70;;;;;;;;;;1861482;75;26314;-45
2022/02/03 14:28:04;;;;;;;0.80;0.80;;;;;;;;;;1842051;77;26278;-40
2022/02/03 14:30:32;;;;;;;0.70;0.70;;;;;;;;;;1858879;76;26298;-47
2022/02/03 14:33:01;;;;;;;0.72;0.72;;;;;;;;;;1859026;76;28202;-42
2022/02/03 14:35:29;;;;;;;0.80;0.80;;;;;;;;;;1850901;75;28781;-41
2022/02/03 14:42:58;;;;;;;0.70;0.70;;;;;;;;;;1860397;75;26783;-40
2022/02/03 14:45:26;;;;;;;0.78;0.78;;;;;;;;;;1863333;75;26792;-43
2022/02/03 14:47:53;;;;;;;0.75;0.75;;;;;;;;;;1858903;77;26299;-43
2022/02/03 14:50:22;;;;;;;0.70;0.70;;;;;;;;;;1863456;76;27022;-40
2022/02/03 14:53:03;;;;;;;0.70;0.70;;;;;;;;;;1863501;76;26295;-42
2022/02/03 14:58:27;;;;;;;0.70;0.70;;;;;;;;;;1843094;76;26288;-45
2022/02/03 15:00:53;;;;;;;0.70;0.70;;;;;;;;;;1840878;77;26362;-41
2022/02/03 15:03:22;;;;;;;0.70;0.70;;;;;;;;;;1826457;76;26330;-44
2022/02/03 15:05:49;;;;;;;0.80;0.80;;;;;;;;;;1805316;79;26303;-41
2022/02/03 15:08:19;;;;;;;0.68;0.68;;;;;;;;;;1806204;79;26404;-45
2022/02/03 15:10:53;;;;;;;0.72;0.60;;;;;;;;;;1844226;76;26425;-41
2022/02/03 15:13:33;;;;;;;5.25;0.80;;;;;;;;;;1845441;76;26367;-45
2022/02/03 15:15:47;;;;;;;0.80;0.80;;;;;;;;;;1847039;76;26272;-49
2022/02/03 15:18:17;;;;;;;0.70;0.70;;;;;;;;;;1843515;77;26258;-45
2022/02/03 15:20:44;;;;;;;0.60;0.60;;;;;;;;;;1843384;76;26336;-45
2022/02/03 15:23:11;;;;;;;0.60;0.60;;;;;;;;;;1852629;76;26801;-42
2022/02/03 15:25:39;;;;;;;0.70;0.70;;;;;;;;;;1829754;78;26306;-41
2022/02/03 15:28:07;;;;;;;0.60;0.60;;;;;;;;;;1807069;79;26282;-41
2022/02/03 15:30:34;;;;;;;0.55;0.55;;;;;;;;;;1807030;78;26279;-42
2022/02/03 15:33:01;;;;;;;0.68;0.68;;;;;;;;;;1845918;76;26414;-43
2022/02/03 15:35:33;;;;;;;0.70;0.70;;;;;;;;;;1828955;76;26361;-42
2022/02/03 15:38:00;;;;;;;1.05;1.05;;;;;;;;;;1825880;77;26832;-42
2022/02/03 15:40:29;;;;;;;0.75;0.75;;;;;;;;;;1827758;78;27325;-45
2022/02/03 15:43:12;;;;;;;0.60;0.60;;;;;;;;;;1834800;78;26256;-41
2022/02/03 15:45:43;;;;;;;0.65;0.65;;;;;;;;;;1829216;77;26859;-40
2022/02/03 15:48:27;;;;;;;0.65;0.65;;;;;;;;;;1842136;76;26663;-45
2022/02/03 16:01:45;;;;;;;0.50;0.50;;;;;;;;;;1832267;78;26866;-42
2022/02/03 16:04:20;;;;;;;0.60;0.60;;;;;;;;;;1826378;78;26309;-46
2022/02/03 16:13:22;;;;;;;0.55;0.55;;;;;;;;;;1837191;78;26414;-43
2022/02/03 16:17:29;;;;;;;0.50;0.50;;;;;;;;;;1839589;76;26236;-42
2022/02/03 16:20:18;;;;;;;0.68;0.65;;;;;;;;;;1843971;76;26211;-43
2022/02/03 16:22:42;;;;;;;2.50;0.68;;;;;;;;;;1829976;76;26284;-50
2022/02/03 16:25:12;;;;;;;0.68;0.68;;;;;;;;;;1837080;76;26981;-42
2022/02/03 16:42:15;;;;;;;4.17;0.70;;;;;;;;;;1843916;78;26777;-44
2022/02/03 16:54:45;;;;;;;1.25;0.98;;;;;;;;;;1845738;77;26745;-42
2022/02/03 16:57:17;;;;;;;2.95;0.88;;;;;;;;;;1844076;76;26235;-40
2022/02/03 16:59:52;;;;;;;0.98;0.80;;;;;;;;;;1843394;76;26339;-38
2022/02/03 17:02:11;;;;;;;2.72;0.70;;;;;;;;;;1841954;76;26390;-39
2022/02/03 17:04:38;;;;;;;6.05;1.15;;;;;;;;;;1842652;76;26444;-38
2022/02/03 17:07:06;;;;;;;2.83;0.72;;;;;;;;;;1842966;78;26288;-41
2022/02/03 17:09:33;;;;;;;2.27;0.80;;;;;;;;;;1837381;78;26339;-40
2022/02/03 17:12:00;;;;;;;4.45;0.80;;;;;;;;;;1844127;76;26307;-40
2022/02/03 17:14:28;;;;;;;3.17;0.70;;;;;;;;;;1844186;76;26339;-38
2022/02/03 17:16:55;;;;;;;0.70;0.70;;;;;;;;;;1844166;76;26309;-39
2022/02/03 17:19:22;;;;;;;2.17;0.80;;;;;;;;;;1821642;77;26286;-38
2022/02/03 17:21:50;;;;;;;2.25;0.68;;;;;;;;;;1838341;76;26213;-40
2022/02/03 17:24:17;;;;;;;2.75;0.60;;;;;;;;;;1813467;78;26322;-39
2022/02/03 17:26:55;;;;;;;0.60;0.60;;;;;;;;;;1813672;78;26653;-38
2022/02/03 17:29:24;;;;;;;1.17;0.70;;;;;;;;;;1834680;78;26773;-38
2022/02/03 17:31:58;;;;;;;1.70;0.62;;;;;;;;;;1821449;78;26410;-38
2022/02/03 18:09:44;;;;;;;3.30;0.60;;;;;;;;;;1837739;78;26757;-38
2022/02/03 18:17:06;;;;;;;1.50;0.60;;;;;;;;;;1829689;76;26221;-39
2022/02/03 18:17:27;;;;;;;0.68;0.68;;;;;;;;;;1836603;77;26285;-38
2022/02/03 18:30:27;;;;;;;0.60;0.60;;;;;;;;;;1780502;80;26373;-39
2022/02/03 18:33:39;;;;;;;1.20;0.53;;;;;;;;;;1834091;76;26359;-40
2022/02/03 18:47:34;;;;;;;0.85;0.53;;;;;;;;;;1836305;77;26321;-38
2022/02/03 18:55:02;;;;;;;0.50;0.50;;;;;;;;;;1837391;78;26287;-38
2022/02/03 18:57:27;;;;;;;0.60;0.60;;;;;;;;;;1832839;78;26340;-39
2022/02/03 19:00:21;;;;;;;0.80;0.60;;;;;;;;;;1834479;78;26355;-39
2022/02/03 19:21:15;;;;;;;0.50;0.50;;;;;;;;;;1827051;76;26273;-38
2022/02/03 19:26:37;;;;;;;1.92;0.60;;;;;;;;;;1835820;77;26677;-39
2022/02/03 19:29:09;;;;;;;0.75;0.50;;;;;;;;;;1832685;78;26284;-38
2022/02/03 20:07:04;;;;;;;2.33;0.65;;;;;;;;;;1836550;76;26272;-38
2022/02/03 20:12:07;;;;;;;1.85;0.70;;;;;;;;;;1836590;78;26280;-38
2022/02/03 20:14:34;;;;;;;2.05;0.70;;;;;;;;;;1836704;77;25955;-40
2022/02/03 20:17:02;;;;;;;0.72;0.70;;;;;;;;;;1814212;76;26373;-39
2022/02/03 20:19:29;;;;;;;1.65;0.60;;;;;;;;;;1836526;78;26288;-39
2022/02/03 20:21:56;;;;;;;0.55;0.55;;;;;;;;;;1808205;76;26338;-40
2022/02/03 20:24:25;;;;;;;1.45;0.70;;;;;;;;;;1820833;78;26348;-39
2022/02/03 20:26:52;;;;;;;0.75;0.70;;;;;;;;;;1826342;78;26740;-37
2022/02/03 20:29:20;;;;;;;0.55;0.55;;;;;;;;;;1832978;78;26261;-40
2022/02/03 20:31:47;;;;;;;0.70;0.70;;;;;;;;;;1814038;76;26366;-38
2022/02/03 20:34:14;;;;;;;1.02;0.70;;;;;;;;;;1836362;77;26362;-38
2022/02/03 20:36:42;;;;;;;1.27;0.72;;;;;;;;;;1827611;77;26346;-38
2022/02/03 20:39:09;;;;;;;0.72;0.70;;;;;;;;;;1828733;78;26683;-37
2022/02/03 20:41:36;;;;;;;1.27;0.65;;;;;;;;;;1836609;78;26336;-40
2022/02/03 20:44:03;;;;;;;0.80;0.68;;;;;;;;;;1836565;78;25302;-39
2022/02/03 20:46:31;;;;;;;1.77;0.60;;;;;;;;;;1842778;76;26272;-37
2022/02/03 20:48:59;;;;;;;0.53;0.53;;;;;;;;;;1842448;76;26280;-39
2022/02/03 20:51:26;;;;;;;0.60;0.60;;;;;;;;;;1836426;76;26322;-38
2022/02/03 20:53:53;;;;;;;1.52;0.60;;;;;;;;;;1837485;78;26398;-38
2022/02/03 20:56:21;;;;;;;0.88;0.60;;;;;;;;;;1832319;78;26224;-39
2022/02/03 20:58:49;;;;;;;1.37;0.57;;;;;;;;;;1836360;78;26850;-38
2022/02/03 21:01:25;;;;;;;0.68;0.68;;;;;;;;;;1827514;78;26954;-37
2022/02/03 21:03:50;;;;;;;0.95;0.70;;;;;;;;;;1808754;76;26294;-38
2022/02/03 21:06:19;;;;;;;0.60;0.60;;;;;;;;;;1836717;78;26673;-41
2022/02/03 21:08:48;;;;;;;0.50;0.50;;;;;;;;;;1833635;78;26932;-37
2022/02/03 21:11:16;;;;;;;0.60;0.60;;;;;;;;;;1833691;78;26314;-37
2022/02/03 21:13:44;;;;;;;0.62;0.40;;;;;;;;;;1837618;77;26405;-37
2022/02/03 21:16:13;;;;;;;1.45;0.60;;;;;;;;;;1834130;78;26327;-39
2022/02/03 21:18:42;;;;;;;0.42;0.42;;;;;;;;;;1835668;77;26264;-38
2022/02/03 21:21:10;;;;;;;2.20;0.60;;;;;;;;;;1839391;76;26300;-37
2022/02/03 21:23:38;;;;;;;0.50;0.50;;;;;;;;;;1828338;78;26731;-36
2022/02/03 21:26:13;;;;;;;0.62;0.45;;;;;;;;;;1837140;78;26245;-37
2022/02/03 21:28:36;;;;;;;0.95;0.68;;;;;;;;;;1834876;78;26317;-36
2022/02/03 21:31:06;;;;;;;9.13;0.70;;;;;;;;;;1827986;78;26326;-38
2022/02/03 21:33:45;;;;;;;2.85;0.45;;;;;;;;;;1833622;78;26736;-37
2022/02/03 21:36:12;;;;;;;3.12;0.50;;;;;;;;;;1827801;78;26346;-39
2022/02/03 21:38:37;;;;;;;0.60;0.55;;;;;;;;;;1822308;78;26446;-38
2022/02/03 21:41:06;;;;;;;0.50;0.50;;;;;;;;;;1829226;78;27040;-39
2022/02/03 21:43:33;;;;;;;0.35;0.35;;;;;;;;;;1827041;78;26863;-38
2022/02/03 21:46:01;;;;;;;0.40;0.40;;;;;;;;;;1829667;78;26248;-39
2022/02/03 21:48:28;;;;;;;0.40;0.40;;;;;;;;;;1835717;78;26261;-38
2022/02/03 21:50:59;;;;;;;0.50;0.50;;;;;;;;;;1836089;78;26772;-38
2022/02/03 21:53:29;;;;;;;1.85;0.50;;;;;;;;;;1832449;78;26814;-39
2022/02/03 21:55:55;;;;;;;0.42;0.42;;;;;;;;;;1836446;78;26286;-38
2022/02/03 21:58:25;;;;;;;0.33;0.33;;;;;;;;;;1816116;77;26950;-39
2022/02/03 22:00:53;;;;;;;3.72;0.50;;;;;;;;;;1802188;79;26266;-38
2022/02/03 22:03:21;;;;;;;0.90;0.70;;;;;;;;;;1810654;79;26337;-40
2022/02/03 22:05:48;;;;;;;0.50;0.50;;;;;;;;;;1808942;79;27155;-38
2022/02/03 22:08:15;;;;;;;0.40;0.40;;;;;;;;;;1809441;79;26199;-39
2022/02/03 22:10:43;;;;;;;2.40;0.42;;;;;;;;;;1809271;79;26263;-38
2022/02/03 22:13:10;;;;;;;0.45;0.30;;;;;;;;;;1813158;78;26333;-39
2022/02/03 22:15:38;;;;;;;0.40;0.40;;;;;;;;;;1808621;79;26364;-38
2022/02/03 22:18:10;;;;;;;0.40;0.40;;;;;;;;;;1809199;79;25650;-39
2022/02/03 22:20:42;;;;;;;1.20;0.40;;;;;;;;;;1812155;79;26266;-38
2022/02/03 22:26:00;;;;;;;0.50;0.50;;;;;;;;;;1806965;79;26275;-38
2022/02/03 22:39:03;;;;;;;0.33;0.33;;;;;;;;;;1809268;79;26305;-38
2022/02/03 22:47:19;;;;;;;0.30;0.30;;;;;;;;;;1809306;79;26300;-39
2022/02/03 22:49:25;;;;;;;0.30;0.30;;;;;;;;;;1808789;79;26715;-38
2022/02/03 22:51:52;;;;;;;0.47;0.47;;;;;;;;;;1809311;79;27015;-38
2022/02/03 22:54:20;;;;;;;0.30;0.30;;;;;;;;;;1812913;79;26301;-38
2022/02/03 22:56:47;;;;;;;0.30;0.30;;;;;;;;;;1808884;79;26783;-38
2022/02/03 23:01:44;;;;;;;0.20;0.20;;;;;;;;;;1825306;78;26841;-39
2022/02/03 23:04:11;;;;;;;0.30;0.30;;;;;;;;;;1831889;78;26261;-38
2022/02/03 23:06:38;;;;;;;0.30;0.30;;;;;;;;;;1830605;78;26313;-39
2022/02/03 23:09:17;;;;;;;0.20;0.20;;;;;;;;;;1828378;78;26296;-39
2022/02/03 23:12:29;;;;;;;0.30;0.30;;;;;;;;;;1830040;78;26268;-38
2022/02/03 23:14:12;;;;;;;0.17;0.17;;;;;;;;;;1816295;78;26379;-39
2022/02/03 23:21:52;;;;;;;0.30;0.30;;;;;;;;;;1836280;78;26628;-41
2022/02/03 23:24:18;;;;;;;0.13;0.13;;;;;;;;;;1836183;78;26272;-38
2022/02/03 23:26:50;;;;;;;0.35;0.35;;;;;;;;;;1830319;78;26305;-38
2022/02/03 23:29:17;;;;;;;0.20;0.20;;;;;;;;;;1828325;78;26315;-39
2022/02/03 23:31:51;;;;;;;0.30;0.30;;;;;;;;;;1827162;77;27209;-38
2022/02/03 23:34:12;;;;;;;0.35;0.30;;;;;;;;;;1829524;78;26321;-38
2022/02/03 23:36:39;;;;;;;0.17;0.17;;;;;;;;;;1834688;78;26265;-38
2022/02/03 23:39:26;;;;;;;0.57;0.23;;;;;;;;;;1824633;78;26400;-40
2022/02/03 23:42:40;;;;;;;0.28;0.28;;;;;;;;;;1834359;78;26329;-38
2022/02/03 23:44:40;;;;;;;0.72;0.30;;;;;;;;;;1831992;78;26287;-38
