Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:14;;;;;;;7.90;4.60;;;;;;;24.09;37.48;101183.13;7396965;19;20423;-68
2022/07/20 00:04:44;;;;;;;6.78;4.82;;;;;;;24.05;37.56;101177.13;7398732;19;20481;-68
2022/07/20 00:07:12;;;;;;;8.60;5.10;;;;;;;24.01;37.76;101175.66;7398388;19;20019;-68
2022/07/20 00:12:34;;;;;;;8.10;5.03;;;;;;;23.89;38.26;101177.31;7394499;19;20021;-68
2022/07/20 00:15:05;;;;;;;7.78;5.13;;;;;;;23.85;37.93;101173.16;7398070;19;20031;-68
2022/07/20 00:17:34;;;;;;;9.07;4.90;;;;;;;23.83;38.30;101182.28;7396063;19;20020;-68
2022/07/20 00:20:02;;;;;;;8.90;4.88;;;;;;;23.78;38.45;101182.59;7398547;19;20039;-68
2022/07/20 00:22:31;;;;;;;9.23;5.43;;;;;;;23.73;38.65;101184.75;7396438;19;20019;-68
2022/07/20 00:24:59;;;;;;;6.68;5.00;;;;;;;23.68;38.41;101184.22;7395570;19;20403;-68
2022/07/20 00:27:28;;;;;;;5.93;4.90;;;;;;;23.62;38.42;101187.31;7396137;19;20015;-68
2022/07/20 00:29:56;;;;;;;7.45;5.03;;;;;;;23.58;38.54;101186.66;7396107;19;20018;-68
2022/07/20 00:32:27;;;;;;;7.90;4.60;;;;;;;23.54;38.69;101182.50;7396248;19;20078;-68
2022/07/20 00:34:56;;;;;;;8.30;4.78;;;;;;;23.48;39.08;101183.81;7398047;19;20066;-68
2022/07/20 00:37:24;;;;;;;6.45;4.70;;;;;;;23.45;38.88;101188.50;7396932;19;20022;-68
2022/07/20 00:39:53;;;;;;;5.50;4.60;;;;;;;23.39;39.26;101173.72;7395941;19;20019;-68
2022/07/20 00:42:21;;;;;;;8.27;4.80;;;;;;;23.35;38.92;101180.25;7397706;19;20022;-71
2022/07/20 00:44:50;;;;;;;7.70;4.95;;;;;;;23.27;39.03;101168.25;7393085;19;20022;-68
2022/07/20 00:47:18;;;;;;;6.45;4.32;;;;;;;23.28;39.05;101174.47;7397016;19;20018;-67
2022/07/20 00:49:50;;;;;;;5.95;4.68;;;;;;;23.23;39.52;101173.94;7397602;19;20077;-67
2022/07/20 00:52:18;;;;;;;9.05;5.38;;;;;;;23.16;39.58;101173.47;7397841;19;20025;-68
2022/07/20 00:54:48;;;;;;;7.10;5.47;;;;;;;23.13;39.64;101173.66;7397225;19;20083;-68
2022/07/20 00:57:18;;;;;;;6.13;4.93;;;;;;;23.09;39.69;101175.69;7395050;19;20486;-68
2022/07/20 00:59:46;;;;;;;7.20;5.13;;;;;;;23.06;39.83;101169.69;7395350;19;20014;-68
2022/07/20 01:02:15;;;;;;;7.43;4.90;;;;;;;23.03;40.10;101173.41;7397183;19;20027;-68
2022/07/20 01:04:44;;;;;;;6.38;4.97;;;;;;;22.99;40.02;101166.56;7397236;19;20035;-67
2022/07/20 01:07:15;;;;;;;11.07;4.82;;;;;;;22.94;39.89;101168.69;7395238;19;20018;-66
2022/07/20 01:09:43;;;;;;;12.07;5.13;;;;;;;22.89;40.46;101166.31;7397329;19;20028;-66
2022/07/20 01:12:12;;;;;;;9.68;5.35;;;;;;;22.86;40.34;101163.88;7395234;19;20006;-67
2022/07/20 01:14:41;;;;;;;14.25;5.22;;;;;;;22.85;40.60;101155.94;7395201;19;20025;-66
2022/07/20 01:17:10;;;;;;;7.45;4.95;;;;;;;22.84;40.41;101159.59;7394861;19;20023;-66
2022/07/20 01:19:39;;;;;;;6.53;4.60;;;;;;;22.83;40.64;101156.03;7396247;19;20014;-67
2022/07/20 01:22:10;;;;;;;7.68;4.70;;;;;;;22.82;41.05;101159.66;7394736;19;20023;-67
2022/07/20 01:24:38;;;;;;;5.28;4.60;;;;;;;22.80;40.82;101158.94;7396121;19;20014;-66
2022/07/20 01:27:07;;;;;;;8.57;5.43;;;;;;;22.78;41.21;101160.84;7394602;19;20022;-66
2022/07/20 01:29:36;;;;;;;9.63;5.93;;;;;;;22.75;41.51;101163.72;7396371;19;20010;-66
2022/07/20 01:32:04;;;;;;;6.97;5.13;;;;;;;22.70;41.14;101158.69;7396319;19;20096;-67
2022/07/20 01:34:33;;;;;;;8.90;5.38;;;;;;;22.65;41.22;101166.16;7394510;19;20014;-66
2022/07/20 01:37:01;;;;;;;10.23;5.18;;;;;;;22.61;41.32;101161.97;7394059;19;20383;-66
2022/07/20 01:39:32;;;;;;;9.38;5.68;;;;;;;22.57;41.31;101166.66;7395890;19;20007;-66
2022/07/20 01:42:01;;;;;;;8.00;5.13;;;;;;;22.53;41.57;101170.50;7394799;19;20015;-66
2022/07/20 01:44:29;;;;;;;10.30;5.50;;;;;;;22.48;41.50;101161.06;7394517;19;20022;-66
2022/07/20 01:46:58;;;;;;;11.50;5.85;;;;;;;22.44;41.78;101163.06;7395531;19;20032;-65
2022/07/20 01:49:27;;;;;;;8.18;5.63;;;;;;;22.38;41.85;101159.00;7395703;19;20086;-66
2022/07/20 01:51:56;;;;;;;8.13;5.30;;;;;;;22.34;42.55;101168.13;7395242;19;20572;-66
2022/07/20 01:54:24;;;;;;;5.78;5.18;;;;;;;22.31;42.31;101173.66;7395456;19;20086;-66
2022/07/20 01:56:55;;;;;;;9.30;5.53;;;;;;;22.26;42.79;101173.97;7392912;19;20074;-66
2022/07/20 01:59:24;;;;;;;9.00;5.80;;;;;;;22.24;42.69;101167.00;7394239;19;20086;-68
2022/07/20 02:01:52;;;;;;;7.75;5.80;;;;;;;22.21;43.08;101169.88;7395317;19;20023;-65
2022/07/20 02:04:21;;;;;;;7.40;5.07;;;;;;;22.20;43.24;101163.66;7395243;19;20082;-66
2022/07/20 02:06:49;;;;;;;8.48;5.50;;;;;;;22.18;43.50;101162.91;7395092;19;20090;-66
2022/07/20 02:09:18;;;;;;;8.02;5.18;;;;;;;22.16;43.57;101162.16;7394416;19;20022;-67
2022/07/20 02:11:46;;;;;;;8.43;5.05;;;;;;;22.14;43.54;101164.09;7394799;19;20095;-67
2022/07/20 02:14:19;;;;;;;6.15;4.60;;;;;;;22.14;44.00;101161.41;7393384;19;20422;-65
2022/07/20 02:16:47;;;;;;;5.30;4.80;;;;;;;22.10;43.68;101160.75;7394935;19;20021;-67
2022/07/20 02:19:16;;;;;;;6.75;5.07;;;;;;;22.08;43.78;101159.97;7393672;19;20019;-66
2022/07/20 02:21:45;;;;;;;8.65;6.07;;;;;;;22.05;44.07;101162.84;7392714;19;20014;-66
2022/07/20 02:24:13;;;;;;;8.77;5.47;;;;;;;22.03;44.07;101162.09;7394374;19;20513;-66
2022/07/20 02:26:54;;;;;;;6.97;5.20;;;;;;;22.01;44.02;101163.13;7392512;19;20457;-65
2022/07/20 02:29:25;;;;;;;9.57;5.55;;;;;;;21.97;44.01;101162.47;7393146;19;20022;-68
2022/07/20 02:31:54;;;;;;;10.85;6.68;;;;;;;21.92;44.53;101161.91;7394785;19;20081;-67
2022/07/20 02:34:22;;;;;;;8.65;6.18;;;;;;;21.86;44.78;101156.94;7391953;19;20019;-67
2022/07/20 02:36:51;;;;;;;7.65;5.72;;;;;;;21.81;44.88;101159.88;7392042;19;20100;-68
2022/07/20 02:39:19;;;;;;;6.70;5.88;;;;;;;21.76;44.71;101159.31;7392329;19;20077;-68
2022/07/20 02:41:48;;;;;;;9.98;6.15;;;;;;;21.70;44.99;101154.34;7394161;19;20060;-68
2022/07/20 02:44:16;;;;;;;8.52;5.63;;;;;;;21.67;45.45;101160.75;7393744;19;20015;-69
2022/07/20 02:46:47;;;;;;;9.88;6.43;;;;;;;21.65;45.17;101154.66;7393889;19;20091;-68
2022/07/20 02:49:16;;;;;;;11.85;6.85;;;;;;;21.62;45.59;101161.06;7394404;19;20066;-68
2022/07/20 02:51:44;;;;;;;10.10;6.32;;;;;;;21.59;45.61;101150.56;7393647;19;20014;-66
2022/07/20 02:54:13;;;;;;;10.27;6.18;;;;;;;21.58;45.83;101154.16;7393548;19;20006;-68
2022/07/20 02:56:41;;;;;;;7.35;5.85;;;;;;;21.56;46.04;101150.75;7390960;19;20038;-66
2022/07/20 02:59:10;;;;;;;7.47;6.03;;;;;;;21.55;46.15;101146.38;7391843;19;20027;-67
2022/07/20 03:01:38;;;;;;;10.13;6.20;;;;;;;21.52;46.35;101159.88;7391558;19;20078;-68
2022/07/20 03:04:09;;;;;;;6.97;6.13;;;;;;;21.50;46.38;101159.09;7391076;19;20432;-67
2022/07/20 03:06:38;;;;;;;8.57;5.40;;;;;;;21.45;46.35;101156.72;7394177;19;20027;-67
2022/07/20 03:09:06;;;;;;;9.30;6.22;;;;;;;21.43;46.51;101163.97;7398000;19;20039;-66
2022/07/20 03:11:35;;;;;;;7.45;6.03;;;;;;;21.38;47.06;101158.06;7400575;19;20027;-68
2022/07/20 03:14:03;;;;;;;12.25;5.78;;;;;;;21.35;47.24;101160.91;7398090;19;20022;-67
2022/07/20 03:16:32;;;;;;;7.78;5.35;;;;;;;21.31;47.10;101156.69;7397659;19;20032;-67
2022/07/20 03:19:00;;;;;;;5.85;5.00;;;;;;;21.28;47.63;101164.88;7397969;19;20019;-67
2022/07/20 03:21:31;;;;;;;7.80;5.80;;;;;;;21.24;47.90;101166.03;7397538;19;20024;-68
2022/07/20 03:24:00;;;;;;;6.30;5.57;;;;;;;21.20;47.67;101168.00;7398301;19;20015;-67
2022/07/20 03:26:28;;;;;;;7.03;6.20;;;;;;;21.18;47.68;101169.06;7397402;19;20074;-67
2022/07/20 03:28:57;;;;;;;8.38;7.47;;;;;;;21.14;48.05;101171.91;7397078;19;20027;-67
2022/07/20 03:31:25;;;;;;;11.15;6.60;;;;;;;21.13;48.02;101166.69;7396939;19;20014;-67
2022/07/20 03:33:54;;;;;;;8.48;6.22;;;;;;;21.12;48.11;101167.63;7396988;19;20010;-67
2022/07/20 03:36:22;;;;;;;7.63;5.90;;;;;;;21.07;48.21;101162.56;7396492;19;20023;-67
2022/07/20 03:38:54;;;;;;;8.10;5.78;;;;;;;21.04;48.34;101162.75;7397212;19;20024;-68
2022/07/20 03:41:22;;;;;;;7.80;6.00;;;;;;;21.02;48.52;101169.97;7399303;19;20046;-67
2022/07/20 03:43:51;;;;;;;8.02;6.10;;;;;;;20.99;49.15;101173.69;7399671;19;20097;-67
2022/07/20 03:46:19;;;;;;;9.43;5.57;;;;;;;20.97;48.97;101172.91;7399750;19;20035;-67
2022/07/20 03:48:48;;;;;;;8.38;5.43;;;;;;;20.97;49.26;101174.72;7396882;19;20079;-67
2022/07/20 03:51:16;;;;;;;9.35;5.93;;;;;;;20.95;49.33;101180.16;7399417;19;20022;-67
2022/07/20 03:53:45;;;;;;;9.38;5.65;;;;;;;20.93;49.34;101179.38;7396716;19;20010;-67
2022/07/20 03:56:16;;;;;;;9.27;5.53;;;;;;;20.92;49.09;101174.13;7397984;19;20082;-67
2022/07/20 03:58:45;;;;;;;9.52;5.60;;;;;;;20.90;48.95;101176.91;7396891;19;20041;-68
2022/07/20 04:01:13;;;;;;;11.32;6.07;;;;;;;20.89;49.26;101174.28;7396436;19;20082;-66
2022/07/20 04:03:42;;;;;;;7.60;5.55;;;;;;;20.87;49.45;101177.06;7398073;19;20010;-67
2022/07/20 04:06:10;;;;;;;8.63;5.85;;;;;;;20.87;49.66;101177.06;7398492;19;20014;-67
2022/07/20 04:08:39;;;;;;;8.82;5.18;;;;;;;20.85;49.60;101173.63;7395987;19;20010;-67
2022/07/20 04:11:07;;;;;;;9.20;5.70;;;;;;;20.84;49.45;101177.25;7396282;19;20018;-67
2022/07/20 04:13:39;;;;;;;8.80;5.10;;;;;;;20.84;49.22;101187.91;7396084;19;20027;-67
2022/07/20 04:16:07;;;;;;;8.55;5.97;;;;;;;20.83;49.46;101186.19;7398734;19;20392;-68
2022/07/20 04:18:36;;;;;;;10.25;6.25;;;;;;;20.80;49.42;101181.91;7396122;19;20074;-67
2022/07/20 04:21:05;;;;;;;8.27;5.47;;;;;;;20.82;49.77;101184.47;7397324;19;20070;-67
2022/07/20 04:23:34;;;;;;;8.88;5.53;;;;;;;20.83;49.23;101186.19;7398164;19;20022;-67
2022/07/20 04:26:02;;;;;;;11.68;6.03;;;;;;;20.83;49.47;101191.53;7396069;19;20380;-67
2022/07/20 04:28:31;;;;;;;9.75;6.68;;;;;;;20.83;49.78;101192.38;7396033;19;20116;-67
2022/07/20 04:31:02;;;;;;;12.40;5.90;;;;;;;20.84;49.39;101193.25;7395772;19;20026;-67
2022/07/20 04:33:30;;;;;;;11.50;5.85;;;;;;;20.86;49.66;101195.81;7397552;19;20414;-68
2022/07/20 04:35:59;;;;;;;13.38;6.55;;;;;;;20.86;49.75;101199.34;7395555;19;20023;-67
2022/07/20 04:38:27;;;;;;;12.80;6.60;;;;;;;20.89;49.61;101201.84;7395821;19;20018;-67
2022/07/20 04:40:56;;;;;;;10.85;5.68;;;;;;;20.91;49.20;101204.41;7397396;19;20414;-67
2022/07/20 04:43:24;;;;;;;11.88;6.43;;;;;;;20.93;49.41;101207.88;7397423;19;20070;-67
2022/07/20 04:45:53;;;;;;;11.50;6.70;;;;;;;20.95;49.53;101201.50;7395685;19;20081;-67
2022/07/20 04:48:25;;;;;;;8.00;6.13;;;;;;;20.98;48.96;101205.78;7395259;19;20074;-67
2022/07/20 04:50:53;;;;;;;12.02;5.78;;;;;;;21.02;48.65;101209.13;7397983;19;20073;-67
2022/07/20 04:53:22;;;;;;;9.45;6.40;;;;;;;21.04;48.76;101208.09;7395002;19;20018;-67
2022/07/20 04:55:50;;;;;;;9.50;5.22;;;;;;;21.10;48.42;101209.53;7397307;19;20035;-67
2022/07/20 04:58:19;;;;;;;8.43;5.80;;;;;;;21.14;47.91;101205.72;7395099;19;20074;-67
2022/07/20 05:00:47;;;;;;;8.77;6.50;;;;;;;21.18;47.72;101201.94;7396157;19;20478;-68
2022/07/20 05:03:16;;;;;;;8.57;5.68;;;;;;;21.23;47.51;101205.19;7394963;19;20018;-66
2022/07/20 05:05:47;;;;;;;8.68;5.90;;;;;;;21.28;47.60;101216.44;7394744;19;20086;-67
2022/07/20 05:08:15;;;;;;;8.57;5.45;;;;;;;21.33;47.50;101210.81;7394968;19;20066;-67
2022/07/20 05:10:44;;;;;;;9.43;5.63;;;;;;;21.38;47.54;101214.09;7396398;19;20018;-67
2022/07/20 05:13:12;;;;;;;10.73;5.78;;;;;;;21.44;47.43;101215.53;7394395;19;20498;-67
2022/07/20 05:15:41;;;;;;;6.88;5.25;;;;;;;21.48;46.92;101217.94;7396798;19;20070;-67
2022/07/20 05:18:32;;;;;;;7.13;5.40;;;;;;;21.55;46.71;101212.22;7394710;19;20014;-67
2022/07/20 05:21:03;;;;;;;9.43;6.28;;;;;;;21.60;46.75;101220.84;7394656;19;20015;-67
2022/07/20 05:23:31;;;;;;;7.10;5.22;;;;;;;21.64;46.44;101214.34;7394402;19;20131;-67
2022/07/20 05:26:06;;;;;;;12.63;6.03;;;;;;;21.68;46.66;101207.03;7393659;19;20082;-67
2022/07/20 05:28:35;;;;;;;6.75;5.50;;;;;;;21.77;45.99;101214.44;7394497;19;20371;-67
2022/07/20 05:31:03;;;;;;;9.38;6.32;;;;;;;21.82;46.02;101212.34;7394434;19;20510;-67
2022/07/20 05:33:32;;;;;;;6.68;5.57;;;;;;;21.88;45.92;101216.47;7394259;19;20018;-67
2022/07/20 05:36:04;;;;;;;9.23;5.78;;;;;;;21.93;45.91;101217.91;7395842;19;20039;-67
2022/07/20 05:38:33;;;;;;;13.02;6.93;;;;;;;21.99;46.25;101216.66;7393598;19;20018;-67
2022/07/20 05:41:01;;;;;;;8.80;5.97;;;;;;;22.02;46.28;101207.59;7395253;19;20018;-67
2022/07/20 05:43:30;;;;;;;7.47;6.10;;;;;;;22.11;45.82;101209.69;7394865;19;20035;-67
2022/07/20 05:45:58;;;;;;;10.15;5.63;;;;;;;22.17;46.34;101211.13;7395418;19;20018;-67
2022/07/20 05:48:27;;;;;;;7.47;6.25;;;;;;;22.22;46.08;101207.19;7393847;19;20351;-67
2022/07/20 05:50:55;;;;;;;10.02;6.65;;;;;;;22.28;46.35;101208.63;7392863;19;20520;-67
2022/07/20 05:53:26;;;;;;;10.45;6.30;;;;;;;22.34;46.06;101200.19;7393564;19;20015;-67
2022/07/20 05:55:55;;;;;;;10.38;5.82;;;;;;;22.40;46.27;101201.66;7395225;19;20077;-68
2022/07/20 05:58:24;;;;;;;9.68;6.18;;;;;;;22.47;46.58;101200.31;7392350;19;20036;-67
2022/07/20 06:00:52;;;;;;;6.70;5.60;;;;;;;22.53;46.44;101199.03;7394621;19;20106;-67
2022/07/20 06:03:21;;;;;;;8.75;6.07;;;;;;;22.60;46.80;101198.53;7394497;19;20066;-69
2022/07/20 06:05:49;;;;;;;8.57;5.65;;;;;;;22.68;46.37;101205.22;7392938;19;20019;-68
2022/07/20 06:08:18;;;;;;;9.65;5.38;;;;;;;22.77;46.75;101199.25;7392750;19;20042;-68
2022/07/20 06:10:49;;;;;;;10.18;5.22;;;;;;;22.84;46.27;101203.22;7394770;19;20043;-68
2022/07/20 06:13:17;;;;;;;8.60;5.75;;;;;;;22.92;46.70;101203.59;7394529;19;20022;-68
2022/07/20 06:15:46;;;;;;;8.27;4.72;;;;;;;23.02;46.68;101211.84;7394551;19;20035;-68
2022/07/20 06:18:14;;;;;;;7.88;5.05;;;;;;;23.12;46.27;101209.41;7392364;19;20022;-67
2022/07/20 06:20:43;;;;;;;10.13;5.65;;;;;;;23.20;46.38;101208.91;7394319;19;20078;-68
2022/07/20 06:23:11;;;;;;;16.15;5.30;;;;;;;23.29;46.35;101202.97;7394092;19;20032;-67
2022/07/20 06:25:46;;;;;;;12.52;5.15;;;;;;;23.38;45.79;101210.34;7391026;19;20007;-67
2022/07/20 06:28:17;;;;;;;13.30;5.75;;;;;;;23.48;45.70;101212.38;7391538;19;20031;-67
2022/07/20 06:30:46;;;;;;;7.07;5.40;;;;;;;23.55;46.03;101217.19;7391374;19;20015;-67
2022/07/20 06:33:14;;;;;;;7.55;5.10;;;;;;;23.66;45.55;101215.63;7392597;19;20019;-67
2022/07/20 06:35:43;;;;;;;6.90;5.03;;;;;;;23.74;45.41;101219.44;7393550;19;20019;-66
2022/07/20 06:38:11;;;;;;;7.95;5.40;;;;;;;23.85;45.78;101218.72;7390961;19;20031;-67
2022/07/20 06:40:40;;;;;;;8.98;4.95;;;;;;;23.96;45.26;101217.13;7393357;19;20029;-67
2022/07/20 06:43:08;;;;;;;7.43;4.68;;;;;;;24.08;44.85;101218.94;7395161;19;20018;-67
2022/07/20 06:45:39;;;;;;;7.13;4.55;;;;;;;24.19;44.89;101210.13;7401469;19;20011;-67
2022/07/20 06:48:08;;;;;;;6.07;4.95;;;;;;;24.31;44.62;101221.78;7398525;19;20018;-67
2022/07/20 06:50:37;;;;;;;8.30;4.80;;;;;;;24.42;44.96;101219.19;7398243;19;20018;-67
2022/07/20 06:53:05;;;;;;;8.68;5.68;;;;;;;24.55;44.36;101221.81;7400911;19;20486;-67
2022/07/20 06:55:34;;;;;;;7.13;4.60;;;;;;;24.67;43.86;101220.09;7397862;19;20070;-68
2022/07/20 06:58:02;;;;;;;9.75;5.43;;;;;;;24.82;44.21;101220.75;7398671;19;20018;-67
2022/07/20 07:00:31;;;;;;;6.95;4.70;;;;;;;24.94;43.54;101222.53;7397928;19;20015;-67
2022/07/20 07:03:02;;;;;;;5.43;4.90;;;;;;;25.08;42.84;101228.69;7398117;19;20106;-67
2022/07/20 07:05:31;;;;;;;6.07;4.68;;;;;;;25.21;42.91;101224.09;7401071;19;20064;-67
2022/07/20 07:08:00;;;;;;;8.57;4.55;;;;;;;25.32;42.75;101220.59;7398189;19;20486;-67
2022/07/20 07:10:28;;;;;;;8.18;4.63;;;;;;;25.44;42.38;101217.00;7400556;19;20027;-67
2022/07/20 07:12:57;;;;;;;5.72;4.38;;;;;;;25.56;41.69;101217.88;7397413;19;20018;-68
2022/07/20 07:15:25;;;;;;;7.35;5.00;;;;;;;25.67;41.77;101215.19;7400189;19;20545;-67
2022/07/20 07:17:54;;;;;;;7.78;4.60;;;;;;;25.80;41.53;101215.06;7398947;19;20039;-67
2022/07/20 07:20:25;;;;;;;6.97;4.40;;;;;;;25.94;40.91;101226.56;7400156;19;20502;-68
2022/07/20 07:22:53;;;;;;;7.32;4.43;;;;;;;26.04;40.81;101222.16;7398508;19;20073;-67
2022/07/20 07:25:22;;;;;;;5.80;4.22;;;;;;;26.16;41.03;101215.84;7396447;19;20023;-68
2022/07/20 07:27:57;;;;;;;5.43;4.07;;;;;;;26.30;40.83;101217.41;7397250;19;20028;-68
2022/07/20 07:30:26;;;;;;;7.00;4.55;;;;;;;26.44;40.55;101220.84;7399867;19;20018;-68
2022/07/20 07:32:54;;;;;;;6.22;4.72;;;;;;;26.58;39.71;101217.00;7397492;19;20026;-68
2022/07/20 07:35:25;;;;;;;5.47;4.35;;;;;;;26.72;39.46;101216.72;7399869;19;20082;-68
2022/07/20 07:37:54;;;;;;;14.38;4.25;;;;;;;26.86;39.05;101214.75;7397769;19;20031;-69
2022/07/20 07:40:22;;;;;;;7.90;4.18;;;;;;;26.99;39.07;101220.78;7396770;19;20019;-68
2022/07/20 07:42:51;;;;;;;5.45;4.40;;;;;;;27.12;39.00;101218.78;7399821;19;20027;-66
2022/07/20 07:45:19;;;;;;;4.70;3.95;;;;;;;27.23;38.88;101209.78;7396644;19;20011;-67
2022/07/20 07:47:48;;;;;;;9.60;3.67;;;;;;;27.34;38.68;101208.88;7396552;19;20502;-67
2022/07/20 07:50:16;;;;;;;9.10;4.97;;;;;;;27.47;38.23;101211.38;7396955;19;20074;-68
2022/07/20 07:52:48;;;;;;;6.00;3.90;;;;;;;27.59;37.83;101204.09;7396366;19;20018;-68
2022/07/20 07:55:16;;;;;;;5.10;3.78;;;;;;;27.70;37.50;101209.41;7396780;19;20489;-68
2022/07/20 07:57:45;;;;;;;6.70;3.85;;;;;;;27.83;36.93;101211.00;7398043;19;20090;-67
2022/07/20 08:00:14;;;;;;;6.97;3.60;;;;;;;27.95;37.09;101207.22;7399135;19;20031;-67
2022/07/20 08:02:43;;;;;;;5.85;3.58;;;;;;;28.10;36.54;101202.34;7395853;19;20473;-68
2022/07/20 08:05:12;;;;;;;4.30;3.40;;;;;;;28.24;36.04;101203.81;7396536;19;20014;-67
2022/07/20 08:07:40;;;;;;;6.60;3.85;;;;;;;28.39;35.63;101202.41;7396322;19;20399;-68
2022/07/20 08:10:12;;;;;;;8.13;3.75;;;;;;;28.52;35.31;101201.31;7396184;19;20015;-67
2022/07/20 08:12:40;;;;;;;4.50;3.38;;;;;;;28.65;34.81;101201.91;7399012;19;20070;-67
2022/07/20 08:15:10;;;;;;;4.38;3.00;;;;;;;28.77;33.81;101206.19;7398411;19;20523;-67
2022/07/20 08:17:39;;;;;;;5.35;3.22;;;;;;;28.87;33.64;101206.19;7395472;19;20549;-67
2022/07/20 08:20:08;;;;;;;6.53;2.90;;;;;;;28.98;33.60;101204.31;7398012;19;20545;-68
2022/07/20 08:22:37;;;;;;;5.82;2.80;;;;;;;29.09;33.08;101204.19;7396540;19;20045;-67
2022/07/20 08:25:05;;;;;;;6.18;2.65;;;;;;;29.21;31.99;101210.28;7396236;19;20022;-67
2022/07/20 08:27:37;;;;;;;4.90;2.70;;;;;;;29.31;32.13;101194.13;7396095;19;20474;-68
2022/07/20 08:30:06;;;;;;;5.40;2.95;;;;;;;29.42;32.01;101204.72;7398042;19;20021;-67
2022/07/20 08:32:35;;;;;;;4.35;2.30;;;;;;;29.54;31.48;101203.56;7398014;19;20041;-67
2022/07/20 08:35:03;;;;;;;9.13;2.80;;;;;;;29.67;30.55;101200.53;7397572;19;20081;-68
2022/07/20 08:37:32;;;;;;;5.13;2.60;;;;;;;29.82;30.26;101200.06;7395569;19;20015;-67
2022/07/20 08:40:00;;;;;;;3.75;2.38;;;;;;;29.93;29.60;101202.59;7397522;19;20082;-67
2022/07/20 08:42:30;;;;;;;3.85;2.30;;;;;;;30.05;29.39;101197.84;7397085;19;20472;-68
2022/07/20 08:45:01;;;;;;;4.05;2.53;;;;;;;30.17;29.21;101195.81;7394627;19;20375;-67
2022/07/20 08:47:31;;;;;;;8.00;3.08;;;;;;;30.27;29.10;101185.75;7395772;19;20427;-67
2022/07/20 08:50:00;;;;;;;4.57;2.55;;;;;;;30.41;29.11;101188.94;7397497;19;20089;-68
2022/07/20 08:52:29;;;;;;;4.53;2.22;;;;;;;30.51;28.66;101190.63;7397182;19;20031;-68
2022/07/20 08:54:57;;;;;;;4.97;2.70;;;;;;;30.60;28.38;101188.84;7395728;19;20066;-68
2022/07/20 08:57:26;;;;;;;5.75;2.40;;;;;;;30.69;28.12;101187.06;7396361;19;20039;-68
2022/07/20 08:59:54;;;;;;;5.90;2.83;;;;;;;30.79;28.04;101193.25;7396790;19;20510;-68
2022/07/20 09:02:25;;;;;;;5.07;2.90;;;;;;;30.89;27.78;101179.63;7396929;19;20028;-68
2022/07/20 09:04:55;;;;;;;7.40;2.65;;;;;;;30.97;27.38;101176.97;7394544;19;20488;-68
2022/07/20 09:07:40;;;;;;;4.03;2.80;;;;;;;31.10;26.89;101178.47;7395593;19;20015;-68
2022/07/20 09:10:12;;;;;;;4.22;2.08;;;;;;;31.19;27.01;101180.22;7394826;19;20022;-69
2022/07/20 09:12:52;;;;;;;5.85;2.15;;;;;;;31.28;26.23;101172.97;7396545;19;20374;-68
2022/07/20 09:15:29;;;;;;;8.05;2.80;;;;;;;31.39;26.57;101171.88;7396538;19;20017;-67
2022/07/20 09:18:15;;;;;;;3.65;2.50;;;;;;;31.48;26.50;101177.19;7395239;19;20542;-68
2022/07/20 09:20:47;;;;;;;5.03;2.58;;;;;;;31.57;26.10;101172.69;7396448;19;20351;-67
2022/07/20 09:23:17;;;;;;;6.13;3.33;;;;;;;31.64;25.86;101173.75;7396887;19;20019;-68
2022/07/20 09:25:57;;;;;;;7.05;2.85;;;;;;;31.75;24.73;101171.78;7396766;19;20481;-68
2022/07/20 09:28:36;;;;;;;5.22;2.63;;;;;;;31.86;25.24;101174.19;7395160;19;20018;-68
2022/07/20 09:31:05;;;;;;;4.18;2.80;;;;;;;31.97;25.11;101175.75;7397021;19;20007;-68
2022/07/20 09:33:37;;;;;;;5.45;2.63;;;;;;;32.08;25.08;101177.34;7394607;19;20074;-68
2022/07/20 09:36:08;;;;;;;4.72;2.60;;;;;;;32.16;24.43;101170.06;7396281;19;20347;-67
2022/07/20 09:38:37;;;;;;;5.30;2.65;;;;;;;32.27;24.40;101168.09;7394845;19;20018;-67
2022/07/20 09:41:08;;;;;;;4.18;2.63;;;;;;;32.38;24.64;101172.31;7395283;19;20077;-68
2022/07/20 09:43:39;;;;;;;3.47;2.30;;;;;;;32.46;24.38;101161.50;7395235;19;20014;-68
2022/07/20 09:46:15;;;;;;;5.35;2.30;;;;;;;32.57;24.25;101163.88;7393642;19;20034;-67
2022/07/20 09:48:49;;;;;;;3.00;2.25;;;;;;;32.66;23.75;101164.75;7393833;19;20488;-67
2022/07/20 09:51:22;;;;;;;4.13;1.90;;;;;;;32.74;23.32;101161.22;7393552;19;20031;-68
2022/07/20 09:53:52;;;;;;;4.78;2.60;;;;;;;32.84;23.14;101161.88;7394419;19;20010;-68
2022/07/20 09:56:22;;;;;;;7.70;2.97;;;;;;;32.96;23.09;101160.53;7392653;19;20022;-68
2022/07/20 09:58:52;;;;;;;9.48;3.60;;;;;;;33.10;22.92;101161.69;7392740;19;20018;-67
2022/07/20 10:01:23;;;;;;;6.57;2.78;;;;;;;33.21;22.73;101162.34;7393365;19;20019;-67
2022/07/20 10:03:57;;;;;;;4.57;2.13;;;;;;;33.31;22.82;101156.78;7393424;19;20018;-68
2022/07/20 10:06:27;;;;;;;3.72;2.47;;;;;;;33.40;22.69;101158.44;7394570;19;20018;-68
2022/07/20 10:08:56;;;;;;;3.17;2.15;;;;;;;33.48;22.61;101153.00;7392602;19;20035;-68
2022/07/20 10:11:28;;;;;;;5.93;2.67;;;;;;;33.55;22.35;101145.81;7392596;19;20007;-68
2022/07/20 10:13:59;;;;;;;7.38;2.65;;;;;;;33.61;22.09;101153.25;7394744;19;20027;-68
2022/07/20 10:16:32;;;;;;;7.80;2.75;;;;;;;33.70;21.91;101155.97;7397758;19;20081;-68
2022/07/20 10:19:03;;;;;;;6.80;2.75;;;;;;;33.77;22.24;101155.09;7406685;19;20432;-68
2022/07/20 10:21:41;;;;;;;7.70;2.47;;;;;;;33.83;22.02;101155.44;7409286;19;20014;-68
2022/07/20 10:24:22;;;;;;;3.63;2.40;;;;;;;33.86;21.79;101147.75;7407282;19;20039;-68
2022/07/20 10:26:52;;;;;;;5.65;2.90;;;;;;;33.89;21.80;101155.56;7405529;19;20540;-68
2022/07/20 10:29:35;;;;;;;9.93;3.40;;;;;;;33.93;21.81;101146.03;7408431;19;20022;-68
2022/07/20 10:32:16;;;;;;;5.78;2.50;;;;;;;34.01;21.31;101147.00;7408564;19;20039;-68
2022/07/20 10:34:50;;;;;;;6.53;2.30;;;;;;;34.12;21.37;101143.88;7406409;19;20501;-67
2022/07/20 10:37:32;;;;;;;5.82;2.65;;;;;;;34.20;21.23;101138.38;7405843;19;20477;-67
2022/07/20 10:40:15;;;;;;;7.50;3.30;;;;;;;34.28;21.21;101133.94;7406656;19;20015;-67
2022/07/20 10:42:46;;;;;;;4.70;2.50;;;;;;;34.33;21.25;101128.78;7406298;19;20010;-67
2022/07/20 10:45:35;;;;;;;4.63;2.38;;;;;;;34.38;20.62;101126.41;7410194;19;20026;-68
2022/07/20 10:48:19;;;;;;;4.15;2.40;;;;;;;34.46;20.82;101123.59;7406660;19;20042;-67
2022/07/20 10:50:53;;;;;;;4.57;2.15;;;;;;;34.51;20.79;101110.28;7407623;19;20359;-68
2022/07/20 10:53:33;;;;;;;4.63;2.70;;;;;;;34.58;20.80;101115.84;7405971;19;20086;-67
2022/07/20 10:56:03;;;;;;;7.22;3.72;;;;;;;34.65;20.30;101107.78;7406419;19;20031;-67
2022/07/20 10:58:33;;;;;;;5.53;2.90;;;;;;;34.72;20.41;101106.03;7406239;19;20019;-68
2022/07/20 11:01:04;;;;;;;9.77;3.15;;;;;;;34.82;20.04;101114.78;7404904;19;20485;-67
2022/07/20 11:03:37;;;;;;;7.75;2.60;;;;;;;34.95;20.16;101110.63;7406075;19;20023;-68
2022/07/20 11:06:13;;;;;;;8.10;3.05;;;;;;;35.07;19.70;101109.09;7407794;19;20011;-68
2022/07/20 11:08:44;;;;;;;3.05;2.75;;;;;;;35.13;19.70;101111.09;7405247;19;20019;-68
2022/07/20 11:11:20;;;;;;;4.85;2.70;;;;;;;35.20;19.21;101112.03;7406972;19;20330;-68
2022/07/20 11:13:50;;;;;;;3.25;2.63;;;;;;;35.31;19.52;101107.13;7404948;19;20022;-68
2022/07/20 11:16:21;;;;;;;5.05;3.22;;;;;;;35.42;19.23;101103.97;7404007;19;20014;-67
2022/07/20 11:18:51;;;;;;;8.83;2.57;;;;;;;35.51;19.16;101105.59;7404884;19;20491;-67
2022/07/20 11:21:31;;;;;;;8.65;2.97;;;;;;;35.61;18.68;101107.16;7404858;19;20449;-68
2022/07/20 11:24:00;;;;;;;7.68;2.75;;;;;;;35.70;18.54;101104.13;7404445;19;20022;-68
2022/07/20 11:26:28;;;;;;;5.80;3.55;;;;;;;35.80;18.52;101106.53;7405654;19;20031;-67
2022/07/20 11:28:59;;;;;;;3.45;2.42;;;;;;;35.88;18.68;101095.56;7396850;19;20032;-67
2022/07/20 11:31:30;;;;;;;3.92;2.60;;;;;;;35.99;18.22;101098.81;7396785;19;20083;-67
2022/07/20 11:34:00;;;;;;;6.40;2.70;;;;;;;36.08;18.76;101094.06;7396743;19;20032;-67
2022/07/20 11:36:34;;;;;;;7.30;3.25;;;;;;;36.19;18.33;101079.91;7398926;19;20118;-67
2022/07/20 11:39:07;;;;;;;4.47;2.70;;;;;;;36.33;18.28;101084.44;7397296;19;20422;-67
2022/07/20 11:41:37;;;;;;;6.07;2.70;;;;;;;36.46;18.64;101081.03;7399979;19;20074;-67