Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:10;;;;;;;17.85;9.23;;;;;;;-3.52;74.03;101988.88;5590748;31;34897;-66
2022/01/12 00:03:13;;;;;;;16.67;8.68;;;;;;;-3.73;75.12;101998.06;5590235;31;34525;-67
2022/01/12 00:06:16;;;;;;;16.15;8.88;;;;;;;-3.77;76.16;102003.34;5590218;31;34855;-67
2022/01/12 00:09:19;;;;;;;17.17;9.05;;;;;;;-3.92;76.55;102001.12;5590171;31;34138;-67
2022/01/12 00:12:21;;;;;;;22.37;8.63;;;;;;;-3.97;76.64;102004.66;5590064;31;34925;-67
2022/01/12 00:15:24;;;;;;;18.55;8.88;;;;;;;-4.03;76.74;102004.81;5590022;31;34221;-67
2022/01/12 00:18:28;;;;;;;17.92;8.82;;;;;;;-3.87;76.01;102009.66;5590197;31;34536;-67
2022/01/12 00:21:31;;;;;;;17.08;8.50;;;;;;;-4.01;76.34;102003.03;5589999;31;35588;-67
2022/01/12 00:25:25;;;;;;;18.33;8.77;;;;;;;-4.05;76.69;102005.72;5589247;31;34157;-67
2022/01/12 00:34:41;;;;;;;19.20;9.48;;;;;;;-4.29;77.07;102012.31;5589811;31;34621;-67
2022/01/12 00:37:44;;;;;;;18.00;9.35;;;;;;;-4.28;77.50;102008.84;5589904;31;34265;-67
2022/01/12 00:40:52;;;;;;;17.37;8.80;;;;;;;-4.28;77.25;102016.63;5589936;31;35454;-67
2022/01/12 00:43:59;;;;;;;18.23;9.80;;;;;;;-4.20;77.22;102016.44;5589213;31;35438;-67
2022/01/12 00:47:02;;;;;;;18.05;10.02;;;;;;;-4.21;77.26;102023.37;5589858;31;34188;-67
2022/01/12 00:50:06;;;;;;;17.95;9.48;;;;;;;-3.95;76.16;102026.22;5589909;31;34423;-67
2022/01/12 00:53:09;;;;;;;18.08;9.48;;;;;;;-3.97;75.87;102028.00;5590099;31;35010;-67
2022/01/12 00:56:12;;;;;;;22.00;10.10;;;;;;;-3.84;75.01;102035.50;5589444;31;34209;-67
2022/01/12 00:59:15;;;;;;;21.12;10.38;;;;;;;-3.90;75.08;102031.31;5589774;31;34913;-67
2022/01/12 01:02:18;;;;;;;19.40;10.05;;;;;;;-4.07;75.78;102028.25;5589746;31;34166;-67
2022/01/12 01:05:23;;;;;;;22.35;11.32;;;;;;;-4.14;76.07;102029.28;5590211;31;34781;-68
2022/01/12 01:08:26;;;;;;;25.35;11.73;;;;;;;-4.07;75.60;102034.31;5589731;31;34915;-67
2022/01/12 01:11:29;;;;;;;24.63;12.32;;;;;;;-4.07;75.53;102033.44;5589620;31;34255;-67
2022/01/12 01:14:59;;;;;;;25.67;12.52;;;;;;;-4.28;76.12;102027.00;5589462;31;34237;-67
2022/01/12 01:28:09;;;;;;;24.80;12.88;;;;;;;-4.88;78.64;102027.38;5589495;31;34670;-67
2022/01/12 01:31:12;;;;;;;24.98;12.35;;;;;;;-4.88;79.04;102027.38;5589842;31;34882;-67
2022/01/12 01:34:16;;;;;;;30.35;13.00;;;;;;;-5.01;79.49;102032.81;5589382;31;34230;-67
2022/01/12 01:37:19;;;;;;;25.23;12.80;;;;;;;-5.09;79.81;102038.16;5589458;31;34843;-67
2022/01/12 01:40:22;;;;;;;25.83;12.70;;;;;;;-4.80;79.61;102042.75;5589415;31;34792;-67
2022/01/12 01:53:20;;;;;;;23.87;11.80;;;;;;;-5.06;80.08;102056.19;5589482;31;34996;-67
2022/01/12 01:56:25;;;;;;;22.33;11.43;;;;;;;-4.85;79.51;102053.22;5589248;31;34637;-68
2022/01/12 01:59:28;;;;;;;22.87;11.63;;;;;;;-4.64;78.35;102038.97;5589213;31;34913;-67
2022/01/12 02:02:30;;;;;;;23.33;12.05;;;;;;;-4.59;78.27;102050.09;5589564;31;34258;-67
2022/01/12 02:05:34;;;;;;;23.70;11.65;;;;;;;-4.62;78.60;102049.31;5589050;31;34344;-67
2022/01/12 02:08:37;;;;;;;20.48;11.68;;;;;;;-4.83;79.14;102054.00;5589037;31;34250;-67
2022/01/12 02:11:40;;;;;;;21.00;11.32;;;;;;;-4.99;79.54;102049.19;5588216;31;34646;-67
2022/01/12 02:14:45;;;;;;;23.25;11.43;;;;;;;-5.21;80.36;102058.19;5588785;31;34221;-67
2022/01/12 02:41:04;;;;;;;23.25;11.35;;;;;;;-4.84;82.41;102048.84;5591347;31;34273;-67
2022/01/12 02:50:57;;;;;;;20.95;11.48;;;;;;;-5.02;83.14;102049.22;5590924;31;34876;-68
2022/01/12 02:54:00;;;;;;;23.00;11.48;;;;;;;-4.98;82.26;102054.31;5590848;31;34209;-67
2022/01/12 02:57:03;;;;;;;25.42;11.90;;;;;;;-5.22;82.92;102057.34;5590909;31;34366;-68
2022/01/12 03:00:11;;;;;;;21.15;11.52;;;;;;;-5.28;84.35;102052.28;5590736;31;34546;-67
2022/01/12 03:03:21;;;;;;;23.05;12.52;;;;;;;-5.30;84.40;102057.47;5590842;31;34175;-67
2022/01/12 03:06:29;;;;;;;26.05;12.13;;;;;;;-5.47;84.89;102056.91;5590784;31;35366;-67
2022/01/12 03:09:32;;;;;;;24.35;11.82;;;;;;;-5.33;85.68;102059.28;5590718;31;34910;-67
2022/01/12 03:12:39;;;;;;;23.58;12.70;;;;;;;-5.13;86.04;102059.75;5590956;31;35493;-67
2022/01/12 03:15:42;;;;;;;26.90;13.32;;;;;;;-5.37;85.91;102060.19;5590703;31;34217;-67
2022/01/12 03:18:58;;;;;;;25.12;12.77;;;;;;;-5.04;86.23;102066.53;5590928;31;34777;-67
2022/01/12 03:22:01;;;;;;;26.05;12.70;;;;;;;-4.99;86.39;102060.37;5590681;31;34297;-67
2022/01/12 03:25:05;;;;;;;23.73;13.23;;;;;;;-4.95;85.02;102061.16;5590938;31;34528;-67
2022/01/12 03:28:09;;;;;;;25.60;13.38;;;;;;;-5.15;86.36;102066.72;5590551;31;34850;-67
2022/01/12 03:34:27;;;;;;;24.25;13.35;;;;;;;-5.07;86.53;102082.94;5590411;31;34117;-67
2022/01/12 03:38:19;;;;;;;25.65;13.43;;;;;;;-5.30;86.89;102083.34;5590795;31;34881;-67
2022/01/12 03:40:56;;;;;;;25.42;13.50;;;;;;;-5.01;86.33;102079.41;5586632;31;34572;-67
2022/01/12 03:44:03;;;;;;;28.00;13.73;;;;;;;-5.42;87.46;102077.53;5590454;31;34159;-67
2022/01/12 03:47:06;;;;;;;30.17;13.68;;;;;;;-5.72;88.81;102073.69;5590297;31;34270;-67
2022/01/12 03:50:09;;;;;;;25.12;12.95;;;;;;;-5.53;89.98;102074.25;5589821;31;34341;-67
2022/01/12 03:53:12;;;;;;;26.52;13.32;;;;;;;-5.36;89.00;102074.81;5590326;31;34945;-67
2022/01/12 03:56:15;;;;;;;26.23;13.88;;;;;;;-5.35;88.43;102077.41;5590578;31;34251;-67
2022/01/12 03:59:17;;;;;;;27.30;13.70;;;;;;;-5.52;89.05;102079.41;5590245;31;34302;-67
2022/01/12 04:02:21;;;;;;;26.20;13.30;;;;;;;-5.67;89.55;102082.25;5590585;31;34368;-67
2022/01/12 04:05:41;;;;;;;25.75;13.10;;;;;;;-5.60;89.90;102085.56;5589446;31;34907;-67
2022/01/12 04:08:43;;;;;;;26.17;13.02;;;;;;;-5.52;89.80;102075.97;5590143;31;34158;-67
2022/01/12 04:11:47;;;;;;;28.35;14.85;;;;;;;-5.54;89.35;102076.00;5590127;31;34141;-67
2022/01/12 04:14:50;;;;;;;26.62;13.62;;;;;;;-5.66;90.17;102075.34;5590048;31;34883;-67
2022/01/12 04:17:53;;;;;;;32.45;15.23;;;;;;;-5.75;90.56;102066.84;5590372;31;34943;-67
2022/01/12 04:20:57;;;;;;;27.35;14.15;;;;;;;-5.89;92.14;102073.13;5590115;31;34967;-67
2022/01/12 04:24:00;;;;;;;25.67;13.75;;;;;;;-5.84;91.94;102069.56;5590008;31;34214;-67
2022/01/12 04:27:03;;;;;;;27.20;14.05;;;;;;;-5.84;91.29;102069.56;5590385;31;34219;-68
2022/01/12 04:30:06;;;;;;;26.60;13.82;;;;;;;-5.90;92.18;102077.44;5589228;31;34270;-67
2022/01/12 04:33:10;;;;;;;31.33;14.90;;;;;;;-5.96;91.88;102082.72;5589955;31;34532;-68
2022/01/12 04:36:14;;;;;;;28.67;13.93;;;;;;;-6.06;92.94;102081.13;5589880;31;34521;-67
2022/01/12 04:39:16;;;;;;;29.25;13.80;;;;;;;-5.99;92.93;102077.56;5589883;31;34878;-67
2022/01/12 04:42:19;;;;;;;26.25;14.50;;;;;;;-6.09;92.99;102075.97;5589988;31;34163;-67
2022/01/12 04:51:33;;;;;;;29.87;14.52;;;;;;;-6.07;93.48;102084.59;5590156;31;34151;-67
2022/01/12 04:54:36;;;;;;;28.42;14.50;;;;;;;-6.12;93.53;102088.97;5589642;31;34773;-67
2022/01/12 04:57:38;;;;;;;27.83;14.77;;;;;;;-6.29;94.86;102091.75;5589784;31;34833;-68
2022/01/12 05:00:43;;;;;;;28.83;15.00;;;;;;;-6.38;94.79;102091.88;5588752;31;34289;-68
2022/01/12 05:13:31;;;;;;;31.17;15.40;;;;;;;-5.75;94.06;102105.59;5589585;31;34132;-67
2022/01/12 05:16:34;;;;;;;30.55;14.87;;;;;;;-5.70;93.23;102103.81;5589984;31;34788;-68
2022/01/12 05:19:37;;;;;;;27.02;13.70;;;;;;;-5.76;93.44;102108.22;5589852;31;34559;-68
2022/01/12 05:22:40;;;;;;;27.70;14.32;;;;;;;-5.65;93.11;102110.63;5589567;31;34677;-68
2022/01/12 05:25:46;;;;;;;28.08;13.75;;;;;;;-5.60;92.84;102116.59;5588835;31;34416;-67
2022/01/12 05:28:48;;;;;;;28.10;14.15;;;;;;;-5.77;92.80;102112.53;5589707;31;34276;-67
2022/01/12 05:31:52;;;;;;;28.30;13.50;;;;;;;-5.90;94.58;102105.84;5589382;31;34901;-67
2022/01/12 05:34:58;;;;;;;27.87;13.18;;;;;;;-5.99;94.87;102116.31;5589316;31;34872;-67
2022/01/12 05:38:04;;;;;;;31.42;14.77;;;;;;;-5.84;93.43;102118.66;5589834;31;34901;-67
2022/01/12 05:41:07;;;;;;;29.83;14.65;;;;;;;-5.65;92.85;102108.03;5589712;31;34670;-68
2022/01/12 05:44:10;;;;;;;28.83;13.48;;;;;;;-5.84;93.55;102118.66;5589689;31;36561;-68
2022/01/12 05:47:31;;;;;;;29.92;13.77;;;;;;;-5.74;93.47;102116.81;5589133;31;34118;-69
2022/01/12 05:50:35;;;;;;;24.08;12.32;;;;;;;-5.79;93.38;102114.28;5589281;31;34203;-68
2022/01/12 05:53:38;;;;;;;26.83;13.23;;;;;;;-5.97;94.30;102131.81;5589180;31;34183;-68
2022/01/12 05:56:41;;;;;;;29.98;13.13;;;;;;;-5.85;93.54;102135.03;5589265;31;35160;-69
2022/01/12 05:59:44;;;;;;;30.30;14.23;;;;;;;-5.85;93.71;102132.47;5589111;31;34824;-68
2022/01/12 06:02:48;;;;;;;26.15;12.55;;;;;;;-5.78;93.99;102128.06;5589250;31;34265;-68
2022/01/12 06:05:51;;;;;;;28.52;14.23;;;;;;;-5.74;93.54;102133.16;5589022;31;34545;-68
2022/01/12 06:08:54;;;;;;;28.52;14.52;;;;;;;-5.73;93.64;102137.47;5588970;31;34277;-68
2022/01/12 06:11:56;;;;;;;29.67;14.25;;;;;;;-5.78;94.05;102143.56;5588532;31;34248;-68
2022/01/12 06:14:59;;;;;;;38.75;15.75;;;;;;;-5.75;93.79;102151.28;5588636;31;34724;-68
2022/01/12 06:18:02;;;;;;;30.45;14.77;;;;;;;-5.87;94.91;102159.25;5588854;31;34843;-69
2022/01/12 06:21:05;;;;;;;31.95;14.75;;;;;;;-5.72;94.31;102172.78;5589013;31;35461;-68
2022/01/12 06:24:09;;;;;;;33.90;16.05;;;;;;;-5.98;95.65;102171.44;5588507;31;34480;-69
2022/01/12 06:27:15;;;;;;;31.20;14.18;;;;;;;-6.13;96.69;102167.31;5588606;31;34309;-68
2022/01/12 06:33:30;;;;;;;30.90;14.35;;;;;;;-5.92;96.00;102169.63;5588430;31;34892;-69
2022/01/12 06:36:32;;;;;;;31.37;13.57;;;;;;;-6.07;96.11;102169.84;5588062;31;34259;-69
2022/01/12 06:39:35;;;;;;;31.00;14.85;;;;;;;-6.21;97.15;102177.75;5588164;31;34204;-68
2022/01/12 06:42:38;;;;;;;32.30;15.35;;;;;;;-6.17;98.10;102175.97;5587947;31;34805;-69
2022/01/12 06:45:42;;;;;;;31.55;14.27;;;;;;;-6.28;99.20;102173.50;5588159;31;34802;-68
2022/01/12 06:48:45;;;;;;;26.73;13.55;;;;;;;-6.24;99.84;102172.59;5587261;31;34858;-69
2022/01/12 06:51:48;;;;;;;30.75;15.77;;;;;;;-6.23;99.31;102183.78;5587915;31;34114;-68
2022/01/12 06:54:51;;;;;;;35.40;16.20;;;;;;;-5.94;98.72;102178.28;5587737;31;34782;-68
2022/01/12 06:57:54;;;;;;;30.45;15.05;;;;;;;-5.96;98.40;102187.78;5587704;31;34328;-68
2022/01/12 07:00:57;;;;;;;34.00;15.98;;;;;;;-6.06;98.60;102187.06;5587688;31;34830;-68
2022/01/12 07:04:01;;;;;;;36.13;18.42;;;;;;;-5.92;98.22;102192.91;5587927;31;34203;-68
2022/01/12 07:07:06;;;;;;;33.97;15.23;;;;;;;-5.78;97.94;102195.25;5587917;31;34214;-68
2022/01/12 07:10:10;;;;;;;37.45;16.58;;;;;;;-5.72;96.90;102200.38;5587780;31;34595;-68
2022/01/12 07:13:15;;;;;;;40.45;16.95;;;;;;;-5.78;97.07;102196.13;5587812;31;34862;-69
2022/01/12 07:16:18;;;;;;;36.53;16.87;;;;;;;-5.86;97.11;102190.22;5587559;31;34343;-68
2022/01/12 07:19:20;;;;;;;35.60;16.12;;;;;;;-5.72;96.22;102198.63;5587929;31;34252;-68
2022/01/12 07:22:23;;;;;;;34.75;17.08;;;;;;;-5.78;96.08;102211.62;5587103;31;34173;-69
2022/01/12 07:25:26;;;;;;;37.10;17.00;;;;;;;-5.65;95.86;102211.44;5588776;31;34439;-69
2022/01/12 07:28:28;;;;;;;33.28;16.60;;;;;;;-5.81;96.22;102209.06;5589877;31;34228;-68
2022/01/12 07:31:32;;;;;;;34.83;17.45;;;;;;;-5.63;95.38;102225.22;5590068;31;34297;-68
2022/01/12 07:34:34;;;;;;;36.10;18.65;;;;;;;-5.59;94.62;102224.31;5590144;31;34200;-68
2022/01/12 07:37:37;;;;;;;34.83;17.20;;;;;;;-5.34;93.21;102229.13;5589696;31;34809;-69
2022/01/12 07:40:40;;;;;;;36.20;17.62;;;;;;;-5.47;94.08;102239.66;5590458;31;34179;-68
2022/01/12 07:43:43;;;;;;;37.65;17.27;;;;;;;-5.39;93.46;102236.09;5590206;31;34721;-68
2022/01/12 07:46:45;;;;;;;40.75;17.77;;;;;;;-5.32;92.97;102240.28;5589510;31;34491;-68
2022/01/12 07:49:48;;;;;;;37.80;16.90;;;;;;;-5.32;92.82;102239.44;5589519;31;34828;-69
2022/01/12 07:52:53;;;;;;;39.38;18.25;;;;;;;-5.05;91.57;102246.81;5589713;31;34784;-69
2022/01/12 07:55:56;;;;;;;34.55;17.45;;;;;;;-5.16;91.94;102247.81;5589803;31;34258;-68
2022/01/12 07:58:59;;;;;;;34.42;16.75;;;;;;;-5.15;91.42;102253.00;5590229;31;34376;-69
2022/01/12 08:02:02;;;;;;;35.35;16.40;;;;;;;-5.13;90.80;102258.97;5590151;31;34636;-68
2022/01/12 08:05:06;;;;;;;40.63;16.55;;;;;;;-5.08;90.52;102262.34;5590057;31;34162;-68
2022/01/12 08:08:08;;;;;;;32.58;15.63;;;;;;;-4.93;89.77;102244.00;5589960;31;34991;-69
2022/01/12 08:11:11;;;;;;;35.00;15.77;;;;;;;-4.80;88.43;102254.19;5590009;31;34359;-68
2022/01/12 08:14:15;;;;;;;32.50;15.75;;;;;;;-4.68;88.04;102253.97;5589855;31;34815;-69
2022/01/12 08:17:18;;;;;;;29.77;15.32;;;;;;;-4.66;87.21;102252.22;5589106;31;34942;-69
2022/01/12 08:20:25;;;;;;;35.42;16.08;;;;;;;-4.62;87.00;102248.69;5590357;31;34822;-69
2022/01/12 08:23:28;;;;;;;33.38;15.18;;;;;;;-4.57;86.97;102258.09;5589567;31;34238;-69
2022/01/12 08:26:33;;;;;;;35.63;16.15;;;;;;;-4.51;86.48;102259.72;5589776;31;34288;-69
2022/01/12 08:29:36;;;;;;;32.88;14.18;;;;;;;-4.34;85.59;102262.00;5589704;31;35171;-69
2022/01/12 08:32:38;;;;;;;31.33;13.40;;;;;;;-4.27;84.61;102279.16;5589038;31;34292;-69
2022/01/12 08:35:41;;;;;;;26.98;12.80;;;;;;;-4.14;84.32;102285.84;5589090;31;34230;-69
2022/01/12 08:38:44;;;;;;;26.98;12.25;;;;;;;-4.27;84.44;102290.41;5588318;31;34195;-69
2022/01/12 08:41:47;;;;;;;35.28;11.88;;;;;;;-4.14;83.94;102291.00;5590154;31;34303;-70
2022/01/12 08:45:07;;;;;;;29.75;13.35;;;;;;;-4.10;84.16;102292.66;5577884;31;34599;-69
2022/01/12 08:48:11;;;;;;;24.42;11.82;;;;;;;-4.10;83.75;102288.34;5589545;31;34839;-70
2022/01/12 08:51:14;;;;;;;32.90;12.60;;;;;;;-4.03;83.70;102286.50;5589778;31;34814;-70
2022/01/12 08:54:18;;;;;;;30.50;12.65;;;;;;;-4.01;83.21;102285.56;5589069;31;34365;-69
2022/01/12 08:57:21;;;;;;;28.10;11.93;;;;;;;-3.85;82.89;102283.53;5589591;31;34222;-70
2022/01/12 09:00:25;;;;;;;27.35;11.12;;;;;;;-3.70;81.96;102283.25;5589731;31;34193;-69
2022/01/12 09:03:28;;;;;;;24.30;11.43;;;;;;;-3.71;81.32;102286.72;5589694;31;34616;-69
2022/01/12 09:06:30;;;;;;;41.25;11.68;;;;;;;-3.75;81.52;102284.22;5589635;31;34300;-69
2022/01/12 09:09:33;;;;;;;26.25;10.98;;;;;;;-3.61;81.51;102277.00;5589492;31;34135;-69
2022/01/12 09:12:36;;;;;;;26.08;11.23;;;;;;;-3.50;79.88;102272.47;5589496;31;34992;-69
2022/01/12 09:15:39;;;;;;;25.25;9.90;;;;;;;-3.39;79.48;102280.03;5587671;31;34368;-69
2022/01/12 09:18:43;;;;;;;28.38;10.65;;;;;;;-3.39;79.30;102277.44;5588966;31;34230;-69
2022/01/12 09:21:45;;;;;;;25.00;11.35;;;;;;;-3.22;77.87;102275.31;5589439;31;34585;-70
2022/01/12 09:24:49;;;;;;;21.92;10.18;;;;;;;-3.32;78.75;102273.78;5589404;31;34215;-69
2022/01/12 09:27:53;;;;;;;24.77;11.23;;;;;;;-3.21;78.02;102272.69;5588736;31;35645;-69
2022/01/12 09:30:56;;;;;;;29.17;11.18;;;;;;;-3.04;77.33;102281.81;5589398;31;34823;-69
2022/01/12 09:33:59;;;;;;;24.98;12.25;;;;;;;-3.16;77.30;102278.63;5589359;31;34190;-69
2022/01/12 09:37:03;;;;;;;32.00;13.62;;;;;;;-3.08;77.92;102274.09;5589420;31;34789;-69
2022/01/12 09:40:07;;;;;;;29.08;12.82;;;;;;;-3.00;79.48;102279.12;5589292;31;34332;-69
2022/01/12 09:43:10;;;;;;;28.92;13.32;;;;;;;-2.94;79.72;102278.13;5589176;31;34683;-69
2022/01/12 09:46:12;;;;;;;31.25;14.52;;;;;;;-2.84;79.18;102277.00;5588553;31;34891;-70
2022/01/12 09:49:15;;;;;;;32.22;14.13;;;;;;;-2.83;79.36;102277.00;5588050;31;34284;-69
2022/01/12 09:52:20;;;;;;;28.87;14.15;;;;;;;-2.74;77.51;102278.50;5589540;31;34248;-69
2022/01/12 09:55:23;;;;;;;28.45;13.15;;;;;;;-2.76;76.21;102281.13;5588262;31;34856;-69
2022/01/12 09:58:35;;;;;;;32.22;13.90;;;;;;;-2.66;76.29;102284.37;5588946;31;34314;-69
2022/01/12 10:01:40;;;;;;;29.30;12.10;;;;;;;-2.54;75.30;102285.81;5589020;31;34231;-70
2022/01/12 10:04:44;;;;;;;29.90;11.45;;;;;;;-2.45;74.44;102283.84;5589259;31;34225;-70
2022/01/12 10:07:46;;;;;;;24.23;11.45;;;;;;;-2.43;73.54;102283.81;5588966;31;34670;-69
2022/01/12 10:11:22;;;;;;;30.30;12.40;;;;;;;-2.35;71.93;102287.06;5588623;31;34147;-70
2022/01/12 10:14:24;;;;;;;24.60;11.75;;;;;;;-2.40;71.94;102281.97;5554458;31;34456;-70
2022/01/12 10:17:37;;;;;;;30.48;11.57;;;;;;;-2.30;70.15;102274.81;5588728;31;34961;-69
2022/01/12 10:20:46;;;;;;;27.70;12.02;;;;;;;-2.42;70.47;102278.56;5588405;31;34841;-69
2022/01/12 10:23:58;;;;;;;30.15;11.68;;;;;;;-2.27;70.83;102279.91;5588507;31;34286;-69
2022/01/12 10:27:01;;;;;;;28.98;11.73;;;;;;;-2.23;69.82;102278.97;5588437;31;34809;-69
2022/01/12 10:30:05;;;;;;;28.80;11.77;;;;;;;-2.17;69.01;102281.37;5588652;31;34696;-70
2022/01/12 10:33:10;;;;;;;28.45;11.70;;;;;;;-1.95;68.52;102273.87;5588431;31;34263;-70
2022/01/12 10:36:13;;;;;;;28.83;10.38;;;;;;;-1.97;67.50;102273.03;5588245;31;34867;-69
2022/01/12 10:39:17;;;;;;;27.10;11.43;;;;;;;-2.06;66.15;102276.75;5588389;31;34276;-69
2022/01/12 10:42:26;;;;;;;27.20;10.85;;;;;;;-1.94;66.17;102279.03;5589354;31;34179;-69
2022/01/12 10:45:28;;;;;;;25.27;11.52;;;;;;;-1.71;66.04;102272.34;5589225;31;34296;-68
2022/01/12 10:48:45;;;;;;;28.80;12.07;;;;;;;-1.92;65.70;102268.56;5590819;31;35368;-70
2022/01/12 10:51:55;;;;;;;23.12;10.88;;;;;;;-1.91;66.41;102265.94;5588105;31;34540;-69
2022/01/12 10:55:00;;;;;;;;;;;;;;;-1.74;65.37;102277.63;5588307;31;34577;-69
2022/01/12 10:58:04;;;;;;;24.23;10.25;;;;;;;-1.71;64.52;102274.94;5588084;31;34895;-69
2022/01/12 11:01:09;;;;;;;26.08;11.32;;;;;;;-1.71;64.46;102269.72;5590370;31;34156;-69
2022/01/12 11:04:13;;;;;;;26.87;11.18;;;;;;;-1.74;65.11;102268.06;5590341;31;34268;-70
2022/01/12 11:07:15;;;;;;;24.63;10.50;;;;;;;-1.72;64.57;102266.28;5590383;31;35556;-70
2022/01/12 11:10:19;;;;;;;32.35;12.00;;;;;;;-1.64;64.07;102256.47;5590700;31;35095;-71
2022/01/12 11:13:24;;;;;;;27.77;10.75;;;;;;;-1.57;64.76;102265.84;5590490;31;34493;-70
2022/01/12 11:16:28;;;;;;;26.90;10.75;;;;;;;-1.59;63.68;102261.56;5590805;31;34811;-70
2022/01/12 11:19:33;;;;;;;24.60;9.68;;;;;;;-1.46;62.79;102265.53;5590675;31;34488;-69
2022/01/12 11:22:40;;;;;;;24.83;10.40;;;;;;;-1.31;62.53;102267.69;5590092;31;34273;-69
2022/01/12 11:25:46;;;;;;;28.83;11.07;;;;;;;-1.22;62.71;102264.78;5590340;31;35321;-69
2022/01/12 11:28:51;;;;;;;28.15;11.77;;;;;;;-1.35;62.75;102256.47;5590386;31;35600;-69
2022/01/12 11:32:07;;;;;;;31.60;11.07;;;;;;;-1.32;62.21;102260.75;5590527;31;34244;-70
2022/01/12 11:35:10;;;;;;;21.60;9.80;;;;;;;-1.30;62.94;102258.94;5590346;31;34237;-70
2022/01/12 11:38:22;;;;;;;25.95;11.02;;;;;;;-1.20;62.31;102259.50;5590238;31;34889;-69
2022/01/12 11:41:28;;;;;;;24.17;10.93;;;;;;;-1.22;62.49;102258.72;5590636;31;35438;-69
2022/01/12 11:44:35;;;;;;;25.60;11.00;;;;;;;-1.10;62.07;102247.91;5590283;31;34921;-70
2022/01/12 11:47:43;;;;;;;25.35;10.35;;;;;;;-1.05;61.92;102249.47;5589549;31;34170;-69
2022/01/12 11:50:53;;;;;;;23.65;10.73;;;;;;;-0.94;61.51;102243.94;5590088;31;34139;-70
2022/01/12 11:53:56;;;;;;;25.58;10.18;;;;;;;-0.93;60.89;102243.03;5590147;31;34147;-69
2022/01/12 11:57:02;;;;;;;23.92;9.85;;;;;;;-0.78;60.11;102239.94;5589916;31;34229;-69
2022/01/12 12:00:10;;;;;;;23.27;10.18;;;;;;;-0.94;60.46;102236.13;5590194;31;34886;-69
2022/01/12 12:03:16;;;;;;;23.45;10.85;;;;;;;-0.93;61.06;102235.22;5589893;31;34933;-69
2022/01/12 12:06:22;;;;;;;22.95;10.70;;;;;;;-0.77;61.01;102227.75;5589805;31;34261;-69
2022/01/12 12:09:35;;;;;;;24.33;10.68;;;;;;;-0.70;60.23;102234.47;5589365;31;34601;-69
2022/01/12 12:12:38;;;;;;;24.48;10.57;;;;;;;-0.63;59.97;102228.16;5589998;31;34623;-69
2022/01/12 12:15:42;;;;;;;29.73;11.45;;;;;;;-0.58;59.32;102224.47;5589902;31;34659;-69
2022/01/12 12:18:46;;;;;;;25.52;11.00;;;;;;;-0.48;58.75;102236.28;5589938;31;34263;-69
2022/01/12 12:21:49;;;;;;;22.05;10.18;;;;;;;0.11;57.73;102225.50;5589253;31;34193;-69
2022/01/12 12:24:54;;;;;;;21.65;10.60;;;;;;;0.97;54.89;102237.00;5588929;31;34320;-69
2022/01/12 12:27:59;;;;;;;24.37;10.85;;;;;;;0.83;53.85;102226.22;5589583;31;34909;-69
2022/01/12 12:31:02;;;;;;;22.67;10.13;;;;;;;0.90;53.64;102232.94;5589656;31;34568;-69
2022/01/12 12:34:06;;;;;;;26.70;10.45;;;;;;;0.79;54.83;102235.97;5588848;31;34262;-70
2022/01/12 12:37:13;;;;;;;27.87;11.35;;;;;;;1.13;53.67;102238.09;5590071;31;34308;-69
2022/01/12 12:40:22;;;;;;;25.48;10.63;;;;;;;0.91;54.22;102233.78;5589983;31;34307;-70
2022/01/12 12:43:29;;;;;;;26.17;11.70;;;;;;;1.00;53.79;102241.25;5589957;31;34141;-70
2022/01/12 12:46:31;;;;;;;30.90;12.52;;;;;;;1.13;53.98;102250.31;5589742;31;34374;-70
2022/01/12 12:49:48;;;;;;;27.60;11.60;;;;;;;1.25;53.43;102237.59;5589411;31;35494;-70
2022/01/12 12:52:51;;;;;;;28.00;12.40;;;;;;;1.50;52.99;102223.50;5589740;31;34262;-70
2022/01/12 12:55:54;;;;;;;28.87;12.32;;;;;;;1.35;54.58;102224.16;5590154;31;34236;-70
2022/01/12 12:58:57;;;;;;;30.95;12.48;;;;;;;1.44;55.07;102222.00;5589703;31;34249;-70
2022/01/12 13:02:08;;;;;;;27.08;11.88;;;;;;;1.46;54.88;102221.91;5589728;31;34109;-70
2022/01/12 13:05:17;;;;;;;35.17;13.30;;;;;;;1.30;55.35;102217.34;5589640;31;34240;-70
2022/01/12 13:08:20;;;;;;;35.13;14.50;;;;;;;1.12;56.28;102220.69;5589369;31;34239;-69
2022/01/12 13:11:28;;;;;;;28.40;13.48;;;;;;;1.15;56.55;102224.97;5589899;31;34127;-69
2022/01/12 13:14:41;;;;;;;36.13;13.75;;;;;;;0.75;57.84;102223.09;5589224;31;34602;-69
2022/01/12 13:17:44;;;;;;;31.00;13.52;;;;;;;0.54;59.20;102229.13;5589244;31;35407;-70
2022/01/12 13:21:09;;;;;;;30.08;13.93;;;;;;;0.57;58.72;102214.22;5588908;31;34084;-69
2022/01/12 13:24:12;;;;;;;33.10;13.75;;;;;;;0.42;59.45;102215.66;5589323;31;34659;-69
2022/01/12 13:27:15;;;;;;;30.70;12.57;;;;;;;0.24;59.95;102211.09;5589230;31;34163;-69
2022/01/12 13:30:27;;;;;;;35.20;13.27;;;;;;;0.22;59.12;102214.69;5589475;31;35061;-69
2022/01/12 13:33:34;;;;;;;33.75;13.43;;;;;;;0.07;59.39;102221.31;5589067;31;35620;-69
2022/01/12 13:36:36;;;;;;;32.38;13.88;;;;;;;-0.05;59.25;102227.81;5589290;31;34526;-70
2022/01/12 13:39:39;;;;;;;29.23;12.98;;;;;;;-0.18;60.78;102234.38;5588998;31;34594;-69
2022/01/12 13:43:00;;;;;;;32.15;14.10;;;;;;;-0.26;61.37;102220.78;5589270;31;34848;-69
2022/01/12 13:46:15;;;;;;;32.55;12.70;;;;;;;-0.38;62.54;102228.16;5589124;31;34312;-68
2022/01/12 13:49:26;;;;;;;33.05;12.80;;;;;;;-0.55;62.94;102219.19;5588695;31;34411;-68
2022/01/12 13:52:28;;;;;;;30.90;12.48;;;;;;;-0.84;64.36;102219.28;5589231;31;34831;-68
2022/01/12 13:55:33;;;;;;;28.62;12.93;;;;;;;-0.82;64.03;102219.25;5588303;31;34137;-68
2022/01/12 13:58:37;;;;;;;34.53;13.77;;;;;;;-0.76;63.75;102234.66;5589079;31;34979;-68
2022/01/12 14:01:41;;;;;;;29.90;12.80;;;;;;;-0.78;63.80;102232.12;5588385;31;34198;-68
2022/01/12 14:04:53;;;;;;;31.23;12.95;;;;;;;-0.70;62.99;102229.25;5588335;31;34931;-68
2022/01/12 14:08:04;;;;;;;32.90;12.90;;;;;;;-0.72;63.10;102226.69;5589004;31;35422;-68
2022/01/12 14:11:07;;;;;;;29.35;11.32;;;;;;;-0.69;62.69;102233.56;5588751;31;35012;-68
2022/01/12 14:14:10;;;;;;;28.90;12.32;;;;;;;-0.70;62.96;102248.34;5589137;31;34259;-68
2022/01/12 14:17:31;;;;;;;27.75;12.63;;;;;;;-0.94;64.30;102246.53;5588021;31;34291;-68
2022/01/12 14:20:37;;;;;;;;;;;;;;;-0.98;64.92;102247.53;5589056;31;34393;-68
2022/01/12 14:23:39;;;;;;;29.05;12.52;;;;;;;-1.13;65.53;102253.22;5588554;31;34720;-69
2022/01/12 14:26:42;;;;;;;29.65;11.45;;;;;;;-1.19;66.28;102243.84;5588996;31;34901;-68
2022/01/12 14:29:45;;;;;;;27.13;11.15;;;;;;;-1.34;66.48;102247.78;5588898;31;35047;-68
2022/01/12 14:32:49;;;;;;;28.20;10.85;;;;;;;-1.37;66.87;102239.22;5588064;31;34319;-69
2022/01/12 14:35:53;;;;;;;25.67;11.55;;;;;;;-1.48;67.31;102244.75;5590803;31;34271;-68
2022/01/12 14:38:56;;;;;;;26.50;11.50;;;;;;;-1.53;67.33;102245.78;5590268;31;34853;-68
2022/01/12 14:41:59;;;;;;;29.02;10.20;;;;;;;-1.54;67.51;102249.25;5590043;31;34838;-68
2022/01/12 14:45:03;;;;;;;26.90;10.95;;;;;;;-1.61;68.26;102235.59;5590333;31;34307;-68
2022/01/12 14:48:08;;;;;;;27.55;10.77;;;;;;;-1.73;68.75;102242.88;5590360;31;34964;-69
2022/01/12 14:51:11;;;;;;;26.42;11.05;;;;;;;-1.64;68.63;102256.47;5590714;31;34229;-68
2022/01/12 14:54:14;;;;;;;28.12;11.43;;;;;;;-1.74;69.27;102256.81;5591033;31;34222;-68
2022/01/12 14:57:16;;;;;;;22.20;10.07;;;;;;;-1.85;69.94;102249.31;5590613;31;34657;-68
2022/01/12 15:00:24;;;;;;;23.27;10.02;;;;;;;-1.84;70.23;102243.22;5590832;31;34212;-69
2022/01/12 15:03:27;;;;;;;23.38;10.38;;;;;;;-1.89;70.74;102240.72;5590803;31;34749;-68
2022/01/12 15:06:30;;;;;;;25.02;10.50;;;;;;;-1.95;71.23;102238.31;5590453;31;34931;-68
2022/01/12 15:09:34;;;;;;;27.13;11.02;;;;;;;-1.88;71.23;102232.03;5590444;31;34221;-68
2022/01/12 15:12:39;;;;;;;26.85;9.65;;;;;;;-2.03;72.18;102240.25;5590330;31;35467;-67
2022/01/12 15:15:43;;;;;;;21.83;9.68;;;;;;;-2.01;72.81;102246.28;5589526;31;34293;-68
2022/01/12 15:18:46;;;;;;;23.87;11.40;;;;;;;-2.02;73.32;102248.91;5590033;31;34152;-69
2022/01/12 15:21:49;;;;;;;25.12;12.10;;;;;;;-2.08;73.61;102247.31;5590224;31;34368;-69