Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:08;;;;;;;453.80;406.55;;;12.40;97.20;;;11.65;100.00;100992.75;5069858;28;20442;-67
2021/11/15 00:02:36;;;;;;;458.00;410.77;;;12.40;97.10;;;11.67;100.00;100995.97;5070314;28;20869;-66
2021/11/15 00:05:06;;;;;;;455.25;407.70;;;12.50;97.30;;;11.72;100.00;100984.28;5069949;28;20435;-62
2021/11/15 00:07:34;;;;;;;443.88;397.05;;;12.50;97.20;;;11.66;100.00;100982.72;5069749;28;20451;-64
2021/11/15 00:10:02;;;;;;;455.83;408.73;;;12.50;97.00;;;11.64;100.00;100982.22;5069293;28;22163;-66
2021/11/15 00:12:31;;;;;;;456.60;409.55;;;12.40;96.70;;;11.61;100.00;100989.00;5070293;28;20805;-70
2021/11/15 00:14:59;;;;;;;450.67;403.83;;;12.40;96.70;;;11.61;100.00;100989.00;5070057;28;20423;-64
2021/11/15 00:17:29;;;;;;;445.05;397.85;;;12.40;96.80;;;11.59;100.00;100983.06;5070151;28;20468;-67
2021/11/15 00:19:57;;;;;;;444.25;397.70;;;12.40;96.70;;;11.55;100.00;100981.25;5068996;28;20403;-66
2021/11/15 00:22:25;;;;;;;439.92;393.35;;;12.30;96.30;;;11.51;100.00;100973.72;5082423;28;20426;-65
2021/11/15 00:24:54;;;;;;;432.97;386.53;;;12.20;96.10;;;11.42;100.00;100974.66;5070062;28;20512;-65
2021/11/15 00:27:22;;;;;;;436.00;389.75;;;12.20;96.30;;;11.36;100.00;100973.13;5070044;28;20816;-65
2021/11/15 00:29:52;;;;;;;434.07;388.03;;;12.10;96.20;;;11.19;100.00;100967.34;5069311;28;20508;-63
2021/11/15 00:32:21;;;;;;;437.83;391.80;;;12.00;95.90;;;11.07;100.00;100961.56;5070101;28;20469;-67
2021/11/15 00:34:49;;;;;;;438.58;392.05;;;11.90;96.00;;;11.05;100.00;100967.28;5069717;28;20821;-67
2021/11/15 00:37:17;;;;;;;433.80;387.23;;;11.80;96.20;;;10.94;100.00;100963.88;5069874;28;20416;-65
2021/11/15 00:39:45;;;;;;;417.00;370.57;;;11.70;96.10;;;10.91;100.00;100960.97;5083830;28;20426;-65
2021/11/15 00:42:14;;;;;;;426.65;379.90;;;11.70;96.20;;;10.88;100.00;100961.53;5089512;28;20417;-63
2021/11/15 00:44:42;;;;;;;417.92;364.55;;;11.70;96.40;;;10.87;100.00;100957.22;5088258;28;20475;-61
2021/11/15 00:47:12;;;;;;;429.02;382.40;;;11.60;96.60;;;10.86;100.00;100964.50;5089246;28;20483;-67
2021/11/15 00:49:40;;;;;;;423.05;376.65;;;11.70;96.60;;;10.83;100.00;100951.56;5088846;28;20414;-66
2021/11/15 00:52:09;;;;;;;431.95;385.15;;;11.60;96.60;;;10.79;100.00;100947.81;5090168;28;20418;-65
2021/11/15 00:54:37;;;;;;;412.23;354.15;;;11.60;96.60;;;10.76;100.00;100951.09;5090046;28;20457;-65
2021/11/15 00:57:06;;;;;;;413.92;363.45;;;11.60;96.50;;;10.74;100.00;100942.47;5089770;28;20406;-66
2021/11/15 00:59:34;;;;;;;417.83;368.97;;;11.60;96.60;;;10.78;100.00;100946.22;5089310;28;20458;-66
2021/11/15 01:02:04;;;;;;;427.63;381.02;;;11.60;96.70;;;10.90;100.00;100951.22;5089639;28;20467;-65
2021/11/15 01:04:33;;;;;;;417.20;371.10;;;11.70;96.90;;;10.94;100.00;100950.34;5090120;28;20504;-63
2021/11/15 01:07:01;;;;;;;417.95;370.77;;;11.80;96.50;;;10.99;100.00;100946.78;5089683;28;20429;-66
2021/11/15 01:09:30;;;;;;;421.27;374.98;;;11.80;96.40;;;11.05;100.00;100944.81;5089306;28;20402;-63
2021/11/15 01:11:58;;;;;;;420.70;374.33;;;11.80;96.50;;;11.13;100.00;100941.44;5089861;28;20462;-65
2021/11/15 01:14:27;;;;;;;428.83;382.52;;;11.90;96.50;;;11.13;100.00;100933.34;5089874;28;20417;-69
2021/11/15 01:16:55;;;;;;;415.70;363.77;;;11.90;96.20;;;11.06;100.00;100932.91;5090270;28;20813;-63
2021/11/15 01:19:23;;;;;;;424.50;378.20;;;11.80;95.80;;;10.92;100.00;100932.78;5092895;28;20421;-65
2021/11/15 01:21:53;;;;;;;424.25;378.10;;;11.70;95.60;;;10.89;100.00;100931.47;5093779;28;20483;-63
2021/11/15 01:24:21;;;;;;;419.70;373.73;;;11.70;96.00;;;10.87;100.00;100935.56;5093539;28;20872;-67
2021/11/15 01:26:49;;;;;;;416.83;366.05;;;11.60;95.90;;;10.79;100.00;100925.38;5093381;28;20421;-64
2021/11/15 01:29:17;;;;;;;414.60;368.80;;;11.60;95.70;;;10.76;100.00;100917.84;5092604;28;20955;-65
2021/11/15 01:31:45;;;;;;;417.85;371.58;;;11.50;95.50;;;10.69;100.00;100915.50;5093677;28;20417;-65
2021/11/15 01:34:13;;;;;;;414.90;359.30;;;11.50;95.50;;;10.71;100.00;100921.41;5093542;28;20488;-62
2021/11/15 01:36:41;;;;;;;407.73;339.73;;;11.50;95.70;;;10.69;100.00;100923.59;5093425;28;20422;-63
2021/11/15 01:39:11;;;;;;;412.08;343.60;;;11.50;95.50;;;10.58;100.00;100913.97;5092693;28;20467;-62
2021/11/15 01:41:39;;;;;;;412.55;353.40;;;11.40;95.10;;;10.56;100.00;100921.56;5093025;28;20409;-63
2021/11/15 01:44:08;;;;;;;411.38;356.70;;;11.30;95.40;;;10.50;100.00;100916.50;5093232;28;20470;-64
2021/11/15 01:46:36;;;;;;;406.17;343.40;;;11.20;95.20;;;10.41;100.00;100914.44;5093140;28;20808;-66
2021/11/15 01:49:05;;;;;;;412.00;346.80;;;11.20;94.80;;;10.30;100.00;100912.91;5092193;28;20446;-66
2021/11/15 01:51:33;;;;;;;410.33;342.30;;;11.00;95.00;;;10.19;100.00;100913.28;5092938;28;20822;-66
2021/11/15 01:54:01;;;;;;;407.88;330.85;;;11.00;94.90;;;10.09;100.00;100921.47;5093059;28;20880;-66
2021/11/15 01:56:32;;;;;;;405.42;328.00;;;10.80;94.70;;;9.94;100.00;100918.91;5093071;28;20410;-64
2021/11/15 01:59:03;;;;;;;406.33;329.70;;;10.70;94.60;;;9.95;100.00;100924.00;5092361;28;20953;-64
2021/11/15 02:01:31;;;;;;;406.55;317.75;;;10.70;95.40;;;9.99;100.00;100924.25;5093085;28;20410;-68
2021/11/15 02:04:00;;;;;;;409.52;333.88;;;10.80;95.50;;;10.01;100.00;100928.28;5092739;28;20452;-66
2021/11/15 02:06:29;;;;;;;410.83;330.42;;;10.80;95.80;;;10.02;100.00;100931.78;5092663;28;20422;-64
2021/11/15 02:08:58;;;;;;;409.65;324.50;;;10.80;95.70;;;10.05;100.00;100933.94;5091977;28;20463;-65
2021/11/15 02:11:26;;;;;;;414.20;333.73;;;10.80;96.20;;;10.12;100.00;100921.69;5092643;28;20810;-65
2021/11/15 02:13:56;;;;;;;412.93;333.23;;;10.90;96.20;;;10.25;100.00;100921.06;5092675;28;20471;-65
2021/11/15 02:16:24;;;;;;;414.92;344.38;;;11.00;96.60;;;10.34;100.00;100930.16;5092752;28;20511;-66
2021/11/15 02:18:53;;;;;;;410.50;341.30;;;11.10;96.50;;;10.35;100.00;100931.00;5091808;28;20860;-67
2021/11/15 02:21:23;;;;;;;411.00;335.73;;;11.10;96.10;;;10.37;100.00;100923.38;5092289;28;20429;-68
2021/11/15 02:23:53;;;;;;;410.50;336.60;;;11.10;96.30;;;10.43;100.00;100925.75;5092536;28;20406;-65
2021/11/15 02:26:24;;;;;;;415.02;350.05;;;11.30;96.20;;;10.39;100.00;100918.53;5092336;28;20896;-64
2021/11/15 02:28:55;;;;;;;416.10;351.15;;;11.20;95.90;;;10.36;100.00;100908.28;5091026;28;20414;-63
2021/11/15 02:31:27;;;;;;;411.98;353.75;;;11.10;95.80;;;10.31;100.00;100908.31;5092278;28;20417;-65
2021/11/15 02:33:58;;;;;;;409.52;333.40;;;11.10;95.70;;;10.33;100.00;100901.56;5092052;28;20446;-64
2021/11/15 02:36:30;;;;;;;413.75;354.92;;;11.10;95.90;;;10.36;100.00;100900.16;5092336;28;20412;-67
2021/11/15 02:38:59;;;;;;;410.88;344.17;;;11.10;95.80;;;10.43;100.00;100904.13;5091642;28;20398;-67
2021/11/15 02:41:27;;;;;;;414.80;348.35;;;11.20;96.10;;;10.59;100.00;100904.78;5092146;28;20410;-64
2021/11/15 02:43:56;;;;;;;415.90;355.08;;;11.40;96.20;;;10.57;100.00;100906.97;5091915;28;20930;-67
2021/11/15 02:46:25;;;;;;;411.45;349.98;;;11.30;95.80;;;10.55;100.00;100909.13;5091943;28;20425;-64
2021/11/15 02:48:54;;;;;;;411.80;359.10;;;11.30;95.40;;;10.50;100.00;100902.97;5091413;28;20405;-63
2021/11/15 02:51:24;;;;;;;412.50;354.75;;;11.30;95.20;;;10.47;100.00;100901.66;5092041;28;20414;-66
2021/11/15 02:53:53;;;;;;;412.92;352.70;;;11.30;95.10;;;10.45;100.00;100906.56;5091782;28;20872;-62
2021/11/15 02:56:22;;;;;;;410.97;336.53;;;11.20;95.10;;;10.48;100.00;100910.59;5091743;28;20578;-67
2021/11/15 02:58:50;;;;;;;410.27;348.23;;;11.30;95.20;;;10.39;100.00;100905.81;5090940;28;20413;-66
2021/11/15 03:01:20;;;;;;;411.25;344.42;;;11.20;94.60;;;10.37;100.00;100905.28;5091648;28;20413;-69
2021/11/15 03:03:49;;;;;;;413.23;355.80;;;11.20;94.80;;;10.39;100.00;100905.81;5091739;28;20512;-64
2021/11/15 03:06:17;;;;;;;406.57;337.80;;;11.20;94.90;;;10.39;100.00;100905.00;5091293;28;20441;-63
2021/11/15 03:08:45;;;;;;;404.70;336.63;;;11.20;95.20;;;10.28;100.00;100892.66;5091295;28;20406;-64
2021/11/15 03:11:15;;;;;;;406.00;339.45;;;11.10;94.60;;;10.21;100.00;100894.91;5090946;28;20418;-68
2021/11/15 03:13:46;;;;;;;404.43;337.40;;;11.00;94.70;;;10.18;100.00;100882.75;5091504;28;20495;-67
2021/11/15 03:16:15;;;;;;;403.60;321.42;;;11.00;94.70;;;10.11;100.00;100887.69;5091663;28;20467;-65
2021/11/15 03:18:45;;;;;;;400.50;326.45;;;10.90;94.30;;;10.00;100.00;100877.25;5091133;28;20471;-67
2021/11/15 03:21:17;;;;;;;406.48;326.38;;;10.80;94.00;;;9.89;100.00;100876.53;5090833;28;20504;-65
2021/11/15 03:23:49;;;;;;;401.58;319.05;;;10.70;93.80;;;9.80;100.00;100881.75;5091202;28;20410;-64
2021/11/15 03:26:19;;;;;;;400.95;323.13;;;10.60;94.20;;;9.84;100.00;100882.78;5091156;28;20426;-68
2021/11/15 03:28:51;;;;;;;403.75;316.52;;;10.60;94.50;;;9.91;100.00;100890.53;5090969;28;20414;-68
2021/11/15 03:31:22;;;;;;;402.90;324.88;;;10.60;94.50;;;9.83;100.00;100891.97;5091206;28;20410;-66
2021/11/15 03:33:53;;;;;;;397.08;305.55;;;10.60;94.30;;;9.73;100.00;100893.94;5091085;28;20467;-64
2021/11/15 03:36:21;;;;;;;399.13;306.17;;;10.50;94.10;;;9.62;100.00;100887.00;5091128;28;21134;-64
2021/11/15 03:38:50;;;;;;;400.05;312.77;;;10.40;93.90;;;9.32;100.00;100880.75;5090724;28;20413;-70
2021/11/15 03:41:20;;;;;;;399.40;311.13;;;10.10;93.40;;;9.05;100.00;100888.47;5090934;28;20409;-68
2021/11/15 03:43:48;;;;;;;395.80;293.40;;;9.80;94.00;;;8.94;100.00;100884.19;5091042;28;20438;-65
2021/11/15 03:46:18;;;;;;;392.55;276.20;;;9.70;94.40;;;8.89;100.00;100886.91;5090577;28;20896;-64
2021/11/15 03:48:46;;;;;;;399.23;289.00;;;9.60;94.40;;;8.92;100.00;100874.75;5090416;28;20924;-64
2021/11/15 03:51:14;;;;;;;392.27;288.00;;;9.70;94.60;;;8.66;100.00;100882.16;5090359;28;20772;-62
2021/11/15 03:53:43;;;;;;;393.27;271.58;;;9.50;93.50;;;8.39;100.00;100879.03;5090742;28;20421;-64
2021/11/15 03:56:16;;;;;;;396.90;274.60;;;9.20;93.90;;;8.31;100.00;100874.97;5090728;28;20435;-63
2021/11/15 03:58:47;;;;;;;391.20;258.70;;;9.10;94.20;;;8.34;100.00;100879.81;5090398;28;20410;-64
2021/11/15 04:01:16;;;;;;;388.55;262.00;;;9.10;94.70;;;8.26;100.00;100877.66;5090506;28;20731;-68
2021/11/15 04:03:47;;;;;;;385.63;252.60;;;9.10;94.30;;;8.09;100.00;100864.47;5090620;28;20872;-68
2021/11/15 04:06:23;;;;;;;388.00;247.75;;;8.90;94.30;;;7.94;100.00;100863.69;5090297;28;20422;-68
2021/11/15 04:08:55;;;;;;;387.85;245.00;;;8.80;94.50;;;7.82;100.00;100865.84;5089214;28;20508;-67
2021/11/15 04:11:24;;;;;;;387.15;251.10;;;8.70;94.80;;;7.75;100.00;100870.72;5090202;28;20756;-68
2021/11/15 04:13:58;;;;;;;386.65;233.23;;;8.60;95.20;;;7.72;100.00;100868.56;5090269;28;20463;-65
2021/11/15 04:16:27;;;;;;;391.10;246.20;;;8.60;95.50;;;7.74;100.00;100869.09;5090448;28;20405;-64
2021/11/15 04:18:58;;;;;;;387.42;228.85;;;8.60;95.60;;;7.79;100.00;100869.09;5089564;28;20467;-64
2021/11/15 04:21:28;;;;;;;384.80;232.05;;;8.60;95.70;;;7.85;100.00;100871.50;5090294;28;20945;-67
2021/11/15 04:23:57;;;;;;;391.23;243.23;;;8.70;95.90;;;7.89;100.00;100871.78;5090022;28;20417;-64
2021/11/15 04:26:25;;;;;;;386.00;242.27;;;8.70;95.80;;;7.94;100.00;100877.97;5090224;28;20425;-66
2021/11/15 04:28:56;;;;;;;387.52;235.25;;;8.70;95.80;;;8.00;100.00;100873.38;5089555;28;20486;-63
2021/11/15 04:31:24;;;;;;;385.75;237.98;;;8.80;96.00;;;8.07;100.00;100877.41;5090347;28;20409;-63
2021/11/15 04:33:52;;;;;;;387.70;239.75;;;8.90;96.20;;;8.14;100.00;100877.97;5090161;28;20402;-67
2021/11/15 04:36:20;;;;;;;388.23;248.65;;;8.90;96.10;;;8.16;100.00;100878.50;5089947;28;20474;-70
2021/11/15 04:38:50;;;;;;;388.92;249.55;;;9.00;96.00;;;8.24;100.00;100879.81;5089689;28;20421;-64
2021/11/15 04:41:19;;;;;;;388.42;251.60;;;9.00;96.10;;;8.36;100.00;100882.25;5090290;28;20409;-66
2021/11/15 04:43:48;;;;;;;387.95;257.55;;;9.10;96.10;;;8.55;100.00;100880.56;5090207;28;20421;-62
2021/11/15 04:46:18;;;;;;;392.50;265.70;;;9.30;96.00;;;8.80;100.00;100880.47;5089860;28;20410;-64
2021/11/15 04:48:48;;;;;;;392.05;274.33;;;9.60;96.30;;;9.04;100.00;100877.94;5089548;28;20406;-66
2021/11/15 04:51:16;;;;;;;394.20;288.17;;;9.80;95.90;;;9.18;100.00;100868.94;5089860;28;20414;-63
2021/11/15 04:53:44;;;;;;;390.75;275.88;;;10.00;94.90;;;9.28;100.00;100870.78;5093582;28;20463;-67
2021/11/15 04:56:13;;;;;;;393.15;293.60;;;10.10;94.50;;;9.33;100.00;100876.16;5094259;28;20410;-64
2021/11/15 04:58:41;;;;;;;395.45;297.35;;;10.10;94.30;;;9.36;100.00;100867.50;5093787;28;20405;-64
2021/11/15 05:01:10;;;;;;;394.08;308.63;;;10.10;94.00;;;9.38;100.00;100861.81;5093580;28;20470;-63
2021/11/15 05:03:40;;;;;;;391.75;295.58;;;10.20;93.80;;;9.42;100.00;100860.19;5093899;28;20421;-66
2021/11/15 05:06:08;;;;;;;397.03;305.93;;;10.20;93.80;;;9.41;100.00;100878.25;5093940;28;20847;-62
2021/11/15 05:08:36;;;;;;;395.88;303.88;;;10.20;93.50;;;9.45;100.00;100873.91;5093574;28;20956;-68
2021/11/15 05:11:05;;;;;;;394.97;302.07;;;10.20;93.50;;;9.50;100.00;100873.06;5093343;28;20409;-64
2021/11/15 05:13:33;;;;;;;395.80;303.00;;;10.30;93.50;;;9.50;100.00;100870.38;5093844;28;20420;-68
2021/11/15 05:16:01;;;;;;;389.67;291.17;;;10.30;93.30;;;9.46;100.00;100870.13;5093637;28;20410;-65
2021/11/15 05:18:31;;;;;;;393.75;307.73;;;10.20;93.00;;;9.41;100.00;100864.75;5093503;28;20459;-68
2021/11/15 05:21:00;;;;;;;392.45;306.08;;;10.20;93.10;;;9.41;100.00;100859.38;5093120;28;20419;-68
2021/11/15 05:23:29;;;;;;;393.45;306.15;;;10.20;93.10;;;9.38;100.00;100868.03;5093701;28;20409;-64
2021/11/15 05:25:57;;;;;;;389.38;285.15;;;10.20;93.20;;;9.39;100.00;100864.25;5093532;28;20413;-65
2021/11/15 05:28:25;;;;;;;388.83;294.07;;;10.20;93.20;;;9.37;100.00;100873.69;5093285;28;20895;-67
2021/11/15 05:30:54;;;;;;;392.05;301.17;;;10.20;93.10;;;9.33;100.00;100870.75;5092687;28;20904;-63
2021/11/15 05:33:22;;;;;;;389.53;291.13;;;10.10;92.60;;;9.21;100.00;100873.78;5093286;28;20483;-65
2021/11/15 05:35:50;;;;;;;389.90;283.23;;;10.00;92.50;;;9.23;100.00;100873.50;5093552;28;20864;-67
2021/11/15 05:38:20;;;;;;;391.48;287.30;;;10.00;92.90;;;9.36;100.00;100881.00;5093089;28;20410;-64
2021/11/15 05:40:48;;;;;;;391.30;293.73;;;10.10;93.10;;;9.46;100.00;100874.69;5092767;28;20462;-65
2021/11/15 05:43:17;;;;;;;399.67;306.95;;;10.20;92.80;;;9.52;100.00;100882.50;5092907;28;20413;-64
2021/11/15 05:45:45;;;;;;;393.33;306.45;;;10.30;92.60;;;9.53;100.00;100875.19;5093312;28;20409;-65
2021/11/15 05:48:13;;;;;;;394.67;300.60;;;10.30;92.40;;;9.51;100.00;100893.59;5093125;28;20426;-67
2021/11/15 05:50:41;;;;;;;394.67;305.15;;;10.30;92.40;;;9.47;100.00;100887.94;5092506;28;20504;-67
2021/11/15 05:53:10;;;;;;;394.15;306.67;;;10.20;92.20;;;9.45;100.00;100886.59;5092984;28;20410;-63
2021/11/15 05:55:40;;;;;;;392.33;294.93;;;10.20;92.20;;;9.43;100.00;100897.66;5092824;28;20475;-68
2021/11/15 05:58:09;;;;;;;395.08;301.52;;;10.20;92.40;;;9.36;100.00;100890.97;5093022;28;20418;-67
2021/11/15 06:00:38;;;;;;;392.27;298.23;;;10.10;92.20;;;9.32;100.00;100898.81;5092325;28;20892;-63
2021/11/15 06:03:06;;;;;;;390.38;293.85;;;10.10;92.20;;;9.27;100.00;100901.56;5092179;28;20463;-70
2021/11/15 06:05:34;;;;;;;385.65;270.13;;;10.10;92.20;;;9.20;100.00;100898.34;5091933;28;20422;-65
2021/11/15 06:08:03;;;;;;;390.63;285.90;;;10.00;92.40;;;9.19;100.00;100905.63;5092661;28;20425;-67
2021/11/15 06:10:31;;;;;;;386.02;274.67;;;10.00;92.30;;;9.19;100.00;100904.81;5091896;28;20876;-64
2021/11/15 06:13:06;;;;;;;390.23;282.17;;;10.00;92.50;;;9.15;100.00;100903.78;5092633;28;20413;-66
2021/11/15 06:15:34;;;;;;;386.70;272.20;;;9.90;93.00;;;9.12;100.00;100915.91;5092691;28;20414;-65
2021/11/15 06:18:02;;;;;;;392.98;289.45;;;9.90;93.20;;;9.12;100.00;100915.13;5092381;28;20449;-67
2021/11/15 06:20:30;;;;;;;393.93;283.77;;;9.90;93.10;;;9.11;100.00;100918.91;5091802;28;20421;-65
2021/11/15 06:22:58;;;;;;;387.60;269.05;;;9.90;93.00;;;9.05;100.00;100914.63;5092345;28;20413;-65
2021/11/15 06:25:27;;;;;;;390.48;270.10;;;9.80;92.90;;;8.91;100.00;100911.69;5092451;28;20410;-66
2021/11/15 06:27:55;;;;;;;390.07;268.60;;;9.70;93.10;;;8.75;100.00;100912.88;5092464;28;20842;-68
2021/11/15 06:30:25;;;;;;;388.85;270.23;;;9.50;92.90;;;8.65;100.00;100920.97;5091584;28;20417;-63
2021/11/15 06:32:53;;;;;;;383.98;259.73;;;9.40;93.20;;;8.59;100.00;100928.28;5092305;28;20467;-63
2021/11/15 06:35:23;;;;;;;388.98;263.42;;;9.40;93.40;;;8.47;100.00;100927.75;5092199;28;20441;-64
2021/11/15 06:37:51;;;;;;;387.00;252.43;;;9.30;93.10;;;8.42;100.00;100935.84;5092248;28;20406;-65
2021/11/15 06:40:19;;;;;;;387.08;254.77;;;9.20;93.60;;;8.47;100.00;100933.16;5091519;28;20445;-67
2021/11/15 06:42:48;;;;;;;382.38;244.23;;;9.20;93.80;;;8.45;100.00;100931.81;5092097;28;20410;-67
2021/11/15 06:45:18;;;;;;;387.15;249.25;;;9.20;93.30;;;8.46;100.00;100939.63;5091984;28;20409;-63
2021/11/15 06:47:48;;;;;;;387.70;250.48;;;9.20;93.60;;;8.32;100.00;100932.38;5091706;28;20421;-65
2021/11/15 06:50:19;;;;;;;381.07;238.50;;;9.10;93.10;;;8.24;100.00;100936.38;5091144;28;20463;-65
2021/11/15 06:52:49;;;;;;;380.92;231.50;;;9.00;93.10;;;8.11;100.00;100931.56;5092026;28;20406;-65
2021/11/15 06:55:22;;;;;;;385.92;241.90;;;8.90;92.80;;;8.06;100.00;100932.34;5091768;28;20414;-65
2021/11/15 06:57:52;;;;;;;388.48;237.45;;;8.80;93.50;;;8.06;100.00;100934.22;5091888;28;20409;-66
2021/11/15 07:00:25;;;;;;;396.07;252.77;;;8.80;93.60;;;8.07;100.00;100933.16;5090843;28;20459;-63
2021/11/15 07:02:57;;;;;;;394.98;245.23;;;8.80;93.60;;;8.14;100.00;100939.91;5091754;28;20500;-65
2021/11/15 07:05:27;;;;;;;387.25;242.07;;;8.90;93.90;;;8.23;100.00;100946.38;5091620;28;20750;-67
2021/11/15 07:07:56;;;;;;;395.10;262.70;;;9.00;94.10;;;8.31;100.00;100942.34;5091376;28;20452;-61
2021/11/15 07:10:24;;;;;;;390.50;250.40;;;9.10;94.20;;;8.45;100.00;100943.38;5090815;28;20451;-62
2021/11/15 07:12:53;;;;;;;386.77;247.55;;;9.20;94.40;;;8.55;100.00;100947.94;5091506;28;20746;-63
2021/11/15 07:15:21;;;;;;;388.52;256.33;;;9.30;94.40;;;8.67;100.00;100951.97;5091182;28;20406;-63
2021/11/15 07:17:50;;;;;;;391.97;272.30;;;9.50;94.50;;;8.73;100.00;100942.78;5091464;28;20958;-64
2021/11/15 07:20:20;;;;;;;389.90;265.92;;;9.50;94.20;;;8.89;100.00;100938.16;5090715;28;20811;-67
2021/11/15 07:22:49;;;;;;;399.52;297.23;;;9.60;94.30;;;8.96;100.00;100943.25;5091251;28;20418;-63
2021/11/15 07:25:19;;;;;;;387.48;260.45;;;9.70;93.90;;;8.97;100.00;100944.84;5091066;28;20405;-62
2021/11/15 07:27:48;;;;;;;394.85;282.90;;;9.80;93.60;;;9.05;100.00;100950.50;5090903;28;20538;-64
2021/11/15 07:30:17;;;;;;;395.52;284.23;;;9.80;93.80;;;9.16;100.00;100943.16;5090476;28;20392;-64
2021/11/15 07:32:45;;;;;;;393.48;286.88;;;9.90;93.70;;;9.42;100.00;100946.53;5091180;28;20413;-65
2021/11/15 07:35:13;;;;;;;395.77;295.83;;;10.20;93.50;;;9.80;100.00;100943.03;5091059;28;20467;-65
2021/11/15 07:37:43;;;;;;;392.48;300.60;;;10.50;93.10;;;10.23;100.00;100927.84;5090722;28;20475;-61
2021/11/15 07:40:15;;;;;;;400.10;320.93;;;11.00;92.40;;;10.62;100.00;100942.06;5090227;28;20429;-63
2021/11/15 07:42:45;;;;;;;400.23;337.83;;;11.40;92.00;;;10.94;100.00;100926.00;5091145;28;20409;-64
2021/11/15 07:45:15;;;;;;;406.17;360.08;;;11.70;91.50;;;11.27;100.00;100928.84;5091165;28;20413;-65
2021/11/15 07:47:43;;;;;;;422.20;376.83;;;12.00;91.10;;;11.53;100.00;100930.06;5090622;28;20433;-62
2021/11/15 07:50:13;;;;;;;429.85;384.38;;;12.30;90.70;;;11.79;100.00;100938.69;5090087;28;20421;-66
2021/11/15 07:52:43;;;;;;;449.83;403.73;;;12.50;90.20;;;12.19;100.00;100951.53;5090691;28;20463;-65
2021/11/15 07:55:14;;;;;;;492.02;445.42;;;12.90;90.20;;;12.67;100.00;100959.38;5090778;28;20414;-67
2021/11/15 07:57:43;;;;;;;510.60;463.77;;;13.40;89.40;;;13.10;100.00;100956.09;5090608;28;20437;-62
2021/11/15 08:00:16;;;;;;;543.72;496.30;;;13.80;88.10;;;13.43;100.00;100959.50;5089800;28;20402;-66
2021/11/15 08:02:44;;;;;;;565.97;518.15;;;14.10;87.00;;;13.57;100.00;100967.59;5090332;28;20463;-64
2021/11/15 08:05:15;;;;;;;569.63;521.92;;;14.20;86.70;;;13.35;100.00;100976.47;5090349;28;20414;-65
2021/11/15 08:07:45;;;;;;;563.25;515.63;;;14.10;87.00;;;13.10;100.00;100974.31;5090376;28;20487;-64
2021/11/15 08:10:16;;;;;;;552.10;504.75;;;13.90;87.50;;;12.82;100.00;100978.09;5089629;28;20410;-63
2021/11/15 08:12:48;;;;;;;538.55;491.27;;;13.60;87.60;;;12.61;100.00;100973.03;5090261;28;20417;-64
2021/11/15 08:15:19;;;;;;;526.65;479.52;;;13.40;88.50;;;12.52;100.00;100982.97;5090146;28;20412;-64
2021/11/15 08:17:49;;;;;;;513.20;466.38;;;13.30;89.50;;;12.45;100.00;100981.75;5090353;28;20413;-64
2021/11/15 08:20:20;;;;;;;501.15;454.45;;;13.20;90.10;;;12.53;100.00;100979.16;5089538;28;21090;-69
2021/11/15 08:22:53;;;;;;;508.08;461.35;;;13.30;90.50;;;12.79;100.00;100984.94;5090330;28;20418;-66
2021/11/15 08:26:27;;;;;;;506.70;460.03;;;13.50;90.60;;;13.27;100.00;100981.84;5090280;28;20578;-66
2021/11/15 08:29:01;;;;;;;530.80;483.90;;;13.90;89.60;;;13.60;100.00;100984.09;5089205;28;20457;-69
2021/11/15 08:31:29;;;;;;;541.67;494.43;;;14.20;88.90;;;13.88;100.00;100979.38;5090188;28;20509;-68
2021/11/15 08:33:58;;;;;;;572.08;524.30;;;14.50;89.70;;;14.10;100.00;100984.03;5090029;28;20822;-64
2021/11/15 08:36:27;;;;;;;573.38;525.97;;;14.70;87.70;;;14.28;100.00;100974.88;5090098;28;20410;-66
2021/11/15 08:39:00;;;;;;;586.90;538.72;;;14.90;88.00;;;14.52;100.00;100982.72;5089507;28;20409;-64
2021/11/15 08:41:32;;;;;;;600.25;552.28;;;15.10;86.50;;;14.68;100.00;100990.16;5090084;28;20443;-67
2021/11/15 08:44:02;;;;;;;620.13;571.67;;;15.30;85.50;;;14.89;100.00;100985.00;5089949;28;20418;-64
2021/11/15 08:46:31;;;;;;;622.97;574.50;;;15.50;85.30;;;15.05;100.00;100994.31;5090022;28;20425;-65
2021/11/15 08:49:02;;;;;;;633.00;584.30;;;15.60;84.40;;;15.18;100.00;100987.97;5089175;28;21445;-62
2021/11/15 08:51:30;;;;;;;636.63;587.63;;;15.80;84.20;;;15.29;100.00;100986.56;5090200;28;20435;-61
2021/11/15 08:54:01;;;;;;;645.88;596.67;;;16.00;83.20;;;15.43;100.00;100997.34;5089967;28;20470;-65
2021/11/15 08:56:29;;;;;;;655.70;606.60;;;16.10;83.30;;;15.59;100.00;100992.25;5089962;28;20409;-66
2021/11/15 08:58:58;;;;;;;670.35;620.60;;;16.30;83.50;;;15.71;100.00;100986.97;5089207;28;20441;-64
2021/11/15 09:01:27;;;;;;;662.83;613.53;;;16.40;82.60;;;15.89;100.00;100988.59;5089838;28;20814;-62
2021/11/15 09:03:56;;;;;;;682.15;632.28;;;16.50;82.70;;;15.99;100.00;100996.44;5090160;28;20478;-66
2021/11/15 09:06:30;;;;;;;693.45;643.15;;;16.70;82.10;;;16.11;100.00;101001.28;5089720;28;20414;-65
2021/11/15 09:08:59;;;;;;;689.22;639.30;;;16.80;81.30;;;16.18;100.00;101001.56;5089227;28;20766;-63
2021/11/15 09:11:28;;;;;;;694.50;644.60;;;16.90;80.80;;;16.30;100.00;100998.97;5089606;28;20409;-63
2021/11/15 09:13:57;;;;;;;703.83;653.63;;;17.00;80.70;;;16.32;100.00;101000.25;5089596;28;20459;-66
2021/11/15 09:16:26;;;;;;;698.28;648.38;;;17.00;80.30;;;16.43;100.00;100998.00;5089720;28;20413;-65
2021/11/15 09:18:54;;;;;;;708.67;658.38;;;17.10;80.10;;;16.53;100.00;101003.13;5089086;28;20472;-66
2021/11/15 09:21:22;;;;;;;718.42;668.08;;;17.20;80.30;;;16.52;100.00;101012.44;5089615;28;20417;-64
2021/11/15 09:23:57;;;;;;;715.88;665.40;;;17.30;79.70;;;16.44;100.00;101009.72;5089583;28;20457;-65
2021/11/15 09:26:28;;;;;;;714.85;664.65;;;17.20;80.00;;;16.46;100.00;101007.47;5089825;28;20505;-61
2021/11/15 09:28:57;;;;;;;723.50;672.90;;;17.20;80.80;;;16.47;100.00;101006.34;5089029;28;20958;-65
2021/11/15 09:31:26;;;;;;;724.08;673.47;;;17.20;81.10;;;16.47;100.00;101017.25;5089611;28;20490;-62
2021/11/15 09:33:54;;;;;;;725.20;674.47;;;17.30;80.90;;;16.44;100.00;100999.63;5089547;28;20927;-65
2021/11/15 09:36:24;;;;;;;725.35;674.88;;;17.30;81.10;;;16.50;100.00;101011.97;5089645;28;20745;-64
2021/11/15 09:39:03;;;;;;;727.17;676.83;;;17.30;81.00;;;16.60;100.00;101002.63;5090815;28;20409;-64
2021/11/15 09:41:34;;;;;;;729.85;679.35;;;17.40;81.70;;;16.61;100.00;101001.53;5093033;28;20830;-61
2021/11/15 09:44:02;;;;;;;734.60;683.85;;;17.40;80.00;;;16.70;100.00;100988.63;5093174;28;20961;-62
2021/11/15 09:46:31;;;;;;;741.65;690.80;;;17.50;79.80;;;16.76;100.00;100995.53;5092963;28;20804;-64
2021/11/15 09:49:05;;;;;;;740.95;690.33;;;17.50;77.70;;;16.88;100.00;100990.19;5091418;28;20815;-62
2021/11/15 09:55:15;;;;;;;745.40;694.65;;;17.70;77.80;;;16.97;100.00;100996.41;5091628;28;20489;-64
2021/11/15 09:57:48;;;;;;;753.55;702.63;;;17.80;78.70;;;17.20;100.00;100995.03;5092001;28;20757;-65