Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:02:05;;;;;;;5.72;3.38;;;4.10;91.20;;;;;;4899040;29;20044;-85
2021/03/20 00:04:30;;;;;;;5.22;2.90;;;4.10;91.30;;;;;;4899224;29;20056;-85
2021/03/20 00:06:57;;;;;;;7.45;3.47;;;4.10;91.30;;;;;;4898780;29;20088;-85
2021/03/20 00:09:26;;;;;;;6.32;3.45;;;4.10;91.40;;;;;;4898412;29;20073;-86
2021/03/20 00:11:56;;;;;;;7.75;3.42;;;4.00;91.50;;;;;;4899088;29;20079;-86
2021/03/20 00:14:26;;;;;;;7.00;3.33;;;4.00;91.50;;;;;;4898951;29;20501;-86
2021/03/20 00:16:55;;;;;;;6.30;3.50;;;3.90;91.50;;;;;;4899691;29;20052;-86
2021/03/20 00:19:21;;;;;;;6.05;3.38;;;3.90;91.60;;;;;;4898509;29;20049;-85
2021/03/20 00:21:55;;;;;;;6.38;3.30;;;3.90;91.60;;;;;;4899545;29;20112;-86
2021/03/20 00:24:28;;;;;;;6.43;3.20;;;3.90;91.60;;;;;;4899359;29;20057;-85
2021/03/20 00:26:53;;;;;;;6.93;3.40;;;3.80;91.60;;;;;;4898646;29;20056;-86
2021/03/20 00:29:19;;;;;;;6.00;3.22;;;3.80;91.50;;;;;;4899473;29;20132;-85
2021/03/20 00:31:53;;;;;;;7.18;3.75;;;3.80;91.60;;;;;;4899120;29;20088;-86
2021/03/20 00:34:22;;;;;;;6.40;3.58;;;3.70;91.50;;;;;;4898789;29;20080;-86
2021/03/20 00:36:53;;;;;;;6.53;3.40;;;3.70;91.50;;;;;;4899109;29;20083;-85
2021/03/20 00:39:28;;;;;;;6.80;3.55;;;3.70;91.60;;;;;;4898575;29;20052;-85
2021/03/20 00:41:53;;;;;;;5.82;3.78;;;3.70;91.60;;;;;;4898281;29;20080;-85
2021/03/20 00:44:28;;;;;;;5.63;3.28;;;3.60;91.60;;;;;;4898763;29;20458;-85
2021/03/20 00:46:53;;;;;;;6.45;3.58;;;3.60;91.70;;;;;;4898843;29;20036;-85
2021/03/20 00:49:21;;;;;;;6.00;3.63;;;3.60;91.70;;;;;;4897948;29;20059;-86
2021/03/20 00:51:46;;;;;;;5.97;3.42;;;3.60;91.70;;;;;;4898194;29;20052;-85
2021/03/20 00:54:15;;;;;;;5.95;3.60;;;3.60;91.70;;;;;;4898092;29;20052;-85
2021/03/20 00:56:52;;;;;;;7.05;3.53;;;3.50;91.70;;;;;;4898763;29;20052;-85
2021/03/20 00:59:22;;;;;;;7.00;3.78;;;3.50;91.70;;;;;;4898278;29;20482;-86
2021/03/20 01:01:51;;;;;;;7.32;3.67;;;3.50;92.00;;;;;;4898171;29;20059;-85
2021/03/20 01:04:23;;;;;;;7.18;3.70;;;3.50;91.70;;;;;;4898261;29;20052;-85
2021/03/20 01:06:49;;;;;;;5.82;3.50;;;3.40;91.80;;;;;;4898353;29;20438;-86
2021/03/20 01:09:18;;;;;;;8.30;3.67;;;3.40;91.70;;;;;;4896877;29;20144;-85
2021/03/20 01:11:46;;;;;;;7.78;3.45;;;3.40;91.80;;;;;;4897918;29;20056;-85
2021/03/20 01:14:14;;;;;;;7.97;3.95;;;3.40;91.90;;;;;;4898131;29;20048;-85
2021/03/20 01:16:49;;;;;;;7.00;3.65;;;3.30;91.80;;;;;;4897156;29;20505;-85
2021/03/20 01:19:15;;;;;;;6.15;3.28;;;3.30;91.90;;;;;;4897885;29;20147;-85
2021/03/20 01:21:40;;;;;;;6.03;3.80;;;3.30;91.90;;;;;;4897985;29;20450;-85
2021/03/20 01:24:07;;;;;;;6.82;3.72;;;3.30;91.90;;;;;;4897398;29;20100;-85
2021/03/20 01:26:32;;;;;;;7.15;4.00;;;3.20;91.90;;;;;;4896853;29;20413;-84
2021/03/20 01:28:58;;;;;;;7.72;3.90;;;3.20;91.80;;;;;;4898073;29;20056;-85
2021/03/20 01:31:24;;;;;;;6.13;3.75;;;3.20;91.90;;;;;;4897128;29;20052;-85
2021/03/20 01:33:50;;;;;;;7.07;3.75;;;3.10;91.90;;;;;;4897928;29;20052;-85
2021/03/20 01:36:18;;;;;;;7.72;3.67;;;3.10;92.00;;;;;;4897407;29;20409;-85
2021/03/20 01:38:49;;;;;;;7.80;3.75;;;3.10;91.90;;;;;;4897921;29;20107;-84
2021/03/20 01:41:19;;;;;;;9.02;3.83;;;3.10;91.90;;;;;;4897607;29;20056;-85
2021/03/20 01:43:45;;;;;;;7.32;3.90;;;3.10;92.00;;;;;;4896818;29;20086;-85
2021/03/20 01:46:35;;;;;;;7.10;4.20;;;3.00;92.00;;;;;;4897333;29;20072;-85
2021/03/20 01:49:12;;;;;;;7.20;4.25;;;3.00;92.10;;;;;;4897792;29;20052;-85
2021/03/20 01:51:39;;;;;;;8.32;4.05;;;2.90;92.00;;;;;;4896939;29;20185;-85
2021/03/20 01:54:06;;;;;;;7.20;4.15;;;2.90;92.10;;;;;;4897598;29;20503;-85
2021/03/20 01:56:44;;;;;;;6.72;3.88;;;2.90;92.10;;;;;;4896982;29;20044;-85
2021/03/20 01:59:14;;;;;;;7.45;4.28;;;2.90;92.10;;;;;;4896142;29;20425;-85
2021/03/20 02:01:39;;;;;;;8.60;4.95;;;2.80;92.00;;;;;;4897709;29;20120;-85
2021/03/20 02:04:06;;;;;;;7.80;4.43;;;2.80;92.10;;;;;;4897206;29;20496;-86
2021/03/20 02:06:34;;;;;;;8.90;4.45;;;2.80;92.10;;;;;;4880076;29;20131;-86
2021/03/20 02:09:04;;;;;;;8.50;4.20;;;2.80;92.10;;;;;;4897279;29;20095;-84
2021/03/20 02:11:51;;;;;;;7.82;4.30;;;2.70;92.10;;;;;;4895757;29;20404;-85
2021/03/20 02:14:20;;;;;;;7.57;4.13;;;2.70;92.10;;;;;;4896806;29;20053;-85
2021/03/20 02:16:55;;;;;;;7.78;4.60;;;2.70;92.00;;;;;;4897314;29;20052;-85
2021/03/20 02:19:59;;;;;;;7.10;4.38;;;2.60;92.20;;;;;;4896419;29;20068;-85
2021/03/20 02:22:50;;;;;;;6.82;4.25;;;2.60;92.10;;;;;;4880274;29;20053;-85
2021/03/20 02:25:46;;;;;;;6.85;4.05;;;2.60;92.10;;;;;;4896977;29;20524;-85
2021/03/20 02:28:32;;;;;;;6.80;4.05;;;2.60;92.10;;;;;;4896838;29;20199;-85
2021/03/20 02:31:19;;;;;;;7.95;4.32;;;2.50;92.00;;;;;;4898021;29;20128;-85
2021/03/20 02:34:00;;;;;;;11.77;4.70;;;2.50;92.10;;;;;;4900209;29;20044;-85
2021/03/20 02:36:51;;;;;;;7.38;4.35;;;2.50;92.10;;;;;;4901069;29;20137;-85
2021/03/20 02:39:41;;;;;;;8.05;4.53;;;2.50;92.20;;;;;;4900807;29;20445;-85
2021/03/20 02:42:14;;;;;;;9.95;4.88;;;2.40;92.10;;;;;;4900632;29;20532;-85
2021/03/20 02:45:17;;;;;;;10.15;5.00;;;2.40;92.20;;;;;;4901301;29;20059;-85
2021/03/20 02:47:53;;;;;;;8.98;4.63;;;2.40;92.20;;;;;;4900273;29;20084;-84
2021/03/20 02:50:23;;;;;;;7.53;4.47;;;2.30;92.20;;;;;;4900492;29;20510;-85
2021/03/20 02:53:05;;;;;;;10.20;4.85;;;2.30;92.20;;;;;;4900553;29;20463;-85
2021/03/20 02:55:35;;;;;;;7.03;4.10;;;2.30;92.30;;;;;;4900024;29;20201;-84
2021/03/20 02:58:04;;;;;;;8.85;4.63;;;2.30;92.30;;;;;;4900858;29;20057;-85
2021/03/20 03:00:43;;;;;;;8.93;4.63;;;2.30;92.40;;;;;;4899788;29;20060;-85
2021/03/20 03:03:11;;;;;;;8.00;4.53;;;2.30;92.40;;;;;;4900134;29;20139;-85
2021/03/20 03:05:44;;;;;;;8.77;4.45;;;2.20;92.30;;;;;;4900479;29;20519;-85
2021/03/20 03:08:19;;;;;;;7.57;4.43;;;2.20;92.30;;;;;;4899673;29;20052;-85
2021/03/20 03:10:49;;;;;;;7.15;3.90;;;2.20;92.20;;;;;;4900456;29;20056;-85
2021/03/20 03:13:28;;;;;;;7.00;4.00;;;2.10;92.10;;;;;;4900206;29;20054;-84
2021/03/20 03:16:09;;;;;;;7.88;4.70;;;2.10;92.00;;;;;;4899497;29;20094;-85
2021/03/20 03:18:57;;;;;;;9.48;4.78;;;2.00;92.10;;;;;;4900268;29;20545;-85
2021/03/20 03:21:27;;;;;;;7.88;4.30;;;2.00;91.90;;;;;;4899835;29;20049;-84
2021/03/20 03:23:53;;;;;;;9.25;4.43;;;2.00;92.00;;;;;;4899559;29;20076;-85
2021/03/20 03:26:26;;;;;;;7.95;4.90;;;1.90;92.10;;;;;;4899716;29;20170;-85
2021/03/20 03:28:56;;;;;;;8.07;4.55;;;1.90;92.20;;;;;;4899501;29;20418;-84
2021/03/20 03:31:39;;;;;;;7.68;4.50;;;1.90;92.20;;;;;;4900012;29;20127;-84
2021/03/20 03:34:14;;;;;;;7.47;4.47;;;1.90;92.30;;;;;;4900326;29;20056;-85
2021/03/20 03:37:03;;;;;;;9.77;4.57;;;1.90;92.10;;;;;;4899303;29;20091;-85
2021/03/20 03:39:44;;;;;;;8.57;5.03;;;1.80;92.00;;;;;;4899979;29;20048;-84
2021/03/20 03:42:15;;;;;;;8.80;4.80;;;1.80;92.00;;;;;;4899794;29;20055;-84
2021/03/20 03:44:43;;;;;;;8.45;4.60;;;1.80;92.10;;;;;;4893329;29;20088;-84
2021/03/20 03:47:12;;;;;;;7.10;4.35;;;1.80;92.10;;;;;;4895529;29;20450;-84
2021/03/20 03:49:38;;;;;;;9.40;4.90;;;1.70;92.10;;;;;;4881233;29;20064;-84
2021/03/20 03:52:04;;;;;;;7.18;3.90;;;1.70;92.20;;;;;;4880570;29;20045;-84
2021/03/20 03:54:33;;;;;;;7.97;4.65;;;1.70;92.10;;;;;;4886483;29;20072;-85
2021/03/20 03:57:32;;;;;;;8.05;4.32;;;1.60;92.00;;;;;;4898934;29;20124;-83
2021/03/20 04:00:12;;;;;;;7.63;4.68;;;1.60;92.00;;;;;;4899933;29;20105;-83
2021/03/20 04:03:23;;;;;;;8.35;4.30;;;1.60;92.00;;;;;;4899842;29;20045;-83
2021/03/20 04:05:56;;;;;;;7.57;4.85;;;1.60;91.90;;;;;;4899019;29;20052;-85
2021/03/20 04:08:30;;;;;;;7.63;4.47;;;1.50;92.00;;;;;;4899596;29;20057;-83
2021/03/20 04:11:08;;;;;;;8.23;4.57;;;1.50;91.90;;;;;;4900088;29;20057;-83
2021/03/20 04:14:01;;;;;;;7.13;4.60;;;1.50;92.00;;;;;;4899632;29;20053;-82
2021/03/20 04:16:41;;;;;;;7.82;4.68;;;1.50;91.90;;;;;;4899360;29;20048;-82
2021/03/20 04:19:20;;;;;;;9.18;5.07;;;1.50;91.90;;;;;;4898955;29;20117;-83
2021/03/20 04:21:57;;;;;;;8.15;4.53;;;1.40;91.80;;;;;;4898820;29;20052;-83
2021/03/20 04:24:30;;;;;;;7.35;4.93;;;1.40;91.80;;;;;;4898389;29;20044;-83
2021/03/20 04:27:11;;;;;;;12.32;4.78;;;1.40;91.80;;;;;;4898543;29;20057;-83
2021/03/20 04:29:54;;;;;;;8.77;4.90;;;1.40;91.80;;;;;;4899308;29;20060;-83
2021/03/20 04:32:30;;;;;;;8.82;4.22;;;1.40;91.80;;;;;;4898392;29;20056;-83
2021/03/20 04:35:06;;;;;;;8.48;4.68;;;1.30;91.70;;;;;;4899108;29;20056;-83
2021/03/20 04:49:23;;;;;;;9.93;4.90;;;1.30;91.60;;;;;;4693749;30;20057;-83
2021/03/20 04:51:59;;;;;;;8.13;4.18;;;1.20;91.70;;;;;;4795853;29;20503;-83
2021/03/20 04:54:25;;;;;;;8.18;4.40;;;1.20;91.70;;;;;;4864954;29;20049;-83
2021/03/20 04:57:17;;;;;;;7.97;5.00;;;1.20;91.70;;;;;;4898752;29;20104;-83
2021/03/20 05:00:04;;;;;;;10.35;5.43;;;1.20;91.70;;;;;;4888968;29;20053;-83
2021/03/20 05:02:43;;;;;;;8.32;4.80;;;1.20;92.30;;;;;;4897543;29;20048;-82
2021/03/20 05:05:34;;;;;;;8.65;5.05;;;1.20;92.00;;;;;;4898323;29;20044;-83
2021/03/20 05:08:12;;;;;;;8.40;4.90;;;1.20;91.90;;;;;;4897532;29;20052;-83
2021/03/20 05:10:48;;;;;;;8.25;4.53;;;1.20;91.90;;;;;;4898764;29;20071;-83
2021/03/20 05:13:45;;;;;;;7.90;5.05;;;1.10;91.90;;;;;;4879628;29;20068;-83
2021/03/20 05:16:34;;;;;;;7.07;4.18;;;1.10;91.90;;;;;;4878907;29;20057;-83
2021/03/20 05:18:59;;;;;;;7.85;5.00;;;1.00;91.80;;;;;;4872706;29;20057;-83
2021/03/20 05:21:37;;;;;;;7.55;4.55;;;1.10;91.70;;;;;;4879083;29;20202;-83
2021/03/20 05:24:04;;;;;;;8.02;5.07;;;1.00;91.70;;;;;;4891039;29;20064;-82
2021/03/20 05:26:32;;;;;;;8.40;4.95;;;1.00;91.70;;;;;;4898030;29;20505;-82
2021/03/20 05:28:59;;;;;;;9.07;5.50;;;1.00;91.70;;;;;;4897410;29;20056;-83
2021/03/20 05:31:26;;;;;;;9.38;5.55;;;1.00;91.70;;;;;;4897435;29;20059;-83
2021/03/20 05:33:52;;;;;;;8.05;4.50;;;0.90;91.80;;;;;;4898282;29;20045;-83
2021/03/20 05:36:18;;;;;;;7.93;4.95;;;0.90;91.70;;;;;;4897228;29;20063;-83
2021/03/20 05:38:46;;;;;;;8.98;4.85;;;0.90;91.70;;;;;;4897884;29;20064;-82
2021/03/20 05:41:20;;;;;;;8.63;4.68;;;0.90;91.70;;;;;;4895282;29;20041;-83
2021/03/20 05:44:03;;;;;;;8.40;5.20;;;0.90;91.70;;;;;;4897229;29;20053;-83
2021/03/20 05:46:43;;;;;;;7.40;4.70;;;0.90;91.60;;;;;;4897378;29;20048;-83
2021/03/20 05:49:27;;;;;;;9.05;4.95;;;0.80;91.60;;;;;;4897876;29;20116;-83
2021/03/20 05:52:11;;;;;;;8.32;5.32;;;0.80;91.50;;;;;;4895780;29;20076;-83
2021/03/20 05:54:43;;;;;;;7.10;4.60;;;0.80;91.60;;;;;;4897895;29;20116;-83
2021/03/20 05:57:29;;;;;;;9.65;5.20;;;0.80;91.60;;;;;;4896700;29;20052;-83
2021/03/20 06:00:32;;;;;;;7.85;4.57;;;0.80;91.60;;;;;;4895875;29;20056;-83
2021/03/20 06:03:16;;;;;;;7.53;4.90;;;0.80;91.60;;;;;;4897323;29;20505;-83
2021/03/20 06:05:50;;;;;;;7.75;4.70;;;0.70;91.50;;;;;;4896304;29;20052;-83
2021/03/20 06:08:29;;;;;;;8.07;4.93;;;0.80;91.50;;;;;;4897552;29;20083;-83
2021/03/20 06:11:43;;;;;;;11.20;5.55;;;0.80;91.60;;;;;;4896934;29;20055;-83
2021/03/20 06:14:21;;;;;;;9.25;5.75;;;0.80;91.60;;;;;;4880878;29;20049;-83
2021/03/20 06:17:09;;;;;;;8.00;4.95;;;0.80;91.70;;;;;;4897263;29;20048;-83
2021/03/20 06:20:05;;;;;;;7.38;5.07;;;0.80;91.80;;;;;;4896617;29;20155;-84
2021/03/20 06:22:57;;;;;;;9.73;5.40;;;0.80;91.80;;;;;;4897265;29;20409;-83
2021/03/20 06:26:01;;;;;;;8.60;5.47;;;0.90;91.90;;;;;;4896345;29;20147;-83
2021/03/20 06:28:36;;;;;;;9.07;5.38;;;0.90;91.90;;;;;;4897091;29;20049;-83
2021/03/20 06:31:17;;;;;;;8.50;5.18;;;0.90;91.90;;;;;;4896813;29;20474;-84
2021/03/20 06:33:56;;;;;;;9.07;5.65;;;1.00;91.90;;;;;;4896747;29;20068;-83
2021/03/20 06:36:40;;;;;;;8.40;5.15;;;1.00;91.90;;;;;;4896242;29;20056;-84
2021/03/20 06:39:28;;;;;;;8.57;5.15;;;1.00;91.80;;;;;;4890640;29;20577;-83
2021/03/20 06:42:03;;;;;;;7.85;5.00;;;1.00;91.70;;;;;;4891696;29;20052;-84
2021/03/20 06:44:37;;;;;;;8.00;4.80;;;1.00;91.70;;;;;;4895225;29;20055;-84
2021/03/20 06:47:23;;;;;;;8.43;4.85;;;1.00;91.70;;;;;;4878238;29;20144;-83
2021/03/20 06:50:05;;;;;;;8.63;5.07;;;1.00;91.60;;;;;;4896271;29;20052;-84
2021/03/20 06:52:34;;;;;;;8.90;5.35;;;1.10;91.90;;;;;;4897214;29;20060;-84
2021/03/20 06:55:28;;;;;;;11.07;4.88;;;1.10;91.50;;;;;;4896732;29;20048;-84
2021/03/20 06:57:54;;;;;;;7.60;4.72;;;1.10;91.30;;;;;;4893120;29;20119;-84
2021/03/20 07:00:31;;;;;;;8.88;4.43;;;1.10;91.30;;;;;;4895475;29;20072;-86
2021/03/20 07:03:24;;;;;;;7.68;4.50;;;1.20;91.20;;;;;;4886464;29;20071;-84
2021/03/20 07:06:07;;;;;;;8.03;5.17;;;1.20;91.20;;;;;;4879228;29;20053;-83
2021/03/20 07:08:37;;;;;;;8.63;4.75;;;1.20;91.20;;;;;;4877579;29;20056;-83
2021/03/20 07:11:10;;;;;;;7.38;4.85;;;1.20;91.20;;;;;;4878576;29;20421;-83
2021/03/20 07:13:50;;;;;;;7.20;4.38;;;1.20;91.20;;;;;;4879724;29;20073;-83
2021/03/20 07:16:28;;;;;;;9.23;4.80;;;1.30;91.20;;;;;;4895590;29;20497;-84
2021/03/20 07:19:03;;;;;;;8.50;4.60;;;1.30;91.20;;;;;;4899012;29;20064;-83
2021/03/20 07:21:43;;;;;;;7.93;4.38;;;1.30;91.10;;;;;;4897402;29;20060;-83
2021/03/20 07:24:40;;;;;;;8.38;4.20;;;1.30;91.10;;;;;;4899488;29;20092;-83
2021/03/20 07:27:15;;;;;;;8.05;4.75;;;1.30;91.00;;;;;;4900218;29;20049;-85
2021/03/20 07:30:48;;;;;;;7.63;4.53;;;1.40;91.00;;;;;;4899928;29;20501;-85
2021/03/20 07:33:31;;;;;;;8.65;4.80;;;1.40;91.00;;;;;;4825523;29;20529;-83
2021/03/20 07:36:16;;;;;;;9.68;5.65;;;1.40;91.10;;;;;;4893756;29;20051;-81
2021/03/20 07:38:46;;;;;;;8.90;5.13;;;1.50;91.00;;;;;;4891393;29;20103;-82
2021/03/20 07:41:26;;;;;;;9.48;5.70;;;1.50;90.90;;;;;;4899439;29;20131;-82
2021/03/20 07:44:00;;;;;;;13.07;7.60;;;1.50;90.80;;;;;;4899655;29;20136;-82
2021/03/20 07:46:34;;;;;;;;;;;1.60;90.70;;;;;;4899069;29;20064;-81
2021/03/20 07:49:23;;;;;;;25.52;12.90;;;1.60;90.60;;;;;;4900627;29;19958;-83
2021/03/20 07:51:52;;;;;;;11.95;7.70;;;1.60;90.70;;;;;;4898738;29;20059;-82
2021/03/20 07:54:37;;;;;;;12.38;7.05;;;1.70;90.70;;;;;;4896148;29;20079;-82
2021/03/20 07:57:13;;;;;;;12.52;6.07;;;1.80;90.70;;;;;;4898766;29;20055;-84
2021/03/20 07:59:50;;;;;;;9.43;6.25;;;1.90;90.80;;;;;;4883033;29;20044;-85
2021/03/20 08:02:37;;;;;;;16.77;9.57;;;2.00;90.80;;;;;;4897178;29;20057;-83
2021/03/20 08:05:36;;;;;;;;;;;2.00;90.70;;;;;;4859916;29;20045;-84
2021/03/20 08:08:25;;;;;;;9.98;5.70;;;2.00;90.50;;;;;;4860851;29;19965;-84
2021/03/20 08:10:59;;;;;;;11.40;6.43;;;2.10;90.60;;;;;;4854378;29;20057;-83
2021/03/20 08:13:39;;;;;;;8.80;5.20;;;2.20;90.60;;;;;;4873805;29;20498;-82
2021/03/20 08:16:15;;;;;;;8.75;5.78;;;2.30;90.60;;;;;;4860297;29;20426;-84
2021/03/20 08:18:58;;;;;;;10.02;6.22;;;2.30;90.50;;;;;;4875294;29;20486;-85
2021/03/20 08:21:45;;;;;;;10.23;5.45;;;2.50;90.60;;;;;;4898538;29;20052;-85
2021/03/20 08:24:41;;;;;;;9.82;5.68;;;2.50;90.60;;;;;;4898912;29;20060;-84
2021/03/20 08:27:21;;;;;;;10.98;6.40;;;2.60;90.50;;;;;;4899061;29;20505;-85
2021/03/20 08:30:21;;;;;;;10.50;6.45;;;2.80;90.40;;;;;;4898405;29;20069;-87
2021/03/20 08:33:06;;;;;;;17.83;12.23;;;2.80;90.30;;;;;;4897351;29;20056;-86
2021/03/20 08:35:49;;;;;;;18.50;11.00;;;3.00;90.20;;;;;;4893630;29;20049;-87
2021/03/20 08:38:39;;;;;;;12.45;7.13;;;3.10;90.00;;;;;;4896063;29;20557;-87
2021/03/20 08:41:42;;;;;;;11.93;6.40;;;3.20;90.10;;;;;;4889664;29;20116;-87
2021/03/20 08:44:39;;;;;;;9.55;5.88;;;3.30;90.00;;;;;;4897966;29;20067;-88
2021/03/20 08:47:26;;;;;;;11.20;6.43;;;3.40;89.80;;;;;;4898355;29;20057;-86
2021/03/20 08:49:58;;;;;;;8.77;5.78;;;3.60;89.90;;;;;;4900174;29;20045;-88
2021/03/20 08:52:50;;;;;;;10.80;6.00;;;3.70;89.40;;;;;;4896202;29;20056;-87
2021/03/20 08:55:37;;;;;;;12.32;6.82;;;3.80;89.00;;;;;;4893808;29;20088;-86
2021/03/20 08:58:21;;;;;;;9.30;5.78;;;3.90;88.50;;;;;;4896506;29;20386;-89
2021/03/20 09:00:58;;;;;;;12.27;8.43;;;4.00;88.10;;;;;;4890134;29;20052;-84
2021/03/20 09:03:41;;;;;;;12.88;7.80;;;4.10;88.10;;;;;;4898473;29;20072;-84
2021/03/20 09:06:32;;;;;;;10.15;6.43;;;4.20;88.10;;;;;;4896123;29;20045;-85
2021/03/20 09:09:06;;;;;;;7.50;5.25;;;4.30;88.10;;;;;;4897574;29;20060;-86
2021/03/20 09:11:41;;;;;;;10.23;5.88;;;4.30;88.00;;;;;;4898202;29;20049;-86
2021/03/20 09:14:21;;;;;;;9.05;4.95;;;4.40;87.80;;;;;;4897759;29;20052;-86
2021/03/20 09:16:52;;;;;;;11.05;6.95;;;4.50;87.40;;;;;;4898417;29;20052;-87
2021/03/20 09:19:38;;;;;;;13.20;9.13;;;4.60;86.70;;;;;;4898442;29;20049;-85
2021/03/20 09:22:11;;;;;;;8.65;4.60;;;4.70;86.40;;;;;;4896846;29;20132;-86
2021/03/20 09:24:52;;;;;;;8.07;3.95;;;4.70;85.80;;;;;;4881918;29;20565;-87
2021/03/20 09:27:56;;;;;;;7.15;3.97;;;4.80;85.20;;;;;;4881472;29;20053;-86
2021/03/20 09:30:33;;;;;;;7.28;3.10;;;4.90;84.50;;;;;;4898288;29;20130;-85
2021/03/20 09:33:01;;;;;;;9.70;3.75;;;5.00;84.20;;;;;;4898452;29;20104;-87
2021/03/20 09:35:42;;;;;;;7.25;3.85;;;5.00;84.20;;;;;;4897619;29;20056;-87
2021/03/20 09:38:09;;;;;;;9.32;4.13;;;5.00;83.90;;;;;;4898398;29;20059;-86
2021/03/20 09:40:42;;;;;;;11.02;4.95;;;5.10;84.00;;;;;;4897532;29;20079;-87
2021/03/20 09:43:23;;;;;;;;;;;5.20;84.30;;;;;;4877871;29;20055;-86
2021/03/20 09:46:26;;;;;;;9.65;4.60;;;5.20;83.90;;;;;;4879838;29;20343;-86
2021/03/20 09:48:56;;;;;;;11.35;4.53;;;5.20;84.30;;;;;;4878843;29;20048;-86
2021/03/20 09:51:50;;;;;;;7.53;5.10;;;5.20;84.00;;;;;;4879096;29;20505;-87
2021/03/20 09:54:29;;;;;;;11.40;6.68;;;5.30;83.70;;;;;;4873203;29;20517;-86
2021/03/20 09:57:10;;;;;;;10.90;5.68;;;5.40;83.80;;;;;;4879053;29;20056;-86
2021/03/20 09:59:36;;;;;;;11.88;5.82;;;5.40;83.60;;;;;;4879350;29;20412;-86
2021/03/20 10:02:17;;;;;;;12.93;7.20;;;5.40;83.50;;;;;;4878901;29;20053;-86
2021/03/20 10:04:59;;;;;;;11.20;5.97;;;5.50;83.90;;;;;;4879049;29;20425;-87
2021/03/20 10:07:24;;;;;;;10.82;6.35;;;5.60;84.10;;;;;;4879163;29;20109;-87
2021/03/20 10:10:03;;;;;;;10.27;6.30;;;5.60;84.20;;;;;;4878529;29;20463;-87
2021/03/20 10:12:29;;;;;;;10.30;5.93;;;5.70;84.30;;;;;;4878869;29;20071;-86
2021/03/20 10:15:32;;;;;;;10.57;6.00;;;5.80;83.70;;;;;;4879259;29;20045;-87
2021/03/20 10:18:12;;;;;;;9.35;6.35;;;5.90;83.80;;;;;;4878296;29;20410;-87
2021/03/20 10:20:47;;;;;;;13.93;6.22;;;6.00;83.80;;;;;;4879246;29;20141;-87
2021/03/20 10:23:55;;;;;;;11.00;6.60;;;6.10;83.40;;;;;;4879323;29;20088;-88
2021/03/20 10:26:50;;;;;;;10.52;6.35;;;6.20;83.70;;;;;;4878775;29;20057;-87
2021/03/20 10:29:16;;;;;;;9.90;6.18;;;6.30;83.30;;;;;;4870456;29;20137;-87
2021/03/20 10:31:46;;;;;;;9.18;6.45;;;6.40;82.90;;;;;;4878671;29;20053;-87
2021/03/20 10:34:27;;;;;;;10.73;5.88;;;6.40;82.80;;;;;;4878697;29;20133;-89
2021/03/20 10:37:10;;;;;;;9.70;5.90;;;6.50;82.70;;;;;;4879257;29;20144;-87
2021/03/20 10:39:39;;;;;;;9.98;5.80;;;6.60;82.30;;;;;;4878674;29;20064;-87
2021/03/20 11:03:48;;;;;;;10.55;4.63;;;6.90;81.00;;;;;;4897146;29;20057;-87
2021/03/20 11:06:23;;;;;;;8.40;4.43;;;6.90;80.80;;;;;;4890881;29;20068;-87
2021/03/20 11:09:10;;;;;;;9.23;5.55;;;7.00;80.20;;;;;;4887377;29;20406;-87
2021/03/20 11:11:40;;;;;;;8.48;4.40;;;7.00;80.20;;;;;;4884714;29;20088;-85
2021/03/20 11:14:28;;;;;;;10.80;5.20;;;7.10;79.90;;;;;;4881605;29;20045;-86
2021/03/20 11:17:14;;;;;;;7.82;4.88;;;7.20;79.80;;;;;;4884856;29;20049;-86
2021/03/20 11:19:44;;;;;;;6.60;4.43;;;7.20;80.00;;;;;;4882261;29;20089;-85
2021/03/20 11:22:37;;;;;;;9.65;5.00;;;7.30;80.00;;;;;;4882651;29;20192;-86
2021/03/20 11:25:08;;;;;;;7.88;4.72;;;7.30;79.70;;;;;;4900511;29;20516;-86
2021/03/20 11:28:03;;;;;;;8.65;4.40;;;7.30;79.40;;;;;;4877034;29;20103;-87
2021/03/20 11:30:50;;;;;;;8.82;4.63;;;7.40;79.20;;;;;;4899813;29;20056;-86
2021/03/20 11:33:25;;;;;;;9.95;4.70;;;7.40;79.30;;;;;;4893256;29;20052;-88
2021/03/20 11:35:55;;;;;;;8.15;4.07;;;7.50;79.40;;;;;;4896378;29;20060;-86
2021/03/20 11:38:22;;;;;;;9.05;4.55;;;7.50;79.30;;;;;;4900542;29;20119;-85
2021/03/20 11:41:10;;;;;;;10.45;4.57;;;7.50;79.20;;;;;;4900676;29;20055;-85
2021/03/20 11:43:44;;;;;;;6.63;4.35;;;7.60;79.10;;;;;;4899998;29;20056;-84
2021/03/20 11:46:19;;;;;;;9.35;4.53;;;7.60;79.30;;;;;;4899972;29;20061;-86
2021/03/20 11:49:20;;;;;;;9.07;4.50;;;7.70;79.40;;;;;;4899509;29;20048;-85
2021/03/20 11:51:48;;;;;;;7.15;4.57;;;7.70;79.00;;;;;;4899309;29;20081;-84
2021/03/20 11:54:28;;;;;;;8.77;4.60;;;7.70;79.40;;;;;;4911464;29;20079;-85
2021/03/20 11:57:16;;;;;;;7.35;4.50;;;7.80;79.30;;;;;;4897180;29;20049;-86
2021/03/20 11:59:44;;;;;;;7.53;4.20;;;7.80;79.50;;;;;;4897990;29;20121;-85
2021/03/20 12:02:24;;;;;;;8.35;3.97;;;7.80;79.40;;;;;;4893926;29;20049;-86
2021/03/20 12:05:14;;;;;;;10.63;4.47;;;7.90;79.40;;;;;;4900163;29;20469;-86
2021/03/20 12:07:45;;;;;;;8.23;4.30;;;7.90;78.90;;;;;;4911003;29;20048;-87
2021/03/20 12:10:15;;;;;;;8.60;4.60;;;7.90;79.00;;;;;;4915717;29;20052;-83
2021/03/20 12:12:47;;;;;;;8.23;4.60;;;8.00;79.00;;;;;;4918671;29;20507;-86
2021/03/20 12:15:24;;;;;;;8.77;4.87;;;8.00;78.80;;;;;;4916647;29;20226;-85
2021/03/20 12:17:50;;;;;;;10.15;4.85;;;8.00;78.80;;;;;;4911392;29;20400;-84
2021/03/20 12:20:33;;;;;;;8.68;4.53;;;8.00;78.30;;;;;;4913612;29;20052;-85
2021/03/20 12:23:12;;;;;;;9.32;4.30;;;8.10;78.20;;;;;;4905226;29;20048;-86
2021/03/20 12:25:47;;;;;;;10.80;5.10;;;8.10;77.80;;;;;;4906057;29;20516;-86
2021/03/20 12:28:37;;;;;;;10.48;5.30;;;8.10;77.70;;;;;;4917593;29;20056;-85
2021/03/20 12:31:12;;;;;;;8.57;4.90;;;8.10;77.30;;;;;;4917846;29;20087;-86
2021/03/20 12:33:47;;;;;;;10.15;4.80;;;8.10;77.90;;;;;;4918411;29;20087;-85
2021/03/20 12:36:33;;;;;;;7.65;4.40;;;8.10;77.80;;;;;;4918102;29;20158;-88
2021/03/20 12:38:59;;;;;;;8.18;4.28;;;8.10;77.90;;;;;;4917347;29;20506;-85
2021/03/20 12:41:33;;;;;;;10.77;5.00;;;8.10;77.90;;;;;;4913582;29;20045;-84
2021/03/20 12:44:27;;;;;;;11.38;5.10;;;8.10;78.10;;;;;;4906650;29;20134;-85
2021/03/20 12:46:56;;;;;;;9.15;4.47;;;8.00;78.20;;;;;;4904847;29;20086;-85
2021/03/20 12:49:27;;;;;;;8.40;4.97;;;8.00;78.70;;;;;;4907550;29;20388;-86
2021/03/20 12:52:07;;;;;;;10.10;4.85;;;8.00;78.90;;;;;;4914688;29;20060;-85
2021/03/20 12:54:41;;;;;;;8.77;4.30;;;8.00;79.00;;;;;;4906711;29;20044;-83
2021/03/20 12:57:29;;;;;;;9.18;4.78;;;8.00;79.40;;;;;;4909150;29;20048;-85
2021/03/20 12:59:56;;;;;;;10.40;4.60;;;8.00;79.60;;;;;;4911185;29;20060;-84
2021/03/20 13:02:22;;;;;;;11.48;4.60;;;8.00;80.20;;;;;;4903181;29;20174;-84
2021/03/20 13:05:00;;;;;;;8.38;4.95;;;8.00;80.10;;;;;;4906097;29;20052;-87
2021/03/20 13:07:33;;;;;;;12.20;4.70;;;8.10;80.50;;;;;;4903508;29;20465;-85
2021/03/20 13:10:00;;;;;;;8.70;4.22;;;8.00;80.50;;;;;;4902695;29;20124;-84
2021/03/20 13:12:26;;;;;;;11.05;4.50;;;8.00;80.20;;;;;;4906475;29;20479;-84
2021/03/20 13:14:52;;;;;;;7.45;4.15;;;8.00;80.50;;;;;;4907481;29;20074;-84
2021/03/20 13:17:17;;;;;;;10.82;4.13;;;8.00;80.60;;;;;;4907350;29;20060;-84
2021/03/20 13:19:49;;;;;;;8.77;4.40;;;8.00;80.70;;;;;;4900146;29;20078;-85
2021/03/20 13:22:14;;;;;;;10.70;4.25;;;8.00;81.50;;;;;;4908679;29;20536;-84
2021/03/20 13:24:43;;;;;;;12.13;4.75;;;8.00;81.60;;;;;;4908655;29;20145;-84
2021/03/20 13:27:09;;;;;;;9.95;4.53;;;7.90;81.90;;;;;;4910638;29;20087;-84
2021/03/20 13:29:35;;;;;;;7.03;3.53;;;7.90;81.60;;;;;;4901686;29;20132;-84
2021/03/20 13:32:01;;;;;;;13.07;4.07;;;7.90;81.70;;;;;;4914745;29;20134;-84
2021/03/20 13:34:26;;;;;;;8.18;4.32;;;7.90;82.20;;;;;;4890435;29;20489;-84
2021/03/20 13:36:59;;;;;;;14.27;5.07;;;7.90;82.60;;;;;;4904897;29;20052;-84
2021/03/20 13:39:24;;;;;;;11.15;4.90;;;7.90;82.90;;;;;;4907792;29;20201;-83
2021/03/20 13:41:59;;;;;;;9.23;4.32;;;7.90;83.20;;;;;;4906534;29;20052;-85
2021/03/20 13:44:27;;;;;;;12.15;4.03;;;7.80;83.20;;;;;;4906905;29;20096;-84
2021/03/20 13:46:53;;;;;;;13.65;3.90;;;7.80;83.50;;;;;;4905668;29;20549;-84
2021/03/20 13:49:22;;;;;;;9.38;4.00;;;7.80;83.50;;;;;;4908041;29;20049;-85
2021/03/20 13:51:47;;;;;;;10.20;3.95;;;7.80;83.80;;;;;;4901734;29;20561;-84
2021/03/20 13:54:15;;;;;;;7.07;3.17;;;7.80;84.20;;;;;;4909476;29;20064;-84
2021/03/20 13:56:44;;;;;;;6.90;3.25;;;7.80;84.20;;;;;;4916022;29;20048;-84
2021/03/20 13:59:09;;;;;;;9.15;3.83;;;7.70;84.30;;;;;;4898718;29;20504;-84
2021/03/20 14:01:36;;;;;;;9.85;4.30;;;7.70;84.70;;;;;;4907117;29;20088;-84
2021/03/20 14:04:03;;;;;;;7.50;3.67;;;7.70;85.10;;;;;;4897376;29;20061;-85
2021/03/20 14:06:29;;;;;;;8.60;3.83;;;7.60;85.50;;;;;;4897703;29;20053;-82
2021/03/20 14:08:56;;;;;;;11.05;3.97;;;7.70;86.00;;;;;;4883338;29;20056;-87
2021/03/20 14:11:24;;;;;;;9.93;3.40;;;7.70;86.20;;;;;;4907552;29;20115;-85
2021/03/20 14:13:50;;;;;;;5.80;2.78;;;7.70;86.30;;;;;;4916666;29;20086;-85
2021/03/20 14:16:44;;;;;;;6.03;2.90;;;7.60;86.10;;;;;;4915804;29;20060;-86
2021/03/20 14:19:23;;;;;;;5.65;2.60;;;7.60;86.20;;;;;;4901036;29;20056;-85
2021/03/20 14:21:52;;;;;;;6.03;2.90;;;7.60;86.40;;;;;;4898066;29;20108;-85