Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:10;;;;;;;1.17;0.75;;;;;;;5.27;58.93;99274.53;4451553;32;34784;-82
2024/03/26 00:02:37;;;;;;;0.73;0.73;;;;;;;5.38;58.48;99272.41;4441978;32;35220;-83
2024/03/26 00:05:06;;;;;;;0.47;0.47;;;;;;;4.94;59.26;99273.75;4437260;32;31858;-82
2024/03/26 00:07:37;;;;;;;1.02;1.02;;;;;;;4.89;59.25;99265.19;4455863;32;34160;-82
2024/03/26 00:10:05;;;;;;;0.22;0.22;;;;;;;4.99;59.51;99268.41;4446713;32;34537;-82
2024/03/26 00:12:31;;;;;;;2.72;1.65;;;;;;;5.06;59.40;99264.69;4451603;32;33701;-82
2024/03/26 00:14:58;;;;;;;0.20;0.20;;;;;;;5.02;59.32;99273.53;4450557;32;31195;-82
2024/03/26 00:17:25;;;;;;;1.00;1.00;;;;;;;4.98;59.12;99269.28;4435013;32;33164;-82
2024/03/26 00:19:51;;;;;;;1.40;1.30;;;;;;;4.86;59.88;99273.97;4459324;32;34855;-80
2024/03/26 00:22:18;;;;;;;0.80;0.80;;;;;;;4.88;59.69;99271.31;4445274;32;33260;-79
2024/03/26 00:24:45;;;;;;;0.62;0.62;;;;;;;4.99;59.34;99260.56;4436366;32;34542;-79
2024/03/26 00:27:11;;;;;;;0.70;0.70;;;;;;;5.05;59.06;99257.75;4449244;32;32744;-80
2024/03/26 00:29:38;;;;;;;1.45;1.12;;;;;;;4.99;59.13;99252.69;4447584;32;33507;-80
2024/03/26 00:32:05;;;;;;;0.00;0.00;;;;;;;5.03;58.63;99249.06;4435142;32;33104;-81
2024/03/26 00:34:31;;;;;;;1.85;1.20;;;;;;;5.00;58.29;99259.63;4446549;32;32605;-80
2024/03/26 00:36:58;;;;;;;0.82;0.82;;;;;;;4.90;58.68;99255.59;4437113;32;32768;-80
2024/03/26 00:39:25;;;;;;;0.22;0.22;;;;;;;4.90;58.94;99258.19;4450576;32;34169;-80
2024/03/26 00:41:51;;;;;;;0.10;0.10;;;;;;;4.87;59.09;99253.91;4435201;32;34076;-80
2024/03/26 00:44:19;;;;;;;0.25;0.25;;;;;;;4.82;59.45;99251.41;4446496;32;35721;-80
2024/03/26 00:46:46;;;;;;;0.57;0.57;;;;;;;4.92;59.41;99246.78;4437722;32;33461;-80
2024/03/26 00:49:12;;;;;;;0.45;0.45;;;;;;;4.84;59.66;99243.50;4446561;32;34181;-80
2024/03/26 00:51:44;;;;;;;0.40;0.40;;;;;;;4.69;59.79;99250.06;4450370;32;32770;-80
2024/03/26 00:54:11;;;;;;;0.37;0.35;;;;;;;4.71;60.07;99253.50;4424037;32;33881;-81
2024/03/26 00:56:38;;;;;;;0.00;0.00;;;;;;;4.72;59.87;99257.81;4463815;32;34445;-81
2024/03/26 00:59:04;;;;;;;0.43;0.43;;;;;;;4.75;59.53;99260.34;4450352;32;33567;-81
2024/03/26 01:01:31;;;;;;;0.10;0.10;;;;;;;4.79;59.25;99259.34;4423467;32;33319;-81
2024/03/26 01:03:58;;;;;;;0.13;0.13;;;;;;;4.55;59.72;99262.66;4449213;32;33054;-82
2024/03/26 01:06:24;;;;;;;0.30;0.30;;;;;;;4.64;59.58;99254.56;4436819;32;33719;-81
2024/03/26 01:08:51;;;;;;;0.22;0.22;;;;;;;4.72;59.23;99259.59;4438360;32;32794;-81
2024/03/26 01:11:18;;;;;;;0.80;0.75;;;;;;;4.80;58.97;99257.62;4448601;32;32627;-80
2024/03/26 01:13:44;;;;;;;0.30;0.30;;;;;;;4.61;59.60;99247.69;4434543;32;32571;-81
2024/03/26 01:16:11;;;;;;;0.00;0.00;;;;;;;4.63;58.96;99240.63;4421768;32;34585;-80
2024/03/26 01:18:38;;;;;;;0.00;0.00;;;;;;;4.76;58.77;99242.91;4449968;32;33662;-81
2024/03/26 01:21:04;;;;;;;0.00;0.00;;;;;;;4.72;59.19;99239.50;4460124;32;33942;-81
2024/03/26 01:23:31;;;;;;;0.40;0.40;;;;;;;4.68;59.24;99239.66;4432727;32;34111;-81
2024/03/26 01:25:58;;;;;;;1.05;1.02;;;;;;;4.40;60.34;99237.81;4460561;32;33407;-81
2024/03/26 01:28:24;;;;;;;1.00;1.00;;;;;;;4.50;59.91;99230.56;4447350;32;33998;-81
2024/03/26 01:30:51;;;;;;;0.40;0.40;;;;;;;4.44;60.15;99228.12;4448248;32;34431;-80
2024/03/26 01:33:17;;;;;;;0.20;0.20;;;;;;;4.69;58.80;99225.66;4459963;32;33445;-81
2024/03/26 01:35:52;;;;;;;0.70;0.45;;;;;;;4.43;60.01;99221.19;4434113;32;33119;-81
2024/03/26 01:38:19;;;;;;;0.30;0.30;;;;;;;4.41;59.67;99229.06;4433288;32;32556;-80
2024/03/26 01:40:45;;;;;;;1.08;0.62;;;;;;;4.57;59.03;99221.66;4436934;32;33316;-81
2024/03/26 01:43:12;;;;;;;1.20;1.20;;;;;;;4.45;59.57;99224.59;4436677;32;33557;-81
2024/03/26 01:45:39;;;;;;;0.45;0.45;;;;;;;4.34;59.83;99212.69;4460517;32;35022;-82
2024/03/26 01:48:06;;;;;;;0.52;0.52;;;;;;;4.52;59.77;99215.72;4436333;32;33815;-81
2024/03/26 01:50:33;;;;;;;2.37;2.17;;;;;;;4.55;59.32;99220.81;4430810;32;33626;-81
2024/03/26 01:53:02;;;;;;;0.37;0.37;;;;;;;4.51;59.47;99219.19;4440433;32;33760;-81
2024/03/26 01:55:29;;;;;;;1.05;1.05;;;;;;;4.41;59.72;99212.50;4440354;32;33293;-82
2024/03/26 01:57:56;;;;;;;;;;;;;;;4.30;59.58;99215.44;4445843;32;33604;-82
2024/03/26 02:00:24;;;;;;;0.45;0.45;;;;;;;4.23;60.37;99214.75;4440536;32;33352;-82
2024/03/26 02:02:52;;;;;;;0.20;0.20;;;;;;;4.48;59.66;99208.84;4428765;32;32738;-82
2024/03/26 02:05:18;;;;;;;0.93;0.68;;;;;;;4.45;59.54;99209.78;4439792;32;34196;-82
2024/03/26 02:07:45;;;;;;;0.43;0.43;;;;;;;4.51;59.58;99211.34;4440235;32;33617;-82
2024/03/26 02:10:12;;;;;;;0.03;0.03;;;;;;;4.52;59.46;99213.09;4440503;32;33947;-82
2024/03/26 02:12:39;;;;;;;0.17;0.17;;;;;;;4.49;58.62;99216.63;4426872;32;32690;-81
2024/03/26 02:15:06;;;;;;;0.95;0.95;;;;;;;4.22;60.20;99222.63;4427228;32;33504;-82
2024/03/26 02:17:33;;;;;;;;;;;;;;;4.29;59.88;99217.19;4431610;32;34292;-82
2024/03/26 02:19:59;;;;;;;;;;;;;;;4.24;59.68;99221.69;4446369;32;34157;-81
2024/03/26 02:22:25;;;;;;;;;;;;;;;4.24;59.96;99215.63;4440712;32;32356;-81
2024/03/26 02:24:52;;;;;;;;;;;;;;;4.23;60.01;99220.00;4454133;32;34464;-82
2024/03/26 02:27:18;;;;;;;;;;;;;;;4.20;60.03;99214.84;4437157;32;34836;-82
2024/03/26 02:29:44;;;;;;;;;;;;;;;4.18;60.10;99221.88;4441275;32;32774;-82
2024/03/26 02:32:12;;;;;;;;;;;;;;;4.19;60.56;99213.12;4418167;32;31929;-82
2024/03/26 02:34:38;;;;;;;;;;;;;;;4.34;59.45;99209.22;4466933;32;33739;-81
2024/03/26 02:37:05;;;;;;;;;;;;;;;4.45;58.91;99211.53;4439519;32;34762;-82
2024/03/26 02:39:31;;;;;;;;;;;;;;;4.47;58.17;99201.91;4427413;32;33721;-82
2024/03/26 02:41:58;;;;;;;;;;;;;;;4.36;58.58;99205.66;4455498;32;32647;-81
2024/03/26 02:44:24;;;;;;;;;;;;;;;4.44;58.63;99212.44;4463384;32;34788;-81
2024/03/26 02:46:51;;;;;;;;;;;;;;;4.33;59.01;99213.59;4463626;32;33746;-81
2024/03/26 02:49:17;;;;;;;;;;;;;;;4.33;58.66;99216.22;4437498;31;32939;-82
2024/03/26 02:51:43;;;;;;;0.72;0.72;;;;;;;4.18;58.88;99216.66;4461189;31;32275;-81
2024/03/26 02:54:10;;;;;;;0.00;0.00;;;;;;;4.07;59.59;99214.28;4471757;31;35634;-81
2024/03/26 02:56:37;;;;;;;0.15;0.15;;;;;;;4.10;59.68;99218.59;4467788;31;34126;-82
2024/03/26 02:59:03;;;;;;;1.95;1.30;;;;;;;4.06;59.74;99217.81;4473823;31;34217;-82
2024/03/26 03:01:30;;;;;;;0.45;0.45;;;;;;;4.08;59.72;99215.16;4472524;31;32102;-82
2024/03/26 03:03:56;;;;;;;0.25;0.25;;;;;;;3.95;60.14;99212.03;4470802;31;33296;-82
2024/03/26 03:06:23;;;;;;;0.05;0.05;;;;;;;4.09;60.03;99216.87;4470423;31;34718;-82
2024/03/26 03:08:50;;;;;;;0.75;0.75;;;;;;;4.12;59.71;99208.94;4458069;31;34135;-82
2024/03/26 03:11:16;;;;;;;0.00;0.00;;;;;;;4.33;58.29;99208.37;4473162;31;31847;-82
2024/03/26 03:13:43;;;;;;;0.98;0.60;;;;;;;4.30;58.84;99211.06;4468649;31;33184;-81
2024/03/26 03:16:10;;;;;;;0.00;0.00;;;;;;;4.36;58.76;99203.03;4467066;31;33916;-81
2024/03/26 03:18:37;;;;;;;1.85;1.37;;;;;;;4.46;58.40;99206.25;4487899;31;34582;-80
2024/03/26 03:21:04;;;;;;;0.30;0.30;;;;;;;4.09;59.44;99199.47;4486143;31;33000;-80
2024/03/26 03:23:31;;;;;;;0.47;0.47;;;;;;;4.00;60.15;99194.47;4448562;31;33943;-81
2024/03/26 03:25:57;;;;;;;1.02;0.82;;;;;;;4.11;60.16;99195.03;4471591;31;32562;-82
2024/03/26 03:28:24;;;;;;;0.40;0.40;;;;;;;4.03;60.33;99196.13;4472752;31;32476;-82
2024/03/26 03:30:51;;;;;;;0.98;0.98;;;;;;;4.08;60.27;99196.84;4446416;31;32368;-82
2024/03/26 03:33:18;;;;;;;0.32;0.32;;;;;;;4.05;60.29;99194.34;4472234;31;33746;-81
2024/03/26 03:35:44;;;;;;;1.55;1.45;;;;;;;4.20;59.64;99180.88;4472976;31;34335;-82
2024/03/26 03:38:11;;;;;;;0.82;0.82;;;;;;;4.12;59.65;99188.03;4445284;31;35134;-82
2024/03/26 03:40:38;;;;;;;0.00;0.00;;;;;;;4.21;59.18;99184.31;4470108;31;33659;-82
2024/03/26 03:43:04;;;;;;;0.80;0.80;;;;;;;4.16;59.44;99186.22;4469778;31;33451;-82
2024/03/26 03:45:31;;;;;;;0.05;0.05;;;;;;;4.05;60.10;99182.16;4460978;31;32952;-81
2024/03/26 03:47:58;;;;;;;0.82;0.73;;;;;;;4.14;59.47;99188.88;4473982;31;33332;-82
2024/03/26 03:50:24;;;;;;;0.10;0.10;;;;;;;4.00;59.91;99188.41;4472732;31;33763;-82
2024/03/26 03:52:51;;;;;;;1.62;1.52;;;;;;;4.07;59.93;99188.16;4448097;31;33426;-82
2024/03/26 03:55:18;;;;;;;0.17;0.17;;;;;;;3.91;60.03;99186.03;4479367;31;34015;-83
2024/03/26 03:57:45;;;;;;;1.10;0.88;;;;;;;4.12;60.10;99175.84;4473107;31;33938;-80
2024/03/26 04:00:12;;;;;;;0.30;0.30;;;;;;;4.32;58.78;99177.91;4461313;31;34267;-80
2024/03/26 04:02:39;;;;;;;0.17;0.17;;;;;;;3.98;60.14;99183.19;4450861;31;34202;-80
2024/03/26 04:05:06;;;;;;;0.00;0.00;;;;;;;4.06;60.05;99185.59;4473081;32;33585;-79
2024/03/26 04:07:33;;;;;;;0.40;0.40;;;;;;;4.03;60.25;99183.06;4443897;32;32008;-80
2024/03/26 04:10:02;;;;;;;0.43;0.43;;;;;;;4.00;59.88;99183.16;4444410;32;33315;-81
2024/03/26 04:12:29;;;;;;;0.15;0.15;;;;;;;4.06;59.53;99180.38;4456163;32;33800;-81
2024/03/26 04:14:56;;;;;;;0.37;0.37;;;;;;;4.27;59.10;99178.91;4456988;32;32384;-81
2024/03/26 04:17:23;;;;;;;2.65;1.30;;;;;;;4.12;59.33;99175.84;4457062;32;32853;-80
2024/03/26 04:19:49;;;;;;;0.30;0.30;;;;;;;4.12;59.35;99181.06;4450008;32;32604;-81
2024/03/26 04:22:16;;;;;;;0.13;0.13;;;;;;;4.14;59.12;99181.03;4444257;32;33094;-81
2024/03/26 04:24:43;;;;;;;0.00;0.00;;;;;;;4.14;59.68;99183.66;4457083;32;34359;-80
2024/03/26 04:27:09;;;;;;;0.22;0.10;;;;;;;4.21;59.96;99187.78;4443494;32;33281;-81
2024/03/26 04:29:36;;;;;;;0.08;0.08;;;;;;;4.34;59.40;99177.87;4457381;32;32811;-81
2024/03/26 04:32:03;;;;;;;0.20;0.20;;;;;;;4.18;60.61;99172.22;4430951;32;34056;-81
2024/03/26 04:34:29;;;;;;;0.28;0.28;;;;;;;4.30;60.84;99177.09;4459073;31;32512;-82
2024/03/26 04:37:01;;;;;;;1.87;1.52;;;;;;;4.47;61.07;99181.00;4442866;32;33150;-81
2024/03/26 04:39:29;;;;;;;0.10;0.10;;;;;;;4.48;61.57;99183.56;4430322;32;34040;-83
2024/03/26 04:41:56;;;;;;;0.20;0.20;;;;;;;4.55;61.73;99184.22;4456516;32;33602;-82
2024/03/26 04:44:23;;;;;;;0.60;0.60;;;;;;;4.74;61.42;99184.53;4466763;32;33709;-82
2024/03/26 04:46:49;;;;;;;0.10;0.10;;;;;;;4.86;61.59;99185.03;4430959;32;32698;-82
2024/03/26 04:49:16;;;;;;;0.57;0.57;;;;;;;4.93;61.40;99182.22;4469678;32;32878;-83
2024/03/26 04:51:42;;;;;;;0.98;0.90;;;;;;;4.97;61.46;99189.94;4456278;32;32176;-83
2024/03/26 04:54:09;;;;;;;0.22;0.22;;;;;;;5.21;61.31;99185.69;4443606;32;34521;-82
2024/03/26 04:56:36;;;;;;;0.98;0.98;;;;;;;5.29;61.17;99183.69;4467413;32;33906;-82
2024/03/26 04:59:02;;;;;;;0.00;0.00;;;;;;;5.31;61.55;99181.88;4454242;32;33057;-82
2024/03/26 05:01:29;;;;;;;0.50;0.50;;;;;;;5.59;60.91;99178.34;4443219;32;34329;-82
2024/03/26 05:03:56;;;;;;;0.35;0.35;;;;;;;5.58;61.06;99184.50;4442928;32;32605;-80
2024/03/26 05:06:22;;;;;;;1.75;1.65;;;;;;;5.74;60.41;99190.06;4457298;32;33152;-82
2024/03/26 05:08:49;;;;;;;0.10;0.10;;;;;;;5.70;60.72;99197.22;4443704;32;35368;-82
2024/03/26 05:11:16;;;;;;;0.10;0.10;;;;;;;5.90;60.41;99196.53;4454109;32;32718;-81
2024/03/26 05:13:42;;;;;;;0.62;0.45;;;;;;;5.90;59.85;99200.00;4443537;32;33535;-81
2024/03/26 05:16:09;;;;;;;0.98;0.98;;;;;;;6.22;59.50;99192.81;4443304;32;34544;-81
2024/03/26 05:18:36;;;;;;;1.90;0.68;;;;;;;6.22;59.02;99192.81;4443120;32;32814;-81
2024/03/26 05:21:03;;;;;;;0.20;0.20;;;;;;;6.24;58.88;99195.38;4469157;32;32779;-82
2024/03/26 05:23:30;;;;;;;0.10;0.10;;;;;;;6.21;59.04;99191.09;4456467;32;34631;-81
2024/03/26 05:25:56;;;;;;;0.03;0.03;;;;;;;6.50;58.50;99186.56;4442356;32;33053;-81
2024/03/26 05:28:23;;;;;;;0.10;0.10;;;;;;;6.67;57.71;99186.78;4456207;32;32350;-80
2024/03/26 05:30:50;;;;;;;0.30;0.30;;;;;;;6.91;57.25;99188.47;4443771;32;33501;-81
2024/03/26 05:33:17;;;;;;;0.62;0.62;;;;;;;6.62;57.67;99180.88;4468702;32;34255;-81
2024/03/26 05:35:44;;;;;;;0.22;0.22;;;;;;;6.79;57.45;99186.34;4456285;32;31948;-81
2024/03/26 05:38:11;;;;;;;1.35;0.93;;;;;;;6.95;56.88;99183.13;4443360;32;33421;-81
2024/03/26 05:40:37;;;;;;;0.22;0.22;;;;;;;7.02;56.73;99188.06;4456379;32;34148;-81
2024/03/26 05:43:04;;;;;;;1.85;1.58;;;;;;;7.07;56.16;99188.72;4455634;32;32186;-81
2024/03/26 05:45:31;;;;;;;2.30;0.80;;;;;;;7.02;56.55;99189.81;4455848;32;32477;-80
2024/03/26 05:47:57;;;;;;;0.20;0.20;;;;;;;7.16;56.02;99187.50;4455952;32;32450;-80
2024/03/26 05:50:24;;;;;;;0.15;0.10;;;;;;;7.37;55.69;99181.41;4455566;32;33741;-80
2024/03/26 05:52:50;;;;;;;0.22;0.22;;;;;;;7.61;55.21;99168.19;4443495;32;34156;-80
2024/03/26 05:55:17;;;;;;;0.73;0.73;;;;;;;7.84;54.50;99170.72;4455409;32;32482;-81
2024/03/26 05:57:43;;;;;;;7.32;1.40;;;;;;;7.40;54.93;99186.53;4462375;32;31831;-80
2024/03/26 06:00:11;;;;;;;1.12;1.02;;;;;;;7.45;54.86;99186.34;4443701;31;34635;-80
2024/03/26 06:02:38;;;;;;;0.20;0.20;;;;;;;7.78;53.88;99181.47;4454834;32;35019;-80
2024/03/26 06:05:04;;;;;;;0.45;0.45;;;;;;;7.59;54.85;99188.41;4451685;31;33462;-79
2024/03/26 06:07:31;;;;;;;0.10;0.10;;;;;;;8.04;53.78;99176.88;4451451;32;32646;-80
2024/03/26 06:09:58;;;;;;;0.60;0.60;;;;;;;7.52;54.65;99173.84;4429087;32;34501;-79
2024/03/26 06:12:24;;;;;;;0.20;0.20;;;;;;;7.74;53.97;99164.16;4454568;32;34666;-79
2024/03/26 06:14:51;;;;;;;0.10;0.10;;;;;;;7.72;54.36;99162.47;4454022;32;33636;-79
2024/03/26 06:17:18;;;;;;;0.20;0.20;;;;;;;7.61;54.50;99157.69;4456350;32;33336;-78
2024/03/26 06:19:44;;;;;;;2.92;2.67;;;;;;;7.85;54.05;99161.06;4443930;32;33075;-79
2024/03/26 06:22:11;;;;;;;0.88;0.88;;;;;;;8.18;53.56;99149.06;4456683;32;32977;-79
2024/03/26 06:24:38;;;;;;;0.43;0.43;;;;;;;8.27;52.99;99160.09;4470066;32;33484;-79
2024/03/26 06:27:04;;;;;;;1.95;0.80;;;;;;;8.44;52.65;99155.81;4483498;32;35158;-79
2024/03/26 06:29:31;;;;;;;0.37;0.37;;;;;;;8.46;52.95;99155.75;4456911;32;33837;-79
2024/03/26 06:31:58;;;;;;;0.37;0.37;;;;;;;8.57;52.83;99158.75;4456255;32;35326;-78
2024/03/26 06:34:24;;;;;;;0.40;0.40;;;;;;;8.84;51.85;99148.72;4456222;32;32932;-81
2024/03/26 06:36:51;;;;;;;0.77;0.77;;;;;;;8.61;51.88;99146.31;4470308;32;32951;-80
2024/03/26 06:39:19;;;;;;;0.13;0.13;;;;;;;8.44;52.31;99139.16;4456901;32;34107;-80
2024/03/26 06:41:46;;;;;;;0.05;0.05;;;;;;;8.24;52.91;99147.94;4457082;32;32991;-81
2024/03/26 06:44:12;;;;;;;0.75;0.75;;;;;;;8.80;52.16;99147.16;4457337;32;32181;-80
2024/03/26 06:46:39;;;;;;;0.20;0.20;;;;;;;9.18;51.08;99157.66;4443808;32;32830;-81
2024/03/26 06:49:06;;;;;;;2.62;1.15;;;;;;;9.29;50.48;99143.94;4460370;31;33724;-81
2024/03/26 06:51:36;;;;;;;1.17;0.93;;;;;;;9.12;51.06;99142.16;4445209;32;35278;-81
2024/03/26 06:54:03;;;;;;;3.67;1.20;;;;;;;9.30;50.39;99130.69;4444210;32;34248;-81
2024/03/26 06:56:29;;;;;;;0.55;0.52;;;;;;;9.20;51.00;99137.34;4457344;32;33686;-80
2024/03/26 06:58:56;;;;;;;0.37;0.37;;;;;;;9.59;49.48;99125.75;4458191;32;33569;-79
2024/03/26 07:01:23;;;;;;;1.48;0.82;;;;;;;9.74;48.93;99135.56;4470227;32;34869;-79
2024/03/26 07:03:49;;;;;;;0.40;0.40;;;;;;;9.58;48.88;99137.22;4444841;32;32686;-80
2024/03/26 07:06:16;;;;;;;2.97;1.25;;;;;;;9.86;49.04;99134.06;4453243;32;32836;-80
2024/03/26 07:08:44;;;;;;;0.00;0.00;;;;;;;10.09;47.86;99135.50;4457899;32;34607;-80
2024/03/26 07:11:10;;;;;;;1.08;0.40;;;;;;;10.47;46.84;99137.00;4444518;32;33829;-80
2024/03/26 07:13:37;;;;;;;0.10;0.10;;;;;;;10.01;47.86;99123.56;4457658;32;32199;-80
2024/03/26 07:16:04;;;;;;;1.42;1.33;;;;;;;9.91;47.37;99132.03;4458180;32;34220;-80
2024/03/26 07:18:31;;;;;;;0.25;0.25;;;;;;;9.86;47.22;99139.31;4468019;32;33298;-79
2024/03/26 07:20:58;;;;;;;0.82;0.82;;;;;;;10.26;46.42;99138.16;4457627;32;33760;-80
2024/03/26 07:23:26;;;;;;;0.43;0.43;;;;;;;10.37;46.87;99140.22;4458407;32;34533;-79
2024/03/26 07:25:53;;;;;;;1.20;1.20;;;;;;;10.05;47.96;99149.78;4470402;32;34082;-79
2024/03/26 07:28:20;;;;;;;0.93;0.90;;;;;;;10.34;47.63;99133.31;4456904;32;33579;-80
2024/03/26 07:30:47;;;;;;;1.02;0.80;;;;;;;10.68;47.35;99144.69;4457374;32;34853;-80
2024/03/26 07:33:13;;;;;;;0.70;0.70;;;;;;;10.46;45.67;99140.56;4455147;32;32572;-80
2024/03/26 07:35:40;;;;;;;1.48;0.82;;;;;;;10.72;45.48;99143.56;4444384;32;32359;-80
2024/03/26 07:38:07;;;;;;;0.93;0.77;;;;;;;11.44;44.80;99140.41;4444773;32;34837;-80
2024/03/26 07:40:35;;;;;;;0.20;0.20;;;;;;;11.27;43.99;99143.16;4484064;32;33850;-80
2024/03/26 07:43:02;;;;;;;2.08;1.20;;;;;;;10.82;45.21;99150.06;4443485;32;34270;-80
2024/03/26 07:45:30;;;;;;;0.45;0.45;;;;;;;11.10;45.08;99145.88;4457463;32;32314;-80
2024/03/26 07:47:57;;;;;;;0.55;0.55;;;;;;;11.53;44.81;99150.41;4457102;32;33810;-80
2024/03/26 07:50:24;;;;;;;10.30;1.15;;;;;;;11.54;44.73;99148.66;4457158;32;34608;-80
2024/03/26 07:52:51;;;;;;;9.90;1.25;;;;;;;12.22;42.57;99143.72;4458021;32;33922;-80
2024/03/26 07:55:19;;;;;;;0.20;0.20;;;;;;;12.43;41.97;99152.12;4470705;32;33827;-80
2024/03/26 07:57:45;;;;;;;0.40;0.40;;;;;;;12.19;42.75;99148.34;4456763;32;32545;-79
2024/03/26 08:00:13;;;;;;;2.20;1.65;;;;;;;12.26;43.02;99139.09;4457256;32;33980;-79
2024/03/26 08:02:42;;;;;;;1.10;1.00;;;;;;;12.46;42.29;99143.16;4458869;32;33900;-79
2024/03/26 08:05:09;;;;;;;0.80;0.80;;;;;;;12.67;42.26;99146.25;4465036;32;33660;-79
2024/03/26 08:07:35;;;;;;;1.85;1.75;;;;;;;12.99;41.27;99137.13;4470052;32;33543;-79
2024/03/26 08:10:03;;;;;;;1.95;1.45;;;;;;;12.98;41.56;99148.69;4469034;32;34998;-80
2024/03/26 08:12:29;;;;;;;0.62;0.62;;;;;;;12.69;41.25;99139.94;4464831;32;33198;-79
2024/03/26 08:14:56;;;;;;;0.20;0.20;;;;;;;12.83;41.19;99149.66;4456978;32;33115;-80
2024/03/26 08:17:22;;;;;;;0.82;0.60;;;;;;;12.91;41.39;99139.41;4456922;32;34153;-79
2024/03/26 08:19:50;;;;;;;0.50;0.50;;;;;;;13.24;39.54;99138.22;4469468;32;34897;-79
2024/03/26 08:22:16;;;;;;;2.05;1.95;;;;;;;12.91;40.96;99144.72;4456268;32;34154;-80
2024/03/26 08:24:43;;;;;;;2.20;1.45;;;;;;;13.11;40.41;99142.59;4470077;32;33096;-79
2024/03/26 08:27:10;;;;;;;0.90;0.90;;;;;;;12.91;41.11;99152.66;4456297;32;33365;-80
2024/03/26 08:29:36;;;;;;;3.30;1.35;;;;;;;12.97;40.53;99152.28;4456355;32;33959;-80
2024/03/26 08:32:03;;;;;;;0.73;0.73;;;;;;;12.98;40.84;99151.34;4469591;32;33500;-80
2024/03/26 08:34:29;;;;;;;1.08;0.93;;;;;;;13.25;39.97;99154.06;4456557;32;31848;-79
2024/03/26 08:36:56;;;;;;;3.70;0.90;;;;;;;13.87;38.94;99140.22;4457562;32;33871;-80
2024/03/26 08:39:23;;;;;;;0.68;0.68;;;;;;;14.03;38.80;99132.91;4456316;32;32397;-80
2024/03/26 08:41:49;;;;;;;1.30;0.60;;;;;;;14.14;38.38;99134.81;4469430;32;33584;-79
2024/03/26 08:44:16;;;;;;;0.57;0.57;;;;;;;14.24;38.27;99140.34;4456163;32;32161;-80
2024/03/26 08:46:43;;;;;;;3.70;1.85;;;;;;;14.55;37.40;99145.25;4443662;32;34943;-80
2024/03/26 08:49:09;;;;;;;0.40;0.40;;;;;;;14.56;36.61;99146.94;4468980;32;34483;-80
2024/03/26 08:51:36;;;;;;;0.88;0.85;;;;;;;15.08;36.70;99129.91;4469518;32;32137;-80
2024/03/26 08:54:02;;;;;;;0.22;0.22;;;;;;;15.13;36.59;99134.91;4470122;32;33324;-80
2024/03/26 08:56:29;;;;;;;0.77;0.77;;;;;;;14.94;36.26;99146.03;4457179;32;32218;-80
2024/03/26 08:58:55;;;;;;;1.45;1.08;;;;;;;15.29;34.98;99130.19;4468882;32;33990;-80
2024/03/26 09:01:22;;;;;;;0.82;0.77;;;;;;;15.95;35.00;99132.37;4443578;32;34115;-80
2024/03/26 09:03:49;;;;;;;0.62;0.62;;;;;;;15.30;35.16;99131.03;4460707;32;32871;-80
2024/03/26 09:06:16;;;;;;;2.35;1.10;;;;;;;15.44;34.56;99128.19;4455870;32;33229;-80
2024/03/26 09:08:43;;;;;;;1.12;1.02;;;;;;;15.30;33.74;99142.50;4481969;32;34692;-80
2024/03/26 09:11:09;;;;;;;10.18;1.33;;;;;;;15.40;34.06;99139.16;4443184;32;32975;-80
2024/03/26 09:13:39;;;;;;;0.62;0.62;;;;;;;15.80;33.34;99129.06;4456442;32;33089;-80
2024/03/26 09:16:07;;;;;;;0.30;0.30;;;;;;;15.67;33.29;99134.50;4456445;32;33637;-80
2024/03/26 09:18:34;;;;;;;0.95;0.75;;;;;;;15.76;33.80;99131.13;4456396;32;34190;-80
2024/03/26 09:21:00;;;;;;;0.85;0.30;;;;;;;15.90;32.88;99134.53;4455162;32;32316;-80
2024/03/26 09:23:27;;;;;;;0.25;0.25;;;;;;;16.11;32.84;99128.44;4468974;32;34206;-80
2024/03/26 09:25:54;;;;;;;0.50;0.50;;;;;;;16.17;32.87;99131.59;4456620;31;33328;-79
2024/03/26 09:28:20;;;;;;;2.08;0.88;;;;;;;15.88;32.79;99121.34;4453362;32;34761;-80
2024/03/26 09:30:51;;;;;;;0.50;0.50;;;;;;;16.26;32.58;99125.53;4455226;32;33334;-81
2024/03/26 09:33:18;;;;;;;0.10;0.10;;;;;;;16.46;31.55;99121.31;4468753;32;33334;-83
2024/03/26 09:35:44;;;;;;;0.62;0.62;;;;;;;16.18;31.21;99122.63;4455996;32;34036;-81
2024/03/26 09:38:11;;;;;;;0.28;0.28;;;;;;;16.47;30.70;99113.19;4455114;32;33998;-80
2024/03/26 09:40:39;;;;;;;0.20;0.10;;;;;;;16.21;31.18;99127.72;4458094;32;34470;-80
2024/03/26 09:43:09;;;;;;;0.13;0.13;;;;;;;16.70;31.05;99108.69;4459130;31;32338;-80
2024/03/26 09:45:37;;;;;;;7.00;0.65;;;;;;;17.00;30.44;99115.25;4455870;32;33101;-80
2024/03/26 09:48:04;;;;;;;0.70;0.45;;;;;;;16.79;29.72;99101.81;4453270;32;32910;-80
2024/03/26 09:50:34;;;;;;;0.20;0.20;;;;;;;17.45;29.58;99094.59;4442513;31;33152;-79
2024/03/26 09:53:01;;;;;;;3.42;0.45;;;;;;;17.14;29.42;99104.31;4457253;32;33192;-80
2024/03/26 09:55:29;;;;;;;0.10;0.10;;;;;;;17.11;30.14;99113.41;4457784;32;34605;-80
2024/03/26 09:57:55;;;;;;;0.40;0.10;;;;;;;16.80;29.84;99108.84;4470872;32;33893;-80
2024/03/26 10:00:22;;;;;;;0.57;0.55;;;;;;;16.94;29.94;99097.91;4458598;31;34675;-80
2024/03/26 10:02:52;;;;;;;0.10;0.10;;;;;;;16.73;28.74;99091.66;4457599;32;32364;-80
2024/03/26 10:05:18;;;;;;;0.30;0.28;;;;;;;17.39;29.55;99089.78;4457017;32;34511;-80
2024/03/26 10:07:46;;;;;;;1.45;1.25;;;;;;;17.42;28.99;99078.84;4469906;32;34759;-80
2024/03/26 10:10:13;;;;;;;1.00;1.00;;;;;;;17.75;28.25;99071.69;4444976;31;34595;-80
2024/03/26 10:12:41;;;;;;;0.22;0.22;;;;;;;18.02;27.90;99077.34;4456030;32;32916;-80
2024/03/26 10:15:08;;;;;;;0.68;0.68;;;;;;;18.00;26.58;99067.78;4455865;32;33903;-80
2024/03/26 10:17:35;;;;;;;0.32;0.32;;;;;;;18.26;25.96;99068.19;4443944;32;35274;-80
2024/03/26 10:20:04;;;;;;;0.15;0.05;;;;;;;17.51;27.15;99071.87;4441434;32;32573;-80
2024/03/26 10:22:31;;;;;;;0.22;0.22;;;;;;;17.88;25.88;99059.81;4456098;32;32362;-80
2024/03/26 10:24:58;;;;;;;0.20;0.20;;;;;;;17.77;26.14;99061.72;4468209;32;34447;-80
2024/03/26 10:27:24;;;;;;;1.27;0.55;;;;;;;18.01;26.49;99056.97;4469143;32;32211;-81
2024/03/26 10:29:55;;;;;;;0.10;0.10;;;;;;;18.32;26.92;99056.94;4469680;32;33944;-80
2024/03/26 10:32:23;;;;;;;0.30;0.22;;;;;;;18.21;26.27;99057.06;4468666;32;33991;-80
2024/03/26 10:34:56;;;;;;;0.10;0.10;;;;;;;17.77;26.67;99059.91;4454632;32;33326;-80
2024/03/26 10:37:24;;;;;;;1.10;0.70;;;;;;;18.11;25.23;99047.16;4444813;32;33615;-80
2024/03/26 10:39:55;;;;;;;1.80;0.55;;;;;;;18.49;24.44;99032.25;4456460;32;32724;-80
2024/03/26 10:42:25;;;;;;;1.45;0.55;;;;;;;18.79;24.80;99038.56;4459507;32;32580;-80
2024/03/26 10:44:57;;;;;;;0.30;0.20;;;;;;;18.79;23.72;99043.91;4460560;32;32616;-80
2024/03/26 10:47:24;;;;;;;0.50;0.50;;;;;;;18.67;24.71;99024.44;4441120;31;31795;-80
2024/03/26 10:49:52;;;;;;;0.35;0.30;;;;;;;18.36;24.96;99031.66;4469713;31;32742;-81
2024/03/26 10:52:20;;;;;;;1.75;1.33;;;;;;;18.54;24.29;99019.34;4455297;32;32247;-80
2024/03/26 10:54:48;;;;;;;0.10;0.10;;;;;;;19.08;24.69;99015.38;4441730;32;33866;-80
2024/03/26 10:57:16;;;;;;;0.10;0.10;;;;;;;18.54;23.14;99029.19;4441209;32;33005;-80
2024/03/26 10:59:42;;;;;;;0.35;0.25;;;;;;;18.90;22.58;99017.06;4454515;32;33661;-80
2024/03/26 11:02:09;;;;;;;0.03;0.03;;;;;;;18.24;23.78;99011.38;4455610;32;33765;-80
2024/03/26 11:04:36;;;;;;;0.22;0.13;;;;;;;18.53;22.45;99004.28;4442065;31;32016;-80
2024/03/26 11:07:03;;;;;;;0.30;0.30;;;;;;;18.47;22.41;99012.84;4455858;32;33361;-80
2024/03/26 11:09:31;;;;;;;0.20;0.20;;;;;;;18.52;22.35;98996.41;4442031;32;32254;-80
2024/03/26 11:11:59;;;;;;;0.00;0.00;;;;;;;18.16;22.98;98988.81;4466955;32;32222;-80
2024/03/26 11:14:27;;;;;;;0.00;0.00;;;;;;;18.61;22.53;98987.53;4468171;32;32388;-80
2024/03/26 11:16:58;;;;;;;0.00;0.00;;;;;;;18.60;22.10;98980.50;4454981;32;35166;-80
2024/03/26 11:19:26;;;;;;;0.10;0.10;;;;;;;18.24;21.66;98985.50;4441729;32;33222;-80
2024/03/26 11:21:53;;;;;;;1.10;1.00;;;;;;;18.74;20.39;98961.41;4468947;32;34088;-80
2024/03/26 11:24:34;;;;;;;0.00;0.00;;;;;;;18.73;20.32;98958.91;4453982;32;32892;-80
2024/03/26 11:27:05;;;;;;;0.00;0.00;;;;;;;18.20;19.87;98959.19;4442596;31;34260;-80
2024/03/26 11:29:32;;;;;;;0.62;0.25;;;;;;;18.50;20.29;98945.72;4441801;32;33705;-81
2024/03/26 11:32:02;;;;;;;0.00;0.00;;;;;;;18.86;21.28;98938.06;4452664;31;33476;-80
2024/03/26 11:34:30;;;;;;;0.22;0.00;;;;;;;18.97;19.92;98923.72;4468180;32;33271;-80
2024/03/26 11:36:58;;;;;;;0.10;0.10;;;;;;;19.05;20.39;98919.34;4443937;32;32566;-80
2024/03/26 11:39:25;;;;;;;1.98;0.40;;;;;;;19.26;19.97;98913.81;4467926;32;33307;-80