Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:35;;;;;;;76.35;46.08;;;5.10;81.70;;;;;;5033062;28;20117;-71
2022/03/24 00:03:12;;;;;;;88.00;46.75;;;5.10;81.80;;;;;;5015743;28;20030;-70
2022/03/24 00:05:38;;;;;;;84.03;49.05;;;5.10;82.50;;;;;;5033213;28;20037;-71
2022/03/24 00:08:19;;;;;;;73.38;47.80;;;5.00;82.60;;;;;;5033048;28;20044;-70
2022/03/24 00:10:50;;;;;;;81.25;49.03;;;4.90;83.30;;;;;;5032717;28;20066;-72
2022/03/24 00:13:16;;;;;;;88.03;49.13;;;4.90;83.50;;;;;;5030722;28;20061;-70
2022/03/24 00:15:44;;;;;;;80.50;48.00;;;4.80;84.50;;;;;;5032362;28;20060;-71
2022/03/24 00:18:10;;;;;;;88.43;49.60;;;4.80;85.30;;;;;;5015027;28;20491;-71
2022/03/24 00:20:37;;;;;;;80.35;48.85;;;4.80;86.10;;;;;;5033137;28;20075;-70
2022/03/24 00:23:09;;;;;;;85.20;49.28;;;4.80;86.60;;;;;;5032552;28;20053;-71
2022/03/24 00:25:35;;;;;;;95.33;54.13;;;4.80;86.90;;;;;;5014463;28;20038;-71
2022/03/24 00:28:03;;;;;;;89.50;54.05;;;4.80;87.40;;;;;;5032780;28;20263;-70
2022/03/24 00:30:35;;;;;;;92.82;53.78;;;4.80;87.90;;;;;;5030913;28;20724;-71
2022/03/24 00:33:14;;;;;;;97.53;55.25;;;4.70;87.90;;;;;;5014967;28;20486;-72
2022/03/24 00:36:20;;;;;;;93.47;55.47;;;4.70;89.20;;;;;;5015382;28;20030;-71
2022/03/24 00:38:52;;;;;;;99.53;56.38;;;4.70;90.10;;;;;;5015086;28;20033;-71
2022/03/24 00:41:22;;;;;;;84.82;50.95;;;4.60;90.40;;;;;;5032417;28;20104;-71
2022/03/24 00:43:49;;;;;;;78.70;50.63;;;4.50;90.40;;;;;;5032662;28;20505;-70
2022/03/24 00:46:22;;;;;;;88.55;53.17;;;4.50;90.30;;;;;;5014895;28;20053;-71
2022/03/24 00:48:55;;;;;;;92.80;52.17;;;4.50;90.50;;;;;;5031367;28;20029;-71
2022/03/24 00:51:24;;;;;;;88.20;52.75;;;4.40;90.80;;;;;;5015590;28;20041;-70
2022/03/24 00:53:53;;;;;;;85.45;52.13;;;4.40;91.70;;;;;;5030805;28;20025;-71
2022/03/24 00:56:19;;;;;;;81.93;50.78;;;4.30;92.00;;;;;;5031299;28;20039;-71
2022/03/24 00:58:45;;;;;;;91.07;53.88;;;4.30;92.20;;;;;;5031224;28;20487;-71
2022/03/24 01:01:12;;;;;;;90.50;48.90;;;4.30;92.70;;;;;;5014554;28;20085;-71
2022/03/24 01:03:42;;;;;;;80.38;47.53;;;4.30;92.90;;;;;;5014568;28;20025;-72
2022/03/24 01:06:09;;;;;;;74.82;46.83;;;4.20;93.40;;;;;;5031484;28;20033;-71
2022/03/24 01:08:36;;;;;;;86.00;50.10;;;4.20;94.30;;;;;;5032436;28;20024;-71
2022/03/24 01:11:06;;;;;;;81.35;48.78;;;4.20;94.50;;;;;;5014616;28;20076;-71
2022/03/24 01:13:34;;;;;;;80.00;48.65;;;4.20;94.50;;;;;;5032003;28;20022;-72
2022/03/24 01:16:01;;;;;;;74.60;47.22;;;4.10;94.50;;;;;;5030975;28;20033;-71
2022/03/24 01:18:34;;;;;;;79.50;46.83;;;4.10;95.20;;;;;;5015300;28;20041;-72
2022/03/24 01:21:04;;;;;;;85.13;49.05;;;4.10;95.80;;;;;;5035455;28;20021;-71
2022/03/24 01:23:30;;;;;;;76.68;46.85;;;4.10;95.90;;;;;;5030619;28;20502;-71
2022/03/24 01:26:04;;;;;;;83.53;49.35;;;4.20;95.50;;;;;;5030800;28;20042;-71
2022/03/24 01:28:31;;;;;;;84.35;48.58;;;4.10;94.90;;;;;;5031967;28;20165;-72
2022/03/24 01:30:57;;;;;;;83.20;48.97;;;4.00;95.80;;;;;;5031560;28;20025;-71
2022/03/24 01:33:23;;;;;;;77.82;47.00;;;3.90;96.40;;;;;;5014429;28;20079;-71
2022/03/24 01:35:50;;;;;;;83.85;48.88;;;3.90;97.10;;;;;;5030768;28;20077;-71
2022/03/24 01:38:16;;;;;;;78.90;48.05;;;3.90;97.30;;;;;;5030893;28;20026;-71
2022/03/24 01:40:45;;;;;;;83.25;50.08;;;3.80;97.70;;;;;;5031687;28;20426;-72
2022/03/24 01:43:11;;;;;;;84.97;48.25;;;3.80;98.10;;;;;;5031221;28;20038;-72
2022/03/24 01:45:40;;;;;;;87.38;48.63;;;3.80;98.20;;;;;;5031451;28;20037;-72
2022/03/24 01:48:09;;;;;;;73.10;46.85;;;3.80;97.80;;;;;;5030539;28;20567;-71
2022/03/24 01:50:42;;;;;;;82.18;47.00;;;3.70;98.50;;;;;;5015943;28;20112;-73
2022/03/24 01:53:08;;;;;;;73.40;46.67;;;3.70;98.80;;;;;;5014806;28;20030;-72
2022/03/24 01:55:34;;;;;;;77.15;47.03;;;3.70;99.30;;;;;;5029965;28;20336;-72
2022/03/24 01:58:03;;;;;;;78.35;48.97;;;3.60;99.30;;;;;;5029835;28;20041;-72
2022/03/24 02:00:29;;;;;;;74.97;45.38;;;3.70;99.80;;;;;;5029842;28;20025;-71
2022/03/24 02:02:58;;;;;;;81.40;48.88;;;3.70;99.90;;;;;;5031130;28;20026;-70
2022/03/24 02:05:30;;;;;;;76.88;45.88;;;3.70;99.90;;;;;;5031166;28;20044;-71
2022/03/24 02:08:03;;;;;;;78.82;47.95;;;3.60;99.20;;;;;;5030020;28;20083;-73
2022/03/24 02:10:31;;;;;;;87.13;48.15;;;3.60;99.70;;;;;;5013781;28;20037;-68
2022/03/24 02:13:01;;;;;;;85.82;51.35;;;3.60;99.90;;;;;;5029706;28;20356;-71
2022/03/24 02:15:28;;;;;;;79.93;50.58;;;3.60;99.90;;;;;;5013231;28;20029;-70
2022/03/24 02:17:54;;;;;;;75.85;47.72;;;3.60;99.90;;;;;;5032430;28;20025;-70
2022/03/24 02:20:22;;;;;;;96.20;57.40;;;3.60;99.90;;;;;;5034287;28;20548;-67
2022/03/24 02:22:49;;;;;;;88.38;54.42;;;3.70;99.90;;;;;;5017553;28;20037;-66
2022/03/24 02:25:16;;;;;;;90.63;51.22;;;3.70;99.90;;;;;;5035063;28;20064;-70
2022/03/24 02:27:46;;;;;;;91.13;55.80;;;3.70;99.90;;;;;;5035269;28;20030;-70
2022/03/24 02:30:24;;;;;;;87.82;52.88;;;3.70;99.90;;;;;;5035291;28;20037;-70
2022/03/24 02:33:31;;;;;;;89.20;55.67;;;3.70;99.90;;;;;;5034216;28;20399;-70
2022/03/24 02:36:16;;;;;;;90.88;55.13;;;3.80;99.90;;;;;;5019828;28;20033;-73
2022/03/24 02:38:42;;;;;;;105.10;60.15;;;3.80;99.90;;;;;;5033840;28;20034;-69
2022/03/24 02:41:07;;;;;;;102.22;59.90;;;3.80;99.90;;;;;;5035200;28;20022;-70
2022/03/24 02:43:34;;;;;;;90.05;55.08;;;3.80;99.90;;;;;;5034964;28;20571;-66
2022/03/24 02:46:00;;;;;;;81.55;50.95;;;3.80;99.90;;;;;;5035078;28;20049;-71
2022/03/24 02:48:26;;;;;;;84.68;52.00;;;3.80;99.90;;;;;;5034931;28;20502;-71
2022/03/24 02:50:53;;;;;;;94.18;51.08;;;3.70;99.90;;;;;;5033734;28;20021;-72
2022/03/24 02:53:19;;;;;;;86.60;51.92;;;3.80;99.90;;;;;;5017680;28;20076;-73
2022/03/24 02:55:45;;;;;;;87.68;50.75;;;3.70;99.90;;;;;;5034713;28;20053;-72
2022/03/24 02:58:11;;;;;;;82.43;46.47;;;3.70;99.90;;;;;;5034941;28;20037;-72
2022/03/24 03:00:40;;;;;;;73.50;46.03;;;3.70;99.90;;;;;;5034779;28;20494;-72
2022/03/24 03:03:06;;;;;;;84.68;48.65;;;3.70;99.90;;;;;;5034958;28;20400;-72
2022/03/24 03:05:32;;;;;;;80.45;45.58;;;3.60;99.90;;;;;;5034849;28;20025;-72
2022/03/24 03:08:01;;;;;;;80.53;48.22;;;3.60;99.90;;;;;;5035863;28;20109;-71
2022/03/24 03:10:26;;;;;;;74.63;44.05;;;3.50;99.90;;;;;;5034460;28;20057;-71
2022/03/24 03:13:02;;;;;;;79.95;44.95;;;3.60;99.90;;;;;;5034554;28;20493;-72
2022/03/24 03:15:28;;;;;;;77.15;45.40;;;3.50;99.90;;;;;;5033288;28;20493;-72
2022/03/24 03:17:54;;;;;;;65.25;44.22;;;3.50;99.90;;;;;;5034326;28;20093;-72
2022/03/24 03:20:20;;;;;;;74.82;46.60;;;3.50;99.90;;;;;;5034703;28;20033;-72
2022/03/24 03:22:56;;;;;;;77.45;46.60;;;3.50;99.90;;;;;;5016857;28;20044;-71
2022/03/24 03:25:24;;;;;;;83.50;48.45;;;3.40;99.90;;;;;;5016811;28;20041;-72
2022/03/24 03:27:50;;;;;;;69.80;45.45;;;3.40;99.90;;;;;;5033959;28;20021;-72
2022/03/24 03:30:23;;;;;;;70.45;46.33;;;3.40;99.90;;;;;;5033149;28;20044;-72
2022/03/24 03:32:50;;;;;;;63.97;40.03;;;3.40;99.90;;;;;;5032351;28;20439;-70
2022/03/24 03:35:16;;;;;;;77.53;41.50;;;3.40;99.90;;;;;;5034094;28;20133;-71
2022/03/24 03:37:42;;;;;;;78.13;42.60;;;3.40;99.90;;;;;;5032675;28;20288;-71
2022/03/24 03:40:08;;;;;;;67.93;42.40;;;3.40;99.90;;;;;;5034123;28;20032;-73
2022/03/24 03:42:40;;;;;;;88.45;48.67;;;3.40;99.90;;;;;;5033877;28;20038;-73
2022/03/24 03:45:10;;;;;;;90.22;47.45;;;3.40;99.90;;;;;;5031867;28;20049;-73
2022/03/24 03:47:35;;;;;;;78.10;45.88;;;3.30;99.90;;;;;;5033802;28;20096;-72
2022/03/24 03:50:01;;;;;;;76.22;45.03;;;3.30;99.90;;;;;;5033762;28;20014;-72
2022/03/24 03:52:27;;;;;;;81.13;44.33;;;3.30;99.90;;;;;;5033858;28;20029;-72
2022/03/24 03:54:54;;;;;;;67.55;39.13;;;3.30;99.90;;;;;;5015697;28;20065;-71
2022/03/24 03:57:20;;;;;;;82.80;49.83;;;3.30;99.90;;;;;;5032263;28;20036;-71
2022/03/24 03:59:46;;;;;;;80.03;44.53;;;3.20;99.90;;;;;;5033099;28;20052;-70
2022/03/24 04:02:12;;;;;;;71.30;44.88;;;3.20;99.90;;;;;;5031956;28;20028;-72
2022/03/24 04:04:39;;;;;;;75.30;44.13;;;3.20;99.90;;;;;;5015849;28;20033;-70
2022/03/24 04:07:05;;;;;;;65.53;36.17;;;3.10;99.90;;;;;;5033184;28;20032;-71
2022/03/24 04:09:31;;;;;;;59.38;37.45;;;3.00;99.90;;;;;;5015694;28;20030;-72
2022/03/24 04:11:57;;;;;;;82.97;45.50;;;3.10;99.90;;;;;;5031758;28;20026;-70
2022/03/24 04:14:25;;;;;;;80.07;47.28;;;3.10;99.90;;;;;;5032723;28;20021;-71
2022/03/24 04:16:51;;;;;;;84.70;45.20;;;2.90;99.90;;;;;;5031351;28;20029;-71
2022/03/24 04:19:19;;;;;;;78.00;42.92;;;2.80;99.90;;;;;;5013305;28;20117;-71
2022/03/24 04:21:45;;;;;;;62.03;39.95;;;2.70;99.90;;;;;;5013250;28;20407;-70
2022/03/24 04:24:14;;;;;;;74.22;41.03;;;2.70;99.90;;;;;;5013487;28;20044;-72
2022/03/24 04:26:40;;;;;;;64.45;39.00;;;2.70;99.90;;;;;;4995899;28;20041;-72
2022/03/24 04:29:06;;;;;;;70.50;38.22;;;2.70;99.90;;;;;;5011977;28;20109;-69
2022/03/24 04:31:35;;;;;;;62.75;38.72;;;2.60;99.90;;;;;;5011701;28;20041;-72
2022/03/24 04:34:01;;;;;;;65.43;39.00;;;2.60;99.90;;;;;;5012331;28;20026;-72
2022/03/24 04:36:27;;;;;;;53.40;33.80;;;2.60;99.90;;;;;;5013123;28;20096;-72
2022/03/24 04:38:53;;;;;;;63.05;38.83;;;2.60;99.90;;;;;;5013243;28;20080;-71
2022/03/24 04:41:19;;;;;;;59.58;35.47;;;2.50;99.90;;;;;;5011340;28;20026;-71
2022/03/24 04:43:48;;;;;;;61.13;34.30;;;2.50;99.90;;;;;;5012530;28;20103;-71
2022/03/24 04:46:16;;;;;;;63.50;34.90;;;2.60;99.90;;;;;;5011256;28;20042;-71
2022/03/24 04:48:43;;;;;;;61.42;34.20;;;2.60;99.90;;;;;;5013103;28;20026;-72
2022/03/24 04:51:09;;;;;;;70.07;36.42;;;2.70;99.90;;;;;;5011732;28;20103;-70
2022/03/24 04:53:35;;;;;;;60.80;36.35;;;3.00;99.90;;;;;;5012625;28;20022;-71
2022/03/24 04:56:01;;;;;;;62.78;32.15;;;3.30;99.90;;;;;;5012738;28;20042;-70
2022/03/24 04:58:27;;;;;;;66.55;31.65;;;3.60;99.90;;;;;;5012476;28;20101;-71
2022/03/24 05:00:53;;;;;;;65.28;37.33;;;4.10;99.90;;;;;;5012405;28;20462;-72
2022/03/24 05:03:20;;;;;;;85.25;44.55;;;4.50;98.00;;;;;;5012437;28;20033;-71
2022/03/24 05:05:46;;;;;;;65.70;35.20;;;4.90;95.50;;;;;;5011860;28;20134;-71
2022/03/24 05:08:12;;;;;;;64.40;33.78;;;5.20;93.90;;;;;;5012281;28;20129;-71
2022/03/24 05:10:40;;;;;;;64.38;33.92;;;5.60;91.70;;;;;;5012226;28;20527;-72
2022/03/24 05:13:06;;;;;;;75.50;38.65;;;6.10;90.90;;;;;;4994370;28;20088;-72
2022/03/24 05:15:32;;;;;;;58.55;34.95;;;6.40;89.80;;;;;;5015642;28;20511;-72
2022/03/24 05:17:59;;;;;;;65.85;37.53;;;7.00;87.60;;;;;;5031836;28;20065;-71
2022/03/24 05:20:25;;;;;;;67.60;40.58;;;7.10;84.40;;;;;;5030828;28;20080;-72
2022/03/24 05:22:51;;;;;;;63.55;38.03;;;7.60;82.30;;;;;;5033630;28;20684;-71
2022/03/24 05:25:17;;;;;;;92.80;44.88;;;8.10;80.80;;;;;;5028351;28;20037;-72
2022/03/24 05:27:43;;;;;;;91.47;51.70;;;8.60;77.50;;;;;;5031855;28;20025;-71
2022/03/24 05:30:13;;;;;;;68.40;42.42;;;8.90;75.90;;;;;;5031442;28;20025;-71
2022/03/24 05:32:42;;;;;;;88.03;45.83;;;9.30;74.70;;;;;;5030661;28;20032;-71
2022/03/24 05:35:09;;;;;;;105.10;52.90;;;9.20;73.60;;;;;;5031461;28;20422;-73
2022/03/24 05:37:36;;;;;;;107.40;57.63;;;9.80;73.90;;;;;;5031824;28;20033;-72
2022/03/24 05:40:03;;;;;;;105.93;55.83;;;10.20;72.50;;;;;;5031431;28;20423;-73
2022/03/24 05:42:28;;;;;;;100.97;52.92;;;10.40;71.80;;;;;;5014063;28;20053;-73
2022/03/24 05:44:54;;;;;;;96.95;55.83;;;10.80;71.50;;;;;;5033383;28;20080;-72
2022/03/24 05:47:20;;;;;;;90.35;52.05;;;10.80;71.20;;;;;;5031838;28;20034;-73
2022/03/24 05:49:46;;;;;;;87.65;52.55;;;11.10;71.30;;;;;;5031542;28;20057;-72
2022/03/24 05:52:32;;;;;;;101.43;53.80;;;10.50;71.50;;;;;;5025548;28;20034;-72
2022/03/24 05:54:58;;;;;;;75.43;45.05;;;9.20;72.50;;;;;;5028879;28;20124;-73
2022/03/24 05:57:24;;;;;;;80.60;47.10;;;8.90;73.30;;;;;;5011761;28;20038;-71
2022/03/24 05:59:50;;;;;;;72.15;37.45;;;8.70;73.70;;;;;;5028619;28;20037;-72
2022/03/24 06:02:16;;;;;;;67.60;36.45;;;8.60;73.50;;;;;;5028562;28;20090;-73
2022/03/24 06:04:43;;;;;;;56.65;36.60;;;8.30;73.80;;;;;;5028887;28;20045;-73
2022/03/24 06:07:14;;;;;;;59.65;37.92;;;8.20;74.80;;;;;;5028621;28;20033;-73
2022/03/24 06:09:40;;;;;;;53.92;34.60;;;8.00;75.30;;;;;;5030594;28;20041;-73
2022/03/24 06:12:09;;;;;;;63.13;34.78;;;8.10;76.40;;;;;;5028166;28;20141;-70
2022/03/24 06:14:36;;;;;;;55.83;35.08;;;8.10;76.30;;;;;;5028536;28;20098;-70
2022/03/24 06:17:03;;;;;;;52.30;33.08;;;8.20;76.60;;;;;;5028540;28;20045;-71
2022/03/24 06:19:29;;;;;;;51.20;29.77;;;8.30;77.00;;;;;;5028846;28;20037;-69
2022/03/24 06:21:56;;;;;;;51.75;31.67;;;8.40;76.90;;;;;;5028724;28;20435;-72
2022/03/24 06:24:21;;;;;;;56.58;30.52;;;8.30;77.70;;;;;;5028361;28;20565;-68
2022/03/24 06:26:48;;;;;;;49.70;32.13;;;8.40;78.80;;;;;;5028731;28;20057;-70
2022/03/24 06:29:14;;;;;;;53.72;31.95;;;8.40;79.10;;;;;;5028957;28;20056;-72
2022/03/24 06:31:41;;;;;;;46.63;30.95;;;8.60;79.10;;;;;;5030882;28;20034;-70
2022/03/24 06:34:08;;;;;;;50.13;26.70;;;8.60;79.50;;;;;;5031050;28;20105;-69
2022/03/24 06:36:33;;;;;;;35.95;22.00;;;8.70;78.90;;;;;;5031142;28;20049;-70
2022/03/24 06:39:00;;;;;;;39.58;21.52;;;8.80;79.60;;;;;;5030964;28;20474;-69
2022/03/24 06:41:28;;;;;;;36.70;20.63;;;8.90;80.00;;;;;;5030860;28;20119;-73
2022/03/24 06:43:59;;;;;;;36.13;20.10;;;9.00;80.20;;;;;;5029443;28;20116;-69
2022/03/24 06:46:28;;;;;;;33.53;20.00;;;9.10;79.60;;;;;;5041403;28;20149;-72
2022/03/24 06:48:54;;;;;;;31.27;19.42;;;9.30;80.00;;;;;;5030060;28;20032;-73
2022/03/24 06:51:21;;;;;;;27.55;18.33;;;9.30;80.10;;;;;;5038417;28;20175;-73
2022/03/24 06:53:47;;;;;;;36.13;20.85;;;9.50;80.40;;;;;;5030721;28;20074;-73
2022/03/24 06:56:12;;;;;;;32.83;20.92;;;9.80;80.20;;;;;;5031199;28;20045;-72
2022/03/24 06:58:38;;;;;;;38.78;22.30;;;10.10;81.50;;;;;;5031072;28;20115;-72
2022/03/24 07:01:04;;;;;;;31.00;21.30;;;10.40;77.90;;;;;;5030608;28;20116;-72
2022/03/24 07:03:30;;;;;;;38.15;23.50;;;10.70;78.00;;;;;;5030968;28;20513;-73
2022/03/24 07:05:56;;;;;;;37.50;20.92;;;11.00;77.90;;;;;;5034606;28;20044;-73
2022/03/24 07:08:23;;;;;;;38.13;20.88;;;11.20;77.80;;;;;;5032941;28;20156;-73
2022/03/24 07:10:49;;;;;;;38.53;21.60;;;11.50;77.10;;;;;;5034747;28;20057;-73
2022/03/24 07:13:16;;;;;;;29.30;17.15;;;11.70;76.20;;;;;;5034199;28;20035;-72
2022/03/24 07:15:42;;;;;;;33.03;17.13;;;11.90;73.80;;;;;;5033943;28;20030;-72
2022/03/24 07:18:09;;;;;;;29.20;13.75;;;12.20;72.40;;;;;;5034247;28;20032;-73
2022/03/24 07:20:36;;;;;;;24.85;12.45;;;12.40;71.40;;;;;;5035027;28;20053;-73
2022/03/24 07:23:03;;;;;;;30.95;12.52;;;12.60;70.60;;;;;;5034466;28;20075;-73
2022/03/24 07:25:33;;;;;;;24.27;11.68;;;12.70;69.90;;;;;;5033863;28;20033;-73
2022/03/24 07:27:59;;;;;;;27.05;12.75;;;13.00;69.10;;;;;;5038873;28;20286;-72
2022/03/24 07:30:26;;;;;;;18.58;12.40;;;13.20;68.40;;;;;;5036943;28;20025;-73
2022/03/24 07:32:55;;;;;;;21.92;11.52;;;13.30;68.70;;;;;;5034051;28;20109;-73
2022/03/24 07:35:24;;;;;;;22.55;11.77;;;13.60;68.10;;;;;;5034118;28;20043;-73
2022/03/24 07:37:50;;;;;;;19.67;11.00;;;13.70;67.40;;;;;;5033864;28;20026;-73
2022/03/24 07:40:18;;;;;;;24.38;13.65;;;13.80;67.10;;;;;;5035818;28;20060;-72
2022/03/24 07:42:49;;;;;;;25.88;13.32;;;13.90;65.20;;;;;;5032291;28;20729;-72
2022/03/24 07:45:15;;;;;;;23.55;11.40;;;13.90;63.70;;;;;;5032408;28;20132;-70
2022/03/24 07:48:25;;;;;;;24.85;12.05;;;13.80;63.30;;;;;;5032758;28;20033;-74
2022/03/24 07:50:53;;;;;;;25.10;12.20;;;13.90;63.30;;;;;;5031887;28;20025;-75
2022/03/24 07:53:38;;;;;;;26.30;11.10;;;14.20;65.00;;;;;;5034270;28;20080;-75
2022/03/24 07:56:05;;;;;;;22.88;12.63;;;14.50;63.00;;;;;;5032696;28;20057;-74
2022/03/24 07:58:31;;;;;;;24.58;12.77;;;14.60;60.90;;;;;;5015399;28;20037;-75
2022/03/24 08:00:59;;;;;;;26.15;12.43;;;14.70;61.50;;;;;;5035260;28;20029;-74
2022/03/24 08:03:25;;;;;;;24.02;12.73;;;14.90;61.20;;;;;;5032538;28;20488;-73
2022/03/24 08:05:52;;;;;;;27.05;12.90;;;15.10;61.70;;;;;;5030730;28;20136;-74
2022/03/24 08:08:18;;;;;;;29.15;12.52;;;15.20;60.10;;;;;;5037690;28;20383;-72
2022/03/24 08:10:46;;;;;;;24.02;12.27;;;15.10;60.10;;;;;;5032115;28;20040;-72
2022/03/24 08:13:17;;;;;;;26.33;12.38;;;15.10;59.90;;;;;;5032437;28;20026;-72
2022/03/24 08:15:46;;;;;;;20.48;11.25;;;15.00;58.10;;;;;;5032036;28;20489;-73
2022/03/24 08:18:14;;;;;;;25.17;11.77;;;15.30;59.90;;;;;;5032817;28;20028;-78
2022/03/24 08:20:42;;;;;;;29.35;12.57;;;15.60;58.60;;;;;;5023100;28;20022;-71
2022/03/24 08:23:09;;;;;;;20.80;12.18;;;15.60;59.20;;;;;;5003059;28;20134;-70
2022/03/24 08:25:40;;;;;;;22.35;11.48;;;15.80;58.20;;;;;;5032793;28;20044;-73
2022/03/24 08:28:06;;;;;;;23.05;11.73;;;15.60;58.90;;;;;;5032955;28;20483;-70
2022/03/24 08:30:33;;;;;;;23.23;12.23;;;15.70;58.50;;;;;;5032502;28;20022;-74
2022/03/24 08:32:58;;;;;;;27.58;12.57;;;15.90;59.30;;;;;;5032449;28;20033;-75
2022/03/24 08:35:25;;;;;;;26.80;13.05;;;16.00;59.10;;;;;;5032505;28;20087;-73
2022/03/24 08:37:51;;;;;;;21.80;12.75;;;16.20;57.10;;;;;;5032470;28;20041;-73
2022/03/24 08:40:17;;;;;;;26.80;13.52;;;16.40;56.60;;;;;;5032742;28;20013;-73
2022/03/24 08:42:44;;;;;;;25.35;13.48;;;16.30;56.60;;;;;;5032155;28;20025;-73
2022/03/24 08:45:11;;;;;;;28.02;12.13;;;16.10;56.30;;;;;;5031733;28;20446;-73
2022/03/24 08:47:39;;;;;;;27.10;14.07;;;16.30;57.90;;;;;;5031766;28;20471;-73
2022/03/24 08:50:07;;;;;;;29.35;14.00;;;16.50;57.00;;;;;;5030494;28;20053;-72
2022/03/24 08:52:35;;;;;;;27.45;12.90;;;16.60;56.30;;;;;;5038589;28;20387;-74
2022/03/24 08:55:05;;;;;;;23.17;13.32;;;16.80;56.90;;;;;;5035668;28;20505;-73
2022/03/24 08:57:32;;;;;;;29.38;15.00;;;16.60;54.20;;;;;;5032482;28;20040;-75
2022/03/24 09:00:00;;;;;;;32.35;13.02;;;16.40;55.10;;;;;;5035888;28;20037;-73
2022/03/24 09:02:27;;;;;;;30.48;13.98;;;16.70;55.60;;;;;;5031797;28;20029;-72
2022/03/24 09:04:53;;;;;;;30.55;14.85;;;16.70;55.40;;;;;;5031623;28;20026;-72
2022/03/24 09:07:19;;;;;;;22.95;14.05;;;16.90;57.30;;;;;;5032118;28;20034;-72
2022/03/24 09:09:45;;;;;;;27.60;12.80;;;16.90;56.30;;;;;;5031761;28;20106;-72
2022/03/24 09:12:12;;;;;;;25.77;13.55;;;17.00;55.90;;;;;;5031742;28;20083;-71
2022/03/24 09:14:39;;;;;;;23.52;13.18;;;17.30;56.70;;;;;;5031489;28;20056;-72
2022/03/24 09:17:06;;;;;;;26.13;13.25;;;17.30;53.90;;;;;;5031735;28;20108;-73
2022/03/24 09:19:33;;;;;;;26.20;15.15;;;17.30;55.60;;;;;;5031799;28;20025;-72
2022/03/24 09:22:00;;;;;;;27.88;14.27;;;17.50;56.80;;;;;;5031455;28;20029;-72
2022/03/24 09:24:27;;;;;;;27.35;13.98;;;17.30;52.80;;;;;;5031767;28;20479;-73
2022/03/24 09:26:53;;;;;;;25.17;12.73;;;17.60;56.40;;;;;;5030042;28;20447;-72
2022/03/24 09:29:21;;;;;;;26.65;14.63;;;17.70;54.00;;;;;;5031736;28;20034;-72
2022/03/24 09:31:48;;;;;;;22.52;13.75;;;17.80;53.00;;;;;;5013531;28;20068;-73
2022/03/24 09:34:14;;;;;;;27.67;14.18;;;18.00;53.90;;;;;;5033246;28;20356;-73
2022/03/24 09:36:40;;;;;;;25.65;15.27;;;17.80;53.10;;;;;;5031975;28;20045;-73
2022/03/24 09:39:07;;;;;;;24.88;14.00;;;18.00;54.50;;;;;;5032296;28;20056;-73
2022/03/24 09:41:35;;;;;;;24.42;13.93;;;18.00;52.30;;;;;;5031797;28;20029;-73
2022/03/24 09:44:03;;;;;;;23.38;12.65;;;17.70;50.90;;;;;;5030149;28;20552;-73
2022/03/24 09:46:31;;;;;;;26.02;13.20;;;17.80;51.70;;;;;;5032350;28;20046;-73
2022/03/24 09:48:59;;;;;;;29.83;13.73;;;17.90;51.40;;;;;;5036202;28;20072;-72
2022/03/24 09:51:26;;;;;;;19.05;12.73;;;18.10;53.70;;;;;;5031737;28;20387;-72
2022/03/24 09:53:53;;;;;;;28.38;12.95;;;18.10;53.30;;;;;;5031410;28;20040;-73
2022/03/24 09:56:19;;;;;;;26.13;14.18;;;18.20;52.00;;;;;;5031439;28;20025;-72
2022/03/24 09:58:49;;;;;;;26.90;14.50;;;18.30;52.50;;;;;;5032548;28;20080;-73
2022/03/24 10:01:17;;;;;;;23.92;14.05;;;18.40;51.60;;;;;;5032993;28;20022;-73
2022/03/24 10:04:05;;;;;;;26.17;13.32;;;18.50;51.30;;;;;;5032349;28;20105;-73
2022/03/24 10:06:31;;;;;;;23.95;13.50;;;18.40;51.20;;;;;;5030805;28;20049;-72
2022/03/24 10:08:57;;;;;;;28.17;12.65;;;18.40;50.10;;;;;;5031180;28;20147;-72
2022/03/24 10:11:27;;;;;;;18.73;11.68;;;18.30;50.00;;;;;;5030952;28;20483;-72
2022/03/24 10:13:58;;;;;;;24.33;13.60;;;18.50;50.20;;;;;;5031236;28;20028;-72
2022/03/24 10:16:33;;;;;;;22.10;12.43;;;18.60;50.00;;;;;;5031532;28;20478;-71
2022/03/24 10:19:16;;;;;;;23.35;11.68;;;18.60;50.00;;;;;;5031266;28;20071;-72
2022/03/24 10:21:45;;;;;;;17.05;10.43;;;18.60;48.40;;;;;;5031134;28;20037;-73
2022/03/24 10:24:21;;;;;;;18.83;8.13;;;18.60;47.30;;;;;;5031235;28;20103;-72
2022/03/24 10:27:02;;;;;;;15.45;8.98;;;18.60;46.80;;;;;;5031329;28;20042;-73
2022/03/24 10:29:29;;;;;;;17.60;9.63;;;18.70;48.40;;;;;;5030499;28;20423;-72
2022/03/24 10:31:58;;;;;;;20.05;9.55;;;18.50;46.90;;;;;;5030851;28;20033;-72
2022/03/24 10:34:40;;;;;;;14.82;8.55;;;18.50;47.60;;;;;;5030858;28;20029;-73
2022/03/24 10:37:28;;;;;;;21.80;9.95;;;18.80;48.40;;;;;;5029892;28;20487;-72
2022/03/24 10:39:57;;;;;;;18.52;10.18;;;18.80;48.00;;;;;;5038582;28;20493;-73
2022/03/24 10:42:29;;;;;;;14.73;7.25;;;18.60;46.70;;;;;;5038356;28;20468;-73
2022/03/24 10:45:23;;;;;;;18.90;8.35;;;18.80;45.30;;;;;;5035004;28;20132;-73
2022/03/24 10:47:56;;;;;;;14.38;7.95;;;18.60;45.50;;;;;;5032399;28;20398;-73
2022/03/24 10:50:37;;;;;;;17.30;8.60;;;18.60;46.60;;;;;;5033880;28;20479;-72
2022/03/24 10:53:05;;;;;;;16.00;9.35;;;18.50;45.10;;;;;;5034849;28;20104;-72
2022/03/24 10:55:38;;;;;;;16.00;8.93;;;18.50;46.90;;;;;;5034726;28;20104;-73
2022/03/24 10:58:06;;;;;;;17.58;9.27;;;18.70;47.80;;;;;;5033020;28;20033;-72
2022/03/24 11:00:32;;;;;;;17.60;7.93;;;19.00;46.40;;;;;;5034466;28;20072;-73
2022/03/24 11:02:59;;;;;;;32.13;10.50;;;19.20;46.60;;;;;;5034413;28;20026;-73
2022/03/24 11:05:25;;;;;;;17.98;9.60;;;19.40;46.20;;;;;;5034552;28;20368;-72
2022/03/24 11:07:54;;;;;;;33.63;8.45;;;19.30;46.10;;;;;;5035692;28;20068;-73
2022/03/24 11:10:22;;;;;;;16.02;7.72;;;19.20;44.00;;;;;;5034005;28;20018;-72
2022/03/24 11:12:52;;;;;;;17.00;8.40;;;19.20;44.60;;;;;;5034231;28;20104;-73
2022/03/24 11:15:19;;;;;;;19.63;8.63;;;19.10;44.50;;;;;;5034395;28;20037;-72
2022/03/24 11:17:46;;;;;;;17.05;8.57;;;19.20;45.30;;;;;;5033708;28;20022;-73
2022/03/24 11:20:21;;;;;;;18.13;8.07;;;19.30;43.30;;;;;;5034032;28;20033;-72
2022/03/24 11:22:52;;;;;;;16.75;8.27;;;19.50;45.30;;;;;;5033843;28;20025;-72
2022/03/24 11:25:19;;;;;;;17.67;7.85;;;19.50;43.80;;;;;;5034206;28;20029;-72
2022/03/24 11:27:46;;;;;;;19.30;8.63;;;19.60;42.50;;;;;;5033675;28;20386;-72
2022/03/24 11:30:13;;;;;;;27.60;9.20;;;19.40;43.00;;;;;;5032823;28;20025;-72
2022/03/24 11:32:44;;;;;;;12.40;7.55;;;19.40;42.30;;;;;;5043812;28;20048;-72
2022/03/24 11:35:12;;;;;;;15.82;8.18;;;19.10;42.10;;;;;;5037811;28;20573;-72
2022/03/24 11:37:39;;;;;;;16.98;7.70;;;19.10;43.40;;;;;;5033655;28;20056;-73
2022/03/24 11:40:11;;;;;;;13.73;7.15;;;19.20;42.80;;;;;;5043209;28;20025;-72
2022/03/24 11:42:44;;;;;;;14.10;7.40;;;19.50;43.50;;;;;;5034242;28;20026;-72
2022/03/24 11:45:25;;;;;;;16.25;6.53;;;19.70;43.20;;;;;;5033180;28;20060;-74
2022/03/24 11:48:09;;;;;;;14.00;7.10;;;19.80;42.00;;;;;;5033583;28;20176;-73
2022/03/24 11:50:48;;;;;;;14.73;8.05;;;19.80;43.00;;;;;;5033112;28;20045;-73
2022/03/24 11:53:32;;;;;;;17.65;7.57;;;20.00;44.80;;;;;;5033541;28;20555;-73
2022/03/24 11:56:01;;;;;;;16.13;8.27;;;20.10;44.10;;;;;;5031760;28;20034;-72
2022/03/24 11:58:28;;;;;;;17.75;8.00;;;19.80;42.60;;;;;;5037042;28;20026;-73
2022/03/24 12:00:56;;;;;;;23.85;6.82;;;19.90;43.20;;;;;;5033530;28;20053;-72
2022/03/24 12:03:48;;;;;;;12.27;6.68;;;19.80;40.20;;;;;;5023322;28;20100;-72
2022/03/24 12:06:18;;;;;;;;;;;19.80;43.00;;;;;;5040587;28;20468;-72
2022/03/24 12:09:04;;;;;;;11.15;6.05;;;19.90;40.80;;;;;;5020658;28;19909;-73
2022/03/24 12:11:36;;;;;;;16.00;7.35;;;20.00;41.40;;;;;;5031637;28;20385;-72
2022/03/24 12:14:07;;;;;;;19.30;6.43;;;20.00;41.60;;;;;;5033207;28;20084;-72
2022/03/24 12:16:38;;;;;;;12.43;6.85;;;19.90;40.10;;;;;;5032847;28;20040;-72
2022/03/24 12:19:07;;;;;;;11.95;6.47;;;19.70;39.60;;;;;;5032878;28;20475;-73
2022/03/24 12:21:33;;;;;;;11.77;6.30;;;19.70;39.70;;;;;;5033105;28;20018;-69
2022/03/24 12:24:15;;;;;;;13.65;6.80;;;19.90;42.10;;;;;;5043284;28;20025;-72
2022/03/24 12:26:53;;;;;;;15.53;7.60;;;19.90;42.10;;;;;;5038960;28;20041;-73
2022/03/24 12:29:21;;;;;;;19.95;6.88;;;20.10;42.40;;;;;;5035712;28;20104;-72
2022/03/24 12:32:09;;;;;;;14.95;6.85;;;20.20;41.30;;;;;;5032128;28;20030;-72
2022/03/24 12:34:39;;;;;;;17.65;6.70;;;19.90;39.50;;;;;;5033250;28;20038;-72
2022/03/24 12:37:25;;;;;;;11.55;6.38;;;19.90;40.80;;;;;;5032781;28;20025;-72
2022/03/24 12:40:09;;;;;;;14.18;6.32;;;19.90;39.00;;;;;;5027018;28;20551;-72
2022/03/24 12:42:51;;;;;;;16.38;6.72;;;19.80;38.80;;;;;;5032043;28;20021;-73