Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:59;;;;;;;11.35;2.50;;;;;;;16.06;100.00;100601.03;10498381;28;20136;-84
2024/02/27 00:07:23;;;;;;;13.07;2.40;;;;;;;16.20;100.00;100604.47;10480874;28;20501;-85
2024/02/27 00:12:46;;;;;;;16.40;7.10;;;;;;;16.14;100.00;100599.19;10472565;28;20045;-84
2024/02/27 00:18:13;;;;;;;14.30;3.30;;;;;;;16.02;100.00;100621.47;10490487;28;20043;-84
2024/02/27 00:23:36;;;;;;;10.70;2.50;;;;;;;15.87;100.00;100629.63;10511897;28;20048;-84
2024/02/27 00:28:58;;;;;;;11.93;2.30;;;;;;;15.86;100.00;100636.72;10489974;28;20040;-85
2024/02/27 00:34:22;;;;;;;9.70;2.30;;;;;;;15.89;100.00;100630.47;10521993;28;20040;-85
2024/02/27 00:39:45;;;;;;;16.40;2.85;;;;;;;15.77;100.00;100631.44;10513026;28;20036;-85
2024/02/27 00:45:07;;;;;;;12.05;1.98;;;;;;;15.62;100.00;100641.34;10514730;28;20093;-85
2024/02/27 00:50:32;;;;;;;12.23;2.50;;;;;;;15.68;100.00;100631.53;10481393;28;20032;-84
2024/02/27 00:55:54;;;;;;;12.43;5.45;;;;;;;15.67;100.00;100642.19;10513134;28;20040;-84
2024/02/27 01:01:17;;;;;;;13.52;7.13;;;;;;;15.56;100.00;100655.53;10528308;28;20097;-84
2024/02/27 01:06:41;;;;;;;11.98;5.68;;;;;;;15.55;100.00;100664.44;10489280;28;20057;-85
2024/02/27 01:12:06;;;;;;;10.07;2.50;;;;;;;15.64;100.00;100661.72;10454648;28;20084;-85
2024/02/27 01:17:29;;;;;;;7.07;2.03;;;;;;;15.72;100.00;100667.88;10480722;28;20102;-84
2024/02/27 01:22:53;;;;;;;13.85;8.50;;;;;;;15.72;100.00;100667.88;10467279;28;20462;-85
2024/02/27 01:28:15;;;;;;;14.02;8.80;;;;;;;15.75;100.00;100667.84;10512624;28;20063;-84
2024/02/27 01:33:38;;;;;;;9.25;2.15;;;;;;;15.87;100.00;100662.44;10520296;28;20054;-84
2024/02/27 01:39:04;;;;;;;8.25;1.70;;;;;;;15.72;100.00;100667.88;10496451;28;20044;-84
2024/02/27 01:44:27;;;;;;;12.73;2.03;;;;;;;15.48;100.00;100665.34;10492105;28;20047;-84
2024/02/27 01:49:50;;;;;;;11.30;2.05;;;;;;;15.42;100.00;100668.03;10476389;28;20040;-84
2024/02/27 01:55:16;;;;;;;9.00;5.32;;;;;;;15.51;100.00;100675.94;10475540;28;20048;-84
2024/02/27 02:00:38;;;;;;;10.73;5.13;;;;;;;15.51;100.00;100679.50;10491524;28;20091;-85
2024/02/27 02:06:02;;;;;;;9.50;4.60;;;;;;;15.56;100.00;100686.63;10491587;28;20075;-83
2024/02/27 02:11:26;;;;;;;6.13;2.03;;;;;;;15.47;100.00;100684.84;10505603;28;20055;-83
2024/02/27 02:16:49;;;;;;;8.85;2.35;;;;;;;15.44;100.00;100676.88;10487087;28;20051;-83
2024/02/27 02:22:13;;;;;;;6.35;2.00;;;;;;;15.30;100.00;100684.94;10508425;28;20040;-84
2024/02/27 02:27:39;;;;;;;4.53;1.42;;;;;;;15.12;100.00;100687.69;10509004;28;20076;-83
2024/02/27 02:33:01;;;;;;;5.20;1.55;;;;;;;15.21;100.00;100694.75;10490399;28;20527;-84
2024/02/27 02:38:26;;;;;;;5.55;2.28;;;;;;;15.38;100.00;100698.19;10515599;28;20052;-84
2024/02/27 02:43:49;;;;;;;38.00;34.28;;;;;;;15.43;100.00;100715.00;10470498;28;20497;-84
2024/02/27 02:49:11;;;;;;;16.92;12.82;;;;;;;15.31;100.00;100717.72;10476855;28;20098;-84
2024/02/27 02:54:35;;;;;;;16.77;14.05;;;;;;;15.26;100.00;100712.44;10489069;28;20102;-83
2024/02/27 02:59:57;;;;;;;10.60;5.07;;;;;;;15.23;100.00;100716.91;10482760;28;20056;-84
2024/02/27 03:05:20;;;;;;;7.65;2.20;;;;;;;15.18;100.00;100727.53;10497503;28;20144;-84
2024/02/27 03:10:44;;;;;;;9.68;2.40;;;;;;;15.28;100.00;100726.63;10482438;28;20052;-84
2024/02/27 03:16:08;;;;;;;5.85;1.67;;;;;;;15.39;100.00;100722.13;10497910;28;20036;-84
2024/02/27 03:21:32;;;;;;;5.53;1.30;;;;;;;15.34;100.00;100726.59;10472885;28;20052;-84
2024/02/27 03:26:56;;;;;;;5.40;1.40;;;;;;;15.35;100.00;100738.13;10496338;28;20055;-84
2024/02/27 03:32:19;;;;;;;18.77;15.25;;;;;;;15.27;100.00;100746.13;10467644;28;20048;-84
2024/02/27 03:37:43;;;;;;;21.75;19.55;;;;;;;15.11;100.00;100758.59;10474441;28;20131;-84
2024/02/27 03:43:07;;;;;;;5.35;2.53;;;;;;;15.13;100.00;100771.88;10482727;28;20054;-85
2024/02/27 03:48:30;;;;;;;6.78;3.47;;;;;;;15.10;100.00;100793.16;10468403;28;20079;-84
2024/02/27 03:53:52;;;;;;;6.13;2.30;;;;;;;15.16;100.00;100790.50;10463900;28;20147;-84
2024/02/27 03:59:16;;;;;;;3.40;1.10;;;;;;;14.97;100.00;100783.44;10516900;28;20604;-85
2024/02/27 04:04:39;;;;;;;3.80;1.15;;;;;;;14.83;100.00;100783.47;10481712;28;20047;-84
2024/02/27 04:10:01;;;;;;;6.72;1.08;;;;;;;14.45;100.00;100806.50;10459603;28;20053;-85
2024/02/27 04:15:25;;;;;;;4.53;1.33;;;;;;;14.56;100.00;100823.34;10486230;28;20113;-84
2024/02/27 04:20:47;;;;;;;4.70;2.03;;;;;;;14.92;100.00;100825.97;10498165;28;20056;-84
2024/02/27 04:26:10;;;;;;;5.35;1.80;;;;;;;15.12;100.00;100823.28;10493578;28;20052;-82
2024/02/27 04:31:34;;;;;;;2.97;1.17;;;;;;;15.15;100.00;100820.63;10506219;28;20067;-85
2024/02/27 04:36:57;;;;;;;5.55;1.60;;;;;;;15.16;100.00;100833.91;10496855;28;20103;-84
2024/02/27 04:42:20;;;;;;;4.38;2.00;;;;;;;15.36;100.00;100848.97;10494169;28;20102;-85
2024/02/27 04:47:44;;;;;;;16.95;14.77;;;;;;;15.50;100.00;100849.78;10492280;28;20053;-84
2024/02/27 04:53:06;;;;;;;4.55;2.97;;;;;;;15.61;100.00;100845.38;10494230;28;20048;-85
2024/02/27 04:58:29;;;;;;;8.05;6.60;;;;;;;15.72;100.00;100867.50;10517831;28;20044;-84
2024/02/27 05:03:53;;;;;;;3.85;2.28;;;;;;;15.84;100.00;100871.88;10487245;28;20139;-85
2024/02/27 05:09:18;;;;;;;5.68;1.40;;;;;;;15.89;100.00;100888.72;10498943;28;20093;-84
2024/02/27 05:14:41;;;;;;;4.70;1.38;;;;;;;15.70;100.00;100893.22;10480796;28;20071;-84
2024/02/27 05:20:06;;;;;;;4.50;1.50;;;;;;;15.86;100.00;100892.28;10502230;28;20051;-84
2024/02/27 05:25:29;;;;;;;5.13;2.10;;;;;;;15.99;100.00;100914.41;10498612;28;20048;-84
2024/02/27 05:30:51;;;;;;;11.18;7.05;;;;;;;16.05;100.00;100918.84;10491468;28;20040;-85
2024/02/27 05:36:15;;;;;;;5.40;3.08;;;;;;;16.12;100.00;100925.91;10478052;28;20040;-85
2024/02/27 05:41:38;;;;;;;4.15;1.63;;;;;;;16.19;100.00;100938.31;10480092;28;20048;-85
2024/02/27 05:47:01;;;;;;;7.15;4.93;;;;;;;16.26;100.00;100948.94;10480822;28;20508;-84
2024/02/27 05:52:25;;;;;;;31.23;19.38;;;;;;;16.41;100.00;100955.09;10490888;28;20134;-85
2024/02/27 05:57:47;;;;;;;36.53;31.33;;;;;;;16.62;100.00;100968.31;10477563;28;20390;-85
2024/02/27 06:03:10;;;;;;;19.05;17.05;;;;;;;16.89;100.00;100967.25;10482048;28;20068;-86
2024/02/27 06:08:34;;;;;;;13.30;11.98;;;;;;;17.21;100.00;100981.22;10504017;28;20146;-85
2024/02/27 06:13:57;;;;;;;11.10;7.63;;;;;;;17.37;100.00;100988.22;10505414;28;20059;-85
2024/02/27 06:19:19;;;;;;;13.88;9.77;;;;;;;17.57;100.00;100993.38;10497636;28;20048;-86
2024/02/27 06:24:43;;;;;;;9.05;6.93;;;;;;;17.83;100.00;101002.06;10496828;28;20048;-84
2024/02/27 06:30:07;;;;;;;5.15;2.35;;;;;;;18.11;100.00;101017.78;10495864;28;20059;-86
2024/02/27 06:35:30;;;;;;;35.78;32.92;;;;;;;18.25;100.00;101029.19;10500652;28;20044;-85
2024/02/27 06:40:54;;;;;;;14.48;13.27;;;;;;;18.34;100.00;101037.09;10485849;28;20052;-85
2024/02/27 06:46:16;;;;;;;3.92;1.50;;;;;;;18.56;100.00;101048.47;10478335;28;20044;-83
2024/02/27 06:51:41;;;;;;;2.35;0.98;;;;;;;18.64;100.00;101049.25;10497140;28;20056;-83
2024/02/27 06:57:06;;;;;;;1.23;0.80;;;;;;;18.73;100.00;101057.16;10467560;28;20103;-83
2024/02/27 07:02:28;;;;;;;1.33;0.90;;;;;;;19.01;100.00;101061.22;10518225;28;20548;-83
2024/02/27 07:07:51;;;;;;;4.28;2.33;;;;;;;19.38;100.00;101076.72;10501586;28;20144;-82
2024/02/27 07:13:15;;;;;;;5.28;4.38;;;;;;;19.70;100.00;101084.28;10503506;28;20051;-82
2024/02/27 07:18:38;;;;;;;2.00;1.77;;;;;;;19.93;100.00;101090.16;10510715;28;20062;-83
2024/02/27 07:24:00;;;;;;;0.60;0.50;;;;;;;19.14;100.00;101095.84;10499262;28;20055;-82
2024/02/27 07:29:24;;;;;;;0.90;0.77;;;;;;;18.68;100.00;101105.34;10485512;28;20504;-82
2024/02/27 07:34:47;;;;;;;2.72;0.57;;;;;;;19.24;100.00;101116.19;10494748;28;20040;-83
2024/02/27 07:40:10;;;;;;;0.65;0.65;;;;;;;19.32;100.00;101114.31;10482079;28;20041;-84
2024/02/27 07:45:35;;;;;;;8.52;7.70;;;;;;;19.74;100.00;101113.69;10531389;28;20509;-83
2024/02/27 07:50:57;;;;;;;5.72;3.72;;;;;;;20.58;100.00;101120.22;10499099;28;20052;-84
2024/02/27 07:56:30;;;;;;;3.00;1.40;;;;;;;21.32;100.00;101120.47;10496328;28;20505;-84
2024/02/27 08:01:56;;;;;;;1.58;0.90;;;;;;;22.18;100.00;101109.41;10479204;28;20055;-85
2024/02/27 08:07:19;;;;;;;2.22;1.20;;;;;;;25.40;100.00;101107.66;10481332;28;20048;-84
2024/02/27 08:12:41;;;;;;;2.78;2.28;;;;;;;27.74;78.17;101117.97;10495457;28;20113;-85
2024/02/27 08:18:05;;;;;;;3.60;2.40;;;;;;;29.28;59.54;101116.09;10485727;28;20113;-84
2024/02/27 08:23:29;;;;;;;7.60;5.45;;;;;;;30.01;59.13;101120.94;10474090;28;20405;-84
2024/02/27 08:28:51;;;;;;;2.30;2.10;;;;;;;34.34;42.07;101131.28;10489560;28;20041;-84
2024/02/27 08:34:15;;;;;;;4.85;2.40;;;;;;;34.96;38.44;101130.97;10507296;28;20048;-83
2024/02/27 08:39:37;;;;;;;2.28;1.15;;;;;;;31.66;44.29;101119.66;10494398;28;20058;-83
2024/02/27 08:45:00;;;;;;;4.43;1.30;;;;;;;28.76;50.68;101119.00;10480115;28;20056;-84
2024/02/27 08:50:24;;;;;;;2.63;0.80;;;;;;;25.33;68.29;101137.72;10479932;28;20041;-84
2024/02/27 08:55:47;;;;;;;2.67;0.80;;;;;;;25.80;73.72;101138.53;10479705;28;20049;-84
2024/02/27 09:01:10;;;;;;;4.88;1.27;;;;;;;26.17;64.83;101146.00;10479809;28;20048;-85
2024/02/27 09:06:34;;;;;;;3.60;1.10;;;;;;;26.71;63.65;101137.31;10492680;28;20047;-84
2024/02/27 09:11:57;;;;;;;5.53;1.08;;;;;;;25.36;77.96;101132.19;10478706;28;20055;-87
2024/02/27 09:17:19;;;;;;;6.78;2.08;;;;;;;24.44;89.70;101142.81;10492353;28;20056;-84
2024/02/27 09:22:44;;;;;;;146.25;87.43;;;;;;;24.08;93.03;101144.97;10476895;28;20135;-86
2024/02/27 09:28:07;;;;;;;106.40;88.18;;;;;;;23.83;95.64;101154.78;10488462;28;20131;-79
2024/02/27 09:33:29;;;;;;;10.85;5.80;;;;;;;23.43;100.00;101180.28;10455818;28;20049;-78
2024/02/27 09:38:53;;;;;;;10.43;5.25;;;;;;;23.36;100.00;101170.66;10496217;28;20477;-83
2024/02/27 09:44:16;;;;;;;17.67;7.85;;;;;;;23.95;100.00;101164.31;10488138;28;20143;-79
2024/02/27 09:49:41;;;;;;;13.40;4.38;;;;;;;24.87;92.10;101169.16;10473241;28;20052;-79
2024/02/27 09:55:07;;;;;;;12.02;6.78;;;;;;;26.11;82.48;101179.63;10514770;28;20127;-85
2024/02/27 10:00:30;;;;;;;13.30;6.25;;;;;;;27.78;65.82;101171.13;10480303;28;20045;-81
2024/02/27 10:05:52;;;;;;;13.57;6.15;;;;;;;31.30;47.66;101171.19;10489583;28;20076;-82
2024/02/27 10:11:18;;;;;;;4.40;1.60;;;;;;;33.90;40.33;101154.75;10459270;28;20093;-86
2024/02/27 10:16:43;;;;;;;14.13;8.15;;;;;;;34.87;37.59;101157.28;10499583;28;20047;-84
2024/02/27 10:22:06;;;;;;;2.63;1.30;;;;;;;30.99;44.53;101164.03;10510702;28;20040;-86
2024/02/27 10:27:33;;;;;;;4.28;1.20;;;;;;;27.65;57.92;101169.97;10483683;28;20045;-85
2024/02/27 10:32:55;;;;;;;12.75;8.25;;;;;;;26.28;72.43;101167.22;10511118;28;20061;-84
2024/02/27 10:38:21;;;;;;;8.38;5.72;;;;;;;25.89;74.92;101164.31;10488077;28;20048;-84
2024/02/27 10:43:45;;;;;;;8.95;4.13;;;;;;;25.26;78.70;101163.22;10487305;28;20079;-82
2024/02/27 10:49:08;;;;;;;3.65;1.42;;;;;;;24.41;86.34;101160.97;10472970;28;20047;-81
2024/02/27 10:54:32;;;;;;;5.43;2.00;;;;;;;23.82;91.99;101167.41;10489159;28;20066;-82
2024/02/27 10:59:57;;;;;;;4.90;1.00;;;;;;;23.78;94.32;101176.53;10486319;28;20516;-82
2024/02/27 11:05:22;;;;;;;4.65;0.93;;;;;;;23.66;96.46;101178.72;10483306;28;20052;-82
2024/02/27 11:10:47;;;;;;;5.32;1.70;;;;;;;24.00;95.21;101173.13;10477311;28;20052;-83
2024/02/27 11:16:13;;;;;;;4.50;1.17;;;;;;;27.05;68.60;101176.44;10484923;28;20553;-81
2024/02/27 11:21:36;;;;;;;5.03;1.00;;;;;;;28.96;54.26;101177.72;10454033;28;20102;-81
2024/02/27 11:26:59;;;;;;;3.13;1.13;;;;;;;27.33;65.15;101182.34;10481811;28;20056;-81
2024/02/27 11:32:23;;;;;;;14.43;8.27;;;;;;;26.61;69.59;101182.00;10496911;28;20048;-81
2024/02/27 11:37:46;;;;;;;3.55;1.52;;;;;;;26.33;77.58;101167.88;10526497;28;20310;-81
2024/02/27 11:43:09;;;;;;;6.97;2.22;;;;;;;25.60;80.83;101163.69;10504125;28;20582;-80
2024/02/27 11:48:50;;;;;;;12.80;4.82;;;;;;;24.12;92.98;101170.91;10481287;28;20071;-82
2024/02/27 11:54:13;;;;;;;6.10;2.15;;;;;;;23.60;100.00;101169.03;10482486;28;20044;-82
2024/02/27 11:59:36;;;;;;;4.70;1.90;;;;;;;23.98;99.55;101175.88;10494746;28;20108;-81
2024/02/27 12:05:00;;;;;;;5.90;1.60;;;;;;;24.24;97.14;101188.50;10483299;28;20452;-82
2024/02/27 12:10:25;;;;;;;3.70;0.95;;;;;;;24.29;97.49;101167.66;10491521;28;20051;-82
2024/02/27 12:15:56;;;;;;;5.15;1.30;;;;;;;23.97;98.17;101170.50;10482294;28;20127;-82
2024/02/27 12:21:29;;;;;;;10.82;2.00;;;;;;;23.49;100.00;101168.50;10520987;28;20097;-81
2024/02/27 12:26:58;;;;;;;3.67;1.35;;;;;;;23.61;100.00;101172.59;10489947;28;20052;-81
2024/02/27 12:32:22;;;;;;;5.50;1.35;;;;;;;23.48;100.00;101176.63;10511155;28;20133;-82
2024/02/27 12:37:47;;;;;;;4.57;1.33;;;;;;;23.37;100.00;101177.78;10520925;28;20040;-82
2024/02/27 12:43:10;;;;;;;5.60;1.73;;;;;;;23.15;100.00;101190.16;10506312;28;20417;-81
2024/02/27 12:48:33;;;;;;;7.65;2.08;;;;;;;23.74;100.00;101190.16;10511867;28;20053;-81
2024/02/27 12:54:00;;;;;;;8.50;2.13;;;;;;;24.29;96.84;101200.03;10476123;28;20067;-81
2024/02/27 12:59:24;;;;;;;4.07;1.20;;;;;;;24.28;96.24;101189.31;10495119;28;20509;-82
2024/02/27 13:04:48;;;;;;;6.88;1.73;;;;;;;24.25;95.99;101195.69;10489531;28;20131;-83
2024/02/27 13:10:13;;;;;;;3.88;0.98;;;;;;;24.20;96.02;101195.84;10526168;28;20079;-81
2024/02/27 13:15:36;;;;;;;4.90;2.20;;;;;;;24.23;95.06;101202.94;10480878;28;20127;-85
2024/02/27 13:21:00;;;;;;;6.70;1.52;;;;;;;24.46;95.38;101196.78;10520567;28;20465;-83
2024/02/27 13:26:24;;;;;;;5.28;1.38;;;;;;;24.21;95.69;101197.63;10508057;28;20305;-82
2024/02/27 13:31:48;;;;;;;4.53;1.50;;;;;;;23.62;99.69;101195.94;10475241;28;20040;-82
2024/02/27 13:37:11;;;;;;;7.07;1.27;;;;;;;22.76;100.00;101193.97;10504861;28;20127;-83
2024/02/27 13:42:35;;;;;;;13.02;5.60;;;;;;;22.53;100.00;101181.09;10488436;28;20653;-81
2024/02/27 13:47:58;;;;;;;6.40;1.25;;;;;;;22.36;100.00;101194.13;10494711;28;20067;-83
2024/02/27 13:53:21;;;;;;;5.47;1.10;;;;;;;22.00;100.00;101199.50;10449644;28;20052;-82
2024/02/27 13:58:45;;;;;;;7.40;1.65;;;;;;;21.69;100.00;101198.44;10450250;28;20102;-82
2024/02/27 14:04:08;;;;;;;7.07;1.50;;;;;;;21.37;100.00;101201.84;10515383;28;20135;-82
2024/02/27 14:09:30;;;;;;;7.15;2.45;;;;;;;21.29;100.00;101214.53;10470282;28;20106;-85
2024/02/27 14:14:55;;;;;;;7.00;2.33;;;;;;;21.28;100.00;101216.34;10478320;28;20052;-83
2024/02/27 14:20:17;;;;;;;6.07;1.85;;;;;;;21.30;100.00;101225.25;10470894;28;20115;-80
2024/02/27 14:25:40;;;;;;;11.15;3.90;;;;;;;21.14;100.00;101231.81;10434718;28;20049;-82
2024/02/27 14:31:04;;;;;;;9.15;1.83;;;;;;;21.15;100.00;101230.91;10511163;28;20044;-84
2024/02/27 14:36:27;;;;;;;7.30;1.77;;;;;;;21.04;100.00;101220.41;10469209;28;20045;-89
2024/02/27 14:41:49;;;;;;;10.98;2.08;;;;;;;20.91;100.00;101218.88;10491980;28;20486;-81
2024/02/27 14:47:15;;;;;;;7.82;1.75;;;;;;;20.83;100.00;101227.97;10482778;28;20052;-83
2024/02/27 14:52:37;;;;;;;14.50;5.28;;;;;;;20.84;100.00;101232.44;10491662;28;20428;-85
2024/02/27 14:57:59;;;;;;;17.40;6.55;;;;;;;20.83;100.00;101230.66;10463222;28;20041;-81
2024/02/27 15:03:23;;;;;;;12.27;4.97;;;;;;;20.77;100.00;101242.41;10506297;28;20825;-83
2024/02/27 15:08:46;;;;;;;14.38;3.95;;;;;;;20.58;100.00;101249.91;10511185;28;20036;-83
2024/02/27 15:14:08;;;;;;;8.27;3.40;;;;;;;20.46;100.00;101244.75;10496105;28;20676;-84
2024/02/27 15:19:33;;;;;;;8.60;3.22;;;;;;;20.42;100.00;101247.50;10508542;28;20048;-83
2024/02/27 15:24:55;;;;;;;8.18;1.95;;;;;;;20.26;100.00;101250.41;10477320;28;20490;-81
2024/02/27 15:30:18;;;;;;;5.22;1.73;;;;;;;20.04;100.00;101253.44;10493383;28;20059;-83
2024/02/27 15:35:42;;;;;;;11.32;2.97;;;;;;;19.95;100.00;101235.75;10467415;28;20600;-80
2024/02/27 15:41:05;;;;;;;8.85;2.42;;;;;;;19.87;100.00;101245.69;10480469;28;20140;-82
2024/02/27 15:46:29;;;;;;;11.85;5.15;;;;;;;19.81;100.00;101252.03;10492072;28;20056;-82
2024/02/27 15:51:53;;;;;;;7.88;2.00;;;;;;;19.73;100.00;101253.03;10508352;28;20151;-82
2024/02/27 15:57:16;;;;;;;8.25;2.20;;;;;;;18.76;100.00;101280.94;10481801;28;20101;-81
2024/02/27 16:02:38;;;;;;;10.57;2.30;;;;;;;18.06;100.00;101282.34;10479119;28;20044;-79
2024/02/27 16:08:02;;;;;;;11.55;5.93;;;;;;;17.68;100.00;101292.38;10472361;28;20163;-79
2024/02/27 16:19:19;;;;;;;11.77;4.05;;;;;;;17.44;100.00;101312.91;10566920;27;20388;-81
2024/02/27 16:25:45;;;;;;;9.63;3.65;;;;;;;17.59;100.00;101311.94;10500021;27;20931;-82
2024/02/27 16:31:07;;;;;;;11.68;5.47;;;;;;;17.69;100.00;101321.75;10523906;28;20127;-82
2024/02/27 16:36:30;;;;;;;13.32;5.10;;;;;;;17.78;100.00;101327.06;10525832;28;20044;-82
2024/02/27 16:41:54;;;;;;;10.75;4.85;;;;;;;17.95;100.00;101336.75;10527643;28;20149;-83
2024/02/27 16:47:18;;;;;;;13.13;6.47;;;;;;;17.86;100.00;101343.00;10509959;28;20093;-82
2024/02/27 16:53:07;;;;;;;18.35;10.75;;;;;;;17.69;100.00;101344.88;10512065;28;20052;-81
2024/02/27 16:58:33;;;;;;;14.25;9.98;;;;;;;17.96;100.00;101338.53;10523798;28;20117;-81
2024/02/27 17:03:56;;;;;;;11.27;4.28;;;;;;;17.98;100.00;101352.78;10560580;28;20075;-81
2024/02/27 17:09:19;;;;;;;18.35;9.75;;;;;;;17.58;100.00;101368.94;10527385;28;20114;-82
2024/02/27 17:14:43;;;;;;;9.35;3.70;;;;;;;17.36;100.00;101365.44;10525188;28;20082;-80
2024/02/27 17:20:07;;;;;;;9.45;5.40;;;;;;;16.99;100.00;101364.63;10499288;28;20403;-81
2024/02/27 17:25:30;;;;;;;14.43;9.75;;;;;;;16.80;100.00;101381.53;10510568;28;20157;-82
2024/02/27 17:30:54;;;;;;;51.80;45.92;;;;;;;16.73;100.00;101388.63;10507976;28;20056;-82
2024/02/27 17:36:17;;;;;;;42.22;17.58;;;;;;;16.72;100.00;101396.63;10501892;28;20438;-82
2024/02/27 17:41:39;;;;;;;13.68;7.13;;;;;;;16.61;100.00;101412.59;10493929;28;20055;-80
2024/02/27 17:47:04;;;;;;;13.35;6.43;;;;;;;16.45;100.00;101423.22;10514603;28;20044;-80
2024/02/27 17:52:28;;;;;;;30.40;23.20;;;;;;;16.34;100.00;101426.72;10496874;28;20041;-80
2024/02/27 17:57:52;;;;;;;11.60;6.32;;;;;;;16.43;100.00;101423.19;10498934;28;20080;-80
2024/02/27 18:03:18;;;;;;;13.68;6.15;;;;;;;16.35;100.00;101433.84;10485201;28;20070;-81
2024/02/27 18:08:40;;;;;;;10.73;5.80;;;;;;;15.99;100.00;101439.03;10486329;28;20048;-82
2024/02/27 18:14:03;;;;;;;24.63;13.73;;;;;;;16.02;100.00;101443.47;10465678;28;20090;-82
2024/02/27 18:19:27;;;;;;;13.05;8.02;;;;;;;15.86;100.00;101438.09;10495858;28;20048;-81
2024/02/27 18:24:50;;;;;;;19.42;10.68;;;;;;;15.87;100.00;101445.22;10485581;28;20056;-81
2024/02/27 18:30:13;;;;;;;21.77;9.10;;;;;;;15.73;100.00;101452.22;10495971;28;20099;-79
2024/02/27 18:35:38;;;;;;;13.73;6.97;;;;;;;15.71;100.00;101450.44;10496445;28;20526;-80
2024/02/27 18:41:00;;;;;;;18.60;13.05;;;;;;;15.65;100.00;101466.38;10475489;28;20049;-81
2024/02/27 18:46:23;;;;;;;22.90;14.00;;;;;;;15.33;100.00;101464.34;10466085;28;20098;-81
2024/02/27 18:51:47;;;;;;;17.85;11.48;;;;;;;15.26;100.00;101472.28;10487982;28;20076;-82
2024/02/27 18:57:10;;;;;;;26.50;14.98;;;;;;;15.21;100.00;101466.03;10470469;28;20056;-79
2024/02/27 19:02:32;;;;;;;34.67;27.60;;;;;;;15.03;100.00;101490.72;10467475;28;20044;-80
2024/02/27 19:07:56;;;;;;;11.50;4.57;;;;;;;14.91;100.00;101472.84;10473734;28;20052;-81
2024/02/27 19:13:19;;;;;;;10.65;7.53;;;;;;;14.98;100.00;101477.34;10505269;28;20048;-84
2024/02/27 19:18:41;;;;;;;25.60;16.92;;;;;;;15.01;100.00;101492.47;10495830;27;20052;-81
2024/02/27 19:24:06;;;;;;;39.33;26.00;;;;;;;15.16;100.00;101497.91;10475824;28;20691;-78
2024/02/27 19:29:31;;;;;;;44.47;38.25;;;;;;;15.44;100.00;101486.59;10463488;28;20063;-78
2024/02/27 19:34:53;;;;;;;21.25;12.50;;;;;;;15.18;100.00;101513.88;10459459;28;20045;-82
2024/02/27 19:40:18;;;;;;;24.42;21.15;;;;;;;15.28;100.00;101523.72;10467354;28;20052;-86
2024/02/27 19:45:40;;;;;;;26.80;20.30;;;;;;;15.19;100.00;101518.31;10458458;28;20044;-83
2024/02/27 19:51:03;;;;;;;41.17;32.25;;;;;;;15.33;100.00;101527.31;10493486;28;20500;-82
2024/02/27 19:56:27;;;;;;;18.95;13.60;;;;;;;14.99;100.00;101516.38;10478761;28;20041;-83
2024/02/27 20:01:50;;;;;;;12.82;6.78;;;;;;;14.80;100.00;101526.78;10485986;28;20048;-80
2024/02/27 20:07:13;;;;;;;21.60;15.65;;;;;;;14.51;100.00;101537.09;10477203;28;20048;-82
2024/02/27 20:12:39;;;;;;;15.75;9.85;;;;;;;14.61;100.00;101533.69;10490186;28;20044;-84
2024/02/27 20:18:06;;;;;;;12.50;6.13;;;;;;;14.71;100.00;101530.22;10504813;28;20052;-83
2024/02/27 20:23:28;;;;;;;18.02;11.35;;;;;;;14.81;100.00;101542.78;10476483;28;20079;-86
2024/02/27 20:28:55;;;;;;;29.25;16.13;;;;;;;14.89;100.00;101535.78;10463639;28;20036;-84
2024/02/27 20:34:18;;;;;;;12.20;5.43;;;;;;;14.92;100.00;101541.09;10490125;28;20040;-85
2024/02/27 20:39:40;;;;;;;20.33;11.80;;;;;;;15.28;100.00;101539.69;10497968;28;20052;-84
2024/02/27 20:45:05;;;;;;;22.35;12.65;;;;;;;15.40;100.00;101534.47;10471904;28;20049;-83
2024/02/27 20:50:28;;;;;;;16.40;11.35;;;;;;;15.20;100.00;101531.63;10490465;28;20055;-84
2024/02/27 20:55:51;;;;;;;17.10;10.55;;;;;;;14.95;100.00;101533.19;10463976;28;20098;-84
2024/02/27 21:01:15;;;;;;;14.68;3.33;;;;;;;14.70;100.00;101531.13;10462434;28;20109;-84
2024/02/27 21:06:38;;;;;;;13.13;4.20;;;;;;;14.67;100.00;101529.31;10476148;28;20044;-84
2024/02/27 21:12:01;;;;;;;16.98;4.72;;;;;;;14.59;100.00;101544.28;10502402;28;20407;-84
2024/02/27 21:17:25;;;;;;;12.80;6.03;;;;;;;14.88;100.00;101543.72;10497441;28;20524;-84
2024/02/27 21:22:48;;;;;;;11.98;4.13;;;;;;;14.99;100.00;101534.97;10455232;28;20053;-84
2024/02/27 21:28:10;;;;;;;19.05;6.65;;;;;;;15.12;100.00;101528.91;10479128;28;20041;-85
2024/02/27 21:33:34;;;;;;;24.10;12.98;;;;;;;14.94;100.00;101528.72;10478916;28;20051;-84
2024/02/27 21:38:57;;;;;;;24.77;11.95;;;;;;;14.70;100.00;101544.44;10484303;28;20110;-85
2024/02/27 21:44:19;;;;;;;19.02;7.68;;;;;;;14.37;100.00;101544.88;10483631;28;20080;-82
2024/02/27 21:49:43;;;;;;;12.50;4.72;;;;;;;14.29;100.00;101547.44;10469949;28;20060;-82
2024/02/27 21:55:06;;;;;;;13.13;3.80;;;;;;;14.20;100.00;101542.00;10525830;28;20095;-83
2024/02/27 22:00:29;;;;;;;10.80;4.95;;;;;;;14.13;100.00;101540.13;10511233;28;20066;-83
2024/02/27 22:05:52;;;;;;;24.45;8.68;;;;;;;14.19;100.00;101537.53;10484151;28;20057;-83
2024/02/27 22:11:15;;;;;;;15.25;5.57;;;;;;;14.33;100.00;101527.09;10441773;28;20049;-84
2024/02/27 22:16:38;;;;;;;16.70;6.57;;;;;;;14.41;100.00;101530.78;10459917;28;20494;-83
2024/02/27 22:22:02;;;;;;;10.43;3.72;;;;;;;14.51;100.00;101519.38;10480165;28;20061;-83
2024/02/27 22:27:24;;;;;;;13.63;4.15;;;;;;;14.45;100.00;101527.28;10461970;28;20106;-82
2024/02/27 22:32:47;;;;;;;14.70;5.45;;;;;;;14.17;100.00;101515.41;10483794;28;20488;-82
2024/02/27 22:38:11;;;;;;;12.10;4.78;;;;;;;13.81;100.00;101510.47;10456234;28;20071;-82
2024/02/27 22:43:33;;;;;;;18.65;7.15;;;;;;;13.93;100.00;101510.66;10493248;28;20040;-82
2024/02/27 22:48:56;;;;;;;16.63;7.18;;;;;;;13.82;100.00;101500.75;10492570;28;20078;-82
2024/02/27 22:54:20;;;;;;;10.27;4.00;;;;;;;13.78;100.00;101475.94;10475574;28;20117;-82
2024/02/27 22:59:42;;;;;;;18.77;11.15;;;;;;;13.84;100.00;101467.19;10520894;28;20068;-82
2024/02/27 23:05:05;;;;;;;15.70;3.92;;;;;;;13.87;100.00;101478.72;10448802;28;20056;-82
2024/02/27 23:10:30;;;;;;;18.45;5.65;;;;;;;13.39;100.00;101459.44;10478841;28;20042;-82
2024/02/27 23:15:53;;;;;;;10.15;3.78;;;;;;;13.57;100.00;101478.28;10479638;28;20044;-82
2024/02/27 23:21:15;;;;;;;14.10;9.07;;;;;;;13.66;100.00;101482.81;10522002;28;20037;-82
2024/02/27 23:26:39;;;;;;;45.90;34.42;;;;;;;13.50;100.00;101471.09;10521652;28;20053;-83
2024/02/27 23:32:03;;;;;;;12.15;4.05;;;;;;;13.55;100.00;101485.31;10478937;28;20107;-82
2024/02/27 23:37:25;;;;;;;11.82;5.05;;;;;;;13.46;100.00;101488.72;10479319;28;20052;-82
2024/02/27 23:42:50;;;;;;;14.25;6.97;;;;;;;13.63;100.00;101483.69;10478610;28;20052;-82
2024/02/27 23:48:13;;;;;;;11.57;5.03;;;;;;;13.70;100.00;101500.59;10493160;28;20056;-82
2024/02/27 23:53:36;;;;;;;12.93;3.40;;;;;;;13.88;100.00;101495.53;10479300;28;20071;-83
2024/02/27 23:59:00;;;;;;;14.68;3.05;;;;;;;14.02;100.00;101499.28;10492500;28;20539;-82
