Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:10;;;;;;;9.23;7.47;;;12.30;99.90;;;;;;4994923;28;20176;-67
2023/06/03 00:02:35;;;;;;;7.23;6.60;;;12.30;99.90;;;;;;4995245;28;20168;-67
2023/06/03 00:05:03;;;;;;;7.20;6.60;;;12.20;99.90;;;;;;4995372;28;20181;-67
2023/06/03 00:07:28;;;;;;;7.70;6.90;;;12.10;99.90;;;;;;4994994;28;20275;-67
2023/06/03 00:09:54;;;;;;;7.73;6.60;;;12.10;99.90;;;;;;4994512;28;21205;-67
2023/06/03 00:12:20;;;;;;;8.27;6.30;;;12.00;99.90;;;;;;4995203;28;20173;-67
2023/06/03 00:14:46;;;;;;;7.20;6.60;;;12.00;99.90;;;;;;4993721;28;20292;-67
2023/06/03 00:17:12;;;;;;;7.13;6.53;;;11.90;99.90;;;;;;4995203;28;20276;-67
2023/06/03 00:19:40;;;;;;;7.93;6.63;;;11.90;99.90;;;;;;4994711;28;20793;-67
2023/06/03 00:22:06;;;;;;;10.47;7.00;;;11.90;99.90;;;;;;4991921;28;20403;-67
2023/06/03 00:24:32;;;;;;;6.83;6.33;;;11.90;99.90;;;;;;4994407;28;20722;-67
2023/06/03 00:26:58;;;;;;;11.20;6.77;;;11.90;99.90;;;;;;4994586;28;20327;-67
2023/06/03 00:29:25;;;;;;;9.17;7.17;;;11.90;99.90;;;;;;4993428;28;20583;-67
2023/06/03 00:31:51;;;;;;;10.73;6.90;;;11.90;99.90;;;;;;4994612;28;20400;-67
2023/06/03 00:34:16;;;;;;;10.10;6.97;;;12.00;99.90;;;;;;4994582;28;20524;-67
2023/06/03 00:36:42;;;;;;;11.17;7.13;;;12.00;99.90;;;;;;4994508;28;20192;-67
2023/06/03 00:39:08;;;;;;;10.03;6.97;;;12.00;99.90;;;;;;4992831;28;20401;-67
2023/06/03 00:41:34;;;;;;;8.63;6.30;;;12.00;99.90;;;;;;4994504;28;20177;-67
2023/06/03 00:44:00;;;;;;;8.50;6.57;;;11.90;99.90;;;;;;4993296;28;20650;-67
2023/06/03 00:46:26;;;;;;;7.53;6.80;;;11.90;99.90;;;;;;4992902;28;20196;-67
2023/06/03 00:48:53;;;;;;;7.90;6.70;;;11.90;99.90;;;;;;4994376;28;20264;-67
2023/06/03 00:51:19;;;;;;;6.83;6.13;;;11.90;99.90;;;;;;4994184;28;20235;-67
2023/06/03 00:53:45;;;;;;;8.23;6.93;;;11.80;99.90;;;;;;4992616;28;20243;-67
2023/06/03 00:56:21;;;;;;;8.23;6.40;;;11.80;99.90;;;;;;4993787;28;20252;-67
2023/06/03 00:58:46;;;;;;;9.13;6.93;;;11.80;99.90;;;;;;4994529;28;20177;-67
2023/06/03 01:01:13;;;;;;;6.90;6.33;;;11.80;99.90;;;;;;4993865;28;20172;-67
2023/06/03 01:03:42;;;;;;;7.27;6.33;;;11.80;99.90;;;;;;4993948;28;20263;-67
2023/06/03 01:06:26;;;;;;;7.83;6.73;;;11.70;99.90;;;;;;4994035;28;20519;-67
2023/06/03 01:09:10;;;;;;;13.43;6.97;;;11.70;99.90;;;;;;4993898;28;20696;-67
2023/06/03 01:11:45;;;;;;;7.07;6.57;;;11.60;99.90;;;;;;4993724;28;20549;-67
2023/06/03 01:14:36;;;;;;;7.70;6.97;;;11.60;99.90;;;;;;4994025;28;20642;-67
2023/06/03 01:17:09;;;;;;;7.00;6.27;;;11.60;99.90;;;;;;4992557;28;20215;-67
2023/06/03 01:19:52;;;;;;;12.67;7.03;;;11.60;99.90;;;;;;4992326;28;20189;-67
2023/06/03 01:22:26;;;;;;;9.50;6.57;;;11.60;99.90;;;;;;4993756;28;20195;-67
2023/06/03 01:25:06;;;;;;;8.50;7.03;;;11.60;99.90;;;;;;4993441;28;20192;-67
2023/06/03 01:27:32;;;;;;;7.23;6.63;;;11.50;99.90;;;;;;4992618;28;20228;-67
2023/06/03 01:29:58;;;;;;;9.40;7.00;;;11.50;99.90;;;;;;4993466;28;20601;-67
2023/06/03 01:32:25;;;;;;;7.83;7.13;;;11.40;99.90;;;;;;4991749;28;20669;-67
2023/06/03 01:34:51;;;;;;;7.07;6.57;;;11.40;99.90;;;;;;4993422;28;20224;-67
2023/06/03 01:37:18;;;;;;;9.83;6.50;;;11.40;99.90;;;;;;4993648;28;20197;-67
2023/06/03 01:39:44;;;;;;;7.67;6.30;;;11.40;99.90;;;;;;4993101;28;20181;-67
2023/06/03 01:42:11;;;;;;;8.20;7.40;;;11.30;99.90;;;;;;4993687;28;20444;-67
2023/06/03 01:44:37;;;;;;;7.63;6.67;;;11.30;99.90;;;;;;4993154;28;20184;-67
2023/06/03 01:47:04;;;;;;;7.17;6.57;;;11.20;99.90;;;;;;4993517;28;20201;-67
2023/06/03 01:49:31;;;;;;;10.20;7.13;;;11.20;99.90;;;;;;4992860;28;20191;-67
2023/06/03 01:51:58;;;;;;;7.87;7.20;;;11.20;99.90;;;;;;4991763;28;20279;-67
2023/06/03 01:54:25;;;;;;;7.73;7.00;;;11.10;99.90;;;;;;4992913;28;20688;-67
2023/06/03 01:56:52;;;;;;;8.60;6.80;;;11.10;99.90;;;;;;4993038;28;20196;-67
2023/06/03 01:59:20;;;;;;;8.33;7.50;;;11.10;99.90;;;;;;4991490;28;20173;-67
2023/06/03 02:01:46;;;;;;;8.50;7.80;;;11.10;99.90;;;;;;4980750;28;20788;-67
2023/06/03 02:04:11;;;;;;;8.63;7.20;;;11.10;99.90;;;;;;4991874;28;20283;-67
2023/06/03 02:06:37;;;;;;;9.20;7.43;;;11.00;99.90;;;;;;4992601;28;20205;-67
2023/06/03 02:09:03;;;;;;;9.47;7.07;;;11.00;99.90;;;;;;4993366;28;20177;-67
2023/06/03 02:11:28;;;;;;;12.73;7.07;;;11.00;99.90;;;;;;4992708;28;20188;-67
2023/06/03 02:13:54;;;;;;;7.43;6.67;;;11.00;99.90;;;;;;4991497;28;20212;-67
2023/06/03 02:16:20;;;;;;;9.20;6.10;;;10.90;99.90;;;;;;4992749;28;20248;-67
2023/06/03 02:18:45;;;;;;;9.93;7.23;;;10.90;99.90;;;;;;4992063;28;20639;-67
2023/06/03 02:21:11;;;;;;;8.47;7.00;;;10.90;99.90;;;;;;4992408;28;20176;-67
2023/06/03 02:23:37;;;;;;;8.53;7.77;;;10.90;99.90;;;;;;4991407;28;20177;-67
2023/06/03 02:26:02;;;;;;;10.33;8.30;;;10.90;99.90;;;;;;4992571;28;20213;-67
2023/06/03 02:28:29;;;;;;;8.33;7.63;;;10.90;99.90;;;;;;4992431;28;20177;-67
2023/06/03 02:30:55;;;;;;;8.47;7.67;;;10.80;99.90;;;;;;4990496;28;20275;-67
2023/06/03 02:33:20;;;;;;;9.20;7.57;;;10.80;99.90;;;;;;4980824;28;20196;-67
2023/06/03 02:35:46;;;;;;;10.23;7.90;;;10.80;99.90;;;;;;4971484;28;20224;-67
2023/06/03 02:38:12;;;;;;;8.30;7.60;;;10.80;99.90;;;;;;4973163;28;20567;-67
2023/06/03 02:40:37;;;;;;;8.10;7.33;;;10.80;99.90;;;;;;4972507;28;20174;-67
2023/06/03 02:43:03;;;;;;;7.97;7.23;;;10.80;99.90;;;;;;4973086;28;20173;-67
2023/06/03 02:45:28;;;;;;;7.60;6.77;;;10.80;99.90;;;;;;4987438;28;20280;-67
2023/06/03 02:47:54;;;;;;;8.07;7.37;;;10.70;99.90;;;;;;4992271;28;20539;-67
2023/06/03 02:50:20;;;;;;;9.33;7.97;;;10.60;99.90;;;;;;4991858;28;20179;-67
2023/06/03 02:52:45;;;;;;;7.90;7.30;;;10.60;99.90;;;;;;4990644;28;20187;-67
2023/06/03 02:55:11;;;;;;;11.50;8.17;;;10.60;99.90;;;;;;4992246;28;20666;-72
2023/06/03 02:57:36;;;;;;;8.93;7.50;;;10.50;99.90;;;;;;4994141;28;20200;-73
2023/06/03 03:00:09;;;;;;;8.27;7.27;;;10.50;99.90;;;;;;4992037;28;20542;-72
2023/06/03 03:02:37;;;;;;;8.03;7.40;;;10.50;99.90;;;;;;4992334;28;20173;-73
2023/06/03 03:05:02;;;;;;;9.23;7.83;;;10.40;99.90;;;;;;4991749;28;20577;-73
2023/06/03 03:07:32;;;;;;;8.23;7.33;;;10.40;99.90;;;;;;4993816;28;20196;-72
2023/06/03 03:09:58;;;;;;;9.13;7.70;;;10.30;99.90;;;;;;4993539;28;20169;-70
2023/06/03 03:12:23;;;;;;;11.00;7.90;;;10.30;99.90;;;;;;4993498;28;20176;-74
2023/06/03 03:14:49;;;;;;;8.67;7.73;;;10.20;99.90;;;;;;4992180;28;20219;-70
2023/06/03 03:17:15;;;;;;;9.53;7.57;;;10.20;99.90;;;;;;4993287;28;20193;-73
2023/06/03 03:19:40;;;;;;;8.10;7.30;;;10.20;99.90;;;;;;4991561;28;20211;-71
2023/06/03 03:22:06;;;;;;;7.77;6.73;;;10.20;99.90;;;;;;4992454;28;20173;-70
2023/06/03 03:24:32;;;;;;;7.60;7.00;;;10.20;99.90;;;;;;4993443;28;20184;-71
2023/06/03 03:26:57;;;;;;;7.97;7.37;;;10.10;99.90;;;;;;4993029;28;20240;-70
2023/06/03 03:29:24;;;;;;;10.37;7.53;;;10.10;99.90;;;;;;4993954;28;20173;-72
2023/06/03 03:31:53;;;;;;;8.10;7.33;;;10.10;99.90;;;;;;4995648;28;20235;-73
2023/06/03 03:34:18;;;;;;;8.27;7.57;;;10.00;99.90;;;;;;4996164;28;20320;-71
2023/06/03 03:36:45;;;;;;;10.83;7.70;;;10.00;99.90;;;;;;4995923;28;20201;-72
2023/06/03 03:39:12;;;;;;;8.47;7.67;;;10.00;99.90;;;;;;4995353;28;20642;-70
2023/06/03 03:41:42;;;;;;;9.57;8.10;;;10.00;99.90;;;;;;4996066;28;20200;-70
2023/06/03 03:44:08;;;;;;;8.37;7.67;;;10.00;99.90;;;;;;4996150;28;20185;-72
2023/06/03 03:46:35;;;;;;;9.17;8.10;;;10.00;99.90;;;;;;4996819;28;20299;-72
2023/06/03 03:49:03;;;;;;;9.80;8.73;;;10.00;99.90;;;;;;4996038;28;20173;-71
2023/06/03 03:51:29;;;;;;;8.47;7.73;;;10.00;99.90;;;;;;4996989;28;20272;-70
2023/06/03 03:53:55;;;;;;;9.83;7.90;;;10.00;99.90;;;;;;4997007;28;20567;-74
2023/06/03 03:56:25;;;;;;;8.43;7.50;;;10.00;99.90;;;;;;4996907;28;20203;-71
2023/06/03 03:58:52;;;;;;;8.13;7.43;;;10.00;99.90;;;;;;4997317;28;20216;-70
2023/06/03 04:01:23;;;;;;;11.10;7.20;;;10.10;99.90;;;;;;4996674;28;20180;-70
2023/06/03 04:03:50;;;;;;;8.07;7.37;;;10.10;99.90;;;;;;4995432;28;20220;-72
2023/06/03 04:06:32;;;;;;;8.57;7.80;;;10.10;99.90;;;;;;4995979;28;20267;-71
2023/06/03 04:08:58;;;;;;;8.30;7.60;;;10.20;99.90;;;;;;4995837;28;20279;-73
2023/06/03 04:11:26;;;;;;;8.63;7.93;;;10.30;99.90;;;;;;4986911;28;20441;-71
2023/06/03 04:13:53;;;;;;;8.43;7.70;;;10.30;99.90;;;;;;4975827;28;20296;-71
2023/06/03 04:16:46;;;;;;;7.80;7.00;;;10.40;99.90;;;;;;4992452;28;20239;-73
2023/06/03 04:19:20;;;;;;;7.93;7.20;;;10.40;99.90;;;;;;4994013;28;20188;-69
2023/06/03 04:21:46;;;;;;;8.77;7.80;;;10.40;99.90;;;;;;4994875;28;20172;-68
2023/06/03 04:24:12;;;;;;;7.93;7.07;;;10.50;99.90;;;;;;4993820;28;20176;-68
2023/06/03 04:26:38;;;;;;;9.17;8.37;;;10.60;99.90;;;;;;4994477;28;20262;-68
2023/06/03 04:29:04;;;;;;;8.30;7.30;;;10.70;99.90;;;;;;4994917;28;20172;-68
2023/06/03 04:31:30;;;;;;;7.87;7.27;;;10.80;99.90;;;;;;4994748;28;20181;-68
2023/06/03 04:33:56;;;;;;;8.40;7.47;;;10.90;99.90;;;;;;4993047;28;20201;-68
2023/06/03 04:36:22;;;;;;;9.63;7.03;;;11.10;99.90;;;;;;4994664;28;20650;-68
2023/06/03 04:38:48;;;;;;;7.70;7.00;;;11.30;99.90;;;;;;4994481;28;20208;-68
2023/06/03 04:41:16;;;;;;;7.13;6.43;;;11.60;99.90;;;;;;4993945;28;20180;-69
2023/06/03 04:43:45;;;;;;;8.97;8.37;;;11.90;99.90;;;;;;4992262;28;20177;-68
2023/06/03 04:46:12;;;;;;;7.43;6.73;;;12.10;99.90;;;;;;4994424;28;20239;-69
2023/06/03 04:48:41;;;;;;;6.17;5.77;;;12.30;99.90;;;;;;4993976;28;20177;-69
2023/06/03 04:51:07;;;;;;;7.33;6.00;;;12.60;99.90;;;;;;4993912;28;20173;-68
2023/06/03 04:53:34;;;;;;;7.53;6.83;;;12.90;99.90;;;;;;4994332;28;20166;-69
2023/06/03 04:56:02;;;;;;;9.60;6.90;;;13.10;99.90;;;;;;4994216;28;20284;-68
2023/06/03 04:58:28;;;;;;;7.53;6.10;;;13.50;99.90;;;;;;4994275;28;20169;-69
2023/06/03 05:00:53;;;;;;;5.50;5.00;;;13.90;99.90;;;;;;4992633;28;20196;-69
2023/06/03 05:03:19;;;;;;;7.93;7.43;;;14.30;99.90;;;;;;4994423;28;20169;-69
2023/06/03 05:05:44;;;;;;;4.90;4.60;;;14.80;99.90;;;;;;4992718;28;20216;-68
2023/06/03 05:08:11;;;;;;;5.10;4.70;;;15.20;99.90;;;;;;4994271;28;20695;-66
2023/06/03 05:10:37;;;;;;;4.70;4.30;;;15.40;99.90;;;;;;4993734;28;20267;-66
2023/06/03 05:13:05;;;;;;;6.03;4.43;;;15.80;99.90;;;;;;4994112;28;20251;-66
2023/06/03 05:15:33;;;;;;;8.30;5.03;;;16.20;99.90;;;;;;4993679;28;20208;-66
2023/06/03 05:17:59;;;;;;;5.57;4.30;;;16.40;99.90;;;;;;4991999;28;20180;-66
2023/06/03 05:20:25;;;;;;;6.30;4.13;;;16.60;99.90;;;;;;4993668;28;20173;-66
2023/06/03 05:22:51;;;;;;;4.47;4.07;;;16.80;99.90;;;;;;4993676;28;20180;-66
2023/06/03 05:25:16;;;;;;;4.17;3.80;;;16.80;99.90;;;;;;4993725;28;20187;-66
2023/06/03 05:27:42;;;;;;;4.17;3.97;;;16.80;99.90;;;;;;4993692;28;20253;-66
2023/06/03 05:30:08;;;;;;;4.97;4.47;;;16.90;99.90;;;;;;4993284;28;20188;-68
2023/06/03 05:32:33;;;;;;;4.33;3.97;;;17.00;99.90;;;;;;4993526;28;20545;-68
2023/06/03 05:34:59;;;;;;;4.63;4.20;;;16.90;99.90;;;;;;4992331;28;20204;-69
2023/06/03 05:37:25;;;;;;;4.90;4.50;;;17.00;99.90;;;;;;4993346;28;20247;-68
2023/06/03 05:39:50;;;;;;;4.83;4.13;;;16.90;99.90;;;;;;4991798;28;20718;-66
2023/06/03 05:42:16;;;;;;;4.70;3.80;;;17.20;99.90;;;;;;4993615;28;20169;-66
2023/06/03 05:44:41;;;;;;;4.93;4.63;;;17.40;99.90;;;;;;4993213;28;20200;-66
2023/06/03 05:47:07;;;;;;;4.78;3.78;;;17.80;99.90;;;;;;4993038;28;20240;-68
2023/06/03 05:49:32;;;;;;;3.90;3.50;;;18.20;99.90;;;;;;4990804;28;20210;-66
2023/06/03 05:51:58;;;;;;;4.03;3.83;;;18.70;99.90;;;;;;4993259;28;20208;-66
2023/06/03 05:54:28;;;;;;;4.85;4.18;;;19.10;99.90;;;;;;4992137;28;20208;-66
2023/06/03 05:56:57;;;;;;;5.63;3.67;;;19.40;99.90;;;;;;4992968;28;20188;-66
2023/06/03 05:59:23;;;;;;;4.47;4.07;;;19.80;99.90;;;;;;4993038;28;20169;-66
2023/06/03 06:01:48;;;;;;;3.70;3.40;;;20.20;99.90;;;;;;4993032;28;20758;-66
2023/06/03 06:04:14;;;;;;;4.15;3.85;;;20.10;99.90;;;;;;4993379;28;20184;-66
2023/06/03 06:06:39;;;;;;;3.97;3.70;;;20.50;99.90;;;;;;4991360;28;20607;-66
2023/06/03 06:09:05;;;;;;;3.63;3.30;;;20.70;99.90;;;;;;4993031;28;20177;-66
2023/06/03 06:11:31;;;;;;;3.85;3.50;;;20.80;99.90;;;;;;4992523;28;20723;-66
2023/06/03 06:13:56;;;;;;;3.67;3.22;;;20.90;99.90;;;;;;4992868;28;20201;-66
2023/06/03 06:16:22;;;;;;;6.57;3.72;;;21.20;99.90;;;;;;4992758;28;20651;-66
2023/06/03 06:18:48;;;;;;;4.70;4.30;;;21.50;99.90;;;;;;4992562;28;20208;-66
2023/06/03 06:21:15;;;;;;;6.47;3.88;;;21.70;99.90;;;;;;4992642;28;20604;-67
2023/06/03 06:23:42;;;;;;;4.20;3.22;;;22.10;99.90;;;;;;4992484;28;20176;-66
2023/06/03 06:26:08;;;;;;;4.13;3.83;;;22.40;99.90;;;;;;4992258;28;20213;-66
2023/06/03 06:28:34;;;;;;;3.80;3.40;;;22.70;99.90;;;;;;4992451;28;20187;-66
2023/06/03 06:31:04;;;;;;;3.42;3.13;;;22.90;99.90;;;;;;4992353;28;20248;-66
2023/06/03 06:33:33;;;;;;;3.33;3.03;;;23.20;99.90;;;;;;4992368;28;20177;-66
2023/06/03 06:36:01;;;;;;;3.15;2.83;;;23.40;99.90;;;;;;4992603;28;20299;-66
2023/06/03 06:38:27;;;;;;;3.25;2.95;;;23.70;99.90;;;;;;4992132;28;20177;-66
2023/06/03 06:40:53;;;;;;;3.15;2.95;;;24.10;99.90;;;;;;4991977;28;20181;-66
2023/06/03 06:43:25;;;;;;;3.35;3.08;;;24.40;99.90;;;;;;4991043;28;20558;-66
2023/06/03 06:45:51;;;;;;;4.72;3.30;;;24.40;98.00;;;;;;4991107;28;20589;-66
2023/06/03 06:48:16;;;;;;;4.97;3.10;;;24.60;99.50;;;;;;4992571;28;20180;-66
2023/06/03 06:50:49;;;;;;;4.07;3.80;;;24.80;98.50;;;;;;4991222;28;20318;-66
2023/06/03 06:53:18;;;;;;;4.18;3.58;;;24.90;97.20;;;;;;4992166;28;20658;-67
2023/06/03 06:55:57;;;;;;;3.17;2.97;;;25.10;97.70;;;;;;4992067;28;20698;-66
2023/06/03 06:58:25;;;;;;;3.60;3.30;;;25.30;96.90;;;;;;4992392;28;20527;-66
2023/06/03 07:00:51;;;;;;;6.05;3.80;;;25.50;95.70;;;;;;4991719;28;20179;-66
2023/06/03 07:03:19;;;;;;;3.25;2.92;;;25.60;96.80;;;;;;4992429;28;20173;-66
2023/06/03 07:05:46;;;;;;;3.67;3.47;;;25.60;95.60;;;;;;4989214;28;20197;-67
2023/06/03 07:08:12;;;;;;;3.80;2.90;;;25.90;95.70;;;;;;4992021;28;20666;-66
2023/06/03 07:10:38;;;;;;;3.35;3.08;;;25.70;95.40;;;;;;4991667;28;20252;-66
2023/06/03 07:13:06;;;;;;;4.07;3.50;;;25.60;93.20;;;;;;4992237;28;20172;-67
2023/06/03 07:15:33;;;;;;;3.58;3.35;;;25.50;92.80;;;;;;4991894;28;20229;-67
2023/06/03 07:17:59;;;;;;;3.83;3.45;;;25.10;91.00;;;;;;4992204;28;20227;-67
2023/06/03 07:20:27;;;;;;;3.78;3.50;;;25.20;93.00;;;;;;4991619;28;20186;-67
2023/06/03 07:22:53;;;;;;;3.20;2.90;;;25.50;92.40;;;;;;4991232;28;20187;-67
2023/06/03 07:25:42;;;;;;;4.18;2.72;;;25.70;92.60;;;;;;4990337;28;20185;-67
2023/06/03 07:28:33;;;;;;;3.92;3.55;;;25.80;89.80;;;;;;4988517;28;20672;-67
2023/06/03 07:31:00;;;;;;;3.50;3.13;;;25.60;90.30;;;;;;4988572;28;20243;-67
2023/06/03 07:33:28;;;;;;;4.00;3.13;;;25.80;93.70;;;;;;4993092;28;20191;-67
2023/06/03 07:35:57;;;;;;;4.93;2.90;;;26.10;89.30;;;;;;4991682;28;20212;-66
2023/06/03 07:38:37;;;;;;;2.92;2.72;;;25.70;88.30;;;;;;4991674;28;20180;-67
2023/06/03 07:41:07;;;;;;;3.25;2.92;;;25.30;90.30;;;;;;4991487;28;20264;-67
2023/06/03 07:43:34;;;;;;;3.97;2.67;;;25.40;89.70;;;;;;4991807;28;20173;-66
2023/06/03 07:46:04;;;;;;;2.90;2.70;;;25.00;83.50;;;;;;4991392;28;20275;-66
2023/06/03 07:48:30;;;;;;;3.72;2.70;;;25.00;86.30;;;;;;4991761;28;20291;-67
2023/06/03 07:50:55;;;;;;;3.58;2.80;;;24.90;89.00;;;;;;4991474;28;20325;-67
2023/06/03 07:53:24;;;;;;;2.95;2.75;;;25.00;90.80;;;;;;4991544;28;20247;-68
2023/06/03 07:55:50;;;;;;;3.05;2.85;;;25.20;90.00;;;;;;4991500;28;20220;-67
2023/06/03 07:58:17;;;;;;;3.33;2.97;;;25.40;86.80;;;;;;4991717;28;20165;-67
2023/06/03 08:00:52;;;;;;;3.08;2.70;;;25.40;87.80;;;;;;4990038;28;20188;-67
2023/06/03 08:03:22;;;;;;;4.50;3.05;;;25.60;90.80;;;;;;4991575;28;20673;-65
2023/06/03 08:05:49;;;;;;;3.22;2.92;;;25.80;89.60;;;;;;4991584;28;20609;-66
2023/06/03 08:08:16;;;;;;;4.43;2.90;;;26.00;86.00;;;;;;4991590;28;20180;-66
2023/06/03 08:10:46;;;;;;;3.80;3.05;;;26.10;84.90;;;;;;4991128;28;20736;-66
2023/06/03 08:13:13;;;;;;;3.45;3.15;;;26.30;86.50;;;;;;4991655;28;20180;-66
2023/06/03 08:15:40;;;;;;;3.67;3.00;;;26.40;87.70;;;;;;4991192;28;20224;-66
2023/06/03 08:18:07;;;;;;;3.42;3.13;;;26.40;90.20;;;;;;4994144;28;20176;-66
2023/06/03 08:20:36;;;;;;;4.45;3.50;;;26.30;83.80;;;;;;4993427;28;20193;-66
2023/06/03 08:23:02;;;;;;;3.42;3.22;;;26.30;85.30;;;;;;4994837;28;20187;-66
2023/06/03 08:25:28;;;;;;;3.45;3.20;;;26.10;81.50;;;;;;4994799;28;20180;-66
2023/06/03 08:27:53;;;;;;;3.60;3.40;;;25.70;83.80;;;;;;4994853;28;20185;-66
2023/06/03 08:30:21;;;;;;;3.65;3.35;;;25.90;90.20;;;;;;4995378;28;20255;-66
2023/06/03 08:32:47;;;;;;;3.80;3.50;;;25.90;86.00;;;;;;4994595;28;20292;-66
2023/06/03 08:35:15;;;;;;;4.05;3.75;;;26.00;88.00;;;;;;4994695;28;20295;-66
2023/06/03 08:37:41;;;;;;;3.28;3.05;;;26.40;88.70;;;;;;4994997;28;20552;-66
2023/06/03 08:40:09;;;;;;;2.80;2.58;;;27.00;90.30;;;;;;4994644;28;20235;-66
2023/06/03 08:42:46;;;;;;;4.50;3.05;;;27.50;88.40;;;;;;4994653;28;20232;-66
2023/06/03 08:45:16;;;;;;;3.28;2.97;;;28.30;87.00;;;;;;4994917;28;20540;-67
2023/06/03 08:48:00;;;;;;;3.10;2.90;;;28.90;84.70;;;;;;4994151;28;20168;-66
2023/06/03 08:50:27;;;;;;;3.75;3.55;;;29.10;82.40;;;;;;4994336;28;20173;-66
2023/06/03 08:52:54;;;;;;;3.28;3.08;;;29.00;77.90;;;;;;4994142;28;20184;-66
2023/06/03 08:55:21;;;;;;;4.15;3.85;;;28.60;81.80;;;;;;4994267;28;20213;-66
2023/06/03 08:58:12;;;;;;;3.90;2.85;;;28.50;85.00;;;;;;4994161;28;20248;-66
2023/06/03 09:00:39;;;;;;;4.60;4.20;;;27.90;74.50;;;;;;4994128;28;20169;-66
2023/06/03 09:03:07;;;;;;;6.03;5.43;;;27.70;80.40;;;;;;4993901;28;20181;-66
2023/06/03 09:05:35;;;;;;;4.68;4.38;;;27.70;77.90;;;;;;4994248;28;20255;-66
2023/06/03 09:08:02;;;;;;;3.45;3.10;;;27.70;82.10;;;;;;4994042;28;20173;-66
2023/06/03 09:10:30;;;;;;;5.28;3.85;;;27.60;77.10;;;;;;4994178;28;20180;-66
2023/06/03 09:12:58;;;;;;;5.03;4.72;;;27.60;79.10;;;;;;4993816;28;20199;-66
2023/06/03 09:15:24;;;;;;;5.43;5.03;;;27.70;78.90;;;;;;4993985;28;20228;-67
2023/06/03 09:17:50;;;;;;;3.95;3.55;;;27.70;82.40;;;;;;4993677;28;20236;-66
2023/06/03 09:20:16;;;;;;;4.00;2.85;;;27.80;77.40;;;;;;4993567;28;20199;-67
2023/06/03 09:22:43;;;;;;;3.33;3.08;;;27.60;75.70;;;;;;4992347;28;20231;-66
2023/06/03 09:25:09;;;;;;;5.97;5.45;;;27.20;75.00;;;;;;4993822;28;20187;-66
2023/06/03 09:27:35;;;;;;;5.35;4.97;;;27.00;74.00;;;;;;4993622;28;20275;-67
2023/06/03 09:30:05;;;;;;;6.35;4.05;;;27.10;80.10;;;;;;4993444;28;20177;-67
2023/06/03 09:32:31;;;;;;;6.57;6.15;;;27.00;79.40;;;;;;4993578;28;20231;-67
2023/06/03 09:34:58;;;;;;;6.70;3.35;;;26.80;73.00;;;;;;4993127;28;20235;-66
2023/06/03 09:37:24;;;;;;;5.25;4.85;;;26.70;74.60;;;;;;4993648;28;20196;-66
2023/06/03 09:39:49;;;;;;;4.07;3.53;;;26.90;76.50;;;;;;4992851;28;20184;-66
2023/06/03 09:42:15;;;;;;;7.93;4.15;;;26.90;73.90;;;;;;4992293;28;20176;-66
2023/06/03 09:44:49;;;;;;;3.50;3.28;;;26.90;72.60;;;;;;4992884;28;20643;-67
2023/06/03 09:47:15;;;;;;;3.83;3.28;;;26.70;77.80;;;;;;4993579;28;20659;-67
2023/06/03 09:50:01;;;;;;;3.55;3.22;;;26.90;77.30;;;;;;4993011;28;20204;-67
2023/06/03 09:52:36;;;;;;;5.10;4.80;;;27.10;78.30;;;;;;4993239;28;20181;-66
2023/06/03 09:55:06;;;;;;;4.18;3.78;;;27.00;73.70;;;;;;4993141;28;20210;-67
2023/06/03 09:57:32;;;;;;;8.35;3.75;;;26.80;74.10;;;;;;4992026;28;20655;-67
2023/06/03 10:00:11;;;;;;;4.82;4.43;;;27.10;77.10;;;;;;4992179;28;20263;-67
2023/06/03 10:02:39;;;;;;;3.47;2.97;;;27.40;77.20;;;;;;4993132;28;20421;-67
2023/06/03 10:05:24;;;;;;;3.97;3.33;;;27.80;73.50;;;;;;4993055;28;20187;-67
2023/06/03 10:07:50;;;;;;;4.03;3.20;;;28.10;77.20;;;;;;4981213;28;20195;-66
2023/06/03 10:10:16;;;;;;;4.13;3.33;;;28.10;72.30;;;;;;4992730;28;20567;-67
2023/06/03 10:12:41;;;;;;;4.72;3.47;;;28.40;71.20;;;;;;4992794;28;20253;-67
2023/06/03 10:15:07;;;;;;;3.50;3.20;;;28.70;75.60;;;;;;4992876;28;20197;-67
2023/06/03 10:17:33;;;;;;;5.88;3.05;;;28.70;68.90;;;;;;4992843;28;20196;-67
2023/06/03 10:19:59;;;;;;;3.90;3.50;;;28.50;76.90;;;;;;4992636;28;20228;-67
2023/06/03 10:22:26;;;;;;;4.07;3.78;;;28.80;74.10;;;;;;4992869;28;20173;-67
2023/06/03 10:24:55;;;;;;;3.58;3.20;;;28.90;75.20;;;;;;4992076;28;20180;-68
2023/06/03 10:27:21;;;;;;;4.65;3.40;;;29.20;68.40;;;;;;4992867;28;20213;-67
2023/06/03 10:29:52;;;;;;;4.35;3.45;;;29.20;68.20;;;;;;4990974;28;20223;-67
2023/06/03 10:32:20;;;;;;;3.40;3.10;;;29.30;70.50;;;;;;4989754;28;20189;-67
2023/06/03 10:34:48;;;;;;;4.43;3.53;;;29.30;72.20;;;;;;4990923;28;20203;-66
2023/06/03 10:37:14;;;;;;;3.83;3.20;;;29.40;65.90;;;;;;4992279;28;20314;-67
2023/06/03 10:39:44;;;;;;;3.65;3.35;;;29.40;68.70;;;;;;4991321;28;20647;-67
2023/06/03 10:42:11;;;;;;;2.75;2.55;;;29.40;69.70;;;;;;4992483;28;20169;-67
2023/06/03 10:44:36;;;;;;;3.65;3.35;;;29.30;71.00;;;;;;4992459;28;20348;-67
2023/06/03 10:47:06;;;;;;;3.92;3.45;;;29.20;68.90;;;;;;4992195;28;20243;-67
2023/06/03 10:50:11;;;;;;;6.25;3.13;;;28.70;74.10;;;;;;4992026;28;20176;-67
2023/06/03 10:53:02;;;;;;;3.22;2.92;;;29.10;69.90;;;;;;4980771;28;20242;-67
2023/06/03 10:56:05;;;;;;;3.45;3.15;;;29.60;70.50;;;;;;4992194;28;20204;-67
2023/06/03 10:58:31;;;;;;;5.07;3.88;;;29.40;67.30;;;;;;4992276;28;20179;-67
2023/06/03 11:01:04;;;;;;;3.40;3.10;;;29.00;69.40;;;;;;4991705;28;20260;-67
2023/06/03 11:03:53;;;;;;;3.55;3.25;;;28.80;69.70;;;;;;4992459;28;20251;-67
2023/06/03 11:06:19;;;;;;;4.55;4.03;;;28.90;72.90;;;;;;4980128;28;20307;-66
2023/06/03 11:09:05;;;;;;;3.85;3.00;;;28.90;70.10;;;;;;4990200;28;20279;-67
2023/06/03 11:11:47;;;;;;;3.30;3.00;;;29.20;78.50;;;;;;4992289;28;20673;-67
2023/06/03 11:14:38;;;;;;;4.00;3.70;;;29.20;71.80;;;;;;4992106;28;20287;-67
2023/06/03 11:17:03;;;;;;;5.22;3.55;;;29.20;65.30;;;;;;4984573;28;20262;-67
2023/06/03 11:19:30;;;;;;;4.70;3.45;;;29.30;64.40;;;;;;4991977;28;20260;-67
2023/06/03 11:21:55;;;;;;;3.70;3.40;;;29.00;74.10;;;;;;4990220;28;20173;-66
2023/06/03 11:29:46;;;;;;;4.40;3.15;;;28.60;69.70;;;;;;4991523;28;20176;-66
2023/06/03 11:32:17;;;;;;;3.63;3.33;;;28.70;68.70;;;;;;4992008;28;20668;-67
2023/06/03 11:34:44;;;;;;;4.05;3.38;;;28.80;64.70;;;;;;4991768;28;20736;-67
2023/06/03 11:37:15;;;;;;;4.15;3.75;;;28.80;63.20;;;;;;4991480;28;20676;-67
2023/06/03 11:40:08;;;;;;;3.72;2.85;;;29.30;77.60;;;;;;4991313;28;20227;-67
2023/06/03 11:42:46;;;;;;;5.22;3.15;;;30.10;69.10;;;;;;4983414;28;20689;-67
2023/06/03 11:45:21;;;;;;;3.13;2.92;;;30.10;68.50;;;;;;4991513;28;20192;-67
2023/06/03 11:47:53;;;;;;;3.75;3.10;;;30.20;70.40;;;;;;4991469;28;20712;-68
2023/06/03 11:50:22;;;;;;;3.45;3.13;;;30.40;66.30;;;;;;4991344;28;20183;-68
2023/06/03 11:52:47;;;;;;;4.40;2.65;;;30.50;61.50;;;;;;4995002;28;20183;-67
2023/06/03 11:55:28;;;;;;;4.32;3.35;;;30.70;68.20;;;;;;4995547;28;20613;-67
2023/06/03 11:57:56;;;;;;;3.15;2.85;;;30.70;66.20;;;;;;4994441;28;20537;-68
2023/06/03 12:00:22;;;;;;;3.67;3.17;;;30.80;71.70;;;;;;4995385;28;20169;-67
2023/06/03 12:02:48;;;;;;;3.90;2.90;;;31.00;65.20;;;;;;4994202;28;20168;-67
2023/06/03 12:05:19;;;;;;;4.30;2.90;;;31.10;65.80;;;;;;4995213;28;20243;-68
2023/06/03 12:07:55;;;;;;;8.45;3.08;;;31.00;64.90;;;;;;4995046;28;20205;-68
2023/06/03 12:10:21;;;;;;;3.35;2.80;;;30.60;63.60;;;;;;4995187;28;20180;-67
2023/06/03 12:12:57;;;;;;;3.75;2.90;;;29.90;69.20;;;;;;4995504;28;20177;-67
2023/06/03 12:15:24;;;;;;;5.85;3.17;;;29.80;71.00;;;;;;4994394;28;20673;-67
2023/06/03 12:17:50;;;;;;;3.85;2.63;;;30.00;69.40;;;;;;4994421;28;20185;-67
2023/06/03 12:20:26;;;;;;;3.10;2.90;;;30.20;66.00;;;;;;4995021;28;20173;-67
2023/06/03 12:23:03;;;;;;;3.17;2.88;;;29.80;67.60;;;;;;4994980;28;20539;-68
2023/06/03 12:25:29;;;;;;;3.25;2.70;;;29.60;78.10;;;;;;4995039;28;20275;-68
2023/06/03 12:27:56;;;;;;;3.25;3.05;;;29.20;63.50;;;;;;4994922;28;20232;-67
2023/06/03 12:30:35;;;;;;;5.10;3.25;;;28.90;70.40;;;;;;4994547;28;20169;-67
2023/06/03 12:33:00;;;;;;;3.10;2.90;;;29.10;68.50;;;;;;4994838;28;20211;-66
2023/06/03 12:35:27;;;;;;;4.20;3.90;;;29.00;70.80;;;;;;4994821;28;20236;-67
2023/06/03 12:38:06;;;;;;;3.35;3.05;;;28.90;70.10;;;;;;4995389;28;20180;-67
2023/06/03 12:40:32;;;;;;;4.03;3.63;;;28.70;71.10;;;;;;4993598;28;20226;-67
2023/06/03 12:42:59;;;;;;;3.90;3.55;;;28.80;74.90;;;;;;4994595;28;20212;-67
2023/06/03 12:45:25;;;;;;;3.65;3.35;;;28.90;68.80;;;;;;4994706;28;20204;-67
2023/06/03 12:47:51;;;;;;;3.42;3.00;;;28.70;73.70;;;;;;4994657;28;20188;-67
2023/06/03 12:50:18;;;;;;;6.40;3.33;;;28.70;70.40;;;;;;4994486;28;20177;-67
2023/06/03 12:52:44;;;;;;;2.85;2.63;;;28.70;67.80;;;;;;4993255;28;20198;-67
2023/06/03 12:55:13;;;;;;;3.15;2.78;;;28.40;67.00;;;;;;4994457;28;20200;-67
2023/06/03 12:57:40;;;;;;;3.42;2.90;;;28.00;71.20;;;;;;4994459;28;20258;-67