Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:07;;;;;;;;;;;5.00;99.90;;;;;;5043309;28;19901;-80
2022/12/28 00:03:33;;;;;;;;;;;4.90;99.90;;;;;;5025562;28;19975;-80
2022/12/28 00:05:59;;;;;;;;;;;4.40;99.90;;;;;;5044141;28;20358;-80
2022/12/28 00:08:25;;;;;;;;;;;5.00;99.90;;;;;;5045255;28;19900;-79
2022/12/28 00:10:50;;;;;;;;;;;2.00;99.90;;;;;;5043802;28;19907;-80
2022/12/28 00:13:16;;;;;;;;;;;5.00;99.90;;;;;;5044840;28;19954;-80
2022/12/28 00:15:41;;;;;;;;;;;5.10;99.90;;;;;;5025032;28;19905;-79
2022/12/28 00:18:08;;;;;;;;;;;5.10;99.90;;;;;;5045901;28;19920;-79
2022/12/28 00:20:34;;;;;;;;;;;5.10;99.90;;;;;;5047556;28;19908;-79
2022/12/28 00:23:03;;;;;;;;;;;5.20;99.90;;;;;;5050203;28;19907;-79
2022/12/28 00:25:28;;;;;;;;;;;5.30;99.90;;;;;;5045805;28;19947;-81
2022/12/28 00:27:54;;;;;;;;;;;5.40;99.90;;;;;;5045414;28;19940;-78
2022/12/28 00:30:19;;;;;;;;;;;5.40;99.90;;;;;;5043454;28;19934;-79
2022/12/28 00:32:46;;;;;;;;;;;5.40;99.90;;;;;;5044615;28;19916;-79
2022/12/28 00:35:11;;;;;;;;;;;5.40;99.90;;;;;;5044868;28;19912;-79
2022/12/28 00:37:37;;;;;;;;;;;5.40;99.90;;;;;;5045777;28;20535;-79
2022/12/28 00:40:03;;;;;;;;;;;5.40;99.90;;;;;;5048711;28;19943;-80
2022/12/28 00:42:28;;;;;;;;;;;5.40;99.90;;;;;;5053115;28;20014;-78
2022/12/28 00:44:54;;;;;;;;;;;5.40;99.90;;;;;;5052608;28;19900;-78
2022/12/28 00:47:19;;;;;;;;;;;5.20;99.90;;;;;;5051487;28;19900;-79
2022/12/28 00:49:45;;;;;;;;;;;5.40;99.90;;;;;;5050474;28;19920;-78
2022/12/28 00:52:10;;;;;;;;;;;5.30;99.90;;;;;;5046126;28;19904;-79
2022/12/28 00:54:36;;;;;;;;;;;5.40;99.90;;;;;;5050799;28;20359;-79
2022/12/28 00:57:01;;;;;;;;;;;5.40;99.90;;;;;;5052311;28;20138;-80
2022/12/28 00:59:27;;;;;;;;;;;5.50;99.90;;;;;;5046536;28;19959;-79
2022/12/28 01:01:58;;;;;;;;;;;5.40;99.90;;;;;;5060781;28;20003;-78
2022/12/28 01:04:24;;;;;;;;;;;5.40;99.90;;;;;;5028246;28;19911;-80
2022/12/28 01:06:50;;;;;;;;;;;5.30;99.90;;;;;;5060518;28;20479;-79
2022/12/28 01:09:21;;;;;;;;;;;4.80;99.90;;;;;;5048813;28;19905;-79
2022/12/28 01:11:47;;;;;;;;;;;5.10;99.90;;;;;;5049250;28;19909;-80
2022/12/28 01:14:15;;;;;;;;;;;5.10;99.90;;;;;;5050126;28;19920;-79
2022/12/28 01:16:47;;;;;;;;;;;5.10;99.90;;;;;;5049826;28;19908;-77
2022/12/28 01:19:15;;;;;;;;;;;5.10;99.90;;;;;;5063504;28;19936;-79
2022/12/28 01:21:46;;;;;;;;;;;5.10;99.90;;;;;;5046462;28;19994;-80
2022/12/28 01:24:11;;;;;;;;;;;3.90;99.90;;;;;;5031100;28;20546;-78
2022/12/28 01:26:37;;;;;;;;;;;5.00;99.90;;;;;;5051398;28;19936;-78
2022/12/28 01:29:03;;;;;;;;;;;5.00;99.90;;;;;;5052784;28;20539;-80
2022/12/28 01:31:28;;;;;;;;;;;5.00;99.90;;;;;;5051134;28;19988;-79
2022/12/28 01:33:54;;;;;;;;;;;4.90;99.90;;;;;;5052548;28;19912;-81
2022/12/28 01:36:24;;;;;;;;;;;5.00;99.90;;;;;;5050253;28;19924;-79
2022/12/28 01:38:54;;;;;;;;;;;5.10;99.90;;;;;;5050040;28;19995;-79
2022/12/28 01:41:20;;;;;;;;;;;5.00;99.90;;;;;;5050914;28;19912;-80
2022/12/28 01:43:46;;;;;;;;;;;4.90;99.90;;;;;;5047895;28;19923;-80
2022/12/28 01:46:14;;;;;;;;;;;4.20;99.90;;;;;;5045662;28;19905;-80
2022/12/28 01:48:51;;;;;;;;;;;4.90;99.90;;;;;;5045816;28;19911;-79
2022/12/28 01:51:19;;;;;;;;;;;4.90;99.90;;;;;;5044985;28;19913;-81
2022/12/28 01:53:45;;;;;;;;;;;4.90;99.90;;;;;;5044161;28;19909;-81
2022/12/28 01:56:10;;;;;;;;;;;4.90;99.90;;;;;;5041839;28;19980;-80
2022/12/28 01:58:36;;;;;;;;;;;4.90;99.90;;;;;;5040668;28;20573;-79
2022/12/28 02:01:02;;;;;;;;;;;4.90;99.90;;;;;;5040369;28;19966;-79
2022/12/28 02:03:29;;;;;;;;;;;4.90;99.90;;;;;;5040620;28;19905;-79
2022/12/28 02:05:56;;;;;;;;;;;4.90;99.90;;;;;;5041199;28;19948;-79
2022/12/28 02:08:22;;;;;;;;;;;5.00;99.90;;;;;;5040831;28;20222;-79
2022/12/28 02:10:49;;;;;;;;;;;4.90;99.90;;;;;;5023703;28;20471;-78
2022/12/28 02:13:16;;;;;;;;;;;5.50;99.90;;;;;;5041471;28;19923;-79
2022/12/28 02:15:42;;;;;;;;;;;5.00;99.90;;;;;;5041363;28;19908;-79
2022/12/28 02:18:08;;;;;;;;;;;5.00;99.90;;;;;;5041257;28;19943;-79
2022/12/28 02:20:40;;;;;;;;;;;5.00;99.90;;;;;;5043095;28;20668;-79
2022/12/28 02:23:26;;;;;;;;;;;5.00;99.90;;;;;;5024101;28;19915;-80
2022/12/28 02:26:08;;;;;;;;;;;4.90;99.90;;;;;;5042435;28;19975;-78
2022/12/28 02:28:49;;;;;;;;;;;4.90;99.90;;;;;;5046088;28;19913;-80
2022/12/28 02:31:20;;;;;;;;;;;4.90;99.90;;;;;;5045610;28;19999;-78
2022/12/28 02:33:49;;;;;;;;;;;4.90;99.90;;;;;;5044504;28;19962;-79
2022/12/28 02:36:20;;;;;;;;;;;4.90;99.90;;;;;;5044554;28;20574;-79
2022/12/28 02:38:48;;;;;;;;;;;4.90;99.90;;;;;;5046692;28;19900;-79
2022/12/28 02:41:15;;;;;;;;;;;5.00;99.90;;;;;;5046231;28;19967;-79
2022/12/28 02:43:41;;;;;;;;;;;4.90;99.90;;;;;;5044435;28;19924;-78
2022/12/28 02:52:23;;;;;;;;;;;4.80;99.90;;;;;;5045455;28;19916;-79
2022/12/28 02:58:01;;;;;;;;;;;4.80;99.90;;;;;;5047912;28;20414;-80
2022/12/28 03:00:31;;;;;;;;;;;4.80;99.90;;;;;;5048707;28;19901;-81
2022/12/28 03:03:06;;;;;;;;;;;4.70;99.90;;;;;;5047781;28;19911;-79
2022/12/28 03:08:52;;;;;;;;;;;4.70;99.90;;;;;;4985005;28;19912;-79
2022/12/28 03:11:21;;;;;;;;;;;4.70;99.90;;;;;;4987392;28;20581;-79
2022/12/28 03:14:05;;;;;;;;;;;4.60;99.90;;;;;;4986852;28;19914;-80
2022/12/28 03:16:31;;;;;;;;;;;4.50;99.90;;;;;;4984543;28;19905;-80
2022/12/28 03:32:56;;;;;;;;;;;4.60;99.90;;;;;;4982700;28;19917;-79
2022/12/28 03:35:26;;;;;;;;;;;4.70;99.90;;;;;;4981588;28;19906;-78
2022/12/28 03:38:01;;;;;;;;;;;4.60;99.90;;;;;;4985286;28;19914;-78
2022/12/28 03:40:39;;;;;;;;;;;4.70;99.90;;;;;;4986327;28;20217;-78
2022/12/28 03:46:00;;;;;;;;;;;4.60;99.90;;;;;;5020421;28;20341;-78
2022/12/28 03:48:26;;;;;;;;;;;4.00;99.90;;;;;;5048877;28;19980;-78
2022/12/28 03:50:53;;;;;;;;;;;4.40;99.90;;;;;;5051984;28;19970;-78
2022/12/28 03:53:19;;;;;;;;;;;4.30;99.90;;;;;;5055248;28;19909;-78
2022/12/28 03:55:45;;;;;;;;;;;4.20;99.90;;;;;;5054597;28;19912;-79
2022/12/28 03:58:11;;;;;;;;;;;4.10;99.90;;;;;;5044478;28;19912;-81
2022/12/28 04:00:36;;;;;;;;;;;4.20;99.90;;;;;;5043715;28;19948;-78
2022/12/28 04:03:02;;;;;;;;;;;4.30;99.90;;;;;;5042709;28;19912;-77
2022/12/28 04:05:27;;;;;;;;;;;4.40;99.90;;;;;;5042443;28;20016;-80
2022/12/28 04:07:54;;;;;;;;;;;4.50;99.90;;;;;;5043344;28;20185;-78
2022/12/28 04:10:20;;;;;;;;;;;4.50;99.90;;;;;;5043233;28;19907;-79
2022/12/28 04:12:46;;;;;;;;;;;4.50;99.90;;;;;;5042405;28;19905;-79
2022/12/28 04:15:12;;;;;;;;;;;4.60;99.90;;;;;;5042555;28;19995;-78
2022/12/28 04:17:37;;;;;;;;;;;4.60;99.90;;;;;;5042632;28;20582;-79
2022/12/28 04:20:03;;;;;;;;;;;4.50;99.90;;;;;;5043381;28;19927;-80
2022/12/28 04:22:29;;;;;;;;;;;4.60;99.90;;;;;;5045600;28;19905;-79
2022/12/28 04:24:55;;;;;;;;;;;4.60;99.90;;;;;;5045693;28;19919;-79
2022/12/28 04:27:22;;;;;;;;;;;4.50;99.90;;;;;;5044550;28;19904;-79
2022/12/28 04:29:48;;;;;;;;;;;4.60;99.90;;;;;;5046628;28;19996;-80
2022/12/28 04:32:14;;;;;;;;;;;4.60;99.90;;;;;;5047450;28;19940;-79
2022/12/28 04:34:39;;;;;;;;;;;4.60;99.90;;;;;;5046454;28;19912;-80
2022/12/28 04:37:05;;;;;;;;;;;4.60;99.90;;;;;;5028331;28;19923;-79
2022/12/28 04:39:31;;;;;;;;;;;4.60;99.90;;;;;;5046947;28;20605;-79
2022/12/28 04:41:56;;;;;;;;;;;4.60;99.90;;;;;;5046544;28;19900;-79
2022/12/28 04:44:23;;;;;;;;;;;4.40;99.90;;;;;;5046529;28;19961;-79
2022/12/28 04:46:49;;;;;;;;;;;4.40;99.90;;;;;;5046557;28;19905;-79
2022/12/28 04:49:14;;;;;;;;;;;4.50;99.90;;;;;;5062252;28;19928;-80
2022/12/28 04:51:40;;;;;;;;;;;4.60;99.90;;;;;;5046535;28;19904;-80
2022/12/28 04:54:06;;;;;;;;;;;4.60;99.90;;;;;;5046284;28;19912;-82
2022/12/28 04:56:31;;;;;;;;;;;4.60;99.90;;;;;;5061089;28;19913;-79
2022/12/28 05:02:03;;;;;;;;;;;4.70;99.90;;;;;;4965525;28;19906;-79
2022/12/28 05:04:28;;;;;;;;;;;6.70;99.90;;;;;;4965034;28;19913;-79
2022/12/28 05:06:54;;;;;;;;;;;4.70;99.90;;;;;;4966425;28;19902;-79
2022/12/28 05:09:20;;;;;;;;;;;4.70;99.90;;;;;;4969250;28;20436;-80
2022/12/28 05:11:45;;;;;;;;;;;4.60;99.90;;;;;;4967651;28;19956;-80
2022/12/28 05:14:11;;;;;;;;;;;4.60;99.90;;;;;;4964926;28;19906;-79
2022/12/28 05:16:37;;;;;;;;;;;4.60;99.90;;;;;;4963591;28;20084;-79
2022/12/28 05:19:03;;;;;;;;;;;4.50;99.90;;;;;;4973042;28;19913;-78
2022/12/28 05:21:29;;;;;;;;;;;4.50;99.90;;;;;;4972061;28;19902;-79
2022/12/28 05:23:55;;;;;;;;;;;4.50;99.90;;;;;;4971221;28;20001;-78
2022/12/28 05:26:22;;;;;;;;;;;4.50;99.90;;;;;;4970688;28;19961;-77
2022/12/28 05:28:47;;;;;;;;;;;4.50;99.90;;;;;;4963493;28;19941;-79
2022/12/28 05:31:15;;;;;;;;;;;4.50;99.90;;;;;;4966162;28;19956;-78
2022/12/28 05:33:41;;;;;;;;;;;4.40;99.90;;;;;;4969993;28;19933;-79
2022/12/28 05:36:09;;;;;;;;;;;4.40;99.90;;;;;;4968934;28;19969;-78
2022/12/28 05:38:35;;;;;;;;;;;4.40;99.90;;;;;;4994675;28;19905;-80
2022/12/28 05:41:04;;;;;;;;;;;4.40;99.90;;;;;;5044034;28;19901;-78
2022/12/28 05:43:30;;;;;;;;;;;4.40;99.90;;;;;;5041629;28;20386;-79
2022/12/28 05:45:59;;;;;;;;;;;4.40;99.90;;;;;;5042676;28;19916;-78
2022/12/28 05:48:24;;;;;;;;;;;4.50;99.90;;;;;;5041096;28;19920;-78
2022/12/28 05:50:50;;;;;;;;;;;4.50;99.90;;;;;;5041055;28;19912;-78
2022/12/28 05:53:16;;;;;;;;;;;4.50;99.90;;;;;;5041224;28;19999;-78
2022/12/28 05:55:42;;;;;;;;;;;4.50;99.90;;;;;;5041034;28;20618;-78
2022/12/28 05:58:08;;;;;;;;;;;4.50;99.90;;;;;;5040872;28;19920;-78
2022/12/28 06:00:33;;;;;;;;;;;4.50;99.90;;;;;;5043112;28;19904;-78
2022/12/28 06:02:59;;;;;;;;;;;4.60;99.90;;;;;;5046228;28;19954;-78
2022/12/28 06:05:26;;;;;;;;;;;4.50;99.90;;;;;;5047093;28;20263;-79
2022/12/28 06:07:52;;;;;;;;;;;5.00;99.90;;;;;;5045899;28;19900;-80
2022/12/28 06:10:17;;;;;;;;;;;4.50;99.90;;;;;;5047707;28;20079;-78
2022/12/28 06:12:43;;;;;;;;;;;4.50;99.90;;;;;;5048388;28;20421;-78
2022/12/28 06:15:09;;;;;;;;;;;4.60;99.90;;;;;;5051254;28;19901;-79
2022/12/28 06:17:34;;;;;;;;;;;4.40;99.90;;;;;;5050511;28;19970;-78
2022/12/28 06:20:00;;;;;;;;;;;4.40;99.90;;;;;;5050873;28;19907;-77
2022/12/28 06:22:26;;;;;;;;;;;4.40;99.90;;;;;;5048514;28;19909;-77
2022/12/28 06:24:52;;;;;;;;;;;4.30;99.90;;;;;;5049271;28;19916;-82
2022/12/28 06:27:18;;;;;;;;;;;5.60;99.90;;;;;;5051950;28;19939;-79
2022/12/28 06:29:43;;;;;;;;;;;4.30;99.90;;;;;;5050798;28;19999;-79
2022/12/28 06:32:09;;;;;;;;;;;4.20;99.90;;;;;;5037613;28;19912;-79
2022/12/28 06:34:39;;;;;;;;;;;4.20;99.90;;;;;;5039904;28;20325;-78
2022/12/28 06:37:05;;;;;;;;;;;4.20;99.90;;;;;;5053248;28;19924;-78
2022/12/28 06:39:30;;;;;;;;;;;4.20;99.90;;;;;;5050746;28;19912;-78
2022/12/28 06:41:56;;;;;;;;;;;4.20;99.90;;;;;;5049970;28;19908;-78
2022/12/28 06:44:22;;;;;;;;;;;4.20;99.90;;;;;;5049823;28;19951;-79
2022/12/28 06:46:47;;;;;;;;;;;4.20;99.90;;;;;;5058173;28;19939;-79
2022/12/28 06:49:20;;;;;;;;;;;4.20;99.90;;;;;;5057292;28;19905;-77
2022/12/28 06:51:46;;;;;;;;;;;4.30;99.90;;;;;;5035885;28;19904;-78
2022/12/28 06:54:11;;;;;;;;;;;4.20;99.90;;;;;;5052832;28;19908;-77
2022/12/28 06:56:37;;;;;;;;;;;4.30;99.90;;;;;;5047801;28;19913;-78
2022/12/28 06:59:02;;;;;;;;;;;4.30;99.90;;;;;;5048447;28;19919;-79
2022/12/28 07:01:32;;;;;;;;;;;4.40;99.90;;;;;;5051273;28;20004;-78
2022/12/28 07:03:59;;;;;;;;;;;4.40;99.90;;;;;;5051678;28;20194;-78
2022/12/28 07:06:27;;;;;;;;;;;4.40;99.90;;;;;;5048063;28;19905;-79
2022/12/28 07:09:00;;;;;;;;;;;4.60;99.90;;;;;;5045071;28;20638;-78
2022/12/28 07:11:25;;;;;;;;;;;4.30;99.90;;;;;;5044054;28;19908;-79
2022/12/28 07:13:51;;;;;;;;;;;4.40;99.90;;;;;;5043637;28;19966;-78
2022/12/28 07:16:18;;;;;;;;;;;4.40;99.90;;;;;;5045016;28;20109;-78
2022/12/28 07:18:44;;;;;;;;;;;4.40;99.90;;;;;;5044152;28;19904;-79
2022/12/28 07:21:11;;;;;;;;;;;4.30;99.90;;;;;;5043778;28;19966;-78
2022/12/28 07:23:37;;;;;;;;;;;4.30;99.90;;;;;;5044620;28;19905;-78
2022/12/28 07:26:10;;;;;;;;;;;4.30;99.90;;;;;;5045268;28;19955;-79
2022/12/28 07:28:37;;;;;;;;;;;5.00;99.90;;;;;;5044528;28;19904;-77
2022/12/28 07:31:06;;;;;;;;;;;4.40;99.90;;;;;;5026216;28;20561;-79
2022/12/28 07:33:33;;;;;;;;;;;4.40;99.90;;;;;;5027496;28;19916;-77
2022/12/28 07:35:58;;;;;;;;;;;4.40;99.90;;;;;;5045769;28;20394;-79
2022/12/28 07:38:24;;;;;;;;;;;4.40;99.90;;;;;;5043758;28;19950;-79
2022/12/28 07:40:50;;;;;;;;;;;4.50;99.90;;;;;;5044285;28;19912;-78
2022/12/28 07:43:16;;;;;;;;;;;4.50;99.90;;;;;;5042212;28;19908;-78
2022/12/28 07:45:44;;;;;;;;;;;4.60;99.90;;;;;;5045456;28;20614;-80
2022/12/28 07:48:10;;;;;;;;;;;4.70;99.90;;;;;;5044011;28;19904;-79
2022/12/28 07:50:35;;;;;;;;;;;4.70;99.90;;;;;;5045469;28;19923;-81
2022/12/28 07:53:01;;;;;;;;;;;4.70;99.90;;;;;;5045537;28;20003;-79
2022/12/28 07:55:30;;;;;;;;;;;4.70;99.90;;;;;;5050173;28;20156;-78
2022/12/28 07:57:55;;;;;;;;;;;4.70;99.90;;;;;;5047677;28;19920;-78
2022/12/28 08:00:21;;;;;;;;;;;4.80;99.90;;;;;;5027788;28;19904;-80
2022/12/28 08:02:46;;;;;;;;;;;4.80;99.90;;;;;;5043291;28;19905;-79
2022/12/28 08:05:12;;;;;;;;;;;4.90;99.90;;;;;;5041625;28;19927;-80
2022/12/28 08:07:37;;;;;;;;;;;5.00;99.90;;;;;;5043064;28;20559;-79
2022/12/28 08:10:03;;;;;;;;;;;5.10;99.90;;;;;;5043042;28;19926;-78
2022/12/28 08:12:29;;;;;;;;;;;5.20;99.90;;;;;;5041853;28;19995;-78
2022/12/28 08:14:56;;;;;;;;;;;2.60;99.90;;;;;;5042806;28;20572;-79
2022/12/28 08:17:21;;;;;;;;;;;2.60;99.90;;;;;;5043778;28;19908;-78
2022/12/28 08:19:48;;;;;;;;;;;5.40;99.90;;;;;;5027072;28;19939;-79
2022/12/28 08:22:14;;;;;;;;;;;5.80;99.90;;;;;;5021723;28;19909;-78
2022/12/28 08:24:40;;;;;;;;;;;5.50;99.90;;;;;;5023388;28;20548;-79
2022/12/28 08:27:05;;;;;;;;;;;3.10;99.90;;;;;;5026681;28;20089;-77
2022/12/28 08:29:31;;;;;;;;;;;5.70;99.90;;;;;;5026659;28;19901;-80
2022/12/28 08:31:57;;;;;;;;;;;5.70;99.90;;;;;;5028616;28;19909;-77
2022/12/28 08:34:25;;;;;;;;;;;5.80;99.90;;;;;;5031222;28;19901;-78
2022/12/28 08:36:51;;;;;;;;;;;5.90;99.90;;;;;;5029830;28;19913;-77
2022/12/28 08:39:17;;;;;;;;;;;6.00;99.90;;;;;;5027967;28;19998;-78
2022/12/28 08:41:42;;;;;;;;;;;6.10;99.90;;;;;;5029108;28;19913;-78
2022/12/28 08:44:08;;;;;;;;;;;6.10;99.90;;;;;;5026314;28;19911;-78
2022/12/28 08:46:34;;;;;;;;;;;6.20;99.90;;;;;;5029526;28;19916;-80
2022/12/28 08:49:00;;;;;;;;;;;6.40;99.90;;;;;;5033783;28;19908;-77
2022/12/28 08:51:29;;;;;;;;;;;6.70;99.90;;;;;;5045201;28;19913;-77
2022/12/28 08:53:54;;;;;;;;;;;6.90;99.90;;;;;;5044975;28;19908;-79
2022/12/28 08:56:24;;;;;;;;;;;7.10;99.90;;;;;;5046371;28;20121;-79
2022/12/28 08:58:50;;;;;;;;;;;7.40;99.90;;;;;;5043617;28;19944;-77
2022/12/28 09:01:18;;;;;;;;;;;7.60;99.90;;;;;;5043130;28;19943;-78
2022/12/28 09:03:45;;;;;;;;;;;7.60;99.90;;;;;;5026164;28;19901;-77
2022/12/28 09:06:12;;;;;;;;;;;7.70;99.90;;;;;;5044300;28;19905;-79
2022/12/28 09:08:38;;;;;;;;;;;7.60;99.90;;;;;;5044645;28;19995;-77
2022/12/28 09:11:06;;;;;;;;;;;7.90;99.90;;;;;;5043705;28;20248;-79
2022/12/28 09:13:33;;;;;;;;;;;7.90;99.90;;;;;;5025902;28;19915;-79
2022/12/28 09:16:05;;;;;;;;;;;8.00;99.90;;;;;;5025987;28;19911;-78
2022/12/28 09:18:34;;;;;;;;;;;7.90;99.90;;;;;;5043615;28;19912;-78
2022/12/28 09:21:14;;;;;;;;;;;8.00;99.90;;;;;;5025658;28;20411;-78
2022/12/28 09:23:45;;;;;;;;;;;6.40;99.90;;;;;;5049035;28;19901;-79
2022/12/28 09:26:12;;;;;;;;;;;9.70;99.90;;;;;;5051387;28;19904;-79
2022/12/28 09:28:48;;;;;;;;;;;7.90;99.90;;;;;;5056147;28;20003;-80
2022/12/28 09:31:13;;;;;;;;;;;7.80;99.90;;;;;;5052319;28;19911;-78
2022/12/28 09:33:57;;;;;;;;;;;7.70;99.90;;;;;;5030758;28;19905;-80
2022/12/28 09:36:24;;;;;;;;;;;6.80;99.90;;;;;;5039104;28;20563;-79
2022/12/28 09:38:50;;;;;;;;;;;7.40;99.90;;;;;;5050013;28;19909;-79
2022/12/28 09:41:18;;;;;;;;;;;7.10;99.90;;;;;;5049108;28;19912;-79
2022/12/28 09:43:44;;;;;;;;;;;7.30;99.90;;;;;;5050053;28;19995;-78
2022/12/28 09:46:18;;;;;;;;;;;7.30;99.90;;;;;;5050896;28;19939;-77
2022/12/28 09:48:49;;;;;;;;;;;7.40;99.90;;;;;;5051078;28;19905;-80
2022/12/28 09:51:15;;;;;;;;;;;5.80;99.90;;;;;;5015675;28;19940;-80
2022/12/28 09:53:46;;;;;;;;;;;7.60;99.90;;;;;;5037039;28;20038;-81
2022/12/28 09:56:32;;;;;;;;;;;7.90;99.90;;;;;;5037929;28;19909;-82
2022/12/28 09:58:59;;;;;;;;;;;7.90;99.90;;;;;;5019988;28;19920;-79
2022/12/28 10:01:34;;;;;;;;;;;7.90;99.90;;;;;;5038476;28;19920;-80
2022/12/28 10:04:00;;;;;;;;;;;8.10;99.90;;;;;;5034706;28;19983;-77
2022/12/28 10:06:27;;;;;;;;;;;8.20;99.90;;;;;;5032358;28;19959;-79
2022/12/28 10:08:55;;;;;;;;;;;8.70;99.90;;;;;;5034628;28;20153;-78
2022/12/28 10:11:26;;;;;;;;;;;10.20;99.90;;;;;;5038286;28;19905;-79
2022/12/28 10:13:57;;;;;;;;;;;13.10;99.90;;;;;;5052525;28;19904;-80
2022/12/28 10:16:24;;;;;;;;;;;10.70;99.90;;;;;;5053397;28;20172;-78
2022/12/28 10:18:50;;;;;;;;;;;10.50;99.90;;;;;;5054099;28;19905;-80
2022/12/28 10:21:24;;;;;;;;;;;7.50;99.90;;;;;;5056722;28;19909;-79
2022/12/28 10:24:00;;;;;;;;;;;9.90;99.90;;;;;;5060917;28;19901;-82
2022/12/28 10:26:29;;;;;;;;;;;9.50;99.90;;;;;;5034971;28;20389;-79
2022/12/28 10:28:59;;;;;;;;;;;10.30;99.90;;;;;;5045373;28;19963;-79
2022/12/28 10:31:31;;;;;;;;;;;9.70;99.90;;;;;;5034852;28;19904;-77
2022/12/28 10:33:57;;;;;;;;;;;9.80;99.90;;;;;;5040376;28;19904;-79
2022/12/28 10:36:23;;;;;;;;;;;9.80;99.90;;;;;;5032592;28;19928;-79
2022/12/28 10:38:51;;;;;;;;;;;9.90;99.90;;;;;;5031255;28;20591;-79
2022/12/28 10:41:19;;;;;;;;;;;9.80;99.90;;;;;;5013552;28;20353;-79
2022/12/28 10:43:46;;;;;;;;;;;9.30;99.90;;;;;;5031270;28;19905;-77
2022/12/28 10:46:22;;;;;;;;;;;9.90;99.90;;;;;;5028872;28;19936;-83
2022/12/28 10:48:52;;;;;;;;;;;10.00;99.90;;;;;;5030618;28;20453;-79
2022/12/28 10:51:19;;;;;;;;;;;10.20;99.90;;;;;;5027377;28;20544;-81
2022/12/28 10:53:46;;;;;;;;;;;10.30;99.90;;;;;;5027705;28;19920;-80
2022/12/28 10:56:12;;;;;;;;;;;10.10;99.90;;;;;;5044884;28;19959;-80
2022/12/28 10:58:42;;;;;;;;;;;10.10;99.90;;;;;;5049558;28;19921;-81
2022/12/28 11:01:14;;;;;;;;;;;10.20;99.90;;;;;;5050219;28;19905;-83
2022/12/28 11:03:43;;;;;;;;;;;10.30;99.90;;;;;;5049083;28;19974;-81
2022/12/28 11:06:15;;;;;;;;;;;10.40;99.90;;;;;;5027083;28;19905;-80
2022/12/28 11:08:41;;;;;;;;;;;10.50;99.90;;;;;;5030262;28;19904;-80
2022/12/28 11:11:15;;;;;;;;;;;10.30;99.90;;;;;;5054979;28;19907;-79
2022/12/28 11:13:48;;;;;;;;;;;10.30;99.90;;;;;;5045601;28;19911;-80
2022/12/28 11:16:14;;;;;;;;;;;10.40;99.90;;;;;;5035635;28;20007;-80
2022/12/28 11:18:40;;;;;;;;;;;7.70;99.90;;;;;;5044809;28;19971;-78
2022/12/28 11:21:09;;;;;;;;;;;10.50;99.90;;;;;;5047850;28;19909;-79
2022/12/28 11:23:34;;;;;;;;;;;10.40;99.90;;;;;;5046967;28;20542;-79
2022/12/28 11:27:09;;;;;;;;;;;10.70;99.90;;;;;;5027729;28;19991;-80
2022/12/28 11:29:27;;;;;;;;;;;10.60;99.90;;;;;;4963877;28;19914;-78
2022/12/28 11:32:00;;;;;;;;;;;10.80;99.90;;;;;;4969346;28;20042;-80
2022/12/28 11:34:27;;;;;;;;;;;11.00;99.90;;;;;;4969063;28;19916;-78
2022/12/28 11:37:24;;;;;;;;;;;10.80;99.90;;;;;;4965572;28;19957;-79
2022/12/28 11:39:51;;;;;;;;;;;11.80;99.90;;;;;;4909865;29;19950;-79
2022/12/28 11:42:31;;;;;;;;;;;11.40;99.90;;;;;;4909661;29;19911;-80
2022/12/28 11:45:00;;;;;;;;;;;11.40;99.90;;;;;;4910247;29;20468;-79
2022/12/28 11:47:35;;;;;;;;;;;11.50;99.90;;;;;;4909591;29;19910;-78
2022/12/28 11:50:19;;;;;;;;;;;11.50;99.90;;;;;;4892013;29;19919;-78
2022/12/28 11:52:46;;;;;;;;;;;11.50;99.90;;;;;;4906278;29;19915;-79
2022/12/28 11:55:35;;;;;;;;;;;13.40;99.90;;;;;;4904695;29;19915;-81
2022/12/28 11:58:21;;;;;;;;;;;13.50;99.90;;;;;;4903411;29;20370;-78
2022/12/28 12:00:48;;;;;;;;;;;12.00;99.90;;;;;;4903600;29;19911;-80
2022/12/28 12:03:13;;;;;;;;;;;11.80;99.90;;;;;;4924259;29;19914;-79
2022/12/28 12:05:39;;;;;;;;;;;11.80;99.90;;;;;;4941160;28;20251;-78
2022/12/28 12:08:10;;;;;;;;;;;11.90;99.90;;;;;;4940813;29;19993;-79
2022/12/28 12:10:37;;;;;;;;;;;11.90;99.90;;;;;;4940854;29;20136;-78
2022/12/28 12:13:23;;;;;;;;;;;11.90;99.90;;;;;;4942384;29;19907;-78
2022/12/28 12:15:49;;;;;;;;;;;11.80;99.90;;;;;;4977142;28;19908;-80
2022/12/28 12:18:21;;;;;;;;;;;11.40;99.90;;;;;;5047280;28;19912;-79
2022/12/28 12:21:05;;;;;;;;;;;11.60;99.90;;;;;;5046592;28;19915;-80
2022/12/28 12:23:47;;;;;;;;;;;11.60;99.90;;;;;;5028570;28;19905;-82
2022/12/28 12:26:30;;;;;;;;;;;11.70;99.90;;;;;;5024067;28;19905;-79
2022/12/28 12:29:15;;;;;;;;;;;11.90;99.90;;;;;;5040441;28;19913;-80
2022/12/28 12:32:07;;;;;;;;;;;11.90;99.90;;;;;;5021848;28;19962;-80
2022/12/28 12:35:08;;;;;;;;;;;10.90;99.90;;;;;;4960676;28;19980;-80
2022/12/28 12:37:52;;;;;;;;;;;13.70;99.90;;;;;;4939223;28;20259;-80
2022/12/28 12:40:45;;;;;;;;;;;12.30;99.90;;;;;;4938501;28;19949;-78
2022/12/28 12:43:29;;;;;;;;;;;12.50;99.90;;;;;;4938228;28;19974;-78
2022/12/28 12:45:57;;;;;;;;;;;15.10;99.90;;;;;;4938250;28;20099;-78
2022/12/28 12:48:41;;;;;;;;;;;10.70;99.90;;;;;;4937857;28;20429;-78
2022/12/28 12:51:14;;;;;;;;;;;13.10;99.90;;;;;;4937054;28;19922;-80
2022/12/28 12:53:58;;;;;;;;;;;13.70;99.90;;;;;;4921191;29;19954;-80
2022/12/28 12:56:32;;;;;;;;;;;12.60;99.90;;;;;;4936592;28;19938;-78
2022/12/28 12:59:18;;;;;;;;;;;12.50;99.90;;;;;;4936795;28;19925;-78
2022/12/28 13:01:52;;;;;;;;;;;12.50;99.90;;;;;;4917393;29;19907;-79
2022/12/28 13:04:22;;;;;;;;;;;12.40;99.90;;;;;;4917750;29;19970;-78
2022/12/28 13:06:50;;;;;;;;;;;12.20;99.90;;;;;;4902078;29;20005;-79
2022/12/28 13:09:18;;;;;;;;;;;12.20;99.90;;;;;;4918302;29;20398;-79
2022/12/28 13:11:44;;;;;;;;;;;12.30;99.90;;;;;;4913470;29;19906;-78
2022/12/28 13:14:20;;;;;;;;;;;12.20;99.90;;;;;;4936960;29;20444;-78
2022/12/28 13:16:47;;;;;;;;;;;12.30;99.90;;;;;;4936929;29;20042;-77
2022/12/28 13:19:18;;;;;;;;;;;11.80;99.90;;;;;;4937220;29;19910;-78
2022/12/28 13:21:47;;;;;;;;;;;11.80;99.90;;;;;;4936758;29;19957;-78
2022/12/28 13:24:24;;;;;;;;;;;11.40;99.90;;;;;;4936955;29;19910;-79
2022/12/28 13:26:50;;;;;;;;;;;11.20;99.90;;;;;;4938196;29;19906;-77
2022/12/28 13:29:18;;;;;;;;;;;11.20;99.90;;;;;;4939009;29;20367;-77
2022/12/28 13:31:49;;;;;;;;;;;11.20;99.90;;;;;;4938790;29;20053;-77
2022/12/28 13:34:25;;;;;;;;;;;11.20;99.90;;;;;;4938798;29;19993;-76
2022/12/28 13:36:52;;;;;;;;;;;12.80;99.90;;;;;;4938230;29;19911;-77
2022/12/28 13:39:18;;;;;;;;;;;11.10;99.90;;;;;;5006241;28;19913;-78
2022/12/28 13:41:48;;;;;;;;;;;12.80;99.90;;;;;;5039508;28;19905;-77
2022/12/28 13:44:23;;;;;;;;;;;11.20;99.90;;;;;;5040243;28;19900;-80
2022/12/28 13:46:54;;;;;;;;;;;11.30;99.90;;;;;;5039084;28;19904;-78
2022/12/28 13:49:20;;;;;;;;;;;11.30;99.90;;;;;;5042454;28;19915;-80
2022/12/28 13:51:46;;;;;;;;;;;11.40;99.90;;;;;;5058797;28;19928;-79
2022/12/28 13:54:12;;;;;;;;;;;11.50;99.90;;;;;;5058325;28;19915;-79
2022/12/28 13:56:40;;;;;;;;;;;11.60;99.90;;;;;;5057734;28;20656;-79
2022/12/28 13:59:09;;;;;;;;;;;11.70;99.90;;;;;;5037377;28;20010;-78
2022/12/28 14:01:36;;;;;;;;;;;11.90;99.90;;;;;;5037276;28;19904;-79
2022/12/28 14:04:05;;;;;;;;;;;12.10;99.90;;;;;;5036974;28;19908;-78
2022/12/28 14:06:31;;;;;;;;;;;12.20;99.90;;;;;;5051982;28;19997;-78
2022/12/28 14:08:57;;;;;;;;;;;12.40;99.90;;;;;;5036542;28;20383;-78
2022/12/28 14:11:23;;;;;;;;;;;12.50;99.90;;;;;;5036934;28;19999;-80
2022/12/28 14:13:49;;;;;;;;;;;12.70;99.90;;;;;;5036737;28;20020;-77
2022/12/28 14:16:14;;;;;;;;;;;12.80;99.90;;;;;;5036941;28;20532;-80
2022/12/28 14:18:40;;;;;;;;;;;13.00;99.90;;;;;;5036219;28;20559;-80
2022/12/28 14:21:06;;;;;;;;;;;13.10;99.90;;;;;;5038622;28;19908;-84
2022/12/28 14:23:33;;;;;;;;;;;13.20;99.90;;;;;;5023030;28;19911;-85
2022/12/28 14:26:02;;;;;;;;;;;13.20;99.90;;;;;;5023054;28;20016;-81
2022/12/28 14:28:28;;;;;;;;;;;13.30;99.90;;;;;;5040131;28;19905;-78
2022/12/28 14:30:54;;;;;;;;;;;13.30;99.90;;;;;;5021775;28;20568;-78
2022/12/28 14:33:24;;;;;;;;;;;13.20;99.90;;;;;;5040113;28;19912;-79
2022/12/28 14:35:52;;;;;;;;;;;13.10;99.90;;;;;;5040270;28;19916;-78
2022/12/28 14:38:19;;;;;;;;;;;12.90;99.90;;;;;;5022632;28;19913;-79
2022/12/28 14:40:51;;;;;;;;;;;12.80;99.90;;;;;;5041240;28;19912;-77
2022/12/28 14:43:27;;;;;;;;;;;12.50;99.90;;;;;;5040175;28;19924;-78
2022/12/28 14:45:54;;;;;;;;;;;12.20;99.90;;;;;;5040831;28;19908;-78
2022/12/28 14:48:21;;;;;;;;;;;11.90;99.90;;;;;;5040409;28;19905;-80
2022/12/28 14:50:56;;;;;;;;;;;11.70;99.90;;;;;;5042467;28;20082;-78
2022/12/28 14:53:21;;;;;;;;;;;11.40;99.90;;;;;;5042720;28;19911;-81
2022/12/28 14:56:16;;;;;;;;;;;11.20;99.90;;;;;;5042788;28;19999;-79
2022/12/28 14:58:48;;;;;;;;;;;10.90;99.90;;;;;;4981270;28;20060;-80
2022/12/28 15:01:13;;;;;;;;;;;10.60;99.90;;;;;;4983626;28;19906;-74
2022/12/28 15:03:51;;;;;;;;;;;10.40;99.90;;;;;;4983354;28;19906;-75
2022/12/28 15:06:35;;;;;;;;;;;10.20;99.90;;;;;;4983071;28;20250;-78
2022/12/28 15:09:05;;;;;;;;;;;9.10;99.90;;;;;;4984584;28;19906;-79