Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:04;;;;;;;3.60;1.60;;;12.30;60.60;;;;;;5000909;28;46721;-78
2023/09/23 00:02:31;;;;;;;3.10;1.63;;;12.20;60.90;;;;;;5019017;28;46564;-78
2023/09/23 00:04:57;;;;;;;3.23;1.60;;;12.10;61.20;;;;;;5018941;28;46459;-81
2023/09/23 00:07:22;;;;;;;2.83;1.47;;;12.10;61.50;;;;;;4999831;28;48596;-79
2023/09/23 00:09:48;;;;;;;2.50;1.40;;;12.20;61.60;;;;;;5020432;28;46665;-79
2023/09/23 00:12:15;;;;;;;2.80;1.57;;;12.20;61.40;;;;;;5018813;28;46512;-81
2023/09/23 00:14:41;;;;;;;3.10;1.70;;;12.30;61.20;;;;;;5019272;28;46671;-80
2023/09/23 00:17:07;;;;;;;2.93;1.47;;;12.50;61.00;;;;;;5017112;28;47442;-79
2023/09/23 00:19:34;;;;;;;3.00;1.73;;;12.30;60.60;;;;;;5019253;28;46467;-78
2023/09/23 00:22:02;;;;;;;4.07;1.40;;;12.40;60.80;;;;;;5018452;28;46389;-79
2023/09/23 00:24:27;;;;;;;3.63;1.80;;;12.30;60.80;;;;;;5017855;28;46377;-80
2023/09/23 00:26:59;;;;;;;4.30;2.10;;;12.40;60.80;;;;;;5018740;28;47009;-80
2023/09/23 00:29:27;;;;;;;3.73;1.90;;;12.40;61.00;;;;;;5017445;28;46665;-79
2023/09/23 00:31:54;;;;;;;4.53;1.50;;;12.30;61.00;;;;;;5023679;28;46727;-79
2023/09/23 00:34:20;;;;;;;2.80;1.40;;;12.30;61.10;;;;;;5023058;28;46732;-78
2023/09/23 00:36:46;;;;;;;3.57;1.53;;;12.40;61.20;;;;;;5019474;28;47105;-79
2023/09/23 00:39:13;;;;;;;2.87;1.43;;;12.20;61.10;;;;;;5007831;28;46604;-79
2023/09/23 00:41:41;;;;;;;4.40;1.63;;;12.20;61.30;;;;;;5020295;28;46488;-79
2023/09/23 00:44:07;;;;;;;4.27;1.47;;;12.20;61.30;;;;;;5002475;28;46496;-79
2023/09/23 00:46:35;;;;;;;3.60;1.57;;;12.20;61.30;;;;;;5021459;28;46455;-79
2023/09/23 00:49:01;;;;;;;2.90;1.60;;;12.20;61.40;;;;;;5023596;28;45826;-78
2023/09/23 00:51:30;;;;;;;2.43;1.43;;;12.30;61.30;;;;;;5026171;28;46343;-81
2023/09/23 00:53:57;;;;;;;3.13;1.63;;;12.20;61.10;;;;;;5022979;28;46414;-82
2023/09/23 00:56:23;;;;;;;4.10;1.70;;;12.20;61.20;;;;;;5025225;28;48213;-78
2023/09/23 00:58:50;;;;;;;2.77;1.47;;;12.20;61.20;;;;;;5025673;28;46274;-80
2023/09/23 01:01:16;;;;;;;2.30;1.13;;;12.20;61.30;;;;;;5022637;28;46694;-78
2023/09/23 01:03:42;;;;;;;3.07;1.40;;;12.30;61.50;;;;;;5018326;28;46301;-79
2023/09/23 01:06:18;;;;;;;2.90;1.67;;;12.10;61.50;;;;;;5018638;28;46452;-78
2023/09/23 01:08:47;;;;;;;6.00;1.43;;;12.20;61.80;;;;;;5018128;28;46191;-79
2023/09/23 01:11:13;;;;;;;2.40;1.20;;;12.10;61.70;;;;;;5019526;28;46559;-78
2023/09/23 01:13:42;;;;;;;5.93;1.60;;;12.10;61.70;;;;;;5003944;28;46257;-78
2023/09/23 01:16:13;;;;;;;2.40;1.50;;;12.10;62.00;;;;;;5021598;28;47243;-78
2023/09/23 01:18:45;;;;;;;2.50;1.07;;;12.20;61.50;;;;;;5005381;28;46475;-78
2023/09/23 01:21:10;;;;;;;2.97;1.17;;;12.20;61.40;;;;;;5021222;28;45943;-77
2023/09/23 01:23:38;;;;;;;3.70;1.50;;;12.30;61.30;;;;;;5021254;28;46460;-78
2023/09/23 01:26:10;;;;;;;2.20;1.27;;;12.30;61.00;;;;;;5022253;28;46475;-79
2023/09/23 01:28:36;;;;;;;3.60;1.53;;;12.40;61.00;;;;;;5002945;28;46389;-79
2023/09/23 01:31:02;;;;;;;6.47;1.67;;;12.50;61.00;;;;;;5021511;28;45852;-79
2023/09/23 01:33:29;;;;;;;3.70;1.17;;;12.40;61.00;;;;;;5020966;28;46663;-80
2023/09/23 01:35:57;;;;;;;3.13;1.20;;;12.50;61.10;;;;;;5004686;28;47074;-79
2023/09/23 01:38:24;;;;;;;3.10;1.40;;;12.50;61.00;;;;;;5020660;28;46569;-78
2023/09/23 01:40:51;;;;;;;2.27;1.17;;;12.50;61.00;;;;;;5021208;28;46404;-78
2023/09/23 01:43:16;;;;;;;4.10;1.70;;;12.50;61.00;;;;;;5019462;28;46309;-80
2023/09/23 01:45:42;;;;;;;3.20;1.57;;;12.50;61.10;;;;;;5021028;28;47563;-78
2023/09/23 01:48:07;;;;;;;3.50;1.20;;;12.50;62.60;;;;;;5020965;28;46448;-78
2023/09/23 01:50:33;;;;;;;2.37;1.23;;;12.40;61.40;;;;;;5020953;28;46548;-78
2023/09/23 01:53:01;;;;;;;4.23;1.40;;;12.50;61.40;;;;;;5022483;28;46397;-80
2023/09/23 01:55:28;;;;;;;4.63;1.67;;;12.50;61.20;;;;;;5021443;28;46773;-81
2023/09/23 01:57:53;;;;;;;6.80;1.90;;;12.60;61.20;;;;;;5028894;28;46470;-80
2023/09/23 02:00:22;;;;;;;3.17;1.47;;;12.60;61.10;;;;;;5026976;28;46516;-78
2023/09/23 02:02:48;;;;;;;4.93;1.83;;;12.60;61.10;;;;;;5020722;28;46464;-79
2023/09/23 02:05:15;;;;;;;6.47;1.73;;;12.70;61.10;;;;;;5009764;28;48146;-80
2023/09/23 02:07:41;;;;;;;4.40;1.60;;;12.70;61.10;;;;;;5021304;28;46421;-78
2023/09/23 02:10:14;;;;;;;3.13;1.50;;;12.70;61.10;;;;;;5002204;28;46426;-79
2023/09/23 02:12:44;;;;;;;3.20;1.73;;;12.70;61.00;;;;;;5020755;28;46492;-79
2023/09/23 02:15:15;;;;;;;3.33;1.43;;;12.70;61.10;;;;;;5020005;28;46914;-79
2023/09/23 02:17:44;;;;;;;4.70;1.53;;;12.70;61.10;;;;;;5000504;28;47010;-78
2023/09/23 02:20:21;;;;;;;4.20;1.20;;;12.60;61.10;;;;;;5003159;28;46368;-78
2023/09/23 02:22:48;;;;;;;5.20;2.00;;;12.50;61.40;;;;;;5021212;28;46679;-78
2023/09/23 02:25:14;;;;;;;4.67;1.83;;;12.50;61.70;;;;;;5002279;28;48119;-80
2023/09/23 02:27:43;;;;;;;3.33;1.97;;;12.40;61.70;;;;;;5021524;28;46471;-79
2023/09/23 02:30:10;;;;;;;4.00;2.10;;;12.50;61.80;;;;;;5021737;28;46547;-79
2023/09/23 02:32:38;;;;;;;9.37;2.17;;;12.40;61.80;;;;;;5021378;28;46429;-78
2023/09/23 02:35:07;;;;;;;4.20;1.70;;;12.40;62.00;;;;;;5023763;28;46786;-80
2023/09/23 02:37:32;;;;;;;4.70;1.80;;;12.40;62.00;;;;;;5022002;28;46465;-82
2023/09/23 02:39:58;;;;;;;2.80;1.90;;;12.40;62.00;;;;;;5024312;28;46858;-82
2023/09/23 02:42:23;;;;;;;5.40;2.10;;;12.30;62.00;;;;;;5002056;28;46690;-79
2023/09/23 02:44:49;;;;;;;4.83;2.10;;;12.30;62.10;;;;;;5024819;28;47116;-79
2023/09/23 02:47:16;;;;;;;3.80;2.00;;;12.20;62.10;;;;;;5026792;28;46588;-80
2023/09/23 02:49:44;;;;;;;5.80;1.90;;;12.20;62.20;;;;;;5008809;28;46381;-81
2023/09/23 02:52:10;;;;;;;4.60;1.87;;;12.20;62.30;;;;;;5029760;28;46753;-80
2023/09/23 02:54:35;;;;;;;3.50;1.80;;;12.10;62.30;;;;;;5022575;28;47539;-79
2023/09/23 02:57:01;;;;;;;3.70;1.90;;;12.20;62.60;;;;;;5019398;28;46346;-79
2023/09/23 02:59:31;;;;;;;5.00;1.80;;;12.20;62.90;;;;;;5020153;28;46347;-78
2023/09/23 03:01:57;;;;;;;4.27;2.00;;;11.90;63.10;;;;;;5023878;28;46514;-80
2023/09/23 03:04:23;;;;;;;4.60;2.10;;;11.90;63.10;;;;;;5020790;28;46766;-79
2023/09/23 03:06:54;;;;;;;4.53;2.20;;;11.90;63.10;;;;;;5019015;28;46520;-79
2023/09/23 03:09:22;;;;;;;5.17;2.23;;;11.90;63.00;;;;;;5020283;28;46584;-79
2023/09/23 03:11:55;;;;;;;4.30;2.43;;;12.00;63.00;;;;;;5020695;28;46500;-78
2023/09/23 03:14:23;;;;;;;4.00;1.97;;;12.10;63.00;;;;;;5020608;28;46389;-78
2023/09/23 03:16:53;;;;;;;5.37;2.10;;;12.10;62.90;;;;;;5003429;28;46377;-79
2023/09/23 03:19:25;;;;;;;4.30;2.40;;;12.20;63.00;;;;;;5019175;28;46635;-79
2023/09/23 03:21:56;;;;;;;6.43;2.40;;;12.20;62.90;;;;;;5002106;28;47272;-78
2023/09/23 03:24:25;;;;;;;4.77;2.53;;;12.50;63.20;;;;;;5021318;28;46586;-79
2023/09/23 03:26:55;;;;;;;3.80;2.53;;;12.40;63.20;;;;;;5019292;28;46453;-78
2023/09/23 03:29:34;;;;;;;6.10;2.43;;;12.50;63.10;;;;;;5020504;28;46416;-79
2023/09/23 03:31:59;;;;;;;7.23;2.40;;;12.60;62.90;;;;;;5019917;28;46814;-79
2023/09/23 03:34:26;;;;;;;3.37;2.20;;;12.60;62.70;;;;;;5019164;28;46208;-79
2023/09/23 03:36:53;;;;;;;4.07;2.13;;;12.70;62.40;;;;;;5020067;28;46764;-79
2023/09/23 03:39:19;;;;;;;5.07;2.10;;;12.80;62.30;;;;;;4991428;28;47552;-79
2023/09/23 03:41:46;;;;;;;4.60;1.90;;;12.90;61.90;;;;;;5019813;28;46683;-80
2023/09/23 03:44:16;;;;;;;3.77;1.93;;;12.90;61.60;;;;;;5019188;28;47318;-78
2023/09/23 03:46:50;;;;;;;4.73;1.83;;;13.00;61.30;;;;;;5018840;28;45769;-78
2023/09/23 03:49:20;;;;;;;4.80;2.17;;;13.00;61.20;;;;;;5001154;28;46495;-78
2023/09/23 03:51:45;;;;;;;3.40;2.17;;;13.00;61.10;;;;;;5019381;28;46325;-79
2023/09/23 03:54:11;;;;;;;4.03;1.80;;;13.00;61.10;;;;;;5018759;28;46727;-78
2023/09/23 03:56:40;;;;;;;4.90;1.87;;;13.00;61.10;;;;;;5019312;28;46505;-79
2023/09/23 03:59:06;;;;;;;3.30;2.20;;;13.00;61.20;;;;;;5018210;28;46557;-79
2023/09/23 04:01:36;;;;;;;4.17;1.97;;;13.00;61.40;;;;;;5018042;28;46678;-78
2023/09/23 04:04:07;;;;;;;3.60;2.27;;;13.00;61.50;;;;;;5018652;28;46481;-79
2023/09/23 04:06:33;;;;;;;8.13;2.00;;;13.00;61.60;;;;;;5022086;28;46443;-78
2023/09/23 04:08:59;;;;;;;3.20;1.80;;;13.00;61.80;;;;;;5000559;28;46432;-78
2023/09/23 04:11:26;;;;;;;2.80;1.70;;;13.00;61.70;;;;;;5019433;28;46356;-78
2023/09/23 04:13:52;;;;;;;5.07;1.70;;;12.90;61.90;;;;;;5017994;28;46707;-79
2023/09/23 04:16:19;;;;;;;3.40;2.10;;;12.80;62.10;;;;;;5018289;28;46504;-80
2023/09/23 04:18:46;;;;;;;7.87;1.73;;;12.80;62.30;;;;;;5004431;28;46699;-78
2023/09/23 04:21:12;;;;;;;3.73;2.20;;;12.80;62.40;;;;;;5001085;28;46412;-79
2023/09/23 04:23:39;;;;;;;5.70;1.93;;;12.80;62.20;;;;;;5019206;28;46645;-80
2023/09/23 04:26:05;;;;;;;6.50;2.10;;;12.90;62.00;;;;;;5022013;28;46420;-80
2023/09/23 04:28:31;;;;;;;3.97;2.37;;;12.90;61.70;;;;;;5022052;28;46472;-79
2023/09/23 04:30:57;;;;;;;2.50;1.63;;;12.90;61.50;;;;;;5005590;28;46594;-80
2023/09/23 04:33:26;;;;;;;4.90;2.17;;;12.90;61.30;;;;;;5022681;28;46145;-79
2023/09/23 04:35:51;;;;;;;3.80;2.50;;;12.90;61.30;;;;;;5024730;28;46448;-81
2023/09/23 04:38:18;;;;;;;3.00;1.50;;;13.00;61.30;;;;;;5030101;28;46441;-79
2023/09/23 04:40:43;;;;;;;4.93;2.27;;;13.00;61.20;;;;;;5025699;28;46623;-78
2023/09/23 04:43:12;;;;;;;6.03;2.23;;;13.00;62.30;;;;;;5016790;28;48568;-78
2023/09/23 04:45:38;;;;;;;3.33;2.17;;;13.00;60.90;;;;;;5019646;28;47537;-79
2023/09/23 04:48:07;;;;;;;8.07;4.90;;;13.00;61.00;;;;;;5003274;28;46448;-79
2023/09/23 04:50:33;;;;;;;8.03;3.60;;;13.00;60.90;;;;;;5021211;28;45913;-79
2023/09/23 04:52:59;;;;;;;6.73;4.00;;;13.00;60.80;;;;;;5022027;28;47129;-80
2023/09/23 04:55:25;;;;;;;8.47;4.30;;;13.00;61.00;;;;;;5024749;28;46581;-78
2023/09/23 04:57:51;;;;;;;7.70;4.97;;;12.90;61.00;;;;;;5023064;28;46770;-78
2023/09/23 05:00:18;;;;;;;33.53;16.47;;;13.00;61.10;;;;;;5022848;28;45839;-79
2023/09/23 05:02:46;;;;;;;8.10;4.67;;;13.00;61.00;;;;;;5021833;28;46420;-78
2023/09/23 05:05:11;;;;;;;4.40;2.47;;;13.10;60.90;;;;;;5021017;28;46604;-79
2023/09/23 05:07:37;;;;;;;9.97;5.70;;;13.10;60.80;;;;;;5027821;28;46523;-80
2023/09/23 05:10:07;;;;;;;9.03;2.40;;;13.10;60.90;;;;;;5009605;28;46550;-79
2023/09/23 05:12:33;;;;;;;3.80;2.00;;;13.00;60.90;;;;;;5003725;28;48666;-78
2023/09/23 05:14:59;;;;;;;4.23;2.50;;;12.90;61.10;;;;;;5022370;28;46434;-79
2023/09/23 05:17:27;;;;;;;6.30;2.57;;;12.90;61.20;;;;;;5022797;28;46425;-80
2023/09/23 05:19:53;;;;;;;7.53;3.50;;;12.90;61.40;;;;;;5026061;28;46464;-79
2023/09/23 05:22:19;;;;;;;8.43;3.17;;;12.80;61.50;;;;;;5024922;28;47362;-78
2023/09/23 05:24:50;;;;;;;10.40;7.27;;;12.80;61.70;;;;;;5021384;28;46670;-80
2023/09/23 05:27:16;;;;;;;3.70;2.90;;;12.80;61.70;;;;;;5023394;28;46447;-78
2023/09/23 05:29:43;;;;;;;3.47;2.27;;;12.70;61.80;;;;;;5021156;28;45977;-79
2023/09/23 05:32:12;;;;;;;5.20;2.80;;;12.80;61.80;;;;;;5003799;28;48274;-79
2023/09/23 05:34:42;;;;;;;3.63;2.20;;;12.80;61.70;;;;;;5002434;28;46405;-79
2023/09/23 05:37:11;;;;;;;3.90;2.10;;;12.70;61.70;;;;;;5021767;28;46389;-79
2023/09/23 05:39:37;;;;;;;8.03;2.20;;;12.80;61.60;;;;;;5021317;28;45950;-78
2023/09/23 05:42:03;;;;;;;4.30;2.10;;;12.80;61.70;;;;;;5002961;28;48508;-80
2023/09/23 05:44:28;;;;;;;3.03;1.90;;;12.80;61.40;;;;;;5020850;28;46509;-80
2023/09/23 05:46:54;;;;;;;4.40;2.53;;;13.00;61.20;;;;;;5021549;28;46487;-79
2023/09/23 05:49:19;;;;;;;3.57;2.03;;;13.00;60.90;;;;;;5021314;28;47375;-79
2023/09/23 05:51:45;;;;;;;3.40;1.90;;;13.10;60.70;;;;;;5020290;28;46726;-78
2023/09/23 05:54:11;;;;;;;5.20;1.90;;;13.20;60.60;;;;;;5022323;28;46958;-80
2023/09/23 05:56:37;;;;;;;3.40;1.90;;;13.40;60.60;;;;;;5022181;28;46816;-78
2023/09/23 05:59:05;;;;;;;4.67;1.73;;;13.50;60.60;;;;;;5022127;28;46852;-79
2023/09/23 06:01:31;;;;;;;2.50;1.50;;;13.50;60.50;;;;;;5022473;28;46605;-79
2023/09/23 06:03:58;;;;;;;5.30;1.80;;;13.60;60.30;;;;;;5020643;28;46486;-78
2023/09/23 06:06:23;;;;;;;3.47;1.63;;;13.80;60.40;;;;;;5023117;28;46487;-79
2023/09/23 06:08:50;;;;;;;2.97;1.50;;;13.80;60.10;;;;;;5023164;28;46656;-78
2023/09/23 06:11:16;;;;;;;2.77;1.57;;;14.00;60.00;;;;;;5023478;28;47030;-79
2023/09/23 06:13:41;;;;;;;4.23;1.80;;;14.10;59.70;;;;;;5024147;28;46507;-80
2023/09/23 06:16:07;;;;;;;3.20;1.53;;;14.30;59.80;;;;;;5007006;28;46429;-80
2023/09/23 06:18:33;;;;;;;3.53;1.67;;;14.20;59.50;;;;;;5026994;28;45963;-82
2023/09/23 06:21:00;;;;;;;2.67;1.53;;;14.20;59.60;;;;;;5025402;28;47550;-80
2023/09/23 06:23:26;;;;;;;5.10;1.57;;;14.10;59.80;;;;;;5008952;28;46549;-80
2023/09/23 06:25:56;;;;;;;5.10;1.80;;;14.10;60.00;;;;;;5027802;28;46475;-80
2023/09/23 06:28:22;;;;;;;3.40;1.40;;;14.10;60.00;;;;;;5026828;28;46610;-80
2023/09/23 06:30:48;;;;;;;3.00;1.40;;;14.00;59.40;;;;;;5020867;28;46373;-78
2023/09/23 06:33:14;;;;;;;2.83;1.20;;;14.00;59.40;;;;;;4996217;28;46679;-78
2023/09/23 06:35:39;;;;;;;4.57;1.73;;;14.00;59.20;;;;;;5020825;28;46594;-79
2023/09/23 06:38:05;;;;;;;3.50;1.27;;;14.00;58.80;;;;;;5020651;28;46412;-79
2023/09/23 06:40:31;;;;;;;3.57;1.27;;;14.00;58.50;;;;;;5001802;28;48604;-79
2023/09/23 06:42:56;;;;;;;2.50;1.10;;;14.00;58.00;;;;;;5019638;28;46327;-80
2023/09/23 06:45:22;;;;;;;2.63;1.30;;;14.10;57.70;;;;;;5019774;28;46509;-79
2023/09/23 06:47:47;;;;;;;4.23;1.20;;;14.10;57.60;;;;;;5022537;28;46586;-80
2023/09/23 06:50:13;;;;;;;4.17;1.30;;;14.00;57.20;;;;;;5008306;28;48122;-79
2023/09/23 06:52:39;;;;;;;3.30;1.30;;;14.00;56.90;;;;;;5019882;28;46643;-79
2023/09/23 06:55:05;;;;;;;2.57;1.53;;;13.90;56.60;;;;;;5003362;28;46502;-78
2023/09/23 06:57:30;;;;;;;3.37;1.30;;;13.90;56.40;;;;;;5020432;28;46716;-79
2023/09/23 06:59:56;;;;;;;3.13;1.60;;;13.90;55.80;;;;;;5019393;28;46963;-80
2023/09/23 07:02:21;;;;;;;4.90;1.23;;;13.90;55.30;;;;;;5022583;28;46453;-80
2023/09/23 07:04:47;;;;;;;4.03;1.53;;;14.00;55.40;;;;;;5021014;28;46754;-79
2023/09/23 07:07:13;;;;;;;7.60;1.60;;;14.10;55.40;;;;;;5020130;28;46431;-78
2023/09/23 07:09:38;;;;;;;3.80;1.20;;;14.10;55.40;;;;;;5019703;28;46401;-79
2023/09/23 07:12:05;;;;;;;8.23;1.53;;;14.10;55.40;;;;;;5019964;28;46524;-78
2023/09/23 07:14:31;;;;;;;3.30;1.17;;;14.10;55.20;;;;;;5003820;28;46790;-80
2023/09/23 07:16:56;;;;;;;2.63;1.30;;;14.00;54.60;;;;;;5019497;28;46582;-79
2023/09/23 07:19:22;;;;;;;4.30;1.33;;;14.20;55.00;;;;;;5019148;28;47947;-79
2023/09/23 07:21:47;;;;;;;2.43;1.37;;;14.30;54.70;;;;;;5019646;28;45769;-80
2023/09/23 07:24:13;;;;;;;4.43;1.17;;;14.40;54.60;;;;;;5018136;28;46990;-79
2023/09/23 07:26:38;;;;;;;2.70;1.10;;;14.50;54.20;;;;;;5019294;28;46931;-76
2023/09/23 07:29:04;;;;;;;4.37;1.20;;;14.50;54.10;;;;;;5002144;28;48005;-79
2023/09/23 07:31:30;;;;;;;3.27;1.43;;;14.40;53.60;;;;;;5019835;28;46946;-79
2023/09/23 07:33:55;;;;;;;2.60;1.20;;;14.40;53.40;;;;;;5019276;28;46544;-80
2023/09/23 07:36:21;;;;;;;4.30;1.10;;;14.40;52.90;;;;;;5019767;28;46749;-79
2023/09/23 07:38:46;;;;;;;3.33;1.27;;;14.40;51.30;;;;;;5000528;28;48543;-79
2023/09/23 07:41:12;;;;;;;2.40;1.10;;;14.50;50.80;;;;;;5000258;28;46413;-79
2023/09/23 07:43:39;;;;;;;2.53;1.20;;;14.60;50.00;;;;;;5019724;28;46673;-79
2023/09/23 07:46:05;;;;;;;3.40;1.40;;;14.70;49.30;;;;;;5019345;28;46492;-79
2023/09/23 07:48:30;;;;;;;3.37;1.23;;;14.90;48.10;;;;;;4994482;28;47198;-79
2023/09/23 07:50:56;;;;;;;3.17;1.10;;;14.90;47.40;;;;;;5021747;28;46409;-78
2023/09/23 07:53:22;;;;;;;4.33;1.30;;;15.10;46.90;;;;;;5019840;28;46458;-79
2023/09/23 07:55:48;;;;;;;2.33;1.13;;;15.20;46.10;;;;;;5001214;28;46412;-79
2023/09/23 07:58:14;;;;;;;2.33;1.20;;;15.30;44.00;;;;;;5021246;28;47021;-77
2023/09/23 08:00:39;;;;;;;4.37;1.23;;;15.40;43.30;;;;;;5020467;28;46450;-80
2023/09/23 08:03:05;;;;;;;2.70;1.00;;;15.40;42.30;;;;;;5021425;28;46472;-79
2023/09/23 08:05:32;;;;;;;1.80;0.90;;;15.50;42.00;;;;;;5024509;28;46698;-80
2023/09/23 08:07:58;;;;;;;5.43;1.50;;;15.70;40.90;;;;;;5024014;28;46732;-80
2023/09/23 08:10:24;;;;;;;9.53;1.80;;;15.90;42.00;;;;;;5024599;28;46458;-81
2023/09/23 08:12:49;;;;;;;5.93;1.30;;;16.20;40.00;;;;;;5024840;28;46472;-81
2023/09/23 08:15:15;;;;;;;3.60;1.40;;;16.20;38.90;;;;;;5024918;28;46562;-77
2023/09/23 08:17:41;;;;;;;5.33;1.30;;;16.10;38.90;;;;;;5019485;28;46647;-78
2023/09/23 08:20:17;;;;;;;3.67;1.20;;;16.20;38.80;;;;;;5018259;28;46543;-79
2023/09/23 08:22:44;;;;;;;3.17;1.27;;;16.10;37.70;;;;;;5019422;28;46740;-77
2023/09/23 08:25:10;;;;;;;2.93;1.20;;;15.90;37.70;;;;;;5021655;28;46491;-79
2023/09/23 08:27:36;;;;;;;3.10;1.00;;;15.80;37.60;;;;;;5017963;28;46437;-79
2023/09/23 08:30:02;;;;;;;4.60;1.57;;;15.80;37.80;;;;;;4998857;28;46619;-77
2023/09/23 08:32:28;;;;;;;4.97;1.30;;;15.70;37.90;;;;;;5019452;28;46359;-78
2023/09/23 08:34:54;;;;;;;3.90;1.30;;;15.80;38.00;;;;;;5000173;28;46513;-78
2023/09/23 08:37:19;;;;;;;4.63;1.30;;;15.90;37.60;;;;;;5018435;28;45936;-77
2023/09/23 08:39:45;;;;;;;3.70;1.30;;;15.90;37.40;;;;;;5019260;28;46652;-77
2023/09/23 08:42:11;;;;;;;3.40;1.20;;;15.90;37.40;;;;;;5017069;28;46928;-77
2023/09/23 08:44:39;;;;;;;3.00;1.30;;;15.90;37.70;;;;;;5019879;28;46801;-79
2023/09/23 08:47:05;;;;;;;2.57;1.23;;;16.00;37.30;;;;;;5018926;28;46439;-79
2023/09/23 08:49:32;;;;;;;4.10;1.37;;;16.10;36.70;;;;;;5018845;28;46452;-79
2023/09/23 08:51:59;;;;;;;2.10;1.03;;;16.20;36.50;;;;;;5020492;28;46416;-80
2023/09/23 08:54:27;;;;;;;3.53;1.20;;;16.50;35.80;;;;;;5019364;28;46890;-79
2023/09/23 08:56:54;;;;;;;3.17;1.13;;;16.70;35.00;;;;;;5000428;28;48369;-78
2023/09/23 08:59:20;;;;;;;3.53;1.50;;;16.70;34.50;;;;;;5018293;28;46467;-78
2023/09/23 09:01:45;;;;;;;3.43;1.57;;;16.70;34.40;;;;;;4999218;28;46488;-77
2023/09/23 09:04:13;;;;;;;3.00;1.10;;;16.70;34.40;;;;;;5018152;28;46468;-78
2023/09/23 09:06:49;;;;;;;4.10;1.30;;;16.80;33.90;;;;;;5017189;28;46486;-78
2023/09/23 09:09:16;;;;;;;4.37;1.40;;;16.90;33.70;;;;;;5019466;28;46491;-79
2023/09/23 09:11:45;;;;;;;5.80;1.43;;;16.80;33.70;;;;;;5017817;28;46424;-78
2023/09/23 09:14:11;;;;;;;2.40;1.23;;;16.80;34.00;;;;;;5000057;28;46631;-80
2023/09/23 09:16:38;;;;;;;3.57;1.40;;;16.80;33.90;;;;;;4999744;28;48041;-80
2023/09/23 09:19:03;;;;;;;3.10;1.40;;;17.00;33.50;;;;;;5016129;28;46443;-79
2023/09/23 09:21:31;;;;;;;5.30;1.20;;;17.20;33.00;;;;;;5017485;28;46433;-79
2023/09/23 09:23:57;;;;;;;3.10;1.20;;;17.20;31.50;;;;;;4998829;28;46623;-79
2023/09/23 09:26:23;;;;;;;4.03;1.30;;;17.10;31.90;;;;;;4999085;28;48009;-79
2023/09/23 09:28:49;;;;;;;9.77;1.70;;;17.20;32.10;;;;;;5017303;28;46592;-79
2023/09/23 09:31:17;;;;;;;4.67;1.70;;;17.20;31.50;;;;;;5019661;28;45967;-78
2023/09/23 09:33:47;;;;;;;2.97;1.30;;;17.20;31.50;;;;;;5022681;28;46606;-79
2023/09/23 09:36:18;;;;;;;3.70;1.20;;;17.30;31.60;;;;;;5022254;28;47030;-80
2023/09/23 09:38:44;;;;;;;2.97;1.40;;;17.50;30.80;;;;;;5004926;28;47171;-78
2023/09/23 09:41:19;;;;;;;3.00;1.20;;;17.70;30.10;;;;;;5020120;28;46588;-79
2023/09/23 09:43:45;;;;;;;7.40;1.20;;;17.70;29.10;;;;;;5022229;28;46400;-78
2023/09/23 09:46:13;;;;;;;4.63;1.30;;;17.60;28.20;;;;;;5023882;28;47095;-80
2023/09/23 09:48:41;;;;;;;3.60;1.17;;;18.00;28.50;;;;;;5002166;28;47177;-81
2023/09/23 09:51:08;;;;;;;2.60;1.30;;;18.10;27.60;;;;;;5029516;28;46321;-79
2023/09/23 09:53:37;;;;;;;8.13;1.30;;;18.30;27.10;;;;;;5024583;28;46544;-79
2023/09/23 09:56:05;;;;;;;4.37;1.20;;;18.10;26.40;;;;;;5024732;28;47413;-81
2023/09/23 09:58:37;;;;;;;5.00;1.30;;;18.10;25.80;;;;;;5024628;28;46940;-82
2023/09/23 10:01:04;;;;;;;3.07;1.10;;;17.90;26.20;;;;;;5026375;28;46793;-81
2023/09/23 10:03:29;;;;;;;4.13;1.60;;;17.90;26.60;;;;;;5024505;28;46378;-79
2023/09/23 10:05:59;;;;;;;2.73;1.20;;;18.20;26.80;;;;;;5004210;28;48238;-78
2023/09/23 10:08:25;;;;;;;2.97;1.40;;;18.20;26.20;;;;;;5020122;28;46440;-79
2023/09/23 10:10:59;;;;;;;2.70;1.20;;;18.00;26.10;;;;;;5020877;28;46442;-81
2023/09/23 10:13:31;;;;;;;4.67;1.47;;;18.10;26.00;;;;;;5022399;28;46484;-79
2023/09/23 10:16:17;;;;;;;4.00;1.30;;;18.00;25.90;;;;;;5020165;28;46511;-78
2023/09/23 10:18:43;;;;;;;5.00;1.33;;;17.80;25.60;;;;;;5020930;28;46894;-78
2023/09/23 10:21:21;;;;;;;3.33;1.20;;;17.70;25.60;;;;;;5022226;28;46572;-80
2023/09/23 10:23:49;;;;;;;3.07;1.00;;;17.40;25.60;;;;;;5021558;28;45879;-79
2023/09/23 10:26:18;;;;;;;3.30;1.40;;;17.30;25.20;;;;;;5001661;28;48266;-79
2023/09/23 10:28:57;;;;;;;4.10;1.50;;;17.40;25.70;;;;;;5017205;28;46771;-78
2023/09/23 10:31:26;;;;;;;3.60;1.60;;;17.30;26.40;;;;;;5021272;28;46936;-78
2023/09/23 10:33:52;;;;;;;4.23;1.50;;;17.40;25.50;;;;;;5026029;28;46531;-79
2023/09/23 10:36:19;;;;;;;2.53;1.20;;;17.40;25.60;;;;;;5020448;28;47548;-79
2023/09/23 10:38:45;;;;;;;8.17;1.27;;;17.50;25.40;;;;;;5020551;28;46713;-79
2023/09/23 10:41:11;;;;;;;5.60;1.30;;;17.70;25.20;;;;;;5019261;28;46745;-78
2023/09/23 10:43:37;;;;;;;5.60;1.47;;;17.80;24.80;;;;;;5004741;28;46666;-79
2023/09/23 10:46:02;;;;;;;3.43;1.40;;;18.00;24.50;;;;;;5020274;28;47026;-79
2023/09/23 10:48:29;;;;;;;5.37;1.20;;;18.20;24.10;;;;;;5001557;28;46692;-80
2023/09/23 10:50:55;;;;;;;3.27;1.33;;;18.10;23.70;;;;;;5019799;28;46482;-79
2023/09/23 10:53:21;;;;;;;3.10;1.20;;;18.30;23.80;;;;;;5003921;28;46722;-79
2023/09/23 10:55:49;;;;;;;3.77;1.57;;;18.50;23.60;;;;;;5020905;28;46583;-79
2023/09/23 10:58:17;;;;;;;3.07;1.20;;;18.50;23.30;;;;;;5019648;28;46746;-78
2023/09/23 11:00:43;;;;;;;3.03;1.30;;;18.20;23.10;;;;;;5019942;28;46497;-78
2023/09/23 11:03:17;;;;;;;4.30;1.20;;;18.10;23.40;;;;;;5020821;28;46473;-78
2023/09/23 11:05:43;;;;;;;2.60;1.17;;;18.10;23.60;;;;;;5020704;28;46565;-80
2023/09/23 11:08:11;;;;;;;2.63;1.20;;;18.40;23.50;;;;;;5019672;28;46556;-78
2023/09/23 11:10:41;;;;;;;3.50;1.27;;;18.60;22.70;;;;;;5021169;28;46497;-77
2023/09/23 11:13:11;;;;;;;3.40;1.20;;;18.90;21.70;;;;;;5020263;28;46880;-78
2023/09/23 11:15:40;;;;;;;8.37;1.50;;;18.90;21.70;;;;;;5021337;28;46709;-79
2023/09/23 11:18:10;;;;;;;3.43;1.30;;;19.10;21.20;;;;;;5017756;28;46586;-79
2023/09/23 11:20:40;;;;;;;3.23;1.10;;;19.10;21.50;;;;;;5024774;28;46556;-79
2023/09/23 11:23:06;;;;;;;3.00;1.00;;;19.40;21.10;;;;;;5019725;28;45912;-80
2023/09/23 11:25:51;;;;;;;3.90;1.23;;;19.50;20.90;;;;;;5020271;28;47289;-78
2023/09/23 11:28:21;;;;;;;2.50;1.00;;;19.20;20.10;;;;;;4993252;28;46450;-78
2023/09/23 11:30:48;;;;;;;2.57;1.10;;;19.00;20.70;;;;;;5020005;28;46947;-79
2023/09/23 11:33:14;;;;;;;4.90;1.50;;;18.90;20.80;;;;;;5001830;28;46793;-80
2023/09/23 11:35:43;;;;;;;2.93;1.40;;;19.00;20.60;;;;;;5021592;28;46441;-79
2023/09/23 11:38:10;;;;;;;2.50;1.20;;;18.70;20.10;;;;;;5021572;28;45881;-79
2023/09/23 11:40:36;;;;;;;3.50;1.13;;;18.40;20.50;;;;;;5003462;28;46655;-79
2023/09/23 11:43:03;;;;;;;3.10;1.33;;;18.40;20.60;;;;;;5022778;28;46472;-80
2023/09/23 11:45:28;;;;;;;3.30;1.23;;;18.50;20.70;;;;;;5022751;28;47004;-80
2023/09/23 11:47:59;;;;;;;4.10;1.47;;;18.60;19.90;;;;;;5025535;28;46460;-81
2023/09/23 11:50:26;;;;;;;7.90;1.43;;;18.80;20.10;;;;;;5004993;28;45881;-79
2023/09/23 11:52:52;;;;;;;2.93;1.40;;;18.70;20.10;;;;;;5021759;28;46339;-78
2023/09/23 11:55:18;;;;;;;3.17;1.27;;;18.70;20.00;;;;;;5000879;28;48399;-78
2023/09/23 11:57:44;;;;;;;2.80;1.40;;;18.50;19.80;;;;;;5021487;28;46609;-80
2023/09/23 12:00:10;;;;;;;4.63;1.33;;;18.50;20.40;;;;;;5018159;28;46449;-79
2023/09/23 12:02:39;;;;;;;3.27;1.30;;;18.60;20.10;;;;;;5018276;28;46365;-79
2023/09/23 12:05:08;;;;;;;3.00;1.10;;;18.70;20.10;;;;;;5019597;28;47413;-78
2023/09/23 12:07:35;;;;;;;4.67;1.50;;;18.50;19.60;;;;;;5018758;28;46428;-80
2023/09/23 12:10:03;;;;;;;3.80;1.30;;;18.40;20.10;;;;;;5019820;28;46038;-78
2023/09/23 12:12:29;;;;;;;6.03;1.60;;;18.50;20.00;;;;;;5024272;28;45872;-80
2023/09/23 12:14:55;;;;;;;5.77;1.67;;;18.40;19.10;;;;;;5026055;28;47291;-79
2023/09/23 12:17:20;;;;;;;4.07;1.10;;;18.30;19.70;;;;;;5018686;28;46515;-78
2023/09/23 12:19:47;;;;;;;4.23;1.47;;;18.40;19.50;;;;;;5020137;28;46425;-77
2023/09/23 12:22:15;;;;;;;3.03;1.27;;;18.70;19.50;;;;;;5020169;28;46494;-78
2023/09/23 12:24:45;;;;;;;3.90;1.30;;;18.80;18.70;;;;;;5023535;28;47540;-78
2023/09/23 12:27:11;;;;;;;5.37;1.47;;;18.80;18.80;;;;;;5019570;28;46535;-78
2023/09/23 12:29:37;;;;;;;4.40;1.80;;;18.80;18.60;;;;;;5019468;28;46488;-79
2023/09/23 12:32:03;;;;;;;4.13;1.30;;;19.00;18.50;;;;;;5019522;28;46422;-78
2023/09/23 12:34:30;;;;;;;4.40;1.70;;;18.90;18.90;;;;;;5018190;28;46540;-79
2023/09/23 12:36:56;;;;;;;4.10;1.43;;;18.90;19.10;;;;;;5018882;28;46546;-78
2023/09/23 12:39:22;;;;;;;3.53;1.30;;;18.80;19.40;;;;;;5019019;28;46458;-78
2023/09/23 12:41:48;;;;;;;3.27;1.30;;;18.80;19.60;;;;;;5020795;28;46863;-78
2023/09/23 12:44:14;;;;;;;3.17;1.37;;;18.80;19.50;;;;;;5016939;28;46756;-79