Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:10;;;;;;;6.30;3.10;;;3.00;99.90;;;;;;5073663;28;20043;-61
2023/11/23 00:03:36;;;;;;;8.23;3.25;;;3.10;99.90;;;;;;5079022;28;20119;-62
2023/11/23 00:06:02;;;;;;;7.40;2.78;;;3.10;99.90;;;;;;5080188;28;20484;-62
2023/11/23 00:08:28;;;;;;;7.68;3.13;;;3.10;99.90;;;;;;5081111;28;20036;-62
2023/11/23 00:10:54;;;;;;;7.65;3.08;;;3.10;99.90;;;;;;5070416;28;20027;-61
2023/11/23 00:13:20;;;;;;;8.52;2.92;;;3.20;99.90;;;;;;5076641;28;20850;-63
2023/11/23 00:15:46;;;;;;;8.00;3.97;;;3.20;99.90;;;;;;5069057;28;20036;-61
2023/11/23 00:18:13;;;;;;;6.88;3.40;;;3.30;99.90;;;;;;5061234;28;20029;-62
2023/11/23 00:20:39;;;;;;;10.15;3.40;;;3.30;99.90;;;;;;5060752;28;20544;-62
2023/11/23 00:23:05;;;;;;;11.13;3.60;;;3.30;99.90;;;;;;5066779;28;20028;-62
2023/11/23 00:25:30;;;;;;;8.90;3.28;;;3.40;99.90;;;;;;5067481;28;20047;-62
2023/11/23 00:27:56;;;;;;;5.75;3.20;;;3.40;99.90;;;;;;5065546;28;20052;-61
2023/11/23 00:30:22;;;;;;;7.45;3.38;;;3.40;99.90;;;;;;5063820;28;21399;-62
2023/11/23 00:32:47;;;;;;;11.75;3.33;;;3.40;99.90;;;;;;5065580;28;20033;-62
2023/11/23 00:35:13;;;;;;;10.40;3.60;;;3.50;99.90;;;;;;5059373;28;20093;-62
2023/11/23 00:37:39;;;;;;;6.93;3.72;;;3.50;99.90;;;;;;5065047;28;20037;-60
2023/11/23 00:40:05;;;;;;;6.97;3.80;;;3.50;99.90;;;;;;5065198;28;20119;-62
2023/11/23 00:42:31;;;;;;;10.25;3.80;;;3.50;99.90;;;;;;5065435;28;20040;-61
2023/11/23 00:44:56;;;;;;;6.40;3.83;;;3.50;99.90;;;;;;5064293;28;20086;-62
2023/11/23 00:47:22;;;;;;;9.07;4.47;;;3.50;99.90;;;;;;5064533;28;20032;-63
2023/11/23 00:49:48;;;;;;;9.02;4.47;;;3.40;99.90;;;;;;5065309;28;20037;-61
2023/11/23 00:52:14;;;;;;;10.68;3.97;;;3.50;99.90;;;;;;5066390;28;20094;-62
2023/11/23 00:54:40;;;;;;;8.80;4.65;;;3.40;99.90;;;;;;5065498;28;20141;-62
2023/11/23 00:57:06;;;;;;;17.23;5.72;;;3.40;99.90;;;;;;5066368;28;20516;-62
2023/11/23 00:59:32;;;;;;;13.40;5.68;;;3.40;99.90;;;;;;5065508;28;20047;-62
2023/11/23 01:02:00;;;;;;;12.82;4.93;;;3.40;99.90;;;;;;5071363;28;20048;-62
2023/11/23 01:04:27;;;;;;;11.05;4.95;;;3.50;99.90;;;;;;5069607;28;20048;-62
2023/11/23 01:06:53;;;;;;;13.18;5.57;;;3.40;99.90;;;;;;5069283;28;20708;-59
2023/11/23 01:09:20;;;;;;;15.30;6.38;;;3.50;99.90;;;;;;5056684;28;20028;-62
2023/11/23 01:11:46;;;;;;;11.38;5.18;;;3.40;99.90;;;;;;5069118;28;20044;-62
2023/11/23 01:14:12;;;;;;;12.32;4.93;;;3.50;99.90;;;;;;5064812;28;20040;-61
2023/11/23 01:16:38;;;;;;;13.60;5.45;;;3.40;99.90;;;;;;5072828;28;20036;-62
2023/11/23 01:19:03;;;;;;;10.88;5.55;;;3.50;99.90;;;;;;5065908;28;20482;-62
2023/11/23 01:21:29;;;;;;;17.90;7.13;;;3.50;99.90;;;;;;5065790;28;20761;-62
2023/11/23 01:23:55;;;;;;;18.92;6.57;;;3.50;99.90;;;;;;5069534;28;20407;-62
2023/11/23 01:26:20;;;;;;;20.17;6.30;;;3.50;99.90;;;;;;5062558;28;20064;-62
2023/11/23 01:28:46;;;;;;;17.00;5.82;;;3.50;99.90;;;;;;5067026;28;20381;-61
2023/11/23 01:31:11;;;;;;;14.88;5.78;;;3.50;99.90;;;;;;5063143;28;20043;-62
2023/11/23 01:33:37;;;;;;;14.43;5.55;;;3.60;99.90;;;;;;5065088;28;20063;-63
2023/11/23 01:36:03;;;;;;;14.50;5.90;;;3.60;99.90;;;;;;5069699;28;20052;-62
2023/11/23 01:38:29;;;;;;;10.30;5.40;;;3.60;99.90;;;;;;5063282;28;20040;-63
2023/11/23 01:40:55;;;;;;;14.82;6.00;;;3.60;99.90;;;;;;5068959;28;20055;-61
2023/11/23 01:43:21;;;;;;;10.50;5.07;;;3.60;99.90;;;;;;5063934;28;20039;-62
2023/11/23 01:45:46;;;;;;;10.68;5.47;;;3.60;99.90;;;;;;5063821;28;20048;-63
2023/11/23 01:48:14;;;;;;;13.50;6.78;;;3.60;99.90;;;;;;5064895;28;20062;-61
2023/11/23 01:50:40;;;;;;;12.45;6.05;;;3.60;99.90;;;;;;5059085;28;20041;-62
2023/11/23 01:53:07;;;;;;;13.52;5.88;;;3.60;99.90;;;;;;5064663;28;20125;-61
2023/11/23 01:55:33;;;;;;;13.27;5.97;;;3.60;99.90;;;;;;5065670;28;20048;-63
2023/11/23 01:58:02;;;;;;;13.95;6.80;;;3.50;99.90;;;;;;5061640;28;20888;-63
2023/11/23 02:00:29;;;;;;;14.65;5.80;;;3.60;99.90;;;;;;5062940;28;20478;-63
2023/11/23 02:02:55;;;;;;;16.60;6.47;;;3.50;99.90;;;;;;5069564;28;20368;-61
2023/11/23 02:05:24;;;;;;;14.18;5.93;;;3.60;99.90;;;;;;5069936;28;20036;-61
2023/11/23 02:07:49;;;;;;;13.07;6.80;;;3.60;99.90;;;;;;5065082;28;20036;-62
2023/11/23 02:10:15;;;;;;;12.35;6.50;;;3.50;99.90;;;;;;5056800;28;20033;-62
2023/11/23 02:12:43;;;;;;;12.13;5.97;;;3.60;99.90;;;;;;5058707;28;20052;-62
2023/11/23 02:15:10;;;;;;;15.20;7.18;;;3.60;99.90;;;;;;5057134;28;20037;-62
2023/11/23 02:17:35;;;;;;;13.10;6.60;;;3.60;99.90;;;;;;5067501;28;20044;-63
2023/11/23 02:20:03;;;;;;;15.38;6.80;;;3.60;99.90;;;;;;5056901;28;20044;-62
2023/11/23 02:22:28;;;;;;;14.40;6.70;;;3.50;99.90;;;;;;5056046;28;20044;-61
2023/11/23 02:24:54;;;;;;;12.05;6.60;;;3.50;99.90;;;;;;5067626;28;20040;-61
2023/11/23 02:27:20;;;;;;;15.95;6.75;;;3.50;99.90;;;;;;5063522;28;20032;-61
2023/11/23 02:29:45;;;;;;;13.45;6.90;;;3.50;99.90;;;;;;5068898;28;20043;-61
2023/11/23 02:32:29;;;;;;;13.93;6.07;;;3.50;99.90;;;;;;5062288;28;20036;-62
2023/11/23 02:34:55;;;;;;;12.02;6.30;;;3.50;99.90;;;;;;5062312;28;20044;-62
2023/11/23 02:37:20;;;;;;;11.70;6.97;;;3.50;99.90;;;;;;5069406;28;20040;-60
2023/11/23 02:39:46;;;;;;;12.50;7.05;;;3.60;99.90;;;;;;5063689;28;20033;-61
2023/11/23 02:42:11;;;;;;;14.40;6.70;;;3.50;99.90;;;;;;5063736;28;20037;-60
2023/11/23 02:44:37;;;;;;;16.77;7.57;;;3.50;99.90;;;;;;5063742;28;20098;-61
2023/11/23 02:47:03;;;;;;;11.27;6.25;;;3.50;99.90;;;;;;5062445;28;20078;-61
2023/11/23 02:49:28;;;;;;;11.25;6.90;;;3.50;99.90;;;;;;5064856;28;20044;-61
2023/11/23 02:51:54;;;;;;;16.83;6.72;;;3.60;99.90;;;;;;5064263;28;20044;-62
2023/11/23 02:54:19;;;;;;;12.25;6.30;;;3.60;99.90;;;;;;5062654;28;20036;-63
2023/11/23 02:56:45;;;;;;;11.73;6.60;;;3.60;99.90;;;;;;5062552;28;20051;-62
2023/11/23 02:59:11;;;;;;;16.13;7.47;;;3.60;99.90;;;;;;5065316;28;20028;-59
2023/11/23 03:01:37;;;;;;;11.88;6.47;;;3.60;99.90;;;;;;5064118;28;20064;-59
2023/11/23 03:04:04;;;;;;;13.60;6.85;;;3.60;99.90;;;;;;5059744;28;20041;-60
2023/11/23 03:06:30;;;;;;;10.95;6.78;;;3.60;99.90;;;;;;5068328;28;20116;-61
2023/11/23 03:08:56;;;;;;;12.90;6.35;;;3.60;99.90;;;;;;5067620;28;20052;-61
2023/11/23 03:11:24;;;;;;;10.18;6.18;;;3.60;99.90;;;;;;5061900;28;20139;-62
2023/11/23 03:13:50;;;;;;;13.32;6.85;;;3.70;99.90;;;;;;5059689;28;20378;-62
2023/11/23 03:16:16;;;;;;;12.88;6.30;;;3.70;99.90;;;;;;5056236;28;20036;-60
2023/11/23 03:18:42;;;;;;;12.32;6.18;;;3.70;99.90;;;;;;5062557;28;20041;-61
2023/11/23 03:21:09;;;;;;;13.75;6.43;;;3.70;99.90;;;;;;5067816;28;20037;-60
2023/11/23 03:23:35;;;;;;;8.07;5.35;;;3.70;99.90;;;;;;5061715;28;20086;-59
2023/11/23 03:26:01;;;;;;;10.50;5.57;;;3.70;99.90;;;;;;5063529;28;20531;-61
2023/11/23 03:28:26;;;;;;;9.68;5.25;;;3.70;99.90;;;;;;5060822;28;20048;-61
2023/11/23 03:30:53;;;;;;;9.90;5.97;;;3.70;99.90;;;;;;5062224;28;20043;-60
2023/11/23 03:33:19;;;;;;;12.95;6.57;;;3.80;99.90;;;;;;5059616;28;20040;-59
2023/11/23 03:35:44;;;;;;;12.68;5.70;;;3.80;99.90;;;;;;5063725;28;20078;-60
2023/11/23 03:38:10;;;;;;;9.13;5.28;;;3.80;99.90;;;;;;5061020;28;20036;-61
2023/11/23 03:40:38;;;;;;;11.70;5.72;;;3.80;99.90;;;;;;5063857;28;20041;-62
2023/11/23 03:43:04;;;;;;;8.10;4.80;;;3.80;99.90;;;;;;5063988;28;20496;-62
2023/11/23 03:45:30;;;;;;;8.50;5.18;;;3.90;99.90;;;;;;5064676;28;20051;-62
2023/11/23 03:47:57;;;;;;;8.05;5.15;;;3.90;99.90;;;;;;5063820;28;20166;-58
2023/11/23 03:50:24;;;;;;;6.72;4.50;;;3.90;99.90;;;;;;5066896;28;20086;-62
2023/11/23 03:52:50;;;;;;;7.82;4.57;;;3.90;99.90;;;;;;5059421;28;20037;-61
2023/11/23 03:55:16;;;;;;;8.65;4.97;;;3.90;99.90;;;;;;5067523;28;20032;-61
2023/11/23 03:57:45;;;;;;;7.75;3.83;;;4.00;99.90;;;;;;5062995;28;20041;-61
2023/11/23 04:00:12;;;;;;;7.00;3.60;;;4.00;99.90;;;;;;5068026;28;20044;-60
2023/11/23 04:02:38;;;;;;;8.30;4.40;;;4.00;99.90;;;;;;5066083;28;20048;-61
2023/11/23 04:05:03;;;;;;;6.60;3.83;;;4.00;99.90;;;;;;5066815;28;20571;-62
2023/11/23 04:07:32;;;;;;;6.13;3.75;;;4.00;99.90;;;;;;5070774;28;20048;-61
2023/11/23 04:09:57;;;;;;;8.00;4.22;;;4.10;99.90;;;;;;5063356;28;20045;-61
2023/11/23 04:12:23;;;;;;;6.15;3.80;;;4.10;99.90;;;;;;5068153;28;20066;-61
2023/11/23 04:14:49;;;;;;;5.70;3.85;;;4.10;99.90;;;;;;5066719;28;20089;-61
2023/11/23 04:17:14;;;;;;;6.30;3.40;;;4.10;99.90;;;;;;5065036;28;20036;-61
2023/11/23 04:19:40;;;;;;;5.55;3.83;;;4.10;99.90;;;;;;5070183;28;20044;-61
2023/11/23 04:22:06;;;;;;;6.57;4.18;;;4.20;99.90;;;;;;5060838;28;20041;-61
2023/11/23 04:24:37;;;;;;;7.35;3.88;;;4.20;99.90;;;;;;5066477;28;20048;-61
2023/11/23 04:27:03;;;;;;;6.35;3.70;;;4.20;99.90;;;;;;5066966;28;20607;-60
2023/11/23 04:29:29;;;;;;;8.05;4.30;;;4.30;99.90;;;;;;5063564;28;20051;-62
2023/11/23 04:31:55;;;;;;;8.57;4.35;;;4.30;99.90;;;;;;5060549;28;20045;-59
2023/11/23 04:34:21;;;;;;;6.15;3.53;;;4.30;99.90;;;;;;5065869;28;20119;-62
2023/11/23 04:36:47;;;;;;;6.53;4.30;;;4.30;99.90;;;;;;5066482;28;20041;-61
2023/11/23 04:39:12;;;;;;;6.03;3.80;;;4.30;99.90;;;;;;5071094;28;20573;-58
2023/11/23 04:41:38;;;;;;;8.32;4.03;;;4.40;99.90;;;;;;5064507;28;20102;-61
2023/11/23 04:44:04;;;;;;;7.13;4.75;;;4.40;99.90;;;;;;5065076;28;20043;-60
2023/11/23 04:46:30;;;;;;;6.50;4.30;;;4.40;99.90;;;;;;5063774;28;20459;-62
2023/11/23 04:48:56;;;;;;;5.78;3.95;;;4.40;99.90;;;;;;5066669;28;20171;-60
2023/11/23 04:51:21;;;;;;;7.30;4.32;;;4.50;99.90;;;;;;5059169;28;20049;-61
2023/11/23 04:53:47;;;;;;;7.82;4.88;;;4.50;99.90;;;;;;5063529;28;20218;-60
2023/11/23 04:56:13;;;;;;;7.05;4.05;;;4.60;99.90;;;;;;5066421;28;20135;-61
2023/11/23 04:58:39;;;;;;;6.15;4.28;;;4.60;99.90;;;;;;5065032;28;20051;-62
2023/11/23 05:01:05;;;;;;;5.72;3.58;;;4.60;99.90;;;;;;5067816;28;20689;-61
2023/11/23 05:03:31;;;;;;;6.53;3.97;;;4.60;99.90;;;;;;5066215;28;20052;-59
2023/11/23 05:05:57;;;;;;;5.50;3.97;;;4.60;99.90;;;;;;5065962;28;20135;-61
2023/11/23 05:08:22;;;;;;;5.75;3.70;;;4.60;99.90;;;;;;5061872;28;20036;-60
2023/11/23 05:10:48;;;;;;;7.53;3.78;;;4.60;99.90;;;;;;5065086;28;20051;-61
2023/11/23 05:13:14;;;;;;;7.35;3.72;;;4.70;99.90;;;;;;5065129;28;20499;-58
2023/11/23 05:15:39;;;;;;;6.70;4.95;;;4.70;99.90;;;;;;5063348;28;20636;-61
2023/11/23 05:18:05;;;;;;;5.75;3.67;;;4.70;99.90;;;;;;5062852;28;20863;-61
2023/11/23 05:20:31;;;;;;;6.68;4.32;;;4.80;99.90;;;;;;5066203;28;20040;-57
2023/11/23 05:22:57;;;;;;;6.68;4.45;;;4.70;99.90;;;;;;5062949;28;20090;-61
2023/11/23 05:25:22;;;;;;;6.85;4.55;;;4.80;99.90;;;;;;5065164;28;20048;-59
2023/11/23 05:27:48;;;;;;;8.18;4.65;;;4.80;99.90;;;;;;5065367;28;20040;-59
2023/11/23 05:30:14;;;;;;;8.27;5.07;;;4.80;99.90;;;;;;5063629;28;20037;-61
2023/11/23 05:32:39;;;;;;;7.43;4.85;;;4.80;99.90;;;;;;5062007;28;20147;-61
2023/11/23 05:35:07;;;;;;;6.68;4.32;;;4.80;99.90;;;;;;5064734;28;20047;-61
2023/11/23 05:37:33;;;;;;;8.60;4.70;;;4.90;99.90;;;;;;5065231;28;20047;-60
2023/11/23 05:39:58;;;;;;;8.20;4.47;;;4.90;99.90;;;;;;5065632;28;20040;-60
2023/11/23 05:42:26;;;;;;;7.97;4.60;;;4.90;99.90;;;;;;5063130;28;20041;-60
2023/11/23 05:44:52;;;;;;;11.20;5.50;;;4.90;99.90;;;;;;5062493;28;20059;-60
2023/11/23 05:47:17;;;;;;;8.27;5.32;;;4.90;99.90;;;;;;5061458;28;20449;-60
2023/11/23 05:49:43;;;;;;;9.13;4.85;;;4.90;99.90;;;;;;5065572;28;20182;-60
2023/11/23 05:52:09;;;;;;;8.45;5.07;;;5.00;99.90;;;;;;5057670;28;20033;-61
2023/11/23 05:54:34;;;;;;;9.57;5.22;;;5.00;99.90;;;;;;5063295;28;20489;-61
2023/11/23 05:57:00;;;;;;;11.02;4.75;;;5.00;99.90;;;;;;5064946;28;20040;-61
2023/11/23 05:59:25;;;;;;;9.65;4.93;;;5.00;99.90;;;;;;5062731;28;20543;-61
2023/11/23 06:01:51;;;;;;;10.73;5.35;;;5.00;99.90;;;;;;5062004;28;20090;-61
2023/11/23 06:04:17;;;;;;;10.02;5.35;;;5.00;99.90;;;;;;5062464;28;20094;-61
2023/11/23 06:06:43;;;;;;;10.32;5.57;;;5.00;99.90;;;;;;5064413;28;20040;-60
2023/11/23 06:09:11;;;;;;;8.23;3.90;;;5.00;99.90;;;;;;5064159;28;20474;-61
2023/11/23 06:11:37;;;;;;;6.15;3.75;;;5.10;99.90;;;;;;5058908;28;20036;-60
2023/11/23 06:14:03;;;;;;;13.70;5.68;;;5.10;99.90;;;;;;5062349;28;20051;-61
2023/11/23 06:16:29;;;;;;;10.38;5.90;;;5.10;99.90;;;;;;5060976;28;20054;-60
2023/11/23 06:18:55;;;;;;;16.02;5.55;;;5.10;99.90;;;;;;5062558;28;20120;-61
2023/11/23 06:21:21;;;;;;;10.90;6.13;;;5.10;99.90;;;;;;5065028;28;20041;-61
2023/11/23 06:23:47;;;;;;;10.23;5.03;;;5.10;99.90;;;;;;5059628;28;20392;-59
2023/11/23 06:26:13;;;;;;;10.77;5.50;;;5.20;99.90;;;;;;5065010;28;20132;-62
2023/11/23 06:28:39;;;;;;;10.75;5.05;;;5.20;99.90;;;;;;5062631;28;20032;-61
2023/11/23 06:31:05;;;;;;;8.82;5.50;;;5.20;99.90;;;;;;5064416;28;20041;-62
2023/11/23 06:33:31;;;;;;;7.88;4.63;;;5.30;99.90;;;;;;5068015;28;20039;-58
2023/11/23 06:35:57;;;;;;;9.52;5.25;;;5.30;99.90;;;;;;5065615;28;20420;-60
2023/11/23 06:38:24;;;;;;;10.98;6.03;;;5.30;99.90;;;;;;5061148;28;20474;-57
2023/11/23 06:40:50;;;;;;;12.00;6.35;;;5.30;99.90;;;;;;5063652;28;20047;-60
2023/11/23 06:43:16;;;;;;;14.05;6.60;;;5.30;99.90;;;;;;5063141;28;20036;-60
2023/11/23 06:45:42;;;;;;;15.95;7.00;;;5.30;99.90;;;;;;5063261;28;20060;-60
2023/11/23 06:48:08;;;;;;;13.57;6.60;;;5.40;99.90;;;;;;5062583;28;20423;-61
2023/11/23 06:50:34;;;;;;;13.77;6.80;;;5.30;99.90;;;;;;5060643;28;20556;-60
2023/11/23 06:53:00;;;;;;;13.70;6.60;;;5.40;99.90;;;;;;5063704;28;20124;-61
2023/11/23 06:55:25;;;;;;;16.10;6.63;;;5.40;99.90;;;;;;5065430;28;20524;-61
2023/11/23 06:57:51;;;;;;;14.30;6.38;;;5.40;99.90;;;;;;5064772;28;20128;-61
2023/11/23 07:00:24;;;;;;;11.80;6.22;;;5.40;99.90;;;;;;5063825;28;20444;-60
2023/11/23 07:02:57;;;;;;;14.50;7.25;;;5.40;99.90;;;;;;5055130;28;20053;-61
2023/11/23 07:05:24;;;;;;;20.73;7.18;;;5.40;99.90;;;;;;5062960;28;20032;-61
2023/11/23 07:07:50;;;;;;;15.40;7.45;;;5.50;99.90;;;;;;5062730;28;20637;-59
2023/11/23 07:10:19;;;;;;;13.93;6.78;;;5.50;99.90;;;;;;5062500;28;20044;-61
2023/11/23 07:12:46;;;;;;;23.50;8.43;;;5.50;99.90;;;;;;5059045;28;20772;-62
2023/11/23 07:15:12;;;;;;;25.60;9.13;;;5.50;99.90;;;;;;5063893;28;20040;-61
2023/11/23 07:17:42;;;;;;;17.60;7.57;;;5.50;99.90;;;;;;5060830;28;20163;-60
2023/11/23 07:20:11;;;;;;;15.07;7.47;;;5.50;99.90;;;;;;5059496;28;20124;-61
2023/11/23 07:22:38;;;;;;;18.80;8.23;;;5.50;99.90;;;;;;5062059;28;20067;-60
2023/11/23 07:25:05;;;;;;;22.52;8.48;;;5.60;99.90;;;;;;5058769;28;20041;-61
2023/11/23 07:27:31;;;;;;;21.55;8.75;;;5.60;99.90;;;;;;5058031;28;20520;-61
2023/11/23 07:29:57;;;;;;;25.42;9.48;;;5.60;99.90;;;;;;5067762;28;20079;-61
2023/11/23 07:32:22;;;;;;;18.33;8.45;;;5.60;99.90;;;;;;5058832;28;20554;-61
2023/11/23 07:34:48;;;;;;;17.67;8.70;;;5.60;99.90;;;;;;5066609;28;20471;-61
2023/11/23 07:37:14;;;;;;;18.38;8.35;;;5.70;99.90;;;;;;5063601;28;20408;-62
2023/11/23 07:39:40;;;;;;;20.35;9.43;;;5.70;99.90;;;;;;5064933;28;20047;-61
2023/11/23 07:42:05;;;;;;;15.57;7.88;;;5.70;99.90;;;;;;5068135;28;20091;-61
2023/11/23 07:44:32;;;;;;;18.20;8.32;;;5.70;99.90;;;;;;5066550;28;20032;-61
2023/11/23 07:46:58;;;;;;;20.27;8.95;;;5.70;99.90;;;;;;5066056;28;20036;-61
2023/11/23 07:49:25;;;;;;;22.05;9.27;;;5.70;99.90;;;;;;5066946;28;20098;-58
2023/11/23 07:51:50;;;;;;;17.92;8.35;;;5.80;99.90;;;;;;5066699;28;20040;-59
2023/11/23 07:54:16;;;;;;;15.27;8.10;;;5.70;99.90;;;;;;5067970;28;20123;-61
2023/11/23 07:56:41;;;;;;;20.98;9.68;;;5.80;99.90;;;;;;5064643;28;20040;-61
2023/11/23 07:59:07;;;;;;;21.10;8.35;;;5.80;99.90;;;;;;5065471;28;20036;-60
2023/11/23 08:01:33;;;;;;;21.52;8.95;;;5.80;99.90;;;;;;5066120;28;20036;-61
2023/11/23 08:04:00;;;;;;;16.70;9.05;;;5.80;99.90;;;;;;5065624;28;20040;-61
2023/11/23 08:06:25;;;;;;;21.25;9.18;;;5.80;99.90;;;;;;5066691;28;20080;-59
2023/11/23 08:08:51;;;;;;;26.67;9.93;;;5.90;99.90;;;;;;5062428;28;20063;-59
2023/11/23 08:11:17;;;;;;;18.27;9.05;;;5.90;99.90;;;;;;5058581;28;20072;-60
2023/11/23 08:13:44;;;;;;;20.35;9.48;;;5.90;99.90;;;;;;5056465;28;20655;-60
2023/11/23 08:16:10;;;;;;;22.23;10.23;;;5.90;99.90;;;;;;5067549;28;20385;-60
2023/11/23 08:18:36;;;;;;;18.15;9.65;;;5.90;99.90;;;;;;5058552;28;20048;-60
2023/11/23 08:21:01;;;;;;;28.63;11.27;;;6.00;99.90;;;;;;5061970;28;20047;-59
2023/11/23 08:23:27;;;;;;;26.00;10.77;;;6.00;99.90;;;;;;5066145;28;20055;-61
2023/11/23 08:25:53;;;;;;;26.13;10.55;;;6.00;99.90;;;;;;5063574;28;20041;-62
2023/11/23 08:28:19;;;;;;;20.17;9.40;;;6.00;99.90;;;;;;5066761;28;20040;-61
2023/11/23 08:30:47;;;;;;;22.15;10.60;;;6.00;99.90;;;;;;5067695;28;20416;-60
2023/11/23 08:33:13;;;;;;;21.55;10.18;;;6.00;99.90;;;;;;5066644;28;20041;-61
2023/11/23 08:35:39;;;;;;;22.70;10.50;;;6.00;99.90;;;;;;5065942;28;22048;-60
2023/11/23 08:38:05;;;;;;;21.25;10.23;;;6.10;99.90;;;;;;5064756;28;20044;-62
2023/11/23 08:40:30;;;;;;;24.02;10.70;;;6.10;99.90;;;;;;5066972;28;20508;-61
2023/11/23 08:42:56;;;;;;;19.58;9.30;;;6.10;99.90;;;;;;5063868;28;20041;-60
2023/11/23 08:45:22;;;;;;;27.02;11.82;;;6.10;99.90;;;;;;5066102;28;20054;-61
2023/11/23 08:47:47;;;;;;;;;;;6.10;99.90;;;;;;5066119;28;20080;-60
2023/11/23 08:50:13;;;;;;;28.10;11.88;;;6.10;99.90;;;;;;5061023;28;20009;-62
2023/11/23 08:52:39;;;;;;;23.52;10.07;;;6.10;99.90;;;;;;5059615;28;20040;-61
2023/11/23 08:55:08;;;;;;;24.55;10.23;;;6.20;99.90;;;;;;5061948;28;20202;-58
2023/11/23 08:57:35;;;;;;;22.75;10.82;;;6.10;99.90;;;;;;5065424;28;20496;-60
2023/11/23 09:00:02;;;;;;;24.70;11.23;;;6.10;99.90;;;;;;5062857;28;20118;-61
2023/11/23 09:02:28;;;;;;;19.70;9.98;;;6.20;99.90;;;;;;5060728;28;20083;-61
2023/11/23 09:04:55;;;;;;;22.75;10.68;;;6.20;99.90;;;;;;5045366;28;20041;-62
2023/11/23 09:07:21;;;;;;;22.70;10.65;;;6.20;99.90;;;;;;5046177;28;20045;-60
2023/11/23 09:09:47;;;;;;;23.92;11.35;;;6.20;99.90;;;;;;5042967;28;20028;-60
2023/11/23 09:12:12;;;;;;;32.00;13.68;;;6.20;99.90;;;;;;5045979;28;20033;-62
2023/11/23 09:14:38;;;;;;;;;;;6.30;99.90;;;;;;5043870;28;20118;-60
2023/11/23 09:17:04;;;;;;;25.75;10.73;;;6.30;99.90;;;;;;5045980;28;19970;-62
2023/11/23 09:19:31;;;;;;;27.60;11.40;;;6.30;99.90;;;;;;5044966;28;20060;-62
2023/11/23 09:21:58;;;;;;;23.67;11.10;;;6.30;99.90;;;;;;5046382;28;20126;-62
2023/11/23 09:24:24;;;;;;;21.63;11.20;;;6.30;99.90;;;;;;5043300;28;20051;-61
2023/11/23 09:26:50;;;;;;;29.17;11.23;;;6.30;99.90;;;;;;5045112;28;20524;-61
2023/11/23 09:29:15;;;;;;;19.42;10.40;;;6.30;99.90;;;;;;5044958;28;20045;-61
2023/11/23 09:31:41;;;;;;;30.25;12.75;;;6.40;99.90;;;;;;5057022;28;20070;-61
2023/11/23 09:34:07;;;;;;;25.02;11.63;;;6.40;99.90;;;;;;5059177;28;20047;-62
2023/11/23 09:36:33;;;;;;;26.45;11.65;;;6.40;99.90;;;;;;5059028;28;20040;-60
2023/11/23 09:39:00;;;;;;;26.70;11.13;;;6.40;99.90;;;;;;5063064;28;20487;-60
2023/11/23 09:41:32;;;;;;;31.58;12.38;;;6.40;99.90;;;;;;5062456;28;20132;-61
2023/11/23 09:43:58;;;;;;;28.33;12.27;;;6.40;99.90;;;;;;5059229;28;20044;-58
2023/11/23 09:46:25;;;;;;;30.90;13.05;;;6.40;99.90;;;;;;5059906;28;20037;-61
2023/11/23 09:48:54;;;;;;;25.48;12.05;;;6.40;99.90;;;;;;5059969;28;20051;-60
2023/11/23 09:51:20;;;;;;;19.55;9.93;;;6.40;99.90;;;;;;5060167;28;20472;-59
2023/11/23 09:53:46;;;;;;;29.63;11.55;;;6.40;99.90;;;;;;5054492;28;20183;-60
2023/11/23 09:56:15;;;;;;;29.23;12.52;;;6.40;99.90;;;;;;5060271;28;20047;-61
2023/11/23 09:58:41;;;;;;;30.20;11.63;;;6.40;99.90;;;;;;5059155;28;20040;-61
2023/11/23 10:01:08;;;;;;;22.95;9.90;;;6.50;99.90;;;;;;5053386;28;20479;-61
2023/11/23 10:03:34;;;;;;;21.00;9.30;;;6.50;99.90;;;;;;5063668;28;20497;-56
2023/11/23 10:06:01;;;;;;;18.80;9.18;;;6.50;99.90;;;;;;5059914;28;20041;-61
2023/11/23 10:08:29;;;;;;;17.77;9.20;;;6.50;99.90;;;;;;5064151;28;20120;-61
2023/11/23 10:10:59;;;;;;;20.63;9.68;;;6.50;99.90;;;;;;5065069;28;20393;-62
2023/11/23 10:13:24;;;;;;;20.42;9.43;;;6.50;99.90;;;;;;5063892;28;20044;-61
2023/11/23 10:15:50;;;;;;;17.25;8.55;;;6.50;99.90;;;;;;5065545;28;20048;-61
2023/11/23 10:18:17;;;;;;;17.30;9.02;;;6.50;99.90;;;;;;5059349;28;20064;-62
2023/11/23 10:20:46;;;;;;;17.50;8.80;;;6.50;99.90;;;;;;5065393;28;20044;-61
2023/11/23 10:23:13;;;;;;;16.48;7.95;;;6.50;99.90;;;;;;5064986;28;20115;-61
2023/11/23 10:25:41;;;;;;;12.98;7.20;;;6.60;99.90;;;;;;5051511;28;20048;-61
2023/11/23 10:28:07;;;;;;;13.82;7.18;;;6.60;99.90;;;;;;5064938;28;20044;-58
2023/11/23 10:30:39;;;;;;;11.73;6.88;;;6.60;99.90;;;;;;5064021;28;20115;-59
2023/11/23 10:33:05;;;;;;;10.77;6.30;;;6.60;99.90;;;;;;5052739;28;20036;-58
2023/11/23 10:35:39;;;;;;;21.92;6.70;;;6.70;99.90;;;;;;5063018;28;20055;-58
2023/11/23 10:38:07;;;;;;;9.52;5.70;;;6.70;99.90;;;;;;5058756;28;20064;-61
2023/11/23 10:40:33;;;;;;;8.70;5.38;;;6.60;99.90;;;;;;5065893;28;20041;-58
2023/11/23 10:43:02;;;;;;;9.23;5.40;;;6.70;99.90;;;;;;5054194;28;20048;-59
2023/11/23 10:45:29;;;;;;;8.60;4.85;;;6.70;99.90;;;;;;5062288;28;20121;-62
2023/11/23 10:47:58;;;;;;;13.27;4.68;;;6.70;99.90;;;;;;5056121;28;20040;-60
2023/11/23 10:50:25;;;;;;;9.40;4.50;;;6.80;99.90;;;;;;5065268;28;20045;-60
2023/11/23 10:52:54;;;;;;;8.23;4.70;;;6.80;99.90;;;;;;5057443;28;20098;-61
2023/11/23 10:55:20;;;;;;;8.93;4.57;;;6.80;99.90;;;;;;5064631;28;20064;-61
2023/11/23 10:57:56;;;;;;;9.23;5.25;;;6.80;99.90;;;;;;5063031;28;20040;-59
2023/11/23 11:00:25;;;;;;;9.88;4.97;;;6.80;99.90;;;;;;5063523;28;20033;-57
2023/11/23 11:02:53;;;;;;;8.85;4.25;;;6.80;99.90;;;;;;5061972;28;20036;-63
2023/11/23 11:05:35;;;;;;;6.15;3.83;;;6.90;99.90;;;;;;5064373;28;20051;-59
2023/11/23 11:08:04;;;;;;;10.18;4.00;;;6.90;99.90;;;;;;5064813;28;20166;-63
2023/11/23 11:10:44;;;;;;;8.05;4.90;;;6.90;99.90;;;;;;5065351;28;20036;-62
2023/11/23 11:13:15;;;;;;;10.90;5.75;;;6.90;99.90;;;;;;5058552;28;20501;-55
2023/11/23 11:16:03;;;;;;;10.93;5.63;;;6.90;99.90;;;;;;5057210;28;20370;-60
2023/11/23 11:18:29;;;;;;;14.25;7.22;;;6.90;99.90;;;;;;5060743;28;20493;-54
2023/11/23 11:21:11;;;;;;;16.10;7.18;;;6.90;99.90;;;;;;5055271;28;20048;-62
2023/11/23 11:23:54;;;;;;;13.60;7.07;;;7.00;99.90;;;;;;5061919;28;20045;-60
2023/11/23 11:26:24;;;;;;;13.73;6.88;;;6.90;99.90;;;;;;5058102;28;20044;-61
2023/11/23 11:28:54;;;;;;;13.63;7.10;;;6.90;99.90;;;;;;5063457;28;20044;-58
2023/11/23 11:31:28;;;;;;;13.63;7.18;;;7.00;99.90;;;;;;5062728;28;20514;-57
2023/11/23 11:33:54;;;;;;;13.50;6.95;;;7.00;99.90;;;;;;5063564;28;20033;-61
2023/11/23 11:36:20;;;;;;;11.40;5.30;;;7.00;99.90;;;;;;5064449;28;20093;-61
2023/11/23 11:38:56;;;;;;;9.80;5.95;;;7.10;99.90;;;;;;5063627;28;20036;-61
2023/11/23 11:41:29;;;;;;;13.27;5.95;;;7.10;99.90;;;;;;5060572;28;20452;-58
2023/11/23 11:44:08;;;;;;;14.15;6.53;;;7.10;99.90;;;;;;5061386;28;20051;-60
2023/11/23 11:46:34;;;;;;;10.45;5.78;;;7.10;99.90;;;;;;5055523;28;20044;-61
2023/11/23 11:49:00;;;;;;;9.70;5.90;;;7.10;99.90;;;;;;5053520;28;20484;-62
2023/11/23 11:51:30;;;;;;;9.05;5.47;;;7.10;99.90;;;;;;5059404;28;20216;-59
2023/11/23 11:53:59;;;;;;;8.57;5.05;;;7.20;99.90;;;;;;5056280;28;20037;-61
2023/11/23 11:56:24;;;;;;;8.05;4.80;;;7.20;99.90;;;;;;5054815;28;20041;-60
2023/11/23 11:58:51;;;;;;;9.52;5.75;;;7.20;99.90;;;;;;5056843;28;20586;-58
2023/11/23 12:01:17;;;;;;;8.23;4.68;;;7.20;99.90;;;;;;5052737;28;20526;-60
2023/11/23 12:03:44;;;;;;;7.85;4.63;;;7.20;99.90;;;;;;5059686;28;20029;-58
2023/11/23 12:06:10;;;;;;;9.07;5.15;;;7.30;99.90;;;;;;5057294;28;20041;-60
2023/11/23 12:08:36;;;;;;;7.20;4.93;;;7.30;99.90;;;;;;5062592;28;20757;-62
2023/11/23 12:11:03;;;;;;;9.02;5.57;;;7.30;99.90;;;;;;5059511;28;20056;-61
2023/11/23 12:13:35;;;;;;;8.13;5.63;;;7.30;99.90;;;;;;5055682;28;20041;-60
2023/11/23 12:16:01;;;;;;;10.07;6.00;;;7.30;99.90;;;;;;5065958;28;20048;-58
2023/11/23 12:18:35;;;;;;;9.00;6.05;;;7.30;99.90;;;;;;5058753;28;20045;-60
2023/11/23 12:21:06;;;;;;;10.25;5.97;;;7.40;99.90;;;;;;5056427;28;20044;-61
2023/11/23 12:23:43;;;;;;;9.85;5.88;;;7.30;99.90;;;;;;5060342;28;20504;-60
2023/11/23 12:26:09;;;;;;;;;;;7.40;99.90;;;;;;5058348;28;20041;-60
2023/11/23 12:28:35;;;;;;;8.57;5.30;;;7.40;99.90;;;;;;5061225;28;20007;-61
2023/11/23 12:31:00;;;;;;;8.50;5.53;;;7.40;99.90;;;;;;5050009;28;20624;-62
2023/11/23 12:33:27;;;;;;;8.98;5.90;;;7.40;99.90;;;;;;5037975;28;20620;-60
2023/11/23 12:35:53;;;;;;;9.55;5.70;;;7.50;99.90;;;;;;5038531;28;20044;-58
2023/11/23 12:38:19;;;;;;;10.43;6.10;;;7.40;99.90;;;;;;5041884;28;20139;-61
2023/11/23 12:40:44;;;;;;;;;;;7.50;99.90;;;;;;5042536;28;20561;-61
2023/11/23 12:43:10;;;;;;;8.85;5.70;;;7.50;99.90;;;;;;5038218;28;19917;-59
2023/11/23 12:45:36;;;;;;;;;;;7.50;99.90;;;;;;5045197;28;20132;-59
2023/11/23 12:48:03;;;;;;;10.55;6.18;;;7.50;99.90;;;;;;5033983;28;20381;-60