Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:04;;;;;;;;;;;;;;;;;;5011609;28;20032;-69
2022/04/03 00:03:30;;;;;;;;;;;;;;;;;;5012486;28;20760;-69
2022/04/03 00:05:56;;;;;;;;;;;;;;;;;;5003752;28;19924;-69
2022/04/03 00:08:22;;;;;;;;;;;;;;;;;;5008927;28;21254;-69
2022/04/03 00:10:48;;;;;;;;;;;;;;;;;;5011314;28;20007;-69
2022/04/03 00:13:14;;;;;;;;;;;;;;;;;;5004600;28;19924;-69
2022/04/03 00:15:42;;;;;;;;;;;;;;;;;;4999605;28;19917;-70
2022/04/03 00:18:08;;;;;;;;;;;;;;;;;;4992086;28;20300;-70
2022/04/03 00:20:35;;;;;;;;;;;;;;;;;;4999147;28;20342;-69
2022/04/03 00:23:01;;;;;;;;;;;;;;;;;;4986353;28;19968;-69
2022/04/03 00:25:27;;;;;;;;;;;;;;;;;;5000280;28;19983;-69
2022/04/03 00:27:53;;;;;;;;;;;;;;;;;;5003263;28;20216;-69
2022/04/03 00:30:19;;;;;;;;;;;;;;;;;;4993920;28;19940;-69
2022/04/03 00:32:45;;;;;;;;;;;;;;;;;;4995562;28;19921;-70
2022/04/03 00:35:11;;;;;;;;;;;;;;;;;;4991529;28;19921;-69
2022/04/03 00:37:37;;;;;;;;;;;;;;;;;;5003698;28;19921;-69
2022/04/03 00:40:03;;;;;;;;;;;;;;;;;;4992026;28;19931;-69
2022/04/03 00:42:29;;;;;;;;;;;;;;;;;;4996753;28;19928;-69
2022/04/03 00:44:55;;;;;;;;;;;;;;;;;;5000156;28;19967;-68
2022/04/03 00:47:21;;;;;;;;;;;;;;;;;;4995848;28;19925;-68
2022/04/03 00:49:47;;;;;;;;;;;;;;;;;;5002481;28;20290;-68
2022/04/03 00:52:13;;;;;;;;;;;;;;;;;;4994671;28;19932;-68
2022/04/03 00:54:39;;;;;;;;;;;;;;;;;;5001984;28;19917;-68
2022/04/03 00:57:05;;;;;;;;;;;;;;;;;;4996825;28;19924;-68
2022/04/03 00:59:31;;;;;;;;;;;;;;;;;;5000189;28;19956;-68
2022/04/03 01:01:57;;;;;;;;;;;;;;;;;;4995997;28;19921;-68
2022/04/03 01:04:23;;;;;;;;;;;;;;;;;;4992989;28;20383;-68
2022/04/03 01:06:49;;;;;;;;;;;;;;;;;;4999612;28;19960;-68
2022/04/03 01:09:15;;;;;;;;;;;;;;;;;;4994033;28;20752;-68
2022/04/03 01:11:41;;;;;;;;;;;;;;;;;;4999353;28;19921;-68
2022/04/03 01:14:07;;;;;;;;;;;;;;;;;;4995339;28;20841;-68
2022/04/03 01:16:34;;;;;;;;;;;;;;;;;;4997196;28;19917;-68
2022/04/03 01:19:02;;;;;;;;;;;;;;;;;;4994895;28;20460;-68
2022/04/03 01:21:28;;;;;;;;;;;;;;;;;;4998500;28;20360;-68
2022/04/03 01:23:55;;;;;;;;;;;;;;;;;;5002410;28;19956;-68
2022/04/03 01:26:21;;;;;;;;;;;;;;;;;;4988911;28;21121;-68
2022/04/03 01:28:47;;;;;;;;;;;;;;;;;;4995275;28;19917;-68
2022/04/03 01:31:13;;;;;;;;;;;;;;;;;;4994874;28;19924;-68
2022/04/03 01:33:39;;;;;;;;;;;;;;;;;;5001939;28;19917;-68
2022/04/03 01:36:05;;;;;;;;;;;;;;;;;;4996599;28;21205;-68
2022/04/03 01:38:31;;;;;;;;;;;;;;;;;;4997300;28;20454;-68
2022/04/03 01:40:57;;;;;;;;;;;;;;;;;;5000572;28;20358;-68
2022/04/03 01:43:23;;;;;;;;;;;;;;;;;;4993851;28;19961;-68
2022/04/03 01:45:49;;;;;;;;;;;;;;;;;;4985038;28;20060;-68
2022/04/03 01:48:15;;;;;;;;;;;;;;;;;;4993324;28;20295;-68
2022/04/03 01:50:41;;;;;;;;;;;;;;;;;;4999047;28;20334;-68
2022/04/03 01:53:07;;;;;;;;;;;;;;;;;;4996248;28;20300;-68
2022/04/03 01:55:33;;;;;;;;;;;;;;;;;;4995749;28;19929;-68
2022/04/03 01:58:00;;;;;;;;;;;;;;;;;;4994028;28;20481;-68
2022/04/03 02:00:26;;;;;;;;;;;;;;;;;;4994434;28;19941;-69
2022/04/03 02:02:52;;;;;;;;;;;;;;;;;;4998073;28;20037;-68
2022/04/03 02:05:18;;;;;;;;;;;;;;;;;;4993816;28;19929;-68
2022/04/03 02:07:44;;;;;;;;;;;;;;;;;;4997232;28;19928;-68
2022/04/03 02:10:12;;;;;;;;;;;;;;;;;;4995243;28;19918;-68
2022/04/03 02:12:38;;;;;;;;;;;;;;;;;;4996615;28;19967;-68
2022/04/03 02:15:05;;;;;;;;;;;;;;;;;;4991690;28;19917;-68
2022/04/03 02:17:31;;;;;;;;;;;;;;;;;;5006123;28;19921;-68
2022/04/03 02:19:57;;;;;;;;;;;;;;;;;;5017261;28;19917;-69
2022/04/03 02:22:23;;;;;;;;;;;;;;;;;;4999120;28;19948;-69
2022/04/03 02:24:49;;;;;;;;;;;;;;;;;;5002036;28;19921;-69
2022/04/03 02:27:15;;;;;;;;;;;;;;;;;;5000467;28;20290;-68
2022/04/03 02:29:41;;;;;;;;;;;;;;;;;;5000936;28;19916;-68
2022/04/03 02:32:07;;;;;;;;;;;;;;;;;;5013002;28;19950;-68
2022/04/03 02:34:33;;;;;;;;;;;;;;;;;;5000572;28;20405;-68
2022/04/03 02:36:59;;;;;;;;;;;;;;;;;;5002544;28;19974;-68
2022/04/03 02:39:25;;;;;;;;;;;;;;;;;;5011884;28;19917;-69
2022/04/03 02:41:50;;;;;;;;;;;;;;;;;;5016045;28;19924;-68
2022/04/03 02:44:17;;;;;;;;;;;;;;;;;;5010779;28;20047;-70
2022/04/03 02:46:43;;;;;;;;;;;;;;;;;;5015842;28;19917;-68
2022/04/03 02:49:08;;;;;;;;;;;;;;;;;;5013621;28;19928;-69
2022/04/03 02:51:34;;;;;;;;;;;;;;;;;;5017124;28;20309;-68
2022/04/03 02:54:01;;;;;;;;;;;;;;;;;;5016120;28;19925;-69
2022/04/03 02:56:27;;;;;;;;;;;;;;;;;;4998768;28;20269;-69
2022/04/03 02:58:53;;;;;;;;;;;;;;;;;;5001743;28;19916;-68
2022/04/03 03:01:19;;;;;;;;;;;;;;;;;;4996504;28;19924;-69
2022/04/03 03:03:45;;;;;;;;;;;;;;;;;;5018932;28;21989;-69
2022/04/03 03:06:11;;;;;;;;;;;;;;;;;;5015870;28;19917;-68
2022/04/03 03:08:37;;;;;;;;;;;;;;;;;;5014803;28;20335;-68
2022/04/03 03:11:04;;;;;;;;;;;;;;;;;;4993993;28;20358;-68
2022/04/03 03:13:30;;;;;;;;;;;;;;;;;;5019622;28;19924;-68
2022/04/03 03:15:56;;;;;;;;;;;;;;;;;;5018275;28;19917;-68
2022/04/03 03:18:22;;;;;;;;;;;;;;;;;;5013180;28;20664;-69
2022/04/03 03:20:48;;;;;;;;;;;;;;;;;;5017711;28;20401;-68
2022/04/03 03:23:14;;;;;;;;;;;;;;;;;;4997012;28;20066;-68
2022/04/03 03:25:40;;;;;;;;;;;;;;;;;;5011554;28;19924;-68
2022/04/03 03:28:06;;;;;;;;;;;;;;;;;;5013025;28;20036;-68
2022/04/03 03:30:32;;;;;;;;;;;;;;;;;;5019271;28;20623;-68
2022/04/03 03:32:58;;;;;;;;;;;;;;;;;;5018339;28;19974;-67
2022/04/03 03:35:24;;;;;;;;;;;;;;;;;;4996347;28;19916;-68
2022/04/03 03:37:50;;;;;;;;;;;;;;;;;;5016723;28;19917;-68
2022/04/03 03:40:16;;;;;;;;;;;;;;;;;;5014123;28;19917;-67
2022/04/03 03:42:42;;;;;;;;;;;;;;;;;;5000229;28;19920;-70
2022/04/03 03:45:08;;;;;;;;;;;;;;;;;;5001769;28;19979;-68
2022/04/03 03:47:34;;;;;;;;;;;;;;;;;;5003880;28;20035;-70
2022/04/03 03:50:02;;;;;;;;;;;;;;;;;;5020197;28;20419;-68
2022/04/03 03:52:28;;;;;;;;;;;;;;;;;;5017687;28;20378;-68
2022/04/03 03:54:54;;;;;;;;;;;;;;;;;;5020056;28;20446;-68
2022/04/03 03:57:22;;;;;;;;;;;;;;;;;;5014955;28;19921;-68
2022/04/03 03:59:48;;;;;;;;;;;;;;;;;;5018972;28;20523;-68
2022/04/03 04:02:20;;;;;;;;;;;;;;;;;;4996875;28;19920;-69
2022/04/03 04:04:46;;;;;;;;;;;;;;;;;;5022301;28;20374;-69
2022/04/03 04:07:12;;;;;;;;;;;;;;;;;;5012725;28;19924;-69
2022/04/03 04:09:39;;;;;;;;;;;;;;;;;;5020160;28;19917;-69
2022/04/03 04:12:05;;;;;;;;;;;;;;;;;;5013899;28;20015;-69
2022/04/03 04:14:31;;;;;;;;;;;;;;;;;;5018883;28;19970;-69
2022/04/03 04:16:56;;;;;;;;;;;;;;;;;;5022011;28;19917;-69
2022/04/03 04:19:22;;;;;;;;;;;;;;;;;;4998877;28;19921;-69
2022/04/03 04:21:48;;;;;;;;;;;;;;;;;;5021796;28;19920;-69
2022/04/03 04:24:15;;;;;;;;;;;;;;;;;;5016583;28;19921;-69
2022/04/03 04:26:41;;;;;;;;;;;;;;;;;;5016659;28;19917;-69
2022/04/03 04:29:07;;;;;;;;;;;;;;;;;;5016574;28;19974;-69
2022/04/03 04:31:33;;;;;;;;;;;;;;;;;;5020810;28;19935;-69
2022/04/03 04:33:59;;;;;;;;;;;;;;;;;;5018147;28;19917;-69
2022/04/03 04:36:25;;;;;;;;;;;;;;;;;;5014532;28;19917;-69
2022/04/03 04:38:51;;;;;;;;;;;;;;;;;;5021068;28;19924;-68
2022/04/03 04:41:17;;;;;;;;;;;;;;;;;;5015353;28;20441;-69
2022/04/03 04:43:43;;;;;;;;;;;;;;;;;;5004648;28;20020;-69
2022/04/03 04:46:09;;;;;;;;;;;;;;;;;;5016953;28;19963;-69
2022/04/03 04:48:35;;;;;;;;;;;;;;;;;;5019586;28;20054;-69
2022/04/03 04:51:01;;;;;;;;;;;;;;;;;;5017342;28;19928;-69
2022/04/03 04:53:27;;;;;;;;;;;;;;;;;;5016101;28;19917;-69
2022/04/03 04:55:54;;;;;;;;;;;;;;;;;;5017834;28;20015;-69
2022/04/03 04:58:20;;;;;;;;;;;;;;;;;;5017211;28;19924;-69
2022/04/03 05:00:46;;;;;;;;;;;;;;;;;;5002794;28;20640;-69
2022/04/03 05:03:12;;;;;;;;;;;;;;;;;;5014771;28;19955;-69
2022/04/03 05:05:39;;;;;;;;;;;;;;;;;;5004452;28;20363;-68
2022/04/03 05:08:05;;;;;;;;;;;;;;;;;;5015895;28;20489;-69
2022/04/03 05:10:31;;;;;;;;;;;;;;;;;;5020188;28;19923;-69
2022/04/03 05:12:57;;;;;;;;;;;;;;;;;;5017889;28;19916;-69
2022/04/03 05:15:23;;;;;;;;;;;;;;;;;;5014145;28;19920;-69
2022/04/03 05:17:49;;;;;;;;;;;;;;;;;;5019827;28;19924;-69
2022/04/03 05:20:15;;;;;;;;;;;;;;;;;;5014775;28;20673;-69
2022/04/03 05:22:41;;;;;;;;;;;;;;;;;;5016745;28;19960;-68
2022/04/03 05:25:11;;;;;;;;;;;;;;;;;;5013401;28;19971;-68
2022/04/03 05:27:37;;;;;;;;;;;;;;;;;;5001934;28;20034;-69
2022/04/03 05:30:03;;;;;;;;;;;;;;;;;;5017346;28;20347;-68
2022/04/03 05:32:29;;;;;;;;;;;;;;;;;;5020441;28;19925;-69
2022/04/03 05:34:55;;;;;;;;;;;;;;;;;;5004607;28;19942;-69
2022/04/03 05:37:21;;;;;;;;;;;;;;;;;;5015345;28;20408;-69
2022/04/03 05:39:47;;;;;;;;;;;;;;;;;;5020312;28;20072;-69
2022/04/03 05:42:13;;;;;;;;;;;;;;;;;;5016588;28;19920;-69
2022/04/03 05:44:39;;;;;;;;;;;;;;;;;;5000676;28;20485;-69
2022/04/03 05:47:05;;;;;;;;;;;;;;;;;;5014246;28;19917;-69
2022/04/03 05:49:31;;;;;;;;;;;;;;;;;;5017748;28;20885;-70
2022/04/03 05:51:57;;;;;;;;;;;;;;;;;;5002269;28;20011;-70
2022/04/03 05:54:23;;;;;;;;;;;;;;;;;;5000136;28;19917;-69
2022/04/03 05:56:49;;;;;;;;;;;;;;;;;;5003829;28;19921;-69
2022/04/03 05:59:15;;;;;;;;;;;;;;;;;;5013522;28;19917;-69
2022/04/03 06:01:42;;;;;;;;;;;;;;;;;;5018884;28;19968;-68
2022/04/03 06:04:08;;;;;;;;;;;;;;;;;;5013245;28;20287;-68
2022/04/03 06:06:34;;;;;;;;;;;;;;;;;;5016941;28;19926;-68
2022/04/03 06:09:00;;;;;;;;;;;;;;;;;;5015098;28;20387;-69
2022/04/03 06:11:26;;;;;;;;;;;;;;;;;;5013798;28;20031;-68
2022/04/03 06:13:52;;;;;;;;;;;;;;;;;;5019363;28;20295;-68
2022/04/03 06:16:17;;;;;;;;;;;;;;;;;;4996150;28;19929;-69
2022/04/03 06:18:43;;;;;;;;;;;;;;;;;;5018481;28;19972;-68
2022/04/03 06:21:09;;;;;;;;;;;;;;;;;;5014006;28;20291;-68
2022/04/03 06:23:35;;;;;;;;;;;;;;;;;;5000350;28;19979;-69
2022/04/03 06:26:02;;;;;;;;;;;;;;;;;;5016432;28;19924;-68
2022/04/03 06:28:28;;;;;;;;;;;;;;;;;;5003458;28;19924;-69
2022/04/03 06:30:55;;;;;;;;;;;;;;;;;;5020108;28;19924;-70
2022/04/03 06:33:21;;;;;;;;;;;;;;;;;;4986273;28;19917;-70
2022/04/03 06:35:47;;;;;;;;;;;;;;;;;;4982793;28;20294;-70
2022/04/03 06:38:13;;;;;;;;;;;;;;;;;;5017202;28;19922;-68
2022/04/03 06:40:39;;;;;;;;;;;;;;;;;;5020063;28;20484;-70
2022/04/03 06:43:05;;;;;;;;;;;;;;;;;;5014314;28;19921;-69
2022/04/03 06:45:31;;;;;;;;;;;;;;;;;;5020830;28;20744;-70
2022/04/03 06:47:57;;;;;;;;;;;;;;;;;;5024687;28;19917;-69
2022/04/03 06:50:23;;;;;;;;;;;;;;;;;;5016645;28;20402;-69
2022/04/03 06:52:49;;;;;;;;;;;;;;;;;;4997018;28;19928;-70
2022/04/03 06:55:15;;;;;;;;;;;;;;;;;;5005238;28;20167;-70
2022/04/03 06:57:41;;;;;;;;;;;;;;;;;;5012368;28;20417;-73
2022/04/03 07:00:08;;;;;;;;;;;;;;;;;;5002610;28;20005;-70
2022/04/03 07:02:34;;;;;;;;;;;;;;;;;;5007755;28;19921;-70
2022/04/03 07:05:00;;;;;;;;;;;;;;;;;;5007541;28;19958;-70
2022/04/03 07:07:26;;;;;;;;;;;;;;;;;;5005264;28;19924;-70
2022/04/03 07:09:52;;;;;;;;;;;;;;;;;;5010636;28;19920;-70
2022/04/03 07:12:18;;;;;;;;;;;;;;;;;;4992746;28;19921;-70
2022/04/03 07:14:44;;;;;;;;;;;;;;;;;;5008083;28;19917;-70
2022/04/03 07:17:10;;;;;;;;;;;;;;;;;;4994153;28;20312;-70
2022/04/03 07:19:36;;;;;;;;;;;;;;;;;;5014849;28;20290;-69
2022/04/03 07:22:02;;;;;;;;;;;;;;;;;;5004182;28;19917;-70
2022/04/03 07:24:28;;;;;;;;;;;;;;;;;;5015272;28;20233;-70
2022/04/03 07:26:54;;;;;;;;;;;;;;;;;;5019284;28;19916;-70
2022/04/03 07:29:20;;;;;;;;;;;;;;;;;;5001340;28;20298;-70
2022/04/03 07:31:46;;;;;;;;;;;;;;;;;;5006053;28;19924;-70
2022/04/03 07:34:12;;;;;;;;;;;;;;;;;;5011639;28;20409;-70
2022/04/03 07:36:38;;;;;;;;;;;;;;;;;;5013810;28;20430;-70
2022/04/03 07:39:04;;;;;;;;;;;;;;;;;;4996901;28;19917;-70
2022/04/03 07:41:30;;;;;;;;;;;;;;;;;;5018503;28;19920;-70
2022/04/03 07:43:56;;;;;;;;;;;;;;;;;;4994759;28;19916;-70
2022/04/03 07:46:22;;;;;;;;;;;;;;;;;;5009604;28;21802;-70
2022/04/03 07:48:48;;;;;;;;;;;;;;;;;;5009868;28;19921;-70
2022/04/03 07:51:14;;;;;;;;;;;;;;;;;;5005024;28;20429;-70
2022/04/03 07:53:40;;;;;;;;;;;;;;;;;;5010140;28;19924;-70
2022/04/03 07:56:06;;;;;;;;;;;;;;;;;;5007081;28;19916;-70
2022/04/03 07:58:32;;;;;;;;;;;;;;;;;;5014926;28;20308;-70
2022/04/03 08:00:58;;;;;;;;;;;;;;;;;;4992018;28;20763;-69
2022/04/03 08:03:25;;;;;;;;;;;;;;;;;;4996146;28;19917;-69
2022/04/03 08:05:51;;;;;;;;;;;;;;;;;;5016861;28;19917;-70
2022/04/03 08:08:17;;;;;;;;;;;;;;;;;;5006745;28;20012;-69
2022/04/03 08:10:43;;;;;;;;;;;;;;;;;;5007959;28;20169;-69
2022/04/03 08:13:09;;;;;;;;;;;;;;;;;;5010699;28;20291;-70
2022/04/03 08:15:35;;;;;;;;;;;;;;;;;;5013646;28;19924;-69
2022/04/03 08:18:01;;;;;;;;;;;;;;;;;;4996689;28;19925;-69
2022/04/03 08:20:27;;;;;;;;;;;;;;;;;;4993435;28;19959;-69
2022/04/03 08:22:53;;;;;;;;;;;;;;;;;;4993896;28;20040;-69
2022/04/03 08:25:19;;;;;;;;;;;;;;;;;;4988931;28;19917;-69
2022/04/03 08:27:45;;;;;;;;;;;;;;;;;;4995188;28;19917;-69
2022/04/03 08:30:13;;;;;;;;;;;;;;;;;;4992439;28;19917;-70
2022/04/03 08:32:39;;;;;;;;;;;;;;;;;;4988537;28;19965;-70
2022/04/03 08:35:05;;;;;;;;;;;;;;;;;;4983392;28;20304;-70
2022/04/03 08:37:31;;;;;;;;;;;;;;;;;;4985865;28;20352;-70
2022/04/03 08:39:57;;;;;;;;;;;;;;;;;;4992085;28;19917;-70
2022/04/03 08:42:23;;;;;;;;;;;;;;;;;;4991303;28;19917;-70
2022/04/03 08:44:49;;;;;;;;;;;;;;;;;;4988071;28;20546;-70
2022/04/03 08:47:15;;;;;;;;;;;;;;;;;;4985263;28;19994;-69
2022/04/03 08:49:41;;;;;;;;;;;;;;;;;;4991362;28;20024;-70
2022/04/03 08:52:07;;;;;;;;;;;;;;;;;;4990310;28;20453;-70
2022/04/03 08:54:33;;;;;;;;;;;;;;;;;;4987874;28;19925;-70
2022/04/03 08:56:59;;;;;;;;;;;;;;;;;;4989930;28;20304;-70
2022/04/03 08:59:27;;;;;;;;;;;;;;;;;;4984663;28;19925;-70
2022/04/03 09:01:52;;;;;;;;;;;;;;;;;;4987981;28;19933;-71
2022/04/03 09:04:20;;;;;;;;;;;;;;;;;;4985187;28;19917;-70
2022/04/03 09:06:47;;;;;;;;;;;;;;;;;;4991129;28;20721;-69
2022/04/03 09:09:13;;;;;;;;;;;;;;;;;;4985975;28;20031;-71
2022/04/03 09:11:41;;;;;;;;;;;;;;;;;;4990728;28;19964;-70
2022/04/03 09:14:07;;;;;;;;;;;;;;;;;;4986641;28;20132;-69
2022/04/03 09:16:33;;;;;;;;;;;;;;;;;;4987758;28;20265;-69
2022/04/03 09:18:59;;;;;;;;;;;;;;;;;;4993020;28;19925;-69
2022/04/03 09:21:25;;;;;;;;;;;;;;;;;;4986548;28;19917;-69
2022/04/03 09:23:50;;;;;;;;;;;;;;;;;;4991975;28;19918;-69
2022/04/03 09:26:18;;;;;;;;;;;;;;;;;;4981139;28;20580;-69
2022/04/03 09:28:44;;;;;;;;;;;;;;;;;;4990371;28;20188;-69
2022/04/03 09:31:10;;;;;;;;;;;;;;;;;;4985319;28;20414;-70
2022/04/03 09:33:36;;;;;;;;;;;;;;;;;;4988249;28;19924;-70
2022/04/03 09:36:03;;;;;;;;;;;;;;;;;;4991126;28;19917;-69
2022/04/03 09:38:29;;;;;;;;;;;;;;;;;;4989861;28;19956;-69
2022/04/03 09:40:54;;;;;;;;;;;;;;;;;;4992698;28;20400;-70
2022/04/03 09:43:21;;;;;;;;;;;;;;;;;;4986164;28;19924;-69
2022/04/03 09:45:47;;;;;;;;;;;;;;;;;;4990499;28;20365;-70
2022/04/03 09:48:12;;;;;;;;;;;;;;;;;;4983583;28;19995;-70
2022/04/03 09:50:38;;;;;;;;;;;;;;;;;;4991434;28;19921;-71
2022/04/03 09:53:04;;;;;;;;;;;;;;;;;;4992722;28;19917;-69
2022/04/03 09:55:31;;;;;;;;;;;;;;;;;;4996561;28;20015;-69
2022/04/03 09:57:57;;;;;;;;;;;;;;;;;;4992495;28;19925;-69
2022/04/03 10:00:23;;;;;;;;;;;;;;;;;;4981155;28;19917;-69
2022/04/03 10:02:49;;;;;;;;;;;;;;;;;;4985938;28;20440;-70
2022/04/03 10:05:15;;;;;;;;;;;;;;;;;;4980597;28;19918;-70
2022/04/03 10:07:41;;;;;;;;;;;;;;;;;;4986629;28;19913;-70
2022/04/03 10:10:07;;;;;;;;;;;;;;;;;;4996146;28;19917;-70
2022/04/03 10:12:33;;;;;;;;;;;;;;;;;;4993069;28;19971;-70
2022/04/03 10:14:59;;;;;;;;;;;;;;;;;;4987222;28;19922;-70
2022/04/03 10:17:25;;;;;;;;;;;;;;;;;;4987812;28;20275;-70
2022/04/03 10:19:52;;;;;;;;;;;;;;;;;;5004203;28;19923;-70
2022/04/03 10:22:18;;;;;;;;;;;;;;;;;;5000437;28;19955;-70
2022/04/03 10:24:44;;;;;;;;;;;;;;;;;;5007093;28;20070;-71
2022/04/03 10:27:10;;;;;;;;;;;;;;;;;;5003103;28;19924;-70
2022/04/03 10:29:36;;;;;;;;;;;;;;;;;;5003669;28;19970;-69
2022/04/03 10:32:06;;;;;;;;;;;;;;;;;;4985460;28;19925;-69
2022/04/03 10:34:32;;;;;;;;;;;;;;;;;;5005155;28;20413;-71
2022/04/03 10:36:58;;;;;;;;;;;;;;;;;;5003784;28;20473;-69
2022/04/03 10:39:24;;;;;;;;;;;;;;;;;;5001269;28;19927;-69
2022/04/03 10:41:50;;;;;;;;;;;;;;;;;;5004862;28;19921;-70
2022/04/03 10:44:16;;;;;;;;;;;;;;;;;;4997725;28;19928;-69
2022/04/03 10:46:42;;;;;;;;;;;;;;;;;;5006469;28;20363;-70
2022/04/03 10:49:08;;;;;;;;;;;;;;;;;;5002774;28;19924;-70
2022/04/03 10:51:35;;;;;;;;;;;;;;;;;;5004245;28;19933;-69
2022/04/03 10:54:01;;;;;;;;;;;;;;;;;;5009811;28;20000;-70
2022/04/03 10:56:27;;;;;;;;;;;;;;;;;;5011701;28;20481;-69
2022/04/03 10:58:53;;;;;;;;;;;;;;;;;;5009131;28;19917;-69
2022/04/03 11:01:19;;;;;;;;;;;;;;;;;;5008683;28;19927;-69
2022/04/03 11:03:45;;;;;;;;;;;;;;;;;;5010054;28;19913;-70
2022/04/03 11:06:11;;;;;;;;;;;;;;;;;;5000192;28;20019;-69
2022/04/03 11:08:36;;;;;;;;;;;;;;;;;;5006258;28;20295;-69
2022/04/03 11:11:02;;;;;;;;;;;;;;;;;;5013414;28;19956;-69
2022/04/03 11:13:29;;;;;;;;;;;;;;;;;;5015329;28;20436;-69
2022/04/03 11:15:55;;;;;;;;;;;;;;;;;;5004693;28;19920;-69
2022/04/03 11:18:21;;;;;;;;;;;;;;;;;;5008906;28;20046;-69
2022/04/03 11:20:47;;;;;;;;;;;;;;;;;;5012851;28;19916;-69
2022/04/03 11:23:14;;;;;;;;;;;;;;;;;;5008570;28;20350;-69
2022/04/03 11:25:40;;;;;;;;;;;;;;;;;;5013001;28;19917;-69
2022/04/03 11:28:06;;;;;;;;;;;;;;;;;;5007238;28;19917;-69
2022/04/03 11:30:32;;;;;;;;;;;;;;;;;;5001585;28;19924;-70
2022/04/03 11:32:58;;;;;;;;;;;;;;;;;;5013519;28;20183;-70
2022/04/03 11:35:24;;;;;;;;;;;;;;;;;;5009312;28;19921;-70
2022/04/03 11:37:51;;;;;;;;;;;;;;;;;;5005981;28;20351;-70
2022/04/03 11:40:17;;;;;;;;;;;;;;;;;;4997131;28;20355;-70
2022/04/03 11:42:43;;;;;;;;;;;;;;;;;;5011817;28;19925;-70
2022/04/03 11:45:09;;;;;;;;;;;;;;;;;;5011389;28;20124;-70
2022/04/03 11:47:35;;;;;;;;;;;;;;;;;;5012217;28;19924;-70
2022/04/03 11:50:01;;;;;;;;;;;;;;;;;;5010159;28;20377;-70
2022/04/03 11:52:27;;;;;;;;;;;;;;;;;;5010160;28;19925;-69
2022/04/03 11:54:53;;;;;;;;;;;;;;;;;;5021422;28;19927;-69
2022/04/03 11:57:19;;;;;;;;;;;;;;;;;;4995398;28;19917;-71
2022/04/03 11:59:45;;;;;;;;;;;;;;;;;;5011468;28;20217;-69
2022/04/03 12:02:11;;;;;;;;;;;;;;;;;;5006520;28;19921;-69
2022/04/03 12:04:37;;;;;;;;;;;;;;;;;;5010738;28;19934;-69
2022/04/03 12:07:03;;;;;;;;;;;;;;;;;;5012801;28;20325;-69
2022/04/03 12:09:29;;;;;;;;;;;;;;;;;;5011848;28;20128;-69
2022/04/03 12:11:56;;;;;;;;;;;;;;;;;;5012929;28;19928;-69
2022/04/03 12:14:22;;;;;;;;;;;;;;;;;;5009958;28;19924;-70
2022/04/03 12:16:48;;;;;;;;;;;;;;;;;;5012880;28;19966;-71
2022/04/03 12:19:17;;;;;;;;;;;;;;;;;;5007302;28;19925;-71
2022/04/03 12:21:43;;;;;;;;;;;;;;;;;;5007508;28;19917;-69
2022/04/03 12:24:09;;;;;;;;;;;;;;;;;;5004296;28;19917;-69
2022/04/03 12:26:35;;;;;;;;;;;;;;;;;;4993972;28;19983;-70
2022/04/03 12:29:01;;;;;;;;;;;;;;;;;;5014054;28;20358;-69
2022/04/03 12:31:27;;;;;;;;;;;;;;;;;;5009140;28;19931;-71
2022/04/03 12:33:53;;;;;;;;;;;;;;;;;;5017847;28;19924;-69
2022/04/03 12:36:19;;;;;;;;;;;;;;;;;;5007498;28;20395;-69
2022/04/03 12:38:45;;;;;;;;;;;;;;;;;;5009647;28;19948;-69
2022/04/03 12:41:11;;;;;;;;;;;;;;;;;;5004256;28;19991;-69
2022/04/03 12:43:37;;;;;;;;;;;;;;;;;;5006199;28;20290;-69
2022/04/03 12:46:03;;;;;;;;;;;;;;;;;;5009484;28;20313;-69
2022/04/03 12:48:30;;;;;;;;;;;;;;;;;;5006673;28;20277;-69
2022/04/03 12:50:56;;;;;;;;;;;;;;;;;;4998773;28;20085;-69
2022/04/03 12:53:25;;;;;;;;;;;;;;;;;;5005292;28;20347;-69
2022/04/03 12:55:51;;;;;;;;;;;;;;;;;;5010192;28;19924;-69
2022/04/03 12:58:34;;;;;;;;;;;;;;;;;;4983634;28;20680;-69
2022/04/03 13:01:06;;;;;;;;;;;;;;;;;;5010367;28;20383;-69
2022/04/03 13:03:32;;;;;;;;;;;;;;;;;;5014584;28;20029;-69
2022/04/03 13:05:58;;;;;;;;;;;;;;;;;;4997768;28;19951;-69
2022/04/03 13:08:24;;;;;;;;;;;;;;;;;;5014372;28;20487;-71
2022/04/03 13:10:51;;;;;;;;;;;;;;;;;;5002282;28;20366;-70
2022/04/03 13:13:17;;;;;;;;;;;;;;;;;;5004325;28;19917;-68
2022/04/03 13:15:43;;;;;;;;;;;;;;;;;;5012430;28;19944;-70
2022/04/03 13:18:09;;;;;;;;;;;;;;;;;;4995995;28;20226;-68
2022/04/03 13:20:35;;;;;;;;;;;;;;;;;;4999044;28;19920;-68
2022/04/03 13:23:01;;;;;;;;;;;;;;;;;;5015989;28;20016;-69
2022/04/03 13:25:27;;;;;;;;;;;;;;;;;;5007202;28;20412;-69
2022/04/03 13:27:54;;;;;;;;;;;;;;;;;;5014410;28;19917;-69
2022/04/03 13:30:20;;;;;;;;;;;;;;;;;;5009207;28;19917;-69
2022/04/03 13:32:46;;;;;;;;;;;;;;;;;;5011760;28;19932;-69
2022/04/03 13:35:12;;;;;;;;;;;;;;;;;;5011121;28;19920;-69
2022/04/03 13:37:38;;;;;;;;;;;;;;;;;;5014313;28;20019;-69
2022/04/03 13:40:04;;;;;;;;;;;;;;;;;;5009112;28;19921;-69
2022/04/03 13:42:30;;;;;;;;;;;;;;;;;;5001669;28;19955;-69
2022/04/03 13:44:56;;;;;;;;;;;;;;;;;;5007260;28;19992;-69
2022/04/03 13:47:22;;;;;;;;;;;;;;;;;;5003944;28;19924;-69
2022/04/03 13:49:48;;;;;;;;;;;;;;;;;;5004347;28;19967;-69
2022/04/03 13:52:14;;;;;;;;;;;;;;;;;;4995481;28;20282;-69
2022/04/03 13:54:41;;;;;;;;;;;;;;;;;;5000366;28;20393;-69
2022/04/03 13:57:07;;;;;;;;;;;;;;;;;;5003134;28;20541;-69
2022/04/03 13:59:33;;;;;;;;;;;;;;;;;;5006428;28;20442;-69
2022/04/03 14:01:59;;;;;;;;;;;;;;;;;;5011341;28;20310;-69
2022/04/03 14:04:25;;;;;;;;;;;;;;;;;;5002284;28;20461;-69
2022/04/03 14:06:51;;;;;;;;;;;;;;;;;;5008538;28;19917;-69
2022/04/03 14:09:17;;;;;;;;;;;;;;;;;;5000271;28;19921;-70
2022/04/03 14:11:43;;;;;;;;;;;;;;;;;;5010061;28;19932;-69
2022/04/03 14:14:10;;;;;;;;;;;;;;;;;;5000874;28;19967;-69
2022/04/03 14:16:36;;;;;;;;;;;;;;;;;;5012656;28;20248;-69
2022/04/03 14:19:03;;;;;;;;;;;;;;;;;;5001472;28;20387;-69
2022/04/03 14:21:31;;;;;;;;;;;;;;;;;;4982922;28;19964;-69
2022/04/03 14:23:57;;;;;;;;;;;;;;;;;;4989146;28;20599;-69
2022/04/03 14:26:23;;;;;;;;;;;;;;;;;;4985475;28;20376;-69
2022/04/03 14:28:49;;;;;;;;;;;;;;;;;;4994863;28;19986;-69
2022/04/03 14:31:15;;;;;;;;;;;;;;;;;;4988919;28;20759;-69
2022/04/03 14:33:41;;;;;;;;;;;;;;;;;;4993828;28;20443;-69
2022/04/03 14:36:07;;;;;;;;;;;;;;;;;;4986963;28;19917;-69
2022/04/03 14:38:33;;;;;;;;;;;;;;;;;;4993582;28;20260;-70
2022/04/03 14:40:59;;;;;;;;;;;;;;;;;;4985713;28;19917;-70
2022/04/03 14:43:25;;;;;;;;;;;;;;;;;;4978551;28;19925;-70
2022/04/03 14:45:51;;;;;;;;;;;;;;;;;;5002148;28;19922;-70
2022/04/03 14:48:17;;;;;;;;;;;;;;;;;;4981908;28;19961;-70
2022/04/03 14:50:44;;;;;;;;;;;;;;;;;;4985932;28;20007;-70
2022/04/03 14:53:11;;;;;;;;;;;;;;;;;;4979537;28;19928;-70
2022/04/03 14:55:37;;;;;;;;;;;;;;;;;;4995842;28;19918;-69
2022/04/03 14:58:03;;;;;;;;;;;;;;;;;;4998943;28;19999;-70
2022/04/03 15:00:29;;;;;;;;;;;;;;;;;;4989796;28;20424;-70
2022/04/03 15:02:55;;;;;;;;;;;;;;;;;;4994961;28;19925;-70
2022/04/03 15:05:21;;;;;;;;;;;;;;;;;;4986504;28;19936;-70
2022/04/03 15:07:49;;;;;;;;;;;;;;;;;;4993875;28;20349;-70
2022/04/03 15:10:19;;;;;;;;;;;;;;;;;;4991287;28;20496;-70
2022/04/03 15:12:45;;;;;;;;;;;;;;;;;;4986704;28;19921;-70
2022/04/03 15:15:11;;;;;;;;;;;;;;;;;;4983911;28;19917;-68
2022/04/03 15:17:37;;;;;;;;;;;;;;;;;;4992920;28;20462;-68
2022/04/03 15:20:03;;;;;;;;;;;;;;;;;;5002573;28;19917;-69
2022/04/03 15:22:29;;;;;;;;;;;;;;;;;;5002526;28;19924;-69
2022/04/03 15:24:55;;;;;;;;;;;;;;;;;;4998096;28;20898;-69
2022/04/03 15:27:22;;;;;;;;;;;;;;;;;;5002882;28;19973;-70
2022/04/03 15:29:48;;;;;;;;;;;;;;;;;;5005575;28;19921;-70
2022/04/03 15:32:14;;;;;;;;;;;;;;;;;;4990565;28;19929;-69
2022/04/03 15:34:40;;;;;;;;;;;;;;;;;;5005411;28;20359;-69
2022/04/03 15:37:06;;;;;;;;;;;;;;;;;;5001136;28;19924;-69
2022/04/03 15:39:32;;;;;;;;;;;;;;;;;;5000364;28;20027;-69
2022/04/03 15:41:58;;;;;;;;;;;;;;;;;;5012981;28;20363;-70
2022/04/03 15:44:24;;;;;;;;;;;;;;;;;;4997470;28;20030;-69
2022/04/03 15:46:50;;;;;;;;;;;;;;;;;;4998442;28;19923;-69
2022/04/03 15:49:16;;;;;;;;;;;;;;;;;;5014522;28;19921;-69
2022/04/03 15:51:43;;;;;;;;;;;;;;;;;;5019733;28;20483;-69
2022/04/03 15:54:09;;;;;;;;;;;;;;;;;;4998781;28;20014;-69
2022/04/03 15:56:35;;;;;;;;;;;;;;;;;;5011590;28;20007;-69
2022/04/03 15:59:02;;;;;;;;;;;;;;;;;;5017301;28;20470;-69
2022/04/03 16:01:28;;;;;;;;;;;;;;;;;;5014949;28;20007;-69
2022/04/03 16:03:54;;;;;;;;;;;;;;;;;;5016238;28;19927;-69
2022/04/03 16:06:20;;;;;;;;;;;;;;;;;;4997742;28;20364;-69
2022/04/03 16:08:46;;;;;;;;;;;;;;;;;;5000045;28;19917;-68
2022/04/03 16:11:15;;;;;;;;;;;;;;;;;;5010004;28;20023;-69
2022/04/03 16:13:41;;;;;;;;;;;;;;;;;;5014255;28;19917;-69
2022/04/03 16:16:07;;;;;;;;;;;;;;;;;;5013703;28;19999;-69
2022/04/03 16:18:35;;;;;;;;;;;;;;;;;;4991935;28;19929;-69
2022/04/03 16:21:01;;;;;;;;;;;;;;;;;;4990949;28;19924;-70
2022/04/03 16:23:28;;;;;;;;;;;;;;;;;;4982541;28;19917;-70
2022/04/03 16:25:54;;;;;;;;;;;;;;;;;;4987907;28;20272;-70
2022/04/03 16:28:22;;;;;;;;;;;;;;;;;;4988775;28;19924;-68
2022/04/03 16:30:48;;;;;;;;;;;;;;;;;;4987505;28;19921;-68
2022/04/03 16:33:14;;;;;;;;;;;;;;;;;;4986987;28;20401;-69
2022/04/03 16:35:40;;;;;;;;;;;;;;;;;;4988639;28;19960;-69
2022/04/03 16:38:06;;;;;;;;;;;;;;;;;;4982654;28;20360;-69