Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:12;;;;;;;3.42;1.40;;;;;;;;;;5045439;28;20021;-72
2022/09/12 00:03:38;;;;;;;2.03;1.13;;;;;;;;;;5040216;28;20022;-72
2022/09/12 00:06:08;;;;;;;2.50;1.35;;;;;;;;;;5030356;28;20027;-71
2022/09/12 00:08:33;;;;;;;3.75;1.40;;;;;;;;;;5044127;28;20033;-72
2022/09/12 00:11:04;;;;;;;1.90;1.23;;;;;;;15.65;nan;100298.84;5041597;28;20025;-71
2022/09/12 00:13:29;;;;;;;1.67;1.13;;;;;;;;;;5049399;28;20758;-70
2022/09/12 00:15:55;;;;;;;2.43;1.20;;;;;;;;;;5040615;28;20108;-71
2022/09/12 00:18:20;;;;;;;3.75;1.55;;;;;;;;;;5045717;28;20645;-71
2022/09/12 00:20:45;;;;;;;2.03;1.30;;;;;;;;;;5043503;28;20018;-71
2022/09/12 00:23:11;;;;;;;2.15;1.25;;;;;;;;;;5044832;28;20282;-71
2022/09/12 00:25:43;;;;;;;1.75;1.30;;;;;;;;;;5049354;28;20100;-71
2022/09/12 00:28:08;;;;;;;2.33;1.10;;;;;;;;;;5044461;28;20096;-71
2022/09/12 00:30:33;;;;;;;2.33;1.50;;;;;;;;;;5044460;28;20045;-71
2022/09/12 00:32:59;;;;;;;2.50;1.23;;;;;;;;;;5046877;28;20051;-71
2022/09/12 00:35:24;;;;;;;1.70;1.40;;;;;;;;;;5047860;28;20613;-71
2022/09/12 00:37:49;;;;;;;3.03;1.30;;;;;;;;;;5042348;28;20643;-70
2022/09/12 00:40:14;;;;;;;3.78;1.40;;;;;;;;;;5049829;28;20193;-71
2022/09/12 00:42:40;;;;;;;2.03;1.17;;;;;;;;;;5044521;28;20097;-70
2022/09/12 00:45:05;;;;;;;1.20;1.10;;;;;;;;;;5046786;28;20205;-71
2022/09/12 00:47:31;;;;;;;1.38;1.27;;;;;;;;;;5045955;28;20033;-70
2022/09/12 00:49:59;;;;;;;1.30;1.20;;;;;;;;;;5049611;28;20048;-71
2022/09/12 00:52:32;;;;;;;2.55;1.20;;;;;;;15.31;nan;100224.97;5039293;28;20103;-70
2022/09/12 00:55:18;;;;;;;2.67;1.25;;;;;;;;;;5043728;28;20020;-71
2022/09/12 00:57:54;;;;;;;1.70;1.30;;;;;;;;;;5030021;28;20127;-71
2022/09/12 01:00:21;;;;;;;2.63;1.45;;;;;;;;;;5032532;28;20793;-70
2022/09/12 01:02:48;;;;;;;1.60;1.40;;;;;;;;;;5044074;28;20501;-71
2022/09/12 01:05:14;;;;;;;3.97;1.50;;;;;;;;;;5031996;28;20120;-70
2022/09/12 01:07:39;;;;;;;1.60;1.38;;;;;;;;;;5045071;28;20111;-70
2022/09/12 01:10:06;;;;;;;5.65;1.40;;;;;;;;;;5047466;28;20029;-70
2022/09/12 01:12:32;;;;;;;1.83;1.63;;;;;;;;;;5046281;28;20482;-70
2022/09/12 01:14:58;;;;;;;2.38;1.80;;;;;;;;;;5035293;28;20029;-72
2022/09/12 01:17:28;;;;;;;1.95;1.50;;;;;;;;;;5042610;28;20029;-71
2022/09/12 01:19:56;;;;;;;3.25;1.80;;;;;;;;;;5044554;28;20024;-71
2022/09/12 01:22:21;;;;;;;1.63;1.40;;;;;;;;;;5042168;28;20034;-71
2022/09/12 01:24:47;;;;;;;2.93;1.63;;;;;;;;;;5046280;28;20056;-71
2022/09/12 01:27:31;;;;;;;3.20;1.60;;;;;;;;;;5044732;28;20036;-71
2022/09/12 01:29:56;;;;;;;1.58;1.40;;;;;;;;;;5045524;28;20100;-71
2022/09/12 01:32:27;;;;;;;4.03;1.37;;;;;;;;;;5045847;28;20037;-71
2022/09/12 01:34:57;;;;;;;2.88;1.23;;;;;;;;;;5040467;28;20018;-72
2022/09/12 01:37:23;;;;;;;2.67;1.60;;;;;;;;;;5044911;28;20128;-71
2022/09/12 01:40:15;;;;;;;1.92;1.63;;;;;;;;;;5043765;28;20598;-71
2022/09/12 01:42:55;;;;;;;2.67;1.67;;;;;;;;;;5012286;28;20041;-71
2022/09/12 01:45:29;;;;;;;3.35;1.50;;;;;;;;;;5035079;28;20037;-71
2022/09/12 01:48:07;;;;;;;3.25;1.42;;;;;;;;;;5026541;28;20440;-71
2022/09/12 01:50:34;;;;;;;2.00;1.58;;;;;;;;;;5045639;28;20099;-71
2022/09/12 01:53:03;;;;;;;2.50;2.00;;;;;;;;;;5042584;28;20044;-71
2022/09/12 01:55:30;;;;;;;3.20;1.88;;;;;;;;;;5027502;28;20045;-71
2022/09/12 01:57:59;;;;;;;4.22;1.90;;;;;;;;;;5020345;28;20029;-71
2022/09/12 02:00:24;;;;;;;4.85;2.20;;;;;;;;;;5025582;28;20116;-71
2022/09/12 02:02:58;;;;;;;2.30;1.90;;;;;;;;;;5041628;28;20633;-71
2022/09/12 02:05:29;;;;;;;2.80;2.00;;;;;;;;;;5041268;28;20452;-70
2022/09/12 02:08:02;;;;;;;3.92;1.90;;;;;;;;;;5043954;28;20052;-70
2022/09/12 02:10:33;;;;;;;3.72;2.40;;;;;;;;;;5044770;28;20037;-71
2022/09/12 02:13:14;;;;;;;3.10;2.22;;;;;;;;;;5046545;28;20100;-71
2022/09/12 02:15:43;;;;;;;4.60;2.25;;;;;;;;;;5043547;28;20077;-71
2022/09/12 02:18:11;;;;;;;2.70;2.40;;;;;;;;;;5042336;28;20059;-70
2022/09/12 02:20:37;;;;;;;3.40;2.40;;;;;;;;;;5029022;28;20570;-71
2022/09/12 02:23:04;;;;;;;3.10;2.30;;;;;;;;;;5042362;28;20124;-71
2022/09/12 02:25:30;;;;;;;3.78;2.30;;;;;;;;;;5045455;28;20025;-71
2022/09/12 02:28:00;;;;;;;5.47;2.70;;;;;;;;;;5041506;28;20024;-71
2022/09/12 02:30:28;;;;;;;4.68;2.17;;;;;;;;;;5039620;28;20065;-71
2022/09/12 02:33:03;;;;;;;2.45;1.95;;;;;;;;;;5043685;28;20033;-71
2022/09/12 02:35:57;;;;;;;2.70;2.10;;;;;;;14.78;nan;100232.94;5042366;28;20391;-71
2022/09/12 02:38:23;;;;;;;3.55;1.98;;;;;;;;;;5021828;28;20045;-71
2022/09/12 02:40:48;;;;;;;4.30;2.30;;;;;;;;;;5044904;28;20026;-71
2022/09/12 02:43:14;;;;;;;4.18;2.05;;;;;;;;;;5043091;28;20025;-70
2022/09/12 02:45:39;;;;;;;2.95;1.80;;;;;;;;;;5043958;28;20025;-71
2022/09/12 02:48:07;;;;;;;5.15;1.83;;;;;;;;;;5026895;28;20033;-71
2022/09/12 02:50:33;;;;;;;1.90;1.70;;;;;;;14.70;nan;100206.13;5030593;28;20959;-71
2022/09/12 02:53:03;;;;;;;3.83;1.85;;;;;;;;;;5042380;28;20025;-71
2022/09/12 02:55:30;;;;;;;4.43;1.90;;;;;;;14.71;nan;100274.00;5027075;28;20163;-71
2022/09/12 02:57:56;;;;;;;2.40;1.80;;;;;;;;;;5039251;28;20033;-72
2022/09/12 03:00:22;;;;;;;1.98;1.60;;;;;;;;;;5038626;28;20167;-72
2022/09/12 03:02:47;;;;;;;2.28;1.67;;;;;;;;;;5024548;28;20029;-71
2022/09/12 03:05:18;;;;;;;1.88;1.58;;;;;;;;;;5030297;28;20040;-71
2022/09/12 03:07:46;;;;;;;2.63;1.90;;;;;;;;;;5041338;28;20589;-71
2022/09/12 03:10:32;;;;;;;2.10;1.83;;;;;;;;;;5045403;28;20029;-70
2022/09/12 03:13:15;;;;;;;2.92;1.60;;;;;;;;;;5041959;28;20033;-71
2022/09/12 03:15:59;;;;;;;2.20;1.67;;;;;;;;;;5029676;28;20029;-71
2022/09/12 03:18:31;;;;;;;3.05;1.88;;;;;;;;;;5042130;28;20083;-71
2022/09/12 03:21:00;;;;;;;2.20;1.60;;;;;;;;;;5044922;28;20067;-71
2022/09/12 03:23:31;;;;;;;4.32;2.30;;;;;;;;;;5032457;28;20378;-71
2022/09/12 03:26:19;;;;;;;3.10;2.17;;;;;;;;;;5028051;28;20116;-71
2022/09/12 03:28:46;;;;;;;4.45;2.03;;;;;;;;;;5050699;28;20025;-71
2022/09/12 03:31:15;;;;;;;2.75;1.88;;;;;;;;;;5059741;28;20039;-66
2022/09/12 03:33:41;;;;;;;2.90;2.15;;;;;;;;;;5060397;28;20060;-67
2022/09/12 03:36:13;;;;;;;4.25;2.10;;;;;;;;;;5063560;28;20056;-67
2022/09/12 03:38:38;;;;;;;2.55;1.83;;;;;;;;;;5065547;28;20067;-67
2022/09/12 03:41:04;;;;;;;4.03;1.90;;;;;;;;;;5044149;28;20028;-67
2022/09/12 03:43:29;;;;;;;2.85;2.05;;;;;;;;;;5062154;28;20024;-67
2022/09/12 03:45:54;;;;;;;2.63;2.20;;;;;;;;;;5038435;28;20033;-71
2022/09/12 03:48:20;;;;;;;3.92;2.28;;;;;;;;;;5058753;28;20393;-71
2022/09/12 03:50:45;;;;;;;3.22;1.95;;;;;;;;;;5059578;28;20043;-71
2022/09/12 03:53:10;;;;;;;3.27;2.20;;;;;;;;;;5057713;28;20033;-72
2022/09/12 03:55:37;;;;;;;7.43;2.30;;;;;;;;;;5057887;28;20035;-71
2022/09/12 03:58:03;;;;;;;3.50;2.22;;;;;;;;;;5050340;28;20021;-71
2022/09/12 04:00:28;;;;;;;9.80;2.70;;;;;;;;;;5043655;28;20048;-71
2022/09/12 04:02:55;;;;;;;4.37;2.90;;;;;;;;;;5044814;28;20131;-67
2022/09/12 04:05:20;;;;;;;4.40;2.30;;;;;;;;;;5048309;28;20681;-67
2022/09/12 04:07:45;;;;;;;4.17;2.70;;;;;;;;;;5045205;28;20108;-68
2022/09/12 04:10:10;;;;;;;3.80;2.57;;;;;;;;;;5043182;28;20395;-67
2022/09/12 04:12:36;;;;;;;3.20;2.80;;;;;;;;;;5029507;28;20037;-67
2022/09/12 04:15:01;;;;;;;6.07;2.67;;;;;;;;;;5042341;28;20104;-71
2022/09/12 04:17:26;;;;;;;5.10;3.20;;;;;;;;;;5044353;28;20476;-70
2022/09/12 04:19:51;;;;;;;7.03;3.00;;;;;;;;;;5050311;28;20024;-70
2022/09/12 04:22:17;;;;;;;6.83;3.30;;;;;;;;;;5048000;28;20116;-71
2022/09/12 04:24:42;;;;;;;6.27;3.70;;;;;;;;;;5044560;28;20063;-72
2022/09/12 04:27:07;;;;;;;8.67;4.53;;;;;;;;;;5029503;28;20040;-72
2022/09/12 04:29:32;;;;;;;14.23;4.50;;;;;;;;;;5026697;28;20518;-71
2022/09/12 04:31:58;;;;;;;7.95;5.13;;;;;;;;;;5048145;28;20285;-71
2022/09/12 04:34:23;;;;;;;14.10;4.80;;;;;;;;;;5043051;28;20429;-71
2022/09/12 04:36:48;;;;;;;7.80;3.50;;;;;;;;;;5047229;28;20025;-71
2022/09/12 04:39:13;;;;;;;8.03;3.83;;;;;;;;;;5048898;28;20277;-72
2022/09/12 04:41:40;;;;;;;7.05;4.28;;;;;;;;;;5047264;28;20040;-71
2022/09/12 04:44:06;;;;;;;10.20;4.65;;;;;;;;;;5045839;28;20037;-68
2022/09/12 04:46:36;;;;;;;9.38;4.20;;;;;;;;;;5026099;28;20368;-68
2022/09/12 04:49:01;;;;;;;;;;;;;;;;;;5046418;28;20099;-68
2022/09/12 04:51:28;;;;;;;8.10;4.23;;;;;;;;;;5047265;28;19951;-67
2022/09/12 04:53:55;;;;;;;9.07;4.25;;;;;;;;;;5038696;28;20020;-70
2022/09/12 04:56:21;;;;;;;8.52;4.03;;;;;;;;;;5040554;28;20064;-71
2022/09/12 04:58:47;;;;;;;9.50;4.80;;;;;;;;;;5041976;28;20029;-71
2022/09/12 05:01:18;;;;;;;14.50;5.57;;;;;;;13.24;nan;100336.53;5049064;28;20032;-71
2022/09/12 05:03:44;;;;;;;44.97;24.35;;;;;;;;;;5046376;28;20028;-67
2022/09/12 05:06:10;;;;;;;8.70;5.03;;;;;;;;;;5047962;28;20506;-67
2022/09/12 05:08:36;;;;;;;10.00;5.10;;;;;;;;;;5027809;28;20025;-68
2022/09/12 05:11:03;;;;;;;6.95;4.55;;;;;;;;;;5026151;28;20544;-72
2022/09/12 05:13:28;;;;;;;8.13;4.70;;;;;;;;;;5033133;28;20394;-72
2022/09/12 05:15:54;;;;;;;9.13;4.60;;;;;;;;;;5044842;28;20021;-71
2022/09/12 05:18:20;;;;;;;13.15;5.25;;;;;;;;;;5030193;28;20613;-72
2022/09/12 05:20:45;;;;;;;12.75;4.90;;;;;;;;;;5028702;28;20365;-71
2022/09/12 05:23:10;;;;;;;15.30;4.80;;;;;;;;;;5028487;28;20037;-71
2022/09/12 05:25:36;;;;;;;7.53;4.53;;;;;;;;;;5026935;28;20782;-74
2022/09/12 05:28:01;;;;;;;8.15;5.15;;;;;;;;;;5045823;28;20273;-74
2022/09/12 05:30:26;;;;;;;12.30;5.32;;;;;;;;;;5043196;28;20063;-68
2022/09/12 05:32:51;;;;;;;7.17;4.53;;;;;;;;;;5044554;28;20029;-68
2022/09/12 05:35:17;;;;;;;6.33;4.63;;;;;;;;;;5041918;28;20805;-68
2022/09/12 05:37:42;;;;;;;7.47;4.18;;;;;;;;;;5043132;28;20078;-68
2022/09/12 05:40:08;;;;;;;9.63;4.55;;;;;;;;;;5044881;28;20100;-69
2022/09/12 05:42:33;;;;;;;6.63;4.05;;;;;;;;;;5044988;28;20108;-68
2022/09/12 05:44:58;;;;;;;8.70;4.10;;;;;;;;;;5048144;28;20036;-68
2022/09/12 05:47:23;;;;;;;4.83;3.77;;;;;;;;;;5028714;28;20032;-68
2022/09/12 05:49:51;;;;;;;9.90;3.90;;;;;;;;;;5046217;28;20074;-74
2022/09/12 05:52:16;;;;;;;7.50;4.60;;;;;;;;;;5049390;28;20289;-74
2022/09/12 05:54:41;;;;;;;7.65;4.43;;;;;;;;;;5039634;28;20075;-74
2022/09/12 05:57:07;;;;;;;7.73;4.63;;;;;;;;;;5029129;28;20114;-74
2022/09/12 05:59:32;;;;;;;5.60;3.97;;;;;;;14.17;nan;100306.63;5032036;28;20028;-74
2022/09/12 06:01:58;;;;;;;7.43;4.60;;;;;;;14.17;nan;100378.13;5046362;28;20034;-73
2022/09/12 06:04:24;;;;;;;8.10;4.63;;;;;;;;;;5045569;28;20613;-68
2022/09/12 06:06:50;;;;;;;9.15;4.10;;;;;;;;;;5042820;28;20029;-67
2022/09/12 06:09:16;;;;;;;8.30;4.28;;;;;;;;;;5037351;28;20034;-66
2022/09/12 06:11:41;;;;;;;7.53;4.47;;;;;;;;;;5046557;28;20608;-66
2022/09/12 06:14:07;;;;;;;9.27;4.38;;;;;;;;;;5039650;28;20387;-66
2022/09/12 06:16:33;;;;;;;8.10;4.70;;;;;;;;;;5042344;28;20037;-67
2022/09/12 06:19:03;;;;;;;10.90;4.80;;;;;;;;;;5048464;28;20049;-67
2022/09/12 06:21:30;;;;;;;5.70;4.65;;;;;;;14.57;nan;100364.53;5040601;28;20147;-67
2022/09/12 06:23:57;;;;;;;8.93;4.80;;;;;;;;;;5029465;28;20435;-67
2022/09/12 06:26:24;;;;;;;10.60;5.05;;;;;;;;;;5026976;28;20575;-72
2022/09/12 06:28:50;;;;;;;9.63;5.57;;;;;;;;;;5021692;28;20052;-72
2022/09/12 06:31:19;;;;;;;7.13;5.13;;;;;;;;;;5048559;28;20490;-73
2022/09/12 06:33:46;;;;;;;8.45;5.10;;;;;;;;;;5042715;28;20068;-73
2022/09/12 06:36:13;;;;;;;7.88;4.97;;;;;;;;;;5042703;28;20646;-72
2022/09/12 06:38:38;;;;;;;8.25;5.57;;;;;;;;;;5030641;28;20037;-73
2022/09/12 06:41:05;;;;;;;8.13;5.25;;;;;;;;;;5028730;28;20021;-73
2022/09/12 06:43:30;;;;;;;7.03;5.40;;;;;;;;;;5043218;28;20041;-73
2022/09/12 06:45:56;;;;;;;7.23;5.40;;;;;;;;;;5046604;28;20471;-72
2022/09/12 06:48:21;;;;;;;7.65;5.38;;;;;;;;;;5051193;28;20279;-72
2022/09/12 06:51:00;;;;;;;7.25;5.60;;;;;;;;;;5049761;28;20082;-74
2022/09/12 06:53:26;;;;;;;10.27;5.90;;;;;;;;;;5046067;28;20391;-73
2022/09/12 06:56:14;;;;;;;8.65;5.80;;;;;;;;;;5031952;28;20643;-75
2022/09/12 06:58:40;;;;;;;7.25;5.68;;;;;;;;;;5043482;28;20041;-71
2022/09/12 07:01:05;;;;;;;8.95;5.85;;;;;;;;;;5046647;28;20356;-72
2022/09/12 07:03:31;;;;;;;8.13;5.53;;;;;;;;;;5032393;28;20486;-72
2022/09/12 07:05:56;;;;;;;8.93;5.90;;;;;;;;;;5054441;28;20764;-74
2022/09/12 07:08:22;;;;;;;8.13;5.95;;;;;;;;;;5046312;28;20104;-72
2022/09/12 07:10:47;;;;;;;11.45;5.70;;;;;;;;;;5044664;28;20458;-72
2022/09/12 07:13:13;;;;;;;10.53;6.40;;;;;;;;;;5050655;28;20060;-72
2022/09/12 07:15:38;;;;;;;7.47;5.85;;;;;;;15.47;nan;100324.81;5049642;28;20483;-72
2022/09/12 07:18:04;;;;;;;7.97;5.78;;;;;;;;;;5047090;28;20133;-68
2022/09/12 07:20:31;;;;;;;12.73;5.38;;;;;;;;;;5033269;28;20391;-68
2022/09/12 07:22:58;;;;;;;8.75;5.97;;;;;;;;;;5047794;28;20053;-68
2022/09/12 07:25:24;;;;;;;6.70;5.13;;;;;;;;;;5045752;28;20031;-68
2022/09/12 07:27:51;;;;;;;9.83;5.20;;;;;;;;;;5032611;28;20039;-68
2022/09/12 07:30:16;;;;;;;6.25;4.78;;;;;;;;;;5028653;28;20057;-67
2022/09/12 07:32:42;;;;;;;7.63;5.10;;;;;;;;;;5048002;28;20029;-71
2022/09/12 07:35:07;;;;;;;6.63;4.73;;;;;;;;;;5048068;28;20124;-72
2022/09/12 07:37:32;;;;;;;6.70;4.75;;;;;;;;;;5049181;28;20427;-71
2022/09/12 07:39:58;;;;;;;6.47;4.80;;;;;;;;;;5029438;28;20506;-71
2022/09/12 07:42:23;;;;;;;8.43;5.10;;;;;;;;;;5046756;28;20281;-71
2022/09/12 07:44:51;;;;;;;7.97;5.23;;;;;;;;;;5049652;28;20416;-72
2022/09/12 07:47:17;;;;;;;10.98;4.95;;;;;;;;;;5043360;28;20302;-72
2022/09/12 07:49:42;;;;;;;7.38;4.93;;;;;;;;;;5044773;28;20056;-72
2022/09/12 07:52:07;;;;;;;7.23;4.90;;;;;;;;;;5048337;28;20364;-71
2022/09/12 07:54:33;;;;;;;6.18;5.35;;;;;;;;;;5047220;28;20273;-72
2022/09/12 07:56:58;;;;;;;5.95;4.95;;;;;;;;;;5044001;28;20029;-71
2022/09/12 07:59:24;;;;;;;13.30;8.03;;;;;;;;;;5030216;28;20043;-71
2022/09/12 08:01:49;;;;;;;10.50;8.10;;;;;;;;;;5045105;28;20035;-72
2022/09/12 08:04:14;;;;;;;13.00;8.23;;;;;;;;;;5045321;28;20112;-71
2022/09/12 08:06:40;;;;;;;8.70;5.47;;;;;;;;;;5048851;28;20169;-70
2022/09/12 08:09:06;;;;;;;9.05;5.30;;;;;;;;;;5034113;28;20046;-71
2022/09/12 08:11:31;;;;;;;10.18;5.47;;;;;;;;;;5033571;28;20029;-71
2022/09/12 08:13:57;;;;;;;10.52;5.60;;;;;;;;;;5048025;28;20033;-68
2022/09/12 08:16:23;;;;;;;7.90;4.78;;;;;;;;;;5049624;28;20029;-67
2022/09/12 08:18:49;;;;;;;6.90;4.43;;;;;;;;;;5048268;28;20040;-68
2022/09/12 08:21:16;;;;;;;5.78;4.07;;;;;;;;;;5044841;28;20364;-68
2022/09/12 08:23:42;;;;;;;5.22;3.97;;;;;;;;;;5030724;28;20108;-68
2022/09/12 08:26:08;;;;;;;4.82;3.88;;;;;;;;;;5045962;28;20028;-68
2022/09/12 08:28:34;;;;;;;5.88;4.03;;;;;;;;;;5052647;28;20439;-68
2022/09/12 08:31:03;;;;;;;5.28;4.30;;;;;;;;;;5046800;28;20033;-68
2022/09/12 08:33:32;;;;;;;6.85;3.75;;;;;;;;;;5036627;28;20056;-70
2022/09/12 08:36:04;;;;;;;4.75;3.95;;;;;;;;;;5049302;28;20556;-71
2022/09/12 08:38:29;;;;;;;4.63;3.72;;;;;;;;;;5049626;28;20029;-73
2022/09/12 08:41:04;;;;;;;8.57;4.67;;;;;;;16.93;nan;100386.75;5031483;28;20485;-73
2022/09/12 08:43:38;;;;;;;5.28;4.00;;;;;;;;;;5048754;28;20358;-68
2022/09/12 08:46:16;;;;;;;11.25;5.18;;;;;;;;;;5046232;28;20036;-70
2022/09/12 08:48:48;;;;;;;6.38;5.35;;;;;;;;;;5042429;28;20036;-72
2022/09/12 08:51:15;;;;;;;11.25;6.47;;;;;;;;;;5052113;28;20047;-70
2022/09/12 08:53:46;;;;;;;5.57;4.35;;;;;;;;;;5050577;28;20036;-70
2022/09/12 08:56:11;;;;;;;6.43;4.50;;;;;;;;;;5052362;28;20036;-72
2022/09/12 08:58:39;;;;;;;9.98;5.68;;;;;;;;;;5046766;28;20083;-72
2022/09/12 09:01:14;;;;;;;15.75;10.40;;;;;;;;;;5038466;28;20172;-73
2022/09/12 09:03:39;;;;;;;5.93;4.80;;;;;;;;;;5032584;28;20087;-71
2022/09/12 09:06:05;;;;;;;6.00;4.30;;;;;;;;;;5031028;28;20036;-71
2022/09/12 09:08:43;;;;;;;6.25;4.00;;;;;;;;;;5028950;28;20050;-71
2022/09/12 09:11:27;;;;;;;6.82;4.20;;;;;;;;;;5043539;28;20035;-70
2022/09/12 09:16:38;;;;;;;8.50;4.68;;;;;;;;;;5047055;28;20520;-71
2022/09/12 09:19:07;;;;;;;10.88;5.63;;;;;;;;;;5046446;28;20279;-72
2022/09/12 09:21:53;;;;;;;7.50;5.18;;;;;;;;;;5043508;28;20033;-71
2022/09/12 09:24:21;;;;;;;7.05;4.70;;;;;;;;;;5042644;28;20363;-70
2022/09/12 09:27:13;;;;;;;5.45;4.70;;;;;;;17.39;nan;100402.66;5045523;28;20029;-71
2022/09/12 09:29:43;;;;;;;5.40;4.50;;;;;;;;;;5042085;28;20029;-70
2022/09/12 09:32:15;;;;;;;4.40;3.88;;;;;;;;;;5045262;28;20117;-70
2022/09/12 09:34:41;;;;;;;7.38;4.90;;;;;;;;;;5045846;28;20004;-70
2022/09/12 09:37:15;;;;;;;5.60;4.72;;;;;;;;;;5052756;28;20029;-67
2022/09/12 09:39:59;;;;;;;24.33;11.27;;;;;;;;;;5039442;28;20152;-68
2022/09/12 09:42:24;;;;;;;21.27;10.15;;;;;;;;;;5044925;28;20040;-67
2022/09/12 09:44:51;;;;;;;12.63;7.93;;;;;;;;;;5048028;28;20358;-71
2022/09/12 09:47:17;;;;;;;7.03;5.10;;;;;;;;;;5047041;28;20361;-71
2022/09/12 09:49:43;;;;;;;4.63;4.22;;;;;;;;;;5067513;28;20025;-70
2022/09/12 09:52:10;;;;;;;5.45;4.25;;;;;;;;;;5076601;28;20043;-70
2022/09/12 09:54:45;;;;;;;7.57;4.55;;;;;;;;;;5051830;28;20021;-70
2022/09/12 09:57:29;;;;;;;5.72;4.07;;;;;;;;;;5052679;28;20032;-68
2022/09/12 09:59:54;;;;;;;5.35;4.47;;;;;;;;;;5068287;28;20013;-70
2022/09/12 10:02:25;;;;;;;5.87;4.07;;;;;;;18.21;nan;100431.66;5067556;28;20021;-70
2022/09/12 10:04:56;;;;;;;5.38;4.10;;;;;;;18.34;nan;100364.41;5059508;28;20006;-67
2022/09/12 10:07:23;;;;;;;7.20;3.90;;;;;;;18.44;nan;100350.22;5071487;28;20029;-70
2022/09/12 10:10:15;;;;;;;6.50;3.42;;;;;;;18.57;nan;100362.09;5069246;28;20033;-70
2022/09/12 10:12:41;;;;;;;17.73;10.07;;;;;;;18.63;nan;100361.00;5066898;28;20048;-70
2022/09/12 10:15:25;;;;;;;8.40;6.22;;;;;;;18.69;nan;100368.66;5065795;28;20036;-70
2022/09/12 10:17:51;;;;;;;13.93;6.95;;;;;;;18.78;nan;100365.44;5070743;28;20125;-70
2022/09/12 10:20:39;;;;;;;7.70;4.03;;;;;;;18.60;nan;100330.34;5069226;28;20087;-67
2022/09/12 10:23:36;;;;;;;8.38;4.32;;;;;;;18.64;nan;100370.59;5053109;28;20383;-68
2022/09/12 10:26:07;;;;;;;6.45;3.97;;;;;;;18.69;nan;100391.88;5039589;28;20066;-67
2022/09/12 10:28:39;;;;;;;5.55;4.00;;;;;;;18.75;nan;100365.94;5040737;28;20036;-67
2022/09/12 10:31:07;;;;;;;4.25;3.55;;;;;;;18.82;nan;100356.59;5042089;28;20585;-72
2022/09/12 10:33:42;;;;;;;7.15;3.45;;;;;;;18.86;nan;100360.28;5043228;28;20029;-68
2022/09/12 10:36:07;;;;;;;4.20;3.80;;;;;;;18.84;nan;100358.97;5030348;28;20022;-72
2022/09/12 10:38:33;;;;;;;4.28;3.80;;;;;;;18.90;nan;100412.00;5035040;28;20021;-72
2022/09/12 10:41:02;;;;;;;3.83;3.08;;;;;;;19.02;nan;100363.59;5046243;28;20019;-71
2022/09/12 10:43:34;;;;;;;5.38;3.60;;;;;;;19.17;nan;100370.66;5044373;28;20085;-72
2022/09/12 10:46:15;;;;;;;4.88;3.60;;;;;;;19.12;nan;100358.16;5041928;28;20521;-72
2022/09/12 10:48:45;;;;;;;3.47;2.90;;;;;;;19.08;nan;100370.50;5038211;28;20025;-73
2022/09/12 10:51:30;;;;;;;3.85;3.05;;;;;;;19.09;nan;100376.63;5043157;28;20036;-72
2022/09/12 10:54:03;;;;;;;4.78;3.25;;;;;;;19.19;nan;100405.88;5052949;28;20059;-71
2022/09/12 10:56:37;;;;;;;3.88;2.90;;;;;;;19.22;nan;100397.31;5048540;28;20180;-67
2022/09/12 10:59:21;;;;;;;4.18;2.60;;;;;;;19.25;nan;100359.38;5029721;28;20070;-72
2022/09/12 11:02:13;;;;;;;8.10;3.38;;;;;;;19.32;nan;100375.03;5070964;28;20064;-71
2022/09/12 11:04:59;;;;;;;3.30;2.92;;;;;;;19.45;nan;100350.34;5062211;28;20025;-73
2022/09/12 11:07:40;;;;;;;4.45;3.13;;;;;;;19.56;nan;100359.00;5059180;28;20029;-71
2022/09/12 11:10:23;;;;;;;3.80;2.40;;;;;;;19.56;nan;100337.63;5044173;28;20037;-72
2022/09/12 11:13:00;;;;;;;7.85;2.63;;;;;;;19.68;nan;100355.94;5042923;28;20044;-73
2022/09/12 11:16:03;;;;;;;4.53;2.70;;;;;;;19.72;nan;100335.59;5041721;28;21866;-70
2022/09/12 11:18:54;;;;;;;7.28;2.25;;;;;;;19.76;nan;100352.66;5059817;28;20045;-70
2022/09/12 11:21:26;;;;;;;4.32;2.35;;;;;;;19.87;nan;100353.31;5048468;28;20040;-74
2022/09/12 11:24:04;;;;;;;2.95;2.28;;;;;;;19.96;nan;100344.34;5042646;28;20048;-70
2022/09/12 11:26:40;;;;;;;4.70;3.45;;;;;;;20.08;nan;100338.56;5043368;28;20028;-71
2022/09/12 11:29:20;;;;;;;6.63;3.20;;;;;;;20.19;nan;100348.03;5064029;28;20098;-68
2022/09/12 11:31:55;;;;;;;4.25;3.15;;;;;;;20.34;nan;100335.53;5037783;28;20472;-68
2022/09/12 11:35:03;;;;;;;3.05;2.30;;;;;;;20.50;nan;100344.91;5051353;28;20107;-68
2022/09/12 11:37:39;;;;;;;2.63;2.20;;;;;;;;;;5046638;28;20108;-68
2022/09/12 11:40:36;;;;;;;4.68;2.00;;;;;;;20.55;nan;100283.31;5050079;28;20033;-68
2022/09/12 11:43:41;;;;;;;2.40;2.00;;;;;;;20.80;nan;100335.56;5045856;28;20052;-73
2022/09/12 11:46:18;;;;;;;3.08;2.20;;;;;;;;;;5037934;28;20064;-73
2022/09/12 11:49:03;;;;;;;2.53;1.90;;;;;;;20.97;nan;100332.34;5053332;28;20083;-73
2022/09/12 11:51:38;;;;;;;3.25;1.80;;;;;;;21.07;nan;100331.38;5032147;28;20111;-69
2022/09/12 11:54:22;;;;;;;2.00;1.73;;;;;;;21.18;nan;100311.31;5048325;28;20066;-69
2022/09/12 11:56:54;;;;;;;2.97;1.90;;;;;;;21.19;nan;100322.81;5048022;28;20028;-70
2022/09/12 11:59:35;;;;;;;2.45;1.80;;;;;;;;;;5052103;28;20020;-73
2022/09/12 12:02:02;;;;;;;2.08;1.60;;;;;;;;;;5036131;28;20108;-74
2022/09/12 12:04:43;;;;;;;5.47;2.20;;;;;;;;;;5046186;28;20083;-75
2022/09/12 12:07:10;;;;;;;4.20;1.80;;;;;;;21.24;nan;100304.78;5043499;28;20460;-70
2022/09/12 12:09:48;;;;;;;2.45;1.85;;;;;;;21.33;nan;100312.88;5021657;28;20025;-69
2022/09/12 12:12:19;;;;;;;6.63;1.75;;;;;;;21.44;nan;100326.91;5048837;28;20024;-67
2022/09/12 12:14:48;;;;;;;2.78;2.00;;;;;;;21.45;nan;100310.56;5043565;28;20534;-68
2022/09/12 12:17:21;;;;;;;2.90;1.77;;;;;;;;;;5033408;28;20475;-68
2022/09/12 12:19:56;;;;;;;3.40;1.77;;;;;;;21.57;nan;100317.25;5051519;28;20045;-69
2022/09/12 12:22:23;;;;;;;2.55;1.50;;;;;;;21.58;nan;100316.97;5031939;28;20025;-72
2022/09/12 12:25:07;;;;;;;2.67;1.25;;;;;;;21.66;nan;100323.50;5043679;28;20029;-74
2022/09/12 12:27:53;;;;;;;2.53;1.45;;;;;;;21.79;nan;100313.88;5051980;28;20043;-71
2022/09/12 12:30:30;;;;;;;1.73;1.50;;;;;;;21.58;nan;100313.50;5047329;28;20026;-69
2022/09/12 12:33:20;;;;;;;1.90;1.60;;;;;;;21.54;nan;100309.84;5049232;28;20546;-69
2022/09/12 12:36:07;;;;;;;4.53;1.95;;;;;;;21.54;nan;100323.22;5013239;28;20409;-68
2022/09/12 12:38:35;;;;;;;1.80;1.52;;;;;;;21.64;nan;100323.81;5047212;28;20585;-68
2022/09/12 12:41:16;;;;;;;1.88;1.50;;;;;;;21.77;nan;100329.44;5032091;28;20437;-72
2022/09/12 12:43:43;;;;;;;3.42;1.80;;;;;;;21.82;nan;100297.16;5041458;28;20021;-73
2022/09/12 12:46:16;;;;;;;7.22;1.73;;;;;;;21.93;nan;100297.72;5025091;28;20029;-73
2022/09/12 12:48:47;;;;;;;6.38;1.70;;;;;;;22.05;nan;100268.47;5048682;28;20509;-73
2022/09/12 12:51:22;;;;;;;3.42;1.70;;;;;;;22.08;nan;100289.34;5029997;28;20420;-72
2022/09/12 12:53:49;;;;;;;4.20;1.50;;;;;;;22.17;nan;100321.56;5048682;28;20025;-73
2022/09/12 12:56:27;;;;;;;5.18;1.50;;;;;;;22.08;nan;100308.09;5029637;28;20387;-74
2022/09/12 12:58:59;;;;;;;4.10;1.70;;;;;;;22.06;nan;100268.19;5032785;28;20048;-73
2022/09/12 13:01:25;;;;;;;3.25;1.60;;;;;;;;;;5051390;28;20032;-74
2022/09/12 13:04:11;;;;;;;4.30;1.50;;;;;;;22.14;nan;100311.44;5032294;28;20104;-73
2022/09/12 13:06:40;;;;;;;1.67;1.40;;;;;;;22.03;nan;100294.81;5049388;28;20064;-73
2022/09/12 13:09:18;;;;;;;1.92;1.60;;;;;;;22.19;nan;100301.38;5050749;28;20486;-73
2022/09/12 13:11:44;;;;;;;4.60;1.45;;;;;;;22.33;nan;100290.63;5048724;28;20119;-73
2022/09/12 13:14:34;;;;;;;2.47;1.23;;;;;;;22.39;nan;100318.94;5046258;28;20166;-74
2022/09/12 13:17:03;;;;;;;2.63;1.60;;;;;;;22.49;nan;100277.63;5049467;28;20021;-74
2022/09/12 13:19:32;;;;;;;2.85;1.38;;;;;;;22.32;nan;100304.38;5042102;28;20036;-74
2022/09/12 13:22:07;;;;;;;5.57;1.90;;;;;;;22.39;nan;100350.34;5045495;28;20104;-76
2022/09/12 13:24:33;;;;;;;3.22;1.85;;;;;;;22.28;nan;100322.94;5044837;28;20107;-73
2022/09/12 13:26:59;;;;;;;2.33;1.80;;;;;;;22.21;nan;100309.16;5045169;28;20425;-75
2022/09/12 13:29:26;;;;;;;6.90;2.00;;;;;;;22.10;nan;100480.25;5044457;28;20094;-75
2022/09/12 13:31:56;;;;;;;7.72;1.70;;;;;;;22.00;nan;100279.31;5042691;28;20121;-74
2022/09/12 13:34:27;;;;;;;2.47;1.67;;;;;;;;;;5031510;28;20051;-75
2022/09/12 13:37:11;;;;;;;2.60;1.33;;;;;;;21.77;nan;100322.19;5047202;28;20116;-74
2022/09/12 13:39:48;;;;;;;2.15;1.50;;;;;;;21.69;nan;100316.75;5029925;28;20021;-74
2022/09/12 13:42:38;;;;;;;5.70;1.70;;;;;;;21.58;nan;100302.78;5047167;28;20052;-74
2022/09/12 13:45:27;;;;;;;2.45;1.90;;;;;;;21.65;nan;100261.09;5058809;28;20094;-71
2022/09/12 13:47:57;;;;;;;2.72;1.55;;;;;;;21.63;nan;100306.16;5043304;28;20048;-73
2022/09/12 13:50:30;;;;;;;2.15;1.40;;;;;;;21.61;nan;100312.91;5045279;28;20037;-73
2022/09/12 13:53:14;;;;;;;3.25;1.90;;;;;;;21.58;nan;100279.47;5050286;28;20029;-73
2022/09/12 13:55:45;;;;;;;2.55;1.63;;;;;;;21.53;nan;100300.22;5031732;28;20028;-73
2022/09/12 13:58:21;;;;;;;2.28;1.70;;;;;;;21.57;nan;100310.03;5046444;28;20029;-71
2022/09/12 14:00:58;;;;;;;2.72;1.50;;;;;;;;;;5044788;28;20111;-69
2022/09/12 14:06:15;;;;;;;4.68;1.75;;;;;;;21.71;nan;100290.44;5044854;28;20127;-70