Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:03;;;;;;;18.00;8.82;;;;;;;-0.61;100.00;100471.72;5177881;28;20114;-79
2021/11/29 00:03:33;;;;;;;13.70;8.47;;;;;;;-0.64;100.00;100471.97;5169184;28;20489;-82
2021/11/29 00:06:04;;;;;;;22.92;10.13;;;;;;;-0.65;100.00;100468.47;5169163;28;20274;-80
2021/11/29 00:08:35;;;;;;;17.88;9.45;;;;;;;-0.70;100.00;100475.84;5179000;28;20026;-79
2021/11/29 00:11:05;;;;;;;23.05;10.57;;;;;;;-0.74;100.00;100469.09;5174353;28;20061;-79
2021/11/29 00:13:36;;;;;;;21.63;10.13;;;;;;;-0.82;100.00;100474.03;5174460;28;20390;-80
2021/11/29 00:16:07;;;;;;;20.55;10.48;;;;;;;-0.86;100.00;100486.53;5167716;28;20085;-83
2021/11/29 00:18:38;;;;;;;18.70;9.65;;;;;;;-0.94;100.00;100480.97;5167591;28;20026;-79
2021/11/29 00:21:11;;;;;;;24.67;10.13;;;;;;;-1.00;100.00;100476.09;5169005;28;20022;-81
2021/11/29 00:23:44;;;;;;;17.45;9.73;;;;;;;-1.05;100.00;100483.47;5177008;28;20026;-79
2021/11/29 00:26:19;;;;;;;18.75;10.05;;;;;;;-1.08;100.00;100486.28;5169774;28;20030;-80
2021/11/29 00:28:49;;;;;;;19.25;9.55;;;;;;;-1.10;100.00;100483.78;5162749;28;20061;-80
2021/11/29 00:31:21;;;;;;;19.65;10.30;;;;;;;-1.14;100.00;100489.34;5170074;28;20031;-81
2021/11/29 00:33:51;;;;;;;24.95;10.35;;;;;;;-1.21;100.00;100485.41;5164372;28;20058;-80
2021/11/29 00:36:22;;;;;;;19.10;9.98;;;;;;;-1.26;100.00;100498.00;5171169;28;20030;-80
2021/11/29 00:38:52;;;;;;;24.90;11.40;;;;;;;-1.31;100.00;100486.00;5170050;28;20429;-80
2021/11/29 00:41:23;;;;;;;23.50;11.15;;;;;;;-1.34;100.00;100495.88;5159577;28;20105;-80
2021/11/29 00:43:53;;;;;;;21.58;10.80;;;;;;;-1.37;100.00;100491.66;5203121;28;20571;-80
2021/11/29 00:46:24;;;;;;;28.95;10.77;;;;;;;-1.36;100.00;100501.22;5189149;28;20026;-80
2021/11/29 00:48:54;;;;;;;24.38;11.98;;;;;;;-1.36;100.00;100495.97;5170829;28;20133;-81
2021/11/29 00:51:24;;;;;;;24.17;12.13;;;;;;;-1.36;100.00;100495.13;5170012;28;20026;-80
2021/11/29 00:53:55;;;;;;;28.90;13.05;;;;;;;-1.38;100.00;100497.88;5168869;28;20141;-82
2021/11/29 00:56:27;;;;;;;26.00;12.82;;;;;;;-1.39;100.00;100497.97;5161539;28;20022;-80
2021/11/29 00:58:57;;;;;;;31.98;14.23;;;;;;;-1.38;100.00;100497.03;5170212;28;20084;-80
2021/11/29 01:01:28;;;;;;;32.67;13.40;;;;;;;-1.40;100.00;100491.88;5169804;28;20018;-81
2021/11/29 01:03:59;;;;;;;35.33;14.52;;;;;;;-1.43;100.00;100497.31;5171493;28;20026;-80
2021/11/29 01:06:29;;;;;;;37.40;14.68;;;;;;;-1.39;100.00;100504.06;5171964;28;20041;-79
2021/11/29 01:09:00;;;;;;;40.08;15.80;;;;;;;-1.32;100.00;100507.97;5178736;28;20422;-80
2021/11/29 01:11:31;;;;;;;37.53;15.38;;;;;;;-1.21;100.00;100507.28;5179566;28;20033;-80
2021/11/29 01:14:01;;;;;;;40.08;16.27;;;;;;;-1.24;100.00;100514.56;5172213;28;20061;-80
2021/11/29 01:16:32;;;;;;;42.92;16.08;;;;;;;-1.30;100.00;100513.19;5164814;28;20125;-80
2021/11/29 01:19:03;;;;;;;39.65;14.85;;;;;;;-1.33;100.00;100523.88;5166997;28;20026;-80
2021/11/29 01:21:34;;;;;;;41.95;15.40;;;;;;;-1.38;100.00;100518.91;5167527;28;20030;-80
2021/11/29 01:24:05;;;;;;;38.17;16.23;;;;;;;-1.42;100.00;100525.31;5166311;28;20456;-80
2021/11/29 01:26:35;;;;;;;43.83;17.00;;;;;;;-1.47;100.00;100534.44;5166293;28;20030;-79
2021/11/29 01:29:06;;;;;;;39.17;17.45;;;;;;;-1.46;100.00;100536.97;5165910;28;20389;-81
2021/11/29 01:31:37;;;;;;;41.08;17.73;;;;;;;-1.48;100.00;100543.28;5170859;28;20031;-80
2021/11/29 01:34:07;;;;;;;47.00;18.85;;;;;;;-1.51;100.00;100544.31;5169300;28;20030;-80
2021/11/29 01:36:38;;;;;;;55.28;19.92;;;;;;;-1.55;100.00;100549.88;5167046;28;20018;-80
2021/11/29 01:39:09;;;;;;;46.15;18.55;;;;;;;-1.59;100.00;100552.69;5166940;28;20034;-80
2021/11/29 01:41:43;;;;;;;47.85;19.23;;;;;;;-1.64;100.00;100551.28;5167675;28;20052;-86
2021/11/29 01:44:14;;;;;;;49.50;20.37;;;;;;;-1.70;100.00;100557.78;5163240;28;20034;-77
2021/11/29 01:46:45;;;;;;;54.50;20.20;;;;;;;-1.74;100.00;100558.06;5175028;28;20295;-80
2021/11/29 01:49:15;;;;;;;59.10;21.13;;;;;;;-1.78;100.00;100553.94;5163105;28;20104;-80
2021/11/29 01:51:46;;;;;;;66.50;22.48;;;;;;;-1.80;100.00;100550.56;5163079;28;20516;-79
2021/11/29 01:54:17;;;;;;;75.38;24.27;;;;;;;-1.81;100.00;100552.31;5162141;28;20037;-80
2021/11/29 01:56:48;;;;;;;82.10;24.33;;;;;;;-1.82;100.00;100556.72;5163209;28;20049;-79
2021/11/29 01:59:19;;;;;;;87.80;25.27;;;;;;;-1.82;100.00;100556.72;5163119;28;20056;-79
2021/11/29 02:01:50;;;;;;;93.20;26.95;;;;;;;-1.75;100.00;100565.13;5163742;28;20037;-80
2021/11/29 02:04:21;;;;;;;99.03;29.73;;;;;;;-1.68;100.00;100557.69;5163044;28;20022;-80
2021/11/29 02:06:51;;;;;;;100.65;28.15;;;;;;;-1.63;100.00;100566.13;5180295;28;20450;-81
2021/11/29 02:09:35;;;;;;;99.65;30.30;;;;;;;-1.54;100.00;100562.94;5168566;28;20022;-79
2021/11/29 02:12:07;;;;;;;109.47;31.40;;;;;;;-1.45;100.00;100561.53;5163398;28;20532;-79
2021/11/29 02:14:38;;;;;;;103.32;29.58;;;;;;;-1.44;100.00;100555.31;5168056;28;20308;-79
2021/11/29 02:17:09;;;;;;;103.78;30.90;;;;;;;-1.47;100.00;100558.13;5162521;28;20458;-79
2021/11/29 02:19:44;;;;;;;90.32;29.90;;;;;;;-1.47;100.00;100558.97;5162713;28;20109;-79
2021/11/29 02:22:14;;;;;;;99.93;30.27;;;;;;;-1.42;100.00;100563.94;5163211;28;20033;-79
2021/11/29 02:24:45;;;;;;;97.88;30.77;;;;;;;-1.43;100.00;100557.00;5175312;28;20405;-79
2021/11/29 02:27:16;;;;;;;104.50;30.75;;;;;;;-1.43;100.00;100557.84;5162271;28;20492;-79
2021/11/29 02:29:46;;;;;;;111.20;31.63;;;;;;;-1.43;100.00;100554.34;5162721;28;20334;-79
2021/11/29 02:32:17;;;;;;;114.65;32.72;;;;;;;-1.41;100.00;100557.72;5162485;28;20042;-79
2021/11/29 02:34:48;;;;;;;100.00;29.58;;;;;;;-1.47;100.00;100553.69;5162492;28;20041;-79
2021/11/29 02:37:18;;;;;;;102.35;30.55;;;;;;;-1.50;100.00;100561.81;5162256;28;20061;-79
2021/11/29 02:39:50;;;;;;;102.18;29.92;;;;;;;-1.48;100.00;100554.66;5162350;28;20026;-81
2021/11/29 02:42:20;;;;;;;103.00;30.15;;;;;;;-1.51;100.00;100549.56;5167621;28;20500;-78
2021/11/29 02:44:51;;;;;;;111.28;30.23;;;;;;;-1.57;100.00;100550.78;5170228;28;20023;-79
2021/11/29 02:47:23;;;;;;;103.75;29.88;;;;;;;-1.63;100.00;100555.59;5162004;28;20404;-78
2021/11/29 02:49:54;;;;;;;123.00;31.95;;;;;;;-1.70;100.00;100554.31;5163033;28;20068;-78
2021/11/29 02:52:26;;;;;;;103.40;29.27;;;;;;;-1.76;100.00;100565.19;5174056;28;20390;-78
2021/11/29 02:54:59;;;;;;;107.05;29.70;;;;;;;-1.80;100.00;100561.91;5161873;28;20029;-79
2021/11/29 02:57:37;;;;;;;102.78;29.15;;;;;;;-1.85;100.00;100564.84;5162062;28;20034;-79
2021/11/29 03:00:10;;;;;;;105.40;28.83;;;;;;;-1.88;100.00;100566.78;5161891;28;20110;-79
2021/11/29 03:02:41;;;;;;;104.10;30.20;;;;;;;-1.92;100.00;100571.38;5162056;28;20022;-80
2021/11/29 03:05:11;;;;;;;112.65;30.60;;;;;;;-1.95;100.00;100576.00;5160960;28;20034;-79
2021/11/29 03:07:42;;;;;;;107.40;29.17;;;;;;;-1.99;100.00;100575.34;5165762;28;20030;-79
2021/11/29 03:10:13;;;;;;;96.78;28.17;;;;;;;-2.01;100.00;100571.09;5174194;28;20053;-80
2021/11/29 03:12:44;;;;;;;103.05;30.58;;;;;;;-2.03;100.00;100573.81;5176898;28;20018;-79
2021/11/29 03:15:14;;;;;;;98.57;29.27;;;;;;;-2.01;100.00;100577.19;5173667;28;20022;-80
2021/11/29 03:17:45;;;;;;;88.28;27.70;;;;;;;-2.02;100.00;100583.41;5182171;28;20481;-79
2021/11/29 03:20:16;;;;;;;84.20;27.33;;;;;;;-1.97;100.00;100581.34;5182287;28;20108;-79
2021/11/29 03:22:47;;;;;;;84.20;28.15;;;;;;;-1.94;100.00;100586.41;5182437;28;20026;-80
2021/11/29 03:25:17;;;;;;;98.05;28.30;;;;;;;-1.94;100.00;100589.03;5182052;28;20036;-79
2021/11/29 03:27:48;;;;;;;92.05;27.35;;;;;;;-1.94;100.00;100594.31;5181720;28;20029;-78
2021/11/29 03:30:18;;;;;;;79.88;26.90;;;;;;;-1.94;100.00;100596.09;5182057;28;20108;-79
2021/11/29 03:32:49;;;;;;;91.93;26.67;;;;;;;-1.94;100.00;100609.25;5181882;28;20492;-79
2021/11/29 03:35:19;;;;;;;87.40;26.88;;;;;;;-1.90;100.00;100608.97;5188154;28;20022;-80
2021/11/29 03:37:49;;;;;;;71.13;25.08;;;;;;;-1.86;100.00;100615.75;5202545;28;20025;-79
2021/11/29 03:40:20;;;;;;;84.57;25.55;;;;;;;-1.68;100.00;100634.81;5191309;28;20057;-79
2021/11/29 03:42:50;;;;;;;80.55;25.73;;;;;;;-1.42;100.00;100641.09;5183893;28;20029;-79
2021/11/29 03:45:21;;;;;;;77.28;24.85;;;;;;;-1.29;100.00;100653.50;5181746;28;20108;-79
2021/11/29 03:47:52;;;;;;;74.18;26.88;;;;;;;-1.23;100.00;100655.75;5181903;28;20033;-79
2021/11/29 03:50:22;;;;;;;75.03;27.75;;;;;;;-1.21;100.00;100656.50;5182108;28;20017;-79
2021/11/29 03:52:53;;;;;;;76.00;29.73;;;;;;;-1.15;100.00;100656.13;5181543;28;20036;-78
2021/11/29 03:55:23;;;;;;;77.97;31.45;;;;;;;-1.08;100.00;100660.91;5181367;28;20026;-80
2021/11/29 03:57:54;;;;;;;87.57;29.80;;;;;;;-1.04;100.00;100656.28;5181564;28;20038;-79
2021/11/29 04:00:24;;;;;;;81.60;32.22;;;;;;;-0.94;100.00;100653.94;5181675;28;20050;-78
2021/11/29 04:02:55;;;;;;;74.20;31.75;;;;;;;-0.90;100.00;100669.44;5181805;28;20022;-79
2021/11/29 04:05:25;;;;;;;83.68;32.95;;;;;;;-0.93;100.00;100666.16;5181445;28;20408;-80
2021/11/29 04:07:56;;;;;;;75.32;28.45;;;;;;;-0.99;100.00;100670.03;5181558;28;20061;-79
2021/11/29 04:10:27;;;;;;;74.72;27.98;;;;;;;-1.08;100.00;100675.84;5171928;28;20113;-79
2021/11/29 04:12:57;;;;;;;63.53;26.15;;;;;;;-1.16;100.00;100671.06;5165756;28;20037;-78
2021/11/29 04:15:28;;;;;;;64.88;23.75;;;;;;;-1.22;100.00;100673.22;5162779;28;20049;-79
2021/11/29 04:17:59;;;;;;;54.17;22.02;;;;;;;-1.16;100.00;100686.00;5163986;28;20026;-78
2021/11/29 04:20:29;;;;;;;60.53;21.20;;;;;;;-1.04;100.00;100680.00;5165042;28;20110;-78
2021/11/29 04:23:00;;;;;;;48.97;21.17;;;;;;;-1.04;100.00;100677.34;5164910;28;20037;-79
2021/11/29 04:25:45;;;;;;;51.85;21.15;;;;;;;-1.05;100.00;100681.78;5164780;28;20027;-78
2021/11/29 04:28:16;;;;;;;48.60;18.92;;;;;;;-1.07;100.00;100677.53;5164742;28;20025;-78
2021/11/29 04:30:46;;;;;;;43.08;17.83;;;;;;;-1.13;100.00;100681.41;5168456;28;20100;-78
2021/11/29 04:33:17;;;;;;;39.95;15.80;;;;;;;-1.15;100.00;100677.19;5173949;28;20108;-78
2021/11/29 04:35:48;;;;;;;36.50;14.73;;;;;;;-1.10;100.00;100675.97;5164659;28;20504;-79
2021/11/29 04:38:18;;;;;;;45.33;16.67;;;;;;;-1.07;100.00;100672.28;5164509;28;20030;-78
2021/11/29 04:40:49;;;;;;;31.83;14.63;;;;;;;-1.07;100.00;100670.47;5164439;28;20064;-79
2021/11/29 04:43:19;;;;;;;33.83;16.17;;;;;;;-1.07;100.00;100669.63;5164580;28;20072;-79
2021/11/29 04:45:50;;;;;;;43.03;14.60;;;;;;;-0.99;100.00;100682.34;5164319;28;20026;-80
2021/11/29 04:48:21;;;;;;;41.53;15.35;;;;;;;-0.93;100.00;100687.22;5164720;28;20018;-78
2021/11/29 04:50:51;;;;;;;35.92;16.20;;;;;;;-0.99;100.00;100682.34;5164659;28;20084;-78
2021/11/29 04:53:22;;;;;;;40.33;15.73;;;;;;;-1.01;100.00;100685.03;5164125;28;20490;-79
2021/11/29 04:55:52;;;;;;;66.20;24.55;;;;;;;-1.04;100.00;100680.00;5164259;28;20032;-78
2021/11/29 04:58:23;;;;;;;185.15;77.80;;;;;;;-1.03;100.00;100686.09;5164408;28;20032;-79
2021/11/29 05:00:53;;;;;;;132.80;57.13;;;;;;;-1.03;100.00;100689.56;5166778;28;20040;-78
2021/11/29 05:03:24;;;;;;;86.03;34.38;;;;;;;-1.05;100.00;100683.56;5164100;28;20386;-78
2021/11/29 05:05:54;;;;;;;55.10;23.27;;;;;;;-1.12;100.00;100685.72;5163909;28;20541;-78
2021/11/29 05:08:25;;;;;;;53.85;23.85;;;;;;;-1.21;100.00;100686.28;5173429;28;20021;-78
2021/11/29 05:10:55;;;;;;;80.35;36.15;;;;;;;-1.22;100.00;100694.28;5170144;28;20032;-78
2021/11/29 05:13:26;;;;;;;60.70;24.92;;;;;;;-1.24;100.00;100686.50;5169467;28;20041;-79
2021/11/29 05:15:57;;;;;;;53.03;20.92;;;;;;;-1.31;100.00;100687.78;5163745;28;20061;-79
2021/11/29 05:18:28;;;;;;;52.88;20.88;;;;;;;-1.38;100.00;100686.50;5163506;28;20031;-78
2021/11/29 05:20:58;;;;;;;63.05;25.85;;;;;;;-1.42;100.00;100693.72;5163828;28;20034;-78
2021/11/29 05:23:29;;;;;;;61.45;28.63;;;;;;;-1.42;100.00;100701.63;5163704;28;20023;-79
2021/11/29 05:25:59;;;;;;;64.63;25.65;;;;;;;-1.44;100.00;100700.03;5163746;28;20022;-78
2021/11/29 05:28:30;;;;;;;70.78;28.77;;;;;;;-1.49;100.00;100705.56;5162847;28;20026;-81
2021/11/29 05:31:00;;;;;;;83.72;33.03;;;;;;;-1.48;100.00;100711.69;5163589;28;20351;-79
2021/11/29 05:33:31;;;;;;;74.60;31.45;;;;;;;-1.43;100.00;100714.88;5163630;28;20030;-81
2021/11/29 05:36:02;;;;;;;73.90;29.67;;;;;;;-1.42;100.00;100717.41;5163728;28;20081;-78
2021/11/29 05:38:33;;;;;;;107.07;40.60;;;;;;;-1.41;100.00;100724.34;5163540;28;20049;-78
2021/11/29 05:41:05;;;;;;;96.93;34.17;;;;;;;-1.45;100.00;100717.59;5163778;28;20056;-80
2021/11/29 05:43:37;;;;;;;74.55;28.17;;;;;;;-1.48;100.00;100725.69;5163458;28;20051;-79
2021/11/29 05:46:09;;;;;;;70.18;26.95;;;;;;;-1.49;100.00;100731.03;5163651;28;20042;-78
2021/11/29 05:48:39;;;;;;;78.90;29.63;;;;;;;-1.51;100.00;100732.91;5163684;28;20397;-79
2021/11/29 05:51:10;;;;;;;75.38;28.00;;;;;;;-1.50;100.00;100734.63;5163312;28;20034;-78
2021/11/29 05:53:40;;;;;;;89.07;30.63;;;;;;;-1.48;100.00;100738.00;5166998;28;20105;-80
2021/11/29 05:56:11;;;;;;;85.63;28.92;;;;;;;-1.53;100.00;100745.31;5170909;28;20477;-78
2021/11/29 05:58:41;;;;;;;73.70;26.70;;;;;;;-1.60;100.00;100740.41;5176523;28;20105;-79
2021/11/29 06:01:12;;;;;;;87.25;28.05;;;;;;;-1.66;100.00;100758.31;5176030;28;20026;-78
2021/11/29 06:03:44;;;;;;;85.85;27.92;;;;;;;-1.70;100.00;100749.78;5162858;28;20082;-79
2021/11/29 06:06:14;;;;;;;69.00;26.90;;;;;;;-1.73;100.00;100764.91;5162542;28;20121;-79
2021/11/29 06:08:45;;;;;;;81.95;28.10;;;;;;;-1.71;100.00;100763.00;5175762;28;20114;-80
2021/11/29 06:11:16;;;;;;;83.18;28.77;;;;;;;-1.67;100.00;100764.53;5168089;28;20022;-81
2021/11/29 06:13:46;;;;;;;75.22;26.55;;;;;;;-1.63;100.00;100777.41;5172188;28;20482;-84
2021/11/29 06:16:17;;;;;;;89.95;29.67;;;;;;;-1.60;100.00;100789.56;5163156;28;20510;-78
2021/11/29 06:18:47;;;;;;;87.07;31.20;;;;;;;-1.61;100.00;100778.19;5163256;28;20022;-79
2021/11/29 06:21:18;;;;;;;81.22;29.15;;;;;;;-1.67;100.00;100780.31;5163436;28;20034;-78
2021/11/29 06:23:49;;;;;;;77.80;26.65;;;;;;;-1.78;100.00;100775.69;5164136;28;20022;-79
2021/11/29 06:26:20;;;;;;;90.07;27.88;;;;;;;-1.86;100.00;100776.16;5163005;28;20019;-79
2021/11/29 06:28:51;;;;;;;88.72;27.42;;;;;;;-1.89;100.00;100773.69;5163588;28;20030;-79
2021/11/29 06:31:21;;;;;;;96.28;28.85;;;;;;;-1.91;100.00;100766.78;5162727;28;20030;-79
2021/11/29 06:33:51;;;;;;;92.53;27.95;;;;;;;-1.83;100.00;100773.31;5163515;28;20030;-79
2021/11/29 06:36:26;;;;;;;107.72;29.17;;;;;;;-1.72;100.00;100771.84;5163014;28;20030;-76
2021/11/29 06:38:58;;;;;;;125.82;34.47;;;;;;;-1.62;100.00;100767.75;5162614;28;20080;-76
2021/11/29 06:41:28;;;;;;;131.02;34.15;;;;;;;-1.51;100.00;100781.09;5162757;28;20405;-75
2021/11/29 06:43:59;;;;;;;126.18;34.22;;;;;;;-1.34;100.00;100786.22;5162928;28;20022;-76
2021/11/29 06:46:30;;;;;;;126.00;36.28;;;;;;;-1.08;100.00;100800.44;5162425;28;20492;-76
2021/11/29 06:49:00;;;;;;;122.45;34.28;;;;;;;-0.90;100.00;100811.66;5162735;28;20025;-75
2021/11/29 06:51:33;;;;;;;112.18;31.42;;;;;;;-0.76;100.00;100815.22;5162757;28;20125;-78
2021/11/29 06:54:03;;;;;;;132.70;39.10;;;;;;;-0.77;100.00;100808.25;5162914;28;20375;-78
2021/11/29 06:56:34;;;;;;;122.75;31.15;;;;;;;-0.81;100.00;100799.69;5162492;28;20018;-79
2021/11/29 06:59:04;;;;;;;112.75;35.78;;;;;;;-0.84;100.00;100818.34;5161299;28;20030;-77
2021/11/29 07:01:35;;;;;;;117.72;32.50;;;;;;;-0.87;100.00;100815.88;5165805;28;20109;-77
2021/11/29 07:04:05;;;;;;;118.32;32.17;;;;;;;-0.82;100.00;100817.28;5171098;28;20398;-78
2021/11/29 07:06:36;;;;;;;114.30;33.30;;;;;;;-0.80;100.00;100810.16;5161637;28;20109;-78
2021/11/29 07:09:06;;;;;;;128.93;31.88;;;;;;;-0.85;100.00;100814.84;5177359;28;20034;-78
2021/11/29 07:11:37;;;;;;;101.93;29.52;;;;;;;-0.89;100.00;100821.25;5163181;28;20035;-78
2021/11/29 07:14:08;;;;;;;106.20;30.90;;;;;;;-0.85;100.00;100825.41;5167567;28;20106;-78
2021/11/29 07:16:45;;;;;;;102.68;30.88;;;;;;;-0.85;100.00;100825.41;5161976;28;20496;-79
2021/11/29 07:19:17;;;;;;;113.93;33.42;;;;;;;-0.82;100.00;100840.16;5162045;28;20444;-78
2021/11/29 07:21:48;;;;;;;103.93;34.67;;;;;;;-0.82;100.00;100827.81;5162197;28;20030;-77
2021/11/29 07:24:18;;;;;;;93.72;33.03;;;;;;;-0.78;100.00;100831.13;5161993;28;20026;-79
2021/11/29 07:26:48;;;;;;;90.00;33.17;;;;;;;-0.73;100.00;100836.97;5161807;28;20500;-79
2021/11/29 07:29:19;;;;;;;85.70;27.35;;;;;;;-0.67;100.00;100830.47;5161957;28;20537;-78
2021/11/29 07:31:49;;;;;;;83.15;26.27;;;;;;;-0.62;100.00;100839.78;5161539;28;20402;-78
2021/11/29 07:34:20;;;;;;;88.35;29.45;;;;;;;-0.55;100.00;100841.09;5161643;28;20106;-77
2021/11/29 07:36:51;;;;;;;73.68;25.38;;;;;;;-0.48;100.00;100848.63;5162614;28;20117;-80
2021/11/29 07:39:21;;;;;;;80.78;26.85;;;;;;;-0.44;100.00;100852.75;5154083;28;20065;-76
2021/11/29 07:41:53;;;;;;;76.97;23.65;;;;;;;-0.33;100.00;100860.84;5180199;28;20025;-75
2021/11/29 07:44:24;;;;;;;58.17;21.67;;;;;;;-0.27;100.00;100865.72;5160349;28;20085;-76
2021/11/29 07:46:55;;;;;;;66.75;21.90;;;;;;;-0.23;100.00;100866.38;5161600;28;20026;-77
2021/11/29 07:49:25;;;;;;;74.60;28.52;;;;;;;-0.24;100.00;100860.28;5161711;28;20052;-76
2021/11/29 07:51:56;;;;;;;69.68;29.52;;;;;;;-0.24;100.00;100862.06;5180603;28;20052;-75
2021/11/29 07:54:26;;;;;;;72.68;29.15;;;;;;;-0.12;100.00;100870.03;5176260;28;20035;-75
2021/11/29 07:56:57;;;;;;;111.45;60.45;;;;;;;-0.12;100.00;100875.31;5174283;28;20033;-75
2021/11/29 07:59:27;;;;;;;56.08;25.90;;;;;;;-0.09;100.00;100875.13;5189285;28;20448;-77
2021/11/29 08:01:59;;;;;;;57.88;23.40;;;;;;;-0.08;100.00;100882.09;5167823;28;20030;-75
2021/11/29 08:04:29;;;;;;;52.35;20.17;;;;;;;-0.09;100.00;100890.94;5166854;28;20030;-75
2021/11/29 08:06:59;;;;;;;52.33;22.77;;;;;;;-0.02;100.00;100894.88;5164989;28;20444;-75
2021/11/29 08:09:30;;;;;;;44.13;18.77;;;;;;;-0.03;100.00;100905.53;5183117;28;20515;-76
2021/11/29 08:12:00;;;;;;;56.53;20.98;;;;;;;-0.06;100.00;100905.72;5167534;28;20065;-78
2021/11/29 08:14:31;;;;;;;52.63;17.15;;;;;;;-0.07;100.00;100910.16;5181926;28;20057;-78
2021/11/29 08:17:01;;;;;;;47.28;19.35;;;;;;;-0.07;100.00;100918.06;5179915;28;20667;-78
2021/11/29 08:19:32;;;;;;;48.53;18.88;;;;;;;-0.02;100.00;100905.41;5163498;28;20073;-81
2021/11/29 08:22:11;;;;;;;45.05;17.60;;;;;;;0.07;100.00;100911.91;5179378;28;20033;-82
2021/11/29 08:24:42;;;;;;;39.50;16.58;;;;;;;0.23;100.00;100917.91;5160067;28;20018;-77
2021/11/29 08:27:12;;;;;;;32.50;15.57;;;;;;;0.36;100.00;100914.50;5163769;28;20121;-78
2021/11/29 08:29:43;;;;;;;31.02;15.57;;;;;;;0.70;100.00;100915.75;5172889;28;20021;-77
2021/11/29 08:32:16;;;;;;;28.48;13.00;;;;;;;0.73;100.00;100916.41;5184858;28;20030;-77
2021/11/29 08:34:46;;;;;;;35.03;13.32;;;;;;;0.65;100.00;100897.59;5174248;28;20029;-79
2021/11/29 08:37:17;;;;;;;26.70;11.48;;;;;;;0.60;100.00;100896.19;5166881;28;20030;-77
2021/11/29 08:39:47;;;;;;;24.95;10.80;;;;;;;0.52;100.00;100905.47;5168791;28;20436;-77
2021/11/29 08:42:18;;;;;;;36.08;10.90;;;;;;;0.50;100.00;100906.50;5192772;28;20417;-81
2021/11/29 08:44:48;;;;;;;30.42;10.52;;;;;;;0.56;100.00;100908.75;5175451;28;20018;-80
2021/11/29 08:47:19;;;;;;;35.25;15.20;;;;;;;0.53;100.00;100903.66;5174623;28;20137;-77
2021/11/29 08:49:50;;;;;;;34.78;17.33;;;;;;;0.56;100.00;100907.91;5183842;28;20030;-77
2021/11/29 08:52:21;;;;;;;62.88;34.63;;;;;;;0.59;100.00;100915.63;5183819;28;20037;-78
2021/11/29 08:54:52;;;;;;;35.60;18.02;;;;;;;0.65;100.00;100917.84;5183420;28;20783;-77
2021/11/29 08:57:23;;;;;;;22.23;10.48;;;;;;;0.66;100.00;100930.13;5184031;28;20029;-80
2021/11/29 08:59:53;;;;;;;22.65;8.55;;;;;;;0.71;100.00;100926.22;5165977;28;20044;-77
2021/11/29 09:03:04;;;;;;;20.55;6.65;;;;;;;0.70;100.00;100935.09;5182596;28;20034;-84
2021/11/29 09:05:37;;;;;;;15.45;7.18;;;;;;;0.72;100.00;100922.63;5184641;28;20021;-75
2021/11/29 09:08:08;;;;;;;20.80;6.90;;;;;;;0.77;100.00;100928.47;5186198;28;20084;-76
2021/11/29 09:10:40;;;;;;;19.10;5.53;;;;;;;0.86;100.00;100931.44;5176565;28;20227;-76
2021/11/29 09:13:10;;;;;;;14.70;6.05;;;;;;;1.02;100.00;100935.59;5172232;28;20014;-76
2021/11/29 09:15:42;;;;;;;13.15;5.50;;;;;;;1.14;100.00;100930.44;5180033;28;20610;-76
2021/11/29 09:18:13;;;;;;;15.38;5.90;;;;;;;1.19;100.00;100933.59;5180887;28;20030;-77
2021/11/29 09:20:44;;;;;;;18.45;11.30;;;;;;;1.25;100.00;100936.66;5167361;28;20030;-76
2021/11/29 09:23:15;;;;;;;22.77;9.32;;;;;;;1.31;100.00;100937.25;5170611;28;20462;-76
2021/11/29 09:25:45;;;;;;;21.42;10.68;;;;;;;1.47;100.00;100932.59;5170615;28;20382;-75
2021/11/29 09:28:16;;;;;;;30.50;19.08;;;;;;;1.78;100.00;100937.44;5168798;28;20554;-76
2021/11/29 09:30:47;;;;;;;21.00;7.25;;;;;;;2.02;100.00;100926.06;5171514;28;20034;-75
2021/11/29 09:33:18;;;;;;;19.27;9.20;;;;;;;2.18;100.00;100939.88;5176887;28;20037;-76
2021/11/29 09:35:50;;;;;;;22.42;9.32;;;;;;;2.06;100.00;100943.44;5170790;28;20034;-75
2021/11/29 09:38:20;;;;;;;18.38;6.60;;;;;;;2.12;100.00;100942.97;5171276;28;20030;-76
2021/11/29 09:40:52;;;;;;;17.15;8.15;;;;;;;2.27;100.00;100951.63;5169529;28;20299;-76
2021/11/29 09:43:22;;;;;;;16.48;9.30;;;;;;;2.55;100.00;100959.25;5170025;28;20239;-77
2021/11/29 09:45:53;;;;;;;13.65;6.22;;;;;;;3.15;100.00;100960.09;5170721;28;20095;-75
2021/11/29 09:48:24;;;;;;;12.20;5.80;;;;;;;3.38;100.00;100959.22;5168905;28;20066;-76
2021/11/29 09:50:55;;;;;;;23.23;6.88;;;;;;;3.46;100.00;100963.91;5166048;28;20044;-77
2021/11/29 09:53:30;;;;;;;19.08;5.63;;;;;;;3.59;100.00;100966.50;5163379;28;20033;-77
2021/11/29 09:56:01;;;;;;;13.65;3.70;;;;;;;3.90;100.00;100963.13;5163713;28;20030;-77
2021/11/29 09:58:32;;;;;;;15.45;6.53;;;;;;;3.82;100.00;100970.03;5162839;28;20067;-77
2021/11/29 10:01:06;;;;;;;13.40;3.58;;;;;;;3.76;100.00;100968.66;5174218;28;20100;-77
2021/11/29 10:03:37;;;;;;;12.10;5.47;;;;;;;3.95;100.00;100978.69;5182289;28;20529;-76
2021/11/29 10:06:07;;;;;;;17.67;4.38;;;;;;;3.97;100.00;100978.59;5181205;28;20109;-76
2021/11/29 10:08:39;;;;;;;6.30;2.42;;;;;;;4.13;100.00;100982.56;5180499;28;20176;-76
2021/11/29 10:11:15;;;;;;;11.80;2.50;;;;;;;3.95;100.00;100985.81;5166387;28;20064;-77
2021/11/29 10:13:56;;;;;;;8.68;2.83;;;;;;;3.76;100.00;100966.00;5155430;28;20493;-76
2021/11/29 10:16:32;;;;;;;9.70;2.95;;;;;;;3.71;100.00;100962.88;5161278;28;20026;-77
2021/11/29 10:19:07;;;;;;;9.57;2.92;;;;;;;3.69;100.00;100962.16;5161818;28;20033;-76
2021/11/29 10:21:37;;;;;;;10.30;3.45;;;;;;;3.71;100.00;100970.00;5161872;28;20054;-78
2021/11/29 10:24:15;;;;;;;9.50;3.10;;;;;;;3.59;100.00;100966.50;5174174;28;20025;-78
2021/11/29 10:26:50;;;;;;;15.77;3.67;;;;;;;3.58;100.00;100963.00;5161667;28;20033;-78
2021/11/29 10:29:25;;;;;;;13.68;4.07;;;;;;;3.58;100.00;100964.81;5161817;28;20033;-78
2021/11/29 10:31:57;;;;;;;;;;;;;;;3.53;100.00;100967.81;5161684;28;20030;-78
2021/11/29 10:34:31;;;;;;;20.15;6.25;;;;;;;3.60;100.00;100968.16;5160665;28;19920;-78
2021/11/29 10:37:06;;;;;;;10.88;3.95;;;;;;;3.91;100.00;100969.28;5161666;28;20032;-78
2021/11/29 10:39:41;;;;;;;15.23;3.85;;;;;;;4.05;100.00;100969.03;5162369;28;20069;-78
2021/11/29 10:42:14;;;;;;;7.75;3.35;;;;;;;4.20;100.00;100960.84;5162100;28;20094;-78
2021/11/29 10:44:46;;;;;;;15.82;5.65;;;;;;;4.24;100.00;100963.13;5162248;28;20018;-78
2021/11/29 10:47:18;;;;;;;20.58;5.03;;;;;;;4.07;100.00;100971.59;5161518;28;20088;-78
2021/11/29 10:49:51;;;;;;;22.85;8.63;;;;;;;3.80;100.00;100972.78;5161799;28;20026;-78
2021/11/29 10:52:26;;;;;;;16.88;5.25;;;;;;;3.61;100.00;100977.81;5168354;28;20032;-78
2021/11/29 10:54:59;;;;;;;19.55;6.55;;;;;;;3.56;100.00;100982.63;5180137;28;20028;-78
2021/11/29 10:57:30;;;;;;;20.45;5.72;;;;;;;3.68;100.00;100981.69;5161601;28;20030;-78
2021/11/29 11:00:06;;;;;;;13.30;4.60;;;;;;;3.88;100.00;100985.47;5173017;28;20113;-78
2021/11/29 11:02:37;;;;;;;15.45;4.13;;;;;;;4.24;100.00;100988.84;5161594;28;20042;-78
2021/11/29 11:05:12;;;;;;;20.08;4.55;;;;;;;4.40;100.00;100979.50;5161758;28;20096;-78
2021/11/29 11:07:45;;;;;;;13.93;5.25;;;;;;;4.87;100.00;100981.94;5173506;28;20477;-79
2021/11/29 11:10:15;;;;;;;20.77;3.92;;;;;;;4.93;100.00;100970.81;5172324;28;20030;-79
2021/11/29 11:12:48;;;;;;;14.85;3.35;;;;;;;5.14;100.00;100979.66;5164120;28;20438;-78
2021/11/29 11:15:21;;;;;;;15.48;4.35;;;;;;;4.93;100.00;100976.97;5163773;28;20129;-78
2021/11/29 11:17:53;;;;;;;14.13;3.92;;;;;;;4.89;100.00;100980.00;5161813;28;20035;-79
2021/11/29 11:20:24;;;;;;;16.38;3.97;;;;;;;4.82;100.00;100984.13;5160261;28;20594;-78
2021/11/29 11:22:55;;;;;;;21.60;3.85;;;;;;;4.71;100.00;100985.00;5161234;28;20030;-79