Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:58;;;;;;;294.88;283.30;;;14.30;99.90;;;;;;4880545;29;20391;-81
2022/07/29 00:04:26;;;;;;;337.60;323.70;;;14.30;99.90;;;;;;4886568;29;20968;-81
2022/07/29 00:06:53;;;;;;;372.77;357.63;;;14.30;99.90;;;;;;4889468;29;20436;-81
2022/07/29 00:09:21;;;;;;;392.00;375.70;;;14.30;99.90;;;;;;4889076;29;20987;-81
2022/07/29 00:11:49;;;;;;;378.77;362.93;;;14.20;99.90;;;;;;4889276;29;20764;-81
2022/07/29 00:14:16;;;;;;;381.30;365.52;;;14.20;99.90;;;;;;4889148;29;20447;-81
2022/07/29 00:16:45;;;;;;;378.67;363.02;;;14.20;99.90;;;;;;4886724;29;20398;-82
2022/07/29 00:19:12;;;;;;;335.00;321.60;;;14.20;99.90;;;;;;4889494;29;20417;-82
2022/07/29 00:21:40;;;;;;;314.73;301.85;;;14.10;99.90;;;;;;4889132;29;20464;-81
2022/07/29 00:24:08;;;;;;;365.85;350.65;;;14.10;99.90;;;;;;4888896;29;21102;-82
2022/07/29 00:26:35;;;;;;;323.53;310.13;;;14.10;99.90;;;;;;4889044;29;20419;-81
2022/07/29 00:29:04;;;;;;;368.52;353.60;;;14.10;99.90;;;;;;4888947;29;20418;-81
2022/07/29 00:31:52;;;;;;;321.08;308.02;;;14.00;99.90;;;;;;4890978;29;20406;-81
2022/07/29 00:37:06;;;;;;;403.98;386.92;;;14.00;99.90;;;;;;4905137;29;20661;-81
2022/07/29 00:39:34;;;;;;;383.50;367.08;;;14.00;99.90;;;;;;4889891;29;21090;-81
2022/07/29 00:42:05;;;;;;;303.67;291.35;;;14.00;99.90;;;;;;4887790;29;20497;-81
2022/07/29 00:44:37;;;;;;;325.17;312.23;;;14.00;99.90;;;;;;4888689;29;20401;-80
2022/07/29 00:47:06;;;;;;;310.00;297.65;;;13.90;99.90;;;;;;4892779;29;20476;-81
2022/07/29 00:49:34;;;;;;;273.65;262.90;;;13.90;99.90;;;;;;4893914;29;20512;-81
2022/07/29 00:52:06;;;;;;;291.45;279.08;;;13.90;99.90;;;;;;4885985;29;20466;-81
2022/07/29 00:54:35;;;;;;;367.98;352.52;;;13.80;99.90;;;;;;4892005;29;20487;-82
2022/07/29 00:57:11;;;;;;;312.27;299.75;;;13.80;99.90;;;;;;4892094;29;20413;-82
2022/07/29 00:59:39;;;;;;;301.23;289.40;;;13.80;99.90;;;;;;4894528;29;20421;-82
2022/07/29 01:02:07;;;;;;;306.15;293.95;;;13.80;99.90;;;;;;4886904;29;20406;-81
2022/07/29 01:04:35;;;;;;;275.73;264.77;;;13.70;99.90;;;;;;4879505;29;20466;-81
2022/07/29 01:07:03;;;;;;;338.75;324.75;;;13.70;99.90;;;;;;4882131;29;20782;-81
2022/07/29 01:09:32;;;;;;;322.45;309.73;;;13.70;99.90;;;;;;4879569;29;20419;-81
2022/07/29 01:12:25;;;;;;;289.20;277.80;;;13.60;99.90;;;;;;4887980;29;20497;-81
2022/07/29 01:14:55;;;;;;;313.83;301.42;;;13.60;99.90;;;;;;4881889;29;20819;-81
2022/07/29 01:17:32;;;;;;;351.93;337.37;;;13.60;99.90;;;;;;4904485;29;20757;-81
2022/07/29 01:20:29;;;;;;;368.80;353.67;;;13.70;99.90;;;;;;4888700;29;20513;-81
2022/07/29 01:23:07;;;;;;;292.70;281.10;;;13.70;99.90;;;;;;4904435;29;20413;-81
2022/07/29 01:26:12;;;;;;;359.13;344.83;;;13.60;99.90;;;;;;4895196;29;20417;-81
2022/07/29 01:29:24;;;;;;;332.50;319.30;;;13.60;99.90;;;;;;4886209;29;20505;-81
2022/07/29 01:32:00;;;;;;;232.73;222.77;;;13.60;99.90;;;;;;4895297;29;20768;-81
2022/07/29 01:34:31;;;;;;;320.45;307.52;;;13.60;99.90;;;;;;4906324;29;20443;-81
2022/07/29 01:37:25;;;;;;;301.73;289.67;;;13.60;99.90;;;;;;4888436;29;20409;-81
2022/07/29 01:39:56;;;;;;;420.55;403.25;;;13.50;99.90;;;;;;4894373;29;20447;-82
2022/07/29 01:42:35;;;;;;;363.60;348.60;;;13.50;99.90;;;;;;4903285;29;20418;-81
2022/07/29 01:45:12;;;;;;;348.13;333.85;;;13.50;99.90;;;;;;4885252;29;20780;-82
2022/07/29 01:47:50;;;;;;;360.15;345.45;;;13.50;99.90;;;;;;4892880;29;20427;-81
2022/07/29 01:50:21;;;;;;;326.02;313.20;;;13.50;99.90;;;;;;4891599;29;20425;-81
2022/07/29 01:52:58;;;;;;;345.27;331.02;;;13.50;99.90;;;;;;4893987;29;20478;-81
2022/07/29 01:55:31;;;;;;;307.60;295.45;;;13.50;99.90;;;;;;4886844;29;20402;-81
2022/07/29 01:58:00;;;;;;;370.35;355.20;;;13.40;99.90;;;;;;4892669;29;20421;-81
2022/07/29 02:00:31;;;;;;;358.15;343.55;;;13.40;99.90;;;;;;4905923;29;20869;-80
2022/07/29 02:03:05;;;;;;;376.60;361.57;;;13.40;99.90;;;;;;4881497;29;20425;-82
2022/07/29 02:05:34;;;;;;;341.92;328.30;;;13.40;99.90;;;;;;4885054;29;20751;-81
2022/07/29 02:08:04;;;;;;;348.83;334.50;;;13.30;99.90;;;;;;4889086;29;20425;-82
2022/07/29 02:10:34;;;;;;;323.98;311.17;;;13.30;99.90;;;;;;4889211;29;20432;-82
2022/07/29 02:13:03;;;;;;;331.60;318.10;;;13.30;99.90;;;;;;4886738;29;20403;-82
2022/07/29 02:15:34;;;;;;;288.73;277.63;;;13.30;99.90;;;;;;4888261;29;20460;-82
2022/07/29 02:18:07;;;;;;;348.23;333.98;;;13.30;99.90;;;;;;4895110;29;20413;-81
2022/07/29 02:20:37;;;;;;;364.90;350.17;;;13.30;99.90;;;;;;4902780;29;20429;-81
2022/07/29 02:23:06;;;;;;;300.48;288.55;;;13.30;99.90;;;;;;4886881;29;20892;-81
2022/07/29 02:25:34;;;;;;;331.65;318.30;;;13.20;99.90;;;;;;4902198;29;20808;-81
2022/07/29 02:28:07;;;;;;;355.33;341.05;;;13.20;99.90;;;;;;4888308;29;20415;-81
2022/07/29 02:30:41;;;;;;;331.75;319.02;;;13.20;99.90;;;;;;4879510;29;20425;-81
2022/07/29 02:33:13;;;;;;;325.13;312.27;;;13.20;99.90;;;;;;4894992;29;20405;-80
2022/07/29 02:35:42;;;;;;;342.67;329.13;;;13.10;99.90;;;;;;4893851;29;20813;-81
2022/07/29 02:41:13;;;;;;;312.38;300.17;;;13.10;99.90;;;;;;4889366;29;20420;-81
2022/07/29 02:43:44;;;;;;;358.60;344.33;;;13.10;99.90;;;;;;4892643;29;20796;-81
2022/07/29 02:46:18;;;;;;;314.05;301.65;;;13.00;99.90;;;;;;4886450;29;20856;-81
2022/07/29 02:49:15;;;;;;;341.02;327.65;;;13.10;99.90;;;;;;4880958;29;20762;-81
2022/07/29 02:51:46;;;;;;;324.75;312.10;;;13.00;99.90;;;;;;4888092;29;20417;-81
2022/07/29 02:54:31;;;;;;;236.20;227.10;;;13.00;99.90;;;;;;4886883;29;20416;-80
2022/07/29 02:57:06;;;;;;;318.25;306.00;;;13.00;99.90;;;;;;4884676;29;20409;-82
2022/07/29 02:59:37;;;;;;;329.67;316.63;;;13.00;99.90;;;;;;4898824;29;20487;-81
2022/07/29 03:02:06;;;;;;;336.85;323.85;;;13.00;99.90;;;;;;4916506;29;20411;-81
2022/07/29 03:04:35;;;;;;;352.05;338.17;;;12.90;99.90;;;;;;4891087;29;20409;-81
2022/07/29 03:07:04;;;;;;;290.85;279.50;;;13.00;99.90;;;;;;4887545;29;20437;-81
2022/07/29 03:09:33;;;;;;;329.20;316.42;;;12.90;99.90;;;;;;4886147;29;20425;-81
2022/07/29 03:12:03;;;;;;;325.33;312.70;;;12.90;99.90;;;;;;4900980;29;20413;-81
2022/07/29 03:14:31;;;;;;;299.07;287.77;;;12.90;99.90;;;;;;4896471;29;20414;-81
2022/07/29 03:16:59;;;;;;;343.05;329.67;;;13.00;99.90;;;;;;4884223;29;20987;-82
2022/07/29 03:19:28;;;;;;;342.80;329.40;;;13.00;99.90;;;;;;4900057;29;20411;-81
2022/07/29 03:21:57;;;;;;;354.23;340.40;;;13.00;99.90;;;;;;4902383;29;20925;-81
2022/07/29 03:24:30;;;;;;;280.08;269.38;;;12.90;99.90;;;;;;4899578;29;20474;-82
2022/07/29 03:26:58;;;;;;;298.80;287.53;;;12.90;99.90;;;;;;4900133;29;20421;-81
2022/07/29 03:29:26;;;;;;;289.08;278.02;;;12.80;99.90;;;;;;4879229;29;20419;-80
2022/07/29 03:32:04;;;;;;;351.30;337.17;;;12.90;99.90;;;;;;4888147;29;20876;-81
2022/07/29 03:34:36;;;;;;;394.75;378.55;;;12.90;99.90;;;;;;4889617;29;20413;-81
2022/07/29 03:37:05;;;;;;;321.13;308.80;;;12.90;99.90;;;;;;4901493;29;20546;-80
2022/07/29 03:39:39;;;;;;;293.65;282.65;;;12.90;99.90;;;;;;4885942;29;20465;-81
2022/07/29 03:42:10;;;;;;;322.60;309.75;;;12.90;99.90;;;;;;4885981;29;20413;-80
2022/07/29 03:44:41;;;;;;;346.40;332.08;;;12.90;99.90;;;;;;4882678;29;20802;-80
2022/07/29 03:47:10;;;;;;;328.10;314.88;;;12.80;99.90;;;;;;4900928;29;20546;-81
2022/07/29 03:49:40;;;;;;;253.57;243.93;;;12.80;99.90;;;;;;4887301;29;20417;-80
2022/07/29 03:52:08;;;;;;;268.60;258.42;;;12.80;99.90;;;;;;4885140;29;20401;-81
2022/07/29 03:54:36;;;;;;;352.08;338.27;;;12.80;99.90;;;;;;4892900;29;20936;-81
2022/07/29 03:57:06;;;;;;;300.40;288.85;;;12.90;99.90;;;;;;4882641;29;20413;-81
2022/07/29 03:59:35;;;;;;;281.00;270.05;;;12.90;99.90;;;;;;4883321;29;20411;-81
2022/07/29 04:02:04;;;;;;;299.87;288.47;;;12.90;99.90;;;;;;4884944;29;20423;-81
2022/07/29 04:04:35;;;;;;;289.13;278.13;;;12.90;99.90;;;;;;4887869;29;20409;-81
2022/07/29 04:07:03;;;;;;;278.08;267.02;;;12.90;99.90;;;;;;4886823;29;20416;-81
2022/07/29 04:09:32;;;;;;;301.45;290.02;;;12.90;99.90;;;;;;4883847;29;20527;-81
2022/07/29 04:12:00;;;;;;;241.25;231.90;;;12.80;99.90;;;;;;4886973;29;20416;-81
2022/07/29 04:14:34;;;;;;;215.80;207.55;;;12.90;99.90;;;;;;4896774;29;20467;-81
2022/07/29 04:17:03;;;;;;;275.75;265.40;;;12.90;99.90;;;;;;4890460;29;20484;-82
2022/07/29 04:19:32;;;;;;;287.73;277.20;;;12.90;99.90;;;;;;4897392;29;20417;-80
2022/07/29 04:22:00;;;;;;;248.60;239.43;;;13.00;99.90;;;;;;4897417;29;20416;-81
2022/07/29 04:24:28;;;;;;;240.52;231.32;;;13.00;99.90;;;;;;4897172;29;20420;-81
2022/07/29 04:26:56;;;;;;;324.38;311.77;;;13.00;99.90;;;;;;4888063;29;20450;-80
2022/07/29 04:29:23;;;;;;;257.40;247.52;;;13.00;99.90;;;;;;4885739;29;20413;-81
2022/07/29 04:31:51;;;;;;;288.17;276.98;;;13.10;99.90;;;;;;4878112;29;20902;-81
2022/07/29 04:34:19;;;;;;;260.77;250.73;;;13.10;99.90;;;;;;4888422;29;20841;-80
2022/07/29 04:36:47;;;;;;;250.98;241.25;;;13.00;99.90;;;;;;4886365;29;20413;-80
2022/07/29 04:39:14;;;;;;;222.95;213.90;;;13.00;99.90;;;;;;4902238;29;20961;-80
2022/07/29 04:41:50;;;;;;;261.67;251.97;;;13.00;99.90;;;;;;4887937;29;20510;-80
2022/07/29 04:44:18;;;;;;;250.85;241.52;;;13.10;99.90;;;;;;4888742;29;20402;-80
2022/07/29 04:46:46;;;;;;;272.50;261.50;;;13.10;99.90;;;;;;4890694;29;20413;-82
2022/07/29 04:49:13;;;;;;;213.90;205.40;;;13.00;99.90;;;;;;4903277;29;20892;-81
2022/07/29 04:51:42;;;;;;;247.85;238.73;;;13.10;99.90;;;;;;4892616;29;20421;-81
2022/07/29 04:54:10;;;;;;;230.00;221.67;;;13.20;99.90;;;;;;4888393;29;20456;-81
2022/07/29 04:56:38;;;;;;;223.18;214.63;;;13.20;99.90;;;;;;4892721;29;21053;-81
2022/07/29 04:59:05;;;;;;;245.13;235.77;;;13.20;99.90;;;;;;4888283;29;20418;-81
2022/07/29 05:01:33;;;;;;;252.80;243.35;;;13.10;99.90;;;;;;4889220;29;20507;-81
2022/07/29 05:04:01;;;;;;;246.75;237.35;;;13.10;99.90;;;;;;4888492;29;20403;-81
2022/07/29 05:06:29;;;;;;;249.60;240.13;;;13.20;99.90;;;;;;4886049;29;20419;-81
2022/07/29 05:08:57;;;;;;;259.40;248.90;;;13.20;99.90;;;;;;4906659;29;20413;-81
2022/07/29 05:11:24;;;;;;;257.60;247.88;;;13.20;99.90;;;;;;4888297;29;20460;-80
2022/07/29 05:13:56;;;;;;;274.30;264.13;;;13.20;99.90;;;;;;4888162;29;20408;-81
2022/07/29 05:16:24;;;;;;;219.07;210.50;;;13.30;99.90;;;;;;4884475;29;20422;-80
2022/07/29 05:18:52;;;;;;;288.58;277.80;;;13.20;99.90;;;;;;4886947;29;20411;-81
2022/07/29 05:21:19;;;;;;;255.03;245.43;;;13.30;99.90;;;;;;4896533;29;20920;-81
2022/07/29 05:23:47;;;;;;;260.92;251.23;;;13.30;99.90;;;;;;4887595;29;20422;-81
2022/07/29 05:26:14;;;;;;;217.38;209.32;;;13.40;99.90;;;;;;4893211;29;20813;-80
2022/07/29 05:28:42;;;;;;;205.20;196.65;;;13.40;99.90;;;;;;4906396;29;20424;-81
2022/07/29 05:31:09;;;;;;;226.30;217.63;;;13.40;99.90;;;;;;4895988;29;20419;-81
2022/07/29 05:33:37;;;;;;;212.95;204.77;;;13.40;99.90;;;;;;4893115;29;20514;-80
2022/07/29 05:36:08;;;;;;;169.70;162.95;;;13.40;99.90;;;;;;4906323;29;20410;-81
2022/07/29 05:38:36;;;;;;;185.73;178.40;;;13.40;99.90;;;;;;4888020;29;20499;-81
2022/07/29 05:41:04;;;;;;;212.77;204.35;;;13.40;99.90;;;;;;4887649;29;20439;-81
2022/07/29 05:43:32;;;;;;;240.13;230.52;;;13.40;99.90;;;;;;4895879;29;20484;-81
2022/07/29 05:46:00;;;;;;;228.40;219.52;;;13.40;99.90;;;;;;4894672;29;20420;-81
2022/07/29 05:48:28;;;;;;;212.13;204.13;;;13.40;99.90;;;;;;4901495;29;20410;-81
2022/07/29 05:50:55;;;;;;;176.57;169.27;;;13.50;99.90;;;;;;4896998;29;20461;-82
2022/07/29 05:53:23;;;;;;;220.70;211.63;;;13.60;99.90;;;;;;4886340;29;20419;-81
2022/07/29 05:55:51;;;;;;;211.93;203.60;;;13.60;99.90;;;;;;4893539;29;20403;-81
2022/07/29 05:58:20;;;;;;;165.52;159.10;;;13.60;99.90;;;;;;4902817;29;20445;-81
2022/07/29 06:00:47;;;;;;;190.90;183.52;;;13.60;99.90;;;;;;4889321;29;20413;-81
2022/07/29 06:03:15;;;;;;;170.75;163.77;;;13.60;99.90;;;;;;4881050;29;20553;-81
2022/07/29 06:05:43;;;;;;;206.55;198.93;;;13.60;99.90;;;;;;4886613;29;20413;-80
2022/07/29 06:08:10;;;;;;;242.05;232.63;;;13.60;99.90;;;;;;4884079;29;21018;-81
2022/07/29 06:10:38;;;;;;;201.32;193.27;;;13.60;99.90;;;;;;4886520;29;20434;-81
2022/07/29 06:13:06;;;;;;;206.60;198.38;;;13.70;99.90;;;;;;4891308;29;20409;-82
2022/07/29 06:15:33;;;;;;;184.25;177.10;;;13.70;99.90;;;;;;4893347;29;20458;-80
2022/07/29 06:18:01;;;;;;;202.02;194.23;;;13.80;99.90;;;;;;4885553;29;20392;-80
2022/07/29 06:20:30;;;;;;;157.40;150.63;;;13.80;99.90;;;;;;4885086;29;20393;-82
2022/07/29 06:23:00;;;;;;;180.18;173.00;;;13.80;99.90;;;;;;4893901;29;20453;-81
2022/07/29 06:25:32;;;;;;;176.13;168.82;;;13.80;99.90;;;;;;4895081;29;20417;-82
2022/07/29 06:27:59;;;;;;;168.95;162.25;;;13.90;99.90;;;;;;4888074;29;20825;-82
2022/07/29 06:30:28;;;;;;;160.25;153.75;;;13.90;99.90;;;;;;4886681;29;20428;-81
2022/07/29 06:32:56;;;;;;;164.02;157.25;;;13.90;99.90;;;;;;4895212;29;20453;-81
2022/07/29 06:35:23;;;;;;;237.25;227.70;;;13.90;99.90;;;;;;4900625;29;20434;-81
2022/07/29 06:38:08;;;;;;;159.48;153.23;;;13.90;99.90;;;;;;4890237;29;20395;-81
2022/07/29 06:41:02;;;;;;;161.68;154.98;;;14.00;99.90;;;;;;4901406;29;20974;-82
2022/07/29 06:43:33;;;;;;;173.98;166.55;;;14.10;99.90;;;;;;4886980;29;20409;-81
2022/07/29 06:46:06;;;;;;;160.23;153.85;;;14.20;99.90;;;;;;4893571;29;20917;-81
2022/07/29 06:48:38;;;;;;;162.38;156.00;;;14.30;99.90;;;;;;4890641;29;20535;-81
2022/07/29 06:51:06;;;;;;;137.47;131.13;;;14.30;99.90;;;;;;4894425;29;20484;-81
2022/07/29 06:53:34;;;;;;;176.88;169.98;;;14.60;99.90;;;;;;4900644;29;20422;-81
2022/07/29 06:56:04;;;;;;;159.65;153.10;;;14.60;99.90;;;;;;4900638;29;20419;-81
2022/07/29 06:58:31;;;;;;;213.52;205.43;;;14.50;99.90;;;;;;4885767;29;20395;-81
2022/07/29 07:01:02;;;;;;;167.70;160.98;;;14.40;99.90;;;;;;4908743;29;20449;-82
2022/07/29 07:03:30;;;;;;;146.27;140.17;;;14.30;99.90;;;;;;4893410;29;20456;-81
2022/07/29 07:05:58;;;;;;;150.73;144.30;;;14.40;99.90;;;;;;4904649;29;20431;-82
2022/07/29 07:08:26;;;;;;;153.57;147.05;;;14.50;99.90;;;;;;4909021;29;20437;-82
2022/07/29 07:10:54;;;;;;;132.93;127.55;;;14.40;99.90;;;;;;4902703;29;20773;-81
2022/07/29 07:13:23;;;;;;;148.18;141.85;;;14.50;99.90;;;;;;4894730;29;20418;-82
2022/07/29 07:15:51;;;;;;;182.82;175.77;;;14.60;99.90;;;;;;4883025;29;20415;-81
2022/07/29 07:18:19;;;;;;;194.00;186.38;;;14.60;99.90;;;;;;4890151;29;20522;-82
2022/07/29 07:20:47;;;;;;;123.93;118.68;;;14.70;99.90;;;;;;4894665;29;20425;-81
2022/07/29 07:23:14;;;;;;;168.10;160.87;;;14.80;99.90;;;;;;4887191;29;20498;-82
2022/07/29 07:25:42;;;;;;;204.88;196.35;;;14.80;99.90;;;;;;4902403;29;20413;-82
2022/07/29 07:28:10;;;;;;;146.55;140.57;;;14.80;99.90;;;;;;4885772;29;20771;-81
2022/07/29 07:30:38;;;;;;;119.95;114.45;;;14.90;99.90;;;;;;4894385;29;20421;-80
2022/07/29 07:33:05;;;;;;;134.95;129.20;;;15.10;99.90;;;;;;4879921;29;20515;-82
2022/07/29 07:35:33;;;;;;;137.45;131.85;;;15.10;99.90;;;;;;4887235;29;20409;-82
2022/07/29 07:38:01;;;;;;;110.72;106.13;;;15.20;99.90;;;;;;4886243;29;20399;-82
2022/07/29 07:40:28;;;;;;;151.02;145.07;;;15.10;99.90;;;;;;4877184;29;20407;-81
2022/07/29 07:42:56;;;;;;;173.65;167.18;;;15.00;99.90;;;;;;4899380;29;20399;-81
2022/07/29 07:45:24;;;;;;;179.27;172.15;;;14.90;99.90;;;;;;4890209;29;20409;-82
2022/07/29 07:47:52;;;;;;;157.45;151.18;;;14.90;99.90;;;;;;4894326;29;20432;-82
2022/07/29 07:50:19;;;;;;;134.25;128.25;;;15.00;99.90;;;;;;4897044;29;20487;-81
2022/07/29 07:52:53;;;;;;;89.63;85.70;;;15.20;99.90;;;;;;4891106;29;20881;-81
2022/07/29 07:55:20;;;;;;;142.73;136.93;;;15.20;99.90;;;;;;4890417;29;20410;-82
2022/07/29 07:57:48;;;;;;;134.57;129.27;;;15.10;99.90;;;;;;4890082;29;20401;-82
2022/07/29 08:00:17;;;;;;;157.45;151.35;;;15.10;99.90;;;;;;4902948;29;20447;-82
2022/07/29 08:02:49;;;;;;;95.03;90.93;;;15.20;99.90;;;;;;4883931;29;20504;-82
2022/07/29 08:05:18;;;;;;;111.53;106.83;;;15.20;99.90;;;;;;4889037;29;20402;-82
2022/07/29 08:07:47;;;;;;;107.75;103.15;;;15.30;99.90;;;;;;4897832;29;20430;-82
2022/07/29 08:10:51;;;;;;;132.80;127.05;;;15.40;99.90;;;;;;4893669;29;20779;-81
2022/07/29 08:13:08;;;;;;;94.10;90.03;;;15.50;99.90;;;;;;4890214;29;20409;-82
2022/07/29 08:15:36;;;;;;;74.72;71.50;;;15.60;99.90;;;;;;4881168;29;20398;-82
2022/07/29 08:18:03;;;;;;;106.30;101.72;;;15.50;99.90;;;;;;4894793;29;20410;-81
2022/07/29 08:20:38;;;;;;;100.68;96.38;;;15.40;99.90;;;;;;4886622;29;20838;-82
2022/07/29 08:23:08;;;;;;;100.93;96.50;;;15.40;99.90;;;;;;4901436;29;21041;-82
2022/07/29 08:25:38;;;;;;;72.97;69.60;;;15.60;99.90;;;;;;4896996;29;20880;-82
2022/07/29 08:28:06;;;;;;;106.18;101.90;;;15.80;99.90;;;;;;4893271;29;20412;-82
2022/07/29 08:30:34;;;;;;;108.80;104.10;;;15.80;99.90;;;;;;4891390;29;20415;-82
2022/07/29 08:33:02;;;;;;;117.10;112.35;;;15.70;99.90;;;;;;4894653;29;20991;-83
2022/07/29 08:35:30;;;;;;;87.88;84.07;;;15.60;99.90;;;;;;4897565;29;20407;-83
2022/07/29 08:38:03;;;;;;;72.80;69.70;;;15.60;99.90;;;;;;4887698;29;20403;-83
2022/07/29 08:40:31;;;;;;;123.32;118.43;;;15.80;99.90;;;;;;4886707;29;20402;-82
2022/07/29 08:43:08;;;;;;;104.60;100.10;;;15.80;99.90;;;;;;4902456;29;20397;-81
2022/07/29 08:45:48;;;;;;;82.25;78.35;;;16.00;99.90;;;;;;4896243;29;20416;-83
2022/07/29 08:48:20;;;;;;;74.38;70.75;;;16.20;99.90;;;;;;4900744;29;20484;-83
2022/07/29 08:50:52;;;;;;;72.13;68.75;;;16.40;99.90;;;;;;4917297;29;20832;-83
2022/07/29 08:53:21;;;;;;;72.20;69.00;;;16.20;99.90;;;;;;4907291;29;20450;-83
2022/07/29 08:55:54;;;;;;;59.25;56.55;;;16.20;99.90;;;;;;4903900;29;20399;-83
2022/07/29 08:58:26;;;;;;;88.78;84.97;;;16.30;99.90;;;;;;4920386;29;20409;-83
2022/07/29 09:00:55;;;;;;;61.25;58.28;;;16.50;99.90;;;;;;4904129;29;20423;-83
2022/07/29 09:03:32;;;;;;;60.13;57.50;;;16.40;99.90;;;;;;4903828;29;20444;-83
2022/07/29 09:06:01;;;;;;;72.77;69.53;;;16.40;99.90;;;;;;4927619;29;20406;-84
2022/07/29 09:08:35;;;;;;;98.90;94.65;;;16.40;99.90;;;;;;4925423;29;20924;-83
2022/07/29 09:11:07;;;;;;;103.43;98.43;;;16.20;99.90;;;;;;4904787;29;20415;-82
2022/07/29 09:13:37;;;;;;;72.00;68.75;;;16.20;99.90;;;;;;4925270;29;20425;-83
2022/07/29 09:16:06;;;;;;;120.33;114.97;;;16.20;99.90;;;;;;4900905;29;20794;-83
2022/07/29 09:18:43;;;;;;;68.75;65.47;;;16.40;99.90;;;;;;4902334;29;20484;-83
2022/07/29 09:24:15;;;;;;;104.35;99.20;;;16.90;99.90;;;;;;4918880;29;20437;-83
2022/07/29 09:26:47;;;;;;;81.57;78.00;;;17.00;99.90;;;;;;4903837;29;20454;-83
2022/07/29 09:29:19;;;;;;;104.27;99.63;;;17.00;99.90;;;;;;4906141;29;20423;-83
2022/07/29 09:31:52;;;;;;;88.83;84.60;;;17.10;99.90;;;;;;4902051;29;20781;-81
2022/07/29 09:34:31;;;;;;;88.07;83.88;;;17.20;99.90;;;;;;4914740;29;20759;-84
2022/07/29 09:37:06;;;;;;;85.05;80.80;;;17.20;99.90;;;;;;4921307;29;20413;-83
2022/07/29 09:39:46;;;;;;;75.63;72.15;;;17.10;99.90;;;;;;4918574;29;20405;-83
2022/07/29 09:42:32;;;;;;;107.50;102.57;;;16.90;99.90;;;;;;4915676;29;20415;-83
2022/07/29 09:45:03;;;;;;;72.63;69.40;;;16.80;99.90;;;;;;4904555;29;20479;-83
2022/07/29 09:47:50;;;;;;;92.77;88.83;;;16.70;99.90;;;;;;4904029;29;20494;-83
2022/07/29 09:50:35;;;;;;;124.97;119.37;;;16.70;99.90;;;;;;4897845;29;20427;-83
2022/07/29 09:53:03;;;;;;;87.57;83.27;;;16.80;99.90;;;;;;4892554;29;20924;-81
2022/07/29 09:55:31;;;;;;;91.90;87.30;;;17.10;99.90;;;;;;4904032;29;20405;-82
2022/07/29 09:58:27;;;;;;;75.05;71.65;;;17.30;99.90;;;;;;4900840;29;20490;-83
2022/07/29 10:00:57;;;;;;;107.05;102.07;;;17.20;99.90;;;;;;4898808;29;20621;-82
2022/07/29 10:03:26;;;;;;;90.65;86.45;;;17.40;99.90;;;;;;4897411;29;20926;-83
2022/07/29 10:06:08;;;;;;;102.43;97.57;;;17.40;99.90;;;;;;4888235;29;20435;-83
2022/07/29 10:08:36;;;;;;;102.75;97.93;;;17.70;99.90;;;;;;4891248;29;20415;-82
2022/07/29 10:11:18;;;;;;;63.08;60.03;;;17.70;99.90;;;;;;4891071;29;20405;-83
2022/07/29 10:13:47;;;;;;;66.18;63.08;;;17.70;99.90;;;;;;4886589;29;20915;-82
2022/07/29 10:16:16;;;;;;;73.82;70.45;;;17.60;99.90;;;;;;4881995;29;20459;-83
2022/07/29 10:18:46;;;;;;;55.00;52.45;;;17.60;99.90;;;;;;4899720;29;20434;-83
2022/07/29 10:21:14;;;;;;;84.38;80.50;;;17.80;99.90;;;;;;4902150;29;20459;-84
2022/07/29 10:24:02;;;;;;;86.75;82.68;;;17.70;99.90;;;;;;4905011;29;20425;-82
2022/07/29 10:26:31;;;;;;;89.53;85.43;;;17.90;99.90;;;;;;4894612;29;20466;-83
2022/07/29 10:29:01;;;;;;;63.08;60.28;;;17.90;99.90;;;;;;4922390;29;20394;-84
2022/07/29 10:31:50;;;;;;;82.03;78.55;;;18.00;99.90;;;;;;4920206;29;20413;-83
2022/07/29 10:34:59;;;;;;;116.07;111.05;;;17.90;99.90;;;;;;4885242;29;20416;-83
2022/07/29 10:37:52;;;;;;;96.72;92.15;;;17.70;99.90;;;;;;4895549;29;20461;-83
2022/07/29 10:43:40;;;;;;;71.07;67.88;;;17.50;99.90;;;;;;4886035;29;20905;-83
2022/07/29 10:46:11;;;;;;;116.88;111.32;;;17.60;99.90;;;;;;4888405;29;20458;-83
2022/07/29 10:49:17;;;;;;;64.70;61.70;;;17.40;99.90;;;;;;4885321;29;20468;-83
2022/07/29 10:52:11;;;;;;;96.50;91.95;;;17.40;99.90;;;;;;4887925;29;20431;-84
2022/07/29 10:54:45;;;;;;;117.80;112.53;;;17.70;99.90;;;;;;4902824;29;20586;-84
2022/07/29 10:57:14;;;;;;;63.40;60.55;;;17.90;99.90;;;;;;4902557;29;20437;-83
2022/07/29 10:59:48;;;;;;;75.53;72.25;;;18.10;99.90;;;;;;4881006;29;20411;-84
2022/07/29 11:02:37;;;;;;;111.40;106.75;;;18.20;99.90;;;;;;4891487;29;20418;-83
2022/07/29 11:05:18;;;;;;;77.40;73.93;;;18.50;99.90;;;;;;4893985;29;20426;-83
2022/07/29 11:08:18;;;;;;;99.10;94.60;;;18.40;99.90;;;;;;4905213;29;20421;-84
2022/07/29 11:11:12;;;;;;;87.20;82.93;;;18.20;99.90;;;;;;4902993;29;20909;-83
2022/07/29 11:13:43;;;;;;;126.25;120.97;;;18.00;99.90;;;;;;4894892;29;20436;-83
2022/07/29 11:16:14;;;;;;;82.47;79.03;;;17.80;99.90;;;;;;4895576;29;20457;-83
2022/07/29 11:19:14;;;;;;;57.67;55.10;;;17.70;99.90;;;;;;4902694;29;20483;-84
2022/07/29 11:21:52;;;;;;;57.08;54.42;;;17.80;99.90;;;;;;4908476;29;20417;-83
2022/07/29 11:24:30;;;;;;;69.07;65.88;;;18.20;99.90;;;;;;4886377;29;20474;-84
2022/07/29 11:27:22;;;;;;;108.55;103.97;;;18.50;99.90;;;;;;4890493;29;20423;-83
2022/07/29 11:29:56;;;;;;;110.60;105.47;;;18.50;99.90;;;;;;4888029;29;20498;-83
2022/07/29 11:32:40;;;;;;;76.03;72.50;;;18.70;99.90;;;;;;4890154;29;20427;-84
2022/07/29 11:35:12;;;;;;;117.95;112.85;;;18.90;99.90;;;;;;4884952;29;20407;-83
2022/07/29 11:38:04;;;;;;;88.40;84.17;;;19.00;99.90;;;;;;4890227;29;20406;-84
2022/07/29 11:40:32;;;;;;;91.07;87.03;;;19.10;99.90;;;;;;4889813;29;20412;-84
2022/07/29 11:42:59;;;;;;;95.95;91.53;;;19.00;99.90;;;;;;4895368;29;20414;-84
2022/07/29 11:45:46;;;;;;;118.55;113.45;;;19.10;99.90;;;;;;4889625;29;20890;-83
2022/07/29 11:48:18;;;;;;;99.38;94.68;;;19.10;99.90;;;;;;4891433;29;20401;-84
2022/07/29 11:50:59;;;;;;;76.35;73.00;;;19.30;99.90;;;;;;4892637;29;20495;-83
2022/07/29 11:53:27;;;;;;;64.20;61.45;;;19.20;99.90;;;;;;4903889;29;20422;-83
2022/07/29 11:56:00;;;;;;;79.07;75.55;;;19.20;99.90;;;;;;4894666;29;20410;-83
2022/07/29 11:58:30;;;;;;;130.75;125.63;;;19.40;99.90;;;;;;4905924;29;20746;-84
2022/07/29 12:00:59;;;;;;;64.40;61.47;;;19.60;99.90;;;;;;4895781;29;20440;-83
2022/07/29 12:03:31;;;;;;;141.80;136.38;;;19.60;99.90;;;;;;4896911;29;20898;-84
2022/07/29 12:06:15;;;;;;;120.82;116.03;;;19.40;99.90;;;;;;4890475;29;20441;-83
2022/07/29 12:09:10;;;;;;;68.05;65.03;;;19.10;99.90;;;;;;4895050;29;20834;-84
2022/07/29 12:11:41;;;;;;;120.45;115.35;;;19.00;99.90;;;;;;4889453;29;20426;-84
2022/07/29 12:14:31;;;;;;;103.37;98.97;;;19.30;99.90;;;;;;4888983;29;20413;-83
2022/07/29 12:17:00;;;;;;;135.55;129.68;;;19.20;99.90;;;;;;4891146;29;20413;-83
2022/07/29 12:19:28;;;;;;;88.00;84.43;;;19.10;99.90;;;;;;4905429;29;20964;-83
2022/07/29 12:21:59;;;;;;;91.63;87.38;;;19.00;99.90;;;;;;4904515;29;20472;-83
2022/07/29 12:24:43;;;;;;;139.75;133.52;;;19.20;99.90;;;;;;4889008;29;20403;-84
2022/07/29 12:27:16;;;;;;;97.30;92.80;;;19.50;99.90;;;;;;4881034;29;20405;-83
2022/07/29 12:29:45;;;;;;;101.20;96.68;;;19.70;99.90;;;;;;4889427;29;20403;-83
2022/07/29 12:32:15;;;;;;;97.72;92.88;;;19.80;99.90;;;;;;4887149;29;20433;-84
2022/07/29 12:34:46;;;;;;;111.28;106.97;;;19.90;99.90;;;;;;4890346;29;20426;-83
2022/07/29 12:37:14;;;;;;;90.20;86.32;;;19.70;99.90;;;;;;4903984;29;20761;-82
2022/07/29 12:39:43;;;;;;;63.35;60.22;;;19.40;99.90;;;;;;4888949;29;21045;-84
2022/07/29 12:42:15;;;;;;;83.50;79.75;;;19.30;99.90;;;;;;4889592;29;20469;-83
2022/07/29 12:44:50;;;;;;;120.65;115.22;;;19.60;99.90;;;;;;4881900;29;20403;-83
2022/07/29 12:47:18;;;;;;;98.25;93.93;;;19.70;99.90;;;;;;4913295;29;20416;-82
2022/07/29 12:49:47;;;;;;;78.03;74.65;;;19.60;99.90;;;;;;4886845;29;20494;-82
2022/07/29 12:52:33;;;;;;;123.75;117.40;;;19.30;99.90;;;;;;4889411;29;20815;-82