Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:12;;;;;;;4.67;1.70;;;;;;;-145.69;70.11;52147.34;5094318;28;20680;-80
2023/10/15 00:02:39;;;;;;;6.10;1.90;;;;;;;-145.69;69.74;52188.91;5094062;28;20270;-80
2023/10/15 00:05:06;;;;;;;5.27;1.83;;;;;;;-145.69;70.26;52188.91;5094304;28;20198;-80
2023/10/15 00:07:33;;;;;;;4.03;1.67;;;;;;;-145.69;69.74;52190.91;5094390;28;20225;-80
2023/10/15 00:10:00;;;;;;;6.47;1.70;;;;;;;-145.69;69.76;52179.03;5094336;28;20205;-80
2023/10/15 00:12:26;;;;;;;8.97;2.10;;;;;;;-145.69;69.56;52181.00;5094136;28;20256;-80
2023/10/15 00:14:54;;;;;;;2.87;1.30;;;;;;;-145.69;69.77;52194.88;5093519;28;20646;-80
2023/10/15 00:17:20;;;;;;;4.67;1.40;;;;;;;-145.69;69.29;52186.94;5094155;28;20233;-80
2023/10/15 00:19:49;;;;;;;3.87;1.50;;;;;;;-145.69;69.36;52163.19;5093985;28;20229;-80
2023/10/15 00:22:16;;;;;;;4.00;1.23;;;;;;;-145.69;68.94;52200.81;5094121;28;20204;-79
2023/10/15 00:24:43;;;;;;;4.03;1.00;;;;;;;-145.69;68.95;52220.59;5094064;28;20198;-80
2023/10/15 00:27:09;;;;;;;4.30;1.20;;;;;;;-145.69;69.27;52226.53;5093682;28;20194;-80
2023/10/15 00:29:36;;;;;;;5.83;1.60;;;;;;;-145.69;69.52;52222.59;5094166;28;20198;-80
2023/10/15 00:32:04;;;;;;;6.43;1.50;;;;;;;-145.69;71.25;52179.03;5093581;28;20202;-80
2023/10/15 00:34:31;;;;;;;5.53;1.50;;;;;;;-145.69;70.58;52202.78;5094015;28;20224;-80
2023/10/15 00:36:57;;;;;;;2.63;1.47;;;;;;;-145.69;69.83;52179.03;5093870;28;20203;-80
2023/10/15 00:39:24;;;;;;;2.60;1.40;;;;;;;-145.69;69.41;52194.88;5092750;28;20217;-80
2023/10/15 00:41:53;;;;;;;5.97;1.53;;;;;;;-145.69;69.86;52198.81;5093632;28;20205;-80
2023/10/15 00:44:20;;;;;;;1.70;1.00;;;;;;;-145.69;68.89;52151.28;5093795;28;20295;-81
2023/10/15 00:46:54;;;;;;;4.00;1.40;;;;;;;-145.69;68.97;52143.38;5093698;28;20197;-80
2023/10/15 00:49:24;;;;;;;6.03;1.47;;;;;;;-145.69;68.84;52190.91;5093492;28;20560;-80
2023/10/15 00:51:52;;;;;;;4.37;1.33;;;;;;;-145.69;68.42;52194.88;5093595;28;20241;-80
2023/10/15 00:54:21;;;;;;;5.70;1.20;;;;;;;-145.69;68.82;52212.69;5093493;28;20229;-80
2023/10/15 00:56:54;;;;;;;2.47;1.10;;;;;;;-145.69;69.51;52202.78;5093514;28;20213;-80
2023/10/15 00:59:21;;;;;;;10.20;1.80;;;;;;;-145.69;69.90;52190.91;5093597;28;20225;-80
2023/10/15 01:01:54;;;;;;;6.17;1.30;;;;;;;-145.69;69.88;52194.88;5092917;28;20201;-80
2023/10/15 01:04:30;;;;;;;5.93;1.63;;;;;;;-145.69;69.33;52194.88;5093292;28;20202;-80
2023/10/15 01:07:00;;;;;;;7.87;1.33;;;;;;;-145.69;69.28;52190.91;5092764;28;20197;-80
2023/10/15 01:09:28;;;;;;;5.00;1.20;;;;;;;-145.69;68.77;52206.75;5093785;28;20576;-80
2023/10/15 01:11:56;;;;;;;4.17;1.10;;;;;;;-145.69;69.33;52198.81;5091968;28;20702;-80
2023/10/15 01:14:28;;;;;;;5.00;1.13;;;;;;;-145.69;70.24;52163.19;5083192;28;20253;-80
2023/10/15 01:16:55;;;;;;;4.33;1.13;;;;;;;-145.69;69.82;52214.66;5090387;28;20261;-80
2023/10/15 01:19:32;;;;;;;4.60;1.40;;;;;;;-145.69;69.31;52173.09;5093235;28;20320;-80
2023/10/15 01:22:02;;;;;;;6.40;1.53;;;;;;;-145.69;69.30;52198.81;5092931;28;20197;-79
2023/10/15 01:24:32;;;;;;;3.90;1.17;;;;;;;-145.69;69.24;52204.75;5093191;28;20240;-80
2023/10/15 01:27:08;;;;;;;4.10;1.30;;;;;;;-145.69;69.64;52198.81;5092952;28;20202;-79
2023/10/15 01:29:34;;;;;;;4.40;1.30;;;;;;;-145.69;69.31;52196.84;5091884;28;20228;-79
2023/10/15 01:32:03;;;;;;;5.90;1.43;;;;;;;-145.69;69.85;52192.88;5092821;28;20640;-79
2023/10/15 01:34:31;;;;;;;3.50;0.97;;;;;;;-145.69;69.58;52182.97;5092607;28;20671;-80
2023/10/15 01:36:59;;;;;;;7.83;1.47;;;;;;;-145.69;69.99;52171.09;5092803;28;20608;-80
2023/10/15 01:39:37;;;;;;;5.03;1.30;;;;;;;-145.69;69.86;52194.88;5092581;28;20304;-79
2023/10/15 01:42:06;;;;;;;3.90;1.13;;;;;;;-145.69;70.12;52218.63;5092869;28;20288;-79
2023/10/15 01:44:33;;;;;;;3.27;1.30;;;;;;;-145.69;70.17;52198.81;5092429;28;20205;-80
2023/10/15 01:49:43;;;;;;;7.90;1.87;;;;;;;-145.69;70.33;52240.41;5092109;28;20200;-80
2023/10/15 01:52:10;;;;;;;9.80;1.30;;;;;;;-145.69;69.72;52238.44;5095065;28;20292;-79
2023/10/15 01:54:37;;;;;;;7.37;1.80;;;;;;;-145.69;70.21;52204.75;5096428;28;20197;-79
2023/10/15 01:57:07;;;;;;;3.23;1.10;;;;;;;-145.69;69.77;52179.03;5097109;28;20221;-79
2023/10/15 01:59:45;;;;;;;6.30;1.47;;;;;;;-145.69;70.04;52202.78;5097216;28;20214;-79
2023/10/15 02:02:13;;;;;;;4.13;0.87;;;;;;;-145.69;70.30;52212.69;5090630;28;20671;-79
2023/10/15 02:04:44;;;;;;;8.20;1.70;;;;;;;-145.69;70.65;52194.88;5096697;28;20607;-79
2023/10/15 02:07:13;;;;;;;14.00;1.47;;;;;;;-145.69;71.29;52230.50;5096418;28;20645;-79
2023/10/15 02:09:43;;;;;;;3.20;1.50;;;;;;;-145.69;71.37;52196.84;5095091;28;20216;-80
2023/10/15 02:12:12;;;;;;;3.37;1.10;;;;;;;-145.69;71.76;52198.81;5078787;28;20610;-79
2023/10/15 02:14:41;;;;;;;4.07;1.30;;;;;;;-145.69;71.44;52190.91;5096678;28;20194;-79
2023/10/15 02:17:13;;;;;;;10.93;1.97;;;;;;;-145.69;71.75;52206.75;5095109;28;20313;-80
2023/10/15 02:19:41;;;;;;;5.17;1.60;;;;;;;-145.69;71.45;52212.69;5096277;28;20257;-79
2023/10/15 02:22:12;;;;;;;4.03;1.40;;;;;;;-145.69;71.40;52188.91;5096479;28;20198;-80
2023/10/15 02:24:46;;;;;;;6.20;1.40;;;;;;;-145.69;71.34;52184.97;5096379;28;20194;-80
2023/10/15 02:27:17;;;;;;;8.70;1.73;;;;;;;-145.69;71.20;52230.50;5096434;28;20201;-80
2023/10/15 02:29:49;;;;;;;3.57;1.30;;;;;;;-145.69;71.17;52188.91;5096387;28;20584;-79
2023/10/15 02:32:21;;;;;;;6.33;1.37;;;;;;;-145.69;71.05;52190.91;5094788;28;20646;-80
2023/10/15 02:34:50;;;;;;;4.53;1.43;;;;;;;-145.69;70.40;52186.94;5096143;28;20202;-79
2023/10/15 02:37:18;;;;;;;3.33;1.20;;;;;;;-145.69;69.89;52210.72;5096052;28;20653;-80
2023/10/15 02:39:49;;;;;;;10.37;1.60;;;;;;;-145.69;70.02;52210.72;5095850;28;20630;-79
2023/10/15 02:42:17;;;;;;;4.93;1.30;;;;;;;-145.69;70.40;52190.91;5096111;28;20201;-79
2023/10/15 02:44:44;;;;;;;7.30;1.40;;;;;;;-145.69;69.83;52214.66;5095410;28;20206;-80
2023/10/15 02:47:19;;;;;;;4.93;1.30;;;;;;;-145.69;69.86;52169.13;5095964;28;20201;-79
2023/10/15 02:49:53;;;;;;;4.47;1.30;;;;;;;-145.69;69.69;52181.00;5096066;28;20197;-80
2023/10/15 02:52:20;;;;;;;6.37;1.23;;;;;;;-145.69;70.31;52171.09;5095606;28;20653;-79
2023/10/15 02:54:47;;;;;;;9.50;1.30;;;;;;;-145.69;70.06;52175.06;5095593;28;20713;-79
2023/10/15 02:57:16;;;;;;;6.50;1.30;;;;;;;-145.69;70.13;52216.66;5094356;28;20195;-80
2023/10/15 02:59:52;;;;;;;9.57;1.47;;;;;;;-145.69;70.53;52161.19;5095562;28;20731;-80
2023/10/15 03:02:19;;;;;;;9.33;1.17;;;;;;;-145.69;70.58;52173.09;5094647;28;20251;-80
2023/10/15 03:04:55;;;;;;;2.57;0.90;;;;;;;-145.69;70.55;52175.06;5094301;28;20338;-80
2023/10/15 03:07:29;;;;;;;5.60;1.20;;;;;;;-145.69;70.11;52177.03;5095409;28;20281;-80
2023/10/15 03:09:57;;;;;;;5.17;1.20;;;;;;;-145.69;70.79;52192.88;5095687;28;20204;-80
2023/10/15 03:12:24;;;;;;;2.40;1.20;;;;;;;-145.69;70.48;52151.28;5088950;28;20195;-80
2023/10/15 03:14:53;;;;;;;3.93;1.47;;;;;;;-145.69;70.58;52173.09;5075264;28;20214;-80
2023/10/15 03:17:25;;;;;;;5.33;1.63;;;;;;;-145.69;70.09;52186.94;5090753;28;20230;-80
2023/10/15 03:19:52;;;;;;;2.53;1.30;;;;;;;-145.69;70.05;52145.34;5093848;28;20245;-80
2023/10/15 03:22:23;;;;;;;6.50;1.50;;;;;;;-145.69;70.68;52194.88;5094973;28;20244;-80
2023/10/15 03:24:50;;;;;;;4.40;1.53;;;;;;;-145.69;70.21;52163.19;5093986;28;20202;-80
2023/10/15 03:27:22;;;;;;;3.80;1.70;;;;;;;-145.69;70.67;52157.25;5095274;28;20194;-80
2023/10/15 03:29:48;;;;;;;7.27;1.30;;;;;;;-145.69;70.86;52194.88;5094863;28;20194;-80
2023/10/15 03:32:17;;;;;;;3.40;1.70;;;;;;;-145.69;71.08;52167.13;5093940;28;20202;-80
2023/10/15 03:34:47;;;;;;;7.57;1.60;;;;;;;-145.69;70.70;52179.03;5094483;28;20205;-81
2023/10/15 03:37:15;;;;;;;2.33;1.30;;;;;;;-145.69;70.39;52194.88;5094830;28;20284;-80
2023/10/15 03:39:57;;;;;;;7.43;1.20;;;;;;;-145.69;70.97;52194.88;5094710;28;20244;-80
2023/10/15 03:42:29;;;;;;;10.63;1.43;;;;;;;-145.69;70.63;52202.78;5093506;28;20206;-81
2023/10/15 03:45:00;;;;;;;4.93;1.73;;;;;;;-145.69;70.75;52210.72;5094790;28;20205;-80
2023/10/15 03:47:28;;;;;;;5.70;1.40;;;;;;;-145.69;70.43;52167.13;5094926;28;20686;-80
2023/10/15 03:49:55;;;;;;;5.80;1.33;;;;;;;-145.69;70.74;52196.84;5094739;28;20202;-79
2023/10/15 03:52:22;;;;;;;2.67;1.40;;;;;;;-145.69;71.11;52157.25;5094264;28;20225;-80
2023/10/15 03:54:49;;;;;;;5.23;1.47;;;;;;;-145.69;71.41;52151.28;5094642;28;20202;-80
2023/10/15 03:57:18;;;;;;;4.50;1.40;;;;;;;-145.69;71.09;52198.81;5094706;28;20206;-79
2023/10/15 03:59:51;;;;;;;8.40;1.40;;;;;;;-145.69;71.14;52175.06;5094393;28;20233;-79
2023/10/15 04:02:22;;;;;;;2.40;1.30;;;;;;;-145.69;71.13;52206.75;5094434;28;20202;-79
2023/10/15 04:05:00;;;;;;;4.53;1.30;;;;;;;-145.69;70.81;52151.28;5094026;28;20201;-80
2023/10/15 04:07:27;;;;;;;6.80;1.40;;;;;;;-145.69;70.70;52175.06;5094170;28;20213;-80
2023/10/15 04:09:53;;;;;;;3.17;1.40;;;;;;;-145.69;70.31;52173.09;5093973;28;20308;-80
2023/10/15 04:12:20;;;;;;;4.13;1.57;;;;;;;-145.69;70.49;52179.03;5094451;28;20209;-80
2023/10/15 04:14:46;;;;;;;5.30;1.27;;;;;;;-145.69;70.30;52194.88;5093981;28;20221;-80
2023/10/15 04:17:15;;;;;;;6.40;1.57;;;;;;;-145.69;71.10;52192.88;5093841;28;20229;-80
2023/10/15 04:19:43;;;;;;;7.07;1.33;;;;;;;-145.69;71.10;52198.81;5094000;28;20600;-81
2023/10/15 04:22:14;;;;;;;5.87;1.20;;;;;;;-145.69;70.85;52159.22;5094186;28;20198;-80
2023/10/15 04:24:41;;;;;;;3.77;1.23;;;;;;;-145.69;71.03;52177.03;5093982;28;20299;-80
2023/10/15 04:27:06;;;;;;;3.03;1.63;;;;;;;-145.69;71.14;52190.91;5093696;28;20220;-80
2023/10/15 04:29:35;;;;;;;4.47;1.40;;;;;;;-145.69;71.20;52192.88;5094181;28;20206;-80
2023/10/15 04:32:04;;;;;;;9.07;1.33;;;;;;;-145.69;70.97;52155.25;5093657;28;20239;-81
2023/10/15 04:34:32;;;;;;;8.53;1.57;;;;;;;-145.69;70.92;52222.59;5093979;28;20198;-80
2023/10/15 04:36:59;;;;;;;6.03;1.50;;;;;;;-145.69;70.35;52173.09;5092012;28;20607;-81
2023/10/15 04:39:28;;;;;;;3.87;1.30;;;;;;;-145.69;71.12;52167.13;5093162;28;20198;-80
2023/10/15 04:41:56;;;;;;;6.13;1.40;;;;;;;-145.69;71.14;52190.91;5093599;28;20221;-80
2023/10/15 04:44:26;;;;;;;5.03;1.40;;;;;;;-145.69;71.17;52175.06;5093587;28;20660;-79
2023/10/15 04:46:55;;;;;;;4.43;1.17;;;;;;;-145.69;71.10;52167.13;5093678;28;20198;-79
2023/10/15 04:49:23;;;;;;;2.63;1.27;;;;;;;-145.69;70.95;52179.03;5093382;28;20629;-80
2023/10/15 04:51:52;;;;;;;8.13;1.60;;;;;;;-145.69;70.68;52182.97;5093331;28;20305;-80
2023/10/15 04:54:19;;;;;;;8.00;1.63;;;;;;;-145.69;70.78;52194.88;5092427;28;20556;-79
2023/10/15 04:56:47;;;;;;;3.20;1.33;;;;;;;-145.69;70.65;52169.13;5092188;28;20255;-80
2023/10/15 04:59:14;;;;;;;7.43;1.80;;;;;;;-145.69;70.51;52177.03;5093438;28;20672;-80
2023/10/15 05:01:42;;;;;;;5.80;1.20;;;;;;;-145.69;71.27;52212.69;5092455;28;20225;-80
2023/10/15 05:04:09;;;;;;;4.70;1.50;;;;;;;-145.69;70.32;52181.00;5092577;28;20190;-79
2023/10/15 05:06:35;;;;;;;10.97;2.20;;;;;;;-145.69;70.22;52175.06;5092803;28;20284;-80
2023/10/15 05:09:02;;;;;;;3.93;1.60;;;;;;;-145.69;70.21;52171.09;5092779;28;20209;-80
2023/10/15 05:11:34;;;;;;;7.00;1.80;;;;;;;-145.69;69.01;52214.66;5092731;28;20289;-80
2023/10/15 05:14:02;;;;;;;6.63;1.93;;;;;;;-145.69;68.82;52179.03;5092600;28;20244;-79
2023/10/15 05:16:29;;;;;;;3.17;1.40;;;;;;;-145.69;69.49;52186.94;5091243;28;20255;-80
2023/10/15 05:18:58;;;;;;;8.47;1.60;;;;;;;-145.69;68.84;52159.22;5091168;28;20187;-80
2023/10/15 05:21:25;;;;;;;8.97;1.77;;;;;;;-145.69;68.24;52192.88;5093027;28;20745;-80
2023/10/15 05:23:51;;;;;;;9.67;2.07;;;;;;;-145.69;67.61;52198.81;5092924;28;20201;-80
2023/10/15 05:26:20;;;;;;;4.50;1.40;;;;;;;-145.69;69.04;52179.03;5092239;28;20190;-80
2023/10/15 05:28:47;;;;;;;9.13;1.90;;;;;;;-145.69;69.56;52206.75;5092911;28;20664;-79
2023/10/15 05:31:15;;;;;;;8.27;1.77;;;;;;;-145.69;69.21;52181.00;5074932;28;20272;-80
2023/10/15 05:33:41;;;;;;;5.90;1.73;;;;;;;-145.69;68.67;52173.09;5091623;28;20643;-80
2023/10/15 05:36:08;;;;;;;6.73;1.53;;;;;;;-145.69;68.59;52163.19;5093117;28;20205;-80
2023/10/15 05:38:35;;;;;;;7.50;1.90;;;;;;;-145.69;68.40;52151.28;5092532;28;20653;-80
2023/10/15 05:41:02;;;;;;;6.30;1.80;;;;;;;-145.69;69.13;52163.19;5092966;28;20244;-80
2023/10/15 05:43:28;;;;;;;11.73;1.80;;;;;;;-145.69;68.94;52139.41;5093051;28;20205;-79
2023/10/15 05:45:55;;;;;;;4.80;1.40;;;;;;;-145.69;68.42;52198.81;5092751;28;20202;-79
2023/10/15 05:48:23;;;;;;;4.37;1.30;;;;;;;-145.69;68.63;52149.31;5092791;28;20198;-79
2023/10/15 05:50:50;;;;;;;5.57;1.60;;;;;;;-145.69;68.45;52190.91;5092716;28;20201;-80
2023/10/15 05:53:17;;;;;;;13.77;1.87;;;;;;;-145.69;68.87;52181.00;5091124;28;20614;-79
2023/10/15 05:55:45;;;;;;;6.87;1.90;;;;;;;-145.69;69.20;52163.19;5088401;28;20538;-79
2023/10/15 05:58:11;;;;;;;4.50;1.47;;;;;;;-145.69;67.78;52165.16;5092717;28;20206;-79
2023/10/15 06:00:39;;;;;;;5.00;1.50;;;;;;;-145.69;68.94;52171.09;5092631;28;20218;-80
2023/10/15 06:03:07;;;;;;;4.70;1.70;;;;;;;-145.69;68.94;52173.09;5091736;28;20626;-79
2023/10/15 06:05:36;;;;;;;6.97;1.93;;;;;;;-145.69;68.48;52155.25;5092839;28;20202;-80
2023/10/15 06:08:04;;;;;;;5.40;2.07;;;;;;;-145.69;68.79;52179.03;5092682;28;20201;-79
2023/10/15 06:10:32;;;;;;;3.40;1.60;;;;;;;-145.69;68.71;52163.19;5092566;28;20198;-80
2023/10/15 06:12:59;;;;;;;9.77;2.00;;;;;;;-145.69;69.24;52169.13;5091934;28;20190;-79
2023/10/15 06:15:26;;;;;;;4.60;1.90;;;;;;;-145.69;69.46;52161.19;5092501;28;20666;-80
2023/10/15 06:17:52;;;;;;;5.30;1.73;;;;;;;-145.69;69.83;52151.28;5092405;28;20226;-79
2023/10/15 06:20:20;;;;;;;2.77;1.50;;;;;;;-145.69;69.88;52177.03;5092610;28;20203;-79
2023/10/15 06:22:49;;;;;;;12.57;1.53;;;;;;;-145.69;69.76;52163.19;5092730;28;20202;-79
2023/10/15 06:25:17;;;;;;;4.83;2.00;;;;;;;-145.69;69.79;52161.19;5092077;28;20210;-79
2023/10/15 06:27:44;;;;;;;4.83;1.53;;;;;;;-145.69;70.01;52155.25;5092380;28;20206;-80
2023/10/15 06:30:16;;;;;;;4.47;1.43;;;;;;;-145.69;70.23;52196.84;5092635;28;20202;-80
2023/10/15 06:32:43;;;;;;;9.67;1.70;;;;;;;-145.69;70.40;52167.13;5092447;28;20641;-80
2023/10/15 06:35:10;;;;;;;6.87;1.40;;;;;;;-145.69;70.36;52175.06;5092235;28;20194;-80
2023/10/15 06:37:38;;;;;;;5.20;1.70;;;;;;;-145.69;70.63;52175.06;5093230;28;20206;-80
2023/10/15 06:40:09;;;;;;;5.20;1.50;;;;;;;-145.69;70.17;52169.13;5095893;28;20194;-79
2023/10/15 06:42:35;;;;;;;2.67;1.70;;;;;;;-145.69;69.52;52163.19;5095995;28;20222;-80
2023/10/15 06:45:03;;;;;;;5.97;2.20;;;;;;;-145.69;69.79;52188.91;5095860;28;20319;-79
2023/10/15 06:47:30;;;;;;;8.47;2.70;;;;;;;-145.69;68.69;52159.22;5095618;28;20194;-79
2023/10/15 06:49:56;;;;;;;5.87;2.37;;;;;;;-145.69;69.74;52196.84;5095659;28;20247;-80
2023/10/15 06:52:23;;;;;;;8.57;3.23;;;;;;;-145.69;67.74;52196.84;5095626;28;20198;-79
2023/10/15 06:54:49;;;;;;;7.53;3.97;;;;;;;-145.69;68.29;52184.97;5093587;28;20237;-80
2023/10/15 06:57:17;;;;;;;5.17;2.00;;;;;;;-145.69;68.23;52179.03;5095782;28;20193;-81
2023/10/15 06:59:44;;;;;;;8.07;1.80;;;;;;;-145.69;68.02;52186.94;5094952;28;20219;-79
2023/10/15 07:02:10;;;;;;;9.53;1.50;;;;;;;-145.69;65.25;52177.03;5093827;28;20312;-80
2023/10/15 07:04:37;;;;;;;5.77;1.40;;;;;;;-145.69;65.64;52179.03;5095605;28;20198;-79
2023/10/15 07:07:03;;;;;;;2.97;1.67;;;;;;;-145.69;66.29;52184.97;5095376;28;20205;-79
2023/10/15 07:09:32;;;;;;;5.57;1.40;;;;;;;-145.69;65.21;52159.22;5083926;28;20562;-80
2023/10/15 07:11:59;;;;;;;4.20;2.27;;;;;;;-145.69;65.91;52171.09;5078394;28;20197;-79
2023/10/15 07:14:27;;;;;;;6.03;2.57;;;;;;;-145.69;66.69;52206.75;5095416;28;20255;-79
2023/10/15 07:16:53;;;;;;;5.03;1.60;;;;;;;-145.69;66.13;52159.22;5094696;28;20616;-79
2023/10/15 07:19:20;;;;;;;3.97;2.30;;;;;;;-145.69;65.77;52163.19;5095419;28;20198;-80
2023/10/15 07:21:47;;;;;;;10.83;3.90;;;;;;;-145.69;65.91;52155.25;5094811;28;20221;-79
2023/10/15 07:24:13;;;;;;;8.97;3.67;;;;;;;-145.69;66.41;52179.03;5095126;28;20194;-79
2023/10/15 07:26:40;;;;;;;12.97;5.00;;;;;;;-145.69;65.98;52153.28;5095390;28;20202;-80
2023/10/15 07:29:07;;;;;;;9.63;3.10;;;;;;;-145.69;66.21;52175.06;5094986;28;20206;-79
2023/10/15 07:31:35;;;;;;;10.63;3.67;;;;;;;-145.69;65.94;52179.03;5094976;28;20206;-80
2023/10/15 07:34:01;;;;;;;7.57;2.70;;;;;;;-145.69;65.61;52151.28;5094183;28;20209;-80
2023/10/15 07:36:28;;;;;;;5.57;2.73;;;;;;;-145.69;65.47;52151.28;5094297;28;20190;-80
2023/10/15 07:38:54;;;;;;;9.37;2.20;;;;;;;-145.69;65.40;52155.25;5095086;28;20209;-80
2023/10/15 07:41:21;;;;;;;3.93;2.20;;;;;;;-145.69;65.25;52167.13;5094769;28;20229;-79
2023/10/15 07:43:47;;;;;;;6.33;1.70;;;;;;;-145.69;64.08;52155.25;5094870;28;20201;-79
2023/10/15 07:46:14;;;;;;;5.53;2.70;;;;;;;-145.69;64.22;52143.38;5094277;28;20217;-79
2023/10/15 07:48:42;;;;;;;6.10;2.30;;;;;;;-145.69;64.41;52159.22;5094261;28;20195;-79
2023/10/15 07:51:10;;;;;;;31.58;8.10;;;;;;;-145.69;64.74;52115.66;5093705;28;20497;-79
2023/10/15 07:53:36;;;;;;;22.37;5.87;;;;;;;-145.69;63.95;52163.19;5094590;28;20202;-79
2023/10/15 07:56:06;;;;;;;11.93;4.33;;;;;;;-145.69;63.41;52147.34;5094301;28;20209;-79
2023/10/15 07:58:32;;;;;;;7.80;3.90;;;;;;;-145.69;62.77;52147.34;5074334;28;20198;-80
2023/10/15 08:01:00;;;;;;;5.53;1.93;;;;;;;-145.69;61.52;52161.19;5074331;28;20234;-80
2023/10/15 08:03:26;;;;;;;3.67;1.90;;;;;;;-145.69;62.49;52186.94;5074137;28;20199;-80
2023/10/15 08:05:54;;;;;;;2.93;1.47;;;;;;;-145.69;62.10;52107.72;5074247;28;20612;-80
2023/10/15 08:08:22;;;;;;;6.07;1.93;;;;;;;-145.69;62.38;52147.34;5075538;28;20201;-80
2023/10/15 08:10:50;;;;;;;3.87;1.50;;;;;;;-145.69;61.47;52159.22;5094450;28;20217;-80
2023/10/15 08:13:18;;;;;;;2.87;1.33;;;;;;;-145.69;61.33;52155.25;5094292;28;20644;-80
2023/10/15 08:15:45;;;;;;;2.73;1.60;;;;;;;-145.69;61.54;52139.41;5094117;28;20198;-80
2023/10/15 08:18:12;;;;;;;4.47;2.00;;;;;;;-145.69;60.60;52149.31;5093939;28;20226;-80
2023/10/15 08:20:38;;;;;;;5.03;1.97;;;;;;;-145.69;59.71;52155.25;5094213;28;20282;-80
2023/10/15 08:23:06;;;;;;;2.60;1.40;;;;;;;-145.69;60.46;52119.63;5093666;28;20691;-80
2023/10/15 08:25:33;;;;;;;6.47;1.80;;;;;;;-145.69;59.76;52123.56;5093593;28;20200;-80
2023/10/15 08:27:59;;;;;;;3.63;1.60;;;;;;;-145.69;60.18;52169.13;5093825;28;20284;-80
2023/10/15 08:30:26;;;;;;;6.13;1.60;;;;;;;-145.69;60.79;52194.88;5093879;28;20208;-80
2023/10/15 08:32:52;;;;;;;3.43;1.40;;;;;;;-145.69;60.77;52171.09;5093788;28;20691;-80
2023/10/15 08:35:19;;;;;;;4.37;1.53;;;;;;;-145.69;61.02;52149.31;5093725;28;20285;-80
2023/10/15 08:37:46;;;;;;;3.23;1.80;;;;;;;-145.69;61.19;52163.19;5093832;28;20202;-80
2023/10/15 08:40:17;;;;;;;3.63;2.03;;;;;;;-145.69;61.42;52119.63;5093322;28;20237;-80
2023/10/15 08:42:49;;;;;;;4.00;1.73;;;;;;;-145.69;60.85;52143.38;5093690;28;20696;-80
2023/10/15 08:45:18;;;;;;;4.33;2.00;;;;;;;-145.69;61.22;52149.31;5093717;28;20238;-80
2023/10/15 08:47:48;;;;;;;2.20;1.25;;;;;;;-145.69;60.92;52127.53;5093251;28;20255;-80
2023/10/15 08:50:16;;;;;;;3.72;1.50;;;;;;;-145.69;59.84;52123.56;5093185;28;20255;-80
2023/10/15 08:52:43;;;;;;;3.60;1.85;;;;;;;-145.69;58.92;52143.38;5093566;28;20216;-80
2023/10/15 08:55:10;;;;;;;4.40;1.65;;;;;;;-145.69;57.80;52101.78;5093063;28;20190;-80
2023/10/15 08:57:39;;;;;;;4.60;1.42;;;;;;;-145.69;58.86;52103.78;5092665;28;20531;-80
2023/10/15 09:00:25;;;;;;;4.18;1.77;;;;;;;-145.69;58.32;52115.66;5092642;28;20202;-81
2023/10/15 09:02:53;;;;;;;5.68;1.50;;;;;;;-145.69;57.85;52119.63;5093546;28;20507;-80
2023/10/15 09:05:19;;;;;;;5.07;1.98;;;;;;;-145.69;57.47;52123.56;5078729;28;20203;-80
2023/10/15 09:07:47;;;;;;;3.40;1.50;;;;;;;-145.69;57.67;52099.81;5073127;28;20206;-80
2023/10/15 09:10:15;;;;;;;2.75;1.10;;;;;;;-145.69;56.73;52097.84;5072945;28;20203;-80
2023/10/15 09:12:43;;;;;;;4.00;1.55;;;;;;;-145.69;55.37;52080.00;5091426;28;20711;-80
2023/10/15 09:15:16;;;;;;;3.92;1.50;;;;;;;-145.69;54.89;52107.72;5093322;28;20205;-80
2023/10/15 09:17:42;;;;;;;4.03;1.17;;;;;;;-145.69;52.16;52074.06;5092987;28;20233;-80
2023/10/15 09:20:10;;;;;;;5.68;1.40;;;;;;;-145.69;51.33;52089.91;5093104;28;20224;-81
2023/10/15 09:22:38;;;;;;;2.72;1.08;;;;;;;-145.69;51.72;52089.91;5093011;28;20324;-80
2023/10/15 09:25:07;;;;;;;2.72;1.10;;;;;;;-145.69;50.26;52076.03;5092618;28;20221;-80
2023/10/15 09:27:33;;;;;;;2.47;1.20;;;;;;;-145.69;50.92;52087.94;5093177;28;20204;-81
2023/10/15 09:30:18;;;;;;;8.35;1.30;;;;;;;-145.69;49.88;52113.66;5092998;28;20586;-79
2023/10/15 09:32:46;;;;;;;6.68;1.75;;;;;;;-145.69;51.32;52131.50;5092898;28;20759;-80
2023/10/15 09:35:13;;;;;;;4.32;1.20;;;;;;;-145.69;50.76;52117.63;5089924;28;20202;-81
2023/10/15 09:37:39;;;;;;;3.15;0.98;;;;;;;-145.69;50.21;52099.81;5092707;28;20198;-80
2023/10/15 09:40:09;;;;;;;3.28;1.15;;;;;;;-145.69;51.62;52080.00;5092550;28;20202;-80
2023/10/15 09:42:37;;;;;;;5.15;1.05;;;;;;;-145.69;52.85;52131.50;5092642;28;20284;-79
2023/10/15 09:45:05;;;;;;;7.13;1.50;;;;;;;-145.69;53.21;52097.84;5092770;28;20198;-80
2023/10/15 09:47:35;;;;;;;4.70;0.98;;;;;;;-145.69;53.01;52064.16;5092089;28;20292;-80
2023/10/15 09:50:06;;;;;;;6.57;1.40;;;;;;;-145.69;51.80;52103.78;5092645;28;20202;-80
2023/10/15 09:52:34;;;;;;;3.58;1.25;;;;;;;-145.69;53.72;52121.59;5092755;28;20198;-80
2023/10/15 09:55:11;;;;;;;7.93;1.40;;;;;;;-145.69;51.11;52074.06;5092618;28;20285;-81
2023/10/15 09:57:39;;;;;;;4.55;1.38;;;;;;;-145.69;50.72;52093.88;5092860;28;20201;-80
2023/10/15 10:00:15;;;;;;;5.35;1.20;;;;;;;-145.69;50.19;52072.09;5092406;28;20186;-80
2023/10/15 10:02:55;;;;;;;1.52;1.10;;;;;;;-145.69;48.06;52091.88;5092971;28;20282;-80
2023/10/15 10:05:44;;;;;;;6.65;1.20;;;;;;;-145.69;48.59;52070.09;5092777;28;20228;-80
2023/10/15 10:08:19;;;;;;;2.25;1.25;;;;;;;-145.69;46.34;52087.94;5092511;28;20292;-80
2023/10/15 10:11:01;;;;;;;4.47;1.08;;;;;;;-145.69;46.92;52083.97;5092898;28;20201;-80
2023/10/15 10:13:56;;;;;;;4.45;1.35;;;;;;;-145.69;47.68;52095.84;5096169;28;20258;-79
2023/10/15 10:16:26;;;;;;;4.07;1.10;;;;;;;-145.69;47.51;52087.94;5076047;28;20658;-80
2023/10/15 10:18:55;;;;;;;6.68;1.40;;;;;;;-145.69;47.73;52095.84;5082214;28;20718;-79
2023/10/15 10:21:22;;;;;;;7.10;1.10;;;;;;;-145.69;50.26;52099.81;5096269;28;20663;-80
2023/10/15 10:23:52;;;;;;;3.55;1.10;;;;;;;-145.69;52.53;52082.00;5096408;28;20203;-79
2023/10/15 10:26:20;;;;;;;6.53;1.15;;;;;;;-145.69;50.76;52103.78;5095990;28;20190;-79
2023/10/15 10:28:47;;;;;;;6.63;1.20;;;;;;;-145.69;51.33;52105.75;5096049;28;20212;-79
2023/10/15 10:31:14;;;;;;;6.10;1.30;;;;;;;-145.69;51.05;52117.63;5096310;28;20201;-79
2023/10/15 10:33:54;;;;;;;5.90;1.13;;;;;;;-145.69;48.77;52056.25;5093502;28;20205;-79
2023/10/15 10:36:25;;;;;;;4.35;1.10;;;;;;;-145.69;48.49;52133.47;5095877;28;20193;-80
2023/10/15 10:39:12;;;;;;;2.67;0.88;;;;;;;-145.69;51.96;52115.66;5095912;28;20284;-80
2023/10/15 10:41:41;;;;;;;2.17;0.75;;;;;;;-145.69;50.47;52117.63;5095517;28;20206;-80
2023/10/15 10:44:09;;;;;;;2.10;0.83;;;;;;;-145.69;54.87;52157.25;5095707;28;20204;-80
2023/10/15 10:46:43;;;;;;;4.00;1.10;;;;;;;-145.69;55.12;52135.47;5095652;28;20425;-79
2023/10/15 10:49:13;;;;;;;2.27;1.10;;;;;;;-145.69;56.45;52131.50;5095901;28;20205;-79
2023/10/15 10:51:41;;;;;;;5.13;1.00;;;;;;;-145.69;55.19;52123.56;5095753;28;20268;-80
2023/10/15 10:54:28;;;;;;;2.23;0.93;;;;;;;-145.69;55.86;52131.50;5095189;28;20190;-79
2023/10/15 10:57:13;;;;;;;2.27;1.03;;;;;;;-145.69;56.20;52147.34;5095168;28;20220;-79
2023/10/15 10:59:42;;;;;;;3.03;0.80;;;;;;;-145.69;57.09;52127.53;5095681;28;20194;-79
2023/10/15 11:02:14;;;;;;;1.90;0.70;;;;;;;-145.69;55.84;52119.63;5091785;28;20302;-79
2023/10/15 11:04:41;;;;;;;2.70;0.87;;;;;;;-145.69;55.80;52099.81;5095110;28;20190;-79
2023/10/15 11:07:10;;;;;;;3.23;1.10;;;;;;;-145.69;54.47;52097.84;5095715;28;20202;-79
2023/10/15 11:09:38;;;;;;;1.83;0.80;;;;;;;-145.69;53.17;52107.72;5095440;28;20190;-79
2023/10/15 11:12:07;;;;;;;1.70;0.80;;;;;;;-145.69;52.66;52113.66;5095496;28;20202;-79
2023/10/15 11:14:36;;;;;;;3.07;1.00;;;;;;;-145.69;52.31;52119.63;5095043;28;20264;-80
2023/10/15 11:17:04;;;;;;;1.67;0.63;;;;;;;-145.69;52.26;52125.56;5095020;28;20252;-80
2023/10/15 11:19:32;;;;;;;3.37;1.60;;;;;;;-145.69;50.99;52115.66;5095124;28;20560;-80
2023/10/15 11:21:58;;;;;;;3.23;0.90;;;;;;;-145.69;46.62;52159.22;5094838;28;20201;-80
2023/10/15 11:24:27;;;;;;;5.27;0.93;;;;;;;-145.69;48.71;52113.66;5094122;28;20198;-80
2023/10/15 11:26:58;;;;;;;1.73;0.80;;;;;;;-145.69;48.26;52091.88;5095152;28;20202;-80