Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:08;;;;;;;2.95;2.75;;;4.50;99.90;;;;;;4936582;29;20291;-65
2022/05/01 00:04:35;;;;;;;2.80;2.70;;;4.40;99.90;;;;;;4936790;29;20299;-65
2022/05/01 00:07:02;;;;;;;3.50;3.30;;;4.40;99.90;;;;;;4938069;29;20252;-65
2022/05/01 00:09:29;;;;;;;3.85;3.65;;;4.40;99.90;;;;;;4936940;29;20200;-65
2022/05/01 04:59:40;;;;;;;6.15;5.65;;;3.90;99.90;;;;;;5951344;23;20175;-64
2022/05/01 05:02:08;;;;;;;6.97;6.28;;;3.90;99.90;;;;;;4919631;29;20216;-63
2022/05/01 05:04:35;;;;;;;6.53;5.93;;;3.90;99.90;;;;;;4920213;29;20260;-63
2022/05/01 05:07:03;;;;;;;6.75;6.13;;;3.80;99.90;;;;;;4919898;29;20213;-63
2022/05/01 05:12:14;;;;;;;9.65;8.48;;;4.00;99.90;;;;;;4901669;29;20189;-65
2022/05/01 05:14:43;;;;;;;9.25;8.20;;;4.00;99.90;;;;;;4900921;29;20262;-66
2022/05/01 05:17:10;;;;;;;10.48;8.57;;;3.90;99.90;;;;;;4901260;29;20206;-65
2022/05/01 05:19:39;;;;;;;12.85;10.45;;;4.10;99.90;;;;;;4901151;29;20226;-65
2022/05/01 05:22:07;;;;;;;11.32;9.25;;;4.00;99.90;;;;;;4901245;29;20645;-65
2022/05/01 05:24:34;;;;;;;10.88;8.85;;;4.00;99.90;;;;;;4901154;29;20264;-65
2022/05/01 05:27:00;;;;;;;10.90;9.18;;;4.00;99.90;;;;;;4901168;29;20205;-65
2022/05/01 05:29:27;;;;;;;11.40;8.90;;;3.80;99.90;;;;;;4901044;29;20241;-65
2022/05/01 05:31:56;;;;;;;13.02;9.52;;;3.90;99.90;;;;;;4900708;29;20248;-65
2022/05/01 05:34:23;;;;;;;11.45;9.00;;;3.90;99.90;;;;;;4899957;29;20209;-65
2022/05/01 05:36:50;;;;;;;12.40;9.20;;;3.90;99.90;;;;;;4900982;29;20240;-65
2022/05/01 05:39:17;;;;;;;11.88;9.38;;;3.90;99.90;;;;;;4900774;29;20256;-66
2022/05/01 05:41:44;;;;;;;10.27;8.35;;;4.00;99.90;;;;;;4900762;29;20246;-66
2022/05/01 05:44:11;;;;;;;8.80;7.90;;;4.20;99.90;;;;;;4900409;29;20356;-66
2022/05/01 05:46:38;;;;;;;9.73;8.50;;;4.30;99.90;;;;;;4900685;29;20573;-66
2022/05/01 05:49:06;;;;;;;11.25;9.40;;;4.40;99.90;;;;;;4900426;29;20245;-66
2022/05/01 05:51:33;;;;;;;9.15;8.23;;;4.40;99.90;;;;;;4900553;29;20268;-66
2022/05/01 05:54:00;;;;;;;9.32;8.32;;;4.50;99.90;;;;;;4900277;29;20241;-66
2022/05/01 05:56:27;;;;;;;8.25;7.43;;;4.50;99.90;;;;;;4901054;29;20302;-66
2022/05/01 05:58:56;;;;;;;7.70;6.85;;;4.50;99.90;;;;;;4900538;29;20269;-65
2022/05/01 06:01:23;;;;;;;8.23;7.15;;;4.60;99.90;;;;;;4900130;29;20234;-65
2022/05/01 06:03:50;;;;;;;8.48;7.07;;;4.70;99.90;;;;;;4900428;29;20249;-65
2022/05/01 06:06:19;;;;;;;9.38;8.38;;;4.70;99.90;;;;;;4900058;29;20749;-65
2022/05/01 06:08:46;;;;;;;9.07;7.80;;;4.70;99.90;;;;;;4900821;29;20270;-65
2022/05/01 06:11:13;;;;;;;9.20;7.72;;;4.70;99.90;;;;;;4899852;29;20261;-65
2022/05/01 06:13:40;;;;;;;8.55;7.57;;;4.70;99.90;;;;;;4900198;29;20257;-66
2022/05/01 06:16:07;;;;;;;9.52;7.82;;;4.60;99.90;;;;;;4900149;29;20248;-66
2022/05/01 06:18:34;;;;;;;9.30;8.30;;;4.60;99.90;;;;;;4899823;29;20727;-66
2022/05/01 06:21:01;;;;;;;10.05;8.82;;;4.70;99.90;;;;;;4900089;29;20268;-66
2022/05/01 06:23:29;;;;;;;8.77;7.88;;;4.70;99.90;;;;;;4900040;29;20238;-66
2022/05/01 06:25:56;;;;;;;8.30;6.78;;;4.90;99.90;;;;;;4899639;29;20625;-66
2022/05/01 06:28:23;;;;;;;8.07;7.13;;;5.10;99.90;;;;;;4899989;29;20217;-66
2022/05/01 06:30:52;;;;;;;9.77;8.65;;;5.30;99.90;;;;;;4899537;29;20261;-66
2022/05/01 06:33:21;;;;;;;9.43;8.10;;;5.50;99.90;;;;;;4899862;29;20210;-66
2022/05/01 06:35:51;;;;;;;7.72;6.95;;;5.80;99.90;;;;;;4899942;29;20278;-66
2022/05/01 06:38:18;;;;;;;8.77;7.88;;;6.00;99.90;;;;;;4899685;29;20665;-66
2022/05/01 06:40:47;;;;;;;8.23;7.20;;;6.30;99.90;;;;;;4899531;29;20253;-66
2022/05/01 06:43:16;;;;;;;9.73;8.10;;;6.40;99.90;;;;;;4899270;29;20631;-66
2022/05/01 06:45:43;;;;;;;8.85;7.60;;;6.50;99.90;;;;;;4899101;29;20304;-66
2022/05/01 06:48:10;;;;;;;8.85;7.05;;;6.60;99.90;;;;;;4899743;29;20237;-67
2022/05/01 06:50:37;;;;;;;7.45;6.75;;;6.70;99.90;;;;;;4899530;29;20261;-66
2022/05/01 06:53:04;;;;;;;8.35;7.00;;;7.00;99.90;;;;;;4899657;29;20256;-66
2022/05/01 06:55:31;;;;;;;7.03;6.35;;;7.30;99.90;;;;;;4899734;29;20259;-66
2022/05/01 06:58:00;;;;;;;7.10;6.35;;;7.70;99.90;;;;;;4899581;29;20213;-66
2022/05/01 07:00:27;;;;;;;7.88;5.55;;;8.10;99.90;;;;;;4899204;29;20257;-64
2022/05/01 07:02:55;;;;;;;7.78;6.95;;;8.50;99.90;;;;;;4899285;29;20237;-65
2022/05/01 07:05:22;;;;;;;8.13;7.32;;;8.50;99.90;;;;;;4898961;29;20262;-64
2022/05/01 07:07:50;;;;;;;7.25;6.55;;;8.50;99.90;;;;;;4899204;29;20237;-65
2022/05/01 07:10:19;;;;;;;6.35;5.75;;;8.70;99.90;;;;;;4899494;29;20258;-66
2022/05/01 07:12:46;;;;;;;5.90;5.40;;;9.70;99.90;;;;;;4899365;29;20238;-64
2022/05/01 07:15:15;;;;;;;6.18;5.68;;;11.10;99.90;;;;;;4899113;29;20558;-65
2022/05/01 07:17:42;;;;;;;4.75;4.45;;;12.30;99.90;;;;;;4899003;29;20641;-65
2022/05/01 07:20:10;;;;;;;3.63;3.40;;;14.10;99.90;;;;;;4898732;29;20412;-65
2022/05/01 07:22:37;;;;;;;3.58;3.38;;;15.80;99.90;;;;;;4898895;29;20241;-66
2022/05/01 07:25:05;;;;;;;2.97;2.88;;;17.40;91.60;;;;;;4898615;29;20780;-66
2022/05/01 07:27:32;;;;;;;2.92;2.72;;;18.60;70.60;;;;;;4898902;29;20757;-66
2022/05/01 07:29:59;;;;;;;4.22;3.95;;;19.70;51.10;;;;;;4898793;29;20272;-66
2022/05/01 07:32:27;;;;;;;3.40;3.20;;;20.70;44.40;;;;;;4899836;29;20290;-67
2022/05/01 07:34:55;;;;;;;2.53;2.40;;;21.80;42.80;;;;;;4898955;29;20233;-68
2022/05/01 07:37:24;;;;;;;4.35;4.00;;;22.70;43.30;;;;;;4898873;29;20209;-68
2022/05/01 07:39:51;;;;;;;2.20;2.20;;;23.30;39.90;;;;;;4898748;29;20260;-68
2022/05/01 07:42:19;;;;;;;1.75;1.75;;;;;;;;;;4898787;29;20206;-68
2022/05/01 07:44:46;;;;;;;3.25;3.10;;;24.70;28.90;;;;;;4898204;29;20260;-68
2022/05/01 07:47:12;;;;;;;2.70;2.58;;;25.20;28.10;;;;;;4898465;29;20216;-68
2022/05/01 07:49:41;;;;;;;2.33;2.22;;;25.50;28.70;;;;;;4898506;29;20253;-67
2022/05/01 07:52:09;;;;;;;4.47;4.18;;;25.80;28.90;;;;;;4898412;29;20211;-66
2022/05/01 07:54:36;;;;;;;2.85;2.65;;;25.30;27.30;;;;;;4902092;29;20248;-66
2022/05/01 07:57:03;;;;;;;4.22;3.92;;;24.30;28.40;;;;;;4909853;29;20205;-68
2022/05/01 07:59:30;;;;;;;4.20;3.58;;;23.50;28.80;;;;;;4909369;29;20209;-67
2022/05/01 08:01:57;;;;;;;7.38;6.68;;;22.30;32.00;;;;;;4907119;29;20233;-68
2022/05/01 08:04:29;;;;;;;4.25;3.85;;;21.20;30.00;;;;;;4906237;29;20612;-66
2022/05/01 08:06:58;;;;;;;3.38;3.17;;;19.90;32.80;;;;;;4901559;29;20208;-66
2022/05/01 08:09:25;;;;;;;2.85;2.65;;;18.80;34.90;;;;;;4900060;29;20241;-66
2022/05/01 08:11:52;;;;;;;3.05;2.95;;;18.00;37.90;;;;;;4899911;29;20201;-66
2022/05/01 08:14:20;;;;;;;4.50;4.20;;;17.50;40.20;;;;;;4897992;29;20241;-66
2022/05/01 08:16:47;;;;;;;7.00;6.40;;;17.00;43.50;;;;;;4897993;29;20205;-66
2022/05/01 08:22:01;;;;;;;4.05;3.85;;;15.50;51.70;;;;;;4898744;29;20204;-67
2022/05/01 08:24:28;;;;;;;6.63;6.03;;;15.30;58.00;;;;;;4898162;29;20669;-66
2022/05/01 08:26:55;;;;;;;6.43;5.82;;;15.00;56.30;;;;;;4898259;29;20248;-67
2022/05/01 08:29:21;;;;;;;5.53;5.00;;;14.60;65.90;;;;;;4897958;29;20234;-67
2022/05/01 08:31:49;;;;;;;3.35;3.25;;;14.60;72.70;;;;;;4898515;29;20233;-68
2022/05/01 08:34:16;;;;;;;6.85;6.35;;;14.80;70.80;;;;;;4898307;29;20233;-67
2022/05/01 08:36:45;;;;;;;5.88;5.35;;;14.80;59.80;;;;;;4898197;29;20206;-67
2022/05/01 08:39:13;;;;;;;4.72;4.43;;;14.30;65.20;;;;;;4898263;29;20237;-67
2022/05/01 08:41:42;;;;;;;4.50;4.20;;;14.10;73.20;;;;;;4898599;29;20244;-67
2022/05/01 08:44:13;;;;;;;3.95;3.65;;;13.90;76.90;;;;;;4898399;29;20240;-67
2022/05/01 08:46:57;;;;;;;4.38;4.07;;;14.00;80.20;;;;;;4898057;29;20249;-67
2022/05/01 08:49:26;;;;;;;4.88;4.53;;;13.90;69.90;;;;;;4898600;29;20195;-67
2022/05/01 08:51:54;;;;;;;4.20;3.90;;;13.60;71.00;;;;;;4897949;29;20742;-68
2022/05/01 08:54:24;;;;;;;5.15;4.75;;;13.40;79.70;;;;;;4897898;29;20210;-67
2022/05/01 08:56:51;;;;;;;5.82;5.32;;;13.30;83.00;;;;;;4897930;29;20569;-68
2022/05/01 08:59:20;;;;;;;5.55;5.05;;;13.10;81.80;;;;;;4898035;29;20234;-67
2022/05/01 09:01:47;;;;;;;5.95;4.82;;;12.80;84.40;;;;;;4897761;29;20303;-67
2022/05/01 09:04:15;;;;;;;5.90;5.40;;;12.70;86.80;;;;;;4897996;29;20241;-67
2022/05/01 09:06:43;;;;;;;6.18;5.68;;;12.50;94.20;;;;;;4897838;29;20313;-67
2022/05/01 09:09:12;;;;;;;4.93;4.63;;;12.30;94.30;;;;;;4900424;29;20206;-66
2022/05/01 09:14:26;;;;;;;4.05;3.85;;;12.30;97.90;;;;;;4901607;29;20697;-68
2022/05/01 09:17:16;;;;;;;4.05;3.75;;;12.50;93.70;;;;;;4901275;29;20206;-67
2022/05/01 09:19:44;;;;;;;4.47;4.18;;;12.70;94.00;;;;;;4898730;29;20340;-66
2022/05/01 09:22:12;;;;;;;3.65;3.45;;;12.90;94.30;;;;;;4901290;29;20230;-66
2022/05/01 09:24:39;;;;;;;4.45;4.15;;;13.20;93.10;;;;;;4901494;29;20576;-66
2022/05/01 09:27:24;;;;;;;4.50;4.20;;;13.30;87.70;;;;;;4902421;29;20214;-66
2022/05/01 09:30:07;;;;;;;5.53;4.90;;;13.50;87.60;;;;;;4902422;29;20229;-66
2022/05/01 09:32:37;;;;;;;5.97;5.47;;;13.50;76.20;;;;;;4902155;29;20201;-67
2022/05/01 09:35:04;;;;;;;6.20;5.40;;;13.40;81.10;;;;;;4901175;29;20194;-67
2022/05/01 09:37:31;;;;;;;5.53;5.07;;;13.50;75.60;;;;;;4901561;29;20249;-67
2022/05/01 09:39:58;;;;;;;4.20;3.88;;;13.40;74.00;;;;;;4901919;29;20277;-66
2022/05/01 09:42:29;;;;;;;5.63;5.13;;;13.30;80.00;;;;;;4901481;29;20237;-66
2022/05/01 09:45:07;;;;;;;5.50;5.00;;;13.20;77.90;;;;;;4901152;29;20194;-66
2022/05/01 09:47:38;;;;;;;5.13;4.65;;;13.10;83.60;;;;;;4901432;29;20212;-66
2022/05/01 09:50:07;;;;;;;6.72;5.93;;;13.10;79.70;;;;;;4901043;29;20233;-66
2022/05/01 09:52:59;;;;;;;6.68;5.47;;;12.90;78.90;;;;;;4900663;29;20245;-66
2022/05/01 09:55:27;;;;;;;5.05;4.55;;;12.70;84.40;;;;;;4900639;29;20249;-66
2022/05/01 09:58:10;;;;;;;5.97;5.47;;;12.60;85.20;;;;;;4900552;29;20248;-66
2022/05/01 10:00:40;;;;;;;5.38;4.95;;;12.60;82.90;;;;;;4900265;29;20776;-66
2022/05/01 10:03:28;;;;;;;3.92;3.53;;;12.60;90.30;;;;;;4900192;29;20650;-67
2022/05/01 10:05:58;;;;;;;3.33;3.15;;;12.70;91.70;;;;;;4900874;29;20210;-67
2022/05/01 10:08:26;;;;;;;2.80;2.70;;;12.90;90.30;;;;;;4900682;29;20612;-67
2022/05/01 10:10:58;;;;;;;2.28;2.28;;;13.10;80.00;;;;;;4900203;29;20226;-66
2022/05/01 10:13:27;;;;;;;5.38;4.88;;;13.30;80.80;;;;;;4900616;29;20194;-66
2022/05/01 10:15:55;;;;;;;4.97;4.57;;;13.10;74.40;;;;;;4900192;29;20656;-66
2022/05/01 10:18:23;;;;;;;4.57;4.15;;;13.00;77.70;;;;;;4900180;29;20213;-66
2022/05/01 10:20:50;;;;;;;4.55;4.20;;;13.00;82.30;;;;;;4899628;29;20273;-67
2022/05/01 10:23:17;;;;;;;5.40;5.00;;;13.10;77.40;;;;;;4900260;29;20245;-67
2022/05/01 10:25:49;;;;;;;4.55;4.25;;;13.00;83.30;;;;;;4900050;29;20269;-67
2022/05/01 10:28:53;;;;;;;5.15;4.75;;;13.10;84.10;;;;;;4900269;29;20187;-67
2022/05/01 10:34:38;;;;;;;4.55;4.20;;;13.10;90.60;;;;;;4900101;29;20190;-67
2022/05/01 10:37:20;;;;;;;4.07;3.78;;;13.30;89.20;;;;;;4900202;29;20197;-69
2022/05/01 10:39:50;;;;;;;4.50;4.15;;;13.50;81.00;;;;;;4900124;29;20261;-69
2022/05/01 10:42:32;;;;;;;3.97;3.70;;;13.40;78.80;;;;;;4900346;29;20245;-65
2022/05/01 10:45:01;;;;;;;3.90;3.63;;;13.40;82.80;;;;;;4900350;29;20191;-64
2022/05/01 10:47:38;;;;;;;3.50;3.25;;;13.60;77.80;;;;;;4900673;29;20664;-64
2022/05/01 10:50:11;;;;;;;3.53;3.33;;;13.70;77.60;;;;;;4900002;29;20257;-64
2022/05/01 10:53:03;;;;;;;5.43;4.95;;;13.80;72.00;;;;;;4899801;29;20248;-68
2022/05/01 10:55:42;;;;;;;3.97;3.67;;;13.80;69.40;;;;;;4899631;29;20213;-64
2022/05/01 10:58:24;;;;;;;6.28;5.32;;;14.00;67.40;;;;;;4899673;29;20191;-63
2022/05/01 11:00:54;;;;;;;5.03;4.50;;;13.80;66.50;;;;;;4899659;29;20236;-68
2022/05/01 11:03:27;;;;;;;3.58;3.28;;;13.80;77.40;;;;;;4899231;29;20635;-68
2022/05/01 11:05:57;;;;;;;3.42;3.22;;;14.00;70.00;;;;;;4900048;29;20228;-69
2022/05/01 11:08:27;;;;;;;3.95;3.75;;;14.10;66.90;;;;;;4899268;29;20225;-66
2022/05/01 11:10:55;;;;;;;3.13;3.03;;;14.10;62.70;;;;;;4899251;29;20262;-68
2022/05/01 11:13:26;;;;;;;3.10;2.90;;;14.00;66.40;;;;;;4898987;29;20729;-68
2022/05/01 11:15:55;;;;;;;3.30;3.10;;;13.90;68.40;;;;;;4899315;29;20193;-72
2022/05/01 11:18:28;;;;;;;2.65;2.53;;;13.90;69.70;;;;;;4963360;23;20702;-66
2022/05/01 11:20:56;;;;;;;2.75;2.65;;;14.00;69.30;;;;;;4955943;29;20217;-67
2022/05/01 11:23:35;;;;;;;4.30;3.90;;;14.20;67.20;;;;;;4956238;29;20235;-66
2022/05/01 11:26:16;;;;;;;4.63;4.32;;;14.20;64.00;;;;;;4956551;29;20211;-66
2022/05/01 11:28:54;;;;;;;3.60;3.45;;;14.10;65.10;;;;;;4939543;29;20225;-66
2022/05/01 11:31:48;;;;;;;3.97;3.70;;;14.10;63.40;;;;;;4936475;29;20224;-66
2022/05/01 11:34:48;;;;;;;4.35;3.90;;;13.90;67.60;;;;;;4937168;29;20220;-65
2022/05/01 11:37:15;;;;;;;3.97;3.67;;;14.00;68.90;;;;;;4937048;29;20264;-66
2022/05/01 11:40:17;;;;;;;5.65;3.83;;;14.20;71.00;;;;;;4937360;29;20220;-65
2022/05/01 11:42:44;;;;;;;3.15;2.95;;;14.30;66.20;;;;;;4936927;29;20192;-66
2022/05/01 11:45:12;;;;;;;3.33;3.13;;;14.30;64.50;;;;;;4937458;29;20228;-66
2022/05/01 11:47:43;;;;;;;3.78;3.50;;;14.40;62.30;;;;;;4940881;29;20315;-66
2022/05/01 11:50:25;;;;;;;5.15;4.63;;;14.30;64.40;;;;;;4941415;29;20193;-64
2022/05/01 11:52:54;;;;;;;4.80;4.47;;;14.20;63.70;;;;;;4939848;29;20208;-66
2022/05/01 12:02:24;;;;;;;4.10;3.75;;;14.00;65.80;;;;;;4941605;29;20279;-66
2022/05/01 12:03:42;;;;;;;2.53;2.42;;;14.10;64.00;;;;;;4940316;29;20339;-66
2022/05/01 12:06:09;;;;;;;2.88;2.78;;;14.20;67.20;;;;;;4940118;29;20256;-66
2022/05/01 12:08:49;;;;;;;3.80;3.60;;;14.20;66.00;;;;;;4940984;29;20236;-66
2022/05/01 12:11:35;;;;;;;4.18;3.88;;;14.30;64.40;;;;;;4940321;29;20216;-67
2022/05/01 12:14:09;;;;;;;4.18;3.83;;;14.40;63.20;;;;;;4941310;29;20208;-67
2022/05/01 12:16:37;;;;;;;4.88;4.00;;;14.40;62.80;;;;;;4940053;29;20556;-66
2022/05/01 12:19:06;;;;;;;5.28;4.68;;;14.50;61.20;;;;;;4939971;29;20212;-66
2022/05/01 12:21:34;;;;;;;4.15;3.72;;;14.40;60.70;;;;;;4940268;29;20232;-65
2022/05/01 12:24:10;;;;;;;3.97;3.67;;;14.50;58.80;;;;;;4940998;29;20656;-65
2022/05/01 12:26:39;;;;;;;2.53;2.42;;;14.40;58.40;;;;;;4941214;29;20686;-66
2022/05/01 12:29:11;;;;;;;2.63;2.53;;;14.40;59.80;;;;;;4941428;29;20207;-66
2022/05/01 12:32:01;;;;;;;4.03;3.72;;;14.50;59.80;;;;;;4939403;29;20668;-66
2022/05/01 12:34:30;;;;;;;4.00;3.63;;;14.50;60.60;;;;;;4935961;29;20200;-66
2022/05/01 12:36:58;;;;;;;4.55;4.15;;;14.30;61.70;;;;;;4935968;29;20228;-66
2022/05/01 12:39:28;;;;;;;3.65;3.35;;;14.20;63.60;;;;;;4937773;29;20225;-67
2022/05/01 12:45:21;;;;;;;3.30;3.10;;;14.20;62.10;;;;;;4940248;29;20536;-68
2022/05/01 12:47:49;;;;;;;5.38;4.32;;;14.10;62.60;;;;;;4930352;29;20314;-66
2022/05/01 12:50:29;;;;;;;4.00;3.70;;;14.10;61.00;;;;;;4940223;29;20228;-66
2022/05/01 12:52:58;;;;;;;2.80;2.70;;;14.00;58.20;;;;;;4939905;29;20227;-68
2022/05/01 12:55:34;;;;;;;2.95;2.78;;;14.10;61.40;;;;;;4939476;29;20263;-64
2022/05/01 12:58:03;;;;;;;2.90;2.70;;;14.20;63.40;;;;;;4939206;29;20220;-66
2022/05/01 14:27:06;;;;;;;2.47;2.38;;;14.60;56.30;;;;;;5719521;23;20256;-68
2022/05/01 14:29:32;;;;;;;2.38;2.15;;;14.70;56.80;;;;;;4938006;29;20295;-68
2022/05/01 14:32:03;;;;;;;2.75;2.55;;;14.60;55.20;;;;;;4938065;29;20208;-67
2022/05/01 14:34:38;;;;;;;2.33;2.22;;;14.60;54.50;;;;;;4938129;29;20244;-67
2022/05/01 14:37:07;;;;;;;2.53;2.42;;;14.60;56.60;;;;;;4932690;29;20284;-66
2022/05/01 14:39:36;;;;;;;2.15;2.13;;;14.60;56.90;;;;;;4920485;29;20217;-67
2022/05/01 14:42:13;;;;;;;2.90;2.80;;;14.70;55.50;;;;;;4920956;29;20233;-67
2022/05/01 14:44:50;;;;;;;2.60;2.42;;;14.60;55.40;;;;;;4922811;29;20212;-67
2022/05/01 14:47:26;;;;;;;3.20;2.97;;;14.60;55.20;;;;;;4922402;29;20275;-67
2022/05/01 14:50:00;;;;;;;3.08;2.08;;;14.50;55.60;;;;;;4920853;29;20605;-69
2022/05/01 14:52:30;;;;;;;2.13;2.03;;;14.50;56.60;;;;;;4921007;29;20660;-69
2022/05/01 14:54:59;;;;;;;2.40;2.30;;;14.60;55.60;;;;;;4921201;29;20661;-68
2022/05/01 14:57:27;;;;;;;2.00;1.90;;;14.60;55.50;;;;;;4921375;29;20269;-69
2022/05/01 15:08:14;;;;;;;2.10;2.00;;;14.30;55.00;;;;;;4921515;29;20312;-68
2022/05/01 15:10:44;;;;;;;2.30;2.20;;;14.30;55.60;;;;;;4921566;29;20654;-69
2022/05/01 15:13:14;;;;;;;2.33;2.22;;;14.30;56.00;;;;;;4921139;29;20249;-69
2022/05/01 15:15:53;;;;;;;2.65;2.30;;;14.30;57.20;;;;;;4919493;29;20210;-68
2022/05/01 15:18:22;;;;;;;2.35;2.25;;;14.40;55.20;;;;;;4918171;29;20249;-68
2022/05/01 15:20:55;;;;;;;2.65;2.55;;;14.30;55.20;;;;;;4917712;29;20304;-68
2022/05/01 15:23:34;;;;;;;3.17;2.97;;;14.30;53.70;;;;;;4918116;29;20291;-68
2022/05/01 15:26:02;;;;;;;3.83;2.00;;;14.20;53.30;;;;;;4917870;29;20198;-68
2022/05/01 15:28:31;;;;;;;1.73;1.70;;;14.10;54.80;;;;;;4917888;29;20233;-68
2022/05/01 15:31:00;;;;;;;1.85;1.85;;;14.10;54.80;;;;;;4918431;29;20205;-68
2022/05/01 15:33:45;;;;;;;2.00;1.90;;;14.10;54.10;;;;;;4918163;29;20240;-68
2022/05/01 15:36:29;;;;;;;1.48;1.48;;;14.10;53.20;;;;;;4917819;29;20526;-68
2022/05/01 15:39:01;;;;;;;2.25;2.00;;;14.10;53.10;;;;;;4917957;29;20194;-68
2022/05/01 15:41:37;;;;;;;1.90;1.80;;;14.10;51.90;;;;;;4917479;29;20280;-69
2022/05/01 15:44:08;;;;;;;1.90;1.88;;;14.10;52.90;;;;;;4917848;29;20273;-68
2022/05/01 15:46:44;;;;;;;2.25;2.15;;;14.10;54.20;;;;;;4917205;29;20655;-68
2022/05/01 15:54:42;;;;;;;2.17;2.03;;;14.00;52.90;;;;;;4917845;29;20188;-69
2022/05/01 15:57:09;;;;;;;1.63;1.63;;;14.00;54.20;;;;;;4918155;29;20327;-67
2022/05/01 15:59:37;;;;;;;2.00;2.00;;;14.00;54.00;;;;;;4918174;29;20296;-69
2022/05/01 16:02:04;;;;;;;1.80;1.70;;;14.00;53.60;;;;;;4917462;29;20300;-66
2022/05/01 16:04:32;;;;;;;1.85;1.80;;;14.00;53.30;;;;;;4917627;29;20274;-66
2022/05/01 16:07:04;;;;;;;1.75;1.75;;;13.90;53.00;;;;;;4917108;29;20229;-66
2022/05/01 16:09:41;;;;;;;1.90;1.80;;;13.90;51.80;;;;;;4917170;29;20638;-66
2022/05/01 16:12:17;;;;;;;2.08;1.98;;;13.90;51.90;;;;;;4917294;29;20306;-68
2022/05/01 16:14:51;;;;;;;1.92;1.83;;;13.90;52.00;;;;;;4917659;29;20192;-69
2022/05/01 16:17:26;;;;;;;1.92;1.92;;;13.90;52.20;;;;;;4916726;29;20229;-68
2022/05/01 16:20:02;;;;;;;2.10;1.90;;;13.80;50.50;;;;;;4917483;29;20285;-67
2022/05/01 16:22:40;;;;;;;1.58;1.48;;;13.80;50.00;;;;;;4917739;29;20589;-67
2022/05/01 16:25:11;;;;;;;1.15;1.15;;;13.70;51.20;;;;;;4917472;29;20280;-70
2022/05/01 16:27:42;;;;;;;3.45;1.60;;;13.80;51.30;;;;;;4917106;29;20237;-69
2022/05/01 16:30:13;;;;;;;1.40;1.40;;;13.80;51.60;;;;;;4917859;29;20196;-67
2022/05/01 16:33:09;;;;;;;1.92;1.52;;;13.80;52.00;;;;;;4917597;29;20288;-67
2022/05/01 16:35:39;;;;;;;2.00;1.90;;;13.80;51.90;;;;;;4912692;29;20236;-68
2022/05/01 16:38:06;;;;;;;2.00;1.90;;;13.80;53.30;;;;;;4917810;29;20225;-69
2022/05/01 16:40:34;;;;;;;1.60;1.60;;;13.80;51.80;;;;;;4918041;29;20206;-69
2022/05/01 16:43:02;;;;;;;1.60;1.60;;;13.80;53.30;;;;;;4918033;29;20296;-69
2022/05/01 16:45:32;;;;;;;1.63;1.63;;;13.80;53.30;;;;;;4918552;29;20300;-68
2022/05/01 16:48:00;;;;;;;1.75;1.70;;;13.80;53.40;;;;;;4917264;29;20769;-70
2022/05/01 16:50:28;;;;;;;1.50;1.50;;;13.80;53.10;;;;;;4917746;29;20300;-66
2022/05/01 16:52:57;;;;;;;1.92;1.85;;;13.70;51.50;;;;;;4917076;29;20205;-66
2022/05/01 16:55:26;;;;;;;1.20;1.20;;;13.70;50.70;;;;;;4917531;29;20240;-68
2022/05/01 16:57:55;;;;;;;3.17;1.60;;;13.60;50.80;;;;;;4917789;29;20308;-71
2022/05/01 17:00:24;;;;;;;1.48;1.30;;;13.60;50.70;;;;;;4917708;29;20299;-71
2022/05/01 17:03:07;;;;;;;1.17;1.17;;;13.60;49.70;;;;;;4917245;29;20206;-70
2022/05/01 17:05:45;;;;;;;1.25;1.25;;;13.50;49.50;;;;;;4916773;29;20277;-71
2022/05/01 17:08:38;;;;;;;1.17;1.17;;;13.50;49.20;;;;;;4917761;29;20324;-71
2022/05/01 17:11:15;;;;;;;0.80;0.80;;;13.50;50.40;;;;;;4917393;29;20220;-69
2022/05/01 17:13:55;;;;;;;1.05;1.05;;;13.50;50.40;;;;;;4917272;29;20193;-66
2022/05/01 17:16:35;;;;;;;1.33;1.20;;;13.50;49.70;;;;;;4917174;29;20281;-65
2022/05/01 17:19:10;;;;;;;1.02;1.02;;;13.40;48.80;;;;;;4917170;29;20272;-67
2022/05/01 17:21:44;;;;;;;1.30;1.30;;;13.40;48.90;;;;;;4916745;29;20189;-67
2022/05/01 17:24:15;;;;;;;1.85;1.15;;;13.50;49.20;;;;;;4917091;29;20212;-66
2022/05/01 17:26:44;;;;;;;2.25;1.55;;;13.50;49.70;;;;;;4916769;29;20635;-65
2022/05/01 17:29:13;;;;;;;1.40;1.40;;;13.60;50.50;;;;;;4916907;29;20220;-65
2022/05/01 17:31:58;;;;;;;1.60;1.50;;;13.60;50.50;;;;;;4920013;29;20205;-66
2022/05/01 17:34:26;;;;;;;1.73;1.63;;;13.60;51.10;;;;;;4919845;29;20189;-67
2022/05/01 17:36:53;;;;;;;1.40;1.40;;;13.70;53.10;;;;;;4920559;29;20320;-67
2022/05/01 17:39:23;;;;;;;2.00;1.90;;;13.70;54.50;;;;;;4920108;29;20205;-69
2022/05/01 17:41:53;;;;;;;2.90;2.70;;;13.70;56.50;;;;;;4919423;29;20299;-68
2022/05/01 17:44:21;;;;;;;5.70;4.25;;;13.60;57.50;;;;;;4920065;29;20209;-68
2022/05/01 17:46:51;;;;;;;6.32;4.85;;;13.50;58.50;;;;;;4920176;29;20257;-68
2022/05/01 17:49:22;;;;;;;7.80;5.18;;;13.50;59.40;;;;;;4920099;29;20296;-69
2022/05/01 17:51:51;;;;;;;5.88;4.55;;;13.50;60.80;;;;;;4919948;29;20645;-69
2022/05/01 17:54:20;;;;;;;4.68;3.92;;;13.50;61.70;;;;;;4920839;29;20209;-69
2022/05/01 17:56:47;;;;;;;8.02;4.75;;;13.40;63.00;;;;;;4919893;29;20257;-69
2022/05/01 17:59:17;;;;;;;4.55;3.47;;;13.40;64.80;;;;;;4919678;29;20736;-69
2022/05/01 18:02:11;;;;;;;8.43;5.28;;;13.30;66.50;;;;;;4920062;29;20713;-68
2022/05/01 18:10:26;;;;;;;2.50;2.40;;;13.10;71.50;;;;;;4919668;29;20690;-65
2022/05/01 18:13:12;;;;;;;2.58;2.47;;;13.10;72.00;;;;;;4919222;29;20692;-67
2022/05/01 18:15:46;;;;;;;2.40;2.28;;;13.00;73.40;;;;;;4919807;29;20276;-66
2022/05/01 18:18:28;;;;;;;2.55;2.45;;;12.90;73.90;;;;;;4919348;29;20693;-67
2022/05/01 18:21:01;;;;;;;2.38;2.28;;;12.90;75.30;;;;;;4919592;29;20241;-66
2022/05/01 18:23:42;;;;;;;2.25;2.15;;;12.90;76.30;;;;;;4919073;29;20272;-65
2022/05/01 18:26:12;;;;;;;2.25;2.05;;;12.80;78.00;;;;;;4918942;29;20709;-66
2022/05/01 18:31:48;;;;;;;1.70;1.70;;;12.80;91.50;;;;;;4919202;29;20200;-65
2022/05/01 18:34:23;;;;;;;1.73;1.70;;;12.70;94.00;;;;;;4919106;29;20285;-65
2022/05/01 18:36:55;;;;;;;1.75;1.70;;;12.70;98.20;;;;;;4918696;29;20795;-65
2022/05/01 18:39:31;;;;;;;1.77;1.48;;;12.60;99.90;;;;;;4919001;29;20220;-65
2022/05/01 18:42:00;;;;;;;1.20;1.20;;;12.50;99.90;;;;;;4919023;29;20280;-65
2022/05/01 18:44:32;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;4918843;29;20605;-65
2022/05/01 18:47:01;;;;;;;1.45;1.45;;;12.20;99.90;;;;;;4918735;29;20308;-66
2022/05/01 18:49:29;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;4918813;29;20237;-65
2022/05/01 18:52:00;;;;;;;1.15;1.15;;;11.90;99.90;;;;;;4919064;29;20296;-65
2022/05/01 18:54:32;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;4918916;29;20280;-65
2022/05/01 18:57:00;;;;;;;1.27;1.27;;;11.60;99.90;;;;;;4918267;29;20644;-65
2022/05/01 18:59:30;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;4918389;29;20621;-65
2022/05/01 19:01:58;;;;;;;1.42;1.42;;;11.20;99.90;;;;;;4918740;29;20280;-65
2022/05/01 19:04:25;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;4918676;29;20225;-65
2022/05/01 19:06:57;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;4918695;29;20296;-66
2022/05/01 19:09:37;;;;;;;1.13;1.13;;;10.80;99.90;;;;;;4918704;29;20296;-64
2022/05/01 19:12:31;;;;;;;1.17;1.17;;;10.70;99.90;;;;;;4918263;29;20288;-65
2022/05/01 19:15:08;;;;;;;1.23;1.23;;;10.50;99.90;;;;;;4918316;29;20308;-65
2022/05/01 19:17:54;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;4918646;29;20221;-65
2022/05/01 19:20:28;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;4918264;29;20190;-64
2022/05/01 19:23:16;;;;;;;1.92;1.83;;;10.20;99.90;;;;;;4918617;29;20276;-65
2022/05/01 19:28:36;;;;;;;1.55;1.45;;;9.90;99.90;;;;;;4918116;29;20231;-65
2022/05/01 19:31:09;;;;;;;1.30;1.30;;;9.80;99.90;;;;;;4918332;29;20300;-66
2022/05/01 19:33:39;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;4918268;29;20217;-64
2022/05/01 19:36:33;;;;;;;1.27;1.27;;;9.60;99.90;;;;;;4918825;29;20281;-66
2022/05/01 19:39:08;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;4918139;29;20272;-67
2022/05/01 19:41:45;;;;;;;1.30;1.30;;;9.40;99.90;;;;;;4918153;29;20189;-66
2022/05/01 19:44:25;;;;;;;1.30;1.30;;;9.40;99.90;;;;;;4918154;29;20196;-66
2022/05/01 19:53:07;;;;;;;1.40;1.40;;;9.10;99.90;;;;;;4881122;29;20199;-66
2022/05/01 19:55:40;;;;;;;1.23;1.23;;;9.00;99.90;;;;;;4917926;29;20193;-66
2022/05/01 19:58:09;;;;;;;1.45;1.45;;;8.90;99.90;;;;;;4917362;29;20704;-65
2022/05/01 20:00:45;;;;;;;1.40;1.40;;;8.80;99.90;;;;;;4918246;29;20618;-66
2022/05/01 20:03:14;;;;;;;1.23;1.23;;;8.80;99.90;;;;;;4918050;29;20193;-67
2022/05/01 20:05:42;;;;;;;1.13;1.13;;;8.70;99.90;;;;;;4917786;29;20296;-65
2022/05/01 20:08:12;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;4918079;29;20694;-66
2022/05/01 20:10:39;;;;;;;1.25;1.25;;;8.60;99.90;;;;;;4917939;29;20305;-66
2022/05/01 20:13:09;;;;;;;1.23;1.23;;;8.60;99.90;;;;;;4917757;29;20241;-66
2022/05/01 20:15:44;;;;;;;1.15;1.15;;;8.50;99.90;;;;;;4917374;29;20213;-66
2022/05/01 20:18:29;;;;;;;1.35;1.35;;;8.50;99.90;;;;;;4917136;29;20635;-66