Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:53;;;;;;;;;;;;;;;18.33;41.65;100778.84;5152476;27;19931;-47
2022/12/11 00:04:18;;;;;;;;;;;;;;;18.32;41.44;100779.97;5148521;27;20363;-46
2022/12/11 00:06:44;;;;;;;;;;;;;;;18.33;41.52;100781.59;5136480;27;19937;-45
2022/12/11 00:09:09;;;;;;;;;;;;;;;18.33;41.55;100778.84;5134622;28;20379;-46
2022/12/11 00:11:35;;;;;;;;;;;;;;;18.33;41.58;100778.84;5154464;27;19923;-46
2022/12/11 00:14:01;;;;;;;;;;;;;;;18.32;41.60;100780.78;5148975;27;19938;-47
2022/12/11 00:16:26;;;;;;;;;;;;;;;18.33;41.48;100778.84;5138319;27;19927;-46
2022/12/11 00:18:52;;;;;;;;;;;;;;;18.32;41.68;100780.78;5155227;27;19951;-46
2022/12/11 00:21:18;;;;;;;;;;;;;;;18.32;41.54;100780.78;5139781;27;19971;-46
2022/12/11 00:23:44;;;;;;;;;;;;;;;18.33;41.51;100779.69;5151101;27;19930;-47
2022/12/11 00:26:11;;;;;;;;;;;;;;;18.33;41.54;100781.59;5139903;27;19924;-48
2022/12/11 00:28:37;;;;;;;;;;;;;;;18.32;41.46;100778.03;5136501;27;19962;-47
2022/12/11 00:31:04;;;;;;;;;;;;;;;18.33;41.74;100784.38;5155021;27;19934;-46
2022/12/11 00:33:29;;;;;;;;;;;;;;;18.33;41.73;100787.94;5152676;27;19954;-48
2022/12/11 00:35:55;;;;;;;;;;;;;;;18.33;41.39;100789.88;5125656;27;19980;-47
2022/12/11 00:38:20;;;;;;;;;;;;;;;18.33;41.47;100792.63;5147669;27;19923;-47
2022/12/11 00:40:46;;;;;;;;;;;;;;;18.32;41.63;100778.03;5147843;27;20299;-47
2022/12/11 00:43:12;;;;;;;;;;;;;;;18.32;41.77;100786.31;5133531;27;19923;-45
2022/12/11 00:45:39;;;;;;;;;;;;;;;18.33;41.43;100781.59;5130677;28;20311;-49
2022/12/11 00:48:04;;;;;;;;;;;;;;;18.32;41.48;100785.47;5129253;28;19924;-48
2022/12/11 00:50:30;;;;;;;;;;;;;;;18.32;41.66;100774.44;5145071;27;19931;-47
2022/12/11 00:52:55;;;;;;;;;;;;;;;18.32;41.73;100785.47;5149772;27;19923;-46
2022/12/11 00:55:21;;;;;;;;;;;;;;;18.32;41.74;100785.47;5132138;27;19924;-46
2022/12/11 00:57:47;;;;;;;;;;;;;;;18.32;41.67;100782.72;5148429;27;19927;-46
2022/12/11 01:00:12;;;;;;;;;;;;;;;18.32;41.69;100779.97;5154452;27;19927;-46
2022/12/11 01:02:38;;;;;;;;;;;;;;;18.32;41.69;100779.97;5151301;27;19976;-47
2022/12/11 01:05:04;;;;;;;;;;;;;;;18.32;41.63;100777.22;5135120;27;19927;-47
2022/12/11 01:07:29;;;;;;;;;;;;;;;18.32;41.72;100772.50;5145661;27;19930;-45
2022/12/11 01:10:26;;;;;;;;;;;;;;;18.32;41.74;100771.69;5135794;27;20263;-47
2022/12/11 01:12:40;;;;;;;;;;;;;;;18.32;41.54;100766.19;5135703;27;19930;-47
2022/12/11 01:15:06;;;;;;;;;;;;;;;18.33;41.81;100770.59;5133149;27;19928;-46
2022/12/11 01:17:31;;;;;;;;;;;;;;;18.32;41.64;100775.28;5146460;27;19963;-46
2022/12/11 01:19:57;;;;;;;;;;;;;;;18.32;41.68;100775.28;5154256;27;19927;-45
2022/12/11 01:22:23;;;;;;;;;;;;;;;18.32;41.55;100777.22;5153683;27;20622;-46
2022/12/11 01:24:48;;;;;;;;;;;;;;;18.33;41.43;100784.38;5149919;27;19923;-49
2022/12/11 01:27:14;;;;;;;;;;;;;;;18.32;41.49;100778.03;5159355;27;19924;-46
2022/12/11 01:29:39;;;;;;;;;;;;;;;18.32;41.68;100774.44;5153816;27;19935;-45
2022/12/11 01:32:05;;;;;;;;;;;;;;;18.33;41.52;100776.09;5153207;27;20427;-47
2022/12/11 01:34:31;;;;;;;;;;;;;;;18.30;41.57;100778.28;5135559;27;19923;-46
2022/12/11 01:36:57;;;;;;;;;;;;;;;18.32;41.72;100783.53;5145888;27;20418;-47
2022/12/11 01:39:22;;;;;;;;;;;;;;;18.32;41.51;100780.78;5154038;27;19976;-46
2022/12/11 01:41:48;;;;;;;;;;;;;;;18.33;41.59;100781.59;5153318;27;19927;-46
2022/12/11 01:46:48;;;;;;;;;;;;;;;18.32;41.52;100767.00;5191139;27;19925;-45
2022/12/11 01:49:14;;;;;;;;;;;;;;;18.31;41.57;100770.88;5190798;27;19923;-43
2022/12/11 01:51:41;;;;;;;;;;;;;;;18.31;41.55;100768.13;5166170;27;20177;-44
2022/12/11 01:54:08;;;;;;;;;;;;;;;18.32;41.68;100766.19;5148288;27;20014;-43
2022/12/11 01:56:34;;;;;;;;;;;;;;;18.32;41.63;100771.69;5139101;27;19962;-44
2022/12/11 01:59:05;;;;;;;;;;;;;;;18.31;41.43;100770.88;5190651;27;19923;-43
2022/12/11 02:01:36;;;;;;;;;;;;;;;18.32;41.64;100760.66;5165907;27;19958;-44
2022/12/11 02:04:01;;;;;;;;;;;;;;;18.32;41.68;100750.47;5166562;27;20398;-44
2022/12/11 02:06:29;;;;;;;;;;;;;;;18.31;41.43;100754.34;5154522;27;19931;-43
2022/12/11 02:08:54;;;;;;;;;;;;;;;18.31;41.75;100748.81;5190584;27;20374;-44
2022/12/11 02:11:20;;;;;;;;;;;;;;;18.32;41.69;100746.88;5167725;27;20363;-45
2022/12/11 02:13:51;;;;;;;;;;;;;;;18.32;41.75;100746.88;5157245;27;19931;-44
2022/12/11 02:16:18;;;;;;;;;;;;;;;18.32;41.52;100750.47;5161366;27;19958;-44
2022/12/11 02:18:47;;;;;;;;;;;;;;;18.32;41.73;100744.13;5171767;27;19967;-44
2022/12/11 02:21:17;;;;;;;;;;;;;;;18.32;41.54;100744.94;5178525;27;20018;-44
2022/12/11 02:23:49;;;;;;;;;;;;;;;18.31;41.51;100743.31;5166255;27;19958;-43
2022/12/11 02:26:34;;;;;;;;;;;;;;;18.31;41.52;100740.53;5168317;27;19977;-44
2022/12/11 02:29:01;;;;;;;;;;;;;;;18.32;41.72;100738.63;5141883;27;20335;-43
2022/12/11 02:31:28;;;;;;;;;;;;;;;18.31;41.70;100737.78;5175374;27;20019;-44
2022/12/11 02:33:57;;;;;;;;;;;;;;;18.31;41.59;100740.53;5165119;27;20059;-44
2022/12/11 02:36:23;;;;;;;;;;;;;;;18.31;41.55;100740.53;5169173;27;19994;-43
2022/12/11 02:38:49;;;;;;;;;;;;;;;18.31;41.76;100737.78;5144930;27;20075;-43
2022/12/11 02:41:15;;;;;;;;;;;;;;;18.32;41.69;100733.09;5156688;27;20390;-44
2022/12/11 02:43:41;;;;;;;;;;;;;;;18.32;41.74;100741.38;5169419;27;20077;-43
2022/12/11 02:46:06;;;;;;;;;;;;;;;18.32;41.54;100736.69;5154426;27;19933;-43
2022/12/11 02:48:32;;;;;;;;;;;;;;;18.32;41.59;100735.84;5174209;27;20070;-44
2022/12/11 02:50:58;;;;;;;;;;;;;;;18.31;41.61;100737.78;5168159;27;19923;-43
2022/12/11 02:53:24;;;;;;;;;;;;;;;18.30;41.58;100739.69;5166962;27;19923;-45
2022/12/11 02:55:51;;;;;;;;;;;;;;;18.30;41.53;100730.59;5165511;27;19968;-43
2022/12/11 02:58:17;;;;;;;;;;;;;;;18.30;41.63;100728.66;5140732;27;19958;-43
2022/12/11 03:00:43;;;;;;;;;;;;;;;18.31;41.46;100724.00;5155973;27;19973;-44
2022/12/11 03:03:09;;;;;;;;;;;;;;;18.32;41.73;100725.66;5155044;27;20012;-44
2022/12/11 03:05:34;;;;;;;;;;;;;;;18.32;41.57;100727.59;5152461;27;19927;-43
2022/12/11 03:08:00;;;;;;;;;;;;;;;18.31;41.66;100724.00;5171081;27;19960;-43
2022/12/11 03:10:25;;;;;;;;;;;;;;;18.31;41.58;100724.00;5168601;27;19946;-43
2022/12/11 03:12:51;;;;;;;;;;;;;;;18.31;41.71;100724.00;5154796;27;19923;-44
2022/12/11 03:15:19;;;;;;;;;;;;;;;18.32;41.59;100727.59;5133842;27;19923;-44
2022/12/11 03:18:05;;;;;;;;;;;;;;;18.31;41.52;100721.25;5163358;27;19923;-44
2022/12/11 03:20:36;;;;;;;;;;;;;;;18.31;41.67;100726.75;5150635;27;20037;-43
2022/12/11 03:23:06;;;;;;;;;;;;;;;18.32;41.74;100724.81;5115377;28;19985;-45
2022/12/11 03:25:39;;;;;;;;;;;;;;;18.31;41.68;100724.00;5146334;27;20210;-44
2022/12/11 03:28:07;;;;;;;;;;;;;;;18.30;41.63;100723.16;5149091;27;20204;-44
2022/12/11 03:30:33;;;;;;;;;;;;;;;18.31;41.88;100726.75;5149401;27;19982;-44
2022/12/11 03:33:02;;;;;;;;;;;;;;;18.32;41.58;100722.06;5133917;28;20359;-43
2022/12/11 03:35:30;;;;;;;;;;;;;;;18.31;41.58;100729.53;5140663;27;19958;-46
2022/12/11 03:37:55;;;;;;;;;;;;;;;18.32;41.65;100727.59;5147185;27;20011;-43
2022/12/11 03:40:21;;;;;;;;;;;;;;;18.31;41.44;100732.28;5148590;27;19935;-44
2022/12/11 03:42:47;;;;;;;;;;;;;;;18.30;41.51;100736.94;5152826;27;20248;-45
2022/12/11 03:45:13;;;;;;;;;;;;;;;18.30;41.73;100736.94;5128640;27;19973;-44
2022/12/11 03:47:39;;;;;;;;;;;;;;;18.30;41.63;100725.91;5164810;27;19927;-44
2022/12/11 03:50:05;;;;;;;;;;;;;;;18.31;41.75;100729.53;5158303;27;19927;-45
2022/12/11 03:52:31;;;;;;;;;;;;;;;18.30;41.74;100722.34;5153882;27;19923;-44
2022/12/11 03:54:57;;;;;;;;;;;;;;;18.30;41.76;100717.63;5151564;27;20423;-45
2022/12/11 03:57:23;;;;;;;;;;;;;;;18.30;41.86;100723.16;5158029;27;19961;-44
2022/12/11 03:59:49;;;;;;;;;;;;;;;18.30;41.56;100723.16;5160487;27;19977;-43
2022/12/11 04:02:15;;;;;;;;;;;;;;;18.31;41.50;100724.00;5152626;27;20010;-43
2022/12/11 04:04:40;;;;;;;;;;;;;;;18.31;41.60;100726.75;5142576;27;19927;-45
2022/12/11 04:07:06;;;;;;;;;;;;;;;18.30;41.78;100725.91;5135387;27;20324;-43
2022/12/11 04:09:32;;;;;;;;;;;;;;;18.30;41.48;100722.34;5154512;27;20084;-45
2022/12/11 04:11:57;;;;;;;;;;;;;;;18.30;41.58;100714.88;5155606;27;19972;-43
2022/12/11 04:17:09;;;;;;;;;;;;;;;18.32;41.77;100711.03;5119976;27;19976;-43
2022/12/11 04:25:05;;;;;;;;;;;;;;;18.30;41.80;100711.31;5134442;27;19955;-43
2022/12/11 04:28:02;;;;;;;;;;;;;;;18.30;41.81;100714.88;5146897;27;20006;-44
2022/12/11 04:30:18;;;;;;;;;;;;;;;18.29;41.60;100699.47;5131607;27;19926;-44
2022/12/11 04:32:43;;;;;;;;;;;;;;;18.30;41.75;100701.09;5134264;27;19962;-43
2022/12/11 04:35:09;;;;;;;;;;;;;;;18.31;41.55;100699.19;5144546;27;20317;-43
2022/12/11 04:37:35;;;;;;;;;;;;;;;18.30;41.60;100692.81;5162698;27;19922;-45
2022/12/11 04:40:01;;;;;;;;;;;;;;;18.30;41.55;100695.59;5172206;27;19923;-44
2022/12/11 04:42:26;;;;;;;;;;;;;;;18.30;41.69;100694.75;5151793;27;19946;-45
2022/12/11 04:44:52;;;;;;;;;;;;;;;18.30;41.59;100694.75;5138147;27;19938;-43
2022/12/11 04:47:17;;;;;;;;;;;;;;;18.29;41.53;100691.19;5140374;27;19930;-44
2022/12/11 04:49:43;;;;;;;;;;;;;;;18.30;41.71;100681.81;5129993;27;19927;-43
2022/12/11 04:52:08;;;;;;;;;;;;;;;18.30;41.51;100690.06;5165456;27;19949;-43
2022/12/11 04:54:34;;;;;;;;;;;;;;;18.30;41.50;100689.25;5150718;27;19934;-45
2022/12/11 04:56:59;;;;;;;;;;;;;;;18.30;41.58;100697.53;5160567;27;20271;-43
2022/12/11 04:59:25;;;;;;;;;;;;;;;18.29;41.75;100691.19;5154135;27;20170;-43
2022/12/11 05:01:51;;;;;;;;;;;;;;;18.29;41.71;100691.19;5142391;27;19968;-44
2022/12/11 05:04:16;;;;;;;;;;;;;;;18.29;41.74;100696.69;5151182;27;19934;-44
2022/12/11 05:06:42;;;;;;;;;;;;;;;18.30;41.57;100698.34;5150286;27;19933;-44
2022/12/11 05:09:11;;;;;;;;;;;;;;;18.30;41.71;100700.28;5132121;27;20407;-44
2022/12/11 05:11:36;;;;;;;;;;;;;;;18.30;41.70;100703.03;5169748;27;20375;-43
2022/12/11 05:14:02;;;;;;;;;;;;;;;18.29;41.70;100699.47;5133387;27;19923;-45
2022/12/11 05:16:27;;;;;;;;;;;;;;;18.30;41.61;100703.84;5137572;27;19946;-45
2022/12/11 05:18:53;;;;;;;;;;;;;;;18.30;41.67;100700.28;5114537;27;19931;-43
2022/12/11 05:21:18;;;;;;;;;;;;;;;18.30;41.50;100700.28;5166750;27;19927;-43
2022/12/11 05:23:44;;;;;;;;;;;;;;;18.29;41.59;100696.69;5150509;27;19931;-44
2022/12/11 05:26:11;;;;;;;;;;;;;;;18.30;41.66;100692.00;5147128;27;19975;-45
2022/12/11 05:28:37;;;;;;;;;;;;;;;18.29;41.73;100680.16;5168020;27;19969;-43
2022/12/11 05:31:05;;;;;;;;;;;;;;;18.29;41.45;100684.84;5151053;27;20382;-44
2022/12/11 05:33:31;;;;;;;;;;;;;;;18.30;41.74;100686.50;5115648;27;19927;-43
2022/12/11 05:35:56;;;;;;;;;;;;;;;18.30;41.63;100684.56;5132511;27;19977;-43
2022/12/11 05:38:22;;;;;;;;;;;;;;;18.29;41.69;100685.66;5152402;27;19973;-43
2022/12/11 05:40:56;;;;;;;;;;;;;;;18.29;41.53;100685.66;5148861;27;19930;-45
2022/12/11 05:43:21;;;;;;;;;;;;;;;18.30;41.55;100681.81;5135190;27;20015;-43
2022/12/11 05:45:47;;;;;;;;;;;;;;;18.30;41.54;100683.75;5145482;27;19931;-44
2022/12/11 05:48:12;;;;;;;;;;;;;;;18.29;41.78;100682.91;5169604;27;19923;-44
2022/12/11 05:50:38;;;;;;;;;;;;;;;18.29;41.75;100685.66;5172920;27;20362;-45
2022/12/11 05:53:04;;;;;;;;;;;;;;;18.29;41.76;100685.66;5170083;27;19945;-44
2022/12/11 05:55:32;;;;;;;;;;;;;;;18.30;41.52;100683.75;5142296;27;20006;-44
2022/12/11 05:57:58;;;;;;;;;;;;;;;18.30;41.73;100684.56;5163001;27;20002;-44
2022/12/11 06:00:24;;;;;;;;;;;;;;;18.29;41.45;100677.41;5172600;27;20358;-43
2022/12/11 06:02:49;;;;;;;;;;;;;;;18.30;41.77;100675.47;5160695;27;20202;-44
2022/12/11 06:05:15;;;;;;;;;;;;;;;18.29;41.45;100668.31;5155122;27;19923;-44
2022/12/11 06:07:40;;;;;;;;;;;;;;;18.30;41.69;100672.72;5165768;27;19922;-44
2022/12/11 06:10:06;;;;;;;;;;;;;;;18.29;41.51;100674.66;5167398;27;19930;-43
2022/12/11 06:12:32;;;;;;;;;;;;;;;18.29;41.71;100674.66;5162198;27;19934;-43
2022/12/11 06:14:57;;;;;;;;;;;;;;;18.29;41.60;100674.66;5147266;27;19923;-46
2022/12/11 06:17:23;;;;;;;;;;;;;;;18.28;41.78;100678.50;5147201;27;19923;-44
2022/12/11 06:19:48;;;;;;;;;;;;;;;18.29;41.59;100676.59;5156735;27;19929;-43
2022/12/11 06:22:14;;;;;;;;;;;;;;;18.29;41.77;100680.16;5157604;27;19923;-44
2022/12/11 06:24:39;;;;;;;;;;;;;;;18.29;41.62;100677.41;5150889;27;19972;-44
2022/12/11 06:27:05;;;;;;;;;;;;;;;18.29;41.58;100674.66;5158503;27;20364;-44
2022/12/11 06:29:30;;;;;;;;;;;;;;;18.29;41.54;100671.06;5172366;27;19923;-45
2022/12/11 06:31:56;;;;;;;;;;;;;;;18.29;41.62;100669.13;5155882;27;19924;-43
2022/12/11 06:34:22;;;;;;;;;;;;;;;18.29;41.59;100674.66;5167127;27;19927;-43
2022/12/11 06:36:47;;;;;;;;;;;;;;;18.28;41.74;100670.25;5157714;27;19991;-44
2022/12/11 06:39:13;;;;;;;;;;;;;;;18.30;41.75;100672.72;5142893;27;20098;-44
2022/12/11 06:41:38;;;;;;;;;;;;;;;18.29;41.40;100676.59;5173982;27;19923;-43
2022/12/11 06:44:04;;;;;;;;;;;;;;;18.30;41.71;100673.53;5165103;27;20004;-43
2022/12/11 06:46:29;;;;;;;;;;;;;;;18.30;41.62;100675.47;5162209;27;19923;-43
2022/12/11 06:48:55;;;;;;;;;;;;;;;18.29;41.80;100671.88;5175287;27;19922;-43
2022/12/11 06:51:21;;;;;;;;;;;;;;;18.29;41.86;100660.03;5174753;27;19923;-44
2022/12/11 06:53:55;;;;;;;;;;;;;;;18.29;41.50;100669.13;5149553;27;20022;-43
2022/12/11 06:56:21;;;;;;;;;;;;;;;18.29;41.63;100668.31;5117403;27;19959;-47
2022/12/11 06:58:46;;;;;;;;;;;;;;;18.29;41.54;100671.06;5175702;27;20386;-44
2022/12/11 07:01:14;;;;;;;;;;;;;;;18.30;41.52;100669.94;5149608;27;20404;-44
2022/12/11 07:03:39;;;;;;;;;;;;;;;18.29;41.54;100682.91;5117149;27;19942;-44
2022/12/11 07:06:05;;;;;;;;;;;;;;;18.29;41.78;100679.34;5154901;27;19923;-43
2022/12/11 07:08:31;;;;;;;;;;;;;;;18.30;41.45;100680.97;5144390;27;19923;-44
2022/12/11 07:11:04;;;;;;;;;;;;;;;18.29;41.75;100682.91;5153059;27;19948;-44
2022/12/11 07:13:29;;;;;;;;;;;;;;;18.29;41.53;100679.34;5115999;27;19981;-43
2022/12/11 07:15:56;;;;;;;;;;;;;;;18.30;41.57;100680.97;5153040;27;20281;-43
2022/12/11 07:18:22;;;;;;;;;;;;;;;18.29;41.75;100682.91;5123796;27;20482;-43
2022/12/11 07:20:47;;;;;;;;;;;;;;;18.29;41.78;100688.44;5151306;27;19933;-44
2022/12/11 07:23:13;;;;;;;;;;;;;;;18.29;41.68;100693.13;5153626;27;19927;-44
2022/12/11 07:25:38;;;;;;;;;;;;;;;18.30;41.59;100689.25;5153123;27;19937;-44
2022/12/11 07:28:04;;;;;;;;;;;;;;;18.28;41.50;100686.78;5170256;27;20366;-44
2022/12/11 07:30:29;;;;;;;;;;;;;;;18.28;41.76;100689.53;5168936;27;19968;-44
2022/12/11 07:32:55;;;;;;;;;;;;;;;18.29;41.83;100684.84;5151807;27;19923;-44
2022/12/11 07:35:21;;;;;;;;;;;;;;;18.29;41.68;100680.16;5167206;27;20164;-44
2022/12/11 07:37:46;;;;;;;;;;;;;;;18.29;41.43;100688.44;5175310;27;20263;-47
2022/12/11 07:40:12;;;;;;;;;;;;;;;18.28;41.48;100689.53;5164915;27;19930;-44
2022/12/11 07:42:38;;;;;;;;;;;;;;;18.29;41.62;100688.44;5133493;27;19962;-44
2022/12/11 07:45:11;;;;;;;;;;;;;;;18.29;41.58;100699.47;5140167;27;19930;-43
2022/12/11 07:47:37;;;;;;;;;;;;;;;18.29;41.58;100695.88;5161461;27;19923;-44
2022/12/11 07:50:03;;;;;;;;;;;;;;;18.29;41.62;100687.59;5173472;27;20327;-45
2022/12/11 07:52:28;;;;;;;;;;;;;;;18.29;41.74;100693.13;5153261;27;19923;-43
2022/12/11 07:54:54;;;;;;;;;;;;;;;18.29;41.50;100690.38;5148165;27;20312;-45
2022/12/11 07:57:20;;;;;;;;;;;;;;;18.30;41.52;100686.50;5162692;27;19933;-47
2022/12/11 07:59:45;;;;;;;;;;;;;;;18.29;41.76;100691.19;5173700;27;19926;-43
2022/12/11 08:02:11;;;;;;;;;;;;;;;18.29;41.54;100693.13;5121566;27;20291;-45
2022/12/11 08:04:37;;;;;;;;;;;;;;;18.29;41.53;100690.38;5141573;27;19931;-45
2022/12/11 08:07:02;;;;;;;;;;;;;;;18.29;41.73;100696.69;5159786;27;20160;-44
2022/12/11 08:09:28;;;;;;;;;;;;;;;18.29;41.48;100685.66;5172783;27;20363;-43
2022/12/11 08:11:53;;;;;;;;;;;;;;;18.29;41.54;100690.38;5148299;27;20098;-43
2022/12/11 08:14:19;;;;;;;;;;;;;;;18.29;41.55;100693.13;5154199;27;20419;-43
2022/12/11 08:16:45;;;;;;;;;;;;;;;18.29;41.82;100690.38;5153388;27;19923;-44
2022/12/11 08:19:11;;;;;;;;;;;;;;;18.28;41.50;100686.78;5174556;27;19930;-44
2022/12/11 08:21:36;;;;;;;;;;;;;;;18.29;41.70;100695.88;5160007;27;19925;-43
2022/12/11 08:24:02;;;;;;;;;;;;;;;18.29;41.60;100698.63;5154741;27;19946;-43
2022/12/11 08:26:28;;;;;;;;;;;;;;;18.29;41.60;100702.22;5168539;27;19927;-44
2022/12/11 08:28:54;;;;;;;;;;;;;;;18.29;41.74;100695.88;5141064;27;20023;-45
2022/12/11 08:31:20;;;;;;;;;;;;;;;18.28;41.51;100695.06;5156272;27;20208;-43
2022/12/11 08:33:46;;;;;;;;;;;;;;;18.29;41.66;100695.88;5152908;27;19966;-44
2022/12/11 08:36:13;;;;;;;;;;;;;;;18.28;41.75;100691.47;5136123;27;20437;-44
2022/12/11 08:38:39;;;;;;;;;;;;;;;18.29;41.57;100682.09;5117855;28;19974;-43
2022/12/11 08:41:24;;;;;;;;;;;;;;;18.28;41.66;100688.72;5148893;27;20141;-43
2022/12/11 08:43:53;;;;;;;;;;;;;;;18.28;41.58;100697.81;5145586;27;19962;-43
2022/12/11 08:46:20;;;;;;;;;;;;;;;18.28;41.51;100692.31;5133773;27;20425;-43
2022/12/11 08:48:45;;;;;;;;;;;;;;;18.28;41.58;100697.00;5174169;27;19943;-43
2022/12/11 08:51:12;;;;;;;;;;;;;;;18.28;41.68;100699.75;5173870;27;19923;-44
2022/12/11 08:53:38;;;;;;;;;;;;;;;18.28;41.71;100695.06;5167743;27;19931;-43
2022/12/11 08:56:05;;;;;;;;;;;;;;;18.29;41.83;100693.13;5144255;27;19927;-44
2022/12/11 08:58:30;;;;;;;;;;;;;;;18.29;41.58;100699.47;5149485;27;20402;-43
2022/12/11 09:00:56;;;;;;;;;;;;;;;18.29;41.49;100690.38;5149535;27;19938;-43
2022/12/11 09:03:22;;;;;;;;;;;;;;;18.28;41.58;100689.53;5152422;27;20328;-42
2022/12/11 09:05:47;;;;;;;;;;;;;;;18.29;41.65;100693.13;5162302;27;20269;-43
2022/12/11 09:08:13;;;;;;;;;;;;;;;18.28;41.53;100691.47;5148731;27;19927;-44
2022/12/11 09:10:39;;;;;;;;;;;;;;;18.29;41.75;100691.19;5154749;27;19972;-43
2022/12/11 09:13:04;;;;;;;;;;;;;;;18.28;41.52;100694.22;5145928;27;19924;-43
2022/12/11 09:15:30;;;;;;;;;;;;;;;18.28;41.64;100688.72;5137580;27;20398;-43
2022/12/11 09:17:55;;;;;;;;;;;;;;;18.28;41.71;100689.53;5149540;27;19967;-45
2022/12/11 09:20:21;;;;;;;;;;;;;;;18.29;41.65;100687.59;5162032;27;20260;-43
2022/12/11 09:22:46;;;;;;;;;;;;;;;18.28;41.74;100691.47;5173272;27;19922;-43
2022/12/11 09:25:12;;;;;;;;;;;;;;;18.29;41.49;100695.88;5158183;27;19927;-45
2022/12/11 09:27:38;;;;;;;;;;;;;;;18.28;41.71;100697.00;5160800;27;19958;-44
2022/12/11 09:30:04;;;;;;;;;;;;;;;18.28;41.46;100688.72;5172369;27;19933;-43
2022/12/11 09:32:29;;;;;;;;;;;;;;;18.28;41.79;100691.47;5148222;27;20272;-44
2022/12/11 09:34:55;;;;;;;;;;;;;;;18.28;41.67;100697.00;5131753;27;19930;-44
2022/12/11 09:37:21;;;;;;;;;;;;;;;18.28;41.69;100697.81;5160270;27;20363;-43
2022/12/11 09:39:46;;;;;;;;;;;;;;;18.28;41.52;100697.81;5166783;27;19922;-44
2022/12/11 09:42:14;;;;;;;;;;;;;;;18.28;41.63;100694.22;5142905;27;19927;-43
2022/12/11 09:44:41;;;;;;;;;;;;;;;18.28;41.66;100688.72;5128349;27;20364;-43
2022/12/11 09:47:26;;;;;;;;;;;;;;;18.28;41.69;100694.22;5131310;27;19969;-43
2022/12/11 09:49:54;;;;;;;;;;;;;;;18.28;41.70;100685.97;5126380;27;19970;-44
2022/12/11 09:52:24;;;;;;;;;;;;;;;18.27;41.59;100679.63;5160590;27;20424;-44
2022/12/11 09:54:51;;;;;;;;;;;;;;;18.28;41.70;100692.31;5124200;27;20034;-44
2022/12/11 09:57:19;;;;;;;;;;;;;;;18.28;41.77;100688.72;5152997;27;19961;-43
2022/12/11 09:59:50;;;;;;;;;;;;;;;18.27;41.57;100682.38;5146176;27;19962;-44
2022/12/11 10:02:35;;;;;;;;;;;;;;;18.28;41.46;100683.22;5123637;27;19966;-44
2022/12/11 10:05:19;;;;;;;;;;;;;;;18.28;41.52;100689.53;5131222;27;19923;-43
2022/12/11 10:07:47;;;;;;;;;;;;;;;18.29;41.84;100693.13;5149006;27;19970;-43
2022/12/11 10:10:18;;;;;;;;;;;;;;;18.28;41.63;100697.81;5126781;27;19935;-44
2022/12/11 10:12:50;;;;;;;;;;;;;;;18.28;41.77;100680.44;5134973;28;19962;-44
2022/12/11 10:15:18;;;;;;;;;;;;;;;18.29;41.44;100684.84;5149199;27;19959;-43
2022/12/11 10:17:44;;;;;;;;;;;;;;;18.29;41.69;100682.09;5145972;27;20503;-43
2022/12/11 10:20:27;;;;;;;;;;;;;;;18.28;41.71;100677.69;5176391;27;19934;-43
2022/12/11 10:22:53;;;;;;;;;;;;;;;18.28;41.59;100675.75;5141618;27;19962;-45
2022/12/11 10:25:21;;;;;;;;;;;;;;;18.28;41.57;100680.44;5160952;27;19970;-44
2022/12/11 10:27:47;;;;;;;;;;;;;;;18.29;41.86;100676.59;5148688;27;19923;-44
2022/12/11 10:30:21;;;;;;;;;;;;;;;18.28;41.57;100680.44;5159217;27;19926;-43
2022/12/11 10:33:06;;;;;;;;;;;;;;;18.27;41.50;100676.06;5154767;27;19954;-47
2022/12/11 10:35:52;;;;;;;;;;;;;;;18.28;41.72;100675.75;5135735;27;19968;-42
2022/12/11 10:38:20;;;;;;;;;;;;;;;18.27;41.67;100676.06;5145862;27;19970;-45
2022/12/11 10:40:49;;;;;;;;;;;;;;;18.28;41.66;100680.44;5134815;27;20417;-43
2022/12/11 10:43:14;;;;;;;;;;;;;;;18.28;41.57;100680.44;5153818;27;19927;-43
2022/12/11 10:45:48;;;;;;;;;;;;;;;18.28;41.51;100667.50;5149676;27;19931;-44
2022/12/11 10:48:14;;;;;;;;;;;;;;;18.28;41.44;100658.41;5144411;27;20064;-43
2022/12/11 10:50:40;;;;;;;;;;;;;;;18.28;41.58;100667.50;5142681;27;20360;-43
2022/12/11 10:53:05;;;;;;;;;;;;;;;18.27;41.43;100652.06;5134449;28;19923;-45
2022/12/11 10:55:43;;;;;;;;;;;;;;;18.28;41.71;100655.63;5152288;27;19996;-44
2022/12/11 10:58:14;;;;;;;;;;;;;;;18.28;41.36;100644.63;5157367;27;19992;-44
2022/12/11 11:00:40;;;;;;;;;;;;;;;18.27;41.69;100641.03;5140919;27;19955;-43
2022/12/11 11:03:18;;;;;;;;;;;;;;;18.27;41.81;100646.56;5143470;27;19923;-44
2022/12/11 11:05:45;;;;;;;;;;;;;;;18.28;41.68;100641.84;5130823;27;20450;-44
2022/12/11 11:08:17;;;;;;;;;;;;;;;18.27;41.50;100638.28;5138075;27;19988;-43
2022/12/11 11:10:52;;;;;;;;;;;;;;;18.27;41.53;100638.28;5143049;27;20042;-42
2022/12/11 11:13:20;;;;;;;;;;;;;;;18.28;41.74;100633.59;5140501;27;19965;-44
2022/12/11 11:15:45;;;;;;;;;;;;;;;18.27;41.52;100641.03;5155449;27;20215;-44
2022/12/11 11:18:13;;;;;;;;;;;;;;;18.28;41.50;100633.59;5136337;27;19931;-43
2022/12/11 11:20:42;;;;;;;;;;;;;;;18.27;41.51;100630.00;5153329;27;20007;-43
2022/12/11 11:23:10;;;;;;;;;;;;;;;18.26;41.54;100630.28;5164898;27;19958;-45
2022/12/11 11:25:35;;;;;;;;;;;;;;;18.28;41.61;100637.16;5149501;27;20404;-47
2022/12/11 11:28:03;;;;;;;;;;;;;;;18.27;41.50;100635.53;5154010;27;20435;-43
2022/12/11 11:30:30;;;;;;;;;;;;;;;18.27;41.54;100627.25;5131290;27;20055;-44
2022/12/11 11:32:56;;;;;;;;;;;;;;;18.27;41.71;100630.00;5158983;27;20204;-43
2022/12/11 11:35:24;;;;;;;;;;;;;;;18.28;41.48;100633.59;5136482;27;19982;-44
2022/12/11 11:37:58;;;;;;;;;;;;;;;18.28;41.53;100633.59;5152603;27;20393;-45
2022/12/11 11:40:26;;;;;;;;;;;;;;;18.28;41.57;100628.91;5149339;27;20397;-43
2022/12/11 11:42:57;;;;;;;;;;;;;;;18.27;41.77;100630.00;5126937;27;19960;-44
2022/12/11 11:45:25;;;;;;;;;;;;;;;18.27;41.54;100616.22;5135895;27;19962;-43
2022/12/11 11:47:54;;;;;;;;;;;;;;;18.28;41.54;100619.81;5138384;27;20387;-43
2022/12/11 11:50:23;;;;;;;;;;;;;;;18.28;41.68;100614.28;5148793;27;20414;-43
2022/12/11 11:52:54;;;;;;;;;;;;;;;18.27;41.69;100613.47;5130940;27;19980;-43
2022/12/11 11:55:27;;;;;;;;;;;;;;;18.27;41.56;100604.38;5131994;27;19974;-44
2022/12/11 11:57:59;;;;;;;;;;;;;;;18.28;41.59;100606.03;5137872;27;20442;-45
2022/12/11 12:00:26;;;;;;;;;;;;;;;18.28;41.52;100600.50;5149033;27;19928;-43
2022/12/11 12:03:00;;;;;;;;;;;;;;;18.27;41.61;100596.13;5147154;27;19923;-43
2022/12/11 12:05:30;;;;;;;;;;;;;;;18.27;41.54;100596.94;5152615;27;19975;-43
2022/12/11 12:08:02;;;;;;;;;;;;;;;18.27;41.44;100590.59;5151443;27;19962;-44
2022/12/11 12:10:30;;;;;;;;;;;;;;;18.27;41.47;100593.34;5150350;27;19923;-42
2022/12/11 12:12:57;;;;;;;;;;;;;;;18.27;41.68;100602.44;5131826;27;19966;-43
2022/12/11 12:15:29;;;;;;;;;;;;;;;18.28;41.76;100595.00;5151796;27;19958;-44
2022/12/11 12:18:03;;;;;;;;;;;;;;;18.27;41.55;100598.88;5150532;27;19970;-43
2022/12/11 12:20:31;;;;;;;;;;;;;;;18.28;41.58;100597.75;5125986;27;20359;-42
2022/12/11 12:22:59;;;;;;;;;;;;;;;18.28;41.53;100600.50;5125422;27;20023;-43
2022/12/11 12:25:27;;;;;;;;;;;;;;;18.27;41.48;100591.41;5149828;27;19971;-47
2022/12/11 12:27:57;;;;;;;;;;;;;;;18.28;41.50;100598.56;5151616;27;19969;-44
2022/12/11 12:30:22;;;;;;;;;;;;;;;18.27;41.59;100591.41;5145868;27;20405;-44
2022/12/11 12:33:00;;;;;;;;;;;;;;;18.27;41.78;100587.84;5136256;27;20251;-45
2022/12/11 12:35:35;;;;;;;;;;;;;;;18.27;41.67;100585.91;5142776;27;20383;-44
2022/12/11 12:38:05;;;;;;;;;;;;;;;18.27;41.70;100591.41;5132129;27;20018;-43
2022/12/11 12:40:39;;;;;;;;;;;;;;;18.28;41.62;100583.97;5126801;27;19924;-44
2022/12/11 12:43:24;;;;;;;;;;;;;;;18.27;41.50;100574.88;5151441;27;20402;-43
2022/12/11 12:45:52;;;;;;;;;;;;;;;18.27;41.70;100579.56;5126772;27;19962;-44
2022/12/11 12:48:19;;;;;;;;;;;;;;;18.27;41.57;100577.63;5147226;27;20011;-42