Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:10;;;;;;;12.02;3.40;;;11.30;99.90;;;;;;6311491;22;20018;-74
2022/05/14 00:03:38;;;;;;;11.65;3.28;;;11.30;99.90;;;;;;6338837;22;20018;-72
2022/05/14 00:06:05;;;;;;;11.63;3.20;;;11.60;99.90;;;;;;6310782;22;20042;-71
2022/05/14 00:08:32;;;;;;;11.48;3.30;;;11.30;99.90;;;;;;6338470;22;20011;-70
2022/05/14 00:13:43;;;;;;;10.73;3.58;;;11.30;99.90;;;;;;6310107;22;20023;-73
2022/05/14 00:16:11;;;;;;;10.65;3.50;;;11.30;99.90;;;;;;6338904;22;20018;-72
2022/05/14 00:18:37;;;;;;;10.90;3.13;;;11.20;99.90;;;;;;6338757;22;20060;-72
2022/05/14 00:21:04;;;;;;;12.60;3.60;;;11.20;99.90;;;;;;6338670;22;20022;-74
2022/05/14 00:23:30;;;;;;;13.57;3.88;;;11.20;99.90;;;;;;6337868;22;20023;-69
2022/05/14 00:25:55;;;;;;;13.95;3.67;;;11.10;99.90;;;;;;6311013;22;20046;-73
2022/05/14 00:28:21;;;;;;;13.20;3.20;;;11.10;99.90;;;;;;6338913;22;20094;-74
2022/05/14 00:30:47;;;;;;;10.23;3.70;;;11.10;99.90;;;;;;6338859;22;20412;-73
2022/05/14 00:33:13;;;;;;;11.57;3.20;;;11.10;99.90;;;;;;6338811;22;20054;-73
2022/05/14 00:35:40;;;;;;;7.97;3.40;;;11.10;99.90;;;;;;6338624;22;20022;-73
2022/05/14 00:38:08;;;;;;;13.18;3.50;;;11.10;99.90;;;;;;6338517;22;20085;-72
2022/05/14 00:40:45;;;;;;;11.63;3.25;;;11.40;99.90;;;;;;6337981;22;20020;-72
2022/05/14 00:43:11;;;;;;;10.90;3.20;;;11.10;99.90;;;;;;6338924;22;20029;-72
2022/05/14 00:45:47;;;;;;;10.27;3.35;;;11.10;99.90;;;;;;6338569;22;20509;-71
2022/05/14 00:48:13;;;;;;;12.88;4.20;;;11.20;99.90;;;;;;6338854;22;20011;-73
2022/05/14 00:50:52;;;;;;;10.52;3.03;;;11.00;99.90;;;;;;6338428;22;20010;-74
2022/05/14 00:53:30;;;;;;;15.50;3.75;;;11.00;99.90;;;;;;6338640;22;20037;-73
2022/05/14 00:55:58;;;;;;;14.38;3.83;;;11.00;99.90;;;;;;6338184;22;20087;-74
2022/05/14 00:58:30;;;;;;;13.13;3.50;;;11.00;99.90;;;;;;6338527;22;20023;-73
2022/05/14 01:00:56;;;;;;;14.77;3.47;;;11.00;99.90;;;;;;6338382;22;20397;-67
2022/05/14 01:03:23;;;;;;;11.18;3.30;;;11.00;99.90;;;;;;6338456;22;20092;-72
2022/05/14 01:05:50;;;;;;;12.88;3.60;;;11.00;99.90;;;;;;6338479;22;20317;-72
2022/05/14 01:08:17;;;;;;;7.50;2.63;;;11.10;99.90;;;;;;6310478;22;20089;-73
2022/05/14 01:10:44;;;;;;;12.85;3.92;;;11.10;99.90;;;;;;6338110;22;20060;-73
2022/05/14 01:13:11;;;;;;;10.10;3.28;;;11.20;99.90;;;;;;6338287;22;20034;-72
2022/05/14 01:15:48;;;;;;;12.60;3.58;;;11.50;99.90;;;;;;6338287;22;20015;-73
2022/05/14 01:18:14;;;;;;;12.27;3.40;;;11.30;99.90;;;;;;6338349;22;20074;-73
2022/05/14 01:20:41;;;;;;;10.77;3.30;;;11.30;99.90;;;;;;6338166;22;20393;-73
2022/05/14 01:26:29;;;;;;;13.50;3.40;;;11.40;99.90;;;;;;6337511;22;20037;-72
2022/05/14 01:29:01;;;;;;;13.20;3.72;;;11.40;99.90;;;;;;6338216;22;20078;-73
2022/05/14 01:31:28;;;;;;;12.98;3.40;;;11.40;99.90;;;;;;6310301;22;20436;-72
2022/05/14 01:33:55;;;;;;;10.25;3.10;;;11.50;99.90;;;;;;6309149;22;20114;-74
2022/05/14 01:36:21;;;;;;;13.15;3.78;;;11.50;99.90;;;;;;6338391;22;20257;-74
2022/05/14 01:38:47;;;;;;;11.00;3.53;;;11.60;99.90;;;;;;6338139;22;20472;-73
2022/05/14 01:41:15;;;;;;;13.52;3.55;;;11.60;99.90;;;;;;6337704;22;20021;-74
2022/05/14 01:43:40;;;;;;;14.90;4.07;;;11.60;99.90;;;;;;6338122;22;20075;-72
2022/05/14 01:46:07;;;;;;;14.77;3.92;;;11.60;99.90;;;;;;6338218;22;20007;-72
2022/05/14 01:48:33;;;;;;;10.43;3.67;;;11.80;99.90;;;;;;6338136;22;20384;-73
2022/05/14 01:50:58;;;;;;;14.93;3.58;;;11.60;99.90;;;;;;6338182;22;20011;-72
2022/05/14 01:53:24;;;;;;;12.20;3.60;;;11.60;99.90;;;;;;6338277;22;20044;-73
2022/05/14 01:55:50;;;;;;;14.40;4.00;;;11.60;99.90;;;;;;6338137;22;20014;-73
2022/05/14 01:58:36;;;;;;;14.18;4.07;;;11.60;99.90;;;;;;6337200;22;20090;-73
2022/05/14 02:01:06;;;;;;;13.43;4.28;;;11.60;99.90;;;;;;6309367;22;20026;-73
2022/05/14 02:03:31;;;;;;;15.10;3.92;;;11.60;99.90;;;;;;6337255;22;20010;-74
2022/05/14 02:05:57;;;;;;;14.20;3.75;;;11.50;99.90;;;;;;6310084;22;20117;-73
2022/05/14 02:08:23;;;;;;;16.38;3.88;;;11.60;99.90;;;;;;6310144;22;20019;-72
2022/05/14 02:10:48;;;;;;;15.77;4.68;;;11.40;99.90;;;;;;6338054;22;20023;-72
2022/05/14 02:13:14;;;;;;;22.65;4.63;;;11.40;99.90;;;;;;6309586;22;20444;-73
2022/05/14 02:15:40;;;;;;;13.00;4.10;;;11.60;99.90;;;;;;6338228;22;20103;-73
2022/05/14 02:18:05;;;;;;;13.43;4.85;;;11.30;99.90;;;;;;6337940;22;20015;-72
2022/05/14 02:20:31;;;;;;;17.70;4.07;;;11.20;99.90;;;;;;6338144;22;20015;-70
2022/05/14 02:22:57;;;;;;;12.18;3.88;;;11.20;99.90;;;;;;6338032;22;20437;-72
2022/05/14 02:25:22;;;;;;;14.27;4.65;;;11.20;99.90;;;;;;6338032;22;20046;-73
2022/05/14 02:27:48;;;;;;;17.05;4.40;;;11.10;99.90;;;;;;6337577;22;20527;-70
2022/05/14 02:30:14;;;;;;;19.30;4.53;;;11.10;99.90;;;;;;6337583;22;20018;-72
2022/05/14 02:32:39;;;;;;;12.13;4.28;;;11.30;99.90;;;;;;6338045;22;20023;-72
2022/05/14 02:35:06;;;;;;;11.52;4.05;;;11.00;99.90;;;;;;6337958;22;20015;-72
2022/05/14 02:37:32;;;;;;;16.83;4.72;;;11.00;99.90;;;;;;6337954;22;20026;-71
2022/05/14 02:39:58;;;;;;;15.13;4.28;;;10.90;99.90;;;;;;6310001;22;20015;-72
2022/05/14 02:42:24;;;;;;;14.35;4.03;;;10.90;99.90;;;;;;6337678;22;20021;-72
2022/05/14 02:44:50;;;;;;;20.25;4.68;;;10.90;99.90;;;;;;6309364;22;20024;-72
2022/05/14 02:47:16;;;;;;;13.43;4.68;;;10.90;99.90;;;;;;6337859;22;20029;-70
2022/05/14 02:49:42;;;;;;;20.95;4.85;;;10.90;99.90;;;;;;6338216;22;20011;-71
2022/05/14 02:52:09;;;;;;;15.77;5.18;;;10.80;99.90;;;;;;6337798;22;20053;-72
2022/05/14 02:54:36;;;;;;;17.05;5.45;;;10.80;99.90;;;;;;6337935;22;20011;-72
2022/05/14 02:57:03;;;;;;;15.45;4.57;;;10.70;99.90;;;;;;6309912;22;20072;-71
2022/05/14 02:59:29;;;;;;;17.60;5.53;;;10.60;99.90;;;;;;6309198;22;20015;-71
2022/05/14 03:01:54;;;;;;;18.90;5.13;;;10.60;99.90;;;;;;6337278;22;20080;-72
2022/05/14 03:04:24;;;;;;;15.02;5.00;;;10.80;99.90;;;;;;6337566;22;20031;-72
2022/05/14 03:06:52;;;;;;;14.82;5.07;;;10.50;99.90;;;;;;6337576;22;20019;-72
2022/05/14 03:09:18;;;;;;;17.85;4.72;;;10.60;99.90;;;;;;6337835;22;20006;-73
2022/05/14 03:11:43;;;;;;;19.83;4.80;;;10.40;99.90;;;;;;6337873;22;20015;-71
2022/05/14 03:14:10;;;;;;;17.45;5.25;;;10.40;99.90;;;;;;6309385;22;20281;-72
2022/05/14 03:16:36;;;;;;;17.60;5.10;;;10.30;99.90;;;;;;6309480;22;20397;-72
2022/05/14 03:19:02;;;;;;;15.77;4.60;;;10.20;99.90;;;;;;6337717;22;20006;-72
2022/05/14 03:21:28;;;;;;;15.38;5.25;;;10.20;99.90;;;;;;6337309;22;20114;-72
2022/05/14 03:23:53;;;;;;;15.57;4.65;;;10.20;99.90;;;;;;6337383;22;20018;-72
2022/05/14 03:26:19;;;;;;;14.00;4.57;;;10.20;99.90;;;;;;6337203;22;20057;-70
2022/05/14 03:28:45;;;;;;;20.10;5.28;;;10.10;99.90;;;;;;6337708;22;20010;-72
2022/05/14 03:31:12;;;;;;;15.90;4.68;;;10.10;99.90;;;;;;6338048;22;20034;-72
2022/05/14 03:33:37;;;;;;;17.83;5.32;;;10.30;99.90;;;;;;6339403;22;20083;-72
2022/05/14 03:36:03;;;;;;;15.85;4.82;;;10.10;99.90;;;;;;6339496;22;20014;-72
2022/05/14 03:38:29;;;;;;;13.82;4.63;;;10.10;99.90;;;;;;6339219;22;20011;-72
2022/05/14 03:40:54;;;;;;;16.88;4.97;;;10.80;99.90;;;;;;6338975;22;20068;-72
2022/05/14 03:43:20;;;;;;;19.20;5.50;;;10.00;99.90;;;;;;6311366;22;20452;-72
2022/05/14 03:45:46;;;;;;;17.55;5.13;;;10.00;99.90;;;;;;6311116;22;20015;-72
2022/05/14 03:48:11;;;;;;;20.02;5.13;;;10.00;99.90;;;;;;6339056;22;20018;-72
2022/05/14 03:50:37;;;;;;;18.35;4.95;;;9.90;99.90;;;;;;6338816;22;20011;-72
2022/05/14 03:53:02;;;;;;;17.13;5.43;;;9.90;99.90;;;;;;6339436;22;20061;-71
2022/05/14 03:55:28;;;;;;;19.23;5.40;;;9.80;99.90;;;;;;6339222;22;20092;-72
2022/05/14 03:57:54;;;;;;;17.95;5.72;;;9.80;99.90;;;;;;6338994;22;20495;-72
2022/05/14 04:00:20;;;;;;;13.88;5.90;;;9.80;99.90;;;;;;6338876;22;20014;-71
2022/05/14 04:02:47;;;;;;;17.30;5.32;;;9.80;99.90;;;;;;6338403;22;20019;-71
2022/05/14 04:05:14;;;;;;;14.85;5.60;;;9.80;99.90;;;;;;6310666;22;20030;-73
2022/05/14 04:07:41;;;;;;;17.13;5.40;;;9.80;99.90;;;;;;6338819;22;20310;-72
2022/05/14 04:10:08;;;;;;;17.83;5.32;;;9.90;99.90;;;;;;6338986;22;20010;-72
2022/05/14 04:12:34;;;;;;;14.68;5.68;;;9.80;99.90;;;;;;6311257;22;20072;-71
2022/05/14 04:15:00;;;;;;;16.25;5.57;;;9.90;99.90;;;;;;6311700;22;20382;-72
2022/05/14 04:17:26;;;;;;;20.73;4.95;;;9.90;99.90;;;;;;6338477;22;20089;-73
2022/05/14 04:19:51;;;;;;;19.92;5.18;;;9.90;99.90;;;;;;6311228;22;20015;-72
2022/05/14 04:22:17;;;;;;;18.02;5.50;;;9.90;99.90;;;;;;6338548;22;20371;-72
2022/05/14 04:24:43;;;;;;;15.93;5.60;;;10.00;99.90;;;;;;6339201;22;20015;-73
2022/05/14 04:27:08;;;;;;;15.35;5.30;;;10.30;99.90;;;;;;6310105;22;20015;-72
2022/05/14 04:29:34;;;;;;;20.35;6.00;;;10.00;99.90;;;;;;6338957;22;20444;-73
2022/05/14 04:32:00;;;;;;;20.10;5.30;;;10.00;99.90;;;;;;6339049;22;20015;-73
2022/05/14 04:34:25;;;;;;;20.63;5.80;;;10.10;99.90;;;;;;6338405;22;20085;-73
2022/05/14 04:36:51;;;;;;;16.30;5.38;;;10.10;99.90;;;;;;6338425;22;20015;-72
2022/05/14 04:39:17;;;;;;;17.83;5.50;;;10.20;99.90;;;;;;6338920;22;20011;-71
2022/05/14 04:41:42;;;;;;;19.42;6.40;;;10.20;99.90;;;;;;6338799;22;20408;-73
2022/05/14 04:44:08;;;;;;;19.02;6.13;;;10.20;99.90;;;;;;6310719;22;20073;-71
2022/05/14 04:46:35;;;;;;;19.10;6.38;;;10.30;99.90;;;;;;6338861;22;20072;-73
2022/05/14 04:49:02;;;;;;;18.08;6.20;;;10.50;99.90;;;;;;6338512;22;20019;-72
2022/05/14 04:51:28;;;;;;;21.15;5.95;;;10.70;99.90;;;;;;6338433;22;20093;-71
2022/05/14 04:53:53;;;;;;;20.00;6.70;;;10.80;99.90;;;;;;6338768;22;20046;-71
2022/05/14 04:56:21;;;;;;;21.55;6.20;;;10.60;99.90;;;;;;6310963;22;20018;-73
2022/05/14 04:58:47;;;;;;;21.15;6.38;;;10.70;99.90;;;;;;6309866;22;20045;-72
2022/05/14 05:01:13;;;;;;;21.27;6.07;;;10.80;99.90;;;;;;6338232;22;20011;-72
2022/05/14 05:03:39;;;;;;;17.98;6.40;;;10.90;99.90;;;;;;6309899;22;20019;-72
2022/05/14 05:06:06;;;;;;;28.00;7.40;;;11.00;99.90;;;;;;6309741;22;20470;-70
2022/05/14 05:08:33;;;;;;;20.73;6.68;;;11.60;99.90;;;;;;6337978;22;20022;-72
2022/05/14 05:10:59;;;;;;;20.33;8.57;;;11.20;99.90;;;;;;6338064;22;20014;-71
2022/05/14 05:13:28;;;;;;;29.48;6.65;;;11.80;99.90;;;;;;6337411;22;20019;-73
2022/05/14 05:15:54;;;;;;;23.50;6.97;;;11.30;99.90;;;;;;6338670;22;20049;-72
2022/05/14 05:18:20;;;;;;;22.33;6.68;;;11.30;99.90;;;;;;6310052;22;20071;-73
2022/05/14 05:20:49;;;;;;;20.00;6.57;;;12.00;99.90;;;;;;6338193;22;20092;-71
2022/05/14 05:23:17;;;;;;;32.03;6.82;;;11.30;99.90;;;;;;6338368;22;20109;-72
2022/05/14 05:25:45;;;;;;;24.40;6.95;;;11.30;99.90;;;;;;6338954;22;20019;-71
2022/05/14 05:28:11;;;;;;;19.52;6.53;;;11.30;99.90;;;;;;6309849;22;20452;-74
2022/05/14 05:30:37;;;;;;;22.52;6.85;;;11.30;99.90;;;;;;6337171;22;20026;-73
2022/05/14 05:33:03;;;;;;;21.10;6.43;;;11.30;99.90;;;;;;6337964;22;20014;-74
2022/05/14 05:35:30;;;;;;;20.27;7.03;;;11.30;99.90;;;;;;6337824;22;20092;-72
2022/05/14 05:37:55;;;;;;;22.98;6.72;;;11.40;99.90;;;;;;6339951;22;20038;-70
2022/05/14 05:40:21;;;;;;;23.65;6.85;;;11.40;99.90;;;;;;6338675;22;20344;-72
2022/05/14 05:42:47;;;;;;;24.27;7.65;;;11.50;99.90;;;;;;6341643;22;20042;-73
2022/05/14 05:45:15;;;;;;;26.40;7.25;;;11.60;99.90;;;;;;6339225;22;20071;-72
2022/05/14 05:47:41;;;;;;;23.88;7.38;;;11.70;99.90;;;;;;6341449;22;20042;-73
2022/05/14 05:50:08;;;;;;;20.92;7.50;;;11.90;99.90;;;;;;6340079;22;20321;-70
2022/05/14 05:52:33;;;;;;;22.73;8.15;;;12.00;99.90;;;;;;6338431;22;20018;-73
2022/05/14 05:57:44;;;;;;;21.52;7.03;;;12.30;99.90;;;;;;6338675;22;20023;-72
2022/05/14 06:00:18;;;;;;;28.50;7.50;;;12.30;99.90;;;;;;6339665;22;20213;-71
2022/05/14 06:02:46;;;;;;;26.63;7.13;;;12.40;99.90;;;;;;6339925;22;20019;-71
2022/05/14 06:05:12;;;;;;;19.08;6.53;;;12.50;99.90;;;;;;6339320;22;20456;-74
2022/05/14 06:07:39;;;;;;;24.60;7.07;;;12.50;99.90;;;;;;6338179;22;20479;-72
2022/05/14 06:10:08;;;;;;;25.27;6.93;;;12.60;99.90;;;;;;6338198;22;20456;-71
2022/05/14 06:12:38;;;;;;;19.50;6.28;;;12.60;99.90;;;;;;6311778;22;20018;-72
2022/05/14 06:15:19;;;;;;;19.90;6.18;;;12.70;99.90;;;;;;6338858;22;20030;-72
2022/05/14 06:17:46;;;;;;;27.00;7.20;;;12.90;99.90;;;;;;6338797;22;20015;-74
2022/05/14 06:20:14;;;;;;;23.35;6.78;;;13.20;99.90;;;;;;6338884;22;20011;-73
2022/05/14 06:22:40;;;;;;;22.63;6.50;;;13.00;99.90;;;;;;6338036;22;20022;-73
2022/05/14 06:25:08;;;;;;;30.25;6.90;;;13.40;99.90;;;;;;6338080;22;20011;-72
2022/05/14 06:27:33;;;;;;;20.17;6.68;;;13.20;99.90;;;;;;6337889;22;20052;-73
2022/05/14 06:29:59;;;;;;;23.33;6.22;;;13.20;99.90;;;;;;6310165;22;20389;-73
2022/05/14 06:32:26;;;;;;;20.20;5.95;;;13.30;99.90;;;;;;6310644;22;20030;-73
2022/05/14 06:34:51;;;;;;;20.83;6.05;;;13.40;99.90;;;;;;6337968;22;20007;-73
2022/05/14 06:37:17;;;;;;;20.30;6.55;;;13.40;99.90;;;;;;6337743;22;20083;-74
2022/05/14 06:39:43;;;;;;;21.67;6.40;;;13.60;99.90;;;;;;6337993;22;20010;-74
2022/05/14 06:42:11;;;;;;;24.73;5.97;;;13.70;99.90;;;;;;6309882;22;20467;-72
2022/05/14 06:44:37;;;;;;;25.13;5.32;;;13.70;99.90;;;;;;6337753;22;20011;-73
2022/05/14 06:47:03;;;;;;;20.38;5.47;;;13.70;99.90;;;;;;6337927;22;20007;-73
2022/05/14 06:49:33;;;;;;;20.40;5.72;;;13.70;99.90;;;;;;6338052;22;20018;-78
2022/05/14 06:52:01;;;;;;;18.30;5.30;;;13.80;99.90;;;;;;6309834;22;20144;-73
2022/05/14 06:54:29;;;;;;;21.00;4.57;;;13.90;99.90;;;;;;6309270;22;20468;-72
2022/05/14 06:56:54;;;;;;;17.58;4.78;;;14.00;99.90;;;;;;6337889;22;20018;-71
2022/05/14 06:59:20;;;;;;;15.82;4.97;;;14.10;99.90;;;;;;6337232;22;20049;-73
2022/05/14 07:01:46;;;;;;;16.08;4.35;;;14.20;99.90;;;;;;6337708;22;20014;-74
2022/05/14 07:07:00;;;;;;;17.00;4.25;;;14.80;99.90;;;;;;6338787;22;20098;-73
2022/05/14 07:09:28;;;;;;;20.27;4.78;;;14.50;99.90;;;;;;6338681;22;20064;-74
2022/05/14 07:11:57;;;;;;;17.70;3.92;;;14.70;99.90;;;;;;6311725;22;20342;-74
2022/05/14 07:14:24;;;;;;;13.15;3.65;;;14.80;99.90;;;;;;6339499;22;20007;-74
2022/05/14 07:16:50;;;;;;;15.32;3.60;;;14.90;99.90;;;;;;6339479;22;20336;-74
2022/05/14 07:19:17;;;;;;;26.40;4.93;;;14.90;99.90;;;;;;6339676;22;20018;-75
2022/05/14 07:21:45;;;;;;;18.70;4.28;;;15.00;99.90;;;;;;6339549;22;20029;-73
2022/05/14 07:24:16;;;;;;;20.75;4.35;;;15.10;99.90;;;;;;6339016;22;20377;-74
2022/05/14 07:26:42;;;;;;;16.60;3.45;;;15.20;99.90;;;;;;6339389;22;20093;-74
2022/05/14 07:29:10;;;;;;;23.40;4.32;;;15.50;99.90;;;;;;6339099;22;20006;-74
2022/05/14 07:31:36;;;;;;;17.95;3.25;;;15.50;99.90;;;;;;6311816;22;20026;-75
2022/05/14 07:34:03;;;;;;;16.98;4.38;;;15.60;99.90;;;;;;6338948;22;20007;-73
2022/05/14 07:36:32;;;;;;;18.85;4.50;;;15.70;99.90;;;;;;6338586;22;20019;-74
2022/05/14 07:39:03;;;;;;;15.88;3.70;;;15.80;99.90;;;;;;6339433;22;20007;-74
2022/05/14 07:41:29;;;;;;;17.10;3.40;;;16.00;99.90;;;;;;6338781;22;20375;-73
2022/05/14 07:43:58;;;;;;;19.23;4.05;;;16.10;99.90;;;;;;6339099;22;20010;-71
2022/05/14 07:46:29;;;;;;;15.50;4.05;;;16.20;99.90;;;;;;6310344;22;20045;-72
2022/05/14 07:48:57;;;;;;;16.13;4.00;;;16.30;99.90;;;;;;6339162;22;20025;-73
2022/05/14 07:51:22;;;;;;;16.45;4.00;;;16.60;99.90;;;;;;6339089;22;20706;-71
2022/05/14 07:53:48;;;;;;;17.35;4.63;;;16.50;99.90;;;;;;6339032;22;20014;-74
2022/05/14 07:56:14;;;;;;;17.50;3.75;;;16.60;99.90;;;;;;6311075;22;20018;-73
2022/05/14 07:58:43;;;;;;;14.38;3.78;;;16.70;99.90;;;;;;6311000;22;20029;-74
2022/05/14 08:01:09;;;;;;;24.02;3.42;;;16.80;99.90;;;;;;6339229;22;20084;-72
2022/05/14 08:03:35;;;;;;;15.82;3.67;;;16.80;99.90;;;;;;6338450;22;20441;-73
2022/05/14 08:06:01;;;;;;;16.27;3.50;;;16.90;99.90;;;;;;6338726;22;20051;-75
2022/05/14 08:08:27;;;;;;;16.38;3.75;;;16.90;99.90;;;;;;6310940;22;20018;-73
2022/05/14 08:10:54;;;;;;;13.80;3.30;;;17.00;99.90;;;;;;6338360;22;20037;-73
2022/05/14 08:13:22;;;;;;;14.43;3.30;;;17.10;99.90;;;;;;6310758;22;20022;-76
2022/05/14 08:15:49;;;;;;;12.70;3.00;;;17.20;99.90;;;;;;6339431;22;20090;-76
2022/05/14 08:18:26;;;;;;;15.38;3.22;;;17.30;99.90;;;;;;6338350;22;20468;-75
2022/05/14 08:20:52;;;;;;;15.20;3.13;;;17.40;99.90;;;;;;6284556;22;20094;-77
2022/05/14 08:26:03;;;;;;;14.27;3.25;;;17.50;99.90;;;;;;6311429;22;20099;-74
2022/05/14 08:28:30;;;;;;;15.80;3.15;;;17.60;99.90;;;;;;6338520;22;20010;-74
2022/05/14 08:30:56;;;;;;;13.93;3.05;;;17.70;99.90;;;;;;6338526;22;20019;-72
2022/05/14 08:33:22;;;;;;;15.18;2.88;;;17.80;99.90;;;;;;6338666;22;20086;-74
2022/05/14 08:35:48;;;;;;;12.60;2.67;;;17.90;99.90;;;;;;6338586;22;20019;-73
2022/05/14 08:38:16;;;;;;;12.98;2.88;;;18.00;99.90;;;;;;6338363;22;20010;-74
2022/05/14 08:40:50;;;;;;;15.63;3.20;;;18.10;99.90;;;;;;6310826;22;20010;-74
2022/05/14 08:43:34;;;;;;;15.00;2.78;;;18.10;99.90;;;;;;6338452;22;20023;-74
2022/05/14 08:45:59;;;;;;;12.95;3.08;;;18.20;99.90;;;;;;6310818;22;20015;-74
2022/05/14 08:48:30;;;;;;;13.88;3.00;;;18.20;99.90;;;;;;6338787;22;20022;-73
2022/05/14 08:51:07;;;;;;;13.73;3.10;;;18.20;99.90;;;;;;6310504;22;20309;-73
2022/05/14 08:53:36;;;;;;;13.23;2.75;;;18.20;99.90;;;;;;6338757;22;20333;-73
2022/05/14 08:56:16;;;;;;;11.63;3.13;;;18.30;99.90;;;;;;6338456;22;20010;-72
2022/05/14 08:59:10;;;;;;;21.35;3.38;;;18.30;99.90;;;;;;6337782;22;20046;-74
2022/05/14 09:01:40;;;;;;;15.55;2.90;;;18.50;99.90;;;;;;6338729;22;20019;-74
2022/05/14 09:04:08;;;;;;;13.18;3.20;;;18.70;99.90;;;;;;6338376;22;20015;-73
2022/05/14 09:06:36;;;;;;;15.68;2.90;;;18.80;99.90;;;;;;6310313;22;20080;-73
2022/05/14 09:09:02;;;;;;;19.85;4.03;;;18.80;99.90;;;;;;6338255;22;20071;-73
2022/05/14 09:11:45;;;;;;;19.42;2.90;;;18.60;99.90;;;;;;6338591;22;20086;-73
2022/05/14 09:14:23;;;;;;;18.65;2.97;;;18.80;99.90;;;;;;6309914;22;20029;-72
2022/05/14 09:16:57;;;;;;;14.43;3.17;;;18.90;99.90;;;;;;6338674;22;20037;-73
2022/05/14 09:19:24;;;;;;;18.63;3.72;;;18.80;99.90;;;;;;6338069;22;20089;-73
2022/05/14 09:21:55;;;;;;;13.80;3.20;;;18.90;99.90;;;;;;6338268;22;20022;-74
2022/05/14 09:24:27;;;;;;;16.95;3.15;;;18.90;99.90;;;;;;6338016;22;20502;-73
2022/05/14 09:27:09;;;;;;;15.45;3.13;;;18.90;99.90;;;;;;6338193;22;20011;-71
2022/05/14 09:29:39;;;;;;;15.48;3.70;;;18.70;99.90;;;;;;6337264;22;20015;-74
2022/05/14 09:32:42;;;;;;;18.17;3.35;;;18.70;99.90;;;;;;6338505;22;20011;-74
2022/05/14 09:35:10;;;;;;;15.70;3.25;;;18.70;99.90;;;;;;6336755;22;20014;-74
2022/05/14 09:37:36;;;;;;;18.98;3.40;;;18.60;99.90;;;;;;6338394;22;20022;-74
2022/05/14 09:40:20;;;;;;;16.77;3.60;;;18.90;99.90;;;;;;6338149;22;20011;-74
2022/05/14 09:43:11;;;;;;;13.48;3.35;;;19.30;99.90;;;;;;6310465;22;20014;-73
2022/05/14 09:45:40;;;;;;;15.23;3.75;;;19.50;99.90;;;;;;6325831;22;20022;-73
2022/05/14 09:48:15;;;;;;;15.80;3.70;;;19.70;99.90;;;;;;6338348;22;20068;-74
2022/05/14 09:50:48;;;;;;;15.68;3.67;;;19.90;99.90;;;;;;6338149;22;20398;-74
2022/05/14 09:53:29;;;;;;;12.85;3.15;;;19.80;99.90;;;;;;6338149;22;20015;-74
2022/05/14 09:56:27;;;;;;;11.55;3.58;;;20.00;99.90;;;;;;6337685;22;20444;-74
2022/05/14 09:59:04;;;;;;;15.00;2.80;;;20.10;99.90;;;;;;6272615;22;20503;-72
2022/05/14 10:01:34;;;;;;;14.07;3.47;;;20.50;99.90;;;;;;6272311;22;20093;-74
2022/05/14 10:04:30;;;;;;;15.43;3.83;;;20.80;99.90;;;;;;6272839;22;20022;-73
2022/05/14 10:07:31;;;;;;;16.08;3.33;;;21.00;95.20;;;;;;6272985;22;20011;-73
2022/05/14 10:10:18;;;;;;;18.77;3.63;;;20.80;94.50;;;;;;6272891;22;20016;-74
2022/05/14 10:13:12;;;;;;;18.42;4.00;;;20.60;95.60;;;;;;6273044;22;20150;-74
2022/05/14 10:15:51;;;;;;;15.60;4.10;;;20.50;99.90;;;;;;6272666;22;20030;-73
2022/05/14 10:18:48;;;;;;;19.02;3.22;;;20.60;99.40;;;;;;6272830;22;20082;-74
2022/05/14 10:21:44;;;;;;;18.67;4.22;;;20.50;96.80;;;;;;6273014;22;20023;-72
2022/05/14 10:27:15;;;;;;;14.70;3.30;;;20.00;99.90;;;;;;6273011;22;20518;-74
2022/05/14 10:30:16;;;;;;;17.27;3.47;;;19.70;99.90;;;;;;6247115;22;20424;-73
2022/05/14 10:32:43;;;;;;;14.85;3.65;;;19.60;99.00;;;;;;6246814;22;20034;-74
2022/05/14 10:35:19;;;;;;;15.85;3.20;;;19.90;99.90;;;;;;6285040;22;20072;-73
2022/05/14 10:37:57;;;;;;;14.35;3.92;;;20.30;98.80;;;;;;6337966;22;20057;-73
2022/05/14 10:40:37;;;;;;;18.35;3.90;;;20.50;96.90;;;;;;6310105;22;20085;-73
2022/05/14 10:43:29;;;;;;;17.60;3.35;;;20.70;95.00;;;;;;6339889;22;20014;-74
2022/05/14 10:45:57;;;;;;;12.93;2.95;;;21.10;97.20;;;;;;6340140;22;20007;-74
2022/05/14 10:48:39;;;;;;;13.00;2.88;;;21.40;95.90;;;;;;6311907;22;20444;-74
2022/05/14 10:51:11;;;;;;;20.02;4.22;;;21.60;90.70;;;;;;6340224;22;20011;-74
2022/05/14 10:53:40;;;;;;;15.32;3.45;;;21.80;90.20;;;;;;6286636;22;20054;-74
2022/05/14 10:56:11;;;;;;;12.70;3.22;;;21.90;89.70;;;;;;6339988;22;20022;-74
2022/05/14 10:58:52;;;;;;;14.65;3.22;;;22.10;90.30;;;;;;6339940;22;20011;-74
2022/05/14 11:01:46;;;;;;;12.10;3.15;;;22.30;85.20;;;;;;6339470;22;20312;-72
2022/05/14 11:04:27;;;;;;;13.57;3.20;;;22.30;79.50;;;;;;6339420;22;20432;-74
2022/05/14 11:07:01;;;;;;;16.52;3.45;;;22.30;80.90;;;;;;6311960;22;20015;-73
2022/05/14 11:09:42;;;;;;;11.77;3.20;;;22.40;82.50;;;;;;6339626;22;20022;-74
2022/05/14 11:12:19;;;;;;;13.68;3.05;;;22.10;78.10;;;;;;6339502;22;20018;-74
2022/05/14 11:14:54;;;;;;;15.90;3.72;;;22.00;82.00;;;;;;6339267;22;20014;-74
2022/05/14 11:17:24;;;;;;;13.82;3.25;;;22.00;77.10;;;;;;6312021;22;20028;-74
2022/05/14 11:20:09;;;;;;;14.77;2.90;;;22.10;73.60;;;;;;6312016;22;20018;-74
2022/05/14 11:22:47;;;;;;;15.13;3.20;;;22.40;80.30;;;;;;6312198;22;20015;-74
2022/05/14 11:25:16;;;;;;;16.88;3.33;;;22.60;74.60;;;;;;6339111;22;20110;-73
2022/05/14 11:28:06;;;;;;;15.90;3.25;;;22.20;73.20;;;;;;6339571;22;20011;-74
2022/05/14 11:30:48;;;;;;;13.48;3.53;;;22.00;79.30;;;;;;6312209;22;20050;-75
2022/05/14 11:33:26;;;;;;;14.20;4.05;;;21.50;80.00;;;;;;6339741;22;20085;-72
2022/05/14 11:35:53;;;;;;;13.00;3.42;;;21.20;80.60;;;;;;6339422;22;20118;-74
2022/05/14 11:38:24;;;;;;;14.32;3.33;;;21.30;80.50;;;;;;6339626;22;20381;-74
2022/05/14 11:40:59;;;;;;;16.00;3.30;;;21.40;79.80;;;;;;6339852;22;20033;-74
2022/05/14 11:43:43;;;;;;;15.55;3.15;;;21.50;80.50;;;;;;6312258;22;20068;-74
2022/05/14 11:46:20;;;;;;;15.55;3.05;;;21.50;83.30;;;;;;6339775;22;20117;-74
2022/05/14 11:48:52;;;;;;;14.60;3.97;;;21.50;83.80;;;;;;6341012;22;20094;-72
2022/05/14 11:51:35;;;;;;;13.93;3.28;;;21.40;81.40;;;;;;6313265;22;20014;-73
2022/05/14 11:54:26;;;;;;;12.70;3.53;;;21.20;82.00;;;;;;6343193;22;20079;-72
2022/05/14 11:57:02;;;;;;;11.88;3.08;;;20.90;80.20;;;;;;6342853;22;20067;-74
2022/05/14 11:59:56;;;;;;;14.80;3.15;;;20.80;86.30;;;;;;6316183;22;20381;-73
2022/05/14 12:02:47;;;;;;;19.48;3.35;;;20.70;83.90;;;;;;6345232;22;20026;-74
2022/05/14 12:05:29;;;;;;;14.45;3.40;;;20.50;83.80;;;;;;6289811;22;20023;-74
2022/05/14 12:08:32;;;;;;;14.85;3.10;;;20.60;86.90;;;;;;6339152;22;20015;-74
2022/05/14 12:11:16;;;;;;;11.77;3.50;;;20.80;87.90;;;;;;6339209;22;20021;-73
2022/05/14 12:14:08;;;;;;;18.40;3.80;;;20.90;86.90;;;;;;6338905;22;20436;-73
2022/05/14 12:16:38;;;;;;;;;;;20.80;85.20;;;;;;6338967;22;20101;-75
2022/05/14 12:19:19;;;;;;;17.08;3.10;;;20.60;86.50;;;;;;6338897;22;19914;-74
2022/05/14 12:21:52;;;;;;;16.75;3.72;;;20.50;87.90;;;;;;6338673;22;20011;-74
2022/05/14 12:24:24;;;;;;;14.73;2.90;;;20.40;89.30;;;;;;6339157;22;20019;-75
2022/05/14 12:26:50;;;;;;;12.48;3.20;;;20.40;87.60;;;;;;6339609;22;20030;-74
2022/05/14 12:29:21;;;;;;;17.55;3.05;;;20.30;88.90;;;;;;6342383;22;20015;-71
2022/05/14 12:34:41;;;;;;;12.35;2.72;;;20.20;87.60;;;;;;6316891;22;20015;-73
2022/05/14 12:37:33;;;;;;;14.48;2.70;;;20.20;88.50;;;;;;6341648;22;20072;-73
2022/05/14 12:40:04;;;;;;;11.98;3.03;;;20.20;88.70;;;;;;6344363;22;20007;-73
2022/05/14 12:42:45;;;;;;;19.73;3.72;;;20.30;88.50;;;;;;6340156;22;20018;-72
2022/05/14 12:45:11;;;;;;;12.57;3.20;;;20.30;87.90;;;;;;6312249;22;20025;-72
2022/05/14 12:47:38;;;;;;;14.80;3.80;;;20.30;87.10;;;;;;6340681;22;20038;-71
2022/05/14 12:50:20;;;;;;;14.13;3.95;;;20.20;87.00;;;;;;6340318;22;20448;-70
2022/05/14 12:53:01;;;;;;;11.40;2.50;;;20.40;88.50;;;;;;6340253;22;20014;-73
2022/05/14 12:55:28;;;;;;;13.48;3.30;;;20.70;87.70;;;;;;6313837;22;20014;-74
2022/05/14 12:57:56;;;;;;;16.98;3.75;;;21.10;86.40;;;;;;6312323;22;20042;-73
2022/05/14 13:00:22;;;;;;;13.10;3.63;;;21.20;80.30;;;;;;6310658;22;20455;-71
2022/05/14 13:02:58;;;;;;;11.93;3.03;;;21.10;82.70;;;;;;6309980;22;20033;-72
2022/05/14 13:05:31;;;;;;;13.48;3.10;;;20.90;83.40;;;;;;6310659;22;20015;-74
2022/05/14 13:08:03;;;;;;;16.40;3.40;;;20.70;84.00;;;;;;6338136;22;20003;-73
2022/05/14 13:10:30;;;;;;;13.75;3.53;;;20.60;85.40;;;;;;6338609;22;20019;-73
2022/05/14 13:13:02;;;;;;;13.25;3.53;;;20.50;85.10;;;;;;6285010;22;20086;-72
2022/05/14 13:15:42;;;;;;;15.40;3.47;;;20.40;83.80;;;;;;6338762;22;20011;-71