Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:10;;;;;;;12.23;11.23;;;;;;;;;;5046795;28;20221;-83
2022/10/01 00:04:39;;;;;;;12.43;11.53;;;;;;;;;;5028351;28;20211;-83
2022/10/01 00:07:13;;;;;;;9.23;8.40;;;;;;;;;;5053485;28;20239;-83
2022/10/01 00:09:42;;;;;;;7.23;6.50;;;;;;;;;;5045749;28;20196;-83
2022/10/01 00:12:10;;;;;;;8.80;7.27;;;;;;;;;;5034797;28;20201;-82
2022/10/01 00:14:38;;;;;;;9.90;9.10;;;;;;;;;;5034195;28;20252;-83
2022/10/01 00:17:08;;;;;;;8.90;8.20;;;;;;;;;;5047020;28;20293;-83
2022/10/01 00:19:36;;;;;;;8.30;7.67;;;;;;;;;;5044729;28;20219;-83
2022/10/01 00:22:05;;;;;;;3.33;2.70;;;;;;;;;;5062390;28;20226;-83
2022/10/01 00:24:35;;;;;;;8.43;7.53;;;;;;;;;;5025144;28;20197;-83
2022/10/01 00:27:03;;;;;;;8.23;7.53;;;;;;;;;;5026438;28;20245;-83
2022/10/01 00:29:32;;;;;;;7.83;7.23;;;;;;;;;;5039885;28;20234;-83
2022/10/01 00:32:00;;;;;;;6.13;5.53;;;;;;;;;;5041966;28;20224;-83
2022/10/01 00:34:30;;;;;;;6.23;5.60;;;;;;;;;;5045619;28;20218;-83
2022/10/01 00:36:59;;;;;;;6.33;5.80;;;;;;;;;;5047733;28;20216;-82
2022/10/01 00:39:27;;;;;;;6.73;6.17;;;;;;;;;;5042213;28;20264;-83
2022/10/01 00:41:55;;;;;;;6.90;6.23;;;;;;;;;;5052630;28;20203;-83
2022/10/01 00:44:32;;;;;;;6.27;5.77;;;;;;;;;;5053479;28;20193;-83
2022/10/01 00:47:03;;;;;;;5.90;5.37;;;;;;;;;;5039188;28;20222;-82
2022/10/01 00:49:34;;;;;;;5.90;5.40;;;;;;;;;;5040960;28;20237;-83
2022/10/01 00:52:05;;;;;;;4.70;4.40;;;;;;;;;;5039093;28;20203;-83
2022/10/01 00:54:37;;;;;;;5.30;4.90;;;;;;;;;;5033111;28;20229;-83
2022/10/01 00:57:07;;;;;;;3.70;3.40;;;;;;;;;;5035967;28;20190;-83
2022/10/01 00:59:35;;;;;;;4.33;2.83;;;;;;;;;;5068069;28;20264;-83
2022/10/01 01:02:04;;;;;;;3.73;2.80;;;;;;;;;;5041973;28;20276;-83
2022/10/01 01:04:34;;;;;;;4.53;4.13;;;;;;;;;;5028434;28;20206;-83
2022/10/01 01:07:05;;;;;;;4.80;4.40;;;;;;;;;;5037518;28;20216;-83
2022/10/01 01:09:35;;;;;;;3.87;3.57;;;;;;;;;;5051908;28;20205;-83
2022/10/01 01:12:08;;;;;;;4.67;4.30;;;;;;;;;;5051955;28;20202;-83
2022/10/01 01:14:39;;;;;;;3.00;2.80;;;;;;;;;;5021332;28;20233;-83
2022/10/01 01:17:11;;;;;;;4.83;4.53;;;;;;;;;;5046442;28;20269;-83
2022/10/01 01:19:50;;;;;;;4.70;4.27;;;;;;;;;;5052968;28;20247;-83
2022/10/01 01:22:20;;;;;;;4.83;4.50;;;;;;;;;;5064817;28;20207;-83
2022/10/01 01:24:51;;;;;;;2.90;2.70;;;;;;;;;;5034848;28;20198;-83
2022/10/01 01:27:30;;;;;;;4.67;4.33;;;;;;;;;;5049086;28;20217;-83
2022/10/01 01:30:03;;;;;;;3.83;3.60;;;;;;;;;;5051772;28;20224;-83
2022/10/01 01:32:33;;;;;;;4.57;4.17;;;;;;;;;;5027870;28;20198;-83
2022/10/01 01:35:04;;;;;;;6.40;5.90;;;;;;;;;;5039615;28;20286;-83
2022/10/01 01:37:35;;;;;;;6.63;6.13;;;;;;;;;;5068822;28;20197;-83
2022/10/01 01:40:05;;;;;;;6.17;5.67;;;;;;;;;;5049858;28;20214;-83
2022/10/01 01:42:35;;;;;;;7.30;6.80;;;;;;;;;;5033837;28;20222;-83
2022/10/01 01:45:08;;;;;;;7.57;6.97;;;;;;;;;;5023110;28;20198;-82
2022/10/01 01:47:40;;;;;;;8.50;7.80;;;;;;;;;;5069190;28;20412;-83
2022/10/01 01:50:09;;;;;;;7.43;6.83;;;;;;;;;;5039398;28;20236;-82
2022/10/01 01:52:38;;;;;;;7.17;6.53;;;;;;;;;;5039243;28;20199;-83
2022/10/01 01:55:07;;;;;;;7.60;7.00;;;;;;;;;;5032125;28;20229;-83
2022/10/01 01:57:38;;;;;;;6.20;5.70;;;;;;;;;;5044408;28;20198;-83
2022/10/01 02:00:10;;;;;;;7.07;6.47;;;;;;;;;;5019930;28;20289;-82
2022/10/01 02:02:40;;;;;;;6.70;6.30;;;;;;;;;;5048854;28;20249;-83
2022/10/01 02:05:10;;;;;;;6.87;6.27;;;;;;;;;;5032391;28;20203;-83
2022/10/01 02:07:46;;;;;;;6.43;5.17;;;;;;;;;;5045087;28;20286;-83
2022/10/01 02:10:21;;;;;;;6.50;5.90;;;;;;;;;;5032490;28;20194;-83
2022/10/01 02:13:00;;;;;;;6.83;6.30;;;;;;;;;;5031920;28;20232;-83
2022/10/01 02:15:35;;;;;;;5.97;5.47;;;;;;;;;;5032359;28;20195;-83
2022/10/01 02:18:06;;;;;;;6.27;5.67;;;;;;;;;;5060032;28;20199;-83
2022/10/01 02:20:38;;;;;;;5.43;5.03;;;;;;;;;;5046122;28;20260;-83
2022/10/01 02:23:08;;;;;;;6.17;5.67;;;;;;;;;;5032039;28;20293;-83
2022/10/01 02:25:40;;;;;;;5.60;5.10;;;;;;;;;;5048740;28;20198;-83
2022/10/01 02:28:10;;;;;;;3.23;3.03;;;;;;;;;;5040186;28;20262;-83
2022/10/01 02:30:42;;;;;;;5.13;3.93;;;;;;;;;;5036695;28;20198;-83
2022/10/01 02:33:13;;;;;;;3.10;2.83;;;;;;;;;;5040253;28;20206;-83
2022/10/01 02:35:43;;;;;;;5.70;5.27;;;;;;;;;;5032848;28;20242;-83
2022/10/01 02:38:13;;;;;;;5.20;4.80;;;;;;;;;;5046102;28;20206;-83
2022/10/01 02:40:43;;;;;;;4.70;4.30;;;;;;;;;;5052598;28;20214;-83
2022/10/01 02:43:13;;;;;;;8.23;5.03;;;;;;;;;;5051291;28;20297;-83
2022/10/01 02:45:44;;;;;;;3.30;3.10;;;;;;;;;;5044038;28;20218;-83
2022/10/01 02:48:16;;;;;;;4.30;3.90;;;;;;;;;;5047614;28;20230;-82
2022/10/01 02:50:48;;;;;;;5.80;3.63;;;;;;;;;;5021308;28;20231;-82
2022/10/01 02:53:18;;;;;;;5.60;4.33;;;;;;;;;;5029571;28;20207;-82
2022/10/01 02:55:48;;;;;;;5.13;4.63;;;;;;;;;;5031694;28;20207;-83
2022/10/01 02:58:17;;;;;;;4.07;3.70;;;;;;;;;;5018071;28;20213;-83
2022/10/01 03:00:46;;;;;;;5.23;3.97;;;;;;;;;;5031456;28;20203;-83
2022/10/01 03:03:15;;;;;;;6.40;5.13;;;;;;;;;;5039031;28;20301;-83
2022/10/01 03:05:43;;;;;;;8.80;5.40;;;;;;;;;;5054649;28;20233;-83
2022/10/01 03:08:11;;;;;;;4.00;2.53;;;;;;;;;;5069019;28;20222;-83
2022/10/01 03:10:39;;;;;;;6.40;4.37;;;;;;;;;;5054357;28;20317;-83
2022/10/01 03:13:14;;;;;;;3.73;3.07;;;;;;;;;;5055786;28;20203;-82
2022/10/01 03:15:42;;;;;;;9.07;5.90;;;;;;;;;;5055627;28;20198;-82
2022/10/01 03:18:12;;;;;;;4.20;2.77;;;;;;;;;;5071427;28;20195;-83
2022/10/01 03:20:40;;;;;;;17.77;5.10;;;;;;;;;;5067611;28;20211;-83
2022/10/01 03:23:09;;;;;;;14.57;3.47;;;;;;;;;;5045056;28;20218;-83
2022/10/01 03:25:37;;;;;;;9.57;3.50;;;;;;;;;;5054764;28;20277;-83
2022/10/01 03:28:06;;;;;;;2.60;1.17;;;;;;;;;;5055118;28;20229;-82
2022/10/01 03:30:34;;;;;;;2.07;1.80;;;;;;;;;;5050850;28;20205;-83
2022/10/01 03:33:02;;;;;;;1.13;0.80;;;;;;;;;;5045959;28;20255;-83
2022/10/01 03:35:32;;;;;;;1.37;1.30;;;;;;;;;;5035770;28;20260;-83
2022/10/01 03:38:01;;;;;;;0.40;0.40;;;;;;;;;;5048616;28;20191;-83
2022/10/01 03:40:32;;;;;;;1.43;1.33;;;;;;;;;;5048063;28;20231;-82
2022/10/01 03:43:00;;;;;;;4.10;2.63;;;;;;;;;;5034064;28;20203;-83
2022/10/01 03:45:29;;;;;;;3.80;1.20;;;;;;;;;;5029620;28;20203;-83
2022/10/01 03:47:57;;;;;;;10.77;1.73;;;;;;;;;;5052697;28;20306;-83
2022/10/01 03:50:26;;;;;;;1.33;1.00;;;;;;;;;;5034109;28;20220;-83
2022/10/01 03:52:55;;;;;;;1.57;1.07;;;;;;;;;;5034846;28;20192;-83
2022/10/01 03:55:24;;;;;;;6.20;1.20;;;;;;;;;;5034763;28;20200;-83
2022/10/01 03:57:53;;;;;;;3.00;1.63;;;;;;;;;;5038158;28;20240;-83
2022/10/01 04:00:21;;;;;;;5.07;2.00;;;;;;;;;;5070466;28;20291;-83
2022/10/01 04:02:49;;;;;;;5.73;1.03;;;;;;;;;;5053582;28;20225;-83
2022/10/01 04:05:18;;;;;;;4.93;1.53;;;;;;;;;;5058813;28;20204;-83
2022/10/01 04:07:47;;;;;;;12.47;1.93;;;;;;;;;;5052523;28;20263;-83
2022/10/01 04:10:17;;;;;;;5.87;2.17;;;;;;;;;;5069331;28;20195;-83
2022/10/01 04:12:45;;;;;;;7.50;3.93;;;;;;;;;;5034865;28;20220;-83
2022/10/01 04:15:14;;;;;;;5.77;1.17;;;;;;;;;;5022988;28;20197;-83
2022/10/01 04:17:42;;;;;;;3.87;1.73;;;;;;;;;;5057740;28;20290;-83
2022/10/01 04:20:13;;;;;;;5.17;1.70;;;;;;;;;;5062009;28;20262;-83
2022/10/01 04:22:42;;;;;;;2.70;1.23;;;;;;;;;;5022726;28;20251;-83
2022/10/01 04:25:11;;;;;;;2.20;0.70;;;;;;;;;;5046747;28;20211;-83
2022/10/01 04:27:41;;;;;;;4.23;1.27;;;;;;;;;;5034606;28;20231;-83
2022/10/01 04:30:10;;;;;;;0.73;0.73;;;;;;;;;;5047657;28;20258;-83
2022/10/01 04:32:39;;;;;;;4.90;1.70;;;;;;;;;;5041688;28;20288;-83
2022/10/01 04:35:10;;;;;;;2.27;1.53;;;;;;;;;;5038785;28;20210;-83
2022/10/01 04:37:38;;;;;;;0.80;0.50;;;;;;;;;;5033777;28;20275;-83
2022/10/01 04:40:06;;;;;;;4.33;2.87;;;;;;;;;;5033689;28;20192;-83
2022/10/01 04:42:35;;;;;;;4.33;2.20;;;;;;;;;;5043239;28;20226;-83
2022/10/01 04:45:05;;;;;;;5.47;1.53;;;;;;;;;;5048655;28;20200;-83
2022/10/01 04:47:33;;;;;;;0.97;0.90;;;;;;;;;;5033940;28;20294;-83
2022/10/01 04:50:05;;;;;;;3.37;1.63;;;;;;;;;;5028138;28;20265;-83
2022/10/01 04:52:33;;;;;;;7.63;3.30;;;;;;;;;;5026595;28;20231;-83
2022/10/01 04:55:02;;;;;;;1.67;1.57;;;;;;;;;;5046893;28;20210;-83
2022/10/01 04:57:30;;;;;;;7.83;1.50;;;;;;;;;;5046480;28;20225;-83
2022/10/01 04:59:58;;;;;;;3.83;0.93;;;;;;;;;;5031332;28;20207;-83
2022/10/01 05:02:29;;;;;;;4.23;1.03;;;;;;;;;;5033927;28;20220;-83
2022/10/01 05:04:57;;;;;;;11.07;2.43;;;;;;;;;;5028721;28;20207;-83
2022/10/01 05:07:25;;;;;;;11.87;2.63;;;;;;;;;;5039763;28;20205;-83
2022/10/01 05:09:54;;;;;;;6.03;2.07;;;;;;;;;;5033275;28;20211;-83
2022/10/01 05:12:24;;;;;;;4.00;1.77;;;;;;;;;;5052095;28;20295;-83
2022/10/01 05:14:52;;;;;;;4.43;0.93;;;;;;;;;;5043158;28;20207;-83
2022/10/01 05:17:21;;;;;;;8.33;2.07;;;;;;;;;;5046727;28;20261;-83
2022/10/01 05:19:51;;;;;;;2.70;1.77;;;;;;;;;;5033401;28;20307;-83
2022/10/01 05:22:19;;;;;;;3.27;1.60;;;;;;;;;;5065213;28;20199;-83
2022/10/01 05:24:47;;;;;;;3.30;1.47;;;;;;;;;;5068037;28;20226;-83
2022/10/01 05:27:15;;;;;;;1.27;0.83;;;;;;;;;;5063703;28;20257;-83
2022/10/01 05:29:44;;;;;;;7.37;1.90;;;;;;;;;;5034314;28;20280;-83
2022/10/01 05:32:13;;;;;;;1.53;1.43;;;;;;;;;;5060798;28;20232;-83
2022/10/01 05:34:42;;;;;;;3.67;1.70;;;;;;;;;;5033282;28;20275;-83
2022/10/01 05:37:11;;;;;;;8.70;2.30;;;;;;;;;;5038520;28;20248;-83
2022/10/01 05:39:40;;;;;;;2.53;1.27;;;;;;;;;;5051872;28;20208;-83
2022/10/01 05:42:08;;;;;;;7.27;2.47;;;;;;;;;;5020772;28;20255;-83
2022/10/01 05:44:38;;;;;;;1.30;0.70;;;;;;;;;;5045265;28;20198;-83
2022/10/01 05:47:07;;;;;;;0.83;0.80;;;;;;;;;;5027146;28;20200;-83
2022/10/01 05:49:38;;;;;;;3.50;1.60;;;;;;;;;;5066324;28;20305;-83
2022/10/01 05:52:06;;;;;;;6.10;2.17;;;;;;;;;;5027958;28;20228;-83
2022/10/01 05:54:36;;;;;;;5.07;2.87;;;;;;;;;;5038577;28;20261;-83
2022/10/01 05:57:04;;;;;;;8.37;1.50;;;;;;;;;;5041781;28;20230;-83
2022/10/01 05:59:33;;;;;;;8.13;1.70;;;;;;;;;;5049529;28;20324;-83
2022/10/01 06:02:02;;;;;;;2.50;1.27;;;;;;;;;;5040956;28;20394;-83
2022/10/01 06:04:31;;;;;;;3.30;1.67;;;;;;;;;;5051358;28;20254;-83
2022/10/01 06:06:59;;;;;;;5.20;2.13;;;;;;;;;;5042425;28;20229;-83
2022/10/01 06:09:28;;;;;;;5.30;1.70;;;;;;;;;;5031713;28;20217;-83
2022/10/01 06:11:58;;;;;;;3.93;2.20;;;;;;;;;;5033425;28;20233;-83
2022/10/01 06:14:26;;;;;;;4.53;1.13;;;;;;;;;;5036825;28;20296;-83
2022/10/01 06:16:54;;;;;;;0.83;0.83;;;;;;;;;;5068517;28;20221;-82
2022/10/01 06:19:23;;;;;;;2.90;1.03;;;;;;;;;;5039785;28;20200;-82
2022/10/01 06:21:52;;;;;;;2.33;1.27;;;;;;;;;;5054110;28;20259;-81
2022/10/01 06:24:20;;;;;;;1.90;1.73;;;;;;;;;;5018763;28;20201;-80
2022/10/01 06:26:48;;;;;;;9.40;1.90;;;;;;;;;;5032021;28;20220;-81
2022/10/01 06:29:18;;;;;;;2.53;0.97;;;;;;;;;;5067668;28;20236;-81
2022/10/01 06:31:46;;;;;;;1.23;1.23;;;;;;;;;;5065873;28;20216;-81
2022/10/01 06:34:15;;;;;;;10.57;2.30;;;;;;;;;;5036305;28;20205;-82
2022/10/01 06:36:43;;;;;;;10.00;2.63;;;;;;;;;;5046351;28;20279;-82
2022/10/01 06:39:11;;;;;;;3.07;0.80;;;;;;;;;;5051388;28;20230;-82
2022/10/01 06:41:42;;;;;;;3.00;1.60;;;;;;;;;;5052440;28;20208;-83
2022/10/01 06:44:11;;;;;;;1.83;1.47;;;;;;;;;;5044512;28;20221;-83
2022/10/01 06:46:40;;;;;;;11.17;2.47;;;;;;;;;;5039301;28;20280;-83
2022/10/01 06:49:09;;;;;;;3.90;1.40;;;;;;;;;;5035585;28;20233;-84
2022/10/01 06:54:25;;;;;;;5.83;2.10;;;;;;;;;;5035888;28;20240;-83
2022/10/01 06:56:53;;;;;;;2.17;1.53;;;;;;;;;;5071420;28;20201;-83
2022/10/01 06:59:22;;;;;;;9.10;3.27;;;;;;;;;;5053109;28;20224;-82
2022/10/01 07:01:52;;;;;;;8.00;1.53;;;;;;;;;;5043459;28;20316;-82
2022/10/01 07:04:24;;;;;;;8.30;3.70;;;;;;;;;;5070383;28;20236;-82
2022/10/01 07:06:54;;;;;;;3.47;1.63;;;;;;;;;;5044453;28;20240;-82
2022/10/01 07:09:24;;;;;;;8.63;2.40;;;;;;;;;;5052805;28;20220;-82
2022/10/01 07:11:53;;;;;;;9.30;2.53;;;;;;;;;;5059986;28;20209;-83
2022/10/01 07:14:21;;;;;;;4.90;1.77;;;;;;;;;;5037035;28;20281;-83
2022/10/01 07:16:53;;;;;;;4.43;1.63;;;;;;;;;;5046774;28;20200;-83
2022/10/01 07:19:22;;;;;;;6.77;1.83;;;;;;;;;;5041452;28;20202;-83
2022/10/01 07:21:50;;;;;;;4.83;1.73;;;;;;;;;;5054798;28;20204;-83
2022/10/01 07:24:18;;;;;;;7.47;2.37;;;;;;;;;;5022700;28;20204;-83
2022/10/01 07:26:49;;;;;;;5.93;1.57;;;;;;;;;;5048497;28;20223;-83
2022/10/01 07:29:18;;;;;;;4.70;1.90;;;;;;;;;;5034587;28;20237;-83
2022/10/01 07:31:46;;;;;;;7.23;2.50;;;;;;;;;;5047247;28;20291;-82
2022/10/01 07:34:16;;;;;;;4.80;2.33;;;;;;;;;;5034856;28;20199;-83
2022/10/01 07:36:44;;;;;;;5.93;2.43;;;;;;;;;;5034552;28;20220;-83
2022/10/01 07:39:13;;;;;;;4.87;1.43;;;;;;;;;;5043422;28;20205;-83
2022/10/01 07:41:42;;;;;;;10.93;3.47;;;;;;;;;;5026118;28;20276;-83
2022/10/01 07:44:12;;;;;;;7.47;2.17;;;;;;;;;;5045098;28;20212;-83
2022/10/01 07:46:40;;;;;;;4.63;2.17;;;;;;;;;;5040091;28;20196;-83
2022/10/01 07:49:09;;;;;;;3.47;2.43;;;;;;;;;;5053722;28;20201;-83
2022/10/01 07:51:42;;;;;;;1.07;0.90;;;;;;;;;;5069931;28;20219;-83
2022/10/01 07:54:10;;;;;;;1.23;1.13;;;;;;;;;;5070249;28;20209;-83
2022/10/01 07:56:40;;;;;;;5.80;1.87;;;;;;;;;;5051451;28;20269;-83
2022/10/01 07:59:09;;;;;;;6.63;2.03;;;;;;;;;;5047576;28;20287;-83
2022/10/01 08:01:38;;;;;;;5.30;2.70;;;;;;;;;;5040168;28;20246;-83
2022/10/01 08:06:50;;;;;;;3.13;1.87;;;;;;;;;;5036263;28;20305;-83
2022/10/01 08:09:18;;;;;;;3.77;1.80;;;;;;;;;;5063758;28;20230;-83
2022/10/01 08:11:47;;;;;;;8.67;3.00;;;;;;;;;;5033727;28;20217;-83
2022/10/01 08:14:18;;;;;;;8.03;2.13;;;;;;;;;;5048183;28;20200;-83
2022/10/01 08:16:46;;;;;;;6.33;2.70;;;;;;;;;;5044563;28;20197;-82
2022/10/01 08:19:14;;;;;;;9.97;2.00;;;;;;;;;;5050383;28;20201;-83
2022/10/01 08:21:43;;;;;;;8.03;1.80;;;;;;;;;;5068908;28;20287;-83
2022/10/01 08:24:12;;;;;;;3.83;1.50;;;;;;;;;;5050827;28;20287;-83
2022/10/01 08:26:41;;;;;;;7.77;3.10;;;;;;;;;;5051521;28;20201;-83
2022/10/01 08:29:09;;;;;;;7.33;2.67;;;;;;;;;;5039149;28;20241;-83
2022/10/01 08:31:44;;;;;;;10.80;2.87;;;;;;;;;;5027332;28;20499;-83
2022/10/01 08:34:12;;;;;;;8.50;2.20;;;;;;;;;;5033718;28;20252;-83
2022/10/01 08:36:41;;;;;;;6.23;2.87;;;;;;;;;;5033590;28;20199;-83
2022/10/01 08:39:09;;;;;;;7.03;2.60;;;;;;;;;;5042251;28;20217;-82
2022/10/01 08:41:44;;;;;;;12.03;3.97;;;;;;;;;;5054263;28;20226;-83
2022/10/01 08:44:17;;;;;;;5.60;2.03;;;;;;;;;;5043834;28;20209;-83
2022/10/01 08:46:45;;;;;;;7.77;2.47;;;;;;;;;;5046491;28;20198;-83
2022/10/01 08:49:17;;;;;;;9.77;3.77;;;;;;;;;;5050354;28;20275;-83
2022/10/01 08:51:47;;;;;;;10.13;2.90;;;;;;;;;;5051595;28;20242;-82
2022/10/01 08:54:20;;;;;;;6.83;1.73;;;;;;;;;;5053443;28;20256;-83
2022/10/01 08:56:50;;;;;;;9.60;2.80;;;;;;;;;;5013578;28;20229;-82
2022/10/01 08:59:27;;;;;;;3.20;1.60;;;;;;;;;;5026673;28;20210;-82
2022/10/01 09:01:55;;;;;;;4.20;2.03;;;;;;;;;;5048459;28;20213;-82
2022/10/01 09:04:24;;;;;;;3.77;1.30;;;;;;;;;;5050336;28;20209;-83
2022/10/01 09:06:57;;;;;;;2.37;1.63;;;;;;;;;;5042861;28;20212;-82
2022/10/01 09:09:31;;;;;;;8.57;3.40;;;;;;;;;;5051638;28;20191;-83
2022/10/01 09:12:05;;;;;;;5.77;2.63;;;;;;;;;;5052390;28;20230;-83
2022/10/01 09:14:42;;;;;;;6.90;2.20;;;;;;;;;;5034213;28;20197;-82
2022/10/01 09:17:15;;;;;;;7.30;3.23;;;;;;;;;;5034413;28;20210;-83
2022/10/01 09:19:53;;;;;;;4.30;1.80;;;;;;;;;;5052348;28;20236;-83
2022/10/01 09:22:26;;;;;;;12.50;3.23;;;;;;;;;;5051391;28;20217;-82
2022/10/01 09:25:01;;;;;;;9.13;2.57;;;;;;;;;;5053019;28;20205;-82
2022/10/01 09:27:31;;;;;;;7.00;3.13;;;;;;;;;;5045511;28;20245;-82
2022/10/01 09:30:01;;;;;;;5.73;2.30;;;;;;;;;;5045707;28;20224;-82
2022/10/01 09:32:32;;;;;;;8.40;2.73;;;;;;;;;;5051345;28;20242;-82
2022/10/01 09:35:05;;;;;;;4.67;2.10;;;;;;;;;;5038009;28;20202;-82
2022/10/01 09:37:39;;;;;;;5.77;2.43;;;;;;;;;;5040969;28;20209;-82
2022/10/01 09:40:14;;;;;;;10.63;2.50;;;;;;;;;;5065163;28;20233;-83
2022/10/01 09:42:46;;;;;;;10.20;4.03;;;;;;;;;;5032571;28;20201;-83
2022/10/01 09:45:15;;;;;;;11.83;2.47;;;;;;;;;;5038781;28;20200;-83
2022/10/01 09:47:44;;;;;;;10.57;2.93;;;;;;;;;;5056590;28;20234;-83
2022/10/01 09:50:15;;;;;;;9.80;2.27;;;;;;;;;;5045232;28;20292;-83
2022/10/01 09:52:47;;;;;;;7.23;2.67;;;;;;;;;;5044971;28;20305;-83
2022/10/01 09:55:23;;;;;;;16.43;3.00;;;;;;;;;;5021579;28;20210;-83
2022/10/01 09:57:56;;;;;;;5.00;1.60;;;;;;;;;;5032227;28;20202;-82
2022/10/01 10:00:25;;;;;;;5.47;2.73;;;;;;;;;;5032614;28;20648;-82
2022/10/01 10:02:54;;;;;;;12.73;1.60;;;;;;;;;;5048459;28;20200;-83
2022/10/01 10:05:24;;;;;;;7.17;2.00;;;;;;;;;;5041530;28;20202;-83
2022/10/01 10:07:54;;;;;;;5.03;2.87;;;;;;;;;;5036409;28;20240;-83
2022/10/01 10:10:24;;;;;;;5.07;2.40;;;;;;;;;;5051234;28;20200;-83
2022/10/01 10:12:59;;;;;;;8.30;2.37;;;;;;;;;;5038697;28;20252;-83
2022/10/01 10:15:30;;;;;;;12.70;3.13;;;;;;;;;;5067366;28;20228;-83
2022/10/01 10:18:05;;;;;;;5.27;1.67;;;;;;;;;;5021575;28;20290;-83
2022/10/01 10:20:38;;;;;;;4.90;1.70;;;;;;;;;;5038802;28;20228;-83
2022/10/01 10:23:07;;;;;;;9.73;2.27;;;;;;;;;;5062076;28;20209;-83
2022/10/01 10:25:36;;;;;;;22.43;3.87;;;;;;;;;;5048869;28;20281;-83
2022/10/01 10:28:17;;;;;;;3.40;1.90;;;;;;;;;;5035543;28;20301;-83
2022/10/01 10:30:46;;;;;;;14.47;2.17;;;;;;;;;;5035597;28;20209;-83
2022/10/01 10:33:15;;;;;;;11.57;3.57;;;;;;;;;;5035205;28;20298;-83
2022/10/01 10:35:43;;;;;;;5.10;2.67;;;;;;;;;;5035751;28;20201;-83
2022/10/01 10:38:17;;;;;;;5.10;1.90;;;;;;;;;;5050124;28;20202;-83
2022/10/01 10:40:45;;;;;;;5.30;2.20;;;;;;;;;;5055521;28;20258;-83
2022/10/01 10:43:19;;;;;;;6.20;2.60;;;;;;;;;;5071158;28;20204;-83
2022/10/01 10:45:48;;;;;;;10.87;2.83;;;;;;;;;;5054586;28;20251;-83
2022/10/01 10:48:18;;;;;;;6.10;2.20;;;;;;;;;;5050839;28;20201;-83
2022/10/01 10:50:47;;;;;;;11.70;2.60;;;;;;;;;;5046495;28;20235;-83
2022/10/01 10:53:20;;;;;;;9.17;2.90;;;;;;;;;;5041060;28;20214;-83
2022/10/01 10:55:57;;;;;;;7.37;3.20;;;;;;;;;;5055122;28;20198;-83
2022/10/01 10:58:27;;;;;;;8.20;1.73;;;;;;;;;;5023266;28;20293;-82
2022/10/01 11:00:57;;;;;;;9.07;2.97;;;;;;;;;;5048050;28;20248;-82
2022/10/01 11:03:27;;;;;;;4.30;2.20;;;;;;;;;;5053742;28;20205;-82
2022/10/01 11:05:57;;;;;;;8.40;2.50;;;;;;;;;;5053314;28;20198;-83
2022/10/01 11:08:27;;;;;;;3.87;1.53;;;;;;;;;;5070199;28;20241;-83
2022/10/01 11:11:03;;;;;;;7.50;2.57;;;;;;;;;;5059008;28;20211;-83
2022/10/01 11:13:48;;;;;;;4.37;1.90;;;;;;;;;;5049808;28;20219;-82
2022/10/01 11:16:29;;;;;;;2.77;1.70;;;;;;;;;;5070053;28;20234;-83
2022/10/01 11:19:08;;;;;;;7.83;3.90;;;;;;;;;;5052764;28;20200;-83
2022/10/01 11:21:47;;;;;;;8.40;2.77;;;;;;;;;;5046629;28;20224;-82
2022/10/01 11:24:24;;;;;;;8.43;2.53;;;;;;;;;;5047219;28;20252;-83
2022/10/01 11:26:55;;;;;;;7.93;2.80;;;;;;;;;;5047411;28;20292;-83
2022/10/01 11:29:34;;;;;;;5.33;1.70;;;;;;;;;;5045599;28;20234;-82
2022/10/01 11:32:05;;;;;;;6.53;2.17;;;;;;;;;;5048808;28;20305;-82
2022/10/01 11:34:42;;;;;;;4.93;2.07;;;;;;;;;;5045185;28;20339;-83
2022/10/01 11:37:13;;;;;;;5.23;1.63;;;;;;;;;;5035754;28;20249;-82
2022/10/01 11:39:44;;;;;;;2.87;1.53;;;;;;;;;;5035444;28;20205;-82
2022/10/01 11:42:16;;;;;;;5.90;2.47;;;;;;;;;;5030892;28;20285;-82
2022/10/01 11:44:47;;;;;;;3.17;1.77;;;;;;;;;;5016068;28;20199;-82
2022/10/01 11:47:19;;;;;;;5.10;1.97;;;;;;;;;;5043723;28;20228;-83
2022/10/01 11:49:51;;;;;;;3.03;1.73;;;;;;;;;;5070216;28;20210;-83
2022/10/01 11:52:22;;;;;;;4.73;2.13;;;;;;;;;;5054764;28;20230;-83
2022/10/01 11:58:49;;;;;;;7.43;3.37;;;;;;;;;;5040512;28;20206;-83
2022/10/01 12:00:37;;;;;;;4.43;1.43;;;;;;;;;;5051504;28;20211;-83
2022/10/01 12:03:11;;;;;;;6.87;2.00;;;;;;;;;;5040656;28;20193;-83
2022/10/01 12:05:41;;;;;;;5.80;1.97;;;;;;;;;;5053930;28;20201;-83
2022/10/01 12:08:14;;;;;;;8.10;2.57;;;;;;;;;;5022767;28;20217;-83
2022/10/01 12:10:45;;;;;;;11.83;3.13;;;;;;;;;;5045937;28;20198;-83
2022/10/01 12:13:19;;;;;;;5.60;1.80;;;;;;;;;;5035359;28;20214;-83
2022/10/01 12:15:50;;;;;;;8.73;2.23;;;;;;;;;;5045314;28;20206;-83
2022/10/01 12:18:21;;;;;;;4.63;1.37;;;;;;;;;;5044073;28;20202;-82
2022/10/01 12:20:51;;;;;;;9.97;3.10;;;;;;;;;;5047983;28;20218;-82
2022/10/01 12:23:22;;;;;;;3.33;2.10;;;;;;;;;;5035267;28;20217;-83
2022/10/01 12:25:55;;;;;;;9.37;2.60;;;;;;;;;;5046953;28;20205;-83
2022/10/01 12:28:26;;;;;;;6.13;2.43;;;;;;;;;;5035633;28;20230;-83
2022/10/01 12:30:59;;;;;;;9.27;1.90;;;;;;;;;;5034922;28;20206;-83
2022/10/01 12:33:39;;;;;;;6.23;1.87;;;;;;;;;;5034534;28;20230;-83
2022/10/01 12:36:11;;;;;;;6.57;2.10;;;;;;;;;;5060272;28;20236;-82
2022/10/01 12:38:49;;;;;;;8.47;2.60;;;;;;;;;;5051524;28;20250;-82
2022/10/01 12:41:24;;;;;;;3.50;1.00;;;;;;;;;;5034235;28;20287;-82
2022/10/01 12:44:05;;;;;;;8.87;2.53;;;;;;;;;;5041116;28;20292;-83
2022/10/01 12:46:40;;;;;;;3.53;1.57;;;;;;;;;;5053255;28;20241;-83
2022/10/01 12:49:14;;;;;;;10.73;1.67;;;;;;;;;;5053923;28;20200;-82
2022/10/01 12:51:44;;;;;;;8.90;1.90;;;;;;;;;;5068652;28;20255;-82
2022/10/01 12:54:26;;;;;;;7.97;2.47;;;;;;;;;;5041108;28;20246;-83
2022/10/01 12:56:58;;;;;;;2.23;0.93;;;;;;;;;;5030854;28;20303;-83
2022/10/01 12:59:35;;;;;;;5.17;2.10;;;;;;;;;;5042835;28;20213;-83
2022/10/01 13:02:13;;;;;;;5.10;2.60;;;;;;;;;;5033890;28;20252;-83
2022/10/01 13:04:57;;;;;;;7.83;2.80;;;;;;;;;;5046473;28;20297;-82
2022/10/01 13:07:39;;;;;;;4.03;1.73;;;;;;;;;;5034026;28;20198;-83
2022/10/01 13:10:13;;;;;;;5.40;1.67;;;;;;;;;;5052377;28;20289;-83
2022/10/01 13:12:48;;;;;;;2.03;1.83;;;;;;;;;;5052324;28;20271;-83
2022/10/01 13:15:19;;;;;;;4.80;2.07;;;;;;;;;;5051617;28;20229;-83
2022/10/01 13:17:52;;;;;;;5.83;2.50;;;;;;;;;;5026543;28;20211;-83
2022/10/01 13:20:24;;;;;;;3.10;1.30;;;;;;;;;;5028689;28;20233;-83
2022/10/01 13:22:56;;;;;;;6.70;3.03;;;;;;;;;;5053355;28;20287;-83
2022/10/01 13:25:28;;;;;;;4.23;2.47;;;;;;;;;;5056243;28;20253;-83
2022/10/01 13:27:59;;;;;;;5.63;2.53;;;;;;;;;;5051662;28;20245;-83
2022/10/01 13:30:33;;;;;;;5.20;1.67;;;;;;;;;;5055486;28;20206;-83
2022/10/01 13:33:04;;;;;;;6.93;1.80;;;;;;;;;;5057325;28;20211;-83
2022/10/01 13:35:33;;;;;;;5.63;3.13;;;;;;;;;;5045479;28;20229;-83
2022/10/01 13:38:14;;;;;;;7.50;1.30;;;;;;;;;;5045385;28;20202;-83
2022/10/01 13:40:42;;;;;;;28.47;2.23;;;;;;;;;;5037080;28;20236;-83
2022/10/01 13:43:17;;;;;;;9.33;3.63;;;;;;;;;;5032252;28;20198;-82
2022/10/01 13:45:46;;;;;;;8.13;2.97;;;;;;;;;;5049074;28;20224;-82
2022/10/01 13:48:19;;;;;;;7.23;2.33;;;;;;;;;;5033489;28;20193;-82
2022/10/01 13:50:56;;;;;;;4.30;1.60;;;;;;;;;;5042874;28;20230;-83
2022/10/01 13:53:25;;;;;;;3.83;1.63;;;;;;;;;;5050327;28;20216;-83
2022/10/01 13:55:55;;;;;;;10.00;1.80;;;;;;;;;;5067759;28;20208;-83
2022/10/01 13:58:25;;;;;;;9.63;1.87;;;;;;;;;;5031890;28;20234;-83
2022/10/01 14:00:55;;;;;;;9.87;3.93;;;;;;;;;;5033956;28;20283;-83
2022/10/01 14:03:32;;;;;;;8.17;1.90;;;;;;;;;;5067602;28;20205;-82
2022/10/01 14:06:02;;;;;;;5.17;2.70;;;;;;;;;;5048222;28;20205;-82
2022/10/01 14:08:35;;;;;;;8.17;2.03;;;;;;;;;;5033776;28;20202;-82
2022/10/01 14:16:40;;;;;;;10.57;2.33;;;;;;;;;;5040858;28;20230;-83
2022/10/01 14:19:10;;;;;;;5.57;2.37;;;;;;;;;;5045007;28;20222;-82
2022/10/01 14:21:43;;;;;;;1.37;0.93;;;;;;;;;;5032869;28;20210;-82
2022/10/01 14:24:17;;;;;;;6.47;2.70;;;;;;;;;;5031803;28;20289;-83
2022/10/01 14:26:51;;;;;;;3.33;1.53;;;;;;;;;;5033400;28;20194;-83
2022/10/01 14:29:24;;;;;;;7.83;2.00;;;;;;;;;;5028330;28;20237;-82
2022/10/01 14:31:59;;;;;;;7.73;2.40;;;;;;;;;;5050248;28;20229;-83
2022/10/01 14:34:38;;;;;;;9.73;3.00;;;;;;;;;;5057883;28;20275;-83
2022/10/01 14:37:07;;;;;;;8.70;1.67;;;;;;;;;;5050583;28;20225;-83
2022/10/01 14:39:39;;;;;;;5.10;1.87;;;;;;;;;;5055613;28;20293;-83
2022/10/01 14:42:09;;;;;;;5.17;2.20;;;;;;;;;;5050203;28;20263;-83
2022/10/01 14:44:45;;;;;;;2.80;1.67;;;;;;;;;;5037152;28;20191;-83
2022/10/01 14:47:15;;;;;;;4.10;2.33;;;;;;;;;;5032655;28;20199;-83
2022/10/01 14:49:45;;;;;;;4.57;1.73;;;;;;;;;;5033648;28;20293;-83
2022/10/01 14:52:20;;;;;;;9.23;2.33;;;;;;;;;;5059083;28;20248;-83
2022/10/01 14:54:51;;;;;;;2.87;1.53;;;;;;;;;;5028280;28;20287;-83
2022/10/01 14:57:26;;;;;;;3.23;1.47;;;;;;;;;;5023155;28;20309;-82
2022/10/01 14:59:55;;;;;;;5.33;2.23;;;;;;;;;;5046185;28;20229;-82
2022/10/01 15:02:25;;;;;;;6.53;2.40;;;;;;;;;;5045364;28;20320;-83
2022/10/01 15:04:55;;;;;;;9.27;2.67;;;;;;;;;;5022471;28;20277;-82
2022/10/01 15:07:25;;;;;;;9.23;2.43;;;;;;;;;;5036931;28;20226;-83
2022/10/01 15:09:54;;;;;;;1.50;0.83;;;;;;;;;;5054314;28;20284;-83
2022/10/01 15:12:23;;;;;;;4.00;1.30;;;;;;;;;;5053891;28;20195;-83
2022/10/01 15:14:54;;;;;;;8.37;3.10;;;;;;;;;;5062243;28;20221;-82
2022/10/01 15:17:23;;;;;;;7.87;1.43;;;;;;;;;;5035954;28;20199;-83