Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:58;;;;;;;11.90;4.47;;;6.00;99.90;;;;;;4993861;28;20176;-75
2022/10/12 00:04:24;;;;;;;4.10;3.70;;;6.00;99.90;;;;;;4994481;28;20216;-74
2022/10/12 00:06:50;;;;;;;7.77;5.47;;;6.10;99.90;;;;;;4980632;28;20212;-75
2022/10/12 00:09:15;;;;;;;6.53;4.40;;;6.10;99.90;;;;;;4990162;28;20432;-74
2022/10/12 00:11:41;;;;;;;6.77;4.47;;;6.00;99.90;;;;;;4994594;28;20514;-75
2022/10/12 00:14:07;;;;;;;6.63;4.40;;;6.10;99.90;;;;;;4989736;28;20173;-74
2022/10/12 00:16:33;;;;;;;9.70;4.53;;;6.10;99.90;;;;;;4992789;28;20197;-73
2022/10/12 00:18:59;;;;;;;9.93;4.50;;;6.00;99.90;;;;;;4994459;28;20161;-73
2022/10/12 00:21:26;;;;;;;5.80;4.80;;;6.00;99.90;;;;;;4993078;28;20940;-74
2022/10/12 00:23:54;;;;;;;10.00;4.77;;;5.90;99.90;;;;;;4989964;28;20240;-74
2022/10/12 00:26:22;;;;;;;12.90;5.67;;;5.90;99.90;;;;;;4985367;28;20442;-74
2022/10/12 00:28:47;;;;;;;9.20;4.20;;;5.80;99.90;;;;;;4974700;28;20440;-73
2022/10/12 00:31:16;;;;;;;8.03;4.63;;;5.80;99.90;;;;;;4974755;28;20409;-73
2022/10/12 00:33:42;;;;;;;7.70;5.20;;;5.80;99.90;;;;;;4974707;28;20181;-74
2022/10/12 00:36:14;;;;;;;10.03;4.03;;;5.80;99.90;;;;;;4974662;28;20804;-74
2022/10/12 00:38:40;;;;;;;5.40;3.50;;;5.80;99.90;;;;;;4981419;28;20532;-74
2022/10/12 00:41:06;;;;;;;10.10;5.03;;;5.80;99.90;;;;;;4982200;28;20503;-73
2022/10/12 00:43:35;;;;;;;7.07;4.93;;;5.70;99.90;;;;;;4974970;28;20177;-73
2022/10/12 00:46:04;;;;;;;7.80;5.33;;;5.70;99.90;;;;;;4989335;28;20170;-74
2022/10/12 00:48:29;;;;;;;10.23;4.80;;;5.70;99.90;;;;;;4976840;28;21009;-74
2022/10/12 00:50:58;;;;;;;11.43;4.90;;;5.60;99.90;;;;;;4993925;28;20412;-74
2022/10/12 00:53:28;;;;;;;13.63;5.80;;;5.60;99.90;;;;;;4993833;28;20690;-73
2022/10/12 00:56:00;;;;;;;9.53;5.20;;;5.60;99.90;;;;;;4985590;28;20429;-73
2022/10/12 00:58:30;;;;;;;11.33;5.40;;;5.60;99.90;;;;;;4990013;28;20499;-73
2022/10/12 01:00:56;;;;;;;10.20;6.33;;;5.50;99.90;;;;;;4993284;28;20430;-74
2022/10/12 01:03:22;;;;;;;10.37;5.60;;;5.50;99.90;;;;;;4993422;28;20455;-74
2022/10/12 01:05:47;;;;;;;9.90;5.33;;;5.60;99.90;;;;;;4992070;28;20902;-75
2022/10/12 01:08:13;;;;;;;9.73;5.33;;;5.60;99.90;;;;;;4974352;28;20440;-74
2022/10/12 01:10:39;;;;;;;12.90;5.43;;;5.60;99.90;;;;;;4974113;28;20547;-74
2022/10/12 01:13:05;;;;;;;12.00;5.30;;;5.50;99.90;;;;;;4991371;28;20260;-74
2022/10/12 01:15:38;;;;;;;10.00;5.13;;;5.50;99.90;;;;;;4991987;28;20815;-75
2022/10/12 01:18:30;;;;;;;10.40;5.03;;;5.50;99.90;;;;;;4989140;28;20464;-75
2022/10/12 01:21:10;;;;;;;12.17;6.30;;;5.50;99.90;;;;;;4973973;28;20934;-74
2022/10/12 01:24:04;;;;;;;15.47;6.60;;;5.50;99.90;;;;;;5005299;28;20420;-73
2022/10/12 01:26:38;;;;;;;9.40;6.07;;;5.40;99.90;;;;;;4977631;28;20460;-74
2022/10/12 01:29:32;;;;;;;8.20;5.30;;;5.50;99.90;;;;;;4974143;28;20902;-75
2022/10/12 01:32:23;;;;;;;9.83;5.00;;;5.40;99.90;;;;;;4974655;28;20425;-74
2022/10/12 01:34:59;;;;;;;5.50;4.23;;;5.40;99.90;;;;;;4973560;28;20529;-75
2022/10/12 01:37:45;;;;;;;19.90;5.97;;;5.40;99.90;;;;;;4973919;28;20515;-75
2022/10/12 01:40:19;;;;;;;8.93;6.40;;;5.40;99.90;;;;;;4973790;28;20451;-74
2022/10/12 01:42:46;;;;;;;12.17;5.43;;;5.40;99.90;;;;;;4985390;28;20416;-75
2022/10/12 01:45:19;;;;;;;10.97;5.30;;;5.30;99.90;;;;;;4991356;28;20408;-75
2022/10/12 01:47:51;;;;;;;15.03;6.20;;;5.20;99.90;;;;;;4992665;28;20799;-73
2022/10/12 01:50:17;;;;;;;16.87;5.50;;;5.20;99.90;;;;;;4992806;28;20793;-73
2022/10/12 01:53:04;;;;;;;6.33;3.93;;;5.20;99.90;;;;;;4992884;28;20404;-73
2022/10/12 01:55:51;;;;;;;10.03;4.20;;;5.20;99.90;;;;;;4989471;28;20477;-74
2022/10/12 01:58:36;;;;;;;8.03;4.80;;;5.20;99.90;;;;;;4973259;28;20499;-73
2022/10/12 02:01:22;;;;;;;6.80;3.60;;;5.10;99.90;;;;;;4992175;28;20542;-74
2022/10/12 02:03:54;;;;;;;12.70;5.30;;;5.10;99.90;;;;;;5011369;28;20408;-74
2022/10/12 02:06:26;;;;;;;18.13;4.50;;;5.10;99.90;;;;;;4992484;28;20455;-73
2022/10/12 02:08:59;;;;;;;6.57;4.43;;;5.10;99.90;;;;;;4992828;28;20392;-73
2022/10/12 02:11:25;;;;;;;7.37;4.17;;;5.10;99.90;;;;;;4990635;28;20420;-73
2022/10/12 02:13:56;;;;;;;9.20;3.90;;;5.10;99.90;;;;;;4996630;28;20420;-73
2022/10/12 02:16:27;;;;;;;4.93;3.97;;;5.20;99.90;;;;;;4997268;28;20444;-73
2022/10/12 02:18:54;;;;;;;11.70;4.67;;;5.20;99.90;;;;;;4979739;28;20456;-72
2022/10/12 02:21:24;;;;;;;9.43;3.30;;;5.10;99.90;;;;;;4978244;28;20405;-74
2022/10/12 02:23:52;;;;;;;14.93;5.17;;;5.10;99.90;;;;;;4984615;28;20829;-73
2022/10/12 02:26:19;;;;;;;9.70;4.00;;;5.10;99.90;;;;;;4983581;28;20435;-74
2022/10/12 02:28:47;;;;;;;16.23;6.37;;;5.10;99.90;;;;;;4997747;28;20490;-72
2022/10/12 02:31:37;;;;;;;5.07;3.70;;;5.10;99.90;;;;;;4999146;28;20408;-74
2022/10/12 02:34:17;;;;;;;15.13;5.07;;;5.20;99.90;;;;;;4996261;28;20424;-74
2022/10/12 02:36:51;;;;;;;12.90;4.70;;;5.30;99.90;;;;;;4979718;28;20969;-74
2022/10/12 02:39:26;;;;;;;9.27;3.33;;;5.20;99.90;;;;;;4979626;28;20400;-74
2022/10/12 02:41:56;;;;;;;13.03;4.03;;;5.20;99.90;;;;;;4979459;28;20846;-73
2022/10/12 02:44:33;;;;;;;9.00;4.40;;;5.10;99.90;;;;;;4979010;28;20456;-73
2022/10/12 02:47:01;;;;;;;6.30;3.97;;;5.10;99.90;;;;;;4979337;28;20495;-74
2022/10/12 02:49:29;;;;;;;7.50;4.97;;;5.00;99.90;;;;;;4993775;28;20439;-74
2022/10/12 02:51:56;;;;;;;10.80;4.70;;;5.00;99.90;;;;;;4984419;28;20435;-74
2022/10/12 02:54:21;;;;;;;6.03;4.20;;;5.00;99.90;;;;;;4979040;28;20419;-74
2022/10/12 02:56:47;;;;;;;13.13;4.50;;;5.00;99.90;;;;;;4979142;28;21077;-74
2022/10/12 02:59:15;;;;;;;7.67;5.27;;;5.00;99.90;;;;;;4979261;28;20745;-74
2022/10/12 03:01:41;;;;;;;5.50;4.97;;;5.00;99.90;;;;;;4979594;28;20507;-75
2022/10/12 03:04:07;;;;;;;11.33;5.50;;;5.00;99.90;;;;;;4979285;28;20812;-76
2022/10/12 03:06:32;;;;;;;16.33;6.77;;;5.10;99.90;;;;;;4991854;28;20666;-74
2022/10/12 03:08:58;;;;;;;22.63;12.97;;;5.10;99.90;;;;;;4998894;28;20272;-75
2022/10/12 03:11:24;;;;;;;13.00;6.13;;;5.10;99.90;;;;;;4998062;28;20180;-73
2022/10/12 03:13:53;;;;;;;5.90;3.50;;;5.10;99.90;;;;;;4983020;28;20177;-75
2022/10/12 03:16:19;;;;;;;6.40;4.50;;;5.10;99.90;;;;;;4978787;28;20456;-75
2022/10/12 03:18:45;;;;;;;12.37;5.07;;;5.10;99.90;;;;;;4979107;28;20934;-76
2022/10/12 03:21:11;;;;;;;11.10;4.80;;;5.10;99.90;;;;;;4986409;28;20424;-73
2022/10/12 03:23:37;;;;;;;5.20;3.77;;;5.10;99.90;;;;;;4997469;28;20196;-75
2022/10/12 03:26:03;;;;;;;10.00;4.67;;;5.10;99.90;;;;;;4974013;28;20795;-74
2022/10/12 03:28:30;;;;;;;8.33;3.93;;;5.10;99.90;;;;;;4975833;28;20273;-74
2022/10/12 03:30:56;;;;;;;9.17;5.00;;;5.00;99.90;;;;;;4975923;28;20409;-74
2022/10/12 03:33:21;;;;;;;8.07;4.67;;;5.00;99.90;;;;;;4975858;28;20489;-74
2022/10/12 03:35:47;;;;;;;10.73;5.37;;;5.00;99.90;;;;;;5008696;28;20420;-73
2022/10/12 03:38:14;;;;;;;7.43;4.70;;;5.00;99.90;;;;;;4995103;28;20251;-74
2022/10/12 03:40:40;;;;;;;6.37;4.23;;;5.00;99.90;;;;;;4993240;28;20424;-74
2022/10/12 03:43:06;;;;;;;7.83;5.23;;;5.00;99.90;;;;;;4995074;28;20898;-74
2022/10/12 03:45:32;;;;;;;10.20;4.97;;;5.00;99.90;;;;;;4994720;28;20404;-73
2022/10/12 03:47:57;;;;;;;6.37;4.47;;;5.10;99.90;;;;;;4994456;28;20279;-74
2022/10/12 03:50:23;;;;;;;6.67;5.43;;;5.10;99.90;;;;;;4994942;28;20279;-73
2022/10/12 03:52:48;;;;;;;13.37;5.07;;;5.10;99.90;;;;;;4994995;28;20587;-73
2022/10/12 03:55:14;;;;;;;6.20;5.00;;;5.20;99.90;;;;;;4993074;28;20549;-73
2022/10/12 03:57:39;;;;;;;7.47;4.80;;;5.10;99.90;;;;;;4975252;28;20637;-73
2022/10/12 04:00:06;;;;;;;6.87;4.47;;;5.00;99.90;;;;;;4975676;28;20173;-73
2022/10/12 04:02:31;;;;;;;8.13;4.20;;;5.00;99.90;;;;;;4984580;28;20188;-73
2022/10/12 04:04:57;;;;;;;5.40;4.20;;;4.90;99.90;;;;;;4994482;28;20412;-73
2022/10/12 04:07:23;;;;;;;9.53;4.13;;;4.80;99.90;;;;;;4994588;28;20223;-73
2022/10/12 04:09:49;;;;;;;7.27;4.73;;;4.90;99.90;;;;;;4994639;28;20256;-73
2022/10/12 04:12:14;;;;;;;11.60;4.70;;;4.80;99.90;;;;;;4994245;28;20578;-73
2022/10/12 04:14:40;;;;;;;23.80;10.90;;;4.80;99.90;;;;;;4992801;28;20454;-73
2022/10/12 04:17:05;;;;;;;18.47;9.40;;;4.90;99.90;;;;;;4994099;28;20217;-73
2022/10/12 04:19:31;;;;;;;11.07;7.37;;;4.80;99.90;;;;;;4993302;28;20689;-73
2022/10/12 04:21:56;;;;;;;10.23;5.70;;;4.80;99.90;;;;;;4994429;28;20268;-73
2022/10/12 04:24:22;;;;;;;10.97;5.60;;;4.70;99.90;;;;;;4993828;28;20173;-73
2022/10/12 04:26:47;;;;;;;6.73;5.20;;;4.70;99.90;;;;;;4994166;28;20228;-73
2022/10/12 04:29:14;;;;;;;11.17;4.87;;;4.60;99.90;;;;;;4989884;28;20178;-73
2022/10/12 04:31:40;;;;;;;10.00;5.37;;;4.70;99.90;;;;;;4981088;28;20172;-73
2022/10/12 04:34:06;;;;;;;10.10;4.83;;;4.70;99.90;;;;;;4993540;28;20452;-73
2022/10/12 04:36:31;;;;;;;13.30;5.20;;;4.70;99.90;;;;;;4993403;28;20811;-73
2022/10/12 04:38:57;;;;;;;12.03;5.47;;;4.70;99.90;;;;;;4994158;28;20168;-73
2022/10/12 04:41:22;;;;;;;9.13;4.70;;;4.80;99.90;;;;;;4978644;28;20192;-73
2022/10/12 04:43:48;;;;;;;9.07;4.77;;;4.80;99.90;;;;;;4973675;28;20178;-73
2022/10/12 04:46:14;;;;;;;10.00;4.50;;;4.90;99.90;;;;;;4975278;28;20186;-73
2022/10/12 04:48:39;;;;;;;10.73;4.57;;;4.90;99.90;;;;;;4972972;28;20193;-73
2022/10/12 04:51:05;;;;;;;10.40;4.23;;;5.00;99.90;;;;;;4974423;28;20409;-73
2022/10/12 04:53:31;;;;;;;8.70;5.67;;;5.00;99.90;;;;;;4974643;28;20554;-73
2022/10/12 04:56:00;;;;;;;16.60;6.73;;;5.00;99.90;;;;;;4974112;28;20216;-73
2022/10/12 04:58:26;;;;;;;11.07;6.73;;;5.00;99.90;;;;;;4974238;28;20444;-73
2022/10/12 05:00:51;;;;;;;8.23;5.40;;;5.10;99.90;;;;;;4979035;28;20424;-73
2022/10/12 05:03:16;;;;;;;19.07;5.93;;;5.10;99.90;;;;;;4993662;28;20538;-73
2022/10/12 05:05:44;;;;;;;7.67;5.10;;;5.10;99.90;;;;;;4991711;28;20177;-73
2022/10/12 05:08:09;;;;;;;7.77;4.93;;;5.10;99.90;;;;;;4993435;28;20188;-73
2022/10/12 05:10:35;;;;;;;11.53;5.23;;;5.00;99.90;;;;;;4989031;28;20428;-73
2022/10/12 05:13:00;;;;;;;9.30;5.43;;;5.00;99.90;;;;;;4974080;28;20213;-73
2022/10/12 05:15:26;;;;;;;13.60;4.53;;;5.00;99.90;;;;;;4973780;28;20197;-73
2022/10/12 05:17:51;;;;;;;5.53;4.40;;;5.00;99.90;;;;;;4973847;28;20351;-73
2022/10/12 05:20:17;;;;;;;8.23;5.77;;;5.00;99.90;;;;;;4978763;28;20666;-74
2022/10/12 05:22:42;;;;;;;9.87;5.60;;;5.00;99.90;;;;;;4992906;28;20192;-73
2022/10/12 05:25:08;;;;;;;12.13;4.33;;;5.00;99.90;;;;;;4992777;28;20165;-73
2022/10/12 05:27:34;;;;;;;5.80;4.40;;;5.00;99.90;;;;;;4993233;28;20200;-73
2022/10/12 05:29:59;;;;;;;6.60;5.10;;;4.90;99.90;;;;;;4993220;28;20416;-73
2022/10/12 05:32:25;;;;;;;11.90;5.90;;;4.90;99.90;;;;;;4993168;28;20543;-73
2022/10/12 05:34:50;;;;;;;7.50;4.57;;;4.80;99.90;;;;;;4992503;28;20179;-73
2022/10/12 05:37:16;;;;;;;7.13;5.00;;;4.80;99.90;;;;;;4991263;28;20588;-73
2022/10/12 05:39:41;;;;;;;9.30;5.00;;;4.80;99.90;;;;;;4991239;28;20178;-73
2022/10/12 05:42:07;;;;;;;9.93;4.87;;;4.80;99.90;;;;;;4988301;28;20600;-73
2022/10/12 05:44:33;;;;;;;6.73;4.90;;;4.90;99.90;;;;;;4975045;28;20177;-74
2022/10/12 05:46:58;;;;;;;7.20;4.43;;;4.90;99.90;;;;;;4983502;28;20228;-75
2022/10/12 05:49:24;;;;;;;11.03;4.67;;;4.80;99.90;;;;;;4995990;28;20203;-74
2022/10/12 05:51:49;;;;;;;7.03;5.00;;;4.70;99.90;;;;;;4996657;28;20705;-74
2022/10/12 05:54:15;;;;;;;5.77;4.20;;;4.70;99.90;;;;;;4994459;28;20185;-74
2022/10/12 05:56:40;;;;;;;6.70;4.50;;;4.70;99.90;;;;;;4995502;28;20196;-74
2022/10/12 05:59:06;;;;;;;7.43;4.90;;;4.70;99.90;;;;;;4995193;28;20177;-74
2022/10/12 06:01:32;;;;;;;7.20;4.73;;;4.70;99.90;;;;;;4996218;28;20541;-75
2022/10/12 06:03:57;;;;;;;7.67;4.60;;;4.60;99.90;;;;;;4995937;28;20499;-74
2022/10/12 06:06:23;;;;;;;8.40;4.57;;;4.60;99.90;;;;;;4989251;28;20376;-75
2022/10/12 06:08:49;;;;;;;8.90;5.43;;;4.60;99.90;;;;;;4975709;28;20201;-74
2022/10/12 06:11:14;;;;;;;10.87;4.83;;;4.60;99.90;;;;;;4976515;28;20185;-74
2022/10/12 06:13:40;;;;;;;7.40;4.03;;;4.60;99.90;;;;;;4974973;28;20173;-75
2022/10/12 06:16:06;;;;;;;6.33;4.37;;;4.70;99.90;;;;;;4975645;28;20635;-74
2022/10/12 06:18:31;;;;;;;15.30;5.23;;;4.70;99.90;;;;;;4975425;28;20190;-75
2022/10/12 06:20:57;;;;;;;16.10;4.57;;;4.80;99.90;;;;;;4975244;28;20209;-74
2022/10/12 06:23:22;;;;;;;10.10;4.73;;;4.90;99.90;;;;;;4974872;28;20173;-74
2022/10/12 06:25:50;;;;;;;11.60;5.03;;;4.90;99.90;;;;;;4982339;28;20177;-74
2022/10/12 06:28:19;;;;;;;7.40;4.30;;;5.10;99.90;;;;;;4985716;28;20777;-75
2022/10/12 06:30:44;;;;;;;11.83;5.03;;;5.10;99.90;;;;;;4982563;28;20424;-75
2022/10/12 06:33:10;;;;;;;13.90;6.40;;;5.20;99.90;;;;;;4978239;28;20907;-75
2022/10/12 06:35:35;;;;;;;9.87;5.10;;;5.20;99.90;;;;;;4973296;28;20181;-75
2022/10/12 06:38:01;;;;;;;6.83;4.30;;;5.20;99.90;;;;;;4975244;28;20289;-75
2022/10/12 06:40:26;;;;;;;12.20;5.77;;;5.20;99.90;;;;;;4975538;28;20631;-74
2022/10/12 06:42:52;;;;;;;9.90;5.50;;;5.30;99.90;;;;;;4989985;28;20173;-75
2022/10/12 06:45:17;;;;;;;13.80;5.37;;;5.40;99.90;;;;;;4989477;28;20189;-75
2022/10/12 06:47:43;;;;;;;11.00;4.70;;;5.40;99.90;;;;;;4977824;28;20194;-75
2022/10/12 06:50:09;;;;;;;15.17;6.70;;;5.50;99.90;;;;;;4977874;28;20189;-75
2022/10/12 06:52:35;;;;;;;11.20;5.10;;;5.60;99.90;;;;;;4978458;28;20181;-75
2022/10/12 06:55:01;;;;;;;10.70;6.03;;;5.60;99.90;;;;;;4976866;28;20496;-75
2022/10/12 06:57:27;;;;;;;6.63;5.47;;;5.60;99.90;;;;;;4976630;28;21190;-75
2022/10/12 06:59:52;;;;;;;7.03;4.43;;;5.70;99.90;;;;;;4982035;28;20420;-74
2022/10/12 07:02:18;;;;;;;12.60;5.70;;;5.80;99.90;;;;;;4988213;28;20244;-74
2022/10/12 07:04:43;;;;;;;10.10;6.43;;;5.90;99.90;;;;;;4996105;28;20173;-74
2022/10/12 07:07:09;;;;;;;17.90;5.37;;;5.90;99.90;;;;;;4997945;28;20201;-75
2022/10/12 07:09:35;;;;;;;10.27;4.87;;;6.00;99.90;;;;;;4996549;28;20659;-75
2022/10/12 07:12:00;;;;;;;10.97;5.80;;;6.00;99.90;;;;;;4997593;28;20639;-75
2022/10/12 07:14:26;;;;;;;8.10;4.57;;;6.20;99.90;;;;;;4994774;28;20416;-74
2022/10/12 07:16:51;;;;;;;13.50;6.30;;;6.30;99.90;;;;;;4994268;28;20205;-74
2022/10/12 07:19:17;;;;;;;8.70;5.77;;;6.30;99.90;;;;;;4982477;28;20169;-73
2022/10/12 07:21:42;;;;;;;16.00;7.97;;;6.40;99.90;;;;;;4977245;28;20177;-73
2022/10/12 07:24:11;;;;;;;10.50;6.30;;;6.50;99.90;;;;;;4976354;28;20216;-75
2022/10/12 07:26:37;;;;;;;10.17;6.67;;;6.50;99.90;;;;;;4975977;28;20264;-73
2022/10/12 07:29:02;;;;;;;16.53;6.50;;;6.60;99.90;;;;;;5007362;28;20982;-73
2022/10/12 07:31:28;;;;;;;10.87;6.77;;;6.80;99.90;;;;;;4976004;28;20165;-75
2022/10/12 07:33:54;;;;;;;13.13;7.93;;;6.90;99.90;;;;;;4976547;28;20185;-73
2022/10/12 07:36:19;;;;;;;13.60;7.40;;;7.00;99.90;;;;;;4979712;28;20200;-74
2022/10/12 07:38:47;;;;;;;15.07;8.40;;;7.00;99.90;;;;;;4994612;28;20197;-73
2022/10/12 07:41:13;;;;;;;16.67;9.23;;;7.10;99.90;;;;;;4994887;28;20307;-74
2022/10/12 07:43:39;;;;;;;17.17;8.33;;;7.20;99.90;;;;;;4991230;28;20436;-73
2022/10/12 07:46:05;;;;;;;12.90;8.50;;;7.20;99.90;;;;;;4975344;28;20405;-73
2022/10/12 07:48:31;;;;;;;15.20;8.40;;;7.30;99.90;;;;;;4975473;28;20186;-73
2022/10/12 07:51:05;;;;;;;14.07;8.23;;;7.40;99.90;;;;;;4975928;28;20424;-73
2022/10/12 07:53:33;;;;;;;12.97;8.30;;;7.60;99.90;;;;;;4976572;28;20186;-74
2022/10/12 07:56:04;;;;;;;25.97;9.07;;;7.80;99.90;;;;;;4975186;28;20500;-73
2022/10/12 07:58:30;;;;;;;15.87;9.67;;;7.90;99.90;;;;;;4975488;28;20421;-73
2022/10/12 08:00:56;;;;;;;27.53;8.70;;;8.10;99.90;;;;;;4975390;28;20405;-73
2022/10/12 08:03:21;;;;;;;16.20;8.00;;;8.20;99.90;;;;;;4975845;28;20413;-73
2022/10/12 08:05:47;;;;;;;15.40;8.00;;;8.30;99.90;;;;;;4975042;28;20499;-73
2022/10/12 08:08:13;;;;;;;17.60;9.27;;;8.40;99.90;;;;;;4990563;28;20251;-73
2022/10/12 08:10:38;;;;;;;13.23;8.63;;;8.60;99.90;;;;;;4974571;28;20216;-73
2022/10/12 08:13:04;;;;;;;21.33;9.73;;;8.90;99.90;;;;;;4975134;28;20222;-73
2022/10/12 08:15:30;;;;;;;19.30;8.80;;;9.10;99.90;;;;;;4975296;28;20571;-73
2022/10/12 08:17:55;;;;;;;21.70;8.67;;;9.40;99.90;;;;;;4978777;28;20200;-73
2022/10/12 08:20:21;;;;;;;20.43;8.23;;;9.70;99.90;;;;;;4977831;28;20205;-74
2022/10/12 08:22:46;;;;;;;18.80;8.10;;;9.90;99.90;;;;;;4974978;28;20186;-73
2022/10/12 08:25:12;;;;;;;17.37;9.73;;;10.00;99.90;;;;;;4975548;28;20181;-74
2022/10/12 08:27:37;;;;;;;17.40;8.27;;;10.40;99.90;;;;;;4977348;28;20192;-74
2022/10/12 08:30:05;;;;;;;15.40;7.80;;;10.90;99.90;;;;;;4974826;28;20196;-74
2022/10/12 08:32:31;;;;;;;10.93;6.57;;;11.40;99.90;;;;;;4974806;28;20177;-73
2022/10/12 08:34:57;;;;;;;20.27;8.37;;;12.10;99.90;;;;;;4974520;28;20409;-74
2022/10/12 08:37:22;;;;;;;13.20;7.47;;;12.30;99.90;;;;;;4990126;28;20460;-73
2022/10/12 08:39:48;;;;;;;17.90;8.83;;;12.80;99.90;;;;;;4993693;28;20165;-74
2022/10/12 08:42:27;;;;;;;19.70;9.97;;;13.30;99.90;;;;;;4976665;28;20181;-74
2022/10/12 08:45:24;;;;;;;12.57;7.90;;;13.60;99.90;;;;;;4974420;28;20253;-74
2022/10/12 08:48:12;;;;;;;13.50;8.10;;;13.90;99.90;;;;;;4975935;28;20690;-73
2022/10/12 08:50:42;;;;;;;16.00;10.17;;;14.00;99.90;;;;;;4993852;28;20540;-74
2022/10/12 08:53:26;;;;;;;15.00;8.80;;;14.40;99.90;;;;;;4993582;28;20412;-74
2022/10/12 08:55:52;;;;;;;12.60;7.43;;;14.50;99.90;;;;;;4994347;28;20427;-75
2022/10/12 08:58:20;;;;;;;13.27;8.43;;;14.50;99.90;;;;;;4977279;28;20464;-75
2022/10/12 09:00:51;;;;;;;13.27;7.33;;;14.50;99.90;;;;;;4986229;28;20175;-75
2022/10/12 09:03:37;;;;;;;11.33;7.30;;;14.80;99.90;;;;;;4997026;28;20483;-75
2022/10/12 09:06:13;;;;;;;13.00;7.70;;;14.90;99.90;;;;;;4995422;28;20471;-75
2022/10/12 09:09:10;;;;;;;12.80;6.60;;;14.90;99.90;;;;;;4993623;28;20453;-75
2022/10/12 09:11:53;;;;;;;9.07;5.90;;;15.50;99.90;;;;;;5001174;28;20420;-74
2022/10/12 09:14:23;;;;;;;9.37;6.60;;;16.40;99.90;;;;;;4990552;28;20416;-74
2022/10/12 09:16:50;;;;;;;10.20;6.30;;;17.20;99.90;;;;;;4993472;28;20550;-76
2022/10/12 09:19:23;;;;;;;12.60;8.90;;;17.60;99.90;;;;;;4993357;28;20408;-74
2022/10/12 09:21:49;;;;;;;11.20;7.90;;;17.30;99.90;;;;;;4992725;28;20409;-74
2022/10/12 09:24:21;;;;;;;9.00;6.50;;;17.20;99.90;;;;;;4991287;28;20422;-75
2022/10/12 09:26:50;;;;;;;11.10;7.80;;;17.40;99.90;;;;;;4984624;28;20201;-73
2022/10/12 09:29:23;;;;;;;14.33;7.47;;;17.60;99.90;;;;;;4987222;28;20439;-74
2022/10/12 09:32:16;;;;;;;12.17;7.70;;;17.70;99.90;;;;;;4993078;28;20463;-75
2022/10/12 09:34:43;;;;;;;19.50;7.27;;;18.50;99.90;;;;;;4993366;28;20396;-76
2022/10/12 09:37:18;;;;;;;11.57;7.07;;;19.40;99.90;;;;;;4981395;28;20474;-74
2022/10/12 09:39:44;;;;;;;9.80;6.13;;;20.20;99.90;;;;;;4988603;28;20420;-74
2022/10/12 09:42:10;;;;;;;12.87;7.60;;;20.90;96.50;;;;;;4982523;28;20417;-73
2022/10/12 09:44:41;;;;;;;10.30;6.80;;;21.90;90.40;;;;;;4976043;28;20239;-74
2022/10/12 09:47:28;;;;;;;10.90;6.57;;;22.70;83.30;;;;;;4987999;28;20454;-73
2022/10/12 09:49:57;;;;;;;11.93;7.37;;;24.30;75.60;;;;;;4974212;28;20432;-74
2022/10/12 09:52:43;;;;;;;9.03;6.80;;;25.40;67.70;;;;;;4974799;28;20417;-73
2022/10/12 09:55:15;;;;;;;8.50;6.87;;;27.20;62.80;;;;;;4993007;28;20952;-73
2022/10/12 09:57:43;;;;;;;11.33;7.30;;;28.60;55.00;;;;;;4992576;28;20488;-73
2022/10/12 10:00:23;;;;;;;8.43;7.60;;;28.60;53.20;;;;;;4974372;28;20417;-74
2022/10/12 10:02:50;;;;;;;7.20;5.97;;;28.30;51.60;;;;;;4973312;28;20405;-74
2022/10/12 10:05:32;;;;;;;8.87;7.43;;;27.40;51.40;;;;;;5004308;28;20413;-74
2022/10/12 10:08:17;;;;;;;8.77;6.80;;;26.80;52.90;;;;;;5007444;28;20494;-74
2022/10/12 10:10:56;;;;;;;8.83;7.57;;;26.40;53.80;;;;;;4992034;28;20423;-74
2022/10/12 10:13:26;;;;;;;10.13;7.43;;;26.60;55.50;;;;;;4992263;28;20791;-74
2022/10/12 10:16:06;;;;;;;10.13;5.90;;;27.30;54.30;;;;;;4992291;28;20415;-75
2022/10/12 10:18:38;;;;;;;11.17;6.67;;;28.10;53.50;;;;;;4992433;28;20439;-74
2022/10/12 10:21:07;;;;;;;12.83;6.33;;;29.10;51.50;;;;;;4992138;28;20424;-74
2022/10/12 10:23:53;;;;;;;7.20;5.70;;;29.30;51.20;;;;;;4991448;28;20412;-74
2022/10/12 10:26:20;;;;;;;6.77;5.07;;;29.60;50.20;;;;;;4992042;28;20765;-74
2022/10/12 10:28:48;;;;;;;7.50;5.97;;;30.10;48.30;;;;;;4993459;28;20921;-73
2022/10/12 10:31:20;;;;;;;5.53;5.03;;;30.70;48.40;;;;;;4993568;28;20893;-73
2022/10/12 10:34:12;;;;;;;6.60;4.80;;;31.90;46.60;;;;;;4994285;28;20414;-73
2022/10/12 10:36:55;;;;;;;5.13;3.80;;;32.60;44.00;;;;;;4984283;28;20458;-73
2022/10/12 10:39:31;;;;;;;8.23;4.87;;;32.00;44.00;;;;;;4994834;28;20474;-72
2022/10/12 10:42:16;;;;;;;7.13;4.80;;;30.60;43.30;;;;;;4979895;28;20420;-72
2022/10/12 10:44:48;;;;;;;10.13;4.20;;;29.30;45.30;;;;;;4991626;28;20444;-72
2022/10/12 10:47:14;;;;;;;5.40;4.50;;;29.00;46.40;;;;;;4986190;28;20443;-72
2022/10/12 10:49:44;;;;;;;8.90;4.50;;;28.60;47.30;;;;;;4996037;28;20444;-72
2022/10/12 10:52:29;;;;;;;5.70;4.10;;;28.60;48.20;;;;;;4995888;28;20179;-72
2022/10/12 10:55:09;;;;;;;4.63;3.90;;;28.30;48.20;;;;;;4995834;28;20769;-72
2022/10/12 10:57:37;;;;;;;3.37;2.90;;;28.30;48.70;;;;;;4995113;28;21071;-72
2022/10/12 11:00:10;;;;;;;5.43;3.43;;;28.80;48.80;;;;;;4979714;28;20417;-72
2022/10/12 11:02:55;;;;;;;4.53;2.67;;;29.40;47.20;;;;;;4976006;28;20925;-72
2022/10/12 11:05:43;;;;;;;5.07;2.23;;;30.10;45.50;;;;;;5009875;28;20499;-72
2022/10/12 11:08:29;;;;;;;2.67;2.47;;;30.20;43.80;;;;;;4995029;28;20423;-72
2022/10/12 11:11:09;;;;;;;4.77;2.70;;;30.30;43.10;;;;;;4994936;28;20499;-72
2022/10/12 11:13:44;;;;;;;4.93;2.20;;;29.80;42.90;;;;;;4995427;28;20396;-72
2022/10/12 11:16:09;;;;;;;4.80;2.30;;;29.80;44.50;;;;;;4995081;28;20487;-72
2022/10/12 11:18:43;;;;;;;3.70;2.20;;;30.80;44.80;;;;;;4995309;28;20870;-72
2022/10/12 11:21:16;;;;;;;4.30;2.93;;;31.20;42.10;;;;;;4994988;28;20219;-72
2022/10/12 11:23:55;;;;;;;6.03;2.10;;;31.20;42.80;;;;;;4982156;28;20425;-72
2022/10/12 11:26:38;;;;;;;5.47;3.00;;;31.00;42.90;;;;;;4975214;28;20427;-72
2022/10/12 11:29:05;;;;;;;3.77;2.53;;;30.60;42.80;;;;;;4975176;28;20429;-72
2022/10/12 11:31:43;;;;;;;6.03;3.33;;;29.90;43.90;;;;;;4975364;28;20455;-72
2022/10/12 11:34:15;;;;;;;7.07;3.07;;;29.20;44.40;;;;;;4977036;28;20405;-72
2022/10/12 11:36:44;;;;;;;5.57;2.43;;;28.90;45.50;;;;;;4981016;28;20464;-74
2022/10/12 11:39:38;;;;;;;7.80;3.13;;;28.20;46.40;;;;;;4975430;28;20425;-72
2022/10/12 11:42:06;;;;;;;7.40;2.80;;;27.50;47.60;;;;;;4975569;28;20409;-74
2022/10/12 11:44:45;;;;;;;3.60;3.20;;;27.10;48.70;;;;;;4974858;28;20409;-72
2022/10/12 11:47:33;;;;;;;5.30;3.43;;;26.60;49.50;;;;;;4982632;28;20439;-74
2022/10/12 11:50:06;;;;;;;8.17;3.37;;;26.30;50.30;;;;;;4993899;28;20513;-75
2022/10/12 11:52:39;;;;;;;8.50;3.33;;;26.30;50.10;;;;;;4994927;28;20937;-72
2022/10/12 11:55:26;;;;;;;8.80;3.63;;;26.40;50.70;;;;;;4994398;28;20806;-72
2022/10/12 11:57:55;;;;;;;6.43;3.93;;;27.40;50.00;;;;;;4994593;28;20498;-72
2022/10/12 12:00:34;;;;;;;4.53;3.13;;;27.90;49.20;;;;;;4994321;28;20486;-72
2022/10/12 12:03:14;;;;;;;9.33;3.30;;;28.20;48.90;;;;;;4994623;28;20438;-72
2022/10/12 12:05:39;;;;;;;4.33;3.00;;;29.20;48.30;;;;;;4992707;28;20442;-72
2022/10/12 12:08:05;;;;;;;5.37;2.70;;;30.00;45.80;;;;;;4994262;28;20515;-73
2022/10/12 12:10:33;;;;;;;5.87;2.37;;;30.20;45.40;;;;;;4975971;28;20269;-73
2022/10/12 12:13:10;;;;;;;5.80;2.77;;;29.90;44.80;;;;;;5005988;28;20178;-75
2022/10/12 12:15:36;;;;;;;4.87;2.43;;;29.40;45.70;;;;;;4975139;28;20464;-76
2022/10/12 12:18:21;;;;;;;5.80;2.60;;;29.50;45.70;;;;;;4989799;28;20945;-73
2022/10/12 12:20:47;;;;;;;4.90;2.60;;;29.60;45.40;;;;;;4994505;28;20936;-73
2022/10/12 12:23:24;;;;;;;3.60;2.97;;;29.60;45.70;;;;;;4995665;28;20529;-74
2022/10/12 12:26:08;;;;;;;4.23;2.83;;;29.70;45.90;;;;;;5002870;28;20204;-72
2022/10/12 12:28:37;;;;;;;5.63;3.53;;;30.20;45.80;;;;;;4995821;28;20450;-72
2022/10/12 12:31:22;;;;;;;4.90;3.50;;;30.90;45.30;;;;;;4994798;28;20921;-72
2022/10/12 12:34:00;;;;;;;7.07;2.80;;;31.60;44.70;;;;;;4995183;28;20745;-75
2022/10/12 12:36:36;;;;;;;6.70;3.80;;;31.20;43.30;;;;;;4993418;28;20428;-71
2022/10/12 12:39:05;;;;;;;4.50;2.93;;;30.10;44.20;;;;;;4994360;28;20447;-72
2022/10/12 12:41:51;;;;;;;4.43;2.57;;;29.40;46.00;;;;;;4994224;28;20408;-74
2022/10/12 12:44:41;;;;;;;4.63;3.10;;;28.60;47.00;;;;;;4993623;28;20992;-74
2022/10/12 12:47:10;;;;;;;4.87;3.43;;;27.80;48.00;;;;;;4974820;28;20453;-72
2022/10/12 12:49:56;;;;;;;5.53;2.83;;;27.50;49.20;;;;;;4974512;28;20947;-73
2022/10/12 12:52:32;;;;;;;6.33;3.00;;;27.50;49.40;;;;;;4974661;28;20486;-73
2022/10/12 12:55:12;;;;;;;8.90;3.80;;;28.00;50.00;;;;;;4974912;28;20408;-73
2022/10/12 12:58:15;;;;;;;5.23;3.40;;;28.20;48.50;;;;;;4974783;28;20460;-73
2022/10/12 13:01:02;;;;;;;3.60;3.07;;;27.90;48.30;;;;;;4980356;28;20478;-73
2022/10/12 13:04:01;;;;;;;4.20;3.20;;;27.30;49.10;;;;;;4994098;28;20420;-72
2022/10/12 13:06:39;;;;;;;7.83;4.07;;;27.10;50.40;;;;;;5000723;28;20439;-73