Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:12;;;;;;;4.20;2.60;;;-1.30;99.90;;;-0.44;100.00;99787.22;5046150;28;20491;-80
2024/01/28 00:02:41;;;;;;;8.10;2.90;;;-1.30;99.90;;;-0.52;100.00;99790.16;5034140;28;20461;-80
2024/01/28 00:05:12;;;;;;;5.73;3.07;;;-1.30;99.90;;;-0.51;100.00;99789.25;5031571;28;20548;-80
2024/01/28 00:07:41;;;;;;;5.10;3.13;;;-1.30;99.90;;;-0.50;100.00;99790.91;5031397;28;20462;-80
2024/01/28 00:10:11;;;;;;;7.03;3.33;;;-1.30;99.90;;;-0.47;100.00;99784.78;5034778;28;20462;-80
2024/01/28 00:12:39;;;;;;;9.77;2.77;;;-1.30;99.90;;;-0.58;100.00;99781.00;5031173;28;20469;-81
2024/01/28 00:15:11;;;;;;;5.00;2.50;;;-1.40;99.90;;;-0.60;100.00;99777.69;5035472;28;20541;-80
2024/01/28 00:17:40;;;;;;;3.60;2.80;;;-1.40;99.90;;;-0.66;100.00;99775.41;5030834;28;20531;-80
2024/01/28 00:20:10;;;;;;;11.17;3.20;;;-1.40;99.90;;;-0.80;100.00;99767.53;5029511;28;20513;-80
2024/01/28 00:22:39;;;;;;;3.60;3.00;;;-1.60;99.90;;;-0.68;100.00;99764.38;5031708;28;21100;-80
2024/01/28 00:25:08;;;;;;;5.33;3.00;;;-1.50;99.90;;;-0.74;100.00;99769.81;5031721;28;20466;-80
2024/01/28 00:27:37;;;;;;;4.73;3.00;;;-1.60;99.90;;;-0.70;100.00;99768.78;5028123;28;20470;-80
2024/01/28 00:30:08;;;;;;;3.70;2.50;;;-1.50;99.90;;;-0.80;100.00;99764.97;5031660;28;20466;-80
2024/01/28 00:32:40;;;;;;;8.67;3.37;;;-1.60;99.90;;;-0.90;100.00;99774.00;5029481;28;20798;-80
2024/01/28 00:35:09;;;;;;;3.50;2.50;;;-1.70;99.90;;;-0.81;100.00;99768.47;5032032;28;20465;-80
2024/01/28 00:37:38;;;;;;;8.30;2.77;;;-1.60;99.90;;;-0.73;100.00;99763.75;5029611;28;20982;-80
2024/01/28 00:40:09;;;;;;;7.63;3.07;;;-1.50;99.90;;;-0.82;100.00;99771.91;5031875;28;20458;-80
2024/01/28 00:42:37;;;;;;;6.07;2.53;;;-1.60;99.90;;;-0.77;100.00;99764.84;5031945;28;20945;-80
2024/01/28 00:45:07;;;;;;;6.33;2.87;;;-1.60;99.90;;;-0.69;100.00;99762.72;5031444;28;20493;-81
2024/01/28 00:47:36;;;;;;;8.50;2.90;;;-1.50;99.90;;;-0.70;100.00;99766.22;5032461;28;20578;-80
2024/01/28 00:50:07;;;;;;;5.90;2.83;;;-1.50;99.90;;;-0.72;100.00;99768.00;5031289;28;20820;-80
2024/01/28 00:52:36;;;;;;;4.30;2.40;;;-1.50;99.90;;;-0.74;100.00;99758.72;5032700;28;20524;-80
2024/01/28 00:55:06;;;;;;;6.37;2.57;;;-1.50;99.90;;;-0.83;100.00;99754.84;5030555;28;20469;-80
2024/01/28 00:57:34;;;;;;;7.37;2.70;;;-1.60;99.90;;;-0.85;100.00;99760.97;5031976;28;20981;-80
2024/01/28 01:00:04;;;;;;;5.70;3.47;;;-1.70;99.90;;;-0.89;100.00;99752.56;5032755;28;20995;-80
2024/01/28 01:02:32;;;;;;;6.27;2.53;;;-1.70;99.90;;;-0.78;100.00;99755.47;5032976;28;20893;-80
2024/01/28 01:05:01;;;;;;;7.10;2.83;;;-1.50;99.90;;;-0.76;100.00;99751.06;5035544;28;20454;-80
2024/01/28 01:07:31;;;;;;;6.53;2.70;;;-1.50;99.90;;;-0.77;100.00;99748.59;5037250;28;20549;-80
2024/01/28 01:10:00;;;;;;;3.73;3.07;;;-1.60;99.90;;;-0.82;100.00;99743.69;5031889;28;20462;-80
2024/01/28 01:12:28;;;;;;;5.93;2.63;;;-1.60;99.90;;;-0.81;100.00;99747.91;5031684;28;21050;-80
2024/01/28 01:14:57;;;;;;;7.60;2.20;;;-1.60;99.90;;;-0.81;100.00;99750.50;5033168;28;20461;-80
2024/01/28 01:17:25;;;;;;;9.57;3.00;;;-1.60;99.90;;;-0.93;100.00;99743.34;5032706;28;20470;-80
2024/01/28 01:19:54;;;;;;;7.47;2.77;;;-1.70;99.90;;;-0.95;100.00;99740.03;5034172;28;20532;-80
2024/01/28 01:22:23;;;;;;;3.90;2.57;;;-1.80;99.90;;;-0.99;100.00;99738.53;5033377;28;20457;-80
2024/01/28 01:24:53;;;;;;;7.00;2.87;;;-1.80;99.90;;;-0.97;100.00;99726.44;5032366;28;20971;-80
2024/01/28 01:27:21;;;;;;;2.33;1.80;;;-1.80;99.90;;;-0.92;100.00;99721.94;5034134;28;20917;-80
2024/01/28 01:29:50;;;;;;;6.33;2.70;;;-1.70;99.90;;;-0.99;100.00;99725.69;5037127;28;20492;-80
2024/01/28 01:32:18;;;;;;;5.03;2.77;;;-1.80;99.90;;;-1.03;100.00;99719.03;5033013;28;20470;-80
2024/01/28 01:34:47;;;;;;;6.17;2.77;;;-1.80;99.90;;;-1.08;100.00;99718.44;5050353;28;20725;-80
2024/01/28 01:37:15;;;;;;;3.70;3.07;;;-1.90;99.90;;;-1.12;100.00;99709.22;5034344;28;20464;-80
2024/01/28 01:39:44;;;;;;;4.10;2.47;;;-1.90;99.90;;;-1.17;100.00;99714.56;5034175;28;20457;-80
2024/01/28 01:42:14;;;;;;;9.33;3.47;;;-2.00;99.90;;;-1.08;100.00;99713.31;5032970;28;20466;-80
2024/01/28 01:44:43;;;;;;;3.40;2.30;;;-1.90;99.90;;;-1.16;100.00;99697.44;5034886;28;20906;-81
2024/01/28 01:47:12;;;;;;;7.00;2.73;;;-2.00;99.90;;;-1.08;100.00;99692.78;5035658;28;20500;-80
2024/01/28 01:49:40;;;;;;;6.83;2.80;;;-1.90;99.90;;;-1.08;100.00;99698.72;5033803;28;20470;-81
2024/01/28 01:52:10;;;;;;;4.07;2.40;;;-1.90;99.90;;;-1.06;100.00;99696.09;5034766;28;20542;-80
2024/01/28 01:54:38;;;;;;;6.17;3.10;;;-1.90;99.90;;;-1.06;100.00;99693.53;5034724;28;20477;-80
2024/01/28 01:57:07;;;;;;;4.63;2.37;;;-1.80;99.90;;;-1.17;100.00;99693.19;5033589;28;20496;-81
2024/01/28 01:59:38;;;;;;;8.33;2.30;;;-2.00;99.90;;;-1.17;100.00;99693.19;5034792;28;20552;-80
2024/01/28 02:02:10;;;;;;;3.80;2.50;;;-2.00;99.90;;;-1.09;100.00;99699.63;5031450;28;20551;-80
2024/01/28 02:04:39;;;;;;;7.87;3.40;;;-1.90;99.90;;;-1.18;100.00;99696.69;5032193;28;20453;-80
2024/01/28 02:07:08;;;;;;;5.93;2.57;;;-2.00;99.90;;;-1.29;100.00;99698.94;5033597;28;21041;-80
2024/01/28 02:09:37;;;;;;;8.73;2.90;;;-2.10;99.90;;;-1.17;100.00;99699.16;5033224;28;20500;-80
2024/01/28 02:12:06;;;;;;;3.43;2.47;;;-2.00;99.90;;;-1.34;100.00;99699.13;5031860;28;20470;-80
2024/01/28 02:14:36;;;;;;;3.47;2.40;;;-2.10;99.90;;;-1.19;100.00;99693.28;5034868;28;20643;-80
2024/01/28 02:17:05;;;;;;;11.00;2.77;;;-2.00;99.90;;;-1.16;100.00;99694.88;5035072;28;20992;-80
2024/01/28 02:19:34;;;;;;;7.10;2.83;;;-2.00;99.90;;;-1.19;100.00;99695.03;5033510;28;20481;-80
2024/01/28 02:22:02;;;;;;;4.63;2.30;;;-2.00;99.90;;;-1.25;100.00;99696.13;5032178;28;20468;-80
2024/01/28 02:24:32;;;;;;;3.27;1.93;;;-2.00;99.90;;;-1.24;100.00;99696.97;5035491;28;20737;-80
2024/01/28 02:27:01;;;;;;;6.37;2.50;;;-2.00;99.90;;;-1.29;100.00;99688.66;5033604;28;20504;-80
2024/01/28 02:29:29;;;;;;;5.20;2.67;;;-2.10;99.90;;;-1.24;100.00;99692.66;5032621;28;20481;-80
2024/01/28 02:31:58;;;;;;;4.33;2.43;;;-2.00;99.90;;;-1.19;100.00;99692.44;5032124;28;20487;-81
2024/01/28 02:34:26;;;;;;;5.80;2.43;;;-2.00;99.90;;;-1.26;100.00;99689.34;5033854;28;20472;-81
2024/01/28 02:36:55;;;;;;;4.73;1.73;;;-2.00;99.90;;;-1.21;100.00;99673.72;5032280;28;20550;-80
2024/01/28 02:39:23;;;;;;;7.53;2.70;;;-2.00;99.90;;;-1.20;100.00;99676.22;5033434;28;21110;-80
2024/01/28 02:41:53;;;;;;;5.67;2.27;;;-2.00;99.90;;;-1.36;100.00;99683.00;5034777;28;20531;-80
2024/01/28 02:44:22;;;;;;;6.93;3.70;;;-2.20;99.90;;;-1.32;100.00;99678.56;5036249;28;20481;-80
2024/01/28 02:46:50;;;;;;;3.20;1.83;;;-2.10;99.90;;;-1.28;100.00;99680.03;5034032;28;20545;-80
2024/01/28 02:49:20;;;;;;;4.20;2.63;;;-2.00;99.90;;;-1.43;100.00;99686.75;5033270;28;21088;-80
2024/01/28 02:51:49;;;;;;;5.90;2.43;;;-2.20;99.90;;;-1.49;100.00;99681.06;5033080;28;20471;-80
2024/01/28 02:54:18;;;;;;;2.73;2.13;;;-2.30;99.90;;;-1.36;100.00;99677.88;5031919;28;20987;-80
2024/01/28 02:56:46;;;;;;;2.27;2.07;;;-2.10;99.90;;;-1.30;100.00;99676.72;5032929;28;20464;-80
2024/01/28 02:59:16;;;;;;;3.20;2.30;;;-2.10;99.90;;;-1.37;100.00;99685.63;5033260;28;20590;-80
2024/01/28 03:01:46;;;;;;;4.20;1.80;;;-2.20;99.90;;;-1.47;100.00;99682.66;5031149;28;20500;-80
2024/01/28 03:04:15;;;;;;;3.73;2.10;;;-2.30;99.90;;;-1.47;100.00;99679.25;5029837;28;20454;-80
2024/01/28 03:06:44;;;;;;;3.97;2.10;;;-2.30;99.90;;;-1.38;100.00;99673.69;5035622;28;20458;-80
2024/01/28 03:09:14;;;;;;;2.90;2.43;;;-2.20;99.90;;;-1.40;100.00;99685.75;5043976;28;20469;-80
2024/01/28 03:11:42;;;;;;;5.90;2.17;;;-2.20;99.90;;;-1.43;100.00;99685.91;5033642;28;20474;-80
2024/01/28 03:14:11;;;;;;;13.00;2.47;;;-2.20;99.90;;;-1.47;100.00;99684.38;5033801;28;20461;-80
2024/01/28 03:16:43;;;;;;;4.10;2.03;;;-2.30;99.90;;;-1.39;100.00;99693.41;5034588;28;20831;-80
2024/01/28 03:19:11;;;;;;;4.17;2.30;;;-2.20;99.90;;;-1.52;100.00;99695.69;5031350;28;20473;-80
2024/01/28 03:21:40;;;;;;;4.23;1.90;;;-2.30;99.90;;;-1.45;100.00;99677.44;5031319;28;20464;-80
2024/01/28 03:24:09;;;;;;;5.70;2.33;;;-2.20;99.90;;;-1.52;100.00;99688.00;5030443;28;20553;-79
2024/01/28 03:26:37;;;;;;;3.63;2.37;;;-2.30;99.90;;;-1.48;100.00;99683.56;5030075;28;20548;-80
2024/01/28 03:29:06;;;;;;;2.37;2.17;;;-2.20;99.90;;;-1.57;100.00;99674.56;5034087;28;20505;-80
2024/01/28 03:31:36;;;;;;;1.93;1.73;;;-2.30;99.90;;;-1.55;100.00;99672.75;5030209;28;20809;-79
2024/01/28 03:34:05;;;;;;;4.90;2.40;;;-2.30;99.90;;;-1.50;100.00;99674.28;5032671;28;20489;-80
2024/01/28 03:36:34;;;;;;;4.80;2.03;;;-2.30;99.90;;;-1.51;100.00;99678.56;5032493;28;20477;-80
2024/01/28 03:39:04;;;;;;;6.87;2.47;;;-2.30;99.90;;;-1.61;100.00;99673.03;5032568;28;20473;-80
2024/01/28 03:41:33;;;;;;;2.97;1.73;;;-2.40;99.90;;;-1.61;100.00;99673.03;5029993;28;20482;-80
2024/01/28 03:44:01;;;;;;;2.20;1.93;;;-2.40;99.90;;;-1.55;100.00;99670.19;5031023;28;20470;-80
2024/01/28 03:46:30;;;;;;;4.20;2.23;;;-2.30;99.90;;;-1.46;100.00;99670.66;5031456;28;20821;-79
2024/01/28 03:49:00;;;;;;;9.10;2.30;;;-2.20;99.90;;;-1.52;100.00;99672.59;5030246;28;21068;-80
2024/01/28 03:51:30;;;;;;;2.30;1.70;;;-2.30;99.90;;;-1.56;100.00;99668.50;5030873;28;20987;-80
2024/01/28 03:53:59;;;;;;;5.10;2.20;;;-2.40;99.90;;;-1.63;100.00;99672.25;5031313;28;20999;-79
2024/01/28 03:56:27;;;;;;;3.47;1.80;;;-2.40;99.90;;;-1.65;100.00;99674.09;5031547;28;20465;-79
2024/01/28 03:58:56;;;;;;;4.73;1.80;;;-2.40;99.90;;;-1.60;100.00;99668.75;5031353;28;20998;-80
2024/01/28 04:01:32;;;;;;;4.17;2.10;;;-2.40;99.90;;;-1.58;100.00;99669.50;5030107;28;20477;-80
2024/01/28 04:04:01;;;;;;;2.67;1.93;;;-2.40;99.90;;;-1.69;100.00;99667.44;5032046;28;20501;-80
2024/01/28 04:06:31;;;;;;;2.43;1.83;;;-2.50;99.90;;;-1.74;100.00;99661.69;5029459;28;21056;-80
2024/01/28 04:09:00;;;;;;;3.23;1.60;;;-2.50;99.90;;;-1.63;100.00;99653.47;5028692;28;20500;-80
2024/01/28 04:11:29;;;;;;;4.80;1.90;;;-2.40;99.90;;;-1.60;100.00;99654.16;5023701;28;21009;-74
2024/01/28 04:13:57;;;;;;;6.50;2.20;;;-2.40;99.90;;;-1.70;100.00;99658.06;5027302;28;20465;-80
2024/01/28 04:16:26;;;;;;;8.50;2.30;;;-2.50;99.90;;;-1.75;100.00;99660.03;5026778;28;20457;-80
2024/01/28 04:18:56;;;;;;;3.43;1.77;;;-2.50;99.90;;;-1.73;100.00;99657.38;5029132;28;20457;-81
2024/01/28 04:21:26;;;;;;;1.73;1.63;;;-2.50;99.90;;;-1.82;100.00;99650.94;5028662;28;20464;-76
2024/01/28 04:23:56;;;;;;;3.00;1.87;;;-2.60;99.90;;;-1.72;100.00;99656.47;5027528;28;20473;-81
2024/01/28 04:26:25;;;;;;;4.10;2.20;;;-2.50;99.90;;;-1.69;100.00;99657.16;5028172;28;20458;-81
2024/01/28 04:28:55;;;;;;;1.67;1.50;;;-2.50;99.90;;;-1.74;100.00;99659.13;5029409;28;20507;-80
2024/01/28 04:31:26;;;;;;;2.50;1.70;;;-2.50;99.90;;;-1.86;100.00;99656.28;5029745;28;20473;-81
2024/01/28 04:33:55;;;;;;;2.17;2.00;;;-2.70;99.90;;;-1.82;100.00;99648.38;5034393;28;20533;-81
2024/01/28 04:36:25;;;;;;;2.20;1.77;;;-2.60;99.90;;;-1.81;100.00;99639.81;5032166;28;20470;-81
2024/01/28 04:38:55;;;;;;;3.03;1.80;;;-2.60;99.90;;;-1.83;100.00;99644.16;5031532;28;20764;-80
2024/01/28 04:41:24;;;;;;;3.20;2.17;;;-2.60;99.90;;;-1.86;100.00;99646.88;5035613;28;20818;-81
2024/01/28 04:43:53;;;;;;;4.73;2.50;;;-2.60;99.90;;;-1.99;100.00;99640.63;5040474;28;20477;-78
2024/01/28 04:46:21;;;;;;;2.67;1.90;;;-2.80;99.90;;;-1.93;100.00;99634.38;5032273;28;20833;-81
2024/01/28 04:48:50;;;;;;;2.63;1.73;;;-2.70;99.90;;;-1.88;100.00;99640.16;5030861;28;20531;-79
2024/01/28 04:51:19;;;;;;;5.20;2.30;;;-2.70;99.90;;;-1.91;100.00;99633.44;5031584;28;20903;-79
2024/01/28 04:53:47;;;;;;;1.63;1.47;;;-2.70;99.90;;;-1.93;100.00;99627.53;5035109;28;20476;-79
2024/01/28 04:56:17;;;;;;;4.23;2.23;;;-2.70;99.90;;;-1.94;100.00;99620.75;5034970;28;20465;-79
2024/01/28 04:58:46;;;;;;;5.27;2.10;;;-2.70;99.90;;;-1.90;100.00;99632.53;5037389;28;20535;-80
2024/01/28 05:01:14;;;;;;;6.20;2.30;;;-2.70;99.90;;;-2.03;100.00;99629.69;5034198;28;20514;-80
2024/01/28 05:03:43;;;;;;;4.30;2.07;;;-2.80;99.90;;;-1.96;100.00;99637.94;5036227;28;20465;-80
2024/01/28 05:06:12;;;;;;;4.03;1.90;;;-2.70;99.90;;;-1.94;100.00;99638.69;5035843;28;21025;-80
2024/01/28 05:08:41;;;;;;;5.07;2.10;;;-2.70;99.90;;;-2.00;100.00;99644.09;5036278;28;20497;-80
2024/01/28 05:11:10;;;;;;;3.43;2.20;;;-2.80;99.90;;;-1.92;100.00;99636.91;5035189;28;21263;-80
2024/01/28 05:13:39;;;;;;;1.70;1.60;;;-2.70;99.90;;;-1.91;100.00;99635.16;5035401;28;20870;-80
2024/01/28 05:16:08;;;;;;;7.00;2.20;;;-2.70;99.90;;;-1.93;100.00;99636.94;5034537;28;20849;-80
2024/01/28 05:18:36;;;;;;;1.90;1.70;;;-2.70;99.90;;;-1.92;100.00;99634.34;5035232;28;20460;-80
2024/01/28 05:21:05;;;;;;;4.33;1.77;;;-2.70;99.90;;;-1.98;100.00;99637.19;5035633;28;20914;-79
2024/01/28 05:23:34;;;;;;;2.13;1.93;;;-2.80;99.90;;;-1.91;100.00;99638.56;5036503;28;20818;-79
2024/01/28 05:26:02;;;;;;;5.37;2.10;;;-2.70;99.90;;;-1.87;100.00;99639.22;5035547;28;20468;-79
2024/01/28 05:28:31;;;;;;;3.17;2.00;;;-2.60;99.90;;;-2.08;100.00;99648.72;5033310;28;20600;-79
2024/01/28 05:31:01;;;;;;;2.17;1.97;;;-2.90;99.90;;;-2.12;100.00;99645.47;5035907;28;20457;-79
2024/01/28 05:33:29;;;;;;;5.27;1.90;;;-2.90;99.90;;;-1.98;100.00;99644.03;5033855;28;20945;-78
2024/01/28 05:35:58;;;;;;;2.23;2.00;;;-2.70;99.90;;;-2.03;100.00;99642.50;5037030;28;20461;-79
2024/01/28 05:38:29;;;;;;;7.27;2.07;;;-2.80;99.90;;;-2.03;100.00;99644.22;5035187;28;20466;-79
2024/01/28 05:40:57;;;;;;;2.60;2.00;;;-2.80;99.90;;;-2.00;100.00;99643.25;5037508;28;20464;-79
2024/01/28 05:43:25;;;;;;;3.23;1.73;;;-2.80;99.90;;;-2.02;100.00;99640.78;5035130;28;20472;-79
2024/01/28 05:45:54;;;;;;;4.27;2.10;;;-2.80;99.90;;;-2.21;100.00;99639.91;5031795;28;20465;-79
2024/01/28 05:48:24;;;;;;;2.90;2.40;;;-3.00;99.90;;;-2.15;100.00;99640.47;5034082;28;20502;-79
2024/01/28 05:50:52;;;;;;;2.37;2.03;;;-2.90;99.90;;;-2.14;100.00;99625.94;5035587;28;20465;-79
2024/01/28 05:53:21;;;;;;;4.03;2.10;;;-2.90;99.90;;;-2.05;100.00;99630.66;5029485;28;20544;-80
2024/01/28 05:55:50;;;;;;;2.73;1.70;;;-2.80;99.90;;;-2.05;100.00;99636.59;5026867;28;20996;-80
2024/01/28 05:58:20;;;;;;;2.43;1.60;;;-2.80;99.90;;;-2.09;100.00;99639.41;5027762;28;20546;-77
2024/01/28 06:00:49;;;;;;;11.20;2.77;;;-2.80;99.90;;;-2.12;100.00;99634.41;5028067;28;20488;-80
2024/01/28 06:03:18;;;;;;;2.53;1.57;;;-2.90;99.90;;;-2.33;100.00;99632.78;5031953;28;20835;-80
2024/01/28 06:05:48;;;;;;;4.53;2.13;;;-3.10;99.90;;;-2.25;100.00;99635.81;5032226;28;20458;-80
2024/01/28 06:08:16;;;;;;;4.93;1.60;;;-3.00;99.90;;;-2.20;100.00;99633.91;5030247;28;20472;-81
2024/01/28 06:10:45;;;;;;;4.63;2.13;;;-3.00;99.90;;;-2.22;100.00;99633.16;5029389;28;20484;-80
2024/01/28 06:13:14;;;;;;;2.07;1.90;;;-3.00;99.90;;;-2.33;100.00;99633.63;5032673;28;20478;-80
2024/01/28 06:15:43;;;;;;;5.23;1.97;;;-3.10;99.90;;;-2.36;100.00;99628.63;5030609;28;21029;-80
2024/01/28 06:18:12;;;;;;;7.80;2.10;;;-3.10;99.90;;;-2.25;100.00;99628.16;5031576;28;20449;-80
2024/01/28 06:20:41;;;;;;;3.63;1.80;;;-3.00;99.90;;;-2.23;100.00;99631.50;5029366;28;20515;-81
2024/01/28 06:23:12;;;;;;;2.17;1.60;;;-3.00;99.90;;;-2.28;100.00;99624.00;5027333;28;20526;-80
2024/01/28 06:25:40;;;;;;;2.70;1.70;;;-3.10;99.90;;;-2.27;100.00;99635.91;5027925;28;20927;-80
2024/01/28 06:28:08;;;;;;;3.90;2.17;;;-3.10;99.90;;;-2.31;100.00;99633.53;5034661;28;20527;-79
2024/01/28 06:30:37;;;;;;;2.80;1.90;;;-3.10;99.90;;;-2.20;100.00;99633.91;5031049;28;20826;-79
2024/01/28 06:33:06;;;;;;;4.30;2.40;;;-2.90;99.90;;;-2.25;100.00;99623.03;5031858;28;20531;-79
2024/01/28 06:35:35;;;;;;;5.00;2.03;;;-3.00;99.90;;;-2.29;100.00;99629.19;5030896;28;20873;-79
2024/01/28 06:38:04;;;;;;;4.03;1.70;;;-3.10;99.90;;;-2.31;100.00;99624.13;5031038;28;20462;-79
2024/01/28 06:40:33;;;;;;;1.77;1.40;;;-3.10;99.90;;;-2.22;100.00;99612.66;5034304;28;20885;-79
2024/01/28 06:43:02;;;;;;;2.30;1.70;;;-3.00;99.90;;;-2.42;100.00;99623.78;5031971;28;20502;-79
2024/01/28 06:45:30;;;;;;;3.23;1.30;;;-3.20;99.90;;;-2.35;100.00;99621.78;5031128;28;20458;-79
2024/01/28 06:47:59;;;;;;;4.70;2.30;;;-3.10;99.90;;;-2.30;100.00;99628.38;5032377;28;20534;-80
2024/01/28 06:50:27;;;;;;;5.87;2.20;;;-3.10;99.90;;;-2.30;100.00;99622.41;5031986;28;20846;-79
2024/01/28 06:52:58;;;;;;;2.07;1.67;;;-3.10;99.90;;;-2.31;100.00;99633.53;5033778;28;20468;-79
2024/01/28 06:55:26;;;;;;;3.10;2.20;;;-3.10;99.90;;;-2.38;100.00;99633.00;5032539;28;20471;-79
2024/01/28 06:57:56;;;;;;;3.17;1.63;;;-3.10;99.90;;;-2.42;100.00;99633.19;5031716;28;20470;-79
2024/01/28 07:00:25;;;;;;;12.10;1.90;;;-3.20;99.90;;;-2.31;100.00;99630.97;5032113;28;20521;-79
2024/01/28 07:02:54;;;;;;;7.00;2.10;;;-3.10;99.90;;;-2.27;100.00;99635.06;5032688;28;20464;-79
2024/01/28 07:05:25;;;;;;;5.27;1.70;;;-3.00;99.90;;;-2.35;100.00;99634.56;5030697;28;20505;-79
2024/01/28 07:07:53;;;;;;;2.70;2.27;;;-3.10;99.90;;;-2.21;100.00;99630.50;5032076;28;20498;-79
2024/01/28 07:10:21;;;;;;;2.13;1.93;;;-2.90;99.90;;;-2.33;100.00;99633.63;5030744;28;20504;-79
2024/01/28 07:12:53;;;;;;;2.33;1.90;;;-3.10;99.90;;;-2.43;100.00;99624.66;5031888;28;20417;-79
2024/01/28 07:15:23;;;;;;;12.97;2.20;;;-3.20;99.90;;;-2.37;100.00;99619.28;5028780;28;20466;-82
2024/01/28 07:17:51;;;;;;;2.20;1.80;;;-3.20;99.90;;;-2.35;100.00;99626.88;5026867;28;20465;-82
2024/01/28 07:20:20;;;;;;;3.27;1.87;;;-3.10;99.90;;;-2.39;100.00;99626.19;5029281;28;21003;-81
2024/01/28 07:22:49;;;;;;;2.77;2.00;;;-3.20;99.90;;;-2.39;100.00;99625.34;5032028;28;20470;-81
2024/01/28 07:25:17;;;;;;;3.77;1.87;;;-3.20;99.90;;;-2.35;100.00;99629.44;5031001;28;20465;-80
2024/01/28 07:27:46;;;;;;;4.63;2.17;;;-3.00;99.90;;;-2.32;100.00;99626.75;5031775;28;20942;-80
2024/01/28 07:30:16;;;;;;;5.00;1.97;;;-3.10;99.90;;;-2.23;100.00;99632.31;5027871;28;20501;-80
2024/01/28 07:32:46;;;;;;;2.50;2.17;;;-3.00;99.90;;;-2.31;100.00;99624.13;5031987;28;20457;-81
2024/01/28 07:35:15;;;;;;;2.23;1.40;;;-3.10;99.90;;;-2.27;100.00;99630.78;5030807;28;20459;-80
2024/01/28 07:37:44;;;;;;;2.60;1.80;;;-3.00;99.90;;;-2.30;100.00;99630.94;5030255;28;20473;-80
2024/01/28 07:40:12;;;;;;;3.30;2.13;;;-3.10;99.90;;;-2.37;100.00;99633.81;5029587;28;20472;-80
2024/01/28 07:42:41;;;;;;;4.77;1.77;;;-3.20;99.90;;;-2.29;100.00;99634.31;5028473;28;20462;-81
2024/01/28 07:45:10;;;;;;;2.90;2.30;;;-3.10;99.90;;;-2.39;100.00;99636.44;5028645;28;20512;-80
2024/01/28 07:47:39;;;;;;;1.60;1.50;;;-3.20;99.90;;;-2.39;100.00;99630.47;5025861;28;20507;-80
2024/01/28 07:50:12;;;;;;;3.50;2.13;;;-3.20;99.90;;;-2.40;100.00;99639.09;5028555;28;20838;-81
2024/01/28 07:52:43;;;;;;;1.97;1.70;;;-3.20;99.90;;;-2.37;100.00;99638.94;5027610;28;20499;-81
2024/01/28 07:55:12;;;;;;;4.50;1.87;;;-3.20;99.90;;;-2.45;100.00;99625.63;5028935;28;20955;-80
2024/01/28 07:57:41;;;;;;;5.47;3.93;;;-3.20;99.90;;;-2.35;100.00;99635.41;5026847;28;20959;-81
2024/01/28 08:00:11;;;;;;;4.40;1.80;;;-3.10;99.90;;;-2.30;100.00;99636.06;5026179;28;20512;-81
2024/01/28 08:02:40;;;;;;;6.83;3.20;;;-3.10;99.90;;;-2.38;100.00;99642.41;5029633;28;20467;-80
2024/01/28 08:05:09;;;;;;;9.37;2.53;;;-3.20;99.90;;;-2.44;100.00;99630.69;5028359;28;20470;-81
2024/01/28 08:07:40;;;;;;;1.80;1.70;;;-3.20;99.90;;;-2.27;100.00;99629.94;5028930;28;20452;-83
2024/01/28 08:10:10;;;;;;;1.83;1.67;;;-3.00;99.90;;;-2.21;100.00;99624.56;5025475;28;20504;-79
2024/01/28 08:12:38;;;;;;;4.93;1.93;;;-2.90;99.90;;;-2.14;100.00;99620.81;5032375;28;20462;-80
2024/01/28 08:15:08;;;;;;;4.00;1.67;;;-2.90;99.90;;;-2.12;100.00;99624.97;5029524;28;20473;-80
2024/01/28 08:17:37;;;;;;;13.20;2.70;;;-2.80;99.90;;;-2.21;100.00;99629.69;5030171;28;20469;-76
2024/01/28 08:20:07;;;;;;;8.07;2.37;;;-3.00;99.90;;;-2.17;100.00;99624.34;5027490;28;20472;-80
2024/01/28 08:22:37;;;;;;;4.53;1.97;;;-2.90;99.90;;;-2.15;100.00;99629.41;5028896;28;20462;-80
2024/01/28 08:25:08;;;;;;;3.10;1.97;;;-2.90;99.90;;;-2.15;100.00;99634.53;5024557;28;20857;-80
2024/01/28 08:27:37;;;;;;;11.80;3.47;;;-2.90;99.90;;;-2.10;100.00;99630.03;5028690;28;20468;-80
2024/01/28 08:30:07;;;;;;;4.43;2.43;;;-2.90;99.90;;;-2.17;100.00;99629.47;5028713;28;20492;-80
2024/01/28 08:32:36;;;;;;;5.80;2.33;;;-2.90;99.90;;;-2.11;100.00;99625.81;5030376;28;20461;-80
2024/01/28 08:35:06;;;;;;;4.67;2.23;;;-2.90;99.90;;;-2.16;100.00;99623.47;5027366;28;20464;-80
2024/01/28 08:37:35;;;;;;;7.70;2.50;;;-2.90;99.90;;;-2.26;100.00;99621.38;5028287;28;20461;-77
2024/01/28 08:40:07;;;;;;;11.93;2.20;;;-3.00;99.90;;;-2.25;100.00;99623.03;5029208;28;20478;-79
2024/01/28 08:42:37;;;;;;;2.67;1.97;;;-3.00;99.90;;;-2.14;100.00;99613.13;5027594;28;20452;-80
2024/01/28 08:45:06;;;;;;;2.80;2.30;;;-2.90;99.90;;;-2.05;100.00;99613.53;5026876;28;20575;-80
2024/01/28 08:47:35;;;;;;;4.63;2.47;;;-2.80;99.90;;;-2.01;100.00;99616.78;5029383;28;20465;-80
2024/01/28 08:50:04;;;;;;;2.70;1.90;;;-2.80;99.90;;;-1.96;100.00;99620.00;5025461;28;20501;-80
2024/01/28 08:52:33;;;;;;;4.90;2.17;;;-2.70;99.90;;;-1.91;100.00;99610.38;5026361;28;20543;-80
2024/01/28 08:55:01;;;;;;;4.90;2.30;;;-2.60;99.90;;;-1.91;100.00;99612.94;5031359;28;20557;-80
2024/01/28 08:57:30;;;;;;;7.13;2.30;;;-2.70;99.90;;;-1.92;100.00;99618.97;5032596;28;20469;-79
2024/01/28 08:59:59;;;;;;;3.47;2.57;;;-2.70;99.90;;;-1.90;100.00;99618.88;5028829;28;20567;-79
2024/01/28 09:02:31;;;;;;;1.97;1.50;;;-2.70;99.90;;;-1.85;100.00;99607.53;5028550;28;20572;-79
2024/01/28 09:05:00;;;;;;;6.40;2.23;;;-2.60;99.90;;;-1.84;100.00;99609.16;5030939;28;20801;-80
2024/01/28 09:07:29;;;;;;;3.43;2.90;;;-2.60;99.90;;;-1.82;100.00;99609.09;5030596;28;20466;-79
2024/01/28 09:09:57;;;;;;;6.00;2.90;;;-2.60;99.90;;;-1.74;100.00;99612.16;5031414;28;20461;-80
2024/01/28 09:12:26;;;;;;;3.13;2.37;;;-2.50;99.90;;;-1.76;100.00;99607.09;5028740;28;20477;-80
2024/01/28 09:14:54;;;;;;;4.00;2.67;;;-2.50;99.90;;;-1.68;100.00;99610.13;5029213;28;20464;-79
2024/01/28 09:17:24;;;;;;;5.70;2.50;;;-2.40;99.90;;;-1.66;100.00;99605.75;5030497;28;20553;-80
2024/01/28 09:19:53;;;;;;;3.20;2.20;;;-2.40;99.90;;;-1.61;100.00;99606.38;5035709;28;20504;-80
2024/01/28 09:22:22;;;;;;;4.80;2.60;;;-2.30;99.90;;;-1.59;100.00;99604.56;5037451;28;20474;-79
2024/01/28 09:24:50;;;;;;;28.07;4.07;;;-2.30;99.90;;;-1.62;100.00;99607.28;5036893;28;20468;-79
2024/01/28 09:27:22;;;;;;;3.70;2.00;;;-2.30;99.90;;;-1.59;100.00;99604.56;5030727;28;20473;-79
2024/01/28 09:29:51;;;;;;;14.53;2.73;;;-2.30;99.90;;;-1.49;100.00;99599.00;5034563;28;21095;-79
2024/01/28 09:32:20;;;;;;;4.67;2.33;;;-2.20;99.90;;;-1.47;100.00;99604.88;5034423;28;20588;-79
2024/01/28 09:34:50;;;;;;;4.30;2.10;;;-2.20;99.90;;;-1.46;100.00;99604.81;5034818;28;20925;-79
2024/01/28 09:37:19;;;;;;;5.53;2.33;;;-2.20;99.90;;;-1.46;100.00;99609.13;5035299;28;20460;-79
2024/01/28 09:39:51;;;;;;;6.80;2.70;;;-2.20;99.90;;;-1.35;100.00;99606.84;5035668;28;20470;-79
2024/01/28 09:42:31;;;;;;;5.30;2.87;;;-2.10;99.90;;;-1.30;100.00;99613.44;5035168;28;20468;-79
2024/01/28 09:45:01;;;;;;;7.43;2.87;;;-2.00;99.90;;;-1.29;100.00;99620.22;5034011;28;20450;-80
2024/01/28 09:47:32;;;;;;;7.50;3.20;;;-2.00;99.90;;;-1.26;100.00;99619.25;5036069;28;20967;-79
2024/01/28 09:50:05;;;;;;;5.63;2.63;;;-2.00;99.90;;;-1.22;100.00;99616.47;5034469;28;21162;-79
2024/01/28 09:52:33;;;;;;;7.80;3.40;;;-1.90;99.90;;;-1.17;100.00;99621.34;5035187;28;20828;-79
2024/01/28 09:55:02;;;;;;;7.03;3.43;;;-1.90;99.90;;;-1.13;100.00;99617.72;5035004;28;20538;-79
2024/01/28 09:57:31;;;;;;;5.63;2.57;;;-1.80;99.90;;;-1.12;100.00;99621.97;5034183;28;22634;-81
2024/01/28 09:59:59;;;;;;;4.83;3.20;;;-1.70;99.90;;;-1.13;100.00;99617.72;5035735;28;20489;-80
2024/01/28 10:02:30;;;;;;;4.97;2.93;;;-1.90;99.90;;;-1.09;100.00;99626.94;5035357;28;20970;-80
2024/01/28 10:04:59;;;;;;;10.33;3.40;;;-1.80;99.90;;;-1.05;100.00;99616.47;5034792;28;20464;-79
2024/01/28 10:07:29;;;;;;;9.80;3.67;;;-1.80;99.90;;;-0.98;100.00;99622.13;5034559;28;20463;-80
2024/01/28 10:09:58;;;;;;;7.53;2.47;;;-1.70;99.90;;;-0.93;100.00;99616.75;5033848;28;20470;-81
2024/01/28 10:12:27;;;;;;;7.50;3.40;;;-1.70;99.90;;;-0.85;100.00;99615.47;5033259;28;21004;-80
2024/01/28 10:14:56;;;;;;;2.87;2.40;;;-1.60;99.90;;;-0.79;100.00;99617.72;5033056;28;20529;-80
2024/01/28 10:17:24;;;;;;;7.00;3.10;;;-1.50;99.90;;;-0.73;100.00;99621.72;5034441;28;20546;-80
2024/01/28 10:19:53;;;;;;;6.80;3.20;;;-1.40;99.90;;;-0.69;100.00;99618.91;5032863;28;20466;-80