Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:41;;;;;;;4.55;4.15;;;;;;;19.28;59.05;96714.13;10451380;28;20060;-75
2023/06/18 00:07:01;;;;;;;4.53;4.10;;;;;;;19.27;59.06;96701.75;10439605;28;20481;-75
2023/06/18 00:12:20;;;;;;;4.70;4.15;;;;;;;19.27;59.02;96710.66;10439272;28;20045;-75
2023/06/18 00:17:40;;;;;;;5.10;3.97;;;;;;;19.26;59.17;96706.34;10453469;28;20048;-75
2023/06/18 00:23:00;;;;;;;5.30;4.50;;;;;;;19.27;58.98;96709.88;10468499;28;20103;-75
2023/06/18 00:28:20;;;;;;;5.03;4.20;;;;;;;19.26;59.09;96711.75;10439602;28;20045;-75
2023/06/18 00:33:39;;;;;;;4.20;3.83;;;;;;;19.28;59.11;96706.03;10453169;28;20041;-75
2023/06/18 00:39:05;;;;;;;4.32;3.92;;;;;;;19.26;59.00;96705.56;10453128;28;20037;-75
2023/06/18 00:44:24;;;;;;;4.43;4.03;;;;;;;19.26;59.10;96709.06;10439471;28;20052;-75
2023/06/18 00:49:44;;;;;;;4.10;3.80;;;;;;;19.26;59.04;96708.28;10441907;28;20398;-75
2023/06/18 00:55:04;;;;;;;4.10;3.80;;;;;;;19.27;59.05;96704.47;10475561;28;20048;-75
2023/06/18 01:00:24;;;;;;;4.97;4.15;;;;;;;19.26;59.09;96702.88;10447082;28;20064;-72
2023/06/18 01:05:46;;;;;;;4.75;4.00;;;;;;;19.27;59.08;96704.47;10432817;28;20065;-72
2023/06/18 01:11:06;;;;;;;4.18;3.78;;;;;;;19.25;59.06;96712.06;10459665;28;20052;-72
2023/06/18 01:16:30;;;;;;;4.97;4.28;;;;;;;19.25;58.83;96712.06;10459837;28;20045;-72
2023/06/18 01:21:56;;;;;;;4.20;3.80;;;;;;;19.25;59.31;96706.66;10452242;28;20110;-72
2023/06/18 01:27:21;;;;;;;4.30;3.67;;;;;;;19.24;58.95;96707.81;10445548;28;20084;-72
2023/06/18 01:32:41;;;;;;;4.78;3.65;;;;;;;19.24;59.00;96707.81;10445755;28;20033;-72
2023/06/18 01:38:24;;;;;;;4.10;3.70;;;;;;;19.23;58.97;96700.81;10445039;28;20500;-72
2023/06/18 01:43:53;;;;;;;4.10;3.63;;;;;;;19.24;59.02;96705.88;10458939;28;20056;-72
2023/06/18 01:49:15;;;;;;;4.95;4.00;;;;;;;19.23;58.99;96703.50;10458605;28;20041;-72
2023/06/18 01:54:35;;;;;;;4.20;3.80;;;;;;;19.22;58.76;96702.72;10458444;28;20064;-72
2023/06/18 01:59:55;;;;;;;4.50;3.50;;;;;;;19.23;59.11;96703.50;10457890;28;20412;-72
2023/06/18 02:05:15;;;;;;;3.85;3.47;;;;;;;19.23;59.08;96714.31;10445911;28;20060;-72
2023/06/18 02:10:35;;;;;;;4.45;3.70;;;;;;;19.22;59.00;96710.03;10457552;28;20037;-72
2023/06/18 02:15:54;;;;;;;3.88;3.50;;;;;;;19.22;58.84;96704.63;10457353;28;20509;-72
2023/06/18 02:21:14;;;;;;;4.10;3.70;;;;;;;19.22;59.06;96715.44;10457387;28;20056;-72
2023/06/18 02:26:34;;;;;;;3.70;3.40;;;;;;;19.22;59.01;96718.13;10457284;28;20076;-72
2023/06/18 02:31:54;;;;;;;3.55;3.25;;;;;;;19.21;59.12;96720.06;10442956;28;20049;-72
2023/06/18 02:37:14;;;;;;;3.65;3.33;;;;;;;19.22;59.01;96729.72;10456809;28;20040;-72
2023/06/18 02:42:34;;;;;;;5.78;3.50;;;;;;;19.21;58.94;96722.75;10456514;28;20056;-72
2023/06/18 02:47:53;;;;;;;3.58;3.28;;;;;;;19.22;58.99;96726.25;10456239;28;20048;-72
2023/06/18 02:53:12;;;;;;;3.60;3.30;;;;;;;19.21;59.04;96727.34;10455917;28;20044;-72
2023/06/18 02:58:35;;;;;;;3.38;3.08;;;;;;;19.21;58.79;96721.94;10441823;28;20477;-72
2023/06/18 03:03:56;;;;;;;3.58;3.28;;;;;;;19.20;58.91;96723.06;10461145;28;20064;-72
2023/06/18 03:09:19;;;;;;;4.07;3.67;;;;;;;19.20;58.72;96731.97;10428106;28;20052;-72
2023/06/18 03:14:39;;;;;;;3.42;3.13;;;;;;;19.20;58.87;96729.25;10440436;28;20041;-72
2023/06/18 03:19:59;;;;;;;3.75;3.17;;;;;;;19.20;59.00;96731.97;10441093;28;20048;-72
2023/06/18 03:25:20;;;;;;;3.38;3.08;;;;;;;19.20;58.80;96733.88;10441122;28;20449;-72
2023/06/18 03:30:41;;;;;;;3.50;3.20;;;;;;;19.21;58.83;96732.75;10441565;28;20469;-72
2023/06/18 03:36:02;;;;;;;3.67;3.38;;;;;;;19.19;58.91;96730.38;10441000;28;20486;-72
2023/06/18 03:41:25;;;;;;;3.30;3.00;;;;;;;19.20;58.95;96739.28;10441032;28;20044;-72
2023/06/18 03:46:45;;;;;;;3.08;2.88;;;;;;;19.19;58.93;96737.69;10454314;28;20425;-72
2023/06/18 03:52:06;;;;;;;3.58;3.28;;;;;;;19.19;58.96;96740.38;10440200;28;20086;-72
2023/06/18 03:57:25;;;;;;;3.15;2.90;;;;;;;19.18;58.78;96739.59;10468181;28;20037;-72
2023/06/18 04:02:45;;;;;;;3.17;2.88;;;;;;;19.19;58.84;96741.19;10448520;28;20102;-75
2023/06/18 04:08:11;;;;;;;3.40;3.10;;;;;;;19.19;58.81;96751.19;10454637;28;20048;-75
2023/06/18 04:13:31;;;;;;;3.20;2.90;;;;;;;19.19;58.87;96751.19;10468273;28;20045;-75
2023/06/18 04:18:50;;;;;;;3.45;3.15;;;;;;;19.20;58.86;96750.06;10425901;28;20045;-75
2023/06/18 04:24:10;;;;;;;3.50;3.20;;;;;;;19.20;58.84;96748.16;10443863;28;20056;-75
2023/06/18 04:29:30;;;;;;;3.42;3.13;;;;;;;19.20;58.83;96745.47;10476646;28;20091;-75
2023/06/18 04:34:51;;;;;;;3.97;3.15;;;;;;;19.23;58.83;96742.13;10433941;28;20041;-75
2023/06/18 04:40:12;;;;;;;3.22;2.92;;;;;;;19.22;58.72;96748.63;10447338;28;20391;-75
2023/06/18 04:45:33;;;;;;;3.13;2.83;;;;;;;19.23;58.83;96747.53;10447404;28;20044;-74
2023/06/18 04:50:53;;;;;;;3.00;2.80;;;;;;;19.23;58.84;96744.81;10446944;28;20041;-74
2023/06/18 04:56:13;;;;;;;3.00;2.70;;;;;;;19.24;58.92;96751.81;10460687;28;20037;-75
2023/06/18 05:01:35;;;;;;;3.08;2.80;;;;;;;19.24;58.94;96753.72;10431092;28;20099;-75
2023/06/18 05:06:55;;;;;;;2.88;2.67;;;;;;;19.23;58.82;96757.50;10460190;28;20041;-75
2023/06/18 05:12:17;;;;;;;3.00;2.80;;;;;;;19.23;58.81;96763.72;10460089;28;20551;-75
2023/06/18 05:17:37;;;;;;;3.03;2.83;;;;;;;19.22;58.94;96764.84;10432154;28;20044;-75
2023/06/18 05:23:01;;;;;;;3.58;2.95;;;;;;;19.24;58.84;96764.53;10446317;28;20122;-75
2023/06/18 05:28:22;;;;;;;2.85;2.60;;;;;;;19.23;58.93;96773.72;10474312;28;20048;-75
2023/06/18 05:33:42;;;;;;;2.90;2.60;;;;;;;19.25;58.87;96785.00;10458585;28;20044;-75
2023/06/18 05:39:02;;;;;;;3.72;2.80;;;;;;;19.23;59.03;96784.53;10444856;28;20052;-75
2023/06/18 05:44:23;;;;;;;2.90;2.70;;;;;;;19.24;58.83;96788.81;10472899;28;20151;-75
2023/06/18 05:49:43;;;;;;;2.95;2.70;;;;;;;19.23;58.97;96789.94;10444889;28;20405;-75
2023/06/18 05:55:06;;;;;;;3.10;2.58;;;;;;;19.24;58.95;96799.63;10444445;28;20041;-74
2023/06/18 06:00:28;;;;;;;2.50;2.30;;;;;;;19.24;58.93;96808.50;10456411;28;20044;-74
2023/06/18 06:05:47;;;;;;;2.90;2.70;;;;;;;19.24;58.76;96807.72;10416713;28;20051;-76
2023/06/18 06:11:07;;;;;;;3.33;2.65;;;;;;;19.24;59.06;96803.13;10473013;28;20115;-76
2023/06/18 06:16:27;;;;;;;2.83;2.63;;;;;;;19.24;58.99;96803.13;10443843;28;20045;-75
2023/06/18 06:21:47;;;;;;;2.70;2.50;;;;;;;19.24;58.93;96805.03;10457605;28;20045;-75
2023/06/18 06:27:07;;;;;;;3.63;3.03;;;;;;;19.24;58.48;96803.13;10457223;28;20045;-75
2023/06/18 06:32:28;;;;;;;3.70;3.30;;;;;;;19.24;58.51;96796.94;10457051;28;20090;-75
2023/06/18 06:37:47;;;;;;;4.00;3.60;;;;;;;19.24;58.37;96807.72;10456890;28;20067;-75
2023/06/18 06:43:08;;;;;;;3.83;3.53;;;;;;;19.24;58.24;96796.94;10429520;28;20127;-75
2023/06/18 06:48:40;;;;;;;3.88;3.45;;;;;;;19.25;58.41;96801.19;10443868;28;20056;-76
2023/06/18 06:54:19;;;;;;;4.97;3.70;;;;;;;19.24;58.16;96800.41;10458861;28;20041;-75
2023/06/18 06:59:38;;;;;;;3.90;3.60;;;;;;;19.24;58.31;96805.81;10442009;28;20037;-75
2023/06/18 07:04:59;;;;;;;3.50;3.20;;;;;;;19.25;58.24;96815.53;10418180;28;20057;-75
2023/06/18 07:10:19;;;;;;;4.78;4.07;;;;;;;19.26;58.41;96810.91;10441083;28;20041;-75
2023/06/18 07:15:39;;;;;;;3.80;3.50;;;;;;;19.26;58.37;96813.59;10413007;28;20100;-75
2023/06/18 07:20:58;;;;;;;4.20;3.80;;;;;;;19.26;58.55;96811.69;10386473;28;20052;-76
2023/06/18 07:26:18;;;;;;;3.90;3.60;;;;;;;19.25;58.44;96812.81;10428664;28;20072;-76
2023/06/18 07:31:37;;;;;;;4.45;3.35;;;;;;;19.26;58.41;96814.38;10448655;28;20037;-76
2023/06/18 07:36:57;;;;;;;3.80;3.50;;;;;;;19.26;58.37;96819.00;10454040;28;20527;-76
2023/06/18 07:42:16;;;;;;;4.95;3.70;;;;;;;19.27;58.36;96812.50;10452034;28;20539;-75
2023/06/18 07:47:36;;;;;;;8.00;5.82;;;;;;;19.27;57.54;96826.78;10440186;28;20063;-76
2023/06/18 07:52:55;;;;;;;6.68;5.63;;;;;;;19.26;57.28;96821.69;10454007;28;20041;-75
2023/06/18 07:58:15;;;;;;;10.38;6.28;;;;;;;19.25;57.28;96817.41;10453682;28;20040;-75
2023/06/18 08:03:35;;;;;;;7.90;6.47;;;;;;;19.25;57.47;96820.09;10426051;28;20053;-75
2023/06/18 08:08:54;;;;;;;8.90;6.57;;;;;;;19.23;57.74;96820.44;10453531;28;20045;-75
2023/06/18 08:14:14;;;;;;;8.45;6.63;;;;;;;19.23;57.71;96828.56;10439609;28;20045;-75
2023/06/18 08:19:34;;;;;;;9.57;6.72;;;;;;;19.23;57.50;96828.56;10453496;28;20048;-75
2023/06/18 08:24:53;;;;;;;7.13;6.32;;;;;;;19.24;57.48;96826.63;10453543;28;20045;-75
2023/06/18 08:30:12;;;;;;;7.22;6.50;;;;;;;19.22;57.95;96829.66;10468992;28;20041;-75
2023/06/18 08:35:32;;;;;;;6.88;6.28;;;;;;;19.23;58.19;96822.34;10439379;28;20132;-75
2023/06/18 08:41:00;;;;;;;7.95;7.25;;;;;;;19.22;57.97;96818.84;10453150;28;20037;-75
2023/06/18 08:46:20;;;;;;;7.30;6.63;;;;;;;19.22;58.03;96824.25;10454411;28;20053;-75
2023/06/18 08:51:40;;;;;;;7.88;7.18;;;;;;;19.22;58.02;96820.75;10452931;28;20075;-75
2023/06/18 08:57:06;;;;;;;8.60;7.70;;;;;;;19.22;58.10;96820.75;10438756;28;20539;-75
2023/06/18 09:02:29;;;;;;;14.68;12.45;;;;;;;19.23;57.69;96823.16;10463820;28;20060;-76
2023/06/18 09:07:49;;;;;;;14.52;10.38;;;;;;;19.24;57.39;96813.91;10417784;28;20046;-76
2023/06/18 09:13:09;;;;;;;16.58;10.73;;;;;;;19.25;57.48;96812.81;10489964;28;20382;-75
2023/06/18 09:18:29;;;;;;;16.70;10.25;;;;;;;19.25;57.43;96814.69;10487325;28;20040;-76
2023/06/18 09:23:55;;;;;;;38.50;16.75;;;;;;;19.25;57.97;96809.31;10499804;28;20045;-75
2023/06/18 09:29:14;;;;;;;34.35;15.90;;;;;;;19.28;58.49;96814.06;10500220;28;20040;-76
2023/06/18 09:34:36;;;;;;;23.20;13.02;;;;;;;19.29;58.32;96813.75;10500990;28;20079;-76
2023/06/18 09:40:07;;;;;;;21.70;12.40;;;;;;;19.29;58.55;96810.28;10516204;28;20047;-77
2023/06/18 09:45:27;;;;;;;19.63;10.95;;;;;;;19.30;58.37;96809.94;10513241;28;20396;-77
2023/06/18 09:50:47;;;;;;;13.05;10.00;;;;;;;19.29;58.28;96808.34;10514865;28;20037;-78
2023/06/18 09:56:12;;;;;;;14.93;11.85;;;;;;;19.31;58.69;96808.03;10472220;28;20046;-76
2023/06/18 10:01:50;;;;;;;11.07;8.75;;;;;;;19.31;57.78;96803.44;10497069;28;20057;-75
2023/06/18 10:07:16;;;;;;;8.90;8.10;;;;;;;19.32;56.46;96804.22;10499021;28;20473;-75
2023/06/18 10:12:35;;;;;;;10.73;8.30;;;;;;;19.34;55.75;96813.56;10486025;28;20044;-76
2023/06/18 10:17:56;;;;;;;8.65;7.53;;;;;;;19.34;54.96;96813.56;10470399;28;20045;-75
2023/06/18 10:23:17;;;;;;;9.40;8.07;;;;;;;19.34;53.97;96813.56;10499138;28;20447;-75
2023/06/18 10:28:37;;;;;;;8.50;7.60;;;;;;;19.35;54.83;96814.38;10498895;28;20054;-75
2023/06/18 10:33:57;;;;;;;9.30;8.00;;;;;;;19.34;55.64;96810.88;10498485;28;20503;-75
2023/06/18 10:39:16;;;;;;;11.07;8.10;;;;;;;19.35;55.79;96800.88;10484374;28;20037;-75
2023/06/18 10:44:58;;;;;;;8.35;7.45;;;;;;;19.36;55.39;96805.94;10496359;28;20412;-74
2023/06/18 10:50:17;;;;;;;8.52;7.28;;;;;;;19.38;55.17;96804.84;10497890;28;20041;-75
2023/06/18 10:55:37;;;;;;;8.30;7.22;;;;;;;19.39;55.44;96806.44;10497793;28;20044;-74
2023/06/18 11:00:57;;;;;;;8.68;6.63;;;;;;;19.36;54.70;96803.22;10497869;28;20044;-72
2023/06/18 11:06:28;;;;;;;6.55;5.78;;;;;;;19.40;54.45;96806.09;10497413;28;20489;-72
2023/06/18 11:11:50;;;;;;;6.97;6.28;;;;;;;19.40;53.90;96797.19;10469049;28;20119;-72
2023/06/18 11:17:11;;;;;;;6.88;6.28;;;;;;;19.39;53.98;96788.31;10494904;28;20040;-72
2023/06/18 11:22:33;;;;;;;6.90;6.30;;;;;;;19.40;54.14;96779.06;10483061;28;20131;-72
2023/06/18 11:27:55;;;;;;;7.75;5.90;;;;;;;19.42;53.86;96781.47;10497091;28;20040;-72
2023/06/18 11:33:25;;;;;;;6.80;5.75;;;;;;;19.43;52.95;96777.66;10457269;28;20468;-72
2023/06/18 11:38:45;;;;;;;6.88;6.18;;;;;;;19.47;53.25;96771.28;10511750;28;20044;-73
2023/06/18 11:44:05;;;;;;;6.55;5.82;;;;;;;19.54;54.18;96762.66;10496612;28;20571;-72
2023/06/18 11:49:24;;;;;;;7.47;5.90;;;;;;;19.56;53.84;96771.22;10495690;28;20040;-74
2023/06/18 11:54:44;;;;;;;8.05;6.28;;;;;;;19.55;52.29;96767.72;10468563;28;20033;-75
2023/06/18 12:00:14;;;;;;;10.20;6.13;;;;;;;19.56;52.64;96768.50;10481838;28;20093;-75
2023/06/18 12:05:37;;;;;;;7.05;6.10;;;;;;;19.60;52.24;96763.25;10497756;28;20053;-73
2023/06/18 12:10:58;;;;;;;7.95;5.82;;;;;;;19.63;51.80;96757.22;10510923;28;20040;-72
2023/06/18 12:16:25;;;;;;;7.00;5.78;;;;;;;19.61;52.44;96760.25;10482344;28;20044;-75
2023/06/18 12:21:45;;;;;;;6.20;5.60;;;;;;;19.61;53.25;96749.44;10485012;28;20497;-74
2023/06/18 12:27:05;;;;;;;7.43;6.43;;;;;;;19.57;54.12;96745.78;10506889;28;20044;-73
2023/06/18 12:32:25;;;;;;;9.38;7.07;;;;;;;19.51;53.65;96747.88;10480597;28;20401;-76
2023/06/18 12:37:46;;;;;;;10.20;6.40;;;;;;;19.50;54.41;96743.63;10447832;28;20049;-75
2023/06/18 12:43:07;;;;;;;12.45;6.93;;;;;;;19.51;54.96;96733.59;10454446;28;20047;-78
2023/06/18 12:48:29;;;;;;;11.60;6.20;;;;;;;19.49;54.93;96731.22;10474128;28;20041;-75
2023/06/18 12:53:51;;;;;;;10.07;6.70;;;;;;;19.49;55.03;96723.09;10479183;28;20040;-76
2023/06/18 12:59:18;;;;;;;11.95;6.65;;;;;;;19.49;55.24;96723.09;10502983;28;20040;-75
2023/06/18 13:04:41;;;;;;;11.48;6.18;;;;;;;19.50;55.30;96716.59;10491456;28;20057;-74
2023/06/18 13:10:00;;;;;;;12.82;6.82;;;;;;;19.51;55.50;96709.28;10502325;28;20074;-74
2023/06/18 13:15:20;;;;;;;13.27;6.93;;;;;;;19.50;55.76;96705.78;10487234;28;20089;-75
2023/06/18 13:20:39;;;;;;;13.50;7.43;;;;;;;19.52;56.02;96710.84;10487049;28;20048;-75
2023/06/18 13:25:59;;;;;;;14.05;7.20;;;;;;;19.51;56.30;96707.34;10501079;28;20455;-78
2023/06/18 13:31:18;;;;;;;11.05;6.85;;;;;;;19.51;56.21;96703.88;10487920;28;20041;-77
2023/06/18 13:36:38;;;;;;;11.85;7.20;;;;;;;19.52;56.59;96706.25;10487915;28;20477;-76
2023/06/18 13:41:57;;;;;;;12.90;7.90;;;;;;;19.52;56.62;96698.16;10472856;28;20098;-76
2023/06/18 13:47:17;;;;;;;10.40;6.95;;;;;;;19.53;56.72;96699.72;10500738;28;20040;-76
2023/06/18 13:52:36;;;;;;;12.73;7.10;;;;;;;19.53;56.79;96688.13;10499595;28;20094;-77
2023/06/18 13:57:56;;;;;;;11.63;7.28;;;;;;;19.54;57.10;96693.22;10497347;28;20044;-75
2023/06/18 14:03:16;;;;;;;8.43;6.45;;;;;;;19.56;57.39;96685.56;10492794;28;20060;-78
2023/06/18 14:08:41;;;;;;;11.82;7.00;;;;;;;19.56;57.23;96685.56;10499114;28;20052;-75
2023/06/18 14:14:00;;;;;;;7.13;6.10;;;;;;;19.60;55.75;96676.78;10485248;28;20049;-74
2023/06/18 14:19:20;;;;;;;7.68;6.03;;;;;;;19.69;53.10;96681.03;10498663;28;20041;-76
2023/06/18 14:24:40;;;;;;;6.65;5.60;;;;;;;19.70;51.33;96681.84;10484724;28;20127;-76
2023/06/18 14:29:59;;;;;;;7.63;5.50;;;;;;;19.74;51.32;96680.09;10513483;28;20485;-77
2023/06/18 14:35:20;;;;;;;5.88;5.38;;;;;;;19.72;52.05;96687.72;10498297;28;20036;-76
2023/06/18 14:40:39;;;;;;;6.03;5.43;;;;;;;19.68;52.80;96673.22;10498063;28;20412;-75
2023/06/18 14:45:59;;;;;;;6.75;5.70;;;;;;;19.66;52.69;96670.06;10498096;28;20063;-75
2023/06/18 14:51:18;;;;;;;8.45;5.70;;;;;;;19.72;51.21;96671.50;10496505;28;20040;-76
2023/06/18 14:56:42;;;;;;;5.90;5.28;;;;;;;19.78;49.58;96670.19;10469488;28;20083;-76
2023/06/18 15:02:03;;;;;;;6.95;5.28;;;;;;;19.83;50.21;96659.19;10483438;28;20076;-77
2023/06/18 15:07:22;;;;;;;6.65;5.00;;;;;;;19.82;50.42;96663.00;10481248;28;20040;-76
2023/06/18 15:12:46;;;;;;;5.75;5.25;;;;;;;19.82;50.09;96660.31;10496579;28;20045;-75
2023/06/18 15:18:06;;;;;;;7.63;5.55;;;;;;;19.87;49.94;96662.03;10483272;28;20041;-75
2023/06/18 15:23:25;;;;;;;6.40;5.80;;;;;;;19.85;49.47;96659.63;10482551;28;20048;-74
2023/06/18 15:28:45;;;;;;;5.93;5.30;;;;;;;19.87;49.80;96657.41;10482838;28;20047;-75
2023/06/18 15:34:05;;;;;;;5.95;5.35;;;;;;;19.89;49.57;96655.16;10495975;28;20040;-76
2023/06/18 15:39:25;;;;;;;5.82;5.22;;;;;;;19.91;49.30;96655.63;10495508;28;20040;-74
2023/06/18 15:44:45;;;;;;;7.45;5.15;;;;;;;19.90;49.88;96651.34;10495352;28;20101;-76
2023/06/18 15:50:05;;;;;;;6.00;5.40;;;;;;;19.89;49.94;96655.16;10482132;28;20040;-76
2023/06/18 15:55:25;;;;;;;6.95;5.32;;;;;;;19.90;49.73;96645.94;10479523;28;20055;-75
2023/06/18 16:00:45;;;;;;;5.88;5.22;;;;;;;19.93;49.96;96655.28;10467342;28;20059;-75
2023/06/18 16:06:05;;;;;;;6.25;5.60;;;;;;;19.92;50.01;96654.50;10494315;28;20052;-75
2023/06/18 16:11:24;;;;;;;5.68;5.18;;;;;;;19.88;49.86;96650.88;10494493;28;20175;-75
2023/06/18 16:16:44;;;;;;;6.03;5.25;;;;;;;19.87;50.16;96657.41;10480650;28;20079;-75
2023/06/18 16:22:04;;;;;;;6.45;5.43;;;;;;;19.89;50.09;96655.16;10501178;28;20447;-76
2023/06/18 16:27:25;;;;;;;6.05;5.53;;;;;;;19.89;49.98;96660.56;10487937;28;20040;-76
2023/06/18 16:32:44;;;;;;;7.80;5.70;;;;;;;19.87;50.00;96652.00;10503062;28;20060;-75
2023/06/18 16:38:04;;;;;;;7.93;5.75;;;;;;;19.89;50.35;96663.25;10460997;28;20047;-75
2023/06/18 16:43:24;;;;;;;6.68;5.97;;;;;;;19.90;50.21;96654.03;10488595;28;20040;-75
2023/06/18 16:48:43;;;;;;;6.20;5.60;;;;;;;19.91;50.17;96655.63;10456894;28;20053;-75
2023/06/18 16:54:03;;;;;;;6.47;5.88;;;;;;;19.89;50.70;96644.34;10446921;28;20396;-75
2023/06/18 16:59:23;;;;;;;5.80;5.30;;;;;;;19.86;50.75;96646.94;10446381;28;20041;-74
2023/06/18 17:04:43;;;;;;;5.35;4.93;;;;;;;19.90;49.93;96640.53;10449741;28;20076;-74
2023/06/18 17:10:03;;;;;;;8.80;5.60;;;;;;;19.90;50.00;96643.22;10459989;28;20043;-74
2023/06/18 17:15:23;;;;;;;8.75;5.50;;;;;;;19.91;50.47;96636.69;10459817;28;20037;-74
2023/06/18 17:20:42;;;;;;;5.88;5.38;;;;;;;19.92;50.42;96642.91;10510669;28;20078;-74
2023/06/18 17:26:02;;;;;;;17.48;13.85;;;;;;;19.93;50.74;96645.28;10486763;28;20044;-74
2023/06/18 17:31:26;;;;;;;11.10;8.77;;;;;;;19.92;51.49;96649.09;10485675;28;20052;-74
2023/06/18 17:36:47;;;;;;;7.60;6.90;;;;;;;19.92;51.58;96648.31;10500420;28;20074;-74
2023/06/18 17:42:06;;;;;;;11.13;7.63;;;;;;;19.93;51.64;96658.00;10499930;28;20558;-74
2023/06/18 17:47:27;;;;;;;9.68;7.95;;;;;;;19.89;52.15;96649.75;10500113;28;20052;-74
2023/06/18 17:52:48;;;;;;;9.13;7.43;;;;;;;19.85;52.57;96666.97;10499910;28;20481;-74
2023/06/18 17:58:07;;;;;;;8.98;6.35;;;;;;;19.83;53.05;96661.09;10500117;28;20134;-75
2023/06/18 18:03:28;;;;;;;8.13;6.50;;;;;;;19.81;53.54;96661.41;10453978;28;20057;-75
2023/06/18 18:08:51;;;;;;;7.93;6.75;;;;;;;19.79;53.91;96666.34;10457896;28;20037;-82
2023/06/18 18:14:12;;;;;;;7.30;6.45;;;;;;;19.79;54.00;96670.97;10452630;28;20041;-75
2023/06/18 18:19:32;;;;;;;13.13;7.15;;;;;;;19.78;54.06;96667.50;10457199;28;20043;-75
2023/06/18 18:24:51;;;;;;;8.65;6.85;;;;;;;19.78;54.04;96664.78;10472340;28;20556;-75
2023/06/18 18:30:11;;;;;;;9.07;7.05;;;;;;;19.78;54.05;96674.78;10457091;28;20059;-75
2023/06/18 18:35:31;;;;;;;8.07;6.95;;;;;;;19.78;54.53;96674.78;10456937;28;20493;-77
2023/06/18 18:40:51;;;;;;;8.02;6.35;;;;;;;19.78;54.99;96681.00;10442464;28;20124;-76
2023/06/18 18:46:11;;;;;;;7.10;6.40;;;;;;;19.75;55.22;96681.66;10471548;28;20448;-75
2023/06/18 18:51:30;;;;;;;7.18;6.47;;;;;;;19.75;55.34;96685.16;10456366;28;20037;-76
2023/06/18 18:56:50;;;;;;;8.05;6.63;;;;;;;19.75;55.65;96687.06;10456591;28;20068;-75
2023/06/18 19:02:11;;;;;;;6.68;6.07;;;;;;;19.73;55.81;96694.72;10438887;28;20088;-75
2023/06/18 19:07:31;;;;;;;8.98;6.00;;;;;;;19.72;55.84;96688.53;10442198;28;20037;-75
2023/06/18 19:12:52;;;;;;;6.90;5.90;;;;;;;19.71;55.87;96691.50;10441428;28;20095;-75
2023/06/18 19:18:12;;;;;;;7.32;6.13;;;;;;;19.70;55.76;96701.53;10427383;28;20041;-75
2023/06/18 19:23:32;;;;;;;7.47;5.93;;;;;;;19.69;55.66;96709.97;10470229;28;20123;-74
2023/06/18 19:28:51;;;;;;;7.10;6.40;;;;;;;19.66;55.87;96716.00;10447146;28;20060;-75
2023/06/18 19:34:11;;;;;;;6.70;6.00;;;;;;;19.63;55.75;96722.09;10441213;28;20041;-75
2023/06/18 19:39:31;;;;;;;8.00;6.25;;;;;;;19.63;55.51;96730.97;10455098;28;20474;-74
2023/06/18 19:44:53;;;;;;;8.63;5.97;;;;;;;19.60;55.36;96733.53;10441760;28;20049;-74
2023/06/18 19:50:12;;;;;;;6.53;5.93;;;;;;;19.58;55.27;96736.56;10455155;28;20095;-75
2023/06/18 19:55:32;;;;;;;6.68;5.90;;;;;;;19.53;55.54;96740.25;10454471;28;20041;-76
2023/06/18 20:00:54;;;;;;;6.22;5.63;;;;;;;19.50;55.71;96740.91;10454868;28;20414;-72
2023/06/18 20:06:13;;;;;;;6.63;6.03;;;;;;;19.46;55.65;96737.25;10439931;28;20052;-73
2023/06/18 20:11:34;;;;;;;7.15;6.07;;;;;;;19.44;55.40;96738.69;10453448;28;20040;-72
2023/06/18 20:16:54;;;;;;;7.85;6.10;;;;;;;19.42;55.27;96749.03;10439133;28;20379;-73
2023/06/18 20:22:15;;;;;;;7.00;6.28;;;;;;;19.39;55.20;96747.78;10453174;28;20064;-72
2023/06/18 20:27:34;;;;;;;7.03;5.93;;;;;;;19.36;55.37;96760.00;10453385;28;20041;-73
2023/06/18 20:32:53;;;;;;;6.82;6.18;;;;;;;19.33;55.02;96752.56;10453337;28;20052;-73
2023/06/18 20:38:13;;;;;;;6.85;6.18;;;;;;;19.31;55.22;96759.41;10439478;28;20041;-72
2023/06/18 20:43:33;;;;;;;9.32;7.10;;;;;;;19.30;55.12;96755.13;10439335;28;20049;-72
2023/06/18 20:48:53;;;;;;;7.65;6.63;;;;;;;19.35;55.29;96750.34;10453097;28;20041;-72
2023/06/18 20:54:12;;;;;;;7.05;6.20;;;;;;;19.40;55.23;96746.66;10452935;28;20095;-72
2023/06/18 20:59:32;;;;;;;7.68;6.40;;;;;;;19.45;55.31;96748.41;10467930;28;20124;-72
2023/06/18 21:04:52;;;;;;;6.85;6.13;;;;;;;19.49;55.46;96752.03;10441799;28;20057;-72
2023/06/18 21:10:12;;;;;;;7.50;6.15;;;;;;;19.50;55.26;96753.59;10459787;28;20041;-72
2023/06/18 21:15:31;;;;;;;6.38;5.78;;;;;;;19.50;55.38;96751.72;10456881;28;20037;-72
2023/06/18 21:20:51;;;;;;;8.52;6.68;;;;;;;19.52;55.35;96752.19;10445418;28;20037;-72
2023/06/18 21:26:12;;;;;;;7.00;6.30;;;;;;;19.54;55.33;96758.06;10445486;28;20068;-72
2023/06/18 21:31:31;;;;;;;7.57;6.15;;;;;;;19.53;55.48;96756.47;10445020;28;20044;-72
2023/06/18 21:36:50;;;;;;;6.75;6.15;;;;;;;19.53;55.43;96756.47;10445143;28;20128;-72
2023/06/18 21:42:10;;;;;;;6.97;6.28;;;;;;;19.54;55.62;96762.66;10451151;28;20516;-72
2023/06/18 21:47:29;;;;;;;6.55;6.00;;;;;;;19.53;55.52;96761.88;10439605;28;20041;-72
2023/06/18 21:52:49;;;;;;;7.28;6.40;;;;;;;19.54;55.67;96762.66;10473583;28;20045;-72
2023/06/18 21:58:09;;;;;;;6.57;5.90;;;;;;;19.54;55.74;96758.06;10450814;28;20087;-74
2023/06/18 22:03:29;;;;;;;6.63;5.72;;;;;;;19.55;55.72;96762.31;10451077;28;20496;-74
2023/06/18 22:08:50;;;;;;;6.43;5.85;;;;;;;19.55;55.69;96765.03;10457979;28;20041;-74
2023/06/18 22:14:09;;;;;;;6.60;6.00;;;;;;;19.55;55.75;96750.72;10472908;28;20045;-74
2023/06/18 22:19:29;;;;;;;5.70;5.20;;;;;;;19.55;55.82;96754.22;10451633;28;20060;-74
2023/06/18 22:24:49;;;;;;;6.82;6.07;;;;;;;19.55;55.81;96756.13;10457539;28;20049;-74
2023/06/18 22:30:09;;;;;;;7.63;5.90;;;;;;;19.55;55.75;96759.63;10457197;28;20547;-74
2023/06/18 22:35:28;;;;;;;6.35;5.75;;;;;;;19.55;55.78;96761.53;10456951;28;20048;-74
2023/06/18 22:40:48;;;;;;;6.28;5.70;;;;;;;19.54;55.91;96758.06;10456838;28;20546;-74
2023/06/18 22:46:08;;;;;;;6.28;5.68;;;;;;;19.54;55.85;96760.75;10456776;28;20040;-74
2023/06/18 22:51:28;;;;;;;5.82;5.35;;;;;;;19.56;55.91;96761.22;10442503;28;20041;-74
2023/06/18 22:56:47;;;;;;;6.85;6.15;;;;;;;19.55;55.97;96751.53;10471213;28;20044;-73
2023/06/18 23:02:06;;;;;;;6.60;6.00;;;;;;;19.54;55.94;96757.25;10467468;28;20520;-74
2023/06/18 23:07:25;;;;;;;6.03;5.50;;;;;;;19.55;56.00;96750.72;10455727;28;20045;-74
2023/06/18 23:12:45;;;;;;;5.90;5.40;;;;;;;19.54;55.97;96749.94;10493737;28;20596;-74
2023/06/18 23:18:05;;;;;;;7.78;5.53;;;;;;;19.56;55.91;96752.31;10496660;28;20637;-73
2023/06/18 23:23:28;;;;;;;6.00;5.40;;;;;;;19.54;56.05;96747.25;10496757;28;20043;-74
2023/06/18 23:28:48;;;;;;;5.78;5.28;;;;;;;19.55;55.96;96748.81;10482040;28;20036;-74
2023/06/18 23:34:08;;;;;;;5.85;5.35;;;;;;;19.55;56.01;96748.81;10496304;28;20041;-74
2023/06/18 23:39:28;;;;;;;6.13;5.30;;;;;;;19.54;56.07;96755.34;10495986;28;20098;-74
2023/06/18 23:44:48;;;;;;;5.88;5.28;;;;;;;19.54;55.98;96752.66;10495836;28;20097;-74
2023/06/18 23:50:08;;;;;;;5.50;5.00;;;;;;;19.55;56.05;96765.03;10510899;28;20534;-74
2023/06/18 23:55:27;;;;;;;5.78;5.32;;;;;;;19.54;56.05;96763.47;10481575;28;20542;-74
