Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:33;;;;;;;;;;;;;;;12.62;100.00;101668.63;5121009;28;19926;-74
2023/05/01 00:04:04;;;;;;;;;;;;;;;12.60;100.00;101668.81;5123148;28;20299;-74
2023/05/01 00:06:34;;;;;;;;;;;;;;;12.58;100.00;101668.09;5123354;28;19914;-74
2023/05/01 00:09:06;;;;;;;;;;;;;;;12.58;100.00;101661.88;5142756;28;20605;-74
2023/05/01 00:11:36;;;;;;;;;;;;;;;12.56;100.00;101666.59;5142176;28;20284;-74
2023/05/01 00:14:06;;;;;;;;;;;;;;;12.57;100.00;101654.81;5142805;28;19914;-74
2023/05/01 00:16:37;;;;;;;;;;;;;;;12.57;100.00;101652.97;5130019;28;20339;-74
2023/05/01 00:19:07;;;;;;;;;;;;;;;12.57;100.00;101658.34;5141408;28;19953;-74
2023/05/01 00:21:38;;;;;;;;;;;;;;;12.56;100.00;101647.75;5141757;28;20004;-74
2023/05/01 00:24:08;;;;;;;;;;;;;;;12.55;100.00;101648.72;5140640;28;20121;-74
2023/05/01 00:26:38;;;;;;;;;;;;;;;12.50;100.00;101646.53;5141337;28;20446;-74
2023/05/01 00:29:09;;;;;;;;;;;;;;;12.50;100.00;101635.78;5142454;28;19922;-74
2023/05/01 00:31:41;;;;;;;;;;;;;;;12.49;100.00;101638.59;5141954;28;20256;-74
2023/05/01 00:34:11;;;;;;;;;;;;;;;12.41;100.00;101634.03;5135440;28;19968;-74
2023/05/01 00:36:42;;;;;;;;;;;;;;;12.36;100.00;101630.97;5121264;28;20383;-74
2023/05/01 00:39:12;;;;;;;;;;;;;;;12.31;100.00;101639.53;5142137;28;20358;-74
2023/05/01 00:41:42;;;;;;;;;;;;;;;12.27;100.00;101624.69;5128054;28;19918;-74
2023/05/01 00:44:13;;;;;;;;;;;;;;;12.23;100.00;101623.31;5130348;28;19914;-74
2023/05/01 00:46:43;;;;;;;;;;;;;;;12.22;100.00;101616.25;5137713;28;19914;-74
2023/05/01 00:49:14;;;;;;;;;;;;;;;12.21;100.00;101616.41;5122477;28;19911;-74
2023/05/01 00:51:47;;;;;;;;;;;;;;;12.19;100.00;101606.63;5129342;28;19914;-74
2023/05/01 00:54:18;;;;;;;;;;;;;;;12.18;100.00;101613.03;5131308;28;19966;-74
2023/05/01 00:56:50;;;;;;;;;;;;;;;12.16;100.00;101598.06;5121195;28;20378;-74
2023/05/01 00:59:20;;;;;;;;;;;;;;;12.14;100.00;101598.19;5104864;28;19919;-74
2023/05/01 01:01:51;;;;;;;;;;;;;;;12.11;100.00;101603.91;5127500;28;19941;-74
2023/05/01 01:04:21;;;;;;;;;;;;;;;12.10;100.00;101583.41;5141642;28;20374;-74
2023/05/01 01:07:10;;;;;;;;;;;;;;;12.11;100.00;101595.84;5132968;28;20008;-74
2023/05/01 01:09:41;;;;;;;;;;;;;;;12.10;100.00;101583.41;5121568;28;19922;-74
2023/05/01 01:12:26;;;;;;;;;;;;;;;12.05;100.00;101591.09;5122280;28;19914;-74
2023/05/01 01:15:01;;;;;;;;;;;;;;;11.99;100.00;101577.41;5121090;28;19914;-74
2023/05/01 01:17:32;;;;;;;;;;;;;;;11.96;100.00;101575.91;5135712;28;19920;-74
2023/05/01 01:20:12;;;;;;;;;;;;;;;11.93;100.00;101568.97;5125521;28;19969;-74
2023/05/01 01:22:46;;;;;;;;;;;;;;;11.92;100.00;101577.22;5125307;28;20339;-74
2023/05/01 01:25:32;;;;;;;;;;;;;;;11.89;100.00;101570.28;5123378;28;19920;-73
2023/05/01 01:28:02;;;;;;;;;;;;;;;11.88;100.00;101573.16;5126889;28;19919;-74
2023/05/01 01:30:40;;;;;;;;;;;;;;;11.89;100.00;101561.38;5145025;28;20402;-74
2023/05/01 01:33:28;;;;;;;;;;;;;;;11.87;100.00;101564.25;5135526;28;19921;-74
2023/05/01 01:36:01;;;;;;;;;;;;;;;11.85;100.00;101544.75;5125772;28;19987;-74
2023/05/01 01:38:45;;;;;;;;;;;;;;;11.84;100.00;101555.63;5126696;28;19915;-74
2023/05/01 01:41:20;;;;;;;;;;;;;;;11.83;100.00;101552.09;5145161;28;19925;-74
2023/05/01 01:43:54;;;;;;;;;;;;;;;11.82;100.00;101545.06;5145779;28;19921;-74
2023/05/01 01:46:25;;;;;;;;;;;;;;;11.79;100.00;101544.47;5131931;28;19919;-74
2023/05/01 01:49:02;;;;;;;;;;;;;;;11.73;100.00;101542.44;5133293;28;19921;-74
2023/05/01 01:51:44;;;;;;;;;;;;;;;11.70;100.00;101550.78;5136126;28;20076;-74
2023/05/01 01:54:17;;;;;;;;;;;;;;;11.68;100.00;101548.28;5135165;28;19918;-74
2023/05/01 01:57:01;;;;;;;;;;;;;;;11.66;100.00;101540.38;5142688;28;19943;-74
2023/05/01 01:59:33;;;;;;;;;;;;;;;11.68;100.00;101543.72;5144104;28;19997;-74
2023/05/01 02:02:04;;;;;;;;;;;;;;;11.70;100.00;101540.03;5132457;28;19918;-74
2023/05/01 02:04:35;;;;;;;;;;;;;;;11.66;100.00;101537.69;5142766;28;20514;-74
2023/05/01 02:07:07;;;;;;;;;;;;;;;11.73;100.00;101531.69;5125802;28;19992;-74
2023/05/01 02:09:38;;;;;;;;;;;;;;;11.71;100.00;101539.91;5128957;28;19918;-74
2023/05/01 02:12:10;;;;;;;;;;;;;;;11.68;100.00;101542.91;5132779;28;19937;-74
2023/05/01 02:14:41;;;;;;;;;;;;;;;11.66;100.00;101536.84;5125708;28;20364;-74
2023/05/01 02:17:13;;;;;;;;;;;;;;;11.63;100.00;101539.84;5136208;28;19968;-74
2023/05/01 02:19:44;;;;;;;;;;;;;;;11.59;100.00;101528.53;5144391;28;19918;-74
2023/05/01 02:22:16;;;;;;;;;;;;;;;11.57;100.00;101525.19;5143863;28;19925;-74
2023/05/01 02:24:47;;;;;;;;;;;;;;;11.53;100.00;101526.47;5136843;28;19918;-74
2023/05/01 02:27:20;;;;;;;;;;;;;;;11.49;100.00;101517.03;5123513;28;20291;-74
2023/05/01 02:29:52;;;;;;;;;;;;;;;11.47;100.00;101520.91;5136463;28;19914;-73
2023/05/01 02:32:22;;;;;;;;;;;;;;;11.43;100.00;101506.09;5131510;28;19914;-74
2023/05/01 02:34:53;;;;;;;;;;;;;;;11.41;100.00;101508.94;5143473;28;20299;-74
2023/05/01 02:37:24;;;;;;;;;;;;;;;11.38;100.00;101512.75;5125071;28;19974;-75
2023/05/01 02:39:54;;;;;;;;;;;;;;;11.37;100.00;101499.50;5136348;28;20342;-74
2023/05/01 02:42:25;;;;;;;;;;;;;;;11.37;100.00;101504.88;5125239;28;20399;-75
2023/05/01 02:44:57;;;;;;;;;;;;;;;11.38;100.00;101506.56;5124772;28;19922;-74
2023/05/01 02:47:29;;;;;;;;;;;;;;;11.41;100.00;101500.88;5123039;28;19921;-74
2023/05/01 02:50:00;;;;;;;;;;;;;;;11.38;100.00;101501.19;5138946;28;19914;-74
2023/05/01 02:52:31;;;;;;;;;;;;;;;11.39;100.00;101494.78;5128774;28;20490;-74
2023/05/01 02:55:02;;;;;;;;;;;;;;;11.36;100.00;101490.59;5123105;28;20005;-74
2023/05/01 02:57:33;;;;;;;;;;;;;;;11.33;100.00;101484.69;5133415;28;19914;-73
2023/05/01 03:00:04;;;;;;;;;;;;;;;11.31;100.00;101490.22;5143828;28;19937;-74
2023/05/01 03:02:34;;;;;;;;;;;;;;;11.30;100.00;101487.69;5143950;28;19925;-74
2023/05/01 03:05:05;;;;;;;;;;;;;;;11.27;100.00;101480.78;5142951;28;19953;-74
2023/05/01 03:07:35;;;;;;;;;;;;;;;11.27;100.00;101479.94;5142900;28;19914;-74
2023/05/01 03:10:06;;;;;;;;;;;;;;;11.33;100.00;101484.69;5143586;28;20330;-74
2023/05/01 03:12:37;;;;;;;;;;;;;;;11.28;100.00;101481.63;5142675;28;19918;-74
2023/05/01 03:15:07;;;;;;;;;;;;;;;11.24;100.00;101474.88;5124216;28;19922;-74
2023/05/01 03:17:38;;;;;;;;;;;;;;;11.19;100.00;101478.00;5138552;28;19914;-74
2023/05/01 03:20:09;;;;;;;;;;;;;;;11.15;100.00;101474.81;5142723;28;19918;-74
2023/05/01 03:22:40;;;;;;;;;;;;;;;11.14;100.00;101472.25;5142360;28;20044;-74
2023/05/01 03:25:10;;;;;;;;;;;;;;;11.11;100.00;101468.06;5143519;28;19977;-74
2023/05/01 03:27:40;;;;;;;;;;;;;;;11.13;100.00;101466.06;5142561;28;19956;-74
2023/05/01 03:30:11;;;;;;;;;;;;;;;11.14;100.00;101469.56;5136541;28;19915;-74
2023/05/01 03:32:42;;;;;;;;;;;;;;;11.18;100.00;101460.22;5123488;28;19915;-74
2023/05/01 03:35:12;;;;;;;;;;;;;;;11.17;100.00;101465.75;5124215;28;20303;-74
2023/05/01 03:37:42;;;;;;;;;;;;;;;11.15;100.00;101465.91;5141993;28;19918;-74
2023/05/01 03:40:13;;;;;;;;;;;;;;;11.11;100.00;101460.00;5140253;28;19914;-74
2023/05/01 03:42:43;;;;;;;;;;;;;;;11.10;100.00;101455.63;5123458;28;19925;-74
2023/05/01 03:45:14;;;;;;;;;;;;;;;11.05;100.00;101459.78;5126779;28;19968;-74
2023/05/01 03:47:44;;;;;;;;;;;;;;;10.97;100.00;101457.84;5142232;28;19913;-74
2023/05/01 03:50:15;;;;;;;;;;;;;;;10.86;100.00;101455.41;5124906;28;19925;-74
2023/05/01 03:52:45;;;;;;;;;;;;;;;10.75;100.00;101458.34;5139010;28;19921;-74
2023/05/01 03:55:15;;;;;;;;;;;;;;;10.67;100.00;101460.91;5143097;28;20038;-74
2023/05/01 03:57:46;;;;;;;;;;;;;;;10.61;100.00;101452.47;5141955;28;19918;-74
2023/05/01 04:00:16;;;;;;;;;;;;;;;10.58;100.00;101460.81;5142671;28;19925;-73
2023/05/01 04:02:47;;;;;;;;;;;;;;;10.58;100.00;101460.81;5142644;28;19922;-74
2023/05/01 04:05:17;;;;;;;;;;;;;;;10.56;100.00;101465.50;5143033;28;20405;-74
2023/05/01 04:07:48;;;;;;;;;;;;;;;10.56;100.00;101457.47;5142024;28;19953;-74
2023/05/01 04:10:18;;;;;;;;;;;;;;;10.56;100.00;101457.47;5142722;28;19914;-74
2023/05/01 04:12:49;;;;;;;;;;;;;;;10.57;100.00;101456.47;5127994;28;20362;-74
2023/05/01 04:15:21;;;;;;;;;;;;;;;10.56;100.00;101460.16;5123043;28;19914;-74
2023/05/01 04:17:52;;;;;;;;;;;;;;;10.55;100.00;101458.47;5139043;28;19914;-74
2023/05/01 04:20:23;;;;;;;;;;;;;;;10.53;100.00;101456.91;5130261;28;19915;-74
2023/05/01 04:22:53;;;;;;;;;;;;;;;10.46;100.00;101459.34;5122318;28;19973;-74
2023/05/01 04:25:24;;;;;;;;;;;;;;;10.41;100.00;101456.28;5135399;28;19914;-74
2023/05/01 04:27:54;;;;;;;;;;;;;;;10.36;100.00;101454.06;5141512;28;19914;-74
2023/05/01 04:30:24;;;;;;;;;;;;;;;10.35;100.00;101459.56;5141874;28;19914;-74
2023/05/01 04:32:55;;;;;;;;;;;;;;;10.34;100.00;101457.84;5133287;28;19914;-74
2023/05/01 04:35:25;;;;;;;;;;;;;;;10.37;100.00;101449.53;5122681;28;19914;-74
2023/05/01 04:37:56;;;;;;;;;;;;;;;10.33;100.00;101448.13;5121155;28;19936;-73
2023/05/01 04:40:26;;;;;;;;;;;;;;;10.32;100.00;101452.66;5121967;28;20276;-73
2023/05/01 04:42:56;;;;;;;;;;;;;;;10.30;100.00;101448.44;5122861;28;19918;-74
2023/05/01 04:45:27;;;;;;;;;;;;;;;10.29;100.00;101449.41;5122351;28;20009;-73
2023/05/01 04:47:57;;;;;;;;;;;;;;;10.30;100.00;101448.44;5121357;28;20375;-73
2023/05/01 04:50:28;;;;;;;;;;;;;;;10.30;100.00;101451.13;5119527;28;19914;-74
2023/05/01 04:52:58;;;;;;;;;;;;;;;10.33;100.00;101451.66;5144207;28;19918;-74
2023/05/01 04:55:28;;;;;;;;;;;;;;;10.36;100.00;101453.22;5146223;28;20005;-74
2023/05/01 04:57:59;;;;;;;;;;;;;;;10.40;100.00;101459.13;5144622;28;19914;-74
2023/05/01 05:00:29;;;;;;;;;;;;;;;10.43;100.00;101459.66;5125537;28;20006;-74
2023/05/01 05:03:00;;;;;;;;;;;;;;;10.44;100.00;101458.69;5126338;28;19926;-74
2023/05/01 05:05:30;;;;;;;;;;;;;;;10.48;100.00;101460.03;5125207;28;19915;-73
2023/05/01 05:08:01;;;;;;;;;;;;;;;10.49;100.00;101459.06;5141436;28;19914;-73
2023/05/01 05:10:32;;;;;;;;;;;;;;;10.54;100.00;101456.78;5139113;28;19914;-74
2023/05/01 05:13:02;;;;;;;;;;;;;;;10.60;100.00;101461.53;5127888;28;19937;-74
2023/05/01 05:15:32;;;;;;;;;;;;;;;10.66;100.00;101460.06;5132384;28;19921;-74
2023/05/01 05:18:03;;;;;;;;;;;;;;;10.73;100.00;101465.66;5135673;28;20454;-74
2023/05/01 05:20:36;;;;;;;;;;;;;;;10.78;100.00;101463.38;5125265;28;20284;-73
2023/05/01 05:23:07;;;;;;;;;;;;;;;10.82;100.00;101464.75;5126026;28;20450;-74
2023/05/01 05:25:37;;;;;;;;;;;;;;;10.83;100.00;101467.28;5125825;28;19914;-74
2023/05/01 05:28:08;;;;;;;;;;;;;;;10.84;100.00;101462.75;5127400;28;20591;-74
2023/05/01 05:30:38;;;;;;;;;;;;;;;10.88;100.00;101469.50;5141482;28;19914;-74
2023/05/01 05:33:09;;;;;;;;;;;;;;;10.94;100.00;101470.75;5135076;28;19922;-74
2023/05/01 05:35:39;;;;;;;;;;;;;;;11.00;100.00;101468.31;5146002;28;19914;-74
2023/05/01 05:38:10;;;;;;;;;;;;;;;11.04;100.00;101464.28;5144761;28;19914;-73
2023/05/01 05:40:40;;;;;;;;;;;;;;;11.11;100.00;101467.22;5144907;28;20008;-74
2023/05/01 05:43:11;;;;;;;;;;;;;;;11.22;100.00;101469.66;5145614;28;19957;-74
2023/05/01 05:45:41;;;;;;;;;;;;;;;11.32;100.00;101459.66;5144311;28;19914;-74
2023/05/01 05:48:12;;;;;;;;;;;;;;;11.42;100.00;101454.19;5143951;28;19965;-73
2023/05/01 05:50:42;;;;;;;;;;;;;;;11.54;100.00;101454.78;5125480;28;20324;-74
2023/05/01 05:53:13;;;;;;;;;;;;;;;11.64;100.00;101463.56;5145327;28;19941;-73
2023/05/01 05:55:44;;;;;;;;;;;;;;;11.73;100.00;101462.63;5144594;28;19918;-74
2023/05/01 05:58:18;;;;;;;;;;;;;;;11.82;100.00;101464.41;5142258;28;20056;-74
2023/05/01 06:00:49;;;;;;;;;;;;;;;11.99;100.00;101459.09;5123485;28;20372;-74
2023/05/01 06:03:19;;;;;;;;;;;;;;;12.12;100.00;101460.34;5124098;28;19998;-74
2023/05/01 06:05:53;;;;;;;;;;;;;;;12.24;100.00;101457.38;5123857;28;19914;-74
2023/05/01 06:08:23;;;;;;;;;;;;;;;12.30;100.00;101449.50;5129777;28;19965;-73
2023/05/01 06:10:53;;;;;;;;;;;;;;;12.38;100.00;101457.59;5144693;28;19957;-74
2023/05/01 06:13:24;;;;;;;;;;;;;;;12.46;100.00;101454.09;5138861;28;20261;-74
2023/05/01 06:15:54;;;;;;;;;;;;;;;12.55;100.00;101454.94;5138453;28;19914;-74
2023/05/01 06:18:25;;;;;;;;;;;;;;;12.59;100.00;101461.69;5136320;28;20295;-73
2023/05/01 06:20:55;;;;;;;;;;;;;;;12.73;100.00;101452.13;5124779;28;20265;-74
2023/05/01 06:23:26;;;;;;;;;;;;;;;12.88;100.00;101454.00;5134108;28;19999;-74
2023/05/01 06:25:56;;;;;;;;;;;;;;;13.05;100.00;101456.69;5144924;28;19918;-73
2023/05/01 06:28:27;;;;;;;;;;;;;;;13.21;100.00;101459.41;5143475;28;19925;-74
2023/05/01 06:30:57;;;;;;;;;;;;;;;13.50;100.00;101453.50;5140874;28;19961;-74
2023/05/01 06:33:30;;;;;;;;;;;;;;;13.75;100.00;101451.63;5144769;28;19914;-74
2023/05/01 06:36:01;;;;;;;;;;;;;;;14.13;100.00;101451.84;5144230;28;19918;-74
2023/05/01 06:38:32;;;;;;;;;;;;;;;14.88;100.00;101452.13;5143769;28;20013;-74
2023/05/01 06:41:04;;;;;;;;;;;;;;;14.97;100.00;101450.22;5142437;28;19918;-74
2023/05/01 06:43:34;;;;;;;;;;;;;;;14.99;100.00;101450.88;5144318;28;19929;-74
2023/05/01 06:46:05;;;;;;;;;;;;;;;15.15;100.00;101450.72;5144330;28;19914;-74
2023/05/01 06:48:35;;;;;;;;;;;;;;;15.23;100.00;101450.66;5126583;28;19962;-74
2023/05/01 06:51:06;;;;;;;;;;;;;;;15.15;100.00;101449.88;5130512;28;19918;-74
2023/05/01 06:53:36;;;;;;;;;;;;;;;15.16;100.00;101448.88;5123989;28;20447;-74
2023/05/01 06:56:07;;;;;;;;;;;;;;;15.49;100.00;101450.25;5123180;28;19926;-74
2023/05/01 06:58:37;;;;;;;;;;;;;;;15.57;100.00;101448.53;5123152;28;19914;-74
2023/05/01 07:01:08;;;;;;;;;;;;;;;15.88;100.00;101446.50;5123662;28;19914;-74
2023/05/01 07:03:38;;;;;;;;;;;;;;;16.65;100.00;101453.31;5123952;28;20395;-75
2023/05/01 07:06:09;;;;;;;;;;;;;;;17.50;100.00;101452.47;5122571;28;20304;-74
2023/05/01 07:08:39;;;;;;;;;;;;;;;18.59;100.00;101461.66;5123096;28;19921;-74
2023/05/01 07:11:09;;;;;;;;;;;;;;;18.60;100.00;101457.06;5123572;28;19921;-74
2023/05/01 07:13:40;;;;;;;;;;;;;;;19.52;100.00;101461.78;5124033;28;20363;-75
2023/05/01 07:16:10;;;;;;;;;;;;;;;18.93;100.00;101467.22;5126180;28;19914;-74
2023/05/01 07:18:40;;;;;;;;;;;;;;;18.96;100.00;101461.34;5142509;28;19920;-75
2023/05/01 07:21:11;;;;;;;;;;;;;;;18.33;100.00;101456.97;5143195;28;20364;-75
2023/05/01 07:23:42;;;;;;;;;;;;;;;18.51;100.00;101459.09;5143686;28;19925;-75
2023/05/01 07:26:12;;;;;;;;;;;;;;;19.08;100.00;101460.56;5136826;28;19914;-75
2023/05/01 07:28:43;;;;;;;;;;;;;;;20.08;100.00;101455.00;5129702;28;19969;-75
2023/05/01 07:31:13;;;;;;;;;;;;;;;19.51;100.00;101459.28;5135272;28;19914;-75
2023/05/01 07:33:43;;;;;;;;;;;;;;;18.74;100.00;101450.66;5122213;28;19914;-74
2023/05/01 07:36:14;;;;;;;;;;;;;;;18.62;100.00;101461.25;5132416;28;19914;-75
2023/05/01 07:38:44;;;;;;;;;;;;;;;18.73;100.00;101468.00;5126442;28;19915;-74
2023/05/01 07:41:15;;;;;;;;;;;;;;;18.62;100.00;101460.41;5121265;28;20284;-74
2023/05/01 07:43:45;;;;;;;;;;;;;;;18.63;100.00;101459.38;5127151;28;20375;-75
2023/05/01 07:46:15;;;;;;;;;;;;;;;18.35;100.00;101449.44;5141467;28;20014;-74
2023/05/01 07:48:46;;;;;;;;;;;;;;;18.16;100.00;101454.78;5142495;28;19925;-75
2023/05/01 07:51:17;;;;;;;;;;;;;;;17.58;100.00;101455.03;5134168;28;19936;-74
2023/05/01 07:53:48;;;;;;;;;;;;;;;17.63;100.00;101454.44;5136234;28;19961;-74
2023/05/01 07:56:19;;;;;;;;;;;;;;;17.44;100.00;101455.97;5122667;28;20032;-74
2023/05/01 07:58:49;;;;;;;;;;;;;;;17.41;100.00;101464.50;5130442;28;19914;-75
2023/05/01 08:01:20;;;;;;;;;;;;;;;17.33;100.00;101460.06;5127663;28;19921;-74
2023/05/01 08:03:50;;;;;;;;;;;;;;;17.50;100.00;101458.72;5123045;28;20034;-74
2023/05/01 08:06:21;;;;;;;;;;;;;;;17.44;100.00;101459.53;5121162;28;19924;-74
2023/05/01 08:08:51;;;;;;;;;;;;;;;17.35;100.00;101460.69;5105534;28;20076;-74
2023/05/01 08:11:21;;;;;;;;;;;;;;;17.60;100.00;101461.09;5122039;28;19977;-74
2023/05/01 08:13:52;;;;;;;;;;;;;;;17.73;100.00;101458.53;5122962;28;20007;-74
2023/05/01 08:16:22;;;;;;;;;;;;;;;17.57;100.00;101459.63;5126423;28;19960;-74
2023/05/01 08:18:52;;;;;;;;;;;;;;;17.46;100.00;101462.88;5142381;28;19914;-74
2023/05/01 08:21:23;;;;;;;;;;;;;;;17.56;100.00;101462.53;5122411;28;20013;-74
2023/05/01 08:23:54;;;;;;;;;;;;;;;17.76;100.00;101460.81;5122651;28;19926;-75
2023/05/01 08:26:24;;;;;;;;;;;;;;;17.57;100.00;101462.34;5120752;28;20444;-74
2023/05/01 08:28:55;;;;;;;;;;;;;;;17.42;100.00;101456.19;5137600;28;20007;-74
2023/05/01 08:31:25;;;;;;;;;;;;;;;17.28;100.00;101463.34;5141631;28;19921;-75
2023/05/01 08:33:56;;;;;;;;;;;;;;;17.20;100.00;101457.22;5142412;28;19914;-75
2023/05/01 08:36:26;;;;;;;;;;;;;;;16.97;100.00;101460.16;5141090;28;19918;-75
2023/05/01 08:38:57;;;;;;;;;;;;;;;16.84;100.00;101460.84;5137150;28;19915;-74
2023/05/01 08:41:28;;;;;;;;;;;;;;;16.76;100.00;101469.09;5121877;28;20268;-74
2023/05/01 08:44:00;;;;;;;;;;;;;;;16.78;100.00;101469.75;5140798;28;19922;-75
2023/05/01 08:46:48;;;;;;;;;;;;;;;16.68;100.00;101469.19;5140182;28;19921;-74
2023/05/01 08:49:20;;;;;;;;;;;;;;;16.35;100.00;101474.19;5142511;28;19914;-74
2023/05/01 08:51:52;;;;;;;;;;;;;;;16.16;100.00;101479.16;5132363;28;20383;-74
2023/05/01 08:54:23;;;;;;;;;;;;;;;16.06;100.00;101473.19;5104790;28;19982;-75
2023/05/01 08:56:54;;;;;;;;;;;;;;;15.92;100.00;101482.16;5119937;28;20277;-75
2023/05/01 08:59:27;;;;;;;;;;;;;;;15.76;100.00;101483.16;5122282;28;19970;-75
2023/05/01 09:01:59;;;;;;;;;;;;;;;15.58;100.00;101494.31;5121233;28;20077;-75
2023/05/01 09:04:31;;;;;;;;;;;;;;;15.61;100.00;101491.22;5135365;28;20316;-75
2023/05/01 09:07:01;;;;;;;;;;;;;;;15.53;100.00;101494.00;5140828;28;19937;-75
2023/05/01 09:09:32;;;;;;;;;;;;;;;15.42;100.00;101492.59;5138981;28;19915;-75
2023/05/01 09:12:14;;;;;;;;;;;;;;;15.44;100.00;101492.41;5122293;28;19915;-75
2023/05/01 09:14:44;;;;;;;;;;;;;;;15.45;100.00;101489.50;5140421;28;19997;-75
2023/05/01 09:17:15;;;;;;;;;;;;;;;15.45;100.00;101489.50;5139198;28;20008;-74
2023/05/01 09:19:46;;;;;;;;;;;;;;;15.52;100.00;101489.63;5141491;28;19956;-74
2023/05/01 09:22:17;;;;;;;;;;;;;;;15.56;100.00;101493.63;5141867;28;19918;-75
2023/05/01 09:24:47;;;;;;;;;;;;;;;15.62;100.00;101492.91;5134051;28;19924;-74
2023/05/01 09:27:18;;;;;;;;;;;;;;;15.87;100.00;101490.84;5120855;28;20012;-74
2023/05/01 09:29:49;;;;;;;;;;;;;;;15.86;100.00;101483.72;5137574;28;20369;-75
2023/05/01 09:32:23;;;;;;;;;;;;;;;15.97;100.00;101493.28;5139193;28;20006;-75
2023/05/01 09:34:54;;;;;;;;;;;;;;;16.05;100.00;101491.28;5132546;28;19914;-75
2023/05/01 09:37:26;;;;;;;;;;;;;;;16.17;100.00;101493.56;5140739;28;19918;-74
2023/05/01 09:40:09;;;;;;;;;;;;;;;16.32;100.00;101488.97;5145224;28;19996;-74
2023/05/01 09:42:40;;;;;;;;;;;;;;;16.51;100.00;101490.22;5136535;28;20327;-74
2023/05/01 09:45:13;;;;;;;;;;;;;;;16.61;100.00;101490.75;5139986;28;20423;-75
2023/05/01 09:47:44;;;;;;;;;;;;;;;16.55;100.00;101488.81;5144714;28;19953;-75
2023/05/01 09:50:28;;;;;;;;;;;;;;;16.89;100.00;101490.09;5128778;28;19969;-75
2023/05/01 09:53:11;;;;;;;;;;;;;;;16.88;100.00;101488.41;5144138;28;20000;-75
2023/05/01 09:55:58;;;;;;;;;;;;;;;17.01;100.00;101493.94;5136163;28;19922;-74
2023/05/01 09:58:29;;;;;;;;;;;;;;;17.18;100.00;101491.84;5123910;28;19915;-75
2023/05/01 10:00:59;;;;;;;;;;;;;;;17.23;100.00;101492.94;5124504;28;19978;-74
2023/05/01 10:03:30;;;;;;;;;;;;;;;17.55;100.00;101496.13;5125127;28;19922;-74
2023/05/01 10:06:02;;;;;;;;;;;;;;;17.56;100.00;101493.19;5124167;28;19923;-74
2023/05/01 10:08:50;;;;;;;;;;;;;;;17.67;100.00;101494.56;5131119;28;19914;-75
2023/05/01 10:11:22;;;;;;;;;;;;;;;17.73;100.00;101491.09;5140922;28;19921;-74
2023/05/01 10:14:05;;;;;;;;;;;;;;;17.79;100.00;101503.03;5133912;28;19950;-74
2023/05/01 10:16:36;;;;;;;;;;;;;;;18.02;100.00;101497.31;5144360;28;19921;-74
2023/05/01 10:19:08;;;;;;;;;;;;;;;18.16;100.00;101501.78;5143910;28;20030;-74
2023/05/01 10:21:38;;;;;;;;;;;;;;;18.28;100.00;101513.78;5135510;28;19921;-74
2023/05/01 10:24:09;;;;;;;;;;;;;;;18.34;100.00;101503.97;5125045;28;19914;-74
2023/05/01 10:26:41;;;;;;;;;;;;;;;18.31;100.00;101507.09;5122896;28;19914;-74
2023/05/01 10:29:11;;;;;;;;;;;;;;;18.11;100.00;101513.25;5137359;28;20375;-74
2023/05/01 10:31:42;;;;;;;;;;;;;;;17.84;100.00;101506.81;5145352;28;19914;-74
2023/05/01 10:34:15;;;;;;;;;;;;;;;17.82;100.00;101516.19;5143415;28;19914;-74
2023/05/01 10:36:48;;;;;;;;;;;;;;;17.52;100.00;101519.06;5142261;28;19918;-74
2023/05/01 10:39:30;;;;;;;;;;;;;;;17.23;100.00;101522.75;5144662;28;19969;-75
2023/05/01 10:42:03;;;;;;;;;;;;;;;17.04;100.00;101524.22;5144605;28;19925;-74
2023/05/01 10:44:33;;;;;;;;;;;;;;;16.92;100.00;101524.91;5143635;28;20330;-74
2023/05/01 10:47:22;;;;;;;;;;;;;;;16.82;100.00;101528.78;5138458;28;19918;-74
2023/05/01 10:50:04;;;;;;;;;;;;;;;16.64;100.00;101524.78;5123096;28;19918;-74
2023/05/01 10:52:53;;;;;;;;;;;;;;;16.57;100.00;101530.97;5138226;28;20346;-74
2023/05/01 10:55:35;;;;;;;;;;;;;;;16.51;100.00;101520.84;5137741;28;19957;-74
2023/05/01 10:58:05;;;;;;;;;;;;;;;16.30;100.00;101529.75;5147235;28;19917;-74
2023/05/01 11:00:35;;;;;;;;;;;;;;;16.12;100.00;101529.31;5151940;28;19964;-74
2023/05/01 11:03:24;;;;;;;;;;;;;;;15.98;100.00;101525.56;5155706;28;20566;-74
2023/05/01 11:06:14;;;;;;;;;;;;;;;15.78;100.00;101535.22;5159867;28;19918;-74
2023/05/01 11:08:44;;;;;;;;;;;;;;;15.62;100.00;101532.66;5146934;28;19918;-74
2023/05/01 11:11:33;;;;;;;;;;;;;;;15.58;100.00;101534.03;5151019;28;20494;-74
2023/05/01 11:14:04;;;;;;;;;;;;;;;15.42;100.00;101533.16;5158080;28;19922;-74
2023/05/01 11:19:22;;;;;;;;;;;;;;;15.51;100.00;101537.47;5144639;28;20299;-74
2023/05/01 11:21:53;;;;;;;;;;;;;;;15.52;100.00;101539.16;5157678;28;19914;-74
2023/05/01 11:24:41;;;;;;;;;;;;;;;15.47;100.00;101536.16;5155405;28;19921;-74
2023/05/01 11:27:12;;;;;;;;;;;;;;;15.41;100.00;101547.69;5156544;28;20294;-74
2023/05/01 11:29:44;;;;;;;;;;;;;;;15.42;100.00;101543.13;5140440;28;19925;-74
2023/05/01 11:32:16;;;;;;;;;;;;;;;15.50;100.00;101545.75;5152722;28;19925;-74
2023/05/01 11:34:47;;;;;;;;;;;;;;;15.60;100.00;101542.78;5158213;28;19922;-75
2023/05/01 11:37:18;;;;;;;;;;;;;;;15.66;100.00;101533.97;5149865;28;19929;-75
2023/05/01 11:39:49;;;;;;;;;;;;;;;15.87;100.00;101542.25;5153145;28;20303;-74
2023/05/01 11:42:21;;;;;;;;;;;;;;;16.08;100.00;101536.09;5148048;28;20346;-74
2023/05/01 11:45:10;;;;;;;;;;;;;;;16.36;100.00;101538.97;5158515;28;19979;-75
2023/05/01 11:47:40;;;;;;;;;;;;;;;16.63;100.00;101531.22;5140111;28;19918;-74
2023/05/01 11:50:11;;;;;;;;;;;;;;;16.99;100.00;101537.50;5142539;28;20291;-74
2023/05/01 11:52:43;;;;;;;;;;;;;;;17.18;100.00;101537.94;5152013;28;19917;-75
2023/05/01 11:55:15;;;;;;;;;;;;;;;17.33;100.00;101534.13;5156243;28;19917;-75
2023/05/01 11:58:03;;;;;;;;;;;;;;;17.58;100.00;101534.56;5147318;28;19921;-75
2023/05/01 12:00:36;;;;;;;;;;;;;;;17.81;100.00;101534.34;5149479;28;19917;-75
2023/05/01 12:03:09;;;;;;;;;;;;;;;18.12;100.00;101527.66;5151541;28;19972;-75
2023/05/01 12:05:41;;;;;;;;;;;;;;;18.38;100.00;101527.81;5160064;28;19953;-75
2023/05/01 12:08:12;;;;;;;;;;;;;;;18.45;100.00;101535.16;5148383;28;19922;-75
2023/05/01 12:10:42;;;;;;;;;;;;;;;18.63;100.00;101528.16;5151409;28;19924;-75
2023/05/01 12:13:13;;;;;;;;;;;;;;;19.08;100.00;101525.81;5150912;28;19924;-75
2023/05/01 12:15:44;;;;;;;;;;;;;;;19.63;100.00;101523.81;5158935;28;19960;-75
2023/05/01 12:18:16;;;;;;;;;;;;;;;19.88;100.00;101526.72;5148544;28;19918;-75
2023/05/01 12:20:49;;;;;;;;;;;;;;;20.24;100.00;101511.78;5147888;28;19918;-75
2023/05/01 12:23:29;;;;;;;;;;;;;;;20.67;100.00;101508.47;5151307;28;19922;-75
2023/05/01 12:26:01;;;;;;;;;;;;;;;20.57;100.00;101514.41;5155112;28;19960;-75
2023/05/01 12:28:32;;;;;;;;;;;;;;;20.53;100.00;101510.44;5142389;28;19992;-75
2023/05/01 12:31:02;;;;;;;;;;;;;;;20.64;100.00;101508.94;5151055;28;19961;-75
2023/05/01 12:33:33;;;;;;;;;;;;;;;20.50;100.00;101507.31;5153913;28;19972;-75
2023/05/01 12:36:23;;;;;;;;;;;;;;;20.28;100.00;101515.75;5155453;28;19921;-75
2023/05/01 12:39:00;;;;;;;;;;;;;;;19.92;100.00;101513.50;5139841;28;19924;-75
2023/05/01 12:41:49;;;;;;;;;;;;;;;19.56;100.00;101503.88;5149866;28;20008;-74
2023/05/01 12:44:22;;;;;;;;;;;;;;;19.12;100.00;101513.47;5154449;28;19921;-75
2023/05/01 12:47:08;;;;;;;;;;;;;;;18.97;100.00;101509.25;5152729;28;19927;-75
2023/05/01 12:49:39;;;;;;;;;;;;;;;18.73;100.00;101505.22;5147991;28;19925;-75
2023/05/01 12:52:09;;;;;;;;;;;;;;;18.50;100.00;101508.22;5145382;28;19929;-75
2023/05/01 12:54:42;;;;;;;;;;;;;;;18.19;100.00;101498.69;5157635;28;19918;-74
2023/05/01 12:57:13;;;;;;;;;;;;;;;17.90;100.00;101494.31;5145828;28;20110;-75